Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:16;;;;;;;3.07;2.87;;;13.90;99.90;;;;;;5095220;28;20482;-86
2021/05/20 00:03:42;;;;;;;3.10;2.90;;;13.90;99.90;;;;;;5095324;28;20454;-86
2021/05/20 00:06:08;;;;;;;3.00;2.80;;;13.90;99.90;;;;;;5095344;28;20941;-86
2021/05/20 00:08:34;;;;;;;2.67;2.47;;;14.00;99.90;;;;;;5094807;28;21067;-84
2021/05/20 00:11:01;;;;;;;2.70;2.50;;;13.90;99.90;;;;;;5095102;28;20588;-85
2021/05/20 00:13:27;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;5095015;28;21025;-85
2021/05/20 00:15:53;;;;;;;4.43;2.47;;;14.00;99.90;;;;;;5095236;28;20534;-84
2021/05/20 00:18:19;;;;;;;3.27;2.97;;;13.90;99.90;;;;;;5095090;28;21071;-86
2021/05/20 00:20:46;;;;;;;3.40;2.93;;;13.90;99.90;;;;;;5094839;28;20533;-88
2021/05/20 00:23:12;;;;;;;3.03;2.83;;;13.90;99.90;;;;;;5094677;28;20957;-87
2021/05/20 00:25:38;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;5094741;28;20965;-87
2021/05/20 00:28:04;;;;;;;2.83;2.63;;;13.90;99.90;;;;;;5094667;28;20513;-84
2021/05/20 00:30:31;;;;;;;2.97;2.77;;;13.90;99.90;;;;;;5094585;28;20533;-84
2021/05/20 00:32:57;;;;;;;2.70;2.50;;;13.90;99.90;;;;;;5094941;28;20950;-84
2021/05/20 00:35:23;;;;;;;2.90;2.70;;;13.80;99.90;;;;;;5094146;28;20482;-85
2021/05/20 00:37:49;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;5094772;28;20880;-84
2021/05/20 00:40:17;;;;;;;3.30;3.03;;;13.90;99.90;;;;;;5094544;28;20478;-84
2021/05/20 00:42:44;;;;;;;3.03;2.83;;;13.80;99.90;;;;;;5094753;28;20478;-85
2021/05/20 00:45:12;;;;;;;3.23;3.03;;;13.80;99.90;;;;;;5094290;28;20942;-85
2021/05/20 00:47:38;;;;;;;3.80;3.50;;;13.80;99.90;;;;;;5094695;28;20549;-86
2021/05/20 00:50:06;;;;;;;3.43;3.13;;;13.80;99.90;;;;;;5093333;28;20490;-84
2021/05/20 00:52:33;;;;;;;3.13;2.93;;;13.80;99.90;;;;;;5094313;28;20870;-85
2021/05/20 00:55:02;;;;;;;4.57;2.90;;;13.80;99.90;;;;;;5094523;28;20525;-86
2021/05/20 00:57:29;;;;;;;2.97;2.77;;;13.80;99.90;;;;;;5094451;28;20482;-85
2021/05/20 00:59:55;;;;;;;2.83;2.60;;;13.80;99.90;;;;;;5094193;28;20486;-85
2021/05/20 01:02:22;;;;;;;2.70;2.50;;;13.80;99.90;;;;;;5094451;28;20537;-85
2021/05/20 01:04:48;;;;;;;3.00;2.80;;;13.80;99.90;;;;;;5094083;28;20447;-85
2021/05/20 01:07:14;;;;;;;3.27;2.97;;;13.80;99.90;;;;;;5094006;28;20527;-84
2021/05/20 01:09:41;;;;;;;2.87;2.67;;;13.70;99.90;;;;;;5093879;28;21059;-84
2021/05/20 01:12:08;;;;;;;2.93;2.73;;;13.70;99.90;;;;;;5094196;28;20474;-84
2021/05/20 01:14:38;;;;;;;3.57;3.27;;;13.70;99.90;;;;;;5093976;28;20488;-87
2021/05/20 01:17:05;;;;;;;2.93;2.67;;;13.60;99.90;;;;;;5094323;28;20447;-88
2021/05/20 01:19:31;;;;;;;3.30;2.97;;;13.60;99.90;;;;;;5093960;28;20861;-88
2021/05/20 01:21:58;;;;;;;2.90;2.60;;;13.50;99.90;;;;;;5090659;28;20491;-88
2021/05/20 01:24:24;;;;;;;2.73;2.33;;;13.50;99.90;;;;;;5089882;28;20565;-87
2021/05/20 01:26:50;;;;;;;2.83;2.63;;;13.50;99.90;;;;;;5094229;28;20470;-85
2021/05/20 01:29:16;;;;;;;2.87;2.67;;;13.50;99.90;;;;;;5093758;28;20551;-85
2021/05/20 01:31:42;;;;;;;3.47;3.20;;;13.50;99.90;;;;;;5093616;28;20474;-85
2021/05/20 01:34:09;;;;;;;4.03;3.03;;;13.50;99.90;;;;;;5093540;28;20474;-87
2021/05/20 01:36:35;;;;;;;6.53;3.07;;;13.50;99.90;;;;;;5093451;28;20446;-86
2021/05/20 01:39:04;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;5093981;28;20486;-86
2021/05/20 01:41:31;;;;;;;2.73;2.53;;;13.50;99.90;;;;;;5093494;28;20512;-85
2021/05/20 01:43:57;;;;;;;2.67;2.47;;;13.50;99.90;;;;;;5093582;28;20478;-86
2021/05/20 01:46:24;;;;;;;2.63;2.53;;;13.50;99.90;;;;;;5092653;28;20450;-86
2021/05/20 01:48:52;;;;;;;3.07;2.87;;;13.50;99.90;;;;;;5093284;28;20484;-86
2021/05/20 01:51:20;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;5093151;28;20507;-86
2021/05/20 01:53:47;;;;;;;2.50;2.37;;;13.50;99.90;;;;;;5093516;28;20439;-86
2021/05/20 01:56:16;;;;;;;3.23;2.93;;;13.50;99.90;;;;;;5093332;28;20530;-85
2021/05/20 01:58:42;;;;;;;3.50;3.17;;;13.40;99.90;;;;;;5093121;28;20529;-85
2021/05/20 02:01:08;;;;;;;2.30;2.20;;;13.40;99.90;;;;;;5093263;28;20506;-86
2021/05/20 02:03:35;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;5093123;28;20482;-85
2021/05/20 02:06:03;;;;;;;2.90;2.70;;;13.40;99.90;;;;;;5092858;28;20537;-85
2021/05/20 02:08:29;;;;;;;5.10;2.60;;;13.40;99.90;;;;;;5093159;28;20478;-86
2021/05/20 02:10:55;;;;;;;3.33;3.03;;;13.40;99.90;;;;;;5092811;28;20475;-85
2021/05/20 02:13:22;;;;;;;2.60;2.50;;;13.30;99.90;;;;;;5092911;28;20446;-85
2021/05/20 02:15:48;;;;;;;2.40;2.30;;;13.20;99.90;;;;;;5093045;28;20529;-85
2021/05/20 02:18:14;;;;;;;3.33;2.40;;;13.10;99.90;;;;;;5092964;28;20447;-83
2021/05/20 02:20:40;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5092889;28;20451;-83
2021/05/20 02:23:07;;;;;;;3.27;2.33;;;13.00;99.90;;;;;;5084697;28;20439;-83
2021/05/20 02:25:33;;;;;;;2.83;2.63;;;13.10;99.90;;;;;;5092460;28;20545;-83
2021/05/20 02:27:59;;;;;;;2.30;2.20;;;13.10;99.90;;;;;;5092931;28;20505;-85
2021/05/20 02:30:27;;;;;;;2.90;2.60;;;13.00;99.90;;;;;;5092877;28;20946;-85
2021/05/20 02:32:53;;;;;;;2.93;2.70;;;13.00;99.90;;;;;;5092741;28;20482;-84
2021/05/20 02:35:20;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;5092751;28;20467;-84
2021/05/20 02:37:47;;;;;;;2.60;2.43;;;13.00;99.90;;;;;;5092794;28;21032;-85
2021/05/20 02:40:14;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5093058;28;20878;-85
2021/05/20 02:42:41;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5092824;28;20998;-85
2021/05/20 02:45:09;;;;;;;2.50;2.40;;;13.00;99.90;;;;;;5093111;28;20477;-86
2021/05/20 02:47:36;;;;;;;2.57;2.47;;;13.00;99.90;;;;;;5092959;28;20478;-87
2021/05/20 02:50:03;;;;;;;3.47;2.30;;;12.90;99.90;;;;;;5092935;28;20537;-86
2021/05/20 02:52:29;;;;;;;2.07;1.97;;;12.90;99.90;;;;;;5092726;28;20534;-87
2021/05/20 02:54:55;;;;;;;2.70;2.30;;;12.90;99.90;;;;;;5092743;28;20764;-86
2021/05/20 02:57:21;;;;;;;2.47;2.37;;;12.80;99.90;;;;;;5093228;28;20477;-86
2021/05/20 02:59:47;;;;;;;2.47;2.37;;;12.80;99.90;;;;;;5096890;28;20478;-87
2021/05/20 03:02:13;;;;;;;2.80;2.33;;;12.80;99.90;;;;;;5096553;28;20446;-87
2021/05/20 03:04:40;;;;;;;3.00;2.80;;;12.80;99.90;;;;;;5097071;28;20474;-87
2021/05/20 03:07:07;;;;;;;2.33;2.10;;;12.80;99.90;;;;;;5096559;28;20523;-87
2021/05/20 03:09:34;;;;;;;4.30;2.70;;;12.80;99.90;;;;;;5096255;28;20979;-86
2021/05/20 03:12:01;;;;;;;2.43;2.27;;;12.90;99.90;;;;;;5096595;28;20877;-86
2021/05/20 03:14:28;;;;;;;3.70;3.47;;;12.90;99.90;;;;;;5096626;28;20949;-85
2021/05/20 03:16:54;;;;;;;3.17;2.50;;;12.90;99.90;;;;;;5080113;28;20446;-85
2021/05/20 03:19:21;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;5096558;28;20489;-86
2021/05/20 03:21:48;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;5094039;28;20442;-86
2021/05/20 03:24:14;;;;;;;4.00;2.53;;;13.00;99.90;;;;;;5090568;28;20524;-84
2021/05/20 03:26:40;;;;;;;2.20;2.10;;;13.00;99.90;;;;;;5096055;28;20443;-84
2021/05/20 03:29:06;;;;;;;2.30;2.20;;;13.00;99.90;;;;;;5094653;28;20502;-84
2021/05/20 03:31:33;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;5096170;28;20880;-84
2021/05/20 03:33:59;;;;;;;2.57;2.37;;;13.00;99.90;;;;;;5096013;28;20478;-84
2021/05/20 03:36:25;;;;;;;2.47;2.30;;;13.10;99.90;;;;;;5095874;28;20937;-84
2021/05/20 03:38:52;;;;;;;2.23;2.00;;;13.10;99.90;;;;;;5095872;28;20564;-84
2021/05/20 03:41:18;;;;;;;1.90;1.63;;;13.10;99.90;;;;;;5095759;28;20478;-84
2021/05/20 03:43:44;;;;;;;2.37;2.20;;;13.10;99.90;;;;;;5095814;28;20515;-84
2021/05/20 03:46:10;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5095832;28;20439;-83
2021/05/20 03:48:36;;;;;;;2.63;2.43;;;13.20;99.90;;;;;;5095686;28;20870;-84
2021/05/20 03:51:03;;;;;;;2.33;2.13;;;13.20;99.90;;;;;;5095630;28;20449;-84
2021/05/20 03:53:31;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;5095661;28;20450;-84
2021/05/20 03:56:01;;;;;;;2.67;2.47;;;13.30;99.90;;;;;;5095643;28;20454;-84
2021/05/20 03:58:27;;;;;;;3.13;2.93;;;13.30;99.90;;;;;;5095394;28;20454;-84
2021/05/20 04:00:53;;;;;;;2.50;2.40;;;13.30;99.90;;;;;;5082560;28;20541;-87
2021/05/20 04:03:24;;;;;;;3.13;2.90;;;13.30;99.90;;;;;;5095496;28;20530;-88
2021/05/20 04:05:51;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;5095484;28;20944;-87
2021/05/20 04:08:17;;;;;;;3.13;2.83;;;13.30;99.90;;;;;;5095368;28;20474;-86
2021/05/20 04:10:43;;;;;;;3.57;2.87;;;13.30;99.90;;;;;;5094145;28;20493;-85
2021/05/20 04:13:10;;;;;;;3.50;3.30;;;13.30;99.90;;;;;;5095607;28;20921;-85
2021/05/20 04:15:36;;;;;;;3.90;3.60;;;13.30;99.90;;;;;;5095117;28;20470;-85
2021/05/20 04:18:03;;;;;;;3.67;3.10;;;13.30;99.90;;;;;;5095324;28;20451;-85
2021/05/20 04:20:29;;;;;;;4.13;3.83;;;13.20;99.90;;;;;;5095090;28;20884;-85
2021/05/20 04:22:55;;;;;;;4.57;4.27;;;13.20;99.90;;;;;;5094986;28;20957;-86
2021/05/20 04:25:21;;;;;;;4.60;4.30;;;13.30;99.90;;;;;;5095086;28;20505;-86
2021/05/20 04:27:47;;;;;;;4.50;4.20;;;13.30;99.90;;;;;;5094812;28;20505;-86
2021/05/20 04:30:15;;;;;;;4.80;4.50;;;13.30;99.90;;;;;;5095200;28;20591;-86
2021/05/20 04:32:41;;;;;;;5.53;5.03;;;13.30;99.90;;;;;;5095214;28;20450;-87
2021/05/20 04:35:08;;;;;;;5.53;5.03;;;13.40;99.90;;;;;;5094874;28;20482;-87
2021/05/20 04:37:34;;;;;;;5.00;4.60;;;13.40;99.90;;;;;;5095133;28;20800;-88
2021/05/20 04:40:00;;;;;;;5.00;4.60;;;13.50;99.90;;;;;;5094569;28;20458;-88
2021/05/20 04:42:26;;;;;;;5.20;4.90;;;13.60;99.90;;;;;;5095133;28;20447;-87
2021/05/20 04:44:52;;;;;;;5.40;5.00;;;13.60;99.90;;;;;;5095145;28;20474;-87
2021/05/20 04:47:19;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;5095194;28;20852;-87
2021/05/20 04:49:45;;;;;;;5.03;4.70;;;13.70;99.90;;;;;;5094754;28;20561;-86
2021/05/20 04:52:11;;;;;;;5.27;4.97;;;13.70;99.90;;;;;;5094900;28;21016;-86
2021/05/20 04:54:40;;;;;;;5.40;4.97;;;13.70;99.90;;;;;;5093210;28;20481;-86
2021/05/20 04:57:06;;;;;;;5.80;5.30;;;13.60;99.90;;;;;;5094672;28;20534;-86
2021/05/20 04:59:32;;;;;;;5.27;4.97;;;13.70;99.90;;;;;;5094819;28;20588;-86
2021/05/20 05:01:58;;;;;;;5.83;5.33;;;13.70;99.90;;;;;;5094407;28;20961;-85
2021/05/20 05:04:25;;;;;;;6.03;5.53;;;13.80;99.90;;;;;;5094634;28;20996;-88
2021/05/20 05:06:51;;;;;;;6.50;5.90;;;13.90;99.90;;;;;;5093499;28;20529;-83
2021/05/20 05:09:17;;;;;;;4.97;4.57;;;14.10;99.90;;;;;;5092605;28;20581;-82
2021/05/20 05:11:43;;;;;;;5.60;5.10;;;14.20;99.90;;;;;;5093838;28;20474;-84
2021/05/20 05:14:09;;;;;;;5.50;5.10;;;14.40;99.90;;;;;;5094184;28;20442;-84
2021/05/20 05:16:35;;;;;;;5.73;4.73;;;14.50;99.90;;;;;;5093927;28;21009;-84
2021/05/20 05:19:01;;;;;;;4.63;4.33;;;14.70;99.90;;;;;;5093985;28;20472;-85
2021/05/20 05:21:27;;;;;;;4.90;4.50;;;14.90;99.90;;;;;;5093826;28;20473;-86
2021/05/20 05:23:54;;;;;;;4.90;4.50;;;15.10;99.90;;;;;;5093389;28;20501;-87
2021/05/20 05:26:21;;;;;;;5.80;5.30;;;15.40;99.90;;;;;;5093834;28;20450;-87
2021/05/20 05:28:47;;;;;;;4.53;4.00;;;15.60;99.90;;;;;;5093741;28;20482;-85
2021/05/20 05:31:15;;;;;;;5.03;4.40;;;15.90;99.90;;;;;;5093453;28;20961;-82
2021/05/20 05:33:42;;;;;;;5.00;4.30;;;16.10;99.90;;;;;;5093052;28;20461;-86
2021/05/20 05:36:08;;;;;;;4.03;3.73;;;16.30;99.90;;;;;;5093949;28;20534;-88
2021/05/20 05:38:35;;;;;;;4.53;4.13;;;16.40;99.90;;;;;;5093698;28;20442;-88
2021/05/20 05:41:01;;;;;;;6.03;4.10;;;16.50;99.90;;;;;;5093174;28;20537;-85
2021/05/20 05:43:27;;;;;;;4.40;3.93;;;16.50;99.90;;;;;;5093394;28;20450;-85
2021/05/20 05:45:55;;;;;;;4.37;4.07;;;16.70;99.90;;;;;;5093428;28;20442;-85
2021/05/20 05:48:21;;;;;;;4.00;3.80;;;16.70;99.90;;;;;;5093174;28;20505;-86
2021/05/20 05:50:49;;;;;;;4.57;3.37;;;16.90;99.90;;;;;;5093159;28;20438;-86
2021/05/20 05:53:15;;;;;;;4.77;3.97;;;17.00;99.90;;;;;;5093256;28;20443;-82
2021/05/20 05:55:42;;;;;;;3.83;3.53;;;17.10;99.90;;;;;;5089972;28;20486;-83
2021/05/20 05:58:08;;;;;;;4.23;3.80;;;17.10;99.90;;;;;;5090302;28;20546;-83
2021/05/20 06:00:34;;;;;;;3.97;3.70;;;17.20;99.90;;;;;;5092260;28;20450;-83
2021/05/20 06:03:00;;;;;;;4.10;3.80;;;17.20;99.90;;;;;;5091315;28;20524;-86
2021/05/20 06:05:26;;;;;;;3.93;3.60;;;17.20;99.90;;;;;;5091444;28;20481;-85
2021/05/20 06:07:52;;;;;;;5.63;3.77;;;17.20;99.90;;;;;;5091611;28;20758;-83
2021/05/20 06:10:20;;;;;;;4.00;3.60;;;17.40;99.90;;;;;;5089861;28;20480;-90
2021/05/20 06:12:47;;;;;;;3.73;3.53;;;17.50;99.90;;;;;;5092170;28;20443;-87
2021/05/20 06:15:13;;;;;;;3.73;3.50;;;17.70;99.90;;;;;;5092124;28;20534;-86
2021/05/20 06:17:39;;;;;;;3.70;3.40;;;17.90;99.90;;;;;;5092726;28;20597;-88
2021/05/20 06:20:07;;;;;;;4.23;3.57;;;18.00;99.90;;;;;;5091880;28;20446;-87
2021/05/20 06:22:33;;;;;;;3.90;3.60;;;18.00;99.90;;;;;;5091799;28;20525;-87
2021/05/20 06:24:59;;;;;;;3.93;3.53;;;18.00;99.90;;;;;;5091866;28;20501;-87
2021/05/20 06:27:26;;;;;;;4.53;4.10;;;18.00;99.90;;;;;;5091607;28;20446;-87
2021/05/20 06:29:54;;;;;;;4.17;3.17;;;17.80;99.90;;;;;;5089207;28;20556;-89
2021/05/20 06:32:20;;;;;;;3.40;3.20;;;17.60;99.90;;;;;;5091673;28;20439;-89
2021/05/20 06:34:46;;;;;;;3.60;3.33;;;17.70;99.90;;;;;;5092557;28;20462;-88
2021/05/20 06:37:13;;;;;;;3.50;3.30;;;17.70;99.90;;;;;;5092582;28;20470;-88
2021/05/20 06:39:40;;;;;;;3.87;3.57;;;17.80;99.90;;;;;;5092719;28;20446;-88
2021/05/20 06:42:07;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;5092468;28;20443;-88
2021/05/20 06:44:34;;;;;;;4.43;3.50;;;18.10;99.90;;;;;;5092608;28;20443;-89
2021/05/20 06:47:01;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;5092317;28;21179;-84
2021/05/20 06:49:27;;;;;;;4.93;3.47;;;18.20;99.90;;;;;;5091993;28;20981;-85
2021/05/20 06:51:53;;;;;;;4.13;2.80;;;18.30;99.90;;;;;;5090156;28;20482;-85
2021/05/20 06:54:19;;;;;;;4.17;3.10;;;18.30;99.90;;;;;;5092148;28;20503;-85
2021/05/20 06:56:48;;;;;;;2.90;2.70;;;18.30;99.90;;;;;;5090446;28;20953;-85
2021/05/20 07:01:58;;;;;;;3.30;3.10;;;18.40;99.90;;;;;;5079166;28;20446;-84
2021/05/20 07:04:25;;;;;;;4.03;3.63;;;18.20;99.90;;;;;;5092357;28;20470;-85
2021/05/20 07:06:51;;;;;;;4.00;3.10;;;18.00;99.90;;;;;;5092189;28;20470;-85
2021/05/20 07:09:17;;;;;;;4.57;4.13;;;18.00;99.90;;;;;;5091327;28;20557;-86
2021/05/20 07:11:43;;;;;;;3.53;3.27;;;17.90;99.90;;;;;;5088570;28;20546;-85
2021/05/20 07:14:10;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;5091114;28;20986;-86
2021/05/20 07:16:36;;;;;;;6.47;3.10;;;17.90;99.90;;;;;;5092008;28;20439;-85
2021/05/20 07:19:02;;;;;;;3.20;3.00;;;18.10;99.90;;;;;;5091708;28;20501;-85
2021/05/20 07:21:29;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;5091631;28;20446;-86
2021/05/20 07:23:55;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;5091581;28;20553;-85
2021/05/20 07:26:21;;;;;;;3.13;2.90;;;19.00;99.90;;;;;;5091534;28;21087;-85
2021/05/20 07:28:47;;;;;;;4.60;3.33;;;19.40;99.90;;;;;;5091505;28;20470;-85
2021/05/20 07:31:13;;;;;;;3.47;3.17;;;19.50;99.90;;;;;;5091231;28;21016;-85
2021/05/20 07:33:39;;;;;;;3.20;2.33;;;19.70;99.90;;;;;;5091784;28;20478;-85
2021/05/20 07:36:05;;;;;;;2.63;2.20;;;19.70;99.90;;;;;;5091546;28;20458;-85
2021/05/20 07:38:33;;;;;;;3.17;2.97;;;19.60;99.90;;;;;;5091539;28;20846;-85
2021/05/20 07:40:59;;;;;;;2.53;2.43;;;19.60;99.90;;;;;;5091412;28;20478;-85
2021/05/20 07:43:25;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5091437;28;20537;-86
2021/05/20 07:45:51;;;;;;;2.53;2.27;;;19.80;99.90;;;;;;5094377;28;20884;-82
2021/05/20 07:48:17;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5095111;28;20521;-86
2021/05/20 07:50:44;;;;;;;2.67;2.20;;;20.50;99.90;;;;;;5095063;28;21135;-89
2021/05/20 07:53:10;;;;;;;3.87;2.90;;;20.70;99.90;;;;;;5095617;28;20866;-90
2021/05/20 07:55:37;;;;;;;2.20;2.10;;;20.80;99.90;;;;;;5095204;28;20921;-88
2021/05/20 07:58:04;;;;;;;3.00;2.70;;;20.80;99.90;;;;;;5094132;28;20547;-88
2021/05/20 08:00:31;;;;;;;6.10;3.50;;;20.70;99.90;;;;;;5094693;28;20445;-87
2021/05/20 08:03:02;;;;;;;2.93;2.20;;;20.80;99.90;;;;;;5094039;28;20470;-86
2021/05/20 08:05:33;;;;;;;2.07;1.97;;;20.80;99.90;;;;;;5094135;28;20889;-88
2021/05/20 08:08:01;;;;;;;2.97;1.90;;;20.80;99.90;;;;;;5094258;28;20458;-89
2021/05/20 08:13:08;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5091238;28;20458;-88
2021/05/20 08:15:34;;;;;;;1.67;1.57;;;20.50;99.90;;;;;;5094688;28;20461;-89
2021/05/20 08:18:01;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5094542;28;20453;-87
2021/05/20 08:20:27;;;;;;;2.10;1.77;;;20.60;99.90;;;;;;5089627;28;20499;-88
2021/05/20 08:22:53;;;;;;;2.77;2.20;;;20.50;99.90;;;;;;5094440;28;20539;-89
2021/05/20 08:25:19;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5093729;28;20509;-86
2021/05/20 08:27:45;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;5093311;28;20478;-84
2021/05/20 08:30:13;;;;;;;2.53;1.97;;;20.40;99.90;;;;;;5091458;28;21036;-84
2021/05/20 08:32:39;;;;;;;1.77;1.67;;;20.80;99.90;;;;;;5093821;28;20474;-85
2021/05/20 08:35:07;;;;;;;2.00;1.90;;;21.10;99.90;;;;;;5093990;28;20546;-85
2021/05/20 08:37:34;;;;;;;3.63;1.50;;;21.30;99.90;;;;;;5093910;28;20941;-84
2021/05/20 08:40:00;;;;;;;2.43;1.70;;;21.00;99.90;;;;;;5094292;28;20484;-84
2021/05/20 08:42:26;;;;;;;6.03;2.13;;;20.80;99.90;;;;;;5089205;28;20479;-85
2021/05/20 08:44:52;;;;;;;2.10;1.90;;;20.50;99.90;;;;;;5093347;28;20478;-84
2021/05/20 08:47:19;;;;;;;2.50;1.43;;;20.30;99.90;;;;;;5093395;28;20478;-85
2021/05/20 08:49:47;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5093314;28;20552;-84
2021/05/20 08:52:13;;;;;;;1.73;1.63;;;20.00;99.90;;;;;;5093429;28;20481;-84
2021/05/20 08:54:40;;;;;;;4.10;2.30;;;20.20;99.90;;;;;;5093494;28;20478;-85
2021/05/20 08:57:06;;;;;;;3.40;1.77;;;20.40;99.90;;;;;;5090377;28;20438;-85
2021/05/20 08:59:32;;;;;;;2.07;1.90;;;20.50;99.90;;;;;;5093107;28;20486;-85
2021/05/20 09:01:59;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5093288;28;20474;-84
2021/05/20 09:04:26;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5093075;28;20482;-84
2021/05/20 09:06:55;;;;;;;1.63;1.20;;;20.10;99.90;;;;;;5093099;28;20445;-84
2021/05/20 09:09:23;;;;;;;2.27;1.73;;;19.90;99.90;;;;;;5090529;28;20561;-85
2021/05/20 09:11:51;;;;;;;1.63;1.53;;;19.80;99.90;;;;;;5093346;28;20518;-84
2021/05/20 09:14:32;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5092973;28;20493;-84
2021/05/20 09:17:12;;;;;;;1.47;1.17;;;19.40;99.90;;;;;;5091367;28;20439;-83
2021/05/20 09:19:40;;;;;;;1.40;1.20;;;19.40;99.90;;;;;;5091782;28;20438;-85
2021/05/20 09:22:08;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;5091634;28;20447;-85
2021/05/20 09:24:45;;;;;;;2.03;1.47;;;19.80;99.90;;;;;;5092512;28;20497;-85
2021/05/20 09:27:26;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5092453;28;20434;-84
2021/05/20 09:30:26;;;;;;;2.23;1.20;;;20.00;99.90;;;;;;5090961;28;20500;-85
2021/05/20 09:32:56;;;;;;;2.20;1.30;;;19.90;99.90;;;;;;5091520;28;20449;-85
2021/05/20 09:35:25;;;;;;;1.53;1.43;;;19.60;99.90;;;;;;5092860;28;20446;-84
2021/05/20 09:37:54;;;;;;;1.40;1.20;;;19.20;99.90;;;;;;5092837;28;20469;-83
2021/05/20 09:40:22;;;;;;;3.47;1.60;;;19.10;99.90;;;;;;5091075;28;20481;-84
2021/05/20 09:42:48;;;;;;;2.70;1.57;;;19.00;99.90;;;;;;5092942;28;20442;-84
2021/05/20 09:45:18;;;;;;;3.47;1.33;;;18.90;99.90;;;;;;5092399;28;20474;-84
2021/05/20 09:47:44;;;;;;;2.17;1.60;;;18.80;99.90;;;;;;5092663;28;20529;-84
2021/05/20 09:50:14;;;;;;;1.63;1.10;;;18.60;99.90;;;;;;5091962;28;20573;-84
2021/05/20 09:52:41;;;;;;;2.43;1.27;;;18.50;99.90;;;;;;5092447;28;20453;-84
2021/05/20 09:55:25;;;;;;;1.40;1.13;;;18.40;99.90;;;;;;5090580;28;20478;-80
2021/05/20 09:57:53;;;;;;;1.40;1.20;;;18.40;99.90;;;;;;5089491;28;20880;-79
2021/05/20 10:00:21;;;;;;;1.60;1.17;;;18.40;99.90;;;;;;5091801;28;20938;-80
2021/05/20 10:02:58;;;;;;;1.43;1.07;;;18.30;99.90;;;;;;5091963;28;20447;-81
2021/05/20 10:05:33;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5090620;28;20458;-82
2021/05/20 10:08:03;;;;;;;2.07;1.40;;;18.30;99.90;;;;;;5091137;28;20815;-83
2021/05/20 10:10:30;;;;;;;2.53;1.60;;;18.30;99.90;;;;;;5091567;28;20446;-82
2021/05/20 10:12:56;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5091550;28;20443;-83
2021/05/20 10:15:23;;;;;;;1.53;1.43;;;18.20;99.90;;;;;;5091641;28;20453;-83
2021/05/20 10:17:50;;;;;;;2.00;1.60;;;18.30;99.90;;;;;;5092231;28;20443;-82
2021/05/20 10:20:18;;;;;;;14.70;8.77;;;18.40;99.90;;;;;;5091717;28;20485;-82
2021/05/20 10:22:46;;;;;;;7.00;5.13;;;18.50;99.90;;;;;;5092036;28;20477;-82
2021/05/20 10:25:15;;;;;;;1.73;1.63;;;18.60;99.90;;;;;;5088753;28;20505;-82
2021/05/20 10:27:46;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5089993;28;20495;-86
2021/05/20 10:30:16;;;;;;;5.27;1.97;;;19.00;99.90;;;;;;5086389;28;20518;-82
2021/05/20 10:32:44;;;;;;;2.70;1.53;;;18.80;99.90;;;;;;5091378;28;20454;-84
2021/05/20 10:35:13;;;;;;;2.03;1.77;;;18.70;99.90;;;;;;5091877;28;20443;-84
2021/05/20 10:37:40;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5092107;28;20500;-84
2021/05/20 10:40:22;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5091827;28;20450;-84
2021/05/20 10:43:00;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5092396;28;20443;-84
2021/05/20 10:45:27;;;;;;;4.10;1.20;;;18.90;99.90;;;;;;5087070;28;20541;-84
2021/05/20 10:48:19;;;;;;;3.57;1.10;;;19.00;99.90;;;;;;5091881;28;20521;-84
2021/05/20 10:51:15;;;;;;;1.43;1.23;;;19.10;99.90;;;;;;5089503;28;20449;-83
2021/05/20 10:53:46;;;;;;;1.43;1.33;;;19.00;99.90;;;;;;5092210;28;20443;-84
2021/05/20 10:56:54;;;;;;;1.60;1.10;;;19.00;99.90;;;;;;5091867;28;20818;-84
2021/05/20 10:59:44;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5082602;28;20557;-84
2021/05/20 11:02:17;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5091830;28;20477;-84
2021/05/20 11:04:45;;;;;;;4.00;2.33;;;18.80;99.90;;;;;;5091727;28;20478;-84
2021/05/20 11:07:12;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5091689;28;20451;-84
2021/05/20 11:09:43;;;;;;;1.67;1.57;;;19.00;99.90;;;;;;5091162;28;20471;-84
2021/05/20 11:12:11;;;;;;;1.73;1.37;;;18.90;99.90;;;;;;5091008;28;20571;-84
2021/05/20 11:14:39;;;;;;;1.57;1.47;;;18.80;99.90;;;;;;5091429;28;20470;-83
2021/05/20 11:17:38;;;;;;;1.33;1.23;;;18.60;99.90;;;;;;5089168;28;20451;-84
2021/05/20 11:20:44;;;;;;;2.53;1.20;;;18.60;99.90;;;;;;5041628;28;20462;-83
2021/05/20 11:23:25;;;;;;;2.23;1.13;;;18.70;99.90;;;;;;5085281;28;20451;-83
2021/05/20 11:26:22;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5095002;28;20945;-84
2021/05/20 11:29:14;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5094834;28;20984;-84
2021/05/20 11:31:42;;;;;;;1.70;1.60;;;19.50;99.10;;;;;;5094622;28;20474;-84
2021/05/20 11:36:57;;;;;;;1.73;1.63;;;18.80;99.80;;;;;;5094929;28;20457;-85
2021/05/20 11:39:23;;;;;;;2.70;1.90;;;18.40;99.90;;;;;;5094909;28;20454;-85
2021/05/20 11:41:51;;;;;;;2.77;2.57;;;18.30;99.90;;;;;;5094156;28;20446;-85
2021/05/20 11:44:21;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5092258;28;20453;-84
2021/05/20 11:47:02;;;;;;;2.70;1.47;;;18.20;99.90;;;;;;5094914;28;20447;-85
2021/05/20 11:49:28;;;;;;;1.77;1.67;;;18.20;99.90;;;;;;5095111;28;20473;-85
2021/05/20 11:51:57;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5094781;28;20806;-83
2021/05/20 11:54:28;;;;;;;2.17;2.07;;;18.20;99.90;;;;;;5095240;28;20485;-84
2021/05/20 11:56:55;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5095115;28;20450;-83
2021/05/20 11:59:42;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5094977;28;20486;-83
2021/05/20 12:02:13;;;;;;;1.47;1.17;;;18.60;99.90;;;;;;5094891;28;20508;-84
2021/05/20 12:04:40;;;;;;;2.87;1.57;;;18.70;99.90;;;;;;5093553;28;20438;-85
2021/05/20 12:07:07;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;5090871;28;20430;-84
2021/05/20 12:09:34;;;;;;;1.87;1.40;;;18.70;99.90;;;;;;5091887;28;20969;-84
2021/05/20 12:12:08;;;;;;;2.20;1.77;;;18.80;99.90;;;;;;5092363;28;20439;-84
2021/05/20 12:14:36;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5094912;28;20474;-84
2021/05/20 12:17:11;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5077771;28;20474;-84
2021/05/20 12:19:46;;;;;;;3.20;1.30;;;19.30;99.90;;;;;;5095150;28;20457;-84
2021/05/20 12:22:18;;;;;;;1.53;1.10;;;19.50;99.90;;;;;;5094297;28;20450;-84
2021/05/20 12:24:45;;;;;;;1.80;1.07;;;19.50;99.40;;;;;;5094205;28;20478;-84
2021/05/20 12:27:14;;;;;;;3.17;1.03;;;19.30;98.10;;;;;;5094342;28;20443;-84
2021/05/20 12:29:44;;;;;;;1.33;1.23;;;19.20;98.20;;;;;;5094273;28;20470;-84
2021/05/20 12:32:39;;;;;;;1.10;0.90;;;19.10;98.70;;;;;;5093821;28;20486;-84
2021/05/20 12:35:18;;;;;;;1.97;1.10;;;19.20;98.50;;;;;;5074532;28;20450;-84
2021/05/20 12:41:10;;;;;;;1.20;1.00;;;18.90;98.60;;;;;;4989967;28;20435;-84
2021/05/20 12:43:38;;;;;;;4.40;1.10;;;19.20;97.80;;;;;;5093993;28;20501;-84
2021/05/20 12:46:06;;;;;;;1.30;1.20;;;19.40;97.70;;;;;;5093970;28;20448;-84
2021/05/20 12:48:34;;;;;;;1.17;0.97;;;19.60;96.90;;;;;;5093923;28;20470;-84
2021/05/20 12:51:03;;;;;;;1.23;1.13;;;19.80;97.90;;;;;;5093872;28;20442;-84
2021/05/20 12:53:32;;;;;;;3.60;1.20;;;19.90;95.70;;;;;;5092062;28;20451;-84
2021/05/20 12:56:00;;;;;;;1.63;1.53;;;19.60;96.00;;;;;;5089226;28;20447;-84
2021/05/20 12:58:47;;;;;;;1.20;1.10;;;19.60;97.00;;;;;;5092269;28;20499;-84
2021/05/20 13:01:14;;;;;;;1.33;1.23;;;19.40;96.60;;;;;;5090973;28;20477;-84
2021/05/20 13:03:43;;;;;;;1.67;1.00;;;19.40;97.00;;;;;;5093836;28;20439;-84
2021/05/20 13:06:09;;;;;;;1.83;1.13;;;19.50;97.00;;;;;;5093551;28;20879;-84