Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:35;;;;;;;10.13;6.23;;;11.90;99.90;;;;;;5014107;28;20296;-79
2023/05/14 00:03:00;;;;;;;6.77;6.03;;;11.80;99.90;;;;;;5014249;28;20169;-79
2023/05/14 00:05:26;;;;;;;9.90;6.53;;;11.80;99.90;;;;;;5012649;28;20192;-79
2023/05/14 00:07:52;;;;;;;8.23;5.90;;;11.70;99.90;;;;;;5013738;28;20184;-79
2023/05/14 00:10:19;;;;;;;11.90;6.70;;;11.70;99.90;;;;;;5014103;28;20200;-79
2023/05/14 00:12:45;;;;;;;8.43;6.50;;;11.80;99.90;;;;;;5015447;28;20205;-79
2023/05/14 00:15:12;;;;;;;10.00;6.47;;;11.70;99.90;;;;;;5010655;28;20702;-81
2023/05/14 00:17:38;;;;;;;10.17;6.80;;;11.90;99.90;;;;;;5013014;28;20169;-80
2023/05/14 00:20:10;;;;;;;10.47;7.43;;;11.60;99.90;;;;;;5010694;28;20231;-80
2023/05/14 00:22:37;;;;;;;10.53;6.60;;;11.50;99.90;;;;;;5012536;28;20220;-80
2023/05/14 00:25:03;;;;;;;7.60;6.50;;;11.90;99.90;;;;;;5010943;28;20539;-80
2023/05/14 00:27:28;;;;;;;8.87;6.57;;;11.40;99.90;;;;;;5015550;28;20181;-80
2023/05/14 00:29:54;;;;;;;8.23;6.53;;;11.80;99.90;;;;;;5016719;28;20201;-80
2023/05/14 00:32:19;;;;;;;9.20;7.30;;;11.30;99.90;;;;;;5016714;28;20279;-80
2023/05/14 00:34:45;;;;;;;7.30;6.60;;;11.30;99.90;;;;;;5015459;28;20271;-81
2023/05/14 00:37:10;;;;;;;10.73;7.30;;;11.20;99.90;;;;;;5018025;28;20173;-79
2023/05/14 00:39:36;;;;;;;11.87;7.97;;;11.20;99.90;;;;;;5015178;28;20205;-80
2023/05/14 00:42:02;;;;;;;11.13;7.80;;;11.20;99.90;;;;;;5015713;28;20246;-81
2023/05/14 00:44:28;;;;;;;9.03;7.67;;;11.20;99.90;;;;;;5015193;28;20181;-80
2023/05/14 00:46:53;;;;;;;13.00;8.13;;;11.10;99.90;;;;;;5016752;28;20641;-81
2023/05/14 00:49:19;;;;;;;12.83;7.53;;;11.10;99.90;;;;;;5017404;28;20204;-80
2023/05/14 00:51:45;;;;;;;10.30;7.53;;;11.10;99.90;;;;;;5015830;28;20282;-80
2023/05/14 00:54:13;;;;;;;11.80;7.97;;;11.10;99.90;;;;;;5014624;28;20248;-80
2023/05/14 00:56:39;;;;;;;10.90;8.20;;;11.10;99.90;;;;;;5016556;28;20260;-80
2023/05/14 00:59:05;;;;;;;10.20;8.00;;;11.10;99.90;;;;;;5014960;28;20207;-80
2023/05/14 01:01:30;;;;;;;10.23;8.20;;;11.10;99.90;;;;;;5016430;28;20172;-80
2023/05/14 01:03:56;;;;;;;14.50;8.67;;;11.00;99.90;;;;;;5014689;28;20276;-80
2023/05/14 01:06:35;;;;;;;11.17;9.43;;;11.00;99.90;;;;;;5014978;28;20554;-80
2023/05/14 01:09:25;;;;;;;10.10;8.63;;;11.00;99.90;;;;;;5016205;28;20628;-81
2023/05/14 01:12:05;;;;;;;12.30;8.33;;;10.90;99.90;;;;;;5016679;28;20153;-80
2023/05/14 01:14:41;;;;;;;11.30;8.00;;;10.80;99.90;;;;;;5016141;28;20180;-80
2023/05/14 01:17:11;;;;;;;13.07;8.67;;;10.80;99.90;;;;;;5015780;28;20165;-80
2023/05/14 01:19:40;;;;;;;9.70;7.97;;;10.80;99.90;;;;;;5014698;28;20370;-80
2023/05/14 01:22:06;;;;;;;10.97;8.47;;;10.80;99.90;;;;;;5015877;28;20185;-80
2023/05/14 01:24:32;;;;;;;12.63;8.60;;;10.80;99.90;;;;;;5016565;28;20466;-80
2023/05/14 01:27:06;;;;;;;12.23;9.93;;;10.80;99.90;;;;;;5014405;28;20192;-80
2023/05/14 01:29:33;;;;;;;13.90;8.97;;;10.70;99.90;;;;;;5015786;28;20196;-80
2023/05/14 01:31:59;;;;;;;14.13;9.07;;;10.70;99.90;;;;;;5013924;28;20296;-80
2023/05/14 01:34:28;;;;;;;12.20;9.83;;;10.70;99.90;;;;;;5015743;28;20279;-80
2023/05/14 01:36:56;;;;;;;11.90;8.43;;;10.70;99.90;;;;;;5015844;28;20227;-80
2023/05/14 01:39:24;;;;;;;10.43;9.03;;;10.60;99.90;;;;;;5014226;28;20283;-80
2023/05/14 01:41:50;;;;;;;11.50;9.20;;;10.60;99.90;;;;;;5014642;28;20504;-80
2023/05/14 01:44:16;;;;;;;14.83;10.07;;;10.60;99.90;;;;;;5016001;28;20325;-80
2023/05/14 01:46:42;;;;;;;12.33;9.97;;;10.50;99.90;;;;;;5013911;28;20273;-79
2023/05/14 01:49:07;;;;;;;12.20;9.83;;;10.40;99.90;;;;;;5013942;28;20190;-80
2023/05/14 01:51:33;;;;;;;11.50;9.30;;;10.40;99.90;;;;;;5016394;28;20177;-80
2023/05/14 01:53:58;;;;;;;11.97;9.30;;;10.40;99.90;;;;;;5013117;28;20224;-80
2023/05/14 01:56:24;;;;;;;12.07;10.00;;;10.30;99.90;;;;;;5014995;28;20173;-80
2023/05/14 01:58:50;;;;;;;11.63;9.30;;;10.30;99.90;;;;;;5015866;28;20250;-80
2023/05/14 02:01:16;;;;;;;12.60;9.60;;;10.20;99.90;;;;;;5020517;28;20189;-80
2023/05/14 02:03:41;;;;;;;10.83;9.73;;;10.20;99.90;;;;;;5021450;28;20175;-79
2023/05/14 02:06:07;;;;;;;12.53;9.83;;;10.20;99.90;;;;;;5016465;28;20336;-80
2023/05/14 02:08:32;;;;;;;11.30;9.97;;;10.20;99.90;;;;;;5015962;28;20180;-80
2023/05/14 02:10:58;;;;;;;12.63;10.50;;;10.20;99.90;;;;;;5014041;28;20205;-80
2023/05/14 02:13:24;;;;;;;11.90;9.73;;;10.10;99.90;;;;;;5014994;28;20281;-80
2023/05/14 02:15:51;;;;;;;11.00;9.50;;;10.10;99.90;;;;;;5015788;28;20292;-80
2023/05/14 02:18:17;;;;;;;11.43;10.23;;;10.10;99.90;;;;;;5014383;28;20212;-80
2023/05/14 02:20:42;;;;;;;12.73;9.20;;;10.00;99.90;;;;;;5015522;28;20193;-80
2023/05/14 02:23:08;;;;;;;10.77;9.27;;;10.00;99.90;;;;;;5013962;28;20249;-80
2023/05/14 02:25:34;;;;;;;11.90;9.07;;;10.00;99.90;;;;;;5014549;28;20275;-80
2023/05/14 02:27:59;;;;;;;15.57;8.97;;;10.00;99.90;;;;;;5015049;28;20173;-80
2023/05/14 02:30:25;;;;;;;13.63;9.60;;;10.00;99.90;;;;;;5013420;28;20246;-80
2023/05/14 02:32:50;;;;;;;13.53;9.83;;;10.00;99.90;;;;;;5014978;28;20197;-80
2023/05/14 02:35:16;;;;;;;12.13;9.27;;;10.00;99.90;;;;;;5013329;28;20272;-80
2023/05/14 02:37:41;;;;;;;12.07;9.87;;;10.00;99.90;;;;;;5015333;28;20197;-80
2023/05/14 02:40:08;;;;;;;13.37;9.73;;;9.90;99.90;;;;;;5013989;28;20229;-80
2023/05/14 02:42:33;;;;;;;11.53;9.27;;;9.90;99.90;;;;;;5014975;28;20177;-80
2023/05/14 02:44:59;;;;;;;12.33;8.83;;;9.90;99.90;;;;;;5014871;28;20485;-80
2023/05/14 02:47:25;;;;;;;9.37;8.33;;;9.80;99.90;;;;;;5014935;28;20621;-80
2023/05/14 02:49:50;;;;;;;11.37;8.67;;;9.80;99.90;;;;;;5014164;28;20200;-80
2023/05/14 02:52:16;;;;;;;10.73;8.50;;;9.80;99.90;;;;;;5014805;28;20215;-80
2023/05/14 02:54:41;;;;;;;12.40;9.33;;;9.80;99.90;;;;;;5013032;28;20268;-80
2023/05/14 02:57:07;;;;;;;14.67;9.40;;;9.80;99.90;;;;;;5014792;28;20196;-80
2023/05/14 02:59:33;;;;;;;10.73;9.60;;;9.80;99.90;;;;;;5013863;28;20205;-80
2023/05/14 03:01:58;;;;;;;11.80;8.97;;;9.70;99.90;;;;;;5015278;28;20177;-80
2023/05/14 03:04:24;;;;;;;12.97;8.97;;;9.70;99.90;;;;;;5013143;28;20276;-80
2023/05/14 03:06:49;;;;;;;11.07;9.03;;;9.60;99.90;;;;;;5016616;28;20203;-80
2023/05/14 03:09:15;;;;;;;10.37;8.97;;;9.50;99.90;;;;;;5018839;28;20184;-80
2023/05/14 03:11:40;;;;;;;11.47;9.50;;;9.50;99.90;;;;;;5024814;28;20269;-81
2023/05/14 03:14:06;;;;;;;12.63;8.87;;;9.50;99.90;;;;;;5023374;28;20690;-80
2023/05/14 03:16:31;;;;;;;10.53;9.00;;;9.50;99.90;;;;;;5017509;28;20528;-79
2023/05/14 03:18:57;;;;;;;13.17;9.60;;;9.40;99.90;;;;;;5016360;28;20722;-80
2023/05/14 03:21:22;;;;;;;10.17;9.13;;;9.40;99.90;;;;;;5018611;28;20578;-80
2023/05/14 03:23:48;;;;;;;13.30;8.90;;;9.40;99.90;;;;;;5018359;28;20185;-80
2023/05/14 03:26:13;;;;;;;11.00;8.87;;;9.30;99.90;;;;;;5016931;28;20185;-80
2023/05/14 03:28:39;;;;;;;12.33;9.60;;;9.30;99.90;;;;;;5019110;28;20234;-79
2023/05/14 03:31:05;;;;;;;11.33;9.93;;;9.20;99.90;;;;;;5017142;28;20608;-80
2023/05/14 03:33:31;;;;;;;14.20;9.63;;;9.20;99.90;;;;;;5016701;28;20288;-80
2023/05/14 03:35:56;;;;;;;12.07;10.07;;;9.20;99.90;;;;;;5016802;28;20630;-80
2023/05/14 03:38:22;;;;;;;13.50;9.53;;;9.20;99.90;;;;;;5018027;28;20179;-80
2023/05/14 03:40:47;;;;;;;12.80;10.50;;;9.10;99.90;;;;;;5016821;28;20199;-80
2023/05/14 03:43:13;;;;;;;12.03;9.57;;;9.20;99.90;;;;;;5016499;28;20553;-80
2023/05/14 03:45:38;;;;;;;10.83;9.70;;;9.10;99.90;;;;;;5018625;28;20189;-80
2023/05/14 03:48:04;;;;;;;12.77;9.70;;;9.10;99.90;;;;;;5019054;28;20173;-80
2023/05/14 03:50:30;;;;;;;11.30;8.93;;;9.10;99.90;;;;;;5019205;28;20546;-80
2023/05/14 03:52:56;;;;;;;14.50;9.23;;;9.00;99.90;;;;;;5019361;28;20204;-80
2023/05/14 03:55:21;;;;;;;13.93;9.73;;;9.00;99.90;;;;;;5017924;28;20585;-79
2023/05/14 03:57:47;;;;;;;11.47;8.80;;;9.00;99.90;;;;;;5017607;28;20196;-80
2023/05/14 04:00:13;;;;;;;13.47;9.20;;;9.00;99.90;;;;;;5019861;28;20617;-79
2023/05/14 04:02:39;;;;;;;11.30;9.47;;;8.90;99.90;;;;;;5025227;28;20204;-80
2023/05/14 04:05:05;;;;;;;10.47;8.97;;;9.00;99.90;;;;;;5028363;28;20200;-80
2023/05/14 04:07:30;;;;;;;9.43;8.43;;;8.90;99.90;;;;;;5028609;28;20180;-80
2023/05/14 04:09:56;;;;;;;10.17;8.27;;;8.90;99.90;;;;;;5028047;28;20240;-80
2023/05/14 04:12:21;;;;;;;12.97;9.70;;;8.90;99.90;;;;;;5026615;28;20228;-80
2023/05/14 04:14:47;;;;;;;10.27;9.03;;;8.80;99.90;;;;;;5025201;28;20635;-79
2023/05/14 04:17:12;;;;;;;10.00;8.43;;;8.80;99.90;;;;;;5022043;28;20521;-80
2023/05/14 04:19:39;;;;;;;12.80;9.47;;;8.80;99.90;;;;;;5021816;28;20197;-79
2023/05/14 04:22:04;;;;;;;13.73;9.13;;;8.80;99.90;;;;;;5023359;28;20173;-79
2023/05/14 04:24:30;;;;;;;11.30;8.80;;;8.80;99.90;;;;;;5021483;28;20514;-79
2023/05/14 04:26:56;;;;;;;10.40;8.33;;;8.80;99.90;;;;;;5022299;28;20181;-80
2023/05/14 04:29:21;;;;;;;12.03;8.73;;;8.80;99.90;;;;;;5020272;28;20253;-79
2023/05/14 04:31:48;;;;;;;12.70;8.70;;;8.80;99.90;;;;;;5022173;28;20276;-80
2023/05/14 04:34:14;;;;;;;10.10;8.70;;;8.80;99.90;;;;;;5021367;28;20177;-79
2023/05/14 04:36:40;;;;;;;11.97;9.60;;;8.80;99.90;;;;;;5021711;28;20177;-80
2023/05/14 04:39:05;;;;;;;11.27;8.87;;;8.80;99.90;;;;;;5021510;28;20613;-80
2023/05/14 04:41:31;;;;;;;11.30;9.53;;;8.80;99.90;;;;;;5021186;28;20232;-80
2023/05/14 04:44:00;;;;;;;13.20;9.80;;;8.90;99.90;;;;;;5021463;28;20628;-80
2023/05/14 04:46:26;;;;;;;10.20;8.63;;;8.90;99.90;;;;;;5021735;28;20169;-80
2023/05/14 04:48:51;;;;;;;10.53;9.33;;;9.00;99.90;;;;;;5021043;28;20272;-80
2023/05/14 04:51:17;;;;;;;11.57;10.10;;;9.00;99.90;;;;;;5020599;28;20207;-80
2023/05/14 04:53:43;;;;;;;10.63;8.90;;;9.00;99.90;;;;;;5019928;28;20205;-80
2023/05/14 04:56:08;;;;;;;10.30;9.20;;;9.10;99.90;;;;;;5018430;28;20173;-79
2023/05/14 04:58:34;;;;;;;12.87;10.23;;;9.10;99.90;;;;;;5017675;28;20244;-80
2023/05/14 05:01:01;;;;;;;12.17;10.90;;;9.10;99.90;;;;;;5036531;28;20208;-80
2023/05/14 05:03:26;;;;;;;10.23;9.13;;;9.10;99.90;;;;;;5037194;28;20206;-80
2023/05/14 05:05:52;;;;;;;13.90;10.37;;;9.10;99.90;;;;;;5038976;28;20176;-80
2023/05/14 05:08:17;;;;;;;12.90;10.70;;;9.10;99.90;;;;;;5039245;28;20248;-80
2023/05/14 05:10:43;;;;;;;14.03;10.50;;;9.10;99.90;;;;;;5039762;28;20192;-80
2023/05/14 05:13:08;;;;;;;11.90;10.70;;;9.20;99.90;;;;;;5039184;28;20252;-80
2023/05/14 05:15:34;;;;;;;15.20;10.37;;;9.20;99.90;;;;;;5038535;28;20314;-80
2023/05/14 05:17:59;;;;;;;14.57;10.07;;;9.20;99.90;;;;;;5038499;28;20233;-80
2023/05/14 05:20:26;;;;;;;11.67;10.50;;;9.20;99.90;;;;;;5040242;28;20204;-80
2023/05/14 05:22:52;;;;;;;13.87;10.73;;;9.30;99.90;;;;;;5040668;28;20164;-80
2023/05/14 05:25:18;;;;;;;11.73;10.53;;;9.30;99.90;;;;;;5040877;28;20172;-80
2023/05/14 05:27:43;;;;;;;14.03;10.10;;;9.30;99.90;;;;;;5039097;28;20192;-80
2023/05/14 05:30:09;;;;;;;13.10;10.33;;;9.30;99.90;;;;;;5037053;28;20196;-81
2023/05/14 05:32:35;;;;;;;11.57;10.20;;;9.30;99.90;;;;;;5036333;28;20207;-80
2023/05/14 05:35:01;;;;;;;13.50;11.07;;;9.30;99.90;;;;;;5036062;28;20259;-80
2023/05/14 05:37:27;;;;;;;12.60;10.83;;;9.40;99.90;;;;;;5036945;28;20192;-80
2023/05/14 05:39:52;;;;;;;12.60;10.73;;;9.50;99.90;;;;;;5035232;28;20196;-80
2023/05/14 05:42:18;;;;;;;11.97;10.37;;;9.50;99.90;;;;;;5035114;28;20282;-80
2023/05/14 05:44:44;;;;;;;16.00;10.83;;;9.60;99.90;;;;;;5035687;28;20612;-80
2023/05/14 05:47:09;;;;;;;15.67;11.43;;;9.70;99.90;;;;;;5033863;28;20172;-80
2023/05/14 05:49:36;;;;;;;15.90;11.33;;;9.80;99.90;;;;;;5034605;28;20304;-80
2023/05/14 05:52:02;;;;;;;11.23;10.10;;;9.80;99.90;;;;;;5032835;28;20603;-81
2023/05/14 05:54:33;;;;;;;13.30;10.93;;;9.90;99.90;;;;;;5054478;27;20175;-81
2023/05/14 05:56:59;;;;;;;13.90;11.43;;;10.00;99.90;;;;;;5046734;28;20181;-80
2023/05/14 05:59:24;;;;;;;11.33;10.20;;;10.10;99.90;;;;;;5035796;28;20184;-80
2023/05/14 06:01:50;;;;;;;14.30;10.90;;;10.10;99.90;;;;;;5036933;28;20485;-80
2023/05/14 06:04:15;;;;;;;15.13;12.37;;;10.20;99.90;;;;;;5036563;28;20616;-80
2023/05/14 06:06:41;;;;;;;17.87;12.10;;;10.20;99.90;;;;;;5034513;28;20181;-80
2023/05/14 06:09:07;;;;;;;18.63;14.50;;;10.30;99.90;;;;;;5043709;28;20210;-81
2023/05/14 06:11:33;;;;;;;17.23;15.40;;;10.40;99.90;;;;;;5055650;28;20172;-81
2023/05/14 06:13:59;;;;;;;23.23;19.03;;;10.50;99.90;;;;;;5055431;28;20260;-80
2023/05/14 06:16:24;;;;;;;24.37;18.30;;;10.60;99.90;;;;;;5018592;28;20191;-80
2023/05/14 06:18:51;;;;;;;22.97;19.57;;;10.70;99.90;;;;;;5016755;28;20206;-80
2023/05/14 06:21:17;;;;;;;22.57;19.73;;;10.80;99.90;;;;;;5017613;28;20189;-80
2023/05/14 06:23:43;;;;;;;21.40;19.07;;;10.90;99.90;;;;;;5017909;28;20203;-80
2023/05/14 06:26:08;;;;;;;22.40;19.97;;;11.00;99.90;;;;;;5012253;28;20627;-78
2023/05/14 06:28:34;;;;;;;23.27;19.37;;;11.10;99.90;;;;;;5011674;28;20181;-78
2023/05/14 06:30:59;;;;;;;23.47;18.27;;;11.20;99.90;;;;;;5015503;28;20766;-78
2023/05/14 06:33:29;;;;;;;23.40;18.30;;;11.30;99.90;;;;;;5009442;28;20268;-78
2023/05/14 06:35:58;;;;;;;24.03;18.57;;;11.30;99.90;;;;;;5021827;28;20316;-79
2023/05/14 06:38:24;;;;;;;22.53;19.13;;;11.40;99.90;;;;;;5028815;28;20240;-78
2023/05/14 06:40:51;;;;;;;19.83;16.57;;;11.50;99.90;;;;;;5030293;28;20203;-78
2023/05/14 06:43:17;;;;;;;21.17;17.23;;;11.60;99.90;;;;;;5031739;28;20247;-78
2023/05/14 06:45:43;;;;;;;20.63;16.83;;;11.80;99.90;;;;;;5031788;28;20274;-78
2023/05/14 06:48:09;;;;;;;18.20;15.07;;;11.90;99.90;;;;;;5031859;28;20184;-78
2023/05/14 06:50:34;;;;;;;17.27;13.50;;;12.00;99.90;;;;;;5032181;28;20711;-78
2023/05/14 06:53:00;;;;;;;15.60;13.40;;;12.10;99.90;;;;;;5034173;28;20200;-80
2023/05/14 06:55:26;;;;;;;15.43;13.07;;;12.20;99.90;;;;;;5034295;28;20175;-80
2023/05/14 06:57:51;;;;;;;15.40;13.30;;;12.30;99.90;;;;;;5033952;28;20525;-81
2023/05/14 07:00:17;;;;;;;16.30;12.87;;;12.30;99.90;;;;;;5029260;28;20244;-80
2023/05/14 07:02:43;;;;;;;16.13;11.80;;;12.40;99.90;;;;;;5014015;28;20189;-80
2023/05/14 07:05:09;;;;;;;13.83;12.17;;;12.50;99.90;;;;;;5014351;28;20542;-80
2023/05/14 07:07:35;;;;;;;13.50;10.97;;;12.60;99.90;;;;;;5014127;28;20177;-80
2023/05/14 07:10:00;;;;;;;11.97;10.53;;;12.60;99.90;;;;;;5014254;28;20731;-80
2023/05/14 07:12:26;;;;;;;15.10;11.73;;;12.70;99.90;;;;;;5014312;28;20308;-80
2023/05/14 07:14:52;;;;;;;12.63;11.27;;;12.70;99.90;;;;;;5013740;28;20177;-81
2023/05/14 07:17:17;;;;;;;13.33;11.07;;;12.80;99.90;;;;;;5024305;28;20191;-81
2023/05/14 07:19:43;;;;;;;12.83;10.73;;;12.90;99.90;;;;;;5032947;28;20260;-81
2023/05/14 07:22:08;;;;;;;14.37;10.10;;;13.00;99.90;;;;;;5032844;28;20642;-81
2023/05/14 07:24:34;;;;;;;11.07;8.67;;;13.10;99.90;;;;;;5034508;28;20173;-81
2023/05/14 07:27:00;;;;;;;13.13;10.30;;;13.20;99.90;;;;;;5032962;28;20275;-81
2023/05/14 07:29:26;;;;;;;11.90;8.90;;;13.40;99.90;;;;;;5033413;28;20208;-81
2023/05/14 07:31:51;;;;;;;9.53;8.27;;;13.50;99.90;;;;;;5034853;28;20233;-81
2023/05/14 07:34:18;;;;;;;11.27;8.43;;;13.60;99.90;;;;;;5032307;28;20639;-81
2023/05/14 07:36:43;;;;;;;10.33;8.33;;;13.80;99.90;;;;;;5033518;28;20180;-80
2023/05/14 07:39:09;;;;;;;11.37;8.07;;;13.80;99.90;;;;;;5034892;28;20553;-81
2023/05/14 07:41:34;;;;;;;8.83;7.07;;;13.90;99.90;;;;;;5031416;28;20233;-81
2023/05/14 07:44:00;;;;;;;11.07;7.23;;;14.00;99.90;;;;;;5034060;28;20189;-80
2023/05/14 07:46:26;;;;;;;11.80;7.20;;;14.20;99.90;;;;;;5036331;28;20640;-80
2023/05/14 07:48:51;;;;;;;9.23;6.63;;;14.40;99.90;;;;;;5035156;28;20184;-82
2023/05/14 07:51:17;;;;;;;7.50;6.47;;;14.60;99.90;;;;;;5033104;28;20211;-84
2023/05/14 07:53:42;;;;;;;10.87;6.40;;;14.70;99.90;;;;;;5032943;28;20315;-83
2023/05/14 07:56:08;;;;;;;8.23;5.97;;;14.90;99.90;;;;;;5024988;28;20193;-85
2023/05/14 07:58:34;;;;;;;8.33;6.00;;;15.00;99.90;;;;;;5012477;28;20555;-85
2023/05/14 08:01:00;;;;;;;6.83;5.27;;;15.10;99.90;;;;;;5013442;28;20188;-85
2023/05/14 08:03:25;;;;;;;6.77;5.30;;;15.40;1.00;;;;;;5012324;28;20645;-85
2023/05/14 08:05:51;;;;;;;10.57;5.23;;;15.40;1.00;;;;;;5012959;28;20188;-85
2023/05/14 08:08:17;;;;;;;7.97;5.60;;;15.40;28.70;;;;;;5011973;28;20188;-85
2023/05/14 08:10:42;;;;;;;8.40;5.47;;;15.40;99.90;;;;;;5011656;28;20204;-85
2023/05/14 08:13:08;;;;;;;7.57;6.40;;;15.50;99.90;;;;;;5027198;28;20671;-84
2023/05/14 08:15:33;;;;;;;7.83;6.03;;;15.60;99.90;;;;;;5032675;28;20261;-83
2023/05/14 08:18:02;;;;;;;7.63;5.30;;;15.90;99.90;;;;;;5035349;28;20263;-83
2023/05/14 08:20:30;;;;;;;8.13;6.10;;;15.90;99.90;;;;;;5028665;28;20206;-83
2023/05/14 08:22:59;;;;;;;6.30;5.53;;;15.90;99.90;;;;;;5038137;28;20184;-83
2023/05/14 08:25:24;;;;;;;8.90;5.80;;;16.00;99.90;;;;;;5032892;28;20177;-83
2023/05/14 08:27:50;;;;;;;6.23;5.03;;;16.00;99.90;;;;;;5033982;28;20172;-83
2023/05/14 08:30:16;;;;;;;8.43;4.97;;;16.00;99.90;;;;;;5034148;28;20284;-84
2023/05/14 08:32:42;;;;;;;6.90;4.93;;;16.20;99.90;;;;;;5034693;28;20746;-82
2023/05/14 08:35:08;;;;;;;4.73;3.07;;;16.30;99.90;;;;;;5034451;28;20203;-81
2023/05/14 08:37:33;;;;;;;5.37;3.57;;;16.60;99.90;;;;;;5033542;28;20244;-82
2023/05/14 08:39:59;;;;;;;4.23;3.30;;;16.70;99.90;;;;;;5033588;28;20322;-83
2023/05/14 08:42:27;;;;;;;3.63;2.77;;;17.00;99.90;;;;;;5034634;28;20640;-85
2023/05/14 08:44:59;;;;;;;2.53;2.27;;;17.10;99.90;;;;;;5033571;28;20168;-83
2023/05/14 08:47:24;;;;;;;2.90;2.60;;;17.30;3.50;;;;;;5032612;28;20175;-84
2023/05/14 08:50:07;;;;;;;3.83;2.63;;;17.20;1.00;;;;;;5033054;28;20196;-83
2023/05/14 08:52:33;;;;;;;5.87;2.47;;;17.20;11.90;;;;;;5034326;28;20200;-84
2023/05/14 08:55:01;;;;;;;6.23;3.23;;;17.30;1.00;;;;;;5032758;28;20180;-84
2023/05/14 08:57:28;;;;;;;4.53;2.60;;;17.50;71.50;;;;;;5030290;28;20267;-85
2023/05/14 08:59:54;;;;;;;3.00;2.70;;;17.60;99.90;;;;;;5018479;28;20282;-84
2023/05/14 09:02:23;;;;;;;7.00;2.40;;;17.60;99.90;;;;;;5011908;28;20252;-84
2023/05/14 09:04:54;;;;;;;3.57;2.40;;;17.60;99.90;;;;;;5014069;28;20272;-84
2023/05/14 09:07:20;;;;;;;3.07;2.03;;;17.60;99.90;;;;;;5013944;28;20222;-84
2023/05/14 09:09:46;;;;;;;4.40;2.70;;;17.70;87.10;;;;;;5015003;28;20196;-84
2023/05/14 09:12:12;;;;;;;4.30;2.27;;;17.70;1.00;;;;;;5014822;28;20281;-83
2023/05/14 09:14:37;;;;;;;3.33;2.70;;;17.80;1.00;;;;;;5013111;28;20644;-84
2023/05/14 09:17:03;;;;;;;6.67;2.70;;;17.80;1.00;;;;;;5015659;28;20180;-84
2023/05/14 09:19:29;;;;;;;2.60;2.40;;;17.80;1.00;;;;;;5015191;28;20205;-83
2023/05/14 09:21:58;;;;;;;4.97;2.70;;;17.80;1.00;;;;;;5016058;28;20177;-84
2023/05/14 09:24:26;;;;;;;2.50;2.30;;;18.00;1.00;;;;;;5015958;28;20216;-84
2023/05/14 09:26:53;;;;;;;3.90;2.30;;;18.00;1.00;;;;;;5014894;28;20189;-85
2023/05/14 09:29:19;;;;;;;4.23;2.33;;;18.10;1.00;;;;;;5012175;28;20161;-84
2023/05/14 09:31:45;;;;;;;3.90;2.17;;;18.10;1.00;;;;;;5012051;28;20169;-86
2023/05/14 09:34:10;;;;;;;4.50;2.50;;;18.20;1.00;;;;;;5031247;28;20206;-84
2023/05/14 09:36:37;;;;;;;3.83;2.70;;;18.30;1.00;;;;;;5029325;28;20213;-83
2023/05/14 09:39:05;;;;;;;2.80;2.60;;;18.40;1.00;;;;;;5046472;28;20168;-83
2023/05/14 09:41:31;;;;;;;3.33;3.00;;;18.40;1.00;;;;;;5050402;28;20171;-83
2023/05/14 09:43:56;;;;;;;6.50;2.40;;;18.40;99.90;;;;;;5031141;28;20184;-83
2023/05/14 09:46:22;;;;;;;2.83;2.53;;;18.30;1.00;;;;;;5030577;28;20177;-83
2023/05/14 09:48:48;;;;;;;2.53;2.33;;;18.30;99.90;;;;;;5031483;28;20235;-82
2023/05/14 09:51:16;;;;;;;3.83;2.43;;;18.30;1.00;;;;;;5029846;28;20196;-84
2023/05/14 09:53:43;;;;;;;4.93;2.50;;;18.30;1.00;;;;;;5029576;28;20206;-83
2023/05/14 09:56:09;;;;;;;2.70;2.40;;;18.10;1.00;;;;;;5050625;28;20178;-82
2023/05/14 09:58:34;;;;;;;4.67;2.50;;;18.30;99.90;;;;;;5050592;28;20176;-82
2023/05/14 10:01:01;;;;;;;3.03;2.20;;;18.30;99.90;;;;;;5038797;28;20204;-82
2023/05/14 10:03:28;;;;;;;4.10;2.60;;;18.30;99.90;;;;;;5020479;28;20544;-83
2023/05/14 10:05:57;;;;;;;5.63;2.50;;;18.30;99.90;;;;;;5025726;28;20181;-82
2023/05/14 10:08:31;;;;;;;2.83;2.30;;;18.30;99.90;;;;;;5027278;28;20168;-82
2023/05/14 10:11:00;;;;;;;2.33;2.07;;;18.30;99.90;;;;;;5052232;27;20255;-83
2023/05/14 10:13:40;;;;;;;3.47;2.57;;;18.40;99.90;;;;;;5052662;28;20256;-82
2023/05/14 10:16:27;;;;;;;2.37;2.17;;;18.50;1.00;;;;;;5052818;28;20164;-82
2023/05/14 10:18:59;;;;;;;4.70;2.63;;;18.70;1.00;;;;;;5053420;28;20231;-83
2023/05/14 10:21:28;;;;;;;3.20;2.20;;;18.70;99.90;;;;;;5051003;28;20563;-82
2023/05/14 10:23:54;;;;;;;4.13;2.60;;;18.90;99.90;;;;;;5053665;28;20178;-82
2023/05/14 10:26:20;;;;;;;4.53;2.93;;;19.00;99.90;;;;;;5052749;28;20179;-82
2023/05/14 10:28:46;;;;;;;3.87;2.20;;;19.10;99.90;;;;;;5053950;28;20183;-82
2023/05/14 10:31:12;;;;;;;3.57;2.33;;;19.30;42.60;;;;;;5051971;28;20249;-83
2023/05/14 10:33:49;;;;;;;3.67;2.47;;;19.50;1.00;;;;;;5053035;28;20191;-82
2023/05/14 10:36:16;;;;;;;4.57;2.43;;;19.50;41.90;;;;;;5051041;28;20175;-82
2023/05/14 10:38:42;;;;;;;3.10;2.23;;;19.50;51.20;;;;;;5051982;28;20635;-82
2023/05/14 10:41:14;;;;;;;3.30;2.60;;;19.50;1.00;;;;;;5051716;28;20192;-82
2023/05/14 10:43:41;;;;;;;3.10;2.13;;;19.40;68.40;;;;;;5053862;28;20711;-82
2023/05/14 10:46:09;;;;;;;3.50;2.00;;;19.40;99.90;;;;;;5050557;28;20183;-82
2023/05/14 10:48:36;;;;;;;2.43;2.10;;;19.50;1.00;;;;;;5050643;28;20201;-83
2023/05/14 10:51:01;;;;;;;2.13;1.87;;;19.50;1.00;;;;;;5051786;28;20611;-82
2023/05/14 10:53:39;;;;;;;3.10;1.80;;;19.70;1.00;;;;;;5053321;28;20196;-82
2023/05/14 10:56:07;;;;;;;3.67;2.13;;;19.90;99.90;;;;;;5050879;28;20231;-82
2023/05/14 10:58:36;;;;;;;3.07;2.10;;;20.00;49.90;;;;;;5050902;28;20176;-82
2023/05/14 11:01:02;;;;;;;4.07;2.10;;;20.20;1.00;;;;;;5051183;28;20240;-82
2023/05/14 11:03:31;;;;;;;3.53;1.97;;;20.10;1.00;;;;;;5050332;28;20292;-83
2023/05/14 11:05:59;;;;;;;4.13;2.10;;;20.10;1.00;;;;;;5052299;28;20240;-83
2023/05/14 11:08:26;;;;;;;6.23;1.93;;;20.10;1.00;;;;;;5050593;28;20180;-83
2023/05/14 11:10:53;;;;;;;3.90;2.00;;;20.10;1.00;;;;;;5051079;28;20219;-82
2023/05/14 11:13:19;;;;;;;3.17;1.90;;;20.20;1.00;;;;;;5050879;28;20728;-82
2023/05/14 11:15:47;;;;;;;3.53;2.03;;;20.30;1.00;;;;;;5051744;28;20172;-82
2023/05/14 11:18:12;;;;;;;2.77;1.90;;;20.50;99.90;;;;;;5053087;28;20186;-82
2023/05/14 11:20:39;;;;;;;3.10;1.63;;;20.50;99.90;;;;;;5051263;28;20192;-82
2023/05/14 11:23:04;;;;;;;2.73;1.70;;;20.50;99.90;;;;;;5051012;28;20183;-83
2023/05/14 11:25:30;;;;;;;3.00;1.77;;;20.50;1.00;;;;;;5051321;28;20561;-82
2023/05/14 11:27:57;;;;;;;2.27;1.90;;;20.60;1.00;;;;;;5056323;28;20187;-82
2023/05/14 11:30:23;;;;;;;4.00;1.90;;;20.70;1.00;;;;;;5053927;28;20570;-83
2023/05/14 11:32:49;;;;;;;6.47;1.73;;;20.70;99.60;;;;;;5054274;28;20207;-82
2023/05/14 11:35:16;;;;;;;2.70;1.90;;;20.80;99.90;;;;;;5053726;28;20266;-83
2023/05/14 11:37:42;;;;;;;2.27;1.37;;;20.90;1.00;;;;;;5054099;28;20187;-80
2023/05/14 11:40:13;;;;;;;1.90;1.60;;;21.00;1.00;;;;;;5055717;28;20561;-81
2023/05/14 11:42:39;;;;;;;2.13;1.93;;;21.10;6.00;;;;;;5056801;28;20163;-81
2023/05/14 11:45:05;;;;;;;3.37;1.77;;;21.10;1.00;;;;;;5054969;28;20186;-81
2023/05/14 11:47:31;;;;;;;3.50;1.97;;;21.10;1.00;;;;;;5055387;28;20603;-81
2023/05/14 11:49:58;;;;;;;2.37;1.70;;;21.30;1.00;;;;;;5056933;28;20199;-81
2023/05/14 11:52:24;;;;;;;4.90;1.67;;;21.30;99.90;;;;;;5057925;28;20199;-81
2023/05/14 11:54:49;;;;;;;2.07;1.70;;;21.00;99.90;;;;;;5056714;28;20176;-81
2023/05/14 11:57:20;;;;;;;4.90;1.73;;;21.00;99.90;;;;;;5057038;28;20250;-81
2023/05/14 11:59:47;;;;;;;3.27;2.10;;;21.00;99.90;;;;;;5056402;27;20192;-83
2023/05/14 12:02:16;;;;;;;3.30;1.87;;;21.10;1.00;;;;;;5052527;28;20555;-83
2023/05/14 12:04:48;;;;;;;3.17;1.70;;;21.10;1.00;;;;;;5053373;28;20251;-83
2023/05/14 12:07:16;;;;;;;2.67;1.50;;;21.20;1.00;;;;;;5052689;28;20623;-84
2023/05/14 12:09:48;;;;;;;2.17;1.63;;;21.20;1.00;;;;;;5051757;28;20191;-83
2023/05/14 12:12:15;;;;;;;2.17;1.77;;;21.10;1.00;;;;;;5052728;28;20211;-82
2023/05/14 12:14:42;;;;;;;3.20;2.10;;;21.10;1.00;;;;;;5054030;28;20172;-83
2023/05/14 12:17:13;;;;;;;4.03;2.30;;;21.10;1.00;;;;;;5055359;28;20168;-83
2023/05/14 12:19:41;;;;;;;3.90;1.90;;;21.00;1.00;;;;;;5052524;28;20686;-83
2023/05/14 12:22:08;;;;;;;3.70;1.90;;;21.00;96.80;;;;;;5053469;28;20267;-83
2023/05/14 12:24:33;;;;;;;4.67;2.10;;;21.10;99.90;;;;;;5053191;28;20239;-83
2023/05/14 12:27:01;;;;;;;3.30;1.70;;;21.20;1.00;;;;;;5053384;28;20300;-83
2023/05/14 12:29:26;;;;;;;3.43;1.70;;;21.30;1.00;;;;;;5052002;28;20172;-83
2023/05/14 12:31:52;;;;;;;5.37;2.03;;;21.50;99.90;;;;;;5051322;28;20589;-83
2023/05/14 12:34:18;;;;;;;3.77;1.53;;;21.50;99.90;;;;;;5053802;28;20196;-82
2023/05/14 12:36:43;;;;;;;3.67;1.80;;;21.70;65.90;;;;;;5051816;27;20211;-80
2023/05/14 12:39:11;;;;;;;3.13;1.60;;;21.80;99.90;;;;;;5052588;28;20183;-81