Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:51:09;;;;;;;15.10;8.10;;;;;;;-3.68;100.00;101633.89;1869198;76;22429;-65
2022/12/01 00:53:35;;;;;;;20.02;7.47;;;;;;;-3.74;100.00;101633.60;1825640;78;20994;-66
2022/12/01 00:56:03;;;;;;;17.60;7.12;;;;;;;-3.77;100.00;101629.99;1825215;78;21131;-65
2022/12/01 00:58:30;;;;;;;18.25;7.67;;;;;;;-3.81;100.00;101624.72;1825196;78;20966;-67
2022/12/01 01:00:58;;;;;;;15.10;6.65;;;;;;;-3.84;100.00;101627.16;1825315;78;21072;-66
2022/12/01 01:03:26;;;;;;;14.50;6.28;;;;;;;-3.87;100.00;101624.43;1825380;78;21040;-66
2022/12/01 01:05:52;;;;;;;17.65;6.62;;;;;;;-3.90;100.00;101623.43;1825571;78;21595;-66
2022/12/01 01:08:19;;;;;;;22.42;6.92;;;;;;;-3.95;100.00;101622.34;1825432;78;21526;-64
2022/12/01 01:10:47;;;;;;;11.50;5.67;;;;;;;-4.05;100.00;101628.36;1825228;78;21013;-66
2022/12/01 01:13:13;;;;;;;12.68;5.75;;;;;;;-4.11;100.00;101626.78;1826589;78;21497;-66
2022/12/01 01:15:40;;;;;;;14.63;6.28;;;;;;;-4.14;100.00;101620.59;1839558;78;21554;-66
2022/12/01 01:18:08;;;;;;;14.80;5.67;;;;;;;-4.17;100.00;101621.75;1839780;78;21012;-66
2022/12/01 01:20:34;;;;;;;11.85;5.75;;;;;;;-4.19;100.00;101620.37;1825337;78;21265;-65
2022/12/01 01:23:01;;;;;;;12.00;6.25;;;;;;;-4.20;100.00;101621.61;1825755;78;21009;-65
2022/12/01 01:25:27;;;;;;;15.03;7.25;;;;;;;-4.21;100.00;101619.42;1825306;78;21072;-66
2022/12/01 01:27:54;;;;;;;18.52;8.38;;;;;;;-4.25;100.00;101622.69;1825571;78;21029;-66
2022/12/01 01:30:20;;;;;;;17.98;8.55;;;;;;;-4.26;100.00;101623.48;1825294;78;21029;-67
2022/12/01 01:32:46;;;;;;;17.67;9.17;;;;;;;-4.28;100.00;101619.95;1825845;78;21218;-66
2022/12/01 01:35:13;;;;;;;18.98;9.70;;;;;;;-4.32;100.00;101620.64;1825157;78;21004;-66
2022/12/01 01:37:40;;;;;;;18.48;8.38;;;;;;;-4.36;100.00;101618.72;1825330;78;21568;-66
2022/12/01 01:40:09;;;;;;;18.95;8.10;;;;;;;-4.36;100.00;101617.44;1823537;78;21064;-65
2022/12/01 01:42:36;;;;;;;13.53;7.70;;;;;;;-4.39;100.00;101613.41;1816180;79;21028;-66
2022/12/01 01:45:04;;;;;;;11.75;6.55;;;;;;;-4.41;100.00;101616.34;1816428;79;21115;-66
2022/12/01 01:47:35;;;;;;;11.33;5.53;;;;;;;-4.45;100.00;101609.75;1816226;79;21077;-66
2022/12/01 01:50:09;;;;;;;12.50;6.03;;;;;;;-4.45;100.00;101614.02;1791021;78;21064;-66
2022/12/01 01:52:38;;;;;;;13.07;6.37;;;;;;;-4.44;100.00;101616.67;1828546;78;21001;-65
2022/12/01 01:55:06;;;;;;;11.70;5.70;;;;;;;-4.43;100.00;101613.28;1828465;78;21012;-66
2022/12/01 01:57:33;;;;;;;13.57;5.60;;;;;;;-4.51;100.00;101609.48;1828665;78;21159;-66
2022/12/01 02:00:06;;;;;;;10.80;5.92;;;;;;;-4.49;100.00;101614.67;1828459;78;21358;-66
2022/12/01 02:02:39;;;;;;;14.00;6.10;;;;;;;-4.58;100.00;101614.23;1827149;78;21057;-65
2022/12/01 02:05:09;;;;;;;17.30;6.60;;;;;;;-4.53;100.00;101615.33;1827663;78;21035;-64
2022/12/01 02:07:34;;;;;;;16.00;6.60;;;;;;;-4.53;100.00;101616.23;1827935;78;21095;-66
2022/12/01 02:10:01;;;;;;;11.17;5.73;;;;;;;-4.67;100.00;101612.09;1827898;78;22172;-66
2022/12/01 02:12:51;;;;;;;12.53;6.27;;;;;;;-4.62;100.00;101619.65;1828196;78;21545;-66
2022/12/01 02:15:43;;;;;;;12.65;5.95;;;;;;;-4.64;100.00;101621.27;1798070;78;21009;-66
2022/12/01 02:18:33;;;;;;;18.53;7.23;;;;;;;-4.76;100.00;101621.92;1791720;79;21040;-68
2022/12/01 02:21:20;;;;;;;12.15;6.37;;;;;;;-4.75;100.00;101617.28;1795431;79;21076;-66
2022/12/01 02:24:35;;;;;;;13.83;6.57;;;;;;;-4.77;100.00;101622.75;1795592;79;22159;-65
2022/12/01 02:27:16;;;;;;;19.47;6.57;;;;;;;-4.83;100.00;101613.06;1795343;79;21044;-66
2022/12/01 02:30:02;;;;;;;15.37;6.57;;;;;;;-4.83;100.00;101610.49;1794768;79;21044;-66
2022/12/01 02:32:53;;;;;;;15.73;7.07;;;;;;;-4.90;100.00;101615.73;1795387;79;21085;-66
2022/12/01 02:36:02;;;;;;;17.62;7.00;;;;;;;-4.94;100.00;101611.66;1795280;79;20997;-67
2022/12/01 02:38:57;;;;;;;19.57;8.30;;;;;;;-5.04;100.00;101605.15;1795225;79;22028;-66
2022/12/01 02:41:33;;;;;;;21.47;8.23;;;;;;;-5.00;100.00;101614.78;1795449;79;21065;-66
2022/12/01 02:44:20;;;;;;;15.93;8.07;;;;;;;-5.05;100.00;101609.83;1789207;79;21643;-65
2022/12/01 02:46:52;;;;;;;19.13;8.17;;;;;;;-5.09;100.00;101604.05;1794705;79;21044;-66
2022/12/01 02:49:23;;;;;;;20.73;8.63;;;;;;;-5.11;100.00;101614.27;1795440;79;21043;-65
2022/12/01 02:51:50;;;;;;;18.60;7.40;;;;;;;-5.43;100.00;101576.66;1821345;78;21247;-66
2022/12/01 02:54:16;;;;;;;20.30;8.30;;;;;;;-5.19;100.00;101613.39;1828034;78;21021;-66
2022/12/01 02:56:44;;;;;;;21.53;8.47;;;;;;;-5.15;100.00;101620.45;1828007;78;21073;-67
2022/12/01 02:59:12;;;;;;;17.37;8.23;;;;;;;-5.15;100.00;101608.48;1828274;78;21048;-66
2022/12/01 03:01:49;;;;;;;20.43;8.60;;;;;;;-5.23;100.00;101611.47;1827940;78;21005;-66
2022/12/01 03:04:36;;;;;;;19.57;9.03;;;;;;;-5.25;100.00;101607.94;1828032;78;21221;-67
2022/12/01 03:07:42;;;;;;;21.07;9.63;;;;;;;-5.22;100.00;101614.50;1828051;78;21028;-66
2022/12/01 03:10:43;;;;;;;17.87;8.40;;;;;;;-5.23;100.00;101611.47;1828187;78;21099;-66
2022/12/01 03:13:41;;;;;;;22.83;8.50;;;;;;;-5.28;100.00;101606.97;1827714;78;21659;-66
2022/12/01 03:16:24;;;;;;;20.40;8.37;;;;;;;-5.29;100.00;101610.36;1828010;78;21055;-66
2022/12/01 03:19:06;;;;;;;22.40;9.60;;;;;;;-5.27;100.00;101609.13;1827879;78;21541;-66
2022/12/01 03:21:36;;;;;;;15.20;8.63;;;;;;;-5.28;100.00;101612.52;1827086;78;21642;-66
2022/12/01 03:24:15;;;;;;;19.70;9.38;;;;;;;-5.21;100.00;101612.02;1827976;78;24008;-66
2022/12/01 03:26:45;;;;;;;20.20;9.33;;;;;;;-5.22;100.00;101605.14;1827990;78;21025;-66
2022/12/01 03:29:22;;;;;;;23.32;9.73;;;;;;;-5.21;100.00;101608.58;1828068;78;21024;-65
2022/12/01 03:31:58;;;;;;;18.17;8.57;;;;;;;-5.18;100.00;101606.16;1827883;78;21079;-66
2022/12/01 03:34:48;;;;;;;18.87;8.87;;;;;;;-5.16;100.00;101605.42;1827213;78;21298;-65
2022/12/01 03:37:20;;;;;;;21.82;8.33;;;;;;;-5.14;100.00;101607.67;1828347;78;21020;-65
2022/12/01 03:39:47;;;;;;;23.50;9.73;;;;;;;-5.19;100.00;101605.69;1827727;78;21076;-67
2022/12/01 03:42:25;;;;;;;19.03;9.60;;;;;;;-5.25;100.00;101610.09;1828181;78;21599;-66
2022/12/01 03:44:55;;;;;;;14.67;7.60;;;;;;;-5.32;100.00;101611.47;1827200;78;21830;-65
2022/12/01 03:47:26;;;;;;;25.77;9.35;;;;;;;-5.30;100.00;101608.58;1828320;78;21037;-70
2022/12/01 03:49:53;;;;;;;21.60;9.73;;;;;;;-5.24;100.00;101609.72;1827678;78;21092;-67
2022/12/01 03:52:43;;;;;;;22.53;9.93;;;;;;;-5.24;100.00;101612.29;1827491;78;21072;-67
2022/12/01 03:55:21;;;;;;;21.25;9.88;;;;;;;-5.22;100.00;101617.07;1827930;78;21134;-66
2022/12/01 03:58:20;;;;;;;28.10;10.00;;;;;;;-5.18;100.00;101619.00;1824328;78;21106;-66
2022/12/01 04:00:48;;;;;;;24.33;9.70;;;;;;;-5.19;100.00;101615.97;1827624;78;21013;-65
2022/12/01 04:03:19;;;;;;;25.63;9.23;;;;;;;-5.24;100.00;101615.73;1828102;78;22169;-66
2022/12/01 04:05:45;;;;;;;22.27;10.43;;;;;;;-5.25;100.00;101611.79;1827786;78;21056;-65
2022/12/01 04:08:12;;;;;;;26.30;11.97;;;;;;;-5.20;100.00;101616.75;1800314;78;21818;-66
2022/12/01 04:10:39;;;;;;;32.33;13.80;;;;;;;-5.18;100.00;101624.13;1827758;78;21073;-66
2022/12/01 04:13:10;;;;;;;43.07;15.60;;;;;;;-5.17;100.00;101618.21;1827465;78;21060;-66
2022/12/01 04:15:34;;;;;;;25.27;11.60;;;;;;;-5.21;100.00;101617.16;1794900;79;21028;-66
2022/12/01 04:18:00;;;;;;;27.90;11.90;;;;;;;-5.20;100.00;101620.60;1795291;79;20994;-66
2022/12/01 04:20:26;;;;;;;20.90;9.87;;;;;;;-5.16;100.00;101617.39;1795582;79;21083;-66
2022/12/01 04:22:53;;;;;;;27.93;11.40;;;;;;;-5.04;100.00;101621.84;1795254;79;21196;-65
2022/12/01 04:25:20;;;;;;;22.83;10.97;;;;;;;-5.02;100.00;101618.95;1795272;79;21044;-66
2022/12/01 04:27:46;;;;;;;24.37;11.50;;;;;;;-4.99;100.00;101620.41;1795366;79;21009;-68
2022/12/01 04:30:13;;;;;;;25.47;11.90;;;;;;;-4.94;100.00;101621.52;1795361;79;21013;-66
2022/12/01 04:32:41;;;;;;;20.00;10.10;;;;;;;-5.03;100.00;101612.07;1795175;79;21043;-66
2022/12/01 04:35:10;;;;;;;23.03;11.40;;;;;;;-5.03;100.00;101624.04;1795221;79;21915;-66
2022/12/01 04:37:38;;;;;;;24.27;11.70;;;;;;;-5.03;100.00;101628.77;1795346;79;22057;-66
2022/12/01 04:40:06;;;;;;;23.67;10.47;;;;;;;-5.17;100.00;101624.22;1795449;79;21028;-65
2022/12/01 04:42:33;;;;;;;20.53;9.57;;;;;;;-5.18;100.00;101624.13;1795527;79;21028;-67
2022/12/01 04:44:59;;;;;;;21.53;9.87;;;;;;;-4.96;100.00;101623.13;1795491;79;21080;-66
2022/12/01 04:47:26;;;;;;;17.70;9.83;;;;;;;-5.11;100.00;101613.36;1795234;79;21488;-65
2022/12/01 04:49:53;;;;;;;21.37;11.20;;;;;;;-5.04;100.00;101623.55;1795390;79;21075;-67
2022/12/01 04:52:19;;;;;;;22.43;10.43;;;;;;;-5.04;100.00;101629.55;1783626;79;21090;-66
2022/12/01 04:54:46;;;;;;;27.67;13.37;;;;;;;-5.01;100.00;101627.16;1783267;80;21022;-66
2022/12/01 04:57:12;;;;;;;23.77;11.33;;;;;;;-4.99;100.00;101626.84;1783039;80;21182;-66
2022/12/01 04:59:39;;;;;;;27.70;11.87;;;;;;;-4.97;100.00;101626.52;1783309;80;21050;-66
2022/12/01 05:02:06;;;;;;;29.90;13.00;;;;;;;-5.04;100.00;101629.55;1783255;80;21097;-66
2022/12/01 05:04:33;;;;;;;26.13;12.43;;;;;;;-5.03;100.00;101631.75;1783247;80;21074;-66
2022/12/01 05:06:59;;;;;;;28.23;12.17;;;;;;;-4.97;100.00;101626.89;1783198;80;21113;-66
2022/12/01 05:09:26;;;;;;;26.53;12.30;;;;;;;-4.93;100.00;101629.69;1783286;80;21089;-67
2022/12/01 05:11:53;;;;;;;35.40;13.17;;;;;;;-5.00;100.00;101630.20;1783012;80;21147;-67
2022/12/01 05:14:19;;;;;;;48.07;16.00;;;;;;;-4.81;100.00;101628.54;1798880;79;21557;-67
2022/12/01 05:16:45;;;;;;;41.83;16.87;;;;;;;-4.93;100.00;101628.41;1747562;82;21061;-66
2022/12/01 05:21:57;;;;;;;39.80;14.63;;;;;;;-4.90;100.00;101637.58;1759045;81;21608;-65
2022/12/01 05:24:24;;;;;;;40.43;17.27;;;;;;;-5.02;100.00;101633.09;1759469;81;21774;-66
2022/12/01 05:26:52;;;;;;;41.23;15.20;;;;;;;-4.97;100.00;101638.08;1759089;81;21037;-66
2022/12/01 05:29:18;;;;;;;41.20;16.17;;;;;;;-5.09;100.00;101640.01;1759324;81;21048;-66
2022/12/01 05:31:45;;;;;;;33.37;14.53;;;;;;;-4.93;100.00;101633.55;1759163;81;21640;-66
2022/12/01 05:34:12;;;;;;;34.97;14.43;;;;;;;-4.94;100.00;101640.79;1759084;81;21029;-66
2022/12/01 05:36:39;;;;;;;27.43;13.43;;;;;;;-4.99;100.00;101642.25;1758999;81;21300;-66
2022/12/01 05:39:06;;;;;;;30.43;13.17;;;;;;;-4.89;100.00;101641.89;1759402;81;21084;-66
2022/12/01 05:41:32;;;;;;;28.40;12.13;;;;;;;-4.88;100.00;101635.97;1759168;81;21112;-66
2022/12/01 05:43:59;;;;;;;27.90;10.97;;;;;;;-4.93;100.00;101643.83;1759460;81;21085;-67
2022/12/01 05:46:25;;;;;;;24.37;10.50;;;;;;;-4.83;100.00;101646.48;1759002;81;21061;-66
2022/12/01 05:48:51;;;;;;;21.33;10.03;;;;;;;-4.83;100.00;101645.56;1759443;81;21197;-66
2022/12/01 05:51:19;;;;;;;23.40;10.03;;;;;;;-4.76;100.00;101647.63;1756499;81;21601;-65
2022/12/01 05:53:45;;;;;;;19.57;9.77;;;;;;;-4.94;100.00;101648.50;1752977;81;21656;-64
2022/12/01 05:56:12;;;;;;;20.13;10.00;;;;;;;-4.88;100.00;101647.53;1752855;81;21589;-64
2022/12/01 11:59:22;;;;;;;16.00;6.60;;;;;;;1.87;61.40;101512.38;1847289;76;22682;-93
2022/12/01 12:02:46;;;;;;;18.67;7.33;;;;;;;1.70;62.60;101522.38;1777340;78;20860;-92
2022/12/01 12:05:57;;;;;;;17.80;7.35;;;;;;;1.45;62.72;101491.14;1776760;78;20890;-92
2022/12/01 12:08:50;;;;;;;14.20;6.62;;;;;;;1.47;64.65;101519.28;1763328;78;20847;-91
2022/12/01 12:11:27;;;;;;;20.20;8.63;;;;;;;1.37;65.26;101516.91;1777102;78;20882;-92
2022/12/01 12:14:25;;;;;;;21.35;9.45;;;;;;;1.31;66.73;101525.88;1764942;78;21055;-93
2022/12/01 12:17:29;;;;;;;15.98;7.53;;;;;;;1.30;66.60;101518.91;1782249;79;20922;-92
2022/12/01 12:20:20;;;;;;;17.27;7.67;;;;;;;1.24;65.28;101526.55;1770005;78;21028;-92
2022/12/01 12:23:23;;;;;;;15.63;7.58;;;;;;;1.24;65.28;101526.55;1770937;78;21013;-92
2022/12/01 12:26:15;;;;;;;17.77;7.45;;;;;;;1.16;66.02;101514.70;1763579;78;20862;-94
2022/12/01 12:29:14;;;;;;;20.35;8.08;;;;;;;1.02;66.09;101522.16;1768766;78;20899;-93
2022/12/01 12:32:04;;;;;;;;;;;;;;;0.91;66.28;101522.30;1774854;79;21116;-93
2022/12/01 12:35:15;;;;;;;30.65;11.48;;;;;;;1.03;67.11;101516.53;1775255;78;21257;-93
2022/12/01 12:38:07;;;;;;;26.25;11.22;;;;;;;1.63;67.23;101515.30;1748821;80;21264;-92
2022/12/01 12:41:07;;;;;;;32.23;13.00;;;;;;;2.44;64.97;101510.45;1749133;80;21321;-92
2022/12/01 12:43:43;;;;;;;18.05;8.23;;;;;;;3.05;61.39;101506.70;1735281;80;21028;-93
2022/12/01 12:46:33;;;;;;;61.53;18.30;;;;;;;3.45;59.32;101504.72;1781567;80;21049;-92
2022/12/01 12:49:39;;;;;;;29.10;10.45;;;;;;;3.56;58.46;101508.33;1756506;80;21033;-92
2022/12/01 12:52:16;;;;;;;17.35;7.25;;;;;;;3.23;59.25;101514.37;1781698;80;20900;-92
2022/12/01 12:55:06;;;;;;;27.62;12.90;;;;;;;2.68;59.95;101524.31;1781793;80;20886;-91
2022/12/01 12:57:53;;;;;;;19.48;8.30;;;;;;;1.95;62.50;101522.48;1778597;80;20962;-92
2022/12/01 13:00:27;;;;;;;18.07;8.18;;;;;;;1.95;62.50;101522.48;1780733;80;20989;-91
2022/12/01 13:03:14;;;;;;;24.55;9.03;;;;;;;1.69;64.33;101528.44;1781910;80;21068;-92
2022/12/01 13:06:36;;;;;;;22.15;9.20;;;;;;;1.48;65.20;101524.08;1759624;80;21041;-94
2022/12/01 13:09:21;;;;;;;20.92;9.73;;;;;;;1.28;65.80;101528.37;1775261;80;20894;-93
2022/12/01 13:12:14;;;;;;;24.98;8.28;;;;;;;0.93;66.62;101527.11;1780761;80;21013;-93
2022/12/01 13:14:55;;;;;;;21.23;8.23;;;;;;;0.81;68.09;101539.79;1780051;80;21021;-94
2022/12/01 13:17:43;;;;;;;19.80;8.03;;;;;;;0.71;68.47;101539.08;1763827;80;22906;-93
2022/12/01 13:20:16;;;;;;;20.08;8.45;;;;;;;0.73;67.66;101540.00;1755039;80;20942;-93
2022/12/01 13:22:49;;;;;;;20.68;8.65;;;;;;;0.65;68.48;101529.44;1759265;80;21084;-94
2022/12/01 13:25:26;;;;;;;26.93;10.10;;;;;;;0.55;69.36;101527.03;1780887;80;20904;-93
2022/12/01 13:28:00;;;;;;;25.57;9.17;;;;;;;0.48;69.60;101528.98;1780961;80;21053;-92
2022/12/01 13:30:36;;;;;;;26.55;10.32;;;;;;;0.32;70.93;101530.31;1780273;79;20922;-93
2022/12/01 13:33:14;;;;;;;28.95;10.40;;;;;;;0.28;70.58;101534.94;1781684;80;20981;-92
2022/12/01 13:36:11;;;;;;;19.67;8.03;;;;;;;0.26;70.86;101531.85;1778213;80;20974;-92
2022/12/01 13:38:38;;;;;;;14.13;7.00;;;;;;;0.15;71.59;101531.12;1752623;80;81071;-65
2022/12/01 13:41:21;;;;;;;19.90;8.40;;;;;;;0.10;71.65;101523.64;1674336;85;21047;-65
2022/12/01 13:44:24;;;;;;;24.87;8.55;;;;;;;0.07;71.60;101527.45;1684247;85;21079;-65
2022/12/01 13:47:02;;;;;;;24.45;9.38;;;;;;;-0.06;72.39;101517.57;1683831;85;21007;-65
2022/12/01 13:49:41;;;;;;;27.32;10.32;;;;;;;-0.08;73.18;101514.92;1684148;83;21497;-65
2022/12/01 13:52:25;;;;;;;27.48;9.70;;;;;;;0.02;73.62;101521.66;1683920;85;21113;-65
2022/12/01 13:55:10;;;;;;;22.52;9.63;;;;;;;-0.05;74.32;101525.79;1683963;83;21545;-66
2022/12/01 13:57:48;;;;;;;33.85;12.07;;;;;;;-0.06;74.19;101526.64;1684213;85;21310;-65
2022/12/01 14:00:27;;;;;;;43.55;17.27;;;;;;;-0.09;74.74;101521.34;1703779;83;21002;-65
2022/12/01 14:03:18;;;;;;;32.48;14.55;;;;;;;-0.18;75.74;101518.49;1712461;83;21058;-66
2022/12/01 14:06:08;;;;;;;35.35;16.37;;;;;;;-0.25;75.68;101522.22;1712638;83;21037;-64
2022/12/01 18:06:01;;;;;;;33.93;10.87;;;;;;;-2.72;92.80;101481.95;1838734;74;23352;-90
2022/12/01 18:08:29;;;;;;;25.40;9.88;;;;;;;-2.59;92.18;101482.89;1844736;75;20874;-91
2022/12/01 18:11:02;;;;;;;24.82;8.18;;;;;;;-2.46;91.59;101491.57;1858317;75;21041;-91
2022/12/01 18:13:29;;;;;;;36.23;13.03;;;;;;;-2.36;90.50;101488.91;1853802;75;21059;-91
2022/12/01 18:15:56;;;;;;;26.68;9.80;;;;;;;-2.28;90.17;101489.19;1869331;75;21603;-91
2022/12/01 18:18:22;;;;;;;24.77;9.08;;;;;;;-2.25;89.66;101482.45;1877092;75;20972;-91
2022/12/01 18:20:50;;;;;;;31.40;11.28;;;;;;;-2.21;88.76;101483.43;1861325;75;20970;-92
2022/12/01 18:23:19;;;;;;;33.23;10.98;;;;;;;-2.16;88.56;101482.79;1863468;75;21169;-91
2022/12/01 18:25:47;;;;;;;28.17;9.38;;;;;;;-2.13;88.27;101482.02;1843275;76;21035;-91
2022/12/01 18:28:13;;;;;;;33.13;10.82;;;;;;;-2.09;88.36;101489.05;1845602;76;20989;-89
2022/12/01 18:30:40;;;;;;;29.63;10.80;;;;;;;-2.07;87.84;101484.83;1842435;76;21110;-92
2022/12/01 18:33:11;;;;;;;26.68;9.85;;;;;;;-1.98;87.30;101491.62;1849860;76;21029;-91
2022/12/01 18:35:45;;;;;;;28.25;11.10;;;;;;;-1.95;87.10;101487.84;1806863;77;21152;-91
2022/12/01 18:38:12;;;;;;;19.25;9.33;;;;;;;-1.87;87.14;101488.52;1833178;77;21043;-91
2022/12/01 18:40:38;;;;;;;42.10;15.48;;;;;;;-1.83;86.79;101485.23;1836260;77;20981;-91
2022/12/01 18:43:06;;;;;;;26.37;10.43;;;;;;;-1.83;86.35;101483.94;1836156;77;21059;-90
2022/12/01 18:45:38;;;;;;;30.55;11.48;;;;;;;-1.82;85.59;101483.09;1836432;77;21028;-90
2022/12/01 18:48:05;;;;;;;31.10;10.48;;;;;;;-1.84;85.55;101487.33;1812777;78;22302;-90
2022/12/01 18:50:33;;;;;;;25.62;9.75;;;;;;;-1.83;85.08;101480.06;1830489;77;21107;-90
2022/12/01 18:53:05;;;;;;;34.45;10.55;;;;;;;-1.77;84.34;101481.55;1835543;77;21104;-91
2022/12/01 18:55:37;;;;;;;28.77;9.28;;;;;;;-1.80;84.22;101486.62;1834766;77;21502;-90
2022/12/01 18:58:03;;;;;;;26.40;9.23;;;;;;;-1.88;84.75;101481.61;1835104;77;21253;-90
2022/12/01 19:00:30;;;;;;;30.15;9.33;;;;;;;-1.87;84.40;101476.91;1830051;77;21261;-89
2022/12/01 19:02:58;;;;;;;20.70;7.80;;;;;;;-1.80;83.64;101484.03;1835583;77;21004;-91
2022/12/01 19:05:25;;;;;;;26.62;9.65;;;;;;;-1.80;83.33;101484.03;1835316;77;21033;-91
2022/12/01 19:07:53;;;;;;;29.60;9.43;;;;;;;-1.77;82.94;101481.55;1835630;77;21151;-91
2022/12/01 19:10:19;;;;;;;26.40;8.58;;;;;;;-1.74;82.44;101489.42;1834369;77;21125;-91
2022/12/01 19:12:51;;;;;;;23.83;9.68;;;;;;;-1.72;82.86;101491.23;1835488;77;21128;-89
2022/12/01 19:15:18;;;;;;;23.38;8.98;;;;;;;-1.80;82.59;101496.95;1831712;77;21031;-91
2022/12/01 19:17:47;;;;;;;29.23;9.83;;;;;;;-1.79;82.39;101489.69;1836887;77;21524;-91
2022/12/01 19:20:16;;;;;;;31.33;9.88;;;;;;;-1.79;82.64;101490.98;1817604;77;21045;-90
2022/12/01 19:22:42;;;;;;;26.05;11.08;;;;;;;-1.72;81.82;101490.36;1838506;77;21248;-90
2022/12/01 19:25:12;;;;;;;25.80;9.40;;;;;;;-1.68;81.40;101492.20;1839679;77;21194;-89
2022/12/01 19:27:39;;;;;;;30.15;9.95;;;;;;;-1.60;80.68;101495.94;1819522;77;20950;-89
2022/12/01 19:30:07;;;;;;;22.17;9.98;;;;;;;-1.61;79.60;101495.48;1824991;77;21079;-90
2022/12/01 19:32:35;;;;;;;27.80;10.32;;;;;;;-1.68;79.62;101483.16;1819451;78;21135;-90
2022/12/01 19:35:02;;;;;;;33.38;15.88;;;;;;;-1.64;79.73;101494.06;1812399;77;21026;-91
2022/12/01 19:37:29;;;;;;;39.65;16.17;;;;;;;-1.64;79.70;101492.77;1814384;77;21188;-90
2022/12/01 19:39:57;;;;;;;30.02;10.70;;;;;;;-1.60;79.39;101486.89;1836638;77;21109;-91
2022/12/01 19:42:23;;;;;;;27.95;9.78;;;;;;;-1.70;78.53;101488.29;1831259;77;21085;-90
2022/12/01 19:44:50;;;;;;;25.50;9.08;;;;;;;-1.71;78.50;101492.10;1825821;77;21028;-90
2022/12/01 19:47:19;;;;;;;21.10;8.28;;;;;;;-1.69;78.63;101493.03;1806092;78;21101;-89
2022/12/01 19:49:46;;;;;;;18.90;8.63;;;;;;;-1.60;77.88;101487.31;1824545;77;21037;-91
2022/12/01 19:52:14;;;;;;;19.35;8.00;;;;;;;-1.66;77.85;101493.55;1804027;78;21009;-91
2022/12/01 19:54:41;;;;;;;23.87;8.53;;;;;;;-1.61;76.48;101492.91;1833246;77;21510;-92
2022/12/01 19:57:07;;;;;;;25.60;9.13;;;;;;;-1.68;77.05;101494.78;1837321;77;21029;-91
2022/12/01 19:59:40;;;;;;;32.93;9.40;;;;;;;-1.77;77.36;101499.62;1795437;77;21041;-90
2022/12/01 20:02:13;;;;;;;23.77;9.68;;;;;;;-1.77;77.51;101494.45;1831302;78;21105;-91
2022/12/01 20:04:43;;;;;;;21.30;8.78;;;;;;;-1.82;78.34;101488.27;1809867;77;21057;-91
2022/12/01 20:07:10;;;;;;;25.37;11.97;;;;;;;-1.84;78.66;101488.23;1786366;78;28167;-91
2022/12/01 20:09:39;;;;;;;25.10;11.73;;;;;;;-1.80;78.33;101486.62;1812953;78;21525;-91
2022/12/01 20:12:06;;;;;;;22.93;10.95;;;;;;;-1.76;78.53;101491.07;1829123;77;21005;-91
2022/12/01 20:14:37;;;;;;;25.90;11.48;;;;;;;-2.00;79.05;101493.64;1835861;77;21032;-91
2022/12/01 20:17:12;;;;;;;26.65;12.13;;;;;;;-2.07;79.29;101497.74;1823044;77;21065;-90
2022/12/01 20:19:41;;;;;;;21.20;9.88;;;;;;;-2.12;79.57;101496.67;1832572;77;21104;-91
2022/12/01 20:22:08;;;;;;;19.55;9.45;;;;;;;-2.17;79.13;101498.20;1823943;77;21052;-90
2022/12/01 20:24:40;;;;;;;20.32;8.80;;;;;;;-2.13;79.80;101492.34;1820357;77;20944;-90
2022/12/01 20:27:07;;;;;;;19.32;8.30;;;;;;;-2.11;79.11;101499.73;1829795;77;20958;-90
2022/12/01 20:29:40;;;;;;;21.82;10.18;;;;;;;-2.16;78.98;101499.56;1825575;77;21002;-90
2022/12/01 20:32:08;;;;;;;21.15;8.83;;;;;;;-2.28;79.76;101499.09;1787513;77;21271;-89
2022/12/01 20:34:36;;;;;;;19.87;8.05;;;;;;;-2.34;79.40;101497.18;1816182;78;20938;-89
2022/12/01 20:37:04;;;;;;;16.17;7.87;;;;;;;-2.29;79.48;101499.93;1815124;77;21112;-90
2022/12/01 20:39:33;;;;;;;22.17;8.80;;;;;;;-2.28;79.17;101500.80;1803960;78;21233;-88
2022/12/01 20:42:05;;;;;;;19.62;8.45;;;;;;;-2.24;78.47;101496.23;1738580;80;21045;-90
2022/12/01 20:44:37;;;;;;;15.32;7.58;;;;;;;-2.22;77.56;101499.75;1751675;81;21016;-90
2022/12/01 20:47:03;;;;;;;19.23;8.58;;;;;;;-2.17;77.93;101502.08;1837370;77;20994;-88
2022/12/01 20:49:33;;;;;;;20.32;8.30;;;;;;;-2.17;77.30;101509.83;1815742;78;21519;-92
2022/12/01 20:52:02;;;;;;;17.73;8.65;;;;;;;-2.23;77.63;101510.88;1829667;77;21274;-90
2022/12/01 20:54:30;;;;;;;16.10;7.22;;;;;;;-2.25;76.88;101509.97;1832491;77;21001;-89
2022/12/01 20:56:57;;;;;;;24.30;8.30;;;;;;;-2.33;77.44;101513.11;1826503;78;21005;-90
2022/12/01 20:59:29;;;;;;;24.50;12.00;;;;;;;-2.26;77.32;101512.94;1837748;77;21014;-91
2022/12/01 21:01:55;;;;;;;27.62;13.00;;;;;;;-2.31;76.10;101511.89;1833911;77;20978;-90
2022/12/01 21:04:25;;;;;;;25.70;9.75;;;;;;;-2.27;76.74;101520.64;1821189;77;21887;-92
2022/12/01 21:06:57;;;;;;;22.17;9.55;;;;;;;-2.32;76.40;101517.47;1810477;78;21124;-91
2022/12/01 21:09:29;;;;;;;21.42;7.92;;;;;;;-2.27;76.43;101514.19;1815920;77;21065;-91
2022/12/01 21:14:57;;;;;;;33.73;11.35;;;;;;;-2.27;75.80;101511.61;1807847;78;21092;-91
2022/12/01 21:17:36;;;;;;;27.05;9.75;;;;;;;-2.28;75.52;101521.03;1779319;79;21178;-91
2022/12/01 21:20:23;;;;;;;24.43;10.58;;;;;;;-2.26;75.51;101510.77;1803943;78;20986;-91
2022/12/01 21:22:52;;;;;;;29.23;11.38;;;;;;;-2.30;75.36;101517.54;1805903;78;21589;-92
2022/12/01 21:25:23;;;;;;;26.17;11.75;;;;;;;-2.25;75.38;101512.55;1807381;78;21534;-92
2022/12/01 21:27:49;;;;;;;29.63;10.80;;;;;;;-2.23;75.41;101513.45;1804631;78;21700;-92
2022/12/01 21:30:20;;;;;;;24.37;10.75;;;;;;;-2.38;74.99;101496.59;1806165;78;21093;-91
2022/12/01 21:32:50;;;;;;;29.77;11.55;;;;;;;-2.34;75.57;101513.95;1801622;78;21013;-92
2022/12/01 21:35:27;;;;;;;25.37;11.57;;;;;;;-2.41;75.52;101518.41;1807875;79;21057;-91
2022/12/01 21:38:01;;;;;;;37.78;12.00;;;;;;;-2.36;74.79;101519.46;1793310;79;21044;-90
2022/12/01 21:40:27;;;;;;;25.82;10.70;;;;;;;-2.47;75.34;101523.33;1784655;79;20962;-90
2022/12/01 21:42:56;;;;;;;22.87;10.08;;;;;;;-2.45;75.38;101522.98;1799588;78;21017;-92
2022/12/01 21:45:28;;;;;;;20.97;9.63;;;;;;;-2.42;74.90;101517.92;1799202;78;20966;-91
2022/12/01 21:48:02;;;;;;;23.38;9.43;;;;;;;-2.48;75.17;101518.14;1799899;78;21613;-91
2022/12/01 21:50:28;;;;;;;17.50;7.75;;;;;;;-2.47;74.66;101518.59;1799147;78;21002;-92
2022/12/01 21:52:56;;;;;;;19.35;8.23;;;;;;;-2.47;73.73;101518.17;1804356;78;21045;-91
2022/12/01 21:55:31;;;;;;;23.42;8.60;;;;;;;-2.38;73.87;101517.23;1793727;79;21196;-92
2022/12/01 21:57:57;;;;;;;18.37;8.25;;;;;;;-2.45;73.99;101511.79;1806024;78;21010;-91
2022/12/01 22:00:32;;;;;;;23.45;9.18;;;;;;;-2.63;74.79;101511.96;1794717;79;21049;-91
2022/12/01 22:03:17;;;;;;;24.87;11.33;;;;;;;-2.58;74.21;101520.75;1807378;79;21041;-91
2022/12/01 22:05:45;;;;;;;27.85;9.68;;;;;;;-2.58;74.36;101516.49;1803952;78;21068;-91
2022/12/01 22:08:23;;;;;;;26.35;10.35;;;;;;;-2.51;74.01;101508.97;1804162;78;21281;-91
2022/12/01 22:11:11;;;;;;;24.50;10.30;;;;;;;-2.45;73.71;101510.08;1806507;78;21015;-92
