Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:36;;;;;;;;;47.33;40.33;;;;;2.62;74.04;102807.31;4977471;28;45342;-83
2022/01/26 00:09:03;;;;;;;;;34.00;31.67;;;;;2.35;74.05;102771.50;4978603;28;45338;-84
2022/01/26 00:11:31;;;;;;;;;37.67;31.67;;;;;2.57;74.54;102812.16;4978482;28;45470;-85
2022/01/26 00:13:58;;;;;;;;;49.67;41.67;;;;;2.61;74.40;102817.63;4962965;28;45254;-85
2022/01/26 00:16:36;;;;;;;;;39.00;33.67;;;;;2.29;74.60;102762.44;5011615;28;45408;-85
2022/01/26 00:19:03;;;;;;;;;46.33;40.00;;;;;2.58;74.39;102805.25;4998154;28;45698;-82
2022/01/26 00:21:33;;;;;;;;;38.67;33.67;;;;;2.66;74.46;102814.53;4998185;28;45395;-88
2022/01/26 00:29:17;;;;;;;;;49.00;41.33;;;;;2.62;74.67;102814.22;4981189;28;45732;-87
2022/01/26 00:40:38;;;;;;;;;42.33;37.33;;;;;2.64;75.52;102820.44;4997829;28;45282;-82
2022/01/26 00:46:01;;;;;;;;;37.33;32.00;;;;;2.58;74.86;102821.78;4983355;28;45455;-84
2022/01/26 00:48:31;;;;;;;;;40.33;37.33;;;;;2.50;75.29;102819.41;4978283;28;46570;-84
2022/01/26 00:51:00;;;;;;;;;44.00;35.00;;;;;2.26;75.58;102774.31;5005486;28;45364;-82
2022/01/26 00:53:32;;;;;;;;;44.00;39.00;;;;;2.29;76.08;102780.63;5001631;28;45321;-85
2022/01/26 00:55:58;;;;;;;;;35.00;33.33;;;;;2.39;75.81;102803.00;4995795;28;45430;-84
2022/01/26 00:58:24;;;;;;;;;51.33;36.67;;;;;2.50;75.83;102824.59;4996322;28;45348;-82
2022/01/26 01:00:49;;;;;;;;;50.67;39.33;;;;;2.48;75.67;102818.41;4996681;28;45505;-83
2022/01/26 01:03:15;;;;;;;;;42.33;35.33;;;;;2.57;76.08;102824.28;4996437;28;45540;-83
2022/01/26 01:05:50;;;;;;;;;47.33;36.67;;;;;2.60;76.03;102827.09;4984460;28;45391;-83
2022/01/26 01:08:19;;;;;;;;;38.33;32.33;;;;;2.58;75.56;102819.16;4991715;28;45624;-80
2022/01/26 01:10:47;;;;;;;;;41.00;35.00;;;;;2.31;75.85;102764.22;4989213;28;45625;-83
2022/01/26 01:13:18;;;;;;;;;42.67;37.00;;;;;2.64;76.03;102817.81;4988240;28;45401;-83
2022/01/26 01:15:44;;;;;;;;;61.33;37.67;;;;;2.44;76.00;102785.16;4986280;28;45203;-83
2022/01/26 01:18:30;;;;;;;;;41.67;37.67;;;;;2.57;75.00;102813.88;4996384;28;45422;-82
2022/01/26 01:21:24;;;;;;;;;35.67;29.00;;;;;2.60;75.80;102813.16;4986756;28;45422;-81
2022/01/26 01:29:15;;;;;;;;;44.00;38.67;;;;;2.58;75.74;102818.28;4985030;28;45581;-83
2022/01/26 01:31:46;;;;;;;;;41.67;36.00;;;;;2.57;76.22;102819.97;4983784;28;45574;-82
2022/01/26 01:34:18;;;;;;;;;40.67;37.67;;;;;2.58;75.58;102820.88;4983569;28;45483;-82
2022/01/26 01:36:47;;;;;;;;;49.33;35.00;;;;;2.57;75.71;102817.38;4983923;28;46210;-83
2022/01/26 01:39:13;;;;;;;;;38.33;35.67;;;;;2.45;75.40;102799.97;4985211;28;46218;-85
2022/01/26 01:41:41;;;;;;;;;24.00;24.00;;;;;2.62;75.58;102822.03;4984451;28;45468;-84
2022/01/26 01:44:07;;;;;;;;;47.67;36.33;;;;;2.59;75.73;102817.47;4991483;28;45480;-85
2022/01/26 01:46:33;;;;;;;;;46.33;37.67;;;;;2.43;75.62;102794.66;4992392;28;45689;-85
2022/01/26 01:49:00;;;;;;;;;45.00;33.67;;;;;2.52;75.39;102812.66;4992649;28;45542;-84
2022/01/26 01:51:32;;;;;;;;;39.67;30.67;;;;;2.50;75.14;102820.31;4992799;28;45628;-84
2022/01/26 01:53:57;;;;;;;;;44.67;36.00;;;;;2.56;75.54;102825.06;4992391;28;45475;-83
2022/01/26 01:56:25;;;;;;;;;42.33;37.33;;;;;2.55;75.03;102831.06;4994677;28;45444;-85
2022/01/26 01:58:52;;;;;;;;;35.33;30.00;;;;;2.57;75.08;102842.47;4994614;28;46201;-84
2022/01/26 02:01:18;;;;;;;;;37.00;33.00;;;;;2.43;75.27;102804.16;5002629;28;45539;-82
2022/01/26 02:03:43;;;;;;;;;43.33;38.67;;;;;2.54;74.74;102831.88;5003262;28;45505;-85
2022/01/26 02:06:08;;;;;;;;;31.00;28.33;;;;;2.59;74.83;102840.88;4996919;28;45677;-85
2022/01/26 02:08:34;;;;;;;;;45.33;35.33;;;;;2.39;74.63;102805.63;4995472;28;46273;-84
2022/01/26 02:10:59;;;;;;;;;36.00;35.67;;;;;2.45;73.87;102828.59;4996177;28;45515;-85
2022/01/26 02:13:30;;;;;;;;;34.00;30.67;;;;;2.27;74.43;102792.63;4995891;28;45524;-85
2022/01/26 02:21:43;;;;;;;;;41.67;31.00;;;;;2.50;74.94;102825.50;4932008;28;45567;-84
2022/01/26 03:04:41;;;;;;;;;38.67;28.33;;;;;2.64;74.07;102797.91;4998840;28;45487;-85
2022/01/26 03:09:41;;;;;;;;;31.00;29.33;;;;;2.67;73.34;102800.72;4999709;28;45394;-85
2022/01/26 03:12:08;;;;;;;;;38.00;34.00;;;;;2.77;73.57;102813.59;5005961;28;45278;-84
2022/01/26 03:14:51;;;;;;;;;41.67;31.33;;;;;2.56;73.82;102762.63;5007557;28;45480;-85
2022/01/26 03:17:49;;;;;;;;;29.00;29.00;;;;;2.83;73.52;102819.25;4998831;28;45929;-85
2022/01/26 03:20:15;;;;;;;;;40.67;34.00;;;;;2.63;73.92;102785.69;4998179;28;45244;-83
2022/01/26 03:28:20;;;;;;;;;40.67;35.00;;;;;2.66;73.55;102790.22;4991216;28;45473;-84
2022/01/26 03:38:05;;;;;;;;;45.00;38.00;;;;;2.76;74.09;102793.59;4997686;28;45368;-85
2022/01/26 03:40:34;;;;;;;;;40.00;37.00;;;;;2.78;73.80;102791.09;4997865;28;45524;-84
2022/01/26 03:43:00;;;;;;;;;35.67;34.67;;;;;2.79;74.44;102801.63;4992366;28;47781;-83
2022/01/26 03:45:27;;;;;;;;;51.33;41.00;;;;;2.69;74.02;102782.63;4997081;28;46923;-81
2022/01/26 03:47:54;;;;;;;;;46.00;38.33;;;;;2.63;74.55;102785.69;5002082;28;45253;-81
2022/01/26 03:50:21;;;;;;;;;46.67;41.67;;;;;2.66;74.27;102778.09;5001073;28;45215;-83
2022/01/26 03:52:46;;;;;;;;;38.00;33.33;;;;;2.82;74.32;102803.53;4997560;28;46232;-85
2022/01/26 03:55:12;;;;;;;;;50.33;41.67;;;;;2.72;74.06;102782.84;4997937;28;45269;-84
2022/01/26 03:57:37;;;;;;;;;50.67;41.67;;;;;2.88;74.20;102805.66;4997902;28;45333;-85
2022/01/26 04:00:07;;;;;;;;;53.67;40.33;;;;;2.66;73.44;102757.28;4998399;28;45387;-83
2022/01/26 04:02:33;;;;;;;;;50.00;40.33;;;;;2.98;73.36;102811.66;4998515;28;46322;-84
2022/01/26 04:05:01;;;;;;;;;52.33;44.67;;;;;3.02;73.39;102808.47;4990607;28;45277;-85
2022/01/26 04:07:27;;;;;;;;;48.00;40.67;;;;;3.02;72.80;102800.66;4977979;28;45503;-84
2022/01/26 04:09:57;;;;;;;;;46.00;43.00;;;;;3.05;72.89;102807.78;4977472;28;45493;-85
2022/01/26 04:12:23;;;;;;;;;41.33;37.33;;;;;3.05;72.42;102803.47;4976161;28;46150;-85
2022/01/26 04:14:58;;;;;;;;;41.67;38.67;;;;;2.64;72.16;102719.84;4977405;28;45365;-84
2022/01/26 04:17:24;;;;;;;;;55.33;41.67;;;;;3.10;72.39;102789.09;4977856;28;45411;-84
2022/01/26 04:19:55;;;;;;;;;44.67;39.33;;;;;3.13;72.39;102788.38;4977207;28;45566;-84
2022/01/26 04:22:27;;;;;;;;;55.00;43.00;;;;;2.99;72.01;102756.19;4980106;28;46297;-82
2022/01/26 04:24:54;;;;;;;;;47.00;37.67;;;;;3.11;71.86;102779.56;4987230;28;45224;-83
2022/01/26 04:27:33;;;;;;;;;51.00;41.00;;;;;3.15;71.48;102795.50;4961464;28;45416;-83
2022/01/26 04:29:59;;;;;;;;;53.33;43.00;;;;;3.13;71.63;102785.78;4968289;28;45350;-83
2022/01/26 04:32:24;;;;;;;;;60.00;43.00;;;;;2.96;71.23;102755.94;4977883;28;45931;-84
2022/01/26 04:34:50;;;;;;;;;63.00;47.00;;;;;3.20;71.13;102793.22;4960018;28;45578;-85
2022/01/26 04:39:54;;;;;;;;;54.33;43.67;;;;;2.85;71.39;102729.16;4977508;28;45318;-86
2022/01/26 04:42:41;;;;;;;;;53.67;43.67;;;;;3.21;71.15;102781.13;4967197;28;45417;-85
2022/01/26 04:45:10;;;;;;;;;49.33;40.00;;;;;2.92;70.97;102721.81;4959343;28;45310;-85
2022/01/26 04:47:35;;;;;;;;;46.33;41.00;;;;;3.24;70.93;102778.72;4976246;28;45449;-85
2022/01/26 04:50:03;;;;;;;;;49.33;42.33;;;;;3.02;71.18;102751.19;4977770;28;45365;-86
2022/01/26 04:52:29;;;;;;;;;54.33;44.33;;;;;2.78;71.13;102706.09;4977123;28;48640;-85
2022/01/26 04:54:54;;;;;;;;;57.67;45.00;;;;;2.54;71.38;102667.97;4976849;28;45473;-83
2022/01/26 04:57:19;;;;;;;;;52.00;44.00;;;;;2.97;71.39;102741.22;4977682;28;45513;-83
2022/01/26 04:59:45;;;;;;;;;51.00;39.67;;;;;3.17;71.37;102767.00;4983360;28;45410;-82
2022/01/26 05:02:10;;;;;;;;;55.67;41.67;;;;;3.12;70.98;102752.72;4978170;28;45932;-85
2022/01/26 05:04:36;;;;;;;;;56.33;40.00;;;;;2.56;71.03;102669.88;4977001;28;45455;-86
2022/01/26 05:07:02;;;;;;;;;52.67;44.67;;;;;3.24;71.20;102776.09;4960386;28;45409;-84
2022/01/26 05:09:27;;;;;;;;;61.00;45.33;;;;;3.15;70.68;102759.03;4977031;28;45372;-82
2022/01/26 05:11:55;;;;;;;;;57.33;44.67;;;;;2.72;70.64;102684.88;4977408;28;45961;-85
2022/01/26 05:14:20;;;;;;;;;56.33;45.33;;;;;3.29;70.69;102779.94;4977600;28;45454;-85
2022/01/26 05:16:46;;;;;;;;;58.00;44.33;;;;;3.20;70.88;102779.31;4977495;28;45463;-81
2022/01/26 05:19:12;;;;;;;;;52.00;44.67;;;;;3.19;70.63;102780.13;4959532;28;45261;-81
2022/01/26 05:21:37;;;;;;;;;51.00;43.67;;;;;3.28;70.73;102799.00;4951035;28;45361;-83
2022/01/26 05:24:03;;;;;;;;;63.33;46.00;;;;;3.29;70.60;102779.94;4980980;28;45361;-86
2022/01/26 05:26:29;;;;;;;;;63.33;47.33;;;;;3.29;70.31;102775.66;4969209;28;45158;-86
2022/01/26 05:28:55;;;;;;;;;60.67;44.67;;;;;3.09;70.85;102742.09;4962360;28;45286;-84
2022/01/26 05:31:20;;;;;;;;;58.33;45.67;;;;;3.14;70.66;102769.34;4976281;28;45969;-86
2022/01/26 05:33:47;;;;;;;;;58.00;47.67;;;;;3.25;71.04;102771.00;4977238;28;45467;-84
2022/01/26 05:36:13;;;;;;;;;65.00;47.00;;;;;3.27;70.68;102764.22;4978237;28;45289;-86
2022/01/26 05:38:39;;;;;;;;;56.33;44.00;;;;;3.25;70.07;102771.00;4971774;28;45492;-86
2022/01/26 05:41:04;;;;;;;;;54.00;42.00;;;;;3.25;69.76;102768.41;4976354;28;45820;-85
2022/01/26 05:43:33;;;;;;;;;55.33;44.67;;;;;3.11;70.36;102735.31;4977703;28;45433;-86
2022/01/26 05:46:04;;;;;;;;;64.00;49.00;;;;;3.27;70.46;102761.63;4977334;28;45348;-83
2022/01/26 05:48:30;;;;;;;;;56.00;41.00;;;;;2.90;70.41;102690.47;4969251;28;45563;-85
2022/01/26 05:51:04;;;;;;;;;60.00;46.00;;;;;3.32;69.68;102764.53;4977228;28;46393;-82
2022/01/26 05:53:31;;;;;;;;;69.33;52.67;;;;;3.30;70.14;102760.91;4976746;28;45379;-83
2022/01/26 05:55:58;;;;;;;;;62.33;46.67;;;;;3.38;70.13;102768.47;4976864;28;45302;-81
2022/01/26 05:58:24;;;;;;;;;47.33;43.00;;;;;3.30;69.06;102750.50;4976253;28;45516;-83
2022/01/26 06:00:49;;;;;;;;;60.33;46.00;;;;;3.35;69.57;102770.88;4976911;28;46252;-82
2022/01/26 06:03:15;;;;;;;;;63.67;45.33;;;;;2.97;69.92;102716.09;4976358;28;45746;-82
2022/01/26 06:05:40;;;;;;;;;61.33;49.00;;;;;3.21;69.35;102747.25;4960365;28;45436;-82
2022/01/26 06:08:06;;;;;;;;;58.67;48.00;;;;;3.08;69.53;102722.09;4993024;28;45431;-82
2022/01/26 06:10:32;;;;;;;;;45.33;43.33;;;;;3.30;69.29;102764.44;4999217;28;46125;-83
2022/01/26 06:12:58;;;;;;;;;51.67;43.33;;;;;3.37;69.51;102773.56;4978455;28;45528;-82
2022/01/26 06:15:24;;;;;;;;;61.33;49.00;;;;;3.39;69.30;102777.19;4995706;28;45363;-85
2022/01/26 06:17:49;;;;;;;;;62.33;46.00;;;;;3.30;69.93;102759.22;4994972;28;45460;-82
2022/01/26 06:20:15;;;;;;;;;65.00;49.33;;;;;3.29;69.85;102767.84;4994921;28;45844;-84
2022/01/26 06:22:41;;;;;;;;;59.33;47.00;;;;;3.23;69.17;102751.75;4994311;28;45473;-85
2022/01/26 06:25:08;;;;;;;;;62.67;51.00;;;;;3.42;69.69;102793.00;4995629;28;45332;-83
2022/01/26 06:27:35;;;;;;;;;62.00;49.00;;;;;3.43;69.71;102798.31;4993011;28;45533;-85
2022/01/26 06:30:03;;;;;;;;;47.33;43.00;;;;;3.42;69.53;102808.66;4995564;28;46392;-83
2022/01/26 06:32:29;;;;;;;;;65.67;50.00;;;;;3.36;69.62;102816.06;4988805;28;45533;-81
2022/01/26 06:34:55;;;;;;;;;64.00;48.00;;;;;3.39;70.18;102832.78;4991422;28;45313;-81
2022/01/26 06:37:21;;;;;;;;;54.33;46.67;;;;;3.43;70.10;102821.78;4985847;28;45471;-80
2022/01/26 06:39:46;;;;;;;;;50.33;42.00;;;;;3.16;69.93;102780.78;4962323;28;47328;-83
2022/01/26 06:42:15;;;;;;;;;67.33;51.00;;;;;3.23;70.01;102809.06;4983120;28;45431;-83
2022/01/26 06:45:06;;;;;;;;;65.33;50.00;;;;;3.28;70.19;102822.44;5000862;28;45466;-80
2022/01/26 06:50:00;;;;;;;;;57.00;46.33;;;;;3.27;69.86;102831.94;4983859;28;45505;-83
2022/01/26 06:52:25;;;;;;;;;60.00;49.00;;;;;2.69;69.83;102733.19;4962557;28;45394;-87
2022/01/26 06:54:51;;;;;;;;;60.00;50.00;;;;;3.37;69.85;102846.53;4971650;28;45407;-87
2022/01/26 06:57:16;;;;;;;;;61.67;45.67;;;;;3.28;69.81;102830.25;4998893;28;45348;-85
2022/01/26 06:59:42;;;;;;;;;65.33;54.33;;;;;3.23;70.06;102815.97;4996747;28;47970;-86
2022/01/26 07:02:07;;;;;;;;;64.67;49.67;;;;;3.23;70.29;102808.16;4991763;28;45510;-87
2022/01/26 07:04:33;;;;;;;;;61.33;44.33;;;;;2.48;69.65;102673.63;4974339;28;45577;-86
2022/01/26 07:06:58;;;;;;;;;62.33;51.67;;;;;3.07;70.12;102772.31;4989665;28;45513;-81
2022/01/26 07:09:24;;;;;;;;;68.00;53.67;;;;;3.04;69.78;102774.72;4982813;28;46345;-83
2022/01/26 07:11:49;;;;;;;;;64.33;53.00;;;;;3.49;70.15;102833.44;4992664;28;45484;-83
2022/01/26 07:19:52;;;;;;;;;68.67;54.33;;;;;3.45;69.88;102818.41;5006450;28;45758;-84
2022/01/26 07:22:18;;;;;;;;;64.00;50.33;;;;;3.18;69.63;102758.38;5011296;28;45445;-84
2022/01/26 07:24:44;;;;;;;;;74.00;54.67;;;;;3.56;69.62;102820.94;4996761;28;45423;-86
2022/01/26 07:27:10;;;;;;;;;66.33;54.00;;;;;3.15;69.67;102752.94;4987372;28;45396;-84
2022/01/26 07:29:36;;;;;;;;;41.67;35.67;;;;;3.50;69.63;102807.47;4986532;28;45396;-84
2022/01/26 07:32:04;;;;;;;;;68.00;51.33;;;;;3.53;69.55;102828.53;4998771;28;45310;-89
2022/01/26 07:34:29;;;;;;;;;61.67;50.67;;;;;3.45;69.69;102826.22;4998703;28;45289;-84
2022/01/26 07:37:00;;;;;;;;;65.67;49.67;;;;;3.51;69.42;102834.44;4998641;28;45150;-83
2022/01/26 07:39:40;;;;;;;;;62.00;52.00;;;;;3.41;69.26;102806.84;4998693;28;45400;-84
2022/01/26 07:42:06;;;;;;;;;68.33;51.67;;;;;3.29;69.39;102782.56;4995619;28;45274;-83
2022/01/26 07:44:32;;;;;;;;;65.67;52.67;;;;;3.52;69.33;102820.59;4971856;28;45507;-80
2022/01/26 07:46:57;;;;;;;;;61.00;48.67;;;;;3.61;69.68;102845.59;4980273;28;45403;-82
2022/01/26 07:49:23;;;;;;;;;68.00;53.33;;;;;3.61;70.12;102844.69;4998253;28;46077;-80
2022/01/26 07:51:50;;;;;;;;;66.33;53.33;;;;;3.52;69.70;102850.19;4998128;28;45349;-82
2022/01/26 07:54:18;;;;;;;;;54.67;47.67;;;;;3.02;69.65;102752.88;4996706;28;45322;-82
2022/01/26 07:56:44;;;;;;;;;66.33;52.00;;;;;3.15;69.89;102779.88;5002933;28;45350;-82
2022/01/26 07:59:09;;;;;;;;;59.67;46.67;;;;;3.26;69.56;102805.78;4996679;28;46005;-84
2022/01/26 08:01:35;;;;;;;;;58.67;48.00;;;;;3.66;69.33;102872.00;4991587;28;45308;-83
2022/01/26 08:04:01;;;;;;;;;56.33;45.00;;;;;3.65;69.32;102865.88;4978525;28;45365;-81
2022/01/26 08:06:26;;;;;;;;;51.67;42.00;;;;;3.64;69.05;102865.78;4987534;28;45428;-81
2022/01/26 08:08:52;;;;;;;;;51.00;44.33;;;;;3.37;69.76;102817.88;4996454;28;45844;-82
2022/01/26 08:11:17;;;;;;;;;65.00;46.67;;;;;3.39;69.13;102798.94;4997943;28;45809;-82
2022/01/26 08:13:42;;;;;;;;;66.67;52.00;;;;;3.64;68.89;102832.81;4997414;28;45471;-82
2022/01/26 08:16:08;;;;;;;;;56.33;45.33;;;;;3.65;69.51;102832.00;4981129;28;45379;-82
2022/01/26 08:18:33;;;;;;;;;60.67;49.00;;;;;3.47;69.04;102804.69;4981940;28;45899;-82
2022/01/26 08:21:04;;;;;;;;;59.33;46.33;;;;;3.46;69.62;102786.34;4997543;28;45270;-83
2022/01/26 08:23:30;;;;;;;;;60.67;46.67;;;;;3.64;68.81;102816.25;4993427;28;45536;-83
2022/01/26 08:25:55;;;;;;;;;59.33;48.67;;;;;3.67;69.22;102830.41;4978911;28;45337;-83
2022/01/26 08:28:27;;;;;;;;;62.67;48.33;;;;;3.56;69.07;102799.19;4982640;28;46204;-82
2022/01/26 08:30:53;;;;;;;;;68.67;47.67;;;;;3.56;69.25;102799.19;4999464;28;45479;-81
2022/01/26 08:33:18;;;;;;;;;63.33;51.67;;;;;3.73;69.56;102840.34;4986485;28;45388;-81
2022/01/26 08:35:46;;;;;;;;;65.67;54.33;;;;;3.46;69.29;102794.16;4998473;28;45263;-82
2022/01/26 08:38:12;;;;;;;;;63.67;51.00;;;;;3.54;68.92;102799.09;4997148;28;45751;-82
2022/01/26 08:40:37;;;;;;;;;59.33;44.33;;;;;3.42;69.36;102778.28;4997115;28;46012;-82
2022/01/26 08:43:04;;;;;;;;;54.33;46.33;;;;;3.63;69.61;102820.56;4997389;28;45515;-81
2022/01/26 08:45:30;;;;;;;;;58.33;46.33;;;;;3.66;69.39;102827.69;4995778;28;45316;-79
2022/01/26 08:47:55;;;;;;;;;60.67;48.00;;;;;3.48;69.54;102797.75;4985517;28;47095;-83
2022/01/26 08:50:21;;;;;;;;;63.67;52.00;;;;;3.70;69.75;102834.91;4996884;28;45525;-83
2022/01/26 08:52:47;;;;;;;;;57.33;42.00;;;;;3.69;69.61;102836.63;4992756;28;45457;-85
2022/01/26 08:55:13;;;;;;;;;61.67;48.00;;;;;3.40;68.86;102772.06;4981054;28;45291;-85
2022/01/26 08:57:39;;;;;;;;;61.00;50.00;;;;;3.60;69.53;102802.09;4981965;28;45235;-85
2022/01/26 09:00:08;;;;;;;;;66.33;47.00;;;;;3.78;69.19;102838.03;4978531;28;45247;-83
2022/01/26 09:02:34;;;;;;;;;63.00;49.67;;;;;3.64;69.14;102805.84;4995206;28;45393;-85
2022/01/26 09:04:59;;;;;;;;;67.33;51.33;;;;;3.74;68.78;102820.41;4997248;28;45449;-85
2022/01/26 09:07:24;;;;;;;;;58.67;44.67;;;;;3.41;68.70;102762.56;5008412;28;46398;-84
2022/01/26 09:09:50;;;;;;;;;52.67;41.00;;;;;3.83;68.84;102811.50;4999074;28;45404;-83
2022/01/26 09:12:19;;;;;;;;;57.00;44.00;;;;;4.07;68.81;102868.72;4997567;28;45408;-84
2022/01/26 09:14:46;;;;;;;;;61.00;45.00;;;;;4.11;68.66;102875.97;4996470;28;45396;-87
2022/01/26 09:17:13;;;;;;;;;65.33;52.33;;;;;4.12;68.67;102878.66;4980044;28;46695;-88
2022/01/26 09:19:41;;;;;;;;;50.67;44.00;;;;;3.99;68.75;102856.03;4999675;28;45486;-85
2022/01/26 09:22:13;;;;;;;;;66.00;50.00;;;;;4.12;68.94;102877.75;4998512;28;45314;-88
2022/01/26 09:24:40;;;;;;;;;62.00;47.33;;;;;3.48;68.85;102772.59;4998437;28;45479;-86
2022/01/26 09:27:07;;;;;;;;;66.67;50.00;;;;;4.24;68.65;102887.31;5000087;28;45346;-87
2022/01/26 09:29:34;;;;;;;;;47.00;40.33;;;;;3.92;68.42;102840.81;4987495;28;45338;-85
2022/01/26 09:32:00;;;;;;;;;63.33;48.67;;;;;3.98;68.29;102851.63;4994131;28;45294;-84
2022/01/26 09:34:29;;;;;;;;;51.33;44.00;;;;;3.96;68.73;102848.03;4980329;28;45246;-87
2022/01/26 09:36:55;;;;;;;;;59.67;48.67;;;;;3.82;68.47;102811.41;4960689;28;47261;-85
2022/01/26 09:39:22;;;;;;;;;65.33;44.00;;;;;4.32;68.42;102893.03;4993693;28;45416;-85
2022/01/26 09:41:50;;;;;;;;;62.33;46.00;;;;;4.36;68.59;102897.66;4979619;28;45413;-84
2022/01/26 09:44:16;;;;;;;;;56.67;43.33;;;;;3.90;68.37;102818.00;4996389;28;45222;-84
2022/01/26 09:46:44;;;;;;;;;58.67;44.00;;;;;4.38;68.16;102914.34;4983890;28;45510;-84
2022/01/26 09:49:10;;;;;;;;;66.33;52.00;;;;;4.18;68.07;102870.31;4979170;28;45395;-84
2022/01/26 09:51:42;;;;;;;;;63.33;52.00;;;;;3.63;68.20;102781.47;4995926;28;45516;-83
2022/01/26 09:54:15;;;;;;;;;68.67;54.00;;;;;4.45;68.36;102915.63;4999533;28;45458;-83
2022/01/26 09:56:43;;;;;;;;;69.67;51.33;;;;;4.18;68.22;102857.28;4999709;28;45314;-85
2022/01/26 09:59:09;;;;;;;;;60.00;43.00;;;;;4.49;68.12;102920.28;4989370;28;45409;-83
2022/01/26 10:01:53;;;;;;;;;52.33;43.67;;;;;4.14;67.28;102858.78;4977913;28;45408;-82
2022/01/26 10:04:21;;;;;;;;;54.67;41.00;;;;;3.87;68.01;102825.63;4984876;28;45560;-81
2022/01/26 10:06:58;;;;;;;;;61.00;50.33;;;;;4.41;68.11;102913.63;4996461;28;45325;-85
2022/01/26 10:09:44;;;;;;;;;56.67;47.00;;;;;4.14;68.21;102839.63;4979940;28;45311;-81
2022/01/26 10:17:42;;;;;;;;;65.33;50.00;;;;;4.39;68.22;102884.84;4973692;28;45519;-80
2022/01/26 10:20:17;;;;;;;;;63.67;45.67;;;;;4.50;68.72;102893.38;4984958;28;45379;-85
2022/01/26 10:22:43;;;;;;;;;57.00;42.00;;;;;4.66;68.59;102918.78;4980820;28;45334;-80
2022/01/26 10:25:09;;;;;;;;;58.00;47.00;;;;;4.67;68.32;102910.16;4982185;28;45556;-83
2022/01/26 10:27:43;;;;;;;;;70.67;51.33;;;;;4.64;68.72;102916.06;4988244;28;46336;-82
2022/01/26 10:30:14;;;;;;;;;66.67;51.33;;;;;4.62;68.48;102893.28;4997280;28;45565;-84
2022/01/26 10:32:42;;;;;;;;;65.33;46.67;;;;;4.75;68.47;102903.75;4981149;28;45276;-83
2022/01/26 10:35:09;;;;;;;;;69.33;53.33;;;;;4.67;68.47;102871.91;4992518;28;45535;-83
2022/01/26 10:37:35;;;;;;;;;60.33;47.33;;;;;4.55;68.30;102843.25;4980990;28;46094;-83
2022/01/26 10:40:18;;;;;;;;;54.33;43.67;;;;;4.76;68.47;102909.06;4989430;28;45503;-77
2022/01/26 10:42:58;;;;;;;;;66.33;50.33;;;;;4.77;69.12;102928.22;4983910;28;45365;-83
2022/01/26 10:45:34;;;;;;;;;67.33;52.00;;;;;4.80;68.82;102915.38;4980735;28;45334;-81
2022/01/26 10:48:22;;;;;;;;;60.67;47.33;;;;;4.83;68.92;102900.78;4980001;28;46029;-81
2022/01/26 10:51:19;;;;;;;;;53.33;44.00;;;;;4.19;68.35;102783.47;4980673;28;45440;-82
2022/01/26 10:53:39;;;;;;;;;57.00;47.00;;;;;4.79;68.25;102893.56;4983451;28;45386;-80
2022/01/26 10:56:06;;;;;;;;;68.33;53.33;;;;;4.74;68.49;102886.22;4966706;28;45196;-82
2022/01/26 10:58:33;;;;;;;;;63.00;49.67;;;;;4.66;68.63;102848.31;4981852;28;46066;-83
2022/01/26 11:00:58;;;;;;;;;62.33;46.33;;;;;4.90;68.31;102894.28;4981168;28;45364;-84
2022/01/26 11:03:24;;;;;;;;;67.00;51.33;;;;;4.78;68.78;102875.22;4962761;28;45877;-82
2022/01/26 11:05:50;;;;;;;;;54.67;44.33;;;;;4.64;68.27;102821.19;4980800;28;46263;-83
2022/01/26 11:08:17;;;;;;;;;57.00;42.00;;;;;4.65;68.85;102833.41;4980415;28;45442;-83
2022/01/26 11:10:46;;;;;;;;;63.33;53.00;;;;;4.91;68.41;102887.34;4983383;28;45170;-82
2022/01/26 11:13:40;;;;;;;;;62.00;51.33;;;;;4.88;69.10;102888.06;4981655;28;45368;-85
2022/01/26 11:16:09;;;;;;;;;68.00;54.00;;;;;4.65;68.97;102841.25;4981128;28;45307;-83
2022/01/26 11:18:54;;;;;;;;;67.33;53.00;;;;;4.98;68.63;102880.00;5000433;28;45478;-84
2022/01/26 11:21:34;;;;;;;;;58.67;45.33;;;;;4.99;68.63;102866.13;5000467;28;45342;-83
2022/01/26 11:24:15;;;;;;;;;69.00;52.67;;;;;4.69;68.29;102812.84;4984740;28;45443;-83
2022/01/26 11:26:42;;;;;;;;;65.00;47.00;;;;;4.56;68.36;102785.06;4994574;28;45327;-84
2022/01/26 11:29:22;;;;;;;;;66.33;50.00;;;;;5.07;68.49;102850.97;5007950;28;46480;-82
2022/01/26 11:31:58;;;;;;;;;58.00;43.00;;;;;4.79;68.97;102817.84;4985903;28;45442;-82
2022/01/26 11:34:26;;;;;;;;;59.00;46.00;;;;;4.49;67.67;102769.81;4994757;28;45691;-80
2022/01/26 11:36:52;;;;;;;;;60.00;50.67;;;;;4.84;68.24;102818.16;4987486;28;45295;-82
2022/01/26 11:42:27;;;;;;;;;60.33;46.33;;;;;4.90;69.09;102846.38;4987917;28;45261;-86
2022/01/26 11:45:13;;;;;;;;;68.00;51.00;;;;;5.08;68.80;102851.06;4979663;28;45451;-86
2022/01/26 11:47:42;;;;;;;;;59.33;48.00;;;;;4.89;68.56;102801.06;4983660;28;45457;-86
2022/01/26 11:50:22;;;;;;;;;64.00;46.00;;;;;5.19;68.44;102824.69;4993627;28;45541;-84
2022/01/26 11:53:15;;;;;;;;;60.33;46.67;;;;;5.11;68.40;102793.75;4986602;28;45472;-89
2022/01/26 11:55:51;;;;;;;;;56.33;42.00;;;;;5.24;68.43;102799.78;4993523;28;45733;-88
2022/01/26 11:58:34;;;;;;;;;71.00;51.00;;;;;4.93;68.23;102737.75;5005161;28;45437;-84
2022/01/26 12:03:47;;;;;;;;;60.67;46.33;;;;;4.89;67.73;102727.94;4990264;28;45341;-83
2022/01/26 12:06:20;;;;;;;;;63.00;48.00;;;;;5.19;68.11;102778.56;5005718;28;45278;-86
2022/01/26 12:08:46;;;;;;;;;56.67;46.33;;;;;5.39;68.07;102805.91;4996654;28;45186;-87
2022/01/26 12:11:15;;;;;;;;;64.00;52.67;;;;;5.28;68.31;102770.41;4964778;28;47632;-85
2022/01/26 12:13:42;;;;;;;;;42.33;39.67;;;;;5.32;67.89;102793.31;4964321;28;45469;-83
2022/01/26 12:16:13;;;;;;;;;63.00;50.00;;;;;4.80;67.92;102683.88;4969112;28;45429;-80
2022/01/26 12:18:45;;;;;;;;;53.67;41.33;;;;;5.19;67.67;102765.50;4987829;28;45333;-83
2022/01/26 12:38:14;;;;;;;;;60.67;47.33;;;;;4.91;67.37;102679.31;5001812;28;45412;-88
2022/01/26 12:43:40;;;;;;;;;59.67;50.33;;;;;5.57;67.44;102803.53;4996625;28;45223;-84
2022/01/26 12:46:19;;;;;;;;;62.00;49.33;;;;;5.45;67.83;102780.16;4990600;28;45212;-82
2022/01/26 12:49:24;;;;;;;;;65.00;50.00;;;;;5.20;67.17;102732.44;4989162;28;45455;-85
2022/01/26 12:51:52;;;;;;;;;56.67;46.00;;;;;5.03;67.35;102694.88;4970694;28;45317;-83
2022/01/26 12:54:18;;;;;;;;;57.00;44.67;;;;;5.52;67.52;102781.44;4994601;28;45645;-80
2022/01/26 12:56:50;;;;;;;;;61.00;45.00;;;;;5.69;67.12;102809.53;4978941;28;45282;-86
2022/01/26 12:59:20;;;;;;;;;57.00;45.00;;;;;4.76;66.75;102652.28;4991334;28;45384;-86
2022/01/26 13:01:51;;;;;;;;;61.67;47.33;;;;;4.91;67.06;102660.13;4996754;28;45404;-85
2022/01/26 13:04:17;;;;;;;;;73.00;49.67;;;;;5.17;67.51;102693.06;4997232;28;45397;-83
2022/01/26 13:06:50;;;;;;;;;62.67;46.67;;;;;5.18;66.91;102689.66;4977633;28;45381;-81
2022/01/26 13:09:41;;;;;;;;;47.67;39.00;;;;;5.47;66.67;102739.34;4989688;28;45558;-83
2022/01/26 13:12:06;;;;;;;;;57.33;46.33;;;;;5.54;67.52;102751.97;4994806;28;45357;-83
2022/01/26 13:20:17;;;;;;;;;59.33;46.00;;;;;5.43;67.15;102753.03;4993675;28;45239;-82
2022/01/26 13:29:01;;;;;;;;;64.33;50.00;;;;;5.59;67.76;102795.00;4993022;28;45215;-82
2022/01/26 13:37:01;;;;;;;;;63.00;50.00;;;;;5.13;67.70;102698.13;4985239;28;45383;-80
2022/01/26 13:39:41;;;;;;;;;67.00;54.00;;;;;5.46;68.23;102754.94;4986931;28;45505;-81
2022/01/26 13:50:07;;;;;;;;;60.67;47.33;;;;;5.55;67.54;102779.00;5001330;28;45514;-82
2022/01/26 13:52:58;;;;;;;;;57.67;44.33;;;;;4.94;66.98;102676.03;5014462;28;45277;-85
2022/01/26 14:00:22;;;;;;;;;60.33;49.00;;;;;5.23;67.25;102716.97;5003222;28;45675;-85
2022/01/26 14:02:53;;;;;;;;;59.00;51.33;;;;;5.55;67.70;102764.22;4974254;28;45375;-84
2022/01/26 14:05:18;;;;;;;;;63.33;48.00;;;;;5.04;67.30;102684.50;4987169;28;45455;-85
2022/01/26 14:07:50;;;;;;;;;66.00;51.67;;;;;5.59;67.34;102767.94;4997414;28;45417;-87