Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:50;;;;;;;0.90;0.77;;;15.80;82.90;15.80;95531.00;;;;5090143;28;20237;-79
2023/04/24 00:04:18;;;;;;;0.70;0.70;;;15.80;83.10;15.80;95536.00;;;;5089028;28;20680;-80
2023/04/24 00:06:49;;;;;;;0.70;0.70;;;15.80;83.10;15.80;95530.00;;;;5085053;28;20190;-79
2023/04/24 00:09:16;;;;;;;0.93;0.87;;;15.80;83.90;15.80;95531.00;;;;5089723;28;20594;-78
2023/04/24 00:11:44;;;;;;;0.80;0.80;;;15.70;83.20;15.80;95530.00;;;;5084938;28;20195;-78
2023/04/24 00:14:11;;;;;;;0.60;0.60;;;15.70;83.30;15.80;95534.00;;;;5085757;28;20215;-79
2023/04/24 00:16:38;;;;;;;0.70;0.70;;;15.70;83.30;15.80;95531.00;;;;5089471;28;20191;-79
2023/04/24 00:19:07;;;;;;;1.03;0.60;;;15.70;83.10;15.80;95518.00;;;;5092807;28;20556;-79
2023/04/24 00:21:34;;;;;;;0.97;0.70;;;15.70;83.20;15.80;95521.00;;;;5089965;28;20571;-79
2023/04/24 00:24:01;;;;;;;0.73;0.73;;;15.70;84.00;15.70;95525.00;;;;5085078;28;20222;-78
2023/04/24 00:26:28;;;;;;;0.80;0.60;;;15.70;83.40;15.80;95516.00;;;;5089775;28;20196;-78
2023/04/24 00:28:55;;;;;;;0.60;0.60;;;15.70;83.60;15.70;95514.00;;;;5090122;28;20219;-80
2023/04/24 00:31:22;;;;;;;0.93;0.70;;;15.70;83.60;15.80;95514.00;;;;5086475;28;20213;-79
2023/04/24 00:33:49;;;;;;;1.53;0.70;;;15.70;83.70;15.80;95511.00;;;;5089823;28;20302;-78
2023/04/24 00:36:19;;;;;;;1.03;1.00;;;15.70;83.60;15.70;95515.00;;;;5094657;28;20200;-79
2023/04/24 00:38:46;;;;;;;1.23;0.60;;;15.60;83.50;15.70;95509.00;;;;5093884;28;20278;-79
2023/04/24 00:41:14;;;;;;;0.90;0.80;;;15.60;83.60;15.70;95513.00;;;;5093446;28;20209;-78
2023/04/24 00:43:42;;;;;;;1.97;0.57;;;15.60;83.80;15.70;95509.00;;;;5092752;28;20713;-79
2023/04/24 00:46:10;;;;;;;0.60;0.60;;;15.60;83.90;15.70;95512.00;;;;5094196;28;20199;-78
2023/04/24 00:48:40;;;;;;;0.87;0.50;;;15.60;83.90;15.70;95516.00;;;;5093555;28;20203;-79
2023/04/24 00:51:08;;;;;;;1.90;0.60;;;15.60;83.90;15.70;95510.00;;;;5094155;28;20605;-78
2023/04/24 00:53:37;;;;;;;0.87;0.57;;;15.60;83.80;15.70;95514.00;;;;5088936;28;20211;-79
2023/04/24 00:56:06;;;;;;;0.40;0.40;;;15.60;83.80;15.70;95516.00;;;;5089462;28;20198;-79
2023/04/24 00:58:33;;;;;;;0.80;0.50;;;15.60;83.90;15.70;95519.00;;;;5091932;28;20286;-79
2023/04/24 01:01:02;;;;;;;0.53;0.53;;;15.60;83.90;15.70;95520.00;;;;5091713;28;20195;-78
2023/04/24 01:03:32;;;;;;;0.60;0.60;;;15.60;83.90;15.70;95518.00;;;;5089380;28;20212;-79
2023/04/24 01:05:59;;;;;;;0.60;0.60;;;15.60;83.90;15.70;95518.00;;;;5091548;28;20203;-79
2023/04/24 01:08:29;;;;;;;0.60;0.50;;;15.60;84.00;15.70;95519.00;;;;5086402;28;20248;-79
2023/04/24 01:10:59;;;;;;;0.60;0.60;;;15.60;83.90;15.70;95521.00;;;;5088058;28;20631;-79
2023/04/24 01:13:26;;;;;;;0.53;0.53;;;15.60;83.80;15.70;95520.00;;;;5089385;28;20218;-79
2023/04/24 01:15:53;;;;;;;0.50;0.50;;;15.60;83.80;15.70;95515.00;;;;5087641;28;20283;-79
2023/04/24 01:18:21;;;;;;;1.40;0.60;;;15.60;83.80;15.70;95512.00;;;;5082874;28;20199;-79
2023/04/24 01:20:52;;;;;;;0.50;0.50;;;15.60;83.80;15.70;95514.00;;;;5085972;28;20278;-79
2023/04/24 01:23:20;;;;;;;0.73;0.60;;;15.60;83.80;15.70;95511.00;;;;5092383;28;20211;-79
2023/04/24 01:25:49;;;;;;;0.90;0.90;;;15.60;83.80;15.70;95514.00;;;;5093747;28;20278;-78
2023/04/24 01:28:17;;;;;;;1.37;0.50;;;15.60;83.90;15.70;95507.00;;;;5094201;28;20196;-79
2023/04/24 01:30:45;;;;;;;0.90;0.60;;;15.60;83.90;15.70;95508.00;;;;5092146;28;20215;-79
2023/04/24 01:33:13;;;;;;;0.60;0.60;;;15.60;84.00;15.70;95505.00;;;;5092576;28;20245;-79
2023/04/24 01:35:41;;;;;;;1.53;0.70;;;15.60;84.00;15.70;95503.00;;;;5092665;28;20207;-79
2023/04/24 01:38:10;;;;;;;0.50;0.50;;;15.60;84.00;15.70;95498.00;;;;5092671;28;20286;-79
2023/04/24 01:40:39;;;;;;;0.50;0.50;;;15.60;83.90;15.70;95491.00;;;;5093655;28;20191;-79
2023/04/24 01:43:06;;;;;;;1.23;0.70;;;15.60;83.80;15.70;95491.00;;;;5091455;28;20222;-79
2023/04/24 01:45:34;;;;;;;1.90;0.60;;;15.60;83.70;15.70;95490.00;;;;5093854;28;20278;-79
2023/04/24 01:48:02;;;;;;;0.80;0.57;;;15.60;83.60;15.70;95489.00;;;;5092863;28;20199;-79
2023/04/24 01:50:29;;;;;;;0.40;0.40;;;15.50;84.20;15.70;95486.00;;;;5085568;28;20222;-79
2023/04/24 01:52:56;;;;;;;0.60;0.60;;;15.50;84.20;15.70;95490.00;;;;5091220;28;20230;-80
2023/04/24 01:55:24;;;;;;;0.53;0.50;;;15.50;84.30;15.70;95491.00;;;;5092148;28;20202;-79
2023/04/24 01:57:56;;;;;;;0.30;0.30;;;15.50;83.40;15.60;95489.00;;;;5091540;28;20208;-79
2023/04/24 02:00:24;;;;;;;0.40;0.40;;;15.50;83.40;15.60;95486.00;;;;5091856;28;20199;-79
2023/04/24 02:02:51;;;;;;;1.60;0.40;;;15.50;83.40;15.60;95484.00;;;;5091807;28;20207;-79
2023/04/24 02:05:19;;;;;;;0.67;0.50;;;15.50;83.40;15.60;95487.00;;;;5091137;28;20191;-80
2023/04/24 02:07:46;;;;;;;0.40;0.40;;;15.50;83.30;15.60;95478.00;;;;5074318;28;20203;-78
2023/04/24 02:10:14;;;;;;;0.40;0.40;;;15.50;83.20;15.60;95479.00;;;;5092884;28;20280;-78
2023/04/24 02:12:41;;;;;;;0.50;0.50;;;15.50;83.10;15.50;95476.00;;;;5091735;28;20211;-79
2023/04/24 02:15:12;;;;;;;0.50;0.40;;;15.50;82.90;15.50;95478.00;;;;5092329;28;20198;-79
2023/04/24 02:17:39;;;;;;;0.53;0.30;;;15.40;82.70;15.50;95475.00;;;;5094098;28;20193;-79
2023/04/24 02:20:08;;;;;;;0.43;0.43;;;15.40;82.80;15.40;95471.00;;;;5093620;28;20544;-79
2023/04/24 02:22:35;;;;;;;0.30;0.23;;;15.40;82.90;15.40;95475.00;;;;5092529;28;20221;-79
2023/04/24 02:25:03;;;;;;;0.30;0.30;;;15.40;82.90;15.40;95467.00;;;;5091503;28;20198;-79
2023/04/24 02:27:31;;;;;;;0.70;0.70;;;15.40;82.90;15.40;95481.00;;;;5091988;28;20230;-79
2023/04/24 02:29:58;;;;;;;0.87;0.30;;;15.30;82.60;15.30;95477.00;;;;5092705;28;20229;-79
2023/04/24 02:32:28;;;;;;;0.50;0.30;;;15.30;82.60;15.30;95476.00;;;;5090986;28;20191;-79
2023/04/24 02:34:55;;;;;;;0.40;0.40;;;15.30;83.20;15.30;95473.00;;;;5091179;28;20582;-81
2023/04/24 02:37:23;;;;;;;1.00;0.50;;;15.30;82.60;15.20;95476.00;;;;5092545;28;20198;-79
2023/04/24 02:39:50;;;;;;;0.40;0.33;;;15.20;82.70;15.20;95466.00;;;;5090750;28;20199;-79
2023/04/24 02:42:17;;;;;;;0.30;0.30;;;15.20;82.50;15.20;95480.00;;;;5088816;28;20198;-79
2023/04/24 02:44:44;;;;;;;0.40;0.40;;;15.20;82.60;15.20;95479.00;;;;5090213;28;20205;-79
2023/04/24 02:47:11;;;;;;;0.57;0.30;;;15.20;82.50;15.10;95480.00;;;;5092208;28;20320;-79
2023/04/24 02:49:40;;;;;;;0.20;0.20;;;15.10;82.30;15.10;95473.00;;;;5090469;28;20311;-78
2023/04/24 02:52:07;;;;;;;0.30;0.30;;;15.10;82.40;15.10;95474.00;;;;5055474;28;20196;-79
2023/04/24 02:54:34;;;;;;;0.40;0.30;;;15.10;82.40;15.10;95476.00;;;;5091084;28;20302;-79
2023/04/24 02:57:02;;;;;;;0.47;0.40;;;15.10;82.30;15.10;95473.00;;;;5088754;28;20195;-79
2023/04/24 02:59:29;;;;;;;0.40;0.37;;;15.00;82.30;15.00;95470.00;;;;5090407;28;20191;-79
2023/04/24 03:01:56;;;;;;;0.37;0.30;;;15.00;82.40;15.00;95474.00;;;;5089820;28;20199;-79
2023/04/24 03:04:24;;;;;;;0.13;0.13;;;15.00;82.30;15.00;95476.00;;;;5090896;28;20211;-79
2023/04/24 03:06:54;;;;;;;0.30;0.30;;;15.00;82.40;15.00;95468.00;;;;5092240;28;20249;-79
2023/04/24 03:09:21;;;;;;;0.10;0.10;;;15.00;82.30;15.00;95468.00;;;;5087317;28;20195;-78
2023/04/24 03:11:49;;;;;;;0.17;0.17;;;15.00;82.30;15.00;95465.00;;;;5092081;28;20201;-79
2023/04/24 03:14:17;;;;;;;0.30;0.20;;;14.90;82.30;15.00;95463.00;;;;5091443;28;20221;-79
2023/04/24 03:16:44;;;;;;;0.20;0.20;;;14.90;82.30;14.90;95471.00;;;;5091857;28;20195;-79
2023/04/24 03:19:12;;;;;;;0.20;0.20;;;14.90;82.30;14.90;95471.00;;;;5086702;28;20195;-79
2023/04/24 03:21:40;;;;;;;1.10;0.50;;;14.90;82.30;14.90;95468.00;;;;5083430;28;20226;-79
2023/04/24 03:24:09;;;;;;;0.30;0.30;;;14.90;82.70;14.90;95468.00;;;;5091198;28;20307;-79
2023/04/24 03:26:37;;;;;;;0.43;0.30;;;14.90;82.50;14.90;95480.00;;;;5091319;28;20195;-78
2023/04/24 03:29:04;;;;;;;0.20;0.20;;;14.90;82.50;14.90;95473.00;;;;5091262;28;20284;-79
2023/04/24 03:31:31;;;;;;;0.37;0.30;;;14.80;82.40;14.90;95467.00;;;;5092245;28;20302;-79
2023/04/24 03:33:58;;;;;;;0.33;0.30;;;14.80;82.40;14.90;95476.00;;;;5091227;28;20217;-79
2023/04/24 03:36:27;;;;;;;0.20;0.20;;;14.80;82.50;14.80;95478.00;;;;5092166;28;20287;-79
2023/04/24 03:38:54;;;;;;;0.30;0.30;;;14.80;82.60;14.80;95474.00;;;;5090285;28;20265;-78
2023/04/24 03:41:23;;;;;;;0.20;0.20;;;14.80;82.50;14.80;95480.00;;;;5087878;28;20225;-79
2023/04/24 03:43:50;;;;;;;0.30;0.30;;;14.80;82.40;14.80;95479.00;;;;5090366;28;20858;-79
2023/04/24 03:46:18;;;;;;;2.50;0.30;;;14.80;82.30;14.80;95491.00;;;;5089894;28;20278;-79
2023/04/24 03:48:45;;;;;;;0.30;0.27;;;14.80;82.40;14.80;95495.00;;;;5088773;28;20203;-79
2023/04/24 03:51:12;;;;;;;0.20;0.20;;;14.70;82.30;14.80;95495.00;;;;5084137;28;20341;-79
2023/04/24 03:53:39;;;;;;;0.20;0.20;;;14.70;82.30;14.80;95488.00;;;;5070855;28;20218;-79
2023/04/24 03:56:07;;;;;;;0.50;0.30;;;14.70;82.30;14.70;95499.00;;;;5085366;28;20196;-79
2023/04/24 03:58:35;;;;;;;0.30;0.30;;;14.70;82.30;14.70;95498.00;;;;5086684;28;20191;-79
2023/04/24 04:01:03;;;;;;;0.30;0.30;;;14.70;82.50;14.70;95494.00;;;;5069300;28;20734;-79
2023/04/24 04:03:30;;;;;;;0.50;0.33;;;14.70;82.50;14.70;95496.00;;;;5085375;28;20219;-79
2023/04/24 04:05:57;;;;;;;0.47;0.47;;;14.70;82.60;14.70;95490.00;;;;5090175;28;20654;-79
2023/04/24 04:08:24;;;;;;;0.63;0.63;;;14.70;82.70;14.70;95493.00;;;;5091535;28;20191;-78
2023/04/24 04:10:51;;;;;;;0.50;0.50;;;14.70;82.70;14.70;95487.00;;;;5095108;28;20217;-78
2023/04/24 04:13:18;;;;;;;0.33;0.33;;;14.70;82.70;14.70;95484.00;;;;5095252;28;20223;-78
2023/04/24 04:15:47;;;;;;;0.30;0.30;;;14.70;82.60;14.70;95488.00;;;;5094708;28;20663;-78
2023/04/24 04:18:14;;;;;;;0.70;0.40;;;14.70;82.80;14.70;95485.00;;;;5095217;28;20195;-78
2023/04/24 04:20:42;;;;;;;0.50;0.50;;;14.70;82.80;14.70;95490.00;;;;5095457;28;20282;-78
2023/04/24 04:23:09;;;;;;;2.60;0.37;;;14.70;82.90;14.70;95484.00;;;;5095147;28;20218;-79
2023/04/24 04:25:36;;;;;;;0.47;0.37;;;14.70;82.80;14.70;95480.00;;;;5093540;28;20278;-79
2023/04/24 04:28:04;;;;;;;0.20;0.20;;;14.60;82.80;14.70;95482.00;;;;5094218;28;20195;-80
2023/04/24 04:30:31;;;;;;;0.33;0.33;;;14.60;82.90;14.70;95476.00;;;;5093498;28;20313;-79
2023/04/24 04:33:01;;;;;;;0.67;0.40;;;14.70;83.80;14.80;95485.00;;;;5094704;28;20816;-79
2023/04/24 04:35:28;;;;;;;0.83;0.37;;;14.70;83.30;14.80;95481.00;;;;5093260;28;20196;-79
2023/04/24 04:37:55;;;;;;;0.53;0.50;;;14.70;83.50;14.90;95485.00;;;;5094107;28;20710;-79
2023/04/24 04:40:23;;;;;;;0.60;0.50;;;14.70;83.70;14.90;95483.00;;;;5091486;28;20225;-79
2023/04/24 04:42:52;;;;;;;0.40;0.40;;;14.70;83.80;14.90;95490.00;;;;5093810;28;20215;-80
2023/04/24 04:45:21;;;;;;;0.43;0.43;;;14.70;83.80;14.90;95485.00;;;;5094268;28;20191;-79
2023/04/24 04:47:48;;;;;;;0.60;0.60;;;14.70;83.80;14.90;95495.00;;;;5093541;28;20234;-80
2023/04/24 04:50:19;;;;;;;1.10;0.97;;;14.70;83.80;15.00;95497.00;;;;5092239;28;20230;-79
2023/04/24 04:52:46;;;;;;;0.67;0.60;;;14.80;83.90;15.00;95493.00;;;;5090754;28;20301;-79
2023/04/24 04:55:16;;;;;;;0.50;0.50;;;14.80;84.00;15.00;95495.00;;;;5094921;28;20275;-79
2023/04/24 04:57:43;;;;;;;1.00;0.80;;;14.80;84.00;15.00;95500.00;;;;5094412;28;20834;-78
2023/04/24 05:00:17;;;;;;;0.40;0.40;;;14.80;84.60;15.00;95500.00;;;;5095802;28;20203;-80
2023/04/24 05:02:45;;;;;;;1.10;0.60;;;14.80;83.80;14.90;95505.00;;;;5088939;28;20222;-79
2023/04/24 05:05:12;;;;;;;0.50;0.43;;;14.80;83.70;14.90;95501.00;;;;5094846;28;20743;-79
2023/04/24 05:07:41;;;;;;;0.37;0.37;;;14.80;83.70;14.90;95508.00;;;;5098592;28;20620;-80
2023/04/24 05:10:10;;;;;;;1.10;0.50;;;14.80;83.80;15.00;95508.00;;;;5093139;28;20199;-80
2023/04/24 05:12:37;;;;;;;0.47;0.30;;;14.80;83.80;15.00;95508.00;;;;5096523;28;20226;-80
2023/04/24 05:15:06;;;;;;;0.43;0.43;;;14.80;83.80;15.00;95511.00;;;;5094828;28;20191;-79
2023/04/24 05:17:33;;;;;;;1.23;0.40;;;14.80;83.90;15.00;95516.00;;;;5094787;28;20286;-80
2023/04/24 05:20:01;;;;;;;0.50;0.50;;;14.80;83.90;15.00;95516.00;;;;5086323;28;20196;-80
2023/04/24 05:22:28;;;;;;;0.63;0.60;;;14.80;84.00;15.00;95517.00;;;;5095672;28;20196;-80
2023/04/24 05:24:57;;;;;;;0.33;0.33;;;14.80;84.00;15.00;95514.00;;;;5093103;28;20191;-80
2023/04/24 05:27:25;;;;;;;0.47;0.40;;;14.80;84.00;15.10;95516.00;;;;5075269;28;20192;-80
2023/04/24 05:29:52;;;;;;;0.80;0.60;;;14.90;84.00;15.10;95527.00;;;;5095735;28;20302;-78
2023/04/24 05:32:20;;;;;;;0.50;0.50;;;14.90;84.00;15.10;95525.00;;;;5094261;28;20318;-80
2023/04/24 05:34:47;;;;;;;0.63;0.60;;;14.90;83.90;15.10;95521.00;;;;5094358;28;20206;-81
2023/04/24 05:37:14;;;;;;;0.50;0.37;;;14.90;83.90;15.10;95514.00;;;;5095038;28;20569;-81
2023/04/24 05:39:41;;;;;;;0.57;0.50;;;14.90;84.00;15.20;95514.00;;;;5095789;28;20671;-81
2023/04/24 05:42:10;;;;;;;0.97;0.37;;;14.90;84.10;15.20;95519.00;;;;5093419;28;20195;-81
2023/04/24 05:44:37;;;;;;;0.60;0.60;;;14.90;84.10;15.20;95520.00;;;;5091021;28;20274;-80
2023/04/24 05:47:05;;;;;;;1.10;0.50;;;15.00;84.10;15.20;95522.00;;;;5093080;28;20306;-81
2023/04/24 05:49:32;;;;;;;0.80;0.50;;;15.00;84.00;15.20;95529.00;;;;5094876;28;20663;-80
2023/04/24 05:52:01;;;;;;;0.60;0.50;;;15.00;83.90;15.30;95526.00;;;;5090344;28;20222;-80
2023/04/24 05:54:28;;;;;;;0.43;0.43;;;15.00;84.20;15.30;95523.00;;;;5099256;28;20302;-81
2023/04/24 05:56:56;;;;;;;1.40;0.70;;;15.00;84.20;15.30;95538.00;;;;5100877;28;20195;-81
2023/04/24 05:59:24;;;;;;;0.50;0.40;;;15.10;84.00;15.30;95532.00;;;;5092547;28;20195;-81
2023/04/24 06:01:51;;;;;;;0.33;0.33;;;15.10;84.00;15.30;95542.00;;;;5100655;28;20286;-81
2023/04/24 06:04:18;;;;;;;0.63;0.63;;;15.10;83.80;15.30;95542.00;;;;5098445;28;20222;-81
2023/04/24 06:06:46;;;;;;;0.70;0.70;;;15.10;83.60;15.30;95540.00;;;;5100781;28;20283;-81
2023/04/24 06:09:14;;;;;;;0.40;0.40;;;15.10;83.50;15.30;95537.00;;;;5096699;28;20286;-80
2023/04/24 06:11:42;;;;;;;0.30;0.30;;;15.10;83.50;15.30;95530.00;;;;5082648;28;20661;-81
2023/04/24 06:14:09;;;;;;;0.30;0.30;;;15.10;83.40;15.30;95542.00;;;;5098573;28;20211;-81
2023/04/24 06:16:38;;;;;;;0.50;0.40;;;15.10;83.40;15.30;95537.00;;;;5098128;28;20261;-81
2023/04/24 06:19:06;;;;;;;0.30;0.30;;;15.20;83.40;15.40;95543.00;;;;5094234;28;20207;-81
2023/04/24 06:21:33;;;;;;;0.40;0.30;;;15.10;83.20;15.40;95543.00;;;;5093341;28;20690;-81
2023/04/24 06:24:00;;;;;;;0.70;0.40;;;15.20;83.50;15.40;95541.00;;;;5093551;28;20309;-81
2023/04/24 06:26:28;;;;;;;0.20;0.20;;;15.20;83.30;15.50;95541.00;;;;5092610;28;20210;-83
2023/04/24 06:28:55;;;;;;;0.30;0.30;;;15.20;83.00;15.50;95539.00;;;;5089300;28;20219;-81
2023/04/24 06:31:23;;;;;;;0.40;0.40;;;15.20;83.50;15.50;95533.00;;;;5092162;28;20290;-81
2023/04/24 06:33:52;;;;;;;0.37;0.37;;;15.30;84.20;15.60;95539.00;;;;5093619;28;20864;-81
2023/04/24 06:36:19;;;;;;;1.17;0.30;;;15.30;83.20;15.60;95543.00;;;;5095244;28;20202;-81
2023/04/24 06:38:46;;;;;;;0.30;0.27;;;15.30;83.00;15.60;95539.00;;;;5096571;28;20205;-81
2023/04/24 06:41:13;;;;;;;0.33;0.33;;;15.30;82.80;15.60;95536.00;;;;5094804;28;20246;-81
2023/04/24 06:43:41;;;;;;;0.43;0.43;;;15.40;83.00;15.60;95545.00;;;;5095947;28;20297;-81
2023/04/24 06:46:08;;;;;;;0.30;0.30;;;15.30;83.00;15.70;95539.00;;;;5093459;28;20233;-82
2023/04/24 06:48:38;;;;;;;0.77;0.60;;;15.40;83.10;15.70;95542.00;;;;5094513;28;20655;-82
2023/04/24 06:51:07;;;;;;;0.87;0.40;;;15.40;83.20;15.80;95540.00;;;;5094916;28;20651;-82
2023/04/24 06:53:34;;;;;;;0.40;0.40;;;15.50;83.10;15.80;95547.00;;;;5095133;28;20243;-82
2023/04/24 06:56:02;;;;;;;0.80;0.30;;;15.50;82.80;15.90;95549.00;;;;5092931;28;20203;-83
2023/04/24 06:58:31;;;;;;;0.30;0.30;;;15.50;82.90;15.90;95554.00;;;;5094873;28;20278;-81
2023/04/24 07:00:58;;;;;;;0.37;0.27;;;15.60;83.00;15.90;95554.00;;;;5094329;28;20231;-81
2023/04/24 07:03:25;;;;;;;0.30;0.30;;;15.70;82.80;16.00;95559.00;;;;5095862;28;20683;-81
2023/04/24 07:05:56;;;;;;;1.17;0.20;;;15.60;82.60;16.00;95556.00;;;;5096200;28;20203;-82
2023/04/24 07:08:25;;;;;;;0.30;0.30;;;15.70;82.40;16.00;95551.00;;;;5094545;28;20201;-81
2023/04/24 07:10:52;;;;;;;0.30;0.30;;;15.70;81.70;15.90;95555.00;;;;5092375;28;20322;-82
2023/04/24 07:13:20;;;;;;;0.40;0.40;;;15.70;81.90;15.90;95557.00;;;;5093305;28;20270;-82
2023/04/24 07:15:48;;;;;;;0.37;0.30;;;15.70;81.90;16.00;95559.00;;;;5094008;28;20205;-82
2023/04/24 07:18:16;;;;;;;0.20;0.20;;;15.70;81.80;16.10;95560.00;;;;5067430;28;20233;-82
2023/04/24 07:20:43;;;;;;;0.40;0.40;;;15.80;82.00;16.10;95570.00;;;;5093891;28;20219;-82
2023/04/24 07:23:10;;;;;;;0.30;0.30;;;15.80;81.50;16.20;95566.00;;;;5091661;28;20310;-82
2023/04/24 07:25:39;;;;;;;0.77;0.40;;;15.80;81.50;16.20;95565.00;;;;5091301;28;20252;-82
2023/04/24 07:28:07;;;;;;;0.20;0.20;;;15.90;81.50;16.20;95559.00;;;;5093679;28;20191;-82
2023/04/24 07:30:34;;;;;;;0.27;0.13;;;15.90;81.10;16.30;95552.00;;;;5092009;28;20195;-82
2023/04/24 07:33:02;;;;;;;0.73;0.40;;;16.00;81.30;16.40;95562.00;;;;5091687;28;20310;-83
2023/04/24 07:35:29;;;;;;;0.20;0.20;;;16.00;81.70;16.50;95557.00;;;;5090200;28;20206;-83
2023/04/24 07:37:56;;;;;;;0.20;0.20;;;16.10;81.80;16.70;95566.00;;;;5090215;28;20191;-84
2023/04/24 07:40:24;;;;;;;0.83;0.30;;;16.20;81.90;16.80;95573.00;;;;5090892;28;20199;-84
2023/04/24 07:42:53;;;;;;;0.33;0.30;;;16.30;81.70;16.90;95583.00;;;;5091685;28;20239;-83
2023/04/24 07:45:22;;;;;;;0.30;0.30;;;16.40;81.40;17.00;95581.00;;;;5091323;28;20714;-83
2023/04/24 07:47:51;;;;;;;0.10;0.10;;;16.50;81.10;17.00;95585.00;;;;5091682;28;20207;-84
2023/04/24 07:50:19;;;;;;;0.40;0.20;;;16.50;80.50;17.00;95596.00;;;;5089382;28;20282;-83
2023/04/24 07:52:46;;;;;;;0.10;0.10;;;16.60;80.40;17.10;95591.00;;;;5090431;28;20305;-82
2023/04/24 07:55:14;;;;;;;0.23;0.23;;;16.70;79.70;17.10;95583.00;;;;5091361;28;20202;-83
2023/04/24 07:57:41;;;;;;;0.50;0.20;;;16.70;79.60;17.20;95596.00;;;;5090933;28;20306;-83
2023/04/24 08:00:12;;;;;;;0.70;0.20;;;16.80;79.80;17.30;95587.00;;;;5090051;28;20195;-84
2023/04/24 08:02:40;;;;;;;0.83;0.20;;;16.90;79.30;17.40;95600.00;;;;5089369;28;20247;-81
2023/04/24 08:05:08;;;;;;;0.30;0.30;;;16.90;79.60;17.50;95604.00;;;;5090369;28;20912;-84
2023/04/24 08:07:36;;;;;;;0.10;0.10;;;17.00;79.10;17.60;95597.00;;;;5065055;28;20203;-83
2023/04/24 08:10:04;;;;;;;0.13;0.10;;;17.10;78.90;17.60;95605.00;;;;5088861;28;20210;-82
2023/04/24 08:12:31;;;;;;;0.10;0.10;;;17.20;78.90;17.60;95616.00;;;;5088611;28;20223;-84
2023/04/24 08:14:58;;;;;;;0.20;0.20;;;17.20;78.10;17.50;95607.00;;;;5092963;28;20315;-83
2023/04/24 08:17:27;;;;;;;0.13;0.13;;;17.20;77.70;17.50;95624.00;;;;5095322;28;20277;-84
2023/04/24 08:20:01;;;;;;;0.87;0.10;;;17.20;76.90;17.50;95613.00;;;;5094429;28;20520;-83
2023/04/24 08:22:28;;;;;;;0.10;0.10;;;17.20;77.00;17.50;95615.00;;;;5095950;28;20205;-83
2023/04/24 08:24:56;;;;;;;0.10;0.10;;;17.20;76.90;17.50;95615.00;;;;5093568;28;20195;-81
2023/04/24 08:27:24;;;;;;;0.30;0.10;;;17.20;77.00;17.50;95619.00;;;;5094516;28;20218;-83
2023/04/24 08:29:51;;;;;;;0.20;0.20;;;17.20;76.80;17.50;95610.00;;;;5096282;28;20230;-83
2023/04/24 08:32:19;;;;;;;0.20;0.10;;;17.20;76.10;17.50;95615.00;;;;5078903;28;20219;-83
2023/04/24 08:34:47;;;;;;;0.10;0.10;;;17.20;76.10;17.50;95617.00;;;;5094998;28;20224;-84
2023/04/24 08:37:14;;;;;;;0.20;0.20;;;17.20;75.90;17.50;95618.00;;;;5091861;28;20418;-84
2023/04/24 08:39:42;;;;;;;0.10;0.10;;;17.20;76.00;17.60;95626.00;;;;5090530;28;20207;-83
2023/04/24 08:42:12;;;;;;;0.30;0.20;;;17.20;76.00;17.50;95655.00;;;;5092377;28;20400;-82
2023/04/24 08:44:39;;;;;;;0.10;0.10;;;17.20;74.90;17.40;95671.00;;;;5096767;28;20199;-82
2023/04/24 08:47:09;;;;;;;0.17;0.17;;;17.20;74.50;17.20;95673.00;;;;5095542;28;20843;-82
2023/04/24 08:49:38;;;;;;;0.53;0.30;;;17.10;73.60;16.90;95660.00;;;;5071583;28;20746;-82
2023/04/24 08:52:07;;;;;;;0.30;0.30;;;17.00;73.00;16.70;95668.00;;;;5097250;28;20225;-81
2023/04/24 08:54:36;;;;;;;1.17;0.30;;;16.80;72.60;16.40;95665.00;;;;5096965;28;20250;-81
2023/04/24 08:57:04;;;;;;;1.37;0.37;;;16.70;72.90;16.30;95657.00;;;;5098388;28;20205;-82
2023/04/24 08:59:32;;;;;;;0.33;0.33;;;16.50;73.00;16.10;95665.00;;;;5099532;28;20270;-81
2023/04/24 09:02:00;;;;;;;0.30;0.30;;;16.30;73.20;16.00;95663.00;;;;5100208;28;20248;-81
2023/04/24 09:04:30;;;;;;;0.40;0.40;;;16.20;73.20;15.90;95667.00;;;;5099162;28;20222;-81
2023/04/24 09:06:59;;;;;;;1.40;0.30;;;16.10;73.40;15.90;95663.00;;;;5100792;28;20185;-82
2023/04/24 09:09:33;;;;;;;0.40;0.30;;;15.90;73.70;15.80;95662.00;;;;5101589;28;20599;-81
2023/04/24 09:12:03;;;;;;;1.23;0.50;;;15.80;74.20;15.70;95662.00;;;;5103498;28;20245;-82
2023/04/24 09:14:31;;;;;;;0.73;0.33;;;15.70;74.00;15.80;95662.00;;;;5101926;28;20274;-81
2023/04/24 09:16:59;;;;;;;1.33;0.63;;;15.70;74.40;15.80;95659.00;;;;5102956;28;20732;-82
2023/04/24 09:19:26;;;;;;;1.40;0.73;;;15.70;74.50;15.80;95661.00;;;;5102272;28;20202;-82
2023/04/24 09:21:54;;;;;;;1.03;0.60;;;15.60;74.70;15.90;95654.00;;;;5103177;28;20707;-82
2023/04/24 09:24:23;;;;;;;0.60;0.60;;;15.60;75.40;16.00;95644.00;;;;5102891;28;20245;-81
2023/04/24 09:26:58;;;;;;;0.87;0.40;;;15.60;75.40;16.10;95650.00;;;;5104168;28;20618;-82
2023/04/24 09:29:26;;;;;;;0.70;0.50;;;15.70;75.30;16.10;95647.00;;;;5102371;28;20194;-82
2023/04/24 09:31:53;;;;;;;0.63;0.60;;;15.70;75.40;16.20;95651.00;;;;5103977;28;20229;-82
2023/04/24 09:34:24;;;;;;;0.57;0.50;;;15.80;75.70;16.30;95651.00;;;;5104444;28;20274;-82
2023/04/24 09:36:52;;;;;;;0.50;0.50;;;15.80;75.70;16.40;95667.00;;;;5104775;28;20192;-82
2023/04/24 09:39:20;;;;;;;0.70;0.50;;;15.90;76.00;16.40;95674.00;;;;5097680;28;20191;-82
2023/04/24 09:41:49;;;;;;;0.30;0.30;;;16.00;75.90;16.50;95664.00;;;;5112419;28;20210;-82
2023/04/24 09:44:20;;;;;;;0.40;0.40;;;16.00;75.80;16.60;95668.00;;;;5100280;28;20310;-82
2023/04/24 09:46:54;;;;;;;0.43;0.43;;;16.10;75.40;16.70;95659.00;;;;5097941;28;20195;-83
2023/04/24 09:49:25;;;;;;;0.40;0.40;;;16.20;75.40;16.80;95664.00;;;;5099199;28;20195;-83
2023/04/24 09:52:03;;;;;;;0.50;0.50;;;16.30;75.20;17.00;95664.00;;;;5096110;28;20230;-83
2023/04/24 09:54:30;;;;;;;0.47;0.47;;;16.40;75.30;17.10;95665.00;;;;5097325;28;20282;-82
2023/04/24 09:56:59;;;;;;;0.70;0.43;;;16.50;74.60;17.10;95666.00;;;;5100540;28;20191;-82
2023/04/24 09:59:28;;;;;;;0.40;0.40;;;16.60;74.50;17.30;95653.00;;;;5098487;28;20249;-82
2023/04/24 10:01:57;;;;;;;0.60;0.30;;;16.70;74.60;17.40;95663.00;;;;5097172;28;20278;-83
2023/04/24 10:04:26;;;;;;;0.40;0.40;;;16.80;74.90;17.50;95666.00;;;;5096941;28;20208;-83
2023/04/24 10:06:57;;;;;;;0.30;0.30;;;16.90;74.80;17.70;95671.00;;;;5098373;28;20191;-84
2023/04/24 10:09:27;;;;;;;0.20;0.20;;;17.00;74.60;17.80;95663.00;;;;5097150;28;20755;-83
2023/04/24 10:11:55;;;;;;;0.37;0.37;;;17.10;74.40;17.90;95668.00;;;;5097482;28;20287;-82
2023/04/24 10:14:25;;;;;;;0.30;0.30;;;17.20;73.30;17.90;95669.00;;;;5090559;28;20639;-81
2023/04/24 10:16:58;;;;;;;0.40;0.40;;;17.30;73.00;17.90;95665.00;;;;5099322;28;20191;-83
2023/04/24 10:19:27;;;;;;;0.77;0.57;;;17.30;72.30;17.90;95673.00;;;;5092727;28;20195;-83
2023/04/24 10:21:57;;;;;;;0.50;0.50;;;17.40;72.00;17.90;95663.00;;;;5096001;28;20210;-82
2023/04/24 10:24:24;;;;;;;0.60;0.57;;;17.50;71.10;17.90;95657.00;;;;5090750;28;20207;-82
2023/04/24 10:26:52;;;;;;;0.50;0.50;;;17.50;71.40;17.90;95665.00;;;;5099348;28;20199;-83
2023/04/24 10:29:22;;;;;;;0.53;0.53;;;17.50;71.40;18.00;95658.00;;;;5094656;28;20191;-83
2023/04/24 10:31:49;;;;;;;0.30;0.30;;;17.60;70.90;18.10;95660.00;;;;5098709;28;20237;-83
2023/04/24 10:34:21;;;;;;;0.43;0.43;;;17.60;71.00;18.20;95659.00;;;;5098701;28;20707;-83
2023/04/24 10:36:54;;;;;;;1.27;0.50;;;17.70;71.30;18.30;95660.00;;;;5099402;28;20591;-82
2023/04/24 10:39:22;;;;;;;0.47;0.47;;;17.80;69.80;18.40;95663.00;;;;5094987;28;20191;-83
2023/04/24 10:41:50;;;;;;;0.47;0.43;;;17.80;69.70;18.40;95665.00;;;;5098708;28;20195;-82
2023/04/24 10:44:19;;;;;;;0.50;0.50;;;17.90;69.70;18.40;95649.00;;;;5096810;28;20298;-82
2023/04/24 10:46:53;;;;;;;0.40;0.40;;;17.90;68.40;18.40;95655.00;;;;5095777;28;20259;-83
2023/04/24 10:49:30;;;;;;;0.50;0.50;;;18.00;68.60;18.50;95650.00;;;;5094751;28;20191;-83
2023/04/24 10:52:05;;;;;;;0.60;0.60;;;18.10;68.70;18.60;95651.00;;;;5092757;28;20769;-82
2023/04/24 10:54:37;;;;;;;0.93;0.70;;;18.10;67.90;18.60;95644.00;;;;5096816;28;20641;-84
2023/04/24 10:57:30;;;;;;;1.60;0.60;;;18.20;68.40;18.70;95643.00;;;;5097871;28;20291;-82
2023/04/24 11:00:31;;;;;;;0.50;0.50;;;18.30;67.60;18.90;95652.00;;;;5096541;28;20202;-82