Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:24;;;;;;;;;;;;;;;-144.99;100.00;52550.00;4987399;28;19992;-77
2023/11/27 00:02:52;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4985976;28;20024;-76
2023/11/27 00:05:19;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4986635;28;19930;-76
2023/11/27 00:07:45;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4987172;28;20028;-75
2023/11/27 00:10:12;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4988025;28;19965;-75
2023/11/27 00:12:38;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4986813;28;20044;-75
2023/11/27 00:15:05;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4988209;28;20021;-77
2023/11/27 00:17:31;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4992037;28;20024;-76
2023/11/27 00:19:59;;;;;;;;;;;;;;;-144.99;100.00;52564.28;4991048;28;20410;-75
2023/11/27 00:22:25;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4998242;28;19940;-74
2023/11/27 00:24:52;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5004333;28;20033;-76
2023/11/27 00:27:18;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5003530;28;19961;-76
2023/11/27 00:29:45;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5005664;28;19980;-76
2023/11/27 00:32:11;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5013484;28;20029;-76
2023/11/27 00:34:38;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5012619;28;19965;-77
2023/11/27 00:37:07;;;;;;;;;;;;;;;-144.99;100.00;52529.63;4990393;28;20133;-76
2023/11/27 00:39:33;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4991646;28;19930;-73
2023/11/27 00:41:59;;;;;;;;;;;;;;;-144.99;100.00;52558.16;4996775;28;19956;-73
2023/11/27 00:44:26;;;;;;;;;;;;;;;-144.99;100.00;52564.28;4993497;28;20465;-73
2023/11/27 00:46:52;;;;;;;;;;;;;;;-144.99;100.00;52605.03;4990380;28;19936;-77
2023/11/27 00:49:19;;;;;;;;;;;;;;;-144.99;100.00;52572.44;4996935;28;19934;-76
2023/11/27 00:51:45;;;;;;;;;;;;;;;-144.99;100.00;52590.78;4997412;28;19936;-76
2023/11/27 00:54:13;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4989888;28;19960;-74
2023/11/27 00:56:40;;;;;;;;;;;;;;;-144.99;100.00;52576.50;4990097;28;19965;-74
2023/11/27 00:59:07;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4996479;28;19930;-73
2023/11/27 01:01:33;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4989614;28;19930;-73
2023/11/27 01:04:00;;;;;;;;;;;;;;;-144.99;100.00;52566.31;4989960;28;19973;-75
2023/11/27 01:06:26;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4998311;28;20390;-75
2023/11/27 01:08:53;;;;;;;;;;;;;;;-144.99;100.00;52576.50;4995865;28;19925;-74
2023/11/27 01:11:22;;;;;;;;;;;;;;;-144.99;100.00;52594.84;4998908;28;20445;-74
2023/11/27 01:13:48;;;;;;;;;;;;;;;-144.99;100.00;52564.28;4990203;28;19926;-77
2023/11/27 01:16:14;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4991017;28;20378;-75
2023/11/27 01:18:41;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4995783;28;19940;-76
2023/11/27 01:21:07;;;;;;;;;;;;;;;-144.99;100.00;52543.91;4998936;28;20029;-77
2023/11/27 01:23:34;;;;;;;;;;;;;;;-144.99;100.00;52586.69;4994695;28;19929;-76
2023/11/27 01:26:00;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5002811;28;20016;-76
2023/11/27 01:28:28;;;;;;;;;;;;;;;-144.99;100.00;52568.34;4990066;28;19937;-74
2023/11/27 01:30:55;;;;;;;;;;;;;;;-144.99;100.00;52529.63;4989630;28;19970;-75
2023/11/27 01:33:21;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5000910;28;20028;-75
2023/11/27 01:35:47;;;;;;;;;;;;;;;-144.99;100.00;52529.63;4996301;28;20029;-74
2023/11/27 01:38:16;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4991659;28;20428;-73
2023/11/27 01:40:43;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4994613;28;20035;-74
2023/11/27 01:43:14;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4989363;28;19941;-73
2023/11/27 01:45:42;;;;;;;;;;;;;;;-144.99;100.00;52556.13;4989152;28;19930;-74
2023/11/27 01:48:09;;;;;;;;;;;;;;;-144.99;100.00;52568.34;4990165;28;20020;-75
2023/11/27 01:50:36;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4993764;28;20024;-74
2023/11/27 01:53:02;;;;;;;;;;;;;;;-144.99;100.00;52576.50;4988247;28;20017;-73
2023/11/27 01:55:30;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4988816;28;20353;-74
2023/11/27 01:57:57;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4995473;28;20016;-73
2023/11/27 02:00:24;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4988854;28;19929;-73
2023/11/27 02:02:52;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4988340;28;20032;-75
2023/11/27 02:05:18;;;;;;;;;;;;;;;-144.99;100.00;52566.31;4988389;28;19932;-73
2023/11/27 02:07:45;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4990369;28;20427;-73
2023/11/27 02:10:12;;;;;;;;;;;;;;;-144.99;100.00;52566.31;4989488;28;19972;-74
2023/11/27 02:12:38;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4988443;28;20675;-75
2023/11/27 02:15:05;;;;;;;;;;;;;;;-144.99;100.00;52588.75;4988683;28;19980;-75
2023/11/27 02:17:32;;;;;;;;;;;;;;;-144.99;100.00;52588.75;4989702;28;19965;-75
2023/11/27 02:19:59;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4991943;28;19956;-75
2023/11/27 02:22:26;;;;;;;;;;;;;;;-144.99;100.00;52594.84;4988606;28;19957;-76
2023/11/27 02:24:54;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5004270;28;20035;-76
2023/11/27 02:27:21;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4991593;28;19929;-76
2023/11/27 02:29:47;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5000808;28;20005;-76
2023/11/27 02:32:14;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5010543;28;20020;-76
2023/11/27 02:34:40;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4994732;28;20363;-75
2023/11/27 02:37:07;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4988232;28;20560;-75
2023/11/27 02:39:33;;;;;;;;;;;;;;;-144.99;100.00;52588.75;4988078;28;19944;-75
2023/11/27 02:42:01;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4989344;28;19930;-76
2023/11/27 02:44:27;;;;;;;;;;;;;;;-144.99;100.00;52590.78;4991490;28;20025;-75
2023/11/27 02:46:54;;;;;;;;;;;;;;;-144.99;100.00;52533.69;4987104;28;19940;-75
2023/11/27 02:49:20;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4992955;28;20021;-76
2023/11/27 02:51:47;;;;;;;;;;;;;;;-144.99;100.00;52603.00;4652462;28;9999748;-76
2023/11/27 02:54:14;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4993274;28;20585;-77
2023/11/27 02:56:41;;;;;;;;;;;;;;;-144.99;100.00;52619.31;4989460;28;19941;-76
2023/11/27 02:59:08;;;;;;;;;;;;;;;-144.99;100.00;52533.69;4997696;28;19992;-75
2023/11/27 03:01:35;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4988293;28;19930;-76
2023/11/27 03:04:01;;;;;;;;;;;;;;;-144.99;100.00;52560.19;4989101;28;19972;-75
2023/11/27 03:06:28;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4990759;28;20545;-75
2023/11/27 03:08:54;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5037788;22;19983;-66
2023/11/27 03:11:21;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5039559;28;20003;-67
2023/11/27 03:13:47;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5036126;28;19952;-67
2023/11/27 03:16:15;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5031841;28;19925;-63
2023/11/27 03:18:41;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5027858;28;20024;-63
2023/11/27 03:21:18;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5027349;28;20559;-63
2023/11/27 03:23:46;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5028254;28;20386;-63
2023/11/27 03:26:13;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5027905;28;20351;-65
2023/11/27 03:28:40;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5026641;28;19945;-67
2023/11/27 03:31:06;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5023582;28;19935;-68
2023/11/27 03:33:34;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5021236;28;19975;-67
2023/11/27 03:36:01;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5027497;28;20172;-67
2023/11/27 03:38:27;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5026643;28;19929;-67
2023/11/27 03:40:54;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5027568;28;20391;-67
2023/11/27 03:43:20;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5024059;28;19925;-67
2023/11/27 03:45:47;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5022736;28;20306;-67
2023/11/27 03:48:13;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5026135;28;19925;-67
2023/11/27 03:50:41;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5027629;28;19961;-66
2023/11/27 03:53:07;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5028151;28;19929;-67
2023/11/27 03:55:34;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5027432;28;19979;-67
2023/11/27 03:58:00;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5033381;28;19975;-67
2023/11/27 04:00:27;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5025058;28;19929;-67
2023/11/27 04:02:53;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5021870;28;19979;-66
2023/11/27 04:05:20;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5029072;28;20315;-62
2023/11/27 04:07:47;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5033958;28;19980;-64
2023/11/27 04:10:16;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5028645;28;19925;-64
2023/11/27 04:12:43;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5022045;28;20038;-64
2023/11/27 04:15:10;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5030227;28;19931;-66
2023/11/27 04:17:36;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5028196;28;19937;-66
2023/11/27 04:20:05;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5024726;28;20179;-67
2023/11/27 04:22:32;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5035141;28;19925;-68
2023/11/27 04:25:00;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5037217;28;19979;-69
2023/11/27 04:27:27;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5035397;28;19940;-69
2023/11/27 04:29:53;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5029173;28;19925;-67
2023/11/27 04:32:20;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5031110;28;19929;-67
2023/11/27 04:34:47;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5031962;28;19937;-68
2023/11/27 04:37:14;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5020277;28;20020;-67
2023/11/27 04:39:42;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5026479;28;19929;-66
2023/11/27 04:42:10;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5027164;28;20131;-67
2023/11/27 04:44:37;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5027525;28;19929;-65
2023/11/27 04:47:04;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5025877;28;20016;-64
2023/11/27 04:49:30;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5027961;28;19980;-66
2023/11/27 04:51:56;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5014531;28;20015;-65
2023/11/27 04:54:23;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5021199;28;20020;-64
2023/11/27 04:56:49;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5020810;28;19969;-65
2023/11/27 04:59:17;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5026834;28;19972;-63
2023/11/27 05:01:44;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5027508;28;19929;-65
2023/11/27 05:04:10;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5025202;28;20462;-65
2023/11/27 05:06:37;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5026662;28;20445;-65
2023/11/27 05:09:04;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5022705;28;20015;-65
2023/11/27 05:11:31;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5029040;28;19976;-64
2023/11/27 05:13:57;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5030582;28;20016;-64
2023/11/27 05:16:25;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5028357;28;20194;-64
2023/11/27 05:18:51;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5031060;28;19977;-69
2023/11/27 05:21:18;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5025474;28;19992;-62
2023/11/27 05:23:44;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5030224;28;20494;-63
2023/11/27 05:26:11;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5026582;28;19929;-72
2023/11/27 05:28:38;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5019444;28;19925;-71
2023/11/27 05:31:06;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5026488;28;20017;-70
2023/11/27 05:33:34;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5024985;28;20310;-72
2023/11/27 05:36:01;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5027980;28;19964;-73
2023/11/27 05:38:28;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5027290;28;19932;-73
2023/11/27 05:40:56;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5030398;28;19929;-76
2023/11/27 05:43:22;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5018883;28;19929;-73
2023/11/27 05:45:49;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5030600;28;19977;-74
2023/11/27 05:48:16;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5030611;28;19937;-76
2023/11/27 05:50:44;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5025001;28;19964;-75
2023/11/27 05:53:12;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5027728;28;19936;-75
2023/11/27 05:55:39;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5025973;28;19925;-75
2023/11/27 05:58:06;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5024947;28;19925;-73
2023/11/27 06:00:33;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5017997;28;19952;-70
2023/11/27 06:02:59;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5028228;28;19929;-67
2023/11/27 06:05:26;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5019520;28;20012;-71
2023/11/27 06:07:54;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5023714;28;19929;-68
2023/11/27 06:10:20;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5029662;28;20021;-69
2023/11/27 06:12:47;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5028696;28;20379;-68
2023/11/27 06:15:14;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5029293;28;19991;-68
2023/11/27 06:17:41;;;;;;;;;;;;;;;-144.99;100.00;52558.16;4328002;28;10000671;-68
2023/11/27 06:20:09;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5018257;28;19925;-70
2023/11/27 06:22:36;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5029238;28;20047;-72
2023/11/27 06:25:04;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5030651;28;19969;-69
2023/11/27 06:27:30;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5029979;28;20323;-70
2023/11/27 06:29:57;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5030848;28;19952;-72
2023/11/27 06:32:24;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5030883;28;19960;-71
2023/11/27 06:34:51;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5031423;28;19929;-70
2023/11/27 06:37:17;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5029067;28;19936;-69
2023/11/27 06:39:44;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5029125;28;20024;-70
2023/11/27 06:42:13;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5035081;28;19959;-70
2023/11/27 06:44:39;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5035933;28;19925;-69
2023/11/27 06:47:06;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5027460;28;20307;-70
2023/11/27 06:49:32;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5029797;28;20422;-71
2023/11/27 06:51:59;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5035462;28;19952;-70
2023/11/27 06:54:25;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5034432;28;19926;-71
2023/11/27 06:56:52;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5036413;28;19947;-70
2023/11/27 06:59:20;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5037577;28;19936;-72
2023/11/27 07:01:46;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5017826;28;19940;-72
2023/11/27 07:04:13;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5035377;28;20029;-71
2023/11/27 07:06:39;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5037073;28;19988;-71
2023/11/27 07:09:07;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5029066;28;20424;-72
2023/11/27 07:11:33;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5036516;28;20127;-70
2023/11/27 07:14:00;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5028850;28;19961;-71
2023/11/27 07:16:28;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5024892;28;19929;-71
2023/11/27 07:18:57;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5024319;28;20041;-70
2023/11/27 07:21:24;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5025026;28;19926;-71
2023/11/27 07:23:50;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5031998;28;19932;-71
2023/11/27 07:26:17;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5020804;28;19980;-71
2023/11/27 07:28:43;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5028152;28;19925;-71
2023/11/27 07:31:10;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5031696;28;19929;-71
2023/11/27 07:33:38;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5017980;28;19929;-70
2023/11/27 07:36:06;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5014510;28;20514;-71
2023/11/27 07:38:32;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5031534;28;19931;-70
2023/11/27 07:40:59;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5030974;28;19929;-70
2023/11/27 07:43:25;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5023371;28;19929;-71
2023/11/27 07:45:52;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5014025;28;19930;-69
2023/11/27 07:48:19;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5027754;28;19933;-70
2023/11/27 07:50:47;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5030710;28;19991;-70
2023/11/27 07:53:14;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5029183;28;19925;-71
2023/11/27 07:55:40;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5026663;28;20157;-70
2023/11/27 07:58:07;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5030487;28;19925;-70
2023/11/27 08:00:33;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5029398;28;19941;-70
2023/11/27 08:03:00;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5021573;28;19929;-70
2023/11/27 08:05:29;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5018486;28;19948;-70
2023/11/27 08:07:57;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5011008;28;20028;-70
2023/11/27 08:10:23;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5015735;28;20020;-70
2023/11/27 08:12:50;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5016711;28;19939;-69
2023/11/27 08:15:18;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5024846;28;19968;-69
2023/11/27 08:17:45;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5022167;28;19936;-69
2023/11/27 08:20:14;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5024954;28;19929;-69
2023/11/27 08:22:41;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5019226;28;19941;-68
2023/11/27 08:25:10;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5016514;28;19978;-68
2023/11/27 08:27:38;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5014451;28;20091;-69
2023/11/27 08:30:07;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5016829;28;19933;-69
2023/11/27 08:32:33;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5024890;28;20019;-69
2023/11/27 08:35:00;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5028842;28;19964;-69
2023/11/27 08:37:27;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5031506;28;19956;-69
2023/11/27 08:39:54;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5024743;28;20339;-69
2023/11/27 08:42:21;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5025295;28;19930;-69
2023/11/27 08:44:48;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5022590;28;19925;-69
2023/11/27 08:47:15;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5030833;28;20028;-69
2023/11/27 08:49:41;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5012557;28;20375;-70
2023/11/27 08:52:08;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5022590;28;20032;-70
2023/11/27 08:54:35;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5028354;28;20367;-68
2023/11/27 08:57:01;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5019793;28;19973;-69
2023/11/27 08:59:29;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5023116;28;19929;-69
2023/11/27 09:01:55;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5024451;28;20020;-69
2023/11/27 09:04:23;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5026501;28;19940;-68
2023/11/27 09:06:50;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5029527;28;19928;-69
2023/11/27 09:09:16;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5028702;28;19929;-68
2023/11/27 09:11:43;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5022619;28;20295;-69
2023/11/27 09:14:09;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5020261;28;19929;-69
2023/11/27 09:16:38;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5017244;28;20363;-69
2023/11/27 09:19:04;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5026863;28;20039;-69
2023/11/27 09:21:31;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5021979;28;19929;-69
2023/11/27 09:23:57;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5025556;28;19929;-69
2023/11/27 09:26:24;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5016149;28;20245;-68
2023/11/27 09:28:50;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5030502;28;19933;-69
2023/11/27 09:31:19;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5020845;28;19929;-69
2023/11/27 09:33:47;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5028862;28;19929;-68
2023/11/27 09:36:15;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5028702;28;20003;-68
2023/11/27 09:38:41;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5028348;28;19925;-67
2023/11/27 09:41:08;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5021271;28;20015;-68
2023/11/27 09:43:36;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5024755;28;19929;-69
2023/11/27 09:46:06;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5030362;28;19933;-69
2023/11/27 09:48:34;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5021456;28;20097;-69
2023/11/27 09:51:06;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5023977;28;20323;-68
2023/11/27 09:53:39;;;;;;;;;;;;;;;-144.99;100.00;52558.16;4678213;28;10000351;-68
2023/11/27 09:56:07;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5028476;28;20119;-69
2023/11/27 09:58:34;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5028011;28;19964;-69
2023/11/27 10:01:02;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5028248;28;19925;-68
2023/11/27 10:03:29;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5028617;28;20385;-69
2023/11/27 10:05:57;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5027681;28;20019;-68
2023/11/27 10:08:26;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5022982;28;19926;-68
2023/11/27 10:10:53;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5012751;28;20278;-68
2023/11/27 10:13:29;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5017081;28;19937;-69
2023/11/27 10:15:58;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5022056;28;20264;-69
2023/11/27 10:18:25;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5017295;28;19937;-68
2023/11/27 10:20:52;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5021788;28;19937;-68
2023/11/27 10:23:19;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5024233;28;19936;-69
2023/11/27 10:25:55;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5028116;28;19960;-68
2023/11/27 10:28:22;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5025899;28;19928;-68
2023/11/27 10:30:50;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5027865;28;19961;-70
2023/11/27 10:33:16;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5028049;28;20295;-68
2023/11/27 10:35:43;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5024322;28;19937;-69
2023/11/27 10:38:15;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5025464;28;19932;-68
2023/11/27 10:40:41;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5030899;28;19929;-68
2023/11/27 10:43:11;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5025096;28;19928;-68
2023/11/27 10:45:38;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5021923;28;19929;-68
2023/11/27 10:48:08;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5021397;28;19929;-68
2023/11/27 10:50:36;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5020272;28;19968;-68
2023/11/27 10:53:03;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5027687;28;20415;-68
2023/11/27 10:55:30;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5026464;28;19973;-67
2023/11/27 10:57:57;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5020050;28;20060;-68
2023/11/27 11:00:32;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5019365;28;20277;-68
2023/11/27 11:03:01;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5025130;28;19937;-68
2023/11/27 11:05:32;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5012300;28;19925;-68
2023/11/27 11:07:59;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5010980;28;20455;-68
2023/11/27 11:10:26;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5017715;28;19957;-68
2023/11/27 11:12:54;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5019524;28;19936;-69
2023/11/27 11:15:28;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5010596;28;19930;-69
2023/11/27 11:18:00;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5025875;28;19960;-69
2023/11/27 11:20:30;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5014682;28;20046;-69
2023/11/27 11:23:03;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5011618;28;19932;-68
2023/11/27 11:25:35;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5020333;28;19944;-69
2023/11/27 11:28:06;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5022829;28;20332;-67
2023/11/27 11:30:34;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5014653;28;20176;-67
2023/11/27 11:33:06;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5022694;28;20218;-68
2023/11/27 11:35:34;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5026054;28;19945;-68
2023/11/27 11:38:00;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5022864;28;19929;-67
2023/11/27 11:40:35;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5021846;28;20477;-68
2023/11/27 11:43:03;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5023571;28;20449;-67
2023/11/27 11:45:34;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5014740;28;19930;-69
2023/11/27 11:48:06;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5022354;28;20028;-69
2023/11/27 11:50:40;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5025679;28;20232;-69
2023/11/27 11:53:23;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5025004;28;22052;-68
2023/11/27 11:55:51;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5007157;28;19933;-68
2023/11/27 11:58:28;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5012593;28;20362;-69
2023/11/27 12:01:00;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5020562;28;19983;-69
2023/11/27 12:03:30;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5016554;28;19929;-69
2023/11/27 12:06:02;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5018644;28;19929;-68
2023/11/27 12:08:30;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5012570;28;20008;-68
2023/11/27 12:10:57;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5014090;28;19930;-68
2023/11/27 12:13:24;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5020610;28;20346;-67
2023/11/27 12:15:52;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5026054;28;19929;-68
2023/11/27 12:18:19;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5027021;28;19938;-68