Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:01;;;;;;;8.65;5.20;;;7.30;99.90;;;;;;4979474;28;98488;-73
2022/11/05 00:19:08;;;;;;;13.13;5.65;;;7.30;99.90;;;;;;4994144;28;98661;-72
2022/11/05 00:27:09;;;;;;;11.43;4.65;;;7.50;99.90;;;;;;5009312;28;100857;-72
2022/11/05 00:29:35;;;;;;;8.95;5.20;;;7.60;99.90;;;;;;4992869;28;101576;-72
2022/11/05 00:32:02;;;;;;;8.80;5.00;;;7.70;99.90;;;;;;5009468;28;98491;-73
2022/11/05 00:34:29;;;;;;;12.50;5.00;;;7.70;99.90;;;;;;4994582;28;98510;-72
2022/11/05 00:36:56;;;;;;;6.78;5.00;;;7.80;99.90;;;;;;4992948;28;99282;-72
2022/11/05 00:39:23;;;;;;;9.63;4.55;;;7.80;99.90;;;;;;4993982;28;99092;-72
2022/11/05 00:44:59;;;;;;;8.52;4.50;;;7.80;99.90;;;;;;5009487;28;97796;-73
2022/11/05 00:50:09;;;;;;;13.00;5.45;;;7.70;99.90;;;;;;4993441;28;99219;-72
2022/11/05 00:52:55;;;;;;;13.07;5.38;;;7.70;99.90;;;;;;4993017;28;99186;-73
2022/11/05 00:55:22;;;;;;;10.57;5.43;;;7.60;99.90;;;;;;4994002;28;98530;-72
2022/11/05 00:57:49;;;;;;;11.48;4.78;;;7.50;99.90;;;;;;4993464;28;99380;-72
2022/11/05 01:00:17;;;;;;;9.80;4.85;;;7.50;99.90;;;;;;5008787;28;109891;-72
2022/11/05 01:02:44;;;;;;;7.68;5.00;;;7.50;99.90;;;;;;4994083;28;98574;-73
2022/11/05 01:05:12;;;;;;;9.05;4.18;;;7.40;99.90;;;;;;5008762;28;98566;-72
2022/11/05 01:07:39;;;;;;;8.95;4.63;;;7.40;99.90;;;;;;5009266;28;101035;-72
2022/11/05 01:10:06;;;;;;;11.77;4.70;;;7.30;99.90;;;;;;4991846;28;99500;-72
2022/11/05 01:12:34;;;;;;;8.07;4.65;;;7.30;99.90;;;;;;4993920;28;98573;-72
2022/11/05 01:15:01;;;;;;;8.07;3.65;;;7.30;99.90;;;;;;5008680;28;99415;-72
2022/11/05 01:17:28;;;;;;;7.18;3.15;;;7.30;99.90;;;;;;4992220;28;102233;-72
2022/11/05 01:19:55;;;;;;;5.88;2.58;;;7.30;99.90;;;;;;4992051;28;99009;-72
2022/11/05 01:22:22;;;;;;;4.68;2.20;;;7.20;99.90;;;;;;4992517;28;98457;-72
2022/11/05 01:24:48;;;;;;;8.50;2.83;;;7.20;99.90;;;;;;4993903;28;98551;-72
2022/11/05 01:27:15;;;;;;;7.85;3.00;;;7.30;99.90;;;;;;4975085;28;102233;-72
2022/11/05 01:29:42;;;;;;;5.47;2.65;;;7.30;99.90;;;;;;4975901;28;99186;-72
2022/11/05 01:32:09;;;;;;;5.50;2.47;;;7.30;99.90;;;;;;4993740;28;97698;-73
2022/11/05 01:34:36;;;;;;;4.43;2.53;;;7.20;99.90;;;;;;4993575;28;98476;-72
2022/11/05 01:37:03;;;;;;;6.85;2.17;;;7.30;99.90;;;;;;4992782;28;99340;-72
2022/11/05 01:39:30;;;;;;;4.15;2.70;;;7.30;99.90;;;;;;5008146;28;101673;-72
2022/11/05 01:41:57;;;;;;;6.47;2.72;;;7.20;99.90;;;;;;4993647;28;98523;-72
2022/11/05 01:44:52;;;;;;;5.68;3.58;;;7.20;99.90;;;;;;4991843;28;98587;-72
2022/11/05 01:47:40;;;;;;;5.20;2.40;;;7.30;99.90;;;;;;5008266;28;100226;-72
2022/11/05 01:50:28;;;;;;;6.97;2.83;;;7.20;99.90;;;;;;4974770;28;101526;-72
2022/11/05 01:53:02;;;;;;;4.55;2.70;;;7.20;99.90;;;;;;5008856;28;99037;-72
2022/11/05 01:55:34;;;;;;;7.55;2.60;;;7.10;99.90;;;;;;4993241;28;98923;-72
2022/11/05 01:58:04;;;;;;;12.38;2.70;;;7.10;99.90;;;;;;5008242;28;98994;-72
2022/11/05 02:00:32;;;;;;;9.45;2.90;;;7.10;99.90;;;;;;4993010;28;98517;-72
2022/11/05 02:02:59;;;;;;;10.98;3.55;;;7.10;99.90;;;;;;4993024;28;98580;-72
2022/11/05 02:05:27;;;;;;;4.93;2.55;;;7.10;99.90;;;;;;4992868;28;99181;-72
2022/11/05 02:07:55;;;;;;;5.88;2.95;;;7.10;99.90;;;;;;5007985;28;101957;-72
2022/11/05 02:10:22;;;;;;;5.53;2.90;;;7.10;99.90;;;;;;4974645;28;101705;-72
2022/11/05 02:12:49;;;;;;;7.88;2.92;;;7.10;99.90;;;;;;4991871;28;99044;-72
2022/11/05 02:15:38;;;;;;;8.98;2.80;;;7.00;99.90;;;;;;5007245;28;102509;-72
2022/11/05 02:18:19;;;;;;;6.80;3.08;;;7.00;99.90;;;;;;4992237;28;99068;-72
2022/11/05 02:21:09;;;;;;;7.90;2.95;;;7.00;99.90;;;;;;4992618;28;98956;-72
2022/11/05 02:23:55;;;;;;;8.25;3.60;;;7.00;99.90;;;;;;4998614;28;97887;-72
2022/11/05 02:26:56;;;;;;;10.38;3.22;;;6.90;99.90;;;;;;4992733;28;98613;-72
2022/11/05 02:30:02;;;;;;;9.73;3.95;;;7.00;99.90;;;;;;4992160;28;99482;-72
2022/11/05 02:32:45;;;;;;;7.78;3.50;;;6.90;99.90;;;;;;5007316;28;101644;-72
2022/11/05 02:35:29;;;;;;;8.25;3.72;;;6.90;99.90;;;;;;4992913;28;98629;-72
2022/11/05 02:38:07;;;;;;;12.23;4.40;;;6.80;99.90;;;;;;5008148;28;98472;-72
2022/11/05 02:40:40;;;;;;;7.38;3.67;;;6.90;99.90;;;;;;5007684;28;102480;-72
2022/11/05 02:43:19;;;;;;;9.35;4.15;;;6.80;99.90;;;;;;4990645;28;98982;-72
2022/11/05 02:45:45;;;;;;;8.75;4.10;;;6.80;99.90;;;;;;4991144;28;99182;-72
2022/11/05 02:48:21;;;;;;;13.18;4.53;;;6.70;99.90;;;;;;4992322;28;98557;-72
2022/11/05 02:50:53;;;;;;;10.65;4.53;;;6.80;99.90;;;;;;4991626;28;98586;-72
2022/11/05 02:53:47;;;;;;;12.18;5.18;;;6.70;99.90;;;;;;5007159;28;100907;-72
2022/11/05 02:56:22;;;;;;;;;;;6.70;99.90;;;;;;4993074;28;98642;-72
2022/11/05 02:58:49;;;;;;;13.70;4.47;;;6.60;99.90;;;;;;4993282;28;99259;-72
2022/11/05 03:01:16;;;;;;;10.15;4.30;;;6.60;99.90;;;;;;4990338;28;101783;-72
2022/11/05 03:04:03;;;;;;;11.20;5.03;;;6.60;99.90;;;;;;4992006;28;99112;-72
2022/11/05 03:06:53;;;;;;;14.32;5.18;;;6.70;99.90;;;;;;5007405;28;98596;-72
2022/11/05 03:09:34;;;;;;;9.60;5.55;;;6.70;99.90;;;;;;4991086;28;98581;-72
2022/11/05 03:12:23;;;;;;;7.90;4.90;;;6.60;99.90;;;;;;4990617;28;101913;-72
2022/11/05 03:15:27;;;;;;;13.07;5.38;;;6.60;99.90;;;;;;4991991;28;99094;-72
2022/11/05 03:18:19;;;;;;;7.82;5.10;;;6.70;99.90;;;;;;4991279;28;98015;-72
2022/11/05 03:21:00;;;;;;;8.68;5.07;;;6.60;99.90;;;;;;4990829;28;98774;-72
2022/11/05 03:23:30;;;;;;;13.55;5.70;;;6.60;99.90;;;;;;4990370;28;99301;-72
2022/11/05 03:26:19;;;;;;;11.20;5.68;;;6.50;99.90;;;;;;5006560;28;102161;-72
2022/11/05 03:28:52;;;;;;;12.88;5.72;;;6.60;99.90;;;;;;4995119;28;98504;-72
2022/11/05 03:31:21;;;;;;;8.20;5.47;;;6.50;99.90;;;;;;5010505;28;98558;-72
2022/11/05 03:33:50;;;;;;;6.70;5.35;;;6.50;99.90;;;;;;4994853;28;99179;-72
2022/11/05 03:36:28;;;;;;;8.82;5.55;;;6.40;99.90;;;;;;4994912;28;99245;-72
2022/11/05 03:38:59;;;;;;;8.00;5.15;;;6.40;99.90;;;;;;4995480;28;98541;-72
2022/11/05 03:41:28;;;;;;;8.23;5.20;;;6.40;99.90;;;;;;4995400;28;98816;-72
2022/11/05 03:43:59;;;;;;;12.90;5.80;;;6.40;99.90;;;;;;5010487;28;98799;-72
2022/11/05 03:46:35;;;;;;;7.65;5.20;;;6.40;99.90;;;;;;4995075;28;98460;-72
2022/11/05 03:49:04;;;;;;;11.52;6.43;;;6.30;99.90;;;;;;5010574;28;98504;-72
2022/11/05 03:51:40;;;;;;;15.35;6.30;;;6.30;99.90;;;;;;4994592;28;99795;-72
2022/11/05 03:54:08;;;;;;;10.75;5.32;;;6.40;99.90;;;;;;4994898;28;99271;-72
2022/11/05 03:56:50;;;;;;;14.35;5.93;;;6.30;99.90;;;;;;4976598;28;104510;-72
2022/11/05 03:59:18;;;;;;;13.82;5.65;;;6.30;99.90;;;;;;4995157;28;98579;-72
2022/11/05 04:01:47;;;;;;;8.10;5.50;;;6.30;99.90;;;;;;5010104;28;98586;-72
2022/11/05 04:04:14;;;;;;;12.82;5.35;;;6.30;99.90;;;;;;4994628;28;99422;-72
2022/11/05 04:14:57;;;;;;;9.18;5.07;;;6.20;99.90;;;;;;4994731;28;99271;-72
2022/11/05 04:17:24;;;;;;;9.25;5.50;;;6.20;99.90;;;;;;4993951;28;99791;-72
2022/11/05 04:25:22;;;;;;;8.02;4.85;;;6.20;99.90;;;;;;5009439;28;101814;-72
2022/11/05 04:27:49;;;;;;;9.65;5.93;;;6.10;99.90;;;;;;4976213;28;101475;-72
2022/11/05 04:30:17;;;;;;;11.98;5.70;;;6.10;99.90;;;;;;4994586;28;98536;-72
2022/11/05 04:33:12;;;;;;;8.38;5.50;;;6.10;99.90;;;;;;4976788;28;98581;-72
2022/11/05 04:35:48;;;;;;;9.65;5.88;;;6.20;99.90;;;;;;5010120;28;98588;-72
2022/11/05 04:38:18;;;;;;;9.07;5.40;;;6.10;99.90;;;;;;4993890;28;98656;-72
2022/11/05 04:40:46;;;;;;;9.57;5.50;;;6.10;99.90;;;;;;5009332;28;98676;-72
2022/11/05 04:43:15;;;;;;;8.45;5.72;;;6.10;99.90;;;;;;5009125;28;99322;-72
2022/11/05 04:45:43;;;;;;;8.80;5.68;;;6.10;99.90;;;;;;4992747;28;99389;-72
2022/11/05 04:48:11;;;;;;;9.95;6.25;;;6.10;99.90;;;;;;4994073;28;99037;-72
2022/11/05 04:50:38;;;;;;;11.52;6.07;;;6.00;99.90;;;;;;4994127;28;98508;-72
2022/11/05 04:53:05;;;;;;;12.88;6.95;;;6.10;99.90;;;;;;5009699;28;99144;-72
2022/11/05 04:55:32;;;;;;;10.82;5.93;;;6.10;99.90;;;;;;4992550;28;99162;-72
2022/11/05 04:57:59;;;;;;;10.18;6.15;;;6.10;99.90;;;;;;4959856;28;100074;-72
2022/11/05 05:00:26;;;;;;;11.38;6.07;;;6.10;99.90;;;;;;5009647;28;97844;-72
2022/11/05 05:02:53;;;;;;;10.63;6.28;;;6.10;99.90;;;;;;4994287;28;99036;-72
2022/11/05 05:05:21;;;;;;;9.40;5.32;;;6.10;99.90;;;;;;4993515;28;99331;-72
2022/11/05 05:07:48;;;;;;;14.13;6.05;;;6.10;99.90;;;;;;4992367;28;102175;-72
2022/11/05 05:10:15;;;;;;;9.50;6.03;;;6.10;99.90;;;;;;4976429;28;99163;-72
2022/11/05 05:12:42;;;;;;;12.35;6.75;;;6.10;99.90;;;;;;4993779;28;98537;-72
2022/11/05 05:15:09;;;;;;;13.43;6.18;;;6.10;99.90;;;;;;4993566;28;99476;-72
2022/11/05 05:17:36;;;;;;;11.85;6.47;;;6.10;99.90;;;;;;4992098;28;101685;-72
2022/11/05 05:22:52;;;;;;;13.65;6.50;;;6.10;99.90;;;;;;4993843;28;98417;-72
2022/11/05 05:25:20;;;;;;;9.70;5.57;;;6.10;99.90;;;;;;4975878;28;101109;-72
2022/11/05 05:27:47;;;;;;;11.77;6.35;;;6.10;99.90;;;;;;4991894;28;98572;-72
2022/11/05 05:30:14;;;;;;;10.48;5.95;;;6.10;99.90;;;;;;4994108;28;98429;-72
2022/11/05 05:32:41;;;;;;;14.15;5.68;;;6.10;99.90;;;;;;4975136;28;99290;-72
2022/11/05 05:35:08;;;;;;;9.10;5.88;;;6.10;99.90;;;;;;4992124;28;99335;-72
2022/11/05 05:37:35;;;;;;;11.05;6.55;;;6.10;99.90;;;;;;4992685;28;111502;-72
2022/11/05 05:40:02;;;;;;;11.73;6.03;;;6.10;99.90;;;;;;4993430;28;98607;-72
2022/11/05 05:42:29;;;;;;;11.25;5.57;;;6.20;99.90;;;;;;5008375;28;98567;-72
2022/11/05 05:44:56;;;;;;;10.85;6.13;;;6.20;99.90;;;;;;5008438;28;100283;-72
2022/11/05 05:47:22;;;;;;;12.00;6.30;;;6.20;99.90;;;;;;4992975;28;99055;-72
2022/11/05 05:49:49;;;;;;;11.43;6.68;;;6.30;99.90;;;;;;4992235;28;97792;-72
2022/11/05 05:52:16;;;;;;;8.73;5.32;;;6.30;99.90;;;;;;4991290;28;98517;-72
2022/11/05 05:54:43;;;;;;;11.90;5.55;;;6.30;99.90;;;;;;4991323;28;101868;-72
2022/11/05 05:57:10;;;;;;;10.05;5.75;;;6.40;99.90;;;;;;4990689;28;118962;-72
2022/11/05 05:59:37;;;;;;;10.93;6.18;;;6.40;99.90;;;;;;4975050;28;98608;-72
2022/11/05 06:02:04;;;;;;;13.30;5.68;;;6.40;99.90;;;;;;4993172;28;98562;-72
2022/11/05 06:04:31;;;;;;;10.63;5.40;;;6.40;99.90;;;;;;5008046;28;101924;-72
2022/11/05 06:06:58;;;;;;;11.57;5.05;;;6.40;99.90;;;;;;4992949;28;99151;-72
2022/11/05 06:09:25;;;;;;;9.00;5.30;;;6.40;99.90;;;;;;5008559;28;98551;-72
2022/11/05 06:11:52;;;;;;;11.18;5.32;;;6.40;99.90;;;;;;4975273;28;98535;-72
2022/11/05 06:14:19;;;;;;;11.43;6.68;;;6.40;99.90;;;;;;5008259;28;101275;-72
2022/11/05 06:16:45;;;;;;;11.60;5.28;;;6.40;99.90;;;;;;4992465;28;98976;-72
2022/11/05 06:19:12;;;;;;;10.18;5.35;;;6.40;99.90;;;;;;4975326;28;98533;-72
2022/11/05 06:21:39;;;;;;;9.82;5.53;;;6.40;99.90;;;;;;4990889;28;99239;-72
2022/11/05 06:24:07;;;;;;;9.25;5.38;;;6.40;99.90;;;;;;4991276;28;99207;-72
2022/11/05 06:26:34;;;;;;;9.43;5.40;;;6.40;99.90;;;;;;4990989;28;100186;-72
2022/11/05 06:29:01;;;;;;;12.15;5.55;;;6.30;99.90;;;;;;4991664;28;98610;-72
2022/11/05 06:31:28;;;;;;;10.60;5.07;;;6.30;99.90;;;;;;4992797;28;98537;-72
2022/11/05 06:33:55;;;;;;;7.55;5.15;;;6.40;99.90;;;;;;4990857;28;100339;-72
2022/11/05 06:36:22;;;;;;;9.45;5.65;;;6.30;99.90;;;;;;4991120;28;101553;-72
2022/11/05 06:38:48;;;;;;;9.55;5.50;;;6.30;99.90;;;;;;5008243;28;97789;-72
2022/11/05 06:41:15;;;;;;;7.85;5.35;;;6.30;99.90;;;;;;4991252;28;98551;-72
2022/11/05 06:43:43;;;;;;;7.78;5.35;;;6.20;99.90;;;;;;4991454;28;99566;-72
2022/11/05 06:46:10;;;;;;;9.82;5.68;;;6.20;99.90;;;;;;4992155;28;99482;-72
2022/11/05 06:48:38;;;;;;;8.05;5.63;;;6.20;99.90;;;;;;4991671;28;98662;-72
2022/11/05 06:51:07;;;;;;;7.03;4.90;;;6.20;99.90;;;;;;4992450;28;98537;-72
2022/11/05 06:53:35;;;;;;;8.15;5.35;;;6.20;99.90;;;;;;4990463;28;111827;-72
2022/11/05 06:56:05;;;;;;;9.13;5.63;;;6.20;99.90;;;;;;4991820;28;99236;-72
2022/11/05 06:58:33;;;;;;;10.07;5.82;;;6.20;99.90;;;;;;4991142;28;98461;-72
2022/11/05 07:01:08;;;;;;;10.80;5.35;;;6.20;99.90;;;;;;4990873;28;98580;-72
2022/11/05 07:03:36;;;;;;;9.38;5.43;;;6.20;99.90;;;;;;4995355;28;98533;-72
2022/11/05 07:06:05;;;;;;;8.73;5.13;;;6.20;99.90;;;;;;5010575;28;99521;-72
2022/11/05 07:08:33;;;;;;;8.88;5.70;;;6.20;99.90;;;;;;4996111;28;98803;-72
2022/11/05 07:11:01;;;;;;;10.05;6.10;;;6.30;99.90;;;;;;4995319;28;100244;-72
2022/11/05 07:13:28;;;;;;;7.38;5.15;;;6.30;99.90;;;;;;4995407;28;99133;-72
2022/11/05 07:15:55;;;;;;;7.18;5.30;;;6.30;99.90;;;;;;4995265;28;98966;-72
2022/11/05 07:18:22;;;;;;;5.32;4.38;;;6.40;99.90;;;;;;4995426;28;98805;-72
2022/11/05 07:20:49;;;;;;;8.90;4.38;;;6.50;99.90;;;;;;4995321;28;98529;-72
2022/11/05 07:23:16;;;;;;;5.10;4.40;;;6.60;99.90;;;;;;4995521;28;99241;-72
2022/11/05 07:25:43;;;;;;;7.05;4.70;;;6.70;99.90;;;;;;4993094;28;114905;-72
2022/11/05 07:28:10;;;;;;;8.98;4.70;;;6.80;99.90;;;;;;4978385;28;97803;-72
2022/11/05 07:30:37;;;;;;;7.90;4.90;;;6.90;99.90;;;;;;5010620;28;98653;-72
2022/11/05 07:33:04;;;;;;;7.35;4.82;;;7.00;99.90;;;;;;4995197;28;99184;-72
2022/11/05 07:35:31;;;;;;;6.07;4.30;;;7.10;99.90;;;;;;4976944;28;99577;-72
2022/11/05 07:37:58;;;;;;;7.97;4.50;;;7.20;99.90;;;;;;4994173;28;98602;-72
2022/11/05 07:40:28;;;;;;;11.35;10.30;;;7.20;99.90;;;;;;5010610;28;98541;-72
2022/11/05 07:42:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4993676;28;99448;-72
2022/11/05 07:45:28;;;;;;;1503.85;753.70;;;7.40;99.90;;;;;;4992672;28;101797;-72
2022/11/05 07:47:57;;;;;;;8.45;4.30;;;7.50;99.90;;;;;;4993708;28;99005;-72
2022/11/05 07:50:27;;;;;;;9.38;4.10;;;7.60;99.90;;;;;;4994913;28;98481;-72
2022/11/05 07:53:03;;;;;;;6.88;4.10;;;7.80;99.90;;;;;;4993144;28;114915;-72
2022/11/05 07:55:30;;;;;;;6.32;4.18;;;7.90;99.90;;;;;;4995285;28;98418;-73
2022/11/05 07:57:57;;;;;;;6.85;4.70;;;8.00;99.90;;;;;;4994791;28;101682;-72
2022/11/05 08:00:25;;;;;;;8.90;4.55;;;8.10;99.90;;;;;;4994372;28;99269;-72
2022/11/05 08:03:05;;;;;;;7.95;5.03;;;8.10;99.90;;;;;;4993152;28;99361;-72
2022/11/05 08:05:36;;;;;;;6.47;4.22;;;8.20;99.90;;;;;;4994641;28;99704;-72
2022/11/05 08:08:05;;;;;;;5.43;4.30;;;8.20;99.90;;;;;;4993344;28;98548;-72
2022/11/05 08:10:33;;;;;;;6.10;4.53;;;8.20;99.90;;;;;;4993583;28;98592;-72
2022/11/05 08:13:00;;;;;;;6.68;5.32;;;8.30;99.90;;;;;;4992654;28;101755;-73
2022/11/05 08:15:27;;;;;;;12.32;4.95;;;8.30;99.90;;;;;;4993671;28;98909;-72
2022/11/05 08:17:59;;;;;;;7.28;5.68;;;8.30;99.90;;;;;;4993002;28;98086;-72
2022/11/05 08:20:26;;;;;;;11.45;5.82;;;8.40;99.90;;;;;;4994606;28;98532;-72
2022/11/05 08:22:54;;;;;;;5.97;4.63;;;8.40;99.90;;;;;;4992724;28;101827;-72
2022/11/05 08:25:21;;;;;;;7.80;4.60;;;8.50;99.90;;;;;;4992135;28;114288;-72
2022/11/05 08:27:57;;;;;;;5.47;4.82;;;8.50;99.90;;;;;;5009998;28;98571;-72
2022/11/05 08:30:25;;;;;;;7.97;5.20;;;8.60;99.90;;;;;;4993498;28;98551;-72
2022/11/05 08:33:00;;;;;;;11.90;5.95;;;8.60;99.90;;;;;;5009690;28;99345;-72
2022/11/05 08:35:28;;;;;;;8.48;5.45;;;8.70;99.90;;;;;;5009591;28;101512;-72
2022/11/05 08:38:01;;;;;;;6.43;4.85;;;8.80;99.90;;;;;;5009687;28;98759;-72
2022/11/05 08:40:34;;;;;;;8.57;5.45;;;8.80;99.90;;;;;;4993395;28;98812;-73
2022/11/05 08:43:02;;;;;;;7.72;5.35;;;8.90;99.90;;;;;;4993008;28;98361;-73
2022/11/05 08:45:30;;;;;;;6.63;4.90;;;8.90;99.90;;;;;;5009417;28;98568;-72
2022/11/05 08:48:02;;;;;;;10.80;5.57;;;9.00;99.90;;;;;;4994143;28;98489;-72
2022/11/05 08:50:29;;;;;;;6.80;4.88;;;9.20;99.90;;;;;;4975724;28;99336;-73
2022/11/05 08:52:56;;;;;;;5.85;4.70;;;9.20;99.90;;;;;;5009079;28;101761;-73
2022/11/05 08:55:23;;;;;;;7.05;4.97;;;9.30;99.90;;;;;;4993868;28;99254;-72
2022/11/05 08:58:02;;;;;;;5.72;4.72;;;9.40;99.90;;;;;;4994314;28;99043;-72
2022/11/05 09:00:32;;;;;;;8.75;4.90;;;9.50;99.90;;;;;;4994299;28;98486;-72
2022/11/05 09:03:01;;;;;;;6.28;4.63;;;9.60;99.90;;;;;;5008497;28;101699;-72
2022/11/05 09:05:30;;;;;;;6.43;4.70;;;9.60;99.90;;;;;;4975847;28;99215;-72
2022/11/05 09:07:57;;;;;;;7.13;4.57;;;9.70;99.90;;;;;;4994430;28;97820;-72
2022/11/05 09:10:27;;;;;;;7.68;5.13;;;9.80;99.90;;;;;;4994526;28;98495;-72
2022/11/05 09:12:54;;;;;;;6.50;5.15;;;9.90;99.90;;;;;;4991898;28;113019;-72
2022/11/05 09:15:22;;;;;;;6.57;4.90;;;9.90;99.90;;;;;;4992931;28;99323;-72
2022/11/05 09:17:49;;;;;;;8.18;5.45;;;10.00;99.90;;;;;;5009147;28;98645;-72
2022/11/05 09:20:16;;;;;;;6.82;5.25;;;10.10;99.90;;;;;;4993627;28;98473;-73
2022/11/05 09:22:45;;;;;;;5.80;5.10;;;10.10;99.90;;;;;;4992366;28;99336;-72
2022/11/05 09:25:11;;;;;;;7.50;5.22;;;10.10;99.90;;;;;;4992847;28;99339;-72
2022/11/05 09:27:38;;;;;;;7.40;5.30;;;10.20;99.90;;;;;;4993746;28;98473;-73
2022/11/05 09:30:06;;;;;;;6.35;4.95;;;10.20;99.90;;;;;;4993732;28;98981;-72
2022/11/05 09:32:33;;;;;;;10.90;5.40;;;10.20;99.90;;;;;;4993383;28;108957;-73
2022/11/05 09:35:00;;;;;;;6.80;4.60;;;10.20;99.90;;;;;;4993320;28;98396;-72
2022/11/05 09:37:27;;;;;;;8.30;5.60;;;10.30;99.90;;;;;;4993781;28;98606;-72
2022/11/05 09:39:54;;;;;;;9.13;5.85;;;10.30;99.90;;;;;;4993242;28;99231;-73
2022/11/05 09:42:24;;;;;;;7.15;4.97;;;10.40;99.90;;;;;;4992441;28;99385;-72
2022/11/05 09:45:00;;;;;;;5.07;4.57;;;10.60;99.90;;;;;;4993216;28;99075;-73
2022/11/05 09:47:33;;;;;;;7.07;4.65;;;10.70;99.90;;;;;;5008629;28;98652;-73
2022/11/05 09:50:06;;;;;;;5.88;4.38;;;10.80;99.90;;;;;;4993789;28;98498;-72
2022/11/05 09:52:33;;;;;;;6.83;4.80;;;10.90;99.90;;;;;;4993203;28;99367;-73
2022/11/05 09:55:05;;;;;;;6.57;4.57;;;11.00;99.90;;;;;;4974937;28;101495;-72
2022/11/05 09:57:46;;;;;;;9.68;4.90;;;11.10;99.90;;;;;;4992455;28;97813;-72
2022/11/05 10:00:17;;;;;;;8.10;4.60;;;11.20;99.90;;;;;;5008411;28;98579;-72
2022/11/05 10:02:50;;;;;;;8.18;5.60;;;11.30;99.90;;;;;;4992656;28;99597;-72
2022/11/05 10:05:19;;;;;;;5.57;4.57;;;11.40;99.90;;;;;;4992129;28;99153;-72
2022/11/05 10:08:03;;;;;;;8.30;4.72;;;11.50;99.90;;;;;;4993264;28;98455;-72
2022/11/05 10:10:30;;;;;;;;;;;11.60;99.90;;;;;;5008592;28;98598;-72
2022/11/05 10:13:04;;;;;;;5.18;3.55;;;11.60;99.90;;;;;;5009068;28;99282;-73
2022/11/05 10:15:36;;;;;;;5.83;4.37;;;11.60;99.90;;;;;;4992556;28;99330;-72
2022/11/05 10:18:26;;;;;;;6.40;4.55;;;11.70;99.90;;;;;;5008220;28;98547;-72
2022/11/05 10:20:54;;;;;;;6.20;4.30;;;11.80;99.90;;;;;;4993096;28;98491;-72
2022/11/05 10:23:22;;;;;;;7.45;3.88;;;11.80;99.90;;;;;;4991307;28;101054;-72
2022/11/05 10:26:00;;;;;;;4.40;3.92;;;11.90;99.90;;;;;;4992465;28;98435;-73
2022/11/05 10:28:29;;;;;;;5.38;4.20;;;12.00;99.90;;;;;;5007856;28;98823;-73
2022/11/05 10:31:02;;;;;;;6.00;3.67;;;12.10;99.90;;;;;;4992335;28;99242;-73
2022/11/05 10:33:32;;;;;;;6.15;4.35;;;12.20;99.90;;;;;;5007553;28;102143;-72
2022/11/05 10:36:06;;;;;;;6.45;4.18;;;12.20;99.90;;;;;;5007711;28;101639;-72
2022/11/05 10:38:33;;;;;;;5.95;3.58;;;12.30;99.90;;;;;;4990781;28;98563;-72
2022/11/05 10:41:08;;;;;;;4.55;3.97;;;12.30;99.90;;;;;;4991003;28;100315;-73
2022/11/05 10:43:48;;;;;;;4.13;3.78;;;12.40;99.90;;;;;;4991853;28;99331;-73
2022/11/05 10:46:28;;;;;;;4.78;3.80;;;12.50;99.90;;;;;;4992094;28;98988;-73
2022/11/05 10:48:58;;;;;;;7.70;3.42;;;12.50;99.90;;;;;;5008213;28;97796;-72
2022/11/05 10:51:26;;;;;;;5.75;4.13;;;12.60;99.90;;;;;;4974462;28;98947;-73
2022/11/05 10:53:56;;;;;;;7.10;4.00;;;12.70;99.90;;;;;;4974596;28;99301;-72
2022/11/05 10:56:31;;;;;;;7.30;3.65;;;12.80;99.90;;;;;;4991747;28;99168;-73
2022/11/05 10:58:59;;;;;;;4.05;3.30;;;12.80;99.90;;;;;;4992694;28;98609;-72
2022/11/05 11:01:27;;;;;;;7.47;4.85;;;12.90;99.90;;;;;;5007445;28;98723;-72
2022/11/05 11:04:14;;;;;;;4.78;3.22;;;13.00;99.90;;;;;;4990694;28;99114;-72
2022/11/05 11:06:50;;;;;;;5.78;3.47;;;13.10;99.90;;;;;;4992420;28;99112;-72
2022/11/05 11:09:34;;;;;;;5.85;3.30;;;13.20;99.90;;;;;;4990857;28;98565;-73
2022/11/05 11:12:06;;;;;;;3.90;3.22;;;13.20;99.90;;;;;;4991315;28;98500;-73
2022/11/05 11:14:34;;;;;;;4.13;3.13;;;13.30;99.90;;;;;;4990998;28;98562;-73
2022/11/05 11:17:27;;;;;;;4.80;3.15;;;13.30;99.90;;;;;;4990579;28;98505;-73
2022/11/05 11:20:22;;;;;;;4.67;3.20;;;13.40;99.90;;;;;;4992543;28;99015;-72
2022/11/05 11:23:14;;;;;;;4.00;2.90;;;13.40;99.90;;;;;;5007026;28;99414;-72
2022/11/05 11:25:56;;;;;;;6.25;3.15;;;13.40;99.90;;;;;;4974498;28;100957;-72
2022/11/05 11:28:33;;;;;;;3.38;2.80;;;13.40;99.90;;;;;;4990142;28;101719;-73
2022/11/05 11:31:12;;;;;;;8.57;2.95;;;13.30;99.90;;;;;;4992136;28;98505;-73
2022/11/05 11:33:44;;;;;;;5.45;3.03;;;13.30;99.90;;;;;;4992131;28;98404;-72
2022/11/05 11:36:12;;;;;;;5.35;3.40;;;13.20;99.90;;;;;;4991801;28;99449;-72
2022/11/05 11:38:40;;;;;;;3.53;2.60;;;13.20;99.90;;;;;;5006613;28;101763;-73
2022/11/05 11:41:10;;;;;;;7.85;3.10;;;13.20;99.90;;;;;;4991966;28;98045;-73
2022/11/05 11:43:40;;;;;;;4.10;2.88;;;13.30;99.90;;;;;;4989631;28;98607;-73
2022/11/05 11:46:19;;;;;;;4.75;3.05;;;13.40;99.90;;;;;;4990182;28;102242;-72
2022/11/05 11:48:47;;;;;;;5.97;2.85;;;13.50;99.90;;;;;;4958635;28;101560;-72
2022/11/05 11:51:35;;;;;;;5.75;2.50;;;13.50;99.90;;;;;;4995496;28;98579;-73
2022/11/05 11:54:04;;;;;;;6.20;3.08;;;13.60;99.90;;;;;;4995249;28;98538;-73
2022/11/05 11:56:43;;;;;;;2.90;2.30;;;13.80;99.90;;;;;;4994666;28;99429;-72
2022/11/05 11:59:23;;;;;;;3.63;2.40;;;13.90;99.90;;;;;;4993481;28;101779;-73
2022/11/05 12:02:19;;;;;;;4.78;2.45;;;14.10;99.90;;;;;;5010275;28;98730;-73
2022/11/05 12:05:13;;;;;;;2.72;2.47;;;14.10;99.90;;;;;;4993440;28;98593;-72
2022/11/05 12:07:48;;;;;;;3.17;2.80;;;14.20;99.90;;;;;;4995052;28;98574;-73
2022/11/05 12:10:20;;;;;;;6.20;2.60;;;14.20;99.90;;;;;;4994697;28;99009;-73
2022/11/05 12:12:59;;;;;;;3.93;2.77;;;14.20;99.90;;;;;;5010187;28;98586;-73
2022/11/05 12:16:12;;;;;;;2.97;2.35;;;14.10;99.90;;;;;;5009704;28;99968;-73
2022/11/05 12:18:54;;;;;;;2.47;2.10;;;14.00;99.90;;;;;;4992916;28;99334;-73
2022/11/05 12:21:49;;;;;;;5.30;2.85;;;13.90;99.90;;;;;;4993320;28;99090;-73
2022/11/05 12:24:22;;;;;;;6.20;2.63;;;13.90;99.90;;;;;;5009658;28;99086;-73
2022/11/05 12:27:23;;;;;;;6.88;3.20;;;13.70;99.90;;;;;;4993159;28;98545;-73
2022/11/05 12:30:16;;;;;;;3.83;2.95;;;13.80;99.90;;;;;;4994440;28;99069;-73
2022/11/05 12:32:43;;;;;;;3.13;2.80;;;13.70;99.90;;;;;;4994208;28;99219;-73
2022/11/05 12:35:29;;;;;;;7.03;3.08;;;13.60;99.90;;;;;;5010249;28;97914;-73
2022/11/05 12:38:14;;;;;;;4.60;3.03;;;13.80;99.90;;;;;;4994610;28;98469;-73
2022/11/05 12:41:11;;;;;;;7.57;3.15;;;13.90;99.90;;;;;;4993893;28;99180;-73
2022/11/05 12:44:03;;;;;;;4.47;2.97;;;13.90;99.90;;;;;;4991802;28;100200;-73
2022/11/05 12:46:53;;;;;;;3.22;2.60;;;14.00;99.90;;;;;;4992626;28;98622;-73
2022/11/05 12:49:31;;;;;;;5.22;2.78;;;14.10;99.90;;;;;;4994477;28;98409;-73
2022/11/05 12:52:16;;;;;;;5.53;2.63;;;14.10;99.90;;;;;;4994020;28;99436;-73
2022/11/05 12:55:12;;;;;;;4.40;2.83;;;14.20;99.90;;;;;;4994092;28;99227;-73
2022/11/05 12:57:41;;;;;;;4.97;2.90;;;14.30;99.90;;;;;;4993347;28;99185;-73
2022/11/05 13:00:19;;;;;;;5.53;2.53;;;14.30;99.90;;;;;;4992437;28;98537;-73
2022/11/05 13:03:13;;;;;;;3.17;2.30;;;14.50;99.90;;;;;;5009503;28;101248;-73
2022/11/05 13:05:56;;;;;;;4.70;2.83;;;14.40;99.90;;;;;;5008758;28;99436;-73
2022/11/05 13:08:47;;;;;;;3.05;1.98;;;14.50;99.90;;;;;;5008819;28;98613;-72
2022/11/05 13:11:36;;;;;;;4.70;2.70;;;14.50;99.90;;;;;;4993891;28;99207;-73
2022/11/05 13:14:27;;;;;;;4.30;2.53;;;14.50;99.90;;;;;;5008788;28;101825;-73
2022/11/05 13:17:01;;;;;;;8.90;3.85;;;14.50;99.90;;;;;;5008743;28;98888;-73
2022/11/05 13:19:47;;;;;;;15.60;6.75;;;14.40;99.90;;;;;;4992441;28;98579;-73
2022/11/05 13:22:38;;;;;;;7.32;3.80;;;14.50;99.90;;;;;;5008895;28;99341;-73
2022/11/05 13:25:15;;;;;;;4.03;2.50;;;14.50;99.90;;;;;;5008698;28;101640;-73
2022/11/05 13:28:00;;;;;;;4.82;2.40;;;14.50;99.90;;;;;;4991997;28;99128;-73
2022/11/05 13:30:37;;;;;;;6.60;2.92;;;14.50;99.90;;;;;;4994041;28;98068;-73
2022/11/05 13:33:17;;;;;;;9.23;3.28;;;14.50;99.90;;;;;;5009174;28;98554;-73
2022/11/05 13:38:58;;;;;;;5.97;4.25;;;14.50;99.90;;;;;;5008105;28;101848;-73
2022/11/05 13:38:59;;;;;;;6.88;4.40;;;14.40;99.90;;;;;;4992744;28;99317;-73
2022/11/05 13:41:33;;;;;;;5.65;4.55;;;14.40;99.90;;;;;;5008942;28;98554;-73
2022/11/05 13:44:09;;;;;;;;;;;14.40;99.90;;;;;;5008803;28;98598;-73
2022/11/05 13:46:45;;;;;;;9.35;5.15;;;14.20;99.90;;;;;;4993929;28;99354;-73
2022/11/05 13:49:24;;;;;;;6.38;4.00;;;14.20;99.90;;;;;;4993260;28;99303;-73
2022/11/05 13:52:18;;;;;;;5.47;3.92;;;14.20;99.90;;;;;;4991998;28;99037;-73
2022/11/05 13:55:20;;;;;;;6.38;4.10;;;14.20;99.90;;;;;;5000109;28;98752;-73
2022/11/05 13:57:56;;;;;;;6.28;4.05;;;14.20;99.90;;;;;;4974541;28;98855;-73
2022/11/05 14:00:28;;;;;;;5.03;3.72;;;14.20;99.90;;;;;;4992448;28;100348;-74
2022/11/05 14:03:00;;;;;;;5.03;3.85;;;14.20;99.90;;;;;;5008391;28;98547;-73
2022/11/05 14:05:34;;;;;;;5.05;3.65;;;14.10;99.90;;;;;;4992980;28;99343;-73