Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:11;;;;;;;5.75;4.13;;;22.70;47.70;;;;;;5043614;28;20038;-62
2021/06/03 00:04:37;;;;;;;10.80;4.25;;;22.70;47.80;;;;;;5052592;28;20090;-62
2021/06/03 00:07:06;;;;;;;6.90;4.32;;;22.70;47.80;;;;;;5040172;28;20037;-61
2021/06/03 00:09:32;;;;;;;5.93;3.95;;;22.70;47.70;;;;;;5044320;28;20413;-62
2021/06/03 00:11:58;;;;;;;7.22;4.20;;;22.70;47.70;;;;;;5036518;28;20040;-62
2021/06/03 00:14:24;;;;;;;9.10;4.60;;;22.70;47.80;;;;;;5043063;28;20048;-62
2021/06/03 00:16:49;;;;;;;6.47;4.22;;;22.70;48.40;;;;;;5046607;28;20040;-63
2021/06/03 00:19:17;;;;;;;6.80;4.40;;;22.70;47.50;;;;;;5043170;28;20033;-63
2021/06/03 00:21:44;;;;;;;7.25;4.30;;;22.70;47.60;;;;;;5045771;28;20052;-62
2021/06/03 00:24:12;;;;;;;5.15;4.00;;;22.70;47.50;;;;;;5043639;28;20033;-63
2021/06/03 00:26:40;;;;;;;6.18;3.92;;;22.70;47.50;;;;;;5042592;28;20041;-61
2021/06/03 00:29:10;;;;;;;7.03;4.05;;;22.70;47.50;;;;;;5037133;28;20406;-62
2021/06/03 00:31:36;;;;;;;6.28;4.00;;;22.70;47.30;;;;;;5043745;28;20084;-63
2021/06/03 00:34:02;;;;;;;7.85;4.05;;;22.60;47.30;;;;;;5043410;28;20064;-63
2021/06/03 00:36:30;;;;;;;6.88;4.03;;;22.60;47.30;;;;;;5044211;28;20500;-62
2021/06/03 00:39:03;;;;;;;5.82;4.68;;;22.60;47.30;;;;;;5043074;28;20098;-62
2021/06/03 00:41:30;;;;;;;7.38;3.90;;;22.60;47.30;;;;;;5038585;28;20090;-63
2021/06/03 00:44:00;;;;;;;4.40;3.90;;;22.60;47.30;;;;;;5034766;28;20032;-63
2021/06/03 00:46:28;;;;;;;4.75;3.90;;;22.60;47.30;;;;;;5040324;28;21312;-62
2021/06/03 00:48:54;;;;;;;5.13;4.03;;;22.60;47.50;;;;;;5034024;28;20043;-62
2021/06/03 00:51:20;;;;;;;5.72;3.85;;;22.50;47.50;;;;;;5043265;28;20036;-63
2021/06/03 00:53:48;;;;;;;8.52;4.20;;;22.50;47.60;;;;;;5046421;28;20438;-62
2021/06/03 00:56:14;;;;;;;6.13;4.15;;;22.50;47.60;;;;;;5043281;28;20455;-63
2021/06/03 00:58:39;;;;;;;8.25;4.35;;;22.50;47.70;;;;;;5043850;28;20111;-62
2021/06/03 01:01:07;;;;;;;8.05;4.35;;;22.50;47.70;;;;;;5043594;28;20036;-62
2021/06/03 01:03:35;;;;;;;8.82;4.50;;;22.40;47.60;;;;;;5047977;28;20089;-63
2021/06/03 01:06:08;;;;;;;12.90;4.53;;;22.40;47.70;;;;;;5039819;28;20096;-62
2021/06/03 01:08:51;;;;;;;5.97;4.63;;;22.40;47.90;;;;;;5043229;28;20039;-62
2021/06/03 01:11:35;;;;;;;10.35;4.57;;;22.30;47.80;;;;;;5045668;28;20115;-63
2021/06/03 01:14:12;;;;;;;7.90;4.93;;;22.30;48.00;;;;;;5038216;28;20196;-63
2021/06/03 01:16:40;;;;;;;5.97;4.55;;;22.30;48.00;;;;;;5044340;28;20047;-62
2021/06/03 01:19:18;;;;;;;9.98;5.30;;;22.20;48.20;;;;;;5044705;28;20064;-63
2021/06/03 01:21:50;;;;;;;11.07;5.03;;;22.20;48.30;;;;;;5044762;28;20111;-62
2021/06/03 01:24:34;;;;;;;11.63;5.57;;;22.10;48.30;;;;;;5056100;28;20086;-62
2021/06/03 01:27:05;;;;;;;8.13;5.05;;;22.00;48.40;;;;;;5039836;28;20032;-62
2021/06/03 01:29:47;;;;;;;9.10;5.55;;;22.00;48.60;;;;;;5039817;28;20415;-63
2021/06/03 01:32:14;;;;;;;10.88;5.22;;;22.00;48.60;;;;;;5040808;28;20076;-63
2021/06/03 01:34:41;;;;;;;9.48;5.18;;;22.00;48.70;;;;;;5044628;28;20518;-62
2021/06/03 01:37:07;;;;;;;5.95;4.82;;;21.90;48.80;;;;;;5043637;28;20047;-62
2021/06/03 01:39:35;;;;;;;6.53;4.68;;;21.90;48.80;;;;;;5039393;28;20036;-62
2021/06/03 01:42:01;;;;;;;7.90;4.90;;;21.90;48.80;;;;;;5040768;28;20176;-62
2021/06/03 01:44:27;;;;;;;5.20;4.63;;;21.90;48.80;;;;;;5049856;28;20065;-63
2021/06/03 01:46:56;;;;;;;8.00;4.60;;;21.90;48.80;;;;;;5040315;28;20070;-62
2021/06/03 01:49:23;;;;;;;6.82;4.53;;;21.90;48.70;;;;;;5042082;28;24150;-63
2021/06/03 01:51:49;;;;;;;7.57;5.03;;;21.90;49.40;;;;;;5041913;28;20051;-63
2021/06/03 01:54:17;;;;;;;8.00;4.80;;;21.80;48.80;;;;;;5040361;28;20041;-63
2021/06/03 01:56:45;;;;;;;9.75;4.65;;;21.80;48.80;;;;;;5046549;28;20040;-63
2021/06/03 01:59:13;;;;;;;9.85;4.63;;;21.80;48.80;;;;;;5040820;28;20448;-62
2021/06/03 02:01:38;;;;;;;8.60;4.97;;;21.80;49.00;;;;;;5042467;28;20044;-63
2021/06/03 02:04:04;;;;;;;8.00;5.03;;;21.80;48.90;;;;;;5042128;28;20036;-63
2021/06/03 02:06:35;;;;;;;5.57;5.00;;;21.80;49.20;;;;;;5041090;28;20110;-62
2021/06/03 02:09:02;;;;;;;5.88;5.00;;;21.80;49.10;;;;;;5038085;28;20072;-63
2021/06/03 02:11:30;;;;;;;7.75;5.18;;;21.80;49.10;;;;;;5039899;28;20195;-62
2021/06/03 02:14:00;;;;;;;8.30;5.40;;;21.70;49.10;;;;;;5039032;28;20040;-62
2021/06/03 02:16:43;;;;;;;9.43;5.32;;;21.70;49.20;;;;;;5040376;28;20036;-62
2021/06/03 02:19:17;;;;;;;7.57;4.93;;;21.70;49.20;;;;;;5039636;28;20506;-63
2021/06/03 02:21:49;;;;;;;14.45;5.65;;;21.70;49.30;;;;;;5045212;28;20075;-64
2021/06/03 02:24:14;;;;;;;7.47;5.18;;;21.60;49.20;;;;;;5046023;28;20032;-62
2021/06/03 02:26:45;;;;;;;6.35;5.30;;;21.60;49.40;;;;;;5046353;28;20044;-62
2021/06/03 02:29:12;;;;;;;9.95;5.03;;;21.60;49.30;;;;;;5045671;28;20045;-62
2021/06/03 02:31:41;;;;;;;9.38;5.20;;;21.60;49.40;;;;;;5042700;28;20037;-64
2021/06/03 02:34:07;;;;;;;8.65;5.43;;;21.50;49.60;;;;;;5046342;28;20056;-62
2021/06/03 02:36:35;;;;;;;12.40;5.45;;;21.50;49.50;;;;;;5049702;28;20028;-63
2021/06/03 02:39:04;;;;;;;7.78;5.05;;;21.50;49.60;;;;;;5052546;28;20163;-62
2021/06/03 02:41:30;;;;;;;9.57;5.32;;;21.50;49.60;;;;;;5049391;28;20043;-62
2021/06/03 02:43:58;;;;;;;8.80;5.43;;;21.50;49.60;;;;;;5041094;28;20040;-62
2021/06/03 02:46:24;;;;;;;8.25;4.97;;;21.50;49.60;;;;;;5041313;28;20094;-62
2021/06/03 02:48:50;;;;;;;11.35;5.63;;;21.40;49.60;;;;;;5043240;28;20045;-62
2021/06/03 02:51:17;;;;;;;7.55;5.70;;;21.40;49.70;;;;;;5039805;28;20029;-62
2021/06/03 02:53:46;;;;;;;9.48;5.93;;;21.40;49.80;;;;;;5042677;28;20175;-62
2021/06/03 02:56:15;;;;;;;7.78;5.88;;;21.30;49.70;;;;;;5040975;28;20171;-62
2021/06/03 02:58:41;;;;;;;8.85;5.20;;;21.30;49.80;;;;;;5046375;28;20040;-63
2021/06/03 03:01:09;;;;;;;7.93;5.70;;;21.30;49.80;;;;;;5045982;28;20506;-62
2021/06/03 03:03:35;;;;;;;9.32;6.07;;;21.20;49.90;;;;;;5045629;28;22035;-62
2021/06/03 03:06:05;;;;;;;8.65;6.10;;;21.20;50.00;;;;;;5038991;28;20122;-62
2021/06/03 03:08:31;;;;;;;8.38;5.57;;;21.20;50.10;;;;;;5047968;28;20852;-62
2021/06/03 03:11:00;;;;;;;13.32;5.82;;;21.10;50.20;;;;;;5042147;28;20029;-62
2021/06/03 03:13:26;;;;;;;8.95;5.68;;;21.10;50.50;;;;;;5042349;28;20490;-63
2021/06/03 03:15:52;;;;;;;10.23;6.47;;;21.10;50.50;;;;;;5039468;28;20058;-62
2021/06/03 03:18:17;;;;;;;9.32;6.45;;;21.00;50.50;;;;;;5041334;28;20033;-62
2021/06/03 03:20:45;;;;;;;13.48;7.47;;;21.00;50.70;;;;;;5041571;28;20216;-62
2021/06/03 03:23:14;;;;;;;17.35;8.75;;;21.00;51.40;;;;;;5043296;28;20047;-62
2021/06/03 03:25:42;;;;;;;16.35;8.55;;;21.00;50.90;;;;;;5037886;28;20109;-62
2021/06/03 03:28:08;;;;;;;14.70;8.73;;;21.00;50.90;;;;;;5046080;28;20085;-62
2021/06/03 03:30:40;;;;;;;15.00;7.97;;;21.00;51.10;;;;;;5040043;28;20272;-62
2021/06/03 03:33:10;;;;;;;11.13;7.97;;;21.00;51.00;;;;;;5032117;28;20060;-63
2021/06/03 03:35:35;;;;;;;13.75;7.38;;;20.90;51.10;;;;;;5042991;28;20090;-62
2021/06/03 03:38:03;;;;;;;14.77;8.10;;;20.90;51.20;;;;;;5040666;28;20041;-63
2021/06/03 03:40:29;;;;;;;14.43;8.40;;;20.90;51.40;;;;;;5044443;28;20387;-63
2021/06/03 03:42:57;;;;;;;12.93;7.50;;;20.90;51.30;;;;;;5043262;28;20230;-63
2021/06/03 03:45:24;;;;;;;10.98;7.32;;;20.80;51.20;;;;;;5044729;28;20032;-61
2021/06/03 03:47:50;;;;;;;9.38;6.38;;;20.90;51.40;;;;;;5044174;28;20040;-62
2021/06/03 03:50:19;;;;;;;10.00;6.80;;;20.90;51.30;;;;;;5040693;28;20141;-62
2021/06/03 03:52:49;;;;;;;10.65;6.32;;;20.80;51.40;;;;;;5042671;28;20063;-62
2021/06/03 03:55:19;;;;;;;8.02;6.35;;;20.80;51.50;;;;;;5044964;28;20089;-62
2021/06/03 03:57:47;;;;;;;8.93;6.38;;;20.80;51.40;;;;;;5039365;28;20451;-63
2021/06/03 04:00:20;;;;;;;9.88;6.22;;;20.80;51.50;;;;;;5040188;28;20090;-63
2021/06/03 04:02:46;;;;;;;9.55;6.55;;;20.80;51.60;;;;;;5037085;28;20047;-63
2021/06/03 04:05:12;;;;;;;12.27;6.20;;;20.80;51.60;;;;;;5039827;28;20797;-62
2021/06/03 04:07:38;;;;;;;10.55;6.47;;;20.80;51.60;;;;;;5041634;28;20487;-61
2021/06/03 04:10:17;;;;;;;7.65;6.03;;;20.80;51.60;;;;;;5039267;28;20028;-62
2021/06/03 04:12:45;;;;;;;10.15;6.68;;;20.80;51.60;;;;;;5043830;28;20072;-62
2021/06/03 04:15:13;;;;;;;13.18;6.00;;;20.80;51.60;;;;;;5042778;28;23425;-62
2021/06/03 04:17:39;;;;;;;11.57;6.38;;;20.80;51.60;;;;;;5042693;28;20246;-62
2021/06/03 04:20:08;;;;;;;7.57;6.13;;;20.90;51.60;;;;;;5040102;28;20033;-63
2021/06/03 04:22:34;;;;;;;8.00;5.60;;;20.90;51.60;;;;;;5046578;28;20043;-61
2021/06/03 04:24:59;;;;;;;9.35;5.78;;;20.90;52.20;;;;;;5043002;28;20068;-61
2021/06/03 04:27:25;;;;;;;9.95;6.00;;;21.00;51.50;;;;;;5043208;28;21571;-62
2021/06/03 04:29:53;;;;;;;8.25;5.10;;;21.10;51.40;;;;;;5041867;28;20755;-63
2021/06/03 04:32:21;;;;;;;10.55;5.80;;;21.20;51.50;;;;;;5038035;28;20043;-62
2021/06/03 04:34:47;;;;;;;9.75;5.47;;;21.30;51.30;;;;;;5042786;28;20090;-62
2021/06/03 04:37:12;;;;;;;10.50;6.70;;;21.40;51.00;;;;;;5038841;28;20417;-62
2021/06/03 04:39:38;;;;;;;12.65;7.07;;;21.50;51.40;;;;;;5048916;28;20459;-62
2021/06/03 04:42:09;;;;;;;11.13;6.78;;;21.60;51.10;;;;;;5036975;28;20045;-62
2021/06/03 04:44:35;;;;;;;8.85;6.97;;;21.70;50.90;;;;;;5025020;28;22289;-61
2021/06/03 04:47:01;;;;;;;13.23;6.82;;;21.80;50.60;;;;;;5032815;28;20035;-63
2021/06/03 04:49:29;;;;;;;14.70;7.32;;;21.90;50.60;;;;;;5046282;28;20044;-63
2021/06/03 04:51:54;;;;;;;11.02;7.00;;;22.00;50.30;;;;;;5046237;28;20052;-63
2021/06/03 04:54:22;;;;;;;16.60;6.75;;;22.10;50.10;;;;;;5048784;28;20126;-62
2021/06/03 04:56:50;;;;;;;12.60;7.38;;;22.30;49.90;;;;;;5043598;28;20039;-62
2021/06/03 04:59:15;;;;;;;22.92;7.57;;;22.30;49.80;;;;;;5045617;28;20047;-62
2021/06/03 05:01:43;;;;;;;12.48;7.22;;;22.40;49.60;;;;;;5049019;28;20033;-62
2021/06/03 05:04:11;;;;;;;11.95;6.97;;;22.40;49.30;;;;;;5048292;28;20037;-62
2021/06/03 05:06:39;;;;;;;9.93;7.13;;;22.50;49.20;;;;;;5050883;28;20025;-63
2021/06/03 05:09:07;;;;;;;13.38;6.70;;;22.60;49.20;;;;;;5045261;28;20036;-62
2021/06/03 05:11:32;;;;;;;11.63;6.95;;;22.70;49.10;;;;;;5050146;28;20517;-63
2021/06/03 05:14:00;;;;;;;9.05;6.57;;;22.70;48.90;;;;;;5049209;28;20045;-62
2021/06/03 05:16:25;;;;;;;9.40;6.13;;;22.80;48.90;;;;;;5048425;28;20044;-63
2021/06/03 05:18:53;;;;;;;12.15;6.75;;;22.90;48.60;;;;;;5045963;28;20036;-63
2021/06/03 05:21:24;;;;;;;11.30;6.72;;;23.10;48.40;;;;;;5041811;28;20041;-62
2021/06/03 05:23:52;;;;;;;11.20;7.00;;;23.10;48.40;;;;;;5044326;28;20502;-62
2021/06/03 05:26:17;;;;;;;11.52;6.97;;;23.20;48.40;;;;;;5038465;28;20733;-61
2021/06/03 05:28:45;;;;;;;11.55;6.65;;;23.30;48.20;;;;;;5047524;28;20302;-63
2021/06/03 05:31:13;;;;;;;10.73;6.82;;;23.40;48.00;;;;;;5045000;28;20039;-61
2021/06/03 05:33:38;;;;;;;13.70;6.82;;;23.40;48.10;;;;;;5044221;28;20525;-62
2021/06/03 05:36:09;;;;;;;10.10;6.18;;;23.50;48.60;;;;;;5054835;28;20048;-62
2021/06/03 05:38:36;;;;;;;12.30;7.10;;;23.50;48.00;;;;;;5043638;28;20061;-62
2021/06/03 05:41:02;;;;;;;12.73;7.25;;;23.50;48.00;;;;;;5044451;28;20036;-62
2021/06/03 05:43:30;;;;;;;14.27;7.70;;;23.60;47.90;;;;;;5042596;28;20200;-62
2021/06/03 05:45:58;;;;;;;15.52;6.93;;;23.70;48.10;;;;;;5041336;28;20441;-62
2021/06/03 05:48:26;;;;;;;12.82;7.28;;;23.80;48.00;;;;;;5051125;28;20032;-62
2021/06/03 05:50:54;;;;;;;15.93;7.13;;;23.80;47.90;;;;;;5057079;28;20082;-62
2021/06/03 05:53:22;;;;;;;11.55;7.00;;;23.90;47.90;;;;;;5055264;28;20042;-62
2021/06/03 05:55:50;;;;;;;10.05;6.47;;;23.90;48.00;;;;;;5041664;28;20057;-62
2021/06/03 05:58:18;;;;;;;9.38;6.47;;;24.00;47.60;;;;;;5043632;28;20517;-63
2021/06/03 06:00:48;;;;;;;13.27;5.57;;;24.20;47.90;;;;;;5046453;28;20279;-63
2021/06/03 06:03:19;;;;;;;10.35;5.47;;;24.40;47.60;;;;;;5046657;28;20407;-63
2021/06/03 06:06:10;;;;;;;11.90;5.00;;;24.60;47.10;;;;;;5055990;28;20037;-63
2021/06/03 06:08:39;;;;;;;9.95;4.60;;;;;;;;;;5043751;28;20032;-63
2021/06/03 06:11:05;;;;;;;9.38;5.05;;;;;;;;;;5057142;28;20066;-62
2021/06/03 06:13:31;;;;;;;6.78;4.63;;;;;;;;;;5057548;28;20756;-63
2021/06/03 06:15:59;;;;;;;7.43;4.53;;;24.80;47.10;;;;;;5059328;28;20050;-63
2021/06/03 06:18:25;;;;;;;7.65;4.95;;;25.20;45.20;;;;;;5053170;28;20406;-62
2021/06/03 06:20:50;;;;;;;13.23;4.63;;;25.20;45.20;;;;;;5040816;28;20060;-63
2021/06/03 06:23:21;;;;;;;6.68;4.22;;;25.10;44.60;;;;;;5046100;28;20045;-64
2021/06/03 06:25:49;;;;;;;9.80;4.45;;;25.10;44.80;;;;;;5046242;28;20529;-63
2021/06/03 06:28:20;;;;;;;10.93;4.35;;;25.10;44.60;;;;;;5044889;28;20037;-62
2021/06/03 06:30:49;;;;;;;8.57;4.35;;;25.10;44.70;;;;;;5048875;28;20041;-63
2021/06/03 06:33:14;;;;;;;6.43;3.88;;;25.10;44.30;;;;;;5042792;28;20472;-62
2021/06/03 06:35:41;;;;;;;8.10;3.70;;;25.20;43.60;;;;;;5044899;28;20043;-62
2021/06/03 06:38:06;;;;;;;5.72;4.10;;;25.20;43.40;;;;;;5044345;28;20131;-63
2021/06/03 06:40:35;;;;;;;6.07;3.80;;;25.20;43.50;;;;;;5040797;28;20045;-62
2021/06/03 06:43:03;;;;;;;5.15;3.88;;;25.20;43.80;;;;;;5049471;28;20047;-63
2021/06/03 06:45:29;;;;;;;8.32;3.97;;;25.10;43.70;;;;;;5045604;28;20056;-63
2021/06/03 06:47:55;;;;;;;7.72;3.65;;;25.20;43.40;;;;;;5047021;28;20028;-63
2021/06/03 06:50:25;;;;;;;7.47;4.00;;;25.20;44.20;;;;;;5052659;28;20044;-63
2021/06/03 06:52:53;;;;;;;5.63;3.83;;;25.20;43.50;;;;;;5061538;28;20162;-62
2021/06/03 06:55:19;;;;;;;7.53;3.90;;;25.20;43.40;;;;;;5054507;28;20541;-63
2021/06/03 06:57:50;;;;;;;6.63;3.85;;;25.20;43.70;;;;;;5057709;28;20024;-62
2021/06/03 07:00:22;;;;;;;7.85;3.83;;;25.40;44.20;;;;;;5045770;28;20502;-63
2021/06/03 07:02:50;;;;;;;6.55;3.88;;;25.50;44.40;;;;;;5054935;28;20040;-63
2021/06/03 07:05:18;;;;;;;6.30;3.63;;;25.60;43.50;;;;;;5052609;28;20092;-62
2021/06/03 07:07:46;;;;;;;6.05;3.50;;;25.70;43.70;;;;;;5055727;28;20041;-63
2021/06/03 07:10:12;;;;;;;4.32;3.88;;;25.80;43.60;;;;;;5054441;28;20028;-62
2021/06/03 07:12:39;;;;;;;4.68;3.65;;;25.90;43.00;;;;;;5054752;28;20395;-63
2021/06/03 07:15:07;;;;;;;8.35;3.88;;;26.10;43.40;;;;;;5056270;28;20507;-63
2021/06/03 07:17:33;;;;;;;9.20;3.38;;;26.50;42.80;;;;;;5053401;28;20208;-62
2021/06/03 07:20:14;;;;;;;5.40;3.58;;;27.40;41.90;;;;;;5047470;28;20166;-63
2021/06/03 07:22:45;;;;;;;8.02;3.42;;;28.00;39.90;;;;;;5057947;28;20036;-63
2021/06/03 07:25:12;;;;;;;8.25;3.65;;;28.80;38.80;;;;;;5061916;28;20386;-63
2021/06/03 07:27:39;;;;;;;7.22;4.00;;;29.80;36.60;;;;;;5055578;28;20041;-63
2021/06/03 07:30:06;;;;;;;10.50;3.60;;;30.10;36.10;;;;;;5032947;28;20032;-63
2021/06/03 07:32:34;;;;;;;7.15;3.75;;;30.00;35.40;;;;;;5037705;28;20050;-64
2021/06/03 07:35:02;;;;;;;5.07;3.28;;;29.70;36.00;;;;;;5036952;28;20106;-62
2021/06/03 07:37:31;;;;;;;5.78;4.07;;;29.40;36.40;;;;;;5045828;28;20148;-62
2021/06/03 07:39:59;;;;;;;4.63;3.20;;;29.20;36.50;;;;;;5054625;28;20025;-63
2021/06/03 07:42:24;;;;;;;13.32;3.60;;;29.10;36.40;;;;;;5056488;28;20298;-63
2021/06/03 07:44:50;;;;;;;10.65;3.47;;;29.30;36.50;;;;;;5061940;28;20413;-62
2021/06/03 07:47:18;;;;;;;6.80;3.35;;;29.30;36.90;;;;;;5058730;28;20266;-63
2021/06/03 07:49:46;;;;;;;5.15;3.58;;;29.10;37.30;;;;;;5052586;28;20110;-63
2021/06/03 07:52:16;;;;;;;9.43;3.60;;;29.10;38.50;;;;;;5058438;28;20482;-62
2021/06/03 07:54:41;;;;;;;7.20;3.97;;;29.30;37.50;;;;;;5058742;28;20040;-63
2021/06/03 07:57:12;;;;;;;7.10;3.58;;;29.40;36.80;;;;;;5064106;28;20024;-64
2021/06/03 07:59:40;;;;;;;9.63;3.72;;;29.30;37.60;;;;;;5051795;28;20039;-64
2021/06/03 08:02:06;;;;;;;8.38;3.75;;;29.20;37.50;;;;;;5058949;28;20036;-63
2021/06/03 08:04:34;;;;;;;6.45;3.45;;;29.10;37.50;;;;;;5058227;28;20036;-63
2021/06/03 08:06:59;;;;;;;4.25;3.65;;;29.10;37.80;;;;;;5055103;28;20032;-61
2021/06/03 08:09:29;;;;;;;4.50;3.47;;;29.20;38.30;;;;;;5029764;28;20040;-63
2021/06/03 08:11:55;;;;;;;9.85;4.45;;;29.30;37.70;;;;;;5052543;28;20043;-63
2021/06/03 08:14:23;;;;;;;7.78;3.88;;;29.30;37.50;;;;;;5050655;28;20115;-63
2021/06/03 08:16:51;;;;;;;6.85;3.80;;;29.30;37.40;;;;;;5061712;28;20037;-63
2021/06/03 08:19:19;;;;;;;5.78;4.15;;;29.30;37.00;;;;;;5053814;28;20067;-62
2021/06/03 08:21:45;;;;;;;5.38;3.88;;;29.30;36.90;;;;;;5050949;28;20029;-62
2021/06/03 08:24:13;;;;;;;5.18;3.30;;;29.20;37.00;;;;;;5048926;28;20055;-63
2021/06/03 08:26:41;;;;;;;9.98;3.80;;;29.10;37.70;;;;;;5056795;28;20060;-63
2021/06/03 08:29:09;;;;;;;10.38;4.18;;;29.00;37.60;;;;;;5044465;28;20510;-63
2021/06/03 08:31:37;;;;;;;5.88;3.72;;;28.80;38.70;;;;;;5053699;28;20040;-62
2021/06/03 08:34:07;;;;;;;9.60;4.32;;;28.60;38.60;;;;;;5053068;28;20044;-63
2021/06/03 08:36:32;;;;;;;4.60;3.53;;;28.30;39.10;;;;;;5072481;28;20049;-63
2021/06/03 08:39:00;;;;;;;9.75;4.20;;;28.00;40.70;;;;;;5043884;28;20198;-61
2021/06/03 08:41:31;;;;;;;6.93;4.47;;;27.80;41.90;;;;;;5055831;28;20138;-62
2021/06/03 08:43:57;;;;;;;7.93;4.47;;;27.60;43.00;;;;;;5055013;28;20068;-63
2021/06/03 08:46:22;;;;;;;5.88;4.38;;;27.50;42.70;;;;;;5051423;28;20090;-62
2021/06/03 08:48:48;;;;;;;11.15;4.70;;;27.40;43.10;;;;;;5057111;28;20028;-62
2021/06/03 08:51:14;;;;;;;6.65;4.72;;;27.30;42.80;;;;;;5056428;28;20063;-63
2021/06/03 08:53:42;;;;;;;8.15;4.22;;;27.20;43.50;;;;;;5056149;28;20464;-63
2021/06/03 08:56:19;;;;;;;7.88;4.03;;;27.20;44.00;;;;;;5053491;28;20134;-62
2021/06/03 08:58:51;;;;;;;7.35;4.82;;;27.10;44.70;;;;;;5047518;28;20156;-62
2021/06/03 09:01:18;;;;;;;7.63;4.40;;;27.10;44.50;;;;;;5053429;28;20036;-62
2021/06/03 09:03:44;;;;;;;10.38;4.95;;;27.10;44.70;;;;;;5049379;28;20033;-63
2021/06/03 09:06:13;;;;;;;8.55;5.35;;;27.10;44.80;;;;;;5045763;28;20514;-62
2021/06/03 09:08:47;;;;;;;12.75;4.93;;;27.20;44.50;;;;;;5044910;28;20036;-61
2021/06/03 09:11:19;;;;;;;10.73;4.32;;;27.20;44.40;;;;;;5052188;28;20042;-63
2021/06/03 09:13:52;;;;;;;13.50;5.28;;;27.30;44.40;;;;;;5052929;28;20049;-63
2021/06/03 09:16:26;;;;;;;8.38;5.10;;;27.40;45.00;;;;;;5051826;28;20044;-63
2021/06/03 09:18:54;;;;;;;10.75;5.32;;;27.50;44.40;;;;;;5041213;28;20094;-63
2021/06/03 09:21:26;;;;;;;6.65;4.85;;;27.60;43.80;;;;;;5050868;28;20044;-63
2021/06/03 09:24:09;;;;;;;11.52;5.28;;;27.60;43.60;;;;;;5061187;28;20131;-63
2021/06/03 09:26:46;;;;;;;17.30;5.38;;;27.70;43.60;;;;;;5070197;28;20493;-63
2021/06/03 09:29:29;;;;;;;14.93;5.20;;;27.80;43.70;;;;;;5050350;28;20040;-63
2021/06/03 09:32:05;;;;;;;13.98;5.60;;;28.00;43.70;;;;;;5052617;28;20129;-62
2021/06/03 09:34:30;;;;;;;9.95;5.85;;;28.30;43.10;;;;;;5053618;28;20036;-62
2021/06/03 09:37:00;;;;;;;8.85;5.15;;;;;;;;;;5055564;28;20039;-63
2021/06/03 09:39:30;;;;;;;6.78;4.90;;;;;;;;;;5051771;28;20091;-63
2021/06/03 09:42:00;;;;;;;8.55;4.47;;;28.60;42.80;;;;;;5058441;28;20035;-63
2021/06/03 09:44:51;;;;;;;8.23;4.68;;;29.60;41.30;;;;;;5060746;28;20052;-64
2021/06/03 09:47:19;;;;;;;8.45;5.60;;;29.80;40.80;;;;;;5055114;28;20169;-63
2021/06/03 09:49:56;;;;;;;10.57;5.13;;;29.90;41.00;;;;;;5047006;28;20031;-63
2021/06/03 09:52:27;;;;;;;6.80;4.90;;;30.10;41.10;;;;;;5050523;28;20500;-63
2021/06/03 09:54:58;;;;;;;10.18;5.78;;;30.30;40.70;;;;;;5055697;28;20497;-63
2021/06/03 09:57:36;;;;;;;10.77;5.05;;;30.60;40.20;;;;;;5055838;28;20457;-63
2021/06/03 10:00:09;;;;;;;10.32;6.05;;;30.90;40.00;;;;;;5065093;28;20062;-63
2021/06/03 10:02:38;;;;;;;9.20;5.88;;;31.20;39.70;;;;;;5068749;28;20046;-63
2021/06/03 10:05:20;;;;;;;7.68;6.28;;;31.30;39.00;;;;;;5061162;28;20071;-63
2021/06/03 10:08:05;;;;;;;13.70;6.55;;;31.40;38.80;;;;;;5056372;28;20090;-63
2021/06/03 10:10:33;;;;;;;10.88;6.18;;;31.40;38.90;;;;;;5055063;28;20079;-62
2021/06/03 10:13:09;;;;;;;9.68;6.45;;;31.30;39.00;;;;;;5064493;28;20044;-63
2021/06/03 10:15:43;;;;;;;9.95;6.65;;;31.10;39.20;;;;;;5065962;28;20454;-63
2021/06/03 10:18:15;;;;;;;9.85;6.63;;;30.80;39.10;;;;;;5060990;28;20242;-63
2021/06/03 10:20:52;;;;;;;9.02;6.20;;;30.60;39.80;;;;;;5051319;28;20084;-62
2021/06/03 10:23:23;;;;;;;11.52;6.15;;;30.30;40.50;;;;;;5054764;28;20048;-62
2021/06/03 10:25:54;;;;;;;11.35;6.72;;;30.10;41.00;;;;;;5053883;28;20070;-62
2021/06/03 10:28:23;;;;;;;11.48;6.70;;;29.90;41.70;;;;;;5042771;28;20048;-62
2021/06/03 10:30:53;;;;;;;11.10;6.35;;;29.80;41.50;;;;;;5068292;28;20043;-62
2021/06/03 10:33:26;;;;;;;11.43;6.97;;;29.60;41.60;;;;;;5057777;28;20080;-62
2021/06/03 10:36:01;;;;;;;13.38;7.13;;;29.40;42.20;;;;;;5055391;28;20047;-63
2021/06/03 10:38:32;;;;;;;9.80;7.15;;;29.30;42.50;;;;;;5045174;28;20040;-62
2021/06/03 10:41:02;;;;;;;13.57;7.22;;;29.10;42.80;;;;;;5062322;28;20614;-63
2021/06/03 10:43:29;;;;;;;11.73;6.85;;;28.90;43.20;;;;;;5056981;28;20967;-62
2021/06/03 10:45:54;;;;;;;14.93;7.45;;;28.80;43.40;;;;;;5054517;28;20122;-63
2021/06/03 10:48:22;;;;;;;15.43;7.00;;;28.70;43.70;;;;;;5059913;28;20447;-63
2021/06/03 10:50:57;;;;;;;12.45;6.68;;;28.60;43.80;;;;;;5061825;28;20333;-62
2021/06/03 10:53:28;;;;;;;9.77;6.78;;;28.60;44.40;;;;;;5045893;28;24077;-63
2021/06/03 10:56:07;;;;;;;14.35;6.65;;;28.70;44.30;;;;;;5054915;28;20047;-63
2021/06/03 10:58:37;;;;;;;12.18;7.28;;;28.80;44.40;;;;;;5053889;28;20128;-62
2021/06/03 11:01:19;;;;;;;10.23;7.18;;;29.10;44.00;;;;;;5064619;28;20068;-63
2021/06/03 11:03:59;;;;;;;12.02;6.85;;;29.50;44.20;;;;;;5069905;28;20040;-63
2021/06/03 11:06:28;;;;;;;10.10;6.75;;;30.10;43.00;;;;;;5059340;28;20418;-63
2021/06/03 11:08:56;;;;;;;10.13;7.38;;;30.60;42.40;;;;;;5054600;28;20094;-63
2021/06/03 11:11:37;;;;;;;12.73;7.75;;;30.90;41.60;;;;;;5071414;28;20666;-63
2021/06/03 11:14:08;;;;;;;10.35;7.30;;;31.10;41.00;;;;;;5063209;28;20303;-63
2021/06/03 11:16:39;;;;;;;11.05;6.65;;;31.20;41.20;;;;;;5060831;28;20506;-63
2021/06/03 11:19:10;;;;;;;12.15;7.00;;;31.30;41.50;;;;;;5061511;28;20121;-62
2021/06/03 11:21:42;;;;;;;14.40;7.35;;;31.60;41.10;;;;;;5066229;28;20044;-63
2021/06/03 11:24:15;;;;;;;9.10;6.70;;;32.00;40.60;;;;;;5063250;28;20116;-63
2021/06/03 11:26:43;;;;;;;15.13;6.80;;;32.40;40.00;;;;;;5057081;28;20081;-63
2021/06/03 11:29:10;;;;;;;9.75;6.10;;;;;;;;;;5046419;28;20047;-63
2021/06/03 11:31:38;;;;;;;6.75;5.57;;;;;;;;;;5047070;28;20040;-62
2021/06/03 11:34:04;;;;;;;14.82;6.35;;;;;;;;;;5043867;28;20055;-63
2021/06/03 11:36:31;;;;;;;7.68;5.53;;;;;;;;;;5046614;28;20455;-63
2021/06/03 11:38:57;;;;;;;8.38;5.63;;;32.70;39.30;;;;;;5048273;28;20497;-62
2021/06/03 11:41:40;;;;;;;9.30;6.43;;;34.70;35.80;;;;;;5051579;28;20033;-63
2021/06/03 11:44:15;;;;;;;11.00;6.97;;;35.00;35.40;;;;;;5051681;28;20120;-62
2021/06/03 11:46:52;;;;;;;9.65;6.43;;;35.30;34.60;;;;;;5047913;28;20537;-63
2021/06/03 11:49:35;;;;;;;10.13;6.10;;;35.30;33.70;;;;;;5053302;28;20043;-63
2021/06/03 11:52:12;;;;;;;13.27;6.72;;;35.20;33.50;;;;;;5046920;28;20032;-63
2021/06/03 11:55:01;;;;;;;11.27;6.03;;;35.00;33.50;;;;;;5054538;28;20406;-63
2021/06/03 11:57:30;;;;;;;10.63;7.00;;;34.90;33.80;;;;;;5050005;28;20037;-63
2021/06/03 12:00:10;;;;;;;10.20;6.18;;;34.70;34.30;;;;;;5047476;28;20037;-63
2021/06/03 12:02:41;;;;;;;10.95;7.35;;;34.70;34.80;;;;;;5051579;28;20032;-63
2021/06/03 12:05:12;;;;;;;14.95;6.40;;;34.70;33.90;;;;;;5046316;28;20040;-62
2021/06/03 12:07:52;;;;;;;9.25;6.35;;;34.50;34.00;;;;;;5044522;28;20102;-63
2021/06/03 12:10:28;;;;;;;14.48;7.03;;;34.30;34.90;;;;;;5038622;28;20041;-63
2021/06/03 12:12:54;;;;;;;11.10;7.07;;;34.20;34.80;;;;;;5035525;28;20098;-63
2021/06/03 12:15:26;;;;;;;10.93;7.70;;;34.00;35.30;;;;;;5045158;28;20091;-63
2021/06/03 12:18:01;;;;;;;9.82;7.45;;;33.90;35.30;;;;;;5047568;28;20149;-63
2021/06/03 12:20:27;;;;;;;17.83;7.80;;;33.90;35.90;;;;;;5046968;28;20048;-63
2021/06/03 12:23:03;;;;;;;12.45;8.02;;;33.90;35.70;;;;;;5045460;28;20120;-64
2021/06/03 12:25:57;;;;;;;12.63;6.95;;;33.90;35.60;;;;;;5041376;28;20059;-64
2021/06/03 12:28:25;;;;;;;11.68;7.70;;;34.10;36.00;;;;;;5036944;28;20389;-64
2021/06/03 12:30:53;;;;;;;10.80;7.28;;;34.30;35.90;;;;;;5046137;28;20118;-63
2021/06/03 12:33:29;;;;;;;12.57;7.63;;;34.50;35.10;;;;;;5047887;28;20525;-63
2021/06/03 12:36:04;;;;;;;8.90;7.45;;;34.50;35.10;;;;;;5046662;28;20044;-63
2021/06/03 12:38:53;;;;;;;13.57;8.43;;;34.40;35.90;;;;;;5044503;28;20035;-63
2021/06/03 12:41:36;;;;;;;8.23;6.47;;;34.40;36.10;;;;;;5046898;28;20045;-63
2021/06/03 12:44:09;;;;;;;11.35;7.05;;;34.60;35.80;;;;;;5048884;28;20036;-62
2021/06/03 12:46:44;;;;;;;12.68;8.25;;;34.70;35.00;;;;;;5045647;28;20036;-62
2021/06/03 12:49:15;;;;;;;8.02;6.97;;;34.80;35.20;;;;;;5041485;28;20040;-63
2021/06/03 12:52:00;;;;;;;10.00;7.60;;;34.80;34.70;;;;;;5032981;28;20040;-64
2021/06/03 12:54:31;;;;;;;8.32;7.43;;;34.80;34.70;;;;;;5047447;28;20097;-62
2021/06/03 12:57:00;;;;;;;13.23;7.90;;;;;;;;;;5042995;28;20036;-63
2021/06/03 12:59:29;;;;;;;10.88;7.50;;;34.70;34.20;;;;;;5042150;28;20528;-64