Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:03;;;;;;;21.87;10.50;;;3.80;99.30;;;;;;5081967;28;20200;-60
2022/12/04 00:02:31;;;;;;;21.10;10.00;;;3.80;99.30;;;;;;5084410;28;20281;-60
2022/12/04 00:04:58;;;;;;;19.83;9.00;;;3.80;99.20;;;;;;5081712;28;20217;-60
2022/12/04 00:07:25;;;;;;;17.90;9.03;;;3.80;99.30;;;;;;5081515;28;20206;-59
2022/12/04 00:09:52;;;;;;;21.67;9.83;;;3.90;99.30;;;;;;5080798;28;20853;-60
2022/12/04 00:12:20;;;;;;;21.80;9.63;;;3.90;99.30;;;;;;5085851;28;20206;-60
2022/12/04 00:14:47;;;;;;;19.47;8.73;;;3.90;99.30;;;;;;5080551;28;20200;-59
2022/12/04 00:17:14;;;;;;;19.03;8.43;;;3.90;99.30;;;;;;5081796;28;20300;-60
2022/12/04 00:19:41;;;;;;;25.60;10.90;;;4.00;99.30;;;;;;5081151;28;20368;-61
2022/12/04 00:22:08;;;;;;;22.60;9.83;;;3.90;99.20;;;;;;5082704;28;20269;-59
2022/12/04 00:24:35;;;;;;;19.10;8.77;;;4.00;99.30;;;;;;5079330;28;20283;-60
2022/12/04 00:27:03;;;;;;;16.43;8.40;;;4.00;99.30;;;;;;5081808;28;20280;-60
2022/12/04 00:29:31;;;;;;;19.93;9.27;;;4.00;99.30;;;;;;5081905;28;20672;-60
2022/12/04 00:31:58;;;;;;;18.53;8.83;;;4.00;99.30;;;;;;5083573;28;20513;-59
2022/12/04 00:34:25;;;;;;;22.37;11.03;;;3.90;99.20;;;;;;5085038;28;20205;-60
2022/12/04 00:36:52;;;;;;;30.53;13.67;;;4.00;99.40;;;;;;5082599;28;20201;-60
2022/12/04 00:39:19;;;;;;;37.50;16.10;;;3.90;99.30;;;;;;5083829;28;20185;-59
2022/12/04 00:41:46;;;;;;;32.23;15.37;;;3.90;99.30;;;;;;5083476;28;20612;-59
2022/12/04 00:44:13;;;;;;;31.87;14.10;;;3.90;99.30;;;;;;5082880;28;20285;-60
2022/12/04 00:46:41;;;;;;;28.47;13.03;;;3.90;99.30;;;;;;5082235;28;20189;-59
2022/12/04 00:49:08;;;;;;;23.43;11.43;;;3.90;99.40;;;;;;5082224;28;20244;-60
2022/12/04 00:51:35;;;;;;;21.57;10.77;;;3.90;99.40;;;;;;5078319;28;20295;-61
2022/12/04 00:54:02;;;;;;;21.00;9.90;;;3.90;99.40;;;;;;5083667;28;20560;-60
2022/12/04 00:56:29;;;;;;;30.57;14.27;;;3.90;99.40;;;;;;5083228;28;20188;-60
2022/12/04 00:58:58;;;;;;;31.37;13.93;;;3.90;99.40;;;;;;5081903;28;20291;-60
2022/12/04 01:01:27;;;;;;;31.60;13.03;;;3.90;99.40;;;;;;5082751;28;20266;-58
2022/12/04 01:03:55;;;;;;;31.27;14.30;;;3.90;99.40;;;;;;5087452;28;20315;-59
2022/12/04 01:06:24;;;;;;;29.73;12.70;;;3.90;99.50;;;;;;5088282;28;20303;-61
2022/12/04 01:08:53;;;;;;;23.37;11.80;;;4.00;99.50;;;;;;5086313;28;20597;-59
2022/12/04 01:11:21;;;;;;;24.30;11.53;;;4.00;99.50;;;;;;5089566;28;20197;-60
2022/12/04 01:13:48;;;;;;;18.73;9.83;;;4.00;99.50;;;;;;5089885;28;20195;-60
2022/12/04 01:16:17;;;;;;;22.50;10.33;;;4.00;99.50;;;;;;5090598;28;20380;-60
2022/12/04 01:18:44;;;;;;;18.30;8.90;;;4.00;99.50;;;;;;5088554;28;20216;-59
2022/12/04 01:21:13;;;;;;;18.40;9.10;;;4.00;99.50;;;;;;5089289;28;20271;-60
2022/12/04 01:23:40;;;;;;;33.43;16.00;;;4.00;99.50;;;;;;5088993;28;20284;-60
2022/12/04 01:26:07;;;;;;;38.43;16.87;;;4.00;99.60;;;;;;5089931;28;20367;-59
2022/12/04 01:28:34;;;;;;;35.57;15.97;;;4.00;99.60;;;;;;5089824;28;20964;-61
2022/12/04 01:31:03;;;;;;;42.50;18.40;;;4.00;99.70;;;;;;5090167;28;20200;-61
2022/12/04 01:33:32;;;;;;;31.77;15.30;;;3.90;99.70;;;;;;5087690;28;20224;-60
2022/12/04 01:36:00;;;;;;;31.37;14.50;;;3.90;99.80;;;;;;5087935;28;20212;-59
2022/12/04 01:38:29;;;;;;;33.80;14.37;;;3.90;99.80;;;;;;5088226;28;20204;-60
2022/12/04 01:40:56;;;;;;;22.40;10.93;;;3.90;99.80;;;;;;5089044;28;20223;-61
2022/12/04 01:43:24;;;;;;;28.53;13.97;;;4.00;99.90;;;;;;5089025;28;20221;-60
2022/12/04 01:45:53;;;;;;;30.17;13.93;;;4.00;99.80;;;;;;5090707;28;20273;-59
2022/12/04 01:48:26;;;;;;;24.20;12.23;;;4.00;99.90;;;;;;5090419;28;20283;-61
2022/12/04 01:50:58;;;;;;;33.83;15.07;;;4.00;99.90;;;;;;5089497;28;20198;-61
2022/12/04 01:53:26;;;;;;;31.43;14.87;;;4.00;99.90;;;;;;5086703;28;20273;-60
2022/12/04 01:55:56;;;;;;;25.17;12.50;;;4.00;99.90;;;;;;5090569;28;20691;-59
2022/12/04 01:58:31;;;;;;;23.27;12.27;;;4.00;99.90;;;;;;5090640;28;20188;-60
2022/12/04 02:01:02;;;;;;;32.00;14.13;;;4.00;99.90;;;;;;5088874;28;20280;-60
2022/12/04 02:03:29;;;;;;;26.13;12.00;;;4.10;99.90;;;;;;5086089;28;20212;-61
2022/12/04 02:05:56;;;;;;;22.30;10.33;;;4.10;99.90;;;;;;5089034;28;20185;-60
2022/12/04 02:08:24;;;;;;;24.20;10.60;;;4.10;99.90;;;;;;5087725;28;20208;-60
2022/12/04 02:11:02;;;;;;;18.27;9.27;;;4.10;99.90;;;;;;5090152;28;20198;-61
2022/12/04 02:13:37;;;;;;;20.10;9.37;;;4.10;99.90;;;;;;5088766;28;20180;-60
2022/12/04 02:16:13;;;;;;;20.07;9.53;;;4.10;99.90;;;;;;5086602;28;20269;-60
2022/12/04 02:18:50;;;;;;;20.13;8.80;;;4.10;99.90;;;;;;5123292;27;20228;-60
2022/12/04 02:21:21;;;;;;;16.20;8.23;;;4.10;99.90;;;;;;5088728;28;20207;-60
2022/12/04 02:24:18;;;;;;;17.93;8.10;;;4.10;99.90;;;;;;5088036;28;20188;-60
2022/12/04 02:26:50;;;;;;;17.83;8.17;;;4.10;99.90;;;;;;5088545;28;20276;-60
2022/12/04 02:29:29;;;;;;;16.43;8.43;;;4.20;99.90;;;;;;5088687;28;20193;-59
2022/12/04 02:31:59;;;;;;;15.07;8.30;;;4.20;99.90;;;;;;5088149;28;20717;-59
2022/12/04 02:34:31;;;;;;;18.33;8.63;;;4.20;99.90;;;;;;5087284;28;20196;-60
2022/12/04 02:37:04;;;;;;;13.60;7.13;;;4.20;99.90;;;;;;5087638;28;20295;-59
2022/12/04 02:39:38;;;;;;;14.30;7.93;;;4.20;99.90;;;;;;5087692;28;20279;-60
2022/12/04 02:42:12;;;;;;;15.00;8.20;;;4.20;99.90;;;;;;5087857;28;20181;-59
2022/12/04 02:44:45;;;;;;;17.30;9.00;;;4.20;99.90;;;;;;5088810;28;20240;-59
2022/12/04 02:47:16;;;;;;;14.37;7.90;;;4.10;99.90;;;;;;5088104;28;20203;-59
2022/12/04 02:49:46;;;;;;;18.03;8.20;;;4.20;99.90;;;;;;5088942;28;20203;-59
2022/12/04 02:52:18;;;;;;;16.73;8.50;;;4.10;99.90;;;;;;5087224;28;20306;-61
2022/12/04 02:54:49;;;;;;;15.67;8.57;;;4.20;99.90;;;;;;5090069;28;20284;-59
2022/12/04 02:57:21;;;;;;;22.00;10.53;;;4.20;99.90;;;;;;5089319;28;20740;-58
2022/12/04 02:59:51;;;;;;;24.47;11.43;;;4.20;99.90;;;;;;5087068;28;20215;-59
2022/12/04 03:02:23;;;;;;;20.73;9.43;;;4.20;99.90;;;;;;5090661;28;20322;-60
2022/12/04 03:04:51;;;;;;;19.90;9.60;;;4.20;99.90;;;;;;5085274;28;20230;-60
2022/12/04 03:07:24;;;;;;;15.83;8.40;;;4.20;99.90;;;;;;5088229;28;20265;-60
2022/12/04 03:09:56;;;;;;;15.63;8.07;;;4.20;99.90;;;;;;5086050;28;20191;-60
2022/12/04 03:12:28;;;;;;;14.83;8.23;;;4.20;99.90;;;;;;5089049;28;20594;-59
2022/12/04 03:15:00;;;;;;;14.17;7.80;;;4.20;99.90;;;;;;5088865;28;20755;-60
2022/12/04 03:17:31;;;;;;;14.50;7.37;;;4.20;99.90;;;;;;5085739;28;20199;-60
2022/12/04 03:20:03;;;;;;;15.03;7.83;;;4.20;99.90;;;;;;5087798;28;20192;-59
2022/12/04 03:22:34;;;;;;;13.87;7.43;;;4.30;99.90;;;;;;5087684;28;20264;-60
2022/12/04 03:25:03;;;;;;;11.27;6.80;;;4.30;99.90;;;;;;5089362;28;20273;-59
2022/12/04 03:27:39;;;;;;;16.87;8.27;;;4.30;99.90;;;;;;5086283;28;20375;-58
2022/12/04 03:30:11;;;;;;;16.90;6.50;;;4.40;99.90;;;;;;5088107;28;20528;-60
2022/12/04 03:32:44;;;;;;;13.00;7.10;;;4.40;99.90;;;;;;5086911;28;20926;-59
2022/12/04 03:35:16;;;;;;;16.63;8.10;;;4.40;99.90;;;;;;5087611;28;20279;-61
2022/12/04 03:37:53;;;;;;;17.40;7.60;;;4.40;99.90;;;;;;5086131;28;20220;-60
2022/12/04 03:40:23;;;;;;;12.07;6.90;;;4.40;99.90;;;;;;5087764;28;20189;-60
2022/12/04 03:42:57;;;;;;;22.27;9.77;;;4.40;99.90;;;;;;5089381;28;20199;-60
2022/12/04 03:45:28;;;;;;;19.83;9.73;;;4.40;99.90;;;;;;5087829;28;20211;-60
2022/12/04 03:48:01;;;;;;;17.20;8.47;;;4.40;99.90;;;;;;5087609;28;20184;-60
2022/12/04 03:50:35;;;;;;;20.63;8.97;;;4.50;99.90;;;;;;5086509;28;20276;-59
2022/12/04 03:53:09;;;;;;;18.40;9.13;;;4.50;99.90;;;;;;5085013;28;20274;-59
2022/12/04 03:55:41;;;;;;;18.67;8.60;;;4.50;99.90;;;;;;5088024;28;20213;-60
2022/12/04 03:58:12;;;;;;;15.70;7.97;;;4.50;99.90;;;;;;5086466;28;20587;-60
2022/12/04 04:00:44;;;;;;;34.47;14.10;;;4.50;99.90;;;;;;5088931;28;20650;-60
2022/12/04 04:03:16;;;;;;;28.17;13.30;;;4.50;99.90;;;;;;5085785;28;20578;-59
2022/12/04 04:05:46;;;;;;;25.17;11.80;;;4.60;99.90;;;;;;5088829;28;20311;-60
2022/12/04 04:08:25;;;;;;;35.63;16.13;;;4.50;99.90;;;;;;5087434;28;20670;-60
2022/12/04 04:10:55;;;;;;;33.97;14.10;;;4.50;99.90;;;;;;5087799;28;20199;-60
2022/12/04 04:24:42;;;;;;;27.20;11.77;;;4.50;99.90;;;;;;5086062;28;20272;-60
2022/12/04 04:27:09;;;;;;;22.80;9.97;;;4.50;99.90;;;;;;5086304;28;20191;-59
2022/12/04 04:29:37;;;;;;;18.63;9.37;;;4.60;99.90;;;;;;5088262;28;20189;-61
2022/12/04 04:32:11;;;;;;;21.73;10.60;;;4.50;99.90;;;;;;5085262;28;20200;-60
2022/12/04 04:34:43;;;;;;;43.57;16.70;;;4.60;99.90;;;;;;5088312;28;20262;-59
2022/12/04 04:37:19;;;;;;;30.60;13.97;;;4.50;99.90;;;;;;5086687;28;20527;-59
2022/12/04 04:39:52;;;;;;;26.47;12.60;;;4.50;99.90;;;;;;5089558;28;20662;-60
2022/12/04 04:42:25;;;;;;;23.77;11.60;;;4.50;99.90;;;;;;5093296;28;20279;-60
2022/12/04 04:44:57;;;;;;;39.47;17.40;;;4.60;99.90;;;;;;5091518;28;20193;-60
2022/12/04 04:47:30;;;;;;;36.10;15.13;;;4.60;99.90;;;;;;5090679;28;20192;-60
2022/12/04 04:50:01;;;;;;;26.63;13.17;;;4.60;99.90;;;;;;5090886;28;20654;-60
2022/12/04 04:52:30;;;;;;;23.40;11.70;;;4.60;99.90;;;;;;5089039;28;20192;-60
2022/12/04 04:54:59;;;;;;;22.77;11.10;;;4.60;99.90;;;;;;5088979;28;20545;-60
2022/12/04 04:57:27;;;;;;;22.07;10.23;;;4.70;99.90;;;;;;5093057;28;20188;-59
2022/12/04 04:59:54;;;;;;;15.77;8.77;;;4.70;99.90;;;;;;5092068;28;20220;-60
2022/12/04 05:02:21;;;;;;;19.40;10.03;;;4.70;99.90;;;;;;5090550;28;20185;-60
2022/12/04 05:04:49;;;;;;;21.90;10.30;;;4.70;99.90;;;;;;5090131;28;20581;-59
2022/12/04 05:07:18;;;;;;;29.33;13.03;;;4.70;99.90;;;;;;5090791;28;20287;-60
2022/12/04 05:09:45;;;;;;;22.23;10.30;;;4.70;99.90;;;;;;5089847;28;20760;-59
2022/12/04 05:12:12;;;;;;;18.37;9.80;;;4.70;99.90;;;;;;5091344;28;20204;-59
2022/12/04 05:14:39;;;;;;;17.40;8.77;;;4.70;99.90;;;;;;5090958;28;20249;-60
2022/12/04 05:17:06;;;;;;;16.33;8.40;;;4.70;99.90;;;;;;5091776;28;20262;-60
2022/12/04 05:22:20;;;;;;;18.97;9.87;;;4.80;99.90;;;;;;5091797;28;20620;-60
2022/12/04 05:24:47;;;;;;;15.67;8.70;;;4.80;99.90;;;;;;5089007;28;20189;-60
2022/12/04 05:27:14;;;;;;;15.97;8.20;;;4.80;99.90;;;;;;5090966;28;20648;-59
2022/12/04 05:29:41;;;;;;;19.20;8.70;;;4.80;99.90;;;;;;5090109;28;20284;-59
2022/12/04 05:32:08;;;;;;;15.97;8.30;;;4.80;99.90;;;;;;5090258;28;20223;-60
2022/12/04 05:34:35;;;;;;;17.63;8.50;;;4.80;99.90;;;;;;5088111;28;20296;-59
2022/12/04 05:37:02;;;;;;;13.73;7.53;;;4.80;99.90;;;;;;5089101;28;20567;-59
2022/12/04 05:39:30;;;;;;;16.23;8.40;;;4.80;99.90;;;;;;5089544;28;20636;-59
2022/12/04 05:41:57;;;;;;;17.47;8.33;;;4.80;99.90;;;;;;5089222;28;20544;-59
2022/12/04 05:44:24;;;;;;;15.00;7.83;;;4.90;99.90;;;;;;5091872;28;20196;-60
2022/12/04 05:46:51;;;;;;;17.10;8.37;;;4.90;99.90;;;;;;5089881;28;20493;-59
2022/12/04 05:49:18;;;;;;;22.97;10.63;;;4.90;99.90;;;;;;5088170;28;20204;-59
2022/12/04 05:51:45;;;;;;;20.10;9.37;;;4.90;99.90;;;;;;5089924;28;20555;-60
2022/12/04 05:54:12;;;;;;;15.50;8.20;;;4.90;99.90;;;;;;5090554;28;20500;-60
2022/12/04 05:56:41;;;;;;;18.20;9.20;;;4.90;99.90;;;;;;5089671;28;20700;-59
2022/12/04 05:59:08;;;;;;;19.83;10.00;;;4.90;99.90;;;;;;5089395;28;20237;-59
2022/12/04 06:01:35;;;;;;;19.13;9.83;;;4.90;99.90;;;;;;5087838;28;20197;-60
2022/12/04 06:04:02;;;;;;;32.03;14.17;;;4.90;99.90;;;;;;5090396;28;20731;-60
2022/12/04 06:06:29;;;;;;;37.83;16.50;;;4.90;99.90;;;;;;5089922;28;20184;-60
2022/12/04 06:08:58;;;;;;;32.70;15.57;;;4.90;99.90;;;;;;5089986;28;20299;-59
2022/12/04 06:11:27;;;;;;;35.10;15.97;;;4.80;99.90;;;;;;5089647;28;20297;-61
2022/12/04 06:13:56;;;;;;;29.77;13.53;;;4.80;99.90;;;;;;5091404;28;20198;-60
2022/12/04 06:16:25;;;;;;;23.57;11.23;;;4.80;99.90;;;;;;5086588;28;20205;-60
2022/12/04 06:18:54;;;;;;;20.00;10.10;;;4.80;99.90;;;;;;5086709;28;20222;-60
2022/12/04 06:21:23;;;;;;;30.00;13.43;;;4.80;99.90;;;;;;5089760;28;20275;-59
2022/12/04 06:23:51;;;;;;;30.50;13.47;;;4.70;99.90;;;;;;5086572;28;20188;-59
2022/12/04 06:26:19;;;;;;;23.17;11.77;;;4.70;99.90;;;;;;5089259;28;20189;-60
2022/12/04 06:28:46;;;;;;;27.93;12.87;;;4.70;99.90;;;;;;5090927;28;20284;-60
2022/12/04 06:31:17;;;;;;;31.07;13.70;;;4.70;99.90;;;;;;5087998;28;20299;-59
2022/12/04 06:33:45;;;;;;;26.10;12.57;;;4.70;99.90;;;;;;5091064;28;21215;-60
2022/12/04 06:36:13;;;;;;;35.60;14.33;;;4.70;99.90;;;;;;5089955;28;20204;-60
2022/12/04 06:38:41;;;;;;;29.70;13.47;;;4.70;99.90;;;;;;5089041;28;20199;-59
2022/12/04 06:41:10;;;;;;;34.47;15.53;;;4.70;99.90;;;;;;5088498;28;20241;-60
2022/12/04 06:43:38;;;;;;;30.77;13.87;;;4.70;99.90;;;;;;5087728;28;20200;-60
2022/12/04 06:46:08;;;;;;;44.90;18.13;;;4.70;99.90;;;;;;5090026;28;20281;-60
2022/12/04 06:48:37;;;;;;;48.60;19.10;;;4.70;99.90;;;;;;5088187;28;20204;-61
2022/12/04 06:51:05;;;;;;;40.97;17.37;;;4.70;99.90;;;;;;5087982;28;20551;-59
2022/12/04 06:53:33;;;;;;;35.83;15.80;;;4.70;99.90;;;;;;5089419;28;20311;-60
2022/12/04 06:56:01;;;;;;;29.13;13.50;;;4.60;99.90;;;;;;5089070;28;20744;-61
2022/12/04 06:58:28;;;;;;;23.87;10.93;;;4.70;99.90;;;;;;5090041;28;20751;-60
2022/12/04 07:00:57;;;;;;;22.77;9.80;;;4.60;99.90;;;;;;5089973;28;20228;-60
2022/12/04 07:03:25;;;;;;;18.93;9.63;;;4.70;99.90;;;;;;5089178;28;20665;-59
2022/12/04 07:05:54;;;;;;;38.70;17.50;;;4.80;99.90;;;;;;5086978;28;20311;-59
2022/12/04 07:08:21;;;;;;;35.80;15.87;;;4.70;99.90;;;;;;5085908;28;20284;-60
2022/12/04 07:10:48;;;;;;;39.23;17.80;;;4.80;99.90;;;;;;5090142;28;20278;-60
2022/12/04 07:13:15;;;;;;;49.80;19.83;;;4.70;99.90;;;;;;5088049;28;20193;-59
2022/12/04 07:15:42;;;;;;;58.33;22.10;;;4.70;99.90;;;;;;5087338;28;20283;-59
2022/12/04 07:18:09;;;;;;;50.47;21.03;;;4.60;99.90;;;;;;5089740;28;20295;-59
2022/12/04 07:20:39;;;;;;;43.57;18.57;;;4.60;99.90;;;;;;5086255;28;20559;-59
2022/12/04 07:23:07;;;;;;;51.63;20.30;;;4.60;99.90;;;;;;5089001;28;20622;-60
2022/12/04 07:25:38;;;;;;;56.30;21.40;;;4.60;99.90;;;;;;5088488;28;20226;-59
2022/12/04 07:28:05;;;;;;;56.80;21.07;;;4.60;99.90;;;;;;5089375;28;20274;-59
2022/12/04 07:30:32;;;;;;;53.80;19.60;;;4.50;99.90;;;;;;5086076;28;20258;-59
2022/12/04 07:32:59;;;;;;;54.60;19.93;;;4.40;99.90;;;;;;5085445;28;20246;-59
2022/12/04 07:35:26;;;;;;;53.77;19.57;;;4.40;99.90;;;;;;5090083;28;20213;-60
2022/12/04 07:37:53;;;;;;;42.60;16.13;;;4.30;99.90;;;;;;5085413;28;20236;-59
2022/12/04 07:40:22;;;;;;;37.57;14.50;;;4.50;99.90;;;;;;5088257;28;20208;-59
2022/12/04 07:42:49;;;;;;;32.80;13.33;;;4.50;99.90;;;;;;5088911;28;20294;-60
2022/12/04 07:45:16;;;;;;;39.97;16.20;;;4.50;99.90;;;;;;5088132;28;20272;-59
2022/12/04 07:47:43;;;;;;;46.47;19.83;;;4.60;99.90;;;;;;5088073;28;20586;-60
2022/12/04 07:50:10;;;;;;;43.03;17.50;;;4.50;99.90;;;;;;5088687;28;20193;-59
2022/12/04 07:52:40;;;;;;;41.83;15.83;;;4.50;99.90;;;;;;5085642;28;20208;-60
2022/12/04 07:55:08;;;;;;;37.17;15.20;;;4.60;99.90;;;;;;5089090;28;20246;-59
2022/12/04 07:57:36;;;;;;;33.20;13.27;;;4.60;99.90;;;;;;5086848;28;20216;-59
2022/12/04 08:00:04;;;;;;;35.40;15.17;;;4.60;99.90;;;;;;5086431;28;20275;-60
2022/12/04 08:02:40;;;;;;;37.67;15.00;;;4.70;99.90;;;;;;5087580;28;20215;-59
2022/12/04 08:05:07;;;;;;;37.27;15.87;;;4.70;99.90;;;;;;5086425;28;20262;-60
2022/12/04 08:07:36;;;;;;;33.83;14.07;;;4.70;99.90;;;;;;5088442;28;20272;-60
2022/12/04 08:10:04;;;;;;;45.20;18.33;;;4.70;99.90;;;;;;5086720;28;20250;-59
2022/12/04 08:12:41;;;;;;;44.70;19.07;;;4.70;99.90;;;;;;5088289;28;20630;-60
2022/12/04 08:15:10;;;;;;;43.30;18.53;;;4.70;99.90;;;;;;5085290;28;20202;-60
2022/12/04 08:17:39;;;;;;;30.70;14.13;;;4.70;99.90;;;;;;5084972;28;20668;-61
2022/12/04 08:20:08;;;;;;;28.40;12.80;;;4.70;99.90;;;;;;5085438;28;20204;-60
2022/12/04 08:22:35;;;;;;;32.13;14.40;;;4.70;99.90;;;;;;5087536;28;20196;-60
2022/12/04 08:25:02;;;;;;;32.43;15.07;;;4.80;99.90;;;;;;5084350;28;20248;-59
2022/12/04 08:27:29;;;;;;;33.33;13.20;;;4.80;99.90;;;;;;5087056;28;20218;-60
2022/12/04 08:29:58;;;;;;;46.07;18.33;;;4.80;99.90;;;;;;5087800;28;20184;-59
2022/12/04 08:32:25;;;;;;;40.20;16.97;;;4.80;99.90;;;;;;5086754;28;20272;-59
2022/12/04 08:34:52;;;;;;;39.57;16.50;;;4.70;99.90;;;;;;5087824;28;20389;-58
2022/12/04 08:37:19;;;;;;;44.77;17.97;;;4.80;99.90;;;;;;5086643;28;20299;-60
2022/12/04 08:39:46;;;;;;;40.20;16.33;;;4.80;99.90;;;;;;5084083;28;20200;-60
2022/12/04 08:42:13;;;;;;;45.43;19.00;;;4.80;99.90;;;;;;5088400;28;20216;-59
2022/12/04 08:44:40;;;;;;;36.17;16.13;;;4.70;99.90;;;;;;5086225;28;20271;-60
2022/12/04 08:47:09;;;;;;;32.77;14.50;;;4.80;99.90;;;;;;5088645;28;20265;-59
2022/12/04 08:49:36;;;;;;;33.20;15.10;;;4.80;99.90;;;;;;5085484;28;20297;-59
2022/12/04 08:52:03;;;;;;;34.30;15.00;;;4.80;99.90;;;;;;5088851;28;20275;-60
2022/12/04 08:54:30;;;;;;;41.83;17.20;;;4.80;99.90;;;;;;5086919;28;20210;-60
2022/12/04 08:56:57;;;;;;;43.60;17.13;;;4.90;99.90;;;;;;5086865;28;20327;-60
2022/12/04 08:59:24;;;;;;;35.20;15.17;;;4.80;99.90;;;;;;5088136;28;20271;-59
2022/12/04 09:01:51;;;;;;;27.90;13.33;;;4.80;99.90;;;;;;5087441;28;20235;-60
2022/12/04 09:04:19;;;;;;;27.43;11.93;;;4.90;99.90;;;;;;5084746;28;20220;-59
2022/12/04 09:06:46;;;;;;;31.70;13.03;;;4.90;99.90;;;;;;5082727;28;20249;-59
2022/12/04 09:09:13;;;;;;;29.77;12.83;;;4.90;99.90;;;;;;5086306;28;20200;-60
2022/12/04 09:11:40;;;;;;;26.57;11.67;;;4.90;99.90;;;;;;5089041;28;20287;-60
2022/12/04 09:14:07;;;;;;;38.00;16.10;;;5.00;99.90;;;;;;5086126;28;20241;-60
2022/12/04 09:16:34;;;;;;;43.53;18.33;;;5.00;99.90;;;;;;5088065;28;20208;-60
2022/12/04 09:19:01;;;;;;;43.80;17.77;;;4.90;99.90;;;;;;5086777;28;20216;-60
2022/12/04 09:21:30;;;;;;;37.67;16.03;;;4.90;99.90;;;;;;5088392;28;20193;-60
2022/12/04 09:23:58;;;;;;;36.63;16.30;;;4.90;99.90;;;;;;5084338;28;20193;-60
2022/12/04 09:26:27;;;;;;;40.83;17.60;;;4.90;99.90;;;;;;5090087;28;20324;-59
2022/12/04 09:28:56;;;;;;;32.40;14.90;;;4.90;99.90;;;;;;5090951;28;20227;-59
2022/12/04 09:31:23;;;;;;;39.80;16.60;;;4.90;99.90;;;;;;5089376;28;20193;-59
2022/12/04 09:33:51;;;;;;;41.70;16.20;;;4.90;99.90;;;;;;5089661;28;20285;-60
2022/12/04 09:36:18;;;;;;;31.20;14.00;;;4.90;99.90;;;;;;5088637;28;20205;-60
2022/12/04 09:38:48;;;;;;;32.00;13.77;;;4.90;99.90;;;;;;5090399;28;20269;-60
2022/12/04 09:41:25;;;;;;;44.17;18.87;;;4.90;99.90;;;;;;5088836;28;20224;-60
2022/12/04 09:43:57;;;;;;;44.23;18.93;;;4.90;99.90;;;;;;5092273;28;20216;-60
2022/12/04 09:46:30;;;;;;;47.47;18.80;;;4.90;99.90;;;;;;5091128;28;20636;-62
2022/12/04 09:49:02;;;;;;;37.17;16.17;;;4.90;99.90;;;;;;5086136;28;20211;-60
2022/12/04 09:51:32;;;;;;;39.23;18.23;;;4.90;99.90;;;;;;5089790;28;20192;-61
2022/12/04 09:54:05;;;;;;;41.73;17.93;;;5.00;99.90;;;;;;5089397;28;20230;-59
2022/12/04 09:56:32;;;;;;;44.73;19.33;;;5.00;99.90;;;;;;5089408;28;20196;-60
2022/12/04 09:59:05;;;;;;;43.00;15.73;;;5.00;99.90;;;;;;5089161;28;20189;-59
2022/12/04 10:01:45;;;;;;;34.47;15.77;;;4.90;99.90;;;;;;5089478;28;20224;-60
2022/12/04 10:04:12;;;;;;;38.50;17.03;;;4.90;99.90;;;;;;5089236;28;20635;-59
2022/12/04 10:06:44;;;;;;;42.33;17.17;;;5.00;99.90;;;;;;5088359;28;20691;-60
2022/12/04 10:09:21;;;;;;;42.47;17.43;;;4.90;99.90;;;;;;5089579;28;20241;-60
2022/12/04 10:11:57;;;;;;;39.03;17.23;;;4.90;99.90;;;;;;5088580;28;20200;-61
2022/12/04 10:14:50;;;;;;;45.27;18.00;;;4.90;99.90;;;;;;5087006;28;20736;-59
2022/12/04 10:17:31;;;;;;;47.80;19.93;;;4.90;99.90;;;;;;5083391;28;20286;-60
2022/12/04 10:20:09;;;;;;;42.30;18.80;;;4.90;99.90;;;;;;5088787;28;20704;-60
2022/12/04 10:22:43;;;;;;;40.07;17.73;;;4.80;99.90;;;;;;5086242;28;20578;-60
2022/12/04 10:25:15;;;;;;;36.20;16.03;;;4.80;99.90;;;;;;5090671;28;20200;-60
2022/12/04 10:27:48;;;;;;;42.37;16.90;;;4.80;99.90;;;;;;5087946;28;20715;-60
2022/12/04 10:30:19;;;;;;;44.60;18.03;;;4.90;99.90;;;;;;5087209;28;20709;-60
2022/12/04 10:32:48;;;;;;;42.37;17.50;;;4.90;99.90;;;;;;5090700;28;20277;-60
2022/12/04 10:35:20;;;;;;;45.37;18.03;;;4.80;99.90;;;;;;5088268;28;20735;-60
2022/12/04 10:37:52;;;;;;;51.43;19.87;;;4.80;99.90;;;;;;5088414;28;20520;-60
2022/12/04 10:40:25;;;;;;;49.20;18.73;;;4.80;99.90;;;;;;5089827;28;20605;-60
2022/12/04 10:42:58;;;;;;;46.07;19.10;;;4.70;99.90;;;;;;5089975;28;20261;-60
2022/12/04 10:45:25;;;;;;;50.67;19.03;;;4.70;99.90;;;;;;5089543;28;20588;-61
2022/12/04 10:47:55;;;;;;;45.13;18.07;;;4.70;99.90;;;;;;5089027;28;20261;-59
2022/12/04 10:50:24;;;;;;;42.23;17.37;;;4.60;99.90;;;;;;5087026;28;20192;-61
2022/12/04 10:52:51;;;;;;;41.07;17.77;;;4.60;99.90;;;;;;5087778;28;20269;-60
2022/12/04 10:55:30;;;;;;;46.13;20.10;;;4.60;99.90;;;;;;5090471;28;20617;-61
2022/12/04 10:57:57;;;;;;;45.37;18.40;;;4.60;99.90;;;;;;5085407;28;20740;-61
2022/12/04 11:00:28;;;;;;;35.17;15.07;;;4.70;99.90;;;;;;5089249;28;20524;-60
2022/12/04 11:02:59;;;;;;;26.53;12.97;;;4.70;99.90;;;;;;5086261;28;20687;-60
2022/12/04 11:05:29;;;;;;;25.97;11.70;;;4.70;99.90;;;;;;5088147;28;20303;-61
2022/12/04 11:07:57;;;;;;;38.97;14.30;;;4.80;99.90;;;;;;5121632;27;20246;-59
2022/12/04 11:10:28;;;;;;;28.63;13.20;;;4.90;99.90;;;;;;5089064;28;20238;-60
2022/12/04 11:12:59;;;;;;;34.37;14.43;;;4.90;99.90;;;;;;5090243;28;20193;-61
2022/12/04 11:15:26;;;;;;;25.63;11.77;;;4.90;99.90;;;;;;5088747;28;20299;-60
2022/12/04 11:17:55;;;;;;;32.73;14.73;;;5.00;99.90;;;;;;5087897;28;20695;-60
2022/12/04 11:20:26;;;;;;;34.00;13.80;;;5.00;99.90;;;;;;5089251;28;20196;-60
2022/12/04 11:22:55;;;;;;;37.30;16.10;;;5.00;99.90;;;;;;5087138;28;20194;-59
2022/12/04 11:25:26;;;;;;;34.03;14.60;;;5.00;99.90;;;;;;5088616;28;20280;-60
2022/12/04 11:28:00;;;;;;;30.40;13.47;;;5.00;99.90;;;;;;5085964;28;20185;-60
2022/12/04 11:30:33;;;;;;;28.63;12.93;;;5.00;99.90;;;;;;5087150;28;20203;-60
2022/12/04 11:33:01;;;;;;;32.63;13.60;;;5.00;99.90;;;;;;5087597;28;20663;-62
2022/12/04 11:35:30;;;;;;;28.27;12.03;;;5.10;99.90;;;;;;5088617;28;20192;-59
2022/12/04 11:38:01;;;;;;;33.00;15.00;;;5.00;99.90;;;;;;5089032;28;20621;-60
2022/12/04 11:40:28;;;;;;;27.17;11.73;;;5.10;99.90;;;;;;5088949;28;20279;-60
2022/12/04 11:43:07;;;;;;;28.50;12.73;;;5.10;99.90;;;;;;5087989;28;20228;-60
2022/12/04 11:45:34;;;;;;;30.90;13.53;;;5.10;99.90;;;;;;5086446;28;20192;-60
2022/12/04 11:48:03;;;;;;;28.73;11.87;;;5.10;99.90;;;;;;5087031;28;20679;-60
2022/12/04 11:50:38;;;;;;;40.07;15.37;;;5.10;99.90;;;;;;5085644;28;20641;-60
2022/12/04 11:53:16;;;;;;;32.80;14.30;;;5.10;99.90;;;;;;5086132;28;20705;-61
2022/12/04 11:55:59;;;;;;;39.83;15.70;;;5.10;99.90;;;;;;5089293;28;20636;-60
2022/12/04 11:58:51;;;;;;;28.13;12.80;;;5.00;99.90;;;;;;5086225;28;20283;-59
2022/12/04 12:01:34;;;;;;;39.30;15.63;;;5.00;99.90;;;;;;5088630;28;20219;-60
2022/12/04 12:04:28;;;;;;;36.70;15.20;;;5.00;99.90;;;;;;5083432;28;20224;-60
2022/12/04 12:07:06;;;;;;;39.37;14.83;;;5.00;99.90;;;;;;5086156;28;20185;-61
2022/12/04 12:09:43;;;;;;;42.77;16.13;;;5.00;99.90;;;;;;5086811;28;20241;-60
2022/12/04 12:12:15;;;;;;;39.17;15.77;;;4.90;99.90;;;;;;5086805;28;20275;-60
2022/12/04 12:14:55;;;;;;;34.67;15.03;;;4.90;99.90;;;;;;5088876;28;20192;-60
2022/12/04 12:17:29;;;;;;;35.67;14.27;;;4.90;99.90;;;;;;5084918;28;20204;-60
2022/12/04 12:20:10;;;;;;;34.53;13.97;;;4.90;99.90;;;;;;5088244;28;20264;-60
2022/12/04 12:23:03;;;;;;;34.63;15.20;;;4.90;99.90;;;;;;5086010;28;20216;-60
2022/12/04 12:25:36;;;;;;;34.83;14.27;;;4.90;99.90;;;;;;5081094;28;20209;-60
2022/12/04 12:28:16;;;;;;;42.70;16.17;;;4.90;99.90;;;;;;5085781;28;20282;-60
2022/12/04 12:30:58;;;;;;;39.53;16.17;;;4.90;99.90;;;;;;5084146;28;20262;-61
2022/12/04 12:33:28;;;;;;;46.40;17.80;;;4.90;99.90;;;;;;5083496;28;20204;-60
2022/12/04 12:36:03;;;;;;;41.00;15.60;;;4.90;99.90;;;;;;5088183;28;20232;-59
2022/12/04 12:38:35;;;;;;;38.10;14.67;;;4.90;99.90;;;;;;5086666;28;20207;-60
2022/12/04 12:41:05;;;;;;;37.00;16.00;;;4.90;99.90;;;;;;5086163;28;20184;-59
2022/12/04 12:43:35;;;;;;;39.90;16.10;;;4.90;99.90;;;;;;5087038;28;20246;-59
2022/12/04 12:46:09;;;;;;;39.73;15.27;;;4.90;99.90;;;;;;5088520;28;20603;-60
2022/12/04 12:48:44;;;;;;;39.93;16.33;;;5.00;99.90;;;;;;5086416;28;20561;-60
2022/12/04 12:51:24;;;;;;;35.07;15.40;;;5.00;99.90;;;;;;5086377;28;20241;-61
2022/12/04 12:53:53;;;;;;;34.87;14.40;;;5.00;99.90;;;;;;5086836;28;20243;-59
2022/12/04 12:56:29;;;;;;;29.33;13.23;;;4.90;99.90;;;;;;5086356;28;20203;-60
2022/12/04 12:59:04;;;;;;;36.60;15.47;;;5.00;99.90;;;;;;5087821;28;20203;-60
2022/12/04 13:01:44;;;;;;;32.47;14.20;;;5.00;99.90;;;;;;5092412;28;20211;-59
2022/12/04 13:04:20;;;;;;;35.37;15.13;;;5.00;99.90;;;;;;5091418;28;20232;-60
2022/12/04 13:06:53;;;;;;;33.07;14.00;;;4.90;99.90;;;;;;5088849;28;20275;-61