Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:45;;;;;;;11.27;6.40;;;2.80;99.90;;;;;;5095108;28;20192;-62
2022/01/20 00:03:43;;;;;;;9.47;5.67;;;2.70;99.90;;;;;;5084354;28;20184;-61
2022/01/20 00:09:20;;;;;;;8.67;5.23;;;2.70;99.90;;;;;;5080496;28;20175;-62
2022/01/20 00:28:01;;;;;;;9.17;5.20;;;2.50;99.90;;;;;;5094620;28;20214;-62
2022/01/20 00:33:12;;;;;;;8.93;5.43;;;2.40;99.90;;;;;;5093967;28;20188;-61
2022/01/20 00:38:24;;;;;;;7.93;5.17;;;2.40;99.90;;;;;;5093770;28;20188;-62
2022/01/20 00:40:50;;;;;;;8.50;5.23;;;2.40;99.90;;;;;;5076994;28;20241;-62
2022/01/20 00:43:15;;;;;;;9.07;5.30;;;2.40;99.90;;;;;;5093836;28;20180;-62
2022/01/20 00:45:41;;;;;;;8.17;5.43;;;2.30;99.90;;;;;;5094322;28;20218;-62
2022/01/20 00:48:06;;;;;;;9.27;5.50;;;2.40;99.90;;;;;;5093657;28;20180;-61
2022/01/20 00:50:35;;;;;;;10.07;5.70;;;2.40;99.90;;;;;;5092949;28;20179;-61
2022/01/20 00:53:01;;;;;;;10.77;6.13;;;2.30;99.90;;;;;;5092798;28;20696;-62
2022/01/20 00:55:27;;;;;;;10.03;6.40;;;2.40;99.90;;;;;;5092194;28;20181;-62
2022/01/20 00:57:52;;;;;;;7.93;4.93;;;2.40;99.90;;;;;;5093987;28;20585;-62
2022/01/20 01:00:18;;;;;;;9.97;5.50;;;2.40;99.90;;;;;;5074937;28;20946;-61
2022/01/20 01:02:43;;;;;;;11.57;6.57;;;2.40;99.90;;;;;;5093731;28;20180;-62
2022/01/20 01:05:11;;;;;;;10.73;6.13;;;2.40;99.90;;;;;;5093684;28;20176;-62
2022/01/20 01:07:45;;;;;;;10.80;5.57;;;2.40;99.90;;;;;;5089852;28;20568;-61
2022/01/20 01:10:17;;;;;;;9.53;5.70;;;2.40;99.90;;;;;;5090300;28;20176;-61
2022/01/20 01:12:50;;;;;;;10.57;6.17;;;2.40;99.90;;;;;;5093703;28;20176;-62
2022/01/20 01:15:21;;;;;;;12.90;6.13;;;2.50;99.90;;;;;;5093294;28;20229;-61
2022/01/20 01:20:35;;;;;;;7.10;4.93;;;2.50;99.90;;;;;;5093287;28;20624;-62
2022/01/20 01:23:00;;;;;;;9.50;5.50;;;2.50;99.90;;;;;;5092703;28;20188;-62
2022/01/20 01:25:26;;;;;;;9.03;5.43;;;2.50;99.90;;;;;;5092935;28;20199;-62
2022/01/20 01:27:52;;;;;;;10.20;5.40;;;2.50;99.90;;;;;;5093188;28;20689;-61
2022/01/20 01:30:38;;;;;;;9.33;5.83;;;2.50;99.90;;;;;;5092646;28;20200;-61
2022/01/20 01:33:06;;;;;;;8.50;5.30;;;2.50;99.90;;;;;;5071898;28;20218;-62
2022/01/20 01:35:33;;;;;;;9.10;5.93;;;2.50;99.90;;;;;;5092906;28;20186;-62
2022/01/20 01:40:32;;;;;;;10.83;6.03;;;2.50;99.90;;;;;;5092655;28;20224;-62
2022/01/20 01:43:02;;;;;;;10.13;5.93;;;2.50;99.90;;;;;;5092078;28;20188;-63
2022/01/20 01:45:30;;;;;;;11.00;6.00;;;2.50;99.90;;;;;;5091960;28;20188;-62
2022/01/20 01:47:56;;;;;;;8.40;5.40;;;2.50;99.90;;;;;;5092517;28;20191;-61
2022/01/20 01:50:23;;;;;;;8.80;5.50;;;2.50;99.90;;;;;;5092782;28;20196;-61
2022/01/20 01:52:50;;;;;;;11.20;5.90;;;2.50;99.90;;;;;;5091027;28;20183;-62
2022/01/20 01:55:17;;;;;;;8.57;5.50;;;2.50;99.90;;;;;;5091806;28;20279;-62
2022/01/20 01:57:43;;;;;;;11.93;6.17;;;2.50;99.90;;;;;;5091748;28;20191;-62
2022/01/20 02:00:10;;;;;;;9.50;5.63;;;2.50;99.90;;;;;;5091979;28;20384;-62
2022/01/20 02:02:36;;;;;;;9.50;6.13;;;2.60;99.90;;;;;;5091311;28;20251;-62
2022/01/20 02:05:04;;;;;;;9.53;5.90;;;2.60;99.90;;;;;;5092512;28;20180;-62
2022/01/20 02:18:36;;;;;;;7.77;5.03;;;2.60;99.90;;;;;;5092588;28;20658;-62
2022/01/20 02:20:58;;;;;;;9.67;5.50;;;2.60;99.90;;;;;;5090132;28;20190;-62
2022/01/20 02:23:26;;;;;;;9.27;5.37;;;2.60;99.90;;;;;;5092050;28;20191;-62
2022/01/20 02:25:51;;;;;;;9.23;5.50;;;2.60;99.90;;;;;;5090799;28;20176;-62
2022/01/20 02:28:17;;;;;;;7.37;5.00;;;2.60;99.90;;;;;;5092174;28;20556;-62
2022/01/20 02:30:43;;;;;;;10.73;5.83;;;2.60;99.90;;;;;;5092110;28;20255;-62
2022/01/20 02:33:16;;;;;;;10.17;5.80;;;2.60;99.90;;;;;;5091777;28;20179;-62
2022/01/20 02:35:49;;;;;;;10.10;5.80;;;2.60;99.90;;;;;;5091947;28;20263;-62
2022/01/20 02:38:25;;;;;;;8.93;6.30;;;2.50;99.90;;;;;;5091770;28;20187;-62
2022/01/20 02:46:19;;;;;;;9.43;5.87;;;2.50;99.90;;;;;;5090887;28;20202;-62
2022/01/20 02:48:44;;;;;;;10.27;5.83;;;2.60;99.90;;;;;;5091734;28;20184;-62
2022/01/20 02:51:10;;;;;;;8.70;5.77;;;2.50;99.90;;;;;;5089966;28;20555;-62
2022/01/20 02:53:35;;;;;;;9.07;5.90;;;2.50;99.90;;;;;;5089932;28;20276;-62
2022/01/20 02:56:01;;;;;;;7.87;5.37;;;2.50;99.90;;;;;;5091474;28;20176;-62
2022/01/20 02:58:27;;;;;;;7.63;5.63;;;2.60;99.90;;;;;;5090967;28;20760;-62
2022/01/20 03:00:53;;;;;;;10.73;5.97;;;2.50;99.90;;;;;;5091617;28;20669;-62
2022/01/20 03:03:18;;;;;;;8.93;5.73;;;2.50;99.90;;;;;;5091424;28;20180;-62
2022/01/20 03:05:44;;;;;;;9.20;6.10;;;2.50;99.90;;;;;;5091849;28;20176;-62
2022/01/20 03:08:09;;;;;;;9.47;6.03;;;2.50;99.90;;;;;;5091638;28;20172;-62
2022/01/20 03:10:35;;;;;;;12.37;5.43;;;2.50;99.90;;;;;;5090103;28;20261;-62
2022/01/20 03:13:00;;;;;;;11.10;6.20;;;2.50;99.90;;;;;;5091757;28;20538;-62
2022/01/20 03:15:26;;;;;;;8.50;5.33;;;2.40;99.90;;;;;;5091429;28;20240;-62
2022/01/20 03:17:52;;;;;;;9.00;6.00;;;2.40;99.90;;;;;;5091426;28;20187;-62
2022/01/20 03:20:18;;;;;;;8.57;6.10;;;2.40;99.90;;;;;;5091416;28;20231;-62
2022/01/20 03:22:43;;;;;;;10.63;6.30;;;2.40;99.90;;;;;;5091905;28;20188;-61
2022/01/20 03:25:11;;;;;;;9.33;6.07;;;2.40;99.90;;;;;;5090717;28;20184;-62
2022/01/20 03:27:38;;;;;;;9.93;6.10;;;2.40;99.90;;;;;;5090467;28;20187;-62
2022/01/20 03:30:04;;;;;;;9.10;5.80;;;2.40;99.90;;;;;;5091322;28;20184;-62
2022/01/20 03:32:30;;;;;;;10.60;5.93;;;2.40;99.90;;;;;;5091545;28;20184;-62
2022/01/20 03:34:55;;;;;;;11.50;6.10;;;2.50;99.90;;;;;;5090927;28;20260;-62
2022/01/20 03:37:21;;;;;;;10.00;5.83;;;2.40;99.90;;;;;;5091181;28;20180;-62
2022/01/20 03:39:46;;;;;;;9.90;5.90;;;2.40;99.90;;;;;;5091601;28;20222;-61
2022/01/20 03:42:12;;;;;;;8.80;5.93;;;2.50;99.90;;;;;;5090896;28;20658;-62
2022/01/20 03:44:37;;;;;;;9.53;5.90;;;2.50;99.90;;;;;;5090933;28;20187;-62
2022/01/20 03:47:03;;;;;;;6.77;5.20;;;2.50;99.90;;;;;;5090470;28;20184;-62
2022/01/20 03:49:39;;;;;;;9.07;5.60;;;2.50;99.90;;;;;;5091072;28;20544;-62
2022/01/20 03:52:06;;;;;;;8.57;5.53;;;2.50;99.90;;;;;;5091080;28;20594;-62
2022/01/20 03:54:32;;;;;;;9.80;5.27;;;2.50;99.90;;;;;;5091054;28;20177;-62
2022/01/20 03:56:58;;;;;;;10.03;5.37;;;2.50;99.90;;;;;;5090574;28;20305;-62
2022/01/20 03:59:23;;;;;;;9.00;5.80;;;2.50;99.90;;;;;;5090863;28;20714;-62
2022/01/20 04:01:49;;;;;;;9.90;5.87;;;2.60;99.90;;;;;;5090705;28;20229;-62
2022/01/20 04:04:15;;;;;;;8.20;5.60;;;2.60;99.90;;;;;;5090616;28;20180;-62
2022/01/20 04:06:40;;;;;;;8.73;5.93;;;2.50;99.90;;;;;;5092509;28;20180;-62
2022/01/20 04:09:06;;;;;;;9.00;5.27;;;2.50;99.90;;;;;;5092741;28;20226;-62
2022/01/20 04:11:32;;;;;;;8.67;5.40;;;2.50;99.90;;;;;;5094455;28;20261;-62
2022/01/20 04:13:58;;;;;;;8.03;5.20;;;2.60;99.90;;;;;;5094188;28;20321;-62
2022/01/20 04:16:39;;;;;;;8.70;5.13;;;2.60;99.90;;;;;;5094349;28;20257;-62
2022/01/20 04:19:10;;;;;;;9.03;5.33;;;2.60;99.90;;;;;;5090527;28;20663;-62
2022/01/20 04:21:38;;;;;;;7.30;4.87;;;2.50;99.90;;;;;;5094115;28;20238;-62
2022/01/20 04:24:05;;;;;;;7.77;5.20;;;2.60;99.90;;;;;;5094414;28;20261;-62
2022/01/20 04:26:31;;;;;;;8.37;5.47;;;2.50;99.90;;;;;;5094143;28;20188;-63
2022/01/20 04:28:57;;;;;;;7.80;5.13;;;2.50;99.90;;;;;;5094061;28;20248;-62
2022/01/20 04:31:24;;;;;;;6.97;4.93;;;2.60;99.90;;;;;;5094112;28;20230;-63
2022/01/20 04:33:50;;;;;;;8.07;5.10;;;2.50;99.90;;;;;;5094320;28;20191;-63
2022/01/20 04:36:16;;;;;;;10.03;5.60;;;2.50;99.90;;;;;;5093742;28;20188;-62
2022/01/20 04:38:42;;;;;;;8.23;5.50;;;2.50;99.90;;;;;;5094085;28;20172;-62
2022/01/20 04:41:08;;;;;;;8.50;5.50;;;2.50;99.90;;;;;;5093287;28;20184;-63
2022/01/20 04:43:34;;;;;;;8.20;5.17;;;2.50;99.90;;;;;;5093727;28;20168;-63
2022/01/20 04:46:13;;;;;;;9.80;6.17;;;2.50;99.90;;;;;;5094140;28;20203;-63
2022/01/20 04:59:36;;;;;;;10.70;6.60;;;2.50;99.90;;;;;;5093463;28;20588;-61
2022/01/20 05:02:01;;;;;;;11.47;6.57;;;2.50;99.90;;;;;;5093768;28;20188;-62
2022/01/20 05:04:27;;;;;;;10.33;6.30;;;2.50;99.90;;;;;;5091602;28;20192;-61
2022/01/20 05:06:55;;;;;;;10.30;6.60;;;2.50;99.90;;;;;;5093122;28;20259;-62
2022/01/20 05:09:22;;;;;;;11.97;7.10;;;2.50;99.90;;;;;;5092926;28;20266;-60
2022/01/20 05:11:57;;;;;;;12.93;7.30;;;2.50;99.90;;;;;;5092036;28;20183;-60
2022/01/20 05:14:23;;;;;;;9.93;6.60;;;2.50;99.90;;;;;;5092628;28;20290;-60
2022/01/20 05:16:51;;;;;;;10.03;6.40;;;2.50;99.90;;;;;;5092437;28;20262;-62
2022/01/20 05:19:16;;;;;;;13.93;6.77;;;2.50;99.90;;;;;;5093041;28;20257;-62
2022/01/20 05:21:42;;;;;;;11.77;6.90;;;2.50;99.90;;;;;;5093267;28;20216;-63
2022/01/20 05:24:07;;;;;;;12.50;7.00;;;2.60;99.90;;;;;;5093697;28;20176;-61
2022/01/20 05:26:33;;;;;;;14.18;7.80;;;2.60;99.90;;;;;;5093928;28;20627;-60
2022/01/20 05:28:58;;;;;;;12.77;7.30;;;2.60;99.90;;;;;;5093505;28;20610;-60
2022/01/20 05:31:24;;;;;;;12.60;7.97;;;2.60;99.90;;;;;;5092246;28;20179;-61
2022/01/20 05:33:49;;;;;;;13.68;7.25;;;2.60;99.90;;;;;;5093582;28;20615;-60
2022/01/20 05:36:15;;;;;;;14.33;8.17;;;2.60;99.90;;;;;;5091992;28;20276;-61
2022/01/20 05:38:40;;;;;;;12.77;7.33;;;2.60;99.90;;;;;;5091382;28;20180;-61
2022/01/20 05:41:06;;;;;;;15.60;7.73;;;2.60;99.90;;;;;;5093387;28;20192;-61
2022/01/20 05:43:31;;;;;;;13.00;7.50;;;2.60;99.90;;;;;;5093831;28;20542;-61
2022/01/20 05:45:57;;;;;;;13.87;7.60;;;2.60;99.90;;;;;;5093472;28;20615;-61
2022/01/20 05:48:33;;;;;;;14.90;7.68;;;2.70;99.90;;;;;;5093558;28;20176;-61
2022/01/20 05:50:59;;;;;;;14.52;7.35;;;2.70;99.90;;;;;;5093565;28;20183;-61
2022/01/20 05:53:25;;;;;;;13.05;7.63;;;2.80;99.90;;;;;;5093658;28;20210;-61
2022/01/20 05:55:51;;;;;;;12.95;7.35;;;2.80;99.90;;;;;;5093411;28;20671;-62
2022/01/20 05:58:16;;;;;;;14.25;7.78;;;2.80;99.90;;;;;;5093190;28;20172;-62
2022/01/20 06:00:42;;;;;;;14.80;7.80;;;2.80;99.90;;;;;;5093373;28;20565;-61
2022/01/20 06:05:52;;;;;;;13.40;7.57;;;2.90;99.90;;;;;;5093276;28;20544;-61
2022/01/20 06:08:18;;;;;;;12.67;7.60;;;2.90;99.90;;;;;;5093284;28;20175;-61
2022/01/20 06:10:44;;;;;;;14.52;8.45;;;2.90;99.90;;;;;;5093293;28;20179;-61
2022/01/20 06:13:10;;;;;;;14.47;8.13;;;3.00;99.90;;;;;;5093111;28;20179;-61
2022/01/20 06:15:36;;;;;;;13.57;8.18;;;3.00;99.90;;;;;;5093163;28;20184;-61
2022/01/20 06:18:01;;;;;;;14.82;8.00;;;2.90;99.90;;;;;;5093005;28;20620;-61
2022/01/20 06:20:28;;;;;;;13.37;7.67;;;2.90;99.90;;;;;;5092871;28;20223;-61
2022/01/20 06:22:54;;;;;;;13.10;7.03;;;2.80;99.90;;;;;;5092851;28;20172;-61
2022/01/20 06:25:19;;;;;;;12.15;7.47;;;2.80;99.90;;;;;;5092732;28;20178;-61
2022/01/20 06:27:45;;;;;;;12.60;7.17;;;2.70;99.90;;;;;;5092886;28;20283;-61
2022/01/20 06:30:11;;;;;;;12.03;7.30;;;2.70;99.90;;;;;;5092253;28;20214;-61
2022/01/20 06:32:37;;;;;;;12.07;7.00;;;2.60;99.90;;;;;;5092747;28;20571;-61
2022/01/20 06:35:04;;;;;;;13.67;7.43;;;2.60;99.90;;;;;;5092529;28;20262;-61
2022/01/20 06:37:29;;;;;;;13.90;7.30;;;2.60;99.90;;;;;;5092550;28;20634;-61
2022/01/20 06:39:55;;;;;;;12.73;6.80;;;2.60;99.90;;;;;;5092339;28;20226;-61
2022/01/20 06:42:20;;;;;;;11.30;6.70;;;2.50;99.90;;;;;;5092516;28;20180;-61
2022/01/20 06:44:46;;;;;;;11.47;7.03;;;2.50;99.90;;;;;;5092557;28;20180;-61
2022/01/20 06:47:11;;;;;;;12.80;7.17;;;2.50;99.90;;;;;;5092366;28;20172;-61
2022/01/20 06:49:37;;;;;;;11.67;6.80;;;2.40;99.90;;;;;;5092573;28;20646;-61
2022/01/20 06:52:03;;;;;;;15.17;6.97;;;2.40;99.90;;;;;;5092427;28;20213;-62
2022/01/20 06:54:28;;;;;;;15.25;6.57;;;2.40;99.90;;;;;;5092666;28;20180;-62
2022/01/20 06:56:54;;;;;;;11.80;7.17;;;2.40;99.90;;;;;;5092424;28;20176;-62
2022/01/20 06:59:20;;;;;;;11.77;6.63;;;2.40;99.90;;;;;;5092093;28;20722;-62
2022/01/20 07:01:48;;;;;;;13.90;7.37;;;2.40;99.90;;;;;;5092536;28;20265;-61
2022/01/20 07:04:15;;;;;;;12.17;6.73;;;2.30;99.90;;;;;;5092355;28;20184;-61
2022/01/20 07:06:41;;;;;;;14.43;7.23;;;2.30;99.90;;;;;;5092476;28;20196;-61
2022/01/20 07:09:11;;;;;;;12.10;7.37;;;2.40;99.90;;;;;;5092151;28;20184;-61
2022/01/20 07:11:38;;;;;;;13.73;7.37;;;2.30;99.90;;;;;;5092454;28;20180;-61
2022/01/20 07:14:04;;;;;;;14.13;7.27;;;2.30;99.90;;;;;;5092335;28;20164;-61
2022/01/20 07:16:30;;;;;;;14.07;7.10;;;2.30;99.90;;;;;;5092300;28;20241;-61
2022/01/20 07:18:58;;;;;;;15.17;7.90;;;2.30;99.90;;;;;;5092040;28;20204;-61
2022/01/20 07:21:24;;;;;;;16.93;8.10;;;2.30;99.90;;;;;;5092201;28;20168;-61
2022/01/20 07:23:50;;;;;;;15.60;9.13;;;2.30;99.90;;;;;;5092196;28;20183;-61
2022/01/20 07:26:16;;;;;;;16.07;9.07;;;2.30;99.90;;;;;;5092104;28;20176;-61
2022/01/20 07:28:42;;;;;;;20.17;7.80;;;2.40;99.90;;;;;;5092231;28;20175;-61
2022/01/20 07:31:08;;;;;;;15.20;8.90;;;2.40;99.90;;;;;;5092141;28;20176;-61
2022/01/20 07:33:35;;;;;;;17.93;8.90;;;2.50;99.90;;;;;;5092038;28;20215;-61
2022/01/20 07:36:01;;;;;;;17.23;8.93;;;2.60;99.90;;;;;;5091905;28;20260;-61
2022/01/20 07:38:27;;;;;;;19.30;9.10;;;2.60;99.90;;;;;;5092153;28;20259;-61
2022/01/20 07:40:52;;;;;;;17.83;8.90;;;2.70;99.90;;;;;;5091959;28;20219;-61
2022/01/20 07:43:19;;;;;;;20.17;9.13;;;2.70;99.90;;;;;;5096080;28;20176;-61
2022/01/20 07:45:45;;;;;;;17.10;9.17;;;2.70;99.90;;;;;;5095958;28;20176;-61
2022/01/20 07:48:11;;;;;;;24.63;8.73;;;2.70;99.90;;;;;;5095854;28;20184;-61
2022/01/20 07:50:36;;;;;;;19.07;8.93;;;2.70;99.90;;;;;;5095844;28;20161;-61
2022/01/20 07:53:03;;;;;;;17.27;9.27;;;2.80;99.90;;;;;;5095644;28;20183;-61
2022/01/20 07:55:29;;;;;;;18.33;9.47;;;2.80;99.90;;;;;;5094514;28;20537;-62
2022/01/20 07:57:54;;;;;;;18.30;8.97;;;2.80;99.90;;;;;;5094435;28;20177;-61
2022/01/20 08:00:21;;;;;;;21.37;10.00;;;2.80;99.90;;;;;;5095386;28;20239;-62
2022/01/20 08:02:47;;;;;;;20.90;9.37;;;2.80;99.90;;;;;;5095705;28;20187;-61
2022/01/20 08:05:13;;;;;;;18.97;10.50;;;2.80;99.90;;;;;;5095422;28;20229;-61
2022/01/20 08:07:39;;;;;;;20.10;11.33;;;2.80;99.90;;;;;;5095586;28;20176;-62
2022/01/20 08:10:05;;;;;;;17.73;9.23;;;2.90;99.90;;;;;;5094057;28;20179;-61
2022/01/20 08:12:31;;;;;;;23.70;11.60;;;2.90;99.90;;;;;;5094283;28;20207;-62
2022/01/20 08:14:58;;;;;;;25.77;12.87;;;2.90;99.90;;;;;;5094184;28;20197;-62
2022/01/20 08:17:24;;;;;;;21.87;11.53;;;2.90;99.90;;;;;;5093209;28;20256;-61
2022/01/20 08:19:51;;;;;;;20.27;9.47;;;2.90;99.90;;;;;;5094677;28;20627;-62
2022/01/20 08:22:17;;;;;;;19.07;9.53;;;3.00;99.90;;;;;;5095233;28;20178;-62
2022/01/20 08:24:42;;;;;;;21.35;10.05;;;3.00;99.90;;;;;;5095097;28;20255;-61
2022/01/20 08:27:09;;;;;;;23.03;9.33;;;3.00;99.90;;;;;;5095001;28;20176;-62
2022/01/20 08:29:35;;;;;;;17.67;10.00;;;3.00;99.90;;;;;;5095240;28;20676;-61
2022/01/20 08:32:02;;;;;;;15.82;9.73;;;3.10;99.90;;;;;;5095005;28;20214;-61
2022/01/20 08:34:27;;;;;;;17.70;9.93;;;3.10;99.90;;;;;;5095199;28;20168;-62
2022/01/20 08:36:55;;;;;;;16.27;9.40;;;3.20;99.90;;;;;;5094931;28;20172;-62
2022/01/20 08:41:58;;;;;;;22.33;9.83;;;3.20;99.90;;;;;;5094931;28;20175;-61
2022/01/20 08:44:24;;;;;;;18.60;9.55;;;3.20;99.90;;;;;;5094858;28;20492;-61
2022/01/20 08:46:50;;;;;;;30.15;9.45;;;3.30;99.90;;;;;;5094792;28;20176;-61
2022/01/20 08:49:16;;;;;;;17.77;9.20;;;3.30;99.90;;;;;;5093403;28;20612;-61
2022/01/20 08:51:42;;;;;;;13.02;7.95;;;3.30;99.90;;;;;;5094710;28;20256;-61
2022/01/20 08:54:07;;;;;;;16.47;8.53;;;3.40;99.90;;;;;;5094079;28;20176;-61
2022/01/20 08:56:34;;;;;;;20.40;9.40;;;3.40;99.90;;;;;;5094604;28;20180;-61
2022/01/20 08:59:01;;;;;;;18.10;8.95;;;3.50;99.90;;;;;;5094256;28;20232;-61
2022/01/20 09:01:26;;;;;;;65.60;12.10;;;3.50;99.90;;;;;;5094510;28;20656;-62
2022/01/20 09:03:52;;;;;;;76.65;12.27;;;3.60;99.90;;;;;;5094358;28;20229;-61
2022/01/20 09:06:17;;;;;;;147.80;20.30;;;3.60;99.90;;;;;;5094388;28;20176;-62
2022/01/20 09:08:43;;;;;;;26.03;9.50;;;3.70;99.90;;;;;;5094402;28;20176;-62
2022/01/20 09:11:18;;;;;;;23.27;8.63;;;3.60;99.90;;;;;;5092946;28;20267;-62
2022/01/20 09:16:29;;;;;;;18.77;8.82;;;3.60;99.90;;;;;;5094445;28;20186;-62
2022/01/20 09:18:54;;;;;;;18.25;8.20;;;3.60;99.90;;;;;;5092681;28;20176;-62
2022/01/20 09:21:22;;;;;;;15.88;7.95;;;3.70;99.90;;;;;;5094046;28;20183;-61
2022/01/20 09:23:49;;;;;;;14.82;7.40;;;3.70;99.90;;;;;;5094088;28;20544;-61
2022/01/20 09:26:14;;;;;;;18.05;7.80;;;3.70;99.90;;;;;;5093971;28;20184;-61
2022/01/20 09:28:40;;;;;;;14.65;7.30;;;3.70;99.90;;;;;;5094060;28;20764;-61
2022/01/20 09:31:06;;;;;;;12.43;6.97;;;3.70;99.90;;;;;;5093910;28;20179;-62
2022/01/20 09:33:32;;;;;;;15.60;7.43;;;3.70;99.90;;;;;;5093862;28;20187;-61
2022/01/20 09:35:58;;;;;;;12.68;6.40;;;3.70;99.90;;;;;;5093789;28;20188;-62
2022/01/20 09:38:25;;;;;;;16.33;8.13;;;3.70;99.90;;;;;;5093844;28;20180;-61
2022/01/20 09:40:50;;;;;;;15.95;6.97;;;3.70;99.90;;;;;;5093523;28;20364;-61
2022/01/20 09:43:17;;;;;;;16.13;7.73;;;3.70;99.90;;;;;;5093547;28;20266;-61
2022/01/20 09:45:50;;;;;;;16.13;7.40;;;3.70;99.90;;;;;;5093544;28;20262;-61
2022/01/20 09:48:17;;;;;;;14.00;7.07;;;3.80;99.90;;;;;;5093508;28;20206;-61
2022/01/20 09:50:43;;;;;;;14.07;7.20;;;3.70;99.90;;;;;;5093472;28;20180;-61
2022/01/20 09:53:09;;;;;;;15.97;6.83;;;3.70;99.90;;;;;;5093334;28;20245;-62
2022/01/20 09:55:35;;;;;;;20.48;7.40;;;3.70;99.90;;;;;;5093334;28;20173;-62
2022/01/20 09:58:02;;;;;;;15.43;7.17;;;3.80;99.90;;;;;;5092075;28;20187;-62
2022/01/20 10:00:28;;;;;;;17.88;7.05;;;3.80;99.90;;;;;;5093113;28;20228;-61
2022/01/20 10:02:58;;;;;;;11.90;6.07;;;3.80;99.90;;;;;;5093169;28;20164;-61
2022/01/20 10:05:25;;;;;;;15.03;6.93;;;3.90;99.90;;;;;;5092585;28;20164;-61
2022/01/20 10:07:50;;;;;;;19.90;6.68;;;3.90;99.90;;;;;;5093250;28;20168;-62
2022/01/20 10:10:16;;;;;;;14.43;6.10;;;3.90;99.90;;;;;;5093120;28;20259;-62
2022/01/20 10:12:41;;;;;;;16.20;6.13;;;4.00;99.90;;;;;;5093159;28;20168;-61
2022/01/20 10:15:11;;;;;;;14.07;6.70;;;4.00;99.90;;;;;;5093059;28;20176;-61
2022/01/20 10:17:36;;;;;;;20.08;8.45;;;4.00;99.90;;;;;;5093206;28;20183;-61
2022/01/20 10:20:07;;;;;;;22.63;8.52;;;4.00;99.90;;;;;;5092803;28;20234;-62
2022/01/20 10:22:36;;;;;;;17.88;7.65;;;4.10;99.90;;;;;;5092805;28;20176;-62
2022/01/20 10:25:12;;;;;;;13.63;6.05;;;4.00;99.90;;;;;;5092915;28;20183;-61
2022/01/20 10:27:53;;;;;;;14.85;6.55;;;4.00;99.90;;;;;;5093011;28;20650;-62
2022/01/20 10:30:20;;;;;;;17.55;6.65;;;4.00;99.90;;;;;;5092985;28;20172;-61
2022/01/20 10:32:48;;;;;;;16.23;7.15;;;3.90;99.90;;;;;;5092862;28;20172;-61
2022/01/20 10:35:16;;;;;;;15.80;7.22;;;3.90;99.90;;;;;;5092512;28;20180;-62
2022/01/20 10:38:00;;;;;;;12.07;5.90;;;3.90;99.90;;;;;;5092680;28;20180;-61
2022/01/20 10:40:26;;;;;;;12.85;6.03;;;3.90;99.90;;;;;;5092550;28;20285;-61
2022/01/20 10:42:52;;;;;;;14.38;5.75;;;3.90;99.90;;;;;;5092542;28;20186;-61
2022/01/20 10:45:25;;;;;;;13.52;6.50;;;3.90;99.90;;;;;;5092528;28;20272;-61
2022/01/20 10:47:54;;;;;;;14.82;6.55;;;3.90;99.90;;;;;;5092541;28;20538;-62
2022/01/20 10:50:24;;;;;;;16.10;6.43;;;3.90;99.90;;;;;;5092529;28;20180;-61
2022/01/20 10:52:52;;;;;;;21.10;7.13;;;3.90;99.90;;;;;;5092497;28;20247;-62
2022/01/20 10:55:34;;;;;;;19.67;7.25;;;3.90;99.90;;;;;;5092435;28;20663;-61
2022/01/20 10:58:17;;;;;;;14.57;7.07;;;3.90;99.90;;;;;;5092371;28;20704;-62
2022/01/20 11:00:48;;;;;;;11.93;6.18;;;3.90;99.90;;;;;;5092475;28;20246;-61
2022/01/20 11:03:15;;;;;;;14.50;6.50;;;3.90;99.90;;;;;;5092384;28;20195;-61
2022/01/20 11:05:44;;;;;;;15.00;6.07;;;3.90;99.90;;;;;;5092287;28;20184;-61
2022/01/20 11:08:10;;;;;;;13.27;5.95;;;3.90;99.90;;;;;;5092173;28;20773;-61
2022/01/20 11:10:40;;;;;;;13.27;6.53;;;3.90;99.90;;;;;;5092380;28;20172;-61
2022/01/20 11:13:05;;;;;;;14.45;5.93;;;3.90;99.90;;;;;;5092302;28;20246;-61
2022/01/20 11:15:31;;;;;;;9.50;4.63;;;3.90;99.90;;;;;;5093341;28;20176;-61
2022/01/20 11:17:57;;;;;;;4.93;2.13;;;3.90;99.90;;;;;;5096475;28;20194;-61
2022/01/20 11:20:26;;;;;;;14.68;8.25;;;3.80;99.90;;;;;;5096273;28;20663;-61
2022/01/20 11:22:59;;;;;;;24.23;12.25;;;3.60;99.90;;;;;;5096360;28;20168;-61
2022/01/20 11:25:28;;;;;;;5.20;3.00;;;3.40;99.90;;;;;;5096383;28;20522;-61
2022/01/20 11:28:09;;;;;;;9.25;3.72;;;3.20;99.90;;;;;;5096032;28;20180;-61
2022/01/20 11:30:42;;;;;;;11.02;5.72;;;3.00;99.90;;;;;;5096205;28;20665;-61
2022/01/20 11:33:13;;;;;;;4.50;2.27;;;3.00;99.90;;;;;;5096073;28;20623;-61
2022/01/20 11:35:43;;;;;;;5.90;2.17;;;3.00;99.90;;;;;;5096153;28;20298;-62
2022/01/20 11:38:11;;;;;;;4.82;2.13;;;3.10;99.90;;;;;;5095955;28;20177;-61
2022/01/20 11:40:58;;;;;;;3.88;2.00;;;3.10;99.90;;;;;;5096018;28;20216;-61
2022/01/20 11:43:33;;;;;;;4.83;2.13;;;3.10;99.90;;;;;;5096168;28;20176;-61
2022/01/20 11:46:13;;;;;;;6.57;1.57;;;3.00;99.90;;;;;;5095842;28;20236;-61
2022/01/20 11:48:56;;;;;;;5.75;1.70;;;3.10;99.90;;;;;;5096004;28;20176;-63
2022/01/20 11:51:42;;;;;;;7.43;1.52;;;3.30;99.90;;;;;;5095878;28;20206;-60
2022/01/20 11:54:08;;;;;;;5.57;1.42;;;3.30;99.90;;;;;;5095747;28;20568;-60
2022/01/20 11:56:40;;;;;;;4.13;1.98;;;3.30;99.90;;;;;;5095780;28;20225;-60
2022/01/20 11:59:08;;;;;;;14.52;2.83;;;3.20;99.90;;;;;;5095357;28;20301;-60
2022/01/20 12:01:44;;;;;;;9.85;3.38;;;3.10;99.90;;;;;;5095650;28;20186;-60
2022/01/20 12:04:09;;;;;;;10.82;4.30;;;3.10;99.90;;;;;;5095509;28;20313;-60
2022/01/20 12:06:46;;;;;;;19.95;3.80;;;3.10;99.90;;;;;;5094358;28;20263;-60
2022/01/20 12:09:13;;;;;;;23.33;4.30;;;3.10;99.90;;;;;;5095348;28;20519;-61
2022/01/20 12:11:44;;;;;;;6.43;2.57;;;3.20;99.90;;;;;;5095573;28;20229;-61
2022/01/20 12:14:11;;;;;;;6.63;2.03;;;3.10;99.90;;;;;;5094098;28;20183;-61
2022/01/20 12:16:38;;;;;;;6.55;2.50;;;3.00;99.90;;;;;;5095498;28;20263;-61
2022/01/20 12:19:08;;;;;;;5.67;1.93;;;3.00;99.90;;;;;;5095059;28;20217;-61
2022/01/20 12:21:35;;;;;;;8.80;3.13;;;3.00;99.90;;;;;;5093980;28;20176;-62
2022/01/20 12:24:00;;;;;;;5.68;2.10;;;3.00;99.90;;;;;;5095167;28;20266;-61
2022/01/20 12:26:26;;;;;;;7.27;2.77;;;3.10;99.90;;;;;;5095171;28;20533;-61
2022/01/20 12:29:04;;;;;;;4.15;2.50;;;3.10;99.90;;;;;;5094432;28;20196;-62
2022/01/20 12:31:30;;;;;;;7.00;2.47;;;3.20;99.90;;;;;;5095200;28;20514;-61
2022/01/20 12:33:56;;;;;;;5.10;2.20;;;3.20;99.90;;;;;;5094930;28;20168;-61
2022/01/20 12:36:21;;;;;;;7.73;2.33;;;3.20;99.90;;;;;;5094906;28;20169;-61
2022/01/20 12:38:50;;;;;;;4.73;2.30;;;3.20;99.90;;;;;;5095353;28;20257;-61
2022/01/20 12:41:24;;;;;;;4.25;2.08;;;3.20;99.90;;;;;;5094762;28;20266;-61
2022/01/20 12:43:50;;;;;;;3.60;2.30;;;3.10;99.90;;;;;;5094824;28;20173;-61
2022/01/20 12:46:19;;;;;;;6.28;2.95;;;3.10;99.90;;;;;;5093439;28;20237;-61
2022/01/20 12:49:01;;;;;;;6.18;2.70;;;3.10;99.90;;;;;;5094605;28;20679;-61
2022/01/20 12:51:35;;;;;;;6.38;2.53;;;3.20;99.90;;;;;;5094665;28;20164;-61
2022/01/20 12:54:06;;;;;;;8.60;3.42;;;3.20;99.90;;;;;;5094665;28;20592;-61
2022/01/20 12:56:37;;;;;;;7.22;2.40;;;3.10;99.90;;;;;;5094548;28;20176;-61
2022/01/20 12:59:04;;;;;;;9.73;2.93;;;3.10;99.90;;;;;;5094088;28;20229;-62
2022/01/20 13:01:42;;;;;;;7.20;3.33;;;3.10;99.90;;;;;;5094430;28;20214;-61
2022/01/20 13:04:09;;;;;;;7.57;4.10;;;3.10;99.90;;;;;;5094559;28;20230;-62
2022/01/20 13:06:36;;;;;;;7.30;3.67;;;3.10;99.90;;;;;;5093123;28;20176;-59
2022/01/20 13:09:06;;;;;;;11.25;3.40;;;3.20;99.90;;;;;;5094326;28;20275;-61
2022/01/20 13:11:41;;;;;;;8.55;2.97;;;3.20;99.90;;;;;;5094218;28;20183;-62
2022/01/20 13:14:07;;;;;;;5.55;3.08;;;3.20;99.90;;;;;;5094195;28;20244;-61
2022/01/20 13:16:33;;;;;;;8.25;3.22;;;3.30;99.90;;;;;;5094194;28;20184;-61
2022/01/20 13:19:04;;;;;;;10.95;3.92;;;3.30;99.90;;;;;;5094065;28;20187;-61
2022/01/20 13:21:42;;;;;;;9.43;3.30;;;3.30;99.90;;;;;;5092847;28;20176;-62
2022/01/20 13:24:10;;;;;;;5.28;2.58;;;3.40;99.90;;;;;;5094069;28;20206;-61
2022/01/20 13:26:50;;;;;;;6.60;3.22;;;3.30;99.90;;;;;;5094028;28;20198;-60
2022/01/20 13:29:16;;;;;;;7.63;2.93;;;3.30;99.90;;;;;;5093828;28;20187;-60
2022/01/20 13:31:42;;;;;;;5.55;2.70;;;3.30;99.90;;;;;;5093999;28;20202;-61
2022/01/20 13:34:18;;;;;;;5.60;2.93;;;3.30;99.90;;;;;;5094159;28;20168;-61
2022/01/20 13:36:49;;;;;;;7.63;2.87;;;3.30;99.90;;;;;;5093671;28;20178;-61
2022/01/20 13:39:27;;;;;;;6.33;3.13;;;3.20;99.90;;;;;;5092497;28;20195;-61
2022/01/20 13:42:07;;;;;;;9.60;2.77;;;3.20;99.90;;;;;;5093746;28;20172;-61
2022/01/20 13:47:17;;;;;;;9.48;4.07;;;3.10;99.90;;;;;;5093979;28;20175;-61
2022/01/20 13:49:52;;;;;;;7.23;3.73;;;3.20;99.90;;;;;;5092422;28;20168;-61
2022/01/20 13:52:19;;;;;;;8.17;3.70;;;3.20;99.90;;;;;;5093588;28;20172;-61
2022/01/20 13:54:49;;;;;;;11.33;4.33;;;3.10;99.90;;;;;;5092268;28;20180;-61
2022/01/20 13:57:15;;;;;;;22.45;11.32;;;3.10;99.90;;;;;;5093269;28;20198;-61
2022/01/20 13:59:55;;;;;;;13.57;7.23;;;3.20;99.90;;;;;;5092821;28;20232;-61
2022/01/20 14:02:25;;;;;;;15.68;8.48;;;3.30;99.90;;;;;;5093171;28;20624;-61