Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:07;;;;;;;10.40;3.50;;;13.70;99.90;;;14.82;100.00;97775.47;5031042;28;20485;-78
2021/06/30 00:04:40;;;;;;;5.03;3.23;;;13.90;99.90;;;14.89;100.00;97776.97;5023897;28;20979;-78
2021/06/30 00:07:15;;;;;;;4.83;3.27;;;13.90;99.90;;;14.94;100.00;97777.13;5032263;28;20446;-78
2021/06/30 00:09:49;;;;;;;6.53;3.30;;;14.00;99.90;;;14.88;100.00;97774.56;5030472;28;20462;-78
2021/06/30 00:12:22;;;;;;;7.03;3.40;;;13.90;99.90;;;14.91;100.00;97776.75;5030725;28;20466;-78
2021/06/30 00:14:56;;;;;;;3.90;2.97;;;13.90;99.90;;;14.80;100.00;97769.59;5026484;28;20450;-78
2021/06/30 00:17:30;;;;;;;14.33;4.00;;;13.80;99.90;;;14.74;100.00;97775.75;5030789;28;20458;-78
2021/06/30 00:20:07;;;;;;;8.30;3.40;;;13.80;99.90;;;14.83;100.00;97762.06;5027746;28;20457;-78
2021/06/30 00:22:42;;;;;;;3.73;3.40;;;13.80;99.90;;;14.83;100.00;97759.44;5030423;28;20833;-78
2021/06/30 00:25:20;;;;;;;5.00;3.40;;;13.80;99.90;;;14.75;100.00;97753.66;5030678;28;20453;-78
2021/06/30 00:27:54;;;;;;;6.03;3.30;;;13.80;99.90;;;14.74;100.00;97752.06;5030370;28;20528;-78
2021/06/30 00:30:28;;;;;;;6.43;3.83;;;13.70;99.90;;;14.76;100.00;97750.81;5030268;28;20882;-78
2021/06/30 00:33:01;;;;;;;8.87;3.67;;;13.70;99.90;;;14.77;100.00;97752.41;5028305;28;20472;-78
2021/06/30 00:35:35;;;;;;;10.13;3.23;;;13.80;99.90;;;14.62;100.00;97744.06;5030548;28;20508;-78
2021/06/30 00:38:09;;;;;;;12.53;3.87;;;13.60;99.90;;;14.57;100.00;97744.75;5029907;28;20959;-78
2021/06/30 00:40:45;;;;;;;9.23;3.30;;;13.60;99.90;;;14.70;100.00;97730.63;5030144;28;20510;-78
2021/06/30 00:43:19;;;;;;;6.47;3.60;;;13.70;99.90;;;14.77;100.00;97735.81;5027304;28;20481;-78
2021/06/30 00:45:53;;;;;;;4.20;3.23;;;13.80;99.90;;;14.83;100.00;97729.66;5027888;28;20462;-78
2021/06/30 00:48:26;;;;;;;11.10;2.70;;;13.90;99.90;;;14.82;100.00;97720.94;5030095;28;20458;-78
2021/06/30 00:50:55;;;;;;;9.10;3.40;;;13.90;99.90;;;14.82;100.00;97720.16;5030116;28;20884;-78
2021/06/30 00:53:30;;;;;;;5.00;3.07;;;13.80;99.90;;;14.68;100.00;97716.91;5030614;28;20911;-78
2021/06/30 00:56:04;;;;;;;13.50;3.43;;;13.70;99.90;;;14.67;100.00;97714.47;5029804;28;20458;-78
2021/06/30 00:58:37;;;;;;;11.13;2.87;;;13.70;99.90;;;14.76;100.00;97705.25;5029492;28;20454;-78
2021/06/30 01:01:10;;;;;;;8.90;3.60;;;13.70;99.90;;;14.76;100.00;97710.50;5029301;28;20494;-81
2021/06/30 01:03:44;;;;;;;7.73;4.27;;;13.70;99.90;;;14.75;100.00;97695.75;5025478;28;20462;-78
2021/06/30 01:06:18;;;;;;;7.73;3.13;;;13.80;99.90;;;14.71;100.00;97699.84;5025988;28;21155;-78
2021/06/30 01:08:53;;;;;;;3.13;2.73;;;13.80;99.90;;;14.80;100.00;97715.13;5029837;28;20945;-78
2021/06/30 01:11:26;;;;;;;6.00;3.00;;;13.90;99.90;;;14.83;100.00;97719.94;5029474;28;20487;-78
2021/06/30 01:14:00;;;;;;;12.50;3.30;;;13.90;99.90;;;14.86;100.00;97724.75;5029934;28;20449;-78
2021/06/30 01:16:34;;;;;;;12.90;3.80;;;13.90;99.90;;;14.90;100.00;97727.75;5029697;28;20516;-78
2021/06/30 01:19:07;;;;;;;7.23;3.70;;;14.00;99.90;;;14.84;100.00;97728.63;5027160;28;20454;-78
2021/06/30 01:21:40;;;;;;;11.23;3.13;;;13.90;99.90;;;14.78;100.00;97732.97;5029585;28;20523;-78
2021/06/30 01:24:15;;;;;;;9.57;3.37;;;13.80;99.90;;;14.82;100.00;97728.84;5028516;28;20505;-78
2021/06/30 01:26:50;;;;;;;8.10;3.43;;;13.80;99.90;;;14.66;100.00;97723.38;5029270;28;20854;-78
2021/06/30 01:29:24;;;;;;;10.40;3.90;;;13.60;99.90;;;14.53;100.00;97719.91;5029523;28;20462;-78
2021/06/30 01:31:58;;;;;;;5.47;3.10;;;13.50;99.90;;;14.57;100.00;97730.78;5029250;28;20462;-78
2021/06/30 01:34:26;;;;;;;7.90;3.90;;;13.50;99.90;;;14.70;100.00;97735.09;5029249;28;20453;-78
2021/06/30 01:37:00;;;;;;;3.50;2.40;;;13.70;99.90;;;14.55;100.00;97731.00;5026919;28;20469;-78
2021/06/30 01:39:34;;;;;;;6.83;3.10;;;13.60;99.90;;;14.51;100.00;97740.34;5029299;28;20442;-78
2021/06/30 01:42:08;;;;;;;5.33;3.00;;;13.60;99.90;;;14.49;100.00;97745.03;5026461;28;20520;-78
2021/06/30 01:44:36;;;;;;;8.70;3.60;;;13.60;99.90;;;14.47;100.00;97733.91;5029212;28;20465;-78
2021/06/30 01:47:10;;;;;;;13.90;4.43;;;13.60;99.90;;;14.54;100.00;97741.75;5027608;28;20454;-78
2021/06/30 01:49:43;;;;;;;10.07;5.30;;;13.60;99.90;;;14.58;100.00;97733.19;5025868;28;20461;-78
2021/06/30 01:52:17;;;;;;;13.17;4.50;;;13.70;99.90;;;14.64;100.00;97733.34;5020660;28;20450;-78
2021/06/30 01:54:52;;;;;;;13.20;4.00;;;13.90;99.90;;;14.68;100.00;97724.78;5028822;28;20454;-78
2021/06/30 01:57:26;;;;;;;6.63;4.07;;;14.00;99.90;;;14.70;100.00;97725.38;5028941;28;20462;-78
2021/06/30 01:59:59;;;;;;;10.90;4.87;;;13.90;99.90;;;14.60;100.00;97725.91;5025715;28;20520;-78
2021/06/30 02:02:32;;;;;;;14.17;4.80;;;13.70;99.90;;;14.67;100.00;97725.00;5027471;28;20512;-78
2021/06/30 02:05:10;;;;;;;17.97;5.70;;;13.80;99.90;;;14.75;100.00;97727.34;5025145;28;20516;-78
2021/06/30 02:07:46;;;;;;;12.43;5.10;;;13.80;99.90;;;14.73;100.00;97724.13;5029210;28;20827;-78
2021/06/30 02:10:23;;;;;;;8.20;4.07;;;13.80;99.90;;;14.73;100.00;97717.03;5022131;28;20488;-78
2021/06/30 02:12:58;;;;;;;6.70;4.70;;;13.80;99.90;;;14.80;100.00;97714.31;5025610;28;20493;-78
2021/06/30 02:15:37;;;;;;;11.07;4.53;;;13.90;99.90;;;14.84;100.00;97715.47;5029228;28;20806;-78
2021/06/30 02:18:11;;;;;;;6.93;4.50;;;14.00;99.90;;;14.86;100.00;97719.50;5024521;28;20454;-78
2021/06/30 02:20:44;;;;;;;6.90;4.40;;;14.10;99.90;;;14.87;100.00;97720.28;5027307;28;20813;-78
2021/06/30 02:23:18;;;;;;;12.10;5.60;;;14.10;99.90;;;14.88;100.00;97714.00;5028910;28;20490;-78
2021/06/30 02:25:52;;;;;;;10.13;5.37;;;14.20;99.90;;;14.82;100.00;97722.81;5028658;28;20980;-78
2021/06/30 02:28:26;;;;;;;7.30;4.27;;;14.10;99.90;;;14.75;100.00;97722.09;5031243;28;20573;-78
2021/06/30 02:30:59;;;;;;;22.50;5.23;;;14.00;99.90;;;14.80;100.00;97722.19;5026162;28;20466;-78
2021/06/30 02:33:33;;;;;;;5.87;4.43;;;14.00;99.90;;;14.79;100.00;97725.84;5026586;28;20454;-80
2021/06/30 02:36:06;;;;;;;33.37;20.30;;;14.00;99.90;;;14.76;100.00;97729.75;5028769;28;20455;-78
2021/06/30 02:38:40;;;;;;;11.63;5.37;;;13.90;99.90;;;14.76;100.00;97734.19;5031651;28;20528;-78
2021/06/30 02:41:15;;;;;;;20.83;5.00;;;13.90;99.90;;;14.74;100.00;97728.34;5021233;28;20498;-79
2021/06/30 02:43:48;;;;;;;14.83;4.27;;;13.80;99.90;;;14.77;100.00;97727.91;5029104;28;20500;-78
2021/06/30 02:46:22;;;;;;;6.00;4.57;;;13.80;99.90;;;14.70;100.00;97730.63;5022116;28;20461;-78
2021/06/30 02:48:55;;;;;;;12.53;4.87;;;13.80;99.90;;;14.76;100.00;97736.81;5022579;28;20462;-80
2021/06/30 02:51:28;;;;;;;7.77;5.20;;;13.80;99.90;;;14.80;100.00;97732.72;5025221;28;20466;-78
2021/06/30 02:54:02;;;;;;;7.93;5.00;;;13.90;99.90;;;14.78;100.00;97732.97;5023670;28;20978;-78
2021/06/30 02:56:37;;;;;;;8.40;5.37;;;13.80;99.90;;;14.77;100.00;97741.06;5025802;28;20516;-77
2021/06/30 02:59:10;;;;;;;8.13;4.70;;;13.80;99.90;;;14.78;100.00;97740.06;5032198;28;20453;-78
2021/06/30 03:01:43;;;;;;;7.03;5.40;;;13.80;99.90;;;14.81;100.00;97734.34;5026876;28;20458;-77
2021/06/30 03:04:17;;;;;;;9.47;5.53;;;13.80;99.90;;;14.79;100.00;97733.75;5028686;28;20461;-78
2021/06/30 03:06:50;;;;;;;12.70;6.10;;;13.80;99.90;;;14.82;100.00;97738.59;5031916;28;20453;-77
2021/06/30 03:09:24;;;;;;;6.30;5.07;;;13.80;99.90;;;14.86;100.00;97739.75;5024294;28;20508;-77
2021/06/30 03:12:01;;;;;;;7.23;4.90;;;13.90;99.90;;;14.89;100.00;97734.84;5016851;28;20469;-78
2021/06/30 03:14:34;;;;;;;6.20;5.13;;;14.00;99.90;;;14.89;100.00;97736.69;5029579;28;20453;-78
2021/06/30 03:17:08;;;;;;;6.67;5.37;;;13.90;99.90;;;14.95;100.00;97728.69;5028146;28;20462;-78
2021/06/30 03:19:41;;;;;;;16.10;5.87;;;14.00;99.90;;;14.96;100.00;97737.41;5026744;28;20516;-77
2021/06/30 03:22:15;;;;;;;8.03;5.10;;;14.00;99.90;;;15.02;100.00;97728.63;5030230;28;20489;-77
2021/06/30 03:24:48;;;;;;;6.57;5.57;;;14.10;99.90;;;15.03;100.00;97725.75;5028751;28;20449;-78
2021/06/30 03:27:23;;;;;;;11.40;5.20;;;14.10;99.90;;;15.06;100.00;97730.56;5027202;28;20451;-78
2021/06/30 03:29:56;;;;;;;17.50;9.97;;;14.20;99.90;;;15.03;100.00;97740.72;5030386;28;20822;-78
2021/06/30 03:32:30;;;;;;;18.07;6.10;;;14.10;99.90;;;15.08;100.00;97739.06;5021419;28;20973;-78
2021/06/30 03:35:05;;;;;;;8.77;5.10;;;14.20;99.90;;;15.10;100.00;97736.19;5022972;28;20462;-79
2021/06/30 03:37:38;;;;;;;9.60;5.60;;;14.30;99.90;;;15.08;100.00;97744.31;5026866;28;20465;-78
2021/06/30 03:40:13;;;;;;;13.57;5.30;;;14.20;99.90;;;15.12;100.00;97739.41;5026383;28;20474;-78
2021/06/30 03:42:48;;;;;;;8.63;5.73;;;14.30;99.90;;;15.13;100.00;97751.56;5029147;28;20497;-78
2021/06/30 03:45:22;;;;;;;10.50;5.23;;;14.30;99.90;;;15.18;100.00;97762.22;5025279;28;20527;-78
2021/06/30 03:47:55;;;;;;;29.27;5.50;;;14.40;99.90;;;15.20;100.00;97759.38;5026389;28;20509;-78
2021/06/30 03:50:29;;;;;;;14.33;5.63;;;14.30;99.90;;;15.22;100.00;97755.50;5029031;28;20474;-78
2021/06/30 03:53:02;;;;;;;13.83;6.17;;;14.40;99.90;;;15.23;100.00;97751.84;5030466;28;20469;-79
2021/06/30 03:55:35;;;;;;;8.80;5.07;;;14.40;99.90;;;15.23;100.00;97754.47;5028916;28;20516;-78
2021/06/30 03:58:10;;;;;;;16.20;5.60;;;14.40;99.90;;;15.25;100.00;97755.03;5027605;28;20457;-78
2021/06/30 04:00:43;;;;;;;10.80;4.97;;;14.40;99.90;;;15.28;100.00;97765.13;5028036;28;20454;-79
2021/06/30 04:03:18;;;;;;;9.83;6.10;;;14.40;99.90;;;15.28;100.00;97759.03;5030891;28;20494;-78
2021/06/30 04:05:52;;;;;;;155.90;81.60;;;14.60;99.90;;;15.31;100.00;97754.13;5030684;28;20963;-80
2021/06/30 04:08:26;;;;;;;16.37;8.53;;;14.60;99.90;;;15.34;100.00;97751.03;5031606;28;20519;-78
2021/06/30 04:10:59;;;;;;;12.43;7.47;;;14.60;99.90;;;15.38;100.00;97756.69;5030465;28;20482;-79
2021/06/30 04:13:34;;;;;;;7.27;5.43;;;14.60;99.90;;;15.39;100.00;97753.03;5024463;28;20489;-78
2021/06/30 04:16:07;;;;;;;8.00;5.07;;;14.60;99.90;;;15.41;100.00;97746.50;5031307;28;20944;-80
2021/06/30 04:18:41;;;;;;;12.60;5.63;;;14.70;99.90;;;15.41;100.00;97749.13;5031456;28;20454;-80
2021/06/30 04:21:14;;;;;;;8.13;6.43;;;14.70;99.90;;;15.43;100.00;97743.63;5031431;28;20971;-79
2021/06/30 04:23:48;;;;;;;5.00;3.77;;;14.70;99.90;;;15.46;100.00;97746.63;5031884;28;20994;-80
2021/06/30 04:26:21;;;;;;;7.13;4.00;;;14.90;99.90;;;15.42;100.00;97749.94;5031719;28;20458;-80
2021/06/30 04:28:56;;;;;;;3.50;3.20;;;14.80;99.90;;;15.44;100.00;97735.53;5031490;28;20810;-80
2021/06/30 04:31:30;;;;;;;4.90;4.00;;;14.90;99.90;;;15.49;100.00;97732.22;5025537;28;21095;-80
2021/06/30 04:34:04;;;;;;;9.00;3.70;;;14.80;99.90;;;15.50;100.00;97734.66;5031432;28;20458;-80
2021/06/30 04:36:37;;;;;;;5.57;3.20;;;14.80;99.90;;;15.53;100.00;97731.56;5031327;28;20462;-80
2021/06/30 04:39:13;;;;;;;3.40;3.07;;;14.90;99.90;;;15.55;100.00;97733.94;5030354;28;20446;-80
2021/06/30 04:41:46;;;;;;;3.13;2.83;;;14.90;99.90;;;15.54;100.00;97737.63;5031194;28;20925;-80
2021/06/30 04:44:21;;;;;;;7.90;3.83;;;14.80;99.90;;;15.52;100.00;97735.22;5031094;28;20535;-80
2021/06/30 04:46:50;;;;;;;4.00;2.80;;;14.70;99.90;;;15.59;100.00;97732.47;5031396;28;20485;-80
2021/06/30 04:49:23;;;;;;;4.70;2.77;;;14.80;99.90;;;15.57;100.00;97735.34;5030889;28;20470;-80
2021/06/30 04:51:56;;;;;;;2.87;2.40;;;14.70;99.90;;;15.55;100.00;97740.03;5030554;28;20511;-79
2021/06/30 04:54:30;;;;;;;5.80;2.57;;;14.70;99.90;;;15.59;100.00;97738.56;5030976;28;20485;-80
2021/06/30 04:57:05;;;;;;;3.43;2.20;;;14.90;99.90;;;15.59;100.00;97735.91;5030598;28;20924;-80
2021/06/30 04:59:39;;;;;;;8.30;2.33;;;14.80;99.90;;;15.64;100.00;97740.50;5031069;28;20449;-80
2021/06/30 05:02:13;;;;;;;2.67;2.37;;;14.80;99.90;;;15.60;100.00;97737.53;5030867;28;20461;-80
2021/06/30 05:04:46;;;;;;;2.50;2.10;;;14.90;99.90;;;15.60;100.00;97742.81;5027128;28;20501;-80
2021/06/30 05:07:20;;;;;;;4.40;2.37;;;14.80;99.90;;;15.59;100.00;97743.81;5029168;28;20450;-80
2021/06/30 05:09:48;;;;;;;4.60;2.60;;;14.80;99.90;;;15.63;100.00;97740.72;5030983;28;20458;-80
2021/06/30 05:12:21;;;;;;;9.73;2.30;;;14.90;99.90;;;15.56;100.00;97736.38;5030844;28;20458;-80
2021/06/30 05:14:56;;;;;;;3.73;2.43;;;14.80;99.90;;;15.64;100.00;97742.34;5031324;28;20508;-80
2021/06/30 05:17:30;;;;;;;9.37;2.10;;;14.90;99.90;;;15.58;100.00;97734.28;5030715;28;20462;-80
2021/06/30 05:20:05;;;;;;;4.00;2.47;;;14.80;99.90;;;15.65;100.00;97743.97;5030814;28;20450;-80
2021/06/30 05:22:41;;;;;;;12.47;2.33;;;14.80;99.90;;;15.75;100.00;97746.84;5023315;28;20551;-80
2021/06/30 05:25:13;;;;;;;4.10;2.20;;;14.90;99.90;;;15.80;100.00;97746.94;5030165;28;20494;-80
2021/06/30 05:27:48;;;;;;;6.87;2.03;;;15.00;99.90;;;15.85;100.00;97747.09;5031476;28;20501;-80
2021/06/30 05:30:26;;;;;;;2.33;2.10;;;15.10;99.90;;;15.84;100.00;97742.81;5030867;28;20470;-80
2021/06/30 05:32:56;;;;;;;5.00;2.30;;;15.10;99.90;;;15.83;100.00;97747.28;5031109;28;20462;-80
2021/06/30 05:35:29;;;;;;;3.07;1.97;;;15.10;99.90;;;15.84;100.00;97743.63;5030372;28;20468;-80
2021/06/30 05:38:03;;;;;;;4.83;2.40;;;15.00;99.90;;;15.92;100.00;97740.69;5030512;28;20520;-80
2021/06/30 05:40:38;;;;;;;2.73;2.10;;;15.10;99.90;;;15.98;100.00;97749.50;5030853;28;20492;-80
2021/06/30 05:43:08;;;;;;;2.30;2.07;;;15.20;99.90;;;15.98;100.00;97746.84;5030913;28;20485;-80
2021/06/30 05:45:43;;;;;;;4.13;1.93;;;15.20;99.90;;;15.94;100.00;97748.34;5030813;28;20460;-80
2021/06/30 05:48:17;;;;;;;3.70;1.80;;;15.10;99.90;;;15.97;100.00;97739.97;5030253;28;20462;-80
2021/06/30 05:50:50;;;;;;;3.60;2.03;;;15.10;99.90;;;16.00;100.00;97744.81;5029760;28;20461;-80
2021/06/30 05:53:23;;;;;;;3.43;2.30;;;15.20;99.90;;;15.99;100.00;97741.38;5030558;28;20465;-80
2021/06/30 05:55:57;;;;;;;4.50;2.43;;;15.20;99.90;;;16.03;100.00;97736.44;5030438;28;20454;-80
2021/06/30 05:58:30;;;;;;;11.83;2.53;;;15.30;99.90;;;15.97;100.00;97745.25;5030401;28;20478;-80
2021/06/30 06:01:06;;;;;;;7.50;2.73;;;15.10;99.90;;;15.96;100.00;97741.81;5030292;28;20484;-80
2021/06/30 06:03:39;;;;;;;4.90;2.63;;;15.20;99.90;;;15.94;100.00;97748.34;5029781;28;20897;-80
2021/06/30 06:06:13;;;;;;;4.83;2.20;;;15.10;99.90;;;15.94;100.00;97735.16;5022088;28;20449;-80
2021/06/30 06:08:46;;;;;;;8.70;2.60;;;15.20;99.90;;;16.00;100.00;97742.19;5030343;28;20975;-80
2021/06/30 06:11:20;;;;;;;7.37;3.20;;;15.30;99.90;;;15.78;100.00;97744.56;5027762;28;20482;-80
2021/06/30 06:13:54;;;;;;;11.63;2.70;;;15.00;99.90;;;15.85;100.00;97739.16;5030465;28;20462;-80
2021/06/30 06:16:29;;;;;;;3.50;2.70;;;15.10;99.90;;;15.82;100.00;97744.91;5030547;28;20464;-80
2021/06/30 06:19:02;;;;;;;4.47;2.63;;;15.20;99.90;;;15.74;100.00;97747.88;5029647;28;20458;-80
2021/06/30 06:21:36;;;;;;;4.53;2.57;;;15.00;99.90;;;15.66;100.00;97740.28;5029172;28;20450;-80
2021/06/30 06:24:10;;;;;;;4.77;2.20;;;14.90;99.90;;;15.77;100.00;97752.69;5029907;28;20555;-80
2021/06/30 06:26:43;;;;;;;4.70;2.97;;;15.10;99.90;;;15.79;100.00;97748.00;5030285;28;20882;-80
2021/06/30 06:29:17;;;;;;;2.80;2.30;;;15.10;99.90;;;15.84;100.00;97751.56;5029902;28;20458;-80
2021/06/30 06:31:51;;;;;;;3.40;2.63;;;15.10;99.90;;;15.90;100.00;97757.72;5030073;28;20457;-80
2021/06/30 06:34:25;;;;;;;3.20;2.47;;;15.10;99.90;;;15.96;100.00;97756.84;5028520;28;20504;-80
2021/06/30 06:37:02;;;;;;;3.83;2.50;;;15.20;99.90;;;15.92;100.00;97745.13;5029816;28;20975;-80
2021/06/30 06:39:36;;;;;;;13.80;2.50;;;15.20;99.90;;;15.99;100.00;97743.19;5029820;28;20503;-80
2021/06/30 06:42:12;;;;;;;8.23;2.73;;;15.30;99.90;;;15.97;100.00;97742.59;5029761;28;20472;-80
2021/06/30 06:44:46;;;;;;;2.53;2.13;;;15.30;99.90;;;15.93;100.00;97739.63;5029848;28;21023;-80
2021/06/30 06:47:20;;;;;;;3.23;2.07;;;15.20;99.90;;;16.07;100.00;97745.47;5029256;28;20492;-80
2021/06/30 06:49:54;;;;;;;3.43;3.13;;;15.30;99.90;;;16.19;100.00;97754.22;5028821;28;20446;-80
2021/06/30 06:52:27;;;;;;;3.70;2.20;;;15.40;99.90;;;16.25;100.00;97739.28;5029986;28;20519;-80
2021/06/30 06:55:01;;;;;;;8.93;2.57;;;15.50;99.90;;;16.21;100.00;97752.13;5029893;28;20493;-80
2021/06/30 06:57:34;;;;;;;4.43;2.50;;;15.40;99.90;;;16.10;100.00;97759.00;5029737;28;20458;-79
2021/06/30 07:00:09;;;;;;;2.83;2.53;;;15.30;99.90;;;16.11;100.00;97762.47;5029536;28;20882;-80
2021/06/30 07:02:44;;;;;;;7.43;2.70;;;15.30;99.90;;;16.14;100.00;97764.63;5029803;28;20461;-80
2021/06/30 07:05:18;;;;;;;3.20;2.80;;;15.30;99.90;;;16.17;100.00;97751.00;5024700;28;21065;-80
2021/06/30 07:07:51;;;;;;;4.43;2.60;;;15.40;99.90;;;16.20;100.00;97758.47;5028624;28;20465;-80
2021/06/30 07:10:24;;;;;;;4.20;2.67;;;15.40;99.90;;;16.24;100.00;97764.09;5029629;28;20473;-80
2021/06/30 07:12:58;;;;;;;3.40;2.57;;;15.40;99.90;;;16.28;100.00;97754.69;5028983;28;20450;-80
2021/06/30 07:15:31;;;;;;;4.40;3.20;;;15.50;99.90;;;16.30;100.00;97769.25;5033022;28;20461;-80
2021/06/30 07:18:06;;;;;;;5.93;3.10;;;15.70;99.90;;;16.32;100.00;97761.88;5033080;28;20458;-80
2021/06/30 07:20:40;;;;;;;5.40;2.50;;;15.70;99.90;;;16.30;100.00;97765.78;5032016;28;20472;-80
2021/06/30 07:23:14;;;;;;;3.90;2.83;;;15.70;99.90;;;16.31;100.00;97767.41;5033134;28;20449;-80
2021/06/30 07:25:53;;;;;;;4.47;3.20;;;15.60;99.90;;;16.34;100.00;97759.84;5032912;28;20488;-80
2021/06/30 07:28:26;;;;;;;10.60;2.47;;;15.70;99.90;;;16.32;100.00;97767.16;5033538;28;20552;-80
2021/06/30 07:31:00;;;;;;;3.10;2.63;;;15.70;99.90;;;16.21;100.00;97769.81;5033262;28;20458;-80
2021/06/30 07:33:37;;;;;;;3.70;3.00;;;15.50;99.90;;;16.26;100.00;97757.53;5033787;28;20450;-80
2021/06/30 07:36:12;;;;;;;9.47;2.90;;;15.50;99.90;;;16.35;100.00;97761.41;5025016;28;20485;-80
2021/06/30 07:38:53;;;;;;;5.53;3.20;;;15.70;99.90;;;16.24;100.00;97758.81;5033000;28;20532;-80
2021/06/30 07:41:36;;;;;;;3.87;2.07;;;15.40;99.90;;;16.26;100.00;97757.53;5030514;28;20486;-80
2021/06/30 07:44:15;;;;;;;3.33;2.43;;;15.50;99.90;;;16.24;100.00;97764.88;5033015;28;20461;-81
2021/06/30 07:46:44;;;;;;;7.00;3.13;;;15.40;99.90;;;16.24;100.00;97762.25;5032453;28;20459;-80
2021/06/30 07:49:22;;;;;;;4.87;2.50;;;15.40;99.90;;;16.34;100.00;97761.66;5032065;28;20454;-81
2021/06/30 07:51:52;;;;;;;3.50;3.07;;;15.60;99.90;;;16.37;100.00;97774.41;5031461;28;20860;-79
2021/06/30 07:54:46;;;;;;;3.30;2.30;;;15.70;99.90;;;16.37;100.00;97775.22;5033380;28;20960;-80
2021/06/30 07:57:32;;;;;;;3.20;2.30;;;15.60;99.90;;;16.37;100.00;97774.41;5033098;28;20548;-81
2021/06/30 08:00:05;;;;;;;2.87;2.40;;;15.70;99.90;;;16.40;100.00;97769.47;5032062;28;20454;-80
2021/06/30 08:02:40;;;;;;;6.53;2.00;;;15.70;99.90;;;16.44;100.00;97769.81;5032699;28;20507;-80
2021/06/30 08:05:22;;;;;;;5.80;2.70;;;15.70;99.90;;;16.42;100.00;97775.31;5029212;28;21031;-80
2021/06/30 08:07:50;;;;;;;5.33;2.50;;;15.70;99.90;;;16.43;100.00;97774.28;5032938;28;20511;-80
2021/06/30 08:10:19;;;;;;;7.13;1.93;;;15.60;99.90;;;16.34;100.00;97780.94;5032099;28;20481;-80
2021/06/30 08:12:47;;;;;;;2.67;2.00;;;15.60;99.90;;;16.41;100.00;97776.34;5031266;28;20979;-80
2021/06/30 08:15:35;;;;;;;2.90;1.80;;;15.70;99.90;;;16.41;100.00;97781.63;5026476;28;21106;-80
2021/06/30 08:18:23;;;;;;;2.90;2.23;;;15.60;99.90;;;16.49;100.00;97783.91;5032989;28;20529;-81
2021/06/30 08:21:03;;;;;;;5.10;1.90;;;15.80;99.90;;;16.48;100.00;97774.41;5032433;28;20472;-79
2021/06/30 08:23:40;;;;;;;3.27;2.20;;;15.70;99.90;;;16.59;100.00;97773.59;5030793;28;21006;-80
2021/06/30 08:26:21;;;;;;;3.90;2.87;;;15.80;99.90;;;16.62;100.00;97766.25;5022034;28;20573;-80
2021/06/30 08:29:07;;;;;;;6.17;2.23;;;15.80;99.90;;;16.63;100.00;97759.94;5030372;28;20945;-80
2021/06/30 08:31:38;;;;;;;2.60;2.10;;;15.80;99.90;;;16.69;100.00;97757.19;5031811;28;20486;-80
2021/06/30 08:34:13;;;;;;;3.07;2.10;;;15.90;99.90;;;16.77;100.00;97756.81;5033119;28;20454;-80
2021/06/30 08:36:46;;;;;;;3.10;2.10;;;15.90;99.90;;;16.79;100.00;97752.09;5032396;28;20457;-80
2021/06/30 08:39:27;;;;;;;3.77;2.10;;;15.90;99.90;;;16.80;100.00;97752.91;5032057;28;20450;-80
2021/06/30 08:42:12;;;;;;;2.33;2.10;;;16.00;99.90;;;16.75;100.00;97752.78;5031457;28;20456;-80
2021/06/30 08:44:43;;;;;;;2.90;2.20;;;15.90;99.90;;;16.87;100.00;97756.22;5031981;28;20900;-80
2021/06/30 08:47:14;;;;;;;3.40;2.23;;;16.00;99.90;;;16.94;100.00;97748.94;5031804;28;21010;-80
2021/06/30 08:49:53;;;;;;;2.43;1.70;;;16.20;99.90;;;16.95;100.00;97746.06;5031549;28;20524;-81
2021/06/30 08:52:48;;;;;;;1.83;1.67;;;16.10;99.90;;;17.00;100.00;97753.31;5026623;28;21011;-80
2021/06/30 08:55:38;;;;;;;2.40;2.03;;;16.10;99.90;;;17.04;100.00;97747.31;5031516;28;20864;-80
2021/06/30 08:58:30;;;;;;;2.77;1.70;;;16.20;99.90;;;17.04;100.00;97751.81;5027606;28;20458;-80
2021/06/30 09:01:23;;;;;;;2.50;1.60;;;16.20;99.90;;;17.19;100.00;97752.06;5022389;28;20461;-80
2021/06/30 09:03:54;;;;;;;2.90;1.90;;;16.50;99.90;;;17.20;100.00;97750.25;5030969;28;20478;-80
2021/06/30 09:06:47;;;;;;;3.10;1.73;;;16.40;99.90;;;17.19;100.00;97752.06;5025391;28;20492;-80
2021/06/30 09:09:41;;;;;;;4.00;2.43;;;16.40;99.90;;;17.16;100.00;97752.56;5031436;28;20466;-80
2021/06/30 09:12:28;;;;;;;3.03;1.90;;;16.40;99.90;;;17.19;100.00;97756.56;5025518;28;20850;-80
2021/06/30 09:15:26;;;;;;;3.73;1.77;;;16.40;99.90;;;17.25;100.00;97758.28;5031672;28;20512;-80
2021/06/30 09:18:19;;;;;;;10.10;2.00;;;16.50;99.90;;;17.24;100.00;97759.31;5030633;28;20552;-80
2021/06/30 09:20:48;;;;;;;4.00;2.00;;;16.60;99.90;;;17.28;100.00;97760.44;5030766;28;20520;-80
2021/06/30 09:23:16;;;;;;;2.93;2.63;;;16.60;99.90;;;17.16;100.00;97760.47;5027552;28;20557;-81
2021/06/30 09:25:46;;;;;;;2.63;1.63;;;16.40;99.90;;;17.17;100.00;97758.66;5029769;28;20999;-80
2021/06/30 09:28:18;;;;;;;3.93;1.93;;;16.30;99.90;;;17.20;100.00;97764.25;5030832;28;20500;-80
2021/06/30 09:31:13;;;;;;;5.83;1.50;;;16.40;99.90;;;17.25;100.00;97756.41;5029151;28;20442;-80
2021/06/30 09:33:52;;;;;;;4.03;1.60;;;16.50;99.90;;;17.40;100.00;97761.97;5019343;28;20451;-80
2021/06/30 09:36:23;;;;;;;2.30;1.60;;;16.70;99.90;;;17.46;100.00;97761.03;5030442;28;20469;-80
2021/06/30 09:38:52;;;;;;;5.63;1.77;;;16.70;99.90;;;17.40;100.00;97759.34;5028560;28;20509;-80
2021/06/30 09:41:31;;;;;;;4.03;1.93;;;16.60;99.90;;;17.46;100.00;97758.38;5026021;28;20544;-80
2021/06/30 09:44:06;;;;;;;1.97;1.77;;;16.70;99.90;;;17.44;100.00;97760.47;5029136;28;20449;-80
2021/06/30 09:46:36;;;;;;;6.67;1.83;;;16.80;99.90;;;17.42;100.00;97767.81;5030293;28;20551;-80
2021/06/30 09:49:08;;;;;;;3.73;2.37;;;16.80;99.90;;;17.46;100.00;97766.31;5030105;28;20482;-80
2021/06/30 09:51:37;;;;;;;3.37;2.07;;;16.70;99.90;;;17.56;100.00;97763.88;5030104;28;20481;-80
2021/06/30 09:54:09;;;;;;;2.43;1.87;;;16.90;99.90;;;17.52;100.00;97768.03;5030584;28;20442;-80
2021/06/30 09:56:53;;;;;;;3.17;1.73;;;16.80;99.90;;;17.58;100.00;97761.00;5027552;28;20442;-80
2021/06/30 09:59:25;;;;;;;3.10;2.00;;;16.80;99.90;;;17.59;100.00;97768.72;5030169;28;20454;-80
2021/06/30 10:02:00;;;;;;;2.30;1.57;;;16.90;99.90;;;17.60;100.00;97770.28;5030458;28;20856;-80
2021/06/30 10:04:32;;;;;;;4.13;1.93;;;16.90;99.90;;;17.49;100.00;97765.84;5027636;28;20470;-80
2021/06/30 10:07:13;;;;;;;2.73;1.90;;;16.70;99.90;;;17.52;100.00;97768.03;5031828;28;20564;-80
2021/06/30 10:10:01;;;;;;;3.83;1.97;;;16.80;99.90;;;17.52;100.00;97767.22;5028981;28;20531;-80
2021/06/30 10:12:33;;;;;;;7.40;2.00;;;16.70;99.90;;;17.59;100.00;97770.56;5029726;28;20462;-80
2021/06/30 10:15:07;;;;;;;3.20;1.90;;;16.80;99.90;;;17.62;100.00;97771.91;5030456;28;20470;-80
2021/06/30 10:17:38;;;;;;;3.63;2.13;;;16.90;99.90;;;17.63;100.00;97768.25;5030208;28;20847;-80
2021/06/30 10:20:08;;;;;;;8.20;1.83;;;16.90;99.90;;;17.60;100.00;97767.66;5028728;28;20548;-79
2021/06/30 10:22:37;;;;;;;2.37;1.83;;;16.80;99.90;;;17.63;100.00;97769.03;5028148;28;20962;-79
2021/06/30 10:25:06;;;;;;;2.77;2.20;;;16.80;99.90;;;17.59;100.00;97766.06;5030291;28;20481;-80
2021/06/30 10:27:38;;;;;;;2.20;1.87;;;16.80;99.90;;;17.65;100.00;97771.44;5030076;28;20581;-80
2021/06/30 10:30:10;;;;;;;2.53;1.83;;;16.90;99.90;;;17.59;100.00;97762.63;5029909;28;20519;-80
2021/06/30 10:32:55;;;;;;;2.40;2.03;;;16.80;99.90;;;17.55;100.00;97764.09;5028676;28;20825;-80
2021/06/30 10:35:25;;;;;;;4.20;2.00;;;16.70;99.90;;;17.66;100.00;97770.41;5029923;28;20484;-80
2021/06/30 10:37:56;;;;;;;2.30;1.77;;;16.90;99.90;;;17.62;100.00;97769.25;5022874;28;20454;-80
2021/06/30 10:40:25;;;;;;;3.40;1.70;;;16.80;99.90;;;17.61;100.00;97765.81;5029414;28;20482;-80
2021/06/30 10:43:10;;;;;;;2.40;1.87;;;16.90;99.90;;;17.68;100.00;97766.47;5029903;28;20477;-80