Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:14;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;97554.25;5114154;28;20024;-73
2023/04/23 00:02:45;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;97548.78;5113192;28;20031;-72
2023/04/23 00:05:11;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;97546.44;5113052;28;20028;-73
2023/04/23 00:07:37;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;97547.78;5113118;28;20027;-72
2023/04/23 00:10:07;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;97550.41;5112829;28;20043;-73
2023/04/23 00:12:32;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;97545.06;5111773;28;20118;-73
2023/04/23 00:14:59;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;97544.31;5113000;28;20115;-74
2023/04/23 00:17:24;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;97548.84;5113563;28;20053;-73
2023/04/23 00:19:50;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;97551.19;5117730;28;20023;-81
2023/04/23 00:22:16;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;97549.06;5114589;28;20624;-73
2023/04/23 00:24:42;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;97555.31;5112993;28;20046;-73
2023/04/23 00:27:07;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;97540.81;5112786;28;20062;-72
2023/04/23 00:29:33;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;97549.31;5112983;28;20059;-73
2023/04/23 00:31:58;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;97550.09;5112091;28;20109;-72
2023/04/23 00:34:25;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;97540.88;5112555;28;20049;-72
2023/04/23 00:36:50;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;97542.66;5111991;28;20023;-72
2023/04/23 00:39:16;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;97534.25;5112353;28;20553;-73
2023/04/23 00:41:41;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;97531.09;5112399;28;20024;-73
2023/04/23 00:44:07;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;97536.03;5112246;28;20034;-73
2023/04/23 00:46:34;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;97536.25;5112374;28;20031;-72
2023/04/23 00:49:00;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;97532.03;5112115;28;20035;-73
2023/04/23 00:51:27;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;97529.50;5111928;28;20042;-73
2023/04/23 00:53:52;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;97538.34;5112130;28;20484;-72
2023/04/23 00:56:18;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;97531.03;5112075;28;20107;-73
2023/04/23 00:58:44;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;97544.41;5112700;28;20384;-74
2023/04/23 01:01:11;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;97534.09;5113914;28;20123;-73
2023/04/23 01:03:37;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;97544.56;5111900;28;20069;-72
2023/04/23 01:06:04;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;97547.00;5112058;28;20525;-73
2023/04/23 01:08:31;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;97548.84;5111910;28;20059;-73
2023/04/23 01:10:57;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;97550.19;5111565;28;20054;-73
2023/04/23 01:13:25;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;97546.50;5111952;28;20032;-72
2023/04/23 01:15:51;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;97540.81;5093430;28;20440;-72
2023/04/23 01:18:18;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;97541.06;5111873;28;20022;-73
2023/04/23 01:20:44;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;97538.31;5111868;28;20062;-72
2023/04/23 01:23:10;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;97543.56;5111654;28;20055;-73
2023/04/23 01:25:36;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;97548.56;5111399;28;20443;-72
2023/04/23 01:28:01;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;97548.28;5111590;28;20107;-72
2023/04/23 01:30:28;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;97552.19;5111902;28;20066;-72
2023/04/23 01:32:54;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;97534.16;5111283;28;20034;-72
2023/04/23 01:35:20;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;97540.84;5111522;28;20077;-72
2023/04/23 01:37:48;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;97546.78;5111381;28;20527;-73
2023/04/23 01:40:14;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;97541.72;5111320;28;20024;-73
2023/04/23 01:42:40;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;97543.19;5111382;28;20028;-72
2023/04/23 01:45:06;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;97540.91;5110730;28;20542;-73
2023/04/23 01:47:33;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;97548.28;5111253;28;20023;-72
2023/04/23 01:49:58;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;97546.59;5092771;28;20036;-72
2023/04/23 01:52:24;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;97530.88;5111196;28;20031;-72
2023/04/23 01:54:49;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;97541.50;5111034;28;20019;-72
2023/04/23 01:57:14;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;97538.56;5111056;28;20042;-72
2023/04/23 01:59:41;;;;;;;1999.90;999.90;;;;;;;8.95;100.00;97540.56;5111177;28;20032;-72
2023/04/23 02:02:09;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;97532.19;5111191;28;20028;-71
2023/04/23 02:04:37;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;97537.66;5110896;28;20118;-72
2023/04/23 02:07:02;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;97542.97;5111084;28;20024;-72
2023/04/23 02:09:28;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;97527.78;5115075;27;20038;-72
2023/04/23 02:11:53;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;97532.78;5115421;27;20024;-72
2023/04/23 02:14:19;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;97536.31;5110487;28;20016;-71
2023/04/23 02:16:46;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;97526.22;5117166;28;20113;-72
2023/04/23 02:19:11;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;97530.28;5131070;28;20027;-71
2023/04/23 02:21:36;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;97543.84;5130878;28;20023;-72
2023/04/23 02:24:04;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;97541.31;5131925;28;20502;-71
2023/04/23 02:26:29;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;97545.75;5132147;28;20027;-80
2023/04/23 02:28:54;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;97533.22;5134632;28;20398;-79
2023/04/23 02:31:20;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;97536.03;5131440;28;20023;-72
2023/04/23 02:33:45;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;97535.13;5131054;28;20023;-71
2023/04/23 02:36:11;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;97533.22;5112360;28;20022;-71
2023/04/23 02:38:36;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;97535.19;5130851;28;20066;-72
2023/04/23 02:41:02;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;97532.59;5130650;27;20380;-72
2023/04/23 02:43:27;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;97537.91;5130852;28;21048;-72
2023/04/23 02:45:52;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;97530.19;5130535;28;20023;-71
2023/04/23 02:48:18;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;97529.63;5141666;27;20023;-71
2023/04/23 02:50:43;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;97530.09;5150209;27;20451;-71
2023/04/23 02:53:08;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;97526.91;5151411;27;20046;-71
2023/04/23 02:55:34;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;97526.41;5151417;27;20026;-71
2023/04/23 02:57:59;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;97524.81;5154961;27;20038;-72
2023/04/23 03:00:26;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;97523.69;5155425;27;20019;-71
2023/04/23 03:02:51;;;;;;;1999.90;999.90;;;;;;;8.23;100.00;97516.41;5155754;27;20027;-72
2023/04/23 03:05:17;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;97515.00;5155559;27;20026;-71
2023/04/23 03:07:42;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;97515.13;5155272;27;20046;-72
2023/04/23 03:10:08;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;97513.28;5155089;27;20074;-72
2023/04/23 03:12:33;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;97509.38;5155075;27;20027;-72
2023/04/23 03:14:59;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;97512.50;5154850;27;20031;-71
2023/04/23 03:17:24;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;97503.50;5155082;27;20383;-72
2023/04/23 03:19:50;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;97499.88;5154623;27;20038;-71
2023/04/23 03:22:15;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;97498.63;5155158;27;20018;-71
2023/04/23 03:24:40;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;97504.00;5154755;27;20022;-71
2023/04/23 03:27:06;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;97508.41;5154916;27;20103;-71
2023/04/23 03:29:31;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;97513.22;5154731;27;20398;-71
2023/04/23 03:31:56;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;97511.09;5155345;27;20071;-71
2023/04/23 03:34:22;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;97517.09;5155397;27;20062;-71
2023/04/23 03:36:47;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;97518.69;5155756;27;20033;-72
2023/04/23 03:39:13;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;97516.41;5155916;27;20022;-71
2023/04/23 03:41:39;;;;;;;1999.90;999.90;;;;;;;8.00;100.00;97515.31;5155707;27;21547;-71
2023/04/23 03:44:04;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;97513.47;5155695;27;20023;-72
2023/04/23 03:46:30;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;97516.53;5155626;27;20025;-75
2023/04/23 03:48:55;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;97509.16;5155254;27;20562;-71
2023/04/23 03:51:20;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;97507.81;5154736;27;20031;-72
2023/04/23 03:53:46;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;97510.84;5154593;27;20027;-72
2023/04/23 03:56:11;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;97513.84;5154635;27;20385;-71
2023/04/23 03:58:37;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;97517.25;5154372;27;20035;-71
2023/04/23 04:01:02;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;97518.34;5154729;27;20744;-72
2023/04/23 04:03:27;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;97518.34;5154627;27;20019;-72
2023/04/23 04:05:53;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;97522.16;5154545;27;20033;-71
2023/04/23 04:08:18;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;97524.38;5153699;27;20114;-71
2023/04/23 04:10:44;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;97518.53;5153842;27;20050;-71
2023/04/23 04:13:10;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;97518.44;5154239;27;20387;-72
2023/04/23 04:15:35;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;97521.09;5153741;27;20048;-71
2023/04/23 04:18:01;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;97524.63;5125435;27;20031;-72
2023/04/23 04:20:29;;;;;;;1999.90;999.90;;;;;;;8.01;100.00;97536.00;5128531;27;20031;-71
2023/04/23 04:22:55;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;97522.91;5129821;27;20096;-71
2023/04/23 04:25:23;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;97531.56;5112287;28;20472;-71
2023/04/23 04:27:49;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;97532.03;5112333;28;20027;-71
2023/04/23 04:30:14;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;97530.88;5112119;28;20070;-71
2023/04/23 04:32:41;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;97535.66;5112789;28;20047;-75
2023/04/23 04:35:07;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;97536.25;5116865;27;20034;-77
2023/04/23 04:37:34;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;97535.91;5135505;27;20023;-71
2023/04/23 04:40:00;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;97533.66;5136363;27;20027;-73
2023/04/23 04:42:26;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;97540.00;5134737;27;20478;-71
2023/04/23 04:44:51;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;97547.91;5132847;27;20065;-72
2023/04/23 04:47:17;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;97552.34;5132637;27;20035;-71
2023/04/23 04:49:43;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;97552.47;5114060;27;20071;-71
2023/04/23 04:52:09;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;97548.44;5132461;27;20035;-71
2023/04/23 04:54:35;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;97551.63;5132902;27;20015;-75
2023/04/23 04:57:01;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;97558.56;5133010;27;20102;-75
2023/04/23 04:59:27;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;97558.56;5135493;27;20058;-73
2023/04/23 05:01:52;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;97555.88;5132711;27;20027;-73
2023/04/23 05:04:18;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;97552.06;5132223;27;20523;-72
2023/04/23 05:06:43;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;97552.75;5131749;27;20178;-72
2023/04/23 05:09:10;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;97552.84;5132290;27;20066;-74
2023/04/23 05:11:36;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;97550.69;5130207;27;20495;-73
2023/04/23 05:14:03;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;97549.69;5111631;28;20051;-74
2023/04/23 05:16:28;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;97548.19;5113219;28;20042;-73
2023/04/23 05:18:53;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;97548.88;5110970;28;20019;-73
2023/04/23 05:21:19;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;97553.47;5111368;28;20028;-72
2023/04/23 05:23:48;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;97559.34;5098972;27;20452;-72
2023/04/23 05:26:13;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;97569.56;5113205;27;20023;-73
2023/04/23 05:28:38;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;97562.16;5131581;27;20030;-72
2023/04/23 05:31:04;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;97562.72;5131578;27;20023;-73
2023/04/23 05:33:30;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;97572.72;5132064;27;20057;-73
2023/04/23 05:35:56;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;97567.38;5131455;27;20114;-73
2023/04/23 05:38:21;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;97573.38;5131433;27;20118;-73
2023/04/23 05:40:47;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;97570.72;5131192;27;20072;-73
2023/04/23 05:43:12;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;97578.19;5130718;27;20027;-74
2023/04/23 05:45:38;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;97573.53;5130998;27;20027;-73
2023/04/23 05:48:03;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;97567.03;5131302;27;20019;-74
2023/04/23 05:50:28;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;97566.00;5131443;27;20361;-74
2023/04/23 05:52:55;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;97575.19;5129021;27;20060;-73
2023/04/23 05:55:22;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;97579.25;5131082;27;20050;-74
2023/04/23 05:57:48;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;97570.41;5131298;27;20023;-73
2023/04/23 06:00:14;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;97577.97;5112260;27;20766;-73
2023/04/23 06:02:40;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;97577.38;5131287;27;20030;-74
2023/04/23 06:05:06;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;97581.16;5130463;27;20023;-74
2023/04/23 06:07:33;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;97585.81;5111187;28;20031;-75
2023/04/23 06:09:59;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;97588.16;5105402;28;20040;-74
2023/04/23 06:12:24;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;97581.56;5097300;28;20047;-74
2023/04/23 06:14:52;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;97578.75;5100806;28;20035;-75
2023/04/23 06:17:17;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;97573.56;5097493;28;20048;-74
2023/04/23 06:19:43;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;97579.91;5111069;28;20081;-75
2023/04/23 06:22:08;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;97580.25;5106326;28;20021;-75
2023/04/23 06:24:34;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;97586.84;5090270;28;20056;-75
2023/04/23 06:27:00;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;97582.56;5094963;28;20064;-75
2023/04/23 06:29:26;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;97584.03;5091814;28;20028;-75
2023/04/23 06:31:55;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;97587.41;5095360;28;20051;-77
2023/04/23 06:34:20;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;97589.50;5097954;28;20031;-76
2023/04/23 06:36:46;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;97582.06;5095730;28;20393;-76
2023/04/23 06:39:11;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;97586.56;5096401;28;20105;-75
2023/04/23 06:41:38;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;97587.56;5098163;28;20043;-84
2023/04/23 06:44:03;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;97589.03;5100425;28;20108;-76
2023/04/23 06:46:29;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;97584.50;5095578;28;20463;-75
2023/04/23 06:48:54;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;97581.59;5094321;28;20032;-75
2023/04/23 06:51:19;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;97587.44;5093779;28;20078;-75
2023/04/23 06:53:45;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97579.19;5099173;28;20024;-81
2023/04/23 06:56:11;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;97582.19;5097843;28;20067;-78
2023/04/23 06:58:37;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;97583.91;5102231;28;20056;-75
2023/04/23 07:01:03;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;97579.03;5092636;28;20040;-76
2023/04/23 07:03:30;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;97579.72;5093731;28;20035;-76
2023/04/23 07:05:56;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;97580.25;5093692;28;20028;-80
2023/04/23 07:08:21;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;97575.84;5094518;28;20016;-75
2023/04/23 07:10:47;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;97570.84;5121419;27;20043;-89
2023/04/23 07:13:12;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;97577.19;5137403;27;20045;-77
2023/04/23 07:15:38;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;97573.41;5135020;27;20376;-84
2023/04/23 07:18:05;;;;;;;1999.90;999.90;;;;;;;16.78;98.73;97562.03;5136419;27;20039;-89
2023/04/23 07:20:31;;;;;;;1999.90;999.90;;;;;;;16.64;96.30;97578.13;5137332;27;20031;-82
2023/04/23 07:22:57;;;;;;;1999.90;999.90;;;;;;;17.08;93.12;97568.94;5134693;27;20048;-77
2023/04/23 07:25:23;;;;;;;1999.90;999.90;;;;;;;17.31;87.18;97568.44;5133609;27;20035;-75
2023/04/23 07:27:48;;;;;;;1999.90;999.90;;;;;;;17.10;82.54;97555.56;5134321;27;20027;-79
2023/04/23 07:30:15;;;;;;;1999.90;999.90;;;;;;;16.74;84.96;97574.94;5135711;27;20034;-81
2023/04/23 07:32:40;;;;;;;1999.90;999.90;;;;;;;16.57;85.26;97569.63;5137445;27;20499;-88
2023/04/23 07:35:07;;;;;;;1999.90;999.90;;;;;;;16.63;83.93;97571.03;5119359;27;20038;-85
2023/04/23 07:37:32;;;;;;;1999.90;999.90;;;;;;;16.52;84.51;97562.34;5114672;27;20099;-76
2023/04/23 07:39:59;;;;;;;1999.90;999.90;;;;;;;16.30;87.07;97567.47;5141324;27;20065;-88
2023/04/23 07:42:24;;;;;;;1999.90;999.90;;;;;;;15.89;89.22;97558.16;5139100;27;20499;-83
2023/04/23 07:44:50;;;;;;;1999.90;999.90;;;;;;;15.91;90.07;97564.13;5137272;27;20030;-85
2023/04/23 07:47:15;;;;;;;1999.90;999.90;;;;;;;15.85;90.21;97562.72;5137600;27;20448;-85
2023/04/23 07:49:41;;;;;;;1999.90;999.90;;;;;;;16.05;88.52;97569.34;5137196;27;20027;-77
2023/04/23 07:52:07;;;;;;;1999.90;999.90;;;;;;;15.81;89.46;97564.56;5136203;27;20368;-82
2023/04/23 07:54:32;;;;;;;1999.90;999.90;;;;;;;15.91;89.66;97560.59;5133862;27;20026;-78
2023/04/23 07:56:57;;;;;;;1999.90;999.90;;;;;;;15.79;89.89;97557.75;5156961;27;20035;-78
2023/04/23 07:59:23;;;;;;;1999.90;999.90;;;;;;;15.88;89.38;97555.75;5155505;27;20051;-73
2023/04/23 08:01:48;;;;;;;1999.90;999.90;;;;;;;16.33;88.07;97559.31;5131678;27;20031;-75
2023/04/23 08:04:13;;;;;;;1999.90;999.90;;;;;;;17.33;81.67;97560.59;5132620;27;20582;-74
2023/04/23 08:06:39;;;;;;;1999.90;999.90;;;;;;;17.65;78.18;97563.19;5117478;27;20027;-75
2023/04/23 08:09:05;;;;;;;1999.90;999.90;;;;;;;17.88;76.86;97565.44;5134278;27;20035;-77
2023/04/23 08:11:31;;;;;;;1999.90;999.90;;;;;;;17.72;77.10;97565.38;5133599;27;20066;-74
2023/04/23 08:13:56;;;;;;;1999.90;999.90;;;;;;;17.96;77.04;97570.81;5133125;27;20026;-74
2023/04/23 08:16:22;;;;;;;1999.90;999.90;;;;;;;19.06;74.48;97568.94;5135158;27;20080;-73
2023/04/23 08:18:47;;;;;;;1999.90;999.90;;;;;;;19.38;69.20;97568.88;5134570;27;20033;-76
2023/04/23 08:21:13;;;;;;;1999.90;999.90;;;;;;;19.38;69.12;97568.88;5134842;27;20062;-78
2023/04/23 08:23:38;;;;;;;1999.90;999.90;;;;;;;19.25;70.13;97566.22;5115946;27;20046;-74
2023/04/23 08:26:03;;;;;;;1999.90;999.90;;;;;;;20.06;66.56;97566.41;5134163;27;20023;-76
2023/04/23 08:28:29;;;;;;;1999.90;999.90;;;;;;;19.73;66.72;97561.38;5134561;27;20039;-75
2023/04/23 08:30:55;;;;;;;1999.90;999.90;;;;;;;19.49;67.90;97564.41;5133362;27;20019;-75
2023/04/23 08:33:20;;;;;;;1999.90;999.90;;;;;;;19.81;66.33;97554.78;5134235;27;20031;-75
2023/04/23 08:35:46;;;;;;;1999.90;999.90;;;;;;;19.92;66.60;97566.13;5136339;27;20052;-74
2023/04/23 08:38:11;;;;;;;1999.90;999.90;;;;;;;20.79;64.79;97566.19;5127001;27;20027;-74
2023/04/23 08:40:39;;;;;;;1999.90;999.90;;;;;;;21.84;60.84;97566.19;5133813;27;20057;-75
2023/04/23 08:43:26;;;;;;;1999.90;999.90;;;;;;;23.22;53.49;97574.03;5133659;27;20102;-74
2023/04/23 08:45:52;;;;;;;1999.90;999.90;;;;;;;23.33;52.61;97568.53;5133093;27;20072;-75
2023/04/23 08:48:18;;;;;;;1999.90;999.90;;;;;;;21.19;57.27;97558.13;5124618;27;20034;-74
2023/04/23 08:50:47;;;;;;;1999.90;999.90;;;;;;;21.55;57.66;97553.88;5124950;27;20027;-77
2023/04/23 08:53:18;;;;;;;1999.90;999.90;;;;;;;22.61;54.84;97560.75;5118734;27;20020;-75
2023/04/23 08:55:44;;;;;;;1999.90;999.90;;;;;;;22.62;55.44;97562.31;5132325;27;20044;-77
2023/04/23 08:58:10;;;;;;;1999.90;999.90;;;;;;;22.79;53.54;97558.13;5113735;27;20107;-75
2023/04/23 09:00:35;;;;;;;1999.90;999.90;;;;;;;22.87;53.96;97563.38;5113998;27;20065;-75
2023/04/23 09:03:01;;;;;;;1999.90;999.90;;;;;;;22.55;54.98;97550.31;5129664;27;20386;-76
2023/04/23 09:05:28;;;;;;;1999.90;999.90;;;;;;;21.99;56.36;97542.91;5134077;27;20551;-75
2023/04/23 09:07:57;;;;;;;1999.90;999.90;;;;;;;20.53;60.88;97539.13;5132747;27;20015;-76
2023/04/23 09:10:23;;;;;;;1999.90;999.90;;;;;;;19.91;63.60;97526.44;5132257;27;20075;-75
2023/04/23 09:12:48;;;;;;;1999.90;999.90;;;;;;;19.73;65.08;97528.06;5132307;27;20059;-74
2023/04/23 09:15:14;;;;;;;1999.90;999.90;;;;;;;19.92;64.31;97525.28;5130438;27;20023;-75
2023/04/23 09:17:45;;;;;;;1999.90;999.90;;;;;;;19.82;64.58;97522.28;5132068;27;20030;-75
2023/04/23 09:20:12;;;;;;;1999.90;999.90;;;;;;;19.73;65.43;97531.63;5119861;27;20038;-75
2023/04/23 09:22:44;;;;;;;1999.90;999.90;;;;;;;20.03;65.27;97523.50;5125120;27;20116;-76
2023/04/23 09:25:12;;;;;;;1999.90;999.90;;;;;;;19.21;67.04;97515.41;5145790;27;20491;-75
2023/04/23 09:27:38;;;;;;;1999.90;999.90;;;;;;;19.59;66.77;97511.91;5131917;27;20023;-79
2023/04/23 09:30:09;;;;;;;1999.90;999.90;;;;;;;20.16;64.80;97513.84;5124408;27;20038;-76
2023/04/23 09:32:36;;;;;;;1999.90;999.90;;;;;;;20.36;64.14;97511.81;5108716;27;20055;-75
2023/04/23 09:35:07;;;;;;;1999.90;999.90;;;;;;;20.58;62.89;97507.47;5132223;27;20019;-77
2023/04/23 09:37:33;;;;;;;1999.90;999.90;;;;;;;20.13;64.44;97503.47;5134263;27;20019;-74
2023/04/23 09:40:01;;;;;;;1999.90;999.90;;;;;;;20.79;63.31;97505.84;5131477;27;20030;-77
2023/04/23 09:42:27;;;;;;;1999.90;999.90;;;;;;;20.64;62.84;97503.19;5131672;27;20054;-80
2023/04/23 09:45:00;;;;;;;1999.90;999.90;;;;;;;20.17;64.77;97501.53;5127681;27;20027;-75
2023/04/23 09:47:25;;;;;;;1999.90;999.90;;;;;;;20.63;63.79;97496.03;5118342;27;20031;-75
2023/04/23 09:49:51;;;;;;;1999.90;999.90;;;;;;;20.87;63.13;97484.50;5118156;27;20403;-76
2023/04/23 09:52:17;;;;;;;1999.90;999.90;;;;;;;21.99;58.92;97487.22;5131163;27;20114;-74
2023/04/23 09:54:45;;;;;;;1999.90;999.90;;;;;;;23.24;55.24;97498.28;5131489;27;20036;-75
2023/04/23 09:57:11;;;;;;;1999.90;999.90;;;;;;;22.50;56.26;97480.94;5130861;27;20020;-76
2023/04/23 09:59:36;;;;;;;1999.90;999.90;;;;;;;23.25;53.93;97495.09;5131504;27;20031;-75
2023/04/23 10:02:03;;;;;;;1999.90;999.90;;;;;;;23.81;52.60;97485.41;5131345;27;20027;-75
2023/04/23 10:04:29;;;;;;;1999.90;999.90;;;;;;;23.73;51.38;97486.59;5131392;27;20122;-75
2023/04/23 10:06:56;;;;;;;1999.90;999.90;;;;;;;22.95;52.58;97480.56;5130877;27;20536;-77
2023/04/23 10:09:23;;;;;;;1999.90;999.90;;;;;;;24.41;51.30;97482.78;5124165;27;20023;-75
2023/04/23 10:12:01;;;;;;;1999.90;999.90;;;;;;;23.96;50.02;97473.09;5130797;27;20148;-75
2023/04/23 10:14:27;;;;;;;1999.90;999.90;;;;;;;24.01;50.44;97481.09;5131289;27;20027;-76
2023/04/23 10:16:57;;;;;;;1999.90;999.90;;;;;;;24.11;50.84;97474.78;5127591;27;20411;-76
2023/04/23 10:19:24;;;;;;;1999.90;999.90;;;;;;;23.14;53.02;97476.69;5093679;28;20027;-75
2023/04/23 10:21:56;;;;;;;1999.90;999.90;;;;;;;23.30;52.46;97469.63;5121071;28;20067;-76
2023/04/23 10:24:27;;;;;;;1999.90;999.90;;;;;;;25.03;49.19;97472.03;5129608;28;20026;-74
2023/04/23 10:26:56;;;;;;;1999.90;999.90;;;;;;;26.22;43.03;97467.22;5130242;28;20031;-76
2023/04/23 10:29:27;;;;;;;1999.90;999.90;;;;;;;25.86;43.88;97460.19;5131258;28;20023;-74
2023/04/23 10:31:55;;;;;;;1999.90;999.90;;;;;;;24.51;45.75;97446.47;5131690;27;20050;-76
2023/04/23 10:34:24;;;;;;;1999.90;999.90;;;;;;;23.10;49.80;97450.75;5130165;27;20111;-84
2023/04/23 10:36:50;;;;;;;1999.90;999.90;;;;;;;23.67;49.77;97444.28;5129980;28;20038;-75
2023/04/23 10:39:17;;;;;;;1999.90;999.90;;;;;;;24.66;46.60;97446.44;5132539;28;20041;-81
2023/04/23 10:41:43;;;;;;;1999.90;999.90;;;;;;;25.34;44.49;97454.34;5131910;27;20031;-73
2023/04/23 10:44:15;;;;;;;1999.90;999.90;;;;;;;25.80;43.66;97445.81;5131422;28;20027;-74
2023/04/23 10:46:53;;;;;;;1999.90;999.90;;;;;;;25.66;43.59;97445.06;5131445;28;20027;-77