Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:08;;;;;;;;;;;12.30;99.90;;;;;;5007023;28;20265;-73
2023/08/10 00:02:35;;;;;;;;;;;12.30;99.90;;;;;;5006946;28;19921;-73
2023/08/10 00:05:01;;;;;;;;;;;12.30;99.90;;;;;;5006749;28;19922;-73
2023/08/10 00:07:29;;;;;;;;;;;12.20;99.90;;;;;;5006250;28;19921;-73
2023/08/10 00:09:57;;;;;;;;;;;12.10;99.90;;;;;;5006899;28;19986;-72
2023/08/10 00:12:23;;;;;;;;;;;12.00;99.90;;;;;;5006822;28;20232;-73
2023/08/10 00:14:50;;;;;;;;;;;12.00;99.90;;;;;;5006827;28;19984;-73
2023/08/10 00:17:16;;;;;;;;;;;11.90;99.90;;;;;;5006055;28;19922;-73
2023/08/10 00:19:44;;;;;;;;;;;11.90;99.90;;;;;;5006863;28;19928;-73
2023/08/10 00:22:10;;;;;;;;;;;11.90;99.90;;;;;;5006577;28;20217;-73
2023/08/10 00:24:38;;;;;;;;;;;11.90;99.90;;;;;;5003706;28;19984;-73
2023/08/10 00:27:06;;;;;;;;;;;11.90;99.90;;;;;;5006233;28;19925;-73
2023/08/10 00:29:33;;;;;;;;;;;11.90;99.90;;;;;;5022986;28;20263;-73
2023/08/10 00:31:59;;;;;;;;;;;11.80;99.90;;;;;;5026400;28;20164;-73
2023/08/10 00:34:26;;;;;;;;;;;11.80;99.90;;;;;;5026218;28;19984;-73
2023/08/10 00:36:53;;;;;;;;;;;11.80;99.90;;;;;;5025335;28;20160;-73
2023/08/10 00:39:19;;;;;;;;;;;11.80;99.90;;;;;;5026013;28;19968;-73
2023/08/10 00:41:48;;;;;;;;;;;11.80;99.90;;;;;;5026133;28;19980;-73
2023/08/10 00:44:16;;;;;;;;;;;11.80;99.90;;;;;;5012320;28;19922;-72
2023/08/10 00:46:49;;;;;;;;;;;11.70;99.90;;;;;;5003108;28;19960;-73
2023/08/10 00:49:16;;;;;;;;;;;11.70;99.90;;;;;;5006604;28;19989;-73
2023/08/10 00:51:42;;;;;;;;;;;11.70;99.90;;;;;;5006040;28;19988;-73
2023/08/10 00:54:09;;;;;;;;;;;11.70;99.90;;;;;;4994939;28;19922;-73
2023/08/10 00:56:36;;;;;;;;;;;11.70;99.90;;;;;;4986238;28;19989;-73
2023/08/10 00:59:04;;;;;;;;;;;11.60;99.90;;;;;;4986372;28;19989;-73
2023/08/10 01:01:30;;;;;;;;;;;11.60;99.90;;;;;;4986720;28;19989;-72
2023/08/10 01:03:57;;;;;;;;;;;11.60;99.90;;;;;;4986618;28;20124;-73
2023/08/10 01:06:28;;;;;;;;;;;11.60;99.90;;;;;;4985687;28;19989;-73
2023/08/10 01:08:59;;;;;;;;;;;11.50;99.90;;;;;;4986484;28;19989;-73
2023/08/10 01:11:31;;;;;;;;;;;11.50;99.90;;;;;;4986507;28;19922;-74
2023/08/10 01:14:03;;;;;;;;;;;11.50;99.90;;;;;;4993658;28;20156;-73
2023/08/10 01:16:32;;;;;;;;;;;11.40;99.90;;;;;;5024452;28;19925;-74
2023/08/10 01:18:59;;;;;;;;;;;11.40;99.90;;;;;;5025420;28;20089;-73
2023/08/10 01:21:33;;;;;;;;;;;11.40;99.90;;;;;;5024982;28;20169;-73
2023/08/10 01:24:27;;;;;;;;;;;11.30;99.90;;;;;;5018925;28;20423;-73
2023/08/10 01:26:55;;;;;;;;;;;11.30;99.90;;;;;;5004734;28;19993;-73
2023/08/10 01:31:50;;;;;;;;;;;11.30;99.90;;;;;;5016160;28;19928;-72
2023/08/10 01:34:16;;;;;;;;;;;11.20;99.90;;;;;;5016455;28;19922;-73
2023/08/10 01:36:43;;;;;;;;;;;11.20;99.90;;;;;;5024918;28;20157;-73
2023/08/10 01:39:10;;;;;;;;;;;11.10;99.90;;;;;;5025149;28;19925;-72
2023/08/10 01:41:37;;;;;;;;;;;11.10;99.90;;;;;;5024789;28;19921;-73
2023/08/10 01:44:05;;;;;;;;;;;11.00;99.90;;;;;;5024526;28;20149;-73
2023/08/10 01:46:33;;;;;;;;;;;11.00;99.90;;;;;;5024270;28;19988;-73
2023/08/10 01:49:01;;;;;;;;;;;11.00;99.90;;;;;;5024671;28;19988;-73
2023/08/10 01:51:28;;;;;;;;;;;10.90;99.90;;;;;;5024587;28;19953;-72
2023/08/10 01:53:55;;;;;;;;;;;10.90;99.90;;;;;;5024770;28;19992;-73
2023/08/10 01:56:22;;;;;;;;;;;10.90;99.90;;;;;;5024057;28;19953;-73
2023/08/10 01:58:49;;;;;;;;;;;10.80;99.90;;;;;;5024633;28;20179;-73
2023/08/10 02:01:17;;;;;;;;;;;10.80;99.90;;;;;;5024282;28;19921;-72
2023/08/10 02:03:43;;;;;;;;;;;10.80;99.90;;;;;;5024730;28;19988;-73
2023/08/10 02:06:10;;;;;;;;;;;10.70;99.90;;;;;;5024057;28;19936;-73
2023/08/10 02:08:36;;;;;;;;;;;10.70;99.90;;;;;;5024635;28;19929;-72
2023/08/10 02:11:03;;;;;;;;;;;10.70;99.90;;;;;;5018369;28;19922;-73
2023/08/10 02:13:30;;;;;;;;;;;10.70;99.90;;;;;;5004679;28;20205;-73
2023/08/10 02:15:57;;;;;;;;;;;10.70;99.90;;;;;;5004080;28;19926;-73
2023/08/10 02:18:26;;;;;;;;;;;10.70;99.90;;;;;;5004508;28;19921;-72
2023/08/10 02:20:52;;;;;;;;;;;10.70;99.90;;;;;;5004569;28;19922;-73
2023/08/10 02:23:19;;;;;;;;;;;10.60;99.90;;;;;;5004779;28;20109;-73
2023/08/10 02:25:45;;;;;;;;;;;10.60;99.90;;;;;;5004297;28;19921;-73
2023/08/10 02:28:12;;;;;;;;;;;10.60;99.90;;;;;;5003990;28;20268;-73
2023/08/10 02:30:39;;;;;;;;;;;10.60;99.90;;;;;;5004349;28;19929;-73
2023/08/10 02:33:06;;;;;;;;;;;10.60;99.90;;;;;;5004462;28;20140;-73
2023/08/10 02:35:34;;;;;;;;;;;10.50;99.90;;;;;;5004367;28;19922;-73
2023/08/10 02:38:00;;;;;;;;;;;10.50;99.90;;;;;;5003770;28;20005;-73
2023/08/10 02:40:27;;;;;;;;;;;10.50;99.90;;;;;;5004349;28;19928;-73
2023/08/10 02:42:53;;;;;;;;;;;10.50;99.90;;;;;;5004269;28;20201;-73
2023/08/10 02:45:20;;;;;;;;;;;10.50;99.90;;;;;;5004497;28;19989;-72
2023/08/10 02:47:46;;;;;;;;;;;10.50;99.90;;;;;;5003474;28;19922;-73
2023/08/10 02:50:13;;;;;;;;;;;10.50;99.90;;;;;;5004355;28;19922;-73
2023/08/10 02:52:41;;;;;;;;;;;10.40;99.90;;;;;;5004158;28;19989;-73
2023/08/10 02:55:10;;;;;;;;;;;10.40;99.90;;;;;;5004171;28;19985;-73
2023/08/10 02:57:36;;;;;;;;;;;10.30;99.90;;;;;;5003684;28;19922;-73
2023/08/10 03:00:06;;;;;;;;;;;10.40;99.90;;;;;;5003954;28;19922;-73
2023/08/10 03:02:33;;;;;;;;;;;10.30;99.90;;;;;;5004201;28;19980;-73
2023/08/10 03:04:59;;;;;;;;;;;10.30;99.90;;;;;;5004212;28;20165;-73
2023/08/10 03:07:27;;;;;;;;;;;10.30;99.90;;;;;;5003681;28;19988;-73
2023/08/10 03:09:56;;;;;;;;;;;10.30;99.90;;;;;;5004256;28;19969;-73
2023/08/10 03:12:22;;;;;;;;;;;10.30;99.90;;;;;;5003842;28;19925;-73
2023/08/10 03:14:49;;;;;;;;;;;10.20;99.90;;;;;;5004013;28;19922;-73
2023/08/10 03:17:16;;;;;;;;;;;10.20;99.90;;;;;;5003437;28;19922;-73
2023/08/10 03:19:43;;;;;;;;;;;10.20;99.90;;;;;;5004032;28;20094;-73
2023/08/10 03:22:10;;;;;;;;;;;10.10;99.90;;;;;;5005703;28;19992;-73
2023/08/10 03:24:37;;;;;;;;;;;10.10;99.90;;;;;;5022038;28;19922;-73
2023/08/10 03:27:05;;;;;;;;;;;10.10;99.90;;;;;;5023147;28;19928;-73
2023/08/10 03:29:31;;;;;;;;;;;10.00;99.90;;;;;;5023595;28;19993;-73
2023/08/10 03:31:58;;;;;;;;;;;10.00;99.90;;;;;;5023627;28;19984;-73
2023/08/10 03:34:24;;;;;;;;;;;10.00;99.90;;;;;;5023713;28;19922;-73
2023/08/10 03:36:51;;;;;;;;;;;10.00;99.90;;;;;;5022803;28;19922;-73
2023/08/10 03:39:18;;;;;;;;;;;9.90;99.90;;;;;;5023486;28;19943;-73
2023/08/10 03:41:44;;;;;;;;;;;9.90;99.90;;;;;;5023304;28;19921;-73
2023/08/10 03:44:12;;;;;;;;;;;9.90;99.90;;;;;;5023280;28;19921;-73
2023/08/10 03:46:39;;;;;;;;;;;9.90;99.90;;;;;;5025671;28;19993;-73
2023/08/10 03:49:05;;;;;;;;;;;9.80;99.90;;;;;;5026848;28;20268;-73
2023/08/10 03:51:32;;;;;;;;;;;9.80;99.90;;;;;;5027079;28;19928;-73
2023/08/10 03:54:05;;;;;;;;;;;9.80;99.90;;;;;;5025187;28;20116;-73
2023/08/10 03:56:31;;;;;;;;;;;9.80;99.90;;;;;;5026428;28;19921;-73
2023/08/10 03:58:58;;;;;;;;;;;9.70;99.90;;;;;;5026805;28;20345;-73
2023/08/10 04:01:27;;;;;;;;;;;9.70;99.90;;;;;;5026754;28;19921;-73
2023/08/10 04:03:53;;;;;;;;;;;9.70;99.90;;;;;;5026521;28;20212;-73
2023/08/10 04:06:22;;;;;;;;;;;9.70;99.90;;;;;;5026004;28;19996;-73
2023/08/10 04:08:48;;;;;;;;;;;9.70;99.90;;;;;;5026473;28;19992;-72
2023/08/10 04:11:15;;;;;;;;;;;9.70;99.90;;;;;;5021999;28;19949;-73
2023/08/10 04:13:42;;;;;;;;;;;9.70;99.90;;;;;;5006893;28;19992;-73
2023/08/10 04:16:08;;;;;;;;;;;9.70;99.90;;;;;;5006213;28;20157;-73
2023/08/10 04:18:37;;;;;;;;;;;9.70;99.90;;;;;;5006764;28;20206;-73
2023/08/10 04:21:03;;;;;;;;;;;9.70;99.90;;;;;;5006781;28;19947;-73
2023/08/10 04:23:30;;;;;;;;;;;9.70;99.90;;;;;;5006652;28;19922;-73
2023/08/10 04:25:57;;;;;;;;;;;9.70;99.90;;;;;;5006180;28;19933;-73
2023/08/10 04:28:24;;;;;;;;;;;9.70;99.90;;;;;;5006829;28;19922;-73
2023/08/10 04:30:50;;;;;;;;;;;9.70;99.90;;;;;;5006261;28;19993;-73
2023/08/10 04:33:17;;;;;;;;;;;9.70;99.90;;;;;;5006328;28;19928;-73
2023/08/10 04:35:45;;;;;;;;;;;9.70;99.90;;;;;;5006288;28;19988;-73
2023/08/10 04:38:12;;;;;;;;;;;9.70;99.90;;;;;;5005794;28;19922;-73
2023/08/10 04:40:39;;;;;;;;;;;9.70;99.90;;;;;;5006110;28;19921;-73
2023/08/10 04:43:06;;;;;;;;;;;9.70;99.90;;;;;;5006497;28;19922;-73
2023/08/10 04:45:33;;;;;;;;;;;9.70;99.90;;;;;;5006136;28;19929;-73
2023/08/10 04:47:59;;;;;;;;;;;9.70;99.90;;;;;;5005891;28;19922;-73
2023/08/10 04:50:26;;;;;;;;;;;9.70;99.90;;;;;;5006173;28;19953;-73
2023/08/10 04:52:54;;;;;;;;;;;9.70;99.90;;;;;;5006238;28;20466;-73
2023/08/10 04:55:22;;;;;;;;;;;9.70;99.90;;;;;;5003546;28;19990;-73
2023/08/10 04:57:49;;;;;;;;;;;9.80;99.90;;;;;;5004512;28;19984;-73
2023/08/10 05:00:17;;;;;;;;;;;9.80;99.90;;;;;;5006027;28;19921;-73
2023/08/10 05:02:43;;;;;;;;;;;9.80;99.90;;;;;;5005793;28;19921;-73
2023/08/10 05:05:11;;;;;;;;;;;9.80;99.90;;;;;;5005645;28;19988;-73
2023/08/10 05:07:38;;;;;;;;;;;9.90;99.90;;;;;;5005270;28;19965;-73
2023/08/10 05:10:07;;;;;;;;;;;9.90;99.90;;;;;;5005802;28;19921;-72
2023/08/10 05:12:35;;;;;;;;;;;10.00;99.90;;;;;;5005609;28;19984;-73
2023/08/10 05:15:03;;;;;;;;;;;10.00;99.90;;;;;;5005804;28;20120;-73
2023/08/10 05:17:30;;;;;;;;;;;10.00;99.90;;;;;;5005161;28;19922;-73
2023/08/10 05:19:57;;;;;;;;;;;10.10;99.90;;;;;;5005741;28;19988;-73
2023/08/10 05:22:24;;;;;;;;;;;10.10;99.90;;;;;;5018551;28;19992;-73
2023/08/10 05:24:50;;;;;;;;;;;10.10;99.90;;;;;;5026158;28;19981;-73
2023/08/10 05:27:18;;;;;;;;;;;10.10;99.90;;;;;;5025740;28;19922;-72
2023/08/10 05:29:45;;;;;;;;;;;10.20;99.90;;;;;;5026148;28;19961;-73
2023/08/10 05:32:11;;;;;;;;;;;10.30;99.90;;;;;;5025978;28;19952;-73
2023/08/10 05:34:38;;;;;;;;;;;10.30;99.90;;;;;;5025673;28;19921;-71
2023/08/10 05:37:05;;;;;;;;;;;10.40;99.90;;;;;;5024195;28;19984;-73
2023/08/10 05:39:32;;;;;;;;;;;10.50;99.90;;;;;;5023616;28;19980;-73
2023/08/10 05:41:58;;;;;;;;;;;10.60;99.90;;;;;;5024927;28;19964;-72
2023/08/10 05:44:27;;;;;;;;;;;10.70;99.90;;;;;;5024908;28;19952;-73
2023/08/10 05:46:53;;;;;;;;;;;10.80;99.90;;;;;;5023856;28;19922;-71
2023/08/10 05:49:20;;;;;;;;;;;11.00;99.90;;;;;;5024506;28;19921;-72
2023/08/10 05:51:47;;;;;;;;;;;11.10;99.90;;;;;;5024830;28;19980;-73
2023/08/10 05:54:13;;;;;;;;;;;11.20;99.90;;;;;;5024660;28;19984;-72
2023/08/10 05:56:40;;;;;;;;;;;11.20;99.90;;;;;;5024007;28;19981;-73
2023/08/10 05:59:07;;;;;;;;;;;11.30;99.90;;;;;;5024248;28;19930;-72
2023/08/10 06:01:36;;;;;;;;;;;11.40;99.90;;;;;;5016801;28;19922;-73
2023/08/10 06:04:04;;;;;;;;;;;11.40;99.90;;;;;;5004901;28;19996;-73
2023/08/10 06:06:31;;;;;;;;;;;11.50;99.90;;;;;;5004152;28;19964;-73
2023/08/10 06:08:58;;;;;;;;;;;11.60;99.90;;;;;;5004024;28;20210;-73
2023/08/10 06:11:25;;;;;;;;;;;11.70;99.90;;;;;;5004471;28;19958;-73
2023/08/10 06:13:51;;;;;;;;;;;11.70;99.90;;;;;;5004531;28;20173;-73
2023/08/10 06:16:18;;;;;;;;;;;11.80;99.90;;;;;;5004044;28;19989;-73
2023/08/10 06:18:46;;;;;;;;;;;11.90;99.90;;;;;;5004315;28;20113;-73
2023/08/10 06:21:13;;;;;;;;;;;11.90;99.90;;;;;;5009202;28;20202;-72
2023/08/10 06:23:39;;;;;;;;;;;12.10;99.90;;;;;;5004576;28;19929;-73
2023/08/10 06:26:06;;;;;;;;;;;12.10;99.90;;;;;;5003797;28;19989;-73
2023/08/10 06:28:33;;;;;;;;;;;12.20;99.90;;;;;;5004497;28;19988;-73
2023/08/10 06:31:00;;;;;;;;;;;12.30;99.90;;;;;;5004018;28;20153;-73
2023/08/10 06:33:26;;;;;;;;;;;12.40;99.90;;;;;;5004342;28;19988;-73
2023/08/10 06:35:54;;;;;;;;;;;12.50;99.90;;;;;;5003983;28;19921;-73
2023/08/10 06:38:21;;;;;;;;;;;12.60;99.90;;;;;;5004234;28;19922;-73
2023/08/10 06:40:48;;;;;;;;;;;12.70;99.90;;;;;;5003986;28;19928;-73
2023/08/10 06:43:14;;;;;;;;;;;12.70;99.90;;;;;;5004336;28;19922;-73
2023/08/10 06:45:41;;;;;;;;;;;12.80;99.90;;;;;;5003851;28;19928;-72
2023/08/10 06:48:08;;;;;;;;;;;12.90;99.90;;;;;;5003552;28;19960;-73
2023/08/10 06:50:34;;;;;;;;;;;13.00;99.90;;;;;;5004038;28;19921;-73
2023/08/10 06:53:03;;;;;;;;;;;13.10;99.90;;;;;;5004052;28;19922;-74
2023/08/10 06:55:30;;;;;;;;;;;13.20;99.90;;;;;;5004174;28;19922;-72
2023/08/10 06:57:59;;;;;;;;;;;13.30;99.90;;;;;;5002202;28;19964;-73
2023/08/10 07:00:26;;;;;;;;;;;13.40;99.90;;;;;;5004057;28;20117;-73
2023/08/10 07:02:54;;;;;;;;;;;13.50;99.90;;;;;;5015610;28;20298;-73
2023/08/10 07:05:23;;;;;;;;;;;13.60;99.90;;;;;;5023503;28;19929;-73
2023/08/10 07:07:50;;;;;;;;;;;13.60;99.90;;;;;;5022949;28;19921;-71
2023/08/10 07:10:18;;;;;;;;;;;13.70;99.90;;;;;;5023714;28;19957;-72
2023/08/10 07:12:45;;;;;;;;;;;13.80;99.90;;;;;;5003252;28;19949;-73
2023/08/10 07:15:12;;;;;;;;;;;13.90;99.90;;;;;;5003780;28;19953;-73
2023/08/10 07:17:39;;;;;;;;;;;14.00;99.90;;;;;;5003377;28;19988;-73
2023/08/10 07:20:06;;;;;;;;;;;14.10;99.90;;;;;;5004592;28;19964;-73
2023/08/10 07:22:39;;;;;;;;;;;14.20;99.90;;;;;;5006786;28;19949;-73
2023/08/10 07:25:06;;;;;;;;;;;14.30;99.90;;;;;;5007754;28;20117;-73
2023/08/10 07:27:35;;;;;;;;;;;14.40;99.90;;;;;;5007088;28;19922;-73
2023/08/10 07:30:03;;;;;;;;;;;14.50;99.90;;;;;;5007415;28;19926;-73
2023/08/10 07:32:29;;;;;;;;;;;14.50;99.90;;;;;;5007417;28;19929;-73
2023/08/10 07:34:56;;;;;;;;;;;14.70;99.90;;;;;;5007089;28;19988;-73
2023/08/10 07:37:23;;;;;;;;;;;14.70;99.90;;;;;;5007081;28;19926;-73
2023/08/10 07:39:49;;;;;;;;;;;14.90;99.90;;;;;;5007425;28;19922;-73
2023/08/10 07:42:16;;;;;;;;;;;14.90;99.90;;;;;;5007344;28;19922;-73
2023/08/10 07:44:44;;;;;;;;;;;15.00;99.90;;;;;;5007100;28;20280;-73
2023/08/10 07:47:12;;;;;;;;;;;15.20;99.90;;;;;;5006735;28;19993;-73
2023/08/10 07:49:39;;;;;;;;;;;15.40;99.90;;;;;;5007302;28;19925;-73
2023/08/10 07:52:05;;;;;;;;;;;15.50;99.90;;;;;;5007239;28;19984;-73
2023/08/10 07:54:32;;;;;;;;;;;15.60;99.90;;;;;;5007175;28;20173;-73
2023/08/10 07:56:59;;;;;;;;;;;15.60;99.90;;;;;;5006329;28;19921;-72
2023/08/10 07:59:26;;;;;;;;;;;15.70;99.90;;;;;;5006654;28;19965;-73
2023/08/10 08:02:03;;;;;;;;;;;15.70;99.90;;;;;;5016207;28;19929;-73
2023/08/10 08:04:30;;;;;;;;;;;15.80;99.90;;;;;;5026588;28;19988;-73
2023/08/10 08:06:57;;;;;;;;;;;15.80;99.90;;;;;;5026059;28;19960;-73
2023/08/10 08:09:23;;;;;;;;;;;15.90;99.90;;;;;;5026545;28;19928;-71
2023/08/10 08:11:50;;;;;;;;;;;16.00;99.90;;;;;;5026643;28;19925;-72
2023/08/10 08:14:17;;;;;;;;;;;16.00;99.90;;;;;;5026783;28;20090;-71
2023/08/10 08:16:44;;;;;;;;;;;16.00;99.90;;;;;;5025920;28;19921;-72
2023/08/10 08:19:11;;;;;;;;;;;16.10;99.90;;;;;;5026435;28;19931;-72
2023/08/10 08:21:38;;;;;;;;;;;16.20;99.90;;;;;;5026028;28;19922;-72
2023/08/10 08:24:05;;;;;;;;;;;16.30;99.90;;;;;;5026167;28;19921;-72
2023/08/10 08:26:32;;;;;;;;;;;16.40;99.90;;;;;;5025294;28;20271;-72
2023/08/10 08:28:59;;;;;;;;;;;16.50;99.90;;;;;;5014350;28;19921;-72
2023/08/10 08:31:26;;;;;;;;;;;16.50;99.90;;;;;;5006081;28;19989;-72
2023/08/10 08:33:53;;;;;;;;;;;16.60;99.90;;;;;;5006506;28;19925;-72
2023/08/10 08:36:21;;;;;;;;;;;16.60;99.90;;;;;;5005817;28;19992;-72
2023/08/10 08:38:47;;;;;;;;;;;16.80;99.90;;;;;;5015816;28;19988;-72
2023/08/10 08:41:17;;;;;;;;;;;16.80;99.90;;;;;;5025338;28;20386;-72
2023/08/10 08:43:47;;;;;;;;;;;16.90;99.90;;;;;;5025883;28;20004;-72
2023/08/10 08:46:14;;;;;;;;;;;16.90;99.90;;;;;;5025282;28;19921;-72
2023/08/10 08:48:41;;;;;;;;;;;17.00;99.90;;;;;;5025961;28;19953;-72
2023/08/10 08:51:08;;;;;;;;;;;17.00;99.90;;;;;;5025749;28;19921;-72
2023/08/10 08:53:37;;;;;;;;;;;17.10;99.90;;;;;;5025865;28;19929;-72
2023/08/10 08:56:04;;;;;;;;;;;17.10;99.90;;;;;;5025099;28;20112;-72
2023/08/10 08:58:33;;;;;;;;;;;17.10;99.90;;;;;;5025284;28;19921;-72
2023/08/10 09:01:01;;;;;;;;;;;17.30;99.90;;;;;;5025737;28;19980;-72
2023/08/10 09:03:28;;;;;;;;;;;17.30;99.90;;;;;;5025700;28;19922;-72
2023/08/10 09:05:55;;;;;;;;;;;17.40;99.90;;;;;;5025343;28;19957;-72
2023/08/10 09:08:21;;;;;;;;;;;17.40;99.90;;;;;;5020643;28;19960;-73
2023/08/10 09:10:49;;;;;;;;;;;17.50;99.90;;;;;;5005624;28;19989;-72
2023/08/10 09:13:24;;;;;;;;;;;17.60;99.90;;;;;;5005045;28;19964;-72
2023/08/10 09:16:04;;;;;;;;;;;17.70;99.90;;;;;;5005299;28;19921;-72
2023/08/10 09:18:32;;;;;;;;;;;17.80;99.90;;;;;;5005634;28;19984;-72
2023/08/10 09:21:06;;;;;;;;;;;17.80;99.90;;;;;;5012613;28;19921;-72
2023/08/10 09:23:35;;;;;;;;;;;17.80;99.90;;;;;;5025562;28;19964;-72
2023/08/10 09:26:07;;;;;;;;;;;17.90;99.90;;;;;;5024596;28;19921;-71
2023/08/10 09:28:35;;;;;;;;;;;17.90;99.90;;;;;;5025148;28;19984;-72
2023/08/10 09:31:02;;;;;;;;;;;18.00;99.90;;;;;;5024737;28;19921;-72
2023/08/10 09:33:30;;;;;;;;;;;18.00;99.90;;;;;;5025412;28;19984;-72
2023/08/10 09:35:59;;;;;;;;;;;18.10;99.90;;;;;;5024912;28;20228;-71
2023/08/10 09:38:25;;;;;;;;;;;18.20;99.90;;;;;;5020458;28;19922;-70
2023/08/10 09:41:06;;;;;;;;;;;18.30;99.90;;;;;;5005501;28;19944;-70
2023/08/10 09:43:36;;;;;;;;;;;18.40;99.90;;;;;;5005036;28;19961;-70
2023/08/10 09:46:04;;;;;;;;;;;18.50;99.90;;;;;;5004380;28;19921;-70
2023/08/10 09:48:34;;;;;;;;;;;18.50;99.90;;;;;;5005503;28;19960;-69
2023/08/10 09:51:02;;;;;;;;;;;18.60;99.90;;;;;;5005074;28;19921;-70
2023/08/10 09:53:29;;;;;;;;;;;18.70;99.90;;;;;;5005116;28;20004;-70
2023/08/10 09:55:56;;;;;;;;;;;18.80;99.90;;;;;;5004605;28;19929;-70
2023/08/10 09:58:23;;;;;;;;;;;18.90;99.90;;;;;;5004993;28;20412;-72
2023/08/10 10:00:52;;;;;;;;;;;19.00;99.90;;;;;;5002662;28;19968;-73
2023/08/10 10:03:19;;;;;;;;;;;19.10;99.90;;;;;;5005214;28;19922;-71
2023/08/10 10:05:47;;;;;;;;;;;19.10;99.90;;;;;;5004635;28;20120;-70
2023/08/10 10:08:14;;;;;;;;;;;19.20;99.90;;;;;;5004505;28;19988;-70
2023/08/10 10:10:42;;;;;;;;;;;19.30;99.90;;;;;;5004853;28;19922;-70
2023/08/10 10:13:11;;;;;;;;;;;19.40;99.90;;;;;;5004906;28;19992;-70
2023/08/10 10:15:39;;;;;;;;;;;19.50;99.90;;;;;;5004338;28;19956;-70
2023/08/10 10:18:09;;;;;;;;;;;19.60;99.90;;;;;;5003905;28;20280;-70
2023/08/10 10:20:38;;;;;;;;;;;19.70;99.90;;;;;;5004639;28;19921;-70
2023/08/10 10:23:05;;;;;;;;;;;19.80;99.90;;;;;;5004267;28;19952;-69
2023/08/10 10:25:32;;;;;;;;;;;19.90;99.90;;;;;;5004172;28;19984;-70
2023/08/10 10:27:58;;;;;;;;;;;20.00;99.90;;;;;;5003824;28;20206;-70
2023/08/10 10:30:25;;;;;;;;;;;20.20;99.90;;;;;;5004291;28;19921;-70
2023/08/10 10:32:52;;;;;;;;;;;20.30;99.90;;;;;;5004359;28;19922;-70
2023/08/10 10:35:24;;;;;;;;;;;20.40;99.90;;;;;;5004399;28;19964;-72
2023/08/10 10:37:57;;;;;;;;;;;20.50;99.90;;;;;;5003833;28;19926;-72
2023/08/10 10:40:24;;;;;;;;;;;20.60;99.90;;;;;;5004239;28;20172;-70
2023/08/10 10:43:06;;;;;;;;;;;20.70;99.90;;;;;;5004378;28;19928;-70
2023/08/10 10:45:35;;;;;;;;;;;20.80;99.90;;;;;;5004429;28;20158;-70
2023/08/10 10:48:01;;;;;;;;;;;20.90;99.90;;;;;;5003556;28;19957;-70
2023/08/10 10:50:30;;;;;;;;;;;20.90;99.90;;;;;;5003914;28;19922;-70
2023/08/10 10:52:57;;;;;;;;;;;21.00;99.90;;;;;;5003970;28;19985;-70
2023/08/10 10:55:24;;;;;;;;;;;21.10;99.90;;;;;;5004743;28;20112;-70
2023/08/10 10:57:51;;;;;;;;;;;21.20;99.90;;;;;;5007451;28;19960;-69
2023/08/10 11:00:18;;;;;;;;;;;21.20;99.90;;;;;;5007862;28;19997;-71
2023/08/10 11:02:44;;;;;;;;;;;21.40;99.90;;;;;;5007714;28;19992;-70
2023/08/10 11:05:12;;;;;;;;;;;21.40;99.90;;;;;;5007861;28;20201;-70
2023/08/10 11:07:43;;;;;;;;;;;21.30;99.90;;;;;;5007217;28;19921;-70
2023/08/10 11:10:11;;;;;;;;;;;21.30;99.90;;;;;;5008599;28;20119;-70
2023/08/10 11:12:38;;;;;;;;;;;21.30;99.90;;;;;;5027453;28;19958;-70
2023/08/10 11:15:05;;;;;;;;;;;21.50;99.90;;;;;;5025769;28;19933;-70
2023/08/10 11:17:41;;;;;;;;;;;21.70;99.90;;;;;;5010514;28;19922;-70
2023/08/10 11:20:10;;;;;;;;;;;21.80;99.90;;;;;;5027272;28;20057;-70
2023/08/10 11:22:38;;;;;;;;;;;21.80;99.90;;;;;;5027162;28;19921;-70
2023/08/10 11:25:08;;;;;;;;;;;21.90;99.90;;;;;;5015454;28;19922;-70
2023/08/10 11:27:36;;;;;;;;;;;22.10;99.90;;;;;;5006801;28;19922;-72
2023/08/10 11:30:04;;;;;;;;;;;22.20;99.90;;;;;;5008198;28;19985;-70
2023/08/10 11:32:37;;;;;;;;;;;22.30;99.90;;;;;;5020937;28;20176;-70
2023/08/10 11:35:04;;;;;;;;;;;22.40;99.90;;;;;;5026947;28;19921;-70
2023/08/10 11:37:31;;;;;;;;;;;22.50;99.90;;;;;;5026480;28;19957;-69
2023/08/10 11:40:05;;;;;;;;;;;22.60;99.90;;;;;;5026989;28;20169;-70
2023/08/10 11:42:36;;;;;;;;;;;22.70;99.90;;;;;;5026750;28;20260;-69
2023/08/10 11:45:06;;;;;;;;;;;22.80;99.90;;;;;;5026625;28;19921;-71
2023/08/10 11:47:38;;;;;;;;;;;23.00;99.90;;;;;;5026182;28;19996;-70
2023/08/10 11:50:08;;;;;;;;;;;23.00;99.90;;;;;;5026930;28;19922;-69
2023/08/10 11:52:35;;;;;;;;;;;23.10;99.90;;;;;;5026825;28;19992;-71
2023/08/10 11:55:08;;;;;;;;;;;23.10;99.90;;;;;;5023830;28;20069;-69
2023/08/10 11:57:38;;;;;;;;;;;23.20;99.90;;;;;;5017562;28;19949;-70
2023/08/10 12:00:16;;;;;;;;;;;23.40;99.90;;;;;;5006778;28;19922;-69
2023/08/10 12:02:55;;;;;;;;;;;23.40;99.90;;;;;;5006906;28;19973;-70
2023/08/10 12:05:30;;;;;;;;;;;23.40;99.90;;;;;;5006845;28;19993;-70
2023/08/10 12:07:58;;;;;;;;;;;23.50;99.90;;;;;;5005934;28;19928;-69
2023/08/10 12:10:25;;;;;;;;;;;23.70;99.90;;;;;;5006874;28;19922;-69
2023/08/10 12:12:58;;;;;;;;;;;23.80;99.90;;;;;;5006658;28;19988;-70
2023/08/10 12:15:25;;;;;;;;;;;24.00;99.90;;;;;;5006902;28;19922;-70
2023/08/10 12:17:52;;;;;;;;;;;24.10;99.90;;;;;;5016113;28;19948;-70
2023/08/10 12:20:19;;;;;;;;;;;24.30;99.90;;;;;;5026072;28;20229;-70
2023/08/10 12:22:45;;;;;;;;;;;24.40;99.90;;;;;;5025769;28;19925;-70
2023/08/10 12:25:12;;;;;;;;;;;24.40;99.90;;;;;;5026254;28;19921;-69
2023/08/10 12:27:46;;;;;;;;;;;24.40;99.90;;;;;;5022887;28;19935;-70
2023/08/10 12:30:15;;;;;;;;;;;24.50;99.90;;;;;;5025611;28;19964;-70
2023/08/10 12:32:41;;;;;;;;;;;24.60;99.90;;;;;;5026148;28;19921;-69
2023/08/10 12:35:09;;;;;;;;;;;24.70;99.90;;;;;;5016036;28;19921;-70
2023/08/10 12:37:36;;;;;;;;;;;24.80;99.90;;;;;;5005703;28;20177;-70
2023/08/10 12:40:05;;;;;;;;;;;24.90;99.90;;;;;;5006361;28;19929;-69
2023/08/10 12:42:31;;;;;;;;;;;24.80;99.90;;;;;;5006094;28;20264;-71
2023/08/10 12:45:00;;;;;;;;;;;24.80;99.90;;;;;;5005751;28;19997;-69
2023/08/10 12:47:28;;;;;;;;;;;24.80;99.90;;;;;;5005654;28;19922;-69
2023/08/10 12:49:55;;;;;;;;;;;25.10;99.90;;;;;;5005847;28;20255;-70
2023/08/10 12:52:22;;;;;;;;;;;25.20;99.90;;;;;;5013542;28;19921;-69
2023/08/10 12:54:58;;;;;;;;;;;25.40;99.90;;;;;;5020518;28;19988;-70
2023/08/10 12:57:42;;;;;;;;;;;25.50;99.90;;;;;;5024604;28;19959;-70
2023/08/10 13:00:10;;;;;;;;;;;25.60;99.90;;;;;;5025244;28;19921;-70
2023/08/10 13:02:38;;;;;;;;;;;25.70;99.90;;;;;;5025523;28;19921;-69
2023/08/10 13:05:06;;;;;;;;;;;25.80;99.30;;;;;;5014743;28;19996;-70
2023/08/10 13:07:34;;;;;;;;;;;25.80;99.30;;;;;;5004542;28;19993;-70
2023/08/10 13:10:28;;;;;;;;;;;25.80;99.90;;;;;;5005719;28;20278;-69
2023/08/10 13:12:55;;;;;;;;;;;25.90;99.90;;;;;;5014252;28;19921;-70
2023/08/10 13:15:22;;;;;;;;;;;26.00;99.90;;;;;;5024945;28;19929;-69
2023/08/10 13:17:50;;;;;;;;;;;26.10;99.90;;;;;;5023426;28;19921;-70
2023/08/10 13:20:16;;;;;;;;;;;26.10;99.90;;;;;;5025171;28;19921;-69
2023/08/10 13:22:44;;;;;;;;;;;26.20;99.90;;;;;;5025081;28;19988;-69
2023/08/10 13:25:10;;;;;;;;;;;26.30;99.50;;;;;;5024979;28;19921;-69
2023/08/10 13:27:37;;;;;;;;;;;26.50;99.90;;;;;;5020289;28;20116;-70
2023/08/10 13:30:04;;;;;;;;;;;26.60;97.30;;;;;;5024671;28;20007;-70
2023/08/10 13:32:31;;;;;;;;;;;26.70;97.90;;;;;;5024673;28;20220;-69
2023/08/10 13:35:02;;;;;;;;;;;26.80;97.60;;;;;;5024772;28;20149;-69
2023/08/10 13:37:32;;;;;;;;;;;26.80;97.70;;;;;;5024357;28;19964;-69
2023/08/10 13:39:59;;;;;;;;;;;27.00;98.10;;;;;;5017123;28;19921;-69
2023/08/10 13:42:26;;;;;;;;;;;26.90;98.00;;;;;;5005616;28;19922;-70
2023/08/10 13:44:53;;;;;;;;;;;26.90;94.90;;;;;;5004834;28;20045;-70
2023/08/10 13:47:22;;;;;;;;;;;26.90;96.10;;;;;;5004167;28;19935;-70
2023/08/10 13:49:48;;;;;;;;;;;26.90;96.30;;;;;;5004525;28;19988;-70
2023/08/10 13:52:19;;;;;;;;;;;27.00;97.50;;;;;;5006323;28;19926;-70
2023/08/10 13:54:46;;;;;;;;;;;27.10;97.20;;;;;;5018681;28;19963;-70
2023/08/10 13:57:13;;;;;;;;;;;27.10;97.70;;;;;;5023846;28;20094;-71
2023/08/10 13:59:40;;;;;;;;;;;27.20;97.00;;;;;;5013182;28;19925;-70
2023/08/10 14:02:08;;;;;;;;;;;27.30;97.50;;;;;;5013877;28;20201;-71
2023/08/10 14:29:09;;;;;;;;;;;27.80;94.20;;;;;;4998356;28;19930;-71
2023/08/10 14:31:36;;;;;;;;;;;27.80;95.40;;;;;;5016631;28;19922;-71
2023/08/10 14:34:02;;;;;;;;;;;27.90;93.80;;;;;;5016850;28;20276;-70
2023/08/10 14:42:26;;;;;;;;;;;27.80;94.40;;;;;;4912512;29;19927;-71
2023/08/10 14:44:54;;;;;;;;;;;27.70;94.80;;;;;;4972509;28;19922;-71
2023/08/10 14:53:44;;;;;;;;;;;28.10;94.90;;;;;;4975505;23;19929;-76
2023/08/10 14:56:11;;;;;;;;;;;28.20;92.40;;;;;;5021108;28;19921;-78
2023/08/10 15:04:46;;;;;;;;;;;28.30;93.00;;;;;;4988167;28;19953;-77
2023/08/10 15:07:13;;;;;;;;;;;28.30;94.50;;;;;;5001795;28;19928;-77