Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:12;;;;;;;64.25;33.00;;;2.40;93.60;;;;;;4958183;29;20019;-81
2021/01/22 00:02:38;;;;;;;66.38;33.70;;;2.40;93.60;;;;;;4957815;29;20029;-82
2021/01/22 00:05:04;;;;;;;62.97;32.42;;;2.50;93.60;;;;;;4957880;29;20423;-81
2021/01/22 00:07:30;;;;;;;66.85;33.80;;;2.40;93.60;;;;;;4957060;29;20493;-81
2021/01/22 00:09:56;;;;;;;67.75;35.55;;;2.50;93.70;;;;;;4957079;29;20027;-80
2021/01/22 00:12:21;;;;;;;74.45;36.05;;;2.50;93.70;;;;;;4955118;28;20023;-80
2021/01/22 00:14:48;;;;;;;68.38;35.08;;;2.50;93.70;;;;;;4956120;29;20059;-80
2021/01/22 00:17:14;;;;;;;72.07;36.33;;;2.50;93.70;;;;;;4956781;29;20047;-80
2021/01/22 00:19:40;;;;;;;77.72;36.95;;;2.50;93.70;;;;;;4955274;29;20083;-80
2021/01/22 00:22:06;;;;;;;70.78;35.75;;;2.50;93.70;;;;;;4956030;29;20032;-80
2021/01/22 00:24:31;;;;;;;80.93;36.53;;;2.50;93.70;;;;;;4939853;29;20027;-80
2021/01/22 00:26:57;;;;;;;77.10;37.47;;;2.50;93.70;;;;;;4955775;29;20371;-81
2021/01/22 00:29:23;;;;;;;72.47;35.67;;;2.50;93.70;;;;;;4956980;29;20023;-80
2021/01/22 00:31:48;;;;;;;71.68;35.53;;;2.50;93.70;;;;;;4956853;29;20065;-80
2021/01/22 00:34:14;;;;;;;72.25;35.33;;;2.50;93.80;;;;;;4966958;28;20378;-80
2021/01/22 00:36:40;;;;;;;70.28;35.70;;;2.60;93.80;;;;;;4976581;28;20381;-80
2021/01/22 00:39:05;;;;;;;71.10;35.22;;;2.60;93.80;;;;;;4976619;28;20067;-80
2021/01/22 00:41:32;;;;;;;74.75;36.50;;;2.60;93.70;;;;;;4959483;28;20033;-80
2021/01/22 00:43:57;;;;;;;76.97;35.15;;;2.50;93.70;;;;;;4959052;28;20493;-81
2021/01/22 00:46:23;;;;;;;71.60;34.95;;;2.50;93.70;;;;;;4976602;28;20105;-81
2021/01/22 00:48:49;;;;;;;74.43;35.40;;;2.50;93.80;;;;;;4976540;28;20477;-81
2021/01/22 00:51:14;;;;;;;71.07;34.00;;;2.60;93.80;;;;;;4976558;28;20027;-81
2021/01/22 00:53:40;;;;;;;84.57;36.33;;;2.60;93.80;;;;;;4977339;28;20546;-80
2021/01/22 00:56:06;;;;;;;75.43;34.90;;;2.60;93.80;;;;;;4988807;28;20034;-79
2021/01/22 00:58:32;;;;;;;75.15;35.35;;;2.60;93.80;;;;;;4998281;28;20030;-79
2021/01/22 01:00:58;;;;;;;75.43;34.97;;;2.60;93.80;;;;;;4997913;28;20043;-79
2021/01/22 01:03:24;;;;;;;73.20;33.83;;;2.60;93.80;;;;;;4993122;28;20031;-80
2021/01/22 01:05:49;;;;;;;76.78;34.75;;;2.50;93.70;;;;;;4977486;28;20514;-81
2021/01/22 01:08:15;;;;;;;77.25;35.25;;;2.50;93.70;;;;;;4976538;28;20031;-81
2021/01/22 01:10:41;;;;;;;77.07;35.20;;;2.50;93.70;;;;;;4976634;28;20054;-80
2021/01/22 01:13:06;;;;;;;75.38;35.05;;;2.50;93.70;;;;;;4958716;28;20506;-80
2021/01/22 01:15:32;;;;;;;68.82;32.20;;;2.40;93.60;;;;;;4958691;28;20031;-80
2021/01/22 01:17:58;;;;;;;73.03;33.85;;;2.40;93.70;;;;;;4976456;28;20066;-80
2021/01/22 01:20:24;;;;;;;74.00;32.88;;;2.40;93.70;;;;;;4980782;28;20034;-80
2021/01/22 01:22:50;;;;;;;67.03;31.50;;;2.40;93.60;;;;;;4976634;28;20034;-81
2021/01/22 01:25:16;;;;;;;76.47;34.20;;;2.40;93.70;;;;;;4975888;28;20023;-80
2021/01/22 01:27:42;;;;;;;71.05;30.50;;;2.40;93.80;;;;;;4975673;28;20026;-81
2021/01/22 01:30:08;;;;;;;69.50;29.88;;;2.40;93.80;;;;;;4975646;28;20102;-81
2021/01/22 01:32:34;;;;;;;58.55;29.60;;;2.40;93.80;;;;;;4975404;28;20027;-80
2021/01/22 01:35:00;;;;;;;55.95;28.17;;;2.30;93.80;;;;;;4975346;28;20061;-80
2021/01/22 01:37:26;;;;;;;57.97;28.55;;;2.40;93.90;;;;;;4975731;28;20138;-80
2021/01/22 01:39:52;;;;;;;63.45;30.17;;;2.30;93.90;;;;;;4975634;28;20109;-81
2021/01/22 01:42:18;;;;;;;67.78;30.40;;;2.30;93.80;;;;;;4975313;28;20465;-81
2021/01/22 01:44:43;;;;;;;55.08;27.52;;;2.30;93.90;;;;;;4957958;28;20031;-81
2021/01/22 01:47:09;;;;;;;65.43;29.83;;;2.30;93.90;;;;;;4975512;28;20027;-81
2021/01/22 01:49:35;;;;;;;63.33;29.50;;;2.30;93.90;;;;;;4957996;28;20465;-81
2021/01/22 01:52:01;;;;;;;59.22;27.30;;;2.30;93.90;;;;;;4975148;28;20369;-81
2021/01/22 01:54:27;;;;;;;59.95;28.88;;;2.30;94.00;;;;;;4975417;28;20027;-81
2021/01/22 01:56:53;;;;;;;59.72;28.77;;;2.30;94.00;;;;;;4975320;28;20031;-82
2021/01/22 01:59:19;;;;;;;60.10;28.48;;;2.30;94.10;;;;;;4958127;28;20027;-81
2021/01/22 02:01:46;;;;;;;57.20;28.17;;;2.30;94.00;;;;;;4984608;28;20053;-82
2021/01/22 02:04:12;;;;;;;61.17;29.30;;;2.30;93.90;;;;;;4995841;28;20045;-83
2021/01/22 02:06:38;;;;;;;57.65;27.10;;;2.30;94.00;;;;;;4986693;28;20054;-82
2021/01/22 02:09:05;;;;;;;61.17;27.25;;;2.30;93.90;;;;;;4981356;28;20035;-81
2021/01/22 02:11:31;;;;;;;63.50;28.35;;;2.20;93.90;;;;;;4975037;28;20033;-80
2021/01/22 02:13:58;;;;;;;63.90;27.95;;;2.20;93.90;;;;;;4957315;28;20030;-80
2021/01/22 02:16:25;;;;;;;64.90;29.30;;;2.30;94.00;;;;;;4975091;28;20054;-80
2021/01/22 02:18:54;;;;;;;68.22;28.27;;;2.20;94.00;;;;;;4975150;28;20496;-80
2021/01/22 02:21:24;;;;;;;62.08;28.80;;;2.20;94.00;;;;;;4974595;28;20027;-80
2021/01/22 02:23:52;;;;;;;54.67;27.42;;;2.20;94.00;;;;;;4974732;28;20085;-80
2021/01/22 02:26:27;;;;;;;60.95;29.63;;;2.10;94.00;;;;;;4974755;28;20488;-81
2021/01/22 02:28:59;;;;;;;65.75;27.60;;;2.20;94.10;;;;;;4974871;28;20030;-80
2021/01/22 02:31:26;;;;;;;54.13;27.35;;;2.20;94.00;;;;;;4957544;28;20122;-81
2021/01/22 02:33:58;;;;;;;61.38;27.88;;;2.20;94.10;;;;;;4974789;28;20050;-82
2021/01/22 02:36:25;;;;;;;58.63;28.10;;;2.10;94.00;;;;;;4977394;28;20474;-82
2021/01/22 02:38:52;;;;;;;57.35;27.27;;;2.10;94.00;;;;;;4978649;28;20027;-82
2021/01/22 02:41:22;;;;;;;62.40;27.85;;;2.10;94.10;;;;;;4961346;28;20037;-83
2021/01/22 02:43:51;;;;;;;60.47;25.67;;;2.10;94.20;;;;;;4978879;28;20418;-81
2021/01/22 02:46:18;;;;;;;62.45;28.73;;;2.10;94.30;;;;;;4979071;28;20058;-83
2021/01/22 02:48:47;;;;;;;56.47;27.15;;;2.10;94.00;;;;;;4977154;28;20034;-83
2021/01/22 02:51:16;;;;;;;54.63;27.60;;;2.10;94.10;;;;;;4977067;28;20027;-83
2021/01/22 02:53:42;;;;;;;50.28;25.50;;;2.10;94.10;;;;;;4978565;28;20027;-83
2021/01/22 02:56:21;;;;;;;58.38;27.30;;;2.00;94.10;;;;;;4978424;28;20053;-84
2021/01/22 02:58:56;;;;;;;53.58;26.30;;;2.00;94.10;;;;;;4978306;28;20038;-83
2021/01/22 03:01:27;;;;;;;51.47;25.00;;;2.00;94.10;;;;;;4978144;28;20026;-83
2021/01/22 03:04:04;;;;;;;53.05;28.50;;;2.00;94.10;;;;;;4978200;28;20715;-84
2021/01/22 03:06:38;;;;;;;54.08;26.90;;;2.00;94.20;;;;;;4978156;28;20115;-84
2021/01/22 03:09:05;;;;;;;53.78;26.20;;;2.00;94.20;;;;;;4977291;28;20371;-83
2021/01/22 03:11:34;;;;;;;57.28;26.67;;;2.00;94.20;;;;;;4960465;28;20385;-82
2021/01/22 03:14:03;;;;;;;53.88;26.20;;;2.00;94.20;;;;;;4977995;28;20030;-83
2021/01/22 03:16:32;;;;;;;53.63;25.35;;;2.00;94.20;;;;;;4978282;28;20038;-83
2021/01/22 03:18:59;;;;;;;59.45;26.05;;;2.00;94.00;;;;;;4977934;28;20030;-83
2021/01/22 03:21:25;;;;;;;57.10;27.08;;;1.90;94.10;;;;;;4977909;28;20042;-83
2021/01/22 03:23:51;;;;;;;50.42;25.00;;;1.90;94.20;;;;;;4960794;28;20030;-82
2021/01/22 03:26:18;;;;;;;52.22;26.10;;;1.90;94.20;;;;;;4977972;28;20063;-83
2021/01/22 03:28:43;;;;;;;54.22;25.88;;;1.90;94.20;;;;;;4978060;28;20034;-82
2021/01/22 03:31:09;;;;;;;51.28;25.02;;;1.90;94.30;;;;;;4977849;28;20027;-82
2021/01/22 03:33:35;;;;;;;56.15;25.58;;;1.90;94.30;;;;;;4978058;28;20050;-82
2021/01/22 03:36:01;;;;;;;49.03;24.70;;;1.90;94.20;;;;;;4960366;28;20035;-81
2021/01/22 03:38:27;;;;;;;52.78;25.30;;;1.80;94.20;;;;;;4977840;28;20113;-81
2021/01/22 03:40:53;;;;;;;56.78;26.92;;;1.80;94.20;;;;;;4979270;28;20030;-81
2021/01/22 03:43:18;;;;;;;59.75;27.33;;;1.80;94.20;;;;;;4984992;28;20094;-81
2021/01/22 03:45:44;;;;;;;55.20;28.38;;;1.80;94.30;;;;;;4977806;28;20026;-82
2021/01/22 03:48:09;;;;;;;56.75;27.77;;;1.80;94.30;;;;;;4976432;28;20023;-81
2021/01/22 03:50:35;;;;;;;54.13;27.73;;;1.80;94.30;;;;;;4977268;28;20106;-81
2021/01/22 03:53:01;;;;;;;55.95;25.80;;;1.80;94.30;;;;;;4977468;28;20031;-82
2021/01/22 03:55:26;;;;;;;57.47;25.92;;;1.80;94.30;;;;;;4977300;28;20442;-81
2021/01/22 03:57:52;;;;;;;62.38;27.60;;;1.90;94.40;;;;;;4977560;28;20026;-82
2021/01/22 04:00:18;;;;;;;55.88;27.33;;;1.80;94.30;;;;;;4977824;28;20386;-81
2021/01/22 04:02:44;;;;;;;60.00;27.67;;;1.80;94.30;;;;;;4977181;28;20027;-81
2021/01/22 04:05:12;;;;;;;54.15;25.42;;;1.80;94.40;;;;;;4977326;28;20468;-81
2021/01/22 04:07:38;;;;;;;58.08;25.27;;;1.80;94.30;;;;;;4975969;28;20038;-82
2021/01/22 04:10:05;;;;;;;53.70;25.80;;;1.80;94.30;;;;;;4976752;28;20054;-81
2021/01/22 04:12:31;;;;;;;57.80;25.70;;;1.80;94.40;;;;;;4976922;28;20026;-81
2021/01/22 04:14:56;;;;;;;63.78;25.42;;;1.80;94.30;;;;;;4976856;28;20512;-81
2021/01/22 04:17:22;;;;;;;58.22;25.52;;;1.80;94.40;;;;;;4977488;28;20800;-80
2021/01/22 04:19:48;;;;;;;52.28;24.85;;;1.80;94.50;;;;;;4976840;28;20105;-82
2021/01/22 04:22:14;;;;;;;64.22;27.08;;;1.80;94.50;;;;;;4976866;28;20034;-82
2021/01/22 04:24:39;;;;;;;61.35;26.38;;;1.80;94.50;;;;;;4976520;28;20035;-81
2021/01/22 04:27:05;;;;;;;61.25;25.25;;;1.80;94.50;;;;;;4959341;28;20470;-81
2021/01/22 04:29:31;;;;;;;56.42;25.13;;;1.80;94.60;;;;;;4976428;28;20429;-81
2021/01/22 04:31:57;;;;;;;64.68;26.13;;;1.80;94.90;;;;;;4976462;28;20030;-81
2021/01/22 04:34:23;;;;;;;59.97;26.52;;;1.80;94.60;;;;;;4965419;28;20379;-81
2021/01/22 04:36:49;;;;;;;58.72;26.58;;;1.80;94.70;;;;;;4956814;29;20031;-81
2021/01/22 04:39:15;;;;;;;61.92;26.27;;;1.80;94.60;;;;;;4957376;29;20489;-80
2021/01/22 04:41:40;;;;;;;67.85;29.15;;;1.90;94.70;;;;;;4957409;29;20055;-81
2021/01/22 04:44:06;;;;;;;72.75;27.50;;;1.80;94.60;;;;;;4955719;29;20338;-80
2021/01/22 04:46:36;;;;;;;67.65;28.58;;;1.80;94.70;;;;;;4939936;29;20454;-81
2021/01/22 04:49:04;;;;;;;69.07;27.20;;;1.80;94.60;;;;;;4956876;29;20019;-82
2021/01/22 04:51:30;;;;;;;78.35;28.38;;;1.90;94.60;;;;;;4956647;29;20028;-82
2021/01/22 04:54:23;;;;;;;64.53;27.65;;;1.80;94.60;;;;;;4956967;29;20031;-84
2021/01/22 04:56:51;;;;;;;87.57;30.85;;;1.80;94.60;;;;;;4949410;29;20097;-84
2021/01/22 04:59:39;;;;;;;78.43;27.45;;;1.80;94.70;;;;;;4956668;28;20113;-83
2021/01/22 05:02:05;;;;;;;58.97;27.10;;;1.80;94.70;;;;;;4955455;29;20426;-84
2021/01/22 05:04:31;;;;;;;73.07;29.00;;;1.80;94.80;;;;;;4956767;29;20147;-83
2021/01/22 05:06:57;;;;;;;73.55;27.20;;;1.80;94.80;;;;;;4955159;29;20054;-82
2021/01/22 05:09:24;;;;;;;62.20;26.33;;;1.90;94.90;;;;;;4937746;29;20058;-82
2021/01/22 05:11:54;;;;;;;61.80;29.05;;;1.80;94.80;;;;;;4954205;29;20023;-82
2021/01/22 05:14:20;;;;;;;70.22;28.80;;;1.80;94.70;;;;;;4956047;29;20027;-82
2021/01/22 05:17:09;;;;;;;62.70;28.67;;;1.90;94.80;;;;;;4956429;29;20027;-83
2021/01/22 05:19:36;;;;;;;78.20;28.83;;;1.90;94.90;;;;;;4956968;29;20222;-83
2021/01/22 05:22:03;;;;;;;62.10;28.20;;;1.90;94.80;;;;;;4956168;29;20020;-84
2021/01/22 05:24:29;;;;;;;70.43;27.25;;;1.90;94.80;;;;;;4954828;29;20034;-85
2021/01/22 05:27:13;;;;;;;69.30;29.55;;;1.80;94.90;;;;;;4953402;29;20019;-85
2021/01/22 05:29:41;;;;;;;80.60;29.17;;;1.90;95.10;;;;;;4954894;29;20023;-85
2021/01/22 05:32:26;;;;;;;72.38;27.50;;;1.90;94.90;;;;;;4955622;29;20027;-85
2021/01/22 05:34:52;;;;;;;61.42;28.50;;;1.90;95.00;;;;;;4970128;28;20043;-86
2021/01/22 05:37:19;;;;;;;65.18;27.85;;;1.90;94.90;;;;;;4975017;28;20363;-84
2021/01/22 05:39:45;;;;;;;74.57;28.88;;;1.90;94.90;;;;;;4973364;28;20048;-83
2021/01/22 05:42:12;;;;;;;65.78;27.52;;;1.90;94.90;;;;;;4974835;28;20027;-85
2021/01/22 05:44:53;;;;;;;57.72;25.27;;;1.90;94.90;;;;;;4957787;28;20018;-84
2021/01/22 05:47:19;;;;;;;54.10;24.50;;;1.80;94.90;;;;;;4974928;28;20489;-85
2021/01/22 05:50:00;;;;;;;53.40;24.95;;;1.80;94.90;;;;;;4957982;28;20054;-82
2021/01/22 05:52:26;;;;;;;57.08;25.50;;;1.90;95.00;;;;;;4975171;28;20027;-84
2021/01/22 05:54:52;;;;;;;59.88;25.50;;;1.80;95.00;;;;;;4974642;28;20048;-84
2021/01/22 05:57:18;;;;;;;54.08;24.92;;;1.90;95.00;;;;;;4956927;28;20083;-82
2021/01/22 05:59:44;;;;;;;60.67;26.67;;;1.90;95.00;;;;;;4974305;28;20070;-81
2021/01/22 06:02:29;;;;;;;55.45;25.23;;;1.90;95.10;;;;;;4974709;28;20026;-82
2021/01/22 06:05:16;;;;;;;67.75;27.02;;;1.90;95.30;;;;;;4973150;28;20027;-82
2021/01/22 06:07:46;;;;;;;80.35;35.53;;;1.90;95.20;;;;;;4974515;28;20033;-82
2021/01/22 06:10:17;;;;;;;69.07;29.20;;;2.00;95.30;;;;;;4976565;28;20031;-82
2021/01/22 06:12:47;;;;;;;60.40;26.40;;;1.90;95.20;;;;;;4975155;28;20213;-82
2021/01/22 06:15:15;;;;;;;53.90;25.85;;;2.00;95.30;;;;;;4974847;28;20030;-82
2021/01/22 06:17:47;;;;;;;58.00;25.17;;;2.00;95.30;;;;;;4974254;28;20064;-82
2021/01/22 06:20:16;;;;;;;68.50;27.45;;;2.00;95.30;;;;;;4974119;28;20062;-82
2021/01/22 06:22:46;;;;;;;61.08;26.88;;;2.00;95.20;;;;;;4973973;28;20065;-83
2021/01/22 06:25:14;;;;;;;73.40;25.23;;;2.00;95.30;;;;;;4974343;28;20031;-84
2021/01/22 06:27:41;;;;;;;62.00;25.25;;;2.00;95.20;;;;;;4974534;28;20030;-85
2021/01/22 06:30:11;;;;;;;59.85;24.38;;;2.00;95.20;;;;;;4974179;28;20035;-86
2021/01/22 06:32:38;;;;;;;94.05;27.15;;;2.00;95.10;;;;;;4974862;28;20218;-84
2021/01/22 06:35:06;;;;;;;74.38;23.45;;;2.00;95.10;;;;;;4957733;28;20110;-86
2021/01/22 06:37:33;;;;;;;51.42;24.17;;;2.00;95.20;;;;;;4975784;28;20436;-83
2021/01/22 06:40:04;;;;;;;55.28;23.92;;;2.00;95.20;;;;;;4975828;28;20027;-84
2021/01/22 06:42:35;;;;;;;59.55;25.58;;;2.00;95.30;;;;;;4978574;28;20027;-85
2021/01/22 06:45:01;;;;;;;52.85;25.13;;;2.10;95.30;;;;;;4974080;28;20529;-87
2021/01/22 06:47:27;;;;;;;61.10;25.52;;;2.10;95.30;;;;;;4974720;28;20086;-85
2021/01/22 06:49:53;;;;;;;55.08;25.30;;;2.10;95.40;;;;;;4956772;28;20027;-85
2021/01/22 06:52:19;;;;;;;63.15;26.52;;;2.10;95.40;;;;;;4972707;28;20077;-85
2021/01/22 06:54:57;;;;;;;56.90;26.63;;;2.10;95.40;;;;;;4974960;28;20026;-84
2021/01/22 06:57:26;;;;;;;61.35;26.30;;;2.20;95.50;;;;;;4974114;28;20031;-85
2021/01/22 06:59:51;;;;;;;52.92;25.30;;;2.20;95.40;;;;;;4974847;28;20393;-85
2021/01/22 07:02:33;;;;;;;61.53;26.23;;;2.20;95.60;;;;;;4976707;28;20027;-85
2021/01/22 07:04:59;;;;;;;59.63;26.23;;;2.30;95.70;;;;;;4976650;28;20106;-82
2021/01/22 07:07:43;;;;;;;56.35;24.02;;;2.30;95.50;;;;;;4977071;28;20026;-83
2021/01/22 07:10:09;;;;;;;56.03;26.30;;;2.30;95.50;;;;;;4977896;28;20050;-81
2021/01/22 07:12:35;;;;;;;60.28;25.77;;;2.40;95.40;;;;;;4979271;28;20038;-82
2021/01/22 07:15:01;;;;;;;55.35;26.05;;;2.40;95.40;;;;;;4976339;28;20107;-81
2021/01/22 07:17:37;;;;;;;60.75;27.10;;;2.40;95.40;;;;;;4977031;28;20043;-83
2021/01/22 07:20:09;;;;;;;51.25;24.77;;;2.40;95.50;;;;;;4974281;28;20026;-84
2021/01/22 07:22:54;;;;;;;55.13;26.00;;;2.40;95.50;;;;;;4961110;28;20063;-82
2021/01/22 07:25:29;;;;;;;53.55;25.40;;;2.40;95.50;;;;;;4977606;28;20031;-84
2021/01/22 07:27:55;;;;;;;53.13;25.02;;;2.50;95.60;;;;;;4980371;28;20030;-82
2021/01/22 07:30:21;;;;;;;53.70;25.08;;;2.50;95.70;;;;;;4965752;28;20022;-82
2021/01/22 07:32:50;;;;;;;55.42;25.85;;;2.60;95.70;;;;;;4983364;28;20395;-82
2021/01/22 07:35:23;;;;;;;54.00;23.02;;;2.60;95.70;;;;;;4981031;28;20046;-82
2021/01/22 07:37:49;;;;;;;47.13;22.83;;;2.60;95.60;;;;;;4981364;28;20109;-82
2021/01/22 07:40:16;;;;;;;45.53;22.23;;;2.60;95.40;;;;;;4977683;28;20500;-82
2021/01/22 07:42:43;;;;;;;51.25;22.65;;;2.60;95.30;;;;;;4979291;28;20070;-82
2021/01/22 07:45:10;;;;;;;45.00;22.50;;;2.60;95.30;;;;;;4977981;28;20031;-82
2021/01/22 07:47:39;;;;;;;43.72;22.60;;;2.70;95.40;;;;;;4977561;28;20469;-81
2021/01/22 07:50:16;;;;;;;45.42;22.73;;;2.70;95.40;;;;;;4977686;28;20054;-81
2021/01/22 07:52:49;;;;;;;46.58;22.05;;;2.70;95.50;;;;;;4978594;28;20105;-81
2021/01/22 07:55:23;;;;;;;43.30;22.33;;;2.70;95.60;;;;;;4977461;28;20062;-83
2021/01/22 07:58:05;;;;;;;40.63;21.58;;;2.80;95.70;;;;;;4978545;28;20118;-82
2021/01/22 08:00:38;;;;;;;46.40;21.60;;;2.90;95.70;;;;;;4978643;28;20097;-81
2021/01/22 08:03:03;;;;;;;;;;;2.90;95.50;;;;;;4978119;28;20102;-82
2021/01/22 08:05:31;;;;;;;41.38;21.38;;;2.90;95.50;;;;;;4980854;28;19949;-82
2021/01/22 08:07:57;;;;;;;46.30;22.08;;;3.00;95.40;;;;;;4962868;28;20037;-82
2021/01/22 08:10:28;;;;;;;43.38;21.98;;;3.00;95.40;;;;;;4979621;28;20026;-80
2021/01/22 08:12:58;;;;;;;42.35;22.02;;;3.00;95.40;;;;;;4978494;28;20023;-82
2021/01/22 08:15:25;;;;;;;40.63;20.50;;;3.00;95.40;;;;;;4981618;28;20019;-77
2021/01/22 08:17:51;;;;;;;39.67;21.30;;;3.00;95.40;;;;;;4957718;28;20194;-76
2021/01/22 08:20:19;;;;;;;36.92;20.42;;;3.10;95.40;;;;;;4975046;28;20030;-77
2021/01/22 08:22:55;;;;;;;38.38;19.88;;;3.10;95.50;;;;;;4974495;28;20166;-76
2021/01/22 08:25:35;;;;;;;36.78;19.88;;;3.20;95.40;;;;;;4973630;28;20085;-76
2021/01/22 08:28:03;;;;;;;37.88;19.77;;;3.20;95.40;;;;;;4958231;28;20031;-77
2021/01/22 08:30:29;;;;;;;45.95;20.63;;;3.30;95.60;;;;;;4976600;28;20030;-78
2021/01/22 08:32:57;;;;;;;39.70;21.88;;;3.30;95.40;;;;;;4979578;28;20038;-77
2021/01/22 08:35:27;;;;;;;36.65;20.35;;;3.30;95.20;;;;;;4976508;28;20101;-78
2021/01/22 08:37:55;;;;;;;38.83;20.92;;;3.30;95.10;;;;;;4976019;28;20039;-79
2021/01/22 08:40:21;;;;;;;41.38;21.73;;;3.30;95.00;;;;;;4976533;28;20031;-78
2021/01/22 08:43:06;;;;;;;37.65;20.90;;;3.40;95.20;;;;;;4975403;28;20030;-79
2021/01/22 08:45:32;;;;;;;36.58;20.50;;;3.40;95.30;;;;;;4975549;28;20050;-79
2021/01/22 08:47:58;;;;;;;41.25;21.23;;;3.40;95.00;;;;;;4976256;28;20030;-78
2021/01/22 08:50:26;;;;;;;40.00;22.40;;;3.40;94.90;;;;;;4976908;28;20050;-79
2021/01/22 08:53:09;;;;;;;40.15;20.95;;;3.40;94.90;;;;;;4968678;28;20062;-85
2021/01/22 08:55:36;;;;;;;39.22;20.70;;;3.40;94.90;;;;;;4971507;28;20034;-86
2021/01/22 08:58:12;;;;;;;42.08;21.25;;;3.50;95.10;;;;;;4986336;28;20054;-85
2021/01/22 09:00:39;;;;;;;38.25;20.48;;;3.40;94.80;;;;;;4985133;28;20042;-86
2021/01/22 09:03:23;;;;;;;37.90;19.27;;;3.40;94.70;;;;;;4983890;28;20114;-85
2021/01/22 09:05:53;;;;;;;40.13;20.50;;;3.40;94.50;;;;;;4967352;28;20757;-85
2021/01/22 09:08:20;;;;;;;38.20;20.77;;;3.40;94.70;;;;;;4983482;28;20438;-84
2021/01/22 09:10:46;;;;;;;39.80;20.90;;;3.40;94.70;;;;;;4983922;28;20046;-84
2021/01/22 09:13:27;;;;;;;41.63;21.52;;;3.40;94.90;;;;;;4982677;28;20060;-89
2021/01/22 09:16:03;;;;;;;37.80;21.05;;;3.50;95.00;;;;;;4983958;28;20031;-82
2021/01/22 09:18:29;;;;;;;41.15;21.63;;;3.50;95.10;;;;;;4988350;28;20042;-82
2021/01/22 09:21:05;;;;;;;44.28;23.08;;;3.60;94.70;;;;;;4971359;28;20033;-80
2021/01/22 09:23:31;;;;;;;44.53;22.20;;;3.60;94.60;;;;;;4984025;28;20401;-80
2021/01/22 09:26:00;;;;;;;43.60;23.65;;;3.60;94.80;;;;;;4990574;28;20015;-85
2021/01/22 09:28:25;;;;;;;44.92;22.75;;;3.60;94.80;;;;;;4985750;28;20045;-83
2021/01/22 09:30:51;;;;;;;42.83;22.13;;;3.70;95.00;;;;;;4991458;28;20026;-83
2021/01/22 09:33:17;;;;;;;36.47;20.63;;;3.70;94.80;;;;;;4987075;28;20035;-82
2021/01/22 09:35:43;;;;;;;46.53;21.30;;;3.80;94.80;;;;;;4985471;28;20023;-83
2021/01/22 09:38:10;;;;;;;33.00;18.27;;;3.80;94.70;;;;;;4983191;28;20061;-83
2021/01/22 09:40:36;;;;;;;33.50;19.05;;;3.90;94.90;;;;;;4964507;28;20038;-81
2021/01/22 09:43:02;;;;;;;41.63;20.50;;;3.90;95.10;;;;;;4964312;28;20027;-80
2021/01/22 09:45:48;;;;;;;38.67;21.00;;;4.10;95.10;;;;;;4965049;28;20031;-84
2021/01/22 09:48:16;;;;;;;38.60;22.25;;;4.20;95.00;;;;;;4981914;28;20039;-82
2021/01/22 09:50:42;;;;;;;43.15;22.95;;;4.30;95.00;;;;;;4966511;28;20030;-84
2021/01/22 09:53:08;;;;;;;37.97;21.55;;;4.40;95.00;;;;;;4984539;28;20031;-82
2021/01/22 09:55:34;;;;;;;36.63;21.48;;;4.40;94.90;;;;;;4969400;28;20058;-84
2021/01/22 09:58:00;;;;;;;39.10;22.75;;;4.50;94.70;;;;;;4969757;28;20023;-83
2021/01/22 10:00:26;;;;;;;38.55;21.70;;;4.50;94.60;;;;;;4986200;28;20049;-84
2021/01/22 10:02:51;;;;;;;42.00;23.17;;;4.50;94.30;;;;;;4983508;28;20114;-81
2021/01/22 10:05:17;;;;;;;42.58;23.33;;;4.50;94.20;;;;;;4978720;28;20055;-84
2021/01/22 10:07:43;;;;;;;41.65;24.35;;;4.60;94.10;;;;;;4979521;28;20034;-82
2021/01/22 10:10:09;;;;;;;42.33;23.70;;;4.60;94.10;;;;;;4979550;28;20157;-82
2021/01/22 10:12:35;;;;;;;44.80;23.63;;;4.60;94.10;;;;;;4980075;28;20058;-84
2021/01/22 10:15:01;;;;;;;42.88;25.15;;;4.60;94.00;;;;;;4981927;28;20026;-82
2021/01/22 10:17:27;;;;;;;44.38;24.13;;;4.60;94.10;;;;;;4980008;28;20588;-81
2021/01/22 10:19:52;;;;;;;40.33;22.90;;;4.60;93.80;;;;;;4975985;28;20123;-83
2021/01/22 10:22:18;;;;;;;43.53;22.75;;;4.60;93.80;;;;;;4956027;28;20114;-81
2021/01/22 10:24:44;;;;;;;38.55;22.67;;;4.70;93.80;;;;;;4955908;28;20037;-82
2021/01/22 10:27:10;;;;;;;42.58;22.38;;;4.70;93.70;;;;;;4955596;28;20038;-81
2021/01/22 10:29:35;;;;;;;40.20;22.08;;;4.70;93.60;;;;;;4972977;28;20114;-81
2021/01/22 10:32:01;;;;;;;34.90;19.88;;;4.70;93.60;;;;;;4973244;28;20065;-77
2021/01/22 10:34:27;;;;;;;38.53;22.08;;;4.80;93.60;;;;;;4972608;28;20054;-77
2021/01/22 10:36:52;;;;;;;36.53;21.02;;;4.80;93.60;;;;;;4956061;28;20035;-77
2021/01/22 10:39:18;;;;;;;41.90;21.90;;;4.90;93.60;;;;;;4954846;28;20031;-77
2021/01/22 10:41:44;;;;;;;42.83;22.50;;;4.90;93.60;;;;;;4972111;28;20053;-77
2021/01/22 10:44:10;;;;;;;45.88;24.60;;;4.90;93.10;;;;;;4971808;28;20027;-77
2021/01/22 10:46:36;;;;;;;46.50;25.27;;;4.90;92.80;;;;;;4972305;28;20031;-77
2021/01/22 10:49:01;;;;;;;42.47;23.98;;;4.80;92.60;;;;;;4971998;28;20105;-77
2021/01/22 10:51:27;;;;;;;41.20;23.58;;;4.80;92.40;;;;;;4971653;28;20023;-79
2021/01/22 10:53:53;;;;;;;43.83;25.15;;;4.70;92.30;;;;;;4956449;28;20035;-79
2021/01/22 10:56:19;;;;;;;42.38;24.27;;;4.70;92.30;;;;;;4972179;28;20039;-80
2021/01/22 10:58:45;;;;;;;48.05;24.98;;;4.70;92.50;;;;;;4958175;28;20038;-80
2021/01/22 11:01:10;;;;;;;42.75;24.42;;;4.60;92.40;;;;;;4975498;28;20030;-80
2021/01/22 11:03:38;;;;;;;49.17;26.05;;;4.60;92.30;;;;;;4975566;28;20335;-78
2021/01/22 11:06:06;;;;;;;48.58;25.98;;;4.60;92.20;;;;;;4958192;28;20027;-79
2021/01/22 11:08:32;;;;;;;43.75;23.98;;;4.50;91.80;;;;;;4975121;28;20150;-78
2021/01/22 11:10:58;;;;;;;41.00;24.08;;;4.40;92.00;;;;;;4975604;28;20109;-80
2021/01/22 11:13:23;;;;;;;42.40;24.25;;;4.40;92.40;;;;;;4974928;28;20038;-80
2021/01/22 11:15:49;;;;;;;39.85;23.02;;;4.50;92.60;;;;;;4975130;28;20466;-79
2021/01/22 11:18:16;;;;;;;40.65;23.70;;;4.50;92.90;;;;;;4975265;28;20105;-80
2021/01/22 11:20:42;;;;;;;44.90;24.67;;;4.60;93.10;;;;;;4975429;28;20048;-79
2021/01/22 11:23:07;;;;;;;40.42;24.20;;;4.80;93.20;;;;;;4975435;28;20030;-80
2021/01/22 11:25:33;;;;;;;43.85;23.92;;;4.80;93.10;;;;;;4975368;28;20019;-80
2021/01/22 11:27:59;;;;;;;38.55;23.40;;;4.90;92.90;;;;;;4975448;28;20485;-80
2021/01/22 11:30:25;;;;;;;41.90;23.95;;;5.00;93.00;;;;;;4975430;28;20015;-81
2021/01/22 11:32:50;;;;;;;47.33;24.88;;;5.10;93.20;;;;;;4975208;28;20031;-81
2021/01/22 11:35:16;;;;;;;42.17;24.42;;;5.30;93.10;;;;;;4974623;28;20086;-80
2021/01/22 11:37:44;;;;;;;44.33;25.05;;;5.40;93.00;;;;;;4974981;28;20031;-81
2021/01/22 11:40:11;;;;;;;43.65;25.30;;;5.40;92.60;;;;;;4975305;28;20030;-81
2021/01/22 11:42:37;;;;;;;45.10;24.80;;;5.50;92.30;;;;;;4974929;28;20872;-81
2021/01/22 11:45:05;;;;;;;45.28;25.40;;;5.50;92.30;;;;;;4974532;28;20031;-80
2021/01/22 11:47:31;;;;;;;43.22;25.60;;;5.50;92.00;;;;;;4974454;28;20065;-80
2021/01/22 11:49:57;;;;;;;47.97;27.52;;;5.50;91.80;;;;;;4974602;28;20050;-80
2021/01/22 11:52:22;;;;;;;44.28;25.17;;;5.50;91.40;;;;;;4974372;28;20030;-80
2021/01/22 11:54:48;;;;;;;49.05;26.13;;;5.30;91.10;;;;;;4956714;28;20027;-80
2021/01/22 11:57:14;;;;;;;43.97;25.42;;;5.20;90.70;;;;;;4974074;28;20524;-80
2021/01/22 11:59:40;;;;;;;41.22;24.48;;;5.10;91.00;;;;;;4974364;28;20027;-80
2021/01/22 12:02:06;;;;;;;45.80;24.58;;;5.00;90.90;;;;;;4974512;28;20070;-80
2021/01/22 12:04:31;;;;;;;45.30;26.17;;;4.90;91.10;;;;;;4974263;28;20027;-81
2021/01/22 12:06:57;;;;;;;48.50;26.45;;;4.90;91.00;;;;;;4974598;28;20077;-79
2021/01/22 12:09:23;;;;;;;44.05;24.20;;;4.90;91.10;;;;;;4973592;28;20031;-80
2021/01/22 12:11:48;;;;;;;47.20;25.27;;;4.90;91.30;;;;;;4956897;28;20046;-80
2021/01/22 12:14:14;;;;;;;43.75;25.00;;;4.90;91.20;;;;;;4975255;28;20034;-79
2021/01/22 12:16:40;;;;;;;45.30;24.40;;;4.80;90.90;;;;;;4956976;28;20031;-80
2021/01/22 12:19:06;;;;;;;42.13;25.30;;;4.90;91.00;;;;;;4974961;28;20397;-79
2021/01/22 12:21:32;;;;;;;44.80;25.85;;;4.90;91.00;;;;;;4974292;28;20034;-81
2021/01/22 12:23:58;;;;;;;44.08;23.85;;;4.90;90.80;;;;;;4974046;28;20027;-81
2021/01/22 12:26:24;;;;;;;42.88;23.90;;;4.80;90.60;;;;;;4974342;28;20019;-79
2021/01/22 12:28:50;;;;;;;43.67;23.70;;;4.70;90.40;;;;;;4956860;28;20038;-78
2021/01/22 12:31:16;;;;;;;41.30;23.95;;;4.60;90.30;;;;;;4974222;28;20854;-80
2021/01/22 12:33:42;;;;;;;43.17;24.00;;;4.50;90.20;;;;;;4973638;28;20054;-80
2021/01/22 12:36:08;;;;;;;40.75;23.83;;;4.40;90.30;;;;;;4956703;28;20031;-80
2021/01/22 12:38:35;;;;;;;44.97;24.27;;;4.30;90.30;;;;;;4973947;28;20034;-81
2021/01/22 12:41:02;;;;;;;42.85;24.17;;;4.20;90.40;;;;;;4974365;28;20033;-81