Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:27;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4990303;28;20270;-80
2023/09/11 00:02:53;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4996283;28;20223;-80
2023/09/11 00:05:18;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4997156;28;20198;-80
2023/09/11 00:07:44;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4990876;28;20570;-80
2023/09/11 00:10:09;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4989063;28;20814;-80
2023/09/11 00:12:35;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4989448;28;20181;-80
2023/09/11 00:15:01;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4987110;28;20687;-81
2023/09/11 00:17:26;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4984538;28;20226;-81
2023/09/11 00:19:53;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4982994;28;20188;-80
2023/09/11 00:22:19;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4991309;28;20196;-80
2023/09/11 00:24:44;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4991071;28;20286;-80
2023/09/11 00:27:10;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4984841;28;20442;-79
2023/09/11 00:29:35;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4984141;28;20195;-80
2023/09/11 00:32:01;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4990325;28;20202;-81
2023/09/11 00:34:27;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4991515;28;20750;-80
2023/09/11 00:36:52;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4991213;28;20211;-80
2023/09/11 00:39:18;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4985465;28;20227;-80
2023/09/11 00:41:43;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4989297;28;20203;-80
2023/09/11 00:44:09;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4991227;28;20209;-80
2023/09/11 00:46:35;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4985209;28;20215;-80
2023/09/11 00:49:00;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4988991;28;20208;-80
2023/09/11 00:51:27;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4986771;28;20199;-80
2023/09/11 00:53:53;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4988879;28;20196;-81
2023/09/11 00:56:18;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4994329;28;20599;-81
2023/09/11 00:58:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5001582;28;20192;-81
2023/09/11 01:01:11;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5003885;28;20798;-80
2023/09/11 01:03:37;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4989034;28;20216;-80
2023/09/11 01:06:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4988812;28;20207;-81
2023/09/11 01:08:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4988992;28;20203;-80
2023/09/11 01:10:56;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4986728;28;20195;-81
2023/09/11 01:13:22;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4989169;28;20207;-80
2023/09/11 01:16:01;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4986944;28;20200;-80
2023/09/11 01:18:40;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4988595;28;20856;-80
2023/09/11 01:21:43;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4994567;28;20552;-80
2023/09/11 01:24:32;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4988006;28;20261;-81
2023/09/11 01:27:36;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4987911;28;20227;-80
2023/09/11 01:30:02;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4954581;28;20200;-81
2023/09/11 01:32:29;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4993880;28;20191;-81
2023/09/11 01:34:55;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4987787;28;20184;-81
2023/09/11 01:37:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4988129;28;20640;-80
2023/09/11 01:39:46;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4984328;28;20188;-81
2023/09/11 01:42:17;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4986307;28;20223;-80
2023/09/11 01:44:44;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5001781;28;20235;-80
2023/09/11 01:47:12;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4987723;28;20212;-80
2023/09/11 01:49:39;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4988328;28;20640;-80
2023/09/11 01:52:06;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4986706;28;20188;-81
2023/09/11 01:54:34;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4992986;28;20211;-80
2023/09/11 01:57:00;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5000209;28;20227;-80
2023/09/11 01:59:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4983290;28;20176;-80
2023/09/11 02:01:51;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4986460;28;21217;-80
2023/09/11 02:04:17;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4988504;28;20287;-80
2023/09/11 02:06:43;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4985406;28;20192;-81
2023/09/11 02:09:08;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4987505;28;20211;-80
2023/09/11 02:11:34;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4991151;28;20200;-81
2023/09/11 02:13:59;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4985801;28;20212;-81
2023/09/11 02:16:25;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4986742;28;20192;-81
2023/09/11 02:18:50;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4987056;28;20203;-80
2023/09/11 02:21:16;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4987983;28;20207;-80
2023/09/11 02:23:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4993107;28;20699;-80
2023/09/11 02:26:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4985716;28;20187;-80
2023/09/11 02:28:33;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4986726;28;20216;-81
2023/09/11 02:30:58;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4985769;28;20279;-80
2023/09/11 02:33:24;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4985476;28;20291;-80
2023/09/11 02:35:57;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4992325;28;20182;-80
2023/09/11 02:38:23;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4987051;28;20202;-81
2023/09/11 02:40:48;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4992365;28;20191;-81
2023/09/11 02:43:14;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4987300;28;20224;-81
2023/09/11 02:45:42;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4993547;28;20277;-81
2023/09/11 02:48:08;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4993164;28;20235;-81
2023/09/11 02:50:34;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4986034;28;20190;-81
2023/09/11 02:52:59;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4986123;28;20606;-81
2023/09/11 02:55:24;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4983599;28;20176;-81
2023/09/11 02:57:50;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4992813;28;20640;-81
2023/09/11 03:00:16;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4986313;28;20672;-80
2023/09/11 03:02:41;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4987365;28;20195;-81
2023/09/11 03:05:07;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4991998;28;20180;-80
2023/09/11 03:07:33;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4990440;28;20232;-80
2023/09/11 03:09:59;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4991080;28;20188;-80
2023/09/11 03:12:24;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4984844;28;20191;-80
2023/09/11 03:14:52;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4991609;28;20196;-81
2023/09/11 03:17:18;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4985834;28;20547;-81
2023/09/11 03:19:44;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4992671;28;20266;-81
2023/09/11 03:22:10;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4992318;28;20184;-80
2023/09/11 03:24:35;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4990252;28;20211;-80
2023/09/11 03:27:01;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4983262;28;20195;-80
2023/09/11 03:29:26;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4992184;28;20172;-80
2023/09/11 03:31:52;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4986912;28;20635;-80
2023/09/11 03:34:17;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4982175;28;20234;-80
2023/09/11 03:36:43;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4990982;28;20172;-80
2023/09/11 03:39:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4984446;28;20238;-80
2023/09/11 03:41:34;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4982881;28;20235;-80
2023/09/11 03:43:59;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4986988;28;20651;-81
2023/09/11 03:46:25;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4984506;28;20275;-80
2023/09/11 03:48:50;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4991203;28;20620;-80
2023/09/11 03:51:16;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4984801;28;20206;-81
2023/09/11 03:53:42;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4991812;28;20199;-80
2023/09/11 03:56:12;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4983183;28;21028;-80
2023/09/11 03:58:39;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4985084;28;20197;-80
2023/09/11 04:01:04;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4991134;28;20196;-81
2023/09/11 04:03:30;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4986294;28;20242;-80
2023/09/11 04:05:55;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4992028;28;20267;-81
2023/09/11 04:08:21;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4984893;28;20219;-80
2023/09/11 04:10:47;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4985804;28;20202;-80
2023/09/11 04:13:12;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4983867;28;20238;-81
2023/09/11 04:15:38;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4985617;28;20193;-80
2023/09/11 04:18:04;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4990654;28;20200;-80
2023/09/11 04:20:33;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4993025;28;20546;-80
2023/09/11 04:23:02;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4984126;28;20230;-80
2023/09/11 04:25:29;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4985553;28;20191;-80
2023/09/11 04:27:55;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4995800;28;20314;-81
2023/09/11 04:30:20;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4988319;28;20695;-80
2023/09/11 04:32:46;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4995071;28;20216;-81
2023/09/11 04:35:11;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4995038;28;20670;-81
2023/09/11 04:37:37;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4988646;28;20199;-81
2023/09/11 04:40:06;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4985961;28;20203;-81
2023/09/11 04:42:32;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4986238;28;20634;-81
2023/09/11 04:44:59;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4994817;28;20198;-80
2023/09/11 04:47:31;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4995609;28;20621;-81
2023/09/11 04:49:56;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4992578;28;20196;-80
2023/09/11 04:52:22;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4989720;28;20276;-80
2023/09/11 04:54:48;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5002752;28;20209;-80
2023/09/11 04:57:13;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4995603;28;21083;-80
2023/09/11 04:59:38;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4996704;28;20183;-80
2023/09/11 05:02:04;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4985482;28;20194;-80
2023/09/11 05:04:29;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4987280;28;20202;-81
2023/09/11 05:06:55;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4985570;28;21911;-82
2023/09/11 05:09:20;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4984812;28;20227;-83
2023/09/11 05:11:46;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4991054;28;20183;-82
2023/09/11 05:14:11;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4991910;28;20745;-82
2023/09/11 05:16:37;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4985326;28;20191;-81
2023/09/11 05:19:03;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4983978;28;20199;-82
2023/09/11 05:21:28;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4984254;28;20187;-83
2023/09/11 05:23:54;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4981188;28;20216;-83
2023/09/11 05:26:20;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4989180;28;20211;-82
2023/09/11 05:28:46;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4986941;28;20216;-82
2023/09/11 05:31:12;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4982054;28;20196;-83
2023/09/11 05:33:37;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4979770;28;20200;-82
2023/09/11 05:36:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4988573;28;20184;-83
2023/09/11 05:38:29;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4979995;28;20183;-82
2023/09/11 05:40:54;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4982124;28;20597;-82
2023/09/11 05:43:20;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4979998;28;20226;-82
2023/09/11 05:45:45;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4988213;28;20194;-82
2023/09/11 05:48:11;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4988308;28;20211;-83
2023/09/11 05:50:38;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4982741;28;20200;-83
2023/09/11 05:53:06;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4981771;28;20203;-82
2023/09/11 05:55:33;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5001361;28;20256;-82
2023/09/11 05:57:59;;;;;;;2.50;2.33;;;19.00;99.90;;;;;;4984155;28;20200;-82
2023/09/11 06:00:26;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4987976;28;20639;-82
2023/09/11 06:02:52;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4980971;28;20744;-82
2023/09/11 06:05:17;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4990527;28;20218;-81
2023/09/11 06:07:43;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4989806;28;20570;-82
2023/09/11 06:10:11;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4991638;28;20184;-81
2023/09/11 06:12:36;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4984273;28;20600;-81
2023/09/11 06:15:04;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4987820;28;20195;-82
2023/09/11 06:17:29;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4999133;28;20183;-81
2023/09/11 06:19:55;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4997946;28;20214;-82
2023/09/11 06:22:20;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4981601;28;20315;-82
2023/09/11 06:24:46;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4990311;28;20690;-82
2023/09/11 06:27:13;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4996524;28;20203;-80
2023/09/11 06:29:39;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4988953;28;20218;-83
2023/09/11 06:32:05;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4986771;28;20698;-83
2023/09/11 06:34:30;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4979486;28;20200;-84
2023/09/11 06:36:57;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4987824;28;20185;-83
2023/09/11 06:39:23;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4986444;28;20192;-80
2023/09/11 06:41:49;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4976973;28;20287;-80
2023/09/11 06:44:15;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4978932;28;20236;-80
2023/09/11 06:46:40;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4978685;28;20652;-80
2023/09/11 06:49:06;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4980656;28;20239;-81
2023/09/11 06:51:32;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4979015;28;20193;-80
2023/09/11 06:53:57;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4981074;28;20304;-80
2023/09/11 06:56:23;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4982536;28;20545;-81
2023/09/11 06:58:48;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4982821;28;20532;-80
2023/09/11 07:01:14;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4979564;28;20958;-80
2023/09/11 07:03:39;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4981215;28;20205;-80
2023/09/11 07:06:05;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4987312;28;21188;-80
2023/09/11 07:08:31;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4987973;28;20212;-80
2023/09/11 07:10:56;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4983108;28;20187;-80
2023/09/11 07:13:22;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;4988444;28;20259;-80
2023/09/11 07:15:58;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;4995984;28;20191;-82
2023/09/11 07:18:23;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4993931;28;20645;-85
2023/09/11 07:20:51;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5005927;28;20192;-81
2023/09/11 07:23:18;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4982350;28;20306;-82
2023/09/11 07:25:43;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4993627;28;20203;-82
2023/09/11 07:28:13;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4989571;28;20208;-82
2023/09/11 07:30:38;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;4984679;28;20200;-81
2023/09/11 07:33:04;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4986721;28;20921;-81
2023/09/11 07:35:30;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4993855;28;20674;-81
2023/09/11 07:37:56;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4989195;28;20295;-81
2023/09/11 07:40:21;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4988432;28;20314;-82
2023/09/11 07:42:47;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4960134;28;1029002;-82
2023/09/11 07:45:13;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4989937;28;20183;-81
2023/09/11 07:47:38;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4991478;28;20235;-81
2023/09/11 07:50:04;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4986506;28;20234;-81
2023/09/11 07:52:30;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4993995;28;20184;-81
2023/09/11 07:54:55;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4989489;28;20278;-82
2023/09/11 07:57:21;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4991989;28;20188;-82
2023/09/11 07:59:46;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4981066;28;20286;-80
2023/09/11 08:02:12;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4976342;28;20203;-79
2023/09/11 08:04:38;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4979894;28;20204;-79
2023/09/11 08:07:04;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4978037;28;20195;-79
2023/09/11 08:09:30;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4984733;28;20208;-79
2023/09/11 08:11:55;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4979823;28;20188;-79
2023/09/11 08:14:22;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4978178;28;20215;-79
2023/09/11 08:16:48;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4991378;28;20180;-79
2023/09/11 08:19:14;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4978789;28;20185;-79
2023/09/11 08:21:40;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4977865;28;20234;-79
2023/09/11 08:24:05;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4974604;28;20303;-79
2023/09/11 08:26:31;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4979414;28;20195;-79
2023/09/11 08:28:57;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4975740;28;20291;-79
2023/09/11 08:31:22;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4976609;28;20196;-79
2023/09/11 08:33:50;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4978631;28;20699;-79
2023/09/11 08:36:16;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4983962;28;20195;-79
2023/09/11 08:38:44;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4976834;28;20200;-79
2023/09/11 08:41:12;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4983331;28;20192;-80
2023/09/11 08:43:39;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4982758;28;20212;-81
2023/09/11 08:46:06;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4983329;28;20742;-81
2023/09/11 08:48:33;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4979653;28;22094;-81
2023/09/11 08:51:08;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4982209;28;20212;-81
2023/09/11 08:53:36;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5001187;28;20211;-81
2023/09/11 08:56:03;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4985922;28;20188;-81
2023/09/11 08:58:31;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4994632;28;20192;-80
2023/09/11 09:00:57;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4993269;28;20210;-80
2023/09/11 09:03:25;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;4987652;28;20216;-81
2023/09/11 09:05:51;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;4994230;28;20655;-81
2023/09/11 09:08:19;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4993053;28;20211;-81
2023/09/11 09:10:45;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4985405;28;20248;-80
2023/09/11 09:13:11;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4989858;28;20204;-81
2023/09/11 09:15:40;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4989949;28;20189;-81
2023/09/11 09:18:06;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4987138;28;20259;-81
2023/09/11 09:20:33;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;4987412;28;20196;-81
2023/09/11 09:22:59;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4994970;28;20231;-81
2023/09/11 09:25:26;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5003116;28;20192;-81
2023/09/11 09:27:52;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4987744;28;20215;-81
2023/09/11 09:30:23;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4987934;28;20659;-81
2023/09/11 09:32:49;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;4986681;28;20176;-81
2023/09/11 09:35:19;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4988778;28;20185;-80
2023/09/11 09:37:55;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;4994090;28;20188;-81
2023/09/11 09:40:49;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;4985397;28;20260;-81
2023/09/11 09:43:18;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;4989629;28;20220;-81
2023/09/11 09:45:44;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;4989277;28;20190;-81
2023/09/11 09:48:16;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;4995059;28;20196;-81
2023/09/11 09:50:57;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;4997394;28;20188;-81
2023/09/11 09:53:31;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;4983168;28;20200;-81
2023/09/11 09:56:00;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;4987160;28;20183;-81
2023/09/11 09:58:29;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;4985977;28;20192;-80
2023/09/11 10:01:05;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;4990524;28;20275;-80
2023/09/11 10:03:47;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5000974;28;20262;-80
2023/09/11 10:06:28;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;4980919;28;20299;-81
2023/09/11 10:09:07;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;4981981;28;20208;-81
2023/09/11 10:11:34;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;4980685;28;20183;-81
2023/09/11 10:14:03;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;4979463;28;20294;-81
2023/09/11 10:16:30;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;4981855;28;20259;-81
2023/09/11 10:18:57;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;4987823;28;20334;-81
2023/09/11 10:21:24;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;4980228;28;20270;-81
2023/09/11 10:23:50;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;4977265;28;20617;-82
2023/09/11 10:26:47;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;4986646;28;20184;-81
2023/09/11 10:29:48;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;4980503;28;20609;-81
2023/09/11 10:32:21;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;4982346;28;20199;-81
2023/09/11 10:34:49;;;;;;;0.20;0.20;;;29.90;99.90;;;;;;4978617;28;20223;-81
2023/09/11 10:37:20;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;4979728;28;20186;-81
2023/09/11 10:39:47;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;4980016;28;20280;-81
2023/09/11 10:42:13;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;4977678;28;20214;-83
2023/09/11 10:44:39;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;4981747;28;20204;-80
2023/09/11 10:47:04;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;4982623;28;20203;-80
2023/09/11 10:49:36;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;4981616;28;20275;-80
2023/09/11 10:52:05;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;4980324;28;20191;-80
2023/09/11 10:54:31;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;4982979;28;20294;-80
2023/09/11 10:56:56;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;4979903;28;20383;-79
2023/09/11 10:59:23;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;4996142;28;20251;-79
2023/09/11 11:01:50;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;4981192;28;20184;-80
2023/09/11 11:04:16;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;4978692;28;20210;-79
2023/09/11 11:06:47;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;4987452;28;20194;-79
2023/09/11 11:09:30;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;4980950;28;20265;-80
2023/09/11 11:12:01;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;4979281;28;20191;-80
2023/09/11 11:14:27;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;4981463;28;20200;-80
2023/09/11 11:17:03;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;4978951;28;22292;-79
2023/09/11 11:19:36;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;4981117;28;21085;-79
2023/09/11 11:22:04;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;4979587;28;20590;-81
2023/09/11 11:24:34;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;4985277;28;20215;-81
2023/09/11 11:27:01;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;4987097;28;20173;-81
2023/09/11 11:29:28;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;4986040;28;20715;-81
2023/09/11 11:31:57;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;4984765;28;20192;-81
2023/09/11 11:34:25;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;4992379;28;20686;-81
2023/09/11 11:36:54;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;4982100;28;20199;-81
2023/09/11 11:39:22;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;4986381;28;20185;-81
2023/09/11 11:41:49;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;4982225;28;20231;-81
2023/09/11 11:44:15;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;4980952;28;20250;-81
2023/09/11 11:46:41;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;4987994;28;20191;-81
2023/09/11 11:49:06;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;4988581;28;20216;-81
2023/09/11 11:51:32;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;4989968;28;20213;-81
2023/09/11 11:53:58;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;4972933;28;20558;-79
2023/09/11 11:56:26;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;4978079;28;20226;-81
2023/09/11 11:58:55;;;;;;;0.10;0.10;;;31.20;99.90;;;;;;4991804;28;20416;-81
2023/09/11 12:01:20;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;4999606;28;20190;-81
2023/09/11 12:03:48;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;4991834;28;20218;-81
2023/09/11 12:06:14;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;4983253;28;20180;-81
2023/09/11 12:08:41;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;4982492;28;20215;-81
2023/09/11 12:11:08;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;4982508;28;20194;-80
2023/09/11 12:13:33;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;4996913;28;20204;-81
2023/09/11 12:16:00;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;4983232;28;20698;-80
2023/09/11 12:18:28;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;4979467;28;20199;-81
2023/09/11 12:21:05;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;4987755;28;20223;-80
2023/09/11 12:23:31;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;4981972;28;20294;-79
2023/09/11 12:25:57;;;;;;;0.17;0.17;;;31.70;99.90;;;;;;4981484;28;20279;-80
2023/09/11 12:28:23;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;4983110;28;20718;-80
2023/09/11 12:30:50;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;4986913;28;20192;-78
2023/09/11 12:33:22;;;;;;;0.17;0.17;;;31.60;99.90;;;;;;4977566;28;20212;-78
2023/09/11 12:35:51;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;4977292;28;20187;-78
2023/09/11 12:38:17;;;;;;;0.10;0.10;;;32.00;99.90;;;;;;4978709;28;20173;-80
2023/09/11 12:40:43;;;;;;;0.10;0.10;;;32.00;99.90;;;;;;4980850;28;20243;-80
2023/09/11 12:43:10;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;4984473;28;20232;-81
2023/09/11 12:45:35;;;;;;;0.17;0.17;;;32.10;99.90;;;;;;4987459;28;20668;-80
2023/09/11 12:48:02;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;4993274;28;20211;-81