Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:34;;;;;;;17.88;10.55;;;8.80;99.90;;;;;;4999685;28;20132;-74
2022/04/23 00:04:00;;;;;;;18.13;10.82;;;8.80;99.90;;;;;;5001869;28;20033;-74
2022/04/23 00:06:25;;;;;;;17.30;10.18;;;8.80;99.90;;;;;;5001520;28;20030;-74
2022/04/23 00:08:55;;;;;;;17.88;10.68;;;8.80;99.90;;;;;;5000771;28;20034;-74
2022/04/23 00:11:21;;;;;;;14.70;10.60;;;8.70;99.90;;;;;;5004873;28;20033;-73
2022/04/23 00:13:47;;;;;;;15.65;10.18;;;8.60;99.90;;;;;;5005176;28;20033;-74
2022/04/23 00:16:14;;;;;;;14.88;10.00;;;8.50;99.90;;;;;;5002938;28;20522;-74
2022/04/23 00:18:40;;;;;;;16.10;10.02;;;8.40;99.90;;;;;;5004887;28;20068;-74
2022/04/23 00:21:05;;;;;;;18.55;9.95;;;8.40;99.90;;;;;;5003720;28;20061;-74
2022/04/23 00:23:31;;;;;;;16.67;9.82;;;8.40;99.90;;;;;;5004791;28;20124;-74
2022/04/23 00:25:58;;;;;;;18.00;10.68;;;8.40;99.90;;;;;;5003538;28;20505;-74
2022/04/23 00:28:24;;;;;;;16.05;10.02;;;8.30;99.90;;;;;;5004029;28;20042;-74
2022/04/23 00:30:52;;;;;;;18.77;11.60;;;8.40;99.90;;;;;;5004900;28;20057;-74
2022/04/23 00:33:21;;;;;;;17.90;10.00;;;8.40;99.90;;;;;;5001808;28;20123;-74
2022/04/23 00:35:48;;;;;;;18.08;10.77;;;8.40;99.90;;;;;;5002202;28;20289;-74
2022/04/23 00:38:15;;;;;;;17.13;10.27;;;8.50;99.90;;;;;;5002914;28;20056;-74
2022/04/23 00:40:41;;;;;;;16.08;10.80;;;8.40;99.90;;;;;;5004777;28;20034;-74
2022/04/23 00:43:12;;;;;;;18.17;9.98;;;8.40;99.90;;;;;;5004135;28;20057;-74
2022/04/23 00:45:38;;;;;;;16.38;9.85;;;8.30;99.90;;;;;;5018550;28;20419;-74
2022/04/23 00:48:04;;;;;;;15.90;9.18;;;8.30;99.90;;;;;;5001312;28;20042;-74
2022/04/23 00:50:29;;;;;;;15.63;9.23;;;8.20;99.90;;;;;;5001642;28;20038;-74
2022/04/23 00:53:03;;;;;;;14.88;9.80;;;8.20;99.90;;;;;;5002503;28;20615;-74
2022/04/23 00:55:32;;;;;;;16.80;9.70;;;8.10;99.90;;;;;;5013701;28;20465;-74
2022/04/23 00:57:59;;;;;;;15.48;9.52;;;8.00;99.90;;;;;;5002481;28;20038;-74
2022/04/23 01:00:26;;;;;;;16.95;9.50;;;8.00;99.90;;;;;;5003918;28;20405;-74
2022/04/23 01:02:54;;;;;;;16.38;9.73;;;7.90;99.90;;;;;;5003432;28;20069;-74
2022/04/23 01:05:23;;;;;;;18.60;10.27;;;8.00;99.90;;;;;;5002416;28;20362;-74
2022/04/23 01:07:50;;;;;;;14.90;9.50;;;8.00;99.90;;;;;;5002695;28;20729;-74
2022/04/23 01:10:16;;;;;;;15.40;9.68;;;8.10;99.90;;;;;;5003059;28;20033;-74
2022/04/23 01:12:42;;;;;;;16.85;10.35;;;8.10;99.90;;;;;;5003742;28;20037;-74
2022/04/23 01:15:13;;;;;;;16.27;9.18;;;8.00;99.90;;;;;;5000935;28;20386;-75
2022/04/23 01:17:39;;;;;;;15.40;9.35;;;8.00;99.90;;;;;;5001848;28;20468;-74
2022/04/23 01:20:09;;;;;;;17.50;9.55;;;8.10;99.90;;;;;;5003213;28;20437;-74
2022/04/23 01:22:37;;;;;;;15.38;9.82;;;8.00;99.90;;;;;;5002501;28;20034;-74
2022/04/23 01:25:06;;;;;;;14.90;9.80;;;7.90;99.90;;;;;;5002254;28;20072;-74
2022/04/23 01:27:33;;;;;;;19.95;10.32;;;7.80;99.90;;;;;;5002463;28;20053;-74
2022/04/23 01:29:59;;;;;;;16.45;9.68;;;7.70;99.90;;;;;;5002445;28;20029;-74
2022/04/23 01:32:25;;;;;;;14.38;8.85;;;7.70;99.90;;;;;;5001549;28;20050;-75
2022/04/23 01:34:50;;;;;;;16.45;9.50;;;7.70;99.90;;;;;;5003360;28;20076;-75
2022/04/23 01:37:19;;;;;;;17.38;9.82;;;7.70;99.90;;;;;;5001471;28;20037;-74
2022/04/23 01:39:49;;;;;;;17.17;10.20;;;7.60;99.90;;;;;;5003031;28;20041;-75
2022/04/23 01:42:17;;;;;;;16.70;9.68;;;7.60;99.90;;;;;;5002870;28;20049;-73
2022/04/23 01:44:45;;;;;;;17.27;9.27;;;7.60;99.90;;;;;;5002874;28;20069;-73
2022/04/23 01:47:11;;;;;;;15.60;8.38;;;7.70;99.90;;;;;;5002116;28;21526;-74
2022/04/23 01:49:37;;;;;;;16.40;9.73;;;7.70;99.90;;;;;;5000717;28;20237;-74
2022/04/23 01:52:03;;;;;;;15.70;9.13;;;7.70;99.90;;;;;;5003157;28;20038;-74
2022/04/23 01:54:28;;;;;;;14.80;8.82;;;7.70;99.90;;;;;;5003657;28;20054;-74
2022/04/23 01:56:57;;;;;;;16.30;9.55;;;7.80;99.90;;;;;;5003808;28;20038;-74
2022/04/23 01:59:23;;;;;;;16.60;9.35;;;7.80;99.90;;;;;;4999862;28;20057;-74
2022/04/23 02:01:49;;;;;;;13.98;8.40;;;7.80;99.90;;;;;;5004421;28;20046;-74
2022/04/23 02:04:15;;;;;;;15.05;8.68;;;7.80;99.90;;;;;;5004200;28;20037;-74
2022/04/23 02:06:41;;;;;;;15.95;8.82;;;7.80;99.90;;;;;;5000218;28;20038;-73
2022/04/23 02:09:06;;;;;;;15.00;8.55;;;7.80;99.90;;;;;;5000645;28;20030;-74
2022/04/23 02:11:32;;;;;;;13.52;8.65;;;7.80;99.90;;;;;;5004431;28;20450;-74
2022/04/23 02:13:58;;;;;;;16.27;9.43;;;7.80;99.90;;;;;;5002801;28;20359;-74
2022/04/23 02:16:26;;;;;;;15.30;8.88;;;7.80;99.90;;;;;;5006246;28;20087;-74
2022/04/23 02:18:52;;;;;;;15.18;8.55;;;7.80;99.90;;;;;;4998911;28;20432;-74
2022/04/23 02:21:17;;;;;;;17.08;9.43;;;7.80;99.90;;;;;;5000664;28;20029;-74
2022/04/23 02:23:44;;;;;;;14.60;8.52;;;7.80;99.90;;;;;;5003516;28;20378;-74
2022/04/23 02:26:10;;;;;;;15.50;9.60;;;7.70;99.90;;;;;;5005443;28;20083;-74
2022/04/23 02:28:38;;;;;;;14.45;9.63;;;7.70;99.90;;;;;;5005802;28;20025;-74
2022/04/23 02:31:04;;;;;;;;;;;7.70;99.90;;;;;;5003498;28;20045;-74
2022/04/23 02:33:30;;;;;;;16.08;8.77;;;7.70;99.90;;;;;;5008637;28;20276;-74
2022/04/23 02:35:56;;;;;;;16.52;9.13;;;7.70;99.90;;;;;;5007919;28;20091;-74
2022/04/23 02:38:21;;;;;;;15.27;8.70;;;7.70;99.90;;;;;;5006138;28;20493;-74
2022/04/23 02:40:47;;;;;;;16.15;9.35;;;7.70;99.90;;;;;;5006776;28;20081;-74
2022/04/23 02:43:12;;;;;;;16.05;8.63;;;7.70;99.90;;;;;;5004352;28;20046;-74
2022/04/23 02:45:39;;;;;;;14.48;8.23;;;7.70;99.90;;;;;;5008245;28;20049;-74
2022/04/23 02:48:05;;;;;;;16.45;8.50;;;7.60;99.90;;;;;;5006241;28;20037;-74
2022/04/23 02:50:38;;;;;;;14.45;9.20;;;7.60;99.90;;;;;;5005576;28;20026;-74
2022/04/23 02:53:08;;;;;;;16.02;8.57;;;7.60;99.90;;;;;;5005218;28;20473;-74
2022/04/23 02:55:35;;;;;;;14.57;7.90;;;7.60;99.90;;;;;;5006870;28;20030;-74
2022/04/23 02:58:03;;;;;;;13.48;8.25;;;7.60;99.90;;;;;;5005159;28;20049;-74
2022/04/23 03:00:29;;;;;;;15.20;8.40;;;7.60;99.90;;;;;;5006764;28;20387;-74
2022/04/23 03:02:59;;;;;;;14.13;7.95;;;7.60;99.90;;;;;;5005278;28;20069;-74
2022/04/23 03:05:25;;;;;;;13.82;8.50;;;7.70;99.90;;;;;;5005335;28;20544;-74
2022/04/23 03:07:53;;;;;;;14.35;8.63;;;7.70;99.90;;;;;;5005441;28;20033;-74
2022/04/23 03:10:19;;;;;;;13.70;9.13;;;7.70;99.90;;;;;;5005155;28;20088;-74
2022/04/23 03:12:45;;;;;;;14.70;8.70;;;7.70;99.90;;;;;;5004252;28;20030;-74
2022/04/23 03:15:19;;;;;;;13.95;8.80;;;7.80;99.90;;;;;;5006675;28;20471;-74
2022/04/23 03:17:45;;;;;;;11.60;7.53;;;7.80;99.90;;;;;;5004375;28;20049;-74
2022/04/23 03:20:12;;;;;;;14.70;8.30;;;7.70;99.90;;;;;;5003396;28;20038;-73
2022/04/23 03:22:42;;;;;;;12.20;7.93;;;7.70;99.90;;;;;;5003389;28;20737;-73
2022/04/23 03:25:09;;;;;;;14.95;8.65;;;7.60;99.90;;;;;;5005499;28;20125;-74
2022/04/23 03:27:35;;;;;;;14.15;8.23;;;7.60;99.90;;;;;;5004722;28;20045;-74
2022/04/23 03:30:05;;;;;;;13.48;8.70;;;7.50;99.90;;;;;;5002906;28;20025;-75
2022/04/23 03:32:32;;;;;;;15.35;9.10;;;7.50;99.90;;;;;;5005127;28;20129;-74
2022/04/23 03:34:59;;;;;;;12.48;8.13;;;7.50;99.90;;;;;;5004766;28;20116;-74
2022/04/23 03:37:25;;;;;;;15.10;8.73;;;7.50;99.90;;;;;;5003709;28;20496;-74
2022/04/23 03:39:51;;;;;;;14.75;9.02;;;7.50;99.90;;;;;;5004878;28;20081;-73
2022/04/23 03:42:16;;;;;;;15.63;8.10;;;7.40;99.90;;;;;;5005414;28;20054;-74
2022/04/23 03:44:42;;;;;;;15.02;8.77;;;7.50;99.90;;;;;;5005025;28;20053;-74
2022/04/23 03:47:07;;;;;;;14.45;7.97;;;7.50;99.90;;;;;;5004222;28;20065;-74
2022/04/23 03:49:33;;;;;;;14.50;8.55;;;7.40;99.90;;;;;;5005641;28;20084;-75
2022/04/23 03:51:59;;;;;;;14.65;8.35;;;7.40;99.90;;;;;;5002196;28;20386;-75
2022/04/23 03:54:25;;;;;;;16.05;9.05;;;7.50;99.90;;;;;;5006297;28;20040;-75
2022/04/23 03:56:51;;;;;;;14.75;8.65;;;7.50;99.90;;;;;;5005530;28;20432;-75
2022/04/23 03:59:21;;;;;;;14.68;7.93;;;7.40;99.90;;;;;;5006126;28;21336;-75
2022/04/23 04:01:48;;;;;;;17.58;10.13;;;7.50;99.90;;;;;;5002710;28;20420;-74
2022/04/23 04:04:14;;;;;;;15.23;9.10;;;7.50;99.90;;;;;;5005434;28;20041;-75
2022/04/23 04:06:41;;;;;;;15.52;8.68;;;7.60;99.90;;;;;;5005498;28;20030;-75
2022/04/23 04:09:07;;;;;;;15.07;8.90;;;7.60;99.90;;;;;;5005203;28;20084;-74
2022/04/23 04:12:01;;;;;;;14.77;9.20;;;7.60;99.90;;;;;;5003001;28;20026;-74
2022/04/23 04:14:19;;;;;;;16.02;9.57;;;7.50;99.90;;;;;;5005131;28;20473;-73
2022/04/23 04:16:46;;;;;;;17.45;9.48;;;7.60;99.90;;;;;;5006944;28;20029;-74
2022/04/23 04:19:15;;;;;;;15.45;9.25;;;7.60;99.90;;;;;;5001992;28;20044;-74
2022/04/23 04:21:44;;;;;;;16.30;9.15;;;7.60;99.90;;;;;;5001694;28;20090;-74
2022/04/23 04:24:14;;;;;;;15.27;9.43;;;7.60;99.90;;;;;;5004425;28;20038;-74
2022/04/23 04:26:44;;;;;;;16.15;9.90;;;7.60;99.90;;;;;;5004436;28;20495;-74
2022/04/23 04:29:13;;;;;;;14.90;8.73;;;7.60;99.90;;;;;;5002849;28;20088;-74
2022/04/23 04:31:51;;;;;;;15.35;9.18;;;7.60;99.90;;;;;;5000754;28;20038;-74
2022/04/23 04:34:23;;;;;;;14.18;8.65;;;7.50;99.90;;;;;;5004015;28;20034;-74
2022/04/23 04:36:50;;;;;;;16.23;9.02;;;7.50;99.90;;;;;;5003841;28;20099;-74
2022/04/23 04:39:17;;;;;;;13.10;8.50;;;7.50;99.90;;;;;;5003869;28;20381;-74
2022/04/23 04:41:43;;;;;;;16.13;8.82;;;7.40;99.90;;;;;;5003034;28;20496;-74
2022/04/23 04:44:09;;;;;;;14.85;8.93;;;7.40;99.90;;;;;;5003973;28;20100;-74
2022/04/23 04:46:36;;;;;;;14.95;8.50;;;7.40;99.90;;;;;;5004361;28;20038;-73
2022/04/23 04:49:03;;;;;;;15.20;8.77;;;7.50;99.90;;;;;;5003889;28;20124;-73
2022/04/23 04:51:29;;;;;;;14.82;8.55;;;7.50;99.90;;;;;;5003564;28;20026;-74
2022/04/23 04:53:55;;;;;;;13.70;8.27;;;7.50;99.90;;;;;;5003942;28;20113;-73
2022/04/23 04:56:21;;;;;;;14.55;7.60;;;7.50;99.90;;;;;;5003920;28;20445;-74
2022/04/23 04:58:47;;;;;;;15.60;8.13;;;7.50;99.90;;;;;;5000952;28;20038;-73
2022/04/23 05:01:13;;;;;;;17.08;9.05;;;7.50;99.90;;;;;;5001052;28;20041;-73
2022/04/23 05:03:40;;;;;;;15.40;7.97;;;7.60;99.90;;;;;;5002432;28;20037;-74
2022/04/23 05:06:09;;;;;;;18.30;9.23;;;7.60;99.90;;;;;;5004400;28;20120;-74
2022/04/23 05:08:35;;;;;;;15.15;7.60;;;7.60;99.90;;;;;;5000895;28;20973;-74
2022/04/23 05:11:01;;;;;;;15.80;8.43;;;7.60;99.90;;;;;;5015873;28;20101;-74
2022/04/23 05:13:27;;;;;;;17.73;9.80;;;7.60;99.90;;;;;;5003345;28;20116;-74
2022/04/23 05:15:52;;;;;;;15.55;8.65;;;7.60;99.90;;;;;;5005020;28;20030;-74
2022/04/23 05:18:18;;;;;;;14.63;7.90;;;7.60;99.90;;;;;;5004675;28;20069;-74
2022/04/23 05:20:44;;;;;;;13.98;8.30;;;7.60;99.90;;;;;;5004674;28;20026;-74
2022/04/23 05:23:10;;;;;;;17.30;9.02;;;7.70;99.90;;;;;;5001973;28;20029;-74
2022/04/23 05:25:35;;;;;;;13.65;8.00;;;7.70;99.90;;;;;;5003140;28;20097;-74
2022/04/23 05:28:02;;;;;;;18.73;8.98;;;7.70;99.90;;;;;;5003294;28;20504;-74
2022/04/23 05:30:27;;;;;;;14.27;7.90;;;7.80;99.90;;;;;;5004322;28;20109;-74
2022/04/23 05:32:53;;;;;;;16.52;8.15;;;7.70;99.90;;;;;;5001408;28;20164;-74
2022/04/23 05:35:19;;;;;;;14.45;7.45;;;7.80;99.90;;;;;;5002104;28;20061;-74
2022/04/23 05:37:45;;;;;;;13.85;7.60;;;7.70;99.90;;;;;;5000671;28;20124;-74
2022/04/23 05:40:11;;;;;;;14.30;6.60;;;7.80;99.90;;;;;;5003401;28;20490;-74
2022/04/23 05:42:37;;;;;;;11.70;6.97;;;7.80;99.90;;;;;;5002835;28;20428;-74
2022/04/23 05:45:03;;;;;;;14.90;8.45;;;7.80;99.90;;;;;;5004557;28;20034;-73
2022/04/23 05:47:29;;;;;;;15.75;8.95;;;7.80;99.90;;;;;;5003479;28;20120;-74
2022/04/23 05:49:54;;;;;;;13.25;7.03;;;7.90;99.90;;;;;;5002844;28;20065;-73
2022/04/23 05:52:20;;;;;;;15.50;7.80;;;7.90;99.90;;;;;;5001227;28;20029;-74
2022/04/23 05:54:46;;;;;;;14.85;8.02;;;7.90;99.90;;;;;;5003599;28;20048;-74
2022/04/23 05:57:11;;;;;;;15.07;8.02;;;7.90;99.90;;;;;;4998337;28;20042;-73
2022/04/23 05:59:37;;;;;;;14.18;7.38;;;7.90;99.90;;;;;;5004193;28;20424;-74
2022/04/23 06:02:03;;;;;;;15.30;8.38;;;8.00;99.90;;;;;;4999398;28;20104;-74
2022/04/23 06:04:29;;;;;;;14.63;7.80;;;8.00;99.90;;;;;;5003308;28;20041;-73
2022/04/23 06:06:58;;;;;;;16.25;8.60;;;8.00;99.90;;;;;;5005412;28;20385;-74
2022/04/23 06:09:23;;;;;;;19.52;9.65;;;8.00;99.90;;;;;;5005398;28;20038;-74
2022/04/23 06:11:49;;;;;;;13.65;7.93;;;7.90;99.90;;;;;;5007321;28;20037;-73
2022/04/23 06:14:14;;;;;;;16.20;8.88;;;8.00;99.90;;;;;;5003504;28;20080;-74
2022/04/23 06:16:40;;;;;;;14.68;8.02;;;8.00;99.90;;;;;;5006201;28;20041;-73
2022/04/23 06:19:06;;;;;;;18.95;9.32;;;8.00;99.90;;;;;;5002770;28;20092;-73
2022/04/23 06:21:31;;;;;;;14.07;8.27;;;8.00;99.90;;;;;;5002947;28;20029;-73
2022/04/23 06:23:57;;;;;;;13.95;8.10;;;8.10;99.90;;;;;;5001567;28;20073;-74
2022/04/23 06:26:23;;;;;;;16.35;8.68;;;8.10;99.90;;;;;;5004120;28;20038;-74
2022/04/23 06:28:49;;;;;;;17.50;9.27;;;8.20;99.90;;;;;;5006859;28;20026;-73
2022/04/23 06:31:14;;;;;;;15.82;8.43;;;8.20;99.90;;;;;;4995301;28;20160;-73
2022/04/23 06:33:42;;;;;;;18.17;9.07;;;8.20;99.90;;;;;;5000980;28;20045;-73
2022/04/23 06:36:10;;;;;;;14.82;8.50;;;8.20;99.90;;;;;;5000290;28;20476;-73
2022/04/23 06:38:36;;;;;;;19.05;9.82;;;8.20;99.90;;;;;;4997791;28;20037;-73
2022/04/23 06:41:02;;;;;;;16.40;9.70;;;8.20;99.90;;;;;;5004750;28;20516;-74
2022/04/23 06:43:27;;;;;;;14.82;8.43;;;8.20;99.90;;;;;;4999144;28;20061;-73
2022/04/23 06:45:53;;;;;;;16.75;8.57;;;8.20;99.90;;;;;;5003896;28;20053;-73
2022/04/23 06:48:19;;;;;;;18.27;9.52;;;8.20;99.90;;;;;;5003224;28;20026;-73
2022/04/23 06:50:47;;;;;;;13.43;8.18;;;8.20;99.90;;;;;;5003597;28;20972;-74
2022/04/23 06:53:12;;;;;;;13.85;8.63;;;8.30;99.90;;;;;;5007105;28;20053;-74
2022/04/23 06:55:38;;;;;;;15.30;8.15;;;8.30;99.90;;;;;;5003256;28;20081;-74
2022/04/23 06:58:04;;;;;;;16.88;9.50;;;8.30;99.90;;;;;;5005461;28;20425;-74
2022/04/23 07:00:29;;;;;;;15.07;8.80;;;8.30;99.90;;;;;;5004164;28;20044;-74
2022/04/23 07:02:55;;;;;;;18.92;9.43;;;8.40;99.90;;;;;;4998121;28;20048;-74
2022/04/23 07:05:21;;;;;;;14.32;7.60;;;8.40;99.90;;;;;;5007215;28;20033;-74
2022/04/23 07:07:55;;;;;;;17.92;9.20;;;8.40;99.90;;;;;;5004866;28;20044;-74
2022/04/23 07:10:21;;;;;;;18.30;9.32;;;8.40;99.90;;;;;;5002362;28;20038;-74
2022/04/23 07:12:47;;;;;;;15.77;9.00;;;8.50;99.90;;;;;;5004551;28;20044;-74
2022/04/23 07:15:14;;;;;;;16.55;8.93;;;8.50;99.90;;;;;;5006056;28;20045;-74
2022/04/23 07:17:39;;;;;;;20.58;9.48;;;8.60;99.90;;;;;;5004584;28;20038;-73
2022/04/23 07:20:05;;;;;;;17.95;10.50;;;8.60;99.90;;;;;;5005290;28;20108;-73
2022/04/23 07:22:31;;;;;;;19.17;9.88;;;8.60;99.90;;;;;;5005783;28;20034;-74
2022/04/23 07:24:57;;;;;;;15.30;9.70;;;8.50;99.90;;;;;;5005950;28;20089;-74
2022/04/23 07:27:23;;;;;;;17.65;9.20;;;8.60;99.90;;;;;;5006015;28;20036;-73
2022/04/23 07:29:49;;;;;;;20.33;10.27;;;8.50;99.90;;;;;;5005179;28;20043;-75
2022/04/23 07:32:16;;;;;;;19.35;10.60;;;8.50;99.90;;;;;;5002465;28;21261;-76
2022/04/23 07:37:28;;;;;;;15.10;7.97;;;8.60;99.90;;;;;;5007455;28;20349;-75
2022/04/23 07:40:02;;;;;;;17.38;9.43;;;8.50;99.90;;;;;;5000478;28;20451;-74
2022/04/23 07:42:28;;;;;;;14.30;8.50;;;8.50;99.90;;;;;;5001308;28;20060;-75
2022/04/23 07:44:54;;;;;;;16.00;9.27;;;8.50;99.90;;;;;;5003606;28;20042;-74
2022/04/23 07:47:20;;;;;;;14.57;8.25;;;8.60;99.90;;;;;;5004650;28;20037;-74
2022/04/23 07:49:46;;;;;;;17.77;8.93;;;8.60;99.90;;;;;;5004269;28;20485;-74
2022/04/23 07:52:12;;;;;;;17.33;8.77;;;8.80;99.90;;;;;;5004680;28;20154;-75
2022/04/23 07:54:38;;;;;;;17.50;8.75;;;8.80;99.90;;;;;;5003951;28;20101;-74
2022/04/23 07:57:08;;;;;;;18.85;8.95;;;8.90;99.90;;;;;;5005585;28;20125;-75
2022/04/23 07:59:38;;;;;;;21.77;10.35;;;8.80;99.90;;;;;;5006840;28;20202;-75
2022/04/23 08:02:03;;;;;;;17.05;8.93;;;8.90;99.90;;;;;;5004224;28;20037;-75
2022/04/23 08:04:29;;;;;;;17.67;8.50;;;8.90;99.90;;;;;;5006681;28;20029;-74
2022/04/23 08:06:56;;;;;;;16.42;9.05;;;8.90;99.90;;;;;;5003358;28;20034;-73
2022/04/23 08:09:22;;;;;;;18.67;8.90;;;8.90;99.90;;;;;;5001952;28;20026;-74
2022/04/23 08:11:47;;;;;;;19.13;9.75;;;9.00;99.90;;;;;;5005526;28;20060;-73
2022/04/23 08:14:13;;;;;;;18.58;9.65;;;9.00;99.90;;;;;;5003739;28;21276;-74
2022/04/23 08:16:38;;;;;;;16.35;9.23;;;9.10;99.90;;;;;;5004712;28;20037;-74
2022/04/23 08:19:04;;;;;;;17.88;8.93;;;9.00;99.90;;;;;;5003554;28;20046;-74
2022/04/23 08:21:30;;;;;;;17.58;9.65;;;9.00;99.90;;;;;;5006578;28;20109;-74
2022/04/23 08:23:55;;;;;;;19.42;10.88;;;9.10;99.90;;;;;;4998888;28;20049;-74
2022/04/23 08:26:21;;;;;;;19.02;8.82;;;9.10;99.90;;;;;;5005114;28;20033;-74
2022/04/23 08:31:31;;;;;;;16.88;9.63;;;9.10;99.90;;;;;;5001854;28;23180;-75
2022/04/23 08:33:59;;;;;;;18.00;9.35;;;9.20;99.90;;;;;;5005873;28;20033;-74
2022/04/23 08:36:31;;;;;;;13.23;7.82;;;9.10;99.90;;;;;;5003905;28;20033;-74
2022/04/23 08:38:58;;;;;;;16.92;8.70;;;9.20;99.90;;;;;;5004757;28;20077;-74
2022/04/23 08:41:29;;;;;;;14.52;8.50;;;9.20;99.90;;;;;;5004451;28;20156;-74
2022/04/23 08:43:59;;;;;;;15.52;8.65;;;9.40;99.90;;;;;;5001386;28;20464;-74
2022/04/23 08:46:27;;;;;;;18.80;11.38;;;9.30;99.90;;;;;;5003364;28;20171;-74
2022/04/23 08:49:07;;;;;;;17.60;9.63;;;9.40;99.90;;;;;;5003338;28;20036;-74
2022/04/23 08:51:34;;;;;;;19.02;9.05;;;9.50;99.90;;;;;;5001659;28;20034;-74
2022/04/23 08:54:05;;;;;;;15.63;9.17;;;9.50;99.90;;;;;;5001663;28;20042;-74
2022/04/23 08:56:31;;;;;;;18.70;9.80;;;9.50;99.90;;;;;;5004975;28;20040;-74
2022/04/23 08:58:57;;;;;;;15.73;8.60;;;9.60;99.90;;;;;;5003239;28;20393;-75
2022/04/23 09:01:23;;;;;;;14.05;8.65;;;9.60;99.90;;;;;;5002835;28;20046;-75
2022/04/23 09:03:49;;;;;;;15.18;8.85;;;9.70;99.90;;;;;;5003931;28;20465;-75
2022/04/23 09:06:15;;;;;;;15.43;9.10;;;9.70;99.90;;;;;;5005273;28;20029;-74
2022/04/23 09:09:06;;;;;;;15.45;8.25;;;9.70;99.90;;;;;;5009502;28;20037;-74
2022/04/23 09:11:36;;;;;;;13.82;8.23;;;9.80;99.90;;;;;;5004811;28;20041;-74
2022/04/23 09:14:06;;;;;;;15.30;8.82;;;9.80;99.90;;;;;;5005501;28;20042;-75
2022/04/23 09:25:11;;;;;;;16.77;9.15;;;10.00;99.90;;;;;;5003661;28;20069;-75
2022/04/23 09:27:43;;;;;;;15.77;8.70;;;10.10;99.90;;;;;;5004163;28;20021;-75
2022/04/23 09:30:13;;;;;;;17.40;9.52;;;10.10;99.90;;;;;;5003161;28;22174;-77
2022/04/23 09:32:56;;;;;;;14.90;9.18;;;10.20;99.90;;;;;;5005457;28;20386;-74
2022/04/23 09:35:22;;;;;;;17.98;9.70;;;10.30;99.90;;;;;;5003791;28;20057;-75
2022/04/23 09:40:33;;;;;;;17.08;10.70;;;10.40;99.90;;;;;;5005655;28;20064;-75
2022/04/23 09:43:05;;;;;;;17.23;10.43;;;10.40;99.90;;;;;;5004706;28;20061;-76
2022/04/23 09:45:32;;;;;;;19.10;10.63;;;10.40;99.90;;;;;;5004818;28;20025;-76
2022/04/23 09:48:18;;;;;;;17.25;10.38;;;10.60;99.90;;;;;;5004378;28;20088;-76
2022/04/23 09:50:46;;;;;;;18.20;10.18;;;10.80;99.90;;;;;;5004843;28;20046;-75
2022/04/23 09:53:17;;;;;;;18.75;10.07;;;10.90;99.90;;;;;;5009451;28;20587;-75
2022/04/23 09:55:45;;;;;;;16.23;9.20;;;11.00;99.90;;;;;;5007440;28;20033;-75
2022/04/23 09:58:13;;;;;;;19.80;9.82;;;11.00;99.90;;;;;;5006447;28;20069;-77
2022/04/23 10:00:41;;;;;;;15.70;10.02;;;11.00;99.90;;;;;;5006019;28;20108;-76
2022/04/23 10:03:08;;;;;;;17.15;10.95;;;11.00;99.90;;;;;;5005040;28;20100;-76
2022/04/23 10:05:38;;;;;;;17.27;9.65;;;11.00;99.90;;;;;;5002861;28;20092;-75
2022/04/23 10:08:11;;;;;;;16.70;10.48;;;11.00;99.90;;;;;;5006268;28;20030;-75
2022/04/23 10:10:47;;;;;;;15.95;11.18;;;11.10;99.90;;;;;;5007748;28;20078;-75
2022/04/23 10:13:13;;;;;;;17.15;11.45;;;11.10;99.90;;;;;;5004219;28;20034;-74
2022/04/23 10:15:45;;;;;;;15.18;10.73;;;11.00;99.90;;;;;;5000525;28;20127;-75
2022/04/23 10:18:12;;;;;;;15.98;9.70;;;11.10;99.90;;;;;;5005132;28;20073;-75
2022/04/23 10:20:40;;;;;;;19.33;11.30;;;11.20;99.90;;;;;;5002956;28;20072;-76
2022/04/23 10:23:40;;;;;;;14.80;9.23;;;11.30;99.90;;;;;;5005079;28;20041;-76
2022/04/23 10:26:35;;;;;;;19.02;11.20;;;11.40;99.90;;;;;;5002622;28;20037;-74
2022/04/23 10:29:06;;;;;;;17.27;10.23;;;11.50;99.90;;;;;;5021102;28;20033;-74
2022/04/23 10:31:32;;;;;;;16.35;10.07;;;11.60;99.90;;;;;;5004563;28;20100;-74
2022/04/23 10:33:57;;;;;;;19.52;11.85;;;11.50;99.90;;;;;;5001595;28;20030;-74
2022/04/23 10:36:23;;;;;;;17.17;11.35;;;11.40;99.90;;;;;;5000879;28;20053;-75
2022/04/23 10:39:10;;;;;;;18.83;10.77;;;11.30;99.90;;;;;;5003547;28;20046;-75
2022/04/23 10:41:36;;;;;;;14.15;10.02;;;11.30;99.90;;;;;;5002679;28;20037;-75
2022/04/23 10:44:03;;;;;;;18.20;10.57;;;11.30;99.90;;;;;;5006548;28;20050;-74
2022/04/23 10:46:37;;;;;;;42.60;11.55;;;11.30;99.90;;;;;;5004849;28;20040;-74
2022/04/23 10:49:22;;;;;;;22.08;11.63;;;11.40;99.90;;;;;;5007256;28;20041;-74
2022/04/23 10:51:54;;;;;;;18.42;9.70;;;11.60;99.90;;;;;;5008677;28;20038;-75
2022/04/23 10:54:56;;;;;;;15.95;10.32;;;11.60;99.90;;;;;;5006975;28;20068;-74
2022/04/23 10:57:25;;;;;;;18.35;10.38;;;11.80;99.90;;;;;;4996882;28;20042;-74
2022/04/23 10:59:52;;;;;;;17.63;10.27;;;11.80;99.90;;;;;;5005685;28;20041;-74
2022/04/23 11:02:21;;;;;;;19.00;9.73;;;11.70;99.90;;;;;;5002482;28;20049;-75
2022/04/23 11:13:29;;;;;;;19.23;10.23;;;11.80;99.90;;;;;;5005979;28;21968;-75
2022/04/23 11:16:13;;;;;;;18.77;10.13;;;12.00;99.90;;;;;;5006411;28;20411;-75
2022/04/23 11:18:40;;;;;;;18.35;10.82;;;12.10;99.90;;;;;;5006298;28;20078;-74
2022/04/23 11:21:23;;;;;;;18.30;10.80;;;11.90;99.90;;;;;;5007730;28;20034;-74
2022/04/23 11:23:50;;;;;;;16.25;9.80;;;11.80;99.90;;;;;;5006342;28;20029;-74
2022/04/23 11:26:18;;;;;;;18.88;11.30;;;11.80;99.90;;;;;;5006887;28;20712;-75
2022/04/23 11:28:45;;;;;;;18.03;11.20;;;11.90;99.90;;;;;;5005700;28;20576;-74
2022/04/23 11:31:17;;;;;;;18.50;11.10;;;11.80;99.90;;;;;;5003698;28;20470;-74
2022/04/23 11:34:00;;;;;;;17.13;11.13;;;11.90;99.90;;;;;;5009467;28;20044;-75
2022/04/23 11:36:29;;;;;;;17.50;10.77;;;11.90;99.90;;;;;;5007614;28;20041;-75
2022/04/23 11:38:56;;;;;;;19.65;10.88;;;11.90;99.90;;;;;;5005771;28;20428;-75
2022/04/23 11:41:44;;;;;;;21.33;11.55;;;12.10;99.90;;;;;;5005215;28;20030;-75
2022/04/23 11:44:20;;;;;;;24.20;12.05;;;12.10;99.90;;;;;;5004805;28;20141;-75
2022/04/23 11:46:48;;;;;;;21.48;11.10;;;12.00;99.90;;;;;;5002440;28;20033;-75
2022/04/23 11:49:43;;;;;;;18.30;10.17;;;12.00;99.90;;;;;;5003636;28;20468;-75
2022/04/23 11:52:14;;;;;;;16.63;10.63;;;12.30;99.90;;;;;;5002636;28;20329;-74
2022/04/23 11:54:46;;;;;;;20.98;11.25;;;12.30;99.90;;;;;;5005806;28;20048;-75
2022/04/23 11:57:15;;;;;;;20.10;11.00;;;12.40;99.90;;;;;;5002869;28;20288;-75
2022/04/23 11:59:51;;;;;;;20.90;11.63;;;12.50;99.90;;;;;;5006364;28;20036;-75
2022/04/23 12:02:27;;;;;;;20.92;11.90;;;12.50;99.90;;;;;;5000639;28;20046;-74
2022/04/23 12:04:55;;;;;;;18.83;11.40;;;12.60;99.90;;;;;;5008720;28;20025;-75
2022/04/23 12:07:22;;;;;;;18.02;10.65;;;12.50;99.90;;;;;;5008069;28;20033;-75
2022/04/23 12:09:50;;;;;;;22.15;10.88;;;12.60;99.90;;;;;;5004571;28;20034;-75
2022/04/23 12:12:25;;;;;;;20.15;11.63;;;12.70;99.90;;;;;;5005762;28;20032;-75
2022/04/23 12:14:53;;;;;;;19.58;9.88;;;12.70;99.90;;;;;;5006772;28;20557;-75
2022/04/23 12:17:30;;;;;;;19.83;12.25;;;12.70;99.90;;;;;;5009085;28;20120;-76
2022/04/23 12:20:08;;;;;;;18.75;11.48;;;12.60;99.90;;;;;;5005608;28;20038;-76
2022/04/23 12:22:33;;;;;;;;;;;12.60;99.90;;;;;;5005349;28;20030;-75
2022/04/23 12:25:16;;;;;;;19.58;11.07;;;12.60;99.90;;;;;;5004514;28;19929;-75
2022/04/23 12:42:23;;;;;;;20.55;12.50;;;13.20;99.90;;;;;;5007915;28;20124;-75
2022/04/23 12:44:51;;;;;;;20.63;13.13;;;12.90;99.90;;;;;;5005979;28;20026;-75
2022/04/23 12:47:27;;;;;;;21.45;11.95;;;12.70;99.90;;;;;;5004582;28;20044;-75
2022/04/23 12:49:56;;;;;;;23.67;12.18;;;12.50;99.90;;;;;;5009825;28;20040;-75
2022/04/23 12:52:33;;;;;;;24.10;13.90;;;12.50;99.90;;;;;;5006612;28;20687;-75
2022/04/23 12:55:18;;;;;;;23.25;12.63;;;12.40;99.90;;;;;;5004602;28;20154;-75
2022/04/23 12:58:04;;;;;;;28.40;14.60;;;12.50;99.90;;;;;;5006191;28;20070;-75
2022/04/23 13:00:33;;;;;;;30.83;13.65;;;12.60;99.90;;;;;;5007245;28;20475;-76
2022/04/23 13:03:04;;;;;;;;;;;12.60;99.90;;;;;;5011120;28;20034;-76
2022/04/23 13:05:29;;;;;;;22.08;12.82;;;12.60;99.90;;;;;;5005397;28;20367;-75
2022/04/23 13:10:40;;;;;;;26.38;13.85;;;12.60;99.90;;;;;;5003983;28;20033;-75
2022/04/23 13:13:07;;;;;;;24.38;13.85;;;12.50;99.90;;;;;;5001507;28;20022;-76
2022/04/23 13:15:35;;;;;;;25.08;14.85;;;12.50;99.90;;;;;;5005957;28;20033;-76
2022/04/23 13:18:02;;;;;;;25.05;13.55;;;12.40;99.90;;;;;;4999915;28;20034;-74
2022/04/23 13:20:28;;;;;;;25.10;14.68;;;12.30;99.90;;;;;;5003763;28;20041;-75
2022/04/23 13:22:55;;;;;;;25.83;14.27;;;12.30;99.90;;;;;;5005313;28;20037;-75
2022/04/23 13:25:21;;;;;;;28.75;14.18;;;12.40;99.90;;;;;;5007316;28;20057;-75
2022/04/23 13:27:47;;;;;;;24.25;13.32;;;12.50;99.90;;;;;;5005941;28;20026;-75
2022/04/23 13:30:15;;;;;;;23.08;12.77;;;12.70;99.90;;;;;;5004723;28;20418;-75