Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:57;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;6244705;23;20412;-84
2023/09/22 00:04:53;;;;;;;1.27;1.03;;;17.50;99.90;;;;;;6218793;22;20455;-83
2023/09/22 00:07:37;;;;;;;1.47;1.37;;;17.50;99.90;;;;;;6248281;23;20477;-84
2023/09/22 00:10:21;;;;;;;1.23;1.13;;;17.50;99.90;;;;;;6230950;23;20426;-83
2023/09/22 00:13:16;;;;;;;2.70;1.50;;;17.50;99.90;;;;;;6231219;23;20424;-81
2023/09/22 00:15:55;;;;;;;2.17;1.70;;;17.40;99.90;;;;;;6233473;23;20454;-84
2023/09/22 00:18:39;;;;;;;1.73;1.63;;;17.40;99.90;;;;;;6236357;23;20512;-85
2023/09/22 00:21:23;;;;;;;1.83;1.30;;;17.50;99.90;;;;;;6241655;22;20499;-85
2023/09/22 00:24:35;;;;;;;1.73;1.27;;;17.30;99.90;;;;;;6241646;22;20427;-86
2023/09/22 00:27:35;;;;;;;1.83;1.53;;;17.20;99.90;;;;;;6260185;23;20418;-86
2023/09/22 00:30:17;;;;;;;2.00;1.80;;;17.30;99.90;;;;;;6247933;23;20424;-86
2023/09/22 00:35:54;;;;;;;1.33;1.17;;;17.10;99.90;;;;;;6294225;22;20471;-85
2023/09/22 00:38:50;;;;;;;1.67;1.10;;;17.10;99.90;;;;;;6266786;22;20399;-86
2023/09/22 00:41:41;;;;;;;2.30;1.37;;;17.10;99.90;;;;;;6265098;22;20648;-82
2023/09/22 00:44:33;;;;;;;1.53;1.33;;;17.10;99.90;;;;;;6267604;22;20420;-85
2023/09/22 00:47:20;;;;;;;1.13;1.03;;;17.00;99.90;;;;;;6268094;22;20411;-85
2023/09/22 00:50:02;;;;;;;1.30;1.10;;;16.90;99.90;;;;;;6251640;22;20484;-83
2023/09/22 00:52:57;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;6216557;22;20462;-85
2023/09/22 00:55:42;;;;;;;1.33;0.90;;;16.90;99.90;;;;;;6244853;22;20449;-81
2023/09/22 00:59:24;;;;;;;1.50;1.00;;;16.80;99.90;;;;;;6265057;23;20420;-83
2023/09/22 01:02:22;;;;;;;1.60;1.23;;;16.60;99.90;;;;;;6258907;22;20392;-83
2023/09/22 01:05:35;;;;;;;1.27;1.10;;;16.90;99.90;;;;;;6254991;22;20439;-84
2023/09/22 01:08:13;;;;;;;1.57;1.20;;;16.90;99.90;;;;;;6231699;23;20494;-86
2023/09/22 01:10:56;;;;;;;1.37;1.00;;;17.00;99.90;;;;;;6231767;23;20424;-83
2023/09/22 01:13:47;;;;;;;2.97;1.20;;;16.90;99.90;;;;;;6205690;23;20550;-83
2023/09/22 01:16:25;;;;;;;2.47;1.40;;;16.80;99.90;;;;;;6228406;22;20463;-83
2023/09/22 01:19:08;;;;;;;1.53;0.90;;;16.70;99.90;;;;;;6223142;23;20426;-81
2023/09/22 01:22:13;;;;;;;5.07;1.60;;;16.70;99.90;;;;;;6223729;23;20416;-83
2023/09/22 01:24:42;;;;;;;2.40;1.37;;;16.60;99.90;;;;;;6241168;22;20526;-84
2023/09/22 01:27:46;;;;;;;2.33;1.50;;;16.60;99.90;;;;;;6235693;22;20408;-85
2023/09/22 01:30:32;;;;;;;1.43;1.10;;;16.70;99.90;;;;;;6223648;23;20399;-84
2023/09/22 01:33:21;;;;;;;6.60;1.30;;;16.90;99.90;;;;;;6220562;22;20447;-84
2023/09/22 01:35:57;;;;;;;1.17;1.07;;;16.90;99.90;;;;;;6246310;22;20524;-84
2023/09/22 01:38:37;;;;;;;1.63;1.03;;;16.80;99.90;;;;;;6247700;23;20432;-86
2023/09/22 01:41:23;;;;;;;3.43;1.73;;;16.70;99.90;;;;;;6223036;23;20478;-84
2023/09/22 01:44:18;;;;;;;1.83;1.20;;;16.80;99.90;;;;;;6244060;23;20556;-84
2023/09/22 01:47:17;;;;;;;2.57;1.10;;;16.60;99.90;;;;;;6223976;23;20386;-84
2023/09/22 01:50:12;;;;;;;1.03;1.03;;;16.60;99.90;;;;;;6246596;22;20447;-86
2023/09/22 01:53:02;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;6206798;23;20444;-83
2023/09/22 01:56:00;;;;;;;1.90;1.10;;;16.40;99.90;;;;;;6242070;22;20436;-85
2023/09/22 01:58:44;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;6216402;23;20404;-84
2023/09/22 02:01:26;;;;;;;1.77;1.30;;;16.30;99.90;;;;;;6220181;23;20412;-85
2023/09/22 02:04:05;;;;;;;1.60;1.10;;;16.30;99.90;;;;;;6219420;23;20446;-86
2023/09/22 02:06:41;;;;;;;1.23;1.20;;;16.20;99.90;;;;;;6214860;22;20447;-85
2023/09/22 02:09:23;;;;;;;2.10;1.20;;;16.30;99.90;;;;;;6233548;23;20476;-83
2023/09/22 02:12:00;;;;;;;1.83;1.30;;;16.50;99.90;;;;;;6222337;23;20458;-84
2023/09/22 02:21:02;;;;;;;3.00;1.27;;;16.00;99.90;;;;;;6221519;23;20412;-85
2023/09/22 02:23:38;;;;;;;2.50;1.50;;;16.10;99.90;;;;;;6219458;23;20411;-84
2023/09/22 02:26:12;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;6212640;23;20963;-83
2023/09/22 02:29:04;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;6222547;23;20474;-85
2023/09/22 02:31:51;;;;;;;1.60;1.40;;;16.10;99.90;;;;;;6221684;23;20408;-85
2023/09/22 02:34:40;;;;;;;4.50;1.20;;;16.40;99.90;;;;;;6194209;23;20445;-85
2023/09/22 02:37:44;;;;;;;;;;;;;;;;;;;;;
2023/09/22 02:40:31;;;;;;;3.40;1.20;;;16.20;99.90;;;;;;6239942;23;20458;-84
2023/09/22 02:43:06;;;;;;;1.80;0.80;;;16.20;99.90;;;;;;6241343;23;20451;-86
2023/09/22 02:46:05;;;;;;;2.30;1.00;;;16.20;99.90;;;;;;6238807;22;20444;-86
2023/09/22 02:48:56;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;6238234;23;20485;-85
2023/09/22 02:51:37;;;;;;;2.90;1.27;;;16.00;99.90;;;;;;6212548;23;20404;-85
2023/09/22 02:54:31;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;6215784;22;20434;-84
2023/09/22 02:57:10;;;;;;;1.30;0.90;;;15.90;99.90;;;;;;6215173;23;20418;-85
2023/09/22 02:59:50;;;;;;;1.57;0.83;;;15.80;99.90;;;;;;6215470;23;20473;-85
2023/09/22 03:02:36;;;;;;;1.13;1.00;;;16.00;99.90;;;;;;6217091;23;21200;-85
2023/09/22 03:05:18;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;6254898;22;20464;-85
2023/09/22 03:08:12;;;;;;;1.90;0.97;;;15.70;99.90;;;;;;6261824;22;20430;-85
2023/09/22 03:11:05;;;;;;;2.50;1.30;;;15.70;99.90;;;;;;6232895;23;20417;-84
2023/09/22 03:13:50;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;6232974;23;20428;-85
2023/09/22 03:16:48;;;;;;;2.20;0.93;;;15.80;99.90;;;;;;6231736;23;20436;-85
2023/09/22 03:19:40;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;6198987;23;20406;-85
2023/09/22 03:22:46;;;;;;;1.73;1.30;;;15.70;99.90;;;;;;6173272;23;20477;-85
2023/09/22 03:25:44;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;6156487;23;21435;-82
2023/09/22 03:28:20;;;;;;;4.30;1.13;;;15.70;99.90;;;;;;6180368;23;20472;-85
2023/09/22 03:31:10;;;;;;;;;;;;;;;;;;;;;
2023/09/22 03:34:06;;;;;;;1.90;1.10;;;15.80;99.90;;;;;;6176254;23;21231;-84
2023/09/22 03:36:43;;;;;;;2.30;1.20;;;15.60;99.90;;;;;;6154208;23;20504;-84
2023/09/22 03:39:21;;;;;;;2.00;1.40;;;15.70;99.90;;;;;;6175648;23;20869;-85
2023/09/22 03:42:20;;;;;;;;;;;;;;;;;;;;;
2023/09/22 03:45:18;;;;;;;2.23;1.10;;;15.60;99.90;;;;;;6238987;22;20408;-84
2023/09/22 03:47:58;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;6240846;23;20397;-84
2023/09/22 03:50:36;;;;;;;3.30;1.20;;;15.60;99.90;;;;;;6213755;23;20460;-84
2023/09/22 03:53:54;;;;;;;4.20;0.93;;;15.40;99.90;;;;;;6215096;23;20585;-84
2023/09/22 03:56:40;;;;;;;1.13;1.03;;;15.60;99.90;;;;;;6217532;23;20435;-83
2023/09/22 03:59:11;;;;;;;2.07;1.10;;;15.70;99.90;;;;;;6220531;23;20442;-86
2023/09/22 04:01:55;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;6222533;23;20947;-84
2023/09/22 04:04:54;;;;;;;;;;;;;;;;;;;;;
2023/09/22 04:07:26;;;;;;;2.00;1.37;;;15.80;99.90;;;;;;6250837;23;20420;-84
2023/09/22 04:10:08;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;6222938;23;20453;-84
2023/09/22 04:12:53;;;;;;;1.17;1.07;;;15.60;99.90;;;;;;6220836;23;20487;-83
2023/09/22 04:16:19;;;;;;;3.40;1.00;;;15.60;99.90;;;;;;6201700;23;20425;-85
2023/09/22 04:19:36;;;;;;;2.67;1.07;;;15.70;99.90;;;;;;6261903;22;20470;-84
2023/09/22 04:22:38;;;;;;;;;;;;;;;;;;;;;
2023/09/22 04:25:37;;;;;;;3.33;1.37;;;15.80;99.90;;;;;;6258749;22;20428;-86
2023/09/22 04:28:17;;;;;;;2.10;1.33;;;15.70;99.90;;;;;;6258921;23;20458;-84
2023/09/22 04:31:01;;;;;;;1.63;1.30;;;15.70;99.90;;;;;;6227943;23;20771;-83
2023/09/22 04:33:42;;;;;;;1.70;1.10;;;15.80;99.90;;;;;;6231094;22;20476;-84
2023/09/22 04:36:28;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;6256668;22;20450;-84
2023/09/22 04:39:10;;;;;;;1.87;1.40;;;16.00;99.90;;;;;;6245182;22;20416;-85
2023/09/22 04:41:54;;;;;;;2.53;2.30;;;15.70;99.90;;;;;;6219902;23;20407;-84
2023/09/22 04:44:22;;;;;;;1.23;1.13;;;15.70;99.90;;;;;;6214973;22;20482;-84
2023/09/22 04:46:52;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;6219952;22;20471;-84
2023/09/22 04:49:37;;;;;;;2.83;1.30;;;16.00;99.90;;;;;;6224253;23;20419;-84
2023/09/22 04:52:11;;;;;;;2.00;1.37;;;15.70;99.90;;;;;;6216863;23;20408;-85
2023/09/22 04:54:48;;;;;;;3.10;1.13;;;15.80;99.90;;;;;;6243770;22;20443;-84
2023/09/22 04:57:44;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;6213533;23;20408;-83
2023/09/22 05:00:44;;;;;;;3.40;1.27;;;15.80;99.90;;;;;;6215823;23;20416;-85
2023/09/22 05:03:45;;;;;;;2.13;1.33;;;15.70;99.90;;;;;;6214811;23;20439;-88
2023/09/22 05:06:36;;;;;;;1.57;1.10;;;15.70;99.90;;;;;;6166644;23;20947;-85
2023/09/22 05:09:27;;;;;;;2.80;1.83;;;15.80;99.90;;;;;;6183040;23;20404;-84
2023/09/22 05:11:57;;;;;;;1.63;1.13;;;15.80;99.90;;;;;;6220693;23;20412;-85
2023/09/22 05:15:14;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;6225688;22;20502;-84
2023/09/22 05:18:06;;;;;;;1.37;1.27;;;15.70;99.90;;;;;;6119063;23;20444;-84
2023/09/22 05:21:00;;;;;;;1.53;1.40;;;15.80;99.90;;;;;;6202638;23;20409;-86
2023/09/22 05:23:34;;;;;;;2.77;1.73;;;15.90;99.90;;;;;;6206400;23;20421;-85
2023/09/22 05:26:29;;;;;;;1.07;1.03;;;15.80;99.90;;;;;;6231163;22;20503;-85
2023/09/22 05:29:12;;;;;;;2.03;1.60;;;15.80;99.90;;;;;;6232484;22;20413;-84
2023/09/22 05:32:02;;;;;;;3.23;1.43;;;15.70;99.90;;;;;;6225749;23;20413;-87
2023/09/22 05:35:01;;;;;;;4.30;1.50;;;16.10;99.90;;;;;;6187288;23;21018;-84
2023/09/22 05:37:52;;;;;;;2.23;1.53;;;15.80;99.90;;;;;;6178233;23;20412;-86
2023/09/22 05:40:20;;;;;;;1.70;1.10;;;15.80;99.90;;;;;;6186873;23;20431;-84
2023/09/22 05:43:08;;;;;;;1.50;1.33;;;15.90;99.90;;;;;;6213288;23;20477;-84
2023/09/22 05:45:49;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;6189505;23;20483;-85
2023/09/22 05:48:41;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;6213205;23;20475;-85
2023/09/22 05:51:20;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;6213672;23;20414;-86
2023/09/22 05:54:01;;;;;;;2.10;1.33;;;15.90;99.90;;;;;;6228790;23;20461;-85
2023/09/22 05:56:32;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;6232575;23;20397;-85
2023/09/22 05:59:23;;;;;;;2.80;1.10;;;16.20;99.90;;;;;;6225537;23;20413;-82
2023/09/22 06:02:21;;;;;;;1.50;1.10;;;15.80;99.90;;;;;;6191846;23;20423;-85
2023/09/22 06:05:11;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;6189217;23;20437;-83
2023/09/22 06:07:47;;;;;;;0.93;0.90;;;15.70;99.90;;;;;;6210810;23;20413;-85
2023/09/22 06:10:28;;;;;;;3.73;1.50;;;15.80;99.90;;;;;;6207774;23;20486;-84
2023/09/22 06:13:31;;;;;;;;;;;;;;;;;;;;;
2023/09/22 06:16:25;;;;;;;3.83;2.57;;;16.00;99.90;;;;;;6220527;23;20466;-86
2023/09/22 06:19:00;;;;;;;1.70;1.33;;;16.00;99.90;;;;;;6239823;23;20407;-86
2023/09/22 06:21:34;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;6239812;23;21375;-86
2023/09/22 06:24:20;;;;;;;3.47;1.47;;;16.40;99.90;;;;;;6237142;22;20431;-86
2023/09/22 06:27:04;;;;;;;1.67;1.03;;;16.10;99.90;;;;;;6240581;23;20433;-83
2023/09/22 06:29:44;;;;;;;2.40;1.33;;;16.20;99.90;;;;;;6216250;23;20957;-84
2023/09/22 06:32:34;;;;;;;1.67;1.00;;;16.20;99.90;;;;;;6241345;23;20415;-86
2023/09/22 06:35:43;;;;;;;1.93;1.33;;;16.20;99.90;;;;;;6236846;22;20436;-84
2023/09/22 06:39:06;;;;;;;;;;;;;;;;;;;;;
2023/09/22 06:42:12;;;;;;;1.47;1.10;;;16.30;99.90;;;;;;6088490;23;20400;-84
2023/09/22 06:45:06;;;;;;;1.30;1.00;;;16.50;99.90;;;;;;6069966;23;20761;-85
2023/09/22 06:47:38;;;;;;;1.50;1.20;;;16.60;99.90;;;;;;6216058;23;20411;-84
2023/09/22 06:50:32;;;;;;;2.40;1.30;;;16.60;99.90;;;;;;6215240;23;20420;-83
2023/09/22 06:53:23;;;;;;;2.17;1.47;;;16.80;99.90;;;;;;6213264;23;20401;-84
2023/09/22 06:56:19;;;;;;;2.03;1.03;;;17.20;99.90;;;;;;6212544;23;20907;-82
2023/09/22 06:59:25;;;;;;;1.33;1.17;;;17.00;99.90;;;;;;6211073;23;20404;-83
2023/09/22 07:02:24;;;;;;;1.53;1.03;;;17.10;99.90;;;;;;6117070;23;20446;-84
2023/09/22 07:05:08;;;;;;;1.53;1.30;;;17.10;99.90;;;;;;6154126;22;20469;-85
2023/09/22 07:07:39;;;;;;;2.07;1.10;;;17.10;99.90;;;;;;6239447;23;20423;-85
2023/09/22 07:10:15;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;6239811;23;20464;-85
2023/09/22 07:12:43;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;6240137;22;20488;-84
2023/09/22 07:15:23;;;;;;;2.70;1.10;;;17.90;99.60;;;;;;6240402;22;20449;-86
2023/09/22 07:17:58;;;;;;;1.70;1.20;;;18.30;99.00;;;;;;6237266;23;20443;-84
2023/09/22 07:20:50;;;;;;;2.10;1.40;;;18.20;98.50;;;;;;6238833;22;20442;-84
2023/09/22 07:23:27;;;;;;;3.40;1.13;;;18.10;98.70;;;;;;6237676;23;20408;-85
2023/09/22 07:26:03;;;;;;;1.40;1.30;;;17.90;99.20;;;;;;6237441;22;20464;-85
2023/09/22 07:28:34;;;;;;;1.43;1.10;;;17.80;99.70;;;;;;6238302;23;20470;-86
2023/09/22 07:31:30;;;;;;;2.77;1.10;;;18.20;99.40;;;;;;6154159;23;20425;-85
2023/09/22 07:34:28;;;;;;;4.50;1.10;;;18.60;98.40;;;;;;6174951;23;20450;-86
2023/09/22 07:37:01;;;;;;;1.40;1.00;;;18.70;97.60;;;;;;6154151;22;20436;-86
2023/09/22 07:39:55;;;;;;;1.70;1.20;;;18.50;97.80;;;;;;6238310;23;20431;-87
2023/09/22 07:42:27;;;;;;;1.10;1.07;;;18.10;98.40;;;;;;6241410;22;20395;-84
2023/09/22 07:44:57;;;;;;;1.80;1.50;;;18.30;99.20;;;;;;6239813;22;20467;-85
2023/09/22 07:47:30;;;;;;;1.40;1.07;;;19.00;97.50;;;;;;6241004;23;20388;-83
2023/09/22 07:50:39;;;;;;;3.23;1.10;;;19.30;96.50;;;;;;6252693;23;20471;-86
2023/09/22 07:53:15;;;;;;;1.43;0.90;;;19.30;95.60;;;;;;6225704;23;20411;-86
2023/09/22 07:55:48;;;;;;;0.97;0.97;;;19.00;95.40;;;;;;6238319;22;20454;-86
2023/09/22 07:58:20;;;;;;;1.80;1.20;;;18.70;95.90;;;;;;6239363;23;20422;-85
2023/09/22 08:00:59;;;;;;;0.80;0.80;;;18.60;96.60;;;;;;6239500;23;20405;-85
2023/09/22 08:07:10;;;;;;;1.10;1.00;;;18.00;97.10;;;;;;6241015;23;20531;-85
2023/09/22 08:13:33;;;;;;;4.13;0.97;;;18.20;97.30;;;;;;6243138;23;20442;-83
2023/09/22 08:16:07;;;;;;;3.33;1.47;;;18.30;97.40;;;;;;6250474;22;20502;-82
2023/09/22 08:19:29;;;;;;;1.90;1.03;;;18.40;97.10;;;;;;6258236;23;20459;-85
2023/09/22 08:22:10;;;;;;;2.50;1.10;;;18.40;97.00;;;;;;6258035;23;20412;-86
2023/09/22 08:24:53;;;;;;;2.00;0.87;;;18.40;96.80;;;;;;6256276;22;20458;-84
2023/09/22 08:27:39;;;;;;;2.53;1.00;;;18.00;97.00;;;;;;6245539;23;20420;-83
2023/09/22 08:30:25;;;;;;;0.93;0.80;;;18.30;97.30;;;;;;6249950;23;20431;-84
2023/09/22 08:54:00;;;;;;;1.37;1.17;;;18.30;95.20;;;;;;6304734;22;20421;-85
2023/09/22 08:57:07;;;;;;;2.60;0.83;;;18.60;95.00;;;;;;6054066;23;20439;-84
2023/09/22 08:59:46;;;;;;;1.63;0.90;;;18.70;94.30;;;;;;6103568;23;20434;-83
2023/09/22 09:02:25;;;;;;;3.00;1.23;;;19.00;94.20;;;;;;6094261;23;20431;-84
2023/09/22 09:14:13;;;;;;;1.20;0.90;;;19.10;93.10;;;;;;6105777;23;20446;-86
2023/09/22 09:21:53;;;;;;;;;;;;;;;;;;;;;
2023/09/22 09:27:24;;;;;;;1.73;1.03;;;19.50;91.30;;;;;;6246003;22;20452;-86
2023/09/22 09:30:08;;;;;;;0.90;0.80;;;19.30;91.60;;;;;;6243435;23;20404;-85
2023/09/22 09:32:48;;;;;;;2.87;1.27;;;19.40;91.40;;;;;;6215908;23;20404;-85
2023/09/22 09:35:28;;;;;;;5.10;1.63;;;19.60;90.70;;;;;;6214275;23;20443;-86
2023/09/22 09:38:25;;;;;;;0.70;0.67;;;19.60;89.60;;;;;;6216887;23;20408;-84
2023/09/22 09:41:00;;;;;;;1.63;0.67;;;19.40;87.50;;;;;;6211467;23;20425;-84
2023/09/22 09:43:44;;;;;;;3.53;1.00;;;19.30;86.90;;;;;;6238196;22;20416;-84
2023/09/22 09:51:06;;;;;;;3.63;1.00;;;18.90;87.10;;;;;;6239688;23;20375;-85
2023/09/22 10:09:46;;;;;;;0.93;0.83;;;19.70;84.80;;;;;;6031407;23;20393;-85
2023/09/22 10:13:05;;;;;;;1.33;0.90;;;20.00;81.90;;;;;;6050049;23;20431;-83
2023/09/22 10:17:02;;;;;;;1.27;0.70;;;19.70;82.40;;;;;;6075234;23;20611;-84
2023/09/22 10:24:39;;;;;;;2.20;0.80;;;20.60;77.50;;;;;;5944208;24;20477;-85
2023/09/22 10:32:09;;;;;;;0.80;0.80;;;20.00;78.90;;;;;;5953552;23;20497;-82
2023/09/22 10:35:36;;;;;;;7.03;1.60;;;19.60;79.90;;;;;;6060574;23;20463;-84
2023/09/22 10:38:44;;;;;;;1.93;0.90;;;19.30;82.60;;;;;;6063816;23;20427;-84
2023/09/22 10:49:32;;;;;;;1.53;1.00;;;20.20;82.00;;;;;;6151656;23;20420;-85
2023/09/22 10:52:14;;;;;;;1.70;0.87;;;20.40;77.80;;;;;;6148775;23;21151;-84
2023/09/22 10:54:58;;;;;;;2.00;0.90;;;20.40;76.60;;;;;;6149791;23;21075;-84
2023/09/22 10:57:48;;;;;;;1.53;0.73;;;20.70;75.70;;;;;;6154411;23;20958;-85
2023/09/22 11:00:42;;;;;;;1.07;0.97;;;20.90;75.60;;;;;;6184255;23;20860;-85
2023/09/22 11:07:34;;;;;;;0.90;0.70;;;21.90;71.20;;;;;;6195377;23;20441;-84
2023/09/22 11:10:34;;;;;;;0.97;0.70;;;22.00;68.50;;;;;;6193198;23;20448;-82
2023/09/22 11:13:21;;;;;;;2.73;0.80;;;21.90;67.70;;;;;;6187603;23;20551;-84
2023/09/22 11:16:01;;;;;;;2.70;1.07;;;22.50;67.00;;;;;;6183400;23;21065;-84
2023/09/22 11:19:08;;;;;;;1.13;0.70;;;22.80;66.20;;;;;;6189288;23;20448;-85
2023/09/22 11:22:09;;;;;;;1.37;0.87;;;22.70;64.70;;;;;;6193398;23;20426;-84
2023/09/22 11:24:45;;;;;;;1.00;0.90;;;23.00;62.50;;;;;;6178940;23;20608;-84
2023/09/22 11:27:53;;;;;;;1.90;0.90;;;23.50;60.50;;;;;;6177657;23;20413;-82
2023/09/22 12:08:43;;;;;;;;;;;;;;;;;;;;;
2023/09/22 12:12:20;;;;;;;1.13;0.80;;;22.60;60.60;;;;;;6176008;23;20449;-85
2023/09/22 12:18:46;;;;;;;1.67;0.73;;;22.60;60.70;;;;;;6183049;23;20750;-84
2023/09/22 12:21:39;;;;;;;1.70;0.90;;;23.50;58.50;;;;;;6161632;23;20418;-85
2023/09/22 12:24:33;;;;;;;;;;;;;;;;;;;;;
2023/09/22 12:27:33;;;;;;;1.10;1.00;;;22.00;59.40;;;;;;6162522;23;20409;-86
2023/09/22 12:30:17;;;;;;;2.87;0.80;;;22.00;60.00;;;;;;6177944;23;20422;-85
2023/09/22 12:33:03;;;;;;;1.23;1.00;;;21.60;60.60;;;;;;6198942;23;20464;-84
2023/09/22 12:36:06;;;;;;;1.70;1.03;;;21.60;61.90;;;;;;6206105;22;20463;-85
2023/09/22 12:38:36;;;;;;;1.77;0.90;;;21.60;61.30;;;;;;6258807;22;20407;-84
2023/09/22 12:41:15;;;;;;;0.80;0.67;;;21.30;62.80;;;;;;6261721;22;20511;-83
2023/09/22 12:44:31;;;;;;;1.03;0.93;;;21.20;63.50;;;;;;6230434;22;20394;-86
2023/09/22 12:47:22;;;;;;;0.73;0.73;;;21.50;62.40;;;;;;6180241;23;20414;-86
2023/09/22 12:50:08;;;;;;;1.67;0.77;;;21.80;61.60;;;;;;6211685;23;20524;-85
2023/09/22 12:52:58;;;;;;;1.20;0.73;;;21.80;61.00;;;;;;6208081;23;20435;-85
2023/09/22 12:56:04;;;;;;;2.10;0.80;;;21.90;60.20;;;;;;6208371;23;20456;-83
2023/09/22 12:58:51;;;;;;;1.00;0.77;;;21.90;61.50;;;;;;6215670;23;20405;-86
2023/09/22 13:01:32;;;;;;;1.20;1.00;;;22.50;59.90;;;;;;6213192;23;20408;-88
2023/09/22 13:04:12;;;;;;;0.73;0.70;;;22.40;58.90;;;;;;6213013;23;21276;-85
2023/09/22 13:06:57;;;;;;;1.37;0.50;;;22.50;57.90;;;;;;6209845;23;20397;-86
2023/09/22 13:09:41;;;;;;;0.90;0.80;;;22.50;57.70;;;;;;6210237;23;20405;-83
2023/09/22 13:12:42;;;;;;;1.43;0.70;;;22.20;58.10;;;;;;6211502;23;20443;-85
2023/09/22 13:15:38;;;;;;;1.50;0.93;;;21.90;58.10;;;;;;6210574;23;20495;-84
2023/09/22 13:18:30;;;;;;;1.43;0.80;;;21.70;58.90;;;;;;6198411;23;20759;-84
2023/09/22 13:28:50;;;;;;;2.90;0.93;;;21.20;59.90;;;;;;6117340;23;20390;-86
2023/09/22 13:31:23;;;;;;;1.57;1.00;;;21.10;61.70;;;;;;6102266;23;20411;-84
2023/09/22 13:34:11;;;;;;;1.87;1.13;;;21.10;61.90;;;;;;6210705;23;20409;-86
2023/09/22 13:36:41;;;;;;;1.10;1.00;;;21.20;62.20;;;;;;6230637;23;20447;-86
2023/09/22 13:39:16;;;;;;;1.10;1.00;;;21.20;63.20;;;;;;6215682;23;20419;-87
2023/09/22 13:42:13;;;;;;;1.63;0.90;;;21.30;61.90;;;;;;6200667;23;20415;-87
2023/09/22 13:44:58;;;;;;;0.97;0.67;;;21.20;61.80;;;;;;6225468;23;20489;-87
2023/09/22 13:47:48;;;;;;;1.13;0.97;;;21.00;61.70;;;;;;6245270;22;20392;-86
2023/09/22 13:50:35;;;;;;;1.47;0.80;;;21.30;61.90;;;;;;6232495;22;20385;-86
2023/09/22 13:56:24;;;;;;;1.57;1.10;;;21.80;60.90;;;;;;6251016;22;20452;-86
2023/09/22 13:59:47;;;;;;;;;;;;;;;;;;;;;
2023/09/22 14:02:51;;;;;;;2.70;0.80;;;21.50;61.20;;;;;;6237537;22;20615;-86
2023/09/22 14:05:51;;;;;;;2.10;0.77;;;21.30;62.30;;;;;;6217238;23;20424;-85
2023/09/22 14:08:26;;;;;;;1.37;1.03;;;21.10;63.00;;;;;;6214887;23;20495;-85
2023/09/22 14:14:55;;;;;;;1.80;1.30;;;21.00;64.70;;;;;;6220280;22;20504;-85
2023/09/22 14:17:51;;;;;;;2.40;0.80;;;21.00;64.60;;;;;;6222848;23;20491;-86
2023/09/22 14:20:57;;;;;;;2.87;0.87;;;20.90;63.80;;;;;;6240344;23;20407;-86
2023/09/22 14:24:40;;;;;;;;;;;;;;;;;;;;;
2023/09/22 14:27:51;;;;;;;1.80;0.70;;;21.30;64.50;;;;;;6254267;23;20396;-87
2023/09/22 14:30:44;;;;;;;1.13;0.80;;;21.30;64.60;;;;;;6231759;23;20384;-87
2023/09/22 14:33:13;;;;;;;0.90;0.70;;;21.20;64.20;;;;;;6223137;23;20408;-86
2023/09/22 14:36:16;;;;;;;;;;;;;;;;;;;;;
2023/09/22 14:39:19;;;;;;;1.33;1.00;;;20.90;65.00;;;;;;6232734;23;20984;-86
2023/09/22 14:42:07;;;;;;;0.70;0.60;;;20.80;65.70;;;;;;6219503;23;20526;-86
2023/09/22 14:44:42;;;;;;;2.93;1.10;;;20.90;65.80;;;;;;6216812;22;20459;-86
2023/09/22 14:47:15;;;;;;;1.00;0.87;;;20.80;65.80;;;;;;6240818;23;20489;-85
2023/09/22 14:50:29;;;;;;;2.13;0.80;;;20.80;65.90;;;;;;6098693;23;20416;-84
2023/09/22 14:53:13;;;;;;;4.13;1.03;;;20.70;65.40;;;;;;6194897;23;20439;-85
2023/09/22 14:56:48;;;;;;;0.90;0.80;;;20.60;65.30;;;;;;6241172;22;20548;-86
2023/09/22 15:13:52;;;;;;;0.90;0.70;;;20.40;67.80;;;;;;6132918;23;20456;-84
2023/09/22 15:17:17;;;;;;;;;;;;;;;;;;;;;
2023/09/22 15:20:04;;;;;;;2.60;1.23;;;20.30;70.40;;;;;;6237443;22;20416;-86
2023/09/22 15:23:07;;;;;;;1.30;1.10;;;20.50;71.20;;;;;;6212525;23;20399;-85
2023/09/22 15:26:14;;;;;;;;;;;;;;;;;;;;;
2023/09/22 15:29:57;;;;;;;2.47;1.10;;;20.30;74.60;;;;;;6114961;23;21365;-85
2023/09/22 15:32:27;;;;;;;2.27;1.23;;;20.20;76.70;;;;;;6188510;23;20420;-86
2023/09/22 15:35:15;;;;;;;2.50;1.20;;;19.90;80.80;;;;;;6084823;23;20479;-86
2023/09/22 15:38:13;;;;;;;1.20;0.90;;;19.70;84.70;;;;;;6103294;23;20415;-85
2023/09/22 15:41:07;;;;;;;1.73;0.80;;;19.40;89.00;;;;;;6092012;23;20671;-84
2023/09/22 15:43:46;;;;;;;4.10;1.40;;;19.10;91.40;;;;;;6091498;23;20417;-84
2023/09/22 15:46:33;;;;;;;0.93;0.80;;;18.90;93.10;;;;;;6095250;23;20526;-86
2023/09/22 15:49:35;;;;;;;1.40;0.90;;;18.80;94.30;;;;;;6100650;23;20522;-84
2023/09/22 15:55:54;;;;;;;1.90;1.10;;;18.60;96.00;;;;;;5967378;23;20500;-84
2023/09/22 15:58:39;;;;;;;1.40;0.93;;;18.90;96.60;;;;;;6053398;23;20423;-85
2023/09/22 16:01:22;;;;;;;1.10;1.00;;;18.70;96.80;;;;;;6179647;23;20745;-86
2023/09/22 16:04:39;;;;;;;1.27;0.90;;;18.70;96.90;;;;;;6218195;23;20494;-84
2023/09/22 16:07:54;;;;;;;2.70;1.20;;;18.70;97.50;;;;;;6241356;22;20420;-85
2023/09/22 16:10:54;;;;;;;1.47;0.77;;;18.70;97.70;;;;;;6171896;23;20409;-82
2023/09/22 16:13:35;;;;;;;1.80;1.10;;;18.80;97.60;;;;;;6218703;23;20439;-84
2023/09/22 16:17:12;;;;;;;2.10;1.10;;;18.70;97.20;;;;;;6208755;23;20452;-85
2023/09/22 16:20:01;;;;;;;2.60;1.07;;;18.50;97.80;;;;;;6209779;23;20417;-84
2023/09/22 16:22:37;;;;;;;3.20;1.00;;;18.40;98.20;;;;;;6210852;23;20435;-84
2023/09/22 16:25:22;;;;;;;2.93;1.80;;;18.60;98.30;;;;;;6192895;23;20421;-84
2023/09/22 16:27:56;;;;;;;1.00;0.93;;;18.90;96.80;;;;;;6228981;22;20428;-86
2023/09/22 16:30:57;;;;;;;1.00;0.90;;;18.70;96.90;;;;;;6230212;23;20429;-85
2023/09/22 16:33:40;;;;;;;2.07;0.93;;;18.60;97.40;;;;;;6234175;23;20457;-85
2023/09/22 16:36:26;;;;;;;1.93;1.57;;;18.50;98.10;;;;;;6231931;22;20428;-85
2023/09/22 16:39:27;;;;;;;2.20;1.10;;;18.50;98.30;;;;;;6222464;23;20416;-85
2023/09/22 16:42:11;;;;;;;1.70;0.90;;;18.80;97.80;;;;;;6215879;23;20472;-86
2023/09/22 16:44:50;;;;;;;2.60;1.30;;;18.80;96.90;;;;;;6216066;23;20438;-83
2023/09/22 16:47:31;;;;;;;3.43;1.60;;;18.70;97.10;;;;;;6212101;23;20983;-86
2023/09/22 16:50:39;;;;;;;1.20;1.00;;;18.90;97.50;;;;;;6214997;23;20363;-83
2023/09/22 16:53:24;;;;;;;1.87;1.40;;;18.80;97.60;;;;;;6178076;23;20388;-84
2023/09/22 17:03:32;;;;;;;2.47;1.10;;;18.60;98.10;;;;;;6100020;23;20463;-85
2023/09/22 17:07:05;;;;;;;4.03;1.90;;;18.50;98.60;;;;;;6193424;23;20455;-87
2023/09/22 17:09:58;;;;;;;3.03;1.93;;;18.50;99.00;;;;;;6223144;23;20480;-88
2023/09/22 17:12:45;;;;;;;2.33;1.50;;;18.40;99.60;;;;;;6227069;22;20459;-83
2023/09/22 17:15:26;;;;;;;1.93;1.60;;;18.20;99.90;;;;;;6217821;23;20440;-87
2023/09/22 17:18:16;;;;;;;2.37;1.77;;;18.10;99.90;;;;;;6217021;23;20420;-83
2023/09/22 17:20:58;;;;;;;5.97;1.87;;;18.20;99.90;;;;;;6215444;23;20477;-84
2023/09/22 17:24:33;;;;;;;1.73;1.57;;;18.10;99.90;;;;;;6240857;23;20492;-85
2023/09/22 17:27:16;;;;;;;2.80;1.70;;;17.90;99.90;;;;;;6097008;23;20412;-85
2023/09/22 17:29:57;;;;;;;2.00;1.60;;;17.80;99.90;;;;;;6218721;23;20419;-85
2023/09/22 17:32:47;;;;;;;2.87;1.67;;;17.70;99.90;;;;;;6218635;23;20408;-88
2023/09/22 17:35:33;;;;;;;3.27;1.37;;;17.70;99.90;;;;;;6219632;23;20474;-86
2023/09/22 17:38:19;;;;;;;3.17;1.40;;;17.60;99.90;;;;;;6227780;23;20477;-86
2023/09/22 17:41:13;;;;;;;1.90;1.63;;;17.50;99.90;;;;;;6254112;23;20412;-85
2023/09/22 17:44:00;;;;;;;1.90;1.70;;;17.80;99.90;;;;;;6240629;23;20718;-88
2023/09/22 17:50:24;;;;;;;2.03;1.20;;;17.60;99.90;;;;;;6253538;23;20415;-86
2023/09/22 17:53:23;;;;;;;2.33;1.20;;;17.70;99.90;;;;;;6220704;23;20448;-86
2023/09/22 17:56:32;;;;;;;3.13;1.53;;;17.60;99.90;;;;;;6145662;23;20474;-85
2023/09/22 18:02:52;;;;;;;1.13;1.00;;;17.70;99.90;;;;;;6031278;23;21204;-85
2023/09/22 18:05:28;;;;;;;2.33;1.17;;;17.50;99.90;;;;;;6030466;23;20438;-86
2023/09/22 18:08:14;;;;;;;1.70;1.00;;;17.40;99.90;;;;;;6033009;23;20498;-87