Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:09;;;;;;;7.80;6.20;;;;;;;8.82;67.81;94976.59;5053635;28;20450;-78
2021/04/17 00:04:38;;;;;;;8.13;6.53;;;;;;;8.72;69.35;94978.28;5053863;28;20454;-77
2021/04/17 00:07:06;;;;;;;7.17;6.50;;;;;;;8.72;70.06;94968.63;5053629;28;20443;-78
2021/04/17 00:09:33;;;;;;;7.80;6.37;;;;;;;8.60;72.31;94978.22;5053758;28;20836;-77
2021/04/17 00:12:03;;;;;;;9.77;6.30;;;;;;;8.50;73.43;94971.19;5054255;28;20777;-77
2021/04/17 00:14:31;;;;;;;7.00;5.97;;;;;;;8.43;74.49;94968.22;5053555;28;20457;-77
2021/04/17 00:16:58;;;;;;;6.40;5.73;;;;;;;8.35;76.54;94974.00;5054003;28;20437;-77
2021/04/17 00:19:24;;;;;;;8.53;6.07;;;;;;;8.38;76.97;94980.78;5053949;28;20452;-77
2021/04/17 00:21:51;;;;;;;10.43;6.90;;;;;;;8.33;77.68;94980.25;5053386;28;20514;-78
2021/04/17 00:24:17;;;;;;;7.87;6.80;;;;;;;8.29;78.67;94978.84;5068231;28;20448;-77
2021/04/17 00:26:44;;;;;;;9.23;7.73;;;;;;;8.21;78.99;94978.56;5053723;28;20558;-77
2021/04/17 00:29:11;;;;;;;12.60;7.17;;;;;;;8.21;80.26;94974.19;5053323;28;20801;-77
2021/04/17 00:31:39;;;;;;;15.23;6.67;;;;;;;8.18;80.05;94970.97;5053461;28;20814;-77
2021/04/17 00:34:06;;;;;;;7.50;6.70;;;;;;;8.22;80.40;94972.41;5053696;28;20441;-77
2021/04/17 00:36:33;;;;;;;10.07;8.60;;;;;;;8.22;81.66;94970.63;5053557;28;20517;-77
2021/04/17 00:38:59;;;;;;;10.53;7.00;;;;;;;8.25;81.18;94977.41;5053125;28;20548;-77
2021/04/17 00:41:26;;;;;;;8.33;6.43;;;;;;;8.26;81.41;94979.91;5034958;28;20480;-77
2021/04/17 00:43:53;;;;;;;9.40;6.60;;;;;;;8.27;81.50;94975.50;5053334;28;20456;-77
2021/04/17 00:46:20;;;;;;;11.77;8.00;;;;;;;8.27;81.75;94973.72;5053911;28;20477;-77
2021/04/17 00:48:47;;;;;;;7.83;7.00;;;;;;;8.29;81.11;94965.75;5053111;28;20450;-77
2021/04/17 00:51:15;;;;;;;13.63;7.47;;;;;;;8.24;80.99;94973.13;5053204;28;20447;-77
2021/04/17 00:53:41;;;;;;;12.77;7.80;;;;;;;8.27;81.49;94968.50;5053542;28;20450;-77
2021/04/17 00:56:10;;;;;;;8.00;7.20;;;;;;;8.31;80.54;94966.47;5052809;28;20938;-77
2021/04/17 00:58:40;;;;;;;8.23;7.20;;;;;;;8.33;81.04;94965.44;5052742;28;20450;-77
2021/04/17 01:01:08;;;;;;;9.30;7.60;;;;;;;8.34;80.88;94961.03;5052687;28;20485;-77
2021/04/17 01:03:45;;;;;;;7.83;6.97;;;;;;;8.34;81.08;94961.88;5053030;28;20442;-77
2021/04/17 01:06:19;;;;;;;7.87;6.80;;;;;;;8.33;80.82;94948.91;5051937;28;20446;-77
2021/04/17 01:08:52;;;;;;;7.53;6.77;;;;;;;8.29;81.17;94955.31;5066769;28;20475;-77
2021/04/17 01:11:28;;;;;;;7.43;6.67;;;;;;;8.28;81.36;94949.25;5052771;28;20836;-77
2021/04/17 01:13:56;;;;;;;8.40;6.27;;;;;;;8.24;81.47;94945.19;5052843;28;20868;-77
2021/04/17 01:16:23;;;;;;;15.27;8.03;;;;;;;8.25;81.24;94940.81;5052706;28;20498;-77
2021/04/17 01:18:52;;;;;;;6.43;5.80;;;;;;;8.14;81.65;94941.63;5034450;28;20430;-77
2021/04/17 01:21:20;;;;;;;6.67;6.00;;;;;;;8.17;81.88;94949.22;5053177;28;20513;-77
2021/04/17 01:23:51;;;;;;;7.70;6.47;;;;;;;8.18;82.60;94940.44;5052833;28;20790;-77
2021/04/17 01:26:21;;;;;;;6.63;6.03;;;;;;;8.20;82.41;94937.69;5052796;28;20438;-77
2021/04/17 01:28:50;;;;;;;8.30;6.07;;;;;;;8.13;82.92;94949.56;5052862;28;20453;-77
2021/04/17 01:31:19;;;;;;;6.30;5.50;;;;;;;7.99;82.61;94946.19;5052941;28;20456;-77
2021/04/17 01:33:48;;;;;;;6.00;4.97;;;;;;;7.96;82.75;94938.56;5053359;28;20447;-77
2021/04/17 01:36:16;;;;;;;4.83;4.30;;;;;;;7.89;82.65;94939.97;5052915;28;20456;-77
2021/04/17 01:38:46;;;;;;;4.97;4.57;;;;;;;7.79;82.89;94944.19;5067364;28;20471;-77
2021/04/17 01:41:15;;;;;;;4.80;4.30;;;;;;;7.73;83.27;94944.63;5052417;28;20488;-77
2021/04/17 01:43:43;;;;;;;4.97;4.47;;;;;;;7.65;84.08;94939.97;5052850;28;20445;-77
2021/04/17 01:46:14;;;;;;;4.77;4.37;;;;;;;7.68;84.39;94944.97;5052332;28;20469;-77
2021/04/17 01:48:42;;;;;;;4.43;4.00;;;;;;;7.62;84.46;94934.97;5052509;28;20441;-77
2021/04/17 01:51:10;;;;;;;5.73;4.70;;;;;;;7.60;83.86;94938.66;5052975;28;20876;-77
2021/04/17 01:53:39;;;;;;;5.07;4.63;;;;;;;7.54;84.13;94932.09;5052501;28;20445;-77
2021/04/17 01:56:07;;;;;;;5.00;4.10;;;;;;;7.56;84.21;94934.59;5052912;28;20445;-77
2021/04/17 01:58:38;;;;;;;4.33;3.73;;;;;;;7.51;84.68;94929.69;5067269;28;20446;-77
2021/04/17 02:01:06;;;;;;;4.40;3.87;;;;;;;7.49;84.78;94939.41;5052743;28;20481;-77
2021/04/17 02:03:32;;;;;;;4.70;4.27;;;;;;;7.52;85.49;94941.81;5052325;28;20449;-77
2021/04/17 02:05:59;;;;;;;3.60;3.30;;;;;;;7.52;85.07;94935.75;5052550;28;20446;-77
2021/04/17 02:08:25;;;;;;;4.00;3.60;;;;;;;7.51;85.22;94929.69;5052131;28;20987;-77
2021/04/17 02:10:52;;;;;;;4.87;4.37;;;;;;;7.55;85.04;94930.31;5052691;28;20914;-77
2021/04/17 02:13:20;;;;;;;5.33;4.70;;;;;;;7.60;84.79;94928.22;5052277;28;20999;-77
2021/04/17 02:15:48;;;;;;;4.70;4.30;;;;;;;7.65;84.55;94933.94;5052442;28;20449;-77
2021/04/17 02:18:22;;;;;;;5.07;4.13;;;;;;;7.65;84.45;94936.53;5053640;28;20457;-77
2021/04/17 02:20:55;;;;;;;4.10;3.80;;;;;;;7.65;84.08;94937.38;5056102;28;20491;-77
2021/04/17 02:23:22;;;;;;;3.10;2.83;;;;;;;7.68;83.97;94929.31;5055906;28;20441;-77
2021/04/17 02:25:48;;;;;;;4.87;4.37;;;;;;;7.74;83.93;94941.91;5055912;28;20481;-77
2021/04/17 02:28:15;;;;;;;7.67;5.50;;;;;;;7.81;84.59;94941.50;5055809;28;20456;-77
2021/04/17 02:30:42;;;;;;;4.30;3.93;;;;;;;7.85;84.15;94933.31;5055978;28;20454;-77
2021/04/17 02:33:08;;;;;;;5.07;4.57;;;;;;;7.82;84.06;94941.38;5055402;28;20438;-77
2021/04/17 02:35:35;;;;;;;4.30;3.90;;;;;;;7.64;83.98;94925.25;5055776;28;20449;-77
2021/04/17 02:38:02;;;;;;;5.90;4.40;;;;;;;6.83;87.00;94931.03;5055676;28;20953;-77
2021/04/17 02:40:28;;;;;;;4.50;4.10;;;;;;;6.80;87.95;94925.19;5055961;28;20485;-77
2021/04/17 02:42:54;;;;;;;4.43;3.63;;;;;;;6.71;89.15;94929.28;5055333;28;20796;-77
2021/04/17 02:45:21;;;;;;;5.20;4.70;;;;;;;6.46;90.84;94935.34;5055673;28;20469;-77
2021/04/17 02:47:47;;;;;;;5.57;4.90;;;;;;;6.54;90.55;94932.19;5037188;28;20433;-77
2021/04/17 02:50:14;;;;;;;4.77;4.37;;;;;;;6.69;90.86;94933.78;5055685;28;20445;-77
2021/04/17 02:52:41;;;;;;;5.00;4.60;;;;;;;6.61;91.31;94925.63;5055547;28;20453;-77
2021/04/17 02:55:10;;;;;;;4.53;4.20;;;;;;;6.68;92.01;94939.09;5055339;28;20839;-77
2021/04/17 02:57:36;;;;;;;5.37;4.90;;;;;;;6.67;91.87;94935.66;5055928;28;20448;-77
2021/04/17 03:00:05;;;;;;;4.93;4.43;;;;;;;6.47;94.56;94941.38;5055684;28;20445;-77
2021/04/17 03:02:31;;;;;;;4.30;3.90;;;;;;;6.20;95.17;94941.47;5055536;28;20469;-77
2021/04/17 03:04:57;;;;;;;7.70;4.00;;;;;;;6.20;96.16;94938.84;5055355;28;20449;-77
2021/04/17 03:07:24;;;;;;;5.13;4.40;;;;;;;5.98;97.71;94936.84;5036798;28;20441;-77
2021/04/17 03:09:51;;;;;;;5.90;5.10;;;;;;;6.04;98.00;94938.19;5003516;28;20450;-77
2021/04/17 03:12:17;;;;;;;5.00;4.37;;;;;;;6.14;98.20;94937.50;5055379;28;20445;-77
2021/04/17 03:14:44;;;;;;;5.43;4.93;;;;;;;6.13;98.00;94928.03;5055147;28;20451;-77
2021/04/17 03:17:10;;;;;;;5.30;4.83;;;;;;;6.20;98.10;94929.28;5054992;28;20961;-77
2021/04/17 03:19:36;;;;;;;5.30;4.80;;;;;;;6.20;98.34;94925.84;5054997;28;20460;-77
2021/04/17 03:22:04;;;;;;;6.20;5.60;;;;;;;6.23;98.72;94928.22;5054680;28;20489;-77
2021/04/17 03:24:30;;;;;;;5.97;5.47;;;;;;;6.29;98.34;94926.97;5054607;28;20449;-77
2021/04/17 03:26:57;;;;;;;5.37;4.87;;;;;;;6.38;97.68;94926.38;5054463;28;20449;-77
2021/04/17 03:29:24;;;;;;;6.47;5.70;;;;;;;6.34;97.87;94930.09;5054095;28;20499;-77
2021/04/17 03:31:50;;;;;;;6.93;6.23;;;;;;;6.38;97.71;94929.81;5054845;28;20464;-77
2021/04/17 03:34:16;;;;;;;7.57;6.77;;;;;;;6.33;98.33;94926.66;5054786;28;20445;-77
2021/04/17 03:36:43;;;;;;;6.77;6.17;;;;;;;6.29;98.90;94930.41;5055232;28;20451;-77
2021/04/17 03:39:09;;;;;;;5.70;5.20;;;;;;;6.12;99.34;94931.56;5054753;28;20804;-77
2021/04/17 03:41:36;;;;;;;7.10;5.80;;;;;;;6.26;99.48;94941.06;5054557;28;20481;-77
2021/04/17 03:44:03;;;;;;;7.30;6.03;;;;;;;6.25;99.07;94934.16;5054893;28;20461;-77
2021/04/17 03:46:30;;;;;;;6.97;6.27;;;;;;;6.26;99.47;94935.00;5054185;28;20476;-77
2021/04/17 03:48:56;;;;;;;7.97;5.93;;;;;;;6.32;100.00;94932.81;5035658;28;20483;-77
2021/04/17 03:51:22;;;;;;;6.73;5.83;;;;;;;6.44;99.88;94939.81;5054193;28;20461;-77
2021/04/17 03:53:49;;;;;;;8.73;6.10;;;;;;;6.63;98.82;94939.38;5035684;28;20445;-77
2021/04/17 03:56:20;;;;;;;6.60;6.00;;;;;;;6.84;98.45;94944.91;5068575;28;20445;-78
2021/04/17 03:58:46;;;;;;;7.03;5.60;;;;;;;7.01;97.85;94941.97;5054534;28;20503;-77
2021/04/17 04:01:14;;;;;;;6.40;5.77;;;;;;;7.09;96.51;94933.59;5054320;28;20495;-77
2021/04/17 04:03:40;;;;;;;11.90;6.80;;;;;;;6.83;95.40;94943.22;5053670;28;20445;-77
2021/04/17 04:06:07;;;;;;;11.50;8.13;;;;;;;6.68;96.19;94945.13;5054267;28;20540;-77
2021/04/17 04:08:34;;;;;;;9.40;7.80;;;;;;;6.61;96.69;94945.63;5054072;28;20457;-77
2021/04/17 04:11:00;;;;;;;7.33;6.23;;;;;;;6.29;96.79;94945.22;5053752;28;20467;-77
2021/04/17 04:13:27;;;;;;;9.80;7.40;;;;;;;6.23;98.65;94941.25;5053892;28;20452;-77
2021/04/17 04:15:53;;;;;;;13.33;8.23;;;;;;;6.26;98.18;94938.44;5068453;28;20473;-77
2021/04/17 04:18:20;;;;;;;8.10;6.60;;;;;;;6.10;99.93;94943.03;5054360;28;20433;-77
2021/04/17 04:20:47;;;;;;;10.30;7.53;;;;;;;6.18;100.00;94943.34;5053890;28;20484;-77
2021/04/17 04:23:13;;;;;;;8.40;5.80;;;;;;;6.33;99.68;94941.47;5053579;28;20453;-77
2021/04/17 04:25:39;;;;;;;7.50;6.83;;;;;;;6.18;100.00;94946.78;5054082;28;20511;-77
2021/04/17 04:28:06;;;;;;;7.73;6.90;;;;;;;6.30;99.37;94952.09;5053430;28;20830;-77
2021/04/17 04:30:32;;;;;;;9.83;6.73;;;;;;;6.24;99.83;94934.28;5053956;28;20452;-77
2021/04/17 04:32:59;;;;;;;8.43;6.70;;;;;;;6.28;99.35;94935.72;5053430;28;20449;-77
2021/04/17 04:35:26;;;;;;;7.13;6.43;;;;;;;6.41;99.48;94939.19;5053500;28;20436;-77
2021/04/17 04:37:52;;;;;;;8.53;6.93;;;;;;;6.36;99.82;94936.03;5053471;28;20457;-77
2021/04/17 04:40:19;;;;;;;13.60;7.60;;;;;;;6.39;99.72;94930.66;5052957;28;20448;-76
2021/04/17 04:42:45;;;;;;;7.23;6.37;;;;;;;6.46;99.16;94931.91;5034809;28;20507;-77
2021/04/17 04:45:12;;;;;;;9.10;6.73;;;;;;;6.45;99.48;94922.41;5053479;28;20465;-77
2021/04/17 04:47:39;;;;;;;8.40;6.83;;;;;;;6.49;99.72;94929.06;5053092;28;20801;-77
2021/04/17 04:50:08;;;;;;;7.97;7.17;;;;;;;6.60;99.27;94929.16;5052942;28;20453;-77
2021/04/17 04:52:35;;;;;;;8.33;7.10;;;;;;;6.44;100.00;94920.75;5053269;28;20464;-77
2021/04/17 04:55:02;;;;;;;7.60;6.80;;;;;;;6.34;100.00;94922.28;5053476;28;20441;-77
2021/04/17 04:57:28;;;;;;;8.60;7.63;;;;;;;6.18;100.00;94927.72;5034663;28;20437;-77
2021/04/17 04:59:54;;;;;;;8.37;7.00;;;;;;;6.15;100.00;94920.94;5051172;28;20445;-76
2021/04/17 05:02:21;;;;;;;13.40;7.70;;;;;;;6.34;100.00;94909.25;5053391;28;20929;-78
2021/04/17 05:04:47;;;;;;;10.20;8.10;;;;;;;6.02;100.00;94912.25;5034664;28;20944;-77
2021/04/17 05:07:14;;;;;;;8.70;7.20;;;;;;;6.00;100.00;94908.91;5053292;28;20442;-77
2021/04/17 05:09:41;;;;;;;9.10;8.03;;;;;;;6.11;100.00;94903.00;5053436;28;20449;-77
2021/04/17 05:12:08;;;;;;;11.87;8.70;;;;;;;5.92;100.00;94913.81;5053107;28;20460;-77
2021/04/17 05:14:34;;;;;;;13.27;9.67;;;;;;;5.95;100.00;94908.41;5053037;28;20452;-77
2021/04/17 05:17:01;;;;;;;12.50;10.77;;;;;;;5.92;100.00;94911.22;5053567;28;20548;-77
2021/04/17 05:19:27;;;;;;;12.43;10.97;;;;;;;5.89;100.00;94909.66;5053252;28;20770;-77
2021/04/17 05:21:53;;;;;;;16.47;13.33;;;;;;;6.01;100.00;94910.59;5053001;28;20492;-77
2021/04/17 05:24:20;;;;;;;16.33;12.77;;;;;;;6.13;100.00;94907.19;5053242;28;20437;-77
2021/04/17 05:26:47;;;;;;;19.13;14.53;;;;;;;6.14;100.00;94908.00;5052820;28;20794;-78
2021/04/17 05:29:13;;;;;;;19.17;14.97;;;;;;;6.30;100.00;94913.00;5051223;28;20449;-78
2021/04/17 05:31:40;;;;;;;16.57;14.20;;;;;;;6.49;100.00;94914.28;5052973;28;20544;-77
2021/04/17 05:34:06;;;;;;;28.10;20.10;;;;;;;6.66;100.00;94914.91;5053226;28;20441;-78
2021/04/17 05:36:34;;;;;;;28.50;21.60;;;;;;;6.80;100.00;94914.75;5052822;28;20451;-78
2021/04/17 05:39:01;;;;;;;19.77;16.13;;;;;;;6.97;100.00;94908.38;5052996;28;20456;-78
2021/04/17 05:41:27;;;;;;;17.30;13.20;;;;;;;7.12;99.57;94908.09;5052924;28;20493;-78
2021/04/17 05:43:54;;;;;;;16.60;13.30;;;;;;;6.92;95.10;94915.66;5053076;28;20829;-78
2021/04/17 05:46:21;;;;;;;14.97;12.47;;;;;;;7.03;95.80;94916.59;5052938;28;20477;-77
2021/04/17 05:48:47;;;;;;;15.37;12.90;;;;;;;7.16;95.25;94919.16;5034328;28;20449;-77
2021/04/17 05:51:13;;;;;;;17.70;12.03;;;;;;;7.00;94.82;94926.41;5067598;28;20503;-77
2021/04/17 05:53:40;;;;;;;18.00;12.60;;;;;;;6.99;94.56;94919.53;5056596;28;20453;-78
2021/04/17 05:56:08;;;;;;;20.60;12.17;;;;;;;6.84;95.35;94921.44;5038119;28;20437;-78
2021/04/17 05:58:34;;;;;;;12.97;11.50;;;;;;;6.79;95.26;94915.69;5056486;28;20437;-78
2021/04/17 06:01:02;;;;;;;17.57;13.57;;;;;;;6.70;96.63;94916.34;5056546;28;20488;-76
2021/04/17 06:03:28;;;;;;;17.57;12.33;;;;;;;6.80;95.91;94922.59;5037925;28;20437;-78
2021/04/17 06:05:54;;;;;;;21.90;12.30;;;;;;;6.85;96.34;94915.28;5056246;28;20452;-77
2021/04/17 06:08:21;;;;;;;25.03;16.97;;;;;;;6.69;96.39;94912.91;5056401;28;20452;-77
2021/04/17 06:10:47;;;;;;;14.83;11.60;;;;;;;6.30;97.65;94919.06;5037574;28;20918;-77
2021/04/17 06:13:14;;;;;;;18.97;14.90;;;;;;;6.20;99.31;94924.06;5056312;28;20445;-78
2021/04/17 06:15:40;;;;;;;19.57;13.30;;;;;;;6.31;99.23;94914.69;5056281;28;20514;-77
2021/04/17 06:18:07;;;;;;;18.23;14.50;;;;;;;6.39;99.57;94920.22;5056062;28;20440;-77
2021/04/17 06:20:33;;;;;;;18.30;14.17;;;;;;;6.60;98.91;94926.56;5055741;28;20527;-78
2021/04/17 06:23:00;;;;;;;22.60;14.97;;;;;;;6.75;98.49;94920.31;5055844;28;20926;-78
2021/04/17 06:25:26;;;;;;;16.23;12.50;;;;;;;6.67;97.42;94919.16;5055940;28;20445;-78
2021/04/17 06:27:52;;;;;;;18.70;12.47;;;;;;;6.58;97.59;94910.19;5055848;28;20456;-78
2021/04/17 06:30:19;;;;;;;14.80;11.50;;;;;;;6.38;98.67;94913.34;5055746;28;20445;-77
2021/04/17 06:32:45;;;;;;;20.70;12.30;;;;;;;6.19;99.43;94911.97;5055578;28;20441;-77
2021/04/17 06:35:13;;;;;;;13.70;11.40;;;;;;;6.24;100.00;94903.84;5056490;28;20464;-77
2021/04/17 06:37:40;;;;;;;19.77;14.70;;;;;;;6.21;99.61;94909.25;5055518;28;20468;-77
2021/04/17 06:40:07;;;;;;;21.80;15.23;;;;;;;6.33;100.00;94902.38;5037380;28;20445;-77
2021/04/17 06:42:36;;;;;;;19.30;14.70;;;;;;;6.43;100.00;94903.44;5055672;28;20492;-78
2021/04/17 06:45:03;;;;;;;21.13;15.40;;;;;;;6.38;99.97;94900.31;5055548;28;20501;-77
2021/04/17 06:47:30;;;;;;;19.97;13.83;;;;;;;6.22;100.00;94896.13;5055667;28;20447;-78
2021/04/17 06:49:58;;;;;;;15.83;11.40;;;;;;;6.08;100.00;94896.25;5055544;28;20449;-77
2021/04/17 06:52:27;;;;;;;18.50;13.57;;;;;;;6.19;100.00;94898.13;5055327;28;20441;-78
2021/04/17 06:54:54;;;;;;;19.90;15.63;;;;;;;6.45;100.00;94898.94;5055529;28;20453;-77
2021/04/17 06:57:21;;;;;;;25.00;18.30;;;;;;;6.43;100.00;94885.19;5036709;28;21493;-77
2021/04/17 06:59:48;;;;;;;24.43;15.23;;;;;;;6.28;100.00;94876.63;5055635;28;20866;-77
2021/04/17 07:02:17;;;;;;;18.83;13.27;;;;;;;5.99;100.00;94882.97;5055324;28;20496;-76
2021/04/17 07:04:44;;;;;;;20.67;15.40;;;;;;;6.02;100.00;94882.78;5054324;28;20449;-76
2021/04/17 07:07:10;;;;;;;21.70;14.87;;;;;;;5.94;100.00;94882.47;5055169;28;20968;-77
2021/04/17 07:09:37;;;;;;;21.33;15.33;;;;;;;5.98;100.00;94887.34;5054879;28;20487;-77
2021/04/17 07:12:04;;;;;;;20.83;15.80;;;;;;;5.92;100.00;94873.91;5055562;28;20449;-77
2021/04/17 07:14:43;;;;;;;24.33;15.70;;;;;;;6.00;100.00;94882.03;5036411;28;20442;-77
2021/04/17 07:17:09;;;;;;;22.87;16.90;;;;;;;6.15;100.00;94884.47;5054874;28;20536;-77
2021/04/17 07:19:50;;;;;;;21.07;16.10;;;;;;;6.32;100.00;94883.31;5055021;28;21010;-77
2021/04/17 07:22:19;;;;;;;23.57;15.00;;;;;;;6.28;100.00;94888.84;5055129;28;20507;-77
2021/04/17 07:24:48;;;;;;;26.33;18.40;;;;;;;6.31;100.00;94889.44;5054610;28;20441;-76
2021/04/17 07:27:35;;;;;;;26.10;17.87;;;;;;;6.52;100.00;94877.56;5052735;28;20445;-77
2021/04/17 07:30:07;;;;;;;21.73;16.70;;;;;;;6.46;100.00;94887.59;5054780;28;20445;-77
2021/04/17 07:32:34;;;;;;;23.33;16.47;;;;;;;6.69;99.85;94879.00;5054845;28;20453;-77
2021/04/17 07:35:05;;;;;;;20.80;16.13;;;;;;;6.92;99.79;94879.16;5036020;28;20499;-77
2021/04/17 07:37:32;;;;;;;23.07;16.93;;;;;;;7.12;98.88;94876.81;5054942;28;20457;-77
2021/04/17 07:40:15;;;;;;;26.87;16.93;;;;;;;7.30;97.96;94884.25;5054583;28;20441;-77
2021/04/17 07:42:44;;;;;;;36.63;22.17;;;;;;;7.44;96.87;94884.91;5054878;28;20552;-77
2021/04/17 07:45:20;;;;;;;43.13;28.13;;;;;;;7.56;96.46;94885.00;5054484;28;20527;-77
2021/04/17 07:47:47;;;;;;;44.30;30.40;;;;;;;7.64;95.68;94886.09;5054796;28;20433;-77
2021/04/17 07:50:14;;;;;;;33.30;22.20;;;;;;;7.69;95.50;94881.34;5054567;28;20937;-77
2021/04/17 07:52:40;;;;;;;21.30;16.00;;;;;;;7.66;93.95;94885.97;5054423;28;20454;-77
2021/04/17 07:55:10;;;;;;;20.03;15.40;;;;;;;7.76;93.95;94879.13;5054427;28;20449;-77
2021/04/17 07:57:39;;;;;;;21.83;15.97;;;;;;;7.68;94.33;94881.47;5054163;28;20929;-77
2021/04/17 08:00:08;;;;;;;21.90;14.80;;;;;;;7.62;93.99;94882.75;5054028;28;20800;-77
2021/04/17 08:02:35;;;;;;;19.70;15.17;;;;;;;7.59;94.10;94880.38;5054293;28;20481;-77
2021/04/17 08:05:03;;;;;;;21.80;16.40;;;;;;;7.70;94.04;94876.97;5068603;28;20445;-77
2021/04/17 08:07:29;;;;;;;18.50;12.60;;;;;;;7.59;94.27;94875.16;5053980;28;20926;-77
2021/04/17 08:09:57;;;;;;;38.47;27.40;;;;;;;7.57;94.63;94878.81;5054352;28;20449;-78
2021/04/17 08:12:25;;;;;;;25.57;17.07;;;;;;;7.64;94.62;94870.41;5053842;28;20532;-77
2021/04/17 08:14:52;;;;;;;19.00;13.57;;;;;;;7.56;94.48;94877.16;5054146;28;20441;-79
2021/04/17 08:17:19;;;;;;;22.00;14.90;;;;;;;7.59;93.94;94869.94;5054366;28;20441;-77
2021/04/17 08:19:45;;;;;;;25.97;16.53;;;;;;;7.73;93.35;94861.91;5053931;28;20452;-76
2021/04/17 08:22:12;;;;;;;20.03;14.40;;;;;;;7.71;94.00;94852.50;5054342;28;20488;-77
2021/04/17 08:24:40;;;;;;;18.50;14.43;;;;;;;7.61;94.41;94852.38;5053892;28;20848;-78
2021/04/17 08:27:08;;;;;;;19.53;16.00;;;;;;;7.75;93.84;94854.78;5053561;28;20442;-77
2021/04/17 08:29:49;;;;;;;19.40;14.53;;;;;;;7.86;94.06;94851.38;5053845;28;20460;-78
2021/04/17 08:32:40;;;;;;;21.87;16.50;;;;;;;7.81;94.04;94850.06;5035070;28;20495;-79
2021/04/17 08:35:11;;;;;;;33.30;18.83;;;;;;;7.90;94.59;94849.38;5053679;28;20449;-77
2021/04/17 08:38:02;;;;;;;17.93;12.07;;;;;;;7.38;94.36;94848.81;5053934;28;20455;-76
2021/04/17 08:40:42;;;;;;;20.37;14.67;;;;;;;7.48;95.59;94846.38;5053365;28;20801;-78
2021/04/17 08:43:29;;;;;;;19.40;11.97;;;;;;;7.52;95.45;94852.19;5054015;28;20478;-78
2021/04/17 08:46:06;;;;;;;13.20;10.80;;;;;;;7.70;94.76;94836.00;5053192;28;20484;-77
2021/04/17 08:48:52;;;;;;;56.50;33.87;;;;;;;7.87;94.35;94837.38;5053719;28;20450;-78
2021/04/17 08:51:30;;;;;;;22.60;15.20;;;;;;;7.90;94.15;94834.53;5031243;28;20457;-76
2021/04/17 08:54:21;;;;;;;19.13;13.57;;;;;;;7.79;94.16;94831.88;5014849;28;20461;-77
2021/04/17 08:56:51;;;;;;;12.97;8.30;;;;;;;7.34;94.96;94823.91;5031192;28;20505;-77
2021/04/17 08:59:22;;;;;;;11.70;10.50;;;;;;;7.34;96.12;94831.72;5031323;28;20450;-77
2021/04/17 09:01:50;;;;;;;13.77;11.63;;;;;;;7.51;95.35;94819.19;5030794;28;20979;-78
2021/04/17 09:04:16;;;;;;;13.50;12.20;;;;;;;7.28;96.53;94824.34;4998187;28;20465;-77
2021/04/17 09:06:45;;;;;;;16.67;14.93;;;;;;;7.09;97.90;94817.00;5031143;28;20972;-77
2021/04/17 09:09:32;;;;;;;16.60;14.13;;;;;;;7.05;100.00;94814.75;5031142;28;20457;-77
2021/04/17 09:12:24;;;;;;;15.27;11.80;;;;;;;6.78;100.00;94815.78;5030985;28;20438;-78
2021/04/17 09:14:59;;;;;;;15.47;11.80;;;;;;;6.71;100.00;94808.50;5031238;28;20446;-77
2021/04/17 09:17:37;;;;;;;17.13;15.37;;;;;;;6.70;100.00;94809.44;5030896;28;20795;-77
2021/04/17 09:20:06;;;;;;;20.47;17.03;;;;;;;6.78;100.00;94818.38;5031060;28;20982;-76
2021/04/17 09:22:51;;;;;;;25.23;19.83;;;;;;;7.08;100.00;94811.91;4981801;28;20481;-77
2021/04/17 09:25:50;;;;;;;17.73;12.27;;;;;;;7.04;100.00;94810.47;5030738;28;20441;-77
2021/04/17 09:28:17;;;;;;;10.73;8.30;;;;;;;6.94;100.00;94809.44;4984171;28;20448;-77
2021/04/17 09:30:50;;;;;;;18.03;14.00;;;;;;;6.80;100.00;94797.41;4995436;28;20452;-78
2021/04/17 09:33:17;;;;;;;17.70;13.10;;;;;;;6.95;100.00;94787.66;4995620;28;20496;-77
2021/04/17 09:35:43;;;;;;;16.50;11.50;;;;;;;7.10;100.00;94789.97;4995429;28;20447;-78
2021/04/17 09:38:12;;;;;;;12.57;9.47;;;;;;;7.18;100.00;94785.97;4995565;28;20924;-78
2021/04/17 09:40:45;;;;;;;17.73;13.77;;;;;;;6.96;100.00;94782.34;4995220;28;20787;-77
2021/04/17 09:43:28;;;;;;;13.27;10.80;;;;;;;7.15;100.00;94771.38;4962979;28;20977;-78
2021/04/17 09:45:56;;;;;;;18.43;12.33;;;;;;;7.33;100.00;94772.63;4995068;28;20490;-77
2021/04/17 09:48:24;;;;;;;16.50;12.63;;;;;;;7.52;99.94;94768.63;4995335;28;20839;-78
2021/04/17 09:50:55;;;;;;;20.17;15.10;;;;;;;7.72;99.11;94774.03;4995290;28;20444;-78
2021/04/17 09:53:28;;;;;;;19.47;11.80;;;;;;;7.87;99.05;94774.69;4995304;28;20527;-76
2021/04/17 09:55:57;;;;;;;11.33;10.10;;;;;;;7.99;97.76;94776.34;4995051;28;20457;-77
2021/04/17 09:58:28;;;;;;;14.47;11.03;;;;;;;8.10;96.91;94775.53;5007053;28;20452;-77
2021/04/17 10:00:56;;;;;;;9.73;8.53;;;;;;;8.14;95.57;94768.28;5056518;28;20442;-77
2021/04/17 10:03:30;;;;;;;8.60;7.70;;;;;;;8.15;94.75;94762.09;5057044;28;20445;-77
2021/04/17 10:05:57;;;;;;;10.67;9.57;;;;;;;8.22;94.48;94771.13;5056801;28;20983;-78
2021/04/17 10:08:32;;;;;;;14.43;12.27;;;;;;;8.15;93.92;94776.00;5071064;28;20921;-78
2021/04/17 10:10:58;;;;;;;19.97;17.97;;;;;;;8.14;93.84;94776.97;5056861;28;20452;-78
2021/04/17 10:13:44;;;;;;;13.20;9.70;;;;;;;8.22;94.07;94778.97;5055949;28;20445;-78
2021/04/17 10:16:12;;;;;;;14.43;12.37;;;;;;;8.17;93.90;94766.25;5056102;28;20450;-78
2021/04/17 10:18:43;;;;;;;18.47;14.97;;;;;;;8.17;93.99;94768.03;5056581;28;20442;-78
2021/04/17 10:21:10;;;;;;;16.60;12.83;;;;;;;8.20;94.11;94766.03;5056041;28;20489;-78
2021/04/17 10:23:37;;;;;;;14.27;10.60;;;;;;;8.14;94.08;94771.72;5055839;28;20964;-78
2021/04/17 10:26:08;;;;;;;11.53;10.33;;;;;;;7.99;95.03;94767.66;5056012;28;20950;-78
2021/04/17 10:28:35;;;;;;;16.97;11.77;;;;;;;7.97;94.90;94767.78;5056152;28;20445;-78
2021/04/17 10:31:13;;;;;;;12.67;11.30;;;;;;;8.08;95.10;94767.78;5055917;28;20456;-78
2021/04/17 10:33:44;;;;;;;23.50;12.80;;;;;;;7.75;95.02;94765.97;5056608;28;20449;-78
2021/04/17 10:36:18;;;;;;;9.60;8.70;;;;;;;7.31;97.25;94771.91;5055723;28;20455;-78
2021/04/17 10:38:44;;;;;;;8.80;7.93;;;;;;;7.37;97.92;94771.47;5054462;28;20537;-77
2021/04/17 10:41:18;;;;;;;9.73;8.50;;;;;;;7.57;97.34;94771.78;5055775;28;20485;-78
2021/04/17 10:43:44;;;;;;;8.20;7.50;;;;;;;7.41;97.86;94761.63;5056250;28;20453;-77
2021/04/17 10:46:11;;;;;;;8.30;7.30;;;;;;;7.43;97.33;94760.56;5056178;28;20995;-78
2021/04/17 10:48:43;;;;;;;8.73;7.90;;;;;;;7.55;98.07;94750.16;5036980;28;20446;-77
2021/04/17 10:51:11;;;;;;;11.97;9.07;;;;;;;7.55;98.20;94758.00;5055580;28;20453;-78
2021/04/17 10:53:40;;;;;;;6.87;6.17;;;;;;;7.61;97.00;94742.69;5055582;28;20441;-79
2021/04/17 10:56:11;;;;;;;6.57;5.90;;;;;;;7.58;96.36;94752.53;5055505;28;20457;-77
2021/04/17 10:58:38;;;;;;;7.43;6.50;;;;;;;7.62;96.37;94754.81;5055278;28;20454;-77
2021/04/17 11:01:07;;;;;;;7.57;6.87;;;;;;;7.63;96.77;94746.03;5055157;28;20449;-77
2021/04/17 11:03:41;;;;;;;7.83;6.80;;;;;;;7.78;96.25;94744.00;5054930;28;20471;-76
2021/04/17 11:06:19;;;;;;;10.30;7.97;;;;;;;7.75;95.64;94739.84;5055148;28;20433;-76
2021/04/17 11:08:47;;;;;;;6.03;5.53;;;;;;;7.59;95.74;94738.53;5054507;28;20445;-76
2021/04/17 11:11:17;;;;;;;9.30;7.00;;;;;;;7.82;95.90;94737.63;5054824;28;20502;-76
2021/04/17 11:13:44;;;;;;;7.87;7.07;;;;;;;7.76;96.17;94735.47;5054756;28;20520;-76
2021/04/17 11:16:12;;;;;;;5.87;5.30;;;;;;;7.38;96.59;94728.75;5054317;28;20494;-76
2021/04/17 11:18:40;;;;;;;5.37;4.90;;;;;;;7.23;98.51;94736.88;5055054;28;20536;-76
2021/04/17 11:21:14;;;;;;;8.97;8.10;;;;;;;7.50;98.65;94731.38;5054630;28;20452;-76
2021/04/17 11:23:44;;;;;;;8.33;6.83;;;;;;;7.63;97.77;94722.53;5054392;28;21199;-76
2021/04/17 11:26:15;;;;;;;11.90;9.07;;;;;;;7.70;97.22;94720.25;5054101;28;20580;-76
2021/04/17 11:28:43;;;;;;;9.30;7.30;;;;;;;7.82;96.74;94729.78;5053977;28;20448;-76
2021/04/17 11:31:11;;;;;;;11.37;8.97;;;;;;;7.80;97.10;94718.59;5054140;28;20449;-77
2021/04/17 11:33:38;;;;;;;8.97;7.83;;;;;;;7.84;97.51;94722.66;5053980;28;20446;-75
2021/04/17 11:36:06;;;;;;;11.30;9.30;;;;;;;7.68;98.52;94716.94;5054049;28;20478;-76
2021/04/17 11:38:32;;;;;;;12.70;10.50;;;;;;;7.55;98.57;94726.66;5036238;28;20503;-76
2021/04/17 11:40:59;;;;;;;10.40;9.30;;;;;;;7.51;99.24;94715.59;5054603;28;20441;-76