Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:24;;;;;;;2.83;1.27;;;;;;;17.28;50.81;98069.88;5072659;28;20066;-65
2023/03/11 00:02:54;;;;;;;1.80;1.08;;;;;;;17.26;50.70;98067.34;5072463;28;20123;-65
2023/03/11 00:05:27;;;;;;;2.78;1.10;;;;;;;17.26;50.64;98074.59;5072632;28;20056;-65
2023/03/11 00:07:56;;;;;;;1.55;1.10;;;;;;;17.24;50.59;98069.41;5071123;28;20060;-65
2023/03/11 00:10:28;;;;;;;2.45;1.20;;;;;;;17.23;50.75;98077.69;5072669;28;20048;-66
2023/03/11 00:12:57;;;;;;;2.28;1.20;;;;;;;17.22;50.61;98076.00;5072595;28;20044;-64
2023/03/11 00:15:26;;;;;;;2.28;1.15;;;;;;;17.19;50.36;98065.63;5072370;28;20044;-65
2023/03/11 00:17:54;;;;;;;1.98;1.10;;;;;;;17.17;50.73;98069.31;5072386;28;20044;-65
2023/03/11 00:20:24;;;;;;;1.67;1.05;;;;;;;17.14;50.67;98058.91;5072172;28;20105;-64
2023/03/11 00:22:53;;;;;;;1.30;0.95;;;;;;;17.14;50.63;98056.22;5072180;28;20051;-64
2023/03/11 00:25:24;;;;;;;1.63;1.00;;;;;;;17.12;50.64;98058.28;5072503;28;20402;-65
2023/03/11 00:27:54;;;;;;;2.25;1.02;;;;;;;17.12;50.57;98060.13;5072312;28;20048;-65
2023/03/11 00:30:23;;;;;;;2.20;1.10;;;;;;;17.11;50.58;98053.06;5072113;28;20134;-64
2023/03/11 00:32:54;;;;;;;2.03;0.93;;;;;;;17.08;50.66;98048.03;5072027;28;20049;-64
2023/03/11 00:35:24;;;;;;;2.08;1.10;;;;;;;17.08;50.46;98061.50;5072104;28;20048;-65
2023/03/11 00:37:54;;;;;;;1.58;1.00;;;;;;;17.05;50.72;98054.66;5072147;28;20056;-66
2023/03/11 00:40:23;;;;;;;1.60;0.80;;;;;;;17.03;50.60;98054.00;5071992;28;20145;-65
2023/03/11 00:42:52;;;;;;;1.17;0.82;;;;;;;17.05;50.67;98065.41;5071926;28;20127;-65
2023/03/11 00:45:22;;;;;;;1.75;0.90;;;;;;;17.00;50.50;98046.31;5072051;28;20048;-65
2023/03/11 00:47:50;;;;;;;2.08;0.90;;;;;;;17.01;50.51;98047.97;5071897;28;20041;-65
2023/03/11 00:50:20;;;;;;;1.60;0.95;;;;;;;17.00;50.44;98051.69;5071894;28;20045;-64
2023/03/11 00:52:50;;;;;;;2.28;0.93;;;;;;;16.96;50.55;98047.69;5071717;28;20048;-65
2023/03/11 00:55:20;;;;;;;1.02;0.75;;;;;;;16.97;50.40;98046.66;5071700;28;20489;-65
2023/03/11 00:57:51;;;;;;;1.38;0.73;;;;;;;16.95;50.64;98048.72;5071795;28;20546;-65
2023/03/11 01:00:23;;;;;;;1.58;0.90;;;;;;;16.95;50.55;98056.78;5071930;28;20064;-66
2023/03/11 01:02:59;;;;;;;1.35;0.88;;;;;;;16.94;50.56;98054.28;5071425;28;20048;-66
2023/03/11 01:05:30;;;;;;;1.75;0.93;;;;;;;16.91;50.51;98062.75;5071647;28;20048;-65
2023/03/11 01:07:58;;;;;;;0.93;0.70;;;;;;;16.90;50.49;98064.59;5071727;28;20048;-66
2023/03/11 01:10:27;;;;;;;2.05;0.98;;;;;;;16.85;50.19;98058.91;5071571;28;20052;-65
2023/03/11 01:12:56;;;;;;;1.55;0.70;;;;;;;16.85;50.50;98057.06;5071590;28;20075;-66
2023/03/11 01:15:28;;;;;;;1.83;0.82;;;;;;;16.85;50.33;98048.16;5071637;28;20078;-65
2023/03/11 01:17:56;;;;;;;1.83;0.90;;;;;;;16.84;50.34;98047.31;5071498;28;20045;-65
2023/03/11 01:20:24;;;;;;;1.75;0.57;;;;;;;16.83;50.27;98050.19;5071510;28;20123;-66
2023/03/11 01:22:52;;;;;;;0.90;0.50;;;;;;;16.80;50.62;98037.94;5071460;28;20123;-65
2023/03/11 01:25:22;;;;;;;1.10;0.60;;;;;;;16.80;50.39;98034.44;5071445;28;20112;-66
2023/03/11 01:27:50;;;;;;;2.58;0.63;;;;;;;16.78;50.38;98044.53;5071396;28;20048;-66
2023/03/11 01:30:21;;;;;;;2.90;0.60;;;;;;;16.77;50.49;98040.16;5071570;28;20279;-66
2023/03/11 01:32:52;;;;;;;1.02;0.60;;;;;;;16.75;50.45;98042.22;5071520;28;20041;-65
2023/03/11 01:35:23;;;;;;;1.27;0.75;;;;;;;16.75;50.43;98048.44;5071556;28;20040;-66
2023/03/11 01:37:52;;;;;;;0.82;0.52;;;;;;;16.74;50.46;98051.31;5071340;28;20048;-65
2023/03/11 01:40:25;;;;;;;0.90;0.60;;;;;;;16.72;50.53;98039.91;5071137;28;20052;-65
2023/03/11 01:42:53;;;;;;;1.17;0.60;;;;;;;16.72;50.46;98042.59;5071158;28;20139;-66
2023/03/11 01:45:38;;;;;;;1.60;0.80;;;;;;;16.70;50.38;98034.69;5071689;28;20048;-66
2023/03/11 01:48:09;;;;;;;2.00;0.85;;;;;;;16.69;50.46;98024.94;5071351;28;20056;-66
2023/03/11 01:50:41;;;;;;;1.42;0.73;;;;;;;16.69;50.38;98026.78;5071284;28;20136;-65
2023/03/11 01:53:10;;;;;;;1.88;0.85;;;;;;;16.68;50.35;98027.78;5071276;28;20055;-65
2023/03/11 01:55:38;;;;;;;1.02;0.52;;;;;;;16.64;50.57;98018.41;5071334;28;20449;-64
2023/03/11 01:58:11;;;;;;;1.17;0.70;;;;;;;16.66;50.45;98040.59;5071306;28;20051;-65
2023/03/11 02:00:42;;;;;;;;;;;;;;;16.65;50.45;98041.63;5071611;28;20443;-65
2023/03/11 02:03:18;;;;;;;1.25;0.60;;;;;;;16.63;50.47;98051.72;5071122;28;20369;-65
2023/03/11 02:05:47;;;;;;;1.52;0.77;;;;;;;16.62;50.56;98039.31;5071250;28;20088;-65
2023/03/11 02:08:15;;;;;;;1.77;0.70;;;;;;;16.59;50.45;98056.63;5071221;28;20140;-65
2023/03/11 02:10:44;;;;;;;0.82;0.60;;;;;;;16.60;50.39;98061.03;5071149;28;20049;-64
2023/03/11 02:13:12;;;;;;;0.75;0.60;;;;;;;16.60;50.31;98051.09;5073001;28;20461;-65
2023/03/11 02:15:41;;;;;;;1.70;0.65;;;;;;;16.58;50.37;98045.03;5074796;28;20401;-65
2023/03/11 02:18:13;;;;;;;1.05;0.60;;;;;;;16.57;50.32;98056.81;5074636;28;20052;-66
2023/03/11 02:20:46;;;;;;;1.13;0.60;;;;;;;16.57;50.36;98058.69;5074756;28;20574;-65
2023/03/11 02:23:17;;;;;;;1.38;0.60;;;;;;;16.55;50.32;98047.25;5075020;28;20044;-65
2023/03/11 02:25:52;;;;;;;1.23;0.70;;;;;;;16.54;50.49;98051.81;5074407;28;20075;-65
2023/03/11 02:28:24;;;;;;;1.30;0.60;;;;;;;16.52;50.28;98059.25;5074438;28;20059;-64
2023/03/11 02:30:53;;;;;;;1.20;0.50;;;;;;;16.50;50.15;98046.97;5074469;28;20051;-65
2023/03/11 02:33:23;;;;;;;0.68;0.60;;;;;;;16.49;50.25;98048.81;5074467;28;20044;-65
2023/03/11 02:35:51;;;;;;;1.20;0.60;;;;;;;16.46;50.22;98035.75;5074379;28;20075;-65
2023/03/11 02:38:20;;;;;;;0.82;0.57;;;;;;;16.46;50.22;98048.38;5074141;28;20048;-66
2023/03/11 02:40:52;;;;;;;0.52;0.45;;;;;;;16.45;50.16;98046.69;5074101;28;20057;-66
2023/03/11 02:43:24;;;;;;;;;;;;;;;16.44;50.10;98045.03;5074764;28;20098;-66
2023/03/11 02:45:53;;;;;;;1.02;0.60;;;;;;;16.43;50.13;98043.34;5074174;28;20384;-66
2023/03/11 02:48:22;;;;;;;1.13;0.50;;;;;;;16.41;50.08;98040.84;5074131;28;20046;-65
2023/03/11 02:50:51;;;;;;;0.73;0.50;;;;;;;16.38;49.94;98038.50;5074135;28;20485;-66
2023/03/11 02:53:20;;;;;;;1.25;0.65;;;;;;;16.39;49.95;98064.38;5074063;28;20040;-66
2023/03/11 02:55:48;;;;;;;0.88;0.57;;;;;;;16.38;49.97;98043.88;5074204;28;20124;-66
2023/03/11 02:58:16;;;;;;;0.63;0.50;;;;;;;16.35;49.80;98046.94;5074133;28;20044;-66
2023/03/11 03:00:46;;;;;;;1.25;0.50;;;;;;;16.33;49.83;98054.38;5073943;28;20102;-66
2023/03/11 03:03:14;;;;;;;0.57;0.30;;;;;;;16.31;49.66;98061.81;5073602;28;20051;-66
2023/03/11 03:05:42;;;;;;;2.83;0.88;;;;;;;16.30;49.83;98077.06;5073800;28;20045;-66
2023/03/11 03:08:10;;;;;;;1.00;0.50;;;;;;;16.29;49.83;98069.19;5073994;28;20051;-66
2023/03/11 03:10:39;;;;;;;0.88;0.50;;;;;;;16.29;49.65;98078.09;5073742;28;20404;-66
2023/03/11 03:13:07;;;;;;;0.70;0.43;;;;;;;16.25;49.57;98084.03;5073562;28;20044;-66
2023/03/11 03:15:35;;;;;;;1.27;0.55;;;;;;;16.25;49.80;98079.47;5073575;28;20090;-66
2023/03/11 03:18:05;;;;;;;1.33;0.52;;;;;;;16.24;49.64;98090.44;5073575;28;20058;-65
2023/03/11 03:20:33;;;;;;;0.88;0.52;;;;;;;16.23;49.56;98064.56;5073511;28;20044;-66
2023/03/11 03:23:02;;;;;;;1.02;0.50;;;;;;;16.22;49.66;98073.66;5073491;28;20440;-66
2023/03/11 03:25:30;;;;;;;1.77;0.70;;;;;;;16.20;49.52;98081.03;5072561;28;20472;-66
2023/03/11 03:27:58;;;;;;;0.68;0.50;;;;;;;16.17;49.38;98081.41;5073402;28;20052;-66
2023/03/11 03:30:27;;;;;;;1.38;0.52;;;;;;;16.16;49.47;98090.50;5073305;28;20080;-65
2023/03/11 03:32:55;;;;;;;0.77;0.43;;;;;;;16.15;49.47;98113.03;5073156;28;20486;-66
2023/03/11 03:35:25;;;;;;;2.00;0.65;;;;;;;16.11;49.30;98101.78;5073205;28;20045;-66
2023/03/11 03:37:53;;;;;;;1.08;0.50;;;;;;;16.09;49.28;98086.84;5073136;28;20056;-65
2023/03/11 03:40:22;;;;;;;2.03;0.52;;;;;;;16.08;49.22;98102.13;5072901;28;20056;-66
2023/03/11 03:42:50;;;;;;;1.50;0.70;;;;;;;16.08;49.05;98095.91;5072902;28;20044;-66
2023/03/11 03:45:18;;;;;;;0.73;0.43;;;;;;;16.03;48.93;98094.63;5072953;28;20114;-66
2023/03/11 03:47:47;;;;;;;0.95;0.45;;;;;;;16.02;48.83;98095.63;5073249;28;20049;-65
2023/03/11 03:50:15;;;;;;;0.77;0.35;;;;;;;16.01;48.73;98082.34;5073106;28;20540;-66
2023/03/11 03:52:44;;;;;;;1.70;0.60;;;;;;;16.00;48.80;98096.81;5072911;28;20509;-66
2023/03/11 03:55:13;;;;;;;0.85;0.45;;;;;;;15.97;48.58;98118.69;5072886;28;20045;-66
2023/03/11 03:57:41;;;;;;;1.98;0.43;;;;;;;15.94;48.46;98093.00;5072811;28;20048;-66
2023/03/11 04:00:10;;;;;;;1.75;0.70;;;;;;;15.94;48.40;98111.81;5072899;28;20445;-66
2023/03/11 04:02:39;;;;;;;2.42;0.55;;;;;;;15.91;48.50;98096.03;5072785;28;20269;-66
2023/03/11 04:05:08;;;;;;;1.55;0.50;;;;;;;15.90;48.48;98115.88;5072493;28;20045;-64
2023/03/11 04:07:37;;;;;;;0.85;0.40;;;;;;;15.89;48.26;98126.81;5072519;28;20542;-65
2023/03/11 04:10:07;;;;;;;1.08;0.50;;;;;;;15.86;48.22;98130.69;5072586;28;20492;-65
2023/03/11 04:12:36;;;;;;;1.00;0.40;;;;;;;15.84;48.23;98146.16;5072353;28;20040;-64
2023/03/11 04:15:05;;;;;;;1.15;0.65;;;;;;;15.82;48.26;98142.78;5072600;28;20056;-64
2023/03/11 04:17:34;;;;;;;1.90;0.50;;;;;;;15.81;48.08;98141.13;5072311;28;20075;-65
2023/03/11 04:20:02;;;;;;;1.58;0.47;;;;;;;15.79;47.96;98170.03;5072417;28;20048;-64
2023/03/11 04:22:30;;;;;;;0.38;0.20;;;;;;;15.77;48.09;98174.75;5072278;28;20098;-66
2023/03/11 04:24:58;;;;;;;1.13;0.38;;;;;;;15.77;48.01;98171.22;5072089;28;20044;-65
2023/03/11 04:27:28;;;;;;;0.77;0.43;;;;;;;15.75;47.91;98176.78;5072286;28;20051;-66
2023/03/11 04:29:56;;;;;;;1.88;0.57;;;;;;;15.72;47.79;98177.13;5072575;28;20068;-66
2023/03/11 04:32:24;;;;;;;0.73;0.50;;;;;;;15.72;47.99;98179.81;5072210;28;20052;-66
2023/03/11 04:34:52;;;;;;;1.65;0.45;;;;;;;15.70;47.98;98179.16;5072063;28;20102;-66
2023/03/11 04:37:20;;;;;;;1.27;0.40;;;;;;;15.69;47.97;98190.91;5071343;28;20484;-64
2023/03/11 04:39:52;;;;;;;1.08;0.35;;;;;;;15.67;47.96;98195.63;5071797;28;20093;-65
2023/03/11 04:42:20;;;;;;;1.70;0.35;;;;;;;15.65;47.94;98151.97;5072078;28;20486;-64
2023/03/11 04:44:49;;;;;;;0.40;0.20;;;;;;;15.65;47.85;98144.75;5072109;28;20041;-64
2023/03/11 04:47:21;;;;;;;0.98;0.40;;;;;;;15.64;47.78;98179.88;5072041;28;20127;-64
2023/03/11 04:49:54;;;;;;;1.90;0.50;;;;;;;15.62;47.61;98192.63;5071988;28;20119;-65
2023/03/11 04:52:23;;;;;;;1.17;0.38;;;;;;;15.60;47.53;98173.97;5071841;28;20048;-65
2023/03/11 04:54:51;;;;;;;0.60;0.40;;;;;;;15.56;47.29;98201.34;5071900;28;20047;-65
2023/03/11 04:57:19;;;;;;;0.85;0.32;;;;;;;15.56;47.13;98195.97;5071751;28;20052;-65
2023/03/11 04:59:48;;;;;;;1.48;0.50;;;;;;;15.49;46.82;98168.97;5072493;28;20127;-65
2023/03/11 05:02:17;;;;;;;2.63;0.57;;;;;;;15.50;46.69;98193.97;5074400;28;20474;-65
2023/03/11 05:04:45;;;;;;;1.42;0.45;;;;;;;15.49;46.62;98203.06;5076935;28;20094;-65
2023/03/11 05:07:13;;;;;;;2.78;0.50;;;;;;;15.45;46.38;98216.84;5075794;28;20049;-65
2023/03/11 05:09:42;;;;;;;3.42;0.60;;;;;;;15.42;46.48;98201.03;5074514;28;20048;-64
2023/03/11 05:12:12;;;;;;;3.47;0.57;;;;;;;15.40;46.37;98203.06;5071740;28;20084;-65
2023/03/11 05:14:40;;;;;;;7.32;0.95;;;;;;;15.39;46.10;98216.69;5071745;28;20071;-65
2023/03/11 05:17:09;;;;;;;3.17;0.60;;;;;;;15.38;46.04;98223.06;5071492;28;20490;-65
2023/03/11 05:19:39;;;;;;;4.72;0.85;;;;;;;15.35;46.13;98223.41;5071590;28;20051;-65
2023/03/11 05:22:07;;;;;;;3.75;0.70;;;;;;;15.32;45.93;98211.16;5071666;28;20110;-65
2023/03/11 05:24:36;;;;;;;3.63;0.75;;;;;;;15.28;45.86;98225.94;5071438;28;20048;-65
2023/03/11 05:27:05;;;;;;;1.80;0.73;;;;;;;15.28;45.77;98225.94;5071592;28;20075;-65
2023/03/11 05:29:33;;;;;;;4.55;0.80;;;;;;;15.29;45.83;98226.78;5071518;28;20044;-65
2023/03/11 05:32:01;;;;;;;3.97;0.63;;;;;;;15.26;45.87;98221.75;5071318;28;20049;-65
2023/03/11 05:34:30;;;;;;;1.70;0.68;;;;;;;15.23;45.72;98241.72;5071660;28;20052;-64
2023/03/11 05:37:00;;;;;;;0.88;0.40;;;;;;;15.17;45.61;98237.88;5071532;28;20048;-66
2023/03/11 05:39:30;;;;;;;2.05;0.60;;;;;;;15.19;45.48;98253.81;5071396;28;20052;-66
2023/03/11 05:41:58;;;;;;;1.60;0.50;;;;;;;15.17;45.52;98245.94;5071431;28;20409;-66
2023/03/11 05:44:26;;;;;;;3.03;0.50;;;;;;;15.16;45.33;98262.22;5071234;28;20041;-66
2023/03/11 05:46:54;;;;;;;2.03;0.63;;;;;;;15.13;45.52;98254.50;5071510;28;20052;-66
2023/03/11 05:49:22;;;;;;;2.95;0.57;;;;;;;15.11;45.42;98269.94;5075411;28;20397;-66
2023/03/11 05:51:53;;;;;;;2.15;0.52;;;;;;;15.11;45.52;98291.41;5075222;28;20052;-65
2023/03/11 05:54:25;;;;;;;4.25;0.82;;;;;;;15.09;45.65;98298.81;5075164;28;20068;-67
2023/03/11 05:56:53;;;;;;;2.20;0.40;;;;;;;15.07;45.52;98277.50;5075041;28;20136;-67
2023/03/11 05:59:22;;;;;;;1.15;0.43;;;;;;;15.03;45.64;98278.81;5074899;28;20053;-65
2023/03/11 06:01:50;;;;;;;4.70;0.77;;;;;;;15.02;45.41;98274.47;5074836;28;20119;-66
2023/03/11 06:04:18;;;;;;;4.35;0.65;;;;;;;15.03;45.67;98294.94;5074993;28;20040;-65
2023/03/11 06:06:47;;;;;;;2.65;0.73;;;;;;;15.02;45.61;98284.38;5074868;28;20041;-65
2023/03/11 06:09:16;;;;;;;1.52;0.50;;;;;;;15.00;45.45;98281.03;5074828;28;20044;-66
2023/03/11 06:11:45;;;;;;;2.85;0.65;;;;;;;15.00;45.29;98297.97;5074682;28;20049;-65
2023/03/11 06:14:15;;;;;;;2.00;0.70;;;;;;;14.98;45.27;98283.88;5074751;28;20048;-66
2023/03/11 06:16:43;;;;;;;2.25;0.40;;;;;;;14.97;45.12;98287.56;5074796;28;20053;-66
2023/03/11 06:19:13;;;;;;;0.60;0.32;;;;;;;14.95;45.17;98292.25;5074861;28;20375;-66
2023/03/11 06:21:41;;;;;;;0.93;0.40;;;;;;;14.95;45.02;98299.47;5074705;28;20135;-65
2023/03/11 06:24:09;;;;;;;1.38;0.60;;;;;;;14.91;45.09;98306.19;5074633;28;20070;-65
2023/03/11 06:26:38;;;;;;;1.73;0.50;;;;;;;14.91;45.03;98316.91;5074429;28;20454;-65
2023/03/11 06:29:12;;;;;;;1.65;0.50;;;;;;;14.88;45.05;98337.72;5074453;28;20048;-65
2023/03/11 06:31:41;;;;;;;1.20;0.50;;;;;;;14.87;45.06;98330.69;5074336;28;20055;-66
2023/03/11 06:34:10;;;;;;;0.55;0.40;;;;;;;14.85;44.92;98342.56;5074461;28;20048;-66
2023/03/11 06:36:38;;;;;;;1.55;0.50;;;;;;;14.86;44.73;98341.56;5074257;28;20049;-65
2023/03/11 06:39:06;;;;;;;0.75;0.47;;;;;;;14.83;44.63;98340.06;5074171;28;20091;-64
2023/03/11 06:41:35;;;;;;;1.65;0.50;;;;;;;14.82;44.62;98349.13;5074283;28;20400;-65
2023/03/11 06:44:03;;;;;;;1.75;0.70;;;;;;;14.80;44.48;98353.81;5074225;28;20066;-65
2023/03/11 06:46:33;;;;;;;2.00;0.70;;;;;;;14.77;44.43;98342.59;5074193;28;20079;-66
2023/03/11 06:49:01;;;;;;;1.70;0.47;;;;;;;14.77;44.50;98356.84;5074157;28;20064;-66
2023/03/11 06:51:29;;;;;;;0.63;0.30;;;;;;;14.76;44.43;98365.88;5074134;28;20083;-66
2023/03/11 06:53:57;;;;;;;1.58;0.70;;;;;;;14.75;44.28;98342.72;5073952;28;20059;-65
2023/03/11 06:56:25;;;;;;;0.52;0.30;;;;;;;14.74;44.33;98383.97;5074057;28;20530;-65
2023/03/11 06:58:54;;;;;;;0.75;0.40;;;;;;;14.73;44.23;98366.22;5072749;28;20060;-65
2023/03/11 07:01:23;;;;;;;0.80;0.50;;;;;;;14.72;44.14;98385.16;5073953;28;20049;-66
2023/03/11 07:03:53;;;;;;;1.80;0.35;;;;;;;14.68;44.34;98341.72;5073775;28;20494;-66
2023/03/11 07:06:26;;;;;;;0.63;0.32;;;;;;;14.70;44.24;98379.97;5073828;28;20052;-65
2023/03/11 07:08:54;;;;;;;1.00;0.38;;;;;;;14.69;44.13;98380.97;5073833;28;20131;-66
2023/03/11 07:11:24;;;;;;;0.40;0.40;;;;;;;14.68;43.96;98394.56;5073734;28;20055;-65
2023/03/11 07:13:54;;;;;;;1.52;0.63;;;;;;;14.65;44.01;98376.91;5073630;28;20048;-65
2023/03/11 07:16:24;;;;;;;3.95;0.52;;;;;;;14.64;43.75;98383.28;5073474;28;20059;-65
2023/03/11 07:18:59;;;;;;;0.80;0.40;;;;;;;14.63;43.71;98400.38;5073946;28;20135;-65
2023/03/11 07:21:29;;;;;;;1.10;0.50;;;;;;;14.55;43.57;98368.16;5073518;28;20113;-66
2023/03/11 07:23:59;;;;;;;1.83;0.50;;;;;;;14.58;43.39;98383.97;5073507;28;20094;-66
2023/03/11 07:26:28;;;;;;;1.63;0.68;;;;;;;14.56;43.50;98381.41;5073346;28;20084;-66
2023/03/11 07:28:57;;;;;;;0.65;0.40;;;;;;;14.56;43.43;98412.75;5073684;28;20051;-65
2023/03/11 07:31:28;;;;;;;0.45;0.38;;;;;;;14.54;43.50;98388.78;5073347;28;20075;-65
2023/03/11 07:33:59;;;;;;;0.95;0.50;;;;;;;14.52;43.33;98380.06;5073320;28;20048;-64
2023/03/11 07:36:29;;;;;;;1.20;0.50;;;;;;;14.50;43.21;98370.50;5073235;28;20090;-65
2023/03/11 07:38:59;;;;;;;0.20;0.20;;;;;;;14.50;43.12;98387.44;5072958;28;20131;-64
2023/03/11 07:41:34;;;;;;;0.90;0.43;;;;;;;14.49;43.61;98406.41;5072886;28;20048;-65
2023/03/11 07:44:03;;;;;;;0.40;0.40;;;;;;;14.46;43.20;98391.44;5072953;28;20123;-65
2023/03/11 07:46:32;;;;;;;1.38;0.47;;;;;;;14.45;42.96;98389.75;5071020;28;20053;-65
2023/03/11 07:49:02;;;;;;;1.58;0.60;;;;;;;14.44;43.03;98397.94;5072912;28;20048;-64
2023/03/11 07:51:32;;;;;;;0.80;0.40;;;;;;;14.43;42.84;98389.06;5072826;28;20102;-65
2023/03/11 07:54:01;;;;;;;1.92;0.50;;;;;;;14.41;42.89;98398.28;5072794;28;20048;-65
2023/03/11 07:56:31;;;;;;;0.95;0.60;;;;;;;14.40;42.81;98400.13;5072633;28;20052;-65
2023/03/11 07:59:01;;;;;;;0.70;0.40;;;;;;;14.40;42.94;98404.66;5072617;28;20050;-66
2023/03/11 08:01:35;;;;;;;0.50;0.32;;;;;;;14.38;42.89;98425.41;5072671;28;20093;-66
2023/03/11 08:04:07;;;;;;;0.47;0.43;;;;;;;14.36;42.92;98424.72;5072622;28;20048;-66
2023/03/11 08:06:37;;;;;;;0.82;0.50;;;;;;;14.37;42.72;98423.72;5072364;28;20102;-66
2023/03/11 08:09:08;;;;;;;0.70;0.47;;;;;;;14.32;42.74;98435.78;5072369;28;20045;-66
2023/03/11 08:11:37;;;;;;;0.52;0.40;;;;;;;14.35;42.82;98468.63;5072135;28;20050;-66
2023/03/11 08:14:06;;;;;;;1.40;0.52;;;;;;;14.34;42.71;98449.03;5072393;28;20052;-65
2023/03/11 08:16:35;;;;;;;1.05;0.43;;;;;;;14.31;42.79;98426.06;5072433;28;20049;-66
2023/03/11 08:19:05;;;;;;;0.63;0.40;;;;;;;14.33;42.77;98461.59;5072367;28;20130;-65
2023/03/11 08:21:33;;;;;;;1.15;0.60;;;;;;;14.35;42.75;98516.91;5072172;28;20512;-66
2023/03/11 08:24:02;;;;;;;0.85;0.43;;;;;;;14.31;42.77;98468.13;5072298;28;20048;-65
2023/03/11 08:26:33;;;;;;;0.45;0.45;;;;;;;14.32;42.78;98513.56;5072175;28;20052;-65
2023/03/11 08:29:02;;;;;;;0.47;0.30;;;;;;;14.32;42.62;98524.28;5072195;28;20040;-66
2023/03/11 08:31:32;;;;;;;0.60;0.38;;;;;;;14.32;42.67;98540.38;5072103;28;20472;-66
2023/03/11 08:34:01;;;;;;;0.50;0.40;;;;;;;14.31;42.72;98570.03;5071874;28;20054;-67
2023/03/11 08:36:32;;;;;;;0.52;0.40;;;;;;;14.30;42.74;98530.81;5072011;28;20082;-66
2023/03/11 08:39:00;;;;;;;0.85;0.40;;;;;;;14.30;42.61;98553.09;5071725;28;20052;-66
2023/03/11 08:41:29;;;;;;;0.55;0.47;;;;;;;14.30;42.75;98531.66;5072053;28;20103;-65
2023/03/11 08:43:57;;;;;;;3.22;0.40;;;;;;;14.29;42.67;98540.69;5071958;28;20064;-66
2023/03/11 08:46:27;;;;;;;0.65;0.30;;;;;;;14.31;42.68;98533.34;5071815;28;20044;-65
2023/03/11 08:48:56;;;;;;;0.98;0.55;;;;;;;14.25;42.66;98501.78;5071964;28;20041;-64
2023/03/11 08:51:29;;;;;;;0.70;0.60;;;;;;;14.30;42.79;98518.25;5071880;28;20048;-65
2023/03/11 08:54:00;;;;;;;0.90;0.50;;;;;;;14.31;42.81;98501.16;5071883;28;20055;-65
2023/03/11 08:56:29;;;;;;;0.93;0.40;;;;;;;14.31;42.60;98498.47;5071928;28;20049;-65
2023/03/11 08:58:57;;;;;;;1.15;0.60;;;;;;;14.33;42.59;98482.22;5071630;28;20056;-67
2023/03/11 09:01:25;;;;;;;0.40;0.40;;;;;;;14.31;42.54;98479.69;5071759;28;20431;-64
2023/03/11 09:03:54;;;;;;;2.00;0.60;;;;;;;14.33;42.52;98477.69;5071762;28;20047;-66
2023/03/11 09:06:23;;;;;;;1.63;0.60;;;;;;;14.32;42.70;98500.16;5071695;28;20132;-65
2023/03/11 09:08:51;;;;;;;1.10;0.40;;;;;;;14.33;42.51;98507.19;5071840;28;20052;-65
2023/03/11 09:11:21;;;;;;;0.55;0.30;;;;;;;14.29;42.22;98496.94;5071645;28;20440;-65
2023/03/11 09:13:50;;;;;;;0.63;0.40;;;;;;;14.32;42.22;98529.66;5071859;28;20456;-66
2023/03/11 09:16:20;;;;;;;0.75;0.50;;;;;;;14.30;42.17;98510.19;5071631;28;20044;-65
2023/03/11 09:18:49;;;;;;;0.60;0.38;;;;;;;14.31;42.00;98521.75;5071679;28;20101;-66
2023/03/11 09:21:17;;;;;;;0.95;0.40;;;;;;;14.31;42.26;98506.50;5072024;28;20071;-65
2023/03/11 09:23:46;;;;;;;1.13;0.60;;;;;;;14.31;42.15;98511.88;5074942;28;20037;-65
2023/03/11 09:26:17;;;;;;;1.23;0.30;;;;;;;14.32;42.20;98534.19;5075726;28;20072;-65
2023/03/11 09:28:48;;;;;;;1.20;0.38;;;;;;;14.28;42.25;98539.03;5075607;28;20382;-65
2023/03/11 09:31:17;;;;;;;1.20;0.43;;;;;;;14.25;42.09;98531.28;5075746;28;20497;-64
2023/03/11 09:33:47;;;;;;;0.65;0.40;;;;;;;14.29;42.22;98540.69;5075566;28;20444;-65
2023/03/11 09:36:18;;;;;;;1.77;0.60;;;;;;;14.28;42.18;98539.03;5075580;28;20048;-65
2023/03/11 09:38:47;;;;;;;1.02;0.60;;;;;;;14.25;42.12;98522.38;5075717;28;20110;-66
2023/03/11 09:41:26;;;;;;;0.60;0.40;;;;;;;14.27;42.10;98533.78;5075465;28;20093;-66
2023/03/11 09:44:10;;;;;;;1.05;0.50;;;;;;;14.27;42.01;98542.66;5075262;28;20055;-65
2023/03/11 09:46:54;;;;;;;2.47;0.52;;;;;;;14.22;41.99;98533.44;5075265;28;20482;-66
2023/03/11 09:49:32;;;;;;;0.60;0.50;;;;;;;14.26;42.11;98527.59;5075103;28;20044;-66
2023/03/11 09:52:08;;;;;;;2.78;0.40;;;;;;;14.25;41.95;98520.53;5075123;28;20040;-66
2023/03/11 09:54:40;;;;;;;0.77;0.22;;;;;;;14.25;41.87;98523.22;5075128;28;20047;-65
2023/03/11 09:57:14;;;;;;;1.55;0.40;;;;;;;14.23;41.90;98511.81;5074954;28;20512;-66
2023/03/11 09:59:45;;;;;;;1.25;0.40;;;;;;;14.24;41.66;98510.81;5075072;28;20049;-66
2023/03/11 10:02:17;;;;;;;1.05;0.45;;;;;;;14.24;41.63;98500.09;5075111;28;20048;-66
2023/03/11 10:04:51;;;;;;;1.27;0.50;;;;;;;14.24;41.71;98526.06;5074880;28;20123;-66
2023/03/11 10:07:25;;;;;;;1.50;0.55;;;;;;;14.22;41.75;98528.91;5074805;28;20486;-66
2023/03/11 10:09:55;;;;;;;1.50;0.43;;;;;;;14.21;41.60;98511.16;5074708;28;20089;-66
2023/03/11 10:12:41;;;;;;;0.75;0.50;;;;;;;14.21;41.81;98519.19;5075093;28;20048;-66
2023/03/11 10:15:23;;;;;;;0.38;0.38;;;;;;;14.19;41.67;98518.50;5074713;28;20044;-65
2023/03/11 10:18:02;;;;;;;2.30;0.60;;;;;;;14.21;41.67;98508.47;5074837;28;20094;-66
2023/03/11 10:20:40;;;;;;;0.55;0.30;;;;;;;14.20;41.71;98533.59;5074524;28;20115;-68
2023/03/11 10:23:19;;;;;;;0.60;0.30;;;;;;;14.20;41.91;98541.63;5074914;28;20044;-65
2023/03/11 10:25:54;;;;;;;1.48;0.50;;;;;;;14.19;41.64;98558.72;5074808;28;20051;-65
2023/03/11 10:28:27;;;;;;;1.52;0.50;;;;;;;14.17;41.93;98579.47;5074854;28;20469;-65
2023/03/11 10:31:04;;;;;;;1.73;0.30;;;;;;;14.15;41.73;98564.53;5074283;28;20123;-64
2023/03/11 10:33:38;;;;;;;2.63;0.50;;;;;;;14.15;41.69;98577.94;5074399;28;20044;-66
2023/03/11 10:36:12;;;;;;;0.98;0.40;;;;;;;14.12;41.71;98584.47;5074199;28;20413;-66
2023/03/11 10:38:45;;;;;;;0.80;0.35;;;;;;;14.13;41.64;98609.44;5074205;28;20055;-68
2023/03/11 10:41:18;;;;;;;0.93;0.40;;;;;;;14.12;41.68;98603.25;5074251;28;20132;-65
2023/03/11 10:43:52;;;;;;;1.95;0.63;;;;;;;14.11;41.80;98617.66;5074105;28;20045;-65
2023/03/11 10:46:25;;;;;;;0.82;0.52;;;;;;;14.13;41.56;98598.72;5074309;28;20102;-65
2023/03/11 10:48:53;;;;;;;0.77;0.40;;;;;;;14.11;41.50;98614.97;5074166;28;20084;-65
2023/03/11 10:51:23;;;;;;;1.08;0.50;;;;;;;14.11;41.27;98628.38;5074355;28;20393;-65
2023/03/11 10:53:53;;;;;;;0.63;0.45;;;;;;;14.12;41.45;98645.31;5073974;28;20476;-65
2023/03/11 10:56:30;;;;;;;2.28;0.60;;;;;;;14.11;41.27;98623.00;5074166;28;20554;-65
2023/03/11 10:58:59;;;;;;;0.55;0.38;;;;;;;14.07;41.32;98621.63;5073885;28;20045;-65
2023/03/11 11:01:30;;;;;;;1.38;0.60;;;;;;;14.12;41.21;98613.97;5073595;28;20067;-66
2023/03/11 11:04:01;;;;;;;0.55;0.40;;;;;;;14.10;41.10;98647.31;5073842;28;20506;-66
2023/03/11 11:06:31;;;;;;;1.40;0.57;;;;;;;14.10;41.12;98621.31;5073704;28;20040;-65
2023/03/11 11:09:15;;;;;;;1.35;0.40;;;;;;;14.09;41.11;98630.38;5073663;28;20067;-66
2023/03/11 11:12:01;;;;;;;2.03;0.60;;;;;;;14.12;41.18;98639.94;5073690;28;20041;-65
2023/03/11 11:14:42;;;;;;;1.75;0.52;;;;;;;14.13;41.24;98644.31;5073578;28;20459;-65
2023/03/11 11:17:20;;;;;;;1.67;0.50;;;;;;;14.09;41.12;98640.22;5073538;28;20049;-66
2023/03/11 11:19:50;;;;;;;2.70;0.38;;;;;;;14.11;41.02;98670.44;5073638;28;20078;-64
2023/03/11 11:22:20;;;;;;;0.85;0.40;;;;;;;14.07;40.85;98648.44;5073501;28;20049;-65
2023/03/11 11:24:51;;;;;;;1.52;0.50;;;;;;;14.11;40.90;98643.63;5073501;28;20048;-64
2023/03/11 11:27:21;;;;;;;1.23;0.50;;;;;;;14.09;40.80;98657.19;5073297;28;20095;-65
2023/03/11 11:30:11;;;;;;;0.70;0.40;;;;;;;14.07;40.88;98655.63;5073479;28;20131;-66
2023/03/11 11:32:41;;;;;;;0.85;0.50;;;;;;;14.07;40.70;98679.75;5073139;28;20044;-64
2023/03/11 11:35:12;;;;;;;1.17;0.60;;;;;;;14.06;40.88;98657.47;5073596;28;20123;-67
2023/03/11 11:37:43;;;;;;;1.30;0.55;;;;;;;14.03;40.57;98644.38;5073117;28;20486;-65
2023/03/11 11:40:24;;;;;;;1.08;0.57;;;;;;;14.04;40.53;98632.66;5072906;28;20056;-64
2023/03/11 11:42:55;;;;;;;1.65;0.50;;;;;;;14.03;40.48;98647.06;5073125;28;20084;-66
2023/03/11 11:45:30;;;;;;;0.65;0.40;;;;;;;14.00;40.55;98637.50;5072385;28;20045;-64
2023/03/11 11:48:05;;;;;;;2.38;0.70;;;;;;;14.01;40.61;98627.59;5072655;28;20044;-66