Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:22;;;;;;;3.70;1.10;;;10.70;99.90;;;;;;4989346;28;20125;-60
2022/11/27 00:03:49;;;;;;;7.13;1.25;;;10.60;99.90;;;;;;4989685;28;20050;-61
2022/11/27 00:06:17;;;;;;;4.15;0.68;;;10.70;99.90;;;;;;4988404;28;20058;-60
2022/11/27 00:08:44;;;;;;;6.53;1.00;;;10.70;99.90;;;;;;4971806;28;20081;-60
2022/11/27 00:11:13;;;;;;;3.33;1.13;;;10.70;99.90;;;;;;4984238;28;20137;-61
2022/11/27 00:13:40;;;;;;;4.50;1.17;;;10.70;99.90;;;;;;4988019;28;20052;-61
2022/11/27 00:16:07;;;;;;;3.42;0.88;;;10.60;99.90;;;;;;4988461;28;20485;-61
2022/11/27 00:18:34;;;;;;;4.80;2.22;;;10.60;99.90;;;;;;4989735;28;20221;-60
2022/11/27 00:21:09;;;;;;;5.25;1.20;;;10.60;99.90;;;;;;4988313;28;20046;-61
2022/11/27 00:23:38;;;;;;;2.08;0.65;;;10.60;99.90;;;;;;4989521;28;20053;-61
2022/11/27 00:26:05;;;;;;;4.15;1.25;;;10.70;99.90;;;;;;4989146;28;20061;-59
2022/11/27 00:28:32;;;;;;;2.85;0.98;;;10.60;99.90;;;;;;4988940;28;20081;-60
2022/11/27 00:31:03;;;;;;;5.15;1.10;;;10.60;99.90;;;;;;4990289;28;20053;-59
2022/11/27 00:33:30;;;;;;;2.20;1.00;;;10.60;99.90;;;;;;4988831;28;20125;-60
2022/11/27 00:36:01;;;;;;;5.82;1.45;;;10.60;99.90;;;;;;4990302;28;20145;-60
2022/11/27 00:38:28;;;;;;;5.50;1.23;;;10.60;99.90;;;;;;4989349;28;20421;-60
2022/11/27 00:41:11;;;;;;;2.72;0.85;;;10.50;99.90;;;;;;4987545;28;20177;-60
2022/11/27 00:43:38;;;;;;;2.25;1.08;;;10.50;99.90;;;;;;4980083;28;20050;-60
2022/11/27 00:46:17;;;;;;;3.05;1.02;;;10.50;99.90;;;;;;4988510;28;20073;-60
2022/11/27 00:48:49;;;;;;;5.20;1.20;;;10.50;99.90;;;;;;4989649;28;20046;-60
2022/11/27 00:51:20;;;;;;;5.78;1.20;;;10.50;99.90;;;;;;4989701;28;20125;-60
2022/11/27 00:53:47;;;;;;;5.75;1.10;;;10.50;99.90;;;;;;4980293;28;20046;-60
2022/11/27 00:56:16;;;;;;;3.83;0.98;;;10.50;99.90;;;;;;4989932;28;20074;-59
2022/11/27 00:58:43;;;;;;;3.35;0.70;;;10.40;99.90;;;;;;4988293;28;20060;-60
2022/11/27 01:01:21;;;;;;;5.60;1.42;;;10.40;99.90;;;;;;4988864;28;20113;-60
2022/11/27 01:03:48;;;;;;;3.83;1.00;;;10.40;99.90;;;;;;4986863;28;20138;-60
2022/11/27 01:06:15;;;;;;;4.63;1.05;;;10.40;99.90;;;;;;4988530;28;20084;-59
2022/11/27 01:08:42;;;;;;;4.40;1.35;;;10.40;99.90;;;;;;4988822;28;20050;-59
2022/11/27 01:11:21;;;;;;;4.10;0.57;;;10.40;99.90;;;;;;4988582;28;20046;-60
2022/11/27 01:13:48;;;;;;;4.47;1.23;;;10.40;99.90;;;;;;4988581;28;20625;-60
2022/11/27 01:16:19;;;;;;;4.38;1.02;;;10.40;99.90;;;;;;4988461;28;20524;-61
2022/11/27 01:18:46;;;;;;;4.97;1.02;;;10.40;99.90;;;;;;4988380;28;20107;-60
2022/11/27 01:21:15;;;;;;;4.63;1.17;;;10.40;99.90;;;;;;4989035;28;20043;-60
2022/11/27 01:23:42;;;;;;;3.72;0.70;;;10.40;99.90;;;;;;4992150;28;20057;-60
2022/11/27 01:26:09;;;;;;;4.30;1.15;;;10.40;99.90;;;;;;4994041;28;20050;-60
2022/11/27 01:28:38;;;;;;;2.90;1.83;;;10.40;99.90;;;;;;4992583;28;20507;-60
2022/11/27 01:31:06;;;;;;;7.53;1.13;;;10.40;99.90;;;;;;4992507;28;20125;-60
2022/11/27 01:33:33;;;;;;;2.03;0.77;;;10.40;99.90;;;;;;4992080;28;20046;-60
2022/11/27 01:36:02;;;;;;;3.13;1.20;;;10.40;99.90;;;;;;4992954;28;20055;-60
2022/11/27 01:38:29;;;;;;;2.53;1.00;;;10.40;99.90;;;;;;4992349;28;20132;-60
2022/11/27 01:41:18;;;;;;;4.03;1.20;;;10.40;99.90;;;;;;4993967;28;20638;-59
2022/11/27 01:43:47;;;;;;;3.63;0.80;;;10.40;99.90;;;;;;4992717;28;20043;-60
2022/11/27 01:46:39;;;;;;;2.58;0.98;;;10.40;99.90;;;;;;4993588;28;20078;-60
2022/11/27 01:49:09;;;;;;;9.77;1.27;;;10.40;99.90;;;;;;4991782;28;20173;-60
2022/11/27 01:51:50;;;;;;;5.63;1.40;;;10.40;99.90;;;;;;4991642;28;20054;-60
2022/11/27 01:54:17;;;;;;;3.00;2.20;;;10.40;99.90;;;;;;4992340;28;20081;-60
2022/11/27 01:56:45;;;;;;;4.53;0.93;;;10.40;99.90;;;;;;4976154;28;20082;-61
2022/11/27 01:59:11;;;;;;;5.72;1.15;;;10.40;99.90;;;;;;4975745;28;20129;-60
2022/11/27 02:01:38;;;;;;;6.15;1.63;;;10.40;99.90;;;;;;4991933;28;20046;-60
2022/11/27 02:04:05;;;;;;;4.90;1.35;;;10.40;99.90;;;;;;4991488;28;20485;-60
2022/11/27 02:06:32;;;;;;;8.90;1.20;;;10.40;99.90;;;;;;4992619;28;20100;-60
2022/11/27 02:08:58;;;;;;;4.55;1.23;;;10.40;99.90;;;;;;4992857;28;20046;-58
2022/11/27 02:11:35;;;;;;;3.95;1.02;;;10.40;99.90;;;;;;4992024;28;20073;-60
2022/11/27 02:14:01;;;;;;;5.13;1.25;;;10.50;99.90;;;;;;4993589;28;20137;-60
2022/11/27 02:16:49;;;;;;;3.53;1.63;;;10.50;99.90;;;;;;4993539;28;20097;-59
2022/11/27 02:19:54;;;;;;;1.77;0.90;;;10.50;99.90;;;;;;4991306;28;20082;-60
2022/11/27 02:22:58;;;;;;;8.57;0.95;;;10.50;99.90;;;;;;4993534;28;20047;-60
2022/11/27 02:25:36;;;;;;;3.92;1.30;;;10.50;99.90;;;;;;4992451;28;20046;-60
2022/11/27 02:28:27;;;;;;;6.07;1.15;;;10.50;99.90;;;;;;4992401;28;20046;-59
2022/11/27 02:31:05;;;;;;;5.10;1.15;;;10.50;99.90;;;;;;4992854;28;20073;-59
2022/11/27 02:33:31;;;;;;;2.45;0.88;;;10.50;99.90;;;;;;4991135;28;20092;-60
2022/11/27 02:36:06;;;;;;;4.45;0.93;;;10.50;99.90;;;;;;4990978;28;20126;-59
2022/11/27 02:38:48;;;;;;;2.95;0.98;;;10.60;99.90;;;;;;4977413;28;20054;-57
2022/11/27 02:41:37;;;;;;;3.78;1.02;;;10.60;99.90;;;;;;4994799;28;20105;-60
2022/11/27 02:44:05;;;;;;;2.78;0.90;;;10.60;99.90;;;;;;4982851;28;20056;-60
2022/11/27 02:46:31;;;;;;;6.07;1.65;;;10.60;99.90;;;;;;4979081;28;20054;-59
2022/11/27 02:49:08;;;;;;;1.27;0.70;;;10.60;99.90;;;;;;4994921;28;20100;-60
2022/11/27 02:51:38;;;;;;;5.82;0.80;;;10.60;99.90;;;;;;4978784;28;20046;-59
2022/11/27 02:54:07;;;;;;;1.48;0.68;;;10.60;99.90;;;;;;4974296;28;20053;-60
2022/11/27 02:56:33;;;;;;;6.07;1.15;;;10.70;99.90;;;;;;5003545;28;20042;-59
2022/11/27 02:59:02;;;;;;;3.53;1.15;;;10.70;99.90;;;;;;4974807;28;20133;-60
2022/11/27 03:01:31;;;;;;;3.83;1.10;;;10.70;99.90;;;;;;4991312;28;20051;-60
2022/11/27 03:03:58;;;;;;;3.15;0.60;;;10.70;99.90;;;;;;4993332;28;20042;-61
2022/11/27 03:06:30;;;;;;;4.55;1.13;;;10.80;99.90;;;;;;4993249;28;20058;-60
2022/11/27 03:09:05;;;;;;;1.92;0.70;;;10.80;99.90;;;;;;4993052;28;20125;-60
2022/11/27 03:11:32;;;;;;;7.93;0.80;;;10.80;99.90;;;;;;4990815;28;20052;-60
2022/11/27 03:14:01;;;;;;;3.60;0.98;;;10.80;99.90;;;;;;4974586;28;20077;-61
2022/11/27 03:17:06;;;;;;;1.77;0.68;;;10.80;99.90;;;;;;4991489;28;20046;-60
2022/11/27 03:19:44;;;;;;;1.83;0.50;;;10.80;99.90;;;;;;4991466;28;20054;-61
2022/11/27 03:22:11;;;;;;;2.28;0.60;;;10.80;99.90;;;;;;4990076;28;20048;-60
2022/11/27 03:24:38;;;;;;;3.33;0.68;;;10.90;99.90;;;;;;4991781;28;20526;-60
2022/11/27 03:27:05;;;;;;;1.55;0.50;;;10.90;99.90;;;;;;4990225;28;20112;-61
2022/11/27 03:29:50;;;;;;;2.80;0.80;;;11.00;99.90;;;;;;4974119;28;20056;-61
2022/11/27 03:32:17;;;;;;;2.60;0.60;;;11.00;99.90;;;;;;4990204;28;20129;-61
2022/11/27 03:34:43;;;;;;;3.35;0.70;;;11.00;99.90;;;;;;4990587;28;20436;-61
2022/11/27 03:37:10;;;;;;;2.10;0.68;;;11.00;99.90;;;;;;4990911;28;20057;-60
2022/11/27 03:39:37;;;;;;;1.20;0.50;;;11.00;99.90;;;;;;4990786;28;20061;-61
2022/11/27 03:42:13;;;;;;;2.97;0.60;;;11.00;99.90;;;;;;4973623;28;20042;-61
2022/11/27 03:45:10;;;;;;;2.50;0.52;;;11.10;99.90;;;;;;4989039;28;20053;-60
2022/11/27 03:48:16;;;;;;;3.55;0.60;;;11.10;99.90;;;;;;4990464;28;20652;-61
2022/11/27 03:50:54;;;;;;;2.78;0.80;;;11.10;99.90;;;;;;4989317;28;20585;-60
2022/11/27 03:53:31;;;;;;;1.45;0.60;;;11.10;99.90;;;;;;4990433;28;20046;-59
2022/11/27 03:56:06;;;;;;;1.42;0.60;;;11.10;99.90;;;;;;4990856;28;20055;-59
2022/11/27 03:58:42;;;;;;;1.25;0.50;;;11.10;99.90;;;;;;4985726;28;20405;-59
2022/11/27 04:01:10;;;;;;;5.50;0.82;;;11.20;99.90;;;;;;4974506;28;20457;-59
2022/11/27 04:03:37;;;;;;;2.20;0.95;;;11.20;99.90;;;;;;4985946;28;20098;-59
2022/11/27 04:06:04;;;;;;;2.47;0.60;;;11.20;99.90;;;;;;4990739;28;20418;-59
2022/11/27 04:08:31;;;;;;;4.18;0.60;;;11.20;99.90;;;;;;4990792;28;20054;-59
2022/11/27 04:10:58;;;;;;;2.30;0.50;;;11.20;99.90;;;;;;4991042;28;20042;-59
2022/11/27 04:13:24;;;;;;;2.05;0.60;;;11.30;99.90;;;;;;4989965;28;20494;-59
2022/11/27 04:15:51;;;;;;;2.70;0.93;;;11.30;99.90;;;;;;4990451;28;20050;-59
2022/11/27 04:18:18;;;;;;;3.25;0.73;;;11.30;99.90;;;;;;4990626;28;20050;-59
2022/11/27 04:20:45;;;;;;;2.35;0.65;;;11.30;99.90;;;;;;4990522;28;20046;-60
2022/11/27 04:23:11;;;;;;;2.88;0.80;;;11.30;99.90;;;;;;4973327;28;20077;-59
2022/11/27 04:25:38;;;;;;;6.28;1.25;;;11.30;99.90;;;;;;4990665;28;20133;-59
2022/11/27 04:28:05;;;;;;;5.07;0.45;;;11.30;99.90;;;;;;4989482;28;20076;-59
2022/11/27 04:30:32;;;;;;;3.00;0.70;;;11.30;99.90;;;;;;4986412;28;20129;-58
2022/11/27 04:32:59;;;;;;;2.47;0.80;;;11.40;99.90;;;;;;4989244;28;20054;-60
2022/11/27 04:35:25;;;;;;;1.23;0.43;;;11.40;99.90;;;;;;4988394;28;20056;-60
2022/11/27 04:37:53;;;;;;;1.85;0.50;;;11.40;99.90;;;;;;4989099;28;20141;-59
2022/11/27 04:40:19;;;;;;;2.65;0.55;;;11.40;99.90;;;;;;4987898;28;20494;-58
2022/11/27 04:42:46;;;;;;;0.90;0.50;;;11.40;99.90;;;;;;4990340;28;20057;-58
2022/11/27 04:45:13;;;;;;;2.97;0.45;;;11.40;99.90;;;;;;4990474;28;20062;-59
2022/11/27 04:47:40;;;;;;;0.70;0.43;;;11.40;99.90;;;;;;4989582;28;20536;-59
2022/11/27 04:50:07;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;4989647;28;20505;-59
2022/11/27 04:52:34;;;;;;;1.95;0.52;;;11.40;99.90;;;;;;4990699;28;20133;-59
2022/11/27 04:55:00;;;;;;;4.28;0.60;;;11.50;99.90;;;;;;4989973;28;20046;-59
2022/11/27 04:57:27;;;;;;;3.90;0.77;;;11.50;99.90;;;;;;4989723;28;20386;-60
2022/11/27 04:59:54;;;;;;;1.95;0.50;;;11.50;99.90;;;;;;4988539;28;20056;-59
2022/11/27 05:02:21;;;;;;;2.53;0.52;;;11.50;99.90;;;;;;4990028;28;20056;-60
2022/11/27 05:04:48;;;;;;;2.55;0.50;;;11.60;99.90;;;;;;4989486;28;20066;-58
2022/11/27 05:07:14;;;;;;;0.70;0.40;;;11.60;99.90;;;;;;4990032;28;20052;-59
2022/11/27 05:09:41;;;;;;;2.83;0.57;;;11.60;99.90;;;;;;4988462;28;20597;-60
2022/11/27 05:12:08;;;;;;;2.70;0.55;;;11.60;99.90;;;;;;4988609;28;20057;-59
2022/11/27 05:14:36;;;;;;;2.17;0.60;;;11.60;99.90;;;;;;4990374;28;20046;-59
2022/11/27 05:17:03;;;;;;;1.30;0.60;;;11.60;99.90;;;;;;4988790;28;20131;-59
2022/11/27 05:19:30;;;;;;;3.50;0.55;;;11.60;99.90;;;;;;4990095;28;20060;-59
2022/11/27 05:21:57;;;;;;;3.17;0.55;;;11.60;99.90;;;;;;4988408;28;20511;-58
2022/11/27 05:24:25;;;;;;;54.15;2.60;;;11.60;99.90;;;;;;4989566;28;20046;-59
2022/11/27 05:26:52;;;;;;;0.63;0.43;;;11.70;99.90;;;;;;4989372;28;20058;-59
2022/11/27 05:29:19;;;;;;;1.25;0.50;;;11.70;99.90;;;;;;4988325;28;20060;-59
2022/11/27 05:31:46;;;;;;;5.78;0.60;;;11.70;99.90;;;;;;4988491;28;20046;-59
2022/11/27 05:34:13;;;;;;;3.05;0.70;;;11.70;99.90;;;;;;4989648;28;20062;-58
2022/11/27 05:36:40;;;;;;;2.92;0.60;;;11.70;99.90;;;;;;4989676;28;20197;-60
2022/11/27 05:39:07;;;;;;;2.22;0.70;;;11.70;99.90;;;;;;4988517;28;20054;-60
2022/11/27 05:41:34;;;;;;;2.03;0.52;;;11.70;99.90;;;;;;4988442;28;20062;-59
2022/11/27 05:44:01;;;;;;;3.90;0.80;;;11.70;99.90;;;;;;4988439;28;20054;-60
2022/11/27 05:46:28;;;;;;;1.38;0.43;;;11.70;99.90;;;;;;4989327;28;20050;-59
2022/11/27 05:48:55;;;;;;;3.53;0.65;;;11.70;99.90;;;;;;4987792;28;20093;-59
2022/11/27 05:51:22;;;;;;;2.67;0.60;;;11.70;99.90;;;;;;4988840;28;20070;-59
2022/11/27 05:53:49;;;;;;;1.00;0.40;;;11.70;99.90;;;;;;4971988;28;20108;-60
2022/11/27 05:56:16;;;;;;;1.27;0.50;;;11.70;99.90;;;;;;4988057;28;20501;-59
2022/11/27 05:58:44;;;;;;;1.27;0.40;;;11.70;99.90;;;;;;4988028;28;20054;-60
2022/11/27 06:01:11;;;;;;;3.67;0.80;;;11.60;99.90;;;;;;4987928;28;20054;-60
2022/11/27 06:03:38;;;;;;;2.13;0.52;;;11.70;99.90;;;;;;4985330;28;20516;-59
2022/11/27 06:06:13;;;;;;;1.08;0.43;;;11.70;99.90;;;;;;4988107;28;20065;-59
2022/11/27 06:08:40;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;4990682;28;20042;-59
2022/11/27 06:11:09;;;;;;;2.60;0.50;;;11.70;99.90;;;;;;4992936;28;20080;-59
2022/11/27 06:13:35;;;;;;;0.65;0.35;;;11.70;99.90;;;;;;4992030;28;20042;-59
2022/11/27 06:16:14;;;;;;;0.93;0.30;;;11.70;99.90;;;;;;4992557;28;20391;-59
2022/11/27 06:18:41;;;;;;;3.33;0.40;;;11.70;99.90;;;;;;4990839;28;20046;-59
2022/11/27 06:21:09;;;;;;;1.13;0.40;;;11.70;99.90;;;;;;4991312;28;20376;-59
2022/11/27 06:23:36;;;;;;;0.70;0.40;;;11.70;99.90;;;;;;4992281;28;20078;-59
2022/11/27 06:26:14;;;;;;;0.45;0.40;;;11.80;99.90;;;;;;4992719;28;20077;-59
2022/11/27 06:28:40;;;;;;;0.77;0.30;;;11.80;99.90;;;;;;4991834;28;20050;-59
2022/11/27 06:31:12;;;;;;;2.60;0.40;;;11.80;99.90;;;;;;4991359;28;20054;-59
2022/11/27 06:33:44;;;;;;;3.10;0.63;;;11.80;99.90;;;;;;4991936;28;20065;-59
2022/11/27 06:36:11;;;;;;;3.55;0.50;;;11.80;99.90;;;;;;4992118;28;20050;-58
2022/11/27 06:38:38;;;;;;;0.75;0.40;;;11.80;99.90;;;;;;4990700;28;20057;-59
2022/11/27 06:41:06;;;;;;;3.92;0.68;;;11.80;99.90;;;;;;4991160;28;20062;-60
2022/11/27 06:43:33;;;;;;;2.33;0.50;;;11.80;99.90;;;;;;4992176;28;20050;-59
2022/11/27 06:46:01;;;;;;;1.38;0.57;;;11.80;99.90;;;;;;4991601;28;20512;-59
2022/11/27 06:48:29;;;;;;;0.63;0.32;;;11.70;99.90;;;;;;4991693;28;20096;-60
2022/11/27 06:51:03;;;;;;;1.52;0.40;;;11.80;99.90;;;;;;4992546;28;20527;-59
2022/11/27 06:53:30;;;;;;;1.38;0.40;;;11.80;99.90;;;;;;4992240;28;20050;-59
2022/11/27 06:55:57;;;;;;;0.45;0.38;;;11.80;99.90;;;;;;4959025;28;20468;-59
2022/11/27 06:58:24;;;;;;;1.17;0.50;;;11.80;99.90;;;;;;4990396;28;20056;-59
2022/11/27 07:01:00;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4992392;28;20050;-59
2022/11/27 07:03:27;;;;;;;0.98;0.50;;;11.80;99.90;;;;;;4990674;28;20104;-59
2022/11/27 07:05:54;;;;;;;2.58;0.60;;;11.70;99.90;;;;;;4991997;28;20084;-59
2022/11/27 07:08:21;;;;;;;1.67;0.65;;;11.80;99.90;;;;;;4992035;28;20050;-59
2022/11/27 07:10:48;;;;;;;1.20;0.38;;;11.70;99.90;;;;;;4991706;28;20057;-60
2022/11/27 07:13:14;;;;;;;0.60;0.40;;;11.80;99.90;;;;;;4991432;28;20133;-60
2022/11/27 07:15:41;;;;;;;1.98;0.30;;;11.80;99.90;;;;;;4973974;28;20482;-60
2022/11/27 07:18:08;;;;;;;0.93;0.50;;;11.70;99.90;;;;;;4990352;28;20042;-60
2022/11/27 07:20:35;;;;;;;0.43;0.28;;;11.80;99.90;;;;;;4988955;28;20078;-60
2022/11/27 07:23:02;;;;;;;1.05;0.40;;;11.70;99.90;;;;;;4990539;28;20057;-60
2022/11/27 07:25:29;;;;;;;1.73;0.47;;;11.80;99.90;;;;;;4990336;28;20042;-60
2022/11/27 07:27:55;;;;;;;0.60;0.38;;;11.80;99.90;;;;;;4990565;28;20052;-60
2022/11/27 07:30:22;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4991570;28;20053;-60
2022/11/27 07:32:49;;;;;;;0.38;0.35;;;11.80;99.90;;;;;;4991081;28;20128;-59
2022/11/27 07:35:16;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;4989647;28;20094;-60
2022/11/27 07:37:43;;;;;;;1.08;0.75;;;11.70;99.90;;;;;;4991447;28;20403;-59
2022/11/27 07:40:10;;;;;;;4.15;0.60;;;11.80;99.90;;;;;;4991309;28;20042;-59
2022/11/27 07:42:36;;;;;;;2.70;0.60;;;11.80;99.90;;;;;;4991202;28;20497;-59
2022/11/27 07:45:06;;;;;;;0.70;0.45;;;11.80;99.90;;;;;;4990580;28;20130;-59
2022/11/27 07:47:33;;;;;;;1.20;0.35;;;11.80;99.90;;;;;;4980038;28;20421;-59
2022/11/27 07:50:00;;;;;;;1.00;0.30;;;11.80;99.90;;;;;;4991196;28;20046;-59
2022/11/27 07:52:27;;;;;;;1.13;0.30;;;11.80;99.90;;;;;;4991035;28;20145;-59
2022/11/27 07:54:53;;;;;;;2.45;0.43;;;11.80;99.90;;;;;;4991042;28;20054;-60
2022/11/27 07:57:20;;;;;;;0.90;0.30;;;11.80;99.90;;;;;;4990843;28;20065;-60
2022/11/27 07:59:47;;;;;;;3.65;0.70;;;11.80;99.90;;;;;;4990934;28;20054;-60
2022/11/27 08:02:14;;;;;;;0.90;0.30;;;11.80;99.90;;;;;;4989023;28;20519;-60
2022/11/27 08:04:40;;;;;;;3.80;0.50;;;11.80;99.90;;;;;;4990054;28;20401;-60
2022/11/27 08:07:08;;;;;;;1.17;0.40;;;11.80;99.90;;;;;;4990271;28;20058;-59
2022/11/27 08:09:34;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;4952182;28;20078;-59
2022/11/27 08:12:01;;;;;;;1.02;0.32;;;11.90;99.90;;;;;;4982246;28;20057;-60
2022/11/27 08:14:28;;;;;;;3.22;0.50;;;11.90;99.90;;;;;;4988315;28;20053;-59
2022/11/27 08:16:55;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4987712;28;20497;-59
2022/11/27 08:19:22;;;;;;;0.50;0.32;;;11.90;99.90;;;;;;4988995;28;20050;-60
2022/11/27 08:21:48;;;;;;;2.83;0.50;;;11.90;99.90;;;;;;4990146;28;20051;-59
2022/11/27 08:24:15;;;;;;;3.22;0.82;;;11.90;99.90;;;;;;4989529;28;20052;-59
2022/11/27 08:26:42;;;;;;;0.52;0.30;;;11.90;99.90;;;;;;4989870;28;20506;-58
2022/11/27 08:29:12;;;;;;;0.93;0.47;;;11.90;99.90;;;;;;4990605;28;20081;-59
2022/11/27 08:31:39;;;;;;;1.15;0.43;;;12.00;99.90;;;;;;4990388;28;20042;-59
2022/11/27 08:34:05;;;;;;;0.85;0.50;;;11.90;99.90;;;;;;4990442;28;20105;-59
2022/11/27 08:36:32;;;;;;;0.98;0.55;;;11.90;99.90;;;;;;4989953;28;20533;-60
2022/11/27 08:38:59;;;;;;;0.65;0.50;;;12.00;99.90;;;;;;4972582;28;20139;-60
2022/11/27 08:41:26;;;;;;;2.00;1.67;;;12.00;99.90;;;;;;4989368;28;20449;-60
2022/11/27 08:43:52;;;;;;;3.67;0.75;;;12.00;99.90;;;;;;4973126;28;20054;-60
2022/11/27 08:46:19;;;;;;;1.30;0.77;;;12.00;99.90;;;;;;4989406;28;20050;-60
2022/11/27 08:48:46;;;;;;;2.72;0.70;;;12.00;99.90;;;;;;4989139;28;20042;-60
2022/11/27 08:51:14;;;;;;;1.92;0.90;;;12.00;99.90;;;;;;4990503;28;20060;-60
2022/11/27 08:53:42;;;;;;;4.80;1.30;;;12.00;99.90;;;;;;4989821;28;20133;-60
2022/11/27 08:56:20;;;;;;;6.15;0.98;;;12.00;99.90;;;;;;4971409;28;20054;-59
2022/11/27 08:58:47;;;;;;;1.63;0.63;;;12.00;99.90;;;;;;4988596;28;20047;-59
2022/11/27 09:01:21;;;;;;;3.35;0.90;;;12.00;99.90;;;;;;4988749;28;20061;-60
2022/11/27 09:03:48;;;;;;;;;;;12.10;99.90;;;;;;4989754;28;20046;-59
2022/11/27 09:06:17;;;;;;;1.60;1.10;;;12.10;99.90;;;;;;4979462;28;20377;-60
2022/11/27 09:08:43;;;;;;;1.35;1.00;;;12.10;99.90;;;;;;4985999;28;20572;-59
2022/11/27 09:11:11;;;;;;;1.80;1.30;;;12.10;99.90;;;;;;4983394;28;20034;-59
2022/11/27 09:13:39;;;;;;;6.07;1.50;;;12.10;99.90;;;;;;4971801;28;20093;-60
2022/11/27 09:16:07;;;;;;;4.00;1.35;;;12.10;99.90;;;;;;4989319;28;20085;-59
2022/11/27 09:18:34;;;;;;;1.33;0.65;;;12.10;99.90;;;;;;4988166;28;20058;-60
2022/11/27 09:21:03;;;;;;;10.60;1.83;;;12.10;99.90;;;;;;4986466;28;20301;-61
2022/11/27 09:23:30;;;;;;;0.85;0.60;;;12.10;99.90;;;;;;4639764;28;9999857;-59
2022/11/27 09:26:00;;;;;;;4.47;1.15;;;12.10;99.90;;;;;;4968486;28;20039;-61
2022/11/27 09:28:27;;;;;;;2.78;1.73;;;12.10;99.90;;;;;;4984796;28;20047;-60
2022/11/27 09:30:58;;;;;;;2.03;0.70;;;12.10;99.90;;;;;;4984533;28;20050;-61
2022/11/27 09:33:25;;;;;;;2.38;0.63;;;12.20;99.90;;;;;;4984557;28;20058;-60
2022/11/27 09:35:52;;;;;;;2.83;0.90;;;12.20;99.90;;;;;;4988159;28;20515;-60
2022/11/27 09:38:19;;;;;;;2.72;0.90;;;12.20;99.90;;;;;;4992333;28;20047;-60
2022/11/27 09:40:50;;;;;;;4.47;0.95;;;12.30;99.90;;;;;;4990887;28;20042;-60
2022/11/27 09:43:19;;;;;;;1.65;0.70;;;12.20;99.90;;;;;;4991969;28;20206;-61
2022/11/27 09:45:54;;;;;;;3.35;0.60;;;12.20;99.90;;;;;;4991152;28;20042;-61
2022/11/27 09:48:34;;;;;;;2.72;1.10;;;12.30;99.90;;;;;;4987493;28;20054;-61
2022/11/27 09:51:02;;;;;;;1.52;1.10;;;12.30;99.90;;;;;;5007045;28;20054;-61
2022/11/27 09:53:42;;;;;;;4.63;1.88;;;12.30;99.90;;;;;;4991394;28;20103;-60
2022/11/27 09:56:11;;;;;;;3.22;1.10;;;12.30;99.90;;;;;;4986460;28;20502;-60
2022/11/27 09:58:39;;;;;;;2.17;0.80;;;12.30;99.90;;;;;;4989817;28;20062;-60
2022/11/27 10:01:14;;;;;;;1.63;0.93;;;12.40;99.90;;;;;;4988446;28;20085;-60
2022/11/27 10:03:41;;;;;;;3.45;1.40;;;12.30;99.90;;;;;;4990848;28;20058;-61
2022/11/27 10:06:25;;;;;;;0.98;0.73;;;12.40;99.90;;;;;;4989495;28;20073;-61
2022/11/27 10:09:15;;;;;;;0.87;0.60;;;12.40;99.90;;;;;;4992021;28;20057;-61
2022/11/27 10:12:15;;;;;;;4.30;1.30;;;12.40;99.90;;;;;;4990483;28;20068;-60
2022/11/27 10:14:58;;;;;;;4.55;1.00;;;12.40;99.90;;;;;;4987140;28;20414;-61
2022/11/27 10:17:47;;;;;;;5.60;0.97;;;12.50;99.90;;;;;;4988058;28;20050;-62
2022/11/27 10:20:17;;;;;;;5.20;1.75;;;12.50;99.90;;;;;;4986835;28;20675;-62
2022/11/27 10:22:56;;;;;;;2.13;0.70;;;12.50;99.90;;;;;;4967122;28;20059;-60
2022/11/27 10:25:32;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;4986890;28;20046;-62
2022/11/27 10:28:35;;;;;;;3.22;0.70;;;12.50;99.90;;;;;;4966472;28;20050;-60
2022/11/27 10:31:08;;;;;;;1.98;0.90;;;12.50;99.90;;;;;;4965653;28;20573;-61
2022/11/27 10:33:55;;;;;;;5.07;1.10;;;12.50;99.90;;;;;;4984973;28;20065;-61
2022/11/27 10:36:42;;;;;;;1.63;0.70;;;12.50;99.90;;;;;;4984272;28;20280;-61
2022/11/27 10:39:27;;;;;;;5.78;1.73;;;12.60;99.90;;;;;;4984742;28;20046;-61
2022/11/27 10:41:58;;;;;;;2.15;0.70;;;12.60;99.90;;;;;;4982888;28;20090;-61
2022/11/27 10:44:29;;;;;;;2.45;0.80;;;12.60;99.90;;;;;;4984401;28;20054;-61
2022/11/27 10:47:01;;;;;;;3.10;0.82;;;12.60;99.90;;;;;;4986442;28;20128;-61
2022/11/27 10:49:28;;;;;;;4.30;0.82;;;12.70;99.90;;;;;;4986468;28;20046;-61
2022/11/27 10:51:55;;;;;;;2.88;0.75;;;12.70;99.90;;;;;;4986002;28;20050;-61
2022/11/27 10:54:36;;;;;;;2.50;0.90;;;12.70;99.90;;;;;;4988527;28;20058;-62
2022/11/27 10:57:36;;;;;;;2.15;0.80;;;12.70;99.90;;;;;;4993384;28;20126;-61
2022/11/27 11:00:13;;;;;;;2.08;0.88;;;12.70;99.90;;;;;;4986707;28;20061;-60
2022/11/27 11:02:40;;;;;;;5.05;1.13;;;12.80;99.90;;;;;;4983544;28;20047;-60
2022/11/27 11:05:21;;;;;;;2.45;1.13;;;12.80;99.90;;;;;;4987487;28;20074;-62
2022/11/27 11:08:18;;;;;;;6.45;1.30;;;12.80;99.90;;;;;;4983877;28;20050;-60
2022/11/27 11:11:05;;;;;;;3.55;1.40;;;12.90;99.90;;;;;;4969451;28;20063;-61
2022/11/27 11:13:44;;;;;;;2.30;1.25;;;12.90;99.90;;;;;;5018458;28;20088;-61
2022/11/27 11:16:11;;;;;;;2.80;1.15;;;12.90;99.90;;;;;;4987969;28;20060;-61
2022/11/27 11:18:47;;;;;;;2.65;1.33;;;12.90;99.90;;;;;;4987861;28;20058;-60
2022/11/27 11:21:39;;;;;;;8.35;1.55;;;13.00;99.90;;;;;;4987747;28;20133;-60
2022/11/27 11:24:09;;;;;;;4.75;1.10;;;13.00;99.90;;;;;;4982902;28;20069;-62
2022/11/27 11:26:47;;;;;;;4.82;1.35;;;13.00;99.90;;;;;;4989977;28;20054;-61
2022/11/27 11:29:32;;;;;;;2.40;1.30;;;13.00;99.90;;;;;;4988935;28;20539;-61
2022/11/27 11:32:05;;;;;;;3.55;1.75;;;13.10;99.90;;;;;;4988847;28;20056;-61
2022/11/27 11:34:32;;;;;;;2.80;0.88;;;13.00;99.90;;;;;;4989783;28;20082;-61
2022/11/27 11:37:03;;;;;;;3.75;1.60;;;13.10;99.90;;;;;;4988329;28;20125;-61
2022/11/27 11:39:38;;;;;;;3.55;0.90;;;13.10;99.90;;;;;;4988093;28;20043;-61
2022/11/27 11:42:09;;;;;;;4.45;1.00;;;13.10;99.90;;;;;;4971491;28;20493;-61
2022/11/27 11:44:37;;;;;;;1.77;1.13;;;13.10;99.90;;;;;;4988456;28;20058;-61
2022/11/27 11:47:15;;;;;;;6.57;1.67;;;13.10;99.90;;;;;;4973937;28;20605;-61
2022/11/27 11:49:42;;;;;;;3.67;0.90;;;13.10;99.90;;;;;;4957372;28;20051;-61
2022/11/27 11:52:20;;;;;;;5.63;1.25;;;13.10;99.90;;;;;;4992089;28;20050;-60
2022/11/27 11:54:49;;;;;;;6.72;1.05;;;13.10;99.90;;;;;;4987289;28;20449;-60
2022/11/27 11:57:26;;;;;;;3.40;0.88;;;13.10;99.90;;;;;;4987455;28;20215;-60
2022/11/27 11:59:56;;;;;;;3.63;1.00;;;13.10;99.90;;;;;;4986548;28;20160;-60
2022/11/27 12:03:14;;;;;;;7.50;2.40;;;13.10;99.90;;;;;;4968587;28;20051;-59
2022/11/27 12:06:09;;;;;;;4.10;1.23;;;13.10;99.90;;;;;;4986600;28;20050;-61
2022/11/27 12:08:55;;;;;;;3.47;1.17;;;13.10;99.90;;;;;;4985210;28;20134;-60
2022/11/27 12:11:32;;;;;;;5.18;1.83;;;13.10;99.90;;;;;;4983975;28;20142;-60
2022/11/27 12:14:25;;;;;;;3.13;2.08;;;13.10;99.90;;;;;;4986089;28;20152;-61
2022/11/27 12:17:02;;;;;;;10.77;1.10;;;13.10;99.90;;;;;;4969385;28;20082;-62
2022/11/27 12:19:38;;;;;;;6.00;1.85;;;13.10;99.90;;;;;;4984764;28;20144;-60
2022/11/27 12:22:11;;;;;;;8.60;1.73;;;13.00;99.90;;;;;;4986238;28;20066;-61
2022/11/27 12:25:01;;;;;;;4.73;1.27;;;13.00;99.90;;;;;;4986043;28;20057;-61
2022/11/27 12:27:51;;;;;;;10.75;1.38;;;13.00;99.90;;;;;;4979127;28;20472;-61
2022/11/27 12:30:27;;;;;;;6.93;1.40;;;13.10;99.90;;;;;;4985859;28;20560;-61
2022/11/27 12:33:06;;;;;;;6.72;1.42;;;13.10;99.90;;;;;;4982913;28;20077;-61
2022/11/27 12:35:41;;;;;;;10.35;1.92;;;13.20;99.90;;;;;;4983714;28;20332;-61
2022/11/27 12:38:16;;;;;;;9.02;1.48;;;13.10;99.90;;;;;;4982357;28;20057;-61
2022/11/27 12:41:11;;;;;;;7.95;1.85;;;13.20;99.90;;;;;;4983727;28;20566;-60
2022/11/27 12:43:46;;;;;;;6.03;1.50;;;13.20;99.90;;;;;;4984530;28;20068;-61
2022/11/27 12:46:34;;;;;;;7.45;1.17;;;13.20;99.90;;;;;;4983678;28;20425;-61
2022/11/27 12:49:04;;;;;;;6.68;1.23;;;13.20;99.90;;;;;;4966259;28;20145;-60
2022/11/27 12:51:33;;;;;;;8.90;1.90;;;13.20;99.90;;;;;;5013212;28;20137;-60
2022/11/27 12:54:04;;;;;;;10.15;1.73;;;13.20;99.90;;;;;;4985340;28;20141;-60
2022/11/27 12:56:42;;;;;;;10.45;1.88;;;13.20;99.90;;;;;;4984884;28;20048;-60
2022/11/27 12:59:20;;;;;;;14.45;3.03;;;13.20;99.90;;;;;;4984887;28;20054;-60
2022/11/27 13:01:51;;;;;;;6.65;1.45;;;13.30;99.90;;;;;;4984657;28;20058;-60
2022/11/27 13:04:28;;;;;;;7.30;1.80;;;13.30;99.90;;;;;;4985337;28;20053;-60
2022/11/27 13:07:03;;;;;;;8.27;2.55;;;13.20;99.90;;;;;;4985499;28;20431;-61
2022/11/27 13:10:04;;;;;;;9.20;2.58;;;13.20;99.90;;;;;;4984598;28;20058;-62