Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:17;;;;;;;2.23;1.83;;;9.90;99.90;;;10.94;100.00;98004.47;5007513;28;20486;-82
2021/10/05 00:03:49;;;;;;;6.80;2.50;;;10.00;99.90;;;10.98;100.00;97997.06;5005451;28;20471;-82
2021/10/05 00:06:17;;;;;;;3.60;1.90;;;10.00;99.90;;;10.94;100.00;97995.81;5005871;28;20467;-81
2021/10/05 00:08:45;;;;;;;4.00;1.90;;;10.00;99.90;;;10.91;100.00;97998.81;5000610;28;20879;-81
2021/10/05 00:11:15;;;;;;;7.30;2.10;;;10.00;99.90;;;10.92;100.00;98003.88;5002061;28;20549;-81
2021/10/05 00:13:43;;;;;;;9.73;1.90;;;10.00;99.90;;;10.97;100.00;97992.81;5006889;28;20483;-82
2021/10/05 00:16:12;;;;;;;3.70;1.83;;;10.00;99.90;;;10.90;100.00;97995.41;5002254;28;20491;-82
2021/10/05 00:18:41;;;;;;;11.83;1.80;;;10.00;99.90;;;10.85;100.00;97997.78;5005351;28;20501;-81
2021/10/05 00:21:11;;;;;;;3.03;1.70;;;9.90;99.90;;;10.86;100.00;97990.75;5007102;28;20486;-81
2021/10/05 00:23:40;;;;;;;3.20;2.10;;;9.90;99.90;;;10.90;100.00;97978.88;5008931;28;20467;-82
2021/10/05 00:26:08;;;;;;;3.37;2.00;;;10.00;99.90;;;10.96;100.00;97983.38;5005839;28;20939;-82
2021/10/05 00:28:37;;;;;;;3.90;1.70;;;10.00;99.90;;;10.98;100.00;97970.91;5005163;28;20487;-81
2021/10/05 00:31:05;;;;;;;3.00;1.93;;;10.00;99.90;;;10.87;100.00;97974.84;5002991;28;20565;-82
2021/10/05 00:33:34;;;;;;;1.60;1.50;;;9.80;99.90;;;10.93;100.00;97983.75;5005111;28;20506;-81
2021/10/05 00:36:02;;;;;;;8.13;2.70;;;9.90;99.90;;;10.92;100.00;97982.94;5006402;28;20592;-82
2021/10/05 00:38:32;;;;;;;5.13;2.00;;;9.90;99.90;;;10.79;100.00;97993.31;5006526;28;20493;-81
2021/10/05 00:41:01;;;;;;;1.67;1.47;;;9.80;99.90;;;10.76;100.00;97998.13;5008164;28;20482;-82
2021/10/05 00:43:29;;;;;;;2.40;1.63;;;9.70;99.90;;;10.80;100.00;97989.69;5007280;28;20458;-82
2021/10/05 00:45:58;;;;;;;4.43;1.97;;;9.80;99.90;;;10.88;100.00;97992.16;5007788;28;20502;-82
2021/10/05 00:48:26;;;;;;;2.00;1.70;;;9.90;99.90;;;10.94;100.00;97985.34;5010009;28;20474;-82
2021/10/05 00:50:55;;;;;;;4.07;2.30;;;10.00;99.90;;;10.95;100.00;97979.13;5008258;28;20754;-81
2021/10/05 00:53:23;;;;;;;4.23;1.80;;;10.00;99.90;;;10.95;100.00;97977.34;5009281;28;20532;-81
2021/10/05 00:55:53;;;;;;;3.20;1.80;;;10.00;99.90;;;10.95;100.00;97968.66;5008889;28;20490;-82
2021/10/05 00:58:22;;;;;;;5.20;1.73;;;10.00;99.90;;;10.96;100.00;97958.03;5008197;28;20489;-82
2021/10/05 01:00:50;;;;;;;2.10;1.70;;;10.00;99.90;;;10.90;100.00;97958.75;5009600;28;20532;-81
2021/10/05 01:03:19;;;;;;;3.60;1.80;;;10.00;99.90;;;10.81;100.00;97946.84;5010924;28;20963;-82
2021/10/05 01:05:47;;;;;;;2.40;2.07;;;9.90;99.90;;;10.78;100.00;97946.41;5007675;28;20462;-82
2021/10/05 01:08:20;;;;;;;2.93;2.63;;;9.80;99.90;;;10.72;100.00;97944.56;5008322;28;20963;-82
2021/10/05 01:10:50;;;;;;;2.37;1.97;;;9.70;99.90;;;10.71;100.00;97932.47;5009621;28;20466;-82
2021/10/05 01:13:19;;;;;;;5.60;1.87;;;9.70;99.90;;;10.70;100.00;97928.25;5008669;28;20998;-82
2021/10/05 01:15:48;;;;;;;2.00;1.60;;;9.60;99.90;;;10.74;100.00;97926.88;5008642;28;20581;-82
2021/10/05 01:18:16;;;;;;;2.93;1.83;;;9.70;99.90;;;10.68;100.00;97938.09;5006176;28;20498;-82
2021/10/05 01:20:59;;;;;;;2.63;1.90;;;9.70;99.90;;;10.64;100.00;97935.06;5009920;28;20470;-81
2021/10/05 01:23:30;;;;;;;4.33;1.70;;;9.60;99.90;;;10.64;100.00;97921.97;5008670;28;20491;-82
2021/10/05 01:25:58;;;;;;;8.10;1.63;;;9.70;99.90;;;10.72;100.00;97921.84;5006191;28;20498;-82
2021/10/05 01:28:27;;;;;;;2.83;1.73;;;9.70;99.90;;;10.75;100.00;97923.25;5009026;28;20496;-82
2021/10/05 01:30:56;;;;;;;1.80;1.47;;;9.80;99.90;;;10.77;100.00;97918.63;5010126;28;20459;-82
2021/10/05 01:33:27;;;;;;;2.17;1.87;;;9.80;99.90;;;10.60;100.00;97921.56;5008101;28;20549;-82
2021/10/05 01:35:57;;;;;;;3.73;1.80;;;9.60;99.90;;;10.46;100.00;97922.44;5010570;28;20490;-82
2021/10/05 01:38:26;;;;;;;8.80;2.20;;;9.40;99.90;;;10.56;100.00;97904.63;5007841;28;20454;-82
2021/10/05 01:40:54;;;;;;;1.53;1.43;;;9.60;99.90;;;10.67;100.00;97907.72;5010855;28;20999;-82
2021/10/05 01:43:23;;;;;;;2.63;1.60;;;9.70;99.90;;;10.71;100.00;97911.56;5011104;28;20931;-81
2021/10/05 01:45:52;;;;;;;6.33;2.47;;;9.70;99.90;;;10.76;100.00;97903.97;5011290;28;21209;-82
2021/10/05 01:48:21;;;;;;;8.00;1.87;;;9.80;99.90;;;10.79;100.00;97893.13;5006688;28;20498;-82
2021/10/05 01:50:49;;;;;;;1.63;1.30;;;9.90;99.90;;;10.74;100.00;97898.09;5010397;28;20478;-82
2021/10/05 01:53:19;;;;;;;3.10;1.63;;;9.90;99.90;;;10.69;100.00;97897.88;5009247;28;20525;-82
2021/10/05 01:55:47;;;;;;;7.67;2.27;;;9.70;99.90;;;10.69;100.00;97896.06;5008750;28;20530;-82
2021/10/05 01:58:16;;;;;;;7.50;2.00;;;9.70;99.90;;;10.72;100.00;97884.41;5008943;28;20551;-81
2021/10/05 02:00:44;;;;;;;7.10;1.80;;;9.70;99.90;;;10.70;100.00;97889.84;5008251;28;20459;-82
2021/10/05 02:03:14;;;;;;;7.60;2.70;;;9.70;99.90;;;10.73;100.00;97878.16;5006175;28;20473;-81
2021/10/05 02:05:43;;;;;;;1.97;1.57;;;9.80;99.90;;;10.74;100.00;97872.75;5008904;28;20454;-82
2021/10/05 02:08:12;;;;;;;8.80;1.80;;;9.80;99.90;;;10.70;100.00;97870.72;5008817;28;20505;-82
2021/10/05 02:10:42;;;;;;;3.37;1.83;;;9.70;99.90;;;10.78;100.00;97865.34;5007375;28;20463;-82
2021/10/05 02:13:11;;;;;;;1.80;1.50;;;9.80;99.90;;;10.79;100.00;97865.16;5009432;28;20530;-82
2021/10/05 02:15:40;;;;;;;6.80;1.90;;;9.90;99.90;;;10.78;100.00;97863.53;5007362;28;20553;-82
2021/10/05 02:18:08;;;;;;;7.10;1.63;;;9.90;99.90;;;10.76;100.00;97856.88;5007684;28;20459;-82
2021/10/05 02:20:37;;;;;;;4.90;2.07;;;9.80;99.90;;;10.76;100.00;97851.66;5009116;28;20494;-82
2021/10/05 02:23:05;;;;;;;2.60;1.83;;;9.80;99.90;;;10.72;100.00;97840.78;5009011;28;20548;-82
2021/10/05 02:25:33;;;;;;;3.17;1.77;;;9.80;99.90;;;10.72;100.00;97832.13;5009908;28;20510;-82
2021/10/05 02:28:04;;;;;;;3.03;1.70;;;9.70;99.90;;;10.69;100.00;97837.75;5008265;28;20525;-81
2021/10/05 02:30:33;;;;;;;2.63;1.60;;;9.70;99.90;;;10.60;100.00;97832.66;5005590;28;20975;-81
2021/10/05 02:33:01;;;;;;;2.20;1.63;;;9.60;99.90;;;10.59;100.00;97831.03;5004632;28;20542;-82
2021/10/05 02:35:29;;;;;;;4.20;1.97;;;9.60;99.90;;;10.48;100.00;97834.16;5008389;28;20494;-82
2021/10/05 02:37:58;;;;;;;6.17;1.90;;;9.50;99.90;;;10.41;100.00;97828.09;5008301;28;20853;-82
2021/10/05 02:40:31;;;;;;;1.80;1.40;;;9.40;99.90;;;10.40;100.00;97821.28;5007610;28;20477;-82
2021/10/05 02:43:00;;;;;;;2.10;1.53;;;9.40;99.90;;;10.46;100.00;97820.50;5008960;28;20467;-82
2021/10/05 02:45:29;;;;;;;2.77;1.83;;;9.50;99.90;;;10.53;100.00;97818.72;5009087;28;20499;-82
2021/10/05 02:47:58;;;;;;;1.57;1.40;;;9.50;99.90;;;10.48;100.00;97812.47;5008587;28;20459;-82
2021/10/05 02:50:26;;;;;;;3.03;1.47;;;9.50;99.90;;;10.49;100.00;97814.88;5008604;28;20908;-81
2021/10/05 02:52:55;;;;;;;2.10;1.60;;;9.50;99.90;;;10.57;100.00;97806.88;5009675;28;20865;-82
2021/10/05 02:55:24;;;;;;;2.27;1.90;;;9.60;99.90;;;10.62;100.00;97798.44;5010185;28;21040;-83
2021/10/05 02:57:53;;;;;;;1.97;1.50;;;9.70;99.90;;;10.65;100.00;97805.94;5006365;28;20605;-82
2021/10/05 03:00:21;;;;;;;4.30;1.70;;;9.70;99.90;;;10.71;100.00;97799.94;5004526;28;20463;-82
2021/10/05 03:02:51;;;;;;;4.90;1.60;;;9.80;99.90;;;10.73;100.00;97800.53;5009722;28;20498;-82
2021/10/05 03:05:20;;;;;;;5.97;1.70;;;9.90;99.90;;;10.76;100.00;97794.13;5008382;28;20449;-82
2021/10/05 03:07:49;;;;;;;3.03;1.50;;;9.90;99.90;;;10.76;100.00;97789.66;5006721;28;21009;-82
2021/10/05 03:10:17;;;;;;;5.93;1.77;;;9.90;99.90;;;10.80;100.00;97795.31;5003478;28;20521;-82
2021/10/05 03:12:46;;;;;;;2.00;1.60;;;9.90;99.90;;;10.84;100.00;97792.13;5009981;28;20483;-82
2021/10/05 03:15:15;;;;;;;12.47;2.10;;;10.00;99.90;;;10.85;100.00;97777.25;5008407;28;20513;-82
2021/10/05 03:17:43;;;;;;;3.10;1.53;;;10.00;99.90;;;10.86;100.00;97784.91;5008996;28;20581;-82
2021/10/05 03:20:13;;;;;;;1.80;1.50;;;10.00;99.90;;;10.90;100.00;97772.22;5011743;28;20471;-82
2021/10/05 03:22:42;;;;;;;16.67;1.63;;;10.00;99.90;;;10.89;100.00;97762.78;5008599;28;20503;-82
2021/10/05 03:25:11;;;;;;;1.90;1.70;;;10.00;99.90;;;10.86;100.00;97757.94;5010265;28;20553;-83
2021/10/05 03:27:39;;;;;;;4.30;1.50;;;10.00;99.90;;;10.81;100.00;97755.09;5009309;28;20498;-82
2021/10/05 03:30:10;;;;;;;4.37;1.77;;;9.90;99.90;;;10.81;100.00;97755.91;5010223;28;20462;-83
2021/10/05 03:32:38;;;;;;;5.53;1.80;;;9.90;99.90;;;10.80;100.00;97753.47;5010717;28;20503;-82
2021/10/05 03:35:08;;;;;;;2.93;1.50;;;9.90;99.90;;;10.86;100.00;97757.94;5009771;28;20459;-82
2021/10/05 03:37:37;;;;;;;4.00;1.80;;;9.90;99.90;;;10.89;100.00;97752.31;5004505;28;21043;-82
2021/10/05 03:40:08;;;;;;;3.70;1.30;;;10.00;99.90;;;10.88;100.00;97755.94;5010846;28;20506;-82
2021/10/05 03:42:36;;;;;;;4.37;2.00;;;10.00;99.90;;;10.93;100.00;97758.78;5010943;28;20458;-82
2021/10/05 03:45:06;;;;;;;2.47;1.93;;;10.00;99.90;;;10.95;100.00;97756.75;5012569;28;20486;-82
2021/10/05 03:47:36;;;;;;;3.27;2.00;;;10.00;99.90;;;10.94;100.00;97755.94;5013675;28;20876;-82
2021/10/05 03:50:06;;;;;;;6.63;2.30;;;10.10;99.90;;;10.94;100.00;97753.34;5014822;28;20490;-82
2021/10/05 03:52:35;;;;;;;5.47;1.97;;;10.10;99.90;;;10.92;100.00;97746.69;5008715;28;20474;-82
2021/10/05 03:55:07;;;;;;;5.07;2.50;;;10.00;99.90;;;10.93;100.00;97738.63;5009172;28;20463;-82
2021/10/05 03:57:35;;;;;;;7.50;2.20;;;10.00;99.90;;;10.94;100.00;97737.63;5014675;28;20490;-83
2021/10/05 04:00:06;;;;;;;3.90;2.50;;;10.10;99.90;;;10.92;100.00;97737.03;5010454;28;20494;-82
2021/10/05 04:02:35;;;;;;;5.87;1.97;;;10.00;99.90;;;10.93;100.00;97743.09;5001675;28;20467;-82
2021/10/05 04:05:04;;;;;;;7.10;2.27;;;10.00;99.90;;;10.96;100.00;97737.44;5005268;28;20590;-82
2021/10/05 04:07:32;;;;;;;3.07;2.17;;;10.10;99.90;;;10.96;100.00;97727.81;5005489;28;20474;-82
2021/10/05 04:10:01;;;;;;;4.17;2.40;;;10.10;99.90;;;10.93;100.00;97720.31;5007798;28;20897;-82
2021/10/05 04:12:31;;;;;;;8.13;2.73;;;10.10;99.90;;;10.95;100.00;97722.75;5005231;28;20549;-82
2021/10/05 04:14:59;;;;;;;4.60;2.50;;;10.10;99.90;;;10.90;100.00;97712.88;5005848;28;20483;-82
2021/10/05 04:17:29;;;;;;;5.03;2.50;;;10.10;99.90;;;10.94;100.00;97723.75;5005999;28;20526;-82
2021/10/05 04:19:58;;;;;;;11.70;4.10;;;10.00;99.90;;;10.96;100.00;97717.34;5007984;28;20463;-82
2021/10/05 04:22:26;;;;;;;6.30;2.60;;;10.20;99.90;;;10.96;100.00;97722.56;5006582;28;20927;-82
2021/10/05 04:24:55;;;;;;;5.27;2.93;;;10.10;99.90;;;10.95;100.00;97714.91;5012102;28;20458;-82
2021/10/05 04:27:23;;;;;;;6.00;3.47;;;10.10;99.90;;;10.95;100.00;97713.09;5005535;28;20495;-82
2021/10/05 04:29:53;;;;;;;8.53;2.47;;;10.10;99.90;;;11.00;100.00;97715.91;5007831;28;20916;-82
2021/10/05 04:32:22;;;;;;;11.43;3.13;;;10.10;99.90;;;11.01;100.00;97711.50;5020557;28;20466;-83
2021/10/05 04:34:50;;;;;;;5.40;3.00;;;10.10;99.90;;;11.00;100.00;97707.28;5005259;28;20466;-82
2021/10/05 04:37:19;;;;;;;5.80;2.37;;;10.10;99.90;;;11.00;100.00;97715.13;5001624;28;20491;-87
2021/10/05 04:39:47;;;;;;;11.10;6.33;;;10.10;99.90;;;11.00;100.00;97709.91;5004390;28;20899;-82
2021/10/05 04:42:16;;;;;;;4.97;2.43;;;10.20;99.90;;;11.03;100.00;97699.84;5004939;28;20497;-82
2021/10/05 04:44:44;;;;;;;4.70;2.60;;;10.20;99.90;;;11.03;100.00;97696.41;5008798;28;20529;-82
2021/10/05 04:47:14;;;;;;;16.20;2.53;;;10.20;99.90;;;11.05;100.00;97694.41;5003540;28;20494;-82
2021/10/05 04:49:43;;;;;;;6.67;3.27;;;10.20;99.90;;;11.02;100.00;97695.59;4998212;28;20466;-81
2021/10/05 04:52:11;;;;;;;6.10;3.30;;;10.20;99.90;;;11.00;100.00;97692.38;5007939;28;20520;-81
2021/10/05 04:54:40;;;;;;;4.43;2.63;;;10.20;99.90;;;10.96;100.00;97690.38;5004357;28;20470;-81
2021/10/05 04:57:09;;;;;;;6.03;3.73;;;10.20;99.90;;;10.99;100.00;97689.97;5017500;28;20504;-81
2021/10/05 04:59:37;;;;;;;6.63;2.80;;;10.20;99.90;;;11.01;100.00;97694.00;5006516;28;20470;-81
2021/10/05 05:02:06;;;;;;;7.40;3.03;;;10.20;99.90;;;11.07;100.00;97692.41;5007693;28;20452;-81
2021/10/05 05:04:36;;;;;;;8.13;2.93;;;10.20;99.90;;;11.06;100.00;97683.75;5010618;28;20447;-82
2021/10/05 05:07:05;;;;;;;9.50;3.27;;;10.20;99.90;;;11.05;100.00;97676.09;5006362;28;20978;-82
2021/10/05 05:09:33;;;;;;;6.43;3.60;;;10.20;99.90;;;11.09;100.00;97674.69;5002946;28;20463;-82
2021/10/05 05:12:02;;;;;;;5.40;3.13;;;10.20;99.90;;;11.11;100.00;97670.84;5008804;28;20580;-81
2021/10/05 05:14:30;;;;;;;11.73;3.30;;;10.20;99.90;;;11.12;100.00;97674.28;5005581;28;20566;-82
2021/10/05 05:16:59;;;;;;;7.03;3.90;;;10.20;99.90;;;11.13;100.00;97669.84;5000648;28;20525;-82
2021/10/05 05:19:28;;;;;;;6.33;3.60;;;10.20;99.90;;;11.16;100.00;97665.03;5004773;28;20895;-85
2021/10/05 05:21:59;;;;;;;5.17;3.30;;;10.30;99.90;;;11.20;100.00;97662.81;5005770;28;22739;-81
2021/10/05 05:24:28;;;;;;;6.13;3.37;;;10.30;99.90;;;11.20;100.00;97658.41;5009594;28;20471;-81
2021/10/05 05:26:57;;;;;;;7.20;3.00;;;10.30;99.90;;;11.22;100.00;97666.84;5009647;28;20501;-81
2021/10/05 05:29:25;;;;;;;9.90;4.50;;;10.30;99.90;;;11.25;100.00;97668.25;5005304;28;20857;-81
2021/10/05 05:31:57;;;;;;;8.57;4.47;;;10.40;99.90;;;11.23;100.00;97668.47;5012438;28;20494;-81
2021/10/05 05:34:26;;;;;;;11.17;5.27;;;10.40;99.90;;;11.22;100.00;97669.47;5014138;28;20490;-81
2021/10/05 05:36:57;;;;;;;6.20;4.10;;;10.40;99.90;;;11.22;100.00;97664.22;5024939;28;20504;-81
2021/10/05 05:39:25;;;;;;;10.33;4.47;;;10.40;99.90;;;11.23;100.00;97660.59;5020451;28;20584;-81
2021/10/05 05:41:54;;;;;;;8.97;4.60;;;10.40;99.90;;;11.22;100.00;97659.00;5031113;28;20531;-82
2021/10/05 05:44:22;;;;;;;6.10;4.50;;;10.40;99.90;;;11.20;100.00;97654.97;5014831;28;21022;-81
2021/10/05 05:46:50;;;;;;;9.87;5.90;;;10.30;99.90;;;11.16;100.00;97656.38;5003185;28;20505;-81
2021/10/05 05:49:19;;;;;;;7.47;4.70;;;10.30;99.90;;;11.17;100.00;97658.81;5009863;28;20451;-81
2021/10/05 05:51:48;;;;;;;9.90;4.80;;;10.30;99.90;;;11.17;100.00;97656.19;5012925;28;20971;-81
2021/10/05 05:54:18;;;;;;;7.30;4.70;;;10.30;99.90;;;11.19;100.00;97648.13;5013387;28;20462;-81
2021/10/05 05:56:46;;;;;;;9.33;4.20;;;10.30;99.90;;;11.20;100.00;97644.50;5004863;28;20459;-81
2021/10/05 05:59:15;;;;;;;11.37;4.57;;;10.30;99.90;;;11.15;100.00;97632.00;5009286;28;21050;-81
2021/10/05 06:01:44;;;;;;;11.50;4.60;;;10.30;99.90;;;11.14;100.00;97638.28;5001654;28;20466;-86
2021/10/05 06:04:12;;;;;;;7.03;4.00;;;10.30;99.90;;;11.19;100.00;97648.13;5002706;28;20467;-82
2021/10/05 06:06:41;;;;;;;9.00;4.87;;;10.30;99.90;;;11.21;100.00;97646.91;5007285;28;20545;-82
2021/10/05 06:09:10;;;;;;;8.03;4.70;;;10.30;99.90;;;11.27;100.00;97650.53;5004191;28;20471;-82
2021/10/05 06:11:41;;;;;;;8.77;4.97;;;10.40;99.90;;;11.24;100.00;97640.47;5008260;28;20523;-82
2021/10/05 06:14:10;;;;;;;10.53;5.30;;;10.50;99.90;;;11.25;100.00;97642.88;5002880;28;20505;-82
2021/10/05 06:16:38;;;;;;;8.50;5.10;;;10.40;99.90;;;11.26;100.00;97626.19;5009285;28;20479;-81
2021/10/05 06:19:08;;;;;;;8.20;4.97;;;10.40;99.90;;;11.26;100.00;97620.13;5007356;28;20510;-82
2021/10/05 06:21:36;;;;;;;8.20;5.10;;;10.40;99.90;;;11.27;100.00;97621.75;5004788;28;20893;-81
2021/10/05 06:24:05;;;;;;;10.17;4.50;;;10.40;99.90;;;11.31;100.00;97610.69;5006356;28;20469;-82
2021/10/05 06:26:34;;;;;;;9.53;4.20;;;10.50;99.90;;;11.32;100.00;97612.28;5003068;28;20549;-82
2021/10/05 06:29:04;;;;;;;11.53;5.77;;;10.40;99.90;;;11.36;100.00;97613.50;5002787;28;20971;-81
2021/10/05 06:31:32;;;;;;;6.60;4.53;;;10.40;99.90;;;11.38;100.00;97611.50;5002502;28;20466;-82
2021/10/05 06:34:01;;;;;;;7.60;3.73;;;10.50;99.90;;;11.43;100.00;97613.47;5003988;28;20467;-82
2021/10/05 06:36:30;;;;;;;6.17;4.33;;;10.50;99.90;;;11.44;100.00;97599.38;5002325;28;20459;-82
2021/10/05 06:38:58;;;;;;;8.57;4.50;;;10.50;99.90;;;11.44;100.00;97597.59;5006151;28;20491;-82
2021/10/05 06:41:27;;;;;;;7.67;4.73;;;10.60;99.90;;;11.48;100.00;97601.41;5008860;28;20549;-81
2021/10/05 06:43:56;;;;;;;13.00;6.27;;;10.60;99.90;;;11.49;100.00;97600.38;5003310;28;20467;-81
2021/10/05 06:46:26;;;;;;;7.83;5.13;;;10.70;99.90;;;11.52;100.00;97597.34;5008262;28;20459;-82
2021/10/05 06:48:54;;;;;;;6.47;4.13;;;10.70;99.90;;;11.51;100.00;97594.94;5007870;28;20917;-81
2021/10/05 06:51:23;;;;;;;6.07;4.60;;;10.70;99.90;;;11.50;100.00;97583.66;5012914;28;20450;-82
2021/10/05 06:53:52;;;;;;;7.73;4.60;;;10.70;99.90;;;11.52;100.00;97581.63;5010949;28;20494;-82
2021/10/05 06:56:20;;;;;;;7.43;4.57;;;10.60;99.90;;;11.57;100.00;97584.47;5009545;28;20951;-86
2021/10/05 06:58:49;;;;;;;10.63;5.00;;;10.70;99.90;;;11.60;100.00;97584.06;5004756;28;20498;-82
2021/10/05 07:01:17;;;;;;;8.73;4.70;;;10.70;99.90;;;11.65;100.00;97574.78;5006027;28;20446;-83
2021/10/05 07:03:47;;;;;;;10.37;5.10;;;10.80;99.90;;;11.66;100.00;97569.34;5011957;28;20454;-82
2021/10/05 07:06:16;;;;;;;8.60;4.90;;;10.80;99.90;;;11.68;100.00;97571.75;5013162;28;20459;-82
2021/10/05 07:08:44;;;;;;;10.47;5.27;;;10.80;99.90;;;11.69;100.00;97568.13;5013473;28;20471;-82
2021/10/05 07:11:13;;;;;;;6.33;4.60;;;10.80;99.90;;;11.73;100.00;97572.75;5013265;28;21023;-82
2021/10/05 07:13:43;;;;;;;10.03;4.70;;;10.80;99.90;;;11.75;100.00;97580.41;5011596;28;20482;-82
2021/10/05 07:16:12;;;;;;;9.73;4.67;;;10.80;99.90;;;11.75;100.00;97578.63;5005220;28;20447;-82
2021/10/05 07:18:40;;;;;;;6.80;4.37;;;10.90;99.90;;;11.78;100.00;97582.63;5003728;28;20491;-82
2021/10/05 07:21:10;;;;;;;6.97;4.33;;;10.90;99.90;;;11.78;100.00;97580.81;5009668;28;20466;-82
2021/10/05 07:23:39;;;;;;;10.30;5.40;;;10.90;99.90;;;11.81;100.00;97575.16;5013338;28;20463;-82
2021/10/05 07:26:16;;;;;;;5.40;3.90;;;10.90;99.90;;;11.84;100.00;97576.56;5009707;28;20454;-82
2021/10/05 07:28:45;;;;;;;7.17;4.70;;;11.00;99.90;;;11.84;100.00;97574.75;5007767;28;20514;-82
2021/10/05 07:31:14;;;;;;;7.80;4.30;;;11.00;99.90;;;11.86;100.00;97571.94;5013454;28;20455;-82
2021/10/05 07:33:44;;;;;;;7.03;4.43;;;11.00;99.90;;;11.89;100.00;97574.13;5011243;28;20458;-82
2021/10/05 07:36:16;;;;;;;9.87;5.37;;;11.00;99.90;;;11.92;100.00;97573.72;5013569;28;20514;-82
2021/10/05 07:38:45;;;;;;;6.93;4.57;;;11.00;99.90;;;11.92;100.00;97565.88;5003911;28;20467;-82
2021/10/05 07:41:14;;;;;;;10.20;5.10;;;11.10;99.90;;;11.93;100.00;97557.81;5009844;28;20951;-83
2021/10/05 07:43:42;;;;;;;7.03;5.00;;;11.10;99.90;;;11.94;100.00;97556.00;5007548;28;20887;-83
2021/10/05 07:46:12;;;;;;;14.00;5.30;;;11.20;99.90;;;11.94;100.00;97558.63;5009199;28;20455;-83
2021/10/05 07:48:41;;;;;;;6.53;4.10;;;11.10;99.90;;;11.97;100.00;97560.81;5002618;28;20869;-82
2021/10/05 07:51:18;;;;;;;7.60;5.27;;;11.20;99.90;;;12.00;100.00;97574.31;5001947;28;20560;-82
2021/10/05 07:53:46;;;;;;;5.70;4.80;;;11.30;99.90;;;12.04;100.00;97572.06;5009206;28;20553;-82
2021/10/05 07:56:15;;;;;;;6.00;4.80;;;11.30;99.90;;;12.10;100.00;97569.44;5004664;28;20820;-84
2021/10/05 07:58:43;;;;;;;24.57;14.30;;;11.30;99.90;;;12.17;100.00;97568.59;5002980;28;20459;-83
2021/10/05 08:01:12;;;;;;;8.37;5.33;;;11.40;99.90;;;12.20;100.00;97573.41;5005249;28;20452;-82
2021/10/05 08:03:40;;;;;;;6.37;4.23;;;11.50;99.90;;;12.25;100.00;97571.75;5004203;28;20521;-83
2021/10/05 08:06:09;;;;;;;7.70;4.60;;;11.40;99.90;;;12.27;100.00;97561.88;5008609;28;20470;-83
2021/10/05 08:08:39;;;;;;;8.43;5.17;;;11.50;99.90;;;12.31;100.00;97555.22;5003354;28;20459;-83
2021/10/05 08:11:08;;;;;;;8.13;5.03;;;11.50;99.90;;;12.32;100.00;97548.94;5002624;28;20842;-83
2021/10/05 08:13:37;;;;;;;7.20;5.80;;;11.50;99.90;;;12.36;100.00;97546.69;5003352;28;20484;-83
2021/10/05 08:16:06;;;;;;;6.40;4.63;;;11.60;99.90;;;12.35;100.00;97545.09;5004430;28;21033;-83
2021/10/05 08:18:34;;;;;;;8.43;4.70;;;11.50;99.90;;;12.40;100.00;97537.41;5009538;28;20948;-82
2021/10/05 08:21:04;;;;;;;6.47;3.87;;;11.60;99.90;;;12.44;100.00;97534.16;5005183;28;20495;-83
2021/10/05 08:23:32;;;;;;;6.60;4.83;;;11.70;99.90;;;12.49;100.00;97529.09;5002517;28;21448;-83
2021/10/05 08:26:02;;;;;;;11.73;7.93;;;11.70;99.90;;;12.53;100.00;97522.38;5005480;28;20467;-82
2021/10/05 08:28:30;;;;;;;5.93;3.90;;;11.70;99.90;;;12.56;100.00;97529.81;5009467;28;20450;-82
2021/10/05 08:30:59;;;;;;;4.87;4.20;;;11.80;99.90;;;12.59;100.00;97526.81;5005550;28;20545;-84
2021/10/05 08:33:27;;;;;;;4.87;3.50;;;11.80;99.90;;;12.66;100.00;97528.56;5000720;28;20897;-83
2021/10/05 08:35:56;;;;;;;6.77;2.80;;;11.80;99.90;;;12.71;100.00;97519.03;5006189;28;20466;-83
2021/10/05 08:38:24;;;;;;;4.47;3.07;;;11.90;99.90;;;12.82;100.00;97517.53;4998707;28;20462;-82
2021/10/05 08:40:53;;;;;;;3.80;2.80;;;12.00;99.90;;;12.84;100.00;97518.16;5005309;28;20522;-83
2021/10/05 08:43:24;;;;;;;6.03;2.30;;;12.10;99.90;;;12.89;100.00;97511.22;5006209;28;20470;-81
2021/10/05 08:45:53;;;;;;;3.67;2.50;;;12.10;99.90;;;12.93;100.00;97501.09;5003293;28;20482;-83
2021/10/05 08:48:21;;;;;;;4.00;2.20;;;12.20;99.90;;;12.99;100.00;97501.03;5003481;28;20463;-83
2021/10/05 08:50:50;;;;;;;2.50;1.93;;;12.30;99.90;;;13.08;100.00;97505.00;5005503;28;21440;-83
2021/10/05 08:53:18;;;;;;;2.67;1.90;;;12.40;99.90;;;13.11;100.00;97493.31;5000215;28;20494;-83
2021/10/05 08:55:47;;;;;;;3.80;2.00;;;12.40;99.90;;;13.19;100.00;97500.09;5003753;28;20513;-83
2021/10/05 08:58:15;;;;;;;2.67;1.80;;;12.50;99.90;;;13.20;100.00;97489.38;5006498;28;20572;-83
2021/10/05 09:00:46;;;;;;;2.00;1.80;;;12.50;99.90;;;13.19;100.00;97492.22;5003925;28;20530;-82
2021/10/05 09:03:23;;;;;;;3.77;2.17;;;12.50;99.90;;;13.21;100.00;97504.13;5001564;28;20466;-84
2021/10/05 09:05:53;;;;;;;2.60;1.90;;;12.40;99.90;;;13.24;100.00;97493.16;5011096;28;20544;-84
2021/10/05 09:08:28;;;;;;;2.27;2.07;;;12.50;99.90;;;13.25;100.00;97494.78;5005214;28;20934;-83
2021/10/05 09:11:03;;;;;;;2.70;2.20;;;12.50;99.90;;;13.19;100.00;97490.38;5008537;28;20490;-84
2021/10/05 09:13:34;;;;;;;5.33;2.63;;;12.40;99.90;;;13.16;100.00;97497.88;5012525;28;20485;-83
2021/10/05 09:16:16;;;;;;;3.90;2.47;;;12.40;99.90;;;13.11;100.00;97498.56;5003837;28;20486;-83
2021/10/05 09:18:57;;;;;;;5.17;2.10;;;12.30;99.90;;;13.11;100.00;97498.56;5009731;28;20475;-83
2021/10/05 09:21:29;;;;;;;6.10;2.27;;;12.40;99.90;;;13.11;100.00;97495.94;5010635;28;20538;-84
2021/10/05 09:24:02;;;;;;;6.27;3.40;;;12.40;99.90;;;13.13;100.00;97491.25;5010289;28;20520;-84
2021/10/05 09:26:42;;;;;;;2.23;2.03;;;12.40;99.90;;;13.13;100.00;97493.88;5009727;28;20486;-84
2021/10/05 09:29:18;;;;;;;2.80;1.90;;;12.40;99.90;;;13.12;100.00;97489.63;5008919;28;20513;-83
2021/10/05 09:32:04;;;;;;;4.30;2.10;;;12.30;99.90;;;13.13;100.00;97493.06;5004293;28;20466;-83
2021/10/05 09:34:42;;;;;;;3.17;2.30;;;12.30;99.90;;;13.14;100.00;97492.06;5002778;28;20466;-83
2021/10/05 09:37:14;;;;;;;2.10;1.90;;;12.30;99.90;;;13.20;100.00;97496.44;5004478;28;20512;-84
2021/10/05 09:39:49;;;;;;;2.53;1.70;;;12.40;99.90;;;13.19;100.00;97495.63;5005352;28;20512;-83
2021/10/05 09:42:28;;;;;;;3.63;1.70;;;12.40;99.90;;;13.23;100.00;97496.81;5000426;28;20890;-83
2021/10/05 09:45:00;;;;;;;4.07;1.87;;;12.50;99.90;;;13.24;100.00;97492.38;5001808;28;20486;-82
2021/10/05 09:47:41;;;;;;;5.60;1.93;;;12.50;99.90;;;13.27;100.00;97491.94;5006089;28;20462;-83
2021/10/05 09:50:17;;;;;;;3.13;1.70;;;12.50;99.90;;;13.34;100.00;97488.22;5007500;28;20462;-83
2021/10/05 09:52:50;;;;;;;350.90;179.07;;;12.60;99.90;;;13.42;100.00;97477.44;5009781;28;20544;-83
2021/10/05 09:55:22;;;;;;;10.23;5.10;;;12.70;99.90;;;13.46;100.00;97478.59;5010331;28;20460;-83
2021/10/05 09:57:52;;;;;;;3.30;2.17;;;12.80;99.90;;;13.51;100.00;97468.22;5011241;28;20463;-83
2021/10/05 10:00:25;;;;;;;5.10;2.03;;;12.90;99.90;;;13.55;100.00;97474.66;5013923;28;20521;-83
2021/10/05 10:02:56;;;;;;;2.60;1.97;;;13.00;99.90;;;13.60;100.00;97468.75;5007055;28;20451;-83
2021/10/05 10:05:28;;;;;;;2.10;1.70;;;13.10;99.90;;;13.65;100.00;97458.38;5015902;28;20509;-84
2021/10/05 10:07:58;;;;;;;2.90;1.80;;;13.10;99.90;;;13.72;100.00;97458.28;5013488;28;20462;-84
2021/10/05 10:10:33;;;;;;;2.20;1.80;;;13.20;99.90;;;13.78;100.00;97450.31;5007865;28;20942;-84
2021/10/05 10:13:06;;;;;;;2.97;1.60;;;13.30;99.90;;;13.84;100.00;97453.91;5013362;28;20443;-84
2021/10/05 10:15:38;;;;;;;3.10;2.03;;;13.20;99.90;;;13.88;100.00;97441.91;5011521;28;20451;-83
2021/10/05 10:18:14;;;;;;;5.30;2.17;;;13.20;99.90;;;13.95;100.00;97447.88;5008928;28;20999;-84
2021/10/05 10:20:50;;;;;;;74.33;37.60;;;13.30;99.90;;;14.01;100.00;97444.38;5014273;28;21086;-81
2021/10/05 10:23:21;;;;;;;5.10;2.90;;;13.40;99.90;;;14.07;100.00;97440.84;5016159;28;20523;-83