Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:41;;;;;;;10.23;9.23;;;;;;;;;;4989046;28;20655;-54
2021/12/13 00:04:10;;;;;;;10.47;9.37;;;;;;;;;;4991418;28;20233;-56
2021/12/13 00:06:52;;;;;;;11.17;9.97;;;;;;;;;;5001173;28;20513;-55
2021/12/13 00:09:20;;;;;;;10.00;8.73;;;;;;;;;;4988687;28;20182;-55
2021/12/13 00:11:48;;;;;;;10.60;9.50;;;;;;;;;;5006966;28;20202;-55
2021/12/13 00:14:35;;;;;;;10.33;9.20;;;;;;;;;;5007331;28;20194;-55
2021/12/13 00:17:20;;;;;;;11.33;9.60;;;;;;;;;;5006027;28;20190;-55
2021/12/13 00:19:52;;;;;;;9.37;8.47;;;;;;;;;;4994408;28;20324;-54
2021/12/13 00:22:26;;;;;;;10.87;9.77;;;;;;;;;;5000789;28;20211;-54
2021/12/13 00:24:54;;;;;;;9.03;8.07;;;;;;;;;;5002680;28;20185;-53
2021/12/13 00:27:26;;;;;;;10.27;9.27;;;;;;;;;;4994736;28;20874;-57
2021/12/13 00:30:18;;;;;;;9.93;8.87;;;;;;;;;;5010718;28;20178;-55
2021/12/13 00:32:47;;;;;;;9.90;8.87;;;;;;;;;;4994701;28;20187;-54
2021/12/13 00:35:25;;;;;;;11.30;9.07;;;;;;;;;;5009688;28;20600;-54
2021/12/13 00:38:07;;;;;;;11.53;10.27;;;;;;;;;;5009152;28;20190;-55
2021/12/13 00:40:35;;;;;;;10.23;9.17;;;;;;;;;;5003667;28;20225;-54
2021/12/13 00:43:36;;;;;;;10.60;9.50;;;;;;;;;;4993862;28;20221;-56
2021/12/13 00:46:06;;;;;;;43.07;11.07;;;;;;;;;;4964237;28;20191;-54
2021/12/13 00:48:33;;;;;;;9.33;8.43;;;;;;;;;;4998310;28;20194;-54
2021/12/13 00:51:17;;;;;;;8.73;7.83;;;;;;;;;;4992974;28;20175;-54
2021/12/13 00:53:46;;;;;;;8.73;7.83;;;;;;;;;;4993343;28;20312;-54
2021/12/13 00:56:32;;;;;;;8.20;7.40;;;;;;;;;;5009666;28;20217;-55
2021/12/13 00:58:58;;;;;;;9.03;7.97;;;;;;;;;;5010350;28;20265;-55
2021/12/13 01:01:25;;;;;;;10.07;8.00;;;;;;;;;;4987036;28;20179;-54
2021/12/13 01:03:51;;;;;;;9.80;7.93;;;;;;;;;;5007358;28;20328;-56
2021/12/13 01:06:37;;;;;;;9.37;8.30;;;;;;;;;;4991700;28;20567;-54
2021/12/13 01:09:36;;;;;;;8.53;7.73;;;;;;;;;;5003133;28;20179;-55
2021/12/13 01:12:05;;;;;;;11.27;7.67;;;;;;;;;;5010159;28;20179;-55
2021/12/13 01:14:36;;;;;;;9.73;8.70;;;;;;;;;;4991463;28;20205;-57
2021/12/13 01:17:18;;;;;;;9.10;8.20;;;;;;;;;;5008299;28;20632;-52
2021/12/13 01:22:37;;;;;;;8.70;7.80;;;;;;;;;;5010665;28;20209;-55
2021/12/13 01:25:36;;;;;;;8.93;8.03;;;;;;;;;;4991766;28;20206;-55
2021/12/13 01:28:06;;;;;;;8.20;7.40;;;;;;;;;;4993486;28;20217;-55
2021/12/13 01:30:34;;;;;;;8.73;7.50;;;;;;;;;;5007357;28;20174;-55
2021/12/13 01:33:02;;;;;;;9.03;7.80;;;;;;;;;;5009427;28;20594;-54
2021/12/13 01:35:29;;;;;;;8.27;7.47;;;;;;;;;;4992561;28;20566;-55
2021/12/13 01:38:02;;;;;;;8.43;7.53;;;;;;;;;;4991434;28;20205;-54
2021/12/13 01:40:29;;;;;;;8.57;7.67;;;;;;;;;;5004175;28;20305;-54
2021/12/13 01:42:57;;;;;;;8.03;7.23;;;;;;;;;;5005915;28;20232;-55
2021/12/13 01:45:26;;;;;;;9.23;7.97;;;;;;;;;;4994838;28;20183;-54
2021/12/13 01:47:53;;;;;;;8.50;7.50;;;;;;;;;;5005091;28;20179;-55
2021/12/13 01:50:22;;;;;;;8.97;7.57;;;;;;;;;;5009807;28;20931;-55
2021/12/13 01:52:50;;;;;;;7.70;6.90;;;;;;;;;;5006897;28;20174;-55
2021/12/13 01:55:30;;;;;;;8.10;7.10;;;;;;;;;;4998291;28;20230;-54
2021/12/13 01:58:20;;;;;;;7.87;7.07;;;;;;;;;;5005927;28;20174;-55
2021/12/13 02:03:55;;;;;;;7.77;6.73;;;;;;;;;;5009611;28;20276;-54
2021/12/13 02:06:27;;;;;;;7.13;6.37;;;;;;;;;;5001002;28;20178;-55
2021/12/13 02:08:59;;;;;;;7.70;6.90;;;;;;;;;;4991074;28;20190;-55
2021/12/13 02:11:29;;;;;;;7.23;6.53;;;;;;;;;;5009070;28;20186;-54
2021/12/13 02:14:08;;;;;;;7.30;6.60;;;;;;;;;;4990395;28;20201;-55
2021/12/13 02:16:59;;;;;;;6.90;6.23;;;;;;;;;;4983628;28;20186;-55
2021/12/13 02:19:42;;;;;;;6.90;6.27;;;;;;;;;;4988594;28;20236;-56
2021/12/13 02:22:08;;;;;;;8.73;6.63;;;;;;;;;;4994542;28;20631;-54
2021/12/13 02:24:36;;;;;;;7.20;6.50;;;;;;;;;;5008932;28;20195;-55
2021/12/13 02:27:09;;;;;;;9.37;7.67;;;;;;;;;;5007572;28;20587;-58
2021/12/13 02:29:36;;;;;;;7.03;6.33;;;;;;;;;;5007112;28;20173;-56
2021/12/13 02:32:04;;;;;;;9.20;5.83;;;;;;;;;;4997696;28;20183;-57
2021/12/13 02:34:36;;;;;;;8.20;6.53;;;;;;;;;;4989828;28;20213;-55
2021/12/13 02:37:02;;;;;;;7.70;6.33;;;;;;;;;;4989090;28;20694;-56
2021/12/13 02:39:37;;;;;;;7.63;5.90;;;;;;;;;;4999660;28;20207;-55
2021/12/13 02:42:05;;;;;;;7.03;6.33;;;;;;;;;;5004529;28;20178;-56
2021/12/13 02:44:39;;;;;;;7.70;6.90;;;;;;;;;;5006923;28;20213;-56
2021/12/13 02:47:09;;;;;;;6.67;5.93;;;;;;;;;;4989844;28;20170;-55
2021/12/13 02:49:37;;;;;;;7.57;5.77;;;;;;;;;;5008230;28;20246;-54
2021/12/13 02:52:06;;;;;;;7.10;6.40;;;;;;;;;;4991177;28;20178;-55
2021/12/13 02:54:40;;;;;;;6.30;5.63;;;;;;;;;;4991593;28;20225;-55
2021/12/13 02:57:11;;;;;;;6.10;5.57;;;;;;;;;;4991835;28;20284;-55
2021/12/13 02:59:42;;;;;;;7.43;6.73;;;;;;;;;;5009457;28;20183;-54
2021/12/13 03:02:11;;;;;;;8.43;6.33;;;;;;;;;;4989975;28;20213;-56
2021/12/13 03:04:37;;;;;;;7.17;5.97;;;;;;;;;;5001286;28;20284;-54
2021/12/13 03:07:03;;;;;;;6.00;5.40;;;;;;;;;;4988214;28;20708;-56
2021/12/13 03:09:34;;;;;;;6.70;6.10;;;;;;;;;;5007589;28;20190;-54
2021/12/13 03:12:01;;;;;;;6.53;5.23;;;;;;;;;;5008378;28;20179;-56
2021/12/13 03:14:32;;;;;;;6.00;5.40;;;;;;;;;;4985976;28;20189;-55
2021/12/13 03:17:01;;;;;;;6.90;6.20;;;;;;;;;;4979677;28;20195;-55
2021/12/13 03:19:30;;;;;;;5.50;5.00;;;;;;;;;;5009287;28;20721;-55
2021/12/13 03:22:26;;;;;;;6.07;5.47;;;;;;;;;;5003547;28;20182;-55
2021/12/13 03:24:58;;;;;;;5.57;5.07;;;;;;;;;;4964186;28;20689;-54
2021/12/13 03:27:42;;;;;;;6.10;5.50;;;;;;;;;;5005257;28;20547;-55
2021/12/13 03:30:08;;;;;;;6.00;5.33;;;;;;;;;;4981876;28;20186;-55
2021/12/13 03:32:49;;;;;;;5.80;5.20;;;;;;;;;;4999659;28;20186;-54
2021/12/13 03:35:25;;;;;;;9.60;6.13;;;;;;;;;;4996642;28;20670;-55
2021/12/13 03:37:55;;;;;;;7.03;5.83;;;;;;;;;;4989512;28;20197;-56
2021/12/13 03:40:22;;;;;;;5.93;5.33;;;;;;;;;;5006531;28;20244;-55
2021/12/13 03:42:50;;;;;;;6.83;5.40;;;;;;;;;;4989897;28;20186;-56
2021/12/13 03:45:22;;;;;;;5.23;4.80;;;;;;;;;;4973243;28;20204;-55
2021/12/13 03:47:51;;;;;;;7.63;5.70;;;;;;;;;;4989443;28;20182;-56
2021/12/13 03:50:32;;;;;;;6.00;5.27;;;;;;;;;;5003271;28;20233;-55
2021/12/13 03:53:02;;;;;;;6.53;5.20;;;;;;;;;;5000694;28;20619;-55
2021/12/13 03:55:31;;;;;;;5.53;4.80;;;;;;;;;;5014206;28;20271;-54
2021/12/13 03:58:03;;;;;;;6.43;5.80;;;;;;;;;;5005912;28;20370;-55
2021/12/13 04:00:32;;;;;;;5.30;4.40;;;;;;;;;;5023385;28;20191;-54
2021/12/13 04:02:59;;;;;;;5.30;4.80;;;;;;;;;;5016874;28;20351;-54
2021/12/13 04:05:27;;;;;;;7.53;5.10;;;;;;;;;;5016414;28;20189;-54
2021/12/13 04:07:56;;;;;;;6.67;5.47;;;;;;;;;;5008331;28;20641;-54
2021/12/13 04:10:24;;;;;;;5.63;5.10;;;;;;;;;;5026277;28;20185;-56
2021/12/13 04:12:55;;;;;;;6.93;4.97;;;;;;;;;;5027365;28;20185;-55
2021/12/13 04:15:50;;;;;;;6.50;5.43;;;;;;;;;;5010235;28;20625;-55
2021/12/13 04:18:40;;;;;;;6.73;6.03;;;;;;;;;;5018575;28;20194;-55
2021/12/13 04:21:06;;;;;;;4.90;4.30;;;;;;;;;;5019062;28;20166;-55
2021/12/13 04:23:34;;;;;;;5.43;4.60;;;;;;;;;;5025023;28;20229;-54
2021/12/13 04:26:02;;;;;;;5.30;4.80;;;;;;;;;;5009149;28;20205;-54
2021/12/13 04:28:40;;;;;;;5.90;4.80;;;;;;;;;;5025813;28;20178;-54
2021/12/13 04:31:08;;;;;;;6.23;5.63;;;;;;;;;;5007706;28;20182;-55
2021/12/13 04:33:37;;;;;;;6.17;5.27;;;;;;;;;;5025129;28;20174;-55
2021/12/13 04:36:07;;;;;;;5.53;5.03;;;;;;;;;;5022890;28;20645;-56
2021/12/13 04:38:59;;;;;;;6.07;5.00;;;;;;;;;;5022531;28;20185;-55
2021/12/13 04:41:37;;;;;;;4.37;3.97;;;;;;;;;;5010195;28;20197;-55
2021/12/13 04:44:10;;;;;;;8.00;4.27;;;;;;;;;;5005788;28;20197;-55
2021/12/13 04:46:38;;;;;;;4.50;4.10;;;;;;;;;;5016575;28;20185;-55
2021/12/13 04:49:06;;;;;;;5.40;4.77;;;;;;;;;;5025658;28;20178;-54
2021/12/13 04:51:38;;;;;;;5.00;4.50;;;;;;;;;;5022255;28;20193;-55
2021/12/13 04:54:08;;;;;;;5.40;4.83;;;;;;;;;;5017744;28;20230;-53
2021/12/13 04:56:35;;;;;;;5.43;4.50;;;;;;;;;;4971979;28;20227;-56
2021/12/13 04:59:08;;;;;;;4.37;3.97;;;;;;;;;;5005111;28;20662;-55
2021/12/13 05:01:37;;;;;;;5.20;4.70;;;;;;;;;;5007166;28;20190;-55
2021/12/13 05:04:05;;;;;;;5.27;4.77;;;;;;;;;;4991652;28;20198;-55
2021/12/13 05:06:36;;;;;;;5.23;4.50;;;;;;;;;;5005888;28;20213;-55
2021/12/13 05:09:05;;;;;;;4.97;4.40;;;;;;;;;;4994581;28;20181;-56
2021/12/13 05:11:46;;;;;;;4.77;4.33;;;;;;;;;;5002446;28;20186;-55
2021/12/13 05:14:19;;;;;;;5.13;4.63;;;;;;;;;;4998244;28;20653;-55
2021/12/13 05:16:50;;;;;;;5.30;4.80;;;;;;;;;;5007524;28;20227;-55
2021/12/13 05:19:20;;;;;;;5.13;4.63;;;;;;;;;;5009827;28;20691;-54
2021/12/13 05:21:52;;;;;;;5.07;4.57;;;;;;;;;;4995275;28;20697;-55
2021/12/13 05:24:23;;;;;;;4.97;4.30;;;;;;;;;;5003721;28;20207;-55
2021/12/13 05:27:04;;;;;;;5.37;4.47;;;;;;;;;;4990185;28;20634;-55
2021/12/13 05:29:31;;;;;;;5.70;5.20;;;;;;;;;;5007664;28;20213;-56
2021/12/13 05:32:03;;;;;;;5.27;4.77;;;;;;;;;;4993965;28;20174;-55
2021/12/13 05:34:35;;;;;;;4.93;4.43;;;;;;;;;;5005595;28;20644;-55
2021/12/13 05:37:04;;;;;;;4.70;4.23;;;;;;;;;;5007512;28;20182;-57
2021/12/13 05:39:30;;;;;;;5.50;5.00;;;;;;;;;;5008380;28;20256;-54
2021/12/13 05:42:02;;;;;;;5.40;4.03;;;;;;;;;;5007418;28;20190;-56
2021/12/13 05:44:35;;;;;;;5.13;4.67;;;;;;;;;;5009385;28;20284;-56
2021/12/13 05:47:06;;;;;;;4.63;4.23;;;;;;;;;;5009695;28;20193;-55
2021/12/13 05:49:36;;;;;;;5.40;4.80;;;;;;;;;;5006244;28;20183;-55
2021/12/13 05:52:08;;;;;;;5.47;4.87;;;;;;;;;;5005950;28;20601;-55
2021/12/13 05:54:36;;;;;;;5.03;4.53;;;;;;;;;;5002620;28;20222;-55
2021/12/13 05:57:08;;;;;;;5.53;5.03;;;;;;;;;;4999892;28;20706;-56
2021/12/13 05:59:36;;;;;;;5.17;4.67;;;;;;;;;;5000658;28;20258;-56
2021/12/13 06:02:11;;;;;;;4.83;4.40;;;;;;;;;;5013481;28;20228;-55
2021/12/13 06:04:46;;;;;;;4.53;4.10;;;;;;;;;;5016500;28;20558;-55
2021/12/13 06:07:20;;;;;;;4.70;4.20;;;;;;;;;;5006872;28;20175;-57
2021/12/13 06:09:58;;;;;;;5.07;4.13;;;;;;;;;;4998887;28;20182;-57
2021/12/13 06:12:36;;;;;;;4.67;4.27;;;;;;;;;;4995126;28;20193;-54
2021/12/13 06:15:27;;;;;;;5.10;4.60;;;;;;;;;;4992436;28;20179;-55
2021/12/13 06:18:05;;;;;;;4.97;4.47;;;;;;;;;;5008555;28;20270;-57
2021/12/13 06:20:34;;;;;;;4.93;4.30;;;;;;;;;;5004471;28;20178;-56
2021/12/13 06:23:09;;;;;;;6.43;4.70;;;;;;;;;;5008089;28;20280;-55
2021/12/13 06:25:36;;;;;;;4.90;4.20;;;;;;;;;;5001379;28;20209;-55
2021/12/13 06:28:04;;;;;;;5.03;4.43;;;;;;;;;;5009737;28;20186;-56
2021/12/13 06:30:40;;;;;;;4.63;4.23;;;;;;;;;;4962749;28;20183;-56
2021/12/13 06:33:11;;;;;;;4.93;4.43;;;;;;;;;;5015522;28;20211;-55
2021/12/13 06:35:37;;;;;;;4.77;4.37;;;;;;;;;;5004744;28;20278;-57
2021/12/13 06:38:22;;;;;;;7.13;5.27;;;;;;;;;;5005537;28;20545;-54
2021/12/13 06:40:53;;;;;;;5.30;4.80;;;;;;;;;;5003772;28;20171;-56
2021/12/13 06:43:28;;;;;;;5.13;4.60;;;;;;;;;;5000530;28;20214;-55
2021/12/13 06:45:54;;;;;;;5.97;5.27;;;;;;;;;;4988348;28;20174;-55
2021/12/13 06:48:32;;;;;;;7.20;5.77;;;;;;;;;;4999088;28;20244;-54
2021/12/13 06:50:58;;;;;;;5.60;5.10;;;;;;;;;;4985625;28;20238;-55
2021/12/13 06:53:24;;;;;;;5.37;4.60;;;;;;;;;;4990655;28;20179;-56
2021/12/13 06:55:51;;;;;;;5.53;4.60;;;;;;;;;;5008751;28;20680;-56
2021/12/13 06:58:19;;;;;;;5.00;4.50;;;;;;;;;;5027999;28;20185;-57
2021/12/13 07:00:47;;;;;;;5.10;4.60;;;;;;;;;;5013239;28;20181;-55
2021/12/13 07:03:20;;;;;;;5.43;4.73;;;;;;;;;;5014591;28;20665;-55
2021/12/13 07:05:51;;;;;;;5.40;4.90;;;;;;;;;;5025836;28;20178;-54
2021/12/13 07:08:26;;;;;;;5.53;4.73;;;;;;;;;;5028316;28;20691;-56
2021/12/13 07:10:53;;;;;;;5.07;4.57;;;;;;;;;;5026814;28;20304;-55
2021/12/13 07:13:36;;;;;;;4.27;3.87;;;;;;;;;;5024407;28;20587;-55
2021/12/13 07:16:06;;;;;;;7.13;4.70;;;;;;;;;;5027496;28;20185;-56
2021/12/13 07:18:39;;;;;;;5.20;4.70;;;;;;;;;;5015599;28;20193;-57
2021/12/13 07:21:08;;;;;;;4.90;4.10;;;;;;;;;;5027382;28;20664;-55
2021/12/13 07:23:53;;;;;;;4.03;3.60;;;;;;;;;;5027314;28;20201;-55
2021/12/13 07:26:34;;;;;;;5.57;4.70;;;;;;;;;;5011024;28;20212;-54
2021/12/13 07:29:01;;;;;;;5.33;4.70;;;;;;;;;;5012627;28;20231;-54
2021/12/13 07:31:30;;;;;;;5.13;4.60;;;;;;;;;;5016659;28;20182;-55
2021/12/13 07:34:07;;;;;;;5.70;5.10;;;;;;;;;;5014033;28;20600;-56
2021/12/13 07:36:33;;;;;;;5.33;4.70;;;;;;;;;;5028119;28;20174;-55
2021/12/13 07:39:03;;;;;;;6.60;4.70;;;;;;;;;;5025380;28;20583;-54
2021/12/13 07:41:48;;;;;;;5.13;4.63;;;;;;;;;;5010409;28;20208;-54
2021/12/13 07:44:25;;;;;;;5.07;4.57;;;;;;;;;;5010326;28;20202;-56
2021/12/13 07:47:04;;;;;;;5.77;5.07;;;;;;;;;;5010753;28;20186;-56
2021/12/13 07:49:32;;;;;;;6.07;4.77;;;;;;;;;;5027124;28;20640;-54
2021/12/13 07:52:03;;;;;;;5.00;4.50;;;;;;;;;;5026584;28;20312;-56
2021/12/13 07:54:44;;;;;;;4.80;4.20;;;;;;;;;;5014364;28;20225;-56
2021/12/13 07:57:22;;;;;;;4.97;4.53;;;;;;;;;;5007091;28;20255;-54
2021/12/13 07:59:49;;;;;;;6.17;4.90;;;;;;;;;;4996911;28;20268;-55
2021/12/13 08:02:22;;;;;;;5.77;5.20;;;;;;;;;;5007509;28;20186;-53
2021/12/13 08:05:09;;;;;;;6.53;4.67;;;;;;;;;;5006290;28;20206;-56
2021/12/13 08:07:55;;;;;;;5.70;4.80;;;;;;;;;;5007347;28;20193;-54
2021/12/13 08:10:28;;;;;;;6.33;5.43;;;;;;;;;;5008606;28;20708;-54
2021/12/13 08:13:17;;;;;;;7.13;5.07;;;;;;;;;;5012356;28;20676;-54
2021/12/13 08:15:53;;;;;;;5.77;5.13;;;;;;;;;;4987676;28;20509;-56
2021/12/13 08:18:22;;;;;;;6.07;5.33;;;;;;;;;;5008043;28;20182;-55
2021/12/13 08:20:50;;;;;;;6.93;5.00;;;;;;;;;;4997890;28;20654;-55
2021/12/13 08:23:22;;;;;;;7.30;4.70;;;;;;;;;;5002896;28;20654;-55
2021/12/13 08:25:51;;;;;;;4.97;4.47;;;;;;;;;;5006407;28;20179;-55
2021/12/13 08:28:23;;;;;;;5.83;5.03;;;;;;;;;;5014356;28;20190;-55
2021/12/13 08:30:52;;;;;;;5.00;4.50;;;;;;;;;;5005175;28;20695;-55
2021/12/13 08:33:41;;;;;;;5.17;4.67;;;;;;;;;;5008114;28;20249;-54
2021/12/13 08:36:07;;;;;;;5.50;4.97;;;;;;;;;;4988806;28;20214;-54
2021/12/13 08:38:34;;;;;;;4.60;4.10;;;;;;;;;;5010014;28;20182;-54
2021/12/13 08:41:26;;;;;;;6.27;5.60;;;;;;;;;;5010403;28;20185;-55
2021/12/13 08:43:55;;;;;;;6.20;4.90;;;;;;;;;;5007038;28;20214;-56
2021/12/13 08:46:40;;;;;;;5.03;4.40;;;;;;;;;;5009957;28;20186;-54
2021/12/13 08:49:18;;;;;;;5.80;4.80;;;;;;;;;;5012068;28;20182;-55
2021/12/13 08:52:01;;;;;;;5.97;4.83;;;;;;;;;;5011681;28;20841;-56
2021/12/13 08:54:38;;;;;;;5.90;5.23;;;;;;;;;;5019729;28;20229;-56
2021/12/13 08:57:06;;;;;;;5.27;4.77;;;;;;;;;;5013450;28;20252;-55
2021/12/13 08:59:32;;;;;;;5.77;5.17;;;;;;;;;;5029449;28;20196;-55
2021/12/13 09:02:06;;;;;;;5.97;4.60;;;;;;;;;;5031348;28;20185;-55
2021/12/13 09:04:34;;;;;;;5.33;4.83;;;;;;;;;;5030989;28;20225;-54
2021/12/13 09:07:03;;;;;;;5.90;4.50;;;;;;;;;;5030806;28;20173;-55
2021/12/13 09:09:29;;;;;;;5.57;5.00;;;;;;;;;;5036428;28;20262;-56
2021/12/13 09:12:03;;;;;;;6.23;5.20;;;;;;;;;;5034809;28;20186;-56
2021/12/13 09:14:36;;;;;;;5.40;4.90;;;;;;;;;;5030316;28;20242;-56
2021/12/13 09:17:22;;;;;;;5.87;5.27;;;;;;;;;;5030458;28;20280;-56
2021/12/13 09:19:51;;;;;;;5.07;4.43;;;;;;;;;;5012412;28;20444;-56
2021/12/13 09:22:17;;;;;;;5.40;4.50;;;;;;;;;;5036769;28;20312;-55
2021/12/13 09:24:46;;;;;;;5.50;4.70;;;;;;;;;;5018831;28;20710;-54
2021/12/13 09:27:18;;;;;;;5.10;4.63;;;;;;;;;;5031242;28;20669;-55
2021/12/13 09:30:04;;;;;;;5.90;4.80;;;;;;;;;;5029347;28;20178;-56
2021/12/13 09:32:39;;;;;;;5.50;4.30;;;;;;;;;;5017318;28;20190;-55
2021/12/13 09:35:21;;;;;;;5.90;5.30;;;;;;;;;;5014514;28;20549;-56
2021/12/13 09:37:48;;;;;;;5.30;4.77;;;;;;;;;;5012401;28;20186;-55
2021/12/13 09:40:15;;;;;;;5.83;4.97;;;;;;;;;;5029982;28;20704;-55
2021/12/13 09:42:53;;;;;;;5.10;4.00;;;;;;;;;;5030675;28;20170;-54
2021/12/13 09:45:30;;;;;;;4.93;4.43;;;;;;;;;;5006409;28;20193;-55
2021/12/13 09:47:56;;;;;;;5.47;4.97;;;;;;;;;;5024283;28;20170;-54
2021/12/13 09:50:25;;;;;;;4.53;4.10;;;;;;;;;;5030012;28;20181;-55
2021/12/13 09:52:59;;;;;;;4.57;4.17;;;;;;;;;;5012493;28;20182;-55
2021/12/13 09:55:28;;;;;;;5.50;4.97;;;;;;;;;;5029806;28;20255;-55
2021/12/13 09:57:58;;;;;;;5.03;4.53;;;;;;;;;;5013006;28;20185;-56
2021/12/13 10:00:27;;;;;;;5.10;4.47;;;;;;;;;;5011579;28;20174;-55
2021/12/13 10:02:56;;;;;;;5.33;4.53;;;;;;;;;;5012808;28;20205;-55
2021/12/13 10:05:24;;;;;;;5.37;4.33;;;;;;;;;;5030435;28;20344;-55
2021/12/13 10:07:54;;;;;;;5.83;4.83;;;;;;;;;;5029960;28;20193;-56
2021/12/13 10:10:26;;;;;;;6.17;4.87;;;;;;;;;;5029500;28;20186;-56
2021/12/13 10:12:55;;;;;;;4.93;4.43;;;;;;;;;;5027936;28;20205;-54
2021/12/13 10:15:28;;;;;;;5.27;4.33;;;;;;;;;;5010728;28;20203;-55
2021/12/13 10:18:03;;;;;;;4.47;3.80;;;;;;;;;;5029027;28;20185;-55
2021/12/13 10:20:34;;;;;;;5.10;4.10;;;;;;;;;;5011558;28;20178;-55
2021/12/13 10:23:01;;;;;;;4.93;4.43;;;;;;;;;;5028190;28;20205;-57
2021/12/13 10:25:31;;;;;;;5.17;4.23;;;;;;;;;;5011653;28;20192;-55
2021/12/13 10:28:02;;;;;;;4.90;3.97;;;;;;;;;;5029425;28;20579;-55
2021/12/13 10:30:33;;;;;;;7.53;4.40;;;;;;;;;;5028302;28;20169;-55
2021/12/13 10:33:00;;;;;;;3.67;3.37;;;;;;;;;;5021389;28;20186;-55
2021/12/13 10:35:38;;;;;;;5.90;4.27;;;;;;;;;;5029565;28;20695;-55
2021/12/13 10:38:06;;;;;;;6.80;4.37;;;;;;;;;;5011567;28;20251;-54
2021/12/13 10:40:42;;;;;;;4.97;4.27;;;;;;;;;;5029263;28;20200;-54
2021/12/13 10:43:11;;;;;;;3.93;3.53;;;;;;;;;;5010961;28;20173;-54
2021/12/13 10:45:40;;;;;;;4.40;3.70;;;;;;;;;;5023591;28;20177;-55
2021/12/13 10:48:08;;;;;;;6.03;3.70;;;;;;;;;;5021699;28;20177;-56
2021/12/13 10:50:38;;;;;;;4.30;3.67;;;;;;;;;;5011212;28;20270;-55
2021/12/13 10:53:05;;;;;;;4.07;3.57;;;;;;;;;;5010924;28;20235;-55
2021/12/13 10:55:34;;;;;;;3.63;3.30;;;;;;;;;;5028287;28;20235;-55
2021/12/13 10:58:00;;;;;;;3.53;3.17;;;;;;;;;;5028648;28;20704;-54
2021/12/13 11:00:36;;;;;;;4.00;3.63;;;;;;;;;;5026972;28;20177;-57
2021/12/13 11:03:05;;;;;;;5.60;3.90;;;;;;;;;;5028661;28;20185;-55
2021/12/13 11:05:31;;;;;;;5.07;3.63;;;;;;;;;;5011032;28;20184;-54
2021/12/13 11:07:58;;;;;;;3.90;3.40;;;;;;;;;;5028946;28;20181;-56
2021/12/13 11:10:26;;;;;;;4.50;3.80;;;;;;;;;;5028774;28;20189;-54
2021/12/13 11:12:54;;;;;;;4.23;3.80;;;;;;;;;;5028612;28;20190;-55
2021/12/13 11:15:32;;;;;;;4.17;3.77;;;;;;;;;;5027649;28;20536;-54
2021/12/13 11:17:58;;;;;;;3.60;3.00;;;;;;;;;;4992793;28;20181;-55
2021/12/13 11:20:28;;;;;;;3.83;3.43;;;;;;;;;;5016696;28;20189;-55
2021/12/13 11:22:55;;;;;;;3.20;2.90;;;;;;;;;;5024954;28;20617;-55
2021/12/13 11:25:28;;;;;;;4.57;3.03;;;;;;;;;;5010777;28;20181;-55
2021/12/13 11:27:54;;;;;;;3.63;3.33;;;;;;;;;;4994558;28;20190;-53
2021/12/13 11:30:22;;;;;;;4.17;3.37;;;;;;;;;;5027743;28;20695;-55
2021/12/13 11:32:58;;;;;;;3.70;2.87;;;;;;;;;;5028032;28;20253;-54
2021/12/13 11:35:43;;;;;;;3.93;2.93;;;;;;;;;;5028340;28;20256;-53
2021/12/13 11:38:48;;;;;;;3.20;2.90;;;;;;;;;;5027873;28;20178;-54
2021/12/13 11:41:34;;;;;;;3.03;2.73;;;;;;;;;;4986139;28;20662;-54
2021/12/13 11:44:19;;;;;;;4.20;3.13;;;;;;;;;;4986235;28;20210;-54
2021/12/13 11:47:12;;;;;;;3.83;3.37;;;;;;;;;;5016805;28;20217;-55
2021/12/13 11:49:55;;;;;;;3.20;2.63;;;;;;;;;;5017427;28;20174;-55
2021/12/13 11:52:27;;;;;;;2.83;2.60;;;;;;;;;;5010488;28;20628;-55
2021/12/13 11:55:12;;;;;;;6.60;2.87;;;;;;;;;;5028696;28;20216;-56
2021/12/13 11:58:17;;;;;;;3.30;3.00;;;;;;;;;;5002765;28;20207;-55
2021/12/13 12:00:48;;;;;;;3.70;2.70;;;;;;;;;;4960267;28;20215;-54
2021/12/13 12:03:40;;;;;;;2.80;2.60;;;;;;;;;;4960371;28;20203;-55
2021/12/13 12:06:25;;;;;;;2.87;2.50;;;;;;;;;;5003477;28;20194;-55
2021/12/13 12:09:10;;;;;;;3.30;2.97;;;;;;;;;;5013666;28;20232;-54
2021/12/13 12:11:55;;;;;;;3.00;2.50;;;;;;;;;;5013397;28;20188;-55
2021/12/13 12:14:25;;;;;;;6.47;3.00;;;;;;;;;;5013583;28;20185;-54
2021/12/13 12:16:53;;;;;;;4.07;2.87;;;;;;;;;;5032028;28;20172;-55
2021/12/13 12:19:25;;;;;;;2.43;2.23;;;;;;;;;;5031638;28;20213;-57
2021/12/13 12:21:51;;;;;;;3.53;2.80;;;;;;;;;;5030980;28;20266;-55
2021/12/13 12:24:25;;;;;;;3.93;2.73;;;;;;;;;;5036161;28;20208;-55
2021/12/13 12:26:57;;;;;;;3.47;3.17;;;;;;;;;;5032306;28;20178;-55
2021/12/13 12:29:29;;;;;;;3.37;2.87;;;;;;;;;;5011231;28;20339;-57
2021/12/13 12:32:16;;;;;;;2.80;2.60;;;;;;;;;;5028678;28;20648;-56
2021/12/13 12:34:50;;;;;;;2.60;2.40;;;;;;;;;;5027647;28;20190;-55
2021/12/13 12:37:32;;;;;;;3.50;3.13;;;;;;;;;;5015214;28;20200;-55
2021/12/13 12:40:10;;;;;;;3.00;2.70;;;;;;;;;;5029680;28;20197;-56
2021/12/13 12:42:57;;;;;;;2.63;2.43;;;;;;;;;;5029982;28;20236;-55
2021/12/13 12:45:29;;;;;;;3.37;2.67;;;;;;;;;;4995836;28;20252;-54
2021/12/13 12:47:58;;;;;;;2.80;2.57;;;;;;;;;;5028186;28;20224;-54
2021/12/13 12:50:43;;;;;;;2.80;2.60;;;;;;;;;;5030907;28;20166;-55
2021/12/13 12:53:15;;;;;;;3.43;3.13;;;;;;;;;;5030367;28;20692;-55
2021/12/13 12:55:55;;;;;;;3.83;3.17;;;;;;;;;;5020876;28;20214;-55
2021/12/13 12:58:24;;;;;;;3.13;2.83;;;;;;;;;;4998715;28;20179;-55
2021/12/13 13:00:55;;;;;;;3.43;2.43;;;;;;;;;;5017123;28;20303;-55
2021/12/13 13:03:23;;;;;;;3.27;2.80;;;;;;;;;;5026844;28;20206;-54
2021/12/13 13:05:50;;;;;;;2.40;2.20;;;;;;;;;;4994376;28;20210;-55
2021/12/13 13:08:33;;;;;;;3.87;2.53;;;;;;;;;;5005307;28;20187;-54
2021/12/13 13:11:46;;;;;;;2.77;2.33;;;;;;;;;;5007366;28;20183;-54
2021/12/13 13:13:47;;;;;;;3.00;2.50;;;;;;;;;;5002393;28;20194;-53
2021/12/13 13:16:16;;;;;;;2.10;1.90;;;;;;;;;;4998900;28;20179;-53
2021/12/13 13:18:42;;;;;;;1.93;1.80;;;;;;;;;;4999358;28;20179;-53
2021/12/13 13:21:09;;;;;;;2.50;2.30;;;;;;;;;;5001862;28;20182;-57
2021/12/13 13:23:40;;;;;;;2.43;2.13;;;;;;;;;;5002176;28;20680;-55
2021/12/13 13:26:07;;;;;;;2.10;2.00;;;;;;;;;;5007566;28;20257;-55
2021/12/13 13:28:53;;;;;;;2.70;2.10;;;;;;;;;;5008707;28;20174;-54
2021/12/13 13:31:25;;;;;;;1.80;1.70;;;;;;;;;;5000140;28;20244;-55
2021/12/13 13:33:52;;;;;;;2.67;2.20;;;;;;;;;;5002920;28;20190;-54
2021/12/13 13:36:26;;;;;;;1.77;1.60;;;;;;;;;;5006303;28;20641;-53
2021/12/13 13:38:53;;;;;;;4.83;1.90;;;;;;;;;;5007605;28;20179;-55
2021/12/13 13:41:21;;;;;;;2.23;1.80;;;;;;;;;;4997823;28;20653;-56
2021/12/13 13:43:49;;;;;;;1.77;1.60;;;;;;;;;;4997043;28;20210;-54
2021/12/13 13:46:15;;;;;;;2.00;1.80;;;;;;;;;;5006565;28;20183;-54
2021/12/13 13:48:42;;;;;;;2.23;1.83;;;;;;;;;;5000429;28;20187;-53
2021/12/13 13:51:17;;;;;;;1.67;1.57;;;;;;;;;;4992288;28;20229;-54
2021/12/13 13:53:47;;;;;;;2.20;2.00;;;;;;;;;;5020450;28;20274;-53
2021/12/13 13:56:28;;;;;;;1.38;1.27;;;;;;;;;;5029941;28;20540;-55
2021/12/13 13:58:56;;;;;;;3.87;1.30;;;;;;;;;;5028433;28;20184;-53
2021/12/13 14:01:25;;;;;;;1.60;1.50;;;;;;;;;;5010294;28;20178;-54
2021/12/13 14:03:52;;;;;;;1.47;1.30;;;;;;;;;;5007679;28;20210;-53
2021/12/13 14:06:23;;;;;;;1.40;1.30;;;;;;;;;;5027749;28;20253;-53
2021/12/13 14:08:55;;;;;;;1.63;1.47;;;;;;;;;;5028603;28;20177;-55
2021/12/13 14:11:23;;;;;;;1.27;1.17;;;;;;;;;;5007727;28;20221;-53
2021/12/13 14:13:50;;;;;;;1.80;1.57;;;;;;;;;;5011462;28;20194;-56
2021/12/13 14:16:27;;;;;;;1.50;1.40;;;;;;;;;;5009042;28;20189;-55
2021/12/13 14:18:54;;;;;;;1.30;1.20;;;;;;;;;;5027204;28;20185;-54
2021/12/13 14:21:24;;;;;;;1.50;1.40;;;;;;;;;;5029483;28;20182;-56
2021/12/13 14:23:51;;;;;;;1.23;1.13;;;;;;;;;;5027242;28;20743;-56
2021/12/13 14:26:35;;;;;;;1.67;1.43;;;;;;;;;;5027133;28;20385;-54
2021/12/13 14:29:03;;;;;;;2.23;1.47;;;;;;;;;;5024457;28;20185;-53
2021/12/13 14:31:32;;;;;;;1.20;1.10;;;;;;;;;;5029336;28;20182;-55
2021/12/13 14:33:59;;;;;;;1.93;1.40;;;;;;;;;;5028807;28;20584;-53
2021/12/13 14:36:27;;;;;;;1.40;1.30;;;;;;;;;;5011351;28;20221;-55
2021/12/13 14:38:56;;;;;;;1.73;1.63;;;;;;;;;;5032545;28;20553;-53
2021/12/13 14:41:24;;;;;;;1.47;1.30;;;;;;;;;;5029526;28;20190;-53
2021/12/13 14:44:01;;;;;;;1.70;1.60;;;;;;;;;;5028267;28;20216;-54
2021/12/13 14:46:29;;;;;;;1.90;1.47;;;;;;;;;;5027615;28;20170;-53
2021/12/13 14:49:10;;;;;;;3.57;2.03;;;;;;;;;;5011355;28;20544;-56
2021/12/13 14:51:41;;;;;;;5.80;1.50;;;;;;;;;;5029110;28;20570;-54
2021/12/13 14:54:08;;;;;;;2.80;1.60;;;;;;;;;;5025655;28;20688;-55
2021/12/13 14:56:34;;;;;;;1.93;1.60;;;;;;;;;;5026326;28;20197;-53
2021/12/13 14:59:02;;;;;;;2.67;1.80;;;;;;;;;;5037183;28;20594;-55
2021/12/13 15:01:33;;;;;;;1.60;1.50;;;;;;;;;;5027614;28;20196;-54
2021/12/13 15:04:04;;;;;;;3.83;1.80;;;;;;;;;;5029855;28;20202;-53
2021/12/13 15:06:31;;;;;;;2.57;1.63;;;;;;;;;;5029154;28;20188;-55
2021/12/13 15:09:03;;;;;;;10.60;2.70;;;;;;;;;;5036334;28;20643;-53
2021/12/13 15:11:32;;;;;;;2.80;1.37;;;;;;;;;;5031190;28;20530;-53
2021/12/13 15:14:05;;;;;;;6.50;1.63;;;;;;;;;;5027021;28;20649;-53
2021/12/13 15:16:35;;;;;;;7.10;2.77;;;;;;;;;;5038490;28;20186;-56
2021/12/13 15:19:05;;;;;;;12.70;2.30;;;;;;;;;;5028070;28;20550;-53
2021/12/13 15:21:37;;;;;;;7.03;2.27;;;;;;;;;;5028663;28;20186;-53
2021/12/13 15:24:06;;;;;;;5.10;2.30;;;;;;;;;;5024076;28;20209;-56