Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:07;;;;;;;2.65;1.55;;;20.50;99.90;;;;;;5097641;27;45263;-75
2023/07/24 00:02:34;;;;;;;3.33;1.70;;;20.60;99.90;;;;;;5092149;27;45180;-74
2023/07/24 00:05:01;;;;;;;3.22;2.20;;;20.50;99.90;;;;;;5098155;27;45361;-74
2023/07/24 00:07:27;;;;;;;3.83;1.60;;;20.50;99.90;;;;;;5099684;27;48151;-74
2023/07/24 00:09:55;;;;;;;3.33;1.60;;;20.50;99.90;;;;;;5105142;27;45122;-74
2023/07/24 00:12:23;;;;;;;3.70;1.50;;;20.50;99.90;;;;;;5107050;27;45281;-74
2023/07/24 00:14:50;;;;;;;3.38;1.95;;;20.50;99.90;;;;;;5090412;27;45418;-74
2023/07/24 00:17:17;;;;;;;3.70;1.85;;;20.50;99.90;;;;;;5100495;27;45232;-74
2023/07/24 00:19:44;;;;;;;3.03;1.67;;;20.50;99.90;;;;;;5105182;27;45160;-74
2023/07/24 00:22:11;;;;;;;2.45;1.50;;;20.50;99.90;;;;;;5105176;27;45315;-74
2023/07/24 00:24:37;;;;;;;3.85;1.40;;;20.50;99.90;;;;;;5095751;27;45446;-75
2023/07/24 00:27:05;;;;;;;3.53;1.55;;;20.50;99.90;;;;;;5097432;27;46954;-74
2023/07/24 00:29:33;;;;;;;10.60;1.40;;;20.50;99.90;;;;;;5104664;27;45118;-74
2023/07/24 00:31:59;;;;;;;2.38;1.70;;;20.40;99.90;;;;;;5103403;27;45198;-75
2023/07/24 00:34:26;;;;;;;2.85;1.60;;;20.40;99.90;;;;;;5100032;27;45206;-74
2023/07/24 00:36:53;;;;;;;2.75;1.77;;;20.40;99.90;;;;;;5104575;27;46427;-74
2023/07/24 00:39:20;;;;;;;3.97;1.85;;;20.40;99.90;;;;;;5104670;27;45929;-74
2023/07/24 00:41:47;;;;;;;2.17;1.48;;;20.40;99.90;;;;;;5104798;27;45251;-74
2023/07/24 00:44:13;;;;;;;1.95;1.52;;;20.40;99.90;;;;;;5104678;27;45372;-74
2023/07/24 00:46:42;;;;;;;2.97;1.50;;;20.40;99.90;;;;;;5104184;27;46330;-74
2023/07/24 00:49:10;;;;;;;3.45;1.60;;;20.40;99.90;;;;;;5104722;27;45171;-75
2023/07/24 00:51:36;;;;;;;3.05;1.50;;;20.40;99.90;;;;;;5113292;27;45285;-75
2023/07/24 00:54:05;;;;;;;3.50;1.80;;;20.40;99.90;;;;;;5109879;27;45331;-74
2023/07/24 00:56:33;;;;;;;1.63;1.17;;;20.40;99.90;;;;;;5099147;27;45306;-74
2023/07/24 00:59:01;;;;;;;2.58;1.80;;;20.40;99.90;;;;;;5096626;27;45132;-74
2023/07/24 01:01:28;;;;;;;2.55;1.35;;;20.40;99.90;;;;;;5099322;27;45496;-74
2023/07/24 01:03:58;;;;;;;2.88;1.77;;;20.40;99.90;;;;;;5106769;27;45284;-74
2023/07/24 01:06:25;;;;;;;2.47;1.92;;;20.40;99.90;;;;;;5103909;27;47181;-74
2023/07/24 01:08:52;;;;;;;7.10;1.85;;;20.40;99.90;;;;;;5111842;27;45836;-74
2023/07/24 01:11:21;;;;;;;2.78;1.38;;;20.40;99.90;;;;;;5112689;27;45385;-74
2023/07/24 01:13:56;;;;;;;2.40;1.60;;;20.40;99.90;;;;;;5104433;27;45371;-74
2023/07/24 01:16:27;;;;;;;3.80;2.10;;;20.50;99.90;;;;;;5096356;27;45443;-74
2023/07/24 01:18:57;;;;;;;6.35;2.05;;;20.40;99.90;;;;;;5098087;27;45157;-75
2023/07/24 01:21:34;;;;;;;4.05;2.05;;;20.40;99.90;;;;;;5097250;27;45163;-74
2023/07/24 01:24:15;;;;;;;5.85;2.15;;;20.50;99.90;;;;;;5097827;27;45174;-74
2023/07/24 01:26:44;;;;;;;4.05;2.58;;;20.50;99.90;;;;;;5102883;27;45320;-74
2023/07/24 01:29:11;;;;;;;5.25;2.10;;;20.40;99.90;;;;;;5103647;27;45159;-75
2023/07/24 01:31:37;;;;;;;5.32;1.92;;;20.40;99.90;;;;;;5103673;27;45173;-74
2023/07/24 01:34:04;;;;;;;4.63;2.03;;;20.50;99.90;;;;;;5094114;27;45261;-74
2023/07/24 01:36:31;;;;;;;5.78;2.38;;;20.50;99.90;;;;;;5099878;27;47330;-74
2023/07/24 01:38:59;;;;;;;5.90;2.05;;;20.40;99.90;;;;;;5103510;27;45572;-74
2023/07/24 01:41:26;;;;;;;5.85;1.92;;;20.50;99.90;;;;;;5099119;27;45111;-74
2023/07/24 01:43:54;;;;;;;3.72;2.10;;;20.40;99.90;;;;;;5090567;27;45093;-74
2023/07/24 01:46:21;;;;;;;3.55;1.80;;;20.50;99.90;;;;;;5101609;27;45435;-74
2023/07/24 01:48:48;;;;;;;3.88;1.92;;;20.40;99.90;;;;;;5101880;27;45248;-74
2023/07/24 01:51:15;;;;;;;3.80;1.85;;;20.40;99.90;;;;;;5090469;27;45254;-74
2023/07/24 01:53:42;;;;;;;6.55;2.22;;;20.50;99.90;;;;;;5106067;27;45389;-74
2023/07/24 01:56:09;;;;;;;3.45;2.03;;;20.50;99.90;;;;;;5103243;27;47738;-74
2023/07/24 01:58:36;;;;;;;5.13;2.30;;;20.50;99.90;;;;;;5103629;27;45171;-74
2023/07/24 02:01:04;;;;;;;6.40;2.50;;;20.50;99.90;;;;;;5103150;27;45351;-74
2023/07/24 02:03:30;;;;;;;3.42;2.00;;;20.50;99.90;;;;;;5103562;27;45189;-74
2023/07/24 02:05:57;;;;;;;5.50;2.60;;;20.50;99.90;;;;;;5103124;27;46521;-74
2023/07/24 02:08:24;;;;;;;3.00;2.15;;;20.50;99.90;;;;;;5107889;27;45358;-74
2023/07/24 02:10:51;;;;;;;8.98;2.50;;;20.50;99.90;;;;;;5107697;27;45139;-74
2023/07/24 02:13:17;;;;;;;6.63;2.30;;;20.50;99.90;;;;;;5103368;27;45091;-74
2023/07/24 02:15:44;;;;;;;6.95;2.50;;;20.50;99.90;;;;;;5102606;27;46520;-74
2023/07/24 02:18:12;;;;;;;8.00;2.40;;;20.60;99.90;;;;;;5101953;27;45213;-74
2023/07/24 02:20:39;;;;;;;4.65;1.90;;;20.50;99.90;;;;;;5104038;27;45302;-75
2023/07/24 02:23:06;;;;;;;4.88;2.15;;;20.60;99.90;;;;;;5110064;27;45388;-74
2023/07/24 02:25:33;;;;;;;3.90;2.10;;;20.60;99.90;;;;;;5113930;27;47331;-73
2023/07/24 02:28:00;;;;;;;3.75;2.42;;;20.60;99.90;;;;;;5106165;27;45156;-74
2023/07/24 02:30:26;;;;;;;4.55;2.50;;;20.60;99.90;;;;;;5106103;27;45254;-74
2023/07/24 02:32:55;;;;;;;3.83;2.28;;;20.70;99.90;;;;;;5109431;27;45462;-74
2023/07/24 02:35:24;;;;;;;5.45;2.65;;;20.70;99.90;;;;;;5109006;27;46237;-74
2023/07/24 02:37:50;;;;;;;5.38;2.50;;;20.60;99.90;;;;;;5104314;27;45129;-74
2023/07/24 02:40:17;;;;;;;3.92;2.40;;;20.60;99.90;;;;;;5105839;27;45197;-74
2023/07/24 02:42:44;;;;;;;3.40;1.92;;;20.60;99.90;;;;;;5106407;27;45318;-74
2023/07/24 02:45:11;;;;;;;6.65;2.30;;;20.60;99.90;;;;;;5106041;27;48004;-74
2023/07/24 02:47:38;;;;;;;3.97;2.50;;;20.60;99.90;;;;;;5106104;27;45817;-74
2023/07/24 02:50:05;;;;;;;4.32;2.13;;;20.60;99.90;;;;;;5108953;27;45436;-74
2023/07/24 02:52:33;;;;;;;4.45;2.38;;;20.60;99.90;;;;;;5099987;27;45387;-74
2023/07/24 02:55:00;;;;;;;8.23;2.50;;;20.60;99.90;;;;;;5108613;27;46062;-74
2023/07/24 02:57:27;;;;;;;3.88;2.10;;;20.60;99.90;;;;;;5106057;27;45309;-74
2023/07/24 02:59:54;;;;;;;4.60;2.60;;;20.60;99.90;;;;;;5105544;27;45258;-74
2023/07/24 03:02:20;;;;;;;5.78;2.25;;;20.60;99.90;;;;;;5097997;27;45269;-74
2023/07/24 03:04:47;;;;;;;4.25;2.42;;;20.60;99.90;;;;;;5099868;27;46505;-74
2023/07/24 03:07:14;;;;;;;5.57;2.28;;;20.70;99.90;;;;;;5104762;27;45180;-74
2023/07/24 03:09:42;;;;;;;6.40;2.55;;;20.60;99.90;;;;;;5106359;27;45177;-74
2023/07/24 03:12:11;;;;;;;4.55;2.42;;;20.60;99.90;;;;;;5105481;27;45166;-74
2023/07/24 03:14:37;;;;;;;3.17;2.40;;;20.70;99.90;;;;;;5093311;27;47647;-74
2023/07/24 03:17:04;;;;;;;4.40;2.05;;;20.70;99.90;;;;;;5105970;27;45195;-74
2023/07/24 03:19:31;;;;;;;5.28;2.42;;;20.70;99.90;;;;;;5103616;27;45308;-74
2023/07/24 03:21:58;;;;;;;5.15;2.85;;;20.60;99.90;;;;;;5108597;27;45172;-74
2023/07/24 03:24:25;;;;;;;4.88;2.10;;;20.60;99.90;;;;;;5094346;27;47225;-74
2023/07/24 03:26:53;;;;;;;4.53;2.28;;;20.60;99.90;;;;;;5103255;27;45208;-74
2023/07/24 03:29:20;;;;;;;6.28;2.45;;;20.60;99.90;;;;;;5100495;27;45212;-74
2023/07/24 03:31:47;;;;;;;4.57;2.80;;;20.60;99.90;;;;;;5098883;27;45238;-74
2023/07/24 03:34:13;;;;;;;4.18;2.33;;;20.70;99.90;;;;;;5097499;27;46146;-74
2023/07/24 03:36:41;;;;;;;5.32;2.45;;;20.70;99.90;;;;;;5102876;27;45096;-74
2023/07/24 03:39:08;;;;;;;4.90;3.05;;;20.70;99.90;;;;;;5106041;27;45197;-74
2023/07/24 03:41:34;;;;;;;8.77;2.40;;;20.70;99.90;;;;;;5105643;27;45267;-74
2023/07/24 03:44:03;;;;;;;6.53;2.95;;;20.70;99.90;;;;;;5108086;27;48093;-74
2023/07/24 03:46:30;;;;;;;4.93;2.10;;;20.70;99.90;;;;;;5099125;27;45298;-74
2023/07/24 03:48:56;;;;;;;4.22;2.30;;;20.70;99.90;;;;;;5094503;27;45095;-74
2023/07/24 03:51:23;;;;;;;4.40;2.30;;;20.70;99.90;;;;;;5094027;27;45092;-74
2023/07/24 03:53:50;;;;;;;4.53;2.50;;;20.70;99.90;;;;;;5115029;27;46533;-74
2023/07/24 03:56:17;;;;;;;3.42;2.25;;;20.70;99.90;;;;;;5105667;27;45252;-74
2023/07/24 03:58:44;;;;;;;4.88;2.20;;;20.70;99.90;;;;;;5112368;27;45294;-74
2023/07/24 04:01:12;;;;;;;3.92;2.28;;;20.60;99.90;;;;;;5108171;27;45340;-74
2023/07/24 04:03:39;;;;;;;3.17;2.25;;;20.70;99.90;;;;;;5110308;27;45394;-74
2023/07/24 04:06:06;;;;;;;4.07;2.28;;;20.70;99.90;;;;;;5097619;27;45983;-74
2023/07/24 04:08:33;;;;;;;5.57;2.70;;;20.60;99.90;;;;;;5105701;27;45277;-74
2023/07/24 04:10:59;;;;;;;5.00;2.38;;;20.70;99.90;;;;;;5105440;27;45292;-74
2023/07/24 04:13:26;;;;;;;4.93;2.33;;;20.70;99.90;;;;;;5105285;27;45371;-74
2023/07/24 04:15:53;;;;;;;8.65;2.80;;;20.70;99.90;;;;;;5109652;27;45077;-74
2023/07/24 04:18:21;;;;;;;5.47;2.90;;;20.40;99.90;;;;;;5110950;27;45187;-74
2023/07/24 04:20:54;;;;;;;4.53;2.80;;;20.20;99.90;;;;;;5100280;27;45099;-75
2023/07/24 04:26:56;;;;;;;7.72;3.33;;;20.30;99.90;;;;;;5044783;28;45216;-75
2023/07/24 04:29:25;;;;;;;4.43;2.65;;;20.20;99.90;;;;;;5024997;28;45094;-75
2023/07/24 04:31:52;;;;;;;7.68;3.20;;;20.00;99.90;;;;;;5104137;27;45405;-75
2023/07/24 04:34:20;;;;;;;8.60;3.42;;;20.00;99.90;;;;;;5111568;27;46357;-74
2023/07/24 04:36:47;;;;;;;7.15;3.28;;;19.90;99.90;;;;;;5102691;27;45405;-74
2023/07/24 04:39:14;;;;;;;8.82;2.95;;;19.90;99.90;;;;;;5099320;27;45139;-74
2023/07/24 04:41:40;;;;;;;7.90;3.33;;;19.80;99.90;;;;;;5105771;27;45186;-74
2023/07/24 04:44:07;;;;;;;10.13;2.95;;;19.70;99.90;;;;;;5108641;27;46371;-74
2023/07/24 04:46:34;;;;;;;6.82;3.25;;;19.70;99.90;;;;;;5114831;27;45265;-74
2023/07/24 04:49:01;;;;;;;10.30;2.83;;;19.70;99.90;;;;;;5107386;27;45133;-74
2023/07/24 04:51:29;;;;;;;7.30;2.75;;;19.70;99.90;;;;;;5103076;27;45400;-74
2023/07/24 04:53:56;;;;;;;8.38;3.03;;;19.80;99.90;;;;;;5107912;27;45409;-75
2023/07/24 04:56:22;;;;;;;5.07;2.80;;;19.90;99.90;;;;;;5127431;27;45105;-75
2023/07/24 04:58:58;;;;;;;7.53;2.55;;;19.80;99.90;;;;;;5127851;27;45030;-76
2023/07/24 05:11:36;;;;;;;6.75;2.60;;;21.00;99.90;;;;;;5128152;27;45274;-76
2023/07/24 05:14:03;;;;;;;6.28;2.90;;;20.70;99.90;;;;;;5127718;27;45050;-76
2023/07/24 05:16:31;;;;;;;9.52;3.03;;;21.00;99.90;;;;;;5122145;27;46022;-74
2023/07/24 05:18:57;;;;;;;3.42;2.47;;;21.00;99.90;;;;;;5108313;27;45348;-74
2023/07/24 05:21:24;;;;;;;3.50;2.53;;;20.70;99.90;;;;;;5096229;27;45200;-74
2023/07/24 05:23:51;;;;;;;4.20;2.80;;;20.80;99.90;;;;;;5106676;27;45247;-74
2023/07/24 05:26:18;;;;;;;4.38;2.70;;;20.80;99.90;;;;;;5107886;27;47740;-74
2023/07/24 05:28:46;;;;;;;5.70;2.70;;;20.80;99.90;;;;;;5104840;27;45259;-75
2023/07/24 05:31:13;;;;;;;5.97;2.80;;;20.80;99.90;;;;;;5113665;27;45413;-74
2023/07/24 05:33:40;;;;;;;6.03;2.85;;;20.80;99.90;;;;;;5104256;27;45344;-75
2023/07/24 05:36:06;;;;;;;5.97;2.60;;;20.80;99.90;;;;;;5104594;27;46835;-74
2023/07/24 05:38:33;;;;;;;7.40;2.78;;;20.80;99.90;;;;;;5104732;27;45142;-75
2023/07/24 05:41:03;;;;;;;4.63;2.75;;;20.80;99.90;;;;;;5107275;27;45054;-74
2023/07/24 05:43:31;;;;;;;5.05;2.92;;;20.90;99.90;;;;;;5101930;27;45142;-74
2023/07/24 05:45:59;;;;;;;5.18;2.58;;;20.90;99.90;;;;;;5104312;27;45332;-74
2023/07/24 05:48:26;;;;;;;4.47;2.40;;;20.90;99.90;;;;;;5102639;27;45226;-74
2023/07/24 05:50:53;;;;;;;6.57;3.13;;;20.90;99.90;;;;;;5104509;27;45074;-74
2023/07/24 06:00:20;;;;;;;4.82;2.70;;;21.10;99.90;;;;;;5070952;28;45046;-77
2023/07/24 06:02:48;;;;;;;5.70;2.88;;;21.20;99.90;;;;;;5067545;28;45130;-76
2023/07/24 06:05:15;;;;;;;4.70;2.72;;;20.90;99.90;;;;;;5101013;27;44968;-75
2023/07/24 06:07:42;;;;;;;4.80;2.50;;;20.90;99.90;;;;;;5109806;27;45127;-75
2023/07/24 06:10:09;;;;;;;6.13;2.92;;;20.90;99.90;;;;;;5109760;27;45195;-75
2023/07/24 06:12:36;;;;;;;6.28;2.67;;;20.90;99.90;;;;;;5108689;27;45095;-74
2023/07/24 06:15:03;;;;;;;9.10;3.25;;;20.90;99.90;;;;;;5129359;27;44984;-74
2023/07/24 06:17:30;;;;;;;7.32;2.25;;;20.90;99.90;;;;;;5129394;27;46754;-74
2023/07/24 06:19:58;;;;;;;4.10;2.28;;;20.90;99.90;;;;;;5112392;27;45055;-74
2023/07/24 06:22:25;;;;;;;6.00;2.67;;;21.00;99.90;;;;;;5108172;27;45196;-74
2023/07/24 06:24:52;;;;;;;5.53;2.63;;;20.90;99.90;;;;;;5110387;27;45184;-74
2023/07/24 06:27:18;;;;;;;6.63;3.03;;;20.90;99.90;;;;;;5108437;27;45146;-74
2023/07/24 06:29:45;;;;;;;5.70;2.45;;;20.90;99.90;;;;;;5117557;27;45054;-74
2023/07/24 06:32:12;;;;;;;7.53;2.58;;;20.90;99.90;;;;;;5099241;27;45099;-74
2023/07/24 06:34:39;;;;;;;5.90;2.33;;;21.00;99.90;;;;;;5090521;27;45174;-74
2023/07/24 06:37:07;;;;;;;4.85;2.42;;;21.00;99.90;;;;;;5109782;27;48642;-74
2023/07/24 06:39:34;;;;;;;4.82;2.42;;;20.90;99.90;;;;;;5102286;27;45260;-74
2023/07/24 06:42:01;;;;;;;5.15;2.20;;;20.90;99.90;;;;;;5106995;27;45219;-74
2023/07/24 06:44:27;;;;;;;5.72;2.55;;;21.00;99.90;;;;;;5116069;27;45424;-74
2023/07/24 06:46:54;;;;;;;7.45;2.70;;;21.10;99.90;;;;;;5114808;27;46305;-74
2023/07/24 06:49:21;;;;;;;4.05;2.60;;;21.10;99.90;;;;;;5109175;27;45094;-74
2023/07/24 06:51:48;;;;;;;3.53;2.15;;;21.10;99.90;;;;;;5107888;27;45095;-74
2023/07/24 06:54:16;;;;;;;5.18;2.10;;;21.10;99.90;;;;;;5107151;27;45347;-74
2023/07/24 06:56:42;;;;;;;5.88;2.13;;;21.10;99.90;;;;;;5106337;27;48492;-74
2023/07/24 06:59:09;;;;;;;3.55;2.00;;;21.10;99.90;;;;;;5106408;27;45204;-74
2023/07/24 07:01:36;;;;;;;3.15;1.85;;;21.10;99.90;;;;;;5105973;27;45235;-74
2023/07/24 07:04:03;;;;;;;8.73;2.35;;;21.00;99.90;;;;;;5107172;27;45176;-74
2023/07/24 07:06:30;;;;;;;8.10;2.30;;;21.00;99.90;;;;;;5108696;27;47019;-74
2023/07/24 07:08:57;;;;;;;3.80;2.10;;;21.10;99.90;;;;;;5105851;27;45118;-74
2023/07/24 07:11:25;;;;;;;4.88;2.00;;;21.20;99.90;;;;;;5103243;27;45232;-74
2023/07/24 07:13:52;;;;;;;7.57;2.00;;;21.20;99.90;;;;;;5091046;27;45215;-74
2023/07/24 07:16:18;;;;;;;6.25;2.20;;;21.20;99.90;;;;;;5100986;27;46545;-74
2023/07/24 07:18:45;;;;;;;3.60;2.28;;;21.20;99.90;;;;;;5112798;27;46142;-74
2023/07/24 07:21:12;;;;;;;8.00;2.33;;;21.20;99.90;;;;;;5111185;27;45112;-74
2023/07/24 07:23:39;;;;;;;3.38;2.00;;;21.20;99.90;;;;;;5112168;27;45304;-74
2023/07/24 07:26:06;;;;;;;4.10;1.85;;;21.30;99.90;;;;;;5099385;27;47222;-74
2023/07/24 07:28:34;;;;;;;6.25;2.10;;;21.30;99.90;;;;;;5113328;27;45330;-74
2023/07/24 07:31:01;;;;;;;6.68;1.98;;;21.20;99.90;;;;;;5109736;27;45004;-75
2023/07/24 07:33:29;;;;;;;4.57;2.03;;;21.20;99.90;;;;;;5106323;27;45066;-74
2023/07/24 07:35:55;;;;;;;7.78;2.67;;;21.30;99.90;;;;;;5106137;27;47109;-74
2023/07/24 07:38:22;;;;;;;5.30;2.28;;;21.30;99.90;;;;;;5109535;27;45333;-74
2023/07/24 07:40:49;;;;;;;6.20;2.30;;;21.20;99.90;;;;;;5095019;27;45189;-74
2023/07/24 07:43:16;;;;;;;6.80;2.17;;;21.20;99.90;;;;;;5095218;27;45295;-74
2023/07/24 07:45:44;;;;;;;4.93;2.17;;;21.30;99.90;;;;;;5105711;27;46312;-74
2023/07/24 07:48:11;;;;;;;8.90;2.55;;;21.30;99.90;;;;;;5100678;27;45248;-74
2023/07/24 07:50:38;;;;;;;3.22;2.20;;;21.10;99.90;;;;;;5112508;27;45389;-74
2023/07/24 07:53:04;;;;;;;4.65;2.58;;;21.10;99.90;;;;;;5105217;27;45233;-74
2023/07/24 07:55:31;;;;;;;3.03;2.25;;;21.10;99.90;;;;;;5105342;27;46978;-74
2023/07/24 07:57:58;;;;;;;3.00;2.25;;;21.10;99.90;;;;;;5105995;27;45180;-74
2023/07/24 08:00:25;;;;;;;5.63;2.47;;;21.10;99.90;;;;;;5104681;27;45221;-74
2023/07/24 08:02:53;;;;;;;8.02;3.05;;;21.10;99.90;;;;;;5105565;27;45329;-74
2023/07/24 08:05:20;;;;;;;5.13;2.20;;;21.10;99.90;;;;;;5104443;27;47395;-74
2023/07/24 08:07:47;;;;;;;5.10;2.45;;;21.20;99.90;;;;;;5104925;27;45285;-74
2023/07/24 08:10:14;;;;;;;2.78;2.10;;;21.10;99.90;;;;;;5103453;27;45173;-74
2023/07/24 08:12:41;;;;;;;4.72;2.50;;;21.20;99.90;;;;;;5105119;27;45216;-74
2023/07/24 08:15:10;;;;;;;4.15;2.05;;;21.20;99.90;;;;;;5104491;27;46364;-74
2023/07/24 08:17:36;;;;;;;3.25;2.10;;;21.30;99.90;;;;;;5105059;27;45066;-74
2023/07/24 08:20:06;;;;;;;2.78;2.25;;;21.30;99.90;;;;;;5104715;27;45137;-74
2023/07/24 08:22:32;;;;;;;5.40;2.17;;;21.30;99.90;;;;;;5112724;27;45079;-74
2023/07/24 08:24:59;;;;;;;4.22;2.30;;;21.30;99.90;;;;;;5116739;27;46427;-74
2023/07/24 08:27:26;;;;;;;3.47;2.17;;;21.40;99.90;;;;;;5104586;27;45127;-74
2023/07/24 08:29:53;;;;;;;5.22;2.45;;;21.40;99.90;;;;;;5105701;27;45074;-74
2023/07/24 08:32:20;;;;;;;2.75;1.83;;;21.40;99.80;;;;;;5090827;27;45189;-74
2023/07/24 08:34:47;;;;;;;3.40;2.25;;;21.40;99.90;;;;;;5104663;27;46392;-74
2023/07/24 08:37:15;;;;;;;6.85;2.70;;;21.40;99.90;;;;;;5102791;27;45205;-74
2023/07/24 08:39:42;;;;;;;3.17;2.45;;;21.40;99.50;;;;;;5101789;27;45302;-74
2023/07/24 08:42:10;;;;;;;5.32;2.15;;;21.30;99.90;;;;;;5098454;27;45247;-74
2023/07/24 08:44:38;;;;;;;5.50;2.28;;;21.30;99.90;;;;;;5099103;27;45259;-74
2023/07/24 08:47:05;;;;;;;6.28;2.67;;;21.40;99.90;;;;;;5104299;27;45067;-73
2023/07/24 08:49:34;;;;;;;7.97;2.53;;;21.40;99.80;;;;;;5104460;27;45058;-74
2023/07/24 08:52:04;;;;;;;3.88;2.42;;;21.40;99.90;;;;;;5103653;27;45250;-74
2023/07/24 08:54:33;;;;;;;2.80;2.30;;;21.40;99.50;;;;;;5092785;27;48106;-73
2023/07/24 08:57:00;;;;;;;5.68;2.25;;;21.40;99.50;;;;;;5103700;27;45168;-74
2023/07/24 08:59:28;;;;;;;6.90;2.38;;;21.30;99.40;;;;;;5099212;27;45260;-74
2023/07/24 09:01:55;;;;;;;3.80;2.28;;;21.30;99.80;;;;;;5103853;27;45091;-74
2023/07/24 09:04:22;;;;;;;3.38;2.33;;;21.20;99.70;;;;;;5104586;27;45250;-74
2023/07/24 09:06:50;;;;;;;3.53;2.50;;;21.20;99.90;;;;;;5099459;27;45437;-74
2023/07/24 09:09:17;;;;;;;5.82;2.60;;;21.30;99.90;;;;;;5102215;27;45303;-74
2023/07/24 09:11:50;;;;;;;3.65;2.28;;;21.20;99.70;;;;;;5101538;27;45384;-73
2023/07/24 09:14:24;;;;;;;7.13;2.33;;;21.20;99.90;;;;;;5100649;27;46969;-73
2023/07/24 09:17:02;;;;;;;4.05;2.50;;;21.20;99.90;;;;;;5103677;27;45264;-73
2023/07/24 09:19:29;;;;;;;3.88;2.50;;;21.20;99.90;;;;;;5106242;27;45123;-73
2023/07/24 09:21:55;;;;;;;4.15;2.50;;;21.30;99.90;;;;;;5110905;27;45162;-75
2023/07/24 09:24:22;;;;;;;5.43;2.70;;;21.30;99.90;;;;;;5104093;27;45206;-73
2023/07/24 09:26:52;;;;;;;5.30;2.70;;;21.40;99.90;;;;;;5103637;27;45172;-74
2023/07/24 09:29:20;;;;;;;3.90;2.05;;;21.40;99.70;;;;;;5103897;27;45284;-75
2023/07/24 09:31:47;;;;;;;3.80;2.13;;;21.50;99.90;;;;;;5106812;27;45286;-73
2023/07/24 09:34:20;;;;;;;3.78;2.20;;;21.50;99.50;;;;;;5115828;27;47301;-73
2023/07/24 09:36:47;;;;;;;2.78;1.73;;;21.60;99.30;;;;;;5107162;27;45205;-75
2023/07/24 09:39:13;;;;;;;4.82;2.15;;;21.60;99.40;;;;;;5107126;27;45220;-73
2023/07/24 09:41:40;;;;;;;3.88;1.90;;;21.70;99.70;;;;;;5110324;27;45345;-73
2023/07/24 09:44:09;;;;;;;3.20;2.08;;;21.70;99.30;;;;;;5097115;27;46355;-74
2023/07/24 09:46:35;;;;;;;2.35;1.67;;;21.80;99.10;;;;;;5102414;27;45192;-74
2023/07/24 09:49:03;;;;;;;1.90;1.58;;;21.80;98.60;;;;;;5102628;27;45147;-74
2023/07/24 09:51:32;;;;;;;3.17;1.80;;;21.80;98.40;;;;;;5098965;27;45464;-74
2023/07/24 09:54:07;;;;;;;6.25;2.00;;;21.80;97.90;;;;;;5106979;27;46569;-74
2023/07/24 09:56:34;;;;;;;4.03;1.83;;;21.80;98.30;;;;;;5102848;27;45144;-74
2023/07/24 09:59:03;;;;;;;5.05;2.00;;;21.80;98.40;;;;;;5106912;27;45211;-73
2023/07/24 10:01:32;;;;;;;5.03;1.92;;;21.80;98.00;;;;;;5098021;27;45320;-74
2023/07/24 10:04:00;;;;;;;2.30;1.77;;;21.80;97.90;;;;;;5106673;27;46682;-74
2023/07/24 10:06:29;;;;;;;3.88;1.70;;;21.90;98.20;;;;;;5106231;27;45863;-74
2023/07/24 10:08:56;;;;;;;3.33;1.92;;;21.90;98.40;;;;;;5106223;27;45280;-74
2023/07/24 10:11:25;;;;;;;4.18;1.67;;;21.90;97.70;;;;;;5104427;27;45343;-74
2023/07/24 10:13:53;;;;;;;10.00;1.92;;;21.90;97.30;;;;;;5099412;27;46695;-74
2023/07/24 10:16:20;;;;;;;3.30;1.55;;;21.90;98.10;;;;;;5093718;27;45224;-74
2023/07/24 10:18:48;;;;;;;2.85;1.67;;;21.90;98.10;;;;;;5095536;27;45343;-74
2023/07/24 10:21:15;;;;;;;4.68;1.80;;;21.80;97.40;;;;;;5105948;27;45526;-74
2023/07/24 10:23:43;;;;;;;4.85;1.75;;;21.80;96.80;;;;;;5123207;27;46604;-74
2023/07/24 10:26:10;;;;;;;3.42;1.73;;;21.80;96.70;;;;;;5106697;27;45199;-74
2023/07/24 10:28:39;;;;;;;3.40;1.90;;;21.80;99.90;;;;;;5104302;27;45322;-74
2023/07/24 10:31:08;;;;;;;3.50;1.90;;;21.60;99.90;;;;;;5117690;27;45245;-74
2023/07/24 10:33:38;;;;;;;3.60;1.70;;;21.40;99.90;;;;;;5101140;27;48552;-74
2023/07/24 10:36:09;;;;;;;2.55;1.70;;;21.20;99.90;;;;;;5110159;27;45147;-74
2023/07/24 10:38:37;;;;;;;2.50;1.77;;;21.10;99.90;;;;;;5094420;27;45138;-74
2023/07/24 10:41:05;;;;;;;3.38;1.63;;;21.00;99.90;;;;;;5106023;27;45336;-74
2023/07/24 10:43:44;;;;;;;2.15;1.38;;;21.20;99.90;;;;;;5088215;28;46220;-76
2023/07/24 10:46:11;;;;;;;4.43;1.90;;;21.30;99.90;;;;;;5088980;28;45093;-76
2023/07/24 10:48:39;;;;;;;2.65;1.85;;;21.30;99.90;;;;;;5088885;28;45119;-75
2023/07/24 10:51:13;;;;;;;5.55;1.70;;;21.50;99.90;;;;;;5088783;28;45042;-75
2023/07/24 10:53:43;;;;;;;3.65;1.95;;;21.50;99.90;;;;;;5088315;28;47262;-75
2023/07/24 10:56:10;;;;;;;1.90;1.63;;;21.60;99.90;;;;;;5100784;27;45046;-75
2023/07/24 10:58:37;;;;;;;2.78;2.08;;;21.60;99.90;;;;;;5119118;27;45130;-74
2023/07/24 11:01:05;;;;;;;2.17;1.48;;;21.70;99.90;;;;;;5111398;27;45291;-74
2023/07/24 11:03:32;;;;;;;2.67;1.58;;;21.70;99.90;;;;;;5098878;27;46342;-74
2023/07/24 11:06:00;;;;;;;3.40;1.70;;;21.70;99.90;;;;;;5106474;27;45165;-74
2023/07/24 11:08:28;;;;;;;2.75;1.45;;;21.70;99.90;;;;;;5118768;27;45114;-74
2023/07/24 11:10:57;;;;;;;4.47;1.60;;;21.80;99.90;;;;;;5106227;27;45451;-74
2023/07/24 11:13:26;;;;;;;2.78;1.63;;;21.80;99.90;;;;;;5106309;27;46387;-74
2023/07/24 11:15:53;;;;;;;5.68;1.75;;;21.80;99.80;;;;;;5105984;27;45176;-74
2023/07/24 11:18:22;;;;;;;5.60;1.73;;;21.80;99.90;;;;;;5105252;27;45276;-74
2023/07/24 11:20:51;;;;;;;6.03;2.05;;;21.80;99.90;;;;;;5105478;27;45221;-74
2023/07/24 11:23:18;;;;;;;6.22;2.38;;;21.70;99.90;;;;;;5105569;27;46513;-74
2023/07/24 11:25:47;;;;;;;10.15;2.95;;;21.40;99.90;;;;;;5115105;27;45220;-74
2023/07/24 11:28:16;;;;;;;41.60;5.43;;;20.80;99.90;;;;;;5100453;27;45336;-73
2023/07/24 11:30:43;;;;;;;72.88;5.53;;;20.40;99.90;;;;;;5101898;27;45264;-72
2023/07/24 11:33:11;;;;;;;93.57;5.50;;;19.40;99.90;;;;;;5105231;27;46950;-73
2023/07/24 11:35:39;;;;;;;63.85;4.43;;;18.10;99.90;;;;;;5105955;27;45108;-74
2023/07/24 11:38:07;;;;;;;56.30;3.65;;;17.50;99.90;;;;;;5106444;27;45239;-73
2023/07/24 11:40:35;;;;;;;9.63;2.45;;;17.40;99.90;;;;;;5106146;27;45291;-69
2023/07/24 11:43:04;;;;;;;7.57;2.60;;;17.80;99.90;;;;;;5107914;27;46293;-69
2023/07/24 11:45:31;;;;;;;6.88;2.20;;;18.60;99.90;;;;;;5108105;27;45183;-69
2023/07/24 11:47:58;;;;;;;5.55;2.53;;;18.90;99.90;;;;;;5110849;27;45097;-69
2023/07/24 11:50:25;;;;;;;8.70;2.28;;;19.10;99.90;;;;;;5108650;27;45277;-69
2023/07/24 11:52:53;;;;;;;4.15;1.83;;;19.20;99.90;;;;;;5107392;27;47340;-69
2023/07/24 11:55:30;;;;;;;5.32;1.58;;;19.30;99.90;;;;;;5107989;27;45012;-69
2023/07/24 11:57:58;;;;;;;4.70;1.75;;;19.30;99.90;;;;;;5107910;27;45117;-69
2023/07/24 12:00:27;;;;;;;4.32;1.45;;;19.40;99.90;;;;;;5107817;27;45399;-69
2023/07/24 12:02:59;;;;;;;5.57;1.70;;;19.40;99.90;;;;;;5107914;27;48004;-69
2023/07/24 12:05:26;;;;;;;3.53;1.58;;;19.40;99.90;;;;;;5108015;27;44997;-69
2023/07/24 12:07:55;;;;;;;4.10;1.60;;;19.50;99.90;;;;;;5118505;27;45144;-69
2023/07/24 12:10:28;;;;;;;3.05;1.40;;;19.50;99.90;;;;;;5128581;27;45289;-69
2023/07/24 12:12:58;;;;;;;2.72;1.40;;;19.50;99.90;;;;;;5128568;27;45389;-69
2023/07/24 12:15:27;;;;;;;2.05;1.20;;;19.50;99.90;;;;;;5128489;27;45163;-69
2023/07/24 12:17:54;;;;;;;2.58;1.60;;;19.60;99.90;;;;;;5128259;27;45040;-69
2023/07/24 12:20:21;;;;;;;2.90;1.40;;;19.60;99.90;;;;;;5117536;27;45182;-69
2023/07/24 12:22:48;;;;;;;2.97;1.23;;;19.70;99.90;;;;;;5103791;27;45121;-69
2023/07/24 12:25:15;;;;;;;3.47;1.27;;;19.70;99.90;;;;;;5109512;27;45230;-69
2023/07/24 12:27:42;;;;;;;3.17;1.30;;;19.70;99.90;;;;;;5111942;27;45112;-69
2023/07/24 12:30:09;;;;;;;2.40;1.45;;;19.70;99.90;;;;;;5107814;27;45109;-68
2023/07/24 12:32:37;;;;;;;3.10;1.40;;;19.70;99.90;;;;;;5111010;27;46356;-68
2023/07/24 12:35:05;;;;;;;2.75;1.27;;;19.80;99.90;;;;;;5108443;27;45189;-69
2023/07/24 12:37:32;;;;;;;2.28;1.10;;;19.80;99.90;;;;;;5117158;27;45214;-69
2023/07/24 12:39:59;;;;;;;2.50;1.00;;;19.80;99.90;;;;;;5109787;27;45195;-68
2023/07/24 12:42:26;;;;;;;1.67;1.10;;;19.80;99.90;;;;;;5109408;27;45239;-69
2023/07/24 12:44:53;;;;;;;3.17;1.10;;;19.90;99.90;;;;;;5112537;27;45206;-69
2023/07/24 12:47:20;;;;;;;2.78;1.20;;;20.00;99.90;;;;;;5109550;27;45235;-68
2023/07/24 12:49:48;;;;;;;1.52;1.00;;;20.00;99.90;;;;;;5106419;27;45328;-69
2023/07/24 12:52:15;;;;;;;2.35;1.30;;;20.00;99.90;;;;;;5106618;27;47958;-68
2023/07/24 12:54:42;;;;;;;1.25;0.93;;;20.10;99.90;;;;;;5110866;27;45362;-68
2023/07/24 12:57:09;;;;;;;1.92;1.10;;;20.20;99.90;;;;;;5108713;27;45285;-68
2023/07/24 12:59:36;;;;;;;1.67;0.85;;;20.20;99.90;;;;;;5112156;27;45062;-68
2023/07/24 13:02:02;;;;;;;1.48;1.10;;;20.20;99.90;;;;;;5107896;27;46235;-68
2023/07/24 13:04:29;;;;;;;2.20;1.20;;;20.20;99.90;;;;;;5095044;27;45102;-69
2023/07/24 13:06:59;;;;;;;1.98;1.10;;;20.30;99.90;;;;;;5107129;27;45176;-68