Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:15;;;;;;;13.02;6.93;;;19.90;99.90;;;;;;5034974;28;20034;-59
2022/05/19 00:04:41;;;;;;;10.95;5.78;;;20.60;99.90;;;;;;5035884;28;20021;-60
2022/05/19 00:07:08;;;;;;;16.10;6.68;;;20.50;99.90;;;;;;5034198;28;20587;-59
2022/05/19 00:09:34;;;;;;;16.38;7.07;;;20.60;99.90;;;;;;5031479;28;20540;-59
2022/05/19 00:12:06;;;;;;;13.85;7.45;;;20.10;99.90;;;;;;5036588;28;20482;-58
2022/05/19 00:14:32;;;;;;;16.65;6.88;;;19.90;99.90;;;;;;5034941;28;20030;-60
2022/05/19 00:16:58;;;;;;;15.15;6.57;;;20.00;99.90;;;;;;5035376;28;20091;-60
2022/05/19 00:19:25;;;;;;;18.88;7.40;;;19.60;99.90;;;;;;5035330;28;20034;-59
2022/05/19 00:21:51;;;;;;;14.50;6.50;;;19.50;99.90;;;;;;5032249;28;20022;-59
2022/05/19 00:24:17;;;;;;;18.13;7.32;;;19.40;99.90;;;;;;5032466;28;20379;-60
2022/05/19 00:26:43;;;;;;;20.77;7.32;;;19.70;99.90;;;;;;5036709;28;20417;-60
2022/05/19 00:29:09;;;;;;;15.30;6.20;;;19.60;99.90;;;;;;5035310;28;20075;-60
2022/05/19 00:31:35;;;;;;;18.02;7.00;;;20.00;99.90;;;;;;5034989;28;20029;-60
2022/05/19 00:34:02;;;;;;;14.00;6.60;;;20.30;99.90;;;;;;5034724;28;20083;-60
2022/05/19 00:36:28;;;;;;;16.40;6.55;;;20.60;99.90;;;;;;5030585;28;20044;-59
2022/05/19 00:38:55;;;;;;;13.45;6.28;;;20.70;99.90;;;;;;5036772;28;20057;-59
2022/05/19 00:41:21;;;;;;;22.73;6.72;;;20.60;99.90;;;;;;5034855;28;20029;-59
2022/05/19 00:43:58;;;;;;;21.48;6.95;;;20.50;99.90;;;;;;5034890;28;20026;-59
2022/05/19 00:46:30;;;;;;;20.02;6.93;;;20.00;99.90;;;;;;5033600;28;20040;-59
2022/05/19 00:49:02;;;;;;;14.90;5.93;;;20.20;99.90;;;;;;5033809;28;20405;-60
2022/05/19 00:51:42;;;;;;;17.10;6.18;;;20.30;99.90;;;;;;5030251;28;20046;-59
2022/05/19 00:54:12;;;;;;;16.48;6.00;;;20.30;99.90;;;;;;5044417;28;20102;-60
2022/05/19 00:57:01;;;;;;;14.10;5.60;;;20.80;99.90;;;;;;5036086;28;20092;-59
2022/05/19 00:59:37;;;;;;;18.30;6.68;;;20.60;99.90;;;;;;5035116;28;20411;-60
2022/05/19 01:02:07;;;;;;;12.68;6.03;;;20.30;99.90;;;;;;5033045;28;20017;-60
2022/05/19 01:04:59;;;;;;;19.73;6.22;;;20.30;99.90;;;;;;5034798;28;20575;-58
2022/05/19 01:07:31;;;;;;;15.25;5.90;;;19.90;99.90;;;;;;5033873;28;20033;-59
2022/05/19 01:09:58;;;;;;;19.80;6.23;;;20.00;99.90;;;;;;5033338;28;20056;-60
2022/05/19 01:12:26;;;;;;;20.98;6.80;;;20.00;99.90;;;;;;5031047;28;20033;-60
2022/05/19 01:14:52;;;;;;;17.73;6.13;;;19.80;99.90;;;;;;5036445;28;20490;-60
2022/05/19 01:17:18;;;;;;;16.85;5.90;;;20.00;99.90;;;;;;5034357;28;20025;-60
2022/05/19 01:19:55;;;;;;;18.98;6.18;;;20.40;99.90;;;;;;5034377;28;20545;-60
2022/05/19 01:22:50;;;;;;;20.30;6.28;;;20.30;99.90;;;;;;5034378;28;20083;-59
2022/05/19 01:25:29;;;;;;;20.00;5.90;;;20.60;99.90;;;;;;5009305;28;20055;-60
2022/05/19 01:27:55;;;;;;;20.88;6.07;;;20.60;99.90;;;;;;5009462;28;20038;-60
2022/05/19 01:30:21;;;;;;;19.67;5.90;;;20.30;99.90;;;;;;5009676;28;20061;-60
2022/05/19 01:32:47;;;;;;;18.70;6.18;;;19.90;99.90;;;;;;5009891;28;20034;-60
2022/05/19 01:35:13;;;;;;;15.95;5.72;;;19.80;99.90;;;;;;5009239;28;20498;-60
2022/05/19 01:37:39;;;;;;;16.73;5.88;;;20.10;99.90;;;;;;5008855;28;20557;-60
2022/05/19 01:40:12;;;;;;;19.02;6.00;;;19.90;99.90;;;;;;5009292;28;20434;-60
2022/05/19 01:43:07;;;;;;;16.85;5.72;;;19.90;99.90;;;;;;5025331;28;20038;-59
2022/05/19 01:46:00;;;;;;;20.02;6.47;;;20.00;99.90;;;;;;4978053;28;20573;-60
2022/05/19 01:48:38;;;;;;;16.70;5.60;;;20.20;99.90;;;;;;5009527;28;20088;-59
2022/05/19 01:51:12;;;;;;;16.88;5.53;;;19.90;99.90;;;;;;5006046;28;20061;-60
2022/05/19 01:53:41;;;;;;;17.77;5.90;;;19.70;99.90;;;;;;5008890;28;20121;-59
2022/05/19 01:56:21;;;;;;;18.40;5.82;;;19.90;99.90;;;;;;5009153;28;20030;-59
2022/05/19 01:59:02;;;;;;;17.05;5.22;;;19.80;99.90;;;;;;5009036;28;20022;-60
2022/05/19 02:01:28;;;;;;;19.88;6.05;;;19.90;99.90;;;;;;5016041;28;20063;-59
2022/05/19 02:04:04;;;;;;;21.23;6.20;;;19.60;99.90;;;;;;5043979;28;20032;-60
2022/05/19 02:06:38;;;;;;;23.35;6.03;;;19.60;99.90;;;;;;5013964;28;20026;-59
2022/05/19 02:09:15;;;;;;;20.90;6.07;;;20.00;99.90;;;;;;5044001;28;20025;-59
2022/05/19 02:11:45;;;;;;;26.98;6.82;;;19.60;99.90;;;;;;5065512;28;20033;-59
2022/05/19 02:14:22;;;;;;;19.23;5.68;;;19.00;99.90;;;;;;5033850;28;20109;-60
2022/05/19 02:16:49;;;;;;;18.52;6.43;;;18.90;99.90;;;;;;5033900;28;20029;-59
2022/05/19 02:19:20;;;;;;;15.95;5.93;;;19.00;99.90;;;;;;5032303;28;20024;-59
2022/05/19 02:21:46;;;;;;;19.05;6.20;;;19.00;99.90;;;;;;5031032;28;20029;-59
2022/05/19 02:24:16;;;;;;;17.05;6.32;;;19.40;99.90;;;;;;5032572;28;20104;-59
2022/05/19 02:26:42;;;;;;;21.77;6.07;;;19.30;99.90;;;;;;5036538;28;20017;-59
2022/05/19 02:29:12;;;;;;;19.45;6.45;;;19.10;99.90;;;;;;5037374;28;20532;-59
2022/05/19 02:31:44;;;;;;;16.58;6.60;;;19.30;99.90;;;;;;5037552;28;20394;-59
2022/05/19 02:34:10;;;;;;;20.55;6.40;;;19.20;99.90;;;;;;5037674;28;20520;-59
2022/05/19 02:36:37;;;;;;;20.52;6.50;;;19.20;99.90;;;;;;5033109;28;20030;-58
2022/05/19 02:39:03;;;;;;;18.08;5.85;;;19.30;99.90;;;;;;5038220;28;20054;-59
2022/05/19 02:41:29;;;;;;;18.13;6.28;;;19.20;99.90;;;;;;5036165;28;20037;-59
2022/05/19 02:43:55;;;;;;;17.02;6.32;;;19.20;99.90;;;;;;5037242;28;20378;-59
2022/05/19 02:46:23;;;;;;;15.93;5.60;;;19.20;99.90;;;;;;5037139;28;20060;-59
2022/05/19 02:48:49;;;;;;;18.95;5.78;;;19.60;99.90;;;;;;5035282;28;20029;-59
2022/05/19 02:51:14;;;;;;;14.57;5.68;;;19.80;99.90;;;;;;5034758;28;20034;-59
2022/05/19 02:53:40;;;;;;;14.10;5.05;;;19.70;99.90;;;;;;5038581;28;20048;-59
2022/05/19 02:56:06;;;;;;;14.40;5.35;;;19.80;99.90;;;;;;5036949;28;20022;-60
2022/05/19 02:58:32;;;;;;;22.27;5.70;;;19.50;99.90;;;;;;5035706;28;20083;-59
2022/05/19 03:00:57;;;;;;;16.05;5.60;;;19.80;99.90;;;;;;5035959;28;20063;-60
2022/05/19 03:03:23;;;;;;;22.30;6.45;;;19.50;99.90;;;;;;5033284;28;20053;-59
2022/05/19 03:05:49;;;;;;;18.85;5.70;;;19.30;99.90;;;;;;5038421;28;20029;-59
2022/05/19 03:08:15;;;;;;;13.48;5.35;;;19.50;99.90;;;;;;5036733;28;20030;-60
2022/05/19 03:10:43;;;;;;;20.90;5.65;;;19.40;99.90;;;;;;5036641;28;20080;-59
2022/05/19 03:13:21;;;;;;;21.55;5.63;;;19.20;99.90;;;;;;5036611;28;20041;-60
2022/05/19 03:15:47;;;;;;;23.65;6.22;;;19.40;99.90;;;;;;5034221;28;20025;-60
2022/05/19 03:18:14;;;;;;;20.15;5.65;;;19.30;99.90;;;;;;5034909;28;20148;-60
2022/05/19 03:20:40;;;;;;;18.88;5.63;;;19.40;99.90;;;;;;5037618;28;20030;-59
2022/05/19 03:23:06;;;;;;;17.92;5.38;;;19.50;99.90;;;;;;5035093;28;20079;-60
2022/05/19 03:25:32;;;;;;;21.55;6.00;;;19.30;99.90;;;;;;5036290;28;20026;-59
2022/05/19 03:27:58;;;;;;;19.80;5.13;;;19.10;99.90;;;;;;5035811;28;20308;-60
2022/05/19 03:30:24;;;;;;;18.95;5.45;;;19.10;99.90;;;;;;5032557;28;20033;-60
2022/05/19 03:32:50;;;;;;;19.25;6.10;;;19.70;99.90;;;;;;5038176;28;20092;-59
2022/05/19 03:35:16;;;;;;;22.35;5.47;;;19.40;99.90;;;;;;5036201;28;20116;-59
2022/05/19 03:37:43;;;;;;;23.63;5.78;;;19.40;99.90;;;;;;5033468;28;20044;-59
2022/05/19 03:40:11;;;;;;;15.75;5.05;;;19.40;99.90;;;;;;5035809;28;20029;-59
2022/05/19 03:42:37;;;;;;;20.13;5.60;;;19.40;99.90;;;;;;5032596;28;20379;-58
2022/05/19 03:45:04;;;;;;;15.43;5.55;;;19.20;99.90;;;;;;5036877;28;20025;-59
2022/05/19 03:47:30;;;;;;;16.75;5.07;;;19.20;99.90;;;;;;5035011;28;20033;-60
2022/05/19 03:49:56;;;;;;;18.50;5.90;;;19.30;99.90;;;;;;5035558;28;20021;-59
2022/05/19 03:52:21;;;;;;;22.90;5.72;;;19.40;99.90;;;;;;5034725;28;20033;-60
2022/05/19 03:54:47;;;;;;;26.63;6.22;;;19.40;99.90;;;;;;5033711;28;20017;-59
2022/05/19 03:57:13;;;;;;;16.67;5.25;;;19.20;99.90;;;;;;5034266;28;20033;-59
2022/05/19 03:59:39;;;;;;;19.52;6.20;;;19.30;99.90;;;;;;5037172;28;20029;-59
2022/05/19 04:02:05;;;;;;;17.27;5.80;;;19.20;99.90;;;;;;5037801;28;20083;-58
2022/05/19 04:04:31;;;;;;;14.07;5.47;;;19.30;99.90;;;;;;5042432;28;20029;-59
2022/05/19 04:06:57;;;;;;;15.23;5.20;;;19.90;99.90;;;;;;5033760;28;20514;-58
2022/05/19 04:09:22;;;;;;;17.00;4.85;;;20.00;99.90;;;;;;5032735;28;20041;-60
2022/05/19 04:11:49;;;;;;;20.92;6.00;;;19.80;99.90;;;;;;5037456;28;20178;-59
2022/05/19 04:14:15;;;;;;;18.75;5.63;;;19.60;99.90;;;;;;5035049;28;20022;-60
2022/05/19 04:16:41;;;;;;;18.98;5.25;;;19.70;99.90;;;;;;5033571;28;20029;-59
2022/05/19 04:19:07;;;;;;;17.52;5.30;;;19.90;99.90;;;;;;5031293;28;20398;-60
2022/05/19 04:21:32;;;;;;;22.10;5.72;;;19.60;99.90;;;;;;5030089;28;20045;-60
2022/05/19 04:24:00;;;;;;;19.45;5.25;;;19.70;99.90;;;;;;5033811;28;20033;-60
2022/05/19 04:26:25;;;;;;;22.33;5.82;;;19.70;99.90;;;;;;5033996;28;20027;-59
2022/05/19 04:28:51;;;;;;;26.10;5.82;;;19.40;99.90;;;;;;5030798;28;20030;-60
2022/05/19 04:31:17;;;;;;;17.42;5.32;;;19.70;99.90;;;;;;5031678;28;20486;-59
2022/05/19 04:33:43;;;;;;;19.75;5.22;;;19.70;99.90;;;;;;5030656;28;20025;-60
2022/05/19 04:36:09;;;;;;;20.98;5.75;;;19.80;99.90;;;;;;5033777;28;20052;-60
2022/05/19 04:38:34;;;;;;;18.83;4.80;;;19.60;99.90;;;;;;5033287;28;20044;-59
2022/05/19 04:41:03;;;;;;;20.60;5.38;;;19.90;99.90;;;;;;5031189;28;20641;-59
2022/05/19 04:43:29;;;;;;;23.75;5.75;;;20.00;99.90;;;;;;5030034;28;20029;-59
2022/05/19 04:45:56;;;;;;;19.65;5.10;;;19.80;99.90;;;;;;5030013;28;20671;-59
2022/05/19 04:48:23;;;;;;;19.55;5.53;;;19.80;99.90;;;;;;5029973;28;20033;-59
2022/05/19 04:50:54;;;;;;;18.85;4.93;;;19.80;99.90;;;;;;5032293;28;20460;-60
2022/05/19 04:53:20;;;;;;;17.50;5.00;;;19.70;99.90;;;;;;5034305;28;20076;-60
2022/05/19 04:55:46;;;;;;;17.92;5.00;;;19.50;99.90;;;;;;5032829;28;20021;-60
2022/05/19 04:58:12;;;;;;;19.25;5.65;;;19.70;99.90;;;;;;5034423;28;20029;-59
2022/05/19 05:00:38;;;;;;;25.98;5.45;;;19.90;99.90;;;;;;5030571;28;20026;-60
2022/05/19 05:03:05;;;;;;;27.38;6.03;;;19.80;99.90;;;;;;5035117;28;20032;-61
2022/05/19 05:05:31;;;;;;;22.58;5.57;;;19.60;99.90;;;;;;5035048;28;20524;-60
2022/05/19 05:07:57;;;;;;;23.40;5.18;;;19.80;99.90;;;;;;5034498;28;20036;-60
2022/05/19 05:10:22;;;;;;;21.05;5.88;;;19.80;99.90;;;;;;5034403;28;20029;-61
2022/05/19 05:12:48;;;;;;;21.15;5.53;;;19.80;99.90;;;;;;5032660;28;20053;-61
2022/05/19 05:15:14;;;;;;;25.75;5.18;;;19.40;99.90;;;;;;5032162;28;20124;-61
2022/05/19 05:17:40;;;;;;;24.42;5.38;;;19.60;99.90;;;;;;5034828;28;20040;-60
2022/05/19 05:20:08;;;;;;;21.40;5.60;;;19.40;99.90;;;;;;5034343;28;20018;-61
2022/05/19 05:22:35;;;;;;;18.17;5.05;;;19.40;99.90;;;;;;5034190;28;20025;-61
2022/05/19 05:25:03;;;;;;;21.15;5.32;;;19.40;99.90;;;;;;5034113;28;20029;-60
2022/05/19 05:27:29;;;;;;;21.63;5.63;;;19.40;99.90;;;;;;5014554;28;20036;-60
2022/05/19 05:29:55;;;;;;;23.65;5.47;;;19.20;99.90;;;;;;5035775;28;20108;-61
2022/05/19 05:32:20;;;;;;;30.02;5.88;;;19.30;99.90;;;;;;5034152;28;20498;-60
2022/05/19 05:34:46;;;;;;;27.63;6.03;;;19.20;99.90;;;;;;5032745;28;20075;-61
2022/05/19 05:37:12;;;;;;;21.73;5.18;;;19.10;99.90;;;;;;5033808;28;20079;-61
2022/05/19 05:39:37;;;;;;;26.83;6.03;;;19.00;99.90;;;;;;5031043;28;20100;-60
2022/05/19 05:42:05;;;;;;;23.77;5.93;;;19.10;99.90;;;;;;5034543;28;20017;-60
2022/05/19 05:44:32;;;;;;;21.65;5.88;;;19.00;99.90;;;;;;5032963;28;20048;-60
2022/05/19 05:46:57;;;;;;;23.13;5.40;;;19.00;99.90;;;;;;5033969;28;20101;-61
2022/05/19 05:49:23;;;;;;;26.25;5.80;;;18.90;99.90;;;;;;5033931;28;20128;-60
2022/05/19 05:51:49;;;;;;;19.45;5.60;;;19.20;99.90;;;;;;5032104;28;20029;-61
2022/05/19 05:54:15;;;;;;;20.67;5.75;;;19.20;99.90;;;;;;5030954;28;20049;-60
2022/05/19 05:56:41;;;;;;;22.48;5.30;;;19.10;99.90;;;;;;5033782;28;20104;-60
2022/05/19 05:59:07;;;;;;;20.98;5.40;;;19.20;99.90;;;;;;5032516;28;20101;-61
2022/05/19 06:01:33;;;;;;;18.77;5.65;;;19.20;99.90;;;;;;5034997;28;20494;-61
2022/05/19 06:03:59;;;;;;;20.88;5.45;;;19.20;99.90;;;;;;5037636;28;20454;-60
2022/05/19 06:06:25;;;;;;;23.40;5.82;;;19.20;99.90;;;;;;5034098;28;20025;-60
2022/05/19 06:08:51;;;;;;;20.25;5.53;;;19.40;99.90;;;;;;5039687;28;20029;-60
2022/05/19 06:11:18;;;;;;;17.33;4.90;;;19.50;99.90;;;;;;5037485;28;20025;-60
2022/05/19 06:13:44;;;;;;;22.98;5.88;;;19.70;99.90;;;;;;5036009;28;20033;-60
2022/05/19 06:16:11;;;;;;;22.55;5.20;;;19.60;99.90;;;;;;5037529;28;20090;-60
2022/05/19 06:18:37;;;;;;;15.20;4.30;;;19.60;99.90;;;;;;5033904;28;20022;-61
2022/05/19 06:21:04;;;;;;;22.10;5.45;;;19.80;99.90;;;;;;5038169;28;20422;-60
2022/05/19 06:23:30;;;;;;;14.23;4.72;;;20.00;99.90;;;;;;5036969;28;20033;-60
2022/05/19 06:25:56;;;;;;;17.85;4.40;;;19.80;99.90;;;;;;5037309;28;20029;-60
2022/05/19 06:28:21;;;;;;;20.58;5.30;;;19.60;99.90;;;;;;5037065;28;20043;-60
2022/05/19 06:30:47;;;;;;;15.98;4.75;;;19.20;99.90;;;;;;5034077;28;20501;-60
2022/05/19 06:33:17;;;;;;;19.10;5.47;;;19.30;99.90;;;;;;5035976;28;20044;-60
2022/05/19 06:35:44;;;;;;;19.98;5.30;;;19.40;99.90;;;;;;5037395;28;20030;-60
2022/05/19 06:38:10;;;;;;;16.80;5.00;;;19.70;99.90;;;;;;5036907;28;20064;-60
2022/05/19 06:40:36;;;;;;;14.40;4.38;;;19.70;99.90;;;;;;5036996;28;20083;-60
2022/05/19 06:43:07;;;;;;;19.08;4.95;;;19.90;99.90;;;;;;5037001;28;20025;-60
2022/05/19 06:45:33;;;;;;;17.92;4.65;;;19.80;99.90;;;;;;5017351;28;20036;-60
2022/05/19 06:47:58;;;;;;;14.82;4.70;;;19.80;99.90;;;;;;5038681;28;20030;-60
2022/05/19 06:50:24;;;;;;;18.63;4.55;;;20.10;99.90;;;;;;5036995;28;20038;-60
2022/05/19 06:53:04;;;;;;;17.92;4.50;;;20.20;99.90;;;;;;5035462;28;20066;-60
2022/05/19 06:55:33;;;;;;;21.27;5.07;;;20.20;99.90;;;;;;5036737;28;20107;-60
2022/05/19 06:57:59;;;;;;;31.95;5.32;;;20.20;99.90;;;;;;5035699;28;20029;-60
2022/05/19 07:00:27;;;;;;;16.23;4.15;;;20.30;99.90;;;;;;5033218;28;20121;-60
2022/05/19 07:02:56;;;;;;;11.75;3.75;;;20.50;99.90;;;;;;5039069;28;20390;-60
2022/05/19 07:05:26;;;;;;;15.18;4.13;;;20.70;99.90;;;;;;5036766;28;20399;-60
2022/05/19 07:07:52;;;;;;;11.00;3.70;;;20.70;99.90;;;;;;5036415;28;20096;-60
2022/05/19 07:10:23;;;;;;;15.65;4.10;;;20.50;99.90;;;;;;5036707;28;20401;-60
2022/05/19 07:12:49;;;;;;;13.10;4.07;;;20.60;99.90;;;;;;5034002;28;20052;-60
2022/05/19 07:15:17;;;;;;;13.07;4.00;;;20.70;99.90;;;;;;5034450;28;20113;-60
2022/05/19 07:17:43;;;;;;;15.07;4.18;;;20.60;99.90;;;;;;5036459;28;20048;-60
2022/05/19 07:22:54;;;;;;;13.40;4.28;;;20.70;99.90;;;;;;5036572;28;20107;-60
2022/05/19 07:25:20;;;;;;;14.10;3.80;;;20.30;99.90;;;;;;5034770;28;20033;-60
2022/05/19 07:27:45;;;;;;;13.80;3.97;;;20.50;99.90;;;;;;5033703;28;20520;-60
2022/05/19 07:30:12;;;;;;;12.38;3.85;;;20.60;99.90;;;;;;5035237;28;20022;-60
2022/05/19 07:32:39;;;;;;;10.20;3.92;;;20.80;99.90;;;;;;5036007;28;20041;-60
2022/05/19 07:35:07;;;;;;;14.88;3.90;;;20.90;99.90;;;;;;5036028;28;20071;-60
2022/05/19 07:37:33;;;;;;;13.40;3.90;;;21.10;99.90;;;;;;5035783;28;20102;-60
2022/05/19 07:39:59;;;;;;;12.68;3.75;;;21.10;99.90;;;;;;5035102;28;20525;-60
2022/05/19 07:42:25;;;;;;;11.35;3.90;;;21.10;99.90;;;;;;5032593;28;20045;-60
2022/05/19 07:44:51;;;;;;;12.57;4.35;;;21.20;99.90;;;;;;5038077;28;20026;-60
2022/05/19 07:47:17;;;;;;;12.40;4.15;;;21.10;99.90;;;;;;5035778;28;20449;-60
2022/05/19 07:49:43;;;;;;;13.35;3.97;;;21.00;99.90;;;;;;5035891;28;20021;-60
2022/05/19 07:52:10;;;;;;;15.13;4.18;;;20.80;99.90;;;;;;5035981;28;20501;-60
2022/05/19 07:54:36;;;;;;;12.32;4.22;;;20.60;99.90;;;;;;5031528;28;20552;-60
2022/05/19 07:57:04;;;;;;;15.65;4.32;;;20.60;99.90;;;;;;5036969;28;20040;-60
2022/05/19 07:59:29;;;;;;;12.60;4.35;;;20.60;99.90;;;;;;5034532;28;20029;-60
2022/05/19 08:01:56;;;;;;;15.00;4.63;;;20.80;99.90;;;;;;5035942;28;20032;-60
2022/05/19 08:04:23;;;;;;;14.32;4.40;;;20.70;99.90;;;;;;5035506;28;20021;-60
2022/05/19 08:06:49;;;;;;;14.15;4.63;;;20.60;99.90;;;;;;5033406;28;20026;-60
2022/05/19 08:12:00;;;;;;;11.43;4.70;;;20.80;99.90;;;;;;5048793;28;20043;-60
2022/05/19 08:17:10;;;;;;;14.77;5.03;;;20.90;99.90;;;;;;5035360;28;20501;-60
2022/05/19 08:19:39;;;;;;;13.80;4.90;;;20.70;99.90;;;;;;5035135;28;20494;-60
2022/05/19 08:22:06;;;;;;;12.55;5.00;;;20.70;99.90;;;;;;5035317;28;20108;-60
2022/05/19 08:24:32;;;;;;;12.50;4.53;;;20.70;99.90;;;;;;5030076;28;20077;-60
2022/05/19 08:27:00;;;;;;;11.98;4.60;;;21.00;99.90;;;;;;5044551;28;20013;-60
2022/05/19 08:29:26;;;;;;;11.13;4.57;;;21.10;99.90;;;;;;5035183;28;20033;-60
2022/05/19 08:31:52;;;;;;;14.00;4.45;;;21.00;99.90;;;;;;5035010;28;20037;-59
2022/05/19 08:34:18;;;;;;;14.00;4.60;;;20.80;99.90;;;;;;5035420;28;20036;-60
2022/05/19 08:36:45;;;;;;;15.63;5.03;;;21.00;99.90;;;;;;5031839;28;20025;-59
2022/05/19 08:39:11;;;;;;;14.30;4.95;;;21.00;99.90;;;;;;5034051;28;20520;-60
2022/05/19 08:41:43;;;;;;;14.48;4.95;;;21.10;99.90;;;;;;5036209;28;20026;-60
2022/05/19 08:44:14;;;;;;;14.68;4.85;;;21.00;99.90;;;;;;5034839;28;20040;-59
2022/05/19 08:46:45;;;;;;;16.40;4.93;;;20.90;99.90;;;;;;5035184;28;20025;-60
2022/05/19 08:49:38;;;;;;;13.77;4.90;;;21.00;99.90;;;;;;5033328;28;20025;-60
2022/05/19 08:52:16;;;;;;;13.17;4.80;;;20.90;99.90;;;;;;5034180;28;20028;-58
2022/05/19 08:54:45;;;;;;;13.05;4.70;;;20.80;99.90;;;;;;5017751;28;20160;-60
2022/05/19 08:57:38;;;;;;;15.38;4.47;;;21.00;99.90;;;;;;5033927;28;20029;-60
2022/05/19 09:00:15;;;;;;;11.68;4.82;;;21.10;99.90;;;;;;5044250;28;20059;-59
2022/05/19 09:03:15;;;;;;;12.57;4.95;;;20.90;99.90;;;;;;5036505;28;20108;-60
2022/05/19 09:06:18;;;;;;;10.98;4.68;;;20.80;99.90;;;;;;5036373;28;20037;-60
2022/05/19 09:09:21;;;;;;;10.73;4.20;;;20.80;99.90;;;;;;5034221;28;20029;-59
2022/05/19 09:11:56;;;;;;;15.48;5.30;;;20.80;99.90;;;;;;5034890;28;20044;-59
2022/05/19 09:14:25;;;;;;;11.45;4.50;;;20.80;99.90;;;;;;5034546;28;20156;-59
2022/05/19 09:16:54;;;;;;;12.95;5.20;;;21.00;99.90;;;;;;5034413;28;20061;-60
2022/05/19 09:19:23;;;;;;;15.95;5.57;;;21.10;99.90;;;;;;5034242;28;20429;-59
2022/05/19 09:22:07;;;;;;;14.55;5.10;;;21.20;99.90;;;;;;5031947;28;20033;-59
2022/05/19 09:24:33;;;;;;;15.68;5.13;;;20.90;99.90;;;;;;5014474;28;20431;-60
2022/05/19 09:27:01;;;;;;;11.05;4.75;;;20.70;99.90;;;;;;5043497;28;20037;-60
2022/05/19 09:29:36;;;;;;;17.33;5.40;;;20.90;99.90;;;;;;5033127;28;20489;-60
2022/05/19 09:32:05;;;;;;;15.63;5.47;;;21.00;99.90;;;;;;5034341;28;20124;-59
2022/05/19 09:34:34;;;;;;;13.52;5.60;;;21.10;99.90;;;;;;5034226;28;20049;-60
2022/05/19 09:37:14;;;;;;;12.20;5.07;;;21.10;99.90;;;;;;5036758;28;20021;-60
2022/05/19 09:39:59;;;;;;;15.50;6.15;;;21.20;99.90;;;;;;5020245;28;20052;-60
2022/05/19 09:42:35;;;;;;;16.10;5.57;;;21.10;99.90;;;;;;5034859;28;20049;-59
2022/05/19 09:45:01;;;;;;;15.52;5.13;;;21.00;99.90;;;;;;5048204;28;20031;-59
2022/05/19 09:47:36;;;;;;;16.10;5.40;;;20.70;99.90;;;;;;5038023;28;20030;-60
2022/05/19 09:50:06;;;;;;;12.93;5.38;;;20.60;99.90;;;;;;5038191;28;20045;-60
2022/05/19 09:52:32;;;;;;;12.30;5.15;;;20.60;99.90;;;;;;5037891;28;20026;-60
2022/05/19 09:55:07;;;;;;;12.13;5.05;;;20.60;99.90;;;;;;5037149;28;20029;-60
2022/05/19 09:57:54;;;;;;;16.30;5.75;;;20.70;99.90;;;;;;5018060;28;20032;-60
2022/05/19 10:00:32;;;;;;;16.00;5.78;;;20.90;99.90;;;;;;5048550;28;20028;-59
2022/05/19 10:03:00;;;;;;;14.35;6.07;;;21.00;99.90;;;;;;5040029;28;20462;-59
2022/05/19 10:05:47;;;;;;;18.45;5.40;;;20.60;99.90;;;;;;5038112;28;20121;-60
2022/05/19 10:08:34;;;;;;;14.45;5.20;;;20.90;99.90;;;;;;5036265;28;20038;-60
2022/05/19 10:11:25;;;;;;;13.60;5.47;;;20.90;99.90;;;;;;5036555;28;20418;-59
2022/05/19 10:13:56;;;;;;;14.07;6.00;;;20.80;99.90;;;;;;5038175;28;20033;-60
2022/05/19 10:17:09;;;;;;;10.57;5.05;;;20.70;99.90;;;;;;5037518;28;20029;-60
2022/05/19 10:19:38;;;;;;;9.35;5.05;;;21.00;99.90;;;;;;5012233;28;20125;-60
2022/05/19 10:22:13;;;;;;;10.02;5.38;;;20.80;99.90;;;;;;5012558;28;20546;-60
2022/05/19 10:24:41;;;;;;;11.95;5.05;;;20.60;99.90;;;;;;5013069;28;20415;-60
2022/05/19 10:33:31;;;;;;;17.27;6.05;;;20.90;99.90;;;;;;5013045;28;20564;-60
2022/05/19 10:36:02;;;;;;;16.33;5.93;;;20.70;99.90;;;;;;5012375;28;20029;-60
2022/05/19 10:38:39;;;;;;;19.98;6.38;;;21.00;99.90;;;;;;5012112;28;20084;-60
2022/05/19 10:41:42;;;;;;;14.27;5.60;;;21.00;99.90;;;;;;4996001;28;20087;-60
2022/05/19 10:44:32;;;;;;;12.13;5.45;;;21.20;99.90;;;;;;5012178;28;20068;-60
2022/05/19 10:47:15;;;;;;;16.52;5.70;;;22.10;99.90;;;;;;5011579;28;20410;-59
2022/05/19 10:49:52;;;;;;;12.00;5.25;;;22.40;99.90;;;;;;5022851;28;20116;-60
2022/05/19 10:52:42;;;;;;;10.23;5.28;;;21.90;99.90;;;;;;5046970;28;20033;-60
2022/05/19 10:55:40;;;;;;;12.27;5.30;;;22.30;99.90;;;;;;5036980;28;20377;-60
2022/05/19 10:58:47;;;;;;;10.68;5.20;;;22.10;99.90;;;;;;5036550;28;20025;-59
2022/05/19 11:01:31;;;;;;;12.63;5.03;;;21.40;99.90;;;;;;5036424;28;20095;-60
2022/05/19 11:04:12;;;;;;;9.90;5.20;;;21.30;99.90;;;;;;5035245;28;20504;-60
2022/05/19 11:06:59;;;;;;;9.32;5.97;;;21.10;99.90;;;;;;5018489;28;20030;-60
2022/05/19 11:09:44;;;;;;;12.18;6.03;;;21.30;99.90;;;;;;5031807;28;20030;-59
2022/05/19 11:12:27;;;;;;;14.70;6.60;;;21.00;99.90;;;;;;5046726;28;20079;-60
2022/05/19 11:15:01;;;;;;;;;;;21.10;99.90;;;;;;5038921;28;20490;-60
2022/05/19 11:18:01;;;;;;;10.13;5.47;;;21.50;99.90;;;;;;5036053;28;19909;-60
2022/05/19 11:20:55;;;;;;;11.85;6.28;;;21.60;99.90;;;;;;5036402;28;20041;-59
2022/05/19 11:23:43;;;;;;;10.93;6.40;;;21.90;99.90;;;;;;5031829;28;20063;-60
2022/05/19 11:26:25;;;;;;;13.02;5.97;;;21.70;99.90;;;;;;5034972;28;20495;-60
2022/05/19 11:28:56;;;;;;;9.52;6.28;;;22.20;99.90;;;;;;5036111;28;20441;-60
2022/05/19 11:31:41;;;;;;;12.60;6.68;;;22.40;99.90;;;;;;5036150;28;20078;-60
2022/05/19 11:34:32;;;;;;;9.43;5.55;;;22.20;99.90;;;;;;5036167;28;20037;-60
2022/05/19 11:37:04;;;;;;;9.63;5.22;;;23.00;99.90;;;;;;5035502;28;20033;-60
2022/05/19 11:40:04;;;;;;;6.53;4.60;;;23.70;99.90;;;;;;5032162;28;20418;-59
2022/05/19 11:42:42;;;;;;;8.60;5.13;;;24.10;99.90;;;;;;5048008;28;20033;-60
2022/05/19 11:45:47;;;;;;;8.98;5.65;;;24.50;99.90;;;;;;5061545;28;20407;-59
2022/05/19 11:55:15;;;;;;;6.80;5.20;;;24.60;99.90;;;;;;5047051;28;19980;-60
2022/05/19 11:58:01;;;;;;;8.40;5.55;;;25.10;99.90;;;;;;5017047;28;20036;-59
2022/05/19 12:00:59;;;;;;;7.90;5.20;;;24.80;99.90;;;;;;5031827;28;20025;-59
2022/05/19 12:03:43;;;;;;;7.38;5.10;;;25.00;99.90;;;;;;5046482;28;20025;-59
2022/05/19 12:06:12;;;;;;;6.95;4.50;;;24.80;99.90;;;;;;5045502;28;20055;-59
2022/05/19 12:08:58;;;;;;;6.57;4.82;;;25.30;99.90;;;;;;5036572;28;20030;-60
2022/05/19 12:11:44;;;;;;;8.20;5.10;;;25.60;99.90;;;;;;5034475;28;20064;-59
2022/05/19 12:14:24;;;;;;;6.18;4.85;;;25.50;99.90;;;;;;5035369;28;20061;-59
2022/05/19 12:16:59;;;;;;;7.25;5.20;;;25.60;99.90;;;;;;5035095;28;20398;-59
2022/05/19 12:19:42;;;;;;;8.60;5.10;;;25.40;99.90;;;;;;5035236;28;20033;-59
2022/05/19 12:22:32;;;;;;;8.20;5.90;;;25.20;99.90;;;;;;5035280;28;20564;-59
2022/05/19 12:25:01;;;;;;;6.50;4.88;;;24.70;99.90;;;;;;5034385;28;20014;-59
2022/05/19 12:27:37;;;;;;;7.28;4.90;;;25.40;99.90;;;;;;5031354;28;20034;-59
2022/05/19 12:33:15;;;;;;;6.47;5.00;;;24.90;99.90;;;;;;5036783;28;20529;-59
2022/05/19 12:35:43;;;;;;;7.55;4.80;;;24.90;99.90;;;;;;5036982;28;20504;-59
2022/05/19 12:38:34;;;;;;;5.32;4.07;;;24.90;99.90;;;;;;5034820;28;20061;-59
2022/05/19 12:41:08;;;;;;;6.63;4.80;;;25.60;99.90;;;;;;5034948;28;20024;-59
2022/05/19 12:43:36;;;;;;;6.20;4.88;;;26.00;99.90;;;;;;5033514;28;20554;-59
2022/05/19 12:46:04;;;;;;;6.93;4.70;;;24.80;99.90;;;;;;5033894;28;20017;-59
2022/05/19 12:48:33;;;;;;;7.00;5.07;;;25.10;99.90;;;;;;5030657;28;20112;-59
2022/05/19 12:51:16;;;;;;;5.75;4.78;;;25.20;99.90;;;;;;5036970;28;20104;-59
2022/05/19 12:53:51;;;;;;;;;;;25.90;99.90;;;;;;5037252;28;20072;-59
2022/05/19 12:56:38;;;;;;;8.40;5.20;;;25.20;99.90;;;;;;5034638;28;20313;-59
2022/05/19 12:59:25;;;;;;;6.40;4.88;;;25.10;99.90;;;;;;5034378;28;20072;-59
2022/05/19 13:01:55;;;;;;;7.63;4.90;;;25.30;99.90;;;;;;5034631;28;20025;-60
2022/05/19 13:04:29;;;;;;;7.95;4.90;;;24.90;99.90;;;;;;5034608;28;20028;-59
2022/05/19 13:07:17;;;;;;;7.80;5.20;;;24.70;99.90;;;;;;5033431;28;20082;-59
2022/05/19 13:10:01;;;;;;;5.85;4.70;;;25.10;99.90;;;;;;5016808;28;20490;-59
2022/05/19 13:12:41;;;;;;;9.23;5.10;;;25.40;99.90;;;;;;5031010;28;20494;-59
2022/05/19 13:15:08;;;;;;;7.07;4.38;;;25.10;99.90;;;;;;5042761;28;20112;-59
2022/05/19 13:17:43;;;;;;;6.95;4.95;;;25.40;99.90;;;;;;5034970;28;20445;-59
2022/05/19 13:20:21;;;;;;;8.43;4.90;;;25.30;99.90;;;;;;5034381;28;20417;-59
2022/05/19 13:22:52;;;;;;;8.02;4.97;;;25.10;99.90;;;;;;5032901;28;20026;-59
2022/05/19 13:25:18;;;;;;;7.65;5.15;;;25.20;99.90;;;;;;5033962;28;20033;-59
2022/05/19 13:30:32;;;;;;;6.75;4.75;;;25.20;99.90;;;;;;5030417;28;20075;-59