Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:37;;;;;;;4.85;2.95;;;;;;;21.99;50.91;101936.00;5013837;28;20387;-72
2021/07/08 00:03:03;;;;;;;3.00;2.50;;;;;;;22.01;50.96;101936.88;5013727;28;20065;-72
2021/07/08 00:05:29;;;;;;;3.10;2.80;;;;;;;22.00;50.97;101937.75;4996211;28;20080;-72
2021/07/08 00:07:58;;;;;;;3.15;2.38;;;;;;;22.00;50.87;101935.13;4996009;28;20041;-72
2021/07/08 00:10:29;;;;;;;2.70;2.15;;;;;;;21.99;51.28;101947.41;4995986;28;20092;-72
2021/07/08 00:12:56;;;;;;;2.95;2.65;;;;;;;22.00;51.11;101946.53;5013578;28;20447;-72
2021/07/08 00:15:23;;;;;;;2.78;2.47;;;;;;;22.00;51.26;101945.66;4995879;28;20026;-72
2021/07/08 00:17:48;;;;;;;3.22;2.60;;;;;;;21.99;51.24;101936.00;5013788;28;20032;-72
2021/07/08 00:20:17;;;;;;;2.70;2.30;;;;;;;22.01;51.20;101940.41;4979882;28;20026;-72
2021/07/08 00:22:42;;;;;;;3.17;2.70;;;;;;;22.00;51.42;101937.75;5013624;28;20468;-72
2021/07/08 00:25:11;;;;;;;2.72;2.40;;;;;;;21.98;51.35;101935.09;5013800;28;20048;-72
2021/07/08 00:27:37;;;;;;;4.45;2.72;;;;;;;21.96;51.19;101931.56;4996430;28;20037;-74
2021/07/08 00:30:07;;;;;;;3.08;2.30;;;;;;;22.01;51.16;101944.78;4997556;28;20026;-74
2021/07/08 00:32:33;;;;;;;2.75;2.42;;;;;;;21.96;51.38;101931.56;5014863;28;20396;-75
2021/07/08 00:34:58;;;;;;;3.17;2.55;;;;;;;21.98;51.32;101934.22;4997342;28;20041;-75
2021/07/08 00:37:24;;;;;;;2.80;2.08;;;;;;;22.00;51.44;101935.13;5014323;28;20033;-75
2021/07/08 00:39:49;;;;;;;2.65;2.13;;;;;;;21.99;51.55;101939.50;4980344;28;20392;-75
2021/07/08 00:42:15;;;;;;;3.75;2.47;;;;;;;22.00;51.31;101938.63;4996519;28;20032;-75
2021/07/08 00:44:40;;;;;;;2.97;2.40;;;;;;;22.00;51.54;101938.63;4980065;28;20121;-75
2021/07/08 00:47:06;;;;;;;3.20;2.25;;;;;;;22.00;51.50;101949.19;4996307;28;20033;-75
2021/07/08 00:49:32;;;;;;;3.58;2.63;;;;;;;22.00;51.60;101938.63;4997830;28;20026;-75
2021/07/08 00:51:58;;;;;;;3.00;2.53;;;;;;;21.97;51.55;101940.34;5000189;28;20092;-74
2021/07/08 00:54:23;;;;;;;2.30;1.77;;;;;;;21.98;51.48;101943.00;4983564;28;20383;-75
2021/07/08 00:56:48;;;;;;;2.83;2.30;;;;;;;21.98;51.55;101947.38;5000092;28;20070;-75
2021/07/08 00:59:14;;;;;;;3.58;3.00;;;;;;;22.00;51.49;101945.66;4967411;28;20022;-75
2021/07/08 01:01:41;;;;;;;3.17;2.40;;;;;;;21.99;51.63;101950.06;5017276;28;20036;-76
2021/07/08 01:04:07;;;;;;;3.92;3.22;;;;;;;21.98;51.57;101950.91;5000040;28;20041;-75
2021/07/08 01:06:33;;;;;;;3.13;2.03;;;;;;;22.00;51.58;101950.94;4983729;28;20080;-75
2021/07/08 01:09:04;;;;;;;2.70;2.50;;;;;;;21.97;51.66;101948.25;4999801;28;20029;-75
2021/07/08 01:11:30;;;;;;;2.40;2.13;;;;;;;22.00;51.53;101950.94;5017638;28;20514;-75
2021/07/08 01:13:55;;;;;;;3.08;2.53;;;;;;;21.97;51.70;101945.63;5000007;28;20046;-75
2021/07/08 01:16:22;;;;;;;2.33;2.08;;;;;;;21.95;51.79;101944.75;4984791;28;20068;-75
2021/07/08 01:18:48;;;;;;;2.97;2.25;;;;;;;21.99;51.79;101955.31;5002612;28;20030;-75
2021/07/08 01:21:28;;;;;;;3.38;2.13;;;;;;;21.95;51.91;101947.38;5002941;28;20030;-75
2021/07/08 01:23:55;;;;;;;2.58;2.25;;;;;;;21.98;51.82;101948.25;4985269;28;20030;-75
2021/07/08 01:26:21;;;;;;;3.00;2.38;;;;;;;21.97;51.83;101959.69;5003241;28;20037;-75
2021/07/08 01:28:51;;;;;;;2.60;2.30;;;;;;;21.92;51.49;101942.16;5021561;28;20451;-75
2021/07/08 01:31:18;;;;;;;3.15;2.40;;;;;;;21.96;51.95;101957.03;5020856;28;20014;-75
2021/07/08 01:33:45;;;;;;;3.63;2.58;;;;;;;21.98;51.84;101961.44;5020334;28;20495;-75
2021/07/08 01:36:10;;;;;;;3.40;2.78;;;;;;;21.95;51.77;101957.91;5019268;28;20073;-75
2021/07/08 01:38:35;;;;;;;2.60;2.10;;;;;;;21.98;51.95;101952.66;5018416;28;20038;-75
2021/07/08 01:41:03;;;;;;;2.85;2.38;;;;;;;21.93;51.78;101947.41;4999997;28;20034;-75
2021/07/08 01:43:39;;;;;;;3.22;2.72;;;;;;;21.96;51.81;101957.91;5017217;28;20116;-75
2021/07/08 01:46:06;;;;;;;2.67;1.90;;;;;;;21.99;51.86;101962.34;5017004;28;20409;-75
2021/07/08 01:48:33;;;;;;;2.55;2.08;;;;;;;21.94;51.97;101953.56;4985813;28;20080;-75
2021/07/08 01:51:11;;;;;;;2.95;2.65;;;;;;;21.94;51.97;101957.03;5017936;28;20392;-75
2021/07/08 01:53:36;;;;;;;3.15;2.42;;;;;;;21.95;52.02;101958.78;5000144;28;20396;-75
2021/07/08 01:56:02;;;;;;;3.10;2.10;;;;;;;21.96;51.96;101968.44;4998868;28;20033;-75
2021/07/08 01:58:27;;;;;;;2.65;2.10;;;;;;;21.98;51.93;101968.44;5016219;28;20542;-75
2021/07/08 02:00:53;;;;;;;2.45;2.10;;;;;;;21.94;51.97;101962.31;4981540;28;20088;-75
2021/07/08 02:03:19;;;;;;;2.33;1.90;;;;;;;21.95;52.25;101956.16;4998583;28;20476;-76
2021/07/08 02:05:44;;;;;;;2.60;2.05;;;;;;;21.96;51.98;101962.31;4982410;28;20033;-75
2021/07/08 02:08:10;;;;;;;3.65;2.88;;;;;;;21.92;52.14;101957.94;4998149;28;20068;-75
2021/07/08 02:10:35;;;;;;;2.85;2.08;;;;;;;21.96;52.09;101957.91;4998820;28;20030;-75
2021/07/08 02:13:01;;;;;;;2.85;2.35;;;;;;;21.94;52.18;101954.41;5015758;28;20435;-75
2021/07/08 02:15:26;;;;;;;1.85;1.63;;;;;;;21.96;52.00;101963.19;4998254;28;20030;-75
2021/07/08 02:17:52;;;;;;;2.63;2.00;;;;;;;21.91;52.08;101954.44;4998323;28;20030;-75
2021/07/08 02:20:18;;;;;;;2.15;1.95;;;;;;;21.97;52.13;101964.06;4981900;28;20499;-75
2021/07/08 02:22:44;;;;;;;3.58;1.77;;;;;;;21.93;52.16;101943.91;4997967;28;20080;-75
2021/07/08 02:25:11;;;;;;;2.92;2.20;;;;;;;21.96;52.17;101962.31;5015531;28;20026;-76
2021/07/08 02:27:37;;;;;;;2.70;2.00;;;;;;;21.95;52.14;101956.16;5015550;28;20439;-75
2021/07/08 02:30:18;;;;;;;3.15;1.80;;;;;;;21.94;52.35;101958.81;4981679;28;20030;-75
2021/07/08 02:32:45;;;;;;;3.00;1.92;;;;;;;21.96;52.12;101962.31;5015439;28;20113;-75
2021/07/08 02:35:11;;;;;;;2.30;1.67;;;;;;;21.96;52.16;101960.56;5015549;28;20109;-75
2021/07/08 02:37:38;;;;;;;2.78;2.10;;;;;;;21.93;52.17;101962.34;4997978;28;20096;-75
2021/07/08 02:40:10;;;;;;;2.33;1.95;;;;;;;21.93;52.11;101967.59;4997689;28;20395;-75
2021/07/08 02:42:36;;;;;;;2.35;1.95;;;;;;;21.93;52.43;101967.59;5015250;28;20030;-75
2021/07/08 02:45:03;;;;;;;2.72;2.15;;;;;;;21.92;52.35;101960.59;4997802;28;20124;-75
2021/07/08 02:47:29;;;;;;;2.53;1.90;;;;;;;21.96;52.28;101971.09;4981624;28;20116;-75
2021/07/08 02:49:54;;;;;;;2.80;2.35;;;;;;;21.94;52.41;101967.56;4997545;28;20080;-76
2021/07/08 02:52:20;;;;;;;3.63;1.80;;;;;;;21.92;52.40;101960.59;5015099;28;20033;-75
2021/07/08 02:54:45;;;;;;;2.70;2.42;;;;;;;21.95;52.34;101965.81;5015111;28;20038;-75
2021/07/08 02:57:10;;;;;;;2.50;2.08;;;;;;;21.93;52.37;101965.84;5015018;28;20048;-75
2021/07/08 02:59:36;;;;;;;2.78;2.28;;;;;;;21.93;52.49;101954.44;4965002;28;20117;-75
2021/07/08 03:02:01;;;;;;;2.42;1.80;;;;;;;21.94;52.38;101958.81;4997539;28;20445;-75
2021/07/08 03:04:26;;;;;;;2.85;2.35;;;;;;;21.94;52.42;101956.19;4997222;28;20033;-75
2021/07/08 03:06:52;;;;;;;2.97;2.00;;;;;;;21.92;52.49;101943.03;5014642;28;20530;-75
2021/07/08 03:09:17;;;;;;;2.45;1.95;;;;;;;21.91;52.50;101940.38;4964590;28;20396;-75
2021/07/08 03:11:43;;;;;;;2.78;2.35;;;;;;;21.91;52.51;101932.50;4980740;28;20392;-75
2021/07/08 03:14:08;;;;;;;3.10;2.13;;;;;;;21.93;52.49;101941.25;5014658;28;20081;-75
2021/07/08 03:16:33;;;;;;;2.17;1.70;;;;;;;21.92;52.45;101942.16;4996965;28;20041;-75
2021/07/08 03:18:59;;;;;;;2.13;1.70;;;;;;;21.89;52.60;101935.13;5014487;28;20029;-75
2021/07/08 03:21:24;;;;;;;2.30;1.70;;;;;;;21.94;52.51;101935.13;4980871;28;20034;-75
2021/07/08 03:23:49;;;;;;;2.38;1.88;;;;;;;21.92;52.52;101936.88;5014456;28;20029;-75
2021/07/08 03:26:15;;;;;;;2.15;1.75;;;;;;;21.94;52.62;101945.66;4997070;28;20038;-75
2021/07/08 03:28:40;;;;;;;2.78;1.90;;;;;;;21.91;52.52;101941.25;4996849;28;20038;-75
2021/07/08 03:31:06;;;;;;;3.15;2.25;;;;;;;21.91;52.37;101938.63;4997016;28;20121;-75
2021/07/08 03:33:31;;;;;;;2.50;1.90;;;;;;;21.93;52.54;101943.91;5014426;28;20033;-75
2021/07/08 03:35:57;;;;;;;2.17;1.67;;;;;;;21.92;52.42;101942.16;4996879;28;20029;-75
2021/07/08 03:38:23;;;;;;;2.90;2.00;;;;;;;21.91;52.62;101945.66;5014400;28;20033;-75
2021/07/08 03:40:48;;;;;;;2.28;2.03;;;;;;;21.92;52.54;101950.94;4980763;28;20044;-75
2021/07/08 03:43:14;;;;;;;2.15;1.70;;;;;;;21.93;52.70;101951.81;5014326;28;20030;-75
2021/07/08 03:45:40;;;;;;;2.20;1.80;;;;;;;21.92;52.42;101950.94;5014178;28;20423;-76
2021/07/08 03:48:05;;;;;;;2.85;1.80;;;;;;;21.88;52.60;101946.53;4980401;28;20045;-75
2021/07/08 03:50:31;;;;;;;3.13;1.80;;;;;;;21.90;52.52;101947.41;4964214;28;20052;-75
2021/07/08 03:52:58;;;;;;;2.50;1.90;;;;;;;21.90;52.85;101952.69;4980361;28;20022;-75
2021/07/08 03:55:24;;;;;;;3.28;1.95;;;;;;;21.92;52.61;101960.59;4980615;28;20030;-75
2021/07/08 03:57:53;;;;;;;2.20;1.83;;;;;;;21.92;52.65;101958.81;4980278;28;20396;-75
2021/07/08 04:00:25;;;;;;;2.22;2.00;;;;;;;21.89;52.63;101953.56;4997232;28;20052;-75
2021/07/08 04:02:50;;;;;;;2.03;1.70;;;;;;;21.90;52.67;101957.06;5013963;28;20101;-75
2021/07/08 04:05:16;;;;;;;2.47;2.05;;;;;;;21.91;52.68;101972.00;5013996;28;20114;-75
2021/07/08 04:07:41;;;;;;;2.42;2.15;;;;;;;21.91;52.65;101974.63;5013787;28;20038;-75
2021/07/08 04:10:07;;;;;;;3.45;2.00;;;;;;;21.92;52.62;101973.75;5013931;28;20030;-75
2021/07/08 04:12:33;;;;;;;3.38;2.40;;;;;;;21.92;52.81;101973.75;4996195;28;20088;-75
2021/07/08 04:14:58;;;;;;;4.13;1.90;;;;;;;21.90;52.70;101965.84;4996203;28;20058;-75
2021/07/08 04:17:24;;;;;;;1.90;1.77;;;;;;;21.90;52.73;101970.22;4996845;28;20114;-76
2021/07/08 04:19:49;;;;;;;2.83;2.30;;;;;;;21.88;52.74;101970.22;4980929;28;20030;-76
2021/07/08 04:22:14;;;;;;;2.35;1.75;;;;;;;21.93;52.56;101975.50;4996732;28;20436;-76
2021/07/08 04:24:40;;;;;;;2.53;2.03;;;;;;;21.93;52.73;101978.13;4999114;28;20101;-76
2021/07/08 04:27:05;;;;;;;2.78;2.40;;;;;;;21.93;52.76;101983.41;5021263;28;20420;-76
2021/07/08 04:29:31;;;;;;;3.10;2.70;;;;;;;21.91;52.83;101975.50;5003049;28;20038;-75
2021/07/08 04:31:56;;;;;;;2.30;1.88;;;;;;;21.91;52.79;101972.88;4984749;28;20033;-76
2021/07/08 04:34:21;;;;;;;2.28;1.90;;;;;;;21.92;52.90;101974.63;4971494;28;20087;-75
2021/07/08 04:36:47;;;;;;;2.28;1.73;;;;;;;21.94;52.73;101978.09;5002889;28;20030;-75
2021/07/08 04:39:12;;;;;;;2.30;1.70;;;;;;;21.94;52.76;101974.63;5018539;28;20491;-76
2021/07/08 04:41:38;;;;;;;2.35;1.83;;;;;;;21.92;52.81;101979.00;5018139;28;20112;-76
2021/07/08 04:44:03;;;;;;;2.72;2.22;;;;;;;21.92;52.69;101981.66;5000411;28;20028;-75
2021/07/08 04:46:29;;;;;;;2.53;2.05;;;;;;;21.94;52.70;101978.09;5017382;28;20029;-75
2021/07/08 04:48:56;;;;;;;2.45;1.70;;;;;;;21.96;52.62;101980.75;5017317;28;20498;-75
2021/07/08 04:51:21;;;;;;;2.78;2.25;;;;;;;21.92;52.68;101972.00;4999984;28;20058;-75
2021/07/08 04:53:47;;;;;;;2.55;2.15;;;;;;;21.96;52.93;101986.00;5017341;28;20068;-75
2021/07/08 04:56:12;;;;;;;2.35;1.83;;;;;;;21.96;52.68;101988.66;4999675;28;20034;-75
2021/07/08 04:58:37;;;;;;;3.45;2.10;;;;;;;21.96;52.85;101986.00;5017180;28;20034;-75
2021/07/08 05:01:03;;;;;;;4.03;2.15;;;;;;;21.97;52.84;101986.00;4983169;28;20507;-75
2021/07/08 05:03:28;;;;;;;2.97;2.33;;;;;;;21.98;52.87;101995.66;4999674;28;20113;-75
2021/07/08 05:05:54;;;;;;;2.60;2.05;;;;;;;21.94;52.99;101993.91;4983288;28;20113;-75
2021/07/08 05:08:19;;;;;;;2.30;1.85;;;;;;;21.96;53.00;102001.81;4999393;28;20068;-75
2021/07/08 05:10:44;;;;;;;3.22;2.22;;;;;;;21.96;53.02;102017.63;4999467;28;20060;-75
2021/07/08 05:13:10;;;;;;;4.47;2.17;;;;;;;21.93;53.01;102010.63;4999399;28;20037;-75
2021/07/08 05:15:36;;;;;;;2.50;1.98;;;;;;;21.96;53.10;102018.50;4966574;28;20141;-75
2021/07/08 05:18:03;;;;;;;3.50;2.65;;;;;;;21.97;53.04;102024.63;4983163;28;20044;-75
2021/07/08 05:20:28;;;;;;;2.35;1.77;;;;;;;21.97;52.97;102027.28;4999260;28;20029;-75
2021/07/08 05:23:02;;;;;;;7.43;4.53;;;;;;;21.58;52.68;102028.16;4999236;28;20433;-74
2021/07/08 05:25:29;;;;;;;6.97;5.45;;;;;;;21.20;52.87;102018.44;5016968;28;20022;-75
2021/07/08 05:27:54;;;;;;;8.23;5.72;;;;;;;21.11;53.22;102022.78;5017173;28;20040;-76
2021/07/08 05:30:20;;;;;;;9.63;5.80;;;;;;;21.03;53.15;102030.66;4999230;28;20373;-76
2021/07/08 05:32:45;;;;;;;13.45;6.80;;;;;;;21.08;52.93;102031.53;4999123;28;20498;-75
2021/07/08 05:35:11;;;;;;;6.63;5.95;;;;;;;21.08;53.10;102028.91;5015901;28;20030;-75
2021/07/08 05:37:37;;;;;;;8.82;6.15;;;;;;;21.11;53.04;102025.41;4998238;28;20053;-75
2021/07/08 05:40:04;;;;;;;7.95;6.28;;;;;;;21.09;53.08;102030.66;5016413;28;20112;-75
2021/07/08 05:42:29;;;;;;;12.07;6.45;;;;;;;21.02;53.58;102035.03;4999093;28;20036;-74
2021/07/08 05:44:55;;;;;;;13.47;6.67;;;;;;;20.96;53.50;102048.16;4998784;28;20030;-75
2021/07/08 05:47:20;;;;;;;8.75;6.88;;;;;;;20.95;53.69;102043.75;4999076;28;20044;-75
2021/07/08 05:49:45;;;;;;;7.25;5.68;;;;;;;20.91;54.05;102051.63;4998726;28;20026;-75
2021/07/08 05:52:11;;;;;;;7.45;5.75;;;;;;;20.93;53.99;102055.13;5016642;28;20030;-76
2021/07/08 05:54:36;;;;;;;9.38;5.80;;;;;;;20.93;53.84;102052.50;4998672;28;20129;-76
2021/07/08 05:57:03;;;;;;;8.05;5.85;;;;;;;20.89;53.79;102054.28;5016130;28;20022;-75
2021/07/08 05:59:29;;;;;;;6.78;5.38;;;;;;;20.94;53.75;102064.78;4982468;28;20049;-76
2021/07/08 06:01:58;;;;;;;9.93;6.03;;;;;;;20.92;54.01;102072.66;4998684;28;20033;-75
2021/07/08 06:04:23;;;;;;;15.45;7.47;;;;;;;20.90;53.94;102070.91;4998648;28;20026;-74
2021/07/08 06:06:49;;;;;;;9.27;5.70;;;;;;;20.84;54.09;102077.03;5016189;28;20038;-75
2021/07/08 06:09:14;;;;;;;7.97;5.32;;;;;;;20.82;54.41;102083.13;5015896;28;20554;-76
2021/07/08 06:11:40;;;;;;;13.35;5.43;;;;;;;20.78;54.53;102078.72;5015632;28;20476;-75
2021/07/08 06:14:05;;;;;;;7.70;4.63;;;;;;;20.83;54.32;102075.25;4995226;28;20047;-76
2021/07/08 06:16:30;;;;;;;8.50;4.97;;;;;;;20.89;54.14;102080.56;4979332;28;20034;-75
2021/07/08 06:18:56;;;;;;;10.90;5.28;;;;;;;20.57;55.29;102076.88;4995988;28;20156;-76
2021/07/08 06:21:21;;;;;;;7.78;4.97;;;;;;;20.72;55.14;102076.06;4996639;28;20480;-75
2021/07/08 06:23:46;;;;;;;6.45;5.07;;;;;;;20.55;56.01;102078.59;4995262;28;20030;-76
2021/07/08 06:26:12;;;;;;;7.13;4.63;;;;;;;20.52;56.36;102084.72;4978837;28;20030;-76
2021/07/08 06:28:38;;;;;;;6.80;4.90;;;;;;;20.55;56.45;102083.84;4996274;28;20423;-76
2021/07/08 06:31:04;;;;;;;6.65;4.63;;;;;;;20.54;56.36;102095.25;4994577;28;20531;-76
2021/07/08 06:33:29;;;;;;;8.30;4.90;;;;;;;20.63;56.02;102097.94;4994704;28;20038;-75
2021/07/08 06:35:55;;;;;;;6.80;4.55;;;;;;;20.43;56.66;102095.16;4994588;28;20031;-75
2021/07/08 06:38:20;;;;;;;4.90;4.03;;;;;;;20.48;56.80;102101.34;4994670;28;20409;-75
2021/07/08 06:40:45;;;;;;;8.52;5.78;;;;;;;20.56;56.32;102094.38;4995818;28;20058;-75
2021/07/08 06:43:11;;;;;;;6.75;5.50;;;;;;;20.47;56.80;102103.97;4994587;28;20496;-75
2021/07/08 06:45:37;;;;;;;10.38;5.53;;;;;;;20.56;56.77;102098.75;4995754;28;20080;-75
2021/07/08 06:48:04;;;;;;;9.20;4.68;;;;;;;20.41;57.67;102096.03;4993880;28;20027;-76
2021/07/08 06:50:34;;;;;;;7.55;4.47;;;;;;;20.51;57.66;102093.47;4978570;28;20030;-75
2021/07/08 06:53:00;;;;;;;7.32;5.13;;;;;;;20.45;57.45;102101.31;4978361;28;20066;-75
2021/07/08 06:55:26;;;;;;;6.70;4.60;;;;;;;20.51;58.00;102098.72;4995511;28;20060;-76
2021/07/08 06:57:51;;;;;;;8.13;5.50;;;;;;;20.51;58.12;102105.75;4995458;28;20117;-75
2021/07/08 07:00:23;;;;;;;5.47;3.70;;;;;;;20.65;57.69;102101.44;4994260;28;20030;-75
2021/07/08 07:02:48;;;;;;;6.13;3.92;;;;;;;20.68;57.40;102110.22;4995751;28;20349;-75
2021/07/08 07:05:14;;;;;;;8.82;4.38;;;;;;;20.95;56.62;102108.63;4994482;28;20031;-76
2021/07/08 07:07:39;;;;;;;4.93;3.80;;;;;;;20.97;56.04;102106.88;4993848;28;20042;-75
2021/07/08 07:10:05;;;;;;;6.57;3.75;;;;;;;20.94;55.74;102118.25;4993994;28;20065;-75
2021/07/08 07:12:30;;;;;;;6.88;3.55;;;;;;;20.92;55.08;102113.84;4994032;28;20030;-75
2021/07/08 07:14:56;;;;;;;5.47;3.25;;;;;;;20.93;55.28;102119.13;4977466;28;20196;-75
2021/07/08 07:17:21;;;;;;;5.13;3.92;;;;;;;21.06;55.05;102125.31;4993819;28;20053;-76
2021/07/08 07:19:46;;;;;;;5.93;3.50;;;;;;;21.19;54.42;102121.91;4961400;28;20378;-76
2021/07/08 07:22:12;;;;;;;6.50;4.00;;;;;;;21.27;54.40;102116.69;4995234;28;20046;-76
2021/07/08 07:24:37;;;;;;;4.63;3.03;;;;;;;21.35;54.62;102115.84;4993760;28;20031;-76
2021/07/08 07:27:03;;;;;;;4.68;3.10;;;;;;;21.55;53.83;102117.66;4993868;28;20064;-75
2021/07/08 07:29:29;;;;;;;4.55;3.55;;;;;;;21.60;53.59;102103.63;4993607;28;20117;-75
2021/07/08 07:31:54;;;;;;;4.97;3.45;;;;;;;21.76;53.37;102112.44;4995404;28;20114;-75
2021/07/08 07:34:20;;;;;;;3.47;3.10;;;;;;;21.90;52.77;102108.06;4978841;28;20062;-75
2021/07/08 07:36:46;;;;;;;2.97;2.55;;;;;;;21.96;52.07;102107.16;4980561;28;20029;-75
2021/07/08 07:39:12;;;;;;;5.75;3.70;;;;;;;22.06;51.47;102101.09;4980951;28;20116;-76
2021/07/08 07:41:37;;;;;;;4.57;2.17;;;;;;;22.08;50.94;102101.94;4996909;28;20436;-76
2021/07/08 07:44:02;;;;;;;7.80;3.60;;;;;;;22.11;50.72;102107.22;4998126;28;20035;-76
2021/07/08 07:46:28;;;;;;;5.15;2.83;;;;;;;22.17;50.81;102101.06;4998932;28;20497;-76
2021/07/08 07:48:53;;;;;;;4.50;2.88;;;;;;;22.27;50.52;102100.19;5000403;28;20041;-76
2021/07/08 07:51:20;;;;;;;5.07;2.92;;;;;;;22.21;50.38;102106.31;4999063;28;20033;-76
2021/07/08 07:53:46;;;;;;;4.25;3.15;;;;;;;22.36;50.25;102108.94;4999122;28;20026;-75
2021/07/08 07:56:15;;;;;;;4.25;3.00;;;;;;;22.31;49.90;102100.19;4998421;28;20042;-76
2021/07/08 07:58:40;;;;;;;4.47;3.28;;;;;;;22.39;50.02;102105.44;4996290;28;20481;-76
2021/07/08 08:01:06;;;;;;;4.43;2.58;;;;;;;22.33;49.33;102094.94;4997435;28;20036;-76
2021/07/08 08:03:31;;;;;;;4.43;2.83;;;;;;;22.38;50.08;102096.66;4979633;28;20057;-75
2021/07/08 08:08:41;;;;;;;4.73;2.80;;;;;;;22.46;49.83;102115.09;4996529;28;20359;-76
2021/07/08 08:11:08;;;;;;;3.78;2.95;;;;;;;22.43;50.19;102118.63;4994772;28;20042;-76
2021/07/08 08:13:34;;;;;;;5.03;2.88;;;;;;;22.33;50.53;102116.84;4994679;28;20026;-75
2021/07/08 08:15:59;;;;;;;4.20;3.28;;;;;;;22.27;50.67;102114.25;4993742;28;20050;-76
2021/07/08 08:18:25;;;;;;;5.70;3.50;;;;;;;22.20;50.77;102112.47;4977235;28;20034;-76
2021/07/08 08:20:52;;;;;;;4.47;3.30;;;;;;;22.32;50.41;102107.22;4977460;28;20049;-76
2021/07/08 08:23:18;;;;;;;4.85;3.67;;;;;;;22.27;50.66;102105.47;4993190;28;20117;-76
2021/07/08 08:25:43;;;;;;;3.50;3.00;;;;;;;22.37;50.82;102107.19;4993233;28;20025;-76
2021/07/08 08:28:10;;;;;;;3.90;3.50;;;;;;;22.43;50.59;102110.72;4977301;28;20054;-76
2021/07/08 08:30:35;;;;;;;5.22;3.72;;;;;;;22.37;50.49;102108.06;4994723;28;20073;-76
2021/07/08 08:33:01;;;;;;;6.20;4.50;;;;;;;22.40;50.29;102105.44;4993762;28;20484;-76
2021/07/08 08:35:26;;;;;;;5.97;3.00;;;;;;;22.44;50.01;102117.75;4994470;28;20114;-76
2021/07/08 08:37:52;;;;;;;4.30;2.97;;;;;;;22.43;49.96;102116.00;4977474;28;20034;-76
2021/07/08 08:40:18;;;;;;;5.10;3.25;;;;;;;22.44;49.86;102109.84;4993087;28;20073;-72
2021/07/08 08:42:45;;;;;;;4.35;3.72;;;;;;;22.49;49.91;102120.34;4992944;28;20034;-72
2021/07/08 08:45:14;;;;;;;4.65;3.20;;;;;;;22.40;49.70;102112.47;4992689;28;20022;-72
2021/07/08 08:48:06;;;;;;;5.00;3.22;;;;;;;22.50;50.17;102100.16;4977038;28;20401;-72
2021/07/08 08:50:45;;;;;;;4.47;3.25;;;;;;;22.60;49.96;102115.06;4992461;28;20030;-72
2021/07/08 08:53:14;;;;;;;4.45;3.47;;;;;;;22.50;49.90;102114.22;4992593;28;20064;-72
2021/07/08 08:55:41;;;;;;;3.95;3.20;;;;;;;22.46;50.37;102115.97;4993883;28;20030;-72
2021/07/08 08:58:12;;;;;;;4.28;3.42;;;;;;;22.50;50.02;102119.47;4992838;28;20077;-72
2021/07/08 09:00:37;;;;;;;6.57;3.72;;;;;;;22.50;50.12;102126.50;4993667;28;20030;-72
2021/07/08 09:03:09;;;;;;;4.85;3.53;;;;;;;22.55;50.20;102119.47;4993601;28;20081;-72
2021/07/08 09:05:37;;;;;;;5.63;3.33;;;;;;;22.54;50.25;102128.28;4992466;28;20499;-72
2021/07/08 09:08:18;;;;;;;6.13;4.38;;;;;;;22.45;50.71;102122.16;4992206;28;20034;-72
2021/07/08 09:10:48;;;;;;;3.78;3.10;;;;;;;22.49;50.56;102130.03;4996141;28;20049;-72
2021/07/08 09:13:14;;;;;;;5.53;3.55;;;;;;;22.50;50.97;102122.13;4996123;28;20037;-74
2021/07/08 09:15:40;;;;;;;9.00;3.80;;;;;;;22.55;50.80;102119.47;5011740;28;20400;-72
2021/07/08 09:18:06;;;;;;;8.95;4.30;;;;;;;22.54;50.79;102117.72;4999039;28;20038;-72
2021/07/08 09:20:32;;;;;;;4.25;3.17;;;;;;;22.53;50.88;102119.47;4998991;28;20026;-72
2021/07/08 09:23:10;;;;;;;6.05;3.28;;;;;;;22.45;51.25;102111.59;5016693;28;20030;-72
2021/07/08 09:25:36;;;;;;;5.38;3.70;;;;;;;22.54;51.09;102120.38;5016526;28;20021;-72
2021/07/08 09:28:10;;;;;;;7.25;3.20;;;;;;;22.55;50.85;102127.41;4982849;28;20092;-71
2021/07/08 09:30:36;;;;;;;5.95;3.67;;;;;;;22.51;51.06;102129.16;4998905;28;20096;-72
2021/07/08 09:33:01;;;;;;;5.10;3.03;;;;;;;22.55;50.84;102140.56;4982882;28;20440;-72
2021/07/08 09:35:39;;;;;;;7.00;3.80;;;;;;;22.52;50.70;102146.72;4998768;28;20038;-72
2021/07/08 09:38:12;;;;;;;6.65;4.00;;;;;;;22.31;51.32;102155.53;4998849;28;20424;-72
2021/07/08 09:40:40;;;;;;;5.93;3.63;;;;;;;22.36;51.28;102151.13;4999097;28;20377;-72
2021/07/08 09:43:05;;;;;;;6.10;3.53;;;;;;;22.29;51.59;102151.13;5016316;28;20037;-72
2021/07/08 09:45:46;;;;;;;4.95;3.42;;;;;;;22.32;51.29;102143.25;5016354;28;20041;-72
2021/07/08 09:48:18;;;;;;;5.13;3.10;;;;;;;22.37;51.29;102146.72;5016197;28;20030;-72
2021/07/08 09:50:44;;;;;;;5.63;3.58;;;;;;;22.42;51.23;102148.50;5016767;28;20093;-73
2021/07/08 09:53:19;;;;;;;4.47;3.80;;;;;;;22.39;51.32;102148.50;5016761;28;20030;-72
2021/07/08 09:56:59;;;;;;;4.30;3.70;;;;;;;22.28;51.59;102146.75;5016198;28;20022;-71
2021/07/08 09:58:52;;;;;;;5.15;3.40;;;;;;;22.27;51.37;102132.69;5007188;28;20026;-72
2021/07/08 10:01:18;;;;;;;5.80;4.10;;;;;;;22.30;51.28;102140.59;5016459;28;20026;-72
2021/07/08 10:03:44;;;;;;;4.13;3.70;;;;;;;22.23;51.49;102112.47;4998510;28;20124;-72
2021/07/08 10:06:11;;;;;;;5.15;3.45;;;;;;;22.39;51.12;102148.50;4998802;28;20058;-72
2021/07/08 10:08:37;;;;;;;4.40;4.00;;;;;;;22.39;51.10;102139.72;4998578;28;20038;-72
2021/07/08 10:11:04;;;;;;;5.03;3.45;;;;;;;22.40;51.16;102142.34;4998239;28;20030;-72
2021/07/08 10:13:31;;;;;;;5.15;3.58;;;;;;;22.39;51.06;102144.97;4982106;28;20475;-72
2021/07/08 10:15:58;;;;;;;5.68;3.55;;;;;;;22.45;50.87;102147.63;5015946;28;20050;-72
2021/07/08 10:18:25;;;;;;;6.32;4.07;;;;;;;22.39;50.85;102168.69;5015706;28;20058;-72
2021/07/08 10:20:54;;;;;;;6.32;4.13;;;;;;;22.28;50.83;102157.28;4998078;28;20456;-72
2021/07/08 10:23:19;;;;;;;6.57;4.88;;;;;;;22.32;51.00;102164.31;4997555;28;20120;-72
2021/07/08 10:25:45;;;;;;;4.45;3.58;;;;;;;22.38;50.67;102166.94;4998116;28;20049;-72
2021/07/08 10:28:12;;;;;;;4.40;3.72;;;;;;;22.26;50.80;102170.47;4998051;28;20041;-72
2021/07/08 10:30:37;;;;;;;5.78;4.07;;;;;;;22.25;51.08;102167.81;4997775;28;20443;-72
2021/07/08 10:33:03;;;;;;;4.85;4.32;;;;;;;22.34;50.85;102175.72;4965635;28;20033;-72
2021/07/08 10:35:46;;;;;;;4.97;3.97;;;;;;;22.36;50.94;102176.59;4981780;28;20119;-72
2021/07/08 10:38:32;;;;;;;5.18;4.65;;;;;;;22.37;50.96;102173.97;5015595;28;20041;-72
2021/07/08 10:41:07;;;;;;;4.75;3.95;;;;;;;22.36;51.20;102180.13;5015297;28;20022;-71
2021/07/08 10:43:44;;;;;;;5.70;3.85;;;;;;;22.39;51.27;102185.41;5015278;28;20037;-72
2021/07/08 10:46:11;;;;;;;4.03;3.53;;;;;;;22.37;51.25;102187.16;5015301;28;20026;-72
2021/07/08 10:48:38;;;;;;;6.60;4.97;;;;;;;22.34;51.98;102179.22;4997979;28;20413;-72
2021/07/08 10:51:05;;;;;;;5.80;3.78;;;;;;;22.44;51.45;102194.19;5015365;28;20109;-72
2021/07/08 10:53:38;;;;;;;6.57;3.72;;;;;;;22.42;51.17;102200.34;5015147;28;20034;-72
2021/07/08 10:56:04;;;;;;;5.00;4.10;;;;;;;22.48;51.25;102202.94;4982313;28;20029;-75
2021/07/08 10:58:40;;;;;;;7.60;3.92;;;;;;;22.54;51.30;102202.09;4997550;28;20492;-73
2021/07/08 11:01:09;;;;;;;4.80;4.13;;;;;;;22.46;51.26;102181.88;5015491;28;20033;-76
2021/07/08 11:03:39;;;;;;;5.03;4.03;;;;;;;22.42;51.32;102176.63;5014882;28;20026;-72
2021/07/08 11:06:31;;;;;;;5.47;3.88;;;;;;;22.41;51.66;102185.41;5014716;28;20424;-72
2021/07/08 11:09:08;;;;;;;4.97;3.83;;;;;;;22.34;51.56;102192.41;5014975;28;20034;-72
2021/07/08 11:11:34;;;;;;;7.90;4.40;;;;;;;22.34;51.34;102192.41;5014688;28;20017;-72
2021/07/08 11:14:11;;;;;;;5.82;3.95;;;;;;;22.38;51.31;102177.47;5014243;28;20480;-72
2021/07/08 11:16:43;;;;;;;6.38;4.05;;;;;;;22.37;50.96;102168.69;4997032;28;20030;-72
2021/07/08 11:19:11;;;;;;;4.50;3.53;;;;;;;22.35;50.81;102152.00;5014490;28;20056;-72
2021/07/08 11:21:57;;;;;;;5.03;4.25;;;;;;;22.33;50.93;102145.00;5014673;28;20025;-72
2021/07/08 11:24:27;;;;;;;6.75;4.60;;;;;;;22.22;51.31;102144.97;5014309;28;20080;-72
2021/07/08 11:27:02;;;;;;;7.10;3.83;;;;;;;22.29;51.00;102138.84;4996545;28;20384;-72