Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:31;;;;;;;21.35;3.78;;;;;;;;;;5070922;28;20040;-76
2024/01/13 00:02:58;;;;;;;10.82;3.45;;;;;;;;;;5088301;28;20059;-76
2024/01/13 00:05:24;;;;;;;15.07;3.83;;;;;;;;;;5066765;28;20040;-77
2024/01/13 00:07:50;;;;;;;14.77;4.70;;;;;;;;;;5076435;28;20047;-76
2024/01/13 00:10:16;;;;;;;11.15;3.30;;;;;;;;;;5062281;28;20170;-76
2024/01/13 00:12:42;;;;;;;13.20;3.33;;;;;;;;;;5090340;28;20447;-76
2024/01/13 00:15:08;;;;;;;10.98;3.40;;;;;;;;;;5077867;28;20040;-76
2024/01/13 00:17:34;;;;;;;10.68;3.45;;;;;;;;;;5074076;28;20040;-76
2024/01/13 00:20:00;;;;;;;10.80;2.92;;;;;;;;;;5066454;28;20033;-76
2024/01/13 00:22:26;;;;;;;9.85;3.10;;;;;;;;;;5073331;28;20040;-76
2024/01/13 00:24:52;;;;;;;7.15;2.67;;;;;;;;;;5069374;28;20047;-76
2024/01/13 00:27:20;;;;;;;8.85;2.60;;;;;;;;;;5084186;28;20058;-75
2024/01/13 00:29:46;;;;;;;10.98;2.25;;;;;;;;;;5082941;28;20043;-75
2024/01/13 00:32:12;;;;;;;7.57;2.40;;;;;;;;;;5065239;28;20028;-75
2024/01/13 00:34:39;;;;;;;10.50;2.35;;;;;;;;;;5058498;28;20535;-75
2024/01/13 00:37:05;;;;;;;6.40;1.67;;;;;;;;;;5080150;28;20033;-75
2024/01/13 00:39:31;;;;;;;10.27;2.13;;;;;;;;;;5080200;28;20037;-76
2024/01/13 00:41:57;;;;;;;8.20;1.73;;;;;;;;;;5082405;28;20036;-75
2024/01/13 00:44:23;;;;;;;7.82;1.92;;;;;;;;;;5072564;28;20032;-76
2024/01/13 00:46:49;;;;;;;5.85;2.10;;;;;;;;;;5089409;28;20085;-76
2024/01/13 00:49:15;;;;;;;5.97;1.77;;;;;;;;;;5069885;28;20040;-76
2024/01/13 00:51:41;;;;;;;4.15;2.38;;;;;;;;;;5084150;28;20123;-76
2024/01/13 00:54:10;;;;;;;4.18;1.55;;;;;;;;;;5056997;28;20481;-76
2024/01/13 00:56:36;;;;;;;8.73;2.17;;;;;;;;;;5087774;28;20063;-76
2024/01/13 00:59:02;;;;;;;9.10;2.05;;;;;;;;;;5081808;28;20043;-76
2024/01/13 01:01:28;;;;;;;6.20;2.30;;;;;;;;;;5071784;28;20036;-76
2024/01/13 01:03:54;;;;;;;11.43;2.00;;;;;;;;;;5068796;28;20044;-76
2024/01/13 01:06:20;;;;;;;7.38;1.98;;;;;;;;;;5068466;28;20115;-76
2024/01/13 01:08:46;;;;;;;5.88;2.08;;;;;;;;;;5088407;28;20039;-75
2024/01/13 01:11:13;;;;;;;7.15;1.92;;;;;;;;;;5058909;28;20041;-76
2024/01/13 01:13:39;;;;;;;10.02;2.03;;;;;;;;;;5060012;28;20059;-76
2024/01/13 01:16:05;;;;;;;5.53;1.70;;;;;;;;;;5078251;28;20032;-75
2024/01/13 01:18:31;;;;;;;4.72;1.90;;;;;;;;;;5064117;28;20075;-75
2024/01/13 01:20:57;;;;;;;5.15;1.80;;;;;;;;;;5086532;28;20044;-77
2024/01/13 01:23:24;;;;;;;6.70;1.80;;;;;;;;;;5064911;28;20430;-77
2024/01/13 01:25:50;;;;;;;4.13;1.65;;;;;;;;;;5083829;28;20036;-76
2024/01/13 01:28:16;;;;;;;7.78;1.88;;;;;;;;;;5068055;28;20036;-76
2024/01/13 01:30:42;;;;;;;10.52;2.10;;;;;;;;;;5064555;28;20032;-76
2024/01/13 01:33:09;;;;;;;6.65;1.80;;;;;;;;;;5081319;28;20569;-75
2024/01/13 01:35:35;;;;;;;7.63;1.80;;;;;;;;;;5084843;28;20036;-75
2024/01/13 01:38:01;;;;;;;3.42;1.40;;;;;;;;;;5077635;28;20033;-72
2024/01/13 01:40:27;;;;;;;2.67;1.30;;;;;;;;;;5086273;28;20039;-72
2024/01/13 01:42:53;;;;;;;7.43;1.92;;;;;;;;;;5057642;28;20120;-72
2024/01/13 01:45:19;;;;;;;7.00;1.30;;;;;;;;;;5057124;28;20124;-71
2024/01/13 01:47:46;;;;;;;4.88;1.50;;;;;;;;;;5058466;28;20142;-72
2024/01/13 01:50:12;;;;;;;3.25;1.50;;;;;;;;;;5073059;28;20109;-71
2024/01/13 01:52:39;;;;;;;7.30;1.42;;;;;;;;;;5076771;28;20040;-72
2024/01/13 01:55:06;;;;;;;5.13;1.90;;;;;;;;;;5087133;28;20178;-72
2024/01/13 01:57:35;;;;;;;8.55;1.73;;;;;;;;;;5086585;28;20083;-72
2024/01/13 02:00:01;;;;;;;3.70;1.60;;;;;;;;;;5102518;28;20043;-72
2024/01/13 02:02:27;;;;;;;3.45;1.35;;;;;;;;;;5093519;28;20062;-72
2024/01/13 02:04:55;;;;;;;5.65;1.55;;;;;;;;;;5092485;28;20040;-72
2024/01/13 02:07:21;;;;;;;4.05;1.40;;;;;;;;;;5085414;28;20012;-72
2024/01/13 02:09:47;;;;;;;2.00;1.10;;;;;;;;;;5076308;28;20412;-72
2024/01/13 02:12:13;;;;;;;2.38;1.20;;;;;;;;;;5089090;28;20029;-72
2024/01/13 02:14:39;;;;;;;3.35;1.23;;;;;;;;;;5088482;28;20067;-72
2024/01/13 02:17:05;;;;;;;1.50;1.10;;;;;;;;;;5064682;28;20036;-72
2024/01/13 02:19:32;;;;;;;1.38;1.20;;;;;;;;;;5077516;28;20040;-73
2024/01/13 02:21:59;;;;;;;4.20;1.67;;;;;;;;;;5085224;28;20044;-72
2024/01/13 02:24:26;;;;;;;1.20;1.10;;;;;;;;;;5070154;28;20399;-72
2024/01/13 02:26:52;;;;;;;5.35;1.20;;;;;;;;;;5094431;28;20032;-73
2024/01/13 02:29:18;;;;;;;3.95;1.35;;;;;;;;;;5089496;28;20102;-72
2024/01/13 02:31:44;;;;;;;2.45;1.50;;;;;;;;;;5078610;28;20037;-72
2024/01/13 02:34:10;;;;;;;3.88;1.50;;;;;;;;;;5083731;28;20036;-72
2024/01/13 02:36:36;;;;;;;5.55;1.70;;;;;;;;;;5084630;28;20153;-72
2024/01/13 02:39:02;;;;;;;2.10;1.63;;;;;;;;;;5061512;28;20068;-72
2024/01/13 02:41:28;;;;;;;6.57;1.60;;;;;;;;;;5075486;28;20032;-72
2024/01/13 02:43:54;;;;;;;3.05;1.42;;;;;;;;;;5081456;28;20067;-72
2024/01/13 02:46:20;;;;;;;6.97;1.63;;;;;;;;;;5086498;28;20040;-72
2024/01/13 02:48:49;;;;;;;3.25;1.70;;;;;;;;;;5081988;28;20496;-72
2024/01/13 02:51:16;;;;;;;1.55;1.25;;;;;;;;;;5087949;28;20131;-73
2024/01/13 02:53:42;;;;;;;5.57;1.58;;;;;;;;;;5087345;28;20044;-72
2024/01/13 02:56:08;;;;;;;2.53;1.60;;;;;;;;;;5071730;28;20036;-72
2024/01/13 02:58:34;;;;;;;5.35;1.80;;;;;;;;;;5074458;28;20079;-72
2024/01/13 03:01:06;;;;;;;4.93;1.50;;;;;;;;;;5073628;28;20498;-72
2024/01/13 03:03:32;;;;;;;6.32;1.90;;;;;;;;;;5084422;28;20052;-72
2024/01/13 03:05:58;;;;;;;5.70;1.73;;;;;;;;;;5079506;28;20066;-72
2024/01/13 03:08:25;;;;;;;6.18;1.77;;;;;;;;;;5067316;28;20032;-72
2024/01/13 03:10:51;;;;;;;6.70;1.80;;;;;;;;;;5084914;28;20481;-72
2024/01/13 03:13:17;;;;;;;4.32;2.10;;;;;;;;;;5067213;28;20040;-72
2024/01/13 03:15:43;;;;;;;4.85;1.83;;;;;;;;;;5083870;28;20052;-72
2024/01/13 03:18:09;;;;;;;5.35;1.73;;;;;;;;;;5083841;28;20040;-72
2024/01/13 03:20:35;;;;;;;7.35;2.13;;;;;;;;;;5079998;28;20047;-72
2024/01/13 03:23:01;;;;;;;5.75;1.98;;;;;;;;;;5084978;28;20066;-72
2024/01/13 03:25:27;;;;;;;9.93;2.00;;;;;;;;;;5073760;28;20362;-72
2024/01/13 03:27:53;;;;;;;9.13;2.08;;;;;;;;;;5057176;28;20060;-72
2024/01/13 03:30:19;;;;;;;6.53;1.80;;;;;;;;;;5074825;28;20040;-72
2024/01/13 03:32:45;;;;;;;5.68;2.00;;;;;;;;;;5076409;28;20602;-72
2024/01/13 03:35:11;;;;;;;8.13;1.98;;;;;;;;;;5080772;28;20157;-72
2024/01/13 03:37:37;;;;;;;12.18;2.50;;;;;;;;;;5060695;28;20044;-72
2024/01/13 03:40:04;;;;;;;6.07;2.08;;;;;;;;;;5072131;28;20567;-72
2024/01/13 03:42:30;;;;;;;5.07;2.00;;;;;;;;;;5080162;28;20032;-72
2024/01/13 03:44:56;;;;;;;3.53;1.77;;;;;;;;;;5069774;28;20039;-71
2024/01/13 03:47:22;;;;;;;5.80;1.75;;;;;;;;;;5077278;28;20032;-71
2024/01/13 03:49:49;;;;;;;7.65;2.90;;;;;;;;;;5082242;28;20040;-71
2024/01/13 03:52:15;;;;;;;4.90;1.95;;;;;;;;;;5070204;28;20062;-71
2024/01/13 03:54:42;;;;;;;6.60;2.20;;;;;;;;;;5047485;28;20396;-71
2024/01/13 03:57:08;;;;;;;3.38;1.73;;;;;;;;;;5074394;28;20119;-71
2024/01/13 03:59:34;;;;;;;7.85;1.75;;;;;;;;;;5042296;28;20078;-71
2024/01/13 04:02:00;;;;;;;7.05;1.80;;;;;;;;;;5080880;28;20063;-71
2024/01/13 04:04:26;;;;;;;3.35;1.50;;;;;;;;;;5068120;28;20032;-71
2024/01/13 04:06:52;;;;;;;3.85;1.55;;;;;;;;;;5055968;28;20029;-71
2024/01/13 04:09:18;;;;;;;5.07;1.60;;;;;;;;;;5066129;28;20032;-71
2024/01/13 04:11:44;;;;;;;2.25;1.40;;;;;;;;;;5061552;28;20036;-71
2024/01/13 04:14:10;;;;;;;5.88;1.42;;;;;;;;;;5088290;28;20067;-71
2024/01/13 04:16:36;;;;;;;6.40;1.60;;;;;;;;;;5088327;28;20051;-71
2024/01/13 04:19:02;;;;;;;3.25;1.83;;;;;;;;;;5089687;28;20046;-71
2024/01/13 04:21:28;;;;;;;5.15;1.58;;;;;;;;;;5081974;28;20032;-75
2024/01/13 04:23:55;;;;;;;4.53;1.70;;;;;;;;;;5076242;28;20036;-77
2024/01/13 04:26:21;;;;;;;7.25;2.00;;;;;;;;;;5080853;28;20032;-76
2024/01/13 04:28:47;;;;;;;7.90;1.88;;;;;;;;;;5076599;28;20040;-76
2024/01/13 04:31:14;;;;;;;6.85;1.90;;;;;;;;;;5080354;28;20503;-76
2024/01/13 04:33:40;;;;;;;2.17;1.30;;;;;;;;;;5079108;28;20396;-76
2024/01/13 04:36:06;;;;;;;4.63;1.67;;;;;;;;;;5065912;28;20042;-75
2024/01/13 04:38:32;;;;;;;6.32;1.48;;;;;;;;;;5063948;28;20468;-75
2024/01/13 04:40:58;;;;;;;3.20;1.60;;;;;;;;;;5081597;28;20038;-75
2024/01/13 04:43:24;;;;;;;6.63;1.45;;;;;;;;;;5062393;28;20468;-75
2024/01/13 04:45:50;;;;;;;5.00;1.33;;;;;;;;;;5047208;28;20383;-76
2024/01/13 04:48:17;;;;;;;6.70;1.40;;;;;;;;;;5081794;28;20093;-76
2024/01/13 04:50:44;;;;;;;3.70;1.42;;;;;;;;;;5067399;28;20126;-75
2024/01/13 04:53:10;;;;;;;2.47;1.35;;;;;;;;;;5079577;28;20036;-75
2024/01/13 04:55:36;;;;;;;2.45;1.25;;;;;;;;;;5062885;28;20047;-75
2024/01/13 04:58:02;;;;;;;4.30;1.17;;;;;;;;;;5047973;28;20035;-75
2024/01/13 05:00:28;;;;;;;4.75;1.20;;;;;;;;;;5061433;28;20032;-75
2024/01/13 05:02:54;;;;;;;1.60;1.27;;;;;;;;;;5081080;28;20052;-76
2024/01/13 05:05:20;;;;;;;1.92;1.23;;;;;;;;;;5084718;28;20477;-76
2024/01/13 05:07:46;;;;;;;3.10;1.30;;;;;;;;;;5060234;28;20064;-76
2024/01/13 05:10:13;;;;;;;3.65;1.27;;;;;;;;;;5062039;28;20037;-76
2024/01/13 05:12:39;;;;;;;2.78;1.50;;;;;;;;;;5067239;28;20040;-76
2024/01/13 05:15:05;;;;;;;4.07;1.20;;;;;;;;;;5085678;28;20506;-77
2024/01/13 05:17:31;;;;;;;1.30;1.20;;;;;;;;;;5074923;28;20036;-76
2024/01/13 05:19:57;;;;;;;4.65;1.30;;;;;;;;;;5083825;28;20036;-76
2024/01/13 05:22:24;;;;;;;6.63;1.60;;;;;;;;;;5067600;28;20107;-76
2024/01/13 05:24:50;;;;;;;3.03;1.20;;;;;;;;;;5062167;28;20101;-76
2024/01/13 05:27:16;;;;;;;3.28;1.33;;;;;;;;;;5064723;28;20052;-76
2024/01/13 05:29:42;;;;;;;3.83;1.33;;;;;;;;;;5063610;28;20032;-76
2024/01/13 05:32:08;;;;;;;2.92;1.30;;;;;;;;;;5075935;28;20123;-76
2024/01/13 05:34:34;;;;;;;1.50;1.40;;;;;;;;;;5096865;28;20041;-76
2024/01/13 05:37:00;;;;;;;3.33;1.90;;;;;;;;;;5060267;28;20040;-76
2024/01/13 05:39:26;;;;;;;2.40;1.70;;;;;;;;;;5091694;28;20047;-77
2024/01/13 05:41:52;;;;;;;4.72;2.00;;;;;;;;;;5104069;28;20051;-77
2024/01/13 05:44:18;;;;;;;6.32;2.08;;;;;;;;;;5081828;28;20044;-77
2024/01/13 05:46:44;;;;;;;4.85;1.80;;;;;;;;;;5087456;28;20056;-76
2024/01/13 05:49:10;;;;;;;2.33;1.35;;;;;;;;;;5096787;28;20031;-76
2024/01/13 05:51:36;;;;;;;2.28;1.27;;;;;;;;;;5088487;28;20028;-76
2024/01/13 05:54:03;;;;;;;1.45;1.17;;;;;;;;;;5090421;28;20052;-77
2024/01/13 05:56:30;;;;;;;2.25;1.48;;;;;;;;;;5071449;28;20054;-76
2024/01/13 05:58:56;;;;;;;2.83;1.10;;;;;;;;;;5086135;28;20040;-75
2024/01/13 06:01:24;;;;;;;4.80;1.73;;;;;;;;;;5076647;28;20032;-76
2024/01/13 06:03:51;;;;;;;3.30;1.20;;;;;;;;;;5063080;28;20049;-76
2024/01/13 06:06:17;;;;;;;2.60;1.45;;;;;;;;;;5089363;28;20037;-76
2024/01/13 06:08:43;;;;;;;2.47;1.30;;;;;;;;;;5092692;28;20364;-76
2024/01/13 06:11:09;;;;;;;1.95;1.60;;;;;;;;;;5091762;28;20058;-75
2024/01/13 06:13:35;;;;;;;5.70;1.65;;;;;;;;;;5083214;28;20123;-75
2024/01/13 06:16:02;;;;;;;2.45;1.50;;;;;;;;;;5061253;28;20033;-75
2024/01/13 06:18:28;;;;;;;5.40;1.45;;;;;;;;;;5061569;28;20047;-75
2024/01/13 06:20:54;;;;;;;1.55;1.40;;;;;;;;;;5072129;28;20036;-76
2024/01/13 06:23:21;;;;;;;5.68;1.33;;;;;;;;;;5085080;28;20156;-77
2024/01/13 06:25:48;;;;;;;3.67;1.33;;;;;;;;;;5059965;28;20037;-76
2024/01/13 06:28:14;;;;;;;3.75;1.30;;;;;;;;;;5066126;28;20036;-76
2024/01/13 06:30:40;;;;;;;2.00;1.40;;;;;;;;;;5085571;28;20075;-75
2024/01/13 06:33:06;;;;;;;12.55;1.92;;;;;;;;;;5080362;28;20028;-75
2024/01/13 06:35:32;;;;;;;5.68;1.58;;;;;;;;;;5077024;28;20061;-75
2024/01/13 06:37:58;;;;;;;7.10;1.52;;;;;;;;;;5064721;28;20040;-76
2024/01/13 06:40:25;;;;;;;5.50;2.00;;;;;;;;;;5084352;28;20039;-76
2024/01/13 06:42:51;;;;;;;5.90;2.42;;;;;;;;;;5065895;28;20480;-76
2024/01/13 06:45:17;;;;;;;7.25;2.88;;;;;;;;;;5089202;28;20044;-76
2024/01/13 06:47:43;;;;;;;9.35;3.97;;;;;;;;;;5093212;28;20127;-75
2024/01/13 06:50:09;;;;;;;16.35;7.60;;;;;;;;;;5045128;28;20075;-75
2024/01/13 06:52:37;;;;;;;20.80;9.90;;;;;;;;;;5086528;28;20152;-75
2024/01/13 06:55:03;;;;;;;21.15;10.70;;;;;;;;;;5081853;28;20043;-75
2024/01/13 06:57:29;;;;;;;21.75;13.27;;;;;;;;;;5067739;28;20040;-75
2024/01/13 06:59:55;;;;;;;25.92;12.13;;;;;;;;;;5058110;28;20048;-77
2024/01/13 07:02:21;;;;;;;25.70;12.43;;;;;;;;;;5064094;28;20385;-77
2024/01/13 07:04:50;;;;;;;23.17;10.65;;;;;;;;;;5061547;28;20105;-77
2024/01/13 07:07:16;;;;;;;20.92;11.68;;;;;;;;;;5066477;28;20058;-76
2024/01/13 07:09:42;;;;;;;26.02;12.05;;;;;;;;;;5076397;28;20048;-76
2024/01/13 07:12:08;;;;;;;26.50;13.57;;;;;;;;;;5059873;28;20512;-76
2024/01/13 07:14:34;;;;;;;23.10;12.70;;;;;;;;;;5064640;28;20061;-76
2024/01/13 07:17:00;;;;;;;26.45;13.73;;;;;;;;;;5088720;28;20039;-76
2024/01/13 07:19:26;;;;;;;28.50;15.73;;;;;;;;;;5082641;28;20416;-76
2024/01/13 07:21:53;;;;;;;34.97;17.33;;;;;;;;;;5060608;28;20032;-76
2024/01/13 07:24:20;;;;;;;32.15;18.13;;;;;;;;;;5062808;28;20502;-76
2024/01/13 07:26:46;;;;;;;41.70;19.80;;;;;;;;;;5066090;28;20033;-76
2024/01/13 07:29:12;;;;;;;38.10;18.63;;;;;;;;;;5084777;28;20447;-76
2024/01/13 07:31:38;;;;;;;36.72;19.77;;;;;;;;;;5066676;28;20040;-76
2024/01/13 07:34:04;;;;;;;37.28;18.98;;;;;;;;;;5070379;28;20040;-76
2024/01/13 07:36:30;;;;;;;39.95;20.48;;;;;;;;;;5081680;28;20164;-76
2024/01/13 07:38:56;;;;;;;39.55;19.13;;;;;;;;;;5086672;28;20082;-77
2024/01/13 07:41:22;;;;;;;40.92;19.77;;;;;;;;;;5076248;28;20063;-77
2024/01/13 07:43:48;;;;;;;42.40;19.42;;;;;;;;;;5077236;28;20036;-77
2024/01/13 07:46:14;;;;;;;41.45;18.73;;;;;;;;;;5086968;28;20115;-76
2024/01/13 07:48:41;;;;;;;37.40;21.02;;;;;;;;;;5064928;28;20131;-76
2024/01/13 07:51:07;;;;;;;35.45;19.70;;;;;;;;;;5082074;28;20033;-76
2024/01/13 07:53:33;;;;;;;41.67;20.80;;;;;;;;;;5084208;28;20073;-76
2024/01/13 07:55:59;;;;;;;40.95;21.48;;;;;;;;;;5088808;28;20044;-76
2024/01/13 07:58:25;;;;;;;42.00;22.05;;;;;;;;;;5076971;28;20127;-76
2024/01/13 08:00:52;;;;;;;43.50;23.70;;;;;;;;;;5067798;28;20097;-76
2024/01/13 08:03:19;;;;;;;40.83;21.25;;;;;;;;;;5079824;28;20056;-76
2024/01/13 08:05:45;;;;;;;43.67;22.88;;;;;;;;;;5081277;28;20404;-77
2024/01/13 08:08:11;;;;;;;41.70;20.40;;;;;;;;;;5095773;28;20048;-76
2024/01/13 08:10:38;;;;;;;43.65;22.75;;;;;;;;;;5076513;28;20048;-76
2024/01/13 08:13:04;;;;;;;45.38;23.02;;;;;;;;;;5044299;28;20048;-76
2024/01/13 08:15:30;;;;;;;54.20;24.63;;;;;;;;;;5063629;28;20040;-76
2024/01/13 08:17:56;;;;;;;49.67;23.58;;;;;;;;;;5081543;28;20036;-76
2024/01/13 08:20:24;;;;;;;46.53;24.80;;;;;;;;;;5084117;28;20036;-76
2024/01/13 08:22:50;;;;;;;48.50;27.90;;;;;;;;;;5087889;28;20154;-76
2024/01/13 08:25:16;;;;;;;49.30;26.55;;;;;;;;;;5087300;28;20041;-76
2024/01/13 08:27:43;;;;;;;52.80;29.65;;;;;;;;;;5062210;28;20080;-76
2024/01/13 08:30:09;;;;;;;48.88;27.38;;;;;;;;;;5067265;28;20093;-76
2024/01/13 08:32:35;;;;;;;55.25;29.17;;;;;;;;;;5073680;28;20101;-76
2024/01/13 08:35:01;;;;;;;57.70;29.80;;;;;;;;;;5049507;28;20037;-76
2024/01/13 08:37:27;;;;;;;53.05;28.73;;;;;;;;;;5050751;28;20085;-75
2024/01/13 08:39:53;;;;;;;53.75;28.83;;;;;;;;;;5081629;28;20039;-75
2024/01/13 08:42:19;;;;;;;52.58;28.50;;;;;;;;;;5085276;28;20139;-75
2024/01/13 08:44:46;;;;;;;49.40;26.52;;;;;;;;;;5079828;28;20051;-75
2024/01/13 08:47:12;;;;;;;51.65;27.98;;;;;;;;;;5078137;28;20054;-75
2024/01/13 08:49:42;;;;;;;43.10;25.38;;;;;;;;;;5077653;28;20040;-75
2024/01/13 08:52:10;;;;;;;43.38;23.02;;;;;;;;;;5078638;28;20039;-75
2024/01/13 08:54:36;;;;;;;48.55;23.85;;;;;;;;;;5066154;28;20040;-75
2024/01/13 08:57:06;;;;;;;38.50;22.13;;;;;;;;;;5062931;28;20038;-75
2024/01/13 08:59:33;;;;;;;34.83;21.90;;;;;;;;;;5069763;28;20068;-75
2024/01/13 09:02:00;;;;;;;45.53;23.58;;;;;;;;;;5065951;28;20111;-75
2024/01/13 09:04:26;;;;;;;37.33;22.88;;;;;;;;;;5079568;28;20071;-75
2024/01/13 09:06:52;;;;;;;44.47;24.50;;;;;;;;;;5084991;28;20032;-75
2024/01/13 09:09:18;;;;;;;43.38;23.55;;;;;;;;;;5066518;28;20056;-75
2024/01/13 09:11:46;;;;;;;43.55;23.48;;;;;;;;;;5083785;28;20059;-75
2024/01/13 09:14:13;;;;;;;37.83;21.77;;;;;;;;;;5069898;28;20171;-75
2024/01/13 09:16:39;;;;;;;38.60;20.60;;;;;;;;;;5075942;28;20032;-75
2024/01/13 09:19:05;;;;;;;36.65;20.35;;;;;;;;;;5066397;28;20123;-75
2024/01/13 09:21:31;;;;;;;35.95;19.45;;;;;;;;;;5083462;28;20036;-74
2024/01/13 09:24:00;;;;;;;29.85;16.63;;;;;;;;;;5106777;28;20040;-75
2024/01/13 09:26:26;;;;;;;32.20;15.65;;;;;;;;;;5094966;28;20031;-75
2024/01/13 09:28:53;;;;;;;25.92;14.77;;;;;;;;;;5080500;28;20041;-77
2024/01/13 09:31:19;;;;;;;26.30;14.88;;;;;;;;;;5085702;28;20020;-76
2024/01/13 09:33:45;;;;;;;27.13;13.10;;;;;;;;;;5092961;28;20472;-76
2024/01/13 09:36:12;;;;;;;30.38;12.65;;;;;;;;;;5079309;28;20051;-76
2024/01/13 09:38:38;;;;;;;21.05;12.40;;;;;;;;;;5073964;28;20040;-76
2024/01/13 09:41:04;;;;;;;28.88;10.88;;;;;;;;;;5075607;28;20040;-76
2024/01/13 09:43:48;;;;;;;27.92;10.20;;;;;;;;;;5093710;28;20468;-76
2024/01/13 09:46:14;;;;;;;24.13;9.75;;;;;;;;;;5092581;28;20036;-76
2024/01/13 09:48:41;;;;;;;20.90;9.52;;;;;;;;;;5075045;28;20051;-76
2024/01/13 09:51:07;;;;;;;19.13;7.82;;;;;;;;;;5075524;28;20507;-76
2024/01/13 09:53:35;;;;;;;19.88;8.55;;;;;;;;;;5059015;28;20055;-76
2024/01/13 09:56:04;;;;;;;13.00;7.13;;;;;;;;;;5075410;28;20044;-76
2024/01/13 09:58:30;;;;;;;19.45;7.95;;;;;;;;;;5058524;28;20489;-76
2024/01/13 10:00:56;;;;;;;17.50;7.63;;;;;;;;;;5058702;28;20032;-76
2024/01/13 10:03:23;;;;;;;20.35;7.68;;;;;;;;;;5058065;28;20131;-77
2024/01/13 10:05:51;;;;;;;17.15;7.60;;;;;;;;;;5076774;28;20439;-77
2024/01/13 10:08:32;;;;;;;21.83;8.27;;;;;;;;;;5074943;28;20091;-77
2024/01/13 10:10:59;;;;;;;18.05;7.47;;;;;;;;;;5074865;28;20045;-76
2024/01/13 10:13:25;;;;;;;16.20;8.18;;;;;;;;;;5075065;28;20127;-77
2024/01/13 10:15:55;;;;;;;21.70;8.82;;;;;;;;;;5074759;28;20047;-77
2024/01/13 10:18:21;;;;;;;19.95;8.32;;;;;;;;;;5074583;28;20033;-76
2024/01/13 10:20:48;;;;;;;21.63;10.18;;;;;;;;;;5070297;28;20124;-77
2024/01/13 10:23:14;;;;;;;15.60;7.78;;;;;;;;;;5075568;28;20032;-76
2024/01/13 10:25:41;;;;;;;20.25;7.55;;;;;;;;;;5073478;28;20044;-76
2024/01/13 10:28:07;;;;;;;19.92;7.60;;;;;;;;;;5057830;28;20045;-77
2024/01/13 10:30:33;;;;;;;16.75;6.00;;;;;;;;;;5058005;28;20047;-77
2024/01/13 10:33:00;;;;;;;18.50;4.93;;;;;;;;;;5056174;28;20036;-77
2024/01/13 10:35:29;;;;;;;19.95;6.13;;;;;;;;;;5074020;28;20080;-77
2024/01/13 10:37:58;;;;;;;12.32;4.10;;;;;;;;;;5074538;28;20083;-77
2024/01/13 10:40:24;;;;;;;6.43;3.13;;;;;;;;;;5056286;28;20032;-77
2024/01/13 10:42:55;;;;;;;8.52;2.88;;;;;;;;;;5074241;28;20435;-77
2024/01/13 10:45:25;;;;;;;11.45;3.38;;;;;;;;;;5074090;28;20067;-77
2024/01/13 10:47:53;;;;;;;6.63;2.80;;;;;;;;;;5057259;28;20451;-77
2024/01/13 10:50:19;;;;;;;15.10;3.20;;;;;;;;;;5075008;28;20068;-77
2024/01/13 10:53:04;;;;;;;2.92;2.15;;;;;;;;;;5076436;28;20067;-77
2024/01/13 10:55:31;;;;;;;6.05;2.10;;;;;;;;;;5077662;28;20041;-77
2024/01/13 10:57:59;;;;;;;8.18;2.47;;;;;;;;;;5076176;28;20388;-77
2024/01/13 11:00:25;;;;;;;8.20;2.22;;;;;;;;;;5066192;28;20039;-76
2024/01/13 11:02:52;;;;;;;9.45;2.83;;;;;;;;;;5069222;28;20068;-77
2024/01/13 11:05:22;;;;;;;13.15;2.35;;;;;;;;;;5066040;28;20043;-77
2024/01/13 11:07:48;;;;;;;4.03;1.90;;;;;;;;;;5063530;28;20511;-77
2024/01/13 11:10:18;;;;;;;9.70;2.95;;;;;;;;;;5080319;28;20040;-77
2024/01/13 11:12:48;;;;;;;7.13;2.63;;;;;;;;;;5080586;28;20532;-77
2024/01/13 11:15:27;;;;;;;6.85;2.33;;;;;;;;;;5075379;28;20041;-77
2024/01/13 11:17:53;;;;;;;7.13;2.25;;;;;;;;;;5076381;28;20040;-77
2024/01/13 11:20:19;;;;;;;16.10;2.72;;;;;;;;;;5073979;28;20040;-77
2024/01/13 11:22:56;;;;;;;7.18;3.05;;;;;;;;;;5058723;28;20037;-77
2024/01/13 11:25:25;;;;;;;6.55;2.25;;;;;;;;;;5065557;28;20119;-77
2024/01/13 11:27:58;;;;;;;12.23;2.75;;;;;;;;;;5061619;28;20056;-77
2024/01/13 11:30:40;;;;;;;6.68;2.38;;;;;;;;;;5078476;28;20093;-77
2024/01/13 11:33:13;;;;;;;9.40;2.65;;;;;;;;;;5081988;28;20043;-78
2024/01/13 11:35:40;;;;;;;14.25;2.22;;;;;;;;;;5077147;28;20147;-77
2024/01/13 11:38:06;;;;;;;10.98;2.35;;;;;;;;;;5075762;28;20503;-77
2024/01/13 11:40:33;;;;;;;9.32;2.53;;;;;;;;;;5056824;28;20032;-77
2024/01/13 11:43:03;;;;;;;6.43;1.90;;;;;;;;;;5058869;28;20503;-77
2024/01/13 11:45:36;;;;;;;5.18;1.90;;;;;;;;;;5065601;28;20033;-77
2024/01/13 11:48:38;;;;;;;7.60;2.10;;;;;;;;;;5072777;28;20042;-77
2024/01/13 11:51:13;;;;;;;9.73;1.98;;;;;;;;;;4983535;28;20061;-77
2024/01/13 11:53:43;;;;;;;8.57;2.30;;;;;;;;;;5065259;28;20075;-77
2024/01/13 11:56:16;;;;;;;6.50;2.20;;;;;;;;;;5061639;28;20108;-77
2024/01/13 11:58:42;;;;;;;4.20;1.95;;;;;;;;;;5080066;28;20128;-77
2024/01/13 12:01:09;;;;;;;9.40;2.08;;;;;;;;;;5072654;28;20041;-78
2024/01/13 12:03:36;;;;;;;5.95;1.65;;;;;;;;;;5060690;28;20053;-77
2024/01/13 12:06:03;;;;;;;8.15;2.17;;;;;;;;;;5056702;28;20123;-77
2024/01/13 12:08:30;;;;;;;4.50;2.00;;;;;;;;;;5076655;28;20478;-77
2024/01/13 12:10:56;;;;;;;7.85;1.73;;;;;;;;;;5056729;28;20040;-77
2024/01/13 12:13:22;;;;;;;10.85;2.22;;;;;;;;;;5074361;28;20051;-77
2024/01/13 12:15:49;;;;;;;4.55;2.15;;;;;;;;;;5057371;28;20048;-77
2024/01/13 12:18:20;;;;;;;4.18;1.60;;;;;;;;;;5077493;28;20475;-77
2024/01/13 12:20:46;;;;;;;6.55;1.95;;;;;;;;;;5059996;28;20036;-77
2024/01/13 12:23:13;;;;;;;7.55;1.80;;;;;;;;;;5067169;28;20044;-77
2024/01/13 12:25:39;;;;;;;3.08;1.50;;;;;;;;;;5058478;28;20033;-77
2024/01/13 12:28:06;;;;;;;3.88;1.52;;;;;;;;;;5079400;28;20500;-76
2024/01/13 12:30:35;;;;;;;5.95;1.83;;;;;;;;;;5075245;28;20040;-76
2024/01/13 12:33:01;;;;;;;4.57;1.40;;;;;;;;;;5089886;28;20094;-76
2024/01/13 12:35:27;;;;;;;8.48;1.55;;;;;;;;;;5058225;28;20032;-77
2024/01/13 12:37:53;;;;;;;3.70;1.30;;;;;;;;;;5076411;28;20040;-77
2024/01/13 12:40:19;;;;;;;8.60;1.60;;;;;;;;;;5089156;28;20044;-77
2024/01/13 12:42:46;;;;;;;8.27;1.58;;;;;;;;;;5070830;28;20033;-77
2024/01/13 12:45:15;;;;;;;4.65;1.50;;;;;;;;;;5084826;28;20418;-77
2024/01/13 12:47:42;;;;;;;7.07;1.85;;;;;;;;;;5085787;28;20040;-77
2024/01/13 12:50:12;;;;;;;5.60;1.70;;;;;;;;;;5085656;28;20048;-77
2024/01/13 12:52:38;;;;;;;9.70;1.88;;;;;;;;;;5079354;28;20033;-78
2024/01/13 12:55:05;;;;;;;8.68;1.83;;;;;;;;;;5060777;28;20119;-77
2024/01/13 12:57:31;;;;;;;7.05;2.20;;;;;;;;;;5081468;28;20040;-77
2024/01/13 13:00:00;;;;;;;6.32;1.58;;;;;;;;;;5075722;28;20083;-77
2024/01/13 13:02:26;;;;;;;14.73;1.77;;;;;;;;;;5074224;28;20147;-77
2024/01/13 13:04:52;;;;;;;7.45;1.95;;;;;;;;;;5057481;28;20146;-77
2024/01/13 13:07:22;;;;;;;8.77;1.67;;;;;;;;;;5071526;28;20056;-77
2024/01/13 13:09:48;;;;;;;15.88;2.38;;;;;;;;;;5072123;28;20032;-77
2024/01/13 13:12:15;;;;;;;11.82;2.40;;;;;;;;;;5071608;28;20063;-77
2024/01/13 13:14:41;;;;;;;10.88;2.38;;;;;;;;;;5067735;28;20090;-77
2024/01/13 13:17:08;;;;;;;13.35;2.20;;;;;;;;;;5086649;28;20455;-78
2024/01/13 13:19:34;;;;;;;15.63;2.40;;;;;;;;;;5071995;28;20439;-77
2024/01/13 13:22:00;;;;;;;11.82;2.28;;;;;;;;;;5071389;28;20040;-78
2024/01/13 13:24:26;;;;;;;9.32;2.33;;;;;;;;;;5071758;28;20040;-77
2024/01/13 13:26:52;;;;;;;12.23;2.85;;;;;;;;;;5071141;28;20051;-77
2024/01/13 13:29:18;;;;;;;11.68;2.50;;;;;;;;;;5072239;28;20048;-78
2024/01/13 13:31:45;;;;;;;14.77;2.90;;;;;;;;;;5055241;28;20549;-73
2024/01/13 13:34:11;;;;;;;12.43;2.85;;;;;;;;;;5092361;28;20392;-72
2024/01/13 13:36:37;;;;;;;18.02;2.90;;;;;;;;;;5080398;28;20041;-73
2024/01/13 13:39:05;;;;;;;14.10;3.45;;;;;;;;;;5083575;28;20480;-73
2024/01/13 13:41:31;;;;;;;13.35;2.40;;;;;;;;;;5076619;28;20063;-73
2024/01/13 13:43:57;;;;;;;18.70;2.88;;;;;;;;;;5055086;28;20079;-73
2024/01/13 13:46:24;;;;;;;10.70;2.45;;;;;;;;;;5071128;28;20562;-73
2024/01/13 13:48:50;;;;;;;11.98;2.83;;;;;;;;;;5071938;28;20048;-73
2024/01/13 13:51:16;;;;;;;18.70;3.05;;;;;;;;;;5061436;28;20040;-73
2024/01/13 13:53:43;;;;;;;12.48;2.33;;;;;;;;;;5066669;28;20050;-73
2024/01/13 13:56:09;;;;;;;12.10;2.10;;;;;;;;;;5077119;28;20117;-72
2024/01/13 13:58:35;;;;;;;13.50;1.95;;;;;;;;;;5108603;28;20036;-73
2024/01/13 14:01:01;;;;;;;11.25;1.80;;;;;;;;;;5097225;28;20498;-72
2024/01/13 14:03:27;;;;;;;16.92;2.80;;;;;;;;;;5074878;28;20048;-72
2024/01/13 14:05:54;;;;;;;14.27;2.67;;;;;;;;;;5090459;28;20124;-73
2024/01/13 14:08:20;;;;;;;11.20;2.25;;;;;;;;;;5072023;28;20055;-73
2024/01/13 14:10:46;;;;;;;17.15;2.13;;;;;;;;;;5075206;28;20106;-73
2024/01/13 14:13:12;;;;;;;23.20;3.10;;;;;;;;;;5055604;28;20127;-73
2024/01/13 14:15:38;;;;;;;17.25;2.75;;;;;;;;;;5070702;28;20091;-73
2024/01/13 14:18:04;;;;;;;12.98;2.05;;;;;;;;;;5072957;28;20045;-73
2024/01/13 14:20:32;;;;;;;12.95;1.58;;;;;;;;;;5075277;28;20036;-73
2024/01/13 14:22:58;;;;;;;14.73;2.38;;;;;;;;;;5076285;28;20049;-73
2024/01/13 14:25:25;;;;;;;16.98;2.08;;;;;;;;;;5072618;28;20094;-73
2024/01/13 14:27:51;;;;;;;20.42;3.13;;;;;;;;;;5065844;28;20036;-73
2024/01/13 14:30:17;;;;;;;18.13;2.80;;;;;;;;;;5069784;28;20488;-74
2024/01/13 14:32:43;;;;;;;15.98;2.95;;;;;;;;;;5074976;28;20032;-74