Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:43;;;;;;;33.93;22.57;;;;;;;-0.96;100.00;101774.09;4982517;28;20244;-50
2021/12/12 00:04:14;;;;;;;34.60;22.03;;;;;;;-0.96;100.00;101776.66;4977282;28;20241;-49
2021/12/12 00:06:43;;;;;;;36.57;22.37;;;;;;;-1.00;100.00;101787.59;4978375;28;20257;-50
2021/12/12 00:09:14;;;;;;;35.43;22.10;;;;;;;-1.05;100.00;101789.00;4975033;28;20264;-53
2021/12/12 00:11:40;;;;;;;34.10;22.23;;;;;;;-1.07;100.00;101792.25;4990395;28;20244;-50
2021/12/12 00:14:11;;;;;;;35.23;23.53;;;;;;;-1.08;100.00;101786.22;4988749;28;20249;-51
2021/12/12 00:16:38;;;;;;;35.73;21.67;;;;;;;-1.12;100.00;101786.84;4985741;28;20581;-52
2021/12/12 00:19:04;;;;;;;35.33;23.00;;;;;;;-1.21;100.00;101796.53;4983836;28;20244;-50
2021/12/12 00:21:33;;;;;;;39.80;24.40;;;;;;;-1.29;100.00;101800.34;4988842;28;20237;-50
2021/12/12 00:23:59;;;;;;;36.13;24.47;;;;;;;-1.29;100.00;101797.75;4985874;28;20278;-50
2021/12/12 00:26:27;;;;;;;31.43;23.37;;;;;;;-1.17;100.00;101792.47;4990672;28;20252;-51
2021/12/12 00:28:54;;;;;;;31.37;21.43;;;;;;;-1.16;100.00;101800.28;4984310;28;20231;-49
2021/12/12 00:31:23;;;;;;;31.77;21.97;;;;;;;-1.07;100.00;101807.72;4961996;28;20298;-51
2021/12/12 00:33:56;;;;;;;33.93;20.50;;;;;;;-1.07;100.00;101811.19;4980091;28;20287;-51
2021/12/12 00:36:24;;;;;;;31.30;21.90;;;;;;;-1.08;100.00;101813.69;4986212;28;20252;-52
2021/12/12 00:38:52;;;;;;;29.83;20.80;;;;;;;-1.03;100.00;101817.44;4971854;28;20237;-49
2021/12/12 00:41:25;;;;;;;32.07;21.47;;;;;;;-1.16;100.00;101831.22;4982801;28;20731;-50
2021/12/12 00:43:53;;;;;;;35.10;21.73;;;;;;;-1.21;100.00;101832.63;4993173;28;20301;-50
2021/12/12 00:46:22;;;;;;;35.43;22.47;;;;;;;-1.13;100.00;101841.72;4982139;28;20270;-50
2021/12/12 00:48:50;;;;;;;32.20;21.87;;;;;;;-1.10;100.00;101836.75;4971991;28;20236;-50
2021/12/12 00:51:19;;;;;;;39.00;23.13;;;;;;;-1.09;100.00;101842.81;4986673;28;20268;-51
2021/12/12 00:53:46;;;;;;;29.07;21.23;;;;;;;-1.02;100.00;101851.06;4989329;28;20326;-49
2021/12/12 00:56:13;;;;;;;31.60;21.80;;;;;;;-1.08;100.00;101853.22;5001194;28;20324;-49
2021/12/12 00:58:39;;;;;;;31.77;21.77;;;;;;;-1.12;100.00;101837.44;4986266;28;20287;-49
2021/12/12 01:01:11;;;;;;;29.37;19.37;;;;;;;-1.13;100.00;101831.41;4995357;28;20247;-50
2021/12/12 01:03:40;;;;;;;33.13;21.23;;;;;;;-0.93;100.00;101829.22;4991080;28;20241;-51
2021/12/12 01:06:09;;;;;;;27.90;19.83;;;;;;;-0.98;100.00;101836.66;4986928;28;20294;-51
2021/12/12 01:08:36;;;;;;;31.80;21.83;;;;;;;-0.88;100.00;101832.97;4987768;28;20242;-49
2021/12/12 01:11:05;;;;;;;32.33;21.77;;;;;;;-0.91;100.00;101838.84;4983936;28;20288;-52
2021/12/12 01:13:36;;;;;;;33.23;21.43;;;;;;;-0.94;100.00;101832.59;4983566;28;20346;-50
2021/12/12 01:16:06;;;;;;;29.83;19.50;;;;;;;-0.90;100.00;101824.25;4992234;28;20284;-50
2021/12/12 01:18:39;;;;;;;30.87;20.27;;;;;;;-1.02;100.00;101830.44;4971960;28;20259;-48
2021/12/12 01:21:11;;;;;;;32.77;21.23;;;;;;;-1.07;100.00;101834.38;4988124;28;20240;-51
2021/12/12 01:23:40;;;;;;;32.10;20.47;;;;;;;-1.10;100.00;101834.19;4968596;28;20271;-50
2021/12/12 01:26:08;;;;;;;31.57;22.33;;;;;;;-1.13;100.00;101841.72;4993989;28;20360;-49
2021/12/12 01:28:42;;;;;;;33.20;21.80;;;;;;;-1.11;100.00;101844.41;4970770;28;20249;-50
2021/12/12 01:31:11;;;;;;;36.03;23.20;;;;;;;-1.08;100.00;101844.59;4980485;28;20236;-52
2021/12/12 01:33:39;;;;;;;31.93;20.23;;;;;;;-1.07;100.00;101847.28;4977841;28;20264;-51
2021/12/12 01:36:08;;;;;;;27.53;21.50;;;;;;;-1.13;100.00;101840.84;4987032;28;20240;-50
2021/12/12 01:38:55;;;;;;;25.67;19.57;;;;;;;-1.08;100.00;101831.72;4978212;28;20253;-50
2021/12/12 01:41:26;;;;;;;29.23;20.30;;;;;;;-1.09;100.00;101823.09;4982398;28;20303;-49
2021/12/12 01:43:55;;;;;;;27.33;19.13;;;;;;;-1.07;100.00;101834.38;4992003;28;20746;-52
2021/12/12 01:46:24;;;;;;;32.17;20.40;;;;;;;-1.09;100.00;101837.66;4987237;28;20240;-57
2021/12/12 01:48:55;;;;;;;32.37;19.83;;;;;;;-1.07;100.00;101842.13;4992812;28;20232;-50
2021/12/12 01:51:23;;;;;;;33.13;21.47;;;;;;;-1.01;100.00;101839.94;4975423;28;20693;-56
2021/12/12 01:53:55;;;;;;;25.83;20.50;;;;;;;-0.97;100.00;101841.91;4982829;28;20286;-51
2021/12/12 01:56:24;;;;;;;28.60;19.27;;;;;;;-1.05;100.00;101843.13;4984052;28;20248;-49
2021/12/12 01:58:54;;;;;;;28.80;19.97;;;;;;;-1.04;100.00;101846.59;4978383;28;20782;-49
2021/12/12 02:01:23;;;;;;;30.70;21.10;;;;;;;-1.06;100.00;101838.75;4989280;28;20683;-49
2021/12/12 02:03:54;;;;;;;28.07;20.03;;;;;;;-1.07;100.00;101842.13;4969184;28;20291;-51
2021/12/12 02:06:22;;;;;;;30.93;20.57;;;;;;;-1.08;100.00;101835.19;4972486;28;20249;-50
2021/12/12 02:08:50;;;;;;;26.90;20.37;;;;;;;-0.97;100.00;101835.88;4974214;28;20235;-51
2021/12/12 02:11:19;;;;;;;29.00;19.37;;;;;;;-1.12;100.00;101828.06;4994214;28;21151;-51
2021/12/12 02:13:48;;;;;;;27.90;20.47;;;;;;;-1.15;100.00;101833.00;4982628;28;20233;-52
2021/12/12 02:16:14;;;;;;;26.63;18.83;;;;;;;-1.09;100.00;101823.09;4986143;28;21100;-52
2021/12/12 02:18:46;;;;;;;29.90;19.30;;;;;;;-1.14;100.00;101828.75;4991049;28;20244;-51
2021/12/12 02:21:21;;;;;;;31.37;20.10;;;;;;;-0.97;100.00;101831.59;4983240;28;20313;-51
2021/12/12 02:37:27;;;;;;;29.10;19.33;;;;;;;-1.12;100.00;101846.09;4980413;28;20768;-50
2021/12/12 02:39:55;;;;;;;29.47;19.77;;;;;;;-1.17;100.00;101850.06;4989514;28;20290;-50
2021/12/12 02:42:23;;;;;;;25.20;20.57;;;;;;;-1.18;100.00;101858.59;4974493;28;20265;-54
2021/12/12 02:44:53;;;;;;;31.47;20.73;;;;;;;-1.15;100.00;101863.94;4988786;28;20232;-49
2021/12/12 02:47:24;;;;;;;26.53;19.87;;;;;;;-1.15;100.00;101863.94;4987402;28;20681;-51
2021/12/12 02:50:07;;;;;;;25.23;19.30;;;;;;;-1.20;100.00;101860.16;4969714;28;20270;-49
2021/12/12 02:52:33;;;;;;;31.00;20.37;;;;;;;-1.20;100.00;101860.16;4989090;28;20247;-51
2021/12/12 02:55:07;;;;;;;25.00;18.60;;;;;;;-1.14;100.00;101857.97;4997054;28;20341;-51
2021/12/12 02:57:33;;;;;;;36.20;20.83;;;;;;;-1.22;100.00;101861.75;5013045;28;20242;-54
2021/12/12 03:00:00;;;;;;;27.67;20.07;;;;;;;-1.27;100.00;101860.56;4992269;28;20241;-54
2021/12/12 03:02:30;;;;;;;27.23;19.00;;;;;;;-1.25;100.00;101861.56;4993942;28;20287;-51
2021/12/12 03:04:59;;;;;;;28.73;19.73;;;;;;;-1.27;100.00;101868.28;4974095;28;20284;-49
2021/12/12 03:07:26;;;;;;;29.80;20.63;;;;;;;-1.33;100.00;101863.66;4965178;28;20237;-48
2021/12/12 03:09:56;;;;;;;29.03;20.10;;;;;;;-1.33;100.00;101862.75;4987208;28;20237;-51
2021/12/12 03:12:30;;;;;;;25.60;20.07;;;;;;;-1.28;100.00;101861.34;4986933;28;20236;-51
2021/12/12 03:14:59;;;;;;;27.83;20.10;;;;;;;-1.33;100.00;101868.78;4988523;28;20234;-49
2021/12/12 03:17:26;;;;;;;31.40;21.10;;;;;;;-1.35;100.00;101866.91;4989662;28;20232;-53
2021/12/12 03:19:55;;;;;;;33.47;20.07;;;;;;;-1.36;100.00;101871.16;4991301;28;20297;-50
2021/12/12 03:22:22;;;;;;;28.20;19.83;;;;;;;-1.24;100.00;101874.53;4980360;28;20713;-51
2021/12/12 03:24:49;;;;;;;27.17;19.50;;;;;;;-1.29;100.00;101875.03;4976722;28;20286;-50
2021/12/12 03:27:16;;;;;;;28.27;19.33;;;;;;;-1.28;100.00;101871.66;4975730;28;20720;-51
2021/12/12 03:29:45;;;;;;;26.13;18.70;;;;;;;-1.20;100.00;101875.63;4985339;28;20258;-52
2021/12/12 03:32:14;;;;;;;26.30;20.63;;;;;;;-1.16;100.00;101882.75;4966294;28;20717;-50
2021/12/12 03:34:44;;;;;;;26.17;19.23;;;;;;;-1.09;100.00;101878.88;4982388;28;20256;-50
2021/12/12 03:37:13;;;;;;;26.53;19.47;;;;;;;-1.06;100.00;101879.09;4987393;28;20241;-51
2021/12/12 03:39:42;;;;;;;28.70;19.33;;;;;;;-1.04;100.00;101873.25;4984822;28;20302;-51
2021/12/12 03:42:12;;;;;;;28.30;20.70;;;;;;;-1.08;100.00;101876.41;4981899;28;20249;-53
2021/12/12 03:44:40;;;;;;;27.23;19.40;;;;;;;-1.12;100.00;101883.84;4978826;28;20256;-54
2021/12/12 03:47:12;;;;;;;23.80;18.77;;;;;;;-1.06;100.00;101885.13;4999398;28;20244;-52
2021/12/12 03:49:38;;;;;;;25.47;18.83;;;;;;;-1.06;100.00;101884.25;5000263;28;20240;-49
2021/12/12 03:52:05;;;;;;;31.20;19.23;;;;;;;-1.10;100.00;101885.72;4985734;28;20237;-50
2021/12/12 03:54:32;;;;;;;27.03;18.77;;;;;;;-1.03;100.00;101885.31;4985672;28;20228;-53
2021/12/12 03:56:58;;;;;;;23.53;18.63;;;;;;;-1.00;100.00;101884.63;4986052;28;20650;-50
2021/12/12 03:59:25;;;;;;;27.77;19.13;;;;;;;-1.09;100.00;101889.19;4987971;28;20244;-51
2021/12/12 04:01:53;;;;;;;24.20;19.10;;;;;;;-1.03;100.00;101884.44;4988121;28;20227;-50
2021/12/12 04:04:24;;;;;;;26.50;18.63;;;;;;;-1.03;100.00;101885.31;4988877;28;20402;-52
2021/12/12 04:06:52;;;;;;;28.80;19.23;;;;;;;-1.02;100.00;101891.38;4964348;28;20233;-50
2021/12/12 04:09:19;;;;;;;27.80;19.67;;;;;;;-1.03;100.00;101887.00;4980999;28;20296;-48
2021/12/12 04:11:49;;;;;;;23.97;19.60;;;;;;;-0.98;100.00;101891.69;4993542;28;21834;-51
2021/12/12 04:14:16;;;;;;;25.37;17.77;;;;;;;-1.03;100.00;101895.63;4985706;28;20589;-49
2021/12/12 04:16:45;;;;;;;29.77;18.53;;;;;;;-1.02;100.00;101892.28;4987167;28;20223;-54
2021/12/12 04:19:12;;;;;;;27.27;19.07;;;;;;;-1.06;100.00;101892.84;4969220;28;20296;-52
2021/12/12 04:21:41;;;;;;;27.43;19.17;;;;;;;-1.08;100.00;101894.47;5000006;28;20241;-52
2021/12/12 04:24:08;;;;;;;27.17;17.93;;;;;;;-1.03;100.00;101895.63;4980347;28;20304;-52
2021/12/12 04:26:37;;;;;;;26.33;17.33;;;;;;;-1.02;100.00;101907.75;4994401;28;20283;-51
2021/12/12 04:29:06;;;;;;;27.20;19.53;;;;;;;-1.02;100.00;101907.75;4987360;28;20285;-49
2021/12/12 04:31:34;;;;;;;25.43;18.10;;;;;;;-0.90;100.00;101911.91;4990067;28;20318;-50
2021/12/12 04:34:01;;;;;;;23.00;16.83;;;;;;;-0.74;100.00;101922.38;4986079;28;20234;-51
2021/12/12 04:36:30;;;;;;;25.77;18.20;;;;;;;-0.79;100.00;101922.09;4987875;28;20267;-50
2021/12/12 04:39:06;;;;;;;21.97;16.67;;;;;;;-0.58;100.00;101920.00;4988427;28;20237;-49
2021/12/12 04:41:32;;;;;;;25.70;18.80;;;;;;;-0.44;100.00;101917.38;4969030;28;20234;-48
2021/12/12 04:43:59;;;;;;;21.57;16.23;;;;;;;-0.27;100.00;101921.91;4990905;28;20255;-50
2021/12/12 04:46:37;;;;;;;26.57;18.67;;;;;;;-0.16;100.00;101917.41;4968060;28;20300;-49
2021/12/12 04:51:50;;;;;;;22.83;16.10;;;;;;;-0.05;100.00;101917.25;4987888;28;20258;-51
2021/12/12 04:54:22;;;;;;;26.30;17.37;;;;;;;0.01;100.00;101921.03;4987721;28;20238;-56
2021/12/12 04:56:54;;;;;;;27.00;18.17;;;;;;;-0.10;100.00;101913.50;4987007;28;20292;-50
2021/12/12 04:59:22;;;;;;;26.10;17.53;;;;;;;-0.11;100.00;101922.03;4990376;28;20729;-52
2021/12/12 05:01:57;;;;;;;29.53;17.90;;;;;;;0.06;100.00;101914.44;4991046;28;20910;-51
2021/12/12 05:04:26;;;;;;;21.67;16.83;;;;;;;0.02;100.00;101913.34;4992132;28;20238;-53
2021/12/12 05:06:58;;;;;;;21.83;16.70;;;;;;;0.01;100.00;101926.19;4994977;28;20245;-53
2021/12/12 05:09:29;;;;;;;22.53;18.13;;;;;;;-0.09;100.00;101923.03;4996910;28;20239;-51
2021/12/12 05:11:58;;;;;;;26.63;16.83;;;;;;;0.07;100.00;101921.38;4980120;28;20256;-54
2021/12/12 05:14:26;;;;;;;23.50;15.80;;;;;;;0.19;100.00;101929.88;5017134;28;20243;-49
2021/12/12 05:16:58;;;;;;;24.90;16.97;;;;;;;0.20;100.00;101916.16;4997680;28;20233;-49
2021/12/12 05:21:57;;;;;;;28.13;18.17;;;;;;;0.15;100.00;101920.16;5003593;28;20229;-53
2021/12/12 05:24:28;;;;;;;26.97;18.37;;;;;;;0.07;100.00;101930.03;5002399;28;20622;-52
2021/12/12 05:26:56;;;;;;;26.83;18.27;;;;;;;0.12;100.00;101931.19;5007838;28;20249;-53
2021/12/12 05:29:25;;;;;;;23.63;16.97;;;;;;;0.13;100.00;101921.75;5003207;28;20246;-52
2021/12/12 05:31:54;;;;;;;23.90;17.17;;;;;;;0.08;100.00;101930.91;5025014;28;20256;-51
2021/12/12 05:34:22;;;;;;;27.00;19.83;;;;;;;0.10;100.00;101917.28;5023019;28;20262;-53
2021/12/12 05:36:49;;;;;;;33.20;19.33;;;;;;;0.05;100.00;101928.16;5018143;28;20328;-52
2021/12/12 05:39:16;;;;;;;28.77;19.03;;;;;;;0.17;100.00;101936.63;5020255;28;20256;-50
2021/12/12 05:41:44;;;;;;;38.27;20.37;;;;;;;0.10;100.00;101929.31;5025250;28;20271;-53
2021/12/12 05:44:11;;;;;;;28.80;17.70;;;;;;;0.03;100.00;101934.88;5014026;28;20449;-53
2021/12/12 05:46:39;;;;;;;22.93;16.53;;;;;;;0.07;100.00;101936.84;5023771;28;20266;-51
2021/12/12 05:49:06;;;;;;;25.63;19.00;;;;;;;0.07;100.00;101932.63;5018930;28;20255;-52
2021/12/12 05:51:35;;;;;;;28.17;17.13;;;;;;;0.04;100.00;101939.28;5024342;28;20325;-51
2021/12/12 05:54:02;;;;;;;27.07;17.80;;;;;;;-0.02;100.00;101943.25;5022950;28;20231;-50
2021/12/12 05:56:30;;;;;;;23.93;16.97;;;;;;;0.01;100.00;101949.41;5028679;28;20251;-53
2021/12/12 05:58:58;;;;;;;29.83;17.20;;;;;;;0.00;100.00;101940.78;5025476;28;20266;-52
2021/12/12 06:01:25;;;;;;;28.60;17.47;;;;;;;-0.07;100.00;101949.84;5022859;28;20267;-52
2021/12/12 06:03:52;;;;;;;26.03;18.63;;;;;;;-0.05;100.00;101940.47;5026405;28;20249;-53
2021/12/12 06:06:21;;;;;;;20.30;15.20;;;;;;;-0.07;100.00;101933.44;5026892;28;20271;-52
2021/12/12 06:08:49;;;;;;;30.23;18.13;;;;;;;-0.13;100.00;101936.56;5015380;28;20238;-52
2021/12/12 06:11:17;;;;;;;26.60;18.50;;;;;;;-0.23;100.00;101926.44;5025461;28;20709;-51
2021/12/12 06:13:45;;;;;;;20.07;16.33;;;;;;;-0.25;100.00;101928.03;5025071;28;20260;-52
2021/12/12 06:16:18;;;;;;;24.00;17.03;;;;;;;-0.28;100.00;101933.91;5022313;28;20275;-53
2021/12/12 06:18:45;;;;;;;25.07;19.13;;;;;;;-0.32;100.00;101939.66;5026163;28;20236;-50
2021/12/12 06:21:11;;;;;;;22.20;17.37;;;;;;;-0.31;100.00;101930.25;5024191;28;20274;-51
2021/12/12 06:23:38;;;;;;;30.73;18.13;;;;;;;-0.40;100.00;101934.84;5017443;28;20263;-52
2021/12/12 06:26:04;;;;;;;28.30;19.33;;;;;;;-0.46;100.00;101929.28;5024511;28;20747;-54
2021/12/12 06:28:33;;;;;;;24.67;17.53;;;;;;;-0.48;100.00;101934.34;5024088;28;20349;-52
2021/12/12 06:31:01;;;;;;;24.87;18.03;;;;;;;-0.44;100.00;101935.44;5024743;28;20739;-52
2021/12/12 06:33:29;;;;;;;24.40;17.83;;;;;;;-0.45;100.00;101933.66;5020752;28;20824;-52
2021/12/12 06:35:56;;;;;;;27.33;18.97;;;;;;;-0.46;100.00;101931.88;5024019;28;20239;-51
2021/12/12 06:38:24;;;;;;;23.33;17.33;;;;;;;-0.45;100.00;101936.25;5023821;28;20739;-52
2021/12/12 06:40:51;;;;;;;25.30;17.30;;;;;;;-0.32;100.00;101937.09;5024373;28;20790;-53
2021/12/12 06:43:19;;;;;;;26.20;17.97;;;;;;;-0.40;100.00;101942.56;5021926;28;20309;-54
2021/12/12 06:45:46;;;;;;;27.87;19.40;;;;;;;-0.46;100.00;101952.50;5020655;28;20309;-52
2021/12/12 06:48:14;;;;;;;23.47;17.80;;;;;;;-0.43;100.00;101952.69;5024046;28;20251;-51
2021/12/12 06:50:46;;;;;;;25.53;18.50;;;;;;;-0.42;100.00;101945.06;5022993;28;20241;-52
2021/12/12 06:53:14;;;;;;;30.30;19.03;;;;;;;-0.52;100.00;101942.72;5018886;28;20255;-52
2021/12/12 06:55:46;;;;;;;27.23;18.70;;;;;;;-0.49;100.00;101936.06;5018012;28;20265;-53
2021/12/12 06:58:13;;;;;;;28.90;18.23;;;;;;;-0.63;100.00;101947.19;5023830;28;20231;-48
2021/12/12 07:00:41;;;;;;;24.03;17.73;;;;;;;-0.56;100.00;101951.94;5020204;28;20248;-52
2021/12/12 07:03:08;;;;;;;23.17;17.10;;;;;;;-0.61;100.00;101952.44;5021970;28;20270;-53
2021/12/12 07:05:35;;;;;;;24.90;18.57;;;;;;;-0.70;100.00;101955.31;5022094;28;20258;-51
2021/12/12 07:08:04;;;;;;;25.40;18.07;;;;;;;-0.60;100.00;101949.94;5014569;28;20254;-52
2021/12/12 07:10:32;;;;;;;26.00;19.67;;;;;;;-0.62;100.00;101951.53;5021203;28;20234;-52
2021/12/12 07:12:59;;;;;;;25.67;17.93;;;;;;;-0.64;100.00;101947.97;5023821;28;20233;-51
2021/12/12 07:15:29;;;;;;;23.47;17.80;;;;;;;-0.62;100.00;101950.66;5022591;28;20228;-49
2021/12/12 07:17:56;;;;;;;28.60;19.90;;;;;;;-0.61;100.00;101963.63;5025321;28;20250;-51
2021/12/12 07:20:23;;;;;;;23.97;17.37;;;;;;;-0.56;100.00;101958.75;5029330;28;20332;-51
2021/12/12 07:22:49;;;;;;;23.83;17.50;;;;;;;-0.61;100.00;101957.59;5022462;28;20248;-52
2021/12/12 07:25:17;;;;;;;22.80;17.20;;;;;;;-0.69;100.00;101954.53;5009919;28;20260;-52
2021/12/12 07:27:44;;;;;;;24.53;17.93;;;;;;;-0.63;100.00;101959.16;5022924;28;20262;-50
2021/12/12 07:30:10;;;;;;;24.67;17.77;;;;;;;-0.53;100.00;101962.47;5022417;28;20686;-50
2021/12/12 07:32:38;;;;;;;22.87;18.03;;;;;;;-0.51;100.00;101960.84;5021253;28;20290;-51
2021/12/12 07:35:07;;;;;;;25.30;18.87;;;;;;;-0.52;100.00;101964.22;5015840;28;20285;-52
2021/12/12 07:37:33;;;;;;;23.63;17.20;;;;;;;-0.34;100.00;101964.50;5022321;28;20262;-48
2021/12/12 07:40:00;;;;;;;25.73;18.00;;;;;;;-0.38;100.00;101964.22;5019029;28;20656;-49
2021/12/12 07:42:28;;;;;;;28.77;18.63;;;;;;;-0.51;100.00;101968.59;5029092;28;20258;-51
2021/12/12 07:44:55;;;;;;;22.93;17.57;;;;;;;-0.39;100.00;101965.00;5025719;28;20643;-51
2021/12/12 07:47:21;;;;;;;23.90;17.93;;;;;;;-0.42;100.00;101985.44;5029639;28;20297;-52
2021/12/12 07:49:49;;;;;;;28.33;18.23;;;;;;;-0.40;100.00;101974.41;5031289;28;20258;-53
2021/12/12 07:52:19;;;;;;;28.57;17.23;;;;;;;-0.47;100.00;101971.34;5033629;28;20227;-53
2021/12/12 07:54:47;;;;;;;27.03;18.43;;;;;;;-0.47;100.00;101968.78;5026333;28;20246;-52
2021/12/12 07:57:14;;;;;;;25.53;18.87;;;;;;;-0.43;100.00;101968.19;5028210;28;20319;-51
2021/12/12 07:59:43;;;;;;;22.63;17.77;;;;;;;-0.46;100.00;101973.13;5025460;28;20252;-52
2021/12/12 08:02:11;;;;;;;26.90;18.83;;;;;;;-0.41;100.00;101966.59;5029765;28;20230;-53
2021/12/12 08:04:39;;;;;;;27.77;18.70;;;;;;;-0.41;100.00;101971.75;5025641;28;20278;-52
2021/12/12 08:07:08;;;;;;;28.07;18.83;;;;;;;-0.39;100.00;101967.56;5033997;28;20301;-51
2021/12/12 08:09:34;;;;;;;25.40;18.23;;;;;;;-0.42;100.00;101967.38;5023038;28;20250;-50
2021/12/12 08:12:01;;;;;;;26.77;19.10;;;;;;;-0.41;100.00;101966.59;5030984;28;20259;-52
2021/12/12 08:14:28;;;;;;;25.83;18.40;;;;;;;-0.38;100.00;101962.53;5028131;28;20271;-51
2021/12/12 08:16:57;;;;;;;26.77;19.30;;;;;;;-0.36;100.00;101960.03;5023470;28;20925;-52
2021/12/12 08:19:25;;;;;;;27.53;18.97;;;;;;;-0.30;100.00;101963.00;5029818;28;20293;-52
2021/12/12 08:21:54;;;;;;;26.13;17.93;;;;;;;-0.27;100.00;101963.19;5028686;28;20289;-53
2021/12/12 08:24:21;;;;;;;32.33;19.70;;;;;;;-0.23;100.00;101962.59;5021560;28;20251;-52
2021/12/12 08:26:48;;;;;;;28.57;19.20;;;;;;;-0.20;100.00;101967.94;5024150;28;20255;-50
2021/12/12 08:29:15;;;;;;;28.03;17.83;;;;;;;-0.20;100.00;101960.19;5024837;28;20314;-52
2021/12/12 08:31:42;;;;;;;25.47;18.13;;;;;;;-0.23;100.00;101962.59;5014846;28;20316;-52
2021/12/12 08:34:11;;;;;;;22.90;17.10;;;;;;;-0.14;100.00;101955.44;5019567;28;20267;-52
2021/12/12 08:36:44;;;;;;;24.47;17.80;;;;;;;-0.12;100.00;101951.22;5023111;28;20236;-52
2021/12/12 08:39:12;;;;;;;32.43;19.30;;;;;;;-0.15;100.00;101951.03;5025089;28;20241;-53
2021/12/12 08:41:39;;;;;;;26.80;20.47;;;;;;;-0.01;100.00;101960.50;5026109;28;20339;-51
2021/12/12 08:44:08;;;;;;;28.83;18.60;;;;;;;-0.09;100.00;101950.53;5022795;28;20256;-51
2021/12/12 08:46:35;;;;;;;36.60;22.27;;;;;;;-0.10;100.00;101951.34;5027609;28;20259;-52
2021/12/12 08:49:02;;;;;;;31.77;21.43;;;;;;;-0.09;100.00;101942.78;5028904;28;20224;-53
2021/12/12 08:51:33;;;;;;;28.57;19.47;;;;;;;-0.10;100.00;101946.19;5031405;28;20254;-51
2021/12/12 08:54:12;;;;;;;28.13;20.37;;;;;;;-0.01;100.00;101944.13;5020688;28;20252;-51
2021/12/12 08:56:44;;;;;;;26.00;18.97;;;;;;;0.08;100.00;101944.72;5026883;28;20234;-52
2021/12/12 08:59:11;;;;;;;24.37;19.20;;;;;;;0.10;100.00;101942.22;5025920;28;20262;-53
2021/12/12 09:01:38;;;;;;;28.83;19.70;;;;;;;0.26;100.00;101934.59;5021405;28;20358;-53
2021/12/12 09:04:05;;;;;;;27.70;18.80;;;;;;;0.23;100.00;101930.13;5020941;28;20255;-50
2021/12/12 09:06:38;;;;;;;29.90;20.63;;;;;;;0.21;100.00;101941.16;5022486;28;20822;-51
2021/12/12 09:09:06;;;;;;;30.50;18.53;;;;;;;0.23;100.00;101929.25;5020959;28;20263;-52
2021/12/12 09:11:36;;;;;;;31.17;19.37;;;;;;;0.22;100.00;101937.81;5023118;28;20233;-52
2021/12/12 09:14:07;;;;;;;27.67;19.40;;;;;;;0.24;100.00;101941.34;5024202;28;20231;-52
2021/12/12 09:16:36;;;;;;;27.20;18.33;;;;;;;0.33;100.00;101944.50;5021167;28;20973;-52
2021/12/12 09:19:06;;;;;;;27.43;19.47;;;;;;;0.54;100.00;101931.06;5024279;28;20328;-50
2021/12/12 09:21:48;;;;;;;31.47;19.27;;;;;;;0.45;100.00;101950.38;5025589;28;20318;-51
2021/12/12 09:24:17;;;;;;;26.80;19.33;;;;;;;0.47;100.00;101946.19;5020598;28;20247;-54
2021/12/12 09:26:48;;;;;;;28.07;19.27;;;;;;;0.57;100.00;101947.66;5022139;28;20236;-54
2021/12/12 09:29:19;;;;;;;25.30;17.47;;;;;;;0.60;100.00;101953.00;5025777;28;20239;-50
2021/12/12 09:31:50;;;;;;;24.00;17.33;;;;;;;0.75;100.00;101963.34;5022184;28;20277;-51
2021/12/12 09:34:21;;;;;;;23.83;18.33;;;;;;;0.70;100.00;101954.41;5023980;28;20260;-51
2021/12/12 09:36:53;;;;;;;26.87;17.77;;;;;;;0.61;100.00;101961.63;5028362;28;20261;-52
2021/12/12 09:39:25;;;;;;;27.60;17.90;;;;;;;0.65;100.00;101959.31;5033043;28;20238;-57
2021/12/12 09:42:11;;;;;;;26.57;18.93;;;;;;;0.59;100.00;101956.34;5024708;28;20609;-50
2021/12/12 09:44:49;;;;;;;24.70;18.40;;;;;;;0.69;100.00;101948.34;5027677;28;20277;-51
2021/12/12 09:47:29;;;;;;;27.93;20.37;;;;;;;0.63;100.00;101949.69;5019849;28;20232;-52
2021/12/12 09:53:19;;;;;;;27.47;18.60;;;;;;;0.64;100.00;101954.97;5022862;28;20257;-51
2021/12/12 09:55:50;;;;;;;30.37;20.23;;;;;;;0.67;100.00;101949.97;4984590;28;20271;-52
2021/12/12 09:58:24;;;;;;;28.83;19.27;;;;;;;0.70;100.00;101954.41;5022555;28;20252;-51
2021/12/12 10:00:58;;;;;;;27.53;19.40;;;;;;;0.71;100.00;101951.03;5024712;28;20228;-52
2021/12/12 10:03:29;;;;;;;27.93;18.50;;;;;;;0.67;100.00;101939.63;5017519;28;20236;-51
2021/12/12 10:06:04;;;;;;;26.87;18.07;;;;;;;0.75;100.00;101953.00;5018305;28;20318;-51
2021/12/12 10:08:43;;;;;;;27.77;19.63;;;;;;;0.86;100.00;101940.69;5018237;28;20229;-54
2021/12/12 10:11:12;;;;;;;28.77;19.57;;;;;;;0.81;100.00;101937.84;5017941;28;20240;-53
2021/12/12 10:13:41;;;;;;;32.10;20.47;;;;;;;0.96;100.00;101940.41;5024912;28;20263;-51
2021/12/12 10:16:14;;;;;;;25.00;18.30;;;;;;;1.06;100.00;101941.84;5020755;28;20244;-51
2021/12/12 10:18:45;;;;;;;33.37;20.63;;;;;;;1.00;100.00;101934.63;5014640;28;20267;-53
2021/12/12 10:21:14;;;;;;;29.73;19.40;;;;;;;0.95;100.00;101933.47;5017977;28;20290;-51
2021/12/12 10:23:51;;;;;;;26.17;18.23;;;;;;;1.04;100.00;101922.75;5012277;28;20243;-51
2021/12/12 10:26:22;;;;;;;27.40;18.30;;;;;;;1.06;100.00;101923.75;5019578;28;20269;-54
2021/12/12 10:28:52;;;;;;;24.30;17.57;;;;;;;1.10;100.00;101918.81;5024705;28;20255;-52
2021/12/12 10:31:23;;;;;;;24.77;18.93;;;;;;;1.17;100.00;101917.47;5022193;28;20236;-54
2021/12/12 10:33:53;;;;;;;25.50;17.13;;;;;;;1.30;100.00;101904.41;5024109;28;20223;-54
2021/12/12 10:36:21;;;;;;;25.13;18.13;;;;;;;1.32;100.00;101895.03;5025012;28;20653;-59
2021/12/12 10:38:55;;;;;;;25.53;17.27;;;;;;;1.35;100.00;101908.13;5028222;28;20794;-53
2021/12/12 10:41:25;;;;;;;28.93;18.97;;;;;;;1.34;100.00;101919.31;5027788;28;20314;-55
2021/12/12 10:44:01;;;;;;;27.67;19.27;;;;;;;1.33;100.00;101914.03;5021813;28;20269;-53
2021/12/12 10:46:34;;;;;;;26.33;17.57;;;;;;;1.38;100.00;101903.13;5014652;28;20680;-53
2021/12/12 10:49:04;;;;;;;26.43;17.50;;;;;;;1.44;100.00;101918.13;5021724;28;20287;-53
2021/12/12 10:51:36;;;;;;;25.20;18.07;;;;;;;1.51;100.00;101909.88;5023880;28;20274;-54
2021/12/12 10:54:13;;;;;;;23.50;16.53;;;;;;;1.53;100.00;101912.53;5019521;28;20793;-54
2021/12/12 10:56:41;;;;;;;26.37;18.57;;;;;;;1.64;100.00;101911.41;5023338;28;20231;-53
2021/12/12 10:59:16;;;;;;;24.73;17.27;;;;;;;1.54;100.00;101911.72;5012885;28;20291;-54
2021/12/12 11:01:46;;;;;;;24.97;16.50;;;;;;;1.56;100.00;101907.53;5021217;28;20809;-53
2021/12/12 11:04:15;;;;;;;26.20;17.90;;;;;;;1.55;100.00;101914.41;5014743;28;20675;-54
2021/12/12 11:06:43;;;;;;;27.83;18.43;;;;;;;1.60;100.00;101914.66;5021745;28;20240;-53
2021/12/12 11:09:18;;;;;;;25.70;18.23;;;;;;;1.60;100.00;101915.53;5010270;28;22012;-52
2021/12/12 11:11:46;;;;;;;27.30;17.70;;;;;;;1.66;100.00;101909.81;5016916;28;20260;-51
2021/12/12 11:14:18;;;;;;;24.37;17.47;;;;;;;1.61;100.00;101908.66;5033114;28;20285;-53
2021/12/12 11:16:50;;;;;;;24.63;17.63;;;;;;;1.59;100.00;101912.88;5037652;28;20231;-52
2021/12/12 11:19:23;;;;;;;25.87;17.13;;;;;;;1.57;100.00;101909.31;5037962;28;20239;-52
2021/12/12 11:21:52;;;;;;;29.03;18.13;;;;;;;1.59;100.00;101907.69;5031581;22;20750;-50
2021/12/12 11:24:23;;;;;;;26.70;17.67;;;;;;;1.60;100.00;101914.66;5027450;28;20358;-51
2021/12/12 11:26:55;;;;;;;24.30;17.90;;;;;;;1.65;100.00;101908.00;5026562;28;20266;-52
2021/12/12 11:29:28;;;;;;;24.73;16.40;;;;;;;1.69;100.00;101904.81;5025435;28;20289;-51
2021/12/12 11:31:58;;;;;;;23.83;16.93;;;;;;;1.65;100.00;101901.16;5025064;28;20289;-50
2021/12/12 11:34:27;;;;;;;25.33;18.17;;;;;;;1.63;100.00;101902.75;5026984;28;20779;-51
2021/12/12 11:37:05;;;;;;;30.70;19.80;;;;;;;1.62;100.00;101894.94;5028042;28;20664;-51