Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:02;;;;;;;14.95;4.25;;;11.70;1.00;;;;;;5021594;28;20349;-64
2023/06/01 00:02:27;;;;;;;12.50;3.67;;;11.70;1.00;;;;;;5005112;28;20112;-65
2023/06/01 00:04:53;;;;;;;13.15;4.07;;;11.70;1.00;;;;;;5021476;28;20050;-65
2023/06/01 00:07:20;;;;;;;15.50;3.83;;;11.70;1.00;;;;;;5004335;28;20049;-65
2023/06/01 00:09:46;;;;;;;14.57;3.83;;;11.60;1.00;;;;;;5038538;28;20400;-65
2023/06/01 00:12:12;;;;;;;14.73;4.00;;;11.70;1.00;;;;;;5037396;28;20041;-66
2023/06/01 00:14:37;;;;;;;11.18;3.88;;;11.70;15.30;;;;;;5037531;28;20292;-65
2023/06/01 00:17:05;;;;;;;11.68;3.72;;;11.60;1.00;;;;;;5020825;28;20042;-65
2023/06/01 00:19:31;;;;;;;14.63;3.63;;;11.60;1.00;;;;;;5019591;28;20103;-63
2023/06/01 00:21:57;;;;;;;11.10;3.38;;;11.50;1.00;;;;;;5037268;28;20467;-65
2023/06/01 00:24:23;;;;;;;14.73;4.35;;;11.60;1.00;;;;;;5036445;28;20687;-65
2023/06/01 00:26:49;;;;;;;16.13;4.20;;;11.60;1.30;;;;;;5005162;28;20596;-64
2023/06/01 00:29:15;;;;;;;17.30;4.53;;;11.60;10.00;;;;;;5004319;28;20042;-64
2023/06/01 00:31:40;;;;;;;13.80;4.20;;;11.60;16.30;;;;;;5020434;28;20084;-64
2023/06/01 00:34:07;;;;;;;17.38;4.50;;;11.60;4.90;;;;;;5037230;28;20490;-64
2023/06/01 00:36:33;;;;;;;12.57;4.50;;;11.60;19.90;;;;;;5003101;28;20045;-65
2023/06/01 00:39:02;;;;;;;17.23;4.47;;;11.60;59.30;;;;;;5036021;28;20038;-64
2023/06/01 00:41:28;;;;;;;12.40;3.72;;;11.60;41.70;;;;;;5036124;28;20050;-64
2023/06/01 00:43:54;;;;;;;11.50;4.05;;;11.60;1.00;;;;;;5038103;28;20544;-64
2023/06/01 00:46:20;;;;;;;10.45;4.03;;;11.60;1.00;;;;;;5003840;28;20100;-64
2023/06/01 00:48:46;;;;;;;16.10;3.78;;;11.50;13.40;;;;;;5002860;28;20062;-63
2023/06/01 00:51:14;;;;;;;13.65;3.50;;;11.50;1.00;;;;;;5055260;28;20049;-64
2023/06/01 00:53:41;;;;;;;11.38;3.53;;;11.50;1.00;;;;;;5037775;28;20526;-64
2023/06/01 00:56:08;;;;;;;14.35;3.65;;;11.50;1.00;;;;;;5006013;28;21277;-63
2023/06/01 00:58:34;;;;;;;10.02;3.05;;;11.50;1.00;;;;;;5020401;28;20046;-64
2023/06/01 01:01:01;;;;;;;13.68;3.63;;;11.50;1.00;;;;;;5036571;28;20046;-65
2023/06/01 01:03:31;;;;;;;10.55;3.53;;;11.50;1.00;;;;;;5003309;28;20077;-64
2023/06/01 01:06:25;;;;;;;12.32;3.35;;;11.50;1.00;;;;;;5022054;28;20061;-64
2023/06/01 01:09:17;;;;;;;14.18;3.55;;;11.40;1.00;;;;;;5022804;28;20115;-64
2023/06/01 01:11:51;;;;;;;15.10;3.53;;;11.50;1.00;;;;;;5022703;28;20055;-64
2023/06/01 01:14:25;;;;;;;14.35;3.70;;;11.50;1.00;;;;;;5022688;28;20075;-64
2023/06/01 01:17:10;;;;;;;10.38;3.42;;;11.50;1.00;;;;;;5012418;28;20057;-65
2023/06/01 01:19:44;;;;;;;10.10;2.65;;;11.50;16.50;;;;;;5018710;28;20038;-64
2023/06/01 01:22:44;;;;;;;10.95;2.67;;;11.50;1.00;;;;;;5036579;28;20589;-64
2023/06/01 01:25:18;;;;;;;9.05;2.95;;;11.40;1.00;;;;;;5011288;28;20476;-64
2023/06/01 01:27:43;;;;;;;10.40;2.75;;;11.40;1.00;;;;;;5022219;28;20045;-64
2023/06/01 01:30:10;;;;;;;12.25;2.42;;;11.40;1.00;;;;;;5055908;28;20060;-64
2023/06/01 01:32:37;;;;;;;7.57;2.45;;;11.40;1.00;;;;;;5035150;28;20056;-64
2023/06/01 01:35:05;;;;;;;8.20;2.50;;;11.40;1.00;;;;;;5034906;28;20042;-64
2023/06/01 01:37:33;;;;;;;10.82;2.35;;;11.50;1.00;;;;;;5002194;28;20042;-64
2023/06/01 01:39:59;;;;;;;10.88;2.60;;;11.50;32.40;;;;;;5002542;28;20315;-66
2023/06/01 01:42:26;;;;;;;9.80;2.50;;;11.50;1.00;;;;;;5035392;28;20539;-66
2023/06/01 01:44:52;;;;;;;9.55;2.35;;;11.50;1.00;;;;;;5001556;28;20058;-65
2023/06/01 01:47:39;;;;;;;11.30;2.85;;;11.50;1.00;;;;;;4992696;28;20068;-65
2023/06/01 01:50:08;;;;;;;9.40;2.50;;;11.50;1.00;;;;;;5041402;28;20149;-65
2023/06/01 01:52:39;;;;;;;14.52;2.47;;;11.40;3.30;;;;;;4992957;28;20058;-66
2023/06/01 01:55:09;;;;;;;9.85;2.42;;;11.40;1.00;;;;;;5020143;28;20046;-66
2023/06/01 01:57:35;;;;;;;12.60;2.75;;;11.40;1.00;;;;;;4993043;28;20046;-66
2023/06/01 02:00:06;;;;;;;9.60;2.55;;;11.40;1.00;;;;;;5025254;28;20052;-65
2023/06/01 02:02:31;;;;;;;11.73;2.92;;;11.40;1.00;;;;;;5025817;28;20057;-66
2023/06/01 02:04:57;;;;;;;8.27;2.28;;;11.40;1.00;;;;;;5025380;28;20155;-66
2023/06/01 02:07:23;;;;;;;12.45;2.53;;;11.40;1.00;;;;;;5026468;28;20128;-66
2023/06/01 02:09:49;;;;;;;13.65;2.97;;;11.40;1.00;;;;;;5025637;28;20099;-66
2023/06/01 02:12:15;;;;;;;13.02;2.75;;;11.40;1.00;;;;;;5008546;28;20045;-66
2023/06/01 02:14:40;;;;;;;9.50;2.25;;;11.40;35.30;;;;;;5025852;28;20164;-66
2023/06/01 02:17:07;;;;;;;9.10;2.70;;;11.50;17.20;;;;;;4994227;28;20046;-66
2023/06/01 02:19:33;;;;;;;12.38;3.80;;;11.40;98.30;;;;;;4993074;28;20045;-65
2023/06/01 02:21:59;;;;;;;10.57;2.42;;;11.50;77.40;;;;;;4992420;28;20184;-66
2023/06/01 02:24:25;;;;;;;9.00;3.00;;;11.40;4.40;;;;;;5025840;28;20061;-66
2023/06/01 02:26:53;;;;;;;14.90;3.58;;;11.40;1.00;;;;;;5025161;28;20048;-65
2023/06/01 02:29:22;;;;;;;9.90;3.40;;;11.40;1.00;;;;;;5007943;28;20046;-66
2023/06/01 02:31:49;;;;;;;12.13;3.33;;;11.40;1.00;;;;;;4993979;28;20057;-65
2023/06/01 02:34:15;;;;;;;10.23;3.00;;;11.40;1.00;;;;;;4992716;28;20041;-66
2023/06/01 02:36:41;;;;;;;15.52;3.70;;;11.40;1.00;;;;;;5024969;28;20041;-66
2023/06/01 02:39:06;;;;;;;14.82;3.33;;;11.40;1.00;;;;;;4993762;28;20656;-66
2023/06/01 02:41:32;;;;;;;11.77;4.35;;;11.40;1.00;;;;;;5025733;28;20377;-66
2023/06/01 02:43:58;;;;;;;14.63;3.70;;;11.40;21.70;;;;;;5025074;28;20348;-66
2023/06/01 02:46:23;;;;;;;16.02;3.80;;;11.40;39.00;;;;;;5025260;28;20053;-65
2023/06/01 02:48:51;;;;;;;12.23;3.75;;;11.40;92.10;;;;;;4992066;28;20049;-66
2023/06/01 02:51:18;;;;;;;10.52;3.10;;;11.40;70.70;;;;;;5024629;28;20057;-66
2023/06/01 02:53:46;;;;;;;16.20;3.72;;;11.40;52.60;;;;;;5024471;28;20068;-65
2023/06/01 02:56:12;;;;;;;14.98;3.63;;;11.30;44.30;;;;;;5007873;28;20046;-66
2023/06/01 02:58:37;;;;;;;13.90;3.92;;;11.30;56.30;;;;;;5000041;28;20041;-66
2023/06/01 03:01:03;;;;;;;17.60;4.25;;;11.40;44.80;;;;;;5027778;28;20048;-66
2023/06/01 03:03:29;;;;;;;13.57;3.80;;;11.40;29.60;;;;;;5012494;28;20532;-65
2023/06/01 03:05:55;;;;;;;10.90;3.90;;;11.40;37.70;;;;;;5010856;28;20413;-66
2023/06/01 03:08:21;;;;;;;13.95;4.20;;;11.40;79.40;;;;;;5027010;28;20128;-66
2023/06/01 03:10:47;;;;;;;11.55;3.47;;;11.40;92.40;;;;;;5026989;28;20049;-66
2023/06/01 03:13:13;;;;;;;13.40;3.85;;;11.30;64.40;;;;;;5027118;28;20519;-66
2023/06/01 03:15:39;;;;;;;14.43;3.85;;;11.30;52.90;;;;;;5002592;28;20053;-65
2023/06/01 03:18:08;;;;;;;11.20;3.70;;;11.30;77.90;;;;;;5025147;28;20436;-66
2023/06/01 03:20:34;;;;;;;14.88;3.83;;;11.30;80.70;;;;;;5010576;28;20048;-66
2023/06/01 03:23:00;;;;;;;15.70;4.20;;;11.40;66.40;;;;;;5010227;28;20053;-66
2023/06/01 03:25:26;;;;;;;11.35;3.63;;;11.30;80.50;;;;;;5010032;28;20554;-65
2023/06/01 03:27:52;;;;;;;8.45;3.45;;;11.30;76.00;;;;;;5011841;28;20041;-66
2023/06/01 03:30:17;;;;;;;11.60;3.50;;;11.30;82.30;;;;;;5010826;28;20127;-65
2023/06/01 03:32:44;;;;;;;10.88;3.80;;;11.30;98.80;;;;;;5001780;28;20040;-65
2023/06/01 03:35:12;;;;;;;12.30;3.88;;;11.30;99.90;;;;;;5026590;28;20140;-65
2023/06/01 03:37:40;;;;;;;11.20;3.97;;;11.30;99.90;;;;;;5011514;28;20045;-66
2023/06/01 03:40:10;;;;;;;16.27;4.40;;;11.30;99.90;;;;;;5010023;28;20160;-66
2023/06/01 03:42:43;;;;;;;14.95;4.78;;;11.30;99.90;;;;;;5009854;28;20110;-66
2023/06/01 03:45:11;;;;;;;14.43;3.95;;;11.30;99.90;;;;;;5009778;28;20042;-66
2023/06/01 03:47:37;;;;;;;13.02;4.18;;;11.30;99.90;;;;;;5009868;28;20369;-66
2023/06/01 03:50:06;;;;;;;14.73;3.92;;;11.30;99.90;;;;;;5030967;28;20536;-65
2023/06/01 03:52:32;;;;;;;14.68;4.22;;;11.20;99.90;;;;;;5010936;28;20125;-65
2023/06/01 03:55:01;;;;;;;12.57;4.07;;;11.20;99.90;;;;;;5009201;28;20293;-65
2023/06/01 03:57:27;;;;;;;15.18;3.70;;;11.20;99.90;;;;;;5010320;28;20507;-65
2023/06/01 03:59:53;;;;;;;13.30;3.28;;;11.20;99.90;;;;;;5009325;28;20053;-66
2023/06/01 04:02:19;;;;;;;9.43;3.05;;;11.20;99.90;;;;;;4994076;28;20228;-66
2023/06/01 04:04:46;;;;;;;13.65;3.13;;;11.10;99.90;;;;;;5009423;28;20041;-66
2023/06/01 04:07:21;;;;;;;16.95;3.50;;;11.20;99.90;;;;;;4998574;28;20676;-65
2023/06/01 04:09:47;;;;;;;15.15;3.15;;;11.20;99.90;;;;;;5026510;28;20517;-66
2023/06/01 04:12:13;;;;;;;11.13;3.35;;;11.20;99.90;;;;;;5009206;28;20132;-65
2023/06/01 04:14:40;;;;;;;12.05;3.60;;;11.20;99.90;;;;;;5010364;28;20038;-65
2023/06/01 04:17:06;;;;;;;13.88;3.60;;;11.20;99.90;;;;;;5010899;28;20042;-66
2023/06/01 04:19:35;;;;;;;13.70;3.70;;;11.20;99.90;;;;;;5025826;28;20041;-65
2023/06/01 04:22:00;;;;;;;16.35;4.25;;;11.20;99.90;;;;;;5042733;28;20128;-66
2023/06/01 04:24:26;;;;;;;15.40;4.47;;;11.20;99.90;;;;;;4996275;28;20391;-65
2023/06/01 04:26:52;;;;;;;6.63;2.65;;;11.20;99.90;;;;;;5006720;28;20046;-66
2023/06/01 04:29:21;;;;;;;9.65;2.35;;;11.20;99.90;;;;;;5026289;28;20211;-65
2023/06/01 04:31:46;;;;;;;9.63;2.83;;;11.20;99.90;;;;;;5014309;28;20045;-65
2023/06/01 04:34:12;;;;;;;10.43;3.15;;;11.20;99.90;;;;;;5030573;28;20048;-66
2023/06/01 04:36:39;;;;;;;9.50;2.58;;;11.20;99.90;;;;;;4996168;28;20038;-65
2023/06/01 04:39:06;;;;;;;9.55;2.80;;;11.10;99.90;;;;;;5027441;28;20049;-65
2023/06/01 04:41:35;;;;;;;9.82;2.47;;;11.20;99.90;;;;;;4994405;28;20159;-65
2023/06/01 04:44:05;;;;;;;9.30;2.47;;;11.20;99.90;;;;;;5026922;28;20048;-65
2023/06/01 04:46:31;;;;;;;7.13;2.47;;;11.20;99.90;;;;;;5026556;28;20088;-65
2023/06/01 04:48:59;;;;;;;9.80;2.28;;;11.20;99.90;;;;;;5010025;28;20188;-65
2023/06/01 04:51:26;;;;;;;8.07;2.33;;;11.30;99.90;;;;;;5010500;28;20053;-65
2023/06/01 04:53:53;;;;;;;7.63;2.35;;;11.30;99.90;;;;;;5027149;28;20057;-65
2023/06/01 04:56:24;;;;;;;9.27;2.55;;;11.30;99.90;;;;;;4995138;28;20046;-65
2023/06/01 04:58:51;;;;;;;9.82;2.30;;;11.20;99.90;;;;;;4993354;28;20053;-65
2023/06/01 05:01:17;;;;;;;10.88;2.33;;;11.20;99.90;;;;;;5009752;28;20046;-65
2023/06/01 05:03:45;;;;;;;7.22;2.33;;;11.20;99.90;;;;;;4995291;28;20511;-65
2023/06/01 05:06:12;;;;;;;10.40;2.38;;;11.30;99.90;;;;;;5014119;28;20037;-65
2023/06/01 05:08:41;;;;;;;6.85;2.42;;;11.30;99.90;;;;;;5012129;28;20106;-65
2023/06/01 05:11:09;;;;;;;6.07;1.45;;;11.30;99.90;;;;;;5012123;28;20045;-64
2023/06/01 05:13:39;;;;;;;5.93;1.80;;;11.30;1.00;;;;;;5012059;28;20049;-64
2023/06/01 05:16:06;;;;;;;7.95;1.30;;;11.30;99.90;;;;;;4993652;28;20038;-64
2023/06/01 05:18:32;;;;;;;8.07;1.80;;;11.20;1.00;;;;;;5026850;28;20125;-64
2023/06/01 05:20:58;;;;;;;4.45;1.52;;;11.20;1.00;;;;;;4994378;28;20117;-64
2023/06/01 05:23:25;;;;;;;5.63;1.50;;;11.20;1.00;;;;;;4993650;28;20049;-64
2023/06/01 05:25:51;;;;;;;4.65;1.48;;;11.20;1.00;;;;;;5028369;28;20060;-64
2023/06/01 05:28:17;;;;;;;4.43;1.20;;;11.20;1.00;;;;;;5028877;28;20116;-64
2023/06/01 05:30:43;;;;;;;4.50;1.05;;;11.30;1.00;;;;;;5011354;28;20136;-65
2023/06/01 05:33:08;;;;;;;3.65;1.35;;;11.20;1.00;;;;;;5027529;28;20076;-64
2023/06/01 05:35:34;;;;;;;4.10;1.20;;;11.20;1.00;;;;;;5025320;28;20355;-64
2023/06/01 05:38:00;;;;;;;5.43;1.20;;;11.30;1.00;;;;;;4993192;28;20048;-65
2023/06/01 05:40:26;;;;;;;4.82;1.10;;;11.30;1.00;;;;;;5008932;28;20054;-64
2023/06/01 05:42:51;;;;;;;5.13;1.42;;;11.20;1.00;;;;;;4993199;28;20077;-64
2023/06/01 05:45:18;;;;;;;4.47;0.88;;;11.30;1.00;;;;;;5010622;28;20033;-65
2023/06/01 05:47:47;;;;;;;5.75;1.02;;;11.30;1.00;;;;;;5010693;28;20594;-65
2023/06/01 05:50:12;;;;;;;2.97;0.98;;;11.40;1.00;;;;;;5000910;28;20034;-64
2023/06/01 05:52:39;;;;;;;3.50;1.10;;;11.40;1.00;;;;;;5028280;28;20054;-64
2023/06/01 05:55:05;;;;;;;6.20;1.55;;;11.40;1.00;;;;;;5027460;28;20116;-64
2023/06/01 05:57:31;;;;;;;3.15;1.00;;;11.50;1.00;;;;;;5012310;28;20546;-65
2023/06/01 05:59:57;;;;;;;3.58;0.98;;;11.50;1.00;;;;;;4994322;28;20050;-65
2023/06/01 06:02:23;;;;;;;4.63;1.08;;;11.50;1.00;;;;;;4997796;28;20077;-66
2023/06/01 06:04:48;;;;;;;5.53;0.77;;;11.40;1.00;;;;;;4996399;28;20046;-66
2023/06/01 06:07:14;;;;;;;3.75;0.80;;;11.40;1.00;;;;;;4980428;28;20053;-65
2023/06/01 06:09:40;;;;;;;2.70;0.65;;;11.40;1.00;;;;;;5025603;28;20045;-65
2023/06/01 06:12:07;;;;;;;2.72;0.70;;;11.50;1.00;;;;;;4991969;28;20470;-65
2023/06/01 06:14:33;;;;;;;4.10;0.73;;;11.60;99.90;;;;;;5009293;28;20042;-65
2023/06/01 06:16:59;;;;;;;3.53;0.68;;;11.60;99.90;;;;;;5026064;28;20370;-65
2023/06/01 06:19:25;;;;;;;3.08;0.70;;;11.50;99.90;;;;;;4994626;28;20034;-65
2023/06/01 06:21:51;;;;;;;2.20;0.60;;;11.60;99.90;;;;;;5027816;28;20061;-65
2023/06/01 06:24:17;;;;;;;3.38;0.90;;;11.60;99.90;;;;;;5011577;28;20056;-66
2023/06/01 06:26:42;;;;;;;2.88;0.60;;;11.60;99.90;;;;;;5006812;28;20092;-66
2023/06/01 06:29:08;;;;;;;3.40;0.73;;;11.60;99.90;;;;;;5023196;28;20506;-66
2023/06/01 06:31:34;;;;;;;2.85;0.70;;;11.70;99.90;;;;;;5029274;28;20106;-67
2023/06/01 06:34:00;;;;;;;3.60;0.77;;;11.60;99.90;;;;;;5012923;28;20033;-67
2023/06/01 06:36:25;;;;;;;3.40;0.77;;;11.60;99.90;;;;;;4994809;28;20076;-66
2023/06/01 06:38:51;;;;;;;3.75;0.95;;;11.60;99.90;;;;;;5026402;28;20046;-67
2023/06/01 06:41:17;;;;;;;2.60;0.65;;;11.60;99.90;;;;;;5016212;28;20048;-66
2023/06/01 06:43:43;;;;;;;6.00;1.20;;;11.70;99.90;;;;;;5010723;28;20048;-65
2023/06/01 06:46:09;;;;;;;8.40;1.92;;;11.70;99.90;;;;;;4996063;28;20145;-67
2023/06/01 06:48:36;;;;;;;7.03;2.38;;;11.80;99.90;;;;;;5031955;28;20067;-67
2023/06/01 06:51:03;;;;;;;8.38;1.77;;;11.90;99.90;;;;;;5013448;28;20143;-66
2023/06/01 06:53:29;;;;;;;6.55;1.90;;;11.90;99.90;;;;;;4995332;28;20054;-66
2023/06/01 06:55:54;;;;;;;6.32;2.15;;;11.90;99.90;;;;;;5016091;28;20337;-67
2023/06/01 06:58:20;;;;;;;10.05;1.80;;;12.00;99.90;;;;;;5030243;28;20060;-66
2023/06/01 07:00:46;;;;;;;5.78;1.75;;;12.00;99.90;;;;;;5026460;28;20566;-67
2023/06/01 07:03:12;;;;;;;6.53;1.92;;;12.00;99.90;;;;;;5008185;28;20151;-66
2023/06/01 07:05:38;;;;;;;6.28;2.00;;;12.00;99.90;;;;;;4992508;28;20161;-66
2023/06/01 07:08:03;;;;;;;10.27;2.17;;;11.90;99.90;;;;;;4993575;28;20112;-67
2023/06/01 07:10:29;;;;;;;7.85;2.13;;;12.00;99.90;;;;;;5007959;28;20115;-66
2023/06/01 07:12:55;;;;;;;6.90;2.33;;;12.00;99.90;;;;;;5023738;28;20033;-66
2023/06/01 07:15:21;;;;;;;10.25;2.80;;;12.00;99.90;;;;;;5025102;28;20358;-66
2023/06/01 07:17:47;;;;;;;9.25;2.38;;;11.90;99.90;;;;;;4990800;28;20077;-66
2023/06/01 07:20:13;;;;;;;9.05;2.67;;;11.90;99.90;;;;;;5009569;28;20157;-66
2023/06/01 07:22:39;;;;;;;11.73;2.78;;;12.00;99.90;;;;;;5030508;28;20053;-67
2023/06/01 07:25:06;;;;;;;8.13;3.05;;;11.90;99.90;;;;;;5011967;28;20045;-66
2023/06/01 07:27:34;;;;;;;7.93;2.40;;;11.90;99.90;;;;;;5023445;28;20037;-67
2023/06/01 07:30:02;;;;;;;9.10;2.83;;;11.90;99.90;;;;;;5035058;28;20293;-66
2023/06/01 07:32:28;;;;;;;12.48;3.47;;;11.90;99.90;;;;;;4996607;28;20935;-66
2023/06/01 07:34:57;;;;;;;9.13;2.95;;;11.70;99.90;;;;;;4995940;28;20049;-66
2023/06/01 07:37:26;;;;;;;10.65;2.95;;;11.70;99.90;;;;;;5028973;28;20289;-66
2023/06/01 07:39:53;;;;;;;11.57;2.90;;;11.80;99.90;;;;;;4993255;28;20526;-66
2023/06/01 07:42:20;;;;;;;8.90;3.00;;;11.70;4.50;;;;;;5023878;28;20290;-66
2023/06/01 07:44:46;;;;;;;8.27;2.92;;;11.80;24.90;;;;;;5028872;28;20484;-66
2023/06/01 07:47:12;;;;;;;11.00;2.80;;;11.90;41.40;;;;;;4997397;28;20042;-67
2023/06/01 07:49:38;;;;;;;11.50;2.80;;;12.00;31.20;;;;;;5023450;28;20046;-66
2023/06/01 07:52:05;;;;;;;8.88;2.45;;;12.10;13.40;;;;;;5023191;28;20451;-66
2023/06/01 07:54:33;;;;;;;11.45;3.10;;;12.10;1.00;;;;;;5021943;28;20081;-66
2023/06/01 07:56:58;;;;;;;10.35;2.70;;;12.10;1.00;;;;;;4992286;28;20112;-66
2023/06/01 07:59:24;;;;;;;11.50;3.08;;;12.20;1.00;;;;;;5030733;28;21028;-66
2023/06/01 08:01:51;;;;;;;12.32;2.40;;;12.20;1.00;;;;;;5014430;28;20045;-65
2023/06/01 08:04:20;;;;;;;9.50;2.10;;;12.20;1.00;;;;;;5004514;28;20116;-66
2023/06/01 08:06:47;;;;;;;9.52;2.50;;;12.20;1.00;;;;;;5022341;28;20048;-66
2023/06/01 08:09:12;;;;;;;7.32;2.05;;;12.30;1.00;;;;;;5021964;28;20045;-68
2023/06/01 08:11:38;;;;;;;4.82;1.75;;;12.30;99.90;;;;;;5038834;28;20383;-65
2023/06/01 08:14:07;;;;;;;5.18;1.80;;;12.40;99.90;;;;;;5004812;28;20046;-65
2023/06/01 08:16:33;;;;;;;7.43;2.00;;;12.50;99.90;;;;;;5037529;28;20719;-65
2023/06/01 08:18:59;;;;;;;8.55;2.10;;;12.40;99.90;;;;;;5006733;28;20038;-65
2023/06/01 08:21:25;;;;;;;9.85;2.08;;;12.40;99.90;;;;;;5038113;28;20046;-65
2023/06/01 08:23:54;;;;;;;12.32;2.20;;;12.40;99.90;;;;;;5020643;28;20034;-66
2023/06/01 08:26:21;;;;;;;7.00;2.13;;;12.40;99.90;;;;;;5005392;28;20077;-65
2023/06/01 08:28:51;;;;;;;9.45;1.95;;;12.60;99.90;;;;;;5005118;28;20048;-64
2023/06/01 08:31:21;;;;;;;10.93;2.45;;;12.50;99.90;;;;;;5036995;28;20081;-66
2023/06/01 08:33:48;;;;;;;12.25;2.47;;;12.60;99.90;;;;;;5057274;28;20041;-65
2023/06/01 08:36:14;;;;;;;10.02;2.30;;;12.50;99.90;;;;;;5040575;28;20542;-65
2023/06/01 08:38:40;;;;;;;9.80;1.80;;;12.50;99.90;;;;;;5057403;28;20037;-65
2023/06/01 08:41:37;;;;;;;9.73;1.83;;;12.70;99.90;;;;;;5037488;28;20511;-65
2023/06/01 08:44:04;;;;;;;8.40;1.23;;;12.60;99.90;;;;;;5024329;28;20068;-65
2023/06/01 08:46:34;;;;;;;10.77;1.75;;;12.40;99.90;;;;;;5040708;28;20045;-65
2023/06/01 08:49:01;;;;;;;11.77;1.65;;;12.60;99.90;;;;;;5023514;28;20048;-65
2023/06/01 08:51:27;;;;;;;10.73;2.15;;;12.60;99.90;;;;;;5023324;28;20049;-65
2023/06/01 08:53:56;;;;;;;10.32;1.77;;;12.70;99.90;;;;;;5012974;28;20046;-65
2023/06/01 08:56:22;;;;;;;8.23;1.90;;;12.90;99.90;;;;;;5036016;28;20044;-65
2023/06/01 08:58:50;;;;;;;11.75;2.10;;;12.80;99.90;;;;;;5006186;28;20041;-65
2023/06/01 09:01:21;;;;;;;11.13;1.98;;;12.80;99.90;;;;;;5042746;28;20140;-66
2023/06/01 09:03:51;;;;;;;11.75;2.08;;;12.90;99.90;;;;;;5010347;28;20380;-65
2023/06/01 09:06:17;;;;;;;11.18;1.90;;;12.80;99.90;;;;;;5038999;28;20042;-65
2023/06/01 09:08:44;;;;;;;12.05;2.35;;;12.90;99.90;;;;;;5045511;28;20037;-67
2023/06/01 09:11:10;;;;;;;12.35;2.40;;;13.00;99.90;;;;;;5041344;28;20432;-66
2023/06/01 09:13:38;;;;;;;13.05;1.70;;;12.90;99.90;;;;;;5011353;28;20026;-65
2023/06/01 09:16:05;;;;;;;10.70;2.10;;;13.00;99.90;;;;;;5004358;28;20113;-65
2023/06/01 09:18:31;;;;;;;10.45;2.03;;;12.90;99.90;;;;;;5031515;28;20528;-66
2023/06/01 09:21:13;;;;;;;12.07;2.30;;;12.90;99.90;;;;;;5020813;28;20045;-65
2023/06/01 09:23:42;;;;;;;13.40;2.37;;;13.10;99.90;;;;;;5033808;28;20096;-64
2023/06/01 09:26:09;;;;;;;15.70;2.92;;;13.10;99.90;;;;;;5007885;28;20050;-64
2023/06/01 09:28:56;;;;;;;17.33;2.63;;;13.10;99.90;;;;;;5012092;28;20056;-65
2023/06/01 09:31:41;;;;;;;15.70;2.40;;;13.20;99.90;;;;;;5029952;28;20046;-65
2023/06/01 09:34:11;;;;;;;12.45;2.25;;;13.10;99.90;;;;;;5027431;28;20054;-64
2023/06/01 09:36:37;;;;;;;13.00;2.08;;;13.20;99.90;;;;;;5030286;28;20466;-64
2023/06/01 09:39:05;;;;;;;13.15;1.92;;;13.20;99.90;;;;;;5029821;28;20188;-65
2023/06/01 09:41:53;;;;;;;12.25;2.10;;;13.20;99.90;;;;;;5000039;28;20068;-65
2023/06/01 09:44:39;;;;;;;11.27;1.92;;;13.30;99.90;;;;;;5002142;28;20037;-65
2023/06/01 09:47:09;;;;;;;6.65;1.40;;;13.20;99.90;;;;;;5028694;28;20046;-64
2023/06/01 09:49:42;;;;;;;10.90;1.73;;;13.40;99.90;;;;;;4982754;28;20049;-64
2023/06/01 09:52:14;;;;;;;10.35;1.50;;;13.40;99.90;;;;;;4995055;28;20061;-64
2023/06/01 09:54:47;;;;;;;9.95;1.35;;;13.50;99.90;;;;;;5026056;28;20134;-64
2023/06/01 09:57:19;;;;;;;10.75;1.60;;;13.60;99.90;;;;;;5025874;28;20034;-65
2023/06/01 09:59:46;;;;;;;8.15;1.52;;;13.80;99.90;;;;;;4994224;28;20593;-65
2023/06/01 10:02:18;;;;;;;11.98;1.95;;;14.10;99.90;;;;;;5009407;28;20188;-64
2023/06/01 10:05:03;;;;;;;10.20;1.38;;;13.80;93.10;;;;;;5040291;28;20041;-65
2023/06/01 10:07:31;;;;;;;8.73;1.45;;;13.80;99.90;;;;;;4997501;28;20050;-67
2023/06/01 10:09:59;;;;;;;9.77;1.83;;;13.80;99.90;;;;;;4998345;28;20095;-67
2023/06/01 10:12:27;;;;;;;7.25;1.33;;;13.80;99.90;;;;;;5000013;28;20219;-65
2023/06/01 10:14:52;;;;;;;11.43;1.40;;;14.00;99.90;;;;;;5000083;28;20060;-65
2023/06/01 10:17:19;;;;;;;8.75;1.27;;;13.90;99.90;;;;;;4997864;28;20500;-65
2023/06/01 10:19:45;;;;;;;6.32;1.08;;;13.80;99.90;;;;;;5027823;28;20275;-64
2023/06/01 10:22:12;;;;;;;6.95;1.10;;;13.70;99.90;;;;;;4998057;28;20042;-65
2023/06/01 10:24:41;;;;;;;10.98;1.27;;;13.70;99.90;;;;;;4996199;28;20511;-65
2023/06/01 10:27:33;;;;;;;13.13;1.40;;;13.70;99.90;;;;;;5030212;28;20076;-64
2023/06/01 10:29:59;;;;;;;10.40;1.45;;;13.70;99.90;;;;;;4997120;28;20168;-64
2023/06/01 10:32:37;;;;;;;11.93;1.50;;;13.70;99.90;;;;;;5025981;28;20516;-65
2023/06/01 10:35:04;;;;;;;9.45;1.90;;;13.90;99.90;;;;;;5013501;28;20746;-65
2023/06/01 10:37:29;;;;;;;9.57;1.70;;;13.90;99.90;;;;;;5031549;28;20041;-64
2023/06/01 10:40:21;;;;;;;10.95;1.70;;;13.90;99.90;;;;;;5012045;28;20038;-64
2023/06/01 10:42:47;;;;;;;10.32;1.48;;;13.70;99.90;;;;;;4994778;28;20046;-65
2023/06/01 10:45:42;;;;;;;12.07;1.60;;;13.60;99.90;;;;;;4992014;28;20046;-64
2023/06/01 10:48:12;;;;;;;6.90;0.98;;;13.70;99.90;;;;;;4994041;28;20403;-65
2023/06/01 10:50:39;;;;;;;9.30;1.20;;;13.80;99.90;;;;;;5027462;28;20050;-64
2023/06/01 10:53:29;;;;;;;10.95;1.70;;;14.00;99.90;;;;;;4995603;28;20459;-64
2023/06/01 10:56:16;;;;;;;7.93;0.77;;;14.10;99.90;;;;;;5013186;28;20041;-65
2023/06/01 10:58:42;;;;;;;8.35;0.98;;;13.90;99.90;;;;;;5037915;28;20376;-64
2023/06/01 11:01:10;;;;;;;4.65;0.90;;;13.70;99.90;;;;;;5027408;28;20437;-65
2023/06/01 11:03:46;;;;;;;8.13;1.40;;;13.70;99.90;;;;;;5025406;28;20128;-65
2023/06/01 11:06:35;;;;;;;8.00;1.00;;;13.80;99.90;;;;;;5027424;28;20042;-65
2023/06/01 11:09:05;;;;;;;6.72;1.17;;;13.70;99.90;;;;;;4991420;28;20127;-64
2023/06/01 11:11:52;;;;;;;7.32;1.90;;;13.70;99.90;;;;;;5024803;28;20045;-64
2023/06/01 11:14:22;;;;;;;10.18;1.30;;;13.50;99.90;;;;;;5024241;28;20094;-64
2023/06/01 11:16:47;;;;;;;6.72;1.08;;;13.50;99.90;;;;;;4991497;28;20050;-64
2023/06/01 11:19:24;;;;;;;7.40;1.20;;;13.60;99.90;;;;;;5024344;28;20082;-63
2023/06/01 11:22:04;;;;;;;6.25;1.60;;;13.90;99.90;;;;;;4995592;28;20060;-64
2023/06/01 11:24:37;;;;;;;6.93;1.20;;;13.90;99.90;;;;;;5010572;28;20037;-64
2023/06/01 11:27:08;;;;;;;6.90;0.82;;;14.10;99.90;;;;;;5030812;28;20045;-64
2023/06/01 11:29:34;;;;;;;8.05;2.63;;;14.10;99.90;;;;;;5013835;28;20049;-65
2023/06/01 11:32:05;;;;;;;6.88;1.10;;;14.20;99.90;;;;;;4999014;28;20049;-64
2023/06/01 11:34:37;;;;;;;5.10;1.17;;;14.40;99.90;;;;;;5013125;28;20633;-64
2023/06/01 11:37:03;;;;;;;9.55;1.45;;;14.30;99.90;;;;;;4998695;28;20076;-64
2023/06/01 11:39:29;;;;;;;6.32;1.60;;;14.20;99.90;;;;;;5029892;28;20619;-64
2023/06/01 11:42:13;;;;;;;8.93;1.45;;;14.20;99.90;;;;;;5013366;28;20566;-65
2023/06/01 11:44:44;;;;;;;9.23;1.60;;;14.00;99.90;;;;;;4998274;28;20659;-64
2023/06/01 11:47:11;;;;;;;9.10;1.50;;;13.90;99.90;;;;;;5009148;28;20212;-65
2023/06/01 11:49:45;;;;;;;10.10;1.67;;;13.80;99.90;;;;;;5012488;28;20041;-65
2023/06/01 11:52:11;;;;;;;9.70;1.75;;;13.70;99.90;;;;;;5013538;28;20058;-65
2023/06/01 11:54:38;;;;;;;8.82;1.48;;;13.80;99.90;;;;;;5024564;28;20049;-65
2023/06/01 11:57:05;;;;;;;12.57;2.20;;;13.60;99.90;;;;;;5007351;28;20041;-65
2023/06/01 11:59:42;;;;;;;14.27;2.03;;;13.80;99.90;;;;;;4992186;28;20038;-65
2023/06/01 12:02:24;;;;;;;13.20;2.25;;;13.70;99.90;;;;;;4993694;28;20202;-65
2023/06/01 12:05:11;;;;;;;10.70;1.55;;;13.90;99.90;;;;;;4992972;28;20042;-65
2023/06/01 12:07:46;;;;;;;6.43;1.60;;;13.90;99.90;;;;;;4992712;28;20557;-64
2023/06/01 12:10:16;;;;;;;9.77;1.85;;;14.10;99.90;;;;;;4990741;28;20076;-65
2023/06/01 12:12:43;;;;;;;7.65;1.55;;;14.20;99.90;;;;;;5006859;28;20275;-66
2023/06/01 12:15:13;;;;;;;8.32;1.45;;;14.50;99.90;;;;;;5009375;28;20084;-65
2023/06/01 12:17:50;;;;;;;8.82;1.33;;;14.60;99.90;;;;;;4994546;28;20151;-65
2023/06/01 12:20:36;;;;;;;7.30;1.33;;;14.40;50.30;;;;;;5013818;28;20117;-65
2023/06/01 12:23:15;;;;;;;4.18;0.88;;;14.30;38.60;;;;;;5026746;28;20139;-66
2023/06/01 12:25:56;;;;;;;9.43;1.45;;;14.20;1.00;;;;;;4992515;28;20605;-66
2023/06/01 12:28:24;;;;;;;6.28;0.95;;;14.20;46.00;;;;;;5011628;28;20113;-66
2023/06/01 12:31:15;;;;;;;7.28;1.15;;;14.20;1.00;;;;;;4999870;28;20272;-65
2023/06/01 12:33:43;;;;;;;8.48;1.15;;;14.10;1.00;;;;;;4997907;28;20378;-66
2023/06/01 12:36:12;;;;;;;8.00;1.58;;;14.40;3.80;;;;;;5025482;28;20045;-65
2023/06/01 12:39:01;;;;;;;8.23;1.40;;;14.10;1.00;;;;;;4997320;28;20598;-65
2023/06/01 12:41:28;;;;;;;8.23;1.50;;;14.40;1.00;;;;;;4995743;28;20046;-67
2023/06/01 12:43:55;;;;;;;10.05;1.58;;;14.80;23.30;;;;;;4995638;28;20415;-67
2023/06/01 12:46:28;;;;;;;7.03;1.17;;;14.90;1.00;;;;;;4994619;28;20040;-66
2023/06/01 12:49:19;;;;;;;6.53;1.00;;;15.10;1.00;;;;;;5027538;28;20050;-67
2023/06/01 12:51:46;;;;;;;7.53;1.40;;;15.10;1.00;;;;;;4998108;28;20852;-67
2023/06/01 12:54:12;;;;;;;8.35;1.20;;;15.40;1.00;;;;;;5027730;28;20096;-67