Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:04;;;;;;;4.03;3.60;;;;;;;20.61;72.51;100006.22;4927924;28;20052;-70
2022/06/26 00:04:31;;;;;;;4.25;3.85;;;;;;;20.63;72.49;100063.38;4934586;28;20058;-69
2022/06/26 00:07:00;;;;;;;6.90;4.07;;;;;;;20.69;72.09;100085.34;4935406;28;20043;-67
2022/06/26 00:09:28;;;;;;;4.30;3.90;;;;;;;20.77;71.28;100066.63;4927763;28;20122;-69
2022/06/26 00:11:56;;;;;;;5.07;4.07;;;;;;;20.80;70.73;100042.97;4925815;28;20803;-70
2022/06/26 00:14:23;;;;;;;6.38;3.70;;;;;;;20.91;70.22;100067.03;4926902;28;20094;-68
2022/06/26 00:16:49;;;;;;;5.75;4.10;;;;;;;21.01;68.85;100077.75;4929399;28;20055;-70
2022/06/26 00:19:17;;;;;;;6.68;4.05;;;;;;;21.10;68.31;100066.09;4926031;28;20736;-70
2022/06/26 00:21:44;;;;;;;5.30;4.00;;;;;;;21.01;68.07;100040.06;4932572;28;20104;-68
2022/06/26 00:24:11;;;;;;;4.20;3.15;;;;;;;21.18;67.62;100066.22;4933193;28;20164;-70
2022/06/26 00:26:38;;;;;;;3.90;2.88;;;;;;;21.06;65.96;100028.88;4922922;29;20057;-69
2022/06/26 00:29:05;;;;;;;6.32;2.70;;;;;;;21.20;65.88;100050.81;4921491;28;20118;-67
2022/06/26 00:31:32;;;;;;;6.25;2.40;;;;;;;21.22;65.47;100064.13;4930691;28;20054;-68
2022/06/26 00:33:59;;;;;;;3.95;2.13;;;;;;;21.19;65.34;100065.25;4929652;28;20052;-69
2022/06/26 00:36:26;;;;;;;3.35;1.98;;;;;;;21.15;65.21;100050.34;4931662;28;20509;-68
2022/06/26 00:38:53;;;;;;;3.67;2.20;;;;;;;21.16;65.33;100051.19;4927422;28;20691;-67
2022/06/26 00:41:20;;;;;;;3.80;1.80;;;;;;;21.15;65.36;100036.88;4935894;29;20796;-67
2022/06/26 00:43:47;;;;;;;4.15;1.77;;;;;;;21.14;65.35;100045.13;4928603;28;20126;-68
2022/06/26 00:46:13;;;;;;;2.25;1.80;;;;;;;21.11;65.62;100046.25;4933306;28;20055;-68
2022/06/26 00:48:40;;;;;;;3.90;2.10;;;;;;;21.07;65.64;100034.09;4936663;28;20060;-67
2022/06/26 00:51:07;;;;;;;4.90;2.20;;;;;;;21.03;65.68;100024.63;4934310;28;20056;-71
2022/06/26 00:53:34;;;;;;;4.60;2.03;;;;;;;21.14;65.43;100037.03;4930007;28;20075;-69
2022/06/26 00:56:01;;;;;;;1.67;1.50;;;;;;;21.14;65.41;100028.97;4931591;28;20058;-72
2022/06/26 00:58:28;;;;;;;2.35;1.70;;;;;;;21.19;65.79;100045.53;4924781;29;20112;-70
2022/06/26 01:00:55;;;;;;;2.00;1.80;;;;;;;21.22;65.74;100038.03;4921844;29;20056;-68
2022/06/26 01:03:22;;;;;;;2.75;1.80;;;;;;;21.26;65.62;100039.41;4934324;28;20119;-69
2022/06/26 01:05:49;;;;;;;3.47;1.83;;;;;;;21.29;65.57;100032.88;4927328;28;20059;-68
2022/06/26 01:08:16;;;;;;;2.05;1.63;;;;;;;21.35;64.77;100032.31;4932858;28;20044;-70
2022/06/26 01:10:47;;;;;;;2.45;1.92;;;;;;;21.40;64.86;100035.41;4929264;28;20554;-68
2022/06/26 01:13:13;;;;;;;4.68;1.90;;;;;;;21.38;64.67;100026.63;4931249;28;20063;-69
2022/06/26 01:15:40;;;;;;;3.88;1.90;;;;;;;21.40;64.73;100026.47;4926852;28;20142;-70
2022/06/26 01:18:07;;;;;;;2.50;1.80;;;;;;;21.40;64.76;100034.56;4931814;28;20042;-68
2022/06/26 01:20:34;;;;;;;2.03;1.73;;;;;;;21.43;64.75;100039.63;4937262;28;20432;-68
2022/06/26 01:23:06;;;;;;;2.83;1.60;;;;;;;21.47;64.59;100038.31;4932677;28;20060;-70
2022/06/26 01:25:46;;;;;;;2.42;1.92;;;;;;;21.49;64.43;100036.34;4923390;28;20055;-69
2022/06/26 01:28:14;;;;;;;5.15;2.13;;;;;;;21.53;64.16;100040.44;4925091;28;20512;-69
2022/06/26 01:30:41;;;;;;;6.75;1.92;;;;;;;21.55;64.09;100027.66;4926734;28;20138;-68
2022/06/26 01:33:08;;;;;;;1.95;1.58;;;;;;;21.60;63.53;100028.03;4933220;28;20163;-69
2022/06/26 01:35:35;;;;;;;3.47;1.80;;;;;;;21.64;63.29;100035.69;4929981;28;20125;-69
2022/06/26 01:38:15;;;;;;;2.88;1.73;;;;;;;21.66;63.18;100035.53;4928087;28;20071;-70
2022/06/26 01:40:44;;;;;;;1.77;1.67;;;;;;;21.67;63.24;100039.91;4923974;28;20461;-70
2022/06/26 01:43:14;;;;;;;3.15;1.75;;;;;;;21.69;63.36;100036.06;4931416;28;20150;-69
2022/06/26 01:45:46;;;;;;;5.60;1.90;;;;;;;21.56;63.32;100021.28;4929859;28;20087;-70
2022/06/26 01:48:14;;;;;;;2.13;1.92;;;;;;;21.66;63.26;100044.47;4931118;28;20064;-70
2022/06/26 01:50:42;;;;;;;2.35;1.83;;;;;;;21.62;63.25;100044.91;4929244;28;20043;-70
2022/06/26 01:53:09;;;;;;;2.63;1.60;;;;;;;21.64;63.45;100059.06;4928410;28;20074;-69
2022/06/26 01:55:36;;;;;;;2.30;1.70;;;;;;;21.65;63.62;100053.53;4926624;28;20083;-69
2022/06/26 01:58:03;;;;;;;2.33;1.60;;;;;;;21.64;63.49;100041.06;4932199;28;20060;-68
2022/06/26 02:00:31;;;;;;;1.90;1.80;;;;;;;21.70;62.96;100047.69;4933184;28;20385;-69
2022/06/26 02:02:59;;;;;;;1.70;1.60;;;;;;;21.75;62.60;100052.63;4932787;28;20049;-70
2022/06/26 02:05:26;;;;;;;3.83;2.00;;;;;;;21.78;62.37;100047.78;4933510;28;20071;-69
2022/06/26 02:07:53;;;;;;;1.98;1.60;;;;;;;21.83;62.01;100048.19;4937361;28;20075;-68
2022/06/26 02:15:55;;;;;;;2.88;1.67;;;;;;;21.91;62.00;100048.25;4930182;29;20052;-70
2022/06/26 02:18:21;;;;;;;1.70;1.60;;;;;;;21.88;62.09;100050.44;4929634;28;20056;-68
2022/06/26 02:20:48;;;;;;;1.63;1.52;;;;;;;21.88;62.15;100050.44;4930369;28;20076;-69
2022/06/26 02:23:15;;;;;;;2.75;1.52;;;;;;;21.90;62.24;100048.41;4928609;28;20083;-70
2022/06/26 02:25:42;;;;;;;3.65;1.63;;;;;;;21.88;62.21;100045.03;4926134;28;20048;-69
2022/06/26 02:28:10;;;;;;;3.35;1.25;;;;;;;21.79;62.40;100044.09;4928990;28;20040;-69
2022/06/26 02:30:37;;;;;;;4.28;1.48;;;;;;;21.59;62.77;100051.44;4929977;29;20131;-69
2022/06/26 02:33:04;;;;;;;3.28;1.60;;;;;;;21.65;63.82;100082.34;4929027;28;20114;-69
2022/06/26 02:35:31;;;;;;;2.65;1.25;;;;;;;21.59;63.99;100075.69;4926248;28;20048;-70
2022/06/26 02:37:58;;;;;;;4.22;1.40;;;;;;;21.55;64.21;100085.09;4927524;28;20358;-68
2022/06/26 02:40:26;;;;;;;3.60;1.38;;;;;;;21.47;64.74;100098.44;4928442;28;20051;-68
2022/06/26 02:42:53;;;;;;;1.52;1.42;;;;;;;21.25;66.20;100109.59;4928120;28;20051;-69
2022/06/26 02:45:20;;;;;;;1.30;1.20;;;;;;;21.18;67.35;100114.69;4923616;28;20044;-69
2022/06/26 02:47:47;;;;;;;2.47;1.20;;;;;;;21.12;67.50;100125.19;4926293;28;20147;-66
2022/06/26 02:50:15;;;;;;;1.55;1.45;;;;;;;20.92;68.99;100132.47;4928854;28;20163;-69
2022/06/26 02:52:42;;;;;;;1.40;1.30;;;;;;;20.64;70.08;100124.28;4935165;28;20086;-71
2022/06/26 02:55:10;;;;;;;2.58;1.40;;;;;;;20.55;71.00;100129.66;4931665;28;20559;-68
2022/06/26 02:57:36;;;;;;;2.45;1.20;;;;;;;20.33;71.28;100109.25;4928905;28;20062;-69
2022/06/26 03:00:07;;;;;;;1.38;1.27;;;;;;;20.44;71.86;100127.97;4934161;28;20062;-69
2022/06/26 03:02:33;;;;;;;2.22;1.10;;;;;;;20.41;72.27;100128.25;4934829;28;20056;-69
2022/06/26 03:05:01;;;;;;;1.00;1.00;;;;;;;20.37;72.86;100132.22;4927612;29;20134;-70
2022/06/26 03:07:27;;;;;;;2.15;0.90;;;;;;;20.24;73.33;100124.41;4931629;29;20097;-70
2022/06/26 03:09:54;;;;;;;1.55;0.90;;;;;;;20.19;73.55;100120.41;4925122;28;20079;-69
2022/06/26 03:12:20;;;;;;;1.35;1.00;;;;;;;20.17;73.98;100123.25;4930908;28;20131;-70
2022/06/26 03:14:47;;;;;;;1.15;1.00;;;;;;;20.13;73.82;100124.53;4929298;28;20134;-69
2022/06/26 03:17:15;;;;;;;1.10;1.00;;;;;;;20.08;74.34;100123.25;4933562;28;20547;-68
2022/06/26 03:19:43;;;;;;;2.42;1.00;;;;;;;20.00;74.79;100117.69;4930764;28;20143;-71
2022/06/26 03:22:09;;;;;;;2.13;1.30;;;;;;;19.91;75.66;100105.94;4933210;28;20282;-69
2022/06/26 03:24:36;;;;;;;1.15;1.05;;;;;;;19.82;76.18;100110.34;4928067;28;20134;-68
2022/06/26 03:27:03;;;;;;;1.92;1.00;;;;;;;19.84;76.47;100102.94;4937442;28;20765;-69
2022/06/26 03:29:30;;;;;;;1.00;0.90;;;;;;;19.88;76.38;100106.22;4924921;28;20063;-70
2022/06/26 03:31:56;;;;;;;1.35;1.25;;;;;;;19.91;76.13;100097.88;4930287;28;20412;-70
2022/06/26 03:34:23;;;;;;;3.72;1.33;;;;;;;19.93;75.92;100086.03;4931550;28;20063;-70
2022/06/26 03:36:50;;;;;;;1.20;1.10;;;;;;;19.98;75.89;100088.28;4927606;28;20059;-69
2022/06/26 03:39:17;;;;;;;1.30;1.10;;;;;;;19.81;75.87;100068.31;4930526;28;20054;-67
2022/06/26 03:41:57;;;;;;;1.88;1.10;;;;;;;19.89;76.55;100084.59;4926981;28;20057;-70
2022/06/26 03:44:25;;;;;;;1.00;0.98;;;;;;;19.92;76.35;100083.47;4927232;28;20047;-69
2022/06/26 03:46:55;;;;;;;0.98;0.98;;;;;;;19.92;76.17;100087.00;4933424;28;20455;-69
2022/06/26 03:49:22;;;;;;;1.58;1.25;;;;;;;19.99;76.11;100081.91;4938524;28;20121;-69
2022/06/26 03:51:49;;;;;;;1.45;1.15;;;;;;;19.93;75.92;100075.28;4932283;28;20138;-68
2022/06/26 03:54:16;;;;;;;2.92;1.13;;;;;;;20.03;76.13;100093.22;4924859;28;20495;-71
2022/06/26 03:56:43;;;;;;;1.25;1.10;;;;;;;20.01;76.57;100109.50;4930636;29;20071;-68
2022/06/26 03:59:09;;;;;;;1.40;1.13;;;;;;;20.05;76.29;100104.69;4929157;28;20110;-68
2022/06/26 04:01:36;;;;;;;2.05;1.05;;;;;;;20.09;76.23;100114.19;4930752;28;20048;-69
2022/06/26 04:04:03;;;;;;;2.05;1.15;;;;;;;20.15;76.25;100098.34;4921702;28;20052;-70
2022/06/26 04:06:29;;;;;;;0.98;0.95;;;;;;;20.25;75.68;100106.44;4923933;28;20115;-68
2022/06/26 04:08:56;;;;;;;1.10;1.00;;;;;;;20.23;75.40;100094.94;4934504;28;20047;-69
2022/06/26 04:11:23;;;;;;;1.27;1.15;;;;;;;20.25;74.87;100093.81;4925009;28;20052;-69
2022/06/26 04:13:49;;;;;;;2.35;1.27;;;;;;;20.28;75.61;100115.06;4931979;28;20118;-68
2022/06/26 04:16:17;;;;;;;2.40;1.27;;;;;;;20.15;76.33;100109.09;4928416;28;20047;-67
2022/06/26 04:18:45;;;;;;;1.48;1.20;;;;;;;20.03;77.06;100106.66;4932497;28;20060;-69
2022/06/26 04:21:11;;;;;;;1.50;1.33;;;;;;;19.98;77.79;100119.69;4934051;28;20130;-69
2022/06/26 04:23:38;;;;;;;2.55;1.40;;;;;;;19.89;77.97;100113.28;4935828;28;20078;-70
2022/06/26 04:26:05;;;;;;;1.50;1.40;;;;;;;19.93;78.11;100115.56;4930854;28;20135;-69
2022/06/26 04:28:32;;;;;;;1.50;1.40;;;;;;;20.15;77.71;100137.81;4927807;28;20078;-69
2022/06/26 04:30:59;;;;;;;1.88;1.40;;;;;;;20.26;77.57;100126.94;4928722;28;20051;-70
2022/06/26 04:33:26;;;;;;;1.50;1.40;;;;;;;20.32;76.73;100110.22;4931317;28;20134;-69
2022/06/26 04:35:52;;;;;;;2.35;1.45;;;;;;;20.51;75.92;100133.63;4929155;28;20106;-69
2022/06/26 04:38:19;;;;;;;1.98;1.40;;;;;;;20.63;75.93;100137.88;4926278;28;20163;-68
2022/06/26 04:40:47;;;;;;;2.55;1.40;;;;;;;20.73;74.92;100132.50;4927124;28;20528;-68
2022/06/26 04:43:13;;;;;;;2.42;1.10;;;;;;;20.87;74.11;100143.66;4925504;28;20052;-69
2022/06/26 04:45:40;;;;;;;1.23;1.00;;;;;;;20.96;73.45;100150.88;4929801;29;20464;-69
2022/06/26 04:48:07;;;;;;;1.38;1.27;;;;;;;21.01;73.13;100159.38;4933258;28;20047;-70
2022/06/26 04:50:34;;;;;;;1.08;1.05;;;;;;;20.77;72.44;100120.47;4925032;28;20075;-69
2022/06/26 04:53:01;;;;;;;1.13;1.02;;;;;;;20.82;73.68;100145.94;4930599;28;20059;-70
2022/06/26 04:55:27;;;;;;;2.13;0.90;;;;;;;20.87;73.34;100150.88;4929021;28;20109;-69
2022/06/26 04:57:54;;;;;;;1.73;0.95;;;;;;;20.72;73.43;100146.94;4927929;28;20079;-69
2022/06/26 05:00:21;;;;;;;1.10;1.10;;;;;;;20.52;74.53;100159.53;4923822;28;20520;-68
2022/06/26 05:02:47;;;;;;;2.47;1.40;;;;;;;20.46;75.45;100158.25;4929473;28;20077;-68
2022/06/26 05:05:14;;;;;;;1.00;1.00;;;;;;;20.43;75.32;100161.25;4928946;28;20110;-69
2022/06/26 05:07:40;;;;;;;3.42;1.30;;;;;;;20.46;75.42;100155.56;4924110;28;20560;-68
2022/06/26 05:10:08;;;;;;;2.17;1.25;;;;;;;20.66;74.59;100165.34;4923253;28;20055;-70
2022/06/26 05:12:34;;;;;;;1.70;1.10;;;;;;;20.83;73.86;100157.53;4926146;28;20079;-69
2022/06/26 05:15:01;;;;;;;1.52;0.90;;;;;;;20.88;72.84;100131.06;4925273;28;20074;-67
2022/06/26 05:17:27;;;;;;;1.83;1.10;;;;;;;20.96;71.77;100136.56;4921484;28;20110;-70
2022/06/26 05:19:54;;;;;;;1.85;1.05;;;;;;;21.03;72.39;100151.16;4927273;29;20543;-70
2022/06/26 05:22:21;;;;;;;1.23;0.95;;;;;;;20.96;72.22;100144.63;4927799;28;20057;-69
2022/06/26 05:24:47;;;;;;;4.82;1.00;;;;;;;20.75;72.85;100131.38;4928444;28;20072;-67
2022/06/26 05:27:14;;;;;;;1.42;0.90;;;;;;;20.85;72.90;100144.78;4935087;28;20275;-69
2022/06/26 05:29:42;;;;;;;1.83;1.30;;;;;;;20.78;73.04;100143.69;4928713;28;20071;-69
2022/06/26 05:32:09;;;;;;;2.05;1.33;;;;;;;20.80;73.51;100141.69;4929126;28;20047;-69
2022/06/26 05:34:35;;;;;;;1.42;1.15;;;;;;;20.99;72.98;100158.66;4928429;28;20060;-71
2022/06/26 05:37:02;;;;;;;1.35;0.90;;;;;;;21.15;71.54;100141.91;4926532;28;20142;-70
2022/06/26 05:39:29;;;;;;;1.20;1.08;;;;;;;21.50;69.87;100156.56;4920073;28;20051;-70
2022/06/26 05:41:55;;;;;;;1.08;1.02;;;;;;;21.72;69.11;100175.06;4924910;28;20051;-69
2022/06/26 05:44:28;;;;;;;1.05;1.00;;;;;;;21.84;68.23;100173.88;4926296;28;20551;-70
2022/06/26 05:46:54;;;;;;;2.88;1.15;;;;;;;21.73;68.91;100165.97;4927869;28;20051;-69
2022/06/26 05:49:21;;;;;;;1.38;1.02;;;;;;;21.48;70.14;100153.19;4926100;28;20079;-69
2022/06/26 05:51:48;;;;;;;2.25;1.15;;;;;;;21.44;70.33;100155.31;4934112;28;20051;-69
2022/06/26 05:54:14;;;;;;;2.15;1.05;;;;;;;21.48;70.08;100155.88;4924524;28;20048;-69
2022/06/26 05:56:41;;;;;;;3.90;1.33;;;;;;;21.61;69.70;100168.00;4925217;28;20408;-70
2022/06/26 05:59:07;;;;;;;2.08;1.40;;;;;;;21.53;70.20;100185.91;4925958;29;20060;-67
2022/06/26 06:01:35;;;;;;;2.17;1.20;;;;;;;21.47;70.62;100191.88;4926985;29;20094;-69
2022/06/26 06:04:02;;;;;;;2.17;1.15;;;;;;;21.52;70.67;100195.00;4927280;28;20492;-70
2022/06/26 06:06:29;;;;;;;1.40;1.00;;;;;;;21.73;69.94;100190.22;4919755;29;20574;-69
2022/06/26 06:08:56;;;;;;;2.75;0.95;;;;;;;21.98;69.00;100192.25;4927725;29;20756;-69
2022/06/26 06:11:22;;;;;;;2.72;1.30;;;;;;;21.88;68.84;100194.13;4929539;28;20051;-70
2022/06/26 06:13:49;;;;;;;2.25;1.05;;;;;;;21.48;70.22;100180.13;4931362;28;20083;-70
2022/06/26 06:16:16;;;;;;;1.20;1.10;;;;;;;21.38;70.96;100208.94;4930555;28;20139;-69
2022/06/26 06:18:42;;;;;;;2.80;1.40;;;;;;;21.29;71.37;100216.03;4928994;28;20058;-67
2022/06/26 06:21:10;;;;;;;1.73;1.45;;;;;;;21.13;72.42;100231.88;4926929;28;20395;-69
2022/06/26 06:23:38;;;;;;;1.63;1.27;;;;;;;21.08;73.47;100229.66;4932071;28;20116;-69
2022/06/26 06:26:05;;;;;;;2.00;1.35;;;;;;;21.57;71.61;100214.25;4928668;28;20127;-70
2022/06/26 06:28:31;;;;;;;1.92;1.20;;;;;;;22.00;69.98;100233.41;4928448;28;20059;-70
2022/06/26 06:30:58;;;;;;;1.70;1.17;;;;;;;22.27;68.82;100224.47;4928696;28;20488;-72
2022/06/26 06:33:25;;;;;;;4.07;1.25;;;;;;;22.59;66.67;100237.47;4937660;28;20066;-68
2022/06/26 06:35:54;;;;;;;1.30;1.10;;;;;;;23.03;65.88;100242.97;4930727;28;20134;-69
2022/06/26 06:38:22;;;;;;;;;;;;;;;23.67;62.69;100244.50;4930253;28;20110;-68
2022/06/26 06:40:49;;;;;;;2.92;1.30;;;;;;;24.13;60.09;100232.41;4934547;28;19922;-68
2022/06/26 06:43:15;;;;;;;2.25;1.10;;;;;;;24.19;60.96;100241.72;4938732;28;20055;-68
2022/06/26 06:45:42;;;;;;;1.80;1.00;;;;;;;23.97;61.25;100244.00;4927464;28;20146;-67
2022/06/26 06:48:09;;;;;;;1.70;1.10;;;;;;;23.93;61.13;100239.91;4934264;28;20056;-69
2022/06/26 06:50:36;;;;;;;2.25;1.20;;;;;;;23.63;61.99;100252.06;4931598;28;20059;-69
2022/06/26 06:53:04;;;;;;;2.72;1.40;;;;;;;23.91;61.56;100251.91;4942660;28;20050;-69
2022/06/26 06:55:30;;;;;;;2.45;1.10;;;;;;;24.35;60.44;100248.09;4929537;28;20048;-68
2022/06/26 06:57:57;;;;;;;1.77;0.90;;;;;;;24.95;57.99;100222.66;4932292;28;20043;-69
2022/06/26 07:00:24;;;;;;;1.38;1.08;;;;;;;25.55;54.56;100228.53;4932242;28;20093;-69
2022/06/26 07:02:51;;;;;;;1.70;0.93;;;;;;;25.99;53.14;100231.66;4936366;28;20213;-70
2022/06/26 07:05:19;;;;;;;1.45;0.90;;;;;;;26.19;52.36;100210.38;4933363;28;20555;-69
2022/06/26 07:07:46;;;;;;;0.98;0.80;;;;;;;25.84;53.36;100211.72;4935677;28;20086;-68
2022/06/26 07:10:13;;;;;;;1.80;0.80;;;;;;;26.09;53.53;100240.47;4924699;28;20098;-69
2022/06/26 07:12:39;;;;;;;1.95;1.10;;;;;;;26.49;51.00;100244.03;4935162;28;20047;-68
2022/06/26 07:15:07;;;;;;;0.80;0.70;;;;;;;26.85;49.35;100253.31;4933996;28;20060;-69
2022/06/26 07:17:33;;;;;;;0.90;0.80;;;;;;;26.04;50.69;100269.13;4936680;28;20056;-68
2022/06/26 07:20:00;;;;;;;1.30;0.77;;;;;;;25.79;53.86;100274.66;4930586;28;20463;-70
2022/06/26 07:22:27;;;;;;;1.30;0.80;;;;;;;25.79;52.10;100266.50;4926562;28;20500;-69
2022/06/26 07:24:54;;;;;;;2.25;1.10;;;;;;;25.49;53.01;100272.63;4930421;28;20157;-70
2022/06/26 07:27:20;;;;;;;1.05;0.80;;;;;;;25.21;54.58;100266.69;4928780;29;20048;-69
2022/06/26 07:29:47;;;;;;;0.95;0.80;;;;;;;24.86;54.58;100277.81;4932260;28;20047;-70
2022/06/26 07:32:13;;;;;;;0.93;0.80;;;;;;;24.89;54.30;100272.03;4939874;28;20058;-71
2022/06/26 07:34:40;;;;;;;2.47;1.27;;;;;;;24.91;53.81;100280.84;4921177;28;20051;-71
2022/06/26 07:37:07;;;;;;;2.05;0.73;;;;;;;24.70;55.40;100275.94;4927910;28;20048;-71
2022/06/26 07:39:33;;;;;;;2.83;1.13;;;;;;;25.00;54.51;100277.19;4925524;28;20047;-69
2022/06/26 07:42:00;;;;;;;1.15;0.70;;;;;;;25.01;52.43;100276.19;4935526;28;20515;-68
2022/06/26 07:44:26;;;;;;;0.80;0.70;;;;;;;24.99;52.18;100276.34;4926853;28;20048;-71
2022/06/26 07:46:53;;;;;;;1.33;0.82;;;;;;;25.02;53.44;100267.03;4928959;28;20055;-69
2022/06/26 07:49:20;;;;;;;0.68;0.68;;;;;;;25.42;53.50;100275.16;4923897;29;20062;-71
2022/06/26 07:51:47;;;;;;;0.80;0.68;;;;;;;25.94;52.80;100273.94;4933908;28;20079;-71
2022/06/26 07:54:13;;;;;;;2.63;0.80;;;;;;;26.42;50.34;100272.94;4925624;28;20055;-68
2022/06/26 07:56:40;;;;;;;2.70;1.38;;;;;;;26.04;50.91;100266.44;4927192;28;20110;-71
2022/06/26 07:59:07;;;;;;;1.73;0.90;;;;;;;25.70;54.80;100272.94;4930812;28;20080;-69
2022/06/26 08:01:33;;;;;;;1.33;0.60;;;;;;;25.50;52.47;100286.00;4926380;28;20047;-69
2022/06/26 08:04:01;;;;;;;1.35;0.80;;;;;;;25.26;52.77;100275.16;4929135;28;20051;-70
2022/06/26 08:06:29;;;;;;;2.63;0.90;;;;;;;25.06;54.24;100281.94;4926992;29;20087;-69
2022/06/26 08:08:57;;;;;;;1.38;0.70;;;;;;;24.24;54.59;100250.25;4926578;29;20044;-70
2022/06/26 08:11:24;;;;;;;1.15;0.75;;;;;;;24.25;54.87;100263.59;4926400;28;20044;-71
2022/06/26 08:13:51;;;;;;;0.85;0.80;;;;;;;24.37;54.38;100266.88;4925156;28;20075;-70
2022/06/26 08:16:18;;;;;;;1.58;0.82;;;;;;;24.75;53.22;100265.44;4923452;28;20054;-69
2022/06/26 08:18:46;;;;;;;1.33;0.93;;;;;;;25.07;51.75;100267.38;4928429;28;20094;-70
2022/06/26 08:23:58;;;;;;;1.13;0.65;;;;;;;25.36;50.76;100267.69;4924958;28;20056;-68
2022/06/26 08:26:25;;;;;;;2.10;0.70;;;;;;;25.30;50.31;100256.72;4923915;28;20133;-68
2022/06/26 08:28:51;;;;;;;1.42;0.70;;;;;;;25.44;50.30;100258.72;4920981;28;20061;-68
2022/06/26 08:31:19;;;;;;;0.55;0.55;;;;;;;25.62;49.59;100266.72;4924761;28;20626;-69
2022/06/26 08:33:46;;;;;;;1.50;0.55;;;;;;;25.93;49.25;100272.25;4931490;28;20084;-69
2022/06/26 08:36:13;;;;;;;1.02;0.63;;;;;;;26.62;47.23;100267.88;4923147;28;20448;-71
2022/06/26 08:38:39;;;;;;;1.20;0.70;;;;;;;27.17;45.29;100279.44;4915903;29;20058;-70
2022/06/26 08:41:09;;;;;;;1.05;0.60;;;;;;;27.34;44.40;100279.31;4921801;29;20055;-69
2022/06/26 08:43:39;;;;;;;1.35;0.50;;;;;;;26.80;43.83;100282.03;4928273;28;20075;-67
2022/06/26 08:46:06;;;;;;;0.68;0.50;;;;;;;26.52;44.09;100263.53;4919116;28;20065;-70
2022/06/26 08:48:51;;;;;;;0.90;0.50;;;;;;;26.32;45.42;100294.84;4928004;28;20060;-69
2022/06/26 08:51:20;;;;;;;0.55;0.55;;;;;;;26.06;45.85;100295.09;4919967;29;20044;-68
2022/06/26 08:53:47;;;;;;;2.95;0.50;;;;;;;25.86;47.36;100288.34;4921773;28;20054;-71
2022/06/26 08:56:14;;;;;;;1.35;0.70;;;;;;;26.19;47.08;100281.81;4920145;28;20056;-70
2022/06/26 08:58:40;;;;;;;0.85;0.60;;;;;;;26.32;46.87;100296.72;4924744;29;20138;-69
2022/06/26 09:01:07;;;;;;;1.85;0.60;;;;;;;26.19;46.39;100289.09;4924476;28;20047;-69
2022/06/26 09:03:35;;;;;;;1.35;0.60;;;;;;;26.34;46.64;100298.25;4925849;28;20137;-70
2022/06/26 09:06:02;;;;;;;2.33;0.65;;;;;;;26.72;44.66;100284.81;4917789;29;20107;-69
2022/06/26 09:08:30;;;;;;;0.93;0.60;;;;;;;27.26;42.75;100285.66;4914522;28;20055;-69
2022/06/26 09:10:58;;;;;;;0.50;0.50;;;;;;;27.70;41.15;100284.97;4922675;29;20548;-70
2022/06/26 09:13:40;;;;;;;1.30;0.40;;;;;;;27.96;40.69;100274.47;4925127;28;20079;-70
2022/06/26 09:16:08;;;;;;;0.50;0.40;;;;;;;28.48;39.83;100284.44;4915363;28;20135;-75
2022/06/26 09:18:38;;;;;;;1.48;0.60;;;;;;;27.82;40.27;100295.19;4934493;28;20048;-73
2022/06/26 09:21:07;;;;;;;2.65;0.47;;;;;;;27.20;42.44;100276.38;4928755;28;20059;-82
2022/06/26 09:23:35;;;;;;;1.02;0.60;;;;;;;26.54;42.93;100271.50;4918276;28;20056;-73
2022/06/26 09:26:04;;;;;;;0.60;0.57;;;;;;;26.14;44.33;100297.75;4914276;28;20044;-74
2022/06/26 09:28:31;;;;;;;1.38;0.57;;;;;;;25.91;44.87;100242.56;4910681;28;20085;-75
2022/06/26 09:31:00;;;;;;;0.63;0.50;;;;;;;26.42;42.19;100267.50;4919482;28;20051;-75
2022/06/26 09:33:35;;;;;;;0.40;0.40;;;;;;;26.61;43.19;100266.19;4919444;28;20060;-75
2022/06/26 09:36:04;;;;;;;1.65;0.60;;;;;;;26.79;43.16;100270.31;4919169;28;20519;-81
2022/06/26 09:38:35;;;;;;;0.85;0.60;;;;;;;26.73;43.47;100268.34;4919942;28;20055;-79
2022/06/26 09:41:07;;;;;;;1.55;0.50;;;;;;;26.72;44.51;100268.53;4921326;28;20508;-78
2022/06/26 09:43:40;;;;;;;0.77;0.77;;;;;;;26.95;43.62;100263.13;4929628;28;20044;-78
2022/06/26 09:46:10;;;;;;;0.68;0.60;;;;;;;26.98;42.82;100265.47;4925334;28;20103;-73
2022/06/26 09:48:37;;;;;;;0.70;0.50;;;;;;;26.71;43.32;100256.81;4928833;28;20055;-74
2022/06/26 09:51:08;;;;;;;2.10;0.50;;;;;;;26.59;42.81;100265.56;4921967;28;20659;-72
2022/06/26 09:53:37;;;;;;;0.70;0.50;;;;;;;26.49;42.80;100242.16;4921825;28;20066;-73
2022/06/26 09:56:07;;;;;;;0.68;0.60;;;;;;;26.65;42.43;100262.94;4912442;29;20218;-81
2022/06/26 09:58:34;;;;;;;0.93;0.82;;;;;;;26.20;41.93;100267.22;4923154;28;20060;-77
2022/06/26 10:06:36;;;;;;;0.95;0.50;;;;;;;26.40;42.67;100258.69;4923384;28;20048;-77
2022/06/26 10:09:07;;;;;;;0.95;0.50;;;;;;;26.64;43.31;100234.09;4920919;29;20054;-74
2022/06/26 10:11:36;;;;;;;2.03;0.60;;;;;;;26.95;42.49;100241.38;4921394;28;20056;-78
2022/06/26 10:14:18;;;;;;;2.40;1.40;;;;;;;27.35;40.40;100256.53;4923680;28;20090;-77
2022/06/26 10:16:53;;;;;;;1.55;0.70;;;;;;;27.39;40.91;100253.22;4924724;28;20063;-73
2022/06/26 10:19:37;;;;;;;1.65;0.50;;;;;;;27.41;40.83;100259.34;4924547;29;20066;-75
2022/06/26 10:22:04;;;;;;;0.40;0.40;;;;;;;27.40;41.54;100240.47;4923621;28;20054;-73
2022/06/26 10:24:32;;;;;;;0.90;0.60;;;;;;;27.58;41.23;100239.16;4921817;29;20063;-77
2022/06/26 10:27:01;;;;;;;0.75;0.50;;;;;;;27.66;40.87;100251.84;4926684;28;20055;-79
2022/06/26 10:29:39;;;;;;;1.60;0.70;;;;;;;27.65;41.66;100260.19;4928408;28;20091;-76
2022/06/26 10:32:07;;;;;;;1.00;0.70;;;;;;;27.54;41.04;100256.88;4918037;28;20147;-75
2022/06/26 10:34:35;;;;;;;0.80;0.68;;;;;;;27.39;41.33;100266.84;4929894;28;20586;-76
2022/06/26 10:37:13;;;;;;;1.55;0.70;;;;;;;27.49;42.01;100275.59;4913407;28;20052;-78
2022/06/26 10:39:43;;;;;;;0.80;0.70;;;;;;;27.59;41.57;100267.19;4916389;29;20052;-77
2022/06/26 10:45:05;;;;;;;1.63;0.70;;;;;;;27.25;41.21;100275.78;4923844;28;20087;-75
2022/06/26 10:47:45;;;;;;;0.50;0.50;;;;;;;27.10;41.94;100280.34;4921422;29;20082;-74
2022/06/26 10:50:31;;;;;;;1.20;0.80;;;;;;;27.01;42.18;100270.56;4921289;28;20090;-75
2022/06/26 10:53:35;;;;;;;1.92;0.77;;;;;;;26.79;43.44;100273.03;4922602;28;20058;-74
2022/06/26 10:56:05;;;;;;;1.08;0.60;;;;;;;26.96;43.51;100272.97;4917347;28;20055;-72
2022/06/26 10:58:37;;;;;;;1.23;0.77;;;;;;;27.00;42.48;100261.56;4924610;29;20048;-76
2022/06/26 11:01:06;;;;;;;0.57;0.57;;;;;;;27.05;43.02;100261.88;4926497;29;20051;-76
2022/06/26 11:03:34;;;;;;;1.70;0.63;;;;;;;27.06;42.25;100266.28;4919718;28;20076;-75
2022/06/26 11:06:02;;;;;;;0.65;0.60;;;;;;;27.22;42.42;100262.59;4924476;28;20080;-74
2022/06/26 11:08:33;;;;;;;2.15;0.60;;;;;;;27.33;41.24;100262.16;4926211;29;20047;-76
2022/06/26 11:11:05;;;;;;;0.68;0.68;;;;;;;27.20;42.06;100237.47;4928175;28;20142;-76
2022/06/26 11:13:34;;;;;;;0.70;0.70;;;;;;;27.31;41.81;100247.88;4925366;29;20088;-72
2022/06/26 11:16:04;;;;;;;0.90;0.52;;;;;;;27.56;40.98;100241.22;4925332;29;20051;-70
2022/06/26 11:18:35;;;;;;;0.77;0.60;;;;;;;27.89;39.92;100251.75;4925911;28;20044;-72
2022/06/26 11:21:02;;;;;;;0.88;0.70;;;;;;;27.97;39.93;100223.59;4923238;28;20051;-77
2022/06/26 11:23:32;;;;;;;1.38;0.60;;;;;;;28.14;39.99;100239.56;4932446;28;20138;-76
2022/06/26 11:25:59;;;;;;;2.13;0.70;;;;;;;28.30;39.44;100245.84;4930701;28;20138;-75
2022/06/26 11:28:28;;;;;;;0.88;0.60;;;;;;;28.47;39.22;100242.72;4929118;28;20123;-75
2022/06/26 11:30:56;;;;;;;2.17;0.70;;;;;;;28.53;38.91;100239.22;4934143;28;20118;-75
2022/06/26 11:33:28;;;;;;;0.60;0.60;;;;;;;28.40;39.40;100232.78;4926115;28;20052;-77
2022/06/26 11:35:55;;;;;;;1.25;0.80;;;;;;;28.32;39.79;100235.63;4925360;29;20492;-73
2022/06/26 11:38:22;;;;;;;2.05;0.60;;;;;;;28.50;39.17;100236.03;4931389;28;20480;-74
2022/06/26 11:40:49;;;;;;;2.10;0.60;;;;;;;28.71;39.53;100238.78;4930890;28;20078;-73
2022/06/26 11:43:18;;;;;;;0.75;0.73;;;;;;;28.61;39.01;100232.81;4932297;28;20087;-72
2022/06/26 11:45:45;;;;;;;0.98;0.70;;;;;;;28.60;39.06;100226.53;4928888;28;20217;-74