Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:00;;;;;;;11.32;4.97;;;;;;;-145.50;100.00;65435.88;5051268;28;20051;-71
2023/10/07 00:03:26;;;;;;;14.13;5.10;;;;;;;-145.50;100.00;65435.88;5057949;28;20045;-72
2023/10/07 00:06:00;;;;;;;13.95;5.90;;;;;;;-145.50;100.00;65435.88;5048401;28;20682;-71
2023/10/07 00:08:28;;;;;;;8.02;4.70;;;;;;;-145.50;100.00;65435.88;5049305;28;20045;-71
2023/10/07 00:10:59;;;;;;;17.13;5.30;;;;;;;-145.50;100.00;65435.88;5056155;28;20112;-72
2023/10/07 00:13:30;;;;;;;13.30;5.07;;;;;;;-145.50;100.00;65435.88;5058106;28;20048;-71
2023/10/07 00:15:59;;;;;;;10.60;4.97;;;;;;;-145.50;100.00;65435.88;5052936;28;20052;-71
2023/10/07 00:18:26;;;;;;;13.18;5.55;;;;;;;-145.50;100.00;65435.88;5045935;28;20053;-72
2023/10/07 00:20:56;;;;;;;11.60;6.15;;;;;;;-145.50;100.00;65435.88;5054913;28;20056;-72
2023/10/07 00:23:28;;;;;;;14.32;5.35;;;;;;;-145.50;100.00;65435.88;5058445;28;20048;-72
2023/10/07 00:25:57;;;;;;;14.48;5.35;;;;;;;-145.50;100.00;65435.88;5056328;28;20127;-71
2023/10/07 00:28:31;;;;;;;12.73;5.97;;;;;;;-145.50;100.00;65435.88;5044542;28;20666;-71
2023/10/07 00:31:03;;;;;;;12.82;5.47;;;;;;;-145.50;100.00;65435.88;5054151;28;20781;-71
2023/10/07 00:33:37;;;;;;;10.40;5.20;;;;;;;-145.50;100.00;65435.88;5045587;28;20410;-71
2023/10/07 00:36:05;;;;;;;17.95;5.88;;;;;;;-145.50;100.00;65435.88;5050534;28;20130;-70
2023/10/07 00:38:38;;;;;;;12.30;5.73;;;;;;;-145.50;100.00;65435.88;5035749;28;20470;-71
2023/10/07 00:41:04;;;;;;;13.55;6.32;;;;;;;-145.50;100.00;65435.88;5045069;28;20255;-71
2023/10/07 00:43:32;;;;;;;12.13;5.63;;;;;;;-145.50;100.00;65435.88;5057797;28;20048;-70
2023/10/07 00:46:20;;;;;;;14.80;5.20;;;;;;;-145.50;100.00;65435.88;5032841;28;20414;-71
2023/10/07 00:48:56;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5040689;28;20045;-71
2023/10/07 00:51:34;;;;;;;19.10;6.22;;;;;;;-145.50;100.00;65435.88;5047592;28;20329;-71
2023/10/07 00:54:17;;;;;;;13.18;5.80;;;;;;;-145.50;100.00;65435.88;5055745;28;20060;-71
2023/10/07 00:56:50;;;;;;;12.77;5.80;;;;;;;-145.50;100.00;65435.88;5036567;28;20497;-71
2023/10/07 00:59:19;;;;;;;14.02;6.35;;;;;;;-145.50;100.00;65435.88;5055678;28;20053;-71
2023/10/07 01:01:50;;;;;;;15.48;7.05;;;;;;;-145.50;100.00;65435.88;5046675;28;20603;-71
2023/10/07 01:04:17;;;;;;;13.82;6.30;;;;;;;-145.50;100.00;65435.88;5065697;28;20068;-71
2023/10/07 01:06:45;;;;;;;16.77;7.03;;;;;;;-145.50;100.00;65435.88;5059191;28;20661;-72
2023/10/07 01:09:14;;;;;;;13.20;5.65;;;;;;;-145.50;100.00;65435.88;5052413;28;20048;-71
2023/10/07 01:11:45;;;;;;;13.95;6.30;;;;;;;-145.50;100.00;65435.88;5063779;28;20094;-72
2023/10/07 01:14:12;;;;;;;14.20;5.72;;;;;;;-145.50;100.00;65435.88;5049818;28;20808;-71
2023/10/07 01:16:43;;;;;;;15.88;5.90;;;;;;;-145.50;100.00;65435.88;5063631;28;20040;-71
2023/10/07 01:21:53;;;;;;;14.27;5.65;;;;;;;-145.50;100.00;65435.88;5063360;28;20052;-72
2023/10/07 01:32:54;;;;;;;13.15;6.20;;;;;;;-145.50;100.00;65435.88;5009394;28;20049;-70
2023/10/07 01:35:33;;;;;;;21.52;7.93;;;;;;;-145.50;100.00;65435.88;5059728;28;20056;-71
2023/10/07 01:38:00;;;;;;;18.30;6.90;;;;;;;-145.50;100.00;65435.88;5042785;28;20049;-71
2023/10/07 01:40:31;;;;;;;16.38;7.60;;;;;;;-145.50;100.00;65435.88;5054096;28;20052;-71
2023/10/07 01:42:58;;;;;;;18.90;7.72;;;;;;;-145.50;100.00;65435.88;5043179;28;20084;-71
2023/10/07 01:45:34;;;;;;;16.73;6.88;;;;;;;-145.50;100.00;65435.88;5052644;28;20059;-72
2023/10/07 01:48:07;;;;;;;17.40;7.88;;;;;;;-145.50;100.00;65435.88;5043456;28;20057;-72
2023/10/07 01:50:44;;;;;;;21.38;8.93;;;;;;;-145.50;100.00;65435.88;5056818;28;20095;-72
2023/10/07 01:53:17;;;;;;;15.35;7.75;;;;;;;-145.50;100.00;65435.88;5059059;28;20163;-72
2023/10/07 01:55:44;;;;;;;17.52;7.88;;;;;;;-145.50;100.00;65435.88;5047978;28;20099;-72
2023/10/07 01:58:13;;;;;;;17.08;8.18;;;;;;;-145.50;100.00;65435.88;5055603;28;20049;-73
2023/10/07 02:00:46;;;;;;;22.15;9.27;;;;;;;-145.50;100.00;65435.88;5049208;28;20140;-72
2023/10/07 02:03:21;;;;;;;20.52;8.82;;;;;;;-145.50;100.00;65435.88;5053328;28;20063;-72
2023/10/07 02:05:50;;;;;;;17.33;8.25;;;;;;;-145.50;100.00;65435.88;5047654;28;20061;-72
2023/10/07 02:08:22;;;;;;;19.45;8.90;;;;;;;-145.50;100.00;65435.88;5043651;28;20099;-72
2023/10/07 02:10:50;;;;;;;14.93;8.20;;;;;;;-145.50;100.00;65435.88;5044230;28;20581;-72
2023/10/07 02:13:19;;;;;;;15.27;8.68;;;;;;;-145.50;100.00;65435.88;5063979;28;20060;-73
2023/10/07 02:15:47;;;;;;;16.25;9.15;;;;;;;-145.50;100.00;65435.88;5046839;28;20095;-72
2023/10/07 02:18:17;;;;;;;17.13;9.10;;;;;;;-145.50;100.00;65435.88;5054230;28;20153;-73
2023/10/07 02:23:45;;;;;;;18.30;8.85;;;;;;;-145.50;100.00;65435.88;5046711;28;20171;-75
2023/10/07 02:26:23;;;;;;;14.50;8.52;;;;;;;-145.50;100.00;65435.88;5049918;28;20052;-72
2023/10/07 02:28:52;;;;;;;14.10;8.55;;;;;;;-145.50;100.00;65435.88;5046009;28;20056;-72
2023/10/07 02:31:21;;;;;;;19.50;8.77;;;;;;;-145.50;100.00;65435.88;5063594;28;20128;-73
2023/10/07 02:33:52;;;;;;;17.33;9.43;;;;;;;-145.50;100.00;65435.88;5057370;28;20436;-72
2023/10/07 02:36:32;;;;;;;21.80;10.38;;;;;;;-145.50;100.00;65435.88;5042389;28;20472;-72
2023/10/07 02:39:05;;;;;;;18.63;9.23;;;;;;;-145.50;100.00;65435.88;5038894;28;20541;-73
2023/10/07 02:41:32;;;;;;;16.85;9.38;;;;;;;-145.50;100.00;65435.88;5047257;28;20435;-73
2023/10/07 02:44:06;;;;;;;21.45;10.52;;;;;;;-145.50;100.00;65435.88;5048370;28;20561;-72
2023/10/07 02:46:33;;;;;;;14.88;8.43;;;;;;;-145.50;100.00;65435.88;5052137;28;20120;-72
2023/10/07 02:49:04;;;;;;;19.23;11.02;;;;;;;-145.50;100.00;65435.88;5063326;28;20056;-72
2023/10/07 02:51:34;;;;;;;25.13;9.93;;;;;;;-145.50;100.00;65435.88;5038968;28;20052;-73
2023/10/07 02:54:05;;;;;;;20.42;10.52;;;;;;;-145.50;100.00;65435.88;5046366;28;20505;-72
2023/10/07 02:56:43;;;;;;;18.63;9.73;;;;;;;-145.50;100.00;65435.88;5039347;28;20049;-72
2023/10/07 02:59:23;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5061433;28;20408;-72
2023/10/07 03:02:12;;;;;;;23.63;9.98;;;;;;;-145.50;100.00;65435.88;5063107;28;20125;-73
2023/10/07 03:04:37;;;;;;;21.88;9.50;;;;;;;-145.50;100.00;65435.88;5037635;28;20045;-72
2023/10/07 03:07:13;;;;;;;21.02;11.90;;;;;;;-145.50;100.00;65435.88;5054612;28;20049;-72
2023/10/07 03:09:54;;;;;;;20.55;11.32;;;;;;;-145.50;100.00;65435.88;5049383;28;20056;-72
2023/10/07 03:12:27;;;;;;;22.15;11.80;;;;;;;-145.50;100.00;65435.88;5051284;28;20136;-72
2023/10/07 03:14:58;;;;;;;21.00;10.88;;;;;;;-145.50;100.00;65435.88;5049456;28;20041;-73
2023/10/07 03:17:38;;;;;;;18.73;11.05;;;;;;;-145.50;100.00;65435.88;5062723;28;20110;-72
2023/10/07 03:20:28;;;;;;;32.05;12.25;;;;;;;-145.50;100.00;65435.88;5035451;28;20045;-73
2023/10/07 03:23:11;;;;;;;22.97;10.63;;;;;;;-145.50;100.00;65435.88;5051783;28;20056;-72
2023/10/07 03:28:21;;;;;;;24.55;11.70;;;;;;;-145.50;100.00;65435.88;5045005;28;20132;-72
2023/10/07 03:30:55;;;;;;;21.60;12.05;;;;;;;-145.50;100.00;65435.88;5055014;28;20060;-72
2023/10/07 03:33:32;;;;;;;22.52;11.02;;;;;;;-145.50;100.00;65435.88;5046832;28;20080;-73
2023/10/07 03:38:29;;;;;;;20.30;10.82;;;;;;;-145.50;100.00;65435.88;5049314;28;20056;-74
2023/10/07 03:40:58;;;;;;;24.38;10.55;;;;;;;-145.50;100.00;65435.88;5043367;28;20057;-72
2023/10/07 03:43:28;;;;;;;23.05;11.70;;;;;;;-145.50;100.00;65435.88;5048951;28;20083;-72
2023/10/07 03:45:56;;;;;;;25.55;11.60;;;;;;;-145.50;100.00;65435.88;5055812;28;20048;-72
2023/10/07 03:48:23;;;;;;;23.95;11.95;;;;;;;-145.50;100.00;65435.88;5047116;28;20048;-72
2023/10/07 03:51:13;;;;;;;25.48;14.00;;;;;;;-145.50;100.00;65435.88;5056596;28;20048;-72
2023/10/07 03:53:44;;;;;;;27.10;12.45;;;;;;;-145.50;100.00;65435.88;5064080;28;20036;-72
2023/10/07 03:56:13;;;;;;;20.58;12.18;;;;;;;-145.50;100.00;65435.88;5049480;28;20044;-72
2023/10/07 03:58:43;;;;;;;29.00;12.23;;;;;;;-145.50;100.00;65435.88;5050133;28;20084;-72
2023/10/07 04:01:22;;;;;;;23.80;11.95;;;;;;;-145.50;100.00;65435.88;5043102;28;20068;-72
2023/10/07 04:03:50;;;;;;;23.40;12.10;;;;;;;-145.50;100.00;65435.88;5061817;28;20050;-72
2023/10/07 04:06:21;;;;;;;24.92;11.82;;;;;;;-145.50;100.00;65435.88;5038518;28;20128;-72
2023/10/07 04:08:54;;;;;;;25.25;12.15;;;;;;;-145.50;100.00;65435.88;5058280;28;20225;-72
2023/10/07 04:11:26;;;;;;;22.05;13.05;;;;;;;-145.50;100.00;65435.88;5063884;28;20057;-72
2023/10/07 04:16:38;;;;;;;25.38;11.98;;;;;;;-145.50;100.00;65435.88;5060677;28;20053;-72
2023/10/07 04:21:44;;;;;;;25.92;13.35;;;;;;;-145.50;100.00;65435.88;5060639;28;20079;-72
2023/10/07 04:24:12;;;;;;;26.65;12.85;;;;;;;-145.50;100.00;65435.88;5044857;28;20053;-72
2023/10/07 04:26:41;;;;;;;21.17;12.30;;;;;;;-145.50;100.00;65435.88;5052939;28;20049;-72
2023/10/07 04:29:14;;;;;;;30.20;13.65;;;;;;;-145.50;100.00;65435.88;5062231;28;20114;-72
2023/10/07 04:31:45;;;;;;;27.33;13.88;;;;;;;-145.50;100.00;65435.88;5053130;28;20045;-72
2023/10/07 04:34:15;;;;;;;31.60;14.57;;;;;;;-145.50;100.00;65435.88;5045937;28;20102;-72
2023/10/07 04:37:38;;;;;;;32.13;14.60;;;;;;;-145.50;100.00;65435.88;5057111;28;20490;-73
2023/10/07 04:39:37;;;;;;;21.92;12.23;;;;;;;-145.50;100.00;65435.88;5035631;28;20591;-72
2023/10/07 04:42:07;;;;;;;22.02;12.05;;;;;;;-145.50;100.00;65435.88;5048031;28;20525;-72
2023/10/07 04:47:57;;;;;;;25.83;12.52;;;;;;;-145.50;100.00;65435.88;5049225;28;20040;-72
2023/10/07 04:50:15;;;;;;;21.52;12.23;;;;;;;-145.50;100.00;65435.88;5049409;28;20044;-72
2023/10/07 04:52:51;;;;;;;23.95;12.60;;;;;;;-145.50;100.00;65435.88;5053042;28;20285;-72
2023/10/07 04:55:26;;;;;;;35.15;13.23;;;;;;;-145.50;100.00;65435.88;5045123;28;20059;-71
2023/10/07 05:02:57;;;;;;;27.08;14.38;;;;;;;-145.50;100.00;65435.88;5066332;28;20049;-72
2023/10/07 05:05:29;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5052741;28;20049;-72
2023/10/07 05:08:17;;;;;;;28.85;14.55;;;;;;;-145.50;100.00;65435.88;5062929;28;19921;-72
2023/10/07 05:10:52;;;;;;;26.33;13.32;;;;;;;-145.50;100.00;65435.88;5054447;28;20045;-72
2023/10/07 05:13:50;;;;;;;24.50;13.40;;;;;;;-145.50;100.00;65435.88;5059266;28;20144;-72
2023/10/07 05:17:16;;;;;;;24.85;13.88;;;;;;;-145.50;100.00;65435.88;5053777;28;20080;-72
2023/10/07 05:20:42;;;;;;;23.42;13.25;;;;;;;-145.50;100.00;65435.88;5062401;28;20417;-72
2023/10/07 05:24:09;;;;;;;32.35;15.57;;;;;;;-145.50;100.00;65435.88;5054723;28;20052;-72
2023/10/07 05:27:40;;;;;;;26.48;13.75;;;;;;;-145.50;100.00;65435.88;5062395;28;20064;-72
2023/10/07 05:31:08;;;;;;;30.88;14.80;;;;;;;-145.50;100.00;65435.88;5060747;28;20439;-72
2023/10/07 05:34:33;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5057932;28;20126;-71
2023/10/07 05:38:04;;;;;;;34.63;15.95;;;;;;;-145.50;100.00;65435.88;5046098;28;20356;-73
2023/10/07 05:41:30;;;;;;;29.67;15.55;;;;;;;-145.50;100.00;65435.88;5049228;28;20071;-72
2023/10/07 05:44:55;;;;;;;28.33;15.85;;;;;;;-145.50;100.00;65435.88;5057487;28;20049;-72
2023/10/07 05:48:20;;;;;;;30.20;17.55;;;;;;;-145.50;100.00;65435.88;5046100;28;20492;-72
2023/10/07 05:51:47;;;;;;;30.50;15.85;;;;;;;-145.50;100.00;65435.88;5056945;28;20057;-73
2023/10/07 05:55:12;;;;;;;27.45;16.95;;;;;;;-145.50;100.00;65435.88;5059712;28;20059;-72
2023/10/07 05:58:38;;;;;;;28.42;16.20;;;;;;;-145.50;100.00;65435.88;5039051;28;20102;-72
2023/10/07 06:02:12;;;;;;;27.55;17.20;;;;;;;-145.50;100.00;65435.88;5058629;28;20543;-72
2023/10/07 06:05:38;;;;;;;34.35;17.40;;;;;;;-145.50;100.00;65435.88;5047157;28;20513;-73
2023/10/07 06:08:05;;;;;;;36.20;18.25;;;;;;;-145.50;100.00;65435.88;5058355;28;20083;-72
2023/10/07 06:10:36;;;;;;;31.43;17.23;;;;;;;-145.50;100.00;65435.88;5050782;28;20056;-72
2023/10/07 06:13:08;;;;;;;32.45;17.50;;;;;;;-145.50;100.00;65435.88;5051307;28;20277;-72
2023/10/07 06:15:39;;;;;;;31.33;16.63;;;;;;;-145.50;100.00;65435.88;5041130;28;20060;-72
2023/10/07 06:18:07;;;;;;;29.83;17.00;;;;;;;-145.50;100.00;65435.88;5061639;28;20061;-72
2023/10/07 06:20:46;;;;;;;26.17;15.73;;;;;;;-145.50;100.00;65435.88;5042424;28;20425;-72
2023/10/07 06:23:14;;;;;;;29.30;16.60;;;;;;;-145.50;100.00;65435.88;5050053;28;20056;-72
2023/10/07 06:25:48;;;;;;;29.33;16.67;;;;;;;-145.50;100.00;65435.88;5052156;28;20053;-72
2023/10/07 06:31:14;;;;;;;32.15;17.98;;;;;;;-145.50;100.00;65435.88;5056636;28;20052;-72
2023/10/07 06:34:03;;;;;;;30.77;17.15;;;;;;;-145.50;100.00;65435.88;5049240;28;20044;-72
2023/10/07 06:36:32;;;;;;;27.27;17.58;;;;;;;-145.50;100.00;65435.88;5046786;28;20137;-72
2023/10/07 06:39:01;;;;;;;29.63;16.13;;;;;;;-145.50;100.00;65435.88;5046654;28;20060;-73
2023/10/07 06:41:29;;;;;;;36.75;16.90;;;;;;;-145.50;100.00;65435.88;5045563;28;20367;-72
2023/10/07 06:44:02;;;;;;;31.08;16.75;;;;;;;-145.50;100.00;65435.88;5050885;28;20044;-71
2023/10/07 06:46:40;;;;;;;24.73;14.73;;;;;;;-145.50;100.00;65435.88;5058001;28;20468;-73
2023/10/07 06:49:18;;;;;;;34.40;15.43;;;;;;;-145.50;100.00;65435.88;5044494;28;20056;-73
2023/10/07 06:51:53;;;;;;;35.20;16.55;;;;;;;-145.50;100.00;65435.88;5055292;28;20272;-72
2023/10/07 06:54:32;;;;;;;30.35;16.73;;;;;;;-145.50;100.00;65435.88;5043908;28;20674;-72
2023/10/07 06:57:01;;;;;;;29.73;16.08;;;;;;;-145.50;100.00;65435.88;5051433;28;20053;-72
2023/10/07 06:59:28;;;;;;;28.88;16.08;;;;;;;-145.50;100.00;65435.88;5063096;28;20096;-72
2023/10/07 07:02:57;;;;;;;27.97;14.70;;;;;;;-145.50;100.00;65435.88;5058309;28;20057;-73
2023/10/07 07:06:33;;;;;;;34.47;15.95;;;;;;;-145.50;100.00;65435.88;5058255;28;20052;-72
2023/10/07 07:09:59;;;;;;;31.98;16.80;;;;;;;-145.50;100.00;65435.88;5058457;28;20048;-73
2023/10/07 07:12:44;;;;;;;29.27;15.25;;;;;;;13.80;100.00;102393.09;5040351;28;20099;-73
2023/10/07 07:16:13;;;;;;;31.00;14.88;;;;;;;-145.50;100.00;65435.88;5051569;28;20371;-73
2023/10/07 07:19:40;;;;;;;32.85;15.13;;;;;;;-145.50;100.00;65435.88;5051488;28;20109;-72
2023/10/07 07:23:10;;;;;;;27.23;14.45;;;;;;;-145.50;100.00;65435.88;5043609;28;20084;-72
2023/10/07 07:26:38;;;;;;;25.92;13.98;;;;;;;-145.50;100.00;65435.88;5079489;28;20043;-74
2023/10/07 07:30:05;;;;;;;26.30;13.95;;;;;;;-145.50;100.00;65435.88;5078620;28;20059;-73
2023/10/07 07:33:35;;;;;;;29.35;14.85;;;;;;;-145.50;100.00;65435.88;5062989;28;20154;-73
2023/10/07 07:37:04;;;;;;;26.75;14.88;;;;;;;-145.50;100.00;65435.88;5039109;28;20276;-73
2023/10/07 07:40:40;;;;;;;28.70;15.15;;;;;;;-145.50;100.00;65435.88;5048078;28;20134;-72
2023/10/07 07:44:11;;;;;;;21.88;12.95;;;;;;;-145.50;100.00;65435.88;5060648;28;20045;-73
2023/10/07 07:47:38;;;;;;;21.23;12.85;;;;;;;-145.50;100.00;65435.88;5047620;28;20048;-73
2023/10/07 07:51:03;;;;;;;26.45;14.45;;;;;;;-145.50;100.00;65435.88;5040441;28;20056;-72
2023/10/07 07:54:31;;;;;;;22.83;11.93;;;;;;;-145.50;100.00;65435.88;5046913;28;20205;-72
2023/10/07 07:57:57;;;;;;;22.00;12.90;;;;;;;-145.50;100.00;65435.88;5060867;28;20465;-73
2023/10/07 08:01:28;;;;;;;28.55;13.80;;;;;;;-145.50;100.00;65435.88;5063044;28;20117;-73
2023/10/07 08:05:02;;;;;;;24.15;12.82;;;;;;;-145.50;100.00;65435.88;5054750;28;20056;-73
2023/10/07 08:08:29;;;;;;;26.35;13.25;;;;;;;-145.50;100.00;65435.88;5060566;28;20543;-73
2023/10/07 08:11:54;;;;;;;25.52;12.27;;;;;;;-145.50;100.00;65435.88;5045474;28;20501;-73
2023/10/07 08:15:22;;;;;;;25.00;13.40;;;;;;;-145.50;100.00;65435.88;5062356;28;20053;-72
2023/10/07 08:18:53;;;;;;;21.60;12.57;;;;;;;-145.50;100.00;65435.88;5045333;28;20299;-72
2023/10/07 08:22:20;;;;;;;25.70;13.23;;;;;;;-145.50;100.00;65435.88;5052166;28;20135;-73
2023/10/07 08:25:46;;;;;;;19.55;12.30;;;;;;;-145.50;100.00;65435.88;5063614;28;20116;-73
2023/10/07 08:29:30;;;;;;;21.73;12.38;;;;;;;-145.50;100.00;65435.88;5055932;28;20139;-73
2023/10/07 08:33:01;;;;;;;20.05;12.95;;;;;;;-145.50;100.00;65435.88;5059649;28;20527;-73
2023/10/07 08:36:29;;;;;;;19.65;11.68;;;;;;;-145.50;100.00;65435.88;5058276;28;20052;-73
2023/10/07 08:39:56;;;;;;;24.00;13.10;;;;;;;-145.50;100.00;65435.88;5047455;28;20581;-72
2023/10/07 08:43:32;;;;;;;26.67;11.73;;;;;;;-145.50;100.00;65435.88;5052610;28;20060;-73
2023/10/07 08:47:05;;;;;;;21.88;10.85;;;;;;;-145.50;100.00;65435.88;5057511;28;20094;-72
2023/10/07 08:50:32;;;;;;;19.52;11.23;;;;;;;-145.50;100.00;65435.88;5059965;28;20485;-74
2023/10/07 08:54:07;;;;;;;27.07;12.30;;;;;;;-145.50;100.00;65435.88;5062613;28;20052;-72
2023/10/07 08:57:34;;;;;;;21.52;12.75;;;;;;;-145.50;100.00;65435.88;5046267;28;20665;-72
2023/10/07 09:01:00;;;;;;;24.85;13.27;;;;;;;-145.50;100.00;65435.88;5055618;28;20053;-71
2023/10/07 09:04:33;;;;;;;22.20;10.10;;;;;;;-145.50;100.00;65435.88;5051468;28;20044;-71
2023/10/07 09:08:02;;;;;;;20.05;10.95;;;;;;;-145.50;100.00;65435.88;5051041;28;20052;-71
2023/10/07 09:11:36;;;;;;;23.98;10.90;;;;;;;-145.50;100.00;65435.88;5055671;28;20048;-71
2023/10/07 09:15:12;;;;;;;18.67;11.18;;;;;;;-145.50;100.00;65435.88;5052209;28;20049;-71
2023/10/07 09:18:41;;;;;;;21.65;11.05;;;;;;;-145.50;100.00;65435.88;5065451;28;20067;-70
2023/10/07 09:22:10;;;;;;;20.83;11.48;;;;;;;-145.50;100.00;65435.88;5047548;28;20092;-71
2023/10/07 09:25:38;;;;;;;21.08;11.63;;;;;;;-145.50;100.00;65435.88;5055751;28;20162;-72
2023/10/07 09:29:21;;;;;;;20.85;10.35;;;;;;;-145.50;100.00;65435.88;5060639;28;20061;-71
2023/10/07 09:32:52;;;;;;;24.13;11.32;;;;;;;-145.50;100.00;65435.88;5059717;28;20052;-71
2023/10/07 09:40:03;;;;;;;19.33;11.40;;;;;;;-145.50;100.00;65435.88;5049910;28;20078;-71
2023/10/07 09:43:29;;;;;;;23.58;9.82;;;;;;;-145.50;100.00;65435.88;5052749;28;20512;-71
2023/10/07 09:46:55;;;;;;;19.20;10.18;;;;;;;-145.50;100.00;65435.88;5050882;28;20099;-71
2023/10/07 09:54:36;;;;;;;15.05;9.38;;;;;;;-145.50;100.00;65435.88;5040809;28;20091;-71
2023/10/07 09:58:36;;;;;;;17.63;9.45;;;;;;;-145.50;100.00;65435.88;5052532;28;20051;-71
2023/10/07 10:02:51;;;;;;;14.95;8.40;;;;;;;-145.50;100.00;65435.88;5064177;28;20040;-72
2023/10/07 10:06:33;;;;;;;17.20;8.32;;;;;;;-145.50;100.00;65435.88;5036522;28;20118;-71
2023/10/07 10:10:15;;;;;;;16.00;8.25;;;;;;;-145.50;100.00;65435.88;5065066;28;20052;-72
2023/10/07 10:13:52;;;;;;;14.20;7.35;;;;;;;-145.50;100.00;65435.88;5054008;28;20528;-72
2023/10/07 10:17:30;;;;;;;14.60;7.07;;;;;;;-145.50;100.00;65435.88;5049194;28;20053;-71
2023/10/07 10:21:09;;;;;;;18.08;7.53;;;;;;;-145.50;100.00;65435.88;5044441;28;20059;-71
2023/10/07 10:23:40;;;;;;;18.85;8.57;;;;;;;13.80;100.00;102393.09;5056325;28;20808;-72
2023/10/07 10:27:08;;;;;;;16.95;7.93;;;;;;;-145.50;100.00;65435.88;5051790;28;20114;-72
2023/10/07 10:30:46;;;;;;;16.70;8.73;;;;;;;-145.50;100.00;65435.88;5055029;28;20053;-72
2023/10/07 10:33:28;;;;;;;19.15;7.70;;;;;;;13.80;100.00;40405.63;5058058;28;20098;-72
2023/10/07 10:36:56;;;;;;;17.25;7.55;;;;;;;-145.50;100.00;65435.88;5063341;28;20503;-71
2023/10/07 10:40:21;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5047486;28;20501;-72
2023/10/07 10:43:47;;;;;;;16.33;7.28;;;;;;;-145.50;100.00;65435.88;5058276;28;19929;-71
2023/10/07 10:47:15;;;;;;;15.02;6.50;;;;;;;-145.50;100.00;65435.88;5045182;28;20474;-71
2023/10/07 10:50:41;;;;;;;13.63;7.22;;;;;;;-145.50;100.00;65435.88;5060426;28;20168;-72
2023/10/07 10:54:06;;;;;;;16.05;6.95;;;;;;;-145.50;100.00;65435.88;5048258;28;20661;-72
2023/10/07 10:57:31;;;;;;;18.60;7.25;;;;;;;-145.50;100.00;65435.88;5055096;28;20382;-71
2023/10/07 11:00:56;;;;;;;17.50;6.80;;;;;;;-145.50;100.00;65435.88;5060836;28;20044;-72
2023/10/07 11:04:21;;;;;;;12.20;5.25;;;;;;;-145.50;100.00;65435.88;5049784;28;20057;-71
2023/10/07 11:07:49;;;;;;;18.33;6.07;;;;;;;-145.50;100.00;65435.88;5060779;28;20049;-72
2023/10/07 11:10:37;;;;;;;14.20;5.82;;;;;;;13.80;100.00;102393.09;5041704;28;20091;-70
2023/10/07 11:14:07;;;;;;;17.60;6.13;;;;;;;-145.50;100.00;65435.88;5043732;28;20495;-71
2023/10/07 11:16:45;;;;;;;15.98;6.28;;;;;;;13.80;100.00;102393.09;5060041;28;20391;-71
2023/10/07 11:19:11;;;;;;;12.18;5.32;;;;;;;20.90;98.29;102008.66;5054004;28;20114;-71
2023/10/07 11:21:58;;;;;;;17.15;6.60;;;;;;;20.90;98.29;102008.66;5056649;28;20471;-72
2023/10/07 11:24:55;;;;;;;17.38;5.60;;;;;;;20.90;98.29;102008.66;5063160;28;20048;-71
2023/10/07 11:28:22;;;;;;;21.65;6.05;;;;;;;-145.50;100.00;65435.88;5052338;28;20085;-72
2023/10/07 11:31:56;;;;;;;13.57;5.13;;;;;;;-145.50;100.00;65435.88;5066789;28;20215;-71
2023/10/07 11:34:37;;;;;;;13.63;5.80;;;;;;;20.90;98.29;102008.66;5055852;28;20052;-71
2023/10/07 11:37:13;;;;;;;17.25;5.38;;;;;;;-145.50;100.00;65435.88;5063240;28;20052;-74
2023/10/07 11:40:42;;;;;;;16.73;6.03;;;;;;;-145.50;100.00;65435.88;5060751;28;20505;-72
2023/10/07 11:44:07;;;;;;;14.45;5.30;;;;;;;-145.50;100.00;65435.88;5050688;28;20048;-71
2023/10/07 11:46:50;;;;;;;14.88;5.95;;;;;;;-145.50;100.00;65435.88;5048342;28;20063;-71
2023/10/07 11:50:10;;;;;;;17.25;5.82;;;;;;;-145.50;100.00;65435.88;5054443;28;20117;-72
2023/10/07 11:52:37;;;;;;;16.35;5.72;;;;;;;-145.50;100.00;65435.88;5051750;28;20068;-71
2023/10/07 11:55:07;;;;;;;16.42;5.50;;;;;;;-145.50;100.00;65435.88;5051336;28;20057;-71
2023/10/07 11:57:34;;;;;;;13.15;5.03;;;;;;;-145.50;100.00;65435.88;5041294;28;20529;-71
2023/10/07 12:00:02;;;;;;;15.77;5.90;;;;;;;21.71;92.48;102017.34;5045230;28;20057;-71
2023/10/07 12:02:28;;;;;;;15.10;4.77;;;;;;;-145.50;100.00;65435.88;5048422;28;20041;-71
2023/10/07 12:04:57;;;;;;;14.43;5.07;;;;;;;21.89;92.58;102014.25;5054986;28;20140;-72
2023/10/07 12:07:24;;;;;;;14.23;5.13;;;;;;;21.65;92.71;102007.44;5051743;28;20498;-72
2023/10/07 12:09:51;;;;;;;17.40;5.30;;;;;;;21.76;92.02;102010.63;5047742;28;20063;-73
2023/10/07 12:12:17;;;;;;;12.40;4.63;;;;;;;21.89;94.80;102014.25;5052805;28;20056;-71
2023/10/07 12:14:47;;;;;;;16.00;5.28;;;;;;;21.73;91.94;102019.84;5061111;28;20127;-72
2023/10/07 12:17:16;;;;;;;13.02;4.90;;;;;;;21.89;92.21;102014.25;5055364;28;20739;-72
2023/10/07 12:19:43;;;;;;;18.65;5.57;;;;;;;21.89;92.03;102008.91;5050047;28;20049;-72
2023/10/07 12:22:13;;;;;;;12.43;4.73;;;;;;;22.09;93.92;102014.41;5049570;28;20131;-72
2023/10/07 12:24:41;;;;;;;17.83;4.50;;;;;;;22.17;89.63;102020.59;5038768;28;20710;-72
2023/10/07 12:27:10;;;;;;;11.95;4.38;;;;;;;-145.50;100.00;65435.88;5060979;28;20495;-73
2023/10/07 12:29:39;;;;;;;18.45;4.75;;;;;;;21.95;89.47;102033.19;5055563;28;20056;-71
2023/10/07 12:32:05;;;;;;;;;;;;;;;21.92;90.75;102016.53;5063680;28;20053;-72
2023/10/07 12:34:32;;;;;;;13.30;4.10;;;;;;;21.70;91.70;102015.72;5049781;28;19931;-72
2023/10/07 12:36:58;;;;;;;13.50;4.57;;;;;;;21.83;92.58;102012.31;5046965;28;20049;-71
2023/10/07 12:39:30;;;;;;;14.68;4.80;;;;;;;21.80;93.04;102018.06;5058793;28;20087;-72
2023/10/07 12:41:56;;;;;;;14.57;4.63;;;;;;;21.75;92.26;102017.81;5054934;28;20585;-71
2023/10/07 12:44:24;;;;;;;14.15;4.90;;;;;;;21.79;91.98;102028.94;5060561;28;20048;-71
2023/10/07 12:46:54;;;;;;;18.73;4.28;;;;;;;21.69;92.63;102014.06;5046619;28;20260;-72
2023/10/07 12:49:22;;;;;;;13.07;4.50;;;;;;;21.57;94.14;101999.56;5060963;28;20044;-72
2023/10/07 12:51:49;;;;;;;15.00;4.13;;;;;;;21.62;95.05;101999.84;5053946;28;20041;-72
2023/10/07 12:54:17;;;;;;;19.33;5.63;;;;;;;21.69;95.08;101987.34;5055921;28;20575;-71
2023/10/07 12:56:43;;;;;;;18.90;4.68;;;;;;;21.65;95.83;101998.63;5064651;28;20140;-72
2023/10/07 12:59:23;;;;;;;12.93;4.77;;;;;;;21.73;94.87;102006.50;5054671;28;20053;-72
2023/10/07 13:01:51;;;;;;;15.52;4.15;;;;;;;21.67;95.89;101978.72;5059079;28;20508;-72
2023/10/07 13:04:19;;;;;;;13.30;4.25;;;;;;;21.76;96.70;101971.41;5053518;28;20394;-71
2023/10/07 13:06:48;;;;;;;16.67;5.18;;;;;;;21.66;95.07;101979.75;5064839;28;20056;-72
2023/10/07 13:09:18;;;;;;;16.00;5.13;;;;;;;21.49;96.69;101973.00;5050793;28;20045;-72
2023/10/07 13:11:47;;;;;;;15.27;4.45;;;;;;;21.51;98.95;101963.78;5060532;28;20134;-71
2023/10/07 13:14:14;;;;;;;14.65;4.10;;;;;;;21.46;100.00;101960.03;5058650;28;20048;-71
2023/10/07 13:16:45;;;;;;;14.10;4.23;;;;;;;21.43;98.69;101984.41;5048460;28;20417;-69
2023/10/07 13:19:13;;;;;;;19.90;4.93;;;;;;;21.37;98.07;102003.88;5061713;28;20285;-72
2023/10/07 13:21:41;;;;;;;11.10;4.15;;;;;;;21.35;98.22;101989.88;5056874;28;20052;-71
2023/10/07 13:24:11;;;;;;;13.20;4.35;;;;;;;21.27;97.86;101980.16;5067043;28;20044;-72
2023/10/07 13:26:38;;;;;;;16.23;4.90;;;;;;;21.31;98.39;101970.75;5048584;28;20571;-72
2023/10/07 13:29:09;;;;;;;18.15;4.78;;;;;;;21.27;98.74;101972.16;5066112;28;20044;-72
2023/10/07 13:31:38;;;;;;;16.30;5.20;;;;;;;21.05;97.79;101979.28;5044609;28;20055;-72