Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:03:48;;;;;;;;;;;;;;;-6.03;100.00;97486.09;10523459;28;2502;-70
2023/02/08 00:08:50;;;;;;;;;;;;;;;-6.02;100.00;97468.59;10525144;28;2707;-73
2023/02/08 00:13:52;;;;;;;;;;;;;;;-6.00;100.00;97466.66;10523929;28;2972;-70
2023/02/08 00:18:55;;;;;;;;;;;;;;;-6.00;100.00;97472.72;10526261;28;3007;-70
2023/02/08 00:23:57;;;;;;;;;;;;;;;-6.10;100.00;97461.38;10524615;28;2624;-69
2023/02/08 00:29:00;;;;;;;;;;;;;;;-6.20;100.00;97470.94;10526267;28;2641;-70
2023/02/08 00:34:02;;;;;;;;;;;;;;;-6.12;100.00;97452.81;10528652;28;2453;-70
2023/02/08 00:39:05;;;;;;;;;;;;;;;-6.21;100.00;97455.38;10528956;28;2493;-71
2023/02/08 00:44:07;;;;;;;;;;;;;;;-6.23;100.00;97455.53;10510492;28;2445;-71
2023/02/08 00:49:09;;;;;;;;;;;;;;;-6.21;100.00;97458.81;10528037;28;2476;-70
2023/02/08 00:54:12;;;;;;;;;;;;;;;-6.31;100.00;97458.75;10531204;28;2603;-71
2023/02/08 00:59:14;;;;;;;;;;;;;;;-6.48;100.00;97450.66;10529414;28;2538;-70
2023/02/08 01:04:16;;;;;;;;;;;;;;;-6.40;100.00;97461.31;10523896;28;2453;-71
2023/02/08 01:09:19;;;;;;;;;;;;;;;-6.43;100.00;97458.94;10527052;28;3038;-69
2023/02/08 01:14:21;;;;;;;;;;;;;;;-6.48;100.00;97461.13;10523272;28;2678;-69
2023/02/08 01:19:24;;;;;;;;;;;;;;;-6.50;100.00;97457.78;10524154;28;2645;-69
2023/02/08 01:24:26;;;;;;;;;;;;;;;-6.68;100.00;97450.50;10522244;28;2472;-68
2023/02/08 01:29:29;;;;;;;;;;;;;;;-6.63;100.00;97456.16;10531193;28;3038;-69
2023/02/08 01:34:31;;;;;;;;;;;;;;;-6.64;100.00;97451.91;10531884;28;2410;-70
2023/02/08 01:39:33;;;;;;;;;;;;;;;-6.67;100.00;97452.16;10525759;28;2999;-70
2023/02/08 01:44:36;;;;;;;;;;;;;;;-6.73;100.00;97447.44;10528632;28;2468;-70
2023/02/08 01:49:38;;;;;;;;;;;;;;;-6.76;100.00;97446.84;10525053;28;2995;-70
2023/02/08 01:54:40;;;;;;;;;;;;;;;-6.73;100.00;97442.19;10526184;28;2547;-70
2023/02/08 01:59:43;;;;;;;;;;;;;;;-6.74;100.00;97445.78;10523772;28;2469;-73
2023/02/08 02:04:45;;;;;;;;;;;;;;;-6.77;100.00;97439.97;10519322;28;2995;-70
2023/02/08 02:09:48;;;;;;;;;;;;;;;-6.76;100.00;97441.59;10529442;28;2991;-69
2023/02/08 02:14:50;;;;;;;;;;;;;;;-6.77;100.00;97439.97;10523656;28;2543;-70
2023/02/08 02:19:52;;;;;;;;;;;;;;;-6.89;100.00;97428.72;10519930;28;3026;-69
2023/02/08 02:24:55;;;;;;;;;;;;;;;-6.94;100.00;97428.25;10519967;28;2937;-69
2023/02/08 02:29:57;;;;;;;;;;;;;;;-6.88;100.00;97432.97;10523682;28;2690;-70
2023/02/08 02:35:00;;;;;;;;;;;;;;;-6.79;100.00;97426.19;10506123;28;2445;-69
2023/02/08 02:40:02;;;;;;;;;;;;;;;-6.73;100.00;97426.50;10522130;28;3042;-69
2023/02/08 02:45:05;;;;;;;;;;;;;;;-6.82;100.00;97420.22;10525163;28;2589;-69
2023/02/08 02:50:07;;;;;;;;;;;;;;;-6.74;100.00;97427.47;10523498;28;2603;-69
2023/02/08 02:55:10;;;;;;;;;;;;;;;-6.89;100.00;97423.47;10519227;28;2586;-68
2023/02/08 03:00:13;;;;;;;;;;;;;;;-6.79;100.00;97426.19;10524878;28;2544;-71
2023/02/08 03:05:15;;;;;;;;;;;;;;;-6.74;100.00;97430.09;10531647;28;2983;-70
2023/02/08 03:10:18;;;;;;;;;;;;;;;-6.72;100.00;97427.34;10519270;28;2406;-68
2023/02/08 03:15:20;;;;;;;;;;;;;;;-6.75;100.00;97432.81;10521699;28;3122;-69
2023/02/08 03:20:23;;;;;;;;;;;;;;;-6.76;100.00;97433.75;10526635;28;2431;-71
2023/02/08 03:25:25;;;;;;;;;;;;;;;-6.76;100.00;97433.75;10520669;28;3071;-73
2023/02/08 03:30:28;;;;;;;;;;;;;;;-6.78;100.00;97428.66;10529005;28;2604;-72
2023/02/08 03:35:30;;;;;;;;;;;;;;;-6.80;100.00;97427.97;10503605;28;2469;-70
2023/02/08 03:40:33;;;;;;;;;;;;;;;-6.89;100.00;97419.06;10524233;28;2608;-70
2023/02/08 03:45:36;;;;;;;;;;;;;;;-6.87;100.00;97418.94;10525875;28;3365;-69
2023/02/08 03:50:39;;;;;;;;;;;;;;;-6.88;100.00;97422.50;10520517;28;3007;-69
2023/02/08 03:55:42;;;;;;;;;;;;;;;-6.84;100.00;97426.56;10518714;28;2560;-69
2023/02/08 04:00:45;;;;;;;;;;;;;;;-6.90;100.00;97416.59;10519711;28;2572;-68
2023/02/08 04:05:47;;;;;;;;;;;;;;;-6.95;100.00;97419.56;10518171;28;2477;-71
2023/02/08 04:10:50;;;;;;;;;;;;;;;-6.97;100.00;97412.81;10520161;28;2964;-68
2023/02/08 04:15:52;;;;;;;;;;;;;;;-7.01;100.00;97409.63;10521576;28;2756;-68
2023/02/08 04:20:55;;;;;;;;;;;;;;;-6.98;100.00;97406.75;10522528;28;2597;-69
2023/02/08 04:25:57;;;;;;;;;;;;;;;-7.03;100.00;97408.09;10517795;28;2469;-70
2023/02/08 04:31:00;;;;;;;;;;;;;;;-7.10;100.00;97392.06;10537242;28;2462;-70
2023/02/08 04:36:02;;;;;;;;;;;;;;;-7.07;100.00;97392.63;10537150;28;2679;-69
2023/02/08 04:41:05;;;;;;;;;;;;;;;-7.12;100.00;97394.00;10529074;28;2595;-69
2023/02/08 04:46:07;;;;;;;;;;;;;;;-7.20;100.00;97396.38;10514422;28;3038;-68
2023/02/08 04:51:10;;;;;;;;;;;;;;;-7.14;100.00;97386.25;10520531;28;2659;-70
2023/02/08 04:56:13;;;;;;;;;;;;;;;-7.28;100.00;97394.38;10522691;28;2965;-71
2023/02/08 05:01:16;;;;;;;;;;;;;;;-7.26;100.00;97397.69;10525516;28;2602;-74
2023/02/08 05:06:18;;;;;;;;;;;;;;;-7.26;100.00;97387.22;10521994;28;3023;-70
2023/02/08 05:11:21;;;;;;;;;;;;;;;-7.28;100.00;97383.94;10529389;28;3051;-71
2023/02/08 05:16:24;;;;;;;;;;;;;;;-7.35;100.00;97380.16;10527929;28;2987;-69
2023/02/08 05:21:27;;;;;;;;;;;;;;;-7.37;100.00;97384.69;10524183;28;2563;-70
2023/02/08 05:26:29;;;;;;;;;;;;;;;-7.33;100.00;97386.06;10523245;28;2579;-70
2023/02/08 05:31:32;;;;;;;;;;;;;;;-7.36;100.00;97381.09;10528336;28;2484;-69
2023/02/08 05:36:34;;;;;;;;;;;;;;;-7.37;100.00;97382.06;10526491;28;2694;-71
2023/02/08 05:41:37;;;;;;;;;;;;;;;-7.35;100.00;97383.59;10518671;28;2623;-70
2023/02/08 05:46:40;;;;;;;;;;;;;;;-7.47;100.00;97381.97;10519870;28;2607;-71
2023/02/08 05:51:42;;;;;;;;;;;;;;;-7.45;100.00;97376.59;10525163;28;2441;-71
2023/02/08 05:56:45;;;;;;;;;;;;;;;-7.38;100.00;97383.00;10535477;28;2468;-70
2023/02/08 06:01:48;;;;;;;;;;;;;;;-7.46;100.00;97390.63;10505242;28;2551;-70
2023/02/08 06:06:50;;;;;;;;;;;;;;;-7.41;100.00;97391.09;10527757;28;2525;-71
2023/02/08 06:11:53;;;;;;;;;;;;;;;-7.39;100.00;97394.41;10524059;28;2493;-71
2023/02/08 06:16:55;;;;;;;;;;;;;;;-7.40;100.00;97384.91;10522964;28;3047;-70
2023/02/08 06:21:57;;;;;;;;;;;;;;;-7.42;100.00;97381.59;10523403;28;2595;-71
2023/02/08 06:27:00;;;;;;;;;;;;;;;-7.45;100.00;97377.44;10523548;28;2630;-70
2023/02/08 06:32:03;;;;;;;;;;;;;;;-7.46;100.00;97382.78;10526383;28;3046;-72
2023/02/08 06:37:05;;;;;;;;;;;;;;;-7.40;100.00;97384.91;10525394;28;2959;-70
2023/02/08 06:42:08;;;;;;;;;;;;;;;-7.38;100.00;97391.69;10521219;28;3150;-71
2023/02/08 06:47:10;;;;;;;;;;;;;;;-7.26;100.00;97397.69;10520906;28;2650;-70
2023/02/08 06:52:13;;;;;;;;;;;;;;;-7.17;100.00;97414.44;10524260;28;2430;-68
2023/02/08 06:57:35;;;;;;;;;;;;;;;-7.15;100.00;97409.91;10519690;28;2607;-73
2023/02/08 07:02:59;;;;;;;;;;;;;;;-7.09;100.00;97418.06;10523392;28;3030;-71
2023/02/08 07:08:21;;;;;;;;;;;;;;;-7.03;100.00;97415.94;10517284;28;2600;-73
2023/02/08 07:13:44;;;;;;;;;;;;;;;-6.98;100.00;97416.41;10521039;28;2575;-70
2023/02/08 07:19:06;;;;;;;;;;;;;;;-6.91;100.00;97412.31;10521777;28;2606;-72
2023/02/08 07:24:29;;;;;;;;;;;;;;;-6.87;100.00;97417.19;10515075;28;2493;-69
2023/02/08 07:29:52;;;;;;;;;;;;;;;-6.85;100.00;97412.66;10512492;28;2580;-75
2023/02/08 07:35:14;;;;;;;;;;;;;;;-6.79;100.00;97411.31;10522676;28;3019;-73
2023/02/08 07:40:37;;;;;;;;;;;;;;;-6.67;100.00;97414.72;10523827;28;2990;-73
2023/02/08 07:45:59;;;;;;;;;;;;;;;-6.57;100.00;97410.38;10518211;28;2560;-72
2023/02/08 07:51:20;;;;;;;;;;;;;;;-6.47;100.00;97413.06;10528129;28;2979;-74
2023/02/08 07:56:43;;;;;;;;;;;;;;;-6.34;100.00;97406.69;10519857;28;2570;-77
2023/02/08 08:02:09;;;;;;;;;;;;;;;-6.20;100.00;97410.75;10520259;28;2967;-74
2023/02/08 08:07:11;;;;;;;;;;;;;;;-6.05;100.00;97406.00;10526861;28;3018;-72
2023/02/08 08:12:14;;;;;;;;;;;;;;;-5.91;100.00;97400.44;10534442;28;2547;-75
2023/02/08 08:17:17;;;;;;;;;;;;;;;-5.87;100.00;97398.34;10517602;28;3238;-73
2023/02/08 08:22:19;;;;;;;;;;;;;;;-5.81;100.00;97403.88;10524497;28;2497;-72
2023/02/08 08:27:21;;;;;;;;;;;;;;;-5.75;100.00;97402.53;10525607;28;2547;-72
2023/02/08 08:32:24;;;;;;;;;;;;;;;-5.57;100.00;97411.41;10535704;28;3011;-73
2023/02/08 08:37:26;;;;;;;;;;;;;;;-5.49;100.00;97403.72;10520793;28;2995;-74
2023/02/08 08:42:28;;;;;;;;;;;;;;;-5.34;100.00;97405.94;10535771;28;2520;-74
2023/02/08 08:47:31;;;;;;;;;;;;;;;-5.28;100.00;97402.78;10534657;28;2473;-74
2023/02/08 08:52:33;;;;;;;;;;;;;;;-5.20;100.00;97409.03;10532510;28;3014;-73
2023/02/08 08:57:36;;;;;;;;;;;;;;;-5.00;100.00;97403.81;10531136;28;2485;-73
2023/02/08 09:02:38;;;;;;;;;;;;;;;-4.79;100.00;97401.06;10537846;28;2485;-73
2023/02/08 09:07:40;;;;;;;;;;;;;;;-4.81;100.00;97398.59;10537180;28;2465;-74
2023/02/08 09:12:43;;;;;;;;;;;;;;;-4.85;100.00;97396.38;10538094;28;2442;-76
2023/02/08 09:17:45;;;;;;;;;;;;;;;-4.80;100.00;97405.47;10535367;28;2466;-75
2023/02/08 09:22:48;;;;;;;;;;;;;;;-4.77;100.00;97394.72;10530411;28;2434;-73
2023/02/08 09:27:50;;;;;;;;;;;;;;;-4.53;100.00;97394.28;10534344;28;2608;-73
2023/02/08 09:32:53;;;;;;;;;;;;;;;-4.30;100.00;97407.13;10530792;28;2413;-75
2023/02/08 09:37:56;;;;;;;;;;;;;;;-4.35;100.00;97407.53;10524831;28;3143;-74
2023/02/08 09:42:59;;;;;;;;;;;;;;;-4.03;100.00;97415.06;10529637;28;2598;-77
2023/02/08 09:48:02;;;;;;;;;;;;;;;-3.88;100.00;97405.78;10524086;28;2496;-74
2023/02/08 09:53:05;;;;;;;;;;;;;;;-3.84;100.00;97412.38;10520389;28;2540;-72
2023/02/08 09:58:07;;;;;;;;;;;;;;;-3.72;100.00;97413.03;10528303;28;2039;-75
2023/02/08 10:03:10;;;;;;;;;;;;;;;-3.66;100.00;97409.00;10528739;28;1974;-74
2023/02/08 10:08:13;;;;;;;;;;;;;;;-3.79;100.00;97411.94;10531667;28;2017;-74
2023/02/08 10:13:18;;;;;;;;;;;;;;;-3.70;100.00;97397.94;10526581;28;2110;-74
2023/02/08 10:18:23;;;;;;;;;;;;;;;-3.51;100.00;97394.38;10526900;28;1983;-74
2023/02/08 10:23:25;;;;;;;;;;;;;;;-3.64;100.00;97388.66;10527657;28;1939;-73
2023/02/08 10:28:28;;;;;;;;;;;;;;;-3.45;100.00;97388.56;10528134;28;1967;-74
2023/02/08 10:33:30;;;;;;;;;;;;;;;-3.33;100.00;97391.81;10509382;28;2020;-74
2023/02/08 10:38:33;;;;;;;;;;;;;;;-3.20;100.00;97386.19;10525990;28;2026;-77
2023/02/08 10:43:47;;;;;;;;;;;;;;;-3.21;100.00;97393.25;10519684;28;2047;-73
2023/02/08 10:48:50;;;;;;;;;;;;;;;-3.14;100.00;97375.09;10527068;28;1911;-75
2023/02/08 10:53:52;;;;;;;;;;;;;;;-3.06;100.00;97373.34;10524046;28;2074;-73
2023/02/08 10:58:55;;;;;;;;;;;;;;;-3.19;100.00;97357.13;10523923;28;2219;-74
2023/02/08 11:03:57;;;;;;;;;;;;;;;-3.10;100.00;97345.72;10519711;28;1962;-73
2023/02/08 11:08:59;;;;;;;;;;;;;;;-3.04;100.00;97339.03;10525901;28;1999;-73
2023/02/08 11:14:02;;;;;;;;;;;;;;;-3.04;100.00;97349.56;10522672;28;1982;-74
2023/02/08 11:19:06;;;;;;;;;;;;;;;-2.87;100.00;97340.81;10524616;28;2085;-74
2023/02/08 11:24:09;;;;;;;;;;;;;;;-2.82;100.00;97340.38;10523757;28;2030;-74
2023/02/08 11:29:11;;;;;;;;;;;;;;;-2.73;100.00;97342.94;10526411;28;2055;-74
2023/02/08 11:34:14;;;;;;;;;;;;;;;-2.63;100.00;97331.47;10528470;28;1972;-76
2023/02/08 11:39:16;;;;;;;;;;;;;;;-2.62;100.00;97333.94;10527541;28;1915;-74
2023/02/08 11:44:18;;;;;;;;;;;;;;;-2.54;100.00;97330.56;10522768;28;1982;-74
2023/02/08 11:49:21;;;;;;;;;;;;;;;-2.63;100.00;97316.50;10527754;28;1950;-75
2023/02/08 11:54:23;;;;;;;;;;;;;;;-2.57;100.00;97315.06;10520568;28;1978;-74
2023/02/08 11:59:27;;;;;;;;;;;;;;;-2.35;100.00;97309.31;10522499;28;2188;-73
2023/02/08 12:04:30;;;;;;;;;;;;;;;-2.37;100.00;97300.72;10524593;28;2152;-74
2023/02/08 12:09:32;;;;;;;;;;;;;;;-2.42;100.00;97286.34;10524745;28;2018;-73
2023/02/08 12:14:34;;;;;;;;;;;;;;;-2.56;100.00;97300.91;10527754;28;2203;-74
2023/02/08 12:19:37;;;;;;;;;;;;;;;-2.49;100.00;97286.16;10525504;28;1927;-73
2023/02/08 12:24:39;;;;;;;;;;;;;;;-2.53;100.00;97287.47;10522750;28;2062;-74
2023/02/08 12:29:42;;;;;;;;;;;;;;;-2.62;100.00;97262.03;10521759;28;2046;-73
2023/02/08 12:34:49;;;;;;;;;;;;;;;-2.46;100.00;97270.06;10521647;28;1989;-74
2023/02/08 12:45:12;;;;;;;;;;;;;;;-2.46;100.00;97249.81;10514267;28;1977;-73
2023/02/08 12:50:18;;;;;;;;;;;;;;;-2.41;100.00;97257.25;10524695;28;2087;-76
2023/02/08 12:55:21;;;;;;;;;;;;;;;-2.57;100.00;97241.34;10525993;28;1968;-74
2023/02/08 13:00:23;;;;;;;;;;;;;;;-2.64;100.00;97227.16;10522693;28;2045;-73
2023/02/08 13:05:26;;;;;;;;;;;;;;;-2.61;100.00;97219.78;10524036;28;2101;-73
2023/02/08 13:10:29;;;;;;;;;;;;;;;-2.72;100.00;97220.88;10523881;28;2155;-74
2023/02/08 13:15:31;;;;;;;;;;;;;;;-2.66;100.00;97222.06;10524703;28;1947;-74
2023/02/08 13:20:33;;;;;;;;;;;;;;;-2.51;100.00;97215.22;10528300;28;2154;-73
2023/02/08 13:25:36;;;;;;;;;;;;;;;-2.57;100.00;97217.66;10532049;28;2010;-73
2023/02/08 13:30:38;;;;;;;;;;;;;;;-2.48;100.00;97206.19;10538669;28;1960;-74
2023/02/08 13:35:41;;;;;;;;;;;;;;;-2.42;100.00;97197.66;10542501;28;1914;-72
2023/02/08 13:40:44;;;;;;;;;;;;;;;-2.38;100.00;97185.00;10523968;28;1986;-74
2023/02/08 13:45:47;;;;;;;;;;;;;;;-2.21;100.00;97187.53;10532049;28;1917;-73
2023/02/08 13:50:50;;;;;;;;;;;;;;;-2.18;100.00;97179.31;10531318;28;2025;-75
2023/02/08 13:55:53;;;;;;;;;;;;;;;-2.32;100.00;97182.56;10529970;28;2068;-74
2023/02/08 14:00:55;;;;;;;;;;;;;;;-2.34;100.00;97174.00;10527047;28;1970;-74
2023/02/08 14:05:58;;;;;;;;;;;;;;;-2.31;100.00;97173.66;10531651;28;1983;-74
2023/02/08 14:11:01;;;;;;;;;;;;;;;-2.39;100.00;97183.34;10529913;28;1907;-76
2023/02/08 14:16:03;;;;;;;;;;;;;;;-2.39;100.00;97175.44;10522611;28;1939;-74
2023/02/08 14:21:06;;;;;;;;;;;;;;;-2.49;100.00;97179.03;10524399;28;2118;-74
2023/02/08 14:26:08;;;;;;;;;;;;;;;-2.29;100.00;97187.53;10512336;28;2106;-74
2023/02/08 14:31:10;;;;;;;;;;;;;;;-2.37;100.00;97176.09;10528176;28;2153;-74
2023/02/08 14:36:13;;;;;;;;;;;;;;;-2.33;100.00;97172.19;10525988;28;2045;-74
2023/02/08 14:41:15;;;;;;;;;;;;;;;-2.27;100.00;97175.00;10527848;28;2150;-74
2023/02/08 14:46:18;;;;;;;;;;;;;;;-2.26;100.00;97165.28;10529114;28;2060;-74
2023/02/08 14:51:20;;;;;;;;;;;;;;;-2.24;100.00;97160.69;10532344;28;2111;-74
2023/02/08 14:56:23;;;;;;;;;;;;;;;-2.12;100.00;97155.94;10530806;28;1907;-74
2023/02/08 15:01:25;;;;;;;;;;;;;;;-2.14;100.00;97157.94;10527662;28;2125;-73
2023/02/08 15:06:28;;;;;;;;;;;;;;;-2.12;100.00;97161.22;10528613;28;2121;-75
2023/02/08 15:11:30;;;;;;;;;;;;;;;-2.10;100.00;97162.72;10526882;28;2076;-74
2023/02/08 15:16:35;;;;;;;;;;;;;;;-2.08;100.00;97158.13;10524236;28;2142;-74
2023/02/08 15:21:39;;;;;;;;;;;;;;;-2.07;100.00;97164.22;10525051;28;1958;-74
2023/02/08 15:26:42;;;;;;;;;;;;;;;-2.13;100.00;97163.03;10527423;28;1987;-73
2023/02/08 15:31:45;;;;;;;;;;;;;;;-2.11;100.00;97176.03;10526499;28;2034;-73
2023/02/08 15:36:47;;;;;;;;;;;;;;;-2.15;100.00;97178.19;10523095;28;1985;-74
2023/02/08 15:41:50;;;;;;;;;;;;;;;-2.20;100.00;97176.03;10523447;28;1963;-76
2023/02/08 15:46:52;;;;;;;;;;;;;;;-2.28;100.00;97168.09;10522406;28;2070;-73
2023/02/08 15:51:55;;;;;;;;;;;;;;;-2.33;100.00;97172.19;10529217;28;2104;-75
2023/02/08 15:56:58;;;;;;;;;;;;;;;-2.31;100.00;97167.56;10521098;28;2057;-76
2023/02/08 16:02:00;;;;;;;;;;;;;;;-2.43;100.00;97172.28;10527662;28;2077;-74
2023/02/08 16:07:02;;;;;;;;;;;;;;;-2.52;100.00;97171.44;10525484;28;2065;-73
2023/02/08 16:12:05;;;;;;;;;;;;;;;-2.56;100.00;97190.34;10525005;28;1991;-75
2023/02/08 16:17:07;;;;;;;;;;;;;;;-2.64;100.00;97171.88;10525594;28;1935;-77
2023/02/08 16:22:09;;;;;;;;;;;;;;;-2.80;100.00;97176.09;10527954;28;1943;-74
2023/02/08 16:27:12;;;;;;;;;;;;;;;-2.84;100.00;97172.09;10527774;28;1935;-73
2023/02/08 16:32:14;;;;;;;;;;;;;;;-2.89;100.00;97174.38;10532145;28;1981;-75
2023/02/08 16:37:17;;;;;;;;;;;;;;;-2.91;100.00;97176.34;10539112;28;1522;-73
2023/02/08 16:42:19;;;;;;;;;;;;;;;-3.04;100.00;97165.41;10546470;28;1442;-74
2023/02/08 16:47:22;;;;;;;;;;;;;;;-3.14;100.00;97172.56;10522123;28;1990;-73
2023/02/08 16:52:24;;;;;;;;;;;;;;;-3.14;100.00;97170.75;10525508;28;2085;-74
2023/02/08 16:57:27;;;;;;;;;;;;;;;-3.20;100.00;97175.78;10531422;28;1978;-76
2023/02/08 17:02:29;;;;;;;;;;;;;;;-3.28;100.00;97176.56;10521807;28;1990;-74
2023/02/08 17:07:31;;;;;;;;;;;;;;;-3.32;100.00;97167.31;10529547;28;2173;-74
2023/02/08 17:12:33;;;;;;;;;;;;;;;-3.32;100.00;97183.91;10529036;28;2085;-75
2023/02/08 17:17:36;;;;;;;;;;;;;;;-3.43;100.00;97181.56;10532310;28;2098;-73
2023/02/08 17:22:38;;;;;;;;;;;;;;;-3.49;100.00;97190.03;10527952;28;1974;-73
2023/02/08 17:27:41;;;;;;;;;;;;;;;-3.51;100.00;97183.25;10529821;28;2001;-75
2023/02/08 17:32:43;;;;;;;;;;;;;;;-3.56;100.00;97181.13;10536499;28;1990;-75
2023/02/08 17:37:45;;;;;;;;;;;;;;;-3.57;100.00;97168.91;10526515;28;1967;-76
2023/02/08 17:42:48;;;;;;;;;;;;;;;-3.60;100.00;97171.88;10529131;28;1958;-75
2023/02/08 17:47:50;;;;;;;;;;;;;;;-3.60;100.00;97169.25;10528152;28;2060;-73
2023/02/08 17:52:52;;;;;;;;;;;;;;;-3.66;100.00;97172.47;10524040;28;2001;-75
2023/02/08 17:57:55;;;;;;;;;;;;;;;-3.74;100.00;97161.88;10530038;28;1963;-74
2023/02/08 18:02:58;;;;;;;;;;;;;;;-3.83;100.00;97174.09;10538070;28;2108;-73
2023/02/08 18:08:02;;;;;;;;;;;;;;;-3.87;100.00;97175.41;10533110;28;1977;-76
2023/02/08 18:13:05;;;;;;;;;;;;;;;-3.93;100.00;97171.56;10532689;28;2128;-75
2023/02/08 18:18:07;;;;;;;;;;;;;;;-4.04;100.00;97161.25;10530514;28;1970;-75
2023/02/08 18:23:10;;;;;;;;;;;;;;;-4.08;100.00;97159.91;10522138;28;1966;-74
2023/02/08 18:28:13;;;;;;;;;;;;;;;-4.11;100.00;97149.69;10527711;28;2077;-74
2023/02/08 18:33:16;;;;;;;;;;;;;;;-4.10;100.00;97151.34;10510248;28;2016;-75
2023/02/08 18:38:19;;;;;;;;;;;;;;;-4.15;100.00;97153.59;10522815;28;2108;-73
2023/02/08 18:43:21;;;;;;;;;;;;;;;-4.23;100.00;97156.97;10521187;28;2153;-77
2023/02/08 18:48:23;;;;;;;;;;;;;;;-4.28;100.00;97153.94;10529732;28;2080;-75
2023/02/08 18:53:27;;;;;;;;;;;;;;;-4.23;100.00;97153.50;10523932;28;2105;-75
2023/02/08 18:58:29;;;;;;;;;;;;;;;-4.25;100.00;97147.59;10523045;28;2324;-74
2023/02/08 19:03:31;;;;;;;;;;;;;;;-4.40;100.00;97145.44;10525064;28;1950;-75
2023/02/08 19:08:36;;;;;;;;;;;;;;;-4.54;100.00;97138.06;10522417;28;1986;-75
2023/02/08 19:13:38;;;;;;;;;;;;;;;-4.67;100.00;97145.44;10531271;28;2042;-76
2023/02/08 19:18:41;;;;;;;;;;;;;;;-4.71;100.00;97142.31;10516786;28;2043;-75
2023/02/08 19:23:43;;;;;;;;;;;;;;;-4.64;100.00;97146.00;10518404;28;1981;-74
2023/02/08 19:28:45;;;;;;;;;;;;;;;-4.49;100.00;97145.50;10524724;28;2006;-75
2023/02/08 19:33:48;;;;;;;;;;;;;;;-4.49;100.00;97130.59;10524934;28;2061;-73
2023/02/08 19:38:51;;;;;;;;;;;;;;;-4.52;100.00;97135.28;10515435;28;2006;-75
2023/02/08 19:43:53;;;;;;;;;;;;;;;-4.68;100.00;97123.63;10518685;28;2137;-74
2023/02/08 19:48:58;;;;;;;;;;;;;;;-4.70;100.00;97122.97;10524254;28;2002;-75
2023/02/08 19:54:01;;;;;;;;;;;;;;;-4.71;100.00;97125.72;10523178;28;2184;-73
2023/02/08 19:59:03;;;;;;;;;;;;;;;-4.77;100.00;97132.38;10523904;28;2026;-74
2023/02/08 20:04:06;;;;;;;;;;;;;;;-4.76;100.00;97117.47;10520699;28;1926;-74
2023/02/08 20:09:08;;;;;;;;;;;;;;;-4.79;100.00;97112.50;10518357;28;1990;-75
2023/02/08 20:14:10;;;;;;;;;;;;;;;-4.79;100.00;97115.94;10524824;28;2002;-75
2023/02/08 20:19:13;;;;;;;;;;;;;;;-4.72;100.00;97117.00;10526157;28;1950;-77
2023/02/08 20:24:15;;;;;;;;;;;;;;;-4.85;100.00;97128.81;10525059;28;2078;-75
2023/02/08 20:29:18;;;;;;;;;;;;;;;-4.87;100.00;97126.34;10532039;28;2092;-74
2023/02/08 20:34:20;;;;;;;;;;;;;;;-4.84;100.00;97125.22;10528246;28;1974;-75
2023/02/08 20:39:23;;;;;;;;;;;;;;;-4.93;100.00;97126.91;10530578;28;2062;-74
2023/02/08 20:44:27;;;;;;;;;;;;;;;-4.96;100.00;97125.41;10532673;28;2022;-75
2023/02/08 20:49:30;;;;;;;;;;;;;;;-5.11;100.00;97132.06;10530791;28;2029;-73
2023/02/08 20:54:33;;;;;;;;;;;;;;;-5.08;100.00;97136.22;10513116;28;2039;-76
2023/02/08 20:59:35;;;;;;;;;;;;;;;-5.09;100.00;97135.41;10534881;28;2173;-74
2023/02/08 21:04:38;;;;;;;;;;;;;;;-5.08;100.00;97137.06;10536365;28;1990;-74
2023/02/08 21:09:40;;;;;;;;;;;;;;;-5.23;100.00;97130.59;10530041;28;2081;-73
2023/02/08 21:14:43;;;;;;;;;;;;;;;-5.12;100.00;97126.97;10517696;28;1947;-73
2023/02/08 21:19:46;;;;;;;;;;;;;;;-5.36;100.00;97125.66;10526967;28;2308;-75
2023/02/08 21:24:48;;;;;;;;;;;;;;;-5.44;100.00;97126.38;10528152;28;2015;-74
2023/02/08 21:29:51;;;;;;;;;;;;;;;-5.38;100.00;97126.78;10527951;28;2079;-75
2023/02/08 21:34:53;;;;;;;;;;;;;;;-5.49;100.00;97122.50;10521035;28;2074;-74
2023/02/08 21:39:56;;;;;;;;;;;;;;;-5.39;100.00;97122.50;10526225;28;2061;-73
2023/02/08 21:44:58;;;;;;;;;;;;;;;-5.56;100.00;97109.16;10526442;28;2011;-73
2023/02/08 21:55:22;;;;;;;;;;;;;;;-5.63;100.00;97108.06;10530834;28;2019;-74
2023/02/08 22:00:24;;;;;;;;;;;;;;;-5.63;100.00;97108.06;10524354;28;2033;-75
2023/02/08 22:05:27;;;;;;;;;;;;;;;-5.49;100.00;97105.00;10528394;28;2120;-74
2023/02/08 22:10:29;;;;;;;;;;;;;;;-5.54;100.00;97104.59;10523741;28;2085;-73
2023/02/08 22:15:33;;;;;;;;;;;;;;;-5.59;100.00;97085.88;10525156;28;2054;-74
2023/02/08 22:20:37;;;;;;;;;;;;;;;-5.70;100.00;97091.25;10530114;28;1965;-75
2023/02/08 22:25:39;;;;;;;;;;;;;;;-5.65;100.00;97096.91;10524457;28;1982;-74
2023/02/08 22:30:42;;;;;;;;;;;;;;;-5.62;100.00;97094.00;10526098;28;2042;-74
2023/02/08 22:35:45;;;;;;;;;;;;;;;-5.61;100.00;97090.41;10521059;28;1990;-73
2023/02/08 22:40:47;;;;;;;;;;;;;;;-5.66;100.00;97086.53;10525966;28;2093;-75
2023/02/08 22:45:50;;;;;;;;;;;;;;;-5.70;100.00;97086.00;10538039;28;1981;-75
2023/02/08 22:50:52;;;;;;;;;;;;;;;-5.78;100.00;97078.03;10523907;28;1954;-73
2023/02/08 22:55:55;;;;;;;;;;;;;;;-5.79;100.00;97077.22;10525373;28;2097;-75
2023/02/08 23:00:57;;;;;;;;;;;;;;;-5.82;100.00;97071.41;10525999;28;2116;-76
2023/02/08 23:06:00;;;;;;;;;;;;;;;-5.85;100.00;97071.69;10521870;28;2137;-73
2023/02/08 23:11:02;;;;;;;;;;;;;;;-5.89;100.00;97076.38;10524340;28;2153;-74
2023/02/08 23:16:06;;;;;;;;;;;;;;;-6.00;100.00;97077.38;10525591;28;2057;-74
2023/02/08 23:21:09;;;;;;;;;;;;;;;-6.04;100.00;97083.88;10526791;28;1973;-75
2023/02/08 23:26:12;;;;;;;;;;;;;;;-6.00;100.00;97080.00;10519931;28;2041;-74
2023/02/08 23:31:15;;;;;;;;;;;;;;;-6.17;100.00;97078.09;10524968;28;2159;-74
2023/02/08 23:36:17;;;;;;;;;;;;;;;-6.13;100.00;97071.59;10522099;28;2121;-74
2023/02/08 23:41:20;;;;;;;;;;;;;;;-6.13;100.00;97076.84;10525041;28;2037;-76
2023/02/08 23:46:22;;;;;;;;;;;;;;;-6.21;100.00;97065.41;10502850;28;2080;-76
2023/02/08 23:51:25;;;;;;;;;;;;;;;-6.20;100.00;97054.78;10525498;28;1962;-74
2023/02/08 23:56:28;;;;;;;;;;;;;;;-6.27;100.00;97062.38;10521891;28;2065;-74
