Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:04;;;;;;;7.25;5.63;;;17.20;78.10;;;;;;5015802;28;20037;-66
2022/06/01 00:03:32;;;;;;;7.13;5.30;;;17.20;78.10;;;;;;5015754;28;20030;-66
2022/06/01 00:05:58;;;;;;;7.00;5.35;;;17.20;77.80;;;;;;5015922;28;20030;-70
2022/06/01 00:08:24;;;;;;;7.45;4.97;;;17.20;77.60;;;;;;5016052;28;20116;-66
2022/06/01 00:10:50;;;;;;;5.80;4.85;;;17.20;77.50;;;;;;5015827;28;20026;-66
2022/06/01 00:13:17;;;;;;;6.70;4.55;;;17.20;77.60;;;;;;5015901;28;20376;-66
2022/06/01 00:15:43;;;;;;;5.85;4.78;;;17.10;77.00;;;;;;5015614;28;20033;-70
2022/06/01 00:18:09;;;;;;;5.40;4.80;;;17.10;76.90;;;;;;5015588;28;20357;-65
2022/06/01 00:20:35;;;;;;;5.95;4.45;;;17.10;76.90;;;;;;5015532;28;20493;-65
2022/06/01 00:23:01;;;;;;;6.40;4.50;;;17.00;76.80;;;;;;5015591;28;20360;-66
2022/06/01 00:25:26;;;;;;;4.75;4.13;;;17.00;76.50;;;;;;5015793;28;20025;-65
2022/06/01 00:27:52;;;;;;;7.55;4.18;;;17.00;76.50;;;;;;5015348;28;20053;-70
2022/06/01 00:30:18;;;;;;;4.78;3.67;;;17.00;76.70;;;;;;5015663;28;20072;-66
2022/06/01 00:32:44;;;;;;;7.75;4.20;;;17.00;76.30;;;;;;5015305;28;20026;-65
2022/06/01 00:35:13;;;;;;;5.97;3.75;;;17.00;76.30;;;;;;5015549;28;20148;-66
2022/06/01 00:37:39;;;;;;;6.30;3.95;;;17.00;76.70;;;;;;5015664;28;20026;-69
2022/06/01 00:40:06;;;;;;;5.13;3.72;;;16.90;76.70;;;;;;5015129;28;20080;-66
2022/06/01 00:42:34;;;;;;;5.43;3.40;;;17.00;76.80;;;;;;5015263;28;20033;-65
2022/06/01 00:45:00;;;;;;;6.25;3.60;;;16.90;76.40;;;;;;5015298;28;20014;-65
2022/06/01 00:47:27;;;;;;;4.68;3.80;;;16.90;76.70;;;;;;5014886;28;20479;-67
2022/06/01 00:50:14;;;;;;;5.35;3.28;;;16.90;76.70;;;;;;5015146;28;20489;-66
2022/06/01 00:52:46;;;;;;;6.60;3.47;;;16.80;76.60;;;;;;5015065;28;20022;-70
2022/06/01 00:55:11;;;;;;;5.63;3.33;;;16.80;76.70;;;;;;5015214;28;20034;-67
2022/06/01 00:57:38;;;;;;;5.07;3.38;;;16.90;76.70;;;;;;5014595;28;20033;-69
2022/06/01 01:00:12;;;;;;;7.20;3.47;;;16.80;76.70;;;;;;5014975;28;20053;-65
2022/06/01 01:02:39;;;;;;;4.63;3.08;;;16.80;76.80;;;;;;5014534;28;20106;-67
2022/06/01 01:05:06;;;;;;;3.90;2.97;;;16.70;76.80;;;;;;5014650;28;20014;-67
2022/06/01 01:07:32;;;;;;;3.60;2.78;;;16.70;77.00;;;;;;5014569;28;20034;-65
2022/06/01 01:09:57;;;;;;;4.88;2.90;;;16.70;77.10;;;;;;5014746;28;20072;-66
2022/06/01 01:12:23;;;;;;;5.38;3.10;;;16.70;77.00;;;;;;5014969;28;20045;-67
2022/06/01 01:14:49;;;;;;;4.80;3.22;;;16.70;77.10;;;;;;5014797;28;20422;-66
2022/06/01 01:17:15;;;;;;;4.72;2.67;;;16.70;77.10;;;;;;5014086;28;20478;-65
2022/06/01 01:19:54;;;;;;;4.93;2.83;;;16.60;77.10;;;;;;5014775;28;20049;-65
2022/06/01 01:22:44;;;;;;;5.25;2.85;;;16.60;77.20;;;;;;5014647;28;20072;-66
2022/06/01 01:25:32;;;;;;;5.28;2.83;;;16.60;77.30;;;;;;5014580;28;20044;-65
2022/06/01 01:28:01;;;;;;;5.10;2.72;;;16.60;77.90;;;;;;5014252;28;20038;-65
2022/06/01 01:30:44;;;;;;;4.22;2.65;;;16.50;77.80;;;;;;5014197;28;20021;-65
2022/06/01 01:33:20;;;;;;;8.00;3.00;;;16.50;77.60;;;;;;5014594;28;20022;-65
2022/06/01 01:35:49;;;;;;;5.78;2.42;;;16.50;77.80;;;;;;5014419;28;20028;-66
2022/06/01 01:38:51;;;;;;;5.75;2.50;;;16.50;78.10;;;;;;5013773;28;20553;-66
2022/06/01 01:41:31;;;;;;;6.00;2.78;;;16.50;78.10;;;;;;5014141;28;20120;-65
2022/06/01 01:44:18;;;;;;;4.82;2.58;;;16.40;78.50;;;;;;5014339;28;20020;-65
2022/06/01 01:46:47;;;;;;;5.90;2.47;;;16.40;78.50;;;;;;5013909;28;20422;-65
2022/06/01 01:49:18;;;;;;;4.70;2.60;;;16.40;78.60;;;;;;5013999;28;20026;-66
2022/06/01 01:51:44;;;;;;;8.60;2.83;;;16.40;78.70;;;;;;5014140;28;20026;-66
2022/06/01 01:54:52;;;;;;;4.53;2.92;;;16.40;78.80;;;;;;5013839;28;20374;-66
2022/06/01 01:57:45;;;;;;;4.05;3.03;;;16.30;78.60;;;;;;5013383;28;20129;-66
2022/06/01 02:00:17;;;;;;;;;;;16.30;78.80;;;;;;5014097;28;20030;-69
2022/06/01 02:02:43;;;;;;;;;;;16.30;78.90;;;;;;4996480;28;20394;-66
2022/06/01 02:08:24;;;;;;;4.63;2.70;;;16.20;79.10;;;;;;5014333;28;20041;-65
2022/06/01 02:13:39;;;;;;;5.15;2.95;;;16.20;79.30;;;;;;4999368;28;20085;-66
2022/06/01 02:16:06;;;;;;;5.60;2.92;;;16.20;79.40;;;;;;4992822;28;20034;-65
2022/06/01 02:18:40;;;;;;;7.68;2.80;;;16.10;79.20;;;;;;4991222;28;20558;-70
2022/06/01 02:21:12;;;;;;;3.67;2.17;;;16.10;79.10;;;;;;4993806;28;20058;-66
2022/06/01 02:23:39;;;;;;;5.18;2.60;;;16.10;79.00;;;;;;4993728;28;20057;-66
2022/06/01 02:26:05;;;;;;;4.70;2.92;;;16.00;78.90;;;;;;4993864;28;20031;-69
2022/06/01 02:28:32;;;;;;;6.93;2.53;;;16.10;78.80;;;;;;4993524;28;20065;-65
2022/06/01 02:30:59;;;;;;;4.68;2.40;;;16.10;78.50;;;;;;4993810;28;20034;-65
2022/06/01 02:33:33;;;;;;;4.80;2.45;;;16.10;78.90;;;;;;4993488;28;20101;-65
2022/06/01 02:36:00;;;;;;;3.50;2.35;;;16.00;78.70;;;;;;4993923;28;20086;-65
2022/06/01 02:38:38;;;;;;;5.38;2.80;;;16.00;78.40;;;;;;4993736;28;20022;-65
2022/06/01 02:41:04;;;;;;;3.33;2.47;;;16.10;78.60;;;;;;4993764;28;20046;-65
2022/06/01 02:43:30;;;;;;;7.40;2.30;;;16.00;78.60;;;;;;4993481;28;20029;-65
2022/06/01 02:45:56;;;;;;;3.22;2.10;;;16.00;78.90;;;;;;4993676;28;20041;-65
2022/06/01 02:48:22;;;;;;;7.35;2.55;;;16.00;78.90;;;;;;4993716;28;20014;-65
2022/06/01 02:50:48;;;;;;;3.28;2.42;;;16.00;79.00;;;;;;4993664;28;20072;-65
2022/06/01 02:53:13;;;;;;;5.25;2.75;;;16.00;79.20;;;;;;4993768;28;20034;-66
2022/06/01 02:55:39;;;;;;;6.63;2.40;;;15.90;79.30;;;;;;4993471;28;20026;-65
2022/06/01 02:58:04;;;;;;;8.25;2.42;;;15.90;79.40;;;;;;4993122;28;20026;-65
2022/06/01 03:00:34;;;;;;;4.30;2.63;;;15.90;79.40;;;;;;4993332;28;20038;-65
2022/06/01 03:03:00;;;;;;;4.15;2.38;;;15.90;79.40;;;;;;4993472;28;20106;-65
2022/06/01 03:05:29;;;;;;;5.03;2.45;;;15.90;79.40;;;;;;4993574;28;20022;-65
2022/06/01 03:07:55;;;;;;;5.05;2.50;;;15.90;79.40;;;;;;4993522;28;20106;-65
2022/06/01 03:10:21;;;;;;;4.03;2.25;;;15.90;79.50;;;;;;4993294;28;20102;-69
2022/06/01 03:12:47;;;;;;;5.07;2.53;;;15.80;79.60;;;;;;4993226;28;20030;-65
2022/06/01 03:15:15;;;;;;;47.03;5.00;;;15.80;79.70;;;;;;4993331;28;20027;-63
2022/06/01 03:17:41;;;;;;;5.15;2.88;;;15.80;79.90;;;;;;4993641;28;20427;-63
2022/06/01 03:20:08;;;;;;;6.32;2.67;;;15.80;79.70;;;;;;4993021;28;20042;-63
2022/06/01 03:22:37;;;;;;;4.38;2.60;;;15.80;79.80;;;;;;4975946;28;20041;-63
2022/06/01 03:25:08;;;;;;;4.75;2.33;;;15.80;80.00;;;;;;4993337;28;20027;-63
2022/06/01 03:27:34;;;;;;;5.23;2.60;;;15.80;80.00;;;;;;4993140;28;20041;-63
2022/06/01 03:30:00;;;;;;;4.13;2.85;;;15.80;80.20;;;;;;4993464;28;20380;-64
2022/06/01 03:32:26;;;;;;;3.97;2.70;;;15.70;80.10;;;;;;4995651;28;20027;-64
2022/06/01 03:34:52;;;;;;;3.47;2.35;;;15.70;80.20;;;;;;4997110;28;20376;-64
2022/06/01 03:37:17;;;;;;;5.65;3.10;;;15.70;80.40;;;;;;4996881;28;20607;-63
2022/06/01 03:39:43;;;;;;;5.95;2.85;;;15.70;80.40;;;;;;4996958;28;20044;-63
2022/06/01 03:42:09;;;;;;;5.88;3.13;;;15.70;80.90;;;;;;4996392;28;20030;-70
2022/06/01 03:47:18;;;;;;;5.28;2.95;;;15.70;80.60;;;;;;4996922;28;20045;-63
2022/06/01 03:49:44;;;;;;;4.30;2.90;;;15.60;80.70;;;;;;4996781;28;20026;-63
2022/06/01 03:52:10;;;;;;;6.10;3.20;;;15.60;80.70;;;;;;4996601;28;20088;-63
2022/06/01 03:54:37;;;;;;;8.40;3.17;;;15.70;80.60;;;;;;4996638;28;20419;-67
2022/06/01 03:57:03;;;;;;;7.25;3.10;;;15.60;80.80;;;;;;4995988;28;20030;-64
2022/06/01 03:59:30;;;;;;;6.93;2.90;;;15.50;81.00;;;;;;4996717;28;20026;-64
2022/06/01 04:01:59;;;;;;;5.13;3.35;;;15.60;81.20;;;;;;4996336;28;20042;-63
2022/06/01 04:04:24;;;;;;;4.00;3.15;;;15.60;81.40;;;;;;4996520;28;20030;-63
2022/06/01 04:06:50;;;;;;;4.78;3.35;;;15.60;81.40;;;;;;4996319;28;20018;-64
2022/06/01 04:09:15;;;;;;;6.85;3.38;;;15.60;81.60;;;;;;4996201;28;20513;-63
2022/06/01 04:11:41;;;;;;;7.57;3.50;;;15.60;81.70;;;;;;4996058;28;20053;-63
2022/06/01 04:14:07;;;;;;;5.95;3.40;;;15.60;82.40;;;;;;4996563;28;20033;-63
2022/06/01 04:16:33;;;;;;;8.30;3.53;;;15.60;82.00;;;;;;4996061;28;20022;-63
2022/06/01 04:18:59;;;;;;;6.85;3.45;;;15.50;82.20;;;;;;4996491;28;20042;-63
2022/06/01 04:21:26;;;;;;;5.70;3.45;;;15.60;82.20;;;;;;4996043;28;20030;-64
2022/06/01 04:23:51;;;;;;;11.52;3.60;;;15.50;82.50;;;;;;4996184;28;20022;-63
2022/06/01 04:26:17;;;;;;;7.63;3.40;;;15.50;83.00;;;;;;4995754;28;20476;-65
2022/06/01 04:28:44;;;;;;;7.55;4.00;;;15.50;83.20;;;;;;4996190;28;20057;-64
2022/06/01 04:31:09;;;;;;;5.03;3.13;;;15.40;83.20;;;;;;4996037;28;20030;-64
2022/06/01 04:33:38;;;;;;;6.18;3.22;;;15.40;83.40;;;;;;4996183;28;20022;-63
2022/06/01 04:36:04;;;;;;;9.20;3.80;;;15.40;83.80;;;;;;4995647;28;20039;-64
2022/06/01 04:38:30;;;;;;;6.10;3.65;;;15.40;83.90;;;;;;4995722;28;20022;-64
2022/06/01 04:40:56;;;;;;;8.80;4.10;;;15.40;84.00;;;;;;4995574;28;20037;-63
2022/06/01 04:43:22;;;;;;;7.32;3.35;;;15.40;84.10;;;;;;4995383;28;20022;-67
2022/06/01 04:45:52;;;;;;;6.03;3.88;;;15.40;84.40;;;;;;4996004;28;20019;-63
2022/06/01 04:48:20;;;;;;;6.95;3.80;;;15.40;84.40;;;;;;4995433;28;20057;-65
2022/06/01 04:50:46;;;;;;;7.10;3.47;;;15.40;84.70;;;;;;4995468;28;20029;-65
2022/06/01 04:53:13;;;;;;;6.57;4.20;;;15.40;85.10;;;;;;4986124;28;20506;-64
2022/06/01 04:55:40;;;;;;;6.65;3.55;;;15.40;85.20;;;;;;5010315;28;20429;-65
2022/06/01 04:58:06;;;;;;;11.13;4.20;;;15.40;85.40;;;;;;5015038;28;20058;-66
2022/06/01 05:00:33;;;;;;;10.20;3.92;;;15.40;85.70;;;;;;5012754;28;20068;-65
2022/06/01 05:02:59;;;;;;;5.43;3.22;;;15.40;85.80;;;;;;5009299;28;20195;-66
2022/06/01 05:05:24;;;;;;;8.63;3.92;;;15.40;86.40;;;;;;5014105;28;20033;-67
2022/06/01 05:07:50;;;;;;;12.48;3.92;;;15.50;85.80;;;;;;5012166;28;20395;-65
2022/06/01 05:10:15;;;;;;;5.88;3.90;;;15.50;86.00;;;;;;5013988;28;20049;-66
2022/06/01 05:12:41;;;;;;;8.20;4.05;;;15.50;86.40;;;;;;5014374;28;20574;-68
2022/06/01 05:15:09;;;;;;;14.13;3.92;;;15.50;86.40;;;;;;5011487;28;20109;-65
2022/06/01 05:17:35;;;;;;;7.35;4.90;;;15.60;86.50;;;;;;5011262;28;20498;-65
2022/06/01 05:20:02;;;;;;;10.27;5.07;;;15.60;86.50;;;;;;5008528;28;20060;-66
2022/06/01 05:22:28;;;;;;;5.85;3.67;;;15.60;86.60;;;;;;5008773;28;20044;-66
2022/06/01 05:24:54;;;;;;;7.88;4.40;;;15.50;86.60;;;;;;4993672;28;20033;-67
2022/06/01 05:27:19;;;;;;;9.95;3.58;;;15.60;86.50;;;;;;5013206;28;20040;-66
2022/06/01 05:29:45;;;;;;;8.07;3.58;;;15.60;86.70;;;;;;5013460;28;20026;-69
2022/06/01 05:32:11;;;;;;;8.68;3.63;;;15.60;86.90;;;;;;4984662;28;20022;-65
2022/06/01 05:34:36;;;;;;;5.80;3.40;;;15.60;86.80;;;;;;4977391;28;20108;-66
2022/06/01 05:37:02;;;;;;;6.55;3.78;;;15.60;86.70;;;;;;4994424;28;20539;-70
2022/06/01 05:39:28;;;;;;;9.40;3.25;;;15.70;86.90;;;;;;4994468;28;20038;-65
2022/06/01 05:41:53;;;;;;;9.07;3.85;;;15.70;87.50;;;;;;4994478;28;20113;-69
2022/06/01 05:44:19;;;;;;;5.55;4.03;;;15.80;88.00;;;;;;5002656;28;20086;-71
2022/06/01 05:46:45;;;;;;;5.05;3.05;;;15.80;88.00;;;;;;5012028;28;20076;-69
2022/06/01 05:49:13;;;;;;;6.47;3.80;;;15.90;88.20;;;;;;4994298;28;20025;-66
2022/06/01 05:51:38;;;;;;;5.55;2.63;;;15.90;88.30;;;;;;5012279;28;20107;-70
2022/06/01 05:54:04;;;;;;;6.22;3.70;;;16.00;86.80;;;;;;5013120;28;20475;-68
2022/06/01 05:56:30;;;;;;;5.32;2.97;;;16.00;87.20;;;;;;5013238;28;20645;-70
2022/06/01 05:58:55;;;;;;;8.63;4.28;;;16.10;87.00;;;;;;5007042;28;20356;-67
2022/06/01 06:01:22;;;;;;;6.05;3.38;;;16.10;87.00;;;;;;4998816;28;20034;-68
2022/06/01 06:03:51;;;;;;;7.80;3.95;;;16.10;86.80;;;;;;5009908;28;20489;-67
2022/06/01 06:06:17;;;;;;;6.82;3.88;;;16.20;86.50;;;;;;5007301;28;20030;-68
2022/06/01 06:08:48;;;;;;;9.75;3.42;;;16.20;86.40;;;;;;5012510;28;20021;-67
2022/06/01 06:11:15;;;;;;;9.20;3.65;;;16.20;86.40;;;;;;5013473;28;20476;-69
2022/06/01 06:13:41;;;;;;;6.50;3.88;;;16.20;87.10;;;;;;5004799;28;20046;-65
2022/06/01 06:16:07;;;;;;;8.20;4.03;;;16.20;87.10;;;;;;4993646;28;20030;-66
2022/06/01 06:18:32;;;;;;;6.53;3.72;;;16.30;86.80;;;;;;4993475;28;20034;-72
2022/06/01 06:20:58;;;;;;;8.02;4.22;;;16.30;86.70;;;;;;4976331;28;20050;-72
2022/06/01 06:23:24;;;;;;;5.32;3.95;;;16.30;86.40;;;;;;4993845;28;20034;-67
2022/06/01 06:25:49;;;;;;;6.45;4.05;;;16.30;86.60;;;;;;4994034;28;20019;-66
2022/06/01 06:28:16;;;;;;;7.80;4.97;;;16.40;87.40;;;;;;4993767;28;20121;-66
2022/06/01 06:30:42;;;;;;;6.72;4.88;;;16.40;87.50;;;;;;4993900;28;20027;-66
2022/06/01 06:33:08;;;;;;;9.10;4.90;;;16.50;87.70;;;;;;4993977;28;20030;-71
2022/06/01 06:35:34;;;;;;;9.45;4.05;;;16.50;87.60;;;;;;4993335;28;20054;-72
2022/06/01 06:38:00;;;;;;;9.68;3.78;;;16.50;87.00;;;;;;4993717;28;20028;-66
2022/06/01 06:40:26;;;;;;;5.90;4.47;;;16.50;86.80;;;;;;4993676;28;20471;-67
2022/06/01 06:42:53;;;;;;;9.68;5.07;;;16.60;86.60;;;;;;4993819;28;20037;-66
2022/06/01 06:45:19;;;;;;;6.70;3.90;;;16.60;86.40;;;;;;4993476;28;20530;-70
2022/06/01 06:47:45;;;;;;;11.43;4.45;;;16.70;86.40;;;;;;4993598;28;20022;-72
2022/06/01 06:50:13;;;;;;;9.65;3.97;;;16.70;86.50;;;;;;4993343;28;20153;-67
2022/06/01 06:52:39;;;;;;;7.30;4.55;;;16.70;86.70;;;;;;4993697;28;20030;-66
2022/06/01 06:55:06;;;;;;;8.25;4.28;;;16.70;87.00;;;;;;4993546;28;20014;-70
2022/06/01 06:57:32;;;;;;;6.88;4.80;;;16.80;87.40;;;;;;4993440;28;20026;-66
2022/06/01 06:59:57;;;;;;;7.45;4.10;;;16.80;87.80;;;;;;4993412;28;20022;-71
2022/06/01 07:02:23;;;;;;;8.07;4.32;;;16.80;87.80;;;;;;4993400;28;20128;-72
2022/06/01 07:04:49;;;;;;;5.60;3.40;;;16.80;87.90;;;;;;4993214;28;20025;-71
2022/06/01 07:07:15;;;;;;;8.30;3.92;;;16.90;88.00;;;;;;4997357;28;20038;-69
2022/06/01 07:09:40;;;;;;;5.88;3.40;;;16.90;88.70;;;;;;4997277;28;20484;-70
2022/06/01 07:12:07;;;;;;;7.88;3.60;;;16.90;88.30;;;;;;4997276;28;20113;-72
2022/06/01 07:14:32;;;;;;;5.85;3.83;;;16.90;88.60;;;;;;4997271;28;20014;-69
2022/06/01 07:17:00;;;;;;;10.23;3.33;;;17.00;88.50;;;;;;4997405;28;20105;-69
2022/06/01 07:19:26;;;;;;;11.48;3.88;;;17.00;88.20;;;;;;4996916;28;20023;-72
2022/06/01 07:21:51;;;;;;;12.52;4.40;;;17.10;88.50;;;;;;4997009;28;20042;-72
2022/06/01 07:24:17;;;;;;;7.65;3.50;;;17.10;88.50;;;;;;4997240;28;20042;-72
2022/06/01 07:26:44;;;;;;;7.65;3.78;;;17.10;88.50;;;;;;4997067;28;20387;-71
2022/06/01 07:29:10;;;;;;;4.88;3.38;;;17.20;88.80;;;;;;4997182;28;20015;-67
2022/06/01 07:31:36;;;;;;;4.75;3.58;;;17.20;88.50;;;;;;4996800;28;20085;-72
2022/06/01 07:34:03;;;;;;;9.18;4.20;;;17.20;87.90;;;;;;4996803;28;20030;-65
2022/06/01 07:36:29;;;;;;;6.68;4.15;;;17.30;88.20;;;;;;4996723;28;20542;-71
2022/06/01 07:44:40;;;;;;;8.35;3.58;;;17.40;86.80;;;;;;4997020;28;20113;-66
2022/06/01 07:47:07;;;;;;;5.07;3.20;;;17.40;87.20;;;;;;4996699;28;20542;-71
2022/06/01 07:49:33;;;;;;;6.85;3.30;;;17.40;86.90;;;;;;4996484;28;20022;-71
2022/06/01 07:51:58;;;;;;;9.75;3.67;;;17.40;86.70;;;;;;4996558;28;20038;-67
2022/06/01 07:54:24;;;;;;;7.80;4.10;;;17.40;87.10;;;;;;4996647;28;20033;-70
2022/06/01 07:56:50;;;;;;;7.82;3.85;;;17.50;87.20;;;;;;4996461;28;20029;-66
2022/06/01 07:59:16;;;;;;;7.93;4.53;;;17.50;86.90;;;;;;4996623;28;20022;-71
2022/06/01 08:01:42;;;;;;;6.70;4.32;;;17.60;87.20;;;;;;4996241;28;20046;-69
2022/06/01 08:04:09;;;;;;;7.47;4.30;;;17.50;86.90;;;;;;4996205;28;20030;-66
2022/06/01 08:06:37;;;;;;;7.80;4.40;;;17.60;86.80;;;;;;4996151;28;20030;-70
2022/06/01 08:09:03;;;;;;;8.45;4.40;;;17.60;86.80;;;;;;4996739;28;20046;-70
2022/06/01 08:14:15;;;;;;;8.27;4.07;;;17.70;86.10;;;;;;4977088;28;20075;-71
2022/06/01 08:16:42;;;;;;;7.57;4.18;;;17.70;85.60;;;;;;5018563;28;20033;-70
2022/06/01 08:19:09;;;;;;;7.13;3.35;;;17.70;85.40;;;;;;4998358;28;20508;-71
2022/06/01 08:21:36;;;;;;;5.30;4.18;;;17.70;84.80;;;;;;5007928;28;20471;-71
2022/06/01 08:24:02;;;;;;;5.95;4.10;;;17.80;82.10;;;;;;5004424;28;20026;-70
2022/06/01 08:26:29;;;;;;;4.40;3.35;;;17.90;80.70;;;;;;5001087;28;20387;-71
2022/06/01 08:28:55;;;;;;;4.85;3.78;;;17.90;79.70;;;;;;5011657;28;20027;-70
2022/06/01 08:31:20;;;;;;;5.28;3.70;;;17.90;79.40;;;;;;4981342;28;20037;-69
2022/06/01 08:33:46;;;;;;;6.30;4.20;;;18.00;79.50;;;;;;5005995;28;20460;-66
2022/06/01 08:36:12;;;;;;;4.22;3.45;;;18.10;80.00;;;;;;5005639;28;20391;-66
2022/06/01 08:38:37;;;;;;;5.68;3.28;;;18.10;80.00;;;;;;5000336;28;20034;-69
2022/06/01 08:41:11;;;;;;;5.82;3.00;;;18.10;79.10;;;;;;5010797;28;20080;-66
2022/06/01 08:43:47;;;;;;;4.00;3.08;;;18.20;78.80;;;;;;5002614;28;20097;-66
2022/06/01 08:46:14;;;;;;;4.10;3.15;;;18.20;78.90;;;;;;5005299;28;20030;-71
2022/06/01 08:48:53;;;;;;;4.93;2.50;;;18.20;78.70;;;;;;4999571;28;20050;-66
2022/06/01 08:51:23;;;;;;;5.28;2.13;;;18.30;78.10;;;;;;5010389;28;20110;-70
2022/06/01 08:53:49;;;;;;;3.30;2.33;;;18.30;77.60;;;;;;5001847;28;20026;-67
2022/06/01 08:56:23;;;;;;;5.93;2.83;;;18.30;77.10;;;;;;5002809;28;20594;-67
2022/06/01 08:59:16;;;;;;;3.25;2.72;;;18.30;77.20;;;;;;5009777;28;20477;-70
2022/06/01 09:01:50;;;;;;;3.25;2.10;;;18.40;77.20;;;;;;5000650;28;20129;-67
2022/06/01 09:04:28;;;;;;;4.00;2.75;;;18.40;76.50;;;;;;5002302;28;20058;-70
2022/06/01 09:07:22;;;;;;;5.15;3.92;;;18.40;76.30;;;;;;5010233;28;20092;-67
2022/06/01 09:10:06;;;;;;;5.22;4.72;;;18.50;76.30;;;;;;4995773;28;20104;-71
2022/06/01 09:12:33;;;;;;;6.65;4.65;;;18.50;75.10;;;;;;5005605;28;20057;-65
2022/06/01 09:15:15;;;;;;;4.75;4.22;;;18.50;74.90;;;;;;4997353;28;20022;-69
2022/06/01 09:17:43;;;;;;;4.97;2.83;;;18.50;74.30;;;;;;4988999;28;20431;-71
2022/06/01 09:22:59;;;;;;;3.55;3.00;;;18.50;74.30;;;;;;4997030;28;20116;-66
2022/06/01 09:25:34;;;;;;;3.47;2.50;;;18.60;74.40;;;;;;5009346;28;20026;-67
2022/06/01 09:28:04;;;;;;;4.68;3.00;;;18.60;74.30;;;;;;5002765;28;20064;-72
2022/06/01 09:30:36;;;;;;;4.57;2.47;;;18.60;75.20;;;;;;4999611;28;20054;-68
2022/06/01 09:33:20;;;;;;;3.83;2.05;;;18.70;73.90;;;;;;5009625;28;20033;-71
2022/06/01 09:36:24;;;;;;;3.10;2.20;;;18.70;73.90;;;;;;5000860;28;20483;-66
2022/06/01 09:38:51;;;;;;;4.45;3.05;;;18.70;73.70;;;;;;4994765;28;20035;-66
2022/06/01 09:41:21;;;;;;;4.03;3.30;;;18.70;75.80;;;;;;4997261;28;20080;-72
2022/06/01 09:44:08;;;;;;;7.50;3.10;;;18.70;76.60;;;;;;5004055;28;20443;-71
2022/06/01 09:46:52;;;;;;;3.85;3.47;;;18.80;77.00;;;;;;5008817;28;20061;-72
2022/06/01 09:49:21;;;;;;;4.70;3.33;;;18.80;77.90;;;;;;5000183;28;20030;-66
2022/06/01 09:51:51;;;;;;;5.10;3.90;;;18.80;77.90;;;;;;5012251;28;20033;-66
2022/06/01 09:54:20;;;;;;;6.00;3.50;;;18.80;78.80;;;;;;4996907;28;20023;-69
2022/06/01 09:56:48;;;;;;;6.63;3.95;;;18.90;78.70;;;;;;5009604;28;20037;-69
2022/06/01 10:08:15;;;;;;;4.63;2.35;;;18.90;78.60;;;;;;5010778;28;20434;-70
2022/06/01 10:10:56;;;;;;;4.10;2.17;;;18.90;77.60;;;;;;5010546;28;20038;-71
2022/06/01 10:13:50;;;;;;;6.25;2.63;;;18.90;77.10;;;;;;5003233;28;20033;-66
2022/06/01 10:16:37;;;;;;;3.13;2.22;;;18.90;76.90;;;;;;5007660;28;20018;-66
2022/06/01 10:19:07;;;;;;;2.78;1.80;;;19.00;76.40;;;;;;4997945;28;20426;-65
2022/06/01 10:21:53;;;;;;;3.05;2.08;;;19.00;75.70;;;;;;4990777;28;20045;-68
2022/06/01 10:24:36;;;;;;;2.75;1.38;;;19.00;74.60;;;;;;5006998;28;20030;-72
2022/06/01 10:27:02;;;;;;;5.28;2.10;;;19.00;74.70;;;;;;5011978;28;20060;-71
2022/06/01 10:29:34;;;;;;;3.63;1.73;;;19.00;74.80;;;;;;4996376;28;20057;-67
2022/06/01 10:32:31;;;;;;;2.40;1.20;;;19.00;74.70;;;;;;5007186;28;20022;-71
2022/06/01 10:35:35;;;;;;;4.85;1.40;;;19.00;74.80;;;;;;5004122;28;20030;-66
2022/06/01 10:38:18;;;;;;;6.00;1.30;;;19.00;75.10;;;;;;4999177;28;20025;-69
2022/06/01 10:41:06;;;;;;;2.53;0.95;;;19.10;76.10;;;;;;5005647;28;20464;-71
2022/06/01 10:43:38;;;;;;;2.65;1.15;;;19.10;75.30;;;;;;4998489;28;20487;-68
2022/06/01 10:46:18;;;;;;;2.58;0.88;;;19.00;74.60;;;;;;5004808;28;20060;-72
2022/06/01 10:49:03;;;;;;;1.70;0.63;;;19.10;74.40;;;;;;5000278;28;20526;-66
2022/06/01 10:51:33;;;;;;;2.70;0.63;;;19.10;73.80;;;;;;5004745;28;20037;-66
2022/06/01 10:54:21;;;;;;;4.13;0.93;;;19.10;74.30;;;;;;5004035;28;20023;-66
2022/06/01 10:56:47;;;;;;;2.20;0.85;;;19.20;74.40;;;;;;4997869;28;20097;-66
2022/06/01 10:59:15;;;;;;;5.22;0.70;;;19.10;74.00;;;;;;5009003;28;20113;-71
2022/06/01 11:01:51;;;;;;;2.72;0.77;;;19.20;74.40;;;;;;5008438;28;20035;-72
2022/06/01 11:04:44;;;;;;;1.63;0.70;;;19.20;74.10;;;;;;4993880;28;20120;-71
2022/06/01 11:07:27;;;;;;;3.33;0.63;;;19.20;74.40;;;;;;5000192;28;20581;-71
2022/06/01 11:10:24;;;;;;;2.67;0.60;;;19.20;73.30;;;;;;4991774;28;20030;-71
2022/06/01 11:13:34;;;;;;;1.25;0.80;;;19.20;72.80;;;;;;5009744;28;20034;-72
2022/06/01 11:16:06;;;;;;;3.63;1.00;;;19.20;75.20;;;;;;4995190;28;20026;-71
2022/06/01 11:18:37;;;;;;;3.47;1.00;;;19.20;74.50;;;;;;5009418;28;20070;-71
2022/06/01 11:21:41;;;;;;;4.25;1.25;;;19.10;74.00;;;;;;5001030;28;20113;-71
2022/06/01 11:24:30;;;;;;;1.58;0.88;;;19.20;75.30;;;;;;4960022;28;20038;-72
2022/06/01 11:27:13;;;;;;;3.28;1.65;;;19.20;75.90;;;;;;5005715;28;20022;-71
2022/06/01 11:30:03;;;;;;;5.15;1.58;;;19.20;76.40;;;;;;4994264;28;20058;-72
2022/06/01 11:32:42;;;;;;;2.80;1.40;;;19.20;76.90;;;;;;5006625;28;20021;-72
2022/06/01 11:35:39;;;;;;;3.15;2.05;;;19.20;77.20;;;;;;5002345;28;20073;-72
2022/06/01 11:38:21;;;;;;;3.35;2.20;;;19.20;78.50;;;;;;4995046;28;20038;-72
2022/06/01 11:41:03;;;;;;;3.67;2.35;;;19.20;79.00;;;;;;5010616;28;20064;-72
2022/06/01 11:43:38;;;;;;;4.15;2.30;;;19.20;80.50;;;;;;5011121;28;20026;-72
2022/06/01 11:46:14;;;;;;;2.88;2.13;;;19.20;79.40;;;;;;5011056;28;20104;-72
2022/06/01 11:48:50;;;;;;;3.63;2.03;;;19.20;79.90;;;;;;5012348;28;20018;-72
2022/06/01 11:51:25;;;;;;;2.60;2.03;;;19.30;81.00;;;;;;5011486;28;20513;-72
2022/06/01 11:54:05;;;;;;;3.15;2.00;;;19.30;80.50;;;;;;5029843;28;20018;-72
2022/06/01 11:56:49;;;;;;;3.28;1.70;;;19.30;79.50;;;;;;5010855;28;20029;-72
2022/06/01 11:59:22;;;;;;;4.32;1.88;;;19.30;79.60;;;;;;5015315;28;20387;-71
2022/06/01 12:02:40;;;;;;;3.58;1.88;;;19.30;78.90;;;;;;5002036;28;20056;-71
2022/06/01 12:05:27;;;;;;;5.15;1.83;;;19.30;78.80;;;;;;5009819;28;20133;-72
2022/06/01 12:08:20;;;;;;;4.32;1.65;;;19.30;78.60;;;;;;5004600;28;20036;-72
2022/06/01 12:10:48;;;;;;;3.42;1.40;;;19.30;77.80;;;;;;5013747;28;20061;-73
2022/06/01 12:13:30;;;;;;;6.40;1.52;;;19.30;77.30;;;;;;5014784;28;20033;-72
2022/06/01 12:16:19;;;;;;;5.15;1.17;;;19.30;77.40;;;;;;5014705;28;20109;-72
2022/06/01 12:19:00;;;;;;;3.42;1.50;;;19.40;76.90;;;;;;5015200;28;20069;-72
2022/06/01 12:21:34;;;;;;;3.95;1.58;;;19.40;77.00;;;;;;5014498;28;20026;-73
2022/06/01 12:30:18;;;;;;;3.00;1.42;;;19.40;77.30;;;;;;4995552;28;20041;-73
2022/06/01 12:32:59;;;;;;;4.13;1.60;;;19.40;77.00;;;;;;5002140;28;20537;-71
2022/06/01 12:35:31;;;;;;;6.07;1.90;;;19.50;75.80;;;;;;5010333;28;20088;-72
2022/06/01 12:38:08;;;;;;;5.05;1.88;;;19.50;73.80;;;;;;4993639;28;20041;-72
2022/06/01 12:40:34;;;;;;;4.30;2.00;;;19.50;74.60;;;;;;5011406;28;20076;-72
2022/06/01 12:43:02;;;;;;;6.00;1.45;;;19.50;74.00;;;;;;5004185;28;20038;-73
2022/06/01 12:45:37;;;;;;;1.75;1.40;;;19.50;73.60;;;;;;5002709;28;20022;-72
2022/06/01 12:48:14;;;;;;;3.42;1.50;;;19.50;72.50;;;;;;5013154;28;20459;-73
2022/06/01 12:50:56;;;;;;;2.75;1.33;;;19.50;73.50;;;;;;5013073;28;20029;-71
2022/06/01 12:53:22;;;;;;;;;;;19.50;73.20;;;;;;4996217;28;20045;-71
2022/06/01 12:56:12;;;;;;;3.70;1.20;;;19.50;74.80;;;;;;5012863;28;19932;-72
2022/06/01 12:58:40;;;;;;;3.92;1.08;;;19.50;74.40;;;;;;4999981;28;20049;-72
2022/06/01 13:01:06;;;;;;;3.45;1.00;;;19.50;74.70;;;;;;5009676;28;20054;-72
2022/06/01 13:03:34;;;;;;;3.05;1.23;;;19.50;74.90;;;;;;5012250;28;20072;-72
2022/06/01 13:06:09;;;;;;;2.35;0.88;;;19.50;75.40;;;;;;5013569;28;20108;-72
2022/06/01 13:08:40;;;;;;;4.50;1.40;;;19.60;75.40;;;;;;5012442;28;20076;-72
2022/06/01 13:11:32;;;;;;;4.17;1.10;;;19.60;75.20;;;;;;5009021;28;20354;-72
2022/06/01 13:13:59;;;;;;;2.40;0.75;;;19.60;75.20;;;;;;5010692;28;20277;-72
2022/06/01 13:16:37;;;;;;;3.67;0.85;;;19.60;75.70;;;;;;5005235;28;20032;-64
2022/06/01 13:19:24;;;;;;;5.28;1.05;;;19.70;75.90;;;;;;5004790;28;20100;-64
2022/06/01 13:22:17;;;;;;;4.13;0.73;;;19.70;76.10;;;;;;5006172;28;20061;-60
2022/06/01 13:24:47;;;;;;;3.00;0.77;;;19.70;76.10;;;;;;4996642;28;20060;-66
2022/06/01 13:27:13;;;;;;;3.30;0.80;;;19.70;75.30;;;;;;5012422;28;20034;-65
2022/06/01 13:29:48;;;;;;;2.55;0.73;;;19.70;74.40;;;;;;5012970;28;20109;-62
2022/06/01 13:32:17;;;;;;;2.70;0.70;;;19.70;73.80;;;;;;5008740;28;20029;-66
2022/06/01 13:34:51;;;;;;;1.10;0.40;;;19.70;72.50;;;;;;5012629;28;20026;-64
2022/06/01 13:37:22;;;;;;;2.33;0.57;;;19.70;70.90;;;;;;5002466;28;20037;-64
2022/06/01 13:40:06;;;;;;;4.85;0.60;;;19.80;70.90;;;;;;5011677;28;20030;-66
2022/06/01 13:42:34;;;;;;;2.45;0.50;;;19.80;69.90;;;;;;5011295;28;20022;-59
2022/06/01 13:45:03;;;;;;;1.23;0.43;;;19.80;69.40;;;;;;5007861;28;20018;-59