Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:38;;;;;;;0.38;0.38;;;;;;;12.82;71.70;101709.75;2103924;28;20050;-67
2022/09/25 00:01:40;;;;;;;0.30;0.30;;;;;;;12.79;71.50;101707.72;2100059;28;20578;-67
2022/09/25 00:02:43;;;;;;;0.30;0.30;;;;;;;12.79;71.51;101705.00;2097856;28;20504;-68
2022/09/25 00:03:46;;;;;;;0.30;0.30;;;;;;;12.78;71.54;101706.13;2098092;28;20052;-67
2022/09/25 00:04:50;;;;;;;0.30;0.30;;;;;;;12.77;71.95;101707.25;2098978;28;20521;-68
2022/09/25 00:05:58;;;;;;;0.38;0.38;;;;;;;12.75;71.96;101704.09;2102804;28;20056;-68
2022/09/25 00:07:01;;;;;;;0.40;0.40;;;;;;;12.75;72.11;101706.03;2101220;28;20052;-68
2022/09/25 00:08:04;;;;;;;0.30;0.30;;;;;;;12.72;72.40;101702.03;2099168;28;20056;-68
2022/09/25 00:09:08;;;;;;;0.30;0.30;;;;;;;12.73;71.82;101700.13;2097594;28;20060;-68
2022/09/25 00:10:11;;;;;;;0.40;0.40;;;;;;;12.69;72.13;101702.72;2099759;28;20093;-68
2022/09/25 00:11:18;;;;;;;0.30;0.30;;;;;;;12.70;71.90;101701.56;2099810;28;20067;-68
2022/09/25 00:12:21;;;;;;;0.40;0.40;;;;;;;12.66;72.26;101700.69;2098176;28;20048;-68
2022/09/25 00:13:23;;;;;;;0.30;0.30;;;;;;;12.64;72.50;101697.50;2100242;28;20590;-68
2022/09/25 00:14:25;;;;;;;0.40;0.40;;;;;;;12.64;72.17;101702.91;2099619;28;20492;-68
2022/09/25 00:15:27;;;;;;;0.32;0.32;;;;;;;12.63;72.27;101706.75;2098190;28;20056;-68
2022/09/25 00:16:32;;;;;;;0.38;0.38;;;;;;;12.63;72.29;101701.34;2098064;28;20048;-68
2022/09/25 00:17:34;;;;;;;0.40;0.40;;;;;;;12.62;72.45;101710.56;2100632;28;20052;-68
2022/09/25 00:19:58;;;;;;;0.30;0.30;;;;;;;12.58;72.69;101703.44;2099883;28;20060;-69
2022/09/25 00:21:01;;;;;;;0.30;0.30;;;;;;;12.56;72.58;101709.19;2098709;28;20059;-66
2022/09/25 00:22:03;;;;;;;0.30;0.30;;;;;;;12.56;72.58;101709.19;2097950;28;20064;-68
2022/09/25 00:23:05;;;;;;;0.40;0.40;;;;;;;12.52;72.40;101697.47;2100214;28;20040;-68
2022/09/25 00:24:10;;;;;;;0.38;0.38;;;;;;;12.54;72.77;101706.03;2098444;28;20110;-68
2022/09/25 00:25:13;;;;;;;0.40;0.40;;;;;;;12.52;72.67;101700.16;2098095;28;20499;-68
2022/09/25 00:26:17;;;;;;;0.30;0.30;;;;;;;12.53;72.90;101695.53;2088859;28;20045;-68
2022/09/25 00:27:19;;;;;;;0.30;0.30;;;;;;;12.50;72.84;101697.00;2097191;28;20056;-68
2022/09/25 00:28:22;;;;;;;0.30;0.30;;;;;;;12.50;72.51;101696.19;2104545;28;20052;-68
2022/09/25 00:29:24;;;;;;;0.30;0.30;;;;;;;12.49;72.78;101698.13;2102045;28;20059;-67
2022/09/25 00:30:27;;;;;;;0.30;0.30;;;;;;;12.49;72.63;101698.13;2097873;28;20048;-68
2022/09/25 00:31:29;;;;;;;0.40;0.40;;;;;;;12.48;72.57;101699.22;2098681;28;20563;-68
2022/09/25 00:32:32;;;;;;;0.30;0.30;;;;;;;12.48;72.81;101698.47;2104129;28;20055;-68
2022/09/25 00:33:35;;;;;;;0.40;0.40;;;;;;;12.50;72.81;101707.81;2099306;28;20049;-67
2022/09/25 00:34:39;;;;;;;0.40;0.40;;;;;;;12.47;72.92;101694.94;2098965;28;20055;-68
2022/09/25 00:35:42;;;;;;;0.40;0.40;;;;;;;12.52;72.74;101699.38;2097979;28;20055;-68
2022/09/25 00:36:45;;;;;;;0.40;0.40;;;;;;;12.49;72.92;101700.84;2097361;28;20056;-68
2022/09/25 00:37:47;;;;;;;0.38;0.38;;;;;;;12.49;72.99;101700.03;2097015;28;20125;-68
2022/09/25 00:38:50;;;;;;;0.30;0.30;;;;;;;12.47;72.87;101699.56;2101651;28;20048;-68
2022/09/25 00:39:52;;;;;;;0.30;0.30;;;;;;;12.45;72.68;101701.81;2101467;28;20048;-68
2022/09/25 00:40:55;;;;;;;0.40;0.40;;;;;;;12.47;72.66;101711.19;2099178;28;20053;-68
2022/09/25 00:41:58;;;;;;;0.40;0.40;;;;;;;12.45;72.62;101705.31;2097361;28;20524;-68
2022/09/25 00:43:01;;;;;;;0.32;0.32;;;;;;;12.44;72.55;101711.06;2103366;28;20406;-68
2022/09/25 00:44:23;;;;;;;0.30;0.30;;;;;;;12.43;72.61;101707.56;2099321;28;20091;-68
2022/09/25 00:45:27;;;;;;;0.40;0.40;;;;;;;12.40;72.20;101702.03;2099423;28;20075;-68
2022/09/25 00:46:33;;;;;;;0.30;0.30;;;;;;;12.37;72.24;101706.19;2102086;28;20048;-68
2022/09/25 00:47:50;;;;;;;0.35;0.35;;;;;;;12.36;72.35;101695.69;2099702;28;20056;-68
2022/09/25 00:48:56;;;;;;;0.30;0.30;;;;;;;12.35;72.57;101699.53;2103808;28;20341;-67
2022/09/25 00:50:01;;;;;;;0.30;0.30;;;;;;;12.35;72.61;101705.75;2095434;28;20052;-68
2022/09/25 00:51:04;;;;;;;0.30;0.30;;;;;;;12.35;72.59;101700.31;2094050;28;20622;-68
2022/09/25 00:52:11;;;;;;;0.30;0.30;;;;;;;12.34;72.95;101701.44;2104441;28;20055;-68
2022/09/25 00:53:19;;;;;;;0.30;0.30;;;;;;;12.34;72.13;101703.34;2104458;28;20060;-68
2022/09/25 00:54:26;;;;;;;0.30;0.30;;;;;;;12.32;72.20;101698.25;2104668;28;20059;-68
2022/09/25 00:55:28;;;;;;;0.30;0.30;;;;;;;12.30;72.33;101702.41;2099060;28;20776;-68
2022/09/25 00:56:37;;;;;;;0.30;0.30;;;;;;;12.29;72.29;101706.25;2098016;28;20059;-68
2022/09/25 00:57:42;;;;;;;0.40;0.40;;;;;;;12.27;72.41;101698.47;2098000;28;20523;-68
2022/09/25 00:58:45;;;;;;;0.30;0.30;;;;;;;12.24;72.24;101696.41;2105251;28;20056;-68
2022/09/25 00:59:51;;;;;;;0.30;0.30;;;;;;;12.26;72.10;101705.00;2102489;28;20056;-68
2022/09/25 01:00:55;;;;;;;0.32;0.32;;;;;;;12.24;72.03;101696.41;2103358;28;20105;-69
2022/09/25 01:01:58;;;;;;;0.40;0.40;;;;;;;12.22;72.05;101698.66;2103205;28;20052;-69
2022/09/25 01:03:03;;;;;;;0.40;0.40;;;;;;;12.22;72.42;101695.16;2098067;28;20067;-68
2022/09/25 01:04:06;;;;;;;0.30;0.30;;;;;;;12.22;72.60;101697.88;2097687;28;20048;-68
2022/09/25 01:05:13;;;;;;;0.30;0.30;;;;;;;12.21;72.13;101694.34;2103089;28;20063;-69
2022/09/25 01:06:16;;;;;;;0.30;0.30;;;;;;;12.18;72.53;101688.84;2103644;28;20058;-66
2022/09/25 01:07:19;;;;;;;0.30;0.30;;;;;;;12.16;72.75;101700.00;2104878;28;20048;-67
2022/09/25 01:08:24;;;;;;;0.40;0.40;;;;;;;12.15;72.67;101697.59;2101483;28;20611;-68
2022/09/25 01:09:27;;;;;;;0.30;0.30;;;;;;;12.09;73.01;101691.59;2103743;28;20419;-68
2022/09/25 01:10:29;;;;;;;0.30;0.30;;;;;;;12.07;72.99;101693.81;2101972;28;20052;-68
2022/09/25 01:11:33;;;;;;;0.30;0.30;;;;;;;12.06;73.17;101694.97;2102737;28;20055;-68
2022/09/25 01:12:38;;;;;;;0.30;0.30;;;;;;;12.05;73.37;101693.34;2092126;28;20431;-68
2022/09/25 01:13:41;;;;;;;0.30;0.30;;;;;;;12.02;73.53;101692.13;2088842;28;20496;-68
2022/09/25 01:14:43;;;;;;;0.40;0.40;;;;;;;12.00;74.00;101688.16;2103083;28;20067;-68
2022/09/25 01:15:53;;;;;;;0.40;0.40;;;;;;;12.00;73.79;101690.88;2103832;28;20123;-68
2022/09/25 01:17:05;;;;;;;0.40;0.40;;;;;;;11.95;73.57;101689.16;2102199;28;20534;-68
2022/09/25 01:18:17;;;;;;;0.30;0.30;;;;;;;11.92;73.86;101686.31;2102431;28;20070;-68
2022/09/25 01:19:37;;;;;;;0.30;0.30;;;;;;;11.89;73.92;101686.97;2097839;28;20063;-68
2022/09/25 01:21:14;;;;;;;0.40;0.40;;;;;;;11.83;75.26;101694.47;2098198;28;20429;-69
2022/09/25 01:22:27;;;;;;;0.32;0.32;;;;;;;11.86;76.76;101687.63;2083660;28;20059;-71
2022/09/25 01:23:48;;;;;;;0.30;0.30;;;;;;;11.86;76.10;101693.03;2103410;28;20804;-72
2022/09/25 01:25:06;;;;;;;0.30;0.30;;;;;;;11.87;77.23;101683.78;2101006;28;20056;-71
2022/09/25 01:26:24;;;;;;;0.40;0.40;;;;;;;11.86;77.58;101684.91;2092387;28;20068;-71
2022/09/25 01:27:50;;;;;;;0.40;0.40;;;;;;;11.87;78.96;101678.38;2094072;28;20861;-71
2022/09/25 01:29:10;;;;;;;0.43;0.43;;;;;;;11.88;78.36;101691.56;2100848;28;20056;-70
2022/09/25 01:30:14;;;;;;;0.40;0.40;;;;;;;11.93;78.70;101685.16;2101354;28;20469;-69
2022/09/25 01:31:23;;;;;;;0.40;0.40;;;;;;;12.00;79.54;101685.47;2102587;28;20056;-69
2022/09/25 01:32:34;;;;;;;0.40;0.40;;;;;;;12.01;79.91;101690.53;2101551;28;20084;-70
2022/09/25 01:33:41;;;;;;;;;;;;;;;11.93;81.31;101682.47;2098427;28;20057;-70
2022/09/25 01:34:52;;;;;;;0.40;0.40;;;;;;;12.02;80.15;101685.91;2096357;28;19983;-70
2022/09/25 01:36:01;;;;;;;0.40;0.40;;;;;;;12.05;79.45;101690.66;2096790;28;20059;-70
2022/09/25 01:37:11;;;;;;;0.40;0.40;;;;;;;12.11;79.40;101694.78;2103963;28;20055;-70
2022/09/25 01:38:25;;;;;;;0.40;0.40;;;;;;;12.14;79.80;101687.88;2099900;28;20720;-70
2022/09/25 01:39:31;;;;;;;0.30;0.30;;;;;;;12.17;79.61;101687.22;2097257;28;20040;-69
2022/09/25 01:40:41;;;;;;;0.32;0.32;;;;;;;12.19;80.23;101685.78;2100451;28;20495;-70
2022/09/25 01:41:49;;;;;;;0.40;0.40;;;;;;;12.19;80.23;101688.50;2102694;28;20048;-70
2022/09/25 01:42:57;;;;;;;0.40;0.40;;;;;;;12.18;80.26;101695.03;2096936;28;20063;-70
2022/09/25 01:44:02;;;;;;;0.40;0.40;;;;;;;12.21;80.15;101694.34;2101352;28;20052;-70
2022/09/25 01:45:14;;;;;;;0.30;0.30;;;;;;;12.21;79.34;101691.66;2098406;28;20066;-70
2022/09/25 01:46:21;;;;;;;0.40;0.40;;;;;;;12.18;80.19;101689.59;2104380;28;20062;-70
2022/09/25 01:47:27;;;;;;;0.40;0.40;;;;;;;12.18;79.93;101695.03;2102154;28;20057;-70
2022/09/25 01:48:32;;;;;;;0.40;0.40;;;;;;;12.17;80.10;101690.75;2102318;28;20102;-71
2022/09/25 01:49:38;;;;;;;0.30;0.30;;;;;;;12.16;79.43;101694.56;2093707;28;20060;-70
2022/09/25 01:50:46;;;;;;;0.40;0.40;;;;;;;12.14;79.96;101683.28;2096106;28;20049;-70
2022/09/25 01:51:52;;;;;;;0.30;0.30;;;;;;;12.11;79.95;101683.94;2104959;28;20040;-71
2022/09/25 01:53:02;;;;;;;0.38;0.38;;;;;;;12.09;80.04;101686.19;2104051;28;20807;-70
2022/09/25 01:54:08;;;;;;;0.30;0.30;;;;;;;12.07;80.08;101678.38;2102175;28;20052;-70
2022/09/25 01:55:16;;;;;;;0.40;0.40;;;;;;;12.04;79.57;101683.66;2101524;28;20052;-70
2022/09/25 01:56:25;;;;;;;0.30;0.30;;;;;;;12.03;80.06;101688.28;2101143;28;20056;-70
2022/09/25 01:57:34;;;;;;;0.40;0.40;;;;;;;12.01;79.81;101684.31;2103630;28;20052;-70
2022/09/25 01:58:42;;;;;;;0.50;0.50;;;;;;;11.97;80.49;101676.06;2104180;28;20056;-70
2022/09/25 01:59:48;;;;;;;0.40;0.40;;;;;;;11.96;80.14;101682.59;2103851;28;20477;-70
2022/09/25 02:00:58;;;;;;;0.40;0.40;;;;;;;11.95;79.94;101685.66;2098630;28;20051;-70
2022/09/25 02:02:04;;;;;;;0.40;0.40;;;;;;;11.94;80.33;101684.03;2102287;28;20052;-70
2022/09/25 02:03:12;;;;;;;0.40;0.40;;;;;;;11.93;80.67;101675.16;2097364;28;20052;-70
2022/09/25 02:04:20;;;;;;;0.40;0.40;;;;;;;11.94;80.76;101673.22;2094654;28;20052;-70
2022/09/25 02:05:30;;;;;;;0.40;0.40;;;;;;;11.92;80.27;101680.88;2093630;28;20053;-70
2022/09/25 02:06:32;;;;;;;0.40;0.40;;;;;;;11.88;80.59;101675.34;2104224;28;20063;-70
2022/09/25 02:07:40;;;;;;;0.40;0.40;;;;;;;11.90;80.18;101683.13;2099541;28;20056;-70
2022/09/25 02:08:47;;;;;;;0.32;0.32;;;;;;;11.87;80.28;101672.97;2098378;28;20488;-70
2022/09/25 02:09:53;;;;;;;0.38;0.38;;;;;;;11.86;80.25;101671.38;2103240;28;20055;-70
2022/09/25 02:10:59;;;;;;;0.40;0.40;;;;;;;11.85;80.32;101672.50;2103670;28;20060;-70
2022/09/25 02:12:09;;;;;;;0.40;0.40;;;;;;;11.83;80.59;101674.72;2094396;28;20192;-70
2022/09/25 02:13:14;;;;;;;0.40;0.40;;;;;;;11.83;80.70;101672.00;2098605;28;20452;-70
2022/09/25 02:14:21;;;;;;;0.40;0.40;;;;;;;11.83;80.88;101666.59;2099370;28;20089;-70
2022/09/25 02:15:29;;;;;;;0.38;0.38;;;;;;;11.82;80.47;101670.44;2098723;28;20133;-70
2022/09/25 02:16:37;;;;;;;0.40;0.40;;;;;;;11.80;80.33;101664.56;2099297;28;20060;-70
2022/09/25 02:20:36;;;;;;;0.40;0.40;;;;;;;11.68;80.11;101675.31;2094959;28;20488;-70
2022/09/25 02:21:49;;;;;;;0.40;0.40;;;;;;;11.68;79.72;101661.78;2094855;28;20061;-70
2022/09/25 02:22:54;;;;;;;0.40;0.40;;;;;;;11.67;80.46;101673.72;2101695;28;20048;-70
2022/09/25 02:24:04;;;;;;;0.40;0.40;;;;;;;11.66;80.56;101672.94;2103536;28;20429;-71
2022/09/25 02:25:11;;;;;;;0.40;0.40;;;;;;;11.63;80.49;101667.38;2103847;28;20040;-71
2022/09/25 02:26:21;;;;;;;0.38;0.38;;;;;;;11.65;80.83;101665.16;2088404;28;20053;-71
2022/09/25 02:27:26;;;;;;;0.40;0.40;;;;;;;11.63;80.59;101670.06;2097019;28;20052;-71
2022/09/25 02:28:29;;;;;;;0.40;0.40;;;;;;;11.63;80.82;101670.06;2099969;28;20052;-71
2022/09/25 02:29:31;;;;;;;0.40;0.40;;;;;;;11.62;81.00;101665.78;2100475;28;20052;-71
2022/09/25 02:30:34;;;;;;;0.40;0.40;;;;;;;11.62;80.69;101671.19;2101249;28;20492;-71
2022/09/25 02:31:43;;;;;;;0.40;0.40;;;;;;;11.61;80.15;101669.56;2088567;28;20115;-71
2022/09/25 02:32:45;;;;;;;0.40;0.40;;;;;;;11.59;80.13;101669.91;2080317;28;20053;-72
2022/09/25 02:33:49;;;;;;;0.40;0.40;;;;;;;11.57;79.92;101674.06;2083106;28;20056;-72
2022/09/25 02:34:52;;;;;;;0.40;0.40;;;;;;;11.55;79.49;101670.88;2090906;28;20583;-72
2022/09/25 02:35:54;;;;;;;0.40;0.40;;;;;;;11.53;79.75;101684.72;2093203;28;20048;-72
2022/09/25 02:36:57;;;;;;;0.40;0.40;;;;;;;11.51;79.81;101670.75;2104218;28;20048;-72
2022/09/25 02:38:00;;;;;;;0.40;0.40;;;;;;;11.51;80.59;101667.25;2087585;28;20059;-72
2022/09/25 02:39:05;;;;;;;0.40;0.40;;;;;;;11.50;80.16;101671.06;2094308;28;20056;-72
2022/09/25 02:40:10;;;;;;;0.40;0.40;;;;;;;11.50;79.87;101671.06;2101629;28;20048;-72
2022/09/25 02:41:21;;;;;;;0.40;0.40;;;;;;;11.48;80.33;101665.22;2103451;28;20089;-72
2022/09/25 02:42:39;;;;;;;0.40;0.40;;;;;;;11.46;80.28;101670.16;2103548;28;20044;-72
2022/09/25 02:43:49;;;;;;;0.47;0.47;;;;;;;11.43;80.39;101668.09;2100431;28;20047;-72
2022/09/25 02:45:07;;;;;;;0.40;0.40;;;;;;;11.39;80.81;101673.34;2098284;28;20044;-72
2022/09/25 02:46:17;;;;;;;0.40;0.40;;;;;;;11.41;80.23;101670.31;2100680;28;20483;-72
2022/09/25 02:47:31;;;;;;;0.50;0.50;;;;;;;11.38;80.39;101676.38;2104250;28;20080;-72
2022/09/25 02:48:42;;;;;;;0.50;0.50;;;;;;;11.37;80.31;101669.41;2091746;28;20057;-72
2022/09/25 02:49:52;;;;;;;0.40;0.40;;;;;;;11.36;80.04;101673.22;2089583;28;20048;-72
2022/09/25 02:51:02;;;;;;;0.40;0.40;;;;;;;11.33;80.40;101669.25;2098790;28;20052;-72
2022/09/25 02:52:11;;;;;;;0.50;0.50;;;;;;;11.30;80.09;101669.91;2101387;28;20044;-71
2022/09/25 02:53:19;;;;;;;0.43;0.43;;;;;;;11.31;80.56;101665.28;2092104;28;20057;-72
2022/09/25 02:54:31;;;;;;;0.40;0.40;;;;;;;11.31;80.18;101673.38;2093823;28;20056;-72
2022/09/25 02:55:39;;;;;;;0.40;0.40;;;;;;;11.30;80.40;101669.09;2100912;28;20526;-71
2022/09/25 02:56:45;;;;;;;0.40;0.40;;;;;;;11.30;80.46;101669.09;2087416;28;20049;-71
2022/09/25 02:57:53;;;;;;;0.40;0.40;;;;;;;11.30;80.01;101674.50;2081152;28;20054;-71
2022/09/25 02:59:01;;;;;;;0.40;0.40;;;;;;;11.28;80.04;101674.84;2093147;28;20064;-72
2022/09/25 03:00:06;;;;;;;0.40;0.40;;;;;;;11.29;80.57;101673.72;2103275;28;20052;-71
2022/09/25 03:01:13;;;;;;;0.40;0.40;;;;;;;11.30;80.92;101671.81;2100888;28;20469;-71
2022/09/25 03:02:16;;;;;;;0.40;0.40;;;;;;;11.29;80.91;101675.63;2099382;28;20052;-71
2022/09/25 03:03:22;;;;;;;0.40;0.40;;;;;;;11.29;79.83;101676.41;2102890;28;20052;-72
2022/09/25 03:04:26;;;;;;;0.40;0.40;;;;;;;11.29;80.50;101673.72;2096589;28;20117;-71
2022/09/25 03:05:31;;;;;;;0.40;0.40;;;;;;;11.30;80.30;101678.00;2102735;28;20036;-71
2022/09/25 03:06:32;;;;;;;0.40;0.40;;;;;;;11.29;80.43;101672.94;2101746;28;20056;-71
2022/09/25 03:08:56;;;;;;;0.40;0.40;;;;;;;11.26;79.67;101679.75;2101145;28;20079;-71
2022/09/25 03:09:58;;;;;;;0.40;0.40;;;;;;;11.25;80.03;101678.19;2097496;28;20059;-71
2022/09/25 03:11:02;;;;;;;0.40;0.40;;;;;;;11.27;80.77;101680.56;2096496;28;20044;-71
2022/09/25 03:12:04;;;;;;;0.40;0.40;;;;;;;11.26;79.66;101678.97;2101087;28;20052;-71
2022/09/25 03:13:16;;;;;;;0.40;0.40;;;;;;;11.24;80.00;101681.22;2098295;28;20059;-71
2022/09/25 03:14:18;;;;;;;0.40;0.40;;;;;;;11.24;80.66;101675.81;2097483;28;20063;-71
2022/09/25 03:15:22;;;;;;;0.40;0.40;;;;;;;11.24;80.63;101675.81;2099614;28;20492;-71
2022/09/25 03:16:34;;;;;;;0.43;0.43;;;;;;;11.26;79.58;101687.06;2099325;28;20063;-72
2022/09/25 03:17:38;;;;;;;0.40;0.40;;;;;;;11.25;79.76;101678.19;2089284;28;20128;-71
2022/09/25 03:18:42;;;;;;;0.40;0.40;;;;;;;11.27;80.34;101684.06;2086826;28;20060;-71
2022/09/25 03:19:44;;;;;;;0.40;0.40;;;;;;;11.28;80.23;101676.72;2088523;28;20049;-71
2022/09/25 03:20:49;;;;;;;0.40;0.40;;;;;;;11.30;80.14;101679.91;2096888;28;20047;-71
2022/09/25 03:21:53;;;;;;;0.40;0.40;;;;;;;11.28;79.50;101682.13;2098112;28;20045;-71
2022/09/25 03:22:54;;;;;;;0.40;0.40;;;;;;;11.30;80.28;101678.00;2103212;28;20052;-71
2022/09/25 03:23:57;;;;;;;0.40;0.40;;;;;;;11.30;80.67;101672.59;2089837;28;20603;-71
2022/09/25 03:24:59;;;;;;;0.40;0.40;;;;;;;11.30;79.47;101686.13;2091602;28;20488;-71
2022/09/25 03:26:03;;;;;;;0.40;0.40;;;;;;;11.29;79.20;101681.81;2096492;28;20067;-71
2022/09/25 03:27:05;;;;;;;0.40;0.40;;;;;;;11.28;79.29;101684.84;2098829;28;20508;-71
2022/09/25 03:28:10;;;;;;;0.40;0.40;;;;;;;11.28;78.73;101687.56;2098294;28;20057;-71
2022/09/25 03:29:13;;;;;;;0.40;0.40;;;;;;;11.23;79.42;101685.03;2094940;28;20060;-71
2022/09/25 03:30:16;;;;;;;0.32;0.32;;;;;;;11.20;79.12;101685.66;2095371;28;20531;-72
2022/09/25 03:31:18;;;;;;;0.40;0.40;;;;;;;11.18;79.42;101680.59;2098033;28;20056;-72
2022/09/25 03:32:22;;;;;;;0.32;0.32;;;;;;;11.17;79.49;101681.72;2097729;28;20044;-71
2022/09/25 03:33:24;;;;;;;0.30;0.30;;;;;;;11.18;80.03;101682.53;2090065;28;20061;-72
2022/09/25 03:34:29;;;;;;;0.50;0.50;;;;;;;11.18;79.54;101685.22;2088985;28;20803;-72
2022/09/25 03:35:31;;;;;;;0.30;0.30;;;;;;;11.20;79.63;101682.97;2103546;28;20044;-71
2022/09/25 03:36:34;;;;;;;0.40;0.40;;;;;;;11.20;79.98;101682.97;2095054;28;20059;-71
2022/09/25 03:37:37;;;;;;;0.40;0.40;;;;;;;11.23;79.54;101685.03;2080650;28;20053;-71
2022/09/25 03:38:41;;;;;;;0.40;0.40;;;;;;;11.25;79.71;101680.09;2093453;28;20068;-71
2022/09/25 03:39:42;;;;;;;0.40;0.40;;;;;;;11.26;80.63;101678.97;2099793;28;20052;-71
2022/09/25 03:40:45;;;;;;;0.30;0.30;;;;;;;11.28;80.60;101671.31;2101686;28;20052;-71
2022/09/25 03:41:47;;;;;;;0.40;0.40;;;;;;;11.33;79.83;101681.97;2091699;28;20562;-71
2022/09/25 03:42:50;;;;;;;0.50;0.50;;;;;;;11.34;80.01;101678.94;2089832;28;20052;-71
2022/09/25 03:43:53;;;;;;;0.40;0.40;;;;;;;11.36;79.47;101676.72;2098475;28;20056;-71
2022/09/25 03:44:56;;;;;;;0.50;0.50;;;;;;;11.36;79.45;101678.63;2098466;28;20060;-71
2022/09/25 03:45:58;;;;;;;0.40;0.40;;;;;;;11.39;79.68;101677.97;2102138;28;20508;-72
2022/09/25 03:47:01;;;;;;;0.40;0.40;;;;;;;11.40;80.35;101663.34;2100395;28;20044;-71
2022/09/25 03:48:03;;;;;;;0.40;0.40;;;;;;;11.41;80.12;101673.84;2105601;28;20056;-71
2022/09/25 03:49:06;;;;;;;0.40;0.40;;;;;;;11.44;79.94;101669.66;2098206;28;20049;-71
2022/09/25 03:50:09;;;;;;;0.40;0.40;;;;;;;11.48;80.11;101665.22;2097847;28;20056;-71
2022/09/25 03:51:12;;;;;;;0.43;0.43;;;;;;;11.48;80.58;101659.81;2100362;28;20060;-71
2022/09/25 03:52:14;;;;;;;0.40;0.40;;;;;;;11.50;80.43;101663.75;2096622;28;20086;-70
2022/09/25 03:53:18;;;;;;;0.40;0.40;;;;;;;11.53;80.93;101667.72;2097036;28;20055;-70
2022/09/25 03:54:19;;;;;;;0.35;0.35;;;;;;;11.54;80.48;101664.69;2098144;28;20056;-70
2022/09/25 03:55:24;;;;;;;0.40;0.40;;;;;;;11.55;80.01;101676.28;2098826;28;20056;-70
2022/09/25 03:56:28;;;;;;;0.40;0.40;;;;;;;11.55;80.06;101670.88;2097961;28;20092;-70
2022/09/25 03:57:31;;;;;;;0.40;0.40;;;;;;;11.57;80.02;101674.06;2104838;28;20407;-70
2022/09/25 03:58:34;;;;;;;0.40;0.40;;;;;;;11.58;80.48;101659.41;2101942;28;20500;-70
2022/09/25 03:59:36;;;;;;;0.30;0.30;;;;;;;11.58;80.73;101660.22;2098502;28;20508;-71
2022/09/25 04:00:38;;;;;;;0.40;0.40;;;;;;;11.59;80.53;101658.31;2100507;28;20496;-71
2022/09/25 04:01:41;;;;;;;0.40;0.40;;;;;;;11.61;80.75;101658.75;2089937;28;20048;-70
2022/09/25 04:02:43;;;;;;;0.40;0.40;;;;;;;11.60;80.72;101647.16;2089285;28;20053;-71
2022/09/25 04:03:47;;;;;;;0.40;0.40;;;;;;;11.61;80.52;101661.47;2105079;28;20056;-71
2022/09/25 04:04:49;;;;;;;0.40;0.40;;;;;;;11.60;80.96;101654.47;2101417;28;20048;-71
2022/09/25 04:05:54;;;;;;;0.40;0.40;;;;;;;11.62;80.82;101649.53;2105059;28;20405;-71
2022/09/25 04:06:56;;;;;;;0.40;0.40;;;;;;;11.60;81.00;101657.97;2102514;28;20063;-71
2022/09/25 04:07:59;;;;;;;0.30;0.30;;;;;;;11.60;80.71;101651.78;2090794;28;20048;-72
2022/09/25 04:09:02;;;;;;;0.40;0.40;;;;;;;11.60;81.21;101649.06;2089109;28;20413;-71
2022/09/25 04:10:05;;;;;;;0.40;0.40;;;;;;;11.60;80.76;101649.06;2103747;28;20052;-71
2022/09/25 04:11:07;;;;;;;0.40;0.40;;;;;;;11.61;80.98;101647.94;2101879;28;20056;-71
2022/09/25 04:12:10;;;;;;;0.40;0.40;;;;;;;11.62;81.43;101649.53;2103576;28;20063;-71
2022/09/25 04:13:12;;;;;;;0.40;0.40;;;;;;;11.61;80.83;101648.75;2103233;28;20056;-71
2022/09/25 04:14:14;;;;;;;0.40;0.40;;;;;;;11.63;80.97;101649.25;2097607;28;20048;-71
2022/09/25 04:15:17;;;;;;;0.50;0.50;;;;;;;11.62;81.58;101653.03;2099507;28;20063;-71
2022/09/25 04:16:19;;;;;;;0.40;0.40;;;;;;;11.64;81.21;101647.31;2091447;28;20113;-71
2022/09/25 04:17:23;;;;;;;0.40;0.40;;;;;;;11.65;81.16;101654.31;2095127;28;20420;-71
2022/09/25 04:18:26;;;;;;;0.35;0.35;;;;;;;11.65;81.23;101649.69;2104613;28;20077;-71
2022/09/25 04:19:29;;;;;;;0.40;0.40;;;;;;;11.66;80.82;101651.28;2105811;28;20055;-71
2022/09/25 04:20:31;;;;;;;0.40;0.40;;;;;;;11.67;81.18;101649.38;2095474;28;20416;-71
2022/09/25 04:21:35;;;;;;;0.40;0.40;;;;;;;11.69;81.25;101642.53;2094258;28;20102;-71
2022/09/25 04:22:37;;;;;;;0.40;0.40;;;;;;;11.68;81.28;101653.66;2083290;28;20512;-71
2022/09/25 04:23:40;;;;;;;0.45;0.45;;;;;;;11.70;80.96;101652.22;2083022;28;20412;-71
2022/09/25 04:24:48;;;;;;;0.40;0.40;;;;;;;11.71;80.72;101655.72;2098980;28;20053;-71
2022/09/25 04:25:51;;;;;;;0.40;0.40;;;;;;;11.68;81.18;101645.56;2098116;28;20480;-71
2022/09/25 04:26:53;;;;;;;0.50;0.50;;;;;;;11.68;81.20;101649.06;2102611;28;20054;-71
2022/09/25 04:27:57;;;;;;;0.45;0.45;;;;;;;11.69;81.10;101649.81;2103536;28;20102;-71
2022/09/25 04:29:00;;;;;;;0.47;0.47;;;;;;;11.67;81.71;101643.97;2097829;28;20063;-70
2022/09/25 04:30:03;;;;;;;0.40;0.40;;;;;;;11.66;81.56;101642.38;2100182;28;20051;-71
2022/09/25 04:31:05;;;;;;;0.50;0.50;;;;;;;11.62;81.98;101646.84;2098778;28;20052;-71
2022/09/25 04:33:47;;;;;;;0.47;0.47;;;;;;;11.54;82.59;101637.63;2104487;28;20048;-71
2022/09/25 04:34:49;;;;;;;0.40;0.40;;;;;;;11.52;82.58;101641.78;2094043;28;20732;-71
2022/09/25 04:35:52;;;;;;;0.40;0.40;;;;;;;11.55;82.13;101638.44;2100404;28;20040;-71
2022/09/25 04:36:55;;;;;;;0.40;0.40;;;;;;;11.55;82.69;101628.41;2100993;28;20121;-71
2022/09/25 04:37:59;;;;;;;0.30;0.30;;;;;;;11.55;82.84;101633.03;2102089;28;20052;-71
2022/09/25 04:39:00;;;;;;;0.40;0.40;;;;;;;11.57;83.04;101637.00;2097924;28;20484;-71
2022/09/25 04:40:04;;;;;;;0.40;0.40;;;;;;;11.57;83.15;101630.78;2104397;28;20055;-71
2022/09/25 04:41:06;;;;;;;0.30;0.30;;;;;;;11.59;83.70;101628.56;2102260;28;20499;-71
2022/09/25 04:42:09;;;;;;;0.38;0.38;;;;;;;11.59;83.94;101629.34;2105697;28;20060;-71
2022/09/25 04:43:12;;;;;;;0.40;0.40;;;;;;;11.59;83.75;101625.84;2101090;28;20045;-71
2022/09/25 04:44:14;;;;;;;0.45;0.45;;;;;;;11.62;83.62;101627.91;2089521;28;20045;-71
2022/09/25 04:45:17;;;;;;;0.40;0.40;;;;;;;11.62;83.24;101634.09;2093174;28;20535;-71
2022/09/25 04:46:19;;;;;;;0.40;0.40;;;;;;;11.63;83.57;101630.31;2094050;28;20052;-71
2022/09/25 04:47:27;;;;;;;0.40;0.40;;;;;;;11.63;83.41;101624.91;2099432;28;20156;-71
2022/09/25 04:48:29;;;;;;;0.50;0.50;;;;;;;11.63;83.71;101629.50;2097200;28;20056;-71
2022/09/25 04:49:32;;;;;;;0.50;0.50;;;;;;;11.62;83.22;101627.91;2100593;28;20040;-71
2022/09/25 04:50:34;;;;;;;0.50;0.50;;;;;;;11.62;83.09;101625.19;2097624;28;20056;-70
2022/09/25 04:51:37;;;;;;;0.50;0.50;;;;;;;11.61;83.15;101629.00;2097634;28;20052;-71
2022/09/25 04:52:40;;;;;;;0.50;0.50;;;;;;;11.61;83.30;101629.00;2091053;28;20048;-71
2022/09/25 04:53:43;;;;;;;0.50;0.50;;;;;;;11.59;83.18;101625.84;2088640;28;20057;-72
2022/09/25 04:54:45;;;;;;;0.50;0.50;;;;;;;11.59;83.20;101628.56;2103487;28;20076;-71
2022/09/25 04:55:48;;;;;;;0.50;0.50;;;;;;;11.55;83.00;101628.41;2094004;28;20060;-70
2022/09/25 04:56:50;;;;;;;0.43;0.43;;;;;;;11.55;83.01;101631.13;2089379;28;20057;-71
2022/09/25 04:57:54;;;;;;;0.50;0.50;;;;;;;11.54;83.50;101618.69;2099805;28;20051;-71
2022/09/25 04:58:59;;;;;;;0.40;0.40;;;;;;;11.53;83.76;101635.25;2093469;28;20944;-71
2022/09/25 05:00:03;;;;;;;0.40;0.40;;;;;;;11.51;83.58;101627.47;2088697;28;20045;-71
2022/09/25 05:01:08;;;;;;;0.40;0.40;;;;;;;11.52;83.15;101626.38;2100020;28;20817;-71
2022/09/25 05:02:11;;;;;;;0.40;0.40;;;;;;;11.51;83.95;101624.00;2097820;28;20579;-71
2022/09/25 05:03:14;;;;;;;0.40;0.40;;;;;;;11.51;83.66;101626.69;2097205;28;20048;-71
2022/09/25 05:04:16;;;;;;;0.40;0.40;;;;;;;11.50;83.43;101630.50;2101184;28;20059;-70
2022/09/25 05:05:19;;;;;;;0.40;0.40;;;;;;;11.49;83.28;101634.34;2101572;28;20051;-71
2022/09/25 05:06:22;;;;;;;0.40;0.40;;;;;;;11.47;83.32;101628.47;2099458;28;20059;-71
2022/09/25 05:07:24;;;;;;;0.40;0.40;;;;;;;11.45;83.66;101642.31;2098987;28;20169;-71
2022/09/25 05:08:28;;;;;;;0.40;0.40;;;;;;;11.44;83.37;101638.03;2097294;28;20055;-71
2022/09/25 05:09:31;;;;;;;0.40;0.40;;;;;;;11.43;83.71;101635.66;2102738;28;20559;-71
2022/09/25 05:10:33;;;;;;;0.45;0.45;;;;;;;11.41;83.82;101637.88;2102055;28;20412;-71