Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:07:45;;;;;;;4.90;2.70;;;;;;;;;;21172776;28;20040;-63
2021/07/26 00:17:47;;;;;;;6.72;2.95;;;;;;;;;;21171937;28;20399;-62
2021/07/26 00:27:49;;;;;;;5.05;3.58;;;22.80;56.70;;;;;;21170836;28;20048;-68
2021/07/26 00:37:51;;;;;;;5.50;3.25;;;21.90;60.90;;;;;;21170277;28;20104;-61
2021/07/26 00:47:53;;;;;;;6.67;3.60;;;21.90;60.70;;;;;;21169643;28;20043;-69
2021/07/26 00:57:55;;;;;;;5.68;3.60;;;21.80;60.20;;;;;;21169267;28;20048;-69
2021/07/26 01:07:57;;;;;;;5.93;3.23;;;21.80;59.70;;;;;;21167761;28;20441;-64
2021/07/26 01:18:20;;;;;;;5.40;3.75;;;21.80;58.50;;;;;;21167995;28;20219;-69
2021/07/26 01:28:23;;;;;;;6.22;3.42;;;;;;;;;;21165805;28;20078;-67
2021/07/26 01:38:27;;;;;;;7.38;3.67;;;;;;;;;;21165374;28;20097;-68
2021/07/26 01:48:43;;;;;;;5.07;3.90;;;23.00;55.20;;;;;;21165186;28;20130;-69
2021/07/26 01:59:00;;;;;;;10.65;6.38;;;22.80;56.70;;;;;;21164457;28;20059;-68
2021/07/26 02:09:10;;;;;;;4.05;2.92;;;22.00;60.40;;;;;;21164279;28;20051;-64
2021/07/26 02:19:13;;;;;;;2.78;2.08;;;21.70;63.60;;;;;;21165272;28;20043;-67
2021/07/26 02:29:16;;;;;;;4.75;2.38;;;21.60;65.50;;;;;;21130846;28;20056;-62
2021/07/26 02:39:20;;;;;;;3.22;2.35;;;;;;;;;;21162011;28;20055;-62
2021/07/26 02:49:23;;;;;;;4.15;2.50;;;22.50;62.50;;;;;;21161599;28;20040;-63
2021/07/26 02:59:26;;;;;;;4.45;3.17;;;21.30;66.50;;;;;;21162320;28;20050;-63
2021/07/26 03:09:29;;;;;;;5.17;3.40;;;21.20;66.70;;;;;;21161364;28;20055;-70
2021/07/26 03:19:34;;;;;;;3.33;2.60;;;21.30;66.40;;;;;;21143108;28;20047;-61
2021/07/26 03:29:37;;;;;;;5.25;3.08;;;21.20;66.60;;;;;;21162270;28;20048;-69
2021/07/26 03:39:41;;;;;;;5.60;3.08;;;21.20;66.60;;;;;;21175736;28;20040;-70
2021/07/26 03:49:45;;;;;;;4.78;2.90;;;21.30;66.00;;;;;;21175846;28;20453;-68
2021/07/26 03:59:47;;;;;;;5.23;3.23;;;21.40;65.10;;;;;;21173523;28;20043;-70
2021/07/26 04:09:56;;;;;;;5.10;3.27;;;21.30;64.10;;;;;;21173529;28;20385;-69
2021/07/26 04:19:59;;;;;;;6.22;3.20;;;21.40;64.10;;;;;;21173525;28;20040;-69
2021/07/26 04:30:05;;;;;;;5.97;4.00;;;21.40;63.90;;;;;;21170786;28;20492;-70
2021/07/26 04:40:10;;;;;;;8.88;4.53;;;21.40;64.20;;;;;;21170524;28;20047;-69
2021/07/26 04:50:20;;;;;;;7.90;4.07;;;21.30;63.90;;;;;;21169151;28;20058;-68
2021/07/26 05:00:26;;;;;;;5.93;4.13;;;21.20;64.50;;;;;;21168679;28;20092;-68
2021/07/26 05:10:29;;;;;;;10.38;5.10;;;21.20;63.80;;;;;;21167694;28;20568;-67
2021/07/26 05:20:34;;;;;;;8.00;4.10;;;21.20;64.00;;;;;;21166675;28;20051;-67
2021/07/26 05:30:37;;;;;;;8.18;4.22;;;;;;;;;;21165719;28;20071;-69
2021/07/26 05:40:42;;;;;;;9.05;4.85;;;22.00;60.50;;;;;;21165228;28;20480;-68
2021/07/26 05:50:44;;;;;;;9.23;5.38;;;21.10;63.40;;;;;;21163514;28;20054;-70
2021/07/26 06:00:56;;;;;;;6.90;4.57;;;21.20;62.90;;;;;;21164077;28;20047;-68
2021/07/26 06:11:01;;;;;;;11.40;7.07;;;21.20;62.60;;;;;;21164647;28;20484;-69
2021/07/26 06:21:07;;;;;;;7.78;4.97;;;21.30;62.50;;;;;;21163739;28;20495;-66
2021/07/26 06:31:10;;;;;;;5.75;4.32;;;21.40;62.30;;;;;;21170738;28;20405;-70
2021/07/26 06:41:12;;;;;;;8.50;4.63;;;21.50;61.80;;;;;;21189343;28;20054;-68
2021/07/26 06:51:15;;;;;;;10.05;5.05;;;21.60;60.50;;;;;;21163518;28;20456;-68
2021/07/26 07:01:17;;;;;;;6.43;4.85;;;22.00;59.40;;;;;;21163232;28;20542;-71
2021/07/26 07:11:20;;;;;;;5.93;4.37;;;22.60;56.80;;;;;;21175037;28;20048;-70
2021/07/26 07:21:26;;;;;;;6.40;4.53;;;23.20;55.20;;;;;;21176463;28;20106;-69
2021/07/26 07:31:28;;;;;;;6.70;4.32;;;23.80;54.40;;;;;;21175301;28;20054;-68
2021/07/26 07:41:31;;;;;;;5.03;4.00;;;24.30;53.40;;;;;;21174112;28;20058;-68
2021/07/26 07:51:32;;;;;;;6.67;4.73;;;24.80;49.90;;;;;;21173759;28;20071;-68
2021/07/26 08:01:34;;;;;;;;;;;25.20;48.90;;;;;;21172944;28;20047;-71
2021/07/26 08:11:38;;;;;;;7.30;4.00;;;25.20;48.50;;;;;;21172919;28;19962;-68
2021/07/26 08:21:40;;;;;;;5.82;4.43;;;25.50;48.20;;;;;;21171151;28;20419;-69
2021/07/26 08:31:43;;;;;;;6.70;4.22;;;25.70;48.30;;;;;;21154429;28;20052;-68
2021/07/26 08:41:45;;;;;;;4.80;4.30;;;26.00;47.10;;;;;;21169839;28;20062;-68
2021/07/26 08:51:49;;;;;;;4.53;3.95;;;26.20;46.20;;;;;;21168797;28;20180;-67
2021/07/26 09:01:53;;;;;;;6.03;4.50;;;26.60;45.70;;;;;;21149991;28;20476;-68
2021/07/26 09:11:55;;;;;;;5.32;4.10;;;26.70;46.00;;;;;;21167948;28;20047;-65
2021/07/26 09:21:59;;;;;;;4.82;4.32;;;26.70;45.20;;;;;;21166965;28;20083;-69
2021/07/26 09:32:05;;;;;;;5.15;3.80;;;26.90;45.00;;;;;;21166221;28;20151;-65
2021/07/26 09:42:25;;;;;;;6.47;5.07;;;27.20;43.40;;;;;;21166630;28;20516;-70
2021/07/26 09:52:27;;;;;;;7.20;4.82;;;27.60;43.70;;;;;;21165491;28;20047;-69
2021/07/26 10:02:34;;;;;;;5.57;4.35;;;27.60;43.70;;;;;;21163892;28;20048;-70
2021/07/26 10:12:38;;;;;;;6.88;3.10;;;27.70;42.10;;;;;;21162801;28;20087;-70
2021/07/26 10:22:41;;;;;;;3.97;3.25;;;27.80;41.40;;;;;;21144156;28;20055;-65
2021/07/26 10:32:44;;;;;;;4.07;3.53;;;27.70;41.60;;;;;;21161855;28;20059;-68
2021/07/26 10:42:46;;;;;;;3.90;3.00;;;27.60;41.60;;;;;;21171966;28;20040;-70
2021/07/26 10:52:49;;;;;;;5.20;3.70;;;27.80;41.20;;;;;;21179069;28;20087;-65
2021/07/26 11:02:51;;;;;;;4.15;3.20;;;28.00;40.20;;;;;;21177711;28;20047;-70
2021/07/26 11:12:55;;;;;;;3.53;3.22;;;28.10;39.70;;;;;;21178299;28;20060;-69
2021/07/26 11:22:58;;;;;;;6.70;3.63;;;28.20;39.50;;;;;;21177194;28;20048;-68
2021/07/26 11:33:00;;;;;;;4.70;3.67;;;28.20;39.30;;;;;;21177888;28;20048;-66
2021/07/26 11:43:04;;;;;;;6.60;3.17;;;28.50;37.30;;;;;;21174314;28;20135;-69
2021/07/26 11:53:06;;;;;;;5.20;3.35;;;28.40;37.60;;;;;;21172321;28;20444;-68
2021/07/26 12:03:10;;;;;;;3.75;3.00;;;28.60;37.30;;;;;;21173509;28;20047;-67
2021/07/26 12:13:16;;;;;;;4.82;3.38;;;28.60;37.10;;;;;;21174338;28;20057;-69
2021/07/26 12:23:29;;;;;;;3.97;3.22;;;28.80;36.40;;;;;;21154899;28;20134;-69
2021/07/26 12:33:32;;;;;;;5.30;2.75;;;28.90;34.90;;;;;;21171679;28;20048;-70
2021/07/26 12:43:36;;;;;;;4.05;3.20;;;28.80;34.20;;;;;;21183917;28;20044;-70
2021/07/26 12:53:50;;;;;;;3.38;3.08;;;29.20;34.90;;;;;;21187973;28;20052;-68
2021/07/26 13:03:54;;;;;;;4.78;3.22;;;29.30;33.30;;;;;;21171127;28;20097;-66
2021/07/26 13:13:56;;;;;;;3.90;2.88;;;29.30;33.10;;;;;;21167949;28;20089;-64
2021/07/26 13:23:59;;;;;;;3.83;3.28;;;29.40;33.90;;;;;;21166030;28;20043;-67
2021/07/26 13:34:01;;;;;;;5.43;3.28;;;29.50;33.90;;;;;;21166154;28;20136;-73
2021/07/26 13:44:04;;;;;;;3.67;2.60;;;29.70;33.40;;;;;;21165483;28;20365;-69
2021/07/26 13:54:07;;;;;;;4.35;3.17;;;29.80;33.00;;;;;;21175277;28;20058;-66
2021/07/26 14:04:10;;;;;;;3.20;2.90;;;30.00;32.40;;;;;;21181211;28;20158;-65
2021/07/26 14:14:15;;;;;;;5.35;3.22;;;30.00;32.10;;;;;;21172270;28;20058;-69
2021/07/26 14:24:24;;;;;;;6.57;3.33;;;30.10;32.10;;;;;;21148637;28;20508;-65
2021/07/26 14:34:28;;;;;;;3.78;2.65;;;30.40;32.00;;;;;;21167012;28;20043;-69
2021/07/26 14:44:34;;;;;;;3.50;3.20;;;30.40;31.80;;;;;;21162821;28;20048;-67
2021/07/26 14:54:38;;;;;;;12.25;10.00;;;30.60;31.20;;;;;;21145183;28;20055;-72
2021/07/26 15:04:40;;;;;;;4.72;4.13;;;30.70;31.00;;;;;;21162988;28;20483;-75
2021/07/26 15:14:43;;;;;;;5.13;3.15;;;31.10;30.40;;;;;;21161956;28;20082;-72
2021/07/26 15:24:45;;;;;;;4.13;3.30;;;30.90;30.60;;;;;;21163078;28;20090;-72
2021/07/26 15:34:51;;;;;;;4.78;3.13;;;30.90;30.80;;;;;;21177079;28;20105;-62
2021/07/26 15:44:55;;;;;;;3.90;3.00;;;31.00;30.60;;;;;;21156375;28;20055;-65
2021/07/26 15:54:57;;;;;;;4.43;4.00;;;31.10;30.10;;;;;;21173656;28;20091;-66
2021/07/26 16:04:59;;;;;;;4.35;3.25;;;31.20;30.20;;;;;;21172681;28;20118;-67
2021/07/26 16:15:03;;;;;;;5.68;3.75;;;31.30;30.20;;;;;;21172580;28;20532;-69
2021/07/26 16:25:05;;;;;;;5.32;3.65;;;31.40;30.40;;;;;;21153247;28;20055;-72
2021/07/26 16:35:07;;;;;;;4.07;3.47;;;31.40;30.60;;;;;;21170181;28;20063;-71
2021/07/26 16:45:11;;;;;;;4.90;3.72;;;31.30;30.20;;;;;;21152266;28;20403;-69
2021/07/26 16:55:13;;;;;;;3.92;3.25;;;31.20;30.30;;;;;;21170809;28;20044;-73
2021/07/26 17:05:15;;;;;;;5.82;3.53;;;31.00;30.60;;;;;;21169616;27;20083;-65
2021/07/26 17:15:18;;;;;;;4.88;3.72;;;30.90;30.90;;;;;;21168159;28;20047;-70
2021/07/26 17:25:20;;;;;;;4.05;3.50;;;30.80;30.70;;;;;;21165816;28;20096;-71
2021/07/26 17:35:22;;;;;;;4.70;4.20;;;30.80;31.20;;;;;;21167107;28;20047;-68
2021/07/26 17:45:24;;;;;;;4.05;3.35;;;30.80;31.00;;;;;;21170169;28;20050;-69
2021/07/26 17:55:26;;;;;;;4.35;3.80;;;30.60;31.40;;;;;;21167322;28;20055;-66
2021/07/26 18:05:31;;;;;;;6.25;3.70;;;30.60;31.30;;;;;;21167083;28;20075;-67
2021/07/26 18:15:33;;;;;;;4.78;3.92;;;30.60;31.40;;;;;;21162659;28;20196;-65
2021/07/26 18:25:35;;;;;;;5.70;4.22;;;30.60;31.20;;;;;;21162570;28;20492;-67
2021/07/26 18:35:37;;;;;;;6.15;3.97;;;30.60;31.40;;;;;;21162157;28;20055;-73
2021/07/26 18:45:40;;;;;;;5.95;3.92;;;30.60;31.80;;;;;;21162449;28;20043;-72
2021/07/26 18:55:41;;;;;;;3.80;3.42;;;30.40;32.00;;;;;;21160963;28;20043;-67
2021/07/26 19:05:43;;;;;;;5.63;4.28;;;30.30;32.00;;;;;;21174990;28;20051;-63
2021/07/26 19:15:44;;;;;;;6.05;5.18;;;30.20;32.20;;;;;;21178435;28;20055;-73
2021/07/26 19:25:46;;;;;;;5.70;3.80;;;30.10;32.30;;;;;;21177111;28;20051;-68
2021/07/26 19:35:48;;;;;;;7.35;4.32;;;30.00;32.50;;;;;;21176078;28;20634;-66
2021/07/26 19:45:51;;;;;;;6.20;4.78;;;29.90;32.90;;;;;;21175509;28;20046;-64
2021/07/26 19:55:52;;;;;;;6.95;4.57;;;29.60;33.40;;;;;;21173856;28;20108;-65
2021/07/26 20:05:56;;;;;;;6.72;5.80;;;29.60;34.00;;;;;;21173967;28;20130;-68
2021/07/26 20:16:00;;;;;;;9.10;5.15;;;29.40;34.00;;;;;;21183185;28;20071;-65
2021/07/26 20:26:01;;;;;;;11.57;5.90;;;29.30;34.30;;;;;;21194404;28;20055;-67
2021/07/26 20:36:04;;;;;;;7.68;6.03;;;29.10;34.50;;;;;;21182325;28;20046;-63
2021/07/26 20:46:06;;;;;;;9.38;6.97;;;29.10;34.30;;;;;;21156120;28;20514;-64
2021/07/26 20:56:08;;;;;;;10.55;5.45;;;29.00;34.10;;;;;;21171738;28;20091;-66
2021/07/26 21:06:13;;;;;;;7.85;5.93;;;28.90;34.60;;;;;;21170882;28;20429;-62
2021/07/26 21:16:34;;;;;;;15.80;13.75;;;28.80;34.90;;;;;;21168748;28;20048;-63
2021/07/26 21:26:36;;;;;;;9.90;7.35;;;28.70;35.50;;;;;;21166866;28;20047;-67
2021/07/26 21:36:38;;;;;;;9.60;8.30;;;28.60;36.00;;;;;;21167613;28;20048;-70
2021/07/26 21:46:41;;;;;;;8.25;5.97;;;28.40;36.80;;;;;;21169453;28;20441;-71
2021/07/26 21:56:43;;;;;;;7.35;5.90;;;28.40;37.10;;;;;;21170057;28;20043;-72
2021/07/26 22:06:45;;;;;;;7.72;6.05;;;28.40;36.80;;;;;;21167489;28;20408;-72
2021/07/26 22:16:48;;;;;;;6.47;5.30;;;28.20;37.20;;;;;;21165808;28;20131;-73
2021/07/26 22:26:52;;;;;;;7.70;6.03;;;28.10;37.60;;;;;;21163729;28;20103;-72
2021/07/26 22:36:54;;;;;;;12.98;9.50;;;27.90;38.40;;;;;;21177087;28;20052;-72
2021/07/26 22:46:59;;;;;;;9.13;6.85;;;27.60;39.90;;;;;;21191243;27;20048;-72
2021/07/26 22:57:03;;;;;;;10.30;8.35;;;27.50;40.50;;;;;;21191543;27;20069;-68
2021/07/26 23:07:05;;;;;;;9.23;6.18;;;27.40;41.00;;;;;;21190021;28;20047;-72
2021/07/26 23:17:07;;;;;;;8.57;6.10;;;27.20;41.70;;;;;;21189703;28;20134;-71
2021/07/26 23:27:09;;;;;;;6.80;5.07;;;27.10;42.10;;;;;;21192640;27;20056;-71
2021/07/26 23:37:11;;;;;;;5.82;4.90;;;26.90;42.30;;;;;;21180581;28;20502;-74
2021/07/26 23:47:13;;;;;;;8.45;5.15;;;26.70;41.90;;;;;;21193465;27;20040;-70
2021/07/26 23:57:15;;;;;;;8.82;5.18;;;26.40;42.10;;;;;;21167339;28;20135;-73
