Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:57;;;;;;;0.50;0.50;;;;;;;7.25;70.79;95728.06;5210916;27;20484;-76
2024/04/17 00:04:24;;;;;;;0.60;0.60;;;;;;;7.28;70.12;95732.91;5211079;27;20468;-76
2024/04/17 00:06:53;;;;;;;0.63;0.63;;;;;;;7.30;70.59;95740.50;5211276;27;20000;-77
2024/04/17 00:09:23;;;;;;;0.63;0.63;;;;;;;7.32;70.17;95738.53;5210861;27;20007;-76
2024/04/17 00:11:52;;;;;;;1.65;0.60;;;;;;;7.35;69.83;95735.59;5210859;27;20003;-76
2024/04/17 00:14:20;;;;;;;0.50;0.50;;;;;;;7.36;70.09;95729.41;5210642;27;20015;-76
2024/04/17 00:16:49;;;;;;;0.57;0.57;;;;;;;7.38;69.93;95738.59;5210248;27;20015;-76
2024/04/17 00:19:17;;;;;;;0.30;0.30;;;;;;;7.40;69.98;95738.44;5210660;27;20015;-76
2024/04/17 00:21:46;;;;;;;1.05;0.47;;;;;;;7.40;68.85;95741.03;5209759;27;20476;-76
2024/04/17 00:24:13;;;;;;;0.40;0.25;;;;;;;7.40;69.05;95739.22;5210017;27;20488;-76
2024/04/17 00:26:45;;;;;;;0.80;0.20;;;;;;;7.37;69.01;95739.59;5209532;27;20008;-76
2024/04/17 00:29:11;;;;;;;0.20;0.20;;;;;;;7.33;68.44;95735.75;5210139;27;20015;-76
2024/04/17 00:31:41;;;;;;;0.40;0.30;;;;;;;7.32;69.00;95734.13;5209814;27;20283;-76
2024/04/17 00:34:07;;;;;;;0.30;0.30;;;;;;;7.30;68.26;95740.50;5209414;27;20081;-76
2024/04/17 00:36:37;;;;;;;0.38;0.30;;;;;;;7.25;68.60;95733.25;5209159;27;20004;-76
2024/04/17 00:39:04;;;;;;;0.82;0.40;;;;;;;7.24;68.61;95731.66;5210532;27;20015;-76
2024/04/17 00:41:33;;;;;;;0.15;0.15;;;;;;;7.25;68.95;95732.47;5209335;27;20008;-76
2024/04/17 00:44:02;;;;;;;0.43;0.20;;;;;;;7.26;68.77;95734.06;5209682;27;20003;-76
2024/04/17 00:46:36;;;;;;;0.15;0.15;;;;;;;7.25;68.28;95733.25;5209446;27;20004;-76
2024/04/17 00:49:03;;;;;;;0.80;0.40;;;;;;;7.23;68.70;95730.84;5209891;27;20007;-76
2024/04/17 00:51:32;;;;;;;0.20;0.20;;;;;;;7.23;68.61;95735.22;5210572;27;20015;-76
2024/04/17 00:53:59;;;;;;;0.85;0.32;;;;;;;7.22;68.67;95736.22;5212076;27;20003;-76
2024/04/17 00:56:29;;;;;;;1.30;0.20;;;;;;;7.20;68.44;95735.59;5212398;27;20019;-76
2024/04/17 00:58:58;;;;;;;0.30;0.30;;;;;;;7.17;68.22;95736.78;5212791;27;20015;-76
2024/04/17 01:09:03;;;;;;;0.15;0.15;;;;;;;7.06;67.69;95734.63;5213662;27;20007;-76
2024/04/17 01:11:37;;;;;;;0.30;0.30;;;;;;;7.00;68.76;95732.78;5212320;27;20019;-76
2024/04/17 01:14:06;;;;;;;0.30;0.30;;;;;;;6.97;68.67;95731.31;5212275;27;20056;-76
2024/04/17 01:16:33;;;;;;;0.10;0.10;;;;;;;6.94;68.32;95736.09;5211927;27;20018;-76
2024/04/17 01:19:03;;;;;;;0.45;0.20;;;;;;;6.88;68.49;95734.22;5212473;27;20000;-76
2024/04/17 01:21:30;;;;;;;0.30;0.20;;;;;;;6.83;68.77;95729.56;5212590;27;20011;-76
2024/04/17 01:24:02;;;;;;;0.43;0.10;;;;;;;6.77;68.84;95738.06;5212060;27;20015;-76
2024/04/17 01:26:29;;;;;;;0.20;0.10;;;;;;;6.72;68.76;95737.78;5212041;27;20004;-76
2024/04/17 01:28:58;;;;;;;0.17;0.17;;;;;;;6.66;68.26;95738.50;5211945;27;20364;-76
2024/04/17 01:31:25;;;;;;;0.43;0.30;;;;;;;6.58;68.14;95737.63;5212352;27;20016;-76
2024/04/17 01:33:54;;;;;;;0.28;0.10;;;;;;;6.49;67.38;95743.03;5211909;27;20011;-76
2024/04/17 01:36:21;;;;;;;0.05;0.05;;;;;;;6.37;66.69;95743.47;5211937;27;20004;-76
2024/04/17 01:38:50;;;;;;;0.10;0.03;;;;;;;6.26;66.29;95749.09;5212761;27;20078;-76
2024/04/17 01:41:20;;;;;;;0.10;0.10;;;;;;;6.16;66.33;95746.72;5213124;27;20028;-76
2024/04/17 01:43:49;;;;;;;0.10;0.10;;;;;;;6.08;66.29;95741.63;5211685;27;20018;-76
2024/04/17 01:46:16;;;;;;;0.00;0.00;;;;;;;6.00;66.26;95746.06;5214805;27;20003;-76
2024/04/17 01:48:45;;;;;;;0.10;0.10;;;;;;;5.91;66.32;95746.09;5213396;27;20482;-76
2024/04/17 01:51:12;;;;;;;0.00;0.00;;;;;;;5.82;66.53;95746.34;5212115;27;20010;-76
2024/04/17 01:53:41;;;;;;;0.20;0.10;;;;;;;5.75;66.48;95741.84;5211725;27;20014;-77
2024/04/17 01:56:08;;;;;;;0.57;0.20;;;;;;;5.71;66.97;95745.75;5211325;27;20022;-76
2024/04/17 01:58:40;;;;;;;0.10;0.10;;;;;;;5.70;67.39;95749.31;5211789;27;20004;-76
2024/04/17 02:01:06;;;;;;;0.35;0.15;;;;;;;5.70;67.75;95754.47;5212117;27;20094;-76
2024/04/17 02:03:37;;;;;;;2.30;0.15;;;;;;;5.69;67.23;95758.06;5211687;27;20555;-76
2024/04/17 02:06:05;;;;;;;0.10;0.10;;;;;;;5.59;66.97;95749.69;5210758;27;19999;-76
2024/04/17 02:08:34;;;;;;;0.20;0.20;;;;;;;5.50;67.63;95748.94;5211543;27;20027;-76
2024/04/17 02:11:03;;;;;;;0.20;0.20;;;;;;;5.43;67.57;95744.66;5211834;27;20004;-76
2024/04/17 02:13:33;;;;;;;0.50;0.50;;;;;;;5.36;67.44;95747.09;5211379;27;20472;-76
2024/04/17 02:16:03;;;;;;;0.25;0.17;;;;;;;5.25;68.10;95747.50;5211511;27;20015;-76
2024/04/17 02:18:32;;;;;;;0.10;0.10;;;;;;;5.18;68.04;95746.53;5211787;27;20004;-76
2024/04/17 02:21:02;;;;;;;1.77;0.20;;;;;;;5.07;68.45;95739.94;5211865;27;20019;-76
2024/04/17 02:23:31;;;;;;;0.17;0.17;;;;;;;4.97;68.26;95741.97;5211237;27;20003;-76
2024/04/17 02:25:58;;;;;;;0.30;0.30;;;;;;;4.84;68.31;95740.69;5211615;27;20019;-75
2024/04/17 02:28:27;;;;;;;0.63;0.30;;;;;;;4.73;68.68;95736.69;5212423;27;20016;-76
2024/04/17 02:30:54;;;;;;;0.30;0.30;;;;;;;4.63;68.93;95735.28;5212635;27;20008;-76
2024/04/17 02:33:26;;;;;;;0.70;0.30;;;;;;;4.62;70.92;95736.25;5212552;27;20271;-76
2024/04/17 02:35:53;;;;;;;0.38;0.32;;;;;;;4.69;70.02;95726.88;5211346;27;20003;-76
2024/04/17 02:38:22;;;;;;;0.50;0.50;;;;;;;4.72;69.83;95729.09;5211688;27;20014;-76
2024/04/17 02:40:49;;;;;;;0.50;0.50;;;;;;;4.69;69.72;95734.63;5211879;27;20003;-76
2024/04/17 02:43:18;;;;;;;0.80;0.55;;;;;;;4.60;69.56;95730.44;5211518;27;20004;-76
2024/04/17 02:45:45;;;;;;;0.55;0.55;;;;;;;4.50;70.00;95725.44;5211217;27;20000;-76
2024/04/17 02:48:14;;;;;;;0.80;0.68;;;;;;;4.44;70.02;95729.50;5212161;27;20019;-76
2024/04/17 02:50:43;;;;;;;0.50;0.50;;;;;;;4.43;70.79;95729.66;5214168;27;20003;-76
2024/04/17 02:53:13;;;;;;;0.40;0.40;;;;;;;4.39;70.37;95734.34;5224865;27;20007;-76
2024/04/17 02:55:40;;;;;;;0.63;0.63;;;;;;;4.38;70.62;95737.91;5231926;27;19995;-76
2024/04/17 02:58:09;;;;;;;1.13;0.65;;;;;;;4.37;70.72;95740.66;5226493;27;20495;-76
2024/04/17 03:00:36;;;;;;;0.90;0.60;;;;;;;4.36;71.01;95739.84;5212530;27;20004;-76
2024/04/17 03:03:05;;;;;;;1.13;0.63;;;;;;;4.35;71.07;95738.22;5211440;27;20011;-76
2024/04/17 03:05:34;;;;;;;0.50;0.50;;;;;;;4.38;71.65;95744.88;5210886;27;20008;-76
2024/04/17 03:08:06;;;;;;;0.47;0.47;;;;;;;4.40;72.10;95746.31;5211059;27;20468;-76
2024/04/17 03:10:33;;;;;;;2.42;0.50;;;;;;;4.43;71.51;95745.97;5211411;27;20004;-76
2024/04/17 03:13:02;;;;;;;0.30;0.30;;;;;;;4.44;71.31;95741.59;5211490;27;20078;-76
2024/04/17 03:15:29;;;;;;;0.57;0.50;;;;;;;4.45;71.75;95738.06;5209926;27;20395;-76
2024/04/17 03:17:58;;;;;;;0.30;0.30;;;;;;;4.46;71.77;95740.50;5210122;27;20017;-76
2024/04/17 03:20:25;;;;;;;0.40;0.32;;;;;;;4.46;71.74;95745.66;5210919;27;20468;-76
2024/04/17 03:22:54;;;;;;;0.52;0.40;;;;;;;4.47;71.97;95736.13;5210795;27;20018;-76
2024/04/17 03:25:24;;;;;;;0.25;0.20;;;;;;;4.47;72.35;95736.91;5210673;27;20003;-76
2024/04/17 03:27:53;;;;;;;0.50;0.50;;;;;;;4.45;71.99;95745.81;5210687;27;20028;-76
2024/04/17 03:30:23;;;;;;;3.13;0.63;;;;;;;4.45;72.55;95738.88;5210916;27;20014;-75
2024/04/17 03:32:52;;;;;;;0.45;0.40;;;;;;;4.46;72.33;95740.50;5210967;27;20004;-76
2024/04/17 03:35:19;;;;;;;0.30;0.30;;;;;;;4.48;72.47;95748.06;5210153;27;20473;-76
2024/04/17 03:37:49;;;;;;;0.50;0.50;;;;;;;4.47;72.84;95747.25;5210599;27;20344;-76
2024/04/17 03:40:18;;;;;;;0.40;0.40;;;;;;;4.51;73.05;95747.75;5210439;27;20018;-76
2024/04/17 03:42:50;;;;;;;0.73;0.30;;;;;;;4.53;73.45;95756.94;5210585;27;20003;-76
2024/04/17 03:45:20;;;;;;;0.77;0.77;;;;;;;4.56;72.87;95755.78;5210397;27;20003;-75
2024/04/17 03:47:49;;;;;;;0.52;0.52;;;;;;;4.57;72.87;95757.41;5211012;27;20236;-76
2024/04/17 03:50:16;;;;;;;0.60;0.60;;;;;;;4.58;73.17;95761.59;5210474;27;20019;-76
2024/04/17 03:52:45;;;;;;;0.80;0.50;;;;;;;4.57;73.40;95757.41;5210545;27;20015;-76
2024/04/17 03:55:12;;;;;;;1.13;1.00;;;;;;;4.58;73.45;95760.78;5210305;27;20325;-76
2024/04/17 03:57:41;;;;;;;0.90;0.70;;;;;;;4.59;73.47;95760.66;5210772;27;20004;-76
2024/04/17 04:00:12;;;;;;;0.75;0.75;;;;;;;4.60;73.84;95761.44;5210464;27;20008;-76
2024/04/17 04:02:41;;;;;;;0.70;0.70;;;;;;;4.54;73.45;95760.31;5210429;27;20468;-76
2024/04/17 04:05:08;;;;;;;1.13;0.93;;;;;;;4.49;74.12;95753.06;5210170;27;20035;-76
2024/04/17 04:07:38;;;;;;;0.95;0.95;;;;;;;4.53;74.62;95750.97;5210069;27;20376;-76
2024/04/17 04:10:06;;;;;;;1.20;1.05;;;;;;;4.61;74.96;95758.69;5210075;27;20004;-76
2024/04/17 04:12:35;;;;;;;1.35;1.25;;;;;;;4.69;74.92;95753.50;5209799;27;20018;-76
2024/04/17 04:15:02;;;;;;;1.67;1.55;;;;;;;4.74;74.37;95760.75;5209307;27;20027;-76
2024/04/17 04:17:34;;;;;;;1.30;1.20;;;;;;;4.74;74.62;95759.00;5217664;27;20004;-76
2024/04/17 04:20:02;;;;;;;1.63;1.25;;;;;;;4.74;74.49;95758.16;5230879;27;20007;-76
2024/04/17 04:22:32;;;;;;;1.20;1.10;;;;;;;4.75;74.34;95770.91;5231819;27;20008;-76
2024/04/17 04:24:59;;;;;;;1.48;1.20;;;;;;;4.76;74.17;95769.13;5225989;27;20022;-76
2024/04/17 04:27:28;;;;;;;1.45;1.20;;;;;;;4.76;74.42;95774.31;5212594;27;20419;-76
2024/04/17 04:29:55;;;;;;;1.02;1.00;;;;;;;4.80;74.53;95775.59;5215427;27;20027;-76
2024/04/17 04:32:24;;;;;;;1.27;1.10;;;;;;;4.83;74.51;95772.69;5214356;27;20004;-76
2024/04/17 04:34:54;;;;;;;1.83;1.40;;;;;;;4.85;74.88;95781.06;5214677;27;20008;-76
2024/04/17 04:37:25;;;;;;;1.67;1.20;;;;;;;4.86;74.65;95779.31;5215469;27;20546;-76
2024/04/17 04:39:52;;;;;;;1.75;1.40;;;;;;;4.87;74.63;95781.69;5214205;27;20044;-76
2024/04/17 04:42:21;;;;;;;1.83;1.73;;;;;;;4.89;74.73;95784.13;5213646;27;20014;-76
2024/04/17 04:44:48;;;;;;;1.90;1.40;;;;;;;4.90;74.67;95781.38;5213480;27;20000;-76
2024/04/17 04:47:17;;;;;;;1.75;1.65;;;;;;;4.91;74.97;95788.16;5213526;27;20003;-76
2024/04/17 04:49:45;;;;;;;1.50;1.40;;;;;;;4.96;75.14;95787.66;5213053;27;20051;-76
2024/04/17 04:52:17;;;;;;;1.70;1.60;;;;;;;5.01;75.25;95787.16;5213845;27;20022;-76
2024/04/17 04:54:43;;;;;;;1.55;1.45;;;;;;;5.05;74.91;95786.66;5213599;27;20012;-76
2024/04/17 04:57:13;;;;;;;1.35;1.25;;;;;;;5.10;74.96;95788.75;5212951;27;20004;-76
2024/04/17 04:59:40;;;;;;;2.03;1.85;;;;;;;5.12;75.06;95786.81;5228461;27;20020;-76
2024/04/17 05:02:09;;;;;;;2.20;2.00;;;;;;;5.12;74.71;95785.03;5234363;27;20008;-76
2024/04/17 05:04:36;;;;;;;2.00;1.80;;;;;;;5.12;74.89;95782.44;5234341;27;19994;-76
2024/04/17 05:07:05;;;;;;;1.95;1.80;;;;;;;5.14;75.23;95784.88;5233569;27;19995;-76
2024/04/17 05:09:35;;;;;;;1.75;1.60;;;;;;;5.18;75.57;95791.28;5233058;27;20010;-76
2024/04/17 05:12:04;;;;;;;2.42;1.70;;;;;;;5.23;75.04;95794.19;5234105;27;20492;-76
2024/04/17 05:14:31;;;;;;;2.30;1.77;;;;;;;5.27;75.17;95795.47;5228951;27;20010;-76
2024/04/17 05:17:00;;;;;;;2.25;1.98;;;;;;;5.32;75.46;95800.13;5212822;27;20008;-76
2024/04/17 05:19:27;;;;;;;2.90;2.58;;;;;;;5.41;75.33;95803.50;5213051;27;20448;-76
2024/04/17 05:21:56;;;;;;;2.35;1.90;;;;;;;5.48;75.41;95802.63;5212966;27;20004;-76
2024/04/17 05:24:23;;;;;;;3.42;2.30;;;;;;;5.60;75.52;95805.66;5212570;27;20553;-76
2024/04/17 05:26:58;;;;;;;4.10;2.70;;;;;;;5.72;76.21;95808.66;5212230;27;20020;-76
2024/04/17 05:29:25;;;;;;;2.97;2.72;;;;;;;5.86;76.41;95804.53;5212404;27;20036;-76
2024/04/17 05:31:54;;;;;;;4.00;3.28;;;;;;;6.01;76.28;95807.22;5212508;27;20003;-76
2024/04/17 05:34:21;;;;;;;3.40;3.10;;;;;;;6.12;76.07;95799.88;5212067;27;20014;-76
2024/04/17 05:36:50;;;;;;;4.63;3.90;;;;;;;6.24;75.71;95810.59;5212105;27;20079;-76
2024/04/17 05:39:17;;;;;;;4.20;3.78;;;;;;;6.30;75.35;95809.91;5211082;27;20015;-76
2024/04/17 05:41:47;;;;;;;6.32;4.50;;;;;;;6.34;74.77;95815.53;5212483;27;20003;-76
2024/04/17 05:44:16;;;;;;;4.72;3.85;;;;;;;6.37;75.22;95817.78;5212504;27;20004;-76
2024/04/17 05:46:45;;;;;;;4.50;3.80;;;;;;;6.40;75.09;95820.03;5212225;27;20472;-76
2024/04/17 05:49:12;;;;;;;4.25;3.80;;;;;;;6.46;75.20;95815.94;5212014;27;20004;-76
2024/04/17 05:51:42;;;;;;;3.88;3.47;;;;;;;6.49;74.58;95815.56;5211758;27;20007;-76
2024/04/17 05:54:10;;;;;;;4.30;3.60;;;;;;;6.52;74.85;95830.78;5211641;27;20023;-76
2024/04/17 05:56:39;;;;;;;3.85;3.55;;;;;;;6.55;74.45;95822.66;5212000;27;20000;-76
2024/04/17 05:59:06;;;;;;;6.18;4.03;;;;;;;6.60;74.59;95828.09;5212147;27;20003;-76
2024/04/17 06:01:38;;;;;;;6.05;4.13;;;;;;;6.66;75.17;95826.63;5211767;27;20004;-76
2024/04/17 06:04:05;;;;;;;6.82;4.63;;;;;;;6.68;74.26;95832.44;5211743;27;20592;-76
2024/04/17 06:06:34;;;;;;;4.47;4.07;;;;;;;6.68;74.44;95830.63;5211667;27;20091;-76
2024/04/17 06:09:01;;;;;;;5.97;4.50;;;;;;;6.71;74.16;95834.66;5211918;27;20472;-76
2024/04/17 06:11:30;;;;;;;5.03;4.15;;;;;;;6.74;74.35;95836.91;5212092;27;20008;-76
2024/04/17 06:13:57;;;;;;;6.45;4.53;;;;;;;6.76;74.16;95827.19;5211883;27;20043;-76
2024/04/17 06:16:26;;;;;;;5.85;4.57;;;;;;;6.78;74.70;95840.75;5211585;27;20050;-76
2024/04/17 06:18:56;;;;;;;5.10;4.13;;;;;;;6.85;74.90;95836.47;5211869;27;20043;-76
2024/04/17 06:21:25;;;;;;;6.10;5.15;;;;;;;6.89;73.79;95829.97;5211605;27;20036;-76
2024/04/17 06:23:52;;;;;;;5.95;4.93;;;;;;;6.91;73.84;95843.56;5212136;27;20376;-76
2024/04/17 06:26:21;;;;;;;5.30;4.78;;;;;;;6.94;73.96;95840.59;5227449;27;20004;-76
2024/04/17 06:28:48;;;;;;;6.85;4.97;;;;;;;6.94;73.73;95838.00;5229525;27;20015;-76
2024/04/17 06:31:17;;;;;;;6.72;5.28;;;;;;;6.96;73.63;95837.84;5219813;27;20452;-76
2024/04/17 06:33:44;;;;;;;5.80;4.93;;;;;;;6.98;73.66;95846.25;5213318;27;20012;-76
2024/04/17 06:36:16;;;;;;;6.45;5.05;;;;;;;7.00;73.94;95839.88;5211212;27;20347;-76
2024/04/17 06:38:44;;;;;;;8.50;5.30;;;;;;;7.04;73.96;95844.72;5211501;27;20018;-76
2024/04/17 06:41:14;;;;;;;7.18;5.38;;;;;;;7.08;73.57;95843.38;5211426;27;20004;-76
2024/04/17 06:43:41;;;;;;;6.55;5.55;;;;;;;7.10;73.58;95838.81;5211583;27;20004;-76
2024/04/17 06:46:10;;;;;;;9.80;5.72;;;;;;;7.11;73.98;95841.25;5211087;27;20014;-76
2024/04/17 06:48:37;;;;;;;5.95;5.13;;;;;;;7.16;73.92;95836.31;5211793;27;20008;-76
2024/04/17 06:51:06;;;;;;;14.30;6.00;;;;;;;7.19;73.77;95843.75;5211218;27;20016;-76
2024/04/17 06:53:36;;;;;;;5.97;5.22;;;;;;;7.19;73.11;95846.34;5211912;27;20015;-76
2024/04/17 06:56:09;;;;;;;5.65;5.05;;;;;;;7.17;73.11;95843.13;5210826;27;20004;-75
2024/04/17 06:58:36;;;;;;;5.70;4.95;;;;;;;7.16;73.13;95838.09;5211981;27;20345;-76
2024/04/17 07:01:05;;;;;;;9.45;5.75;;;;;;;7.18;73.07;95851.69;5211644;27;20415;-75
2024/04/17 07:03:32;;;;;;;7.25;5.63;;;;;;;7.19;73.10;95846.34;5211949;27;20078;-76
2024/04/17 07:06:02;;;;;;;6.88;5.50;;;;;;;7.20;73.38;95847.94;5210272;27;20476;-75
2024/04/17 07:08:29;;;;;;;7.18;5.68;;;;;;;7.21;72.68;95851.34;5211186;27;20472;-75
2024/04/17 07:11:01;;;;;;;5.63;4.90;;;;;;;7.21;72.71;95846.16;5220840;27;20015;-76
2024/04/17 07:13:28;;;;;;;6.55;5.43;;;;;;;7.22;73.11;95847.78;5220563;27;20060;-76
2024/04/17 07:15:57;;;;;;;6.97;5.03;;;;;;;7.26;72.62;95851.63;5219504;27;20056;-75
2024/04/17 07:18:24;;;;;;;8.73;5.85;;;;;;;7.28;72.92;95844.47;5219051;27;20039;-75
2024/04/17 07:20:54;;;;;;;6.90;5.65;;;;;;;7.32;73.00;95845.69;5212089;27;20003;-75
2024/04/17 07:23:20;;;;;;;6.50;5.78;;;;;;;7.36;72.81;95841.75;5211343;27;20050;-76
2024/04/17 07:25:50;;;;;;;6.25;5.50;;;;;;;7.43;72.89;95840.06;5210760;27;20004;-76
2024/04/17 07:28:19;;;;;;;7.65;6.03;;;;;;;7.48;72.54;95841.28;5211325;27;20016;-76
2024/04/17 07:30:48;;;;;;;7.38;5.80;;;;;;;7.51;72.46;95840.94;5211423;27;20028;-76
2024/04/17 07:33:15;;;;;;;7.25;5.97;;;;;;;7.53;72.58;95844.97;5211411;27;20007;-76
2024/04/17 07:35:44;;;;;;;7.07;6.18;;;;;;;7.59;72.67;95848.66;5210513;27;20400;-76
2024/04/17 07:38:11;;;;;;;7.63;6.18;;;;;;;7.63;72.38;95840.31;5210690;27;20019;-76
2024/04/17 07:40:41;;;;;;;6.55;5.68;;;;;;;7.68;72.38;95851.94;5210503;27;20004;-75
2024/04/17 07:43:08;;;;;;;6.38;5.75;;;;;;;7.68;72.11;95852.75;5210476;27;20000;-76
2024/04/17 07:45:40;;;;;;;7.00;5.97;;;;;;;7.67;71.71;95845.91;5209812;27;20008;-76
2024/04/17 07:48:06;;;;;;;8.07;6.30;;;;;;;7.70;72.00;95844.78;5211010;27;20018;-76
2024/04/17 07:50:37;;;;;;;8.07;6.45;;;;;;;7.71;71.57;95843.78;5210175;27;20015;-76
2024/04/17 07:53:04;;;;;;;7.53;5.93;;;;;;;7.72;72.01;95841.00;5210299;27;20015;-76
2024/04/17 07:55:34;;;;;;;7.85;6.40;;;;;;;7.78;72.16;95836.88;5209862;27;20004;-76
2024/04/17 07:58:01;;;;;;;6.95;5.88;;;;;;;7.84;72.13;95836.13;5210074;27;20408;-76
2024/04/17 08:00:31;;;;;;;7.07;6.15;;;;;;;7.83;71.72;95839.75;5210139;27;20019;-76
2024/04/17 08:03:01;;;;;;;8.27;6.82;;;;;;;7.76;72.18;95844.84;5209682;27;20460;-75
2024/04/17 08:05:32;;;;;;;6.97;5.43;;;;;;;7.73;71.82;95850.41;5210046;27;20007;-76
2024/04/17 08:07:59;;;;;;;7.20;6.00;;;;;;;7.71;71.54;95843.78;5209978;27;20004;-76
2024/04/17 08:10:28;;;;;;;6.55;5.22;;;;;;;7.72;71.97;95838.41;5210264;27;20004;-76
2024/04/17 08:13:04;;;;;;;8.07;5.35;;;;;;;7.75;71.21;95847.63;5209891;27;20075;-75
2024/04/17 08:15:34;;;;;;;6.38;5.57;;;;;;;7.74;71.84;95856.38;5210128;27;20408;-76
2024/04/17 08:18:04;;;;;;;5.53;4.85;;;;;;;7.70;71.42;95850.78;5210058;27;20019;-76
2024/04/17 08:20:33;;;;;;;4.72;4.18;;;;;;;7.69;71.27;95851.75;5218403;27;20056;-76
2024/04/17 08:23:00;;;;;;;7.13;4.43;;;;;;;7.69;71.28;95853.53;5219546;27;20016;-75
2024/04/17 08:25:29;;;;;;;7.90;5.55;;;;;;;7.68;71.74;95857.13;5217688;27;20012;-76
2024/04/17 08:27:56;;;;;;;5.93;3.97;;;;;;;7.70;71.48;95860.34;5209827;27;20008;-75
2024/04/17 08:30:26;;;;;;;5.00;4.50;;;;;;;7.75;71.68;95860.59;5209607;27;20008;-75
2024/04/17 08:32:53;;;;;;;5.22;4.10;;;;;;;7.82;72.14;95854.50;5210186;27;20343;-75
2024/04/17 08:35:25;;;;;;;4.43;3.90;;;;;;;7.90;71.39;95855.38;5209615;27;20003;-76
2024/04/17 08:37:52;;;;;;;4.93;4.15;;;;;;;7.92;71.52;95864.59;5210083;27;20044;-76
2024/04/17 08:40:21;;;;;;;4.15;3.75;;;;;;;7.93;71.23;95865.41;5209640;27;20468;-76
2024/04/17 08:42:51;;;;;;;4.88;4.15;;;;;;;7.93;71.44;95865.41;5209756;27;20015;-76
2024/04/17 08:45:29;;;;;;;5.57;4.57;;;;;;;7.95;72.49;95860.81;5209451;27;20014;-76
2024/04/17 08:48:19;;;;;;;9.10;4.75;;;;;;;8.02;72.28;95869.47;5210438;27;20040;-75
2024/04/17 08:50:49;;;;;;;5.40;4.90;;;;;;;8.07;72.52;95861.97;5210575;27;20014;-76
2024/04/17 08:53:19;;;;;;;5.25;4.55;;;;;;;8.13;71.92;95860.41;5209900;27;20004;-76
2024/04/17 08:55:47;;;;;;;9.45;5.05;;;;;;;8.21;71.63;95860.31;5209280;27;20007;-76
2024/04/17 08:58:17;;;;;;;7.60;5.00;;;;;;;8.32;71.55;95865.00;5209168;27;20004;-76
2024/04/17 09:00:48;;;;;;;5.30;4.70;;;;;;;8.48;71.51;95856.16;5209045;27;20010;-76
2024/04/17 09:03:22;;;;;;;6.05;5.05;;;;;;;8.60;71.07;95859.88;5208871;27;20415;-76
2024/04/17 09:05:53;;;;;;;5.40;4.68;;;;;;;8.66;71.30;95860.94;5208734;27;20004;-76
2024/04/17 09:08:26;;;;;;;6.95;5.47;;;;;;;8.64;71.15;95858.53;5209008;27;20008;-76
2024/04/17 09:10:54;;;;;;;5.75;4.55;;;;;;;8.61;70.18;95868.47;5209190;27;20004;-76
2024/04/17 09:13:24;;;;;;;5.85;4.38;;;;;;;8.54;70.45;95863.22;5208785;27;20070;-76
2024/04/17 09:15:51;;;;;;;4.97;4.18;;;;;;;8.50;69.85;95862.00;5210988;27;19999;-76
2024/04/17 09:18:26;;;;;;;6.85;3.50;;;;;;;8.53;70.73;95864.22;5215723;27;20003;-76
2024/04/17 09:20:57;;;;;;;3.15;2.78;;;;;;;8.56;69.67;95866.44;5232803;27;20011;-76
2024/04/17 09:23:26;;;;;;;3.25;2.95;;;;;;;8.61;69.30;95877.09;5232668;27;20016;-76
2024/04/17 09:25:54;;;;;;;3.03;2.20;;;;;;;8.56;68.99;95871.66;5231766;27;20056;-76
2024/04/17 09:28:25;;;;;;;2.65;2.42;;;;;;;8.51;69.11;95874.00;5214626;27;20014;-76
2024/04/17 09:30:52;;;;;;;2.53;2.25;;;;;;;8.42;68.82;95865.53;5212496;27;20020;-76
2024/04/17 09:33:21;;;;;;;2.92;2.40;;;;;;;8.36;68.55;95875.84;5212585;27;20007;-76
2024/04/17 09:35:49;;;;;;;4.03;2.63;;;;;;;8.25;69.17;95864.94;5212326;27;20348;-76
2024/04/17 09:38:24;;;;;;;2.47;2.28;;;;;;;8.22;69.40;95862.72;5212555;27;20360;-76
2024/04/17 09:40:51;;;;;;;3.17;2.78;;;;;;;8.24;69.89;95880.69;5212307;27;20019;-76
2024/04/17 09:43:25;;;;;;;3.50;2.22;;;;;;;8.19;68.43;95886.47;5212059;27;20004;-76
2024/04/17 09:45:58;;;;;;;1.95;1.83;;;;;;;8.09;68.19;95885.97;5211662;27;20017;-76
2024/04/17 09:48:29;;;;;;;2.20;1.95;;;;;;;8.03;68.73;95887.50;5212418;27;20078;-76
2024/04/17 09:51:00;;;;;;;2.92;2.13;;;;;;;8.01;69.24;95884.28;5211980;27;20004;-76
2024/04/17 09:53:34;;;;;;;4.47;2.47;;;;;;;8.00;69.12;95887.03;5212146;27;20467;-76
2024/04/17 09:56:05;;;;;;;4.03;2.83;;;;;;;7.99;69.47;95888.84;5211405;27;20543;-76
2024/04/17 09:58:35;;;;;;;4.60;2.78;;;;;;;8.01;69.36;95886.06;5229028;27;20022;-75
2024/04/17 10:01:03;;;;;;;3.88;3.40;;;;;;;8.00;69.91;95887.03;5229082;27;20004;-75
2024/04/17 10:03:33;;;;;;;3.78;3.38;;;;;;;7.99;69.78;95875.06;5222100;27;20007;-76
2024/04/17 10:06:01;;;;;;;3.97;3.58;;;;;;;8.01;70.22;95875.69;5214042;27;20008;-76
2024/04/17 10:08:35;;;;;;;4.68;4.18;;;;;;;8.01;69.97;95884.28;5213398;27;20004;-76
2024/04/17 10:11:03;;;;;;;4.28;3.55;;;;;;;8.04;70.26;95883.09;5212654;27;20003;-75
2024/04/17 10:13:34;;;;;;;5.88;4.15;;;;;;;8.09;70.85;95880.78;5212528;27;20016;-76
2024/04/17 10:16:01;;;;;;;4.75;3.85;;;;;;;8.27;70.69;95879.56;5211873;27;20478;-76
2024/04/17 10:18:31;;;;;;;5.03;4.10;;;;;;;8.58;70.61;95877.47;5212967;27;20008;-76
2024/04/17 10:20:58;;;;;;;5.10;3.90;;;;;;;8.93;69.96;95874.16;5212597;27;20007;-76
2024/04/17 10:23:28;;;;;;;5.15;4.43;;;;;;;9.30;68.84;95888.59;5212131;27;20347;-76
2024/04/17 10:25:59;;;;;;;7.30;3.78;;;;;;;9.63;67.70;95882.78;5210654;27;20003;-76
2024/04/17 10:28:29;;;;;;;3.30;3.00;;;;;;;9.93;66.51;95872.06;5211769;27;20352;-76
2024/04/17 10:30:56;;;;;;;4.78;3.60;;;;;;;10.20;66.02;95876.38;5211716;27;20048;-76
2024/04/17 10:33:29;;;;;;;4.25;3.42;;;;;;;10.38;65.68;95875.03;5211597;27;20019;-76
2024/04/17 10:35:59;;;;;;;5.18;3.83;;;;;;;10.46;64.51;95872.25;5211686;27;20387;-76
2024/04/17 10:38:29;;;;;;;4.70;3.45;;;;;;;10.50;64.84;95874.25;5212629;27;20004;-76
2024/04/17 10:41:10;;;;;;;4.45;3.50;;;;;;;10.67;64.22;95869.47;5211354;27;20019;-76
2024/04/17 10:43:39;;;;;;;4.00;3.20;;;;;;;10.84;64.02;95866.44;5212254;27;20020;-76
2024/04/17 10:46:08;;;;;;;3.20;2.90;;;;;;;10.88;63.63;95871.06;5211186;27;20011;-76
2024/04/17 10:48:48;;;;;;;4.07;3.47;;;;;;;10.88;62.28;95873.66;5211856;27;20083;-76
2024/04/17 10:51:15;;;;;;;3.03;2.72;;;;;;;10.88;62.55;95865.03;5211318;27;20468;-76
2024/04/17 10:53:46;;;;;;;5.55;3.15;;;;;;;10.86;62.89;95859.22;5211535;27;20019;-76
2024/04/17 10:56:16;;;;;;;4.55;2.95;;;;;;;10.84;62.37;95867.22;5211199;27;20078;-76
2024/04/17 10:58:46;;;;;;;2.80;2.60;;;;;;;10.82;61.73;95851.00;5211724;27;20004;-76
2024/04/17 11:01:13;;;;;;;3.22;2.70;;;;;;;10.86;62.18;95857.41;5211588;27;20004;-76
2024/04/17 11:03:43;;;;;;;3.00;2.80;;;;;;;10.96;61.68;95866.66;5212240;27;20019;-76
2024/04/17 11:06:11;;;;;;;4.15;3.13;;;;;;;10.99;61.75;95867.03;5211370;27;20047;-76
2024/04/17 11:08:42;;;;;;;2.92;2.53;;;;;;;10.95;61.76;95865.03;5211760;27;20019;-76
2024/04/17 11:11:24;;;;;;;3.90;2.90;;;;;;;10.84;60.88;95867.22;5212156;27;20004;-76
2024/04/17 11:13:54;;;;;;;6.50;2.78;;;;;;;10.69;61.53;95875.28;5212325;27;20016;-76
2024/04/17 11:16:21;;;;;;;5.28;2.97;;;;;;;10.52;60.65;95874.06;5211704;27;20011;-76
2024/04/17 11:18:50;;;;;;;2.45;2.20;;;;;;;10.34;61.09;95879.81;5212651;27;20019;-76
2024/04/17 11:21:21;;;;;;;2.78;2.20;;;;;;;10.17;61.39;95876.78;5212457;27;20004;-76
2024/04/17 11:23:50;;;;;;;1.98;1.75;;;;;;;10.01;61.29;95883.13;5211976;27;20007;-77
2024/04/17 11:26:17;;;;;;;0.85;0.85;;;;;;;9.89;61.48;95880.28;5212309;27;20059;-76
2024/04/17 11:28:49;;;;;;;1.05;0.98;;;;;;;9.84;61.40;95880.06;5213333;27;20016;-76
2024/04/17 11:31:18;;;;;;;0.60;0.45;;;;;;;9.80;60.80;95888.47;5211893;27;20016;-77
2024/04/17 11:33:48;;;;;;;0.70;0.70;;;;;;;9.67;60.40;95902.22;5212231;27;20017;-75
2024/04/17 11:36:15;;;;;;;1.60;1.20;;;;;;;9.47;60.41;95902.94;5212270;27;20016;-75
2024/04/17 11:38:45;;;;;;;1.33;1.10;;;;;;;9.31;60.74;95907.63;5210807;27;20039;-75
2024/04/17 11:41:13;;;;;;;1.15;1.15;;;;;;;9.13;60.96;95914.13;5211010;27;20014;-75
2024/04/17 11:43:45;;;;;;;2.05;0.90;;;;;;;8.99;61.67;95910.63;5212064;27;20019;-75
2024/04/17 11:46:17;;;;;;;0.77;0.77;;;;;;;8.85;61.79;95917.53;5210790;27;20011;-75
2024/04/17 11:48:47;;;;;;;1.17;1.00;;;;;;;8.75;62.66;95911.03;5212709;27;20008;-75
2024/04/17 11:51:13;;;;;;;1.23;1.10;;;;;;;8.66;63.21;95908.53;5211387;27;20011;-76
2024/04/17 11:53:43;;;;;;;0.63;0.63;;;;;;;8.55;63.50;95903.84;5213138;27;20004;-75
2024/04/17 11:56:10;;;;;;;1.30;1.20;;;;;;;8.50;63.47;95903.59;5213095;27;20004;-75
2024/04/17 11:58:39;;;;;;;1.30;1.20;;;;;;;8.52;64.31;95906.81;5214654;27;20019;-75