Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:58;;;;;;;17.42;6.93;;;;;;;;;;5091377;28;20017;-96
2022/03/22 00:04:23;;;;;;;16.50;6.70;;;;;;;;;;5090188;28;20008;-86
2022/03/22 00:06:52;;;;;;;12.10;5.82;;;;;;;;;;5092608;28;20023;-90
2022/03/22 00:09:17;;;;;;;13.18;5.45;;;;;;;;;;5092361;28;20061;-95
2022/03/22 00:11:42;;;;;;;10.43;4.57;;;;;;;;;;5092269;28;20021;-90
2022/03/22 00:14:08;;;;;;;11.25;5.20;;;;;;;;;;5092420;28;20021;-85
2022/03/22 00:16:39;;;;;;;11.75;5.30;;;;;;;;;;5089507;28;20052;-92
2022/03/22 00:19:04;;;;;;;10.93;5.40;;;;;;;;;;5093680;28;20023;-94
2022/03/22 00:21:30;;;;;;;15.02;5.82;;;;;;;;;;5090394;28;20119;-96
2022/03/22 00:23:55;;;;;;;10.60;5.10;;;;;;;;;;5092791;28;20027;-86
2022/03/22 00:26:20;;;;;;;12.18;5.40;;;;;;;;;;5092868;28;20062;-96
2022/03/22 00:28:47;;;;;;;14.23;5.65;;;;;;;;;;5091577;28;20004;-94
2022/03/22 00:31:12;;;;;;;15.75;6.10;;;;;;;;;;5091953;28;20124;-96
2022/03/22 00:33:37;;;;;;;12.32;6.05;;;;;;;;;;5091467;28;20036;-96
2022/03/22 00:36:03;;;;;;;10.15;5.05;;;;;;;;;;5090844;28;20016;-96
2022/03/22 00:38:28;;;;;;;14.55;5.47;;;;;;;;;;5091383;28;20064;-96
2022/03/22 00:40:53;;;;;;;12.25;4.68;;;;;;;;;;5090110;28;20016;-91
2022/03/22 00:43:19;;;;;;;11.13;5.35;;;;;;;;;;5091816;28;20074;-96
2022/03/22 00:45:46;;;;;;;13.32;6.05;;;;;;;;;;5091448;28;20110;-95
2022/03/22 00:48:14;;;;;;;9.93;4.20;;;;;;;;;;5092223;28;20024;-95
2022/03/22 00:50:41;;;;;;;15.05;6.03;;;;;;;;;;5091264;28;20013;-86
2022/03/22 00:53:07;;;;;;;9.35;4.60;;;;;;;;;;5091961;28;20024;-96
2022/03/22 00:55:36;;;;;;;8.82;4.32;;;;;;;;;;5090897;28;20021;-96
2022/03/22 00:58:03;;;;;;;10.02;4.43;;;;;;;;;;5090293;28;20052;-85
2022/03/22 01:00:28;;;;;;;11.63;5.20;;;;;;;;;;5075288;28;20021;-96
2022/03/22 01:02:55;;;;;;;11.63;5.30;;;;;;;;;;5073641;28;20016;-86
2022/03/22 01:05:22;;;;;;;15.52;6.40;;;;;;;;;;5074891;28;20025;-92
2022/03/22 01:07:49;;;;;;;12.70;6.00;;;;;;;;;;5077341;28;20040;-96
2022/03/22 01:10:16;;;;;;;14.52;6.22;;;;;;;;;;5094866;28;20017;-96
2022/03/22 01:12:44;;;;;;;14.43;5.85;;;;;;;;;;5093605;28;20445;-95
2022/03/22 01:15:12;;;;;;;9.73;5.18;;;;;;;;;;5094318;28;20016;-96
2022/03/22 01:17:38;;;;;;;11.60;4.97;;;;;;;;;;5093700;28;20037;-95
2022/03/22 01:20:10;;;;;;;12.38;5.30;;;;;;;;;;5094638;28;20091;-94
2022/03/22 01:22:40;;;;;;;9.65;4.90;;;;;;;;;;5093407;28;20020;-94
2022/03/22 01:25:09;;;;;;;12.27;4.70;;;;;;;;;;5093562;28;20045;-96
2022/03/22 01:27:35;;;;;;;11.88;5.50;;;;;;;;;;5092988;28;20040;-96
2022/03/22 01:30:00;;;;;;;16.60;6.47;;;;;;;;;;5095238;28;20039;-96
2022/03/22 01:32:25;;;;;;;17.25;6.82;;;;;;;;;;5092430;28;20366;-96
2022/03/22 01:34:50;;;;;;;17.88;7.57;;;;;;;;;;5094436;28;20024;-96
2022/03/22 01:37:15;;;;;;;14.80;6.85;;;;;;;;;;5092797;28;20032;-96
2022/03/22 01:39:41;;;;;;;17.58;6.22;;;;;;;;;;5092088;28;20074;-86
2022/03/22 01:42:06;;;;;;;16.95;5.70;;;;;;;;;;5092185;28;20028;-90
2022/03/22 01:44:32;;;;;;;11.68;5.68;;;;;;;;;;5093008;28;20017;-88
2022/03/22 01:47:01;;;;;;;16.55;6.93;;;;;;;;;;5094038;28;20039;-95
2022/03/22 01:49:27;;;;;;;13.27;5.80;;;;;;;;;;5093698;28;20028;-94
2022/03/22 01:51:53;;;;;;;19.27;6.82;;;;;;;;;;5092588;28;20054;-93
2022/03/22 01:54:21;;;;;;;18.35;6.40;;;;;;;;;;5091234;28;20027;-91
2022/03/22 01:56:47;;;;;;;20.75;7.10;;;;;;;;;;5093198;28;20036;-96
2022/03/22 01:59:12;;;;;;;15.07;5.80;;;;;;;;;;5093124;28;20112;-90
2022/03/22 02:07:06;;;;;;;14.50;5.32;;;;;;;;;;5093805;28;20082;-96
2022/03/22 02:09:33;;;;;;;14.18;5.47;;;;;;;;;;5091694;28;20029;-88
2022/03/22 02:11:58;;;;;;;12.95;6.10;;;;;;;;;;5092469;28;20085;-96
2022/03/22 02:14:24;;;;;;;16.40;5.38;;;;;;;;;;5092040;28;20021;-96
2022/03/22 02:16:50;;;;;;;12.48;5.32;;;;;;;;;;5090807;28;20025;-95
2022/03/22 02:19:15;;;;;;;16.30;6.15;;;;;;;;;;5092699;28;20072;-96
2022/03/22 02:21:42;;;;;;;11.82;5.45;;;;;;;;;;5091679;28;20499;-94
2022/03/22 02:24:08;;;;;;;10.73;4.90;;;;;;;;;;5074627;28;20245;-96
2022/03/22 02:26:34;;;;;;;10.00;4.63;;;;;;;;;;5091548;28;20054;-95
2022/03/22 02:28:59;;;;;;;11.30;5.38;;;;;;;;;;5092155;28;20048;-96
2022/03/22 02:31:28;;;;;;;14.35;5.63;;;;;;;;;;5090902;28;20043;-89
2022/03/22 02:33:54;;;;;;;14.35;5.22;;;;;;;;;;5091960;28;20032;-95
2022/03/22 02:36:19;;;;;;;9.30;4.35;;;;;;;;;;5092411;28;20013;-96
2022/03/22 02:38:45;;;;;;;10.98;4.80;;;;;;;;;;5090540;28;20546;-95
2022/03/22 02:41:17;;;;;;;12.63;5.53;;;;;;;;;;5090848;28;20521;-96
2022/03/22 02:43:43;;;;;;;16.70;5.65;;;;;;;;;;5091039;28;20027;-96
2022/03/22 02:46:08;;;;;;;11.02;5.28;;;;;;;;;;5091152;28;20088;-93
2022/03/22 02:48:36;;;;;;;9.80;4.57;;;;;;;;;;5090797;28;20042;-96
2022/03/22 02:51:03;;;;;;;11.43;4.15;;;;;;;;;;5091258;28;20358;-87
2022/03/22 02:53:28;;;;;;;9.23;4.40;;;;;;;;;;5088803;28;20029;-96
2022/03/22 02:55:53;;;;;;;9.88;4.47;;;;;;;;;;5089687;28;20119;-95
2022/03/22 02:58:18;;;;;;;10.25;5.20;;;;;;;;;;5089474;28;20054;-96
2022/03/22 03:00:44;;;;;;;10.00;4.55;;;;;;;;;;5088725;28;20084;-95
2022/03/22 03:03:09;;;;;;;9.80;4.68;;;;;;;;;;5095503;28;20092;-96
2022/03/22 03:05:34;;;;;;;11.25;5.07;;;;;;;;;;5096086;28;20024;-89
2022/03/22 03:08:21;;;;;;;14.77;6.13;;;;;;;;;;5095435;28;20020;-93
2022/03/22 03:10:48;;;;;;;12.68;5.40;;;;;;;;;;5096338;28;20025;-94
2022/03/22 03:13:13;;;;;;;13.02;4.45;;;;;;;;;;5090674;28;20035;-91
2022/03/22 03:15:39;;;;;;;10.73;5.15;;;;;;;;;;5095482;28;19997;-94
2022/03/22 03:18:04;;;;;;;10.15;4.30;;;;;;;;;;5095810;28;20046;-96
2022/03/22 03:20:30;;;;;;;10.90;4.95;;;;;;;;;;5094826;28;20036;-96
2022/03/22 03:22:58;;;;;;;11.10;4.75;;;;;;;;;;5095915;28;20092;-92
2022/03/22 03:25:23;;;;;;;12.43;4.93;;;;;;;;;;5095995;28;20055;-89
2022/03/22 03:27:50;;;;;;;8.20;4.50;;;;;;;;;;5094923;28;20004;-95
2022/03/22 03:30:16;;;;;;;10.45;4.75;;;;;;;;;;5096384;28;20008;-93
2022/03/22 03:32:43;;;;;;;10.05;4.55;;;;;;;;;;5094503;28;20025;-86
2022/03/22 03:35:09;;;;;;;9.93;4.43;;;;;;;;;;5095743;28;20043;-95
2022/03/22 03:37:35;;;;;;;10.18;4.80;;;;;;;;;;5096103;28;20033;-91
2022/03/22 03:40:02;;;;;;;9.95;4.90;;;;;;;;;;5095089;28;20005;-95
2022/03/22 03:42:27;;;;;;;10.20;4.85;;;;;;;;;;5078670;28;20012;-93
2022/03/22 03:47:56;;;;;;;11.35;4.70;;;;;;;;;;5097184;28;20039;-96
2022/03/22 03:50:22;;;;;;;8.65;4.55;;;;;;;;;;5095139;28;20055;-94
2022/03/22 03:52:47;;;;;;;14.98;5.75;;;;;;;;;;5095061;28;20012;-92
2022/03/22 03:55:12;;;;;;;10.52;5.07;;;;;;;;;;5095285;28;20040;-89
2022/03/22 03:57:37;;;;;;;9.15;4.30;;;;;;;;;;5095004;28;20033;-95
2022/03/22 04:00:07;;;;;;;10.30;5.60;;;;;;;;;;5094785;28;20055;-87
2022/03/22 04:02:33;;;;;;;9.20;4.67;;;;;;;;;;5094967;28;20460;-95
2022/03/22 04:04:59;;;;;;;11.95;5.32;;;;;;;;;;5093846;28;20005;-96
2022/03/22 04:07:26;;;;;;;11.98;5.20;;;;;;;;;;5094499;28;20024;-90
2022/03/22 04:09:51;;;;;;;8.77;4.35;;;;;;;;;;5078284;28;20414;-94
2022/03/22 04:12:17;;;;;;;11.70;5.15;;;;;;;;;;5093710;28;20035;-94
2022/03/22 04:14:51;;;;;;;16.40;6.20;;;;;;;;;;5094760;28;20005;-87
2022/03/22 04:17:17;;;;;;;16.05;6.32;;;;;;;;;;5094752;28;20048;-96
2022/03/22 04:19:49;;;;;;;11.83;5.53;;;;;;;;;;5095075;28;20088;-96
2022/03/22 04:22:16;;;;;;;15.82;7.00;;;;;;;;;;5095362;28;20025;-96
2022/03/22 04:24:41;;;;;;;11.65;5.50;;;;;;;;;;5095519;28;20032;-90
2022/03/22 04:32:44;;;;;;;12.18;5.47;;;;;;;;;;5094396;28;20038;-94
2022/03/22 04:35:24;;;;;;;14.35;5.60;;;;;;;;;;5094569;28;20024;-95
2022/03/22 04:37:53;;;;;;;15.48;6.10;;;;;;;;;;5093533;28;20028;-96
2022/03/22 04:40:23;;;;;;;12.93;5.68;;;;;;;;;;5094699;28;20020;-96
2022/03/22 04:42:49;;;;;;;13.77;5.43;;;;;;;;;;5093175;28;20063;-96
2022/03/22 04:45:16;;;;;;;11.10;5.35;;;;;;;;;;5093013;28;20047;-90
2022/03/22 04:47:44;;;;;;;11.88;5.90;;;;;;;;;;5092398;28;20028;-90
2022/03/22 04:50:26;;;;;;;11.57;5.25;;;;;;;;;;5095041;28;20015;-96
2022/03/22 04:58:23;;;;;;;14.45;6.28;;;;;;;;;;5114453;28;20106;-96
2022/03/22 05:00:49;;;;;;;10.50;5.38;;;;;;;;;;5113447;28;20024;-96
2022/03/22 05:03:14;;;;;;;18.23;6.05;;;;;;;;;;5114734;28;20012;-96
2022/03/22 05:08:44;;;;;;;16.95;7.07;;;;;;;;;;5115176;28;20027;-85
2022/03/22 05:11:28;;;;;;;13.25;5.68;;;;;;;;;;5097416;28;20016;-96
2022/03/22 05:13:54;;;;;;;13.25;5.60;;;;;;;;;;5105126;28;20023;-96
2022/03/22 05:16:19;;;;;;;14.50;6.38;;;;;;;;;;5095079;28;20021;-96
2022/03/22 05:18:44;;;;;;;16.38;5.65;;;;;;;;;;5096381;28;20024;-92
2022/03/22 05:21:10;;;;;;;13.73;6.07;;;;;;;;;;5105167;28;20020;-96
2022/03/22 05:23:35;;;;;;;81.63;29.38;;;;;;;;;;5107742;28;20020;-95
2022/03/22 05:26:03;;;;;;;121.93;52.28;;;;;;;;;;5107787;28;20020;-96
2022/03/22 05:28:28;;;;;;;81.72;36.03;;;;;;;;;;5105924;28;20027;-92
2022/03/22 05:30:54;;;;;;;36.30;15.95;;;;;;;;;;5107007;28;20020;-95
2022/03/22 05:33:19;;;;;;;24.77;10.80;;;;;;;;;;5106284;28;20020;-96
2022/03/22 05:35:44;;;;;;;21.98;7.82;;;;;;;;;;5105252;28;20131;-96
2022/03/22 05:38:09;;;;;;;20.20;8.07;;;;;;;;;;5105413;28;20055;-96
2022/03/22 05:40:35;;;;;;;17.58;7.00;;;;;;;;;;5105663;28;20023;-96
2022/03/22 05:43:00;;;;;;;14.23;7.13;;;;;;;;;;5106432;28;20024;-96
2022/03/22 05:45:26;;;;;;;17.00;6.82;;;;;;;;;;5089043;28;20021;-95
2022/03/22 05:47:52;;;;;;;16.67;7.25;;;;;;;;;;5104044;28;20016;-96
2022/03/22 05:50:17;;;;;;;15.15;6.57;;;;;;;;;;5105980;28;20012;-96
2022/03/22 05:52:43;;;;;;;23.30;12.43;;;;;;;;;;5108608;28;20114;-86
2022/03/22 05:55:09;;;;;;;20.55;12.65;;;;;;;;;;5108245;28;20100;-96
2022/03/22 05:57:34;;;;;;;22.67;15.48;;;;;;;;;;5124632;28;20107;-96
2022/03/22 05:59:59;;;;;;;20.45;8.43;;;;;;;;;;5106350;28;20376;-96
2022/03/22 06:02:24;;;;;;;20.77;7.88;;;;;;;;;;5109966;28;20043;-95
2022/03/22 06:04:50;;;;;;;17.35;8.25;;;;;;;;;;5116752;28;20070;-96
2022/03/22 06:07:24;;;;;;;20.45;7.88;;;;;;;;;;5116892;28;20081;-88
2022/03/22 06:09:49;;;;;;;19.63;7.80;;;;;;;;;;5112663;28;20102;-96
2022/03/22 06:12:15;;;;;;;19.70;9.63;;;;;;;;;;5111427;28;20142;-96
2022/03/22 06:14:41;;;;;;;19.60;9.00;;;;;;;;;;5111457;28;20009;-96
2022/03/22 06:17:06;;;;;;;20.17;7.95;;;;;;;;;;5101062;28;20028;-87
2022/03/22 06:19:32;;;;;;;18.90;8.70;;;;;;;;;;5102260;28;20013;-90
2022/03/22 06:21:57;;;;;;;17.52;8.05;;;;;;;;;;5093614;28;20020;-91
2022/03/22 06:24:22;;;;;;;15.05;7.13;;;;;;;;;;5088700;28;20115;-96
2022/03/22 06:26:47;;;;;;;15.60;6.47;;;;;;;;;;5090729;28;20029;-89
2022/03/22 06:29:13;;;;;;;18.63;7.15;;;;;;;;;;5108432;28;20031;-94
2022/03/22 06:31:39;;;;;;;20.50;8.27;;;;;;;;;;5095683;28;20052;-95
2022/03/22 06:34:05;;;;;;;19.27;8.00;;;;;;;;;;5107395;28;20028;-95
2022/03/22 06:36:30;;;;;;;19.25;8.10;;;;;;;;;;5102828;28;20039;-96
2022/03/22 06:38:55;;;;;;;21.38;8.75;;;;;;;;;;5104099;28;20085;-89
2022/03/22 06:41:20;;;;;;;22.23;8.82;;;;;;;;;;5104530;28;20017;-95
2022/03/22 06:43:46;;;;;;;19.20;8.15;;;;;;;;;;5100994;28;20016;-95
2022/03/22 06:46:11;;;;;;;19.65;9.35;;;;;;;;;;5102165;28;20023;-96
2022/03/22 06:48:36;;;;;;;18.60;9.15;;;;;;;;;;5119880;28;20016;-96
2022/03/22 06:51:02;;;;;;;21.70;9.27;;;;;;;;;;5104125;28;20024;-96
2022/03/22 06:53:27;;;;;;;22.45;10.90;;;;;;;;;;5087914;28;20016;-95
2022/03/22 06:55:53;;;;;;;20.45;9.88;;;;;;;;;;5081118;28;20064;-95
2022/03/22 06:58:24;;;;;;;21.00;10.57;;;;;;;;;;5090861;28;20042;-95
2022/03/22 07:00:49;;;;;;;22.02;10.40;;;;;;;;;;5092620;28;20020;-95
2022/03/22 07:03:14;;;;;;;24.17;10.50;;;;;;;;;;5097198;28;20460;-95
2022/03/22 07:05:42;;;;;;;20.88;9.82;;;;;;;;;;5096194;28;20019;-95
2022/03/22 07:08:07;;;;;;;23.58;10.98;;;;;;;;;;5093681;28;20103;-95
2022/03/22 07:10:32;;;;;;;21.92;10.13;;;;;;;;;;5090526;28;20020;-96
2022/03/22 07:12:59;;;;;;;25.27;10.32;;;;;;;;;;5090837;28;20020;-95
2022/03/22 07:15:29;;;;;;;23.95;10.48;;;;;;;;;;5097619;28;20016;-96
2022/03/22 07:17:54;;;;;;;20.33;9.82;;;;;;;;;;5101038;28;20028;-95
2022/03/22 07:20:20;;;;;;;22.80;10.57;;;;;;;;;;5081442;28;20021;-96
2022/03/22 07:22:46;;;;;;;26.40;10.55;;;;;;;;;;5066179;28;20017;-96
2022/03/22 07:25:11;;;;;;;21.23;10.38;;;;;;;;;;5083468;28;20043;-96
2022/03/22 07:27:36;;;;;;;24.38;10.55;;;;;;;;;;5081262;28;20039;-96
2022/03/22 07:30:02;;;;;;;24.40;10.45;;;;;;;;;;5080716;28;20009;-95
2022/03/22 07:32:28;;;;;;;22.15;10.68;;;;;;;;;;5079525;28;20017;-96
2022/03/22 07:34:53;;;;;;;21.75;9.48;;;;;;;;;;5091223;28;20016;-96
2022/03/22 07:37:18;;;;;;;20.40;9.60;;;;;;;;;;5096486;28;20024;-95
2022/03/22 07:39:44;;;;;;;23.52;10.25;;;;;;;;;;5088612;28;20020;-96
2022/03/22 07:42:09;;;;;;;22.98;9.77;;;;;;;;;;5076261;28;20020;-96
2022/03/22 07:44:34;;;;;;;25.05;10.75;;;;;;;;;;5076656;28;20460;-96
2022/03/22 07:46:59;;;;;;;23.67;10.20;;;;;;;;;;5094512;28;20020;-95
2022/03/22 07:54:52;;;;;;;21.80;10.15;;;;;;;;;;5095561;28;20081;-95
2022/03/22 07:57:19;;;;;;;23.48;10.77;;;;;;;;;;5087225;28;20032;-95
2022/03/22 07:59:46;;;;;;;25.65;11.00;;;;;;;;;;5073894;28;20056;-94
2022/03/22 08:02:11;;;;;;;22.42;10.73;;;;;;;;;;5081937;28;20019;-95
2022/03/22 08:04:36;;;;;;;21.90;10.07;;;;;;;;;;5085175;28;20115;-95
2022/03/22 08:07:01;;;;;;;22.63;10.60;;;;;;;;;;5073091;28;20461;-96
2022/03/22 08:09:27;;;;;;;20.63;10.10;;;;;;;;;;5075214;28;20055;-96
2022/03/22 08:11:52;;;;;;;23.52;10.88;;;;;;;;;;5075494;28;20082;-92
2022/03/22 08:14:19;;;;;;;22.38;10.18;;;;;;;;;;5093407;28;20115;-96
2022/03/22 08:16:45;;;;;;;22.40;10.65;;;;;;;;;;5093329;28;20610;-96
2022/03/22 08:19:17;;;;;;;24.27;11.30;;;;;;;;;;5095694;28;20093;-86
2022/03/22 08:21:42;;;;;;;24.92;11.02;;;;;;;;;;5094423;28;20030;-95
2022/03/22 08:24:07;;;;;;;23.40;10.02;;;;;;;;;;5090199;28;20020;-96
2022/03/22 08:26:35;;;;;;;22.67;10.38;;;;;;;;;;5073489;28;20100;-95
2022/03/22 08:29:00;;;;;;;26.02;10.93;;;;;;;;;;5074966;28;20021;-96
2022/03/22 08:31:25;;;;;;;20.40;10.18;;;;;;;;;;5073488;28;20433;-95
2022/03/22 08:33:53;;;;;;;23.45;9.60;;;;;;;;;;5092626;28;20023;-94
2022/03/22 08:36:19;;;;;;;20.65;9.32;;;;;;;;;;5095607;28;20011;-96
2022/03/22 08:38:44;;;;;;;18.60;9.00;;;;;;;;;;5095524;28;20050;-95
2022/03/22 08:41:09;;;;;;;19.58;9.80;;;;;;;;;;5096754;28;20091;-95
2022/03/22 08:43:34;;;;;;;19.10;9.45;;;;;;;;;;5092926;28;20125;-95
2022/03/22 08:46:00;;;;;;;21.50;9.35;;;;;;;;;;5091021;28;20103;-92
2022/03/22 08:48:29;;;;;;;20.33;8.82;;;;;;;;;;5105396;28;20020;-96
2022/03/22 08:50:55;;;;;;;20.15;8.52;;;;;;;;;;5105454;28;20028;-95
2022/03/22 08:53:20;;;;;;;19.63;9.57;;;;;;;;;;5106029;28;20015;-96
2022/03/22 08:55:46;;;;;;;23.48;9.70;;;;;;;;;;5102220;28;20027;-95
2022/03/22 08:58:12;;;;;;;25.30;9.90;;;;;;;;;;5089072;28;20109;-94
2022/03/22 09:00:37;;;;;;;33.03;10.60;;;;;;;;;;5090528;28;20016;-96
2022/03/22 09:03:04;;;;;;;26.30;10.07;;;;;;;;;;5087103;28;20025;-91
2022/03/22 09:08:13;;;;;;;21.73;10.20;;;;;;;;;;5087275;28;20034;-95
2022/03/22 09:10:38;;;;;;;22.42;10.23;;;;;;;;;;5089175;28;20047;-95
2022/03/22 09:13:04;;;;;;;20.45;8.95;;;;;;;;;;5091100;28;20020;-95
2022/03/22 09:15:30;;;;;;;24.05;10.57;;;;;;;;;;5090085;28;20463;-94
2022/03/22 09:17:56;;;;;;;41.95;20.33;;;;;;;;;;5091481;28;20143;-95
2022/03/22 09:20:22;;;;;;;23.75;10.77;;;;;;;;;;5089808;28;20047;-95
2022/03/22 09:22:49;;;;;;;44.75;15.32;;;;;;;;;;5091659;28;20410;-95
2022/03/22 09:25:16;;;;;;;54.17;18.75;;;;;;;;;;5089871;28;20020;-95
2022/03/22 09:27:42;;;;;;;32.70;11.48;;;;;;;;;;5093800;28;20085;-95
2022/03/22 09:30:08;;;;;;;46.63;13.43;;;;;;;;;;5078216;28;20025;-95
2022/03/22 09:32:34;;;;;;;43.30;11.32;;;;;;;;;;5074309;28;20032;-95
2022/03/22 09:34:59;;;;;;;28.75;12.75;;;;;;;;;;5074400;28;20051;-95
2022/03/22 09:37:26;;;;;;;41.13;13.25;;;;;;;;;;5074991;28;20064;-95
2022/03/22 09:39:51;;;;;;;29.40;11.35;;;;;;;;;;5083041;28;20016;-95
2022/03/22 09:42:16;;;;;;;29.75;10.52;;;;;;;;;;5083468;28;20434;-94
2022/03/22 09:44:43;;;;;;;25.33;11.95;;;;;;;;;;5084280;28;20032;-96
2022/03/22 09:47:10;;;;;;;19.67;9.20;;;;;;;;;;5084910;28;20027;-94
2022/03/22 09:49:37;;;;;;;25.52;11.52;;;;;;;;;;5091289;28;20095;-96
2022/03/22 09:52:03;;;;;;;21.08;9.60;;;;;;;;;;5088904;28;20036;-96
2022/03/22 09:54:28;;;;;;;25.35;8.82;;;;;;;;;;5082773;28;20063;-95
2022/03/22 09:56:54;;;;;;;21.77;9.52;;;;;;;;;;5107662;28;20024;-93
2022/03/22 09:59:19;;;;;;;33.20;19.27;;;;;;;;;;5081412;28;20491;-92
2022/03/22 10:01:45;;;;;;;29.13;16.80;;;;;;;;;;5090925;28;20046;-92
2022/03/22 10:04:13;;;;;;;23.85;10.95;;;;;;;;;;5089361;28;20523;-91
2022/03/22 10:06:38;;;;;;;22.38;11.25;;;;;;;;;;5095005;28;20016;-92
2022/03/22 10:09:07;;;;;;;25.48;12.23;;;;;;;;;;5093622;28;20115;-92
2022/03/22 10:11:37;;;;;;;26.38;11.57;;;;;;;;;;5093416;28;20031;-91
2022/03/22 10:14:03;;;;;;;24.08;11.00;;;;;;;;;;5095371;28;20024;-92
2022/03/22 10:16:28;;;;;;;24.67;14.35;;;;;;;;;;5093199;28;20012;-92
2022/03/22 10:18:53;;;;;;;21.85;9.88;;;;;;;;;;5081544;28;20032;-95
2022/03/22 10:21:19;;;;;;;21.23;10.10;;;;;;;;;;5084314;28;20024;-96
2022/03/22 10:23:54;;;;;;;20.30;10.10;;;;;;;;;;5082080;28;20031;-95
2022/03/22 10:26:20;;;;;;;22.00;9.00;;;;;;;;;;5086741;28;20020;-95
2022/03/22 10:28:49;;;;;;;18.58;9.27;;;;;;;;;;5084227;28;20539;-96
2022/03/22 10:31:15;;;;;;;17.92;8.85;;;;;;;;;;5083271;28;20024;-95
2022/03/22 10:33:50;;;;;;;19.05;8.73;;;;;;;;;;5083652;28;20354;-96
2022/03/22 10:36:15;;;;;;;19.05;9.15;;;;;;;;;;5089875;28;20024;-95
2022/03/22 10:38:51;;;;;;;17.90;8.95;;;;;;;;;;5087065;28;20020;-94
2022/03/22 10:41:22;;;;;;;19.88;8.98;;;;;;;;;;5083103;28;20525;-95
2022/03/22 10:43:47;;;;;;;18.73;8.13;;;;;;;;;;5084048;28;20492;-95
2022/03/22 10:46:13;;;;;;;23.50;10.88;;;;;;;;;;5085269;28;20021;-95
2022/03/22 10:48:40;;;;;;;18.40;9.55;;;;;;;;;;5082314;28;20048;-94
2022/03/22 10:51:06;;;;;;;23.27;11.25;;;;;;;;;;5083428;28;20023;-94
2022/03/22 10:53:34;;;;;;;20.63;10.00;;;;;;;;;;5081093;28;20008;-96
2022/03/22 10:56:00;;;;;;;19.58;10.05;;;;;;;;;;5085157;28;20020;-95
2022/03/22 10:58:26;;;;;;;22.95;10.60;;;;;;;;;;5092484;28;20054;-96
2022/03/22 11:00:52;;;;;;;23.33;9.88;;;;;;;;;;5077265;28;20024;-96
2022/03/22 11:03:18;;;;;;;18.83;9.85;;;;;;;;;;5078907;28;20011;-95
2022/03/22 11:05:51;;;;;;;23.38;9.65;;;;;;;;;;5092170;28;20020;-95
2022/03/22 11:08:20;;;;;;;19.73;9.15;;;;;;;;;;5094055;28;20021;-95
2022/03/22 11:10:46;;;;;;;21.90;10.02;;;;;;;;;;5111805;28;20037;-95
2022/03/22 11:13:11;;;;;;;22.50;10.05;;;;;;;;;;5095371;28;20027;-96
2022/03/22 11:15:38;;;;;;;21.17;9.48;;;;;;;;;;5090741;28;20024;-94
2022/03/22 11:18:05;;;;;;;23.98;9.32;;;;;;;;;;5075849;28;20037;-92
2022/03/22 11:20:30;;;;;;;22.55;9.45;;;;;;;;;;5080403;28;20019;-94
2022/03/22 11:22:56;;;;;;;20.67;9.30;;;;;;;;;;5079334;28;20017;-90
2022/03/22 11:25:31;;;;;;;21.13;8.38;;;;;;;;;;5096104;28;20023;-96
2022/03/22 11:28:03;;;;;;;16.88;7.45;;;;;;;;;;5100130;28;20008;-94
2022/03/22 11:30:28;;;;;;;19.65;8.82;;;;;;;;;;5099471;28;20016;-95
2022/03/22 11:35:49;;;;;;;16.08;8.00;;;;;;;;;;5097251;28;20035;-96
2022/03/22 11:38:34;;;;;;;18.42;7.88;;;;;;;;;;5096930;28;20066;-94
2022/03/22 11:43:43;;;;;;;19.83;7.72;;;;;;;;;;5092805;28;20059;-88
2022/03/22 11:46:08;;;;;;;23.17;10.63;;;;;;;;;;5092198;28;20461;-88
2022/03/22 11:48:33;;;;;;;21.00;8.77;;;;;;;;;;5091261;28;20028;-87
2022/03/22 11:51:06;;;;;;;16.83;7.28;;;;;;;;;;5092141;28;20472;-88
2022/03/22 11:53:40;;;;;;;19.88;7.50;;;;;;;;;;5091381;28;20024;-88
2022/03/22 11:56:05;;;;;;;18.13;7.88;;;;;;;;;;5091520;28;20016;-88
2022/03/22 11:58:30;;;;;;;18.65;7.10;;;;;;;;;;5091511;28;20467;-87
2022/03/22 12:00:56;;;;;;;18.55;6.78;;;;;;;;;;5091094;28;20262;-88
2022/03/22 12:03:25;;;;;;;16.73;7.93;;;;;;;;;;5091761;28;20119;-88
2022/03/22 12:05:52;;;;;;;16.10;6.50;;;;;;;;;;5092509;28;20012;-88
2022/03/22 12:08:17;;;;;;;16.40;8.82;;;;;;;;;;5091746;28;20103;-88
2022/03/22 12:10:46;;;;;;;15.27;6.53;;;;;;;;;;5092562;28;20535;-88
2022/03/22 12:13:12;;;;;;;16.38;6.43;;;;;;;;;;5090933;28;20020;-88
2022/03/22 12:15:37;;;;;;;12.60;5.97;;;;;;;;;;5082147;28;20086;-88
2022/03/22 12:18:03;;;;;;;15.48;7.30;;;;;;;;;;5089717;28;20038;-88
2022/03/22 12:20:28;;;;;;;20.33;7.90;;;;;;;;;;5086243;28;20020;-88
2022/03/22 12:22:59;;;;;;;16.35;7.20;;;;;;;;;;5072859;28;20024;-88
2022/03/22 12:25:26;;;;;;;18.88;6.43;;;;;;;;;;5087306;28;20023;-88
2022/03/22 12:27:52;;;;;;;17.70;7.22;;;;;;;;;;5077915;28;20024;-88
2022/03/22 12:30:18;;;;;;;18.00;6.90;;;;;;;;;;5093023;28;20092;-96
2022/03/22 12:32:44;;;;;;;16.77;7.10;;;;;;;;;;5091428;28;20537;-95
2022/03/22 12:35:12;;;;;;;16.60;6.30;;;;;;;;;;5092257;28;20099;-96
2022/03/22 12:37:38;;;;;;;15.15;6.55;;;;;;;;;;5071537;28;20085;-95
2022/03/22 12:40:04;;;;;;;17.33;7.05;;;;;;;;;;5071362;28;20027;-96
2022/03/22 12:42:31;;;;;;;18.50;6.13;;;;;;;;;;5071204;28;20013;-94
2022/03/22 12:44:56;;;;;;;14.82;6.05;;;;;;;;;;5082592;28;20028;-91
2022/03/22 12:47:21;;;;;;;19.10;7.10;;;;;;;;;;5092161;28;20015;-96
2022/03/22 12:49:47;;;;;;;17.90;6.47;;;;;;;;;;5091159;28;20022;-96
2022/03/22 12:52:12;;;;;;;21.52;6.53;;;;;;;;;;5091685;28;20469;-89
2022/03/22 12:54:42;;;;;;;14.40;6.53;;;;;;;;;;5091173;28;20029;-93
2022/03/22 12:57:14;;;;;;;16.58;6.78;;;;;;;;;;5092133;28;20073;-95
2022/03/22 12:59:40;;;;;;;16.15;6.82;;;;;;;;;;5094002;28;20070;-95
2022/03/22 13:02:06;;;;;;;15.30;6.60;;;;;;;;;;5097695;28;20483;-94
2022/03/22 13:04:34;;;;;;;18.08;6.78;;;;;;;;;;5097634;28;20077;-94
2022/03/22 13:07:00;;;;;;;14.43;6.40;;;;;;;;;;5097728;28;20020;-87
2022/03/22 13:12:12;;;;;;;17.73;6.72;;;;;;;;;;5098487;28;20039;-94
2022/03/22 13:17:21;;;;;;;18.92;8.05;;;;;;;;;;5098852;28;20023;-94
2022/03/22 13:19:46;;;;;;;22.42;10.60;;;;;;;;;;5098360;28;20020;-94
2022/03/22 13:22:19;;;;;;;16.23;7.97;;;;;;;;;;5098039;28;20462;-94
2022/03/22 13:24:44;;;;;;;15.10;6.28;;;;;;;;;;5097840;28;20111;-95
2022/03/22 13:27:11;;;;;;;15.50;6.05;;;;;;;;;;5098332;28;20055;-95
2022/03/22 13:29:40;;;;;;;15.93;6.70;;;;;;;;;;5092467;28;20012;-95
2022/03/22 13:32:06;;;;;;;19.15;6.60;;;;;;;;;;5078918;28;20016;-94
2022/03/22 13:34:33;;;;;;;16.45;6.45;;;;;;;;;;5085711;28;20023;-95
2022/03/22 13:37:11;;;;;;;14.13;6.10;;;;;;;;;;5097509;28;20076;-94
2022/03/22 13:39:37;;;;;;;22.35;8.82;;;;;;;;;;5096788;28;20056;-95
2022/03/22 13:42:10;;;;;;;18.90;9.50;;;;;;;;;;5098764;28;20020;-91
2022/03/22 13:44:49;;;;;;;15.40;5.70;;;;;;;;;;5087735;28;20380;-95
2022/03/22 13:47:29;;;;;;;13.40;5.47;;;;;;;;;;5097368;28;20031;-96
2022/03/22 13:49:54;;;;;;;17.05;6.35;;;;;;;;;;5097442;28;20410;-94
2022/03/22 13:52:27;;;;;;;17.80;5.60;;;;;;;;;;5096802;28;20107;-96
2022/03/22 13:54:53;;;;;;;14.65;6.22;;;;;;;;;;5093814;28;20017;-90
2022/03/22 13:57:19;;;;;;;15.73;5.45;;;;;;;;;;5078105;28;20028;-95
2022/03/22 13:59:44;;;;;;;12.82;4.88;;;;;;;;;;5077647;28;20020;-95
2022/03/22 14:02:10;;;;;;;13.55;5.43;;;;;;;;;;5077219;28;20052;-95
2022/03/22 14:04:36;;;;;;;15.93;6.00;;;;;;;;;;5085400;28;20016;-95
2022/03/22 14:07:02;;;;;;;16.63;5.80;;;;;;;;;;5097617;28;20016;-95
2022/03/22 14:09:27;;;;;;;13.63;5.38;;;;;;;;;;5097316;28;20016;-94
2022/03/22 14:11:53;;;;;;;10.88;5.32;;;;;;;;;;5094609;28;20301;-95
2022/03/22 14:14:18;;;;;;;16.75;6.70;;;;;;;;;;5090415;28;20024;-91
2022/03/22 14:16:43;;;;;;;14.07;6.00;;;;;;;;;;5073756;28;20024;-95
2022/03/22 14:19:12;;;;;;;17.17;6.43;;;;;;;;;;5073078;28;20067;-95
2022/03/22 14:21:38;;;;;;;17.65;5.93;;;;;;;;;;5073197;28;20020;-95
2022/03/22 14:24:03;;;;;;;14.25;5.40;;;;;;;;;;5078668;28;20488;-92
2022/03/22 14:26:28;;;;;;;11.07;5.43;;;;;;;;;;5094801;28;20077;-94
2022/03/22 14:28:53;;;;;;;12.07;5.28;;;;;;;;;;5094334;28;20051;-94
2022/03/22 14:31:19;;;;;;;14.57;6.50;;;;;;;;;;5093792;28;20066;-95
2022/03/22 14:33:44;;;;;;;12.45;5.65;;;;;;;;;;5094589;28;20059;-95
2022/03/22 14:36:10;;;;;;;14.85;6.65;;;;;;;;;;5094816;28;20044;-95
2022/03/22 14:38:35;;;;;;;15.50;5.30;;;;;;;;;;5093350;28;20032;-95
2022/03/22 14:41:24;;;;;;;15.88;5.30;;;;;;;;;;5093389;28;20098;-86
2022/03/22 14:43:50;;;;;;;17.33;6.40;;;;;;;;;;5093394;28;20025;-91
2022/03/22 14:46:16;;;;;;;14.65;5.97;;;;;;;;;;5093780;28;20492;-95
2022/03/22 14:48:41;;;;;;;13.18;5.70;;;;;;;;;;5093707;28;20037;-86
2022/03/22 14:51:06;;;;;;;14.82;5.72;;;;;;;;;;5093287;28;20016;-89
2022/03/22 14:58:59;;;;;;;13.70;5.85;;;;;;;;;;5082817;28;20031;-90
2022/03/22 15:01:25;;;;;;;15.20;5.57;;;;;;;;;;5092801;28;20084;-94
2022/03/22 15:03:51;;;;;;;9.50;5.07;;;;;;;;;;5092718;28;20524;-95
2022/03/22 15:06:17;;;;;;;12.88;5.22;;;;;;;;;;5093018;28;20099;-95
2022/03/22 15:08:43;;;;;;;8.93;4.95;;;;;;;;;;5092973;28;20020;-95
2022/03/22 15:11:08;;;;;;;12.48;5.55;;;;;;;;;;5093517;28;20563;-95
2022/03/22 15:13:33;;;;;;;9.82;4.63;;;;;;;;;;5094446;28;20043;-90