Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:23;;;;;;;7.20;3.58;;;6.00;90.90;;;;;;6255281;22;20019;-74
2021/04/26 00:04:50;;;;;;;4.28;3.42;;;6.00;91.00;;;;;;6254256;22;20122;-75
2021/04/26 00:07:21;;;;;;;6.63;3.47;;;6.00;91.20;;;;;;6307322;22;20011;-76
2021/04/26 00:09:52;;;;;;;5.20;3.33;;;6.00;91.40;;;;;;6279819;22;20015;-74
2021/04/26 00:12:19;;;;;;;12.27;4.05;;;6.00;91.50;;;;;;6279489;22;20410;-75
2021/04/26 00:14:45;;;;;;;7.07;3.58;;;6.00;91.70;;;;;;6254220;22;20054;-75
2021/04/26 00:17:11;;;;;;;8.05;3.78;;;6.00;91.90;;;;;;6279913;22;20047;-75
2021/04/26 00:19:42;;;;;;;5.65;3.92;;;5.90;92.10;;;;;;6280112;22;20022;-76
2021/04/26 00:22:14;;;;;;;7.43;4.28;;;5.90;91.90;;;;;;6307214;22;20093;-75
2021/04/26 00:24:45;;;;;;;4.88;3.63;;;5.90;92.60;;;;;;6255523;22;20015;-74
2021/04/26 00:27:16;;;;;;;4.47;3.67;;;5.80;93.30;;;;;;6255551;22;20011;-77
2021/04/26 00:29:47;;;;;;;5.25;3.42;;;5.80;93.90;;;;;;6281502;22;20064;-74
2021/04/26 00:32:19;;;;;;;5.28;3.83;;;5.70;94.00;;;;;;6279793;22;20025;-75
2021/04/26 00:34:50;;;;;;;6.47;4.00;;;5.70;93.80;;;;;;6255481;22;20025;-75
2021/04/26 00:37:21;;;;;;;6.90;3.88;;;5.70;94.10;;;;;;6280091;22;20043;-76
2021/04/26 00:39:52;;;;;;;5.75;4.10;;;5.70;94.20;;;;;;6279791;22;20019;-75
2021/04/26 00:42:24;;;;;;;5.97;3.83;;;5.70;94.40;;;;;;6255079;22;20023;-75
2021/04/26 00:44:55;;;;;;;6.78;4.20;;;5.60;94.40;;;;;;6306319;22;20329;-75
2021/04/26 00:47:26;;;;;;;5.18;3.83;;;5.60;94.90;;;;;;6279783;22;20507;-75
2021/04/26 00:49:57;;;;;;;7.45;4.22;;;5.60;94.60;;;;;;6307146;22;20015;-75
2021/04/26 00:52:24;;;;;;;7.00;4.25;;;5.60;94.80;;;;;;6279437;22;20419;-75
2021/04/26 00:54:55;;;;;;;5.72;4.15;;;5.50;95.00;;;;;;6255218;22;20054;-75
2021/04/26 00:57:27;;;;;;;7.40;4.05;;;5.50;95.80;;;;;;6255203;22;20118;-76
2021/04/26 00:59:58;;;;;;;7.65;4.05;;;5.50;96.00;;;;;;6254751;22;20042;-75
2021/04/26 01:02:25;;;;;;;7.65;4.32;;;5.40;95.50;;;;;;6279137;22;20094;-76
2021/04/26 01:05:00;;;;;;;7.18;4.10;;;5.40;95.90;;;;;;6278868;22;20115;-75
2021/04/26 01:07:30;;;;;;;6.38;4.45;;;5.40;96.10;;;;;;6253977;22;20329;-75
2021/04/26 01:09:57;;;;;;;7.22;4.13;;;5.40;96.30;;;;;;6253953;22;20459;-75
2021/04/26 01:12:43;;;;;;;7.50;4.00;;;5.40;96.60;;;;;;6254953;22;20030;-75
2021/04/26 01:15:15;;;;;;;6.47;3.95;;;5.30;96.60;;;;;;6278892;22;20482;-76
2021/04/26 01:17:51;;;;;;;5.53;4.00;;;5.30;96.90;;;;;;6254795;22;20025;-75
2021/04/26 01:20:30;;;;;;;6.50;5.03;;;5.30;97.00;;;;;;6254458;22;20050;-75
2021/04/26 01:23:24;;;;;;;8.87;4.70;;;5.30;97.30;;;;;;6254895;22;20023;-74
2021/04/26 01:25:51;;;;;;;10.85;4.50;;;5.30;97.50;;;;;;6253070;22;20102;-77
2021/04/26 01:28:43;;;;;;;6.35;4.57;;;5.20;98.00;;;;;;6278928;22;20354;-75
2021/04/26 01:31:20;;;;;;;7.05;3.78;;;5.20;98.60;;;;;;6279587;22;20015;-77
2021/04/26 01:33:54;;;;;;;5.60;4.35;;;5.10;98.90;;;;;;6254947;22;20027;-77
2021/04/26 01:36:55;;;;;;;7.43;4.45;;;5.00;99.40;;;;;;6273696;22;20026;-75
2021/04/26 01:39:28;;;;;;;6.67;4.13;;;5.00;99.90;;;;;;6255444;22;20455;-74
2021/04/26 01:41:57;;;;;;;8.40;4.95;;;5.00;99.90;;;;;;6281908;22;20245;-75
2021/04/26 01:44:24;;;;;;;8.25;4.85;;;5.00;99.90;;;;;;6280841;22;20023;-76
2021/04/26 01:46:56;;;;;;;5.78;4.82;;;4.90;99.90;;;;;;6256966;22;20021;-76
2021/04/26 01:49:29;;;;;;;11.48;4.47;;;4.90;99.90;;;;;;6279617;22;20011;-75
2021/04/26 01:52:02;;;;;;;7.60;4.68;;;4.80;99.90;;;;;;6282662;22;20035;-75
2021/04/26 01:54:34;;;;;;;6.45;4.40;;;4.80;99.90;;;;;;6281076;22;20089;-75
2021/04/26 01:57:01;;;;;;;5.15;4.65;;;4.80;99.90;;;;;;6255791;22;20030;-75
2021/04/26 01:59:36;;;;;;;7.03;4.43;;;4.80;99.90;;;;;;6256770;22;20043;-75
2021/04/26 02:02:07;;;;;;;9.43;4.85;;;4.80;99.90;;;;;;6256496;22;20029;-78
2021/04/26 02:04:40;;;;;;;8.60;4.70;;;4.80;99.90;;;;;;6280282;22;20430;-76
2021/04/26 02:07:30;;;;;;;7.38;4.90;;;4.80;99.90;;;;;;6260407;22;20097;-76
2021/04/26 02:10:17;;;;;;;6.60;4.47;;;4.70;99.90;;;;;;6258746;22;20090;-77
2021/04/26 02:12:49;;;;;;;6.25;4.68;;;4.70;99.90;;;;;;6280648;22;20015;-75
2021/04/26 02:15:21;;;;;;;5.10;4.13;;;4.60;99.90;;;;;;6280396;22;20447;-75
2021/04/26 02:17:53;;;;;;;7.80;5.03;;;4.50;99.90;;;;;;6281047;22;20073;-74
2021/04/26 02:20:20;;;;;;;9.15;5.10;;;4.50;99.90;;;;;;6280709;22;20077;-75
2021/04/26 02:22:52;;;;;;;5.45;4.45;;;4.60;99.90;;;;;;6256343;22;20080;-75
2021/04/26 02:25:24;;;;;;;7.63;5.05;;;4.50;99.90;;;;;;6255421;22;20054;-76
2021/04/26 02:27:56;;;;;;;6.53;4.82;;;4.50;99.90;;;;;;6256657;22;20474;-75
2021/04/26 02:30:23;;;;;;;6.15;4.80;;;4.50;99.90;;;;;;6280600;22;20023;-75
2021/04/26 02:33:00;;;;;;;10.65;4.65;;;4.50;99.90;;;;;;6280646;22;20061;-75
2021/04/26 02:35:58;;;;;;;10.02;4.65;;;4.50;99.90;;;;;;6280062;22;20022;-75
2021/04/26 02:38:32;;;;;;;5.63;4.60;;;4.40;99.90;;;;;;6280648;22;20019;-75
2021/04/26 02:41:15;;;;;;;6.20;4.28;;;4.40;99.90;;;;;;6280933;22;20114;-76
2021/04/26 02:43:50;;;;;;;5.78;4.60;;;4.40;99.90;;;;;;6280498;22;20019;-75
2021/04/26 02:46:20;;;;;;;5.90;4.72;;;4.40;99.90;;;;;;6280236;22;20046;-79
2021/04/26 02:48:53;;;;;;;7.93;5.15;;;4.30;99.90;;;;;;6256552;22;20015;-75
2021/04/26 02:51:29;;;;;;;7.10;4.40;;;4.30;99.90;;;;;;6279789;22;20015;-75
2021/04/26 02:54:02;;;;;;;6.93;4.18;;;4.20;99.90;;;;;;6280337;22;20023;-76
2021/04/26 02:56:33;;;;;;;6.80;5.40;;;4.20;99.90;;;;;;6254801;22;20023;-78
2021/04/26 02:59:00;;;;;;;7.88;4.68;;;4.10;99.90;;;;;;6254978;22;20030;-75
2021/04/26 03:01:41;;;;;;;6.05;4.40;;;4.10;99.90;;;;;;6280451;22;20057;-75
2021/04/26 03:04:22;;;;;;;6.22;4.47;;;4.00;99.90;;;;;;6257297;22;20352;-75
2021/04/26 03:06:56;;;;;;;7.57;5.18;;;4.00;99.90;;;;;;6256722;22;20322;-76
2021/04/26 03:09:41;;;;;;;7.28;5.15;;;3.90;99.90;;;;;;6280376;22;20015;-75
2021/04/26 03:12:13;;;;;;;6.90;4.78;;;3.80;99.90;;;;;;6280274;22;20015;-75
2021/04/26 03:14:44;;;;;;;6.65;4.85;;;3.70;99.90;;;;;;6255492;22;20019;-75
2021/04/26 03:17:16;;;;;;;7.82;4.90;;;3.60;99.90;;;;;;6280823;22;20015;-75
2021/04/26 03:20:01;;;;;;;9.52;5.38;;;3.60;99.90;;;;;;6280831;22;20019;-75
2021/04/26 03:22:41;;;;;;;9.07;5.03;;;3.50;99.90;;;;;;6257496;22;20021;-75
2021/04/26 03:25:13;;;;;;;7.47;4.90;;;3.50;99.90;;;;;;6281480;22;20011;-74
2021/04/26 03:27:46;;;;;;;6.15;4.93;;;3.40;99.90;;;;;;6280008;22;20340;-75
2021/04/26 03:30:16;;;;;;;7.78;4.78;;;3.40;99.90;;;;;;6254622;22;20015;-72
2021/04/26 03:32:59;;;;;;;9.13;5.45;;;3.30;99.90;;;;;;6257255;22;20081;-78
2021/04/26 03:35:31;;;;;;;8.45;4.82;;;3.30;99.90;;;;;;6280743;22;20523;-78
2021/04/26 03:38:05;;;;;;;6.30;4.85;;;3.20;99.90;;;;;;6255798;22;20027;-79
2021/04/26 03:40:37;;;;;;;7.68;4.95;;;3.20;99.90;;;;;;6279917;22;20023;-78
2021/04/26 03:43:04;;;;;;;7.80;5.43;;;3.20;99.90;;;;;;6254019;22;20463;-78
2021/04/26 03:46:02;;;;;;;10.75;6.13;;;3.10;99.90;;;;;;6281561;22;20019;-79
2021/04/26 03:48:48;;;;;;;9.07;6.25;;;3.00;99.90;;;;;;6307039;22;20027;-79
2021/04/26 03:51:36;;;;;;;9.60;7.00;;;2.90;99.90;;;;;;6257466;22;20015;-78
2021/04/26 03:54:25;;;;;;;9.65;6.38;;;2.90;99.90;;;;;;6282858;22;20038;-78
2021/04/26 03:56:57;;;;;;;6.50;5.13;;;2.80;99.90;;;;;;6254347;22;20050;-79
2021/04/26 03:59:23;;;;;;;10.07;5.55;;;3.00;99.90;;;;;;6252637;22;20039;-79
2021/04/26 04:01:55;;;;;;;8.65;5.30;;;3.40;99.90;;;;;;6253587;22;20113;-78
2021/04/26 04:04:29;;;;;;;8.48;5.60;;;3.40;99.90;;;;;;6253587;22;20020;-78
2021/04/26 04:07:19;;;;;;;8.68;5.28;;;3.30;99.90;;;;;;6305801;22;20026;-78
2021/04/26 04:10:12;;;;;;;7.40;5.35;;;3.20;99.90;;;;;;6284351;22;20074;-79
2021/04/26 04:13:02;;;;;;;12.88;5.97;;;3.00;99.90;;;;;;6283811;22;20034;-79
2021/04/26 04:15:34;;;;;;;8.90;5.38;;;2.90;99.90;;;;;;6277395;22;20019;-79
2021/04/26 04:18:06;;;;;;;9.13;5.63;;;2.90;99.90;;;;;;6253886;22;20023;-78
2021/04/26 04:20:37;;;;;;;11.65;6.30;;;2.80;99.90;;;;;;6254258;22;20106;-78
2021/04/26 04:23:08;;;;;;;8.50;6.05;;;2.80;99.90;;;;;;6253812;22;20098;-78
2021/04/26 04:25:40;;;;;;;8.85;7.03;;;2.80;99.90;;;;;;6277405;22;20535;-79
2021/04/26 04:28:11;;;;;;;10.40;5.97;;;2.70;99.90;;;;;;6253635;22;20107;-78
2021/04/26 04:30:45;;;;;;;8.88;5.35;;;2.70;99.90;;;;;;6254548;22;20118;-79
2021/04/26 04:33:35;;;;;;;13.40;6.20;;;2.70;99.90;;;;;;6305114;22;20046;-78
2021/04/26 04:36:25;;;;;;;8.10;5.18;;;2.70;99.90;;;;;;6305652;22;20356;-79
2021/04/26 04:39:14;;;;;;;12.45;6.38;;;2.70;99.90;;;;;;6284301;22;20482;-78
2021/04/26 04:42:20;;;;;;;8.40;5.47;;;2.70;99.90;;;;;;6261386;22;20007;-78
2021/04/26 04:44:53;;;;;;;10.95;5.68;;;2.70;99.90;;;;;;6278192;22;20011;-78
2021/04/26 04:47:25;;;;;;;8.95;4.85;;;2.80;99.90;;;;;;6279085;22;20060;-78
2021/04/26 04:49:56;;;;;;;9.27;5.13;;;2.80;99.90;;;;;;6254452;22;20321;-79
2021/04/26 04:52:22;;;;;;;10.07;5.65;;;2.90;99.90;;;;;;6253812;22;20026;-79
2021/04/26 04:54:49;;;;;;;8.77;5.68;;;2.90;99.90;;;;;;6253054;22;20019;-79
2021/04/26 04:57:20;;;;;;;10.02;6.15;;;3.00;99.90;;;;;;6254598;22;20023;-78
2021/04/26 04:59:52;;;;;;;10.20;5.65;;;2.90;99.90;;;;;;6278986;22;20019;-78
2021/04/26 05:02:42;;;;;;;8.50;5.70;;;3.00;99.90;;;;;;6284499;22;20081;-78
2021/04/26 05:05:32;;;;;;;10.00;6.00;;;3.10;99.90;;;;;;6283718;22;20038;-78
2021/04/26 05:08:22;;;;;;;7.35;5.43;;;3.20;99.90;;;;;;6306600;22;20050;-78
2021/04/26 05:11:11;;;;;;;10.88;6.47;;;3.30;99.90;;;;;;6306413;22;20030;-78
2021/04/26 05:14:12;;;;;;;11.30;6.07;;;3.30;99.90;;;;;;6286439;22;20030;-78
2021/04/26 05:16:43;;;;;;;12.20;5.80;;;3.40;99.90;;;;;;6256653;22;20015;-78
2021/04/26 05:19:14;;;;;;;10.48;6.57;;;3.50;99.90;;;;;;6256323;22;20456;-78
2021/04/26 05:21:42;;;;;;;8.07;5.90;;;3.50;99.90;;;;;;6255284;22;20023;-79
2021/04/26 05:24:13;;;;;;;10.80;7.28;;;3.60;99.90;;;;;;6255590;22;20011;-78
2021/04/26 05:26:46;;;;;;;11.95;7.15;;;3.60;99.90;;;;;;6256381;22;20038;-78
2021/04/26 05:29:19;;;;;;;10.18;7.53;;;3.60;99.90;;;;;;6257192;22;20391;-78
2021/04/26 05:31:51;;;;;;;9.98;6.68;;;3.70;99.90;;;;;;6256507;22;20068;-78
2021/04/26 05:34:22;;;;;;;10.00;6.13;;;3.70;99.90;;;;;;6255433;22;20042;-78
2021/04/26 05:36:50;;;;;;;9.93;6.40;;;3.80;99.90;;;;;;6255680;22;20030;-78
2021/04/26 05:39:22;;;;;;;11.23;6.45;;;3.80;99.90;;;;;;6279232;22;20016;-78
2021/04/26 05:41:53;;;;;;;12.25;7.20;;;3.80;99.90;;;;;;6252714;22;20326;-78
2021/04/26 05:44:25;;;;;;;13.27;9.90;;;3.90;99.90;;;;;;6253519;22;20083;-78
2021/04/26 05:47:19;;;;;;;28.83;18.38;;;3.90;99.90;;;;;;6304599;22;20027;-78
2021/04/26 05:49:50;;;;;;;11.27;8.55;;;4.00;99.90;;;;;;6280912;22;20407;-78
2021/04/26 05:52:16;;;;;;;12.13;8.10;;;4.00;99.90;;;;;;6253801;22;20050;-78
2021/04/26 05:54:48;;;;;;;11.80;7.30;;;4.10;99.90;;;;;;6254509;22;20513;-78
2021/04/26 05:57:19;;;;;;;12.60;7.80;;;4.20;99.90;;;;;;6281112;22;20015;-78
2021/04/26 05:59:52;;;;;;;12.90;8.43;;;4.30;99.90;;;;;;6280923;22;20110;-78
2021/04/26 06:02:23;;;;;;;10.38;6.97;;;4.30;99.90;;;;;;6255056;22;20062;-78
2021/04/26 06:04:49;;;;;;;8.75;7.38;;;4.50;99.90;;;;;;6279291;22;20501;-78
2021/04/26 06:07:21;;;;;;;12.77;6.50;;;4.50;99.90;;;;;;6307767;22;20011;-78
2021/04/26 06:09:52;;;;;;;10.38;6.55;;;4.60;99.90;;;;;;6255264;22;20270;-77
2021/04/26 06:12:23;;;;;;;11.80;7.63;;;4.70;99.90;;;;;;6279341;22;20019;-78
2021/04/26 06:14:55;;;;;;;8.18;5.80;;;4.70;99.90;;;;;;6279077;22;20348;-78
2021/04/26 06:17:26;;;;;;;8.60;6.38;;;4.80;99.90;;;;;;6255618;22;20073;-78
2021/04/26 06:19:53;;;;;;;10.18;6.50;;;4.90;99.90;;;;;;6280005;22;20018;-78
2021/04/26 06:22:24;;;;;;;9.98;6.30;;;4.90;99.90;;;;;;6278689;22;20486;-78
2021/04/26 06:24:55;;;;;;;16.95;6.47;;;5.00;99.90;;;;;;6254561;22;20344;-78
2021/04/26 06:27:27;;;;;;;12.40;7.40;;;5.10;99.90;;;;;;6280008;22;20344;-78
2021/04/26 06:29:58;;;;;;;11.15;6.32;;;5.20;99.90;;;;;;6255378;22;20011;-78
2021/04/26 06:32:30;;;;;;;8.85;5.80;;;5.20;99.90;;;;;;6258002;22;20339;-78
2021/04/26 06:35:01;;;;;;;10.82;6.72;;;5.30;99.90;;;;;;6306691;22;20117;-79
2021/04/26 06:37:33;;;;;;;9.90;6.57;;;5.40;99.90;;;;;;6279702;22;20385;-78
2021/04/26 06:40:05;;;;;;;11.20;6.88;;;5.50;99.90;;;;;;6279876;22;20455;-78
2021/04/26 06:42:36;;;;;;;11.32;8.77;;;5.60;99.90;;;;;;6255015;22;20025;-78
2021/04/26 06:45:08;;;;;;;13.82;9.63;;;5.70;99.90;;;;;;6254188;22;20015;-78
2021/04/26 06:47:39;;;;;;;9.60;6.47;;;5.80;99.90;;;;;;6307030;22;20088;-78
2021/04/26 06:50:06;;;;;;;15.05;6.78;;;5.90;99.90;;;;;;6307337;22;20039;-78
2021/04/26 06:52:37;;;;;;;8.90;6.35;;;5.90;99.90;;;;;;6307523;22;20021;-79
2021/04/26 06:55:09;;;;;;;15.25;5.85;;;6.00;99.90;;;;;;6279838;22;20071;-79
2021/04/26 06:57:40;;;;;;;9.48;7.05;;;6.10;99.90;;;;;;6281219;22;20050;-78
2021/04/26 07:00:12;;;;;;;9.65;6.32;;;6.20;99.90;;;;;;6308575;22;20079;-79
2021/04/26 07:02:43;;;;;;;9.88;5.97;;;6.30;99.90;;;;;;6282369;22;20039;-79
2021/04/26 07:05:11;;;;;;;9.52;7.15;;;6.40;99.90;;;;;;6280562;22;20065;-77
2021/04/26 07:07:42;;;;;;;9.50;6.60;;;6.50;99.90;;;;;;6307387;22;20015;-75
2021/04/26 07:10:14;;;;;;;9.18;6.00;;;6.60;99.90;;;;;;6307525;22;20090;-73
2021/04/26 07:12:45;;;;;;;8.07;6.20;;;6.70;99.90;;;;;;6254334;22;20026;-73
2021/04/26 07:15:17;;;;;;;7.13;5.88;;;6.80;99.90;;;;;;6306850;22;20020;-75
2021/04/26 07:17:48;;;;;;;7.78;6.13;;;6.90;99.90;;;;;;6281167;22;20019;-73
2021/04/26 07:20:19;;;;;;;10.75;7.07;;;7.00;99.90;;;;;;6307556;22;20094;-74
2021/04/26 07:22:51;;;;;;;6.85;5.65;;;7.10;99.90;;;;;;6279758;22;20041;-74
2021/04/26 07:25:22;;;;;;;9.32;6.78;;;7.30;99.90;;;;;;6277591;22;20022;-74
2021/04/26 07:27:48;;;;;;;12.63;8.55;;;7.40;99.70;;;;;;6279231;22;20057;-74
2021/04/26 07:30:21;;;;;;;15.95;6.80;;;7.50;99.00;;;;;;6253375;22;20011;-76
2021/04/26 07:32:52;;;;;;;12.38;7.50;;;7.50;99.00;;;;;;6280136;22;20098;-73
2021/04/26 07:35:24;;;;;;;10.55;6.68;;;7.60;98.90;;;;;;6254014;22;20363;-76
2021/04/26 07:37:55;;;;;;;10.30;6.72;;;7.70;99.20;;;;;;6254047;22;20419;-74
2021/04/26 07:40:26;;;;;;;10.85;6.25;;;7.80;98.70;;;;;;6254503;22;20102;-75
2021/04/26 07:42:57;;;;;;;10.30;6.78;;;7.90;98.00;;;;;;6280191;22;20023;-74
2021/04/26 07:45:29;;;;;;;11.88;7.15;;;8.00;97.80;;;;;;6279360;22;20016;-74
2021/04/26 07:48:00;;;;;;;11.07;6.50;;;8.10;97.10;;;;;;6280050;22;20338;-74
2021/04/26 07:50:31;;;;;;;10.80;7.55;;;8.10;96.60;;;;;;6254264;22;20121;-74
2021/04/26 07:53:03;;;;;;;13.00;6.20;;;8.20;96.20;;;;;;6305380;22;20372;-77
2021/04/26 07:55:34;;;;;;;10.43;6.82;;;8.30;96.30;;;;;;6278862;22;20019;-74
2021/04/26 07:58:06;;;;;;;8.75;5.95;;;8.30;95.80;;;;;;6305687;22;20019;-75
2021/04/26 08:00:37;;;;;;;10.77;6.65;;;8.40;95.90;;;;;;6305248;22;20023;-78
2021/04/26 08:03:08;;;;;;;11.00;6.72;;;8.50;95.50;;;;;;6253860;22;20102;-77
2021/04/26 08:05:40;;;;;;;8.85;6.82;;;8.60;94.60;;;;;;6277749;22;20022;-75
2021/04/26 08:08:11;;;;;;;11.35;6.13;;;8.60;94.00;;;;;;6304769;22;20015;-74
2021/04/26 08:10:42;;;;;;;9.00;6.38;;;8.80;94.20;;;;;;6279089;22;20098;-75
2021/04/26 08:13:14;;;;;;;9.45;5.57;;;8.90;93.80;;;;;;6278375;22;20444;-74
2021/04/26 08:15:46;;;;;;;8.23;6.50;;;8.90;93.60;;;;;;6279056;22;20019;-74
2021/04/26 08:18:17;;;;;;;10.43;7.13;;;9.10;93.50;;;;;;6278914;22;20352;-74
2021/04/26 08:20:48;;;;;;;10.07;6.32;;;9.20;93.80;;;;;;6254055;22;20284;-74
2021/04/26 08:23:19;;;;;;;15.30;9.02;;;9.30;92.20;;;;;;6305897;22;20538;-74
2021/04/26 08:25:51;;;;;;;9.68;6.55;;;9.40;91.70;;;;;;6252896;22;20474;-74
2021/04/26 08:28:22;;;;;;;8.30;6.13;;;9.50;91.50;;;;;;6305593;22;20018;-74
2021/04/26 08:30:53;;;;;;;10.05;6.82;;;9.50;91.30;;;;;;6278366;22;20025;-76
2021/04/26 08:33:24;;;;;;;10.95;6.63;;;9.60;90.50;;;;;;6305768;22;20025;-74
2021/04/26 08:35:56;;;;;;;11.07;6.35;;;9.70;90.70;;;;;;6253292;22;20109;-75
2021/04/26 08:38:27;;;;;;;11.63;7.35;;;9.70;89.80;;;;;;6278383;22;20094;-74
2021/04/26 08:40:58;;;;;;;10.70;6.75;;;9.80;89.50;;;;;;6305545;22;20023;-74
2021/04/26 08:43:30;;;;;;;7.50;5.63;;;9.90;90.00;;;;;;6305302;22;20395;-74
2021/04/26 08:46:02;;;;;;;11.30;6.60;;;10.10;88.00;;;;;;6278696;22;20015;-74
2021/04/26 08:48:33;;;;;;;10.68;6.70;;;10.20;86.30;;;;;;6302347;22;20037;-74
2021/04/26 08:51:05;;;;;;;11.70;6.20;;;10.30;87.20;;;;;;6279044;22;20098;-77
2021/04/26 08:53:37;;;;;;;9.35;5.75;;;10.50;85.20;;;;;;6252604;22;20444;-77
2021/04/26 08:56:09;;;;;;;9.40;6.03;;;10.60;84.40;;;;;;6277079;22;20029;-74
2021/04/26 08:58:40;;;;;;;11.60;6.82;;;10.80;84.40;;;;;;6278554;22;20533;-74
2021/04/26 09:01:11;;;;;;;8.98;5.93;;;10.90;83.00;;;;;;6304593;22;20093;-76
2021/04/26 09:03:42;;;;;;;7.22;6.10;;;11.00;80.90;;;;;;6304835;22;20542;-74
2021/04/26 09:06:14;;;;;;;6.05;5.45;;;11.10;80.30;;;;;;6277736;22;20019;-76
2021/04/26 09:08:49;;;;;;;8.10;6.03;;;11.20;79.00;;;;;;6304586;22;20019;-75
2021/04/26 09:11:20;;;;;;;8.50;5.80;;;11.40;78.50;;;;;;6304312;22;20090;-74
2021/04/26 09:13:52;;;;;;;10.05;6.20;;;11.40;76.90;;;;;;6252094;22;20435;-80
2021/04/26 09:16:30;;;;;;;17.25;6.70;;;11.60;79.10;;;;;;6303519;22;20404;-74
2021/04/26 09:19:03;;;;;;;9.73;5.93;;;11.70;76.00;;;;;;6277493;22;20102;-75
2021/04/26 09:21:38;;;;;;;8.25;5.80;;;11.70;73.40;;;;;;6277111;22;20478;-78
2021/04/26 09:24:24;;;;;;;28.27;8.95;;;11.90;75.30;;;;;;6292255;22;20015;-76
2021/04/26 09:27:11;;;;;;;11.60;5.75;;;12.00;74.10;;;;;;6277796;22;20355;-74
2021/04/26 09:29:42;;;;;;;7.30;5.70;;;12.20;71.20;;;;;;6304448;22;20091;-75
2021/04/26 09:32:19;;;;;;;9.25;5.75;;;12.40;69.70;;;;;;6277398;22;20017;-75
2021/04/26 09:34:53;;;;;;;7.90;5.50;;;12.50;65.70;;;;;;6276851;22;20019;-75
2021/04/26 09:37:25;;;;;;;6.70;4.97;;;12.50;63.40;;;;;;6278688;22;20575;-74
2021/04/26 09:40:12;;;;;;;10.35;5.60;;;12.60;63.80;;;;;;6303924;22;20060;-75
2021/04/26 09:42:52;;;;;;;8.13;5.57;;;12.60;60.60;;;;;;6277046;22;20112;-78
2021/04/26 09:45:36;;;;;;;14.05;5.70;;;12.70;60.80;;;;;;6303617;22;20409;-78
2021/04/26 09:48:20;;;;;;;7.55;5.13;;;12.80;60.20;;;;;;6277857;22;20018;-74
2021/04/26 09:51:08;;;;;;;8.82;4.90;;;12.90;60.90;;;;;;6279248;22;20015;-74
2021/04/26 09:53:40;;;;;;;7.18;4.45;;;13.10;58.10;;;;;;6278672;22;20343;-74
2021/04/26 09:56:12;;;;;;;9.35;5.30;;;13.00;57.20;;;;;;6276606;22;20027;-75
2021/04/26 09:58:50;;;;;;;10.00;6.07;;;13.00;58.10;;;;;;6305276;22;20019;-74
2021/04/26 10:01:22;;;;;;;8.68;6.13;;;13.20;59.70;;;;;;6306177;22;20531;-74
2021/04/26 10:03:53;;;;;;;11.13;6.05;;;13.30;57.80;;;;;;6280316;22;20031;-76
2021/04/26 10:06:25;;;;;;;10.48;5.45;;;13.40;57.30;;;;;;6305465;22;20030;-72
2021/04/26 10:09:02;;;;;;;7.93;5.13;;;13.40;59.00;;;;;;6279095;22;20403;-72
2021/04/26 10:11:36;;;;;;;8.05;5.10;;;13.60;58.10;;;;;;6306274;22;20025;-73
2021/04/26 10:14:09;;;;;;;10.07;6.00;;;13.70;55.90;;;;;;6305620;22;20089;-77
2021/04/26 10:16:43;;;;;;;8.35;5.75;;;13.80;55.40;;;;;;6279734;22;20012;-74
2021/04/26 10:19:14;;;;;;;8.80;5.55;;;13.80;56.10;;;;;;6280240;22;20090;-73
2021/04/26 10:21:54;;;;;;;9.02;5.95;;;13.80;56.20;;;;;;6279472;22;20012;-73
2021/04/26 10:24:31;;;;;;;7.88;5.97;;;13.90;55.00;;;;;;6277509;22;20015;-72
2021/04/26 10:27:10;;;;;;;8.68;5.78;;;13.90;56.20;;;;;;6303891;22;20012;-73
2021/04/26 10:30:08;;;;;;;8.60;5.63;;;14.00;55.70;;;;;;6250608;22;20337;-74
2021/04/26 10:33:03;;;;;;;10.10;6.18;;;14.00;55.90;;;;;;6279501;22;20015;-73
2021/04/26 10:35:50;;;;;;;8.48;6.00;;;14.10;55.40;;;;;;6304592;22;20430;-72
2021/04/26 10:38:34;;;;;;;8.15;6.22;;;14.20;55.30;;;;;;6306873;22;20074;-73
2021/04/26 10:41:07;;;;;;;10.68;6.47;;;14.30;54.50;;;;;;6280876;22;20019;-72
2021/04/26 10:43:33;;;;;;;9.68;5.88;;;14.30;55.00;;;;;;6279642;22;20041;-72
2021/04/26 10:46:19;;;;;;;9.27;6.25;;;14.40;54.80;;;;;;6254164;22;20426;-72
2021/04/26 10:49:08;;;;;;;7.95;5.70;;;14.50;53.00;;;;;;6306737;22;20015;-73
2021/04/26 10:51:39;;;;;;;8.15;5.90;;;14.50;53.10;;;;;;6279527;22;20011;-72
2021/04/26 10:54:10;;;;;;;7.03;5.18;;;14.40;51.90;;;;;;6275881;22;20015;-72
2021/04/26 10:56:42;;;;;;;10.13;5.45;;;14.40;52.30;;;;;;6278878;22;20015;-73
2021/04/26 10:59:16;;;;;;;9.57;5.80;;;14.40;51.80;;;;;;6255083;22;20015;-73
2021/04/26 11:01:52;;;;;;;7.68;5.10;;;14.50;51.00;;;;;;6304211;22;20105;-72
2021/04/26 11:04:23;;;;;;;14.30;5.85;;;14.50;50.80;;;;;;6301470;22;20444;-72
2021/04/26 11:07:35;;;;;;;9.73;6.03;;;14.60;51.60;;;;;;6306613;22;20352;-72
2021/04/26 11:10:28;;;;;;;6.88;5.15;;;14.70;51.60;;;;;;6267951;22;20019;-72
2021/04/26 11:13:02;;;;;;;7.55;4.88;;;14.80;51.40;;;;;;6280223;22;20015;-72
2021/04/26 11:15:33;;;;;;;6.53;5.53;;;14.90;49.60;;;;;;6278217;22;20025;-73
2021/04/26 11:18:14;;;;;;;8.48;5.15;;;15.00;48.90;;;;;;6279104;22;20023;-69
2021/04/26 11:20:45;;;;;;;8.82;5.03;;;15.20;50.80;;;;;;6280672;22;20066;-72
2021/04/26 11:23:41;;;;;;;9.30;5.45;;;15.20;48.70;;;;;;6306465;22;20019;-75
2021/04/26 11:26:21;;;;;;;7.57;5.25;;;15.30;50.50;;;;;;6253527;22;20015;-75
2021/04/26 11:29:08;;;;;;;9.13;5.40;;;15.30;48.20;;;;;;6278905;22;20015;-77
2021/04/26 11:31:42;;;;;;;6.78;4.70;;;15.30;48.30;;;;;;6305632;22;20343;-75
2021/04/26 11:34:19;;;;;;;10.30;5.00;;;15.40;48.90;;;;;;6279077;22;20017;-75
2021/04/26 11:37:02;;;;;;;7.68;4.90;;;15.50;48.40;;;;;;6278754;22;20397;-75
2021/04/26 11:39:36;;;;;;;9.35;6.13;;;15.60;46.90;;;;;;6280391;22;20015;-75
2021/04/26 11:42:11;;;;;;;9.40;6.45;;;15.70;47.30;;;;;;6254305;22;20021;-75
2021/04/26 11:44:43;;;;;;;10.82;5.75;;;15.70;46.80;;;;;;6277808;22;20411;-74
2021/04/26 11:47:16;;;;;;;7.47;5.43;;;15.80;46.50;;;;;;6253916;22;20019;-75
2021/04/26 11:49:45;;;;;;;8.35;5.38;;;15.70;45.50;;;;;;6253133;22;20061;-75
2021/04/26 11:52:19;;;;;;;8.98;5.50;;;15.60;46.20;;;;;;6279540;22;20523;-75
2021/04/26 11:55:06;;;;;;;11.23;5.32;;;15.70;47.50;;;;;;6278836;22;20102;-75
2021/04/26 11:57:43;;;;;;;8.98;5.57;;;15.80;45.90;;;;;;6253981;22;20016;-75
2021/04/26 12:00:35;;;;;;;6.90;5.50;;;15.80;46.50;;;;;;6278448;22;20064;-76
2021/04/26 12:03:11;;;;;;;10.05;6.05;;;15.80;43.30;;;;;;6278221;22;20448;-73
2021/04/26 12:05:43;;;;;;;8.90;5.25;;;15.80;45.10;;;;;;6252985;22;20021;-77
2021/04/26 12:08:14;;;;;;;6.25;4.82;;;15.90;44.00;;;;;;6278413;22;20074;-73
2021/04/26 12:10:46;;;;;;;9.18;5.57;;;15.80;43.80;;;;;;6277138;22;20355;-75
2021/04/26 12:13:18;;;;;;;11.07;5.93;;;16.00;45.10;;;;;;6250445;22;20339;-74
2021/04/26 12:15:51;;;;;;;12.63;5.72;;;16.10;45.20;;;;;;6304540;22;20015;-73
2021/04/26 12:18:23;;;;;;;9.93;5.50;;;16.10;44.80;;;;;;6304860;22;20533;-73
2021/04/26 12:20:55;;;;;;;9.73;5.63;;;16.00;44.10;;;;;;6305579;22;20029;-73
2021/04/26 12:23:26;;;;;;;7.53;5.35;;;16.00;45.30;;;;;;6277912;22;20015;-74
2021/04/26 12:25:57;;;;;;;9.68;4.97;;;16.20;44.70;;;;;;6278305;22;20022;-74
2021/04/26 12:28:41;;;;;;;11.05;5.80;;;16.30;44.10;;;;;;6278103;22;20339;-74
2021/04/26 12:31:20;;;;;;;;;;;16.50;44.10;;;;;;6305823;22;20021;-76
2021/04/26 12:33:52;;;;;;;5.72;4.68;;;16.60;42.60;;;;;;6279598;22;20240;-74
2021/04/26 12:36:23;;;;;;;8.05;4.45;;;16.60;41.20;;;;;;6304324;22;20489;-73
2021/04/26 12:38:54;;;;;;;8.65;4.90;;;16.70;42.30;;;;;;6279403;22;20021;-73
2021/04/26 12:41:29;;;;;;;15.27;6.07;;;16.60;41.00;;;;;;6305210;22;20025;-74
2021/04/26 12:44:05;;;;;;;6.60;4.65;;;16.60;42.40;;;;;;6305061;22;20041;-75
2021/04/26 12:46:40;;;;;;;8.55;5.38;;;16.60;43.60;;;;;;6277884;22;20015;-74
2021/04/26 12:49:19;;;;;;;6.53;5.30;;;16.60;41.70;;;;;;6273256;22;20015;-77
2021/04/26 12:51:50;;;;;;;7.95;5.07;;;16.70;42.10;;;;;;6279216;22;20097;-75
2021/04/26 12:54:21;;;;;;;7.97;4.75;;;16.80;41.50;;;;;;6252410;22;20459;-74
2021/04/26 12:56:59;;;;;;;8.13;5.05;;;17.00;41.10;;;;;;6305332;22;20015;-74
2021/04/26 12:59:48;;;;;;;6.85;4.43;;;17.00;39.60;;;;;;6279522;22;20016;-73
2021/04/26 13:02:24;;;;;;;4.32;3.65;;;17.00;39.00;;;;;;6305085;22;20098;-74
2021/04/26 13:04:57;;;;;;;5.13;3.88;;;17.00;39.20;;;;;;6277890;22;20015;-75
2021/04/26 13:07:28;;;;;;;8.32;5.68;;;17.20;39.20;;;;;;6279197;22;20170;-74
2021/04/26 13:10:09;;;;;;;8.90;4.75;;;17.30;38.80;;;;;;6277784;22;20564;-73
2021/04/26 13:12:40;;;;;;;7.32;4.95;;;17.30;38.20;;;;;;6305423;22;20011;-74
2021/04/26 13:15:25;;;;;;;8.90;5.05;;;17.30;39.00;;;;;;6304101;22;20025;-77
2021/04/26 13:18:15;;;;;;;7.65;4.38;;;17.20;38.00;;;;;;6305380;22;20351;-74
2021/04/26 13:20:58;;;;;;;9.50;5.30;;;17.30;37.70;;;;;;6277393;22;20325;-74
2021/04/26 13:23:34;;;;;;;8.80;5.38;;;17.40;39.80;;;;;;6279258;22;20019;-77
2021/04/26 13:26:25;;;;;;;6.55;4.65;;;17.50;38.50;;;;;;6303394;22;20012;-73
2021/04/26 13:29:11;;;;;;;9.48;4.95;;;17.60;39.40;;;;;;6305127;22;20011;-74
2021/04/26 13:31:38;;;;;;;9.65;5.45;;;17.70;39.20;;;;;;6305040;22;20015;-74