Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 17:53:42;;;;;;;142.48;67.72;;;15.40;66.40;;;;;;5034164;27;20603;-57
2021/05/19 17:57:24;;;;;;;267.77;125.88;;;15.50;65.40;;;;;;4987196;27;20559;-62
2021/05/19 18:01:50;;;;;;;14.30;3.63;;;17.70;70.40;;;;;;5058896;27;20542;-74
2021/05/19 18:04:17;;;;;;;8.98;2.88;;;17.60;67.30;;;;;;5035521;28;20446;-73
2021/05/19 18:06:46;;;;;;;11.90;6.13;;;17.50;69.10;;;;;;5070591;28;20044;-74
2021/05/19 18:09:12;;;;;;;11.63;5.80;;;17.10;71.30;;;;;;5048224;28;20140;-65
2021/05/19 18:11:44;;;;;;;18.73;10.48;;;16.90;71.80;;;;;;5043128;28;20121;-66
2021/05/19 18:14:10;;;;;;;7.53;3.85;;;16.80;72.10;;;;;;5047726;28;20042;-66
2021/05/19 18:16:37;;;;;;;;;;;16.60;70.00;;;;;;5039070;28;20040;-66
2021/05/19 18:19:12;;;;;;;11.40;5.07;;;16.50;73.90;;;;;;5042450;28;19927;-73
2021/05/19 18:21:39;;;;;;;11.75;5.60;;;16.60;71.80;;;;;;5042747;28;20049;-73
2021/05/19 18:24:06;;;;;;;13.45;6.38;;;16.70;71.30;;;;;;5043731;28;20557;-72
2021/05/19 18:26:34;;;;;;;6.28;1.75;;;16.80;70.10;;;;;;5066632;28;20028;-73
2021/05/19 18:29:06;;;;;;;6.25;2.53;;;16.80;68.20;;;;;;5088494;28;20043;-72
2021/05/19 18:31:41;;;;;;;6.40;2.65;;;16.90;68.00;;;;;;5088772;28;20036;-66
2021/05/19 18:34:19;;;;;;;5.63;1.45;;;16.80;67.40;;;;;;5089686;28;20075;-73
2021/05/19 18:36:45;;;;;;;6.40;2.65;;;16.80;66.40;;;;;;5082024;28;20120;-72
2021/05/19 18:39:11;;;;;;;;;;;16.80;65.50;;;;;;5069933;28;20378;-65
2021/05/19 18:41:37;;;;;;;6.25;1.40;;;16.80;67.20;;;;;;5069693;28;19923;-71
2021/05/19 18:44:03;;;;;;;;;;;17.00;65.60;;;;;;5069737;28;20553;-72
2021/05/19 18:46:30;;;;;;;6.60;3.30;;;17.00;66.80;;;;;;5068238;28;19970;-67
2021/05/19 18:48:56;;;;;;;7.07;4.10;;;17.10;64.80;;;;;;5067819;28;20079;-72
2021/05/19 18:51:22;;;;;;;;;;;17.20;64.10;;;;;;5070072;28;20040;-72
2021/05/19 18:53:48;;;;;;;9.02;4.72;;;17.20;65.40;;;;;;5067852;28;19917;-72
2021/05/19 18:56:13;;;;;;;;;;;17.20;61.60;;;;;;5051898;28;20075;-72
2021/05/19 18:58:40;;;;;;;12.32;7.40;;;17.20;63.60;;;;;;5078185;28;19917;-66
2021/05/19 19:01:06;;;;;;;;;;;17.30;61.80;;;;;;5088225;28;20412;-65
2021/05/19 19:03:32;;;;;;;13.50;8.30;;;17.30;63.10;;;;;;5104779;28;19920;-65
2021/05/19 19:06:00;;;;;;;;;;;17.30;61.60;;;;;;5088594;28;20036;-65
2021/05/19 19:08:26;;;;;;;34.10;16.38;;;17.30;62.50;;;;;;5089008;28;19917;-65
2021/05/19 19:10:52;;;;;;;36.53;20.20;;;17.30;60.80;;;;;;5087696;28;20047;-65
2021/05/19 19:13:18;;;;;;;;;;;17.30;60.70;;;;;;5074141;28;20028;-71
2021/05/19 19:15:44;;;;;;;20.35;9.82;;;17.30;61.70;;;;;;5075575;28;19946;-69
2021/05/19 19:18:10;;;;;;;15.25;8.18;;;17.40;60.00;;;;;;5091043;28;20032;-72
2021/05/19 19:20:36;;;;;;;9.93;4.80;;;17.40;59.70;;;;;;5075546;28;20047;-72
2021/05/19 19:23:02;;;;;;;;;;;17.30;59.50;;;;;;5075826;28;20037;-67
2021/05/19 19:25:28;;;;;;;7.65;2.10;;;17.30;60.60;;;;;;5073696;28;19916;-72
2021/05/19 19:27:54;;;;;;;;;;;17.30;59.50;;;;;;5075621;28;20112;-72
2021/05/19 19:30:21;;;;;;;4.40;1.80;;;17.20;60.20;;;;;;5073953;28;19916;-65
2021/05/19 19:32:47;;;;;;;7.00;2.85;;;17.20;59.10;;;;;;5074998;28;20457;-71
2021/05/19 19:35:13;;;;;;;6.78;2.90;;;17.20;59.00;;;;;;5073860;28;20430;-65
2021/05/19 19:37:39;;;;;;;;;;;17.20;58.90;;;;;;5091164;28;20130;-66
2021/05/19 19:40:07;;;;;;;7.50;2.90;;;17.20;59.30;;;;;;5075026;28;19917;-72
2021/05/19 19:42:40;;;;;;;8.75;4.70;;;17.10;58.70;;;;;;5073767;28;20037;-65
2021/05/19 19:45:07;;;;;;;10.93;6.10;;;17.00;58.10;;;;;;5056866;28;20050;-64
2021/05/19 19:47:33;;;;;;;11.55;6.10;;;17.00;58.50;;;;;;5054951;28;20029;-66
2021/05/19 19:49:59;;;;;;;25.58;13.52;;;16.90;58.80;;;;;;5054653;28;20051;-66
2021/05/19 19:52:26;;;;;;;;;;;16.80;58.90;;;;;;5055249;28;20508;-71
2021/05/19 19:54:52;;;;;;;40.77;19.10;;;16.80;59.10;;;;;;5054734;28;19963;-72
2021/05/19 19:57:18;;;;;;;32.45;16.90;;;16.70;59.10;;;;;;5053498;28;20040;-72
2021/05/19 19:59:44;;;;;;;18.27;10.10;;;16.70;59.20;;;;;;5054208;28;20056;-71
2021/05/19 20:02:25;;;;;;;13.68;6.03;;;16.60;59.20;;;;;;5053452;28;20404;-65
2021/05/19 20:04:51;;;;;;;7.30;3.42;;;16.40;59.30;;;;;;5054403;28;20074;-65
2021/05/19 20:07:17;;;;;;;;;;;16.30;59.50;;;;;;5037123;28;20396;-71
2021/05/19 20:09:44;;;;;;;6.20;2.85;;;16.00;59.20;;;;;;5054309;28;19916;-65
2021/05/19 20:12:10;;;;;;;8.00;2.55;;;15.90;60.60;;;;;;5053262;28;20505;-66
2021/05/19 20:14:37;;;;;;;6.70;2.20;;;15.80;59.20;;;;;;5053002;28;20059;-65
2021/05/19 20:17:03;;;;;;;6.50;2.97;;;15.70;59.50;;;;;;5054259;28;20033;-66
2021/05/19 20:19:31;;;;;;;5.75;2.58;;;15.60;60.00;;;;;;5054192;28;20091;-71
2021/05/19 20:21:57;;;;;;;8.02;2.53;;;15.30;60.80;;;;;;5036240;28;20154;-71
2021/05/19 20:24:23;;;;;;;;;;;15.30;61.20;;;;;;5035651;28;20025;-65
2021/05/19 20:26:49;;;;;;;8.55;2.67;;;15.30;60.80;;;;;;5068568;28;20377;-66
2021/05/19 20:29:16;;;;;;;;;;;15.20;60.60;;;;;;5073230;28;20037;-65
2021/05/19 20:31:46;;;;;;;5.93;2.28;;;15.10;60.40;;;;;;5072693;28;19920;-71
2021/05/19 20:34:32;;;;;;;7.55;3.15;;;15.10;60.60;;;;;;5074126;28;20056;-71
2021/05/19 20:36:58;;;;;;;6.90;2.60;;;15.10;60.30;;;;;;5072908;28;20480;-71
2021/05/19 20:39:28;;;;;;;8.48;2.75;;;14.90;60.20;;;;;;5073859;28;20036;-64
2021/05/19 20:41:55;;;;;;;8.85;3.00;;;14.70;60.80;;;;;;5072527;28;20041;-71
2021/05/19 20:44:21;;;;;;;8.93;2.67;;;14.60;61.10;;;;;;5072417;28;20105;-71
2021/05/19 20:46:47;;;;;;;6.25;2.58;;;14.40;61.40;;;;;;5073574;28;20051;-71
2021/05/19 20:49:13;;;;;;;;;;;14.30;61.20;;;;;;5072799;28;20380;-65
2021/05/19 20:51:40;;;;;;;6.88;3.50;;;14.20;60.80;;;;;;5074027;28;19921;-65
2021/05/19 20:54:08;;;;;;;15.90;6.72;;;14.10;62.20;;;;;;5072326;28;20503;-70
2021/05/19 20:56:35;;;;;;;14.35;7.40;;;13.90;62.60;;;;;;5073905;28;20086;-64
2021/05/19 20:59:02;;;;;;;20.65;9.55;;;13.80;63.20;;;;;;5072254;28;20028;-64
2021/05/19 21:01:48;;;;;;;21.98;9.18;;;13.70;63.40;;;;;;5073030;28;20052;-71
2021/05/19 21:04:14;;;;;;;16.35;7.25;;;13.60;64.50;;;;;;5073383;28;20484;-64
2021/05/19 21:06:44;;;;;;;17.67;6.72;;;13.50;64.80;;;;;;5073723;28;20045;-65
2021/05/19 21:09:29;;;;;;;17.65;8.77;;;13.40;65.10;;;;;;5072040;28;20043;-71
2021/05/19 21:11:55;;;;;;;29.50;14.60;;;13.30;65.50;;;;;;5073158;28;20071;-71
2021/05/19 21:14:21;;;;;;;;;;;13.30;65.80;;;;;;5072366;28;20055;-71
2021/05/19 21:16:47;;;;;;;24.42;12.40;;;13.20;64.90;;;;;;5071912;28;19916;-71
2021/05/19 21:19:14;;;;;;;;;;;13.10;66.00;;;;;;5073629;28;20494;-71
2021/05/19 21:21:44;;;;;;;17.83;9.05;;;13.00;65.00;;;;;;5071957;28;19916;-65
2021/05/19 21:24:13;;;;;;;20.25;9.93;;;12.90;66.30;;;;;;5071835;28;20550;-71
2021/05/19 21:26:58;;;;;;;13.93;7.30;;;12.90;66.90;;;;;;5052113;28;20492;-69
2021/05/19 21:29:25;;;;;;;13.65;5.35;;;12.90;67.50;;;;;;5052997;28;20037;-65
2021/05/19 21:31:51;;;;;;;10.32;5.63;;;12.90;68.00;;;;;;5068258;28;20041;-71
2021/05/19 21:34:17;;;;;;;;;;;12.70;68.50;;;;;;5052029;28;20053;-71
2021/05/19 21:36:44;;;;;;;17.45;4.47;;;12.70;68.20;;;;;;5053289;28;20368;-71
2021/05/19 21:39:12;;;;;;;10.27;4.10;;;12.70;68.90;;;;;;5052779;28;20044;-65
2021/05/19 21:41:39;;;;;;;8.98;3.58;;;12.60;69.10;;;;;;5051717;28;20044;-65
2021/05/19 21:44:09;;;;;;;7.05;3.10;;;12.60;69.40;;;;;;5052741;28;20037;-65
2021/05/19 21:46:53;;;;;;;8.60;4.28;;;12.50;69.30;;;;;;5053277;28;20575;-71
2021/05/19 21:49:20;;;;;;;8.85;4.50;;;12.50;70.10;;;;;;5052745;28;20033;-66
2021/05/19 21:51:46;;;;;;;;;;;12.50;70.20;;;;;;5052017;28;20033;-71
2021/05/19 21:54:12;;;;;;;13.45;4.00;;;12.50;69.50;;;;;;5051394;28;19938;-71
2021/05/19 21:56:38;;;;;;;11.95;4.47;;;12.50;70.30;;;;;;5053169;28;20033;-64
2021/05/19 21:59:05;;;;;;;8.63;4.45;;;12.50;70.70;;;;;;5051389;28;20065;-65
2021/05/19 22:01:33;;;;;;;15.82;8.52;;;12.40;70.70;;;;;;5052257;28;20493;-65
2021/05/19 22:03:59;;;;;;;19.05;8.57;;;12.50;72.60;;;;;;5051324;28;20110;-65
2021/05/19 22:06:27;;;;;;;18.27;8.82;;;12.60;73.30;;;;;;5052997;28;20029;-71
2021/05/19 22:08:53;;;;;;;23.25;10.00;;;12.70;73.40;;;;;;5051229;28;20033;-71
2021/05/19 22:11:20;;;;;;;15.32;8.35;;;12.80;72.70;;;;;;5051448;28;20469;-70
2021/05/19 22:13:46;;;;;;;10.93;5.00;;;12.90;73.40;;;;;;5051183;28;20116;-64
2021/05/19 22:16:19;;;;;;;15.05;6.03;;;13.00;72.40;;;;;;5051404;28;20056;-65
2021/05/19 22:26:52;;;;;;;15.63;3.90;;;12.80;71.80;;;;;;5071219;28;20037;-64
2021/05/19 22:29:23;;;;;;;6.60;3.50;;;12.60;72.00;;;;;;5071126;28;20047;-71
2021/05/19 22:31:53;;;;;;;8.52;3.47;;;12.50;72.70;;;;;;5071093;28;20041;-65
2021/05/19 22:34:20;;;;;;;6.55;3.33;;;12.40;72.90;;;;;;5071070;28;20028;-65
2021/05/19 22:36:47;;;;;;;7.63;3.60;;;12.30;73.20;;;;;;5070875;28;20040;-65
2021/05/19 22:39:15;;;;;;;9.00;4.10;;;12.30;73.30;;;;;;5072217;28;20052;-65
2021/05/19 22:41:42;;;;;;;6.53;3.20;;;12.30;73.50;;;;;;5071205;28;20456;-71
2021/05/19 22:44:09;;;;;;;7.50;2.90;;;12.20;72.90;;;;;;5072164;28;20036;-65
2021/05/19 22:46:36;;;;;;;7.95;3.50;;;12.20;73.20;;;;;;5071632;28;20033;-67
2021/05/19 22:49:05;;;;;;;7.80;3.70;;;12.20;73.90;;;;;;5074548;28;20064;-65
2021/05/19 22:51:32;;;;;;;5.15;2.75;;;12.20;74.00;;;;;;5074923;28;20102;-64
2021/05/19 22:54:17;;;;;;;6.57;3.13;;;12.20;73.40;;;;;;5074475;28;20025;-64
2021/05/19 22:56:43;;;;;;;5.55;2.60;;;12.10;74.30;;;;;;5074724;28;20044;-71
2021/05/19 22:59:10;;;;;;;6.10;2.45;;;12.10;74.50;;;;;;5074541;28;20048;-65
2021/05/19 23:01:36;;;;;;;7.57;3.10;;;12.10;74.50;;;;;;5075396;28;20049;-71
2021/05/19 23:04:03;;;;;;;7.82;2.80;;;12.00;74.40;;;;;;5074410;28;20040;-71
2021/05/19 23:06:30;;;;;;;7.03;3.22;;;12.00;74.60;;;;;;5074656;28;20419;-64
2021/05/19 23:08:56;;;;;;;;;;;12.10;74.10;;;;;;5076106;28;20028;-72
2021/05/19 23:11:22;;;;;;;7.80;3.38;;;12.10;74.30;;;;;;5076075;28;19916;-65
2021/05/19 23:13:49;;;;;;;;;;;12.00;74.40;;;;;;5074812;28;20120;-64
2021/05/19 23:16:16;;;;;;;8.10;3.08;;;12.10;74.20;;;;;;5075922;28;20038;-64
2021/05/19 23:18:42;;;;;;;7.20;3.80;;;12.10;74.50;;;;;;5090934;28;20063;-65
2021/05/19 23:21:08;;;;;;;8.95;3.42;;;12.00;75.10;;;;;;5075723;28;20036;-71
2021/05/19 23:23:34;;;;;;;;;;;12.00;75.30;;;;;;5075945;28;20461;-64
2021/05/19 23:26:00;;;;;;;7.60;3.35;;;12.00;74.80;;;;;;5075570;28;19927;-66
2021/05/19 23:28:26;;;;;;;9.65;4.10;;;12.00;74.80;;;;;;5074029;28;20124;-65
2021/05/19 23:30:53;;;;;;;7.75;3.53;;;12.00;74.90;;;;;;5075043;28;20488;-64
2021/05/19 23:33:19;;;;;;;9.73;3.35;;;12.00;75.00;;;;;;5075235;28;20085;-65
2021/05/19 23:35:45;;;;;;;9.57;3.88;;;12.00;75.20;;;;;;5075305;28;20429;-65
2021/05/19 23:38:11;;;;;;;;;;;12.00;75.30;;;;;;5075587;28;20040;-71
2021/05/19 23:40:37;;;;;;;6.93;3.20;;;12.10;74.90;;;;;;5075211;28;20316;-64
2021/05/19 23:43:04;;;;;;;8.60;3.53;;;12.10;74.50;;;;;;5073580;28;20029;-71
2021/05/19 23:45:30;;;;;;;8.18;3.60;;;12.00;75.20;;;;;;5073646;28;20056;-66
2021/05/19 23:47:56;;;;;;;;;;;12.10;76.30;;;;;;5074267;28;20037;-71
2021/05/19 23:50:24;;;;;;;7.78;3.20;;;12.00;75.20;;;;;;5074912;28;19916;-71
2021/05/19 23:52:58;;;;;;;8.98;3.35;;;12.00;75.30;;;;;;5074697;28;20072;-65
2021/05/19 23:55:25;;;;;;;6.10;2.72;;;12.00;75.40;;;;;;5075081;28;20049;-65
2021/05/19 23:57:52;;;;;;;7.70;2.78;;;12.00;75.50;;;;;;5073342;28;20033;-71
