Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:13;;;;;;;13.27;6.25;;;;;;;8.63;100.00;99483.16;10358859;28;20049;-86
2023/11/20 00:05:19;;;;;;;13.57;7.95;;;;;;;8.87;100.00;99458.75;10390102;28;20055;-85
2023/11/20 00:10:22;;;;;;;5.13;4.28;;;;;;;8.56;100.00;99477.50;10385810;28;20057;-85
2023/11/20 00:15:25;;;;;;;7.88;4.38;;;;;;;8.82;100.00;99479.72;10372682;28;20050;-84
2023/11/20 00:20:31;;;;;;;5.35;4.55;;;;;;;8.65;100.00;99480.34;10387135;28;20060;-83
2023/11/20 00:25:34;;;;;;;5.35;4.53;;;;;;;8.69;100.00;99482.63;10409509;28;20099;-80
2023/11/20 00:30:37;;;;;;;7.95;5.43;;;;;;;8.65;100.00;99473.16;10423412;28;20160;-82
2023/11/20 00:35:41;;;;;;;6.35;4.55;;;;;;;8.44;100.00;99465.13;10424678;28;20056;-80
2023/11/20 00:40:45;;;;;;;9.07;5.78;;;;;;;8.70;100.00;99470.94;10423194;28;20045;-81
2023/11/20 00:45:48;;;;;;;9.57;5.82;;;;;;;8.60;100.00;99472.72;10404803;28;20057;-82
2023/11/20 00:50:52;;;;;;;5.22;3.55;;;;;;;8.65;100.00;99477.69;10413477;28;20049;-81
2023/11/20 00:55:55;;;;;;;10.63;5.95;;;;;;;8.72;100.00;99486.84;10427393;28;20041;-82
2023/11/20 01:00:59;;;;;;;5.00;4.35;;;;;;;8.71;100.00;99490.53;10430275;28;20052;-82
2023/11/20 01:06:04;;;;;;;13.70;8.60;;;;;;;8.70;100.00;99492.34;10427525;28;20092;-82
2023/11/20 01:11:09;;;;;;;7.60;5.20;;;;;;;8.70;100.00;99503.06;10419607;28;20416;-81
2023/11/20 01:16:12;;;;;;;6.55;5.95;;;;;;;8.54;100.00;99492.84;10418114;28;20052;-83
2023/11/20 01:21:16;;;;;;;11.20;7.20;;;;;;;8.71;100.00;99498.56;10420591;28;20084;-83
2023/11/20 01:26:20;;;;;;;13.35;7.55;;;;;;;8.87;100.00;99509.63;10418797;28;20045;-83
2023/11/20 01:31:24;;;;;;;12.70;6.22;;;;;;;8.49;100.00;99511.13;10423365;28;20057;-81
2023/11/20 01:36:29;;;;;;;14.55;6.25;;;;;;;8.77;100.00;99516.75;10431636;28;20053;-78
2023/11/20 01:41:32;;;;;;;6.55;4.68;;;;;;;8.81;100.00;99496.78;10445498;28;20119;-81
2023/11/20 01:46:37;;;;;;;12.02;5.32;;;;;;;8.54;100.00;99500.88;10446170;28;20060;-81
2023/11/20 01:51:42;;;;;;;9.45;5.93;;;;;;;8.56;100.00;99500.75;10443876;28;20103;-83
2023/11/20 01:56:47;;;;;;;6.60;5.03;;;;;;;8.84;100.00;99509.91;10437125;28;20052;-80
2023/11/20 02:01:50;;;;;;;7.97;4.53;;;;;;;8.77;100.00;99509.56;10439412;28;20123;-81
2023/11/20 02:06:55;;;;;;;13.80;6.78;;;;;;;8.59;100.00;99501.31;10438507;28;20049;-81
2023/11/20 02:11:59;;;;;;;9.50;4.85;;;;;;;8.64;100.00;99506.28;10425092;28;20045;-82
2023/11/20 02:17:02;;;;;;;6.20;4.00;;;;;;;8.66;100.00;99498.09;10434047;28;20512;-82
2023/11/20 02:22:07;;;;;;;9.82;6.18;;;;;;;8.75;100.00;99494.63;10429457;28;20049;-81
2023/11/20 02:27:29;;;;;;;4.38;3.85;;;;;;;8.57;100.00;99484.53;10433869;28;20045;-81
2023/11/20 02:32:33;;;;;;;6.15;4.05;;;;;;;8.58;100.00;99482.69;10388531;28;20053;-81
2023/11/20 02:37:36;;;;;;;10.65;5.05;;;;;;;8.56;100.00;99501.59;10391185;28;20060;-83
2023/11/20 02:42:39;;;;;;;11.73;9.13;;;;;;;8.64;100.00;99500.94;10422469;28;20049;-84
2023/11/20 02:47:43;;;;;;;9.18;6.10;;;;;;;8.80;100.00;99492.38;10423151;28;20043;-84
2023/11/20 02:52:46;;;;;;;14.98;8.77;;;;;;;8.71;100.00;99482.50;10445232;28;20124;-84
2023/11/20 02:57:49;;;;;;;11.82;5.20;;;;;;;8.32;100.00;99484.94;10432334;28;20056;-83
2023/11/20 03:02:54;;;;;;;10.07;6.53;;;;;;;8.47;100.00;99486.31;10392417;28;20045;-82
2023/11/20 03:07:57;;;;;;;9.63;4.03;;;;;;;8.34;100.00;99497.22;10404127;28;20642;-80
2023/11/20 03:13:00;;;;;;;11.98;7.15;;;;;;;8.58;100.00;99483.56;10394551;28;20509;-82
2023/11/20 03:18:04;;;;;;;5.75;5.15;;;;;;;8.50;100.00;99494.09;10399680;28;20068;-81
2023/11/20 03:23:07;;;;;;;12.27;7.65;;;;;;;8.74;100.00;99471.50;10389871;28;20041;-82
2023/11/20 03:28:10;;;;;;;7.07;5.65;;;;;;;8.57;100.00;99511.31;10372547;28;20480;-81
2023/11/20 03:33:15;;;;;;;11.52;6.53;;;;;;;8.58;100.00;99480.91;10390321;28;20053;-83
2023/11/20 03:38:17;;;;;;;9.25;5.93;;;;;;;8.45;100.00;99490.06;10372756;28;20061;-83
2023/11/20 03:43:21;;;;;;;10.52;7.28;;;;;;;8.61;100.00;99498.50;10373283;28;20607;-83
2023/11/20 03:48:25;;;;;;;9.90;5.40;;;;;;;8.51;100.00;99486.91;10379570;28;20049;-82
2023/11/20 03:53:28;;;;;;;11.15;7.25;;;;;;;8.60;100.00;99486.09;10398535;28;20873;-80
2023/11/20 03:58:31;;;;;;;10.80;6.07;;;;;;;8.39;100.00;99483.41;10398611;28;20045;-81
2023/11/20 04:03:35;;;;;;;8.32;4.85;;;;;;;8.44;100.00;99485.69;10382377;28;20064;-79
2023/11/20 04:08:39;;;;;;;9.68;6.18;;;;;;;8.46;100.00;99505.19;10402085;28;20052;-81
2023/11/20 04:13:42;;;;;;;13.25;8.43;;;;;;;8.63;100.00;99496.53;10403412;28;20405;-81
2023/11/20 04:18:46;;;;;;;15.75;8.32;;;;;;;8.03;100.00;99517.69;10405510;28;20068;-81
2023/11/20 04:23:51;;;;;;;15.90;7.72;;;;;;;8.50;100.00;99506.59;10372670;28;20052;-82
2023/11/20 04:28:56;;;;;;;13.15;7.22;;;;;;;8.32;100.00;99506.34;10395232;28;20047;-82
2023/11/20 04:34:00;;;;;;;13.40;6.10;;;;;;;8.36;100.00;99518.47;10414761;28;20103;-81
2023/11/20 04:39:03;;;;;;;12.57;8.13;;;;;;;8.48;100.00;99513.94;10406578;28;20111;-81
2023/11/20 04:44:06;;;;;;;16.48;7.82;;;;;;;8.56;100.00;99506.09;10394484;28;20053;-82
2023/11/20 04:49:12;;;;;;;6.38;4.40;;;;;;;8.25;100.00;99521.22;10376295;28;20078;-82
2023/11/20 04:54:15;;;;;;;17.85;6.57;;;;;;;8.39;100.00;99520.88;10382894;28;20047;-81
2023/11/20 04:59:18;;;;;;;15.18;6.38;;;;;;;8.57;100.00;99491.72;10383660;28;20100;-82
2023/11/20 05:04:23;;;;;;;11.88;7.15;;;;;;;8.43;100.00;99510.78;10397708;28;20053;-83
2023/11/20 05:09:28;;;;;;;13.30;6.78;;;;;;;8.51;100.00;99513.69;10396140;28;20045;-83
2023/11/20 05:14:32;;;;;;;18.13;7.32;;;;;;;8.59;100.00;99517.38;10406189;28;20155;-84
2023/11/20 05:19:36;;;;;;;10.95;5.50;;;;;;;8.45;100.00;99519.50;10383156;28;20617;-82
2023/11/20 05:24:40;;;;;;;15.45;5.80;;;;;;;8.81;100.00;99523.56;10407876;28;20045;-84
2023/11/20 05:29:46;;;;;;;14.30;5.78;;;;;;;8.28;100.00;99502.22;10415107;28;20397;-84
2023/11/20 05:34:51;;;;;;;14.60;4.72;;;;;;;8.38;100.00;99521.88;10411428;28;20160;-83
2023/11/20 05:39:54;;;;;;;13.07;6.30;;;;;;;8.39;100.00;99535.13;10436524;28;20083;-84
2023/11/20 05:44:57;;;;;;;12.93;5.78;;;;;;;8.41;100.00;99548.38;10439669;28;20072;-84
2023/11/20 05:50:02;;;;;;;16.63;6.60;;;;;;;8.63;100.00;99552.75;10418192;28;21575;-84
2023/11/20 05:55:06;;;;;;;21.13;8.75;;;;;;;8.65;100.00;99542.78;10427375;28;20053;-85
2023/11/20 06:00:11;;;;;;;11.02;5.13;;;;;;;8.47;100.00;99541.66;10406574;28;20047;-83
2023/11/20 06:05:16;;;;;;;16.83;4.95;;;;;;;8.30;100.00;99553.78;10396730;28;20053;-84
2023/11/20 06:10:19;;;;;;;19.05;5.88;;;;;;;8.44;100.00;99556.13;10417231;28;20045;-85
2023/11/20 06:15:22;;;;;;;13.60;6.28;;;;;;;8.43;100.00;99554.44;10415977;28;20067;-84
2023/11/20 06:20:26;;;;;;;13.45;5.95;;;;;;;8.41;100.00;99556.41;10402429;28;20051;-85
2023/11/20 06:25:29;;;;;;;9.38;5.00;;;;;;;8.16;100.00;99563.81;10417637;28;20049;-86
2023/11/20 06:30:33;;;;;;;11.95;4.90;;;;;;;8.43;100.00;99553.59;10407513;28;20320;-83
2023/11/20 06:35:37;;;;;;;14.43;5.15;;;;;;;8.16;100.00;99571.84;10414564;28;20032;-83
2023/11/20 06:40:40;;;;;;;15.30;4.38;;;;;;;8.47;100.00;99568.44;10410469;28;20055;-83
2023/11/20 06:45:43;;;;;;;8.77;3.88;;;;;;;8.36;100.00;99582.69;10421913;28;20057;-83
2023/11/20 06:50:48;;;;;;;13.95;5.82;;;;;;;8.34;100.00;99582.00;10383204;28;20045;-83
2023/11/20 06:55:51;;;;;;;12.05;4.68;;;;;;;8.24;100.00;99583.75;10392136;28;20045;-83
2023/11/20 07:00:54;;;;;;;17.20;4.63;;;;;;;8.31;100.00;99595.59;10402277;28;20049;-84
2023/11/20 07:05:58;;;;;;;18.38;5.40;;;;;;;8.29;100.00;99609.13;10380046;28;20187;-84
2023/11/20 07:11:01;;;;;;;14.82;6.18;;;;;;;8.25;100.00;99606.84;10376666;28;20128;-84
2023/11/20 07:16:05;;;;;;;19.42;6.30;;;;;;;8.33;100.00;99612.38;10387520;28;21117;-83
2023/11/20 07:21:10;;;;;;;14.75;7.03;;;;;;;8.40;100.00;99624.28;10366877;28;20717;-84
2023/11/20 07:26:17;;;;;;;16.70;7.00;;;;;;;8.22;100.00;99617.78;10396515;28;20056;-82
2023/11/20 07:31:27;;;;;;;17.00;6.65;;;;;;;8.10;100.00;99635.72;10388392;28;20061;-83
2023/11/20 07:36:31;;;;;;;24.73;7.38;;;;;;;8.34;100.00;99624.81;10397875;28;20077;-81
2023/11/20 07:41:35;;;;;;;14.55;6.47;;;;;;;8.17;100.00;99632.41;10405232;28;20052;-81
2023/11/20 07:46:38;;;;;;;28.23;8.30;;;;;;;8.11;100.00;99642.75;10396862;28;20947;-81
2023/11/20 07:51:44;;;;;;;26.83;9.52;;;;;;;8.18;100.00;99638.63;10404566;28;20052;-82
2023/11/20 07:56:46;;;;;;;16.33;6.82;;;;;;;8.07;100.00;99657.38;10432580;28;20064;-82
2023/11/20 08:01:51;;;;;;;22.98;8.15;;;;;;;8.09;100.00;99639.34;10406951;28;20049;-83
2023/11/20 08:06:55;;;;;;;11.77;6.40;;;;;;;8.04;100.00;99639.75;10396958;28;20045;-81
2023/11/20 08:11:59;;;;;;;24.85;8.05;;;;;;;8.18;100.00;99650.16;10437398;28;20571;-83
2023/11/20 08:17:02;;;;;;;20.73;5.43;;;;;;;7.92;100.00;99640.75;10398785;28;20095;-81
2023/11/20 08:22:06;;;;;;;22.17;6.97;;;;;;;8.16;100.00;99648.59;10419671;28;20055;-81
2023/11/20 08:27:11;;;;;;;24.63;5.32;;;;;;;7.98;100.00;99664.34;10414054;28;20049;-81
2023/11/20 08:32:14;;;;;;;21.52;6.30;;;;;;;8.28;100.00;99646.69;10397154;28;20053;-85
2023/11/20 08:37:19;;;;;;;13.40;5.35;;;;;;;8.09;100.00;99663.44;10412531;28;20080;-83
2023/11/20 08:42:25;;;;;;;15.52;4.07;;;;;;;8.06;100.00;99669.03;10422674;28;20092;-81
2023/11/20 08:47:28;;;;;;;15.10;3.45;;;;;;;8.11;100.00;99670.34;10426905;28;21193;-82
2023/11/20 08:52:33;;;;;;;9.98;3.53;;;;;;;8.47;100.00;99673.66;10437247;28;20146;-83
2023/11/20 08:57:37;;;;;;;15.27;4.82;;;;;;;8.33;100.00;99680.13;10457792;28;20049;-84
2023/11/20 09:02:40;;;;;;;18.65;5.30;;;;;;;8.55;100.00;99681.91;10450258;28;20057;-84
2023/11/20 09:07:44;;;;;;;18.58;4.63;;;;;;;8.27;100.00;99674.44;10432241;28;20140;-84
2023/11/20 09:12:47;;;;;;;23.90;5.72;;;;;;;8.23;100.00;99683.69;10379048;28;20049;-83
2023/11/20 09:17:54;;;;;;;20.67;7.45;;;;;;;8.55;100.00;99678.38;10391867;28;20044;-82
2023/11/20 09:22:58;;;;;;;26.38;6.88;;;;;;;8.24;100.00;99680.06;10439760;28;20040;-81
2023/11/20 09:28:01;;;;;;;26.35;6.35;;;;;;;8.30;100.00;99688.41;10447251;28;20049;-84
2023/11/20 09:33:04;;;;;;;20.77;6.00;;;;;;;8.68;100.00;99678.22;10426906;28;21103;-83
2023/11/20 09:38:11;;;;;;;13.30;6.13;;;;;;;8.48;100.00;99679.88;10408489;28;20054;-82
2023/11/20 09:43:16;;;;;;;16.20;6.85;;;;;;;8.65;100.00;99681.16;10396092;28;20057;-82
2023/11/20 09:48:20;;;;;;;19.98;5.95;;;;;;;8.97;100.00;99676.59;10408724;28;20053;-83
2023/11/20 09:53:32;;;;;;;17.70;5.68;;;;;;;8.85;100.00;99674.94;10426647;28;20045;-82
2023/11/20 09:58:36;;;;;;;25.45;7.25;;;;;;;8.86;100.00;99676.66;10406712;28;20084;-82
2023/11/20 10:03:40;;;;;;;12.05;4.40;;;;;;;9.02;100.00;99677.06;10409473;28;20049;-83
2023/11/20 10:08:45;;;;;;;19.55;5.40;;;;;;;8.98;100.00;99683.63;10443476;28;20049;-82
2023/11/20 10:13:49;;;;;;;9.45;3.72;;;;;;;8.86;100.00;99684.69;10416952;28;20069;-82
2023/11/20 10:18:52;;;;;;;14.18;5.80;;;;;;;9.14;100.00;99682.34;10415639;28;21173;-85
2023/11/20 10:23:57;;;;;;;9.93;2.90;;;;;;;8.94;100.00;99684.88;10419295;28;20049;-81
2023/11/20 10:29:00;;;;;;;10.45;3.42;;;;;;;8.96;100.00;99682.91;10406424;28;20041;-83
2023/11/20 10:34:06;;;;;;;15.48;5.00;;;;;;;9.20;100.00;99677.28;10424930;28;20049;-82
2023/11/20 10:39:12;;;;;;;19.27;5.22;;;;;;;8.84;100.00;99681.28;10434591;28;20049;-85
2023/11/20 10:44:15;;;;;;;14.73;4.10;;;;;;;8.72;100.00;99682.31;10411092;28;20053;-84
2023/11/20 10:49:21;;;;;;;11.75;3.85;;;;;;;8.33;100.00;99679.28;10430193;28;20049;-84
2023/11/20 10:54:29;;;;;;;17.85;5.38;;;;;;;8.74;100.00;99662.47;10399515;28;20141;-81
2023/11/20 10:59:35;;;;;;;19.10;5.13;;;;;;;9.17;100.00;99672.19;10406779;28;20053;-83
2023/11/20 11:04:40;;;;;;;20.65;5.70;;;;;;;9.36;100.00;99662.56;10410924;28;20048;-83
2023/11/20 11:09:45;;;;;;;19.92;5.95;;;;;;;9.90;95.14;99653.28;10390586;28;20055;-82
2023/11/20 11:14:48;;;;;;;16.05;4.65;;;;;;;10.59;89.70;99638.97;10398057;28;20051;-81
2023/11/20 11:20:01;;;;;;;17.88;3.55;;;;;;;11.07;85.52;99632.63;10389055;28;20040;-81
2023/11/20 11:25:10;;;;;;;;;;;;;;;10.17;86.82;99641.91;10394716;28;20393;-80
2023/11/20 11:30:16;;;;;;;16.63;4.22;;;;;;;10.90;86.15;99622.66;10377615;28;19925;-80
2023/11/20 11:35:36;;;;;;;13.40;2.78;;;;;;;10.29;84.73;99629.22;10360295;28;20046;-82
2023/11/20 11:41:00;;;;;;;15.75;3.78;;;;;;;11.16;77.61;99629.13;10400268;28;20740;-80
2023/11/20 11:46:04;;;;;;;15.80;3.88;;;;;;;10.79;80.58;99631.72;10414283;28;20044;-82
2023/11/20 11:51:19;;;;;;;12.93;3.88;;;;;;;10.02;83.11;99640.63;10407373;28;20126;-82
2023/11/20 11:56:25;;;;;;;16.33;4.43;;;;;;;9.51;86.74;99651.31;10409890;28;20099;-83
2023/11/20 12:01:28;;;;;;;11.82;3.67;;;;;;;11.08;80.84;99647.78;10380971;28;20057;-83
2023/11/20 12:06:33;;;;;;;12.68;3.53;;;;;;;11.70;76.57;99640.06;10355112;28;20057;-83
2023/11/20 12:11:52;;;;;;;20.02;4.43;;;;;;;12.78;73.86;99627.50;10362271;28;21151;-82
2023/11/20 12:17:01;;;;;;;17.77;3.55;;;;;;;12.60;70.19;99628.38;10372489;28;20054;-81
2023/11/20 12:22:07;;;;;;;13.70;3.88;;;;;;;11.47;74.58;99643.16;10363220;28;21720;-82
2023/11/20 12:27:12;;;;;;;16.08;3.90;;;;;;;10.39;78.48;99655.09;10347938;28;20114;-82
2023/11/20 12:32:15;;;;;;;21.00;3.78;;;;;;;10.46;76.16;99628.50;10357610;28;20846;-82
2023/11/20 12:37:20;;;;;;;15.90;3.00;;;;;;;10.26;76.27;99624.97;10349715;28;20706;-81
2023/11/20 12:42:25;;;;;;;10.07;2.88;;;;;;;10.54;75.75;99620.59;10361075;28;20056;-83
2023/11/20 12:47:28;;;;;;;16.65;2.88;;;;;;;10.65;73.92;99632.16;10338207;28;20046;-84
2023/11/20 12:52:31;;;;;;;9.48;2.70;;;;;;;11.06;74.48;99614.81;10350324;28;20390;-83
2023/11/20 12:57:36;;;;;;;13.80;3.92;;;;;;;10.99;74.64;99605.66;10335691;28;20046;-82
2023/11/20 13:02:41;;;;;;;16.33;3.72;;;;;;;11.23;73.28;99597.13;10386018;28;20041;-82
2023/11/20 13:07:44;;;;;;;17.88;2.90;;;;;;;11.19;71.60;99604.63;10416108;28;20049;-81
2023/11/20 13:12:49;;;;;;;8.43;2.97;;;;;;;10.57;69.77;99592.59;10393894;28;20117;-80
2023/11/20 13:17:53;;;;;;;11.00;2.65;;;;;;;11.31;71.03;99588.31;10354944;28;20060;-83
2023/11/20 13:22:57;;;;;;;13.98;3.15;;;;;;;10.36;72.07;99598.13;10366697;28;20137;-84
2023/11/20 13:28:01;;;;;;;9.95;2.50;;;;;;;10.42;73.33;99619.00;10361939;28;20046;-81
2023/11/20 13:33:04;;;;;;;18.58;3.22;;;;;;;10.44;73.03;99622.41;10361758;28;20050;-82
2023/11/20 13:38:07;;;;;;;15.73;3.08;;;;;;;10.70;71.71;99611.94;10343013;28;20053;-84
2023/11/20 13:43:11;;;;;;;18.38;3.88;;;;;;;10.36;74.47;99623.13;10369943;28;20065;-82
2023/11/20 13:48:14;;;;;;;18.20;3.55;;;;;;;10.50;73.84;99618.31;10377579;28;20061;-82
2023/11/20 13:53:17;;;;;;;20.08;3.40;;;;;;;10.73;72.51;99614.34;10356561;28;20417;-84
2023/11/20 13:58:24;;;;;;;21.75;3.80;;;;;;;10.66;74.79;99613.22;10357079;28;20077;-82
2023/11/20 14:03:29;;;;;;;11.75;3.08;;;;;;;11.65;69.82;99613.59;10380054;28;20127;-83
2023/11/20 14:08:33;;;;;;;14.95;3.67;;;;;;;11.31;70.81;99612.50;10381744;28;20421;-81
2023/11/20 14:13:38;;;;;;;17.55;3.38;;;;;;;11.03;73.19;99605.22;10379847;28;21090;-83
2023/11/20 14:18:42;;;;;;;15.95;3.42;;;;;;;10.95;72.75;99597.03;10384389;28;20092;-82
2023/11/20 14:23:46;;;;;;;15.48;4.13;;;;;;;11.15;72.00;99605.91;10367923;28;20130;-83
2023/11/20 14:28:50;;;;;;;15.07;4.13;;;;;;;10.81;72.29;99601.03;10397709;28;20541;-83
2023/11/20 14:33:53;;;;;;;22.08;3.13;;;;;;;10.57;74.47;99600.66;10355988;28;20060;-83
2023/11/20 14:38:57;;;;;;;13.30;3.67;;;;;;;10.63;73.87;99600.06;10332000;28;20045;-83
2023/11/20 14:44:03;;;;;;;16.73;2.72;;;;;;;10.82;72.35;99601.88;10335512;28;20057;-82
2023/11/20 14:49:08;;;;;;;9.25;2.30;;;;;;;10.49;73.94;99605.88;10332148;28;20053;-83
2023/11/20 14:54:12;;;;;;;10.55;3.10;;;;;;;10.32;74.17;99613.66;10350695;28;20053;-82
2023/11/20 14:59:16;;;;;;;13.63;2.95;;;;;;;9.93;75.88;99620.84;10327357;28;20054;-82
2023/11/20 15:04:20;;;;;;;14.57;3.35;;;;;;;9.63;77.02;99630.63;10324780;28;20057;-83
2023/11/20 15:09:24;;;;;;;14.18;2.85;;;;;;;9.22;79.11;99636.97;10339167;28;20050;-81
2023/11/20 15:14:28;;;;;;;12.80;3.15;;;;;;;8.98;79.67;99637.25;10357499;28;20050;-83
2023/11/20 15:19:31;;;;;;;12.55;2.80;;;;;;;9.35;78.41;99626.00;10349543;28;20051;-82
2023/11/20 15:24:34;;;;;;;11.02;2.83;;;;;;;9.13;79.47;99638.59;10347544;28;20052;-79
2023/11/20 15:29:39;;;;;;;22.58;3.08;;;;;;;8.84;80.24;99633.94;10323230;28;20047;-81
2023/11/20 15:34:42;;;;;;;13.02;2.90;;;;;;;8.79;80.87;99635.31;10365148;28;20038;-80
2023/11/20 15:39:45;;;;;;;12.77;3.33;;;;;;;8.76;81.37;99639.09;10376844;28;20050;-84
2023/11/20 15:44:50;;;;;;;9.35;2.70;;;;;;;8.95;80.47;99643.72;10340546;28;20049;-84
2023/11/20 15:49:53;;;;;;;12.95;3.70;;;;;;;8.77;81.15;99645.28;10335412;28;20041;-83
2023/11/20 15:54:57;;;;;;;11.88;4.20;;;;;;;8.96;80.69;99648.09;10375253;28;20123;-83
2023/11/20 16:00:03;;;;;;;14.82;3.35;;;;;;;8.79;81.69;99637.97;10372862;28;20095;-81
2023/11/20 16:05:13;;;;;;;12.02;3.42;;;;;;;8.83;81.76;99642.06;10383144;28;20050;-84
2023/11/20 16:10:16;;;;;;;15.15;4.28;;;;;;;8.83;82.22;99647.44;10373057;28;20796;-83
2023/11/20 16:15:21;;;;;;;16.90;4.80;;;;;;;8.62;83.91;99652.81;10380433;28;20107;-81
2023/11/20 16:20:24;;;;;;;14.00;4.00;;;;;;;8.56;84.52;99661.38;10371688;28;20049;-83
2023/11/20 16:25:27;;;;;;;16.77;4.60;;;;;;;8.59;83.92;99656.59;10380591;28;20049;-82
2023/11/20 16:30:49;;;;;;;19.27;4.55;;;;;;;8.48;84.83;99658.47;10396425;28;20043;-81
2023/11/20 16:35:53;;;;;;;17.20;4.50;;;;;;;8.42;85.31;99665.16;10388298;28;21197;-82
2023/11/20 16:40:59;;;;;;;14.63;3.95;;;;;;;8.40;85.82;99667.09;10370255;28;20347;-83
2023/11/20 16:46:04;;;;;;;13.68;3.97;;;;;;;8.31;86.45;99670.53;10378218;28;20053;-83
2023/11/20 16:51:07;;;;;;;16.13;4.05;;;;;;;8.24;87.06;99677.38;10392543;28;20060;-81
2023/11/20 16:56:13;;;;;;;18.17;5.15;;;;;;;8.28;86.97;99674.34;10354950;28;20099;-81
2023/11/20 17:01:17;;;;;;;22.67;6.53;;;;;;;8.31;87.67;99686.59;10416474;28;20048;-80
2023/11/20 17:06:21;;;;;;;17.58;4.50;;;;;;;8.25;88.00;99687.09;10420609;28;20037;-80
2023/11/20 17:11:24;;;;;;;10.35;4.15;;;;;;;8.16;88.75;99680.69;10396288;28;20580;-81
2023/11/20 17:16:29;;;;;;;19.75;5.85;;;;;;;8.17;88.41;99682.38;10382899;28;20052;-83
2023/11/20 17:21:35;;;;;;;15.05;5.30;;;;;;;8.40;87.49;99677.81;10379986;28;20041;-82
2023/11/20 17:26:39;;;;;;;18.85;5.28;;;;;;;8.26;88.08;99695.00;10387293;28;20539;-82
2023/11/20 17:31:43;;;;;;;15.93;5.63;;;;;;;8.06;89.07;99707.31;10373467;28;20038;-81
2023/11/20 17:36:47;;;;;;;23.45;6.35;;;;;;;8.13;89.23;99705.84;10356391;28;20521;-81
2023/11/20 17:41:51;;;;;;;20.92;7.15;;;;;;;8.37;87.99;99711.03;10346980;28;20045;-84
2023/11/20 17:46:55;;;;;;;23.60;6.68;;;;;;;8.40;87.49;99707.25;10367876;28;20060;-81
2023/11/20 17:51:58;;;;;;;20.40;6.68;;;;;;;8.48;86.75;99709.34;10381489;28;20053;-81
2023/11/20 17:57:02;;;;;;;18.77;6.50;;;;;;;8.53;86.44;99704.41;10368141;28;20153;-82
2023/11/20 18:02:06;;;;;;;21.48;6.43;;;;;;;8.60;86.40;99702.94;10375325;28;20072;-78
2023/11/20 18:07:10;;;;;;;17.38;6.70;;;;;;;8.62;85.94;99706.34;10399938;28;21301;-81
2023/11/20 18:12:13;;;;;;;18.50;5.60;;;;;;;8.53;85.81;99717.81;10396481;28;20057;-84
2023/11/20 18:17:17;;;;;;;14.13;5.63;;;;;;;8.50;85.91;99721.63;10390214;28;20061;-83
2023/11/20 18:22:21;;;;;;;15.32;6.20;;;;;;;8.53;85.46;99715.13;10378228;28;20064;-82
2023/11/20 18:27:25;;;;;;;11.10;4.95;;;;;;;8.56;85.31;99717.56;10396272;28;20061;-83
2023/11/20 18:32:30;;;;;;;14.40;5.25;;;;;;;8.54;85.30;99716.84;10368800;28;20571;-83
2023/11/20 18:37:33;;;;;;;15.05;5.38;;;;;;;8.47;85.14;99712.97;10383098;28;20053;-83
2023/11/20 18:42:37;;;;;;;15.15;5.25;;;;;;;8.41;85.70;99727.69;10369326;28;20744;-81
2023/11/20 18:47:46;;;;;;;14.10;5.13;;;;;;;8.38;85.95;99717.22;10383473;28;20053;-82
2023/11/20 18:52:49;;;;;;;14.93;6.13;;;;;;;8.28;86.94;99725.19;10380551;28;20049;-84
2023/11/20 18:57:53;;;;;;;10.90;6.05;;;;;;;8.17;87.52;99731.41;10382162;28;20056;-82
2023/11/20 19:03:00;;;;;;;15.55;6.30;;;;;;;8.07;88.62;99732.28;10382860;28;21057;-82
2023/11/20 19:08:04;;;;;;;20.42;6.28;;;;;;;8.00;89.04;99734.56;10404339;28;20084;-82
2023/11/20 19:13:07;;;;;;;17.95;6.82;;;;;;;7.89;89.93;99738.09;10380745;28;20724;-81
2023/11/20 19:18:12;;;;;;;15.77;7.70;;;;;;;7.84;90.68;99737.63;10394048;28;20081;-80
2023/11/20 19:23:16;;;;;;;19.70;8.82;;;;;;;7.64;92.68;99741.88;10372216;28;20042;-82
2023/11/20 19:28:19;;;;;;;18.50;8.80;;;;;;;7.64;93.34;99743.72;10383237;28;20050;-80
2023/11/20 19:33:23;;;;;;;19.13;8.57;;;;;;;7.48;94.49;99739.56;10373249;28;20054;-83
2023/11/20 19:38:27;;;;;;;22.48;8.32;;;;;;;7.50;94.13;99739.47;10374213;28;20076;-82
2023/11/20 19:43:30;;;;;;;19.83;11.43;;;;;;;7.48;94.94;99746.72;10388912;28;20057;-83
2023/11/20 19:48:34;;;;;;;24.25;10.65;;;;;;;7.43;95.55;99744.44;10390376;28;20057;-82
2023/11/20 19:53:42;;;;;;;19.92;11.27;;;;;;;7.36;96.41;99743.22;10374430;28;20053;-82
2023/11/20 19:58:45;;;;;;;20.50;11.40;;;;;;;7.37;96.07;99752.91;10359719;28;20042;-81
2023/11/20 20:03:50;;;;;;;28.00;11.88;;;;;;;7.29;96.56;99752.66;10376362;28;20126;-82
2023/11/20 20:08:57;;;;;;;26.60;11.38;;;;;;;7.28;96.42;99756.31;10351048;28;20181;-83
2023/11/20 20:14:00;;;;;;;22.83;12.00;;;;;;;7.23;96.78;99751.31;10363620;28;20065;-82
2023/11/20 20:19:05;;;;;;;25.75;12.10;;;;;;;7.20;97.48;99750.69;10355848;28;20069;-83
2023/11/20 20:24:09;;;;;;;32.35;13.13;;;;;;;7.16;98.26;99766.13;10362759;28;20131;-83
2023/11/20 20:29:12;;;;;;;29.48;13.02;;;;;;;7.15;98.30;99763.56;10362320;28;20129;-84
2023/11/20 20:34:16;;;;;;;27.17;13.73;;;;;;;7.10;99.20;99763.91;10393405;28;20443;-81
2023/11/20 20:39:20;;;;;;;32.80;14.40;;;;;;;7.08;99.76;99763.19;10412446;28;20041;-81
2023/11/20 20:44:24;;;;;;;22.80;14.20;;;;;;;7.08;100.00;99759.69;10425000;28;20037;-82
2023/11/20 20:49:28;;;;;;;26.73;14.55;;;;;;;7.10;100.00;99763.06;10394723;28;20060;-82
2023/11/20 20:54:31;;;;;;;27.58;14.85;;;;;;;7.08;100.00;99763.19;10392569;28;20641;-84
2023/11/20 20:59:35;;;;;;;34.00;15.85;;;;;;;7.03;100.00;99760.00;10403507;28;20051;-80
2023/11/20 21:04:39;;;;;;;33.72;15.50;;;;;;;7.01;100.00;99759.28;10400803;28;20052;-82
2023/11/20 21:09:48;;;;;;;35.95;16.92;;;;;;;7.05;100.00;99768.78;10373834;28;20057;-83
2023/11/20 21:14:51;;;;;;;37.47;18.88;;;;;;;7.10;100.00;99773.75;10407044;28;20053;-83
2023/11/20 21:19:56;;;;;;;38.17;17.83;;;;;;;7.02;100.00;99775.19;10382485;28;20088;-80
2023/11/20 21:24:59;;;;;;;41.40;19.38;;;;;;;7.03;100.00;99781.38;10357799;28;20053;-81
2023/11/20 21:30:03;;;;;;;37.75;18.73;;;;;;;7.05;100.00;99780.28;10353196;28;21321;-82
2023/11/20 21:35:09;;;;;;;35.65;18.75;;;;;;;7.04;100.00;99783.06;10362760;28;20050;-82
2023/11/20 21:40:15;;;;;;;42.83;20.23;;;;;;;6.98;100.00;99786.22;10369100;28;20050;-81
2023/11/20 21:45:19;;;;;;;33.63;18.80;;;;;;;6.94;100.00;99792.72;10343257;28;20050;-81
2023/11/20 21:50:23;;;;;;;37.78;18.25;;;;;;;6.87;100.00;99795.03;10372083;28;20356;-82
2023/11/20 21:55:26;;;;;;;32.30;17.23;;;;;;;6.74;100.00;99791.53;10367218;28;20224;-82
2023/11/20 22:00:30;;;;;;;34.22;18.27;;;;;;;6.55;100.00;99800.88;10377465;28;20056;-81
2023/11/20 22:05:35;;;;;;;33.50;18.73;;;;;;;6.45;99.97;99807.03;10384079;28;20574;-79
2023/11/20 22:10:39;;;;;;;42.17;20.33;;;;;;;6.36;100.00;99798.75;10376449;28;20785;-80
2023/11/20 22:15:42;;;;;;;37.47;21.67;;;;;;;6.37;100.00;99805.78;10345527;28;20117;-80
2023/11/20 22:20:46;;;;;;;38.35;19.85;;;;;;;6.34;100.00;99806.00;10358270;28;20048;-80
2023/11/20 22:25:51;;;;;;;40.85;21.35;;;;;;;6.36;100.00;99819.22;10339145;28;20050;-82
2023/11/20 22:30:55;;;;;;;42.35;22.38;;;;;;;6.43;100.00;99827.63;10347076;28;20046;-81
2023/11/20 22:35:59;;;;;;;45.55;23.13;;;;;;;6.49;100.00;99824.50;10354915;28;20740;-79
2023/11/20 22:41:05;;;;;;;55.00;22.73;;;;;;;6.56;100.00;99837.31;10330185;28;20049;-82
2023/11/20 22:46:10;;;;;;;42.88;22.83;;;;;;;6.66;100.00;99831.28;10383946;28;20069;-81
2023/11/20 22:51:15;;;;;;;49.15;23.48;;;;;;;6.78;100.00;99839.25;10364814;28;20186;-80
2023/11/20 22:56:18;;;;;;;47.95;25.00;;;;;;;6.74;100.00;99836.91;10361285;28;20077;-81
2023/11/20 23:01:21;;;;;;;46.55;23.20;;;;;;;6.64;100.00;99855.44;10336507;28;20728;-81
2023/11/20 23:06:25;;;;;;;48.72;24.83;;;;;;;6.91;100.00;99862.38;10326210;28;20050;-77
2023/11/20 23:11:28;;;;;;;48.28;24.70;;;;;;;6.84;100.00;99865.50;10375663;28;20057;-81
2023/11/20 23:16:32;;;;;;;56.63;25.98;;;;;;;6.82;100.00;99866.56;10360496;28;20046;-80
2023/11/20 23:21:40;;;;;;;49.75;26.92;;;;;;;6.72;100.00;99874.41;10371209;28;20148;-79