Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:06;;;;;;;;;;;;;;;10.37;100.00;100618.31;5017826;28;20164;-76
2022/11/07 00:04:31;;;;;;;;;;;;;;;10.36;100.00;100621.81;5018636;28;20253;-76
2022/11/07 00:06:56;;;;;;;;;;;;;;;10.38;100.00;100635.69;5015709;28;19914;-76
2022/11/07 00:09:22;;;;;;;;;;;;;;;10.36;100.00;100622.66;5017849;28;19968;-76
2022/11/07 00:11:47;;;;;;;;;;;;;;;10.37;100.00;100624.38;5016749;28;19906;-76
2022/11/07 00:14:13;;;;;;;;;;;;;;;10.37;100.00;100618.31;5017743;28;19909;-76
2022/11/07 00:16:38;;;;;;;;;;;;;;;10.38;100.00;100626.06;5018134;28;19945;-76
2022/11/07 00:19:03;;;;;;;;;;;;;;;10.40;100.00;100625.16;5017509;28;20031;-76
2022/11/07 00:21:28;;;;;;;;;;;;;;;10.40;100.00;100620.75;5004872;28;19918;-76
2022/11/07 00:23:54;;;;;;;;;;;;;;;10.38;100.00;100620.81;5018570;28;19924;-76
2022/11/07 00:26:19;;;;;;;;;;;;;;;10.38;100.00;100620.81;5019157;28;19953;-76
2022/11/07 00:28:44;;;;;;;;;;;;;;;10.39;100.00;100619.09;5020040;28;19948;-76
2022/11/07 00:31:11;;;;;;;;;;;;;;;10.37;100.00;100621.75;5019449;28;19959;-76
2022/11/07 00:33:36;;;;;;;;;;;;;;;10.38;100.00;100622.59;5020140;28;19914;-76
2022/11/07 00:36:02;;;;;;;;;;;;;;;10.38;100.00;100627.84;5019836;28;19921;-76
2022/11/07 00:38:27;;;;;;;;;;;;;;;10.38;100.00;100633.06;5019249;28;20180;-76
2022/11/07 00:41:02;;;;;;;;;;;;;;;10.38;100.00;100641.78;5020261;28;19916;-76
2022/11/07 00:43:28;;;;;;;;;;;;;;;10.39;100.00;100645.25;5019865;28;20372;-76
2022/11/07 00:45:53;;;;;;;;;;;;;;;10.40;100.00;100648.72;5020030;28;19945;-76
2022/11/07 00:48:18;;;;;;;;;;;;;;;10.41;100.00;100650.44;5018978;28;20120;-76
2022/11/07 00:50:44;;;;;;;;;;;;;;;10.40;100.00;100643.47;5023693;28;20190;-76
2022/11/07 00:53:09;;;;;;;;;;;;;;;10.41;100.00;100639.97;5018601;28;19929;-76
2022/11/07 00:55:34;;;;;;;;;;;;;;;10.41;100.00;100651.28;5019606;28;19948;-76
2022/11/07 00:58:00;;;;;;;;;;;;;;;10.42;100.00;100652.97;5019692;28;19924;-76
2022/11/07 01:00:25;;;;;;;;;;;;;;;10.42;100.00;100655.56;5038070;28;20216;-76
2022/11/07 01:05:34;;;;;;;;;;;;;;;10.43;100.00;100661.69;5020763;28;19944;-76
2022/11/07 01:08:00;;;;;;;;;;;;;;;10.43;100.00;100657.28;5019102;28;20427;-76
2022/11/07 01:10:25;;;;;;;;;;;;;;;10.44;100.00;100669.47;5035680;28;19921;-76
2022/11/07 01:12:50;;;;;;;;;;;;;;;10.44;100.00;100664.25;5039482;28;19921;-76
2022/11/07 01:15:15;;;;;;;;;;;;;;;10.45;100.00;100662.47;5024761;28;20200;-76
2022/11/07 01:17:41;;;;;;;;;;;;;;;10.46;100.00;100674.63;5019394;28;19917;-76
2022/11/07 01:20:06;;;;;;;;;;;;;;;10.46;100.00;100680.75;5029949;28;19925;-76
2022/11/07 01:22:31;;;;;;;;;;;;;;;10.46;100.00;100683.34;5022151;28;20133;-76
2022/11/07 01:24:57;;;;;;;;;;;;;;;10.48;100.00;100678.91;5027788;28;19928;-76
2022/11/07 01:27:22;;;;;;;;;;;;;;;10.49;100.00;100674.50;5038246;28;19916;-76
2022/11/07 01:29:47;;;;;;;;;;;;;;;10.48;100.00;100680.69;5025288;28;19979;-76
2022/11/07 01:32:12;;;;;;;;;;;;;;;10.47;100.00;100671.94;5038064;28;20208;-76
2022/11/07 01:34:38;;;;;;;;;;;;;;;10.48;100.00;100683.28;5035714;28;20273;-76
2022/11/07 01:37:03;;;;;;;;;;;;;;;10.49;100.00;100687.59;5018468;28;20234;-76
2022/11/07 01:39:28;;;;;;;;;;;;;;;10.49;100.00;100682.34;5019167;28;19921;-76
2022/11/07 01:41:53;;;;;;;;;;;;;;;10.50;100.00;100695.38;5038956;28;19908;-76
2022/11/07 01:44:19;;;;;;;;;;;;;;;10.50;100.00;100684.06;5036787;28;19917;-76
2022/11/07 01:46:46;;;;;;;;;;;;;;;10.51;100.00;100691.88;5021318;28;19909;-76
2022/11/07 01:49:11;;;;;;;;;;;;;;;10.50;100.00;100690.16;5032562;28;19917;-76
2022/11/07 01:51:40;;;;;;;;;;;;;;;10.50;100.00;100684.06;5014603;28;20198;-76
2022/11/07 01:54:06;;;;;;;;;;;;;;;10.50;100.00;100687.53;4998657;28;19940;-76
2022/11/07 01:56:33;;;;;;;;;;;;;;;10.50;100.00;100692.78;5011286;28;19918;-76
2022/11/07 01:58:59;;;;;;;;;;;;;;;10.50;100.00;100695.38;5018174;28;19929;-76
2022/11/07 02:01:24;;;;;;;;;;;;;;;10.50;100.00;100684.91;5018082;28;19909;-76
2022/11/07 02:03:50;;;;;;;;;;;;;;;10.51;100.00;100681.41;5018517;28;19912;-76
2022/11/07 02:06:19;;;;;;;;;;;;;;;10.50;100.00;100690.16;5017212;28;19909;-76
2022/11/07 02:08:45;;;;;;;;;;;;;;;10.50;100.00;100689.31;5018112;28;20224;-76
2022/11/07 02:11:12;;;;;;;;;;;;;;;10.50;100.00;100695.38;5017562;28;19975;-76
2022/11/07 02:13:37;;;;;;;;;;;;;;;10.53;100.00;100686.53;5018300;28;20239;-76
2022/11/07 02:16:03;;;;;;;;;;;;;;;10.52;100.00;100690.94;5017796;28;19925;-76
2022/11/07 02:18:29;;;;;;;;;;;;;;;10.53;100.00;100697.88;5017778;28;20116;-76
2022/11/07 02:20:56;;;;;;;;;;;;;;;10.52;100.00;100696.16;5017022;28;19905;-76
2022/11/07 02:23:38;;;;;;;;;;;;;;;10.53;100.00;100704.88;5017578;28;19913;-77
2022/11/07 02:26:04;;;;;;;;;;;;;;;10.53;100.00;100695.28;5017286;28;20203;-76
2022/11/07 02:28:30;;;;;;;;;;;;;;;10.54;100.00;100699.56;5017762;28;19927;-76
2022/11/07 02:30:55;;;;;;;;;;;;;;;10.54;100.00;100694.34;5017900;28;19913;-76
2022/11/07 02:33:21;;;;;;;;;;;;;;;10.55;100.00;100697.78;5017511;28;19928;-76
2022/11/07 02:35:48;;;;;;;;;;;;;;;10.55;100.00;100692.56;5017892;28;20174;-76
2022/11/07 02:38:19;;;;;;;;;;;;;;;10.55;100.00;100689.94;5016929;28;20219;-76
2022/11/07 02:40:48;;;;;;;;;;;;;;;10.56;100.00;100694.28;5018253;28;19948;-76
2022/11/07 02:43:14;;;;;;;;;;;;;;;10.56;100.00;100696.88;5016581;28;19909;-76
2022/11/07 02:45:42;;;;;;;;;;;;;;;10.57;100.00;100685.50;5017855;28;20195;-76
2022/11/07 02:48:07;;;;;;;;;;;;;;;10.58;100.00;100697.69;5017307;28;19981;-76
2022/11/07 02:50:32;;;;;;;;;;;;;;;10.57;100.00;100694.22;5021217;28;19917;-76
2022/11/07 02:52:58;;;;;;;;;;;;;;;10.57;100.00;100704.69;5028322;28;19921;-76
2022/11/07 02:55:23;;;;;;;;;;;;;;;10.57;100.00;100683.75;5037168;28;19915;-76
2022/11/07 02:57:48;;;;;;;;;;;;;;;10.59;100.00;100709.00;5036168;28;20211;-76
2022/11/07 03:00:14;;;;;;;;;;;;;;;10.56;100.00;100700.34;5017145;28;19963;-76
2022/11/07 03:02:45;;;;;;;;;;;;;;;10.57;100.00;100703.84;5017629;28;19975;-76
2022/11/07 03:05:10;;;;;;;;;;;;;;;10.56;100.00;100702.13;5036159;28;19963;-76
2022/11/07 03:07:36;;;;;;;;;;;;;;;10.56;100.00;100700.34;5036980;28;20139;-76
2022/11/07 03:10:01;;;;;;;;;;;;;;;10.58;100.00;100702.91;5036736;28;20027;-76
2022/11/07 03:12:26;;;;;;;;;;;;;;;10.59;100.00;100711.59;5036941;28;19909;-76
2022/11/07 03:14:51;;;;;;;;;;;;;;;10.59;100.00;100711.59;5020210;28;20100;-76
2022/11/07 03:17:16;;;;;;;;;;;;;;;10.59;100.00;100717.72;5017949;28;19917;-76
2022/11/07 03:19:42;;;;;;;;;;;;;;;10.57;100.00;100704.69;5035472;28;19992;-76
2022/11/07 03:22:07;;;;;;;;;;;;;;;10.58;100.00;100710.75;5027918;28;20216;-76
2022/11/07 03:24:33;;;;;;;;;;;;;;;10.59;100.00;100709.00;5021526;28;19917;-76
2022/11/07 03:26:58;;;;;;;;;;;;;;;10.58;100.00;100705.53;5021206;28;19921;-76
2022/11/07 03:29:23;;;;;;;;;;;;;;;10.59;100.00;100704.63;5025049;28;20199;-76
2022/11/07 03:31:48;;;;;;;;;;;;;;;10.61;100.00;100699.31;5021335;28;19952;-76
2022/11/07 03:34:14;;;;;;;;;;;;;;;10.59;100.00;100694.16;5027002;28;19917;-76
2022/11/07 03:36:39;;;;;;;;;;;;;;;10.61;100.00;100686.22;5041166;28;19984;-77
2022/11/07 03:39:04;;;;;;;;;;;;;;;10.62;100.00;100683.53;5028938;28;19917;-76
2022/11/07 03:41:29;;;;;;;;;;;;;;;10.61;100.00;100689.69;5038724;28;19925;-76
2022/11/07 03:43:55;;;;;;;;;;;;;;;10.61;100.00;100689.69;5021494;28;19992;-76
2022/11/07 03:46:20;;;;;;;;;;;;;;;10.62;100.00;100694.00;5002849;28;19951;-76
2022/11/07 03:48:45;;;;;;;;;;;;;;;10.63;100.00;100692.25;5022920;28;20139;-73
2022/11/07 03:51:11;;;;;;;;;;;;;;;10.63;100.00;100687.84;5035134;28;19931;-76
2022/11/07 03:53:36;;;;;;;;;;;;;;;10.63;100.00;100695.72;5003012;28;19964;-77
2022/11/07 03:56:09;;;;;;;;;;;;;;;10.63;100.00;100697.50;5036942;28;19909;-76
2022/11/07 03:58:34;;;;;;;;;;;;;;;10.64;100.00;100699.16;5040504;28;19905;-76
2022/11/07 04:01:00;;;;;;;;;;;;;;;10.64;100.00;100699.16;5025654;28;19979;-76
2022/11/07 04:03:25;;;;;;;;;;;;;;;10.63;100.00;100694.88;5020557;28;19913;-76
2022/11/07 04:05:50;;;;;;;;;;;;;;;10.64;100.00;100693.94;5030860;28;20119;-76
2022/11/07 04:08:15;;;;;;;;;;;;;;;10.64;100.00;100702.66;5022137;28;19909;-76
2022/11/07 04:10:41;;;;;;;;;;;;;;;10.64;100.00;100696.56;5038329;28;19921;-76
2022/11/07 04:18:35;;;;;;;;;;;;;;;10.64;100.00;100701.78;5020243;28;19927;-76
2022/11/07 04:21:00;;;;;;;;;;;;;;;10.63;100.00;100706.19;5018637;28;19917;-76
2022/11/07 04:23:25;;;;;;;;;;;;;;;10.64;100.00;100700.03;5034685;28;19920;-76
2022/11/07 04:28:34;;;;;;;;;;;;;;;10.64;100.00;100700.03;5024772;28;19928;-76
2022/11/07 04:30:59;;;;;;;;;;;;;;;10.63;100.00;100698.34;5019747;28;19960;-76
2022/11/07 04:33:25;;;;;;;;;;;;;;;10.63;100.00;100707.97;5031999;28;19921;-76
2022/11/07 04:35:50;;;;;;;;;;;;;;;10.64;100.00;100697.44;5039933;28;19917;-77
2022/11/07 04:38:15;;;;;;;;;;;;;;;10.65;100.00;100700.88;5030687;28;19921;-76
2022/11/07 04:40:40;;;;;;;;;;;;;;;10.65;100.00;100699.13;5019941;28;19931;-76
2022/11/07 04:43:09;;;;;;;;;;;;;;;10.65;100.00;100699.13;5025898;28;19951;-76
2022/11/07 04:45:38;;;;;;;;;;;;;;;10.65;100.00;100706.97;5022241;28;19991;-76
2022/11/07 04:48:03;;;;;;;;;;;;;;;10.64;100.00;100705.28;5034216;28;20109;-76
2022/11/07 04:50:29;;;;;;;;;;;;;;;10.65;100.00;100701.72;5001721;28;19917;-76
2022/11/07 04:52:55;;;;;;;;;;;;;;;10.65;100.00;100698.28;5021141;28;20112;-76
2022/11/07 04:55:21;;;;;;;;;;;;;;;10.66;100.00;100703.44;5021374;28;20019;-77
2022/11/07 04:57:47;;;;;;;;;;;;;;;10.66;100.00;100708.69;5022128;28;19913;-76
2022/11/07 05:00:12;;;;;;;;;;;;;;;10.66;100.00;100703.44;5019526;28;19925;-76
2022/11/07 05:02:38;;;;;;;;;;;;;;;10.65;100.00;100701.72;5019551;28;19917;-76
2022/11/07 05:05:03;;;;;;;;;;;;;;;10.67;100.00;100699.06;5018413;28;19921;-76
2022/11/07 05:07:28;;;;;;;;;;;;;;;10.67;100.00;100699.06;5038405;28;19916;-76
2022/11/07 05:09:53;;;;;;;;;;;;;;;10.67;100.00;100697.28;5024440;28;19968;-76
2022/11/07 05:12:19;;;;;;;;;;;;;;;10.68;100.00;100706.00;5019297;28;20204;-76
2022/11/07 05:14:44;;;;;;;;;;;;;;;10.67;100.00;100713.00;5031187;28;19913;-76
2022/11/07 05:17:12;;;;;;;;;;;;;;;10.68;100.00;100721.72;5004838;28;19917;-76
2022/11/07 05:19:38;;;;;;;;;;;;;;;10.68;100.00;100708.63;5028259;28;19959;-76
2022/11/07 05:24:47;;;;;;;;;;;;;;;10.68;100.00;100717.31;5025954;28;20250;-76
2022/11/07 05:27:19;;;;;;;;;;;;;;;10.68;100.00;100717.31;5001180;28;19917;-76
2022/11/07 05:29:44;;;;;;;;;;;;;;;10.69;100.00;100723.41;5026538;28;19923;-76
2022/11/07 05:32:10;;;;;;;;;;;;;;;10.70;100.00;100719.88;5038190;28;19909;-76
2022/11/07 05:34:35;;;;;;;;;;;;;;;10.70;100.00;100714.66;5032998;28;19981;-76
2022/11/07 05:37:00;;;;;;;;;;;;;;;10.70;100.00;100718.09;5018881;28;20067;-76
2022/11/07 05:39:25;;;;;;;;;;;;;;;10.70;100.00;100707.63;5018889;28;19913;-76
2022/11/07 05:41:51;;;;;;;;;;;;;;;10.71;100.00;100711.97;5017581;28;20005;-76
2022/11/07 05:44:16;;;;;;;;;;;;;;;10.71;100.00;100711.09;4984499;28;19909;-76
2022/11/07 05:46:41;;;;;;;;;;;;;;;10.72;100.00;100715.44;5036277;28;19917;-76
2022/11/07 05:49:06;;;;;;;;;;;;;;;10.72;100.00;100716.25;5038221;28;20034;-76
2022/11/07 05:51:32;;;;;;;;;;;;;;;10.72;100.00;100718.03;5012314;28;19926;-76
2022/11/07 05:53:57;;;;;;;;;;;;;;;10.72;100.00;100715.44;4983128;28;19979;-76
2022/11/07 05:56:22;;;;;;;;;;;;;;;10.72;100.00;100726.75;5017811;28;19957;-76
2022/11/07 05:58:47;;;;;;;;;;;;;;;10.72;100.00;100718.88;4984473;28;19913;-76
2022/11/07 06:01:13;;;;;;;;;;;;;;;10.71;100.00;100716.31;5017192;28;19956;-76
2022/11/07 06:03:38;;;;;;;;;;;;;;;10.73;100.00;100724.97;5018428;28;19912;-76
2022/11/07 06:06:04;;;;;;;;;;;;;;;10.73;100.00;100717.09;5018017;28;19917;-76
2022/11/07 06:08:29;;;;;;;;;;;;;;;10.73;100.00;100724.97;5018089;28;20151;-76
2022/11/07 06:10:54;;;;;;;;;;;;;;;10.74;100.00;100727.53;5018249;28;20094;-76
2022/11/07 06:13:19;;;;;;;;;;;;;;;10.74;100.00;100727.53;5017486;28;19913;-76
2022/11/07 06:15:45;;;;;;;;;;;;;;;10.75;100.00;100715.28;5018322;28;20235;-76
2022/11/07 06:18:12;;;;;;;;;;;;;;;10.75;100.00;100724.00;5000572;28;19913;-76
2022/11/07 06:20:37;;;;;;;;;;;;;;;10.75;100.00;100721.38;4997189;28;20020;-76
2022/11/07 06:23:03;;;;;;;;;;;;;;;10.75;100.00;100731.84;4999988;28;19913;-76
2022/11/07 06:25:29;;;;;;;;;;;;;;;10.75;100.00;100721.38;5018131;28;20242;-76
2022/11/07 06:28:01;;;;;;;;;;;;;;;10.75;100.00;100731.84;4998082;28;19917;-76
2022/11/07 06:30:27;;;;;;;;;;;;;;;10.76;100.00;100740.56;5004086;28;19921;-76
2022/11/07 06:32:52;;;;;;;;;;;;;;;10.76;100.00;100743.19;5017365;28;19921;-76
2022/11/07 06:35:18;;;;;;;;;;;;;;;10.75;100.00;100739.72;5017196;28;19917;-76
2022/11/07 06:37:43;;;;;;;;;;;;;;;10.75;100.00;100741.47;5017213;28;19913;-76
2022/11/07 06:40:09;;;;;;;;;;;;;;;10.75;100.00;100747.56;5007593;28;19925;-76
2022/11/07 06:42:34;;;;;;;;;;;;;;;10.75;100.00;100731.84;5006071;28;19909;-76
2022/11/07 06:44:59;;;;;;;;;;;;;;;10.75;100.00;100746.69;5015862;28;19960;-76
2022/11/07 06:47:24;;;;;;;;;;;;;;;10.74;100.00;100743.25;5016360;28;19913;-76
2022/11/07 06:49:49;;;;;;;;;;;;;;;10.74;100.00;100740.63;5016233;28;19920;-76
2022/11/07 06:52:15;;;;;;;;;;;;;;;10.73;100.00;100736.31;4969453;28;19933;-76
2022/11/07 06:54:41;;;;;;;;;;;;;;;10.73;100.00;100738.94;5004344;28;19921;-76
2022/11/07 06:57:06;;;;;;;;;;;;;;;10.74;100.00;100735.38;5015788;28;19917;-76
2022/11/07 06:59:31;;;;;;;;;;;;;;;10.76;100.00;100740.56;5016967;28;19928;-76
2022/11/07 07:01:57;;;;;;;;;;;;;;;10.76;100.00;100738.78;5016121;28;19924;-76
2022/11/07 07:04:22;;;;;;;;;;;;;;;10.78;100.00;100740.50;5016788;28;19992;-76
2022/11/07 07:06:47;;;;;;;;;;;;;;;10.77;100.00;100752.75;5017457;28;20140;-76
2022/11/07 07:09:12;;;;;;;;;;;;;;;10.76;100.00;100745.78;5017585;28;19917;-76
2022/11/07 07:11:38;;;;;;;;;;;;;;;10.76;100.00;100749.25;5005992;28;20004;-76
2022/11/07 07:14:04;;;;;;;;;;;;;;;10.76;100.00;100748.41;5002146;28;19920;-77
2022/11/07 07:16:29;;;;;;;;;;;;;;;10.75;100.00;100758.06;5003144;28;20075;-76
2022/11/07 07:18:54;;;;;;;;;;;;;;;10.75;100.00;100758.06;5003186;28;20286;-77
2022/11/07 07:21:20;;;;;;;;;;;;;;;10.77;100.00;100760.63;5002536;28;19925;-76
2022/11/07 07:23:45;;;;;;;;;;;;;;;10.77;100.00;100760.63;5001712;28;19917;-76
2022/11/07 07:26:14;;;;;;;;;;;;;;;10.77;100.00;100768.47;5003545;28;19949;-76
2022/11/07 07:28:40;;;;;;;;;;;;;;;10.77;100.00;100776.31;4998544;28;19912;-76
2022/11/07 07:31:27;;;;;;;;;;;;;;;10.79;100.00;100778.84;5007493;28;19917;-76
2022/11/07 07:33:53;;;;;;;;;;;;;;;10.78;100.00;100787.66;5012335;28;19916;-76
2022/11/07 07:36:19;;;;;;;;;;;;;;;10.78;100.00;100788.50;5016507;28;19917;-76
2022/11/07 07:38:45;;;;;;;;;;;;;;;10.79;100.00;100782.34;5009157;28;20225;-76
2022/11/07 07:41:10;;;;;;;;;;;;;;;10.79;100.00;100777.09;5000001;28;19921;-76
2022/11/07 07:43:35;;;;;;;;;;;;;;;10.81;100.00;100777.06;5007323;28;20140;-76
2022/11/07 07:46:02;;;;;;;;;;;;;;;10.80;100.00;100778.78;5005869;28;20158;-76
2022/11/07 07:48:27;;;;;;;;;;;;;;;10.82;100.00;100784.81;4994709;28;19918;-76
2022/11/07 07:50:53;;;;;;;;;;;;;;;10.82;100.00;100795.28;5005963;28;19921;-76
2022/11/07 07:53:18;;;;;;;;;;;;;;;10.83;100.00;100799.63;5005766;28;20166;-76
2022/11/07 07:55:44;;;;;;;;;;;;;;;10.84;100.00;100797.84;5003189;28;19920;-76
2022/11/07 07:58:10;;;;;;;;;;;;;;;10.84;100.00;100801.34;5005542;28;19928;-76
2022/11/07 08:00:35;;;;;;;;;;;;;;;10.86;100.00;100810.00;5006455;28;20188;-76
2022/11/07 08:03:02;;;;;;;;;;;;;;;10.88;100.00;100809.94;5007170;28;19917;-76
2022/11/07 08:05:27;;;;;;;;;;;;;;;10.88;100.00;100813.41;5005188;28;19980;-76
2022/11/07 08:07:52;;;;;;;;;;;;;;;10.90;100.00;100824.66;5001726;28;20200;-76
2022/11/07 08:10:18;;;;;;;;;;;;;;;10.91;100.00;100823.75;4989245;28;19950;-76
2022/11/07 08:12:44;;;;;;;;;;;;;;;10.92;100.00;100824.59;5005404;28;19952;-76
2022/11/07 08:15:11;;;;;;;;;;;;;;;10.93;100.00;100842.00;4996639;28;19926;-76
2022/11/07 08:17:36;;;;;;;;;;;;;;;10.92;100.00;100846.41;4998959;28;19917;-77
2022/11/07 08:20:01;;;;;;;;;;;;;;;10.93;100.00;100845.50;5006944;28;19932;-76
2022/11/07 08:22:26;;;;;;;;;;;;;;;10.94;100.00;100841.94;4999452;28;20153;-76
2022/11/07 08:24:52;;;;;;;;;;;;;;;10.95;100.00;100841.03;4999553;28;19989;-76
2022/11/07 08:27:17;;;;;;;;;;;;;;;10.97;100.00;100834.88;5015504;28;20634;-76
2022/11/07 08:29:42;;;;;;;;;;;;;;;10.98;100.00;100845.28;5020165;28;20115;-76
2022/11/07 08:32:08;;;;;;;;;;;;;;;10.99;100.00;100854.88;5001484;28;19922;-76
2022/11/07 08:34:33;;;;;;;;;;;;;;;11.00;100.00;100846.06;4993626;28;20344;-76
2022/11/07 08:36:58;;;;;;;;;;;;;;;11.01;100.00;100852.19;4998975;28;19922;-76
2022/11/07 08:39:23;;;;;;;;;;;;;;;11.01;100.00;100839.09;5004957;28;19968;-76
2022/11/07 08:41:49;;;;;;;;;;;;;;;11.03;100.00;100843.34;5001780;28;19980;-76
2022/11/07 08:44:14;;;;;;;;;;;;;;;11.04;100.00;100838.94;4997459;28;19988;-76
2022/11/07 08:46:39;;;;;;;;;;;;;;;11.05;100.00;100857.22;5002345;28;19920;-76
2022/11/07 08:49:04;;;;;;;;;;;;;;;11.06;100.00;100868.53;4999633;28;19924;-76
2022/11/07 08:51:30;;;;;;;;;;;;;;;11.07;100.00;100863.25;5000790;28;19932;-76
2022/11/07 08:53:55;;;;;;;;;;;;;;;11.09;100.00;100860.56;5008287;28;20008;-76
2022/11/07 08:56:20;;;;;;;;;;;;;;;11.09;100.00;100864.03;5007851;28;20921;-77
2022/11/07 08:58:45;;;;;;;;;;;;;;;11.11;100.00;100861.34;5005291;28;19921;-77
2022/11/07 09:01:11;;;;;;;;;;;;;;;11.12;100.00;100866.53;4984752;28;19996;-77
2022/11/07 09:03:37;;;;;;;;;;;;;;;11.12;100.00;100873.53;4967700;28;19922;-77
2022/11/07 09:06:03;;;;;;;;;;;;;;;11.13;100.00;100873.50;4969887;28;19929;-76
2022/11/07 09:08:29;;;;;;;;;;;;;;;11.16;100.00;100884.75;4982282;28;20156;-77
2022/11/07 09:10:54;;;;;;;;;;;;;;;11.16;100.00;100874.28;5000507;28;19916;-77
2022/11/07 09:13:19;;;;;;;;;;;;;;;11.18;100.00;100877.66;5006397;28;19921;-77
2022/11/07 09:15:45;;;;;;;;;;;;;;;11.18;100.00;100878.50;5001470;28;19913;-77
2022/11/07 09:18:10;;;;;;;;;;;;;;;11.19;100.00;100880.22;4978630;28;19920;-76
2022/11/07 09:20:35;;;;;;;;;;;;;;;11.20;100.00;100883.69;5003159;28;20282;-76
2022/11/07 09:23:01;;;;;;;;;;;;;;;11.20;100.00;100879.28;5006533;28;20212;-77
2022/11/07 09:25:26;;;;;;;;;;;;;;;11.21;100.00;100894.13;5003110;28;19922;-77
2022/11/07 09:27:51;;;;;;;;;;;;;;;11.23;100.00;100891.44;5001624;28;20100;-77
2022/11/07 09:30:17;;;;;;;;;;;;;;;11.22;100.00;100885.31;4983565;28;19993;-77
2022/11/07 09:32:43;;;;;;;;;;;;;;;11.25;100.00;100886.97;4998697;28;19964;-77
2022/11/07 09:35:08;;;;;;;;;;;;;;;11.25;100.00;100895.69;4999088;28;20024;-77
2022/11/07 09:37:36;;;;;;;;;;;;;;;11.27;100.00;100893.84;4986096;28;19959;-77
2022/11/07 09:40:01;;;;;;;;;;;;;;;11.28;100.00;100892.09;5005367;28;19961;-77
2022/11/07 09:42:29;;;;;;;;;;;;;;;11.29;100.00;100889.38;5002283;28;20537;-76
2022/11/07 09:44:55;;;;;;;;;;;;;;;11.32;100.00;100897.13;4977511;28;19944;-77
2022/11/07 09:47:40;;;;;;;;;;;;;;;11.34;100.00;100903.16;4997269;28;19949;-77
2022/11/07 09:50:11;;;;;;;;;;;;;;;11.34;100.00;100911.03;4998843;28;19956;-77
2022/11/07 09:52:47;;;;;;;;;;;;;;;11.36;100.00;100907.50;5022196;28;19955;-77
2022/11/07 09:55:18;;;;;;;;;;;;;;;11.38;100.00;100903.03;5027997;28;19921;-77
2022/11/07 09:57:44;;;;;;;;;;;;;;;11.38;100.00;100909.13;5027418;28;19921;-77
2022/11/07 10:00:19;;;;;;;;;;;;;;;11.40;100.00;100903.81;5027722;28;19988;-76
2022/11/07 10:02:49;;;;;;;;;;;;;;;11.42;100.00;100901.97;5022918;28;19917;-76
2022/11/07 10:05:16;;;;;;;;;;;;;;;11.44;100.00;100905.38;5020333;28;19948;-77
2022/11/07 10:07:50;;;;;;;;;;;;;;;11.45;100.00;100902.69;5031007;28;19976;-77
2022/11/07 10:10:25;;;;;;;;;;;;;;;11.48;100.00;100920.09;5029988;28;19933;-77
2022/11/07 10:13:09;;;;;;;;;;;;;;;11.48;100.00;100922.72;5021962;28;19924;-77
2022/11/07 10:15:53;;;;;;;;;;;;;;;11.50;100.00;100911.22;5022108;28;19964;-77
2022/11/07 10:18:27;;;;;;;;;;;;;;;11.52;100.00;100919.88;5019023;28;19917;-77
2022/11/07 10:21:02;;;;;;;;;;;;;;;11.53;100.00;100920.72;5024624;28;20305;-77
2022/11/07 10:23:51;;;;;;;;;;;;;;;11.53;100.00;100925.97;5022880;28;20204;-76
2022/11/07 10:26:19;;;;;;;;;;;;;;;11.55;100.00;100928.53;5014062;28;20121;-76
2022/11/07 10:28:46;;;;;;;;;;;;;;;11.56;100.00;100923.22;5029527;28;20204;-76
2022/11/07 10:31:12;;;;;;;;;;;;;;;11.57;100.00;100926.69;5021728;28;19913;-76
2022/11/07 10:33:50;;;;;;;;;;;;;;;11.57;100.00;100930.19;5019891;28;20358;-76
2022/11/07 10:36:22;;;;;;;;;;;;;;;11.59;100.00;100927.47;5021664;28;19923;-76
2022/11/07 10:38:47;;;;;;;;;;;;;;;11.59;100.00;100936.22;5022122;28;20228;-76
2022/11/07 10:41:17;;;;;;;;;;;;;;;11.59;100.00;100946.69;5025452;28;19928;-76
2022/11/07 10:43:45;;;;;;;;;;;;;;;11.61;100.00;100947.47;5022731;28;19935;-76
2022/11/07 10:46:32;;;;;;;;;;;;;;;11.62;100.00;100946.53;5026198;28;19917;-76
2022/11/07 10:49:00;;;;;;;;;;;;;;;11.63;100.00;100948.25;5022630;28;19913;-76
2022/11/07 10:51:51;;;;;;;;;;;;;;;11.63;100.00;100937.78;5020540;28;20104;-76
2022/11/07 10:54:25;;;;;;;;;;;;;;;11.64;100.00;100942.13;5010286;28;19924;-76
2022/11/07 10:57:02;;;;;;;;;;;;;;;11.65;100.00;100951.66;5023485;28;19917;-76
2022/11/07 10:59:29;;;;;;;;;;;;;;;11.65;100.00;100950.81;5028399;28;19921;-76
2022/11/07 11:01:56;;;;;;;;;;;;;;;11.65;100.00;100949.03;5028797;28;19913;-76
2022/11/07 11:04:29;;;;;;;;;;;;;;;11.66;100.00;100945.53;5023656;28;19917;-76
2022/11/07 11:06:57;;;;;;;;;;;;;;;11.67;100.00;100951.63;5023516;28;19906;-77
2022/11/07 11:09:26;;;;;;;;;;;;;;;11.68;100.00;100948.09;5015216;28;20823;-76
2022/11/07 11:11:52;;;;;;;;;;;;;;;11.69;100.00;100941.91;5018143;28;19905;-76
2022/11/07 11:14:18;;;;;;;;;;;;;;;11.69;100.00;100942.75;5022523;28;20220;-76
2022/11/07 11:16:45;;;;;;;;;;;;;;;11.69;100.00;100927.00;5019860;28;19944;-76
2022/11/07 11:19:29;;;;;;;;;;;;;;;11.71;100.00;100937.44;5019328;28;20190;-76
2022/11/07 11:21:57;;;;;;;;;;;;;;;11.72;100.00;100921.63;5017155;28;20223;-76
2022/11/07 11:24:30;;;;;;;;;;;;;;;11.73;100.00;100927.72;5020857;28;19988;-76
2022/11/07 11:27:01;;;;;;;;;;;;;;;11.75;100.00;100930.28;5016584;28;19920;-76
2022/11/07 11:29:39;;;;;;;;;;;;;;;11.75;100.00;100939.03;5020888;28;20127;-76
2022/11/07 11:32:07;;;;;;;;;;;;;;;11.77;100.00;100936.31;4996294;28;19947;-76
2022/11/07 11:34:32;;;;;;;;;;;;;;;11.77;100.00;100929.31;5019236;28;19917;-76
2022/11/07 11:37:03;;;;;;;;;;;;;;;11.78;100.00;100930.16;5020433;28;19948;-76
2022/11/07 11:39:44;;;;;;;;;;;;;;;11.78;100.00;100944.13;5024900;28;19988;-76
2022/11/07 11:42:28;;;;;;;;;;;;;;;11.80;100.00;100933.56;5027759;28;19914;-76
2022/11/07 11:44:56;;;;;;;;;;;;;;;11.80;100.00;100923.91;5028941;28;19917;-76
2022/11/07 11:47:24;;;;;;;;;;;;;;;11.81;100.00;100938.75;5027078;28;20203;-76
2022/11/07 11:49:58;;;;;;;;;;;;;;;11.83;100.00;100941.31;5031526;28;20174;-76
2022/11/07 11:52:24;;;;;;;;;;;;;;;11.83;100.00;100942.16;5031336;28;20251;-76
2022/11/07 11:54:50;;;;;;;;;;;;;;;11.85;100.00;100942.09;5021340;28;19928;-76
2022/11/07 11:57:28;;;;;;;;;;;;;;;11.85;100.00;100939.47;5023872;28;19999;-76
2022/11/07 12:00:02;;;;;;;;;;;;;;;11.86;100.00;100938.53;5031255;28;19919;-76
2022/11/07 12:02:37;;;;;;;;;;;;;;;11.87;100.00;100932.38;5034717;28;20350;-76
2022/11/07 12:05:20;;;;;;;;;;;;;;;11.87;100.00;100938.47;5026905;28;19952;-76
2022/11/07 12:07:49;;;;;;;;;;;;;;;11.87;100.00;100941.09;5027495;28;19995;-76
2022/11/07 12:10:24;;;;;;;;;;;;;;;11.88;100.00;100934.94;5024595;28;19914;-77
2022/11/07 12:13:08;;;;;;;;;;;;;;;11.89;100.00;100935.78;5022003;28;19932;-76
2022/11/07 12:15:40;;;;;;;;;;;;;;;11.90;100.00;100932.28;5016962;28;19961;-76
2022/11/07 12:18:14;;;;;;;;;;;;;;;11.90;100.00;100935.75;5017000;28;19948;-76
2022/11/07 12:20:42;;;;;;;;;;;;;;;11.91;100.00;100928.72;5018125;28;19913;-76
2022/11/07 12:23:15;;;;;;;;;;;;;;;11.91;100.00;100933.97;5017421;28;19939;-76
2022/11/07 12:25:49;;;;;;;;;;;;;;;11.91;100.00;100928.72;5017846;28;19917;-76
2022/11/07 12:28:27;;;;;;;;;;;;;;;11.91;100.00;100926.09;5016987;28;19917;-76
2022/11/07 12:30:52;;;;;;;;;;;;;;;11.92;100.00;100933.06;5019912;28;20131;-76
2022/11/07 12:33:25;;;;;;;;;;;;;;;11.92;100.00;100930.44;5017846;28;19984;-76
2022/11/07 12:36:02;;;;;;;;;;;;;;;11.92;100.00;100919.94;5019396;28;19955;-76
2022/11/07 12:38:30;;;;;;;;;;;;;;;11.94;100.00;100925.13;5019717;28;20182;-76
2022/11/07 12:41:16;;;;;;;;;;;;;;;11.94;100.00;100928.59;5016598;28;19921;-76
2022/11/07 12:43:57;;;;;;;;;;;;;;;11.95;100.00;100932.06;5015694;28;19926;-76