Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:06;;;;;;;;;94.25;74.25;;;;;7.52;77.15;101813.75;5022313;28;45517;-66
2022/03/06 00:04:32;;;;;;;;;101.25;87.75;;;;;7.45;77.49;101799.78;5023319;28;46787;-66
2022/03/06 00:06:57;;;;;;;;;95.25;79.75;;;;;7.41;77.68;101806.34;5023598;28;45427;-66
2022/03/06 00:09:23;;;;;;;;;94.25;72.75;;;;;7.33;77.49;101808.69;5022225;28;45353;-67
2022/03/06 00:11:49;;;;;;;;;94.50;74.00;;;;;7.26;77.43;101810.06;5022618;28;45579;-67
2022/03/06 00:14:15;;;;;;;;;94.25;75.00;;;;;7.25;77.59;101816.44;5023233;28;46283;-67
2022/03/06 00:16:41;;;;;;;;;102.50;79.50;;;;;7.16;77.67;101812.50;5022021;28;45330;-67
2022/03/06 00:19:06;;;;;;;;;96.75;78.75;;;;;7.17;78.21;101816.94;5023313;28;45489;-67
2022/03/06 00:21:32;;;;;;;;;90.00;71.75;;;;;7.19;77.39;101819.53;5023806;28;45443;-66
2022/03/06 00:23:57;;;;;;;;;97.25;73.75;;;;;7.19;77.15;101814.13;5023017;28;45402;-67
2022/03/06 00:26:22;;;;;;;;;97.75;78.50;;;;;7.16;77.15;101814.34;5022871;28;45405;-66
2022/03/06 00:28:48;;;;;;;;;100.50;88.50;;;;;7.02;76.61;101808.00;5023056;28;45373;-67
2022/03/06 00:31:13;;;;;;;;;99.25;66.75;;;;;6.99;76.41;101820.84;5023731;28;45547;-66
2022/03/06 00:33:39;;;;;;;;;97.50;72.25;;;;;6.99;76.57;101815.44;5021704;28;46984;-67
2022/03/06 00:36:05;;;;;;;;;95.50;72.75;;;;;7.03;76.02;101823.25;5022944;28;45417;-67
2022/03/06 00:38:30;;;;;;;;;97.75;78.75;;;;;7.00;75.52;101818.06;5021808;28;45359;-67
2022/03/06 00:40:55;;;;;;;;;87.50;66.25;;;;;7.04;75.26;101819.56;5021407;28;45557;-67
2022/03/06 00:43:21;;;;;;;;;91.50;70.50;;;;;6.89;75.61;101814.28;5034420;28;47048;-66
2022/03/06 00:45:46;;;;;;;;;96.75;73.75;;;;;6.91;75.51;101810.53;5021727;28;45355;-67
2022/03/06 00:48:12;;;;;;;;;93.50;71.25;;;;;6.88;75.20;101808.03;5022227;28;45280;-67
2022/03/06 00:50:38;;;;;;;;;94.25;73.50;;;;;6.76;74.75;101803.41;5022787;28;45216;-66
2022/03/06 00:53:05;;;;;;;;;95.75;74.50;;;;;6.80;75.02;101814.88;5022702;28;46576;-67
2022/03/06 00:55:31;;;;;;;;;93.25;75.50;;;;;6.77;74.63;101807.84;5022348;28;45532;-66
2022/03/06 00:57:56;;;;;;;;;96.25;73.25;;;;;6.74;74.13;101802.63;5010546;28;45399;-66
2022/03/06 01:00:22;;;;;;;;;96.00;75.25;;;;;6.79;73.87;101814.03;5020776;28;45398;-65
2022/03/06 01:02:47;;;;;;;;;93.75;76.50;;;;;6.69;73.46;101812.00;5022619;28;45397;-65
2022/03/06 01:05:13;;;;;;;;;89.25;62.50;;;;;6.64;73.55;101821.28;5022575;28;45295;-65
2022/03/06 01:07:38;;;;;;;;;96.50;68.25;;;;;6.59;73.87;101817.13;5021354;28;45419;-65
2022/03/06 01:10:04;;;;;;;;;97.25;70.75;;;;;6.61;73.36;101823.28;5022687;28;45390;-66
2022/03/06 01:12:29;;;;;;;;;95.75;77.00;;;;;6.60;73.47;101827.81;5021924;28;46426;-65
2022/03/06 01:14:55;;;;;;;;;86.75;63.50;;;;;6.57;73.00;101832.56;5022159;28;45387;-64
2022/03/06 01:17:20;;;;;;;;;100.00;81.25;;;;;6.51;72.76;101819.44;5022482;28;45859;-65
2022/03/06 01:19:47;;;;;;;;;95.50;74.00;;;;;6.46;73.29;101826.94;5022795;28;45268;-68
2022/03/06 01:22:13;;;;;;;;;95.00;71.75;;;;;6.46;73.30;101821.56;5022279;28;45492;-65
2022/03/06 01:24:38;;;;;;;;;92.00;67.00;;;;;6.42;73.03;101826.28;5022044;28;45316;-65
2022/03/06 01:27:04;;;;;;;;;88.50;67.25;;;;;6.44;72.51;101818.06;5020938;28;45284;-64
2022/03/06 01:29:29;;;;;;;;;90.25;69.25;;;;;6.35;72.77;101819.53;5022536;28;45435;-67
2022/03/06 01:31:54;;;;;;;;;97.50;79.00;;;;;6.32;72.07;101818.84;5022258;28;45311;-66
2022/03/06 01:34:20;;;;;;;;;82.00;63.00;;;;;6.17;72.07;101810.75;5021983;28;45422;-66
2022/03/06 01:36:45;;;;;;;;;97.00;73.25;;;;;6.11;72.09;101819.22;5022396;28;45504;-66
2022/03/06 01:39:10;;;;;;;;;88.75;69.25;;;;;6.10;72.23;101817.47;5022274;28;45338;-66
2022/03/06 01:41:36;;;;;;;;;90.75;69.50;;;;;6.09;72.14;101820.25;5022050;28;46272;-65
2022/03/06 01:44:04;;;;;;;;;95.25;66.50;;;;;6.06;71.75;101823.16;5021988;28;45413;-65
2022/03/06 01:46:29;;;;;;;;;87.50;63.75;;;;;5.96;71.72;101822.84;5037493;28;45386;-65
2022/03/06 01:48:55;;;;;;;;;94.25;67.25;;;;;6.04;71.10;101823.25;5022459;28;45265;-65
2022/03/06 01:51:20;;;;;;;;;92.25;66.75;;;;;5.95;70.97;101831.88;5021997;28;45571;-64
2022/03/06 01:53:46;;;;;;;;;89.00;66.50;;;;;5.93;70.68;101832.94;5020655;28;45400;-65
2022/03/06 01:56:13;;;;;;;;;91.50;68.25;;;;;5.92;70.78;101833.91;5021747;28;45525;-66
2022/03/06 01:58:40;;;;;;;;;92.25;67.75;;;;;5.77;70.62;101823.03;5022309;28;45459;-67
2022/03/06 02:01:06;;;;;;;;;89.25;66.50;;;;;5.83;70.50;101828.09;5021849;28;45605;-66
2022/03/06 02:03:31;;;;;;;;;93.75;68.25;;;;;5.85;70.43;101831.53;5021774;28;45407;-66
2022/03/06 02:05:57;;;;;;;;;91.75;69.25;;;;;5.79;70.60;101837.28;5021813;28;45520;-66
2022/03/06 02:08:22;;;;;;;;;94.50;67.25;;;;;5.74;70.19;101831.31;5020873;28;45393;-66
2022/03/06 02:10:50;;;;;;;;;94.50;72.75;;;;;5.73;70.52;101826.88;5021470;28;45444;-66
2022/03/06 02:13:16;;;;;;;;;83.75;62.00;;;;;5.68;70.30;101834.38;5021783;28;45397;-66
2022/03/06 02:15:44;;;;;;;;;90.25;67.00;;;;;5.54;70.64;101825.38;5021764;28;45476;-65
2022/03/06 02:18:09;;;;;;;;;85.50;63.75;;;;;5.55;70.58;101832.50;5021926;28;45406;-66
2022/03/06 02:20:36;;;;;;;;;97.25;74.75;;;;;5.50;70.56;101830.06;5020315;28;47097;-65
2022/03/06 02:23:02;;;;;;;;;95.50;76.00;;;;;5.41;70.35;101822.50;5020087;28;45789;-67
2022/03/06 02:25:31;;;;;;;;;90.00;70.00;;;;;5.39;70.54;101825.31;5024023;28;45359;-66
2022/03/06 02:27:59;;;;;;;;;89.50;66.00;;;;;5.36;70.77;101822.78;5025056;28;45339;-66
2022/03/06 02:30:28;;;;;;;;;92.00;70.00;;;;;5.35;70.70;101821.03;5024984;28;46559;-66
2022/03/06 02:32:54;;;;;;;;;91.75;65.75;;;;;5.35;71.02;101815.66;5024799;28;45712;-66
2022/03/06 02:35:21;;;;;;;;;87.25;65.00;;;;;5.30;71.41;101819.56;5025162;28;45382;-66
2022/03/06 02:37:47;;;;;;;;;86.50;65.00;;;;;5.28;71.37;101818.78;5025339;28;45596;-66
2022/03/06 02:40:14;;;;;;;;;91.25;67.25;;;;;5.23;70.88;101824.44;5023311;28;47253;-66
2022/03/06 02:42:42;;;;;;;;;91.00;69.50;;;;;5.13;71.15;101823.22;5040172;28;45408;-67
2022/03/06 02:45:17;;;;;;;;;68.00;50.50;;;;;5.09;70.89;101821.69;5025109;28;45603;-66
2022/03/06 02:47:43;;;;;;;;;93.50;65.75;;;;;5.08;71.09;101820.81;5040704;28;45659;-66
2022/03/06 02:50:11;;;;;;;;;91.50;67.75;;;;;4.96;70.79;101812.56;5024771;28;45670;-66
2022/03/06 02:52:37;;;;;;;;;87.25;65.00;;;;;5.00;70.99;101836.53;5024774;28;45342;-66
2022/03/06 02:55:04;;;;;;;;;87.50;66.75;;;;;4.95;70.98;101829.66;5023054;28;45511;-66
2022/03/06 02:57:30;;;;;;;;;86.25;66.25;;;;;4.94;70.95;101828.81;5025104;28;45473;-66
2022/03/06 02:59:55;;;;;;;;;89.00;65.50;;;;;4.82;70.54;101832.16;5023354;28;48312;-66
2022/03/06 03:02:20;;;;;;;;;90.25;69.25;;;;;4.85;70.54;101831.13;5023279;28;45924;-66
2022/03/06 03:04:46;;;;;;;;;83.75;64.00;;;;;4.63;71.29;101831.44;5024721;28;45521;-66
2022/03/06 03:07:12;;;;;;;;;83.00;60.50;;;;;4.62;71.50;101825.19;5023604;28;45383;-66
2022/03/06 03:09:37;;;;;;;;;92.00;66.25;;;;;4.74;71.34;101828.19;5037942;28;47298;-66
2022/03/06 03:12:04;;;;;;;;;64.25;55.00;;;;;4.55;71.44;101822.91;5023131;28;45423;-66
2022/03/06 03:14:32;;;;;;;;;87.00;66.25;;;;;4.53;70.72;101831.06;5024331;28;45378;-66
2022/03/06 03:16:59;;;;;;;;;93.75;70.00;;;;;4.59;71.14;101836.16;5025004;28;45269;-66
2022/03/06 03:19:24;;;;;;;;;89.50;68.00;;;;;4.54;70.85;101838.19;5023993;28;45455;-65
2022/03/06 03:21:49;;;;;;;;;86.75;66.75;;;;;4.48;71.11;101832.28;5024250;28;45229;-65
2022/03/06 03:24:15;;;;;;;;;92.75;69.00;;;;;4.38;71.81;101831.06;5024025;28;45237;-66
2022/03/06 03:26:40;;;;;;;;;88.00;65.50;;;;;4.40;71.43;101829.13;5024729;28;45472;-65
2022/03/06 03:29:05;;;;;;;;;94.50;70.00;;;;;4.31;72.09;101828.66;5023746;28;46264;-66
2022/03/06 03:31:31;;;;;;;;;94.25;68.75;;;;;4.36;71.70;101828.44;5024384;28;45323;-65
2022/03/06 03:33:56;;;;;;;;;82.75;65.25;;;;;4.43;71.40;101827.16;5022567;28;45756;-66
2022/03/06 03:36:22;;;;;;;;;84.25;67.25;;;;;4.44;71.34;101838.78;5023741;28;45304;-66
2022/03/06 03:38:47;;;;;;;;;91.25;69.00;;;;;4.46;70.95;101845.81;5022393;28;47882;-66
2022/03/06 03:41:12;;;;;;;;;92.25;69.25;;;;;4.44;70.96;101839.66;5023941;28;45621;-65
2022/03/06 03:43:38;;;;;;;;;81.50;61.25;;;;;4.47;70.73;101846.69;5024021;28;45761;-66
2022/03/06 03:46:05;;;;;;;;;85.75;64.75;;;;;4.33;71.46;101847.44;5039610;28;45403;-66
2022/03/06 03:48:31;;;;;;;;;88.25;65.25;;;;;4.28;71.50;101853.06;5023754;28;46496;-66
2022/03/06 03:50:57;;;;;;;;;86.75;66.00;;;;;4.31;71.52;101858.25;5023946;28;45342;-66
2022/03/06 03:53:23;;;;;;;;;85.75;66.25;;;;;4.32;71.55;101862.69;5023880;28;45351;-66
2022/03/06 03:55:49;;;;;;;;;78.75;64.50;;;;;4.25;71.51;101861.28;5024025;28;45329;-66
2022/03/06 03:58:15;;;;;;;;;85.25;61.25;;;;;4.15;72.04;101856.47;5023313;28;45325;-66
2022/03/06 04:00:42;;;;;;;;;88.00;68.00;;;;;4.09;72.22;101868.41;5022207;28;45445;-65
2022/03/06 04:03:08;;;;;;;;;95.25;72.00;;;;;4.11;72.37;101876.41;5037146;28;45392;-65
2022/03/06 04:05:33;;;;;;;;;88.25;66.50;;;;;4.07;72.49;101877.53;5023894;28;45628;-66
2022/03/06 04:07:59;;;;;;;;;86.00;67.75;;;;;4.06;72.31;101873.97;5021877;28;47229;-66
2022/03/06 04:10:24;;;;;;;;;92.75;67.25;;;;;4.03;72.41;101871.41;5022016;28;45431;-66
2022/03/06 04:12:49;;;;;;;;;87.75;62.50;;;;;3.91;72.89;101872.06;5023671;28;45252;-65
2022/03/06 04:15:15;;;;;;;;;92.75;69.75;;;;;3.93;73.55;101883.63;5023972;28;45336;-66
2022/03/06 04:17:41;;;;;;;;;94.50;72.75;;;;;3.91;73.42;101880.13;5023154;28;45494;-65
2022/03/06 04:20:07;;;;;;;;;94.50;66.00;;;;;3.87;73.55;101876.72;5023554;28;45243;-65
2022/03/06 04:22:33;;;;;;;;;89.25;70.00;;;;;3.73;73.88;101887.28;5023470;28;45272;-66
2022/03/06 04:24:58;;;;;;;;;87.50;68.25;;;;;3.64;73.97;101862.72;5023670;28;45512;-65
2022/03/06 04:27:23;;;;;;;;;98.25;73.50;;;;;3.71;74.31;101886.53;5022881;28;45311;-65
2022/03/06 04:29:49;;;;;;;;;92.75;70.25;;;;;3.64;74.33;101892.28;5022193;28;45613;-65
2022/03/06 04:32:14;;;;;;;;;80.75;60.00;;;;;3.60;74.42;101886.16;5023210;28;45311;-65
2022/03/06 04:34:39;;;;;;;;;99.00;82.75;;;;;3.68;74.33;101897.41;5022348;28;45604;-65
2022/03/06 04:37:05;;;;;;;;;97.50;78.50;;;;;3.69;74.44;101896.47;5021616;28;48445;-65
2022/03/06 04:39:31;;;;;;;;;87.75;67.50;;;;;3.58;74.65;101893.44;5021607;28;45683;-65
2022/03/06 04:41:56;;;;;;;;;94.50;69.25;;;;;3.58;74.81;101897.97;5018866;28;45771;-65
2022/03/06 04:44:23;;;;;;;;;99.50;72.75;;;;;3.58;75.18;101903.34;5038727;28;45640;-65
2022/03/06 04:46:48;;;;;;;;;80.00;61.25;;;;;3.53;74.71;101907.09;5021226;28;47169;-65
2022/03/06 04:49:14;;;;;;;;;78.25;65.00;;;;;3.55;74.85;101909.72;5021050;28;45519;-66
2022/03/06 04:51:39;;;;;;;;;94.00;69.25;;;;;3.49;74.91;101910.03;5023582;28;45326;-65
2022/03/06 04:54:06;;;;;;;;;94.75;75.00;;;;;3.37;75.24;101881.91;5023881;28;45557;-65
2022/03/06 04:56:31;;;;;;;;;91.75;67.00;;;;;3.43;75.34;101904.97;5021508;28;46899;-65
2022/03/06 04:58:57;;;;;;;;;97.25;72.25;;;;;3.45;75.14;101908.41;5011181;28;45281;-65
2022/03/06 05:01:22;;;;;;;;;96.00;69.50;;;;;3.42;75.41;101909.47;5022006;28;45273;-66
2022/03/06 05:03:48;;;;;;;;;89.75;67.50;;;;;3.44;75.60;101907.53;5022939;28;45501;-65
2022/03/06 05:06:13;;;;;;;;;94.50;70.50;;;;;3.46;75.30;101902.09;5023389;28;45551;-65
2022/03/06 05:08:39;;;;;;;;;90.50;67.00;;;;;3.44;74.97;101909.34;5022520;28;45533;-65
2022/03/06 05:11:04;;;;;;;;;90.75;69.75;;;;;3.47;75.36;101906.53;5023367;28;45304;-65
2022/03/06 05:13:29;;;;;;;;;94.75;70.25;;;;;3.52;74.60;101915.22;5023886;28;45573;-65
2022/03/06 05:15:55;;;;;;;;;92.25;69.25;;;;;3.47;74.92;101911.91;5022873;28;45333;-65
2022/03/06 05:18:21;;;;;;;;;88.00;66.75;;;;;3.45;75.00;101906.59;5023376;28;45255;-65
2022/03/06 05:20:47;;;;;;;;;87.25;64.25;;;;;3.42;75.14;101919.31;5023636;28;45321;-65
2022/03/06 05:23:12;;;;;;;;;98.00;69.50;;;;;3.37;75.10;101918.66;5022496;28;45557;-65
2022/03/06 05:25:38;;;;;;;;;95.00;69.50;;;;;3.28;75.03;101911.06;5023112;28;46500;-65
2022/03/06 05:28:03;;;;;;;;;94.75;69.50;;;;;3.26;75.59;101913.81;5022798;28;45387;-65
2022/03/06 05:30:30;;;;;;;;;89.75;68.50;;;;;3.25;75.52;101913.88;5023330;28;45241;-66
2022/03/06 05:32:57;;;;;;;;;96.50;72.25;;;;;3.34;75.52;101922.38;5023572;28;45222;-65
2022/03/06 05:35:22;;;;;;;;;93.00;69.25;;;;;3.32;75.57;101924.25;5023030;28;45279;-65
2022/03/06 05:37:47;;;;;;;;;94.25;70.50;;;;;3.34;75.36;101921.50;5023224;28;45220;-65
2022/03/06 05:40:13;;;;;;;;;85.75;69.75;;;;;3.36;75.26;101916.94;5023207;28;45251;-65
2022/03/06 05:42:38;;;;;;;;;95.25;70.25;;;;;3.38;74.96;101933.84;5022770;28;45336;-65
2022/03/06 05:45:04;;;;;;;;;95.00;71.25;;;;;3.31;74.81;101924.31;5023052;28;45260;-65
2022/03/06 05:47:29;;;;;;;;;88.50;67.75;;;;;3.20;75.43;101929.34;5022932;28;45367;-65
2022/03/06 05:49:55;;;;;;;;;92.25;70.50;;;;;3.30;75.30;101938.69;5023319;28;45683;-65
2022/03/06 05:52:20;;;;;;;;;88.75;69.75;;;;;3.31;75.29;101932.38;5023320;28;45617;-65
2022/03/06 05:54:45;;;;;;;;;93.50;70.00;;;;;3.35;74.96;101940.25;5022563;28;46232;-64
2022/03/06 05:57:11;;;;;;;;;86.50;66.25;;;;;3.34;75.22;101934.94;5018236;28;45227;-65
2022/03/06 05:59:36;;;;;;;;;91.25;69.00;;;;;3.41;75.00;101931.00;5016192;28;45398;-65
2022/03/06 06:02:02;;;;;;;;;85.50;67.75;;;;;3.39;74.80;101938.25;5027119;28;45650;-65
2022/03/06 06:04:27;;;;;;;;;89.75;69.75;;;;;3.37;74.67;101950.91;5041657;28;47283;-64
2022/03/06 06:06:53;;;;;;;;;92.75;70.50;;;;;3.34;74.78;101948.38;5021470;28;45240;-65
2022/03/06 06:09:18;;;;;;;;;95.00;67.50;;;;;3.28;75.02;101948.66;5019083;28;45311;-64
2022/03/06 06:11:44;;;;;;;;;97.75;72.00;;;;;3.30;75.16;101952.13;5026661;28;45249;-65
2022/03/06 06:14:10;;;;;;;;;88.25;66.50;;;;;3.34;75.36;101953.75;5024910;28;48145;-65
2022/03/06 06:16:35;;;;;;;;;85.25;66.25;;;;;3.31;74.97;101953.88;5024723;28;45389;-65
2022/03/06 06:19:01;;;;;;;;;80.25;64.25;;;;;3.34;75.12;101956.44;5026414;28;45272;-65
2022/03/06 06:21:26;;;;;;;;;100.00;71.50;;;;;3.31;75.18;101959.25;5026406;28;45485;-65
2022/03/06 06:23:52;;;;;;;;;86.00;67.25;;;;;3.22;75.12;101954.31;5024710;28;48253;-65
2022/03/06 06:26:18;;;;;;;;;84.25;68.25;;;;;3.37;75.44;101956.25;5025894;28;45166;-65
2022/03/06 06:28:43;;;;;;;;;90.00;68.25;;;;;3.33;75.03;101968.13;5025921;28;45236;-65
2022/03/06 06:31:09;;;;;;;;;89.25;69.25;;;;;3.42;74.84;101957.81;5021727;28;45293;-66
2022/03/06 06:33:34;;;;;;;;;95.25;70.00;;;;;3.41;74.62;101958.75;5017984;28;46367;-65
2022/03/06 06:36:01;;;;;;;;;91.75;69.00;;;;;3.42;74.57;101960.50;5025455;28;45395;-65
2022/03/06 06:38:27;;;;;;;;;98.50;70.75;;;;;3.52;74.28;101966.28;5024607;28;45372;-66
2022/03/06 06:40:53;;;;;;;;;93.00;69.25;;;;;3.53;74.06;101970.72;5024462;28;45503;-66
2022/03/06 06:43:19;;;;;;;;;95.75;67.50;;;;;3.42;74.03;101965.00;5025758;28;46396;-65
2022/03/06 06:45:45;;;;;;;;;98.50;73.00;;;;;3.50;74.06;101978.94;5024402;28;45483;-66
2022/03/06 06:48:10;;;;;;;;;102.00;78.50;;;;;3.48;74.05;101979.00;5041126;28;45404;-66
2022/03/06 06:50:36;;;;;;;;;91.00;68.75;;;;;3.38;74.44;101982.19;5026303;28;45266;-66
2022/03/06 06:53:02;;;;;;;;;97.75;73.25;;;;;3.51;74.52;101986.03;5025538;28;46326;-66
2022/03/06 06:55:27;;;;;;;;;92.75;69.25;;;;;3.49;73.68;101980.75;5040612;28;45265;-66
2022/03/06 06:57:52;;;;;;;;;107.50;79.50;;;;;3.52;73.90;101974.34;5025704;28;45396;-66
2022/03/06 07:00:18;;;;;;;;;101.25;81.00;;;;;3.51;73.65;101989.59;5025900;28;45192;-66
2022/03/06 07:02:44;;;;;;;;;96.25;75.25;;;;;3.56;73.70;101986.69;5024193;28;47142;-66
2022/03/06 07:05:10;;;;;;;;;103.50;73.25;;;;;3.65;72.98;101985.41;5025269;28;45299;-66
2022/03/06 07:07:36;;;;;;;;;96.25;75.25;;;;;3.62;72.94;101994.47;5024327;28;45430;-67
2022/03/06 07:10:03;;;;;;;;;91.75;69.75;;;;;3.68;72.97;102002.22;5023930;28;45324;-66
2022/03/06 07:12:28;;;;;;;;;83.75;62.50;;;;;3.68;72.66;101990.59;5024567;28;46697;-66
2022/03/06 07:14:54;;;;;;;;;94.00;74.25;;;;;3.71;72.68;101993.16;5023753;28;45587;-66
2022/03/06 07:17:19;;;;;;;;;92.00;69.50;;;;;3.71;72.68;102003.91;5025280;28;45682;-66
2022/03/06 07:19:44;;;;;;;;;96.75;70.00;;;;;3.66;72.46;102005.91;5025775;28;45445;-66
2022/03/06 07:22:10;;;;;;;;;98.50;78.50;;;;;3.54;72.59;102004.72;5025068;28;46751;-66
2022/03/06 07:24:35;;;;;;;;;92.25;68.75;;;;;3.53;73.01;102013.69;5023331;28;45358;-66
2022/03/06 07:27:01;;;;;;;;;104.25;80.00;;;;;3.43;73.32;102001.66;5023717;28;45270;-67
2022/03/06 07:29:26;;;;;;;;;92.25;69.75;;;;;3.59;73.29;102013.41;5025448;28;45287;-66
2022/03/06 07:31:51;;;;;;;;;98.00;74.00;;;;;3.63;72.52;102020.41;5025053;28;45593;-66
2022/03/06 07:34:17;;;;;;;;;95.00;66.25;;;;;3.49;71.97;102014.81;5024960;28;45211;-66
2022/03/06 07:36:42;;;;;;;;;95.50;72.00;;;;;3.52;72.71;102023.56;5023807;28;45264;-66
2022/03/06 07:39:07;;;;;;;;;88.50;66.00;;;;;3.46;73.05;102021.19;5023741;28;45251;-66
2022/03/06 07:41:33;;;;;;;;;103.75;70.75;;;;;3.58;72.77;102032.31;5023618;28;46714;-66
2022/03/06 07:43:58;;;;;;;;;94.75;73.00;;;;;3.58;72.56;102030.47;5024585;28;45220;-66
2022/03/06 07:46:23;;;;;;;;;94.75;70.25;;;;;3.73;72.65;102034.25;5025152;28;45314;-66
2022/03/06 07:48:49;;;;;;;;;93.50;71.50;;;;;3.86;71.58;102030.91;5025069;28;45589;-66
2022/03/06 07:51:14;;;;;;;;;96.25;70.25;;;;;3.86;71.47;102030.03;5023263;28;47953;-66
2022/03/06 07:53:40;;;;;;;;;90.00;67.75;;;;;3.99;71.59;102033.88;5023141;28;45256;-66
2022/03/06 07:56:05;;;;;;;;;96.75;69.25;;;;;3.97;71.08;102040.25;5024473;28;45561;-66
2022/03/06 07:58:31;;;;;;;;;92.25;65.25;;;;;4.13;70.98;102034.06;5011556;28;45474;-66
2022/03/06 08:00:56;;;;;;;;;95.50;70.25;;;;;4.20;70.41;102048.06;5024306;28;46347;-66
2022/03/06 08:03:21;;;;;;;;;98.00;70.75;;;;;4.26;70.12;102043.25;5024458;28;45308;-66
2022/03/06 08:05:47;;;;;;;;;93.25;67.50;;;;;4.57;69.25;102047.09;5024685;28;45377;-66
2022/03/06 08:08:12;;;;;;;;;93.50;70.75;;;;;4.51;68.52;102053.66;5024980;28;45395;-66
2022/03/06 08:10:38;;;;;;;;;85.25;67.50;;;;;4.64;68.24;102054.78;5024238;28;45554;-65
2022/03/06 08:13:03;;;;;;;;;94.75;69.25;;;;;4.73;67.99;102052.56;5024258;28;45319;-65
2022/03/06 08:15:29;;;;;;;;;96.00;68.00;;;;;4.66;68.01;102068.16;5023152;28;45264;-64
2022/03/06 08:17:54;;;;;;;;;90.75;70.00;;;;;4.79;67.67;102063.88;5023157;28;45319;-65
2022/03/06 08:20:19;;;;;;;;;95.75;67.75;;;;;4.93;67.50;102077.50;5039578;28;48104;-65
2022/03/06 08:22:45;;;;;;;;;82.50;61.50;;;;;5.36;66.73;102072.53;5023797;28;45360;-65
2022/03/06 08:25:11;;;;;;;;;90.25;66.75;;;;;5.47;65.21;102062.94;5022730;28;45343;-65
2022/03/06 08:27:36;;;;;;;;;94.75;70.75;;;;;5.36;64.92;102061.75;5039589;28;45634;-65
2022/03/06 08:30:05;;;;;;;;;88.00;66.50;;;;;5.75;64.87;102067.66;5023891;28;45467;-65
2022/03/06 08:32:30;;;;;;;;;71.75;56.50;;;;;6.13;64.84;102073.63;5023915;28;45224;-65
2022/03/06 08:34:56;;;;;;;;;87.75;65.50;;;;;6.29;61.62;102065.50;5024231;28;45378;-65
2022/03/06 08:37:22;;;;;;;;;89.50;63.25;;;;;6.59;61.95;102069.09;5023093;28;45231;-65
2022/03/06 08:39:48;;;;;;;;;81.25;62.50;;;;;6.94;61.55;102066.97;5038913;28;47372;-65
2022/03/06 08:42:14;;;;;;;;;86.75;65.50;;;;;7.15;59.17;102058.56;5039190;28;45608;-65
2022/03/06 08:44:40;;;;;;;;;82.75;63.00;;;;;6.98;58.18;102065.84;5024441;28;45298;-65
2022/03/06 08:47:06;;;;;;;;;82.75;62.00;;;;;7.10;59.77;102071.47;5022907;28;45474;-65
2022/03/06 08:49:32;;;;;;;;;83.25;63.00;;;;;6.87;57.10;102062.03;5023947;28;45403;-66
2022/03/06 08:51:58;;;;;;;;;79.50;60.25;;;;;6.89;58.20;102069.09;5023938;28;45219;-65
2022/03/06 08:54:23;;;;;;;;;80.25;60.50;;;;;7.48;58.75;102069.97;5023507;28;45257;-65
2022/03/06 08:56:49;;;;;;;;;77.75;59.00;;;;;7.95;56.92;102064.22;5024171;28;45386;-65
2022/03/06 08:59:14;;;;;;;;;73.00;56.75;;;;;8.27;57.69;102078.34;5023573;28;45567;-66
2022/03/06 09:01:39;;;;;;;;;80.00;57.25;;;;;8.38;54.19;102080.41;5023859;28;45181;-65
2022/03/06 09:04:05;;;;;;;;;71.25;55.75;;;;;7.76;53.07;102075.34;5023862;28;45320;-65
2022/03/06 09:06:31;;;;;;;;;71.25;56.25;;;;;7.81;54.07;102075.94;5023728;28;45380;-66
2022/03/06 09:08:56;;;;;;;;;67.75;53.25;;;;;8.23;54.18;102082.25;5023256;28;46330;-65
2022/03/06 09:11:21;;;;;;;;;74.00;56.25;;;;;8.50;51.97;102080.44;5023574;28;45373;-65
2022/03/06 09:13:47;;;;;;;;;72.25;52.00;;;;;8.80;52.47;102084.75;5023779;28;45296;-66
2022/03/06 09:16:13;;;;;;;;;68.00;54.00;;;;;8.39;52.06;102083.00;5023629;28;45406;-65
2022/03/06 09:18:38;;;;;;;;;69.50;54.25;;;;;8.41;51.47;102081.03;5021934;28;47929;-65
2022/03/06 09:21:03;;;;;;;;;72.00;54.25;;;;;8.61;51.35;102082.44;5021770;28;45291;-66
2022/03/06 09:23:29;;;;;;;;;67.00;50.75;;;;;8.65;50.59;102074.94;5023383;28;45304;-65
2022/03/06 09:25:54;;;;;;;;;66.25;52.25;;;;;8.57;51.16;102079.06;5021988;28;45431;-65
2022/03/06 09:28:20;;;;;;;;;70.75;51.50;;;;;8.94;51.67;102080.13;5021579;28;46634;-65
2022/03/06 09:30:46;;;;;;;;;67.00;49.25;;;;;9.32;51.44;102085.59;5023253;28;45446;-65
2022/03/06 09:33:11;;;;;;;;;68.75;55.25;;;;;9.53;48.39;102080.50;5023097;28;45228;-65
2022/03/06 09:35:37;;;;;;;;;63.25;49.25;;;;;9.33;49.10;102084.63;5022675;28;45311;-65
2022/03/06 09:38:02;;;;;;;;;29.75;18.50;;;;;9.53;47.75;102085.06;5021236;28;46951;-65
2022/03/06 09:40:28;;;;;;;;;59.00;44.00;;;;;9.01;48.41;102091.41;5022709;28;45230;-66
2022/03/06 09:42:53;;;;;;;;;64.00;50.00;;;;;8.93;47.96;102099.19;5023322;28;45346;-66
2022/03/06 09:45:21;;;;;;;;;65.75;49.25;;;;;9.40;49.37;102095.91;5022218;28;45549;-65
2022/03/06 09:47:47;;;;;;;;;56.00;46.00;;;;;9.73;48.61;102089.91;5021384;28;47406;-65
2022/03/06 09:50:14;;;;;;;;;60.50;46.75;;;;;9.98;46.74;102097.16;5019456;28;45356;-65
2022/03/06 09:52:40;;;;;;;;;60.50;49.00;;;;;10.02;45.58;102099.53;5021693;28;45428;-65
2022/03/06 09:55:06;;;;;;;;;61.00;47.00;;;;;9.51;45.45;102101.44;5022810;28;45370;-65
2022/03/06 09:57:32;;;;;;;;;67.50;48.75;;;;;9.04;46.58;102110.19;5021392;28;47426;-66
2022/03/06 09:59:57;;;;;;;;;62.25;49.00;;;;;9.26;46.57;102096.88;5022490;28;45170;-65
2022/03/06 10:02:23;;;;;;;;;58.25;47.50;;;;;9.52;45.81;102100.47;5022676;28;45307;-65
2022/03/06 10:04:50;;;;;;;;;63.75;49.75;;;;;9.43;44.67;102092.09;5021631;28;45236;-65
2022/03/06 10:07:17;;;;;;;;;50.75;40.75;;;;;9.84;46.30;102102.72;5022656;28;45373;-66
2022/03/06 10:09:45;;;;;;;;;59.50;48.00;;;;;10.08;44.75;102093.66;5037408;28;45303;-65
2022/03/06 10:12:28;;;;;;;;;50.25;39.25;;;;;9.59;44.43;102090.03;5022906;28;45485;-65
2022/03/06 10:15:03;;;;;;;;;57.25;46.25;;;;;9.79;44.54;102100.31;5022671;28;45307;-64
2022/03/06 10:17:31;;;;;;;;;60.00;44.25;;;;;9.98;44.68;102095.31;5022152;28;46642;-65
2022/03/06 10:19:56;;;;;;;;;57.75;44.00;;;;;10.20;45.31;102101.91;5022728;28;45197;-65
2022/03/06 10:22:24;;;;;;;;;46.00;39.50;;;;;10.18;44.22;102087.56;5022668;28;45236;-65
2022/03/06 10:24:53;;;;;;;;;59.75;46.75;;;;;10.03;42.52;102098.56;5023064;28;45264;-65
2022/03/06 10:27:57;;;;;;;;;55.50;43.75;;;;;9.53;42.88;102093.19;5020748;28;47426;-65
2022/03/06 10:30:34;;;;;;;;;49.75;41.25;;;;;9.56;44.13;102098.41;5016620;28;45413;-65
2022/03/06 10:33:03;;;;;;;;;53.75;44.00;;;;;9.41;43.67;102100.38;5010575;28;45313;-65
2022/03/06 10:35:35;;;;;;;;;54.75;42.25;;;;;9.17;42.59;102093.94;5022653;28;45502;-65
2022/03/06 10:38:15;;;;;;;;;55.25;41.25;;;;;9.15;44.72;102087.75;5022302;28;45351;-64
2022/03/06 10:40:41;;;;;;;;;38.75;34.00;;;;;9.25;44.14;102084.28;5022128;28;45947;-65
2022/03/06 10:43:21;;;;;;;;;46.50;39.00;;;;;9.13;42.32;102095.13;5021140;28;45311;-65
2022/03/06 10:45:48;;;;;;;;;48.75;37.50;;;;;9.15;42.84;102095.88;5039582;28;45258;-65
2022/03/06 10:48:13;;;;;;;;;36.25;35.00;;;;;9.04;43.04;102095.75;5040719;28;48212;-65
2022/03/06 10:50:40;;;;;;;;;47.00;39.00;;;;;8.95;41.80;102106.25;5024420;28;45256;-65
2022/03/06 10:53:22;;;;;;;;;39.25;34.50;;;;;8.69;41.81;102107.19;5024624;28;45316;-65
2022/03/06 10:55:49;;;;;;;;;37.25;31.25;;;;;8.72;41.96;102092.53;5025617;28;45552;-67
2022/03/06 10:58:14;;;;;;;;;41.75;32.00;;;;;8.79;40.97;102088.44;5023813;28;47088;-67
2022/03/06 11:00:41;;;;;;;;;38.75;35.25;;;;;8.75;38.69;102097.75;5025617;28;45381;-67
2022/03/06 11:03:07;;;;;;;;;33.25;28.75;;;;;8.56;38.09;102092.69;5025089;28;45399;-67
2022/03/06 11:05:34;;;;;;;;;36.75;31.25;;;;;8.70;38.40;102094.47;5024238;28;45639;-67
2022/03/06 11:08:03;;;;;;;;;43.00;30.50;;;;;8.69;38.52;102090.91;5025165;28;46272;-67
2022/03/06 11:10:29;;;;;;;;;32.75;29.25;;;;;8.84;39.19;102094.44;5025069;28;45161;-67
2022/03/06 11:12:56;;;;;;;;;29.50;27.00;;;;;8.89;39.42;102093.13;5025286;28;45259;-67