Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:52;;;;;;;;;70.67;53.00;;;;;4.30;100.00;98824.44;6285103;20;3644073;-40
2024/03/05 00:04:21;;;;;;;;;66.50;53.00;;;;;4.21;100.00;98824.03;6315452;20;2875326;-41
2024/03/05 00:06:51;;;;;;;;;70.00;55.00;;;;;3.67;100.00;98822.19;6285815;20;3635694;-41
2024/03/05 00:09:21;;;;;;;;;68.67;51.67;;;;;4.52;100.00;98828.66;6317626;20;3632563;-41
2024/03/05 00:11:51;;;;;;;;;70.33;56.67;;;;;4.50;100.00;98831.41;6316891;20;2874345;-41
2024/03/05 00:14:20;;;;;;;;;71.00;55.67;;;;;3.83;100.00;98832.94;6315802;20;2883765;-42
2024/03/05 00:16:50;;;;;;;;;69.00;53.67;;;;;3.55;100.00;98828.06;6315136;20;2874325;-40
2024/03/05 00:19:21;;;;;;;;;62.00;49.33;;;;;3.88;100.00;98822.94;6316171;20;2873321;-41
2024/03/05 00:21:51;;;;;;;;;58.67;48.33;;;;;4.30;100.00;98836.88;6316891;20;2871117;-41
2024/03/05 00:24:20;;;;;;;;;59.50;48.50;;;;;4.49;100.00;98835.00;6313170;20;2867988;-41
2024/03/05 00:26:49;;;;;;;;;61.33;48.00;;;;;3.89;100.00;98831.75;6285008;20;2873234;-41
2024/03/05 00:29:19;;;;;;;;;60.33;47.33;;;;;4.02;100.00;98835.53;6317429;20;2868616;-40
2024/03/05 00:31:48;;;;;;;;;58.00;46.00;;;;;4.05;100.00;98835.38;6315471;20;2857560;-40
2024/03/05 00:34:16;;;;;;;;;;;;;;;4.10;100.00;98835.19;6280854;20;2574255;-40
2024/03/05 00:36:45;;;;;;;;;56.50;48.00;;;;;3.88;100.00;98827.41;6317077;20;2861808;-41
2024/03/05 00:39:13;;;;;;;;;56.50;45.00;;;;;3.77;100.00;98819.94;6285041;20;2867992;-41
2024/03/05 00:41:42;;;;;;;;;56.50;45.00;;;;;3.94;100.00;98824.44;6282723;20;2851351;-41
2024/03/05 00:44:11;;;;;;;;;58.50;45.50;;;;;3.50;100.00;98827.41;6282471;20;2495087;-42
2024/03/05 00:46:40;;;;;;;;;56.00;46.00;;;;;3.81;100.00;98824.16;6285761;20;2860738;-41
2024/03/05 00:49:10;;;;;;;;;63.33;48.67;;;;;4.27;100.00;98827.25;6285685;20;2883745;-41
2024/03/05 00:51:41;;;;;;;;;60.00;46.50;;;;;3.97;100.00;98830.44;6315985;20;2855578;-41
2024/03/05 00:54:12;;;;;;;;;55.50;47.00;;;;;3.70;100.00;98826.47;6285080;20;2857593;-40
2024/03/05 00:56:41;;;;;;;;;61.67;48.33;;;;;3.49;100.00;98828.34;6283428;20;2865933;-41
2024/03/05 00:59:11;;;;;;;;;63.67;46.33;;;;;3.89;100.00;98826.44;6317199;20;3630549;-40
2024/03/05 01:01:41;;;;;;;;;66.67;50.00;;;;;3.69;100.00;98830.09;6314176;20;3625276;-40
2024/03/05 01:04:10;;;;;;;;;57.33;46.00;;;;;3.82;100.00;98835.63;6316118;20;2877387;-40
2024/03/05 01:06:39;;;;;;;;;58.50;46.50;;;;;4.09;100.00;98841.44;6315169;20;2857711;-40
2024/03/05 01:09:11;;;;;;;;;61.50;50.50;;;;;3.59;100.00;98832.28;6280486;20;2858626;-42
2024/03/05 01:11:41;;;;;;;;;64.00;50.67;;;;;3.41;100.00;98827.84;6284688;20;2874369;-41
2024/03/05 01:14:10;;;;;;;;;59.50;48.50;;;;;3.67;100.00;98830.13;6315357;20;2857568;-42
2024/03/05 01:16:38;;;;;;;;;58.00;49.00;;;;;3.91;100.00;98833.41;6284164;20;2849290;-40
2024/03/05 01:19:07;;;;;;;;;52.00;42.00;;;;;3.29;100.00;98831.91;6284293;20;2863798;-41
2024/03/05 01:21:36;;;;;;;;;59.50;47.50;;;;;3.38;100.00;98830.66;6283011;20;2863975;-41
2024/03/05 01:24:06;;;;;;;;;62.00;48.33;;;;;3.88;100.00;98832.72;6284423;20;2872329;-41
2024/03/05 01:26:37;;;;;;;;;59.67;49.00;;;;;3.08;100.00;98824.03;6316796;20;2864938;-41
2024/03/05 01:29:06;;;;;;;;;61.00;49.00;;;;;2.62;100.00;98826.03;6310357;20;2498181;-40
2024/03/05 01:31:35;;;;;;;;;62.50;48.50;;;;;3.18;100.00;98823.59;6284392;20;2873191;-40
2024/03/05 01:34:03;;;;;;;;;54.00;44.50;;;;;3.77;100.00;98829.72;6281551;20;2863870;-41
2024/03/05 01:36:33;;;;;;;;;62.33;49.67;;;;;3.58;100.00;98835.91;6282521;20;2873178;-41
2024/03/05 01:39:04;;;;;;;;;60.00;46.33;;;;;3.51;100.00;98834.44;6314634;20;2860880;-41
2024/03/05 01:41:33;;;;;;;;;61.00;44.50;;;;;3.51;100.00;98829.16;6315474;20;2870076;-40
2024/03/05 01:44:03;;;;;;;;;69.67;52.00;;;;;3.27;100.00;98828.50;6281884;20;2879652;-41
2024/03/05 01:46:33;;;;;;;;;63.00;49.67;;;;;3.11;100.00;98828.31;6314880;20;2870080;-40
2024/03/05 01:49:02;;;;;;;;;54.50;43.00;;;;;3.74;100.00;98833.38;6314423;20;2855489;-40
2024/03/05 01:51:31;;;;;;;;;60.00;46.50;;;;;3.38;100.00;98822.69;6282137;20;2861737;-42
2024/03/05 01:53:58;;;;;;;;;59.00;47.50;;;;;3.40;100.00;98829.66;6279827;20;2492065;-42
2024/03/05 01:56:28;;;;;;;;;64.00;49.50;;;;;3.41;100.00;98825.19;6281890;20;2873204;-43
2024/03/05 01:58:59;;;;;;;;;42.33;40.67;;;;;3.74;100.00;98831.56;6284152;20;2866011;-44
2024/03/05 02:01:31;;;;;;;;;58.00;45.00;;;;;3.08;100.00;98831.09;6312346;20;2853451;-41
2024/03/05 02:04:00;;;;;;;;;54.00;45.50;;;;;2.75;100.00;98820.22;6280035;20;2846189;-42
2024/03/05 02:06:32;;;;;;;;;58.50;46.50;;;;;2.75;100.00;98826.34;6282529;20;2848352;-49
2024/03/05 02:09:01;;;;;;;;;60.00;46.00;;;;;3.21;100.00;98819.03;6279418;20;2860732;-42
2024/03/05 02:11:32;;;;;;;;;42.00;37.33;;;;;3.41;100.00;98822.53;6281141;20;3608622;-42
2024/03/05 02:14:02;;;;;;;;;62.33;47.33;;;;;3.22;100.00;98820.72;6311990;20;2868163;-40
2024/03/05 02:16:31;;;;;;;;;52.00;44.50;;;;;3.13;100.00;98814.97;6311178;20;2843180;-40
2024/03/05 02:19:00;;;;;;;;;60.50;46.50;;;;;2.98;100.00;98822.69;6283602;20;2857640;-42
2024/03/05 02:21:31;;;;;;;;;63.50;46.50;;;;;3.12;100.00;98819.44;6281963;20;2879661;-42
2024/03/05 02:23:59;;;;;;;;;55.50;45.00;;;;;3.55;100.00;98814.78;6277320;20;2493053;-40
2024/03/05 02:26:29;;;;;;;;;63.00;46.00;;;;;3.80;100.00;98824.25;6283106;20;2869037;-40
2024/03/05 02:28:58;;;;;;;;;64.50;49.00;;;;;3.45;100.00;98824.09;6279008;20;2870055;-40
2024/03/05 02:31:28;;;;;;;;;58.33;45.67;;;;;3.33;100.00;98830.00;6280124;20;2858739;-40
2024/03/05 02:33:58;;;;;;;;;63.33;42.33;;;;;2.92;100.00;98824.75;6311802;20;2881615;-40
2024/03/05 02:36:27;;;;;;;;;57.33;44.33;;;;;3.65;100.00;98832.00;6313154;20;2879518;-44
2024/03/05 02:38:56;;;;;;;;;56.00;43.50;;;;;3.49;100.00;98837.16;6313584;20;2866304;-42
2024/03/05 02:41:25;;;;;;;;;56.00;45.00;;;;;3.20;100.00;98835.84;6282763;20;2849249;-40
2024/03/05 02:43:56;;;;;;;;;60.00;45.33;;;;;3.58;100.00;98843.84;6281527;20;2856530;-41
2024/03/05 02:46:25;;;;;;;;;65.50;50.00;;;;;3.49;100.00;98850.44;6313989;20;2882630;-40
2024/03/05 02:48:54;;;;;;;;;58.00;46.00;;;;;3.05;100.00;98844.50;6286088;20;2857660;-40
2024/03/05 02:51:24;;;;;;;;;57.00;45.00;;;;;3.01;100.00;98842.91;6316133;20;2874342;-40
2024/03/05 02:53:53;;;;;;;;;63.00;48.00;;;;;3.50;100.00;98848.63;6312075;20;2865925;-41
2024/03/05 02:56:21;;;;;;;;;59.50;48.00;;;;;3.56;100.00;98845.72;6281913;20;2867012;-40
2024/03/05 02:58:51;;;;;;;;;57.00;47.00;;;;;3.38;100.00;98849.22;6282116;20;2853401;-40
2024/03/05 03:01:19;;;;;;;;;54.00;47.00;;;;;3.44;100.00;98854.22;6283364;20;2849306;-42
2024/03/05 03:03:49;;;;;;;;;60.33;45.33;;;;;2.88;100.00;98853.19;6282433;20;2878468;-42
2024/03/05 03:06:19;;;;;;;;;59.50;49.00;;;;;2.54;100.00;98843.19;6314289;20;2857593;-44
2024/03/05 03:08:47;;;;;;;;;62.00;49.00;;;;;2.74;100.00;98847.63;6283784;20;2493059;-42
2024/03/05 03:11:16;;;;;;;;;53.00;46.50;;;;;3.77;100.00;98845.66;6287499;20;2862776;-41
2024/03/05 03:13:46;;;;;;;;;62.00;46.00;;;;;3.79;100.00;98851.72;6285895;20;2874862;-43
2024/03/05 03:16:15;;;;;;;;;59.00;46.00;;;;;3.12;100.00;98853.91;6317803;20;2851323;-42
2024/03/05 03:18:44;;;;;;;;;59.00;46.50;;;;;2.92;100.00;98848.63;6286438;20;2867056;-42
2024/03/05 03:21:14;;;;;;;;;62.67;45.33;;;;;3.17;100.00;98857.22;6286655;20;3616951;-45
2024/03/05 03:23:44;;;;;;;;;60.33;46.00;;;;;3.35;100.00;98863.47;6317676;20;2872283;-42
2024/03/05 03:26:13;;;;;;;;;59.50;46.50;;;;;3.10;100.00;98861.06;6318653;20;2853812;-43
2024/03/05 03:28:42;;;;;;;;;62.00;48.00;;;;;3.21;100.00;98865.88;6285889;20;2866001;-42
2024/03/05 03:31:11;;;;;;;;;66.50;51.00;;;;;3.81;100.00;98868.44;6287276;20;2870117;-42
2024/03/05 03:33:40;;;;;;;;;58.50;46.00;;;;;3.77;100.00;98869.53;6284848;20;2865987;-40
2024/03/05 03:36:09;;;;;;;;;54.00;45.00;;;;;3.68;100.00;98870.81;6285324;20;2854571;-40
2024/03/05 03:38:38;;;;;;;;;54.50;45.00;;;;;3.87;100.00;98873.44;6284218;20;2849173;-40
2024/03/05 03:41:08;;;;;;;;;58.00;46.00;;;;;3.56;100.00;98876.72;6283436;20;2499197;-41
2024/03/05 03:43:35;;;;;;;;;62.50;51.00;;;;;3.24;100.00;98866.63;6281401;20;2498214;-40
2024/03/05 03:46:06;;;;;;;;;60.00;49.50;;;;;3.32;100.00;98868.94;6283141;20;2856647;-40
2024/03/05 03:48:39;;;;;;;;;77.00;60.33;;;;;3.87;100.00;98877.00;6286564;20;3633620;-41
2024/03/05 03:51:09;;;;;;;;;76.33;55.67;;;;;3.91;100.00;98873.25;6317610;20;3635820;-41
2024/03/05 03:53:43;;;;;;;;;73.67;60.00;;;;;3.64;100.00;98879.88;6313813;20;2881547;-42
2024/03/05 03:56:11;;;;;;;;;60.00;51.00;;;;;3.84;100.00;98874.47;6315193;20;2500288;-42
2024/03/05 03:58:41;;;;;;;;;77.33;61.00;;;;;3.20;100.00;98878.28;6284767;20;3624319;-41
2024/03/05 04:01:11;;;;;;;;;82.67;63.00;;;;;2.90;100.00;98876.97;6318023;20;3661784;-42
2024/03/05 04:03:40;;;;;;;;;63.50;49.00;;;;;3.29;100.00;98874.34;6282459;20;2883651;-41
2024/03/05 04:06:11;;;;;;;;;88.33;66.33;;;;;3.64;100.00;98882.53;6285344;20;3637795;-41
2024/03/05 04:08:44;;;;;;;;;80.67;61.33;;;;;3.68;100.00;98882.28;6315892;20;3647173;-41
2024/03/05 04:11:13;;;;;;;;;78.33;56.67;;;;;3.47;100.00;98886.78;6317513;20;3634614;-43
2024/03/05 04:13:43;;;;;;;;;63.00;49.50;;;;;3.49;100.00;98886.72;6314582;20;2866026;-40
2024/03/05 04:16:13;;;;;;;;;70.67;50.00;;;;;3.78;100.00;98881.88;6283227;20;3641929;-43
2024/03/05 04:18:45;;;;;;;;;72.00;55.00;;;;;3.81;100.00;98887.03;6317244;20;3633593;-40
2024/03/05 04:21:16;;;;;;;;;69.67;50.67;;;;;4.06;100.00;98892.06;6317012;20;3646088;-40
2024/03/05 04:23:46;;;;;;;;;71.33;53.33;;;;;3.94;100.00;98898.78;6315680;20;2877453;-44
2024/03/05 04:26:23;;;;;;;;;66.33;49.00;;;;;3.66;100.00;98886.81;6316015;20;3631499;-41
2024/03/05 04:29:00;;;;;;;;;64.00;50.67;;;;;3.67;100.00;98885.03;6316681;20;2875318;-41
2024/03/05 04:31:30;;;;;;;;;59.00;43.00;;;;;3.66;100.00;98885.94;6312852;20;2875903;-41
2024/03/05 04:34:10;;;;;;;;;58.67;45.33;;;;;3.88;100.00;98899.09;6315128;20;2876341;-42
2024/03/05 04:36:39;;;;;;;;;57.33;45.00;;;;;3.73;100.00;98890.91;6316012;20;2875444;-43
2024/03/05 04:39:15;;;;;;;;;56.33;42.33;;;;;3.35;100.00;98889.16;6315378;20;3621197;-41
2024/03/05 04:41:45;;;;;;;;;64.67;49.67;;;;;3.24;100.00;98893.16;6314743;20;2879581;-42
2024/03/05 04:44:14;;;;;;;;;59.50;50.00;;;;;3.87;100.00;98889.38;6315772;20;2863865;-40
2024/03/05 04:46:42;;;;;;;;;61.00;47.50;;;;;3.65;100.00;98893.03;6285278;20;2862981;-42
2024/03/05 04:49:13;;;;;;;;;62.67;49.33;;;;;3.56;100.00;98890.84;6284587;20;2862878;-40
2024/03/05 04:51:42;;;;;;;;;61.00;49.00;;;;;3.65;100.00;98898.34;6315995;20;2863821;-41
2024/03/05 04:54:11;;;;;;;;;67.00;50.33;;;;;4.17;100.00;98895.91;6282645;20;2873336;-41
2024/03/05 04:56:40;;;;;;;;;66.50;53.50;;;;;4.13;100.00;98894.34;6315349;20;2882629;-41
2024/03/05 04:59:09;;;;;;;;;67.00;53.50;;;;;3.69;100.00;98886.69;6283971;20;2869091;-40
2024/03/05 05:01:39;;;;;;;;;66.67;51.67;;;;;3.83;100.00;98894.00;6284414;20;2860664;-42
2024/03/05 05:04:09;;;;;;;;;71.33;53.33;;;;;3.69;100.00;98899.09;6314337;20;3645072;-43
2024/03/05 05:06:39;;;;;;;;;72.67;55.33;;;;;3.34;100.00;98893.56;6314385;20;3630488;-44
2024/03/05 05:09:09;;;;;;;;;102.50;88.75;;;;;3.94;100.00;98893.47;6316537;20;3689931;-40
2024/03/05 05:11:39;;;;;;;;;92.00;69.33;;;;;3.91;100.00;98899.81;6281056;20;3658736;-41
2024/03/05 05:14:10;;;;;;;;;89.33;72.33;;;;;3.76;100.00;98894.34;6283223;20;3644037;-41
2024/03/05 05:16:40;;;;;;;;;86.67;66.33;;;;;3.60;100.00;98895.06;6316437;20;3641950;-42
2024/03/05 05:19:10;;;;;;;;;85.67;62.00;;;;;3.85;100.00;98905.41;6312154;20;3668070;-43
2024/03/05 05:21:47;;;;;;;;;79.33;61.33;;;;;3.57;100.00;98897.84;6316654;20;3630487;-42
2024/03/05 05:24:18;;;;;;;;;80.00;58.33;;;;;3.34;100.00;98903.34;6314745;20;3654532;-41
2024/03/05 05:26:48;;;;;;;;;81.67;60.33;;;;;3.33;100.00;98902.47;6313794;20;3659610;-41
2024/03/05 05:29:17;;;;;;;;;82.67;63.00;;;;;3.89;100.00;98901.66;6315347;20;3661687;-42
2024/03/05 05:32:06;;;;;;;;;79.00;62.00;;;;;3.85;100.00;98901.91;6314957;20;3626357;-40
2024/03/05 05:34:37;;;;;;;;;82.00;61.00;;;;;3.44;100.00;98896.69;6314618;20;3534636;-42
2024/03/05 05:37:07;;;;;;;;;83.00;63.67;;;;;3.45;100.00;98898.41;6312314;20;3620061;-41
2024/03/05 05:39:37;;;;;;;;;82.33;62.00;;;;;4.55;100.00;98903.78;6315287;20;3642959;-40
2024/03/05 05:42:07;;;;;;;;;74.33;58.00;;;;;5.13;100.00;98912.41;6312725;20;3621112;-40
2024/03/05 05:44:37;;;;;;;;;75.00;56.33;;;;;5.06;100.00;98912.75;6313128;20;3641896;-40
2024/03/05 05:47:10;;;;;;;;;73.00;58.00;;;;;4.89;100.00;98909.22;6312880;20;3631501;-41
2024/03/05 05:49:40;;;;;;;;;68.00;52.00;;;;;4.43;100.00;98911.53;6313737;20;3630513;-42
2024/03/05 05:52:09;;;;;;;;;73.00;54.00;;;;;4.67;100.00;98906.78;6315935;20;3645038;-40
2024/03/05 05:54:47;;;;;;;;;74.00;55.67;;;;;5.22;100.00;98903.97;6312174;20;2892063;-40
2024/03/05 05:57:17;;;;;;;;;75.67;58.00;;;;;5.44;100.00;98906.34;6316113;20;3637776;-40
2024/03/05 05:59:48;;;;;;;;;66.67;51.67;;;;;5.71;100.00;98909.31;6315012;20;3623305;-40
2024/03/05 06:02:19;;;;;;;;;68.00;53.00;;;;;6.13;100.00;98905.28;6313952;20;2872100;-39
2024/03/05 06:04:49;;;;;;;;;76.67;59.33;;;;;5.46;100.00;98910.66;6281419;20;3634653;-40
2024/03/05 06:07:19;;;;;;;;;78.67;61.00;;;;;5.75;100.00;98918.88;6316417;20;3629530;-53
2024/03/05 06:09:49;;;;;;;;;82.33;62.33;;;;;7.23;100.00;98920.19;6314365;20;3616932;-43
2024/03/05 06:12:19;;;;;;;;;71.33;57.33;;;;;7.49;100.00;98915.09;6314012;20;3625359;-42
2024/03/05 06:14:52;;;;;;;;;80.67;60.67;;;;;7.90;100.00;98919.69;6311531;20;3650367;-43
2024/03/05 06:17:22;;;;;;;;;73.33;55.00;;;;;7.79;100.00;98922.16;6313270;20;2880737;-43
2024/03/05 06:19:51;;;;;;;;;70.33;54.33;;;;;7.82;100.00;98922.84;6314869;20;3628392;-44
2024/03/05 06:22:21;;;;;;;;;71.00;55.33;;;;;9.27;99.58;98926.78;6311473;20;3631620;-41
2024/03/05 06:25:01;;;;;;;;;69.67;55.00;;;;;9.74;98.41;98926.19;6313330;20;3637826;-42
2024/03/05 06:27:31;;;;;;;;;61.67;49.00;;;;;9.50;93.35;98939.47;6313266;20;3630528;-42
2024/03/05 06:30:02;;;;;;;;;68.00;53.00;;;;;8.08;100.00;98923.88;6314941;20;3623320;-42
2024/03/05 06:32:32;;;;;;;;;69.33;52.67;;;;;7.83;100.00;98926.38;6314081;20;3632679;-43
2024/03/05 06:35:01;;;;;;;;;70.33;53.00;;;;;7.80;100.00;98924.75;6315179;20;3629520;-41
2024/03/05 06:37:30;;;;;;;;;67.33;52.33;;;;;8.38;100.00;98941.56;6282167;20;3625323;-42
2024/03/05 06:40:06;;;;;;;;;69.00;55.67;;;;;8.10;100.00;98929.09;6312343;20;3615951;-41
2024/03/05 06:42:40;;;;;;;;;67.67;54.00;;;;;9.02;100.00;98936.50;6315152;20;3618986;-41
2024/03/05 06:45:14;;;;;;;;;66.00;52.67;;;;;8.48;100.00;98933.84;6280954;20;2850292;-41
2024/03/05 06:47:54;;;;;;;;;67.33;53.33;;;;;9.10;100.00;98942.19;6314155;20;3620427;-41
2024/03/05 06:50:42;;;;;;;;;70.67;54.33;;;;;9.64;100.00;98943.88;6313285;20;3628383;-41
2024/03/05 06:58:48;;;;;;;;;72.00;56.33;;;;;9.82;100.00;98949.75;6281764;20;3633601;-43
2024/03/05 07:01:19;;;;;;;;;64.67;52.67;;;;;9.77;100.00;98955.47;6311429;20;2866116;-45
2024/03/05 07:03:50;;;;;;;;;76.00;62.25;;;;;10.70;100.00;98960.47;6314634;20;3656758;-41
2024/03/05 07:06:21;;;;;;;;;72.00;59.33;;;;;9.72;100.00;98956.75;6313367;20;3634627;-41
2024/03/05 07:08:53;;;;;;;;;67.33;54.00;;;;;9.27;100.00;98959.81;6317815;20;3611733;-41
2024/03/05 07:11:26;;;;;;;;;66.00;53.00;;;;;9.43;100.00;98959.63;6282018;20;3628496;-41
2024/03/05 07:13:57;;;;;;;;;66.00;52.33;;;;;9.92;100.00;98961.53;6315618;20;3613792;-44
2024/03/05 07:16:27;;;;;;;;;66.00;53.00;;;;;11.01;100.00;98967.09;6281108;20;2861718;-41
2024/03/05 07:18:57;;;;;;;;;121.33;110.00;;;;;11.71;100.00;98968.03;6313343;20;3721153;-42
2024/03/05 07:21:28;;;;;;;;;63.00;50.67;;;;;12.24;96.04;98973.75;6278842;20;3625354;-42
2024/03/05 07:23:58;;;;;;;;;69.00;56.33;;;;;11.81;95.22;98972.59;6312553;20;3634071;-41
2024/03/05 07:26:31;;;;;;;;;61.00;47.33;;;;;12.18;95.65;98982.31;6282721;20;3627365;-42
2024/03/05 07:29:01;;;;;;;;;74.00;63.33;;;;;12.21;98.01;98982.06;6281424;20;3638796;-42
2024/03/05 07:31:30;;;;;;;;;60.67;48.67;;;;;12.52;97.06;98977.78;6311640;20;3612775;-42
2024/03/05 07:33:59;;;;;;;;;63.67;50.33;;;;;13.23;89.55;98988.13;6285635;20;3620050;-42
2024/03/05 07:36:27;;;;;;;;;61.33;48.67;;;;;12.76;90.35;98988.38;6289446;20;3614216;-41
2024/03/05 07:38:57;;;;;;;;;64.00;49.50;;;;;12.33;93.18;98991.88;6288798;20;3632543;-41
2024/03/05 07:41:27;;;;;;;;;62.00;49.67;;;;;12.70;92.69;98999.66;6316030;20;3625263;-41
2024/03/05 07:44:02;;;;;;;;;64.33;50.00;;;;;12.96;93.58;98998.38;6284496;20;3630614;-43
2024/03/05 07:46:34;;;;;;;;;69.33;53.33;;;;;13.10;92.68;98997.22;6285247;20;3622216;-41
2024/03/05 07:49:04;;;;;;;;;71.33;58.33;;;;;13.28;94.05;98999.44;6285882;20;3632654;-42
2024/03/05 07:51:33;;;;;;;;;60.00;46.00;;;;;13.35;92.50;99003.31;6282896;20;3635757;-42
2024/03/05 07:54:05;;;;;;;;;55.33;43.33;;;;;12.98;90.83;99009.06;6318085;20;3616961;-41
2024/03/05 07:56:34;;;;;;;;;54.67;43.67;;;;;12.96;85.82;99014.56;6282653;20;3614898;-43
2024/03/05 07:59:03;;;;;;;;;47.00;39.00;;;;;12.89;84.41;99016.03;6285396;20;2866088;-43
2024/03/05 08:01:33;;;;;;;;;44.33;37.67;;;;;12.59;85.50;99007.78;6320828;20;3580520;-42
2024/03/05 08:04:03;;;;;;;;;48.33;39.33;;;;;12.67;85.88;99013.38;6320535;20;3586754;-43
2024/03/05 08:06:33;;;;;;;;;47.33;39.67;;;;;12.93;84.53;99012.13;6282944;20;2840965;-42
2024/03/05 08:09:06;;;;;;;;;53.33;40.00;;;;;13.00;83.79;99014.28;6317661;20;2858708;-42
2024/03/05 08:11:36;;;;;;;;;52.00;42.33;;;;;12.58;87.04;99012.28;6316475;20;2859815;-42
2024/03/05 08:14:07;;;;;;;;;51.00;42.00;;;;;13.10;87.41;99017.94;6316784;20;3608620;-41
2024/03/05 08:16:38;;;;;;;;;49.00;40.00;;;;;12.67;88.74;99024.16;6318748;20;3589929;-41
2024/03/05 08:19:08;;;;;;;;;49.00;40.00;;;;;12.65;89.06;99024.28;6284077;20;2844017;-42
2024/03/05 08:21:37;;;;;;;;;52.00;41.00;;;;;12.50;91.04;99015.59;6319883;20;3608646;-43
2024/03/05 08:24:09;;;;;;;;;47.67;41.33;;;;;12.49;97.82;99026.50;6283366;20;2839043;-43
2024/03/05 08:26:38;;;;;;;;;49.33;41.00;;;;;12.36;95.67;99020.38;6317896;20;3598198;-42
2024/03/05 08:29:07;;;;;;;;;48.00;40.00;;;;;12.47;95.07;99018.53;6284639;20;2848232;-41
2024/03/05 08:31:38;;;;;;;;;50.00;41.33;;;;;12.50;93.58;99020.97;6285524;20;2856662;-41
2024/03/05 08:34:08;;;;;;;;;51.33;41.00;;;;;12.45;94.76;99017.81;6314322;20;3618052;-41
2024/03/05 08:36:39;;;;;;;;;50.00;42.00;;;;;12.57;89.52;99015.97;6315004;20;2844028;-41
2024/03/05 08:39:17;;;;;;;;;50.33;42.33;;;;;12.46;90.80;99019.53;6284711;20;3600338;-42
2024/03/05 08:41:46;;;;;;;;;50.33;40.67;;;;;12.85;89.28;99019.97;6319259;20;3595081;-41
2024/03/05 08:44:17;;;;;;;;;51.33;41.67;;;;;12.50;93.24;99020.97;6282767;20;3605503;-42
2024/03/05 08:46:46;;;;;;;;;55.33;45.00;;;;;12.87;92.12;99020.69;6315441;20;3595157;-40
2024/03/05 08:49:16;;;;;;;;;50.00;41.00;;;;;13.17;89.06;99025.41;6283979;20;3603384;-41
2024/03/05 08:51:45;;;;;;;;;52.67;42.33;;;;;12.97;87.16;99023.50;6313974;20;3610669;-42
2024/03/05 08:54:14;;;;;;;;;53.67;42.67;;;;;13.24;84.94;99036.50;6317760;20;3613922;-41
2024/03/05 08:56:46;;;;;;;;;53.00;43.67;;;;;13.10;85.81;99034.13;6283565;20;3616924;-41
2024/03/05 08:59:15;;;;;;;;;54.00;44.67;;;;;13.02;86.21;99037.44;6318744;20;3617317;-41
2024/03/05 09:01:45;;;;;;;;;51.33;39.00;;;;;13.11;84.14;99041.22;6281127;20;3614984;-41
2024/03/05 09:04:14;;;;;;;;;59.67;46.67;;;;;13.44;82.87;99047.53;6317768;20;3629482;-41
2024/03/05 09:06:43;;;;;;;;;56.33;45.67;;;;;13.04;84.07;99043.56;6283425;20;3614883;-40
2024/03/05 09:09:12;;;;;;;;;49.33;41.33;;;;;13.70;83.16;99045.34;6316874;20;3592174;-41
2024/03/05 09:11:41;;;;;;;;;43.00;36.00;;;;;13.74;81.97;99042.22;6282544;20;2838878;-42
2024/03/05 09:14:11;;;;;;;;;51.67;41.00;;;;;13.80;80.95;99044.41;6282999;20;3604426;-41
2024/03/05 09:16:40;;;;;;;;;44.67;38.00;;;;;14.24;79.67;99047.84;6316174;20;3584711;-45
2024/03/05 09:19:10;;;;;;;;;45.33;36.33;;;;;14.20;77.17;99049.09;6282844;20;3601307;-43
2024/03/05 09:21:39;;;;;;;;;46.33;39.00;;;;;14.76;76.79;99052.34;6318403;20;3604456;-41
2024/03/05 09:24:10;;;;;;;;;39.00;34.00;;;;;14.57;73.19;99048.59;6281902;20;2850362;-43
2024/03/05 09:26:39;;;;;;;;;43.33;35.00;;;;;14.61;75.98;99052.75;6318464;20;3597163;-42
2024/03/05 09:29:09;;;;;;;;;43.33;36.00;;;;;14.28;75.26;99051.13;6281723;20;2846176;-42
2024/03/05 09:31:41;;;;;;;;;49.00;37.00;;;;;14.74;72.87;99049.78;6317872;20;3615947;-42
2024/03/05 09:34:09;;;;;;;;;36.00;31.67;;;;;14.53;71.82;99051.69;6284612;20;3597159;-44
2024/03/05 09:36:39;;;;;;;;;45.33;36.00;;;;;15.21;71.43;99047.34;6282691;20;3592012;-42
2024/03/05 09:39:09;;;;;;;;;36.33;32.33;;;;;14.68;72.16;99044.94;6317190;20;3600434;-42
2024/03/05 09:41:44;;;;;;;;;39.33;34.33;;;;;14.35;73.75;99044.19;6283478;20;3592025;-42
2024/03/05 09:44:13;;;;;;;;;46.67;40.00;;;;;14.43;72.46;99054.34;6316542;20;3601402;-41
2024/03/05 09:46:45;;;;;;;;;46.33;37.67;;;;;14.49;73.37;99045.69;6283208;20;2861951;-43
2024/03/05 09:49:18;;;;;;;;;44.00;35.67;;;;;13.89;76.51;99041.91;6315990;20;3600392;-42
2024/03/05 09:51:52;;;;;;;;;44.33;35.67;;;;;13.70;75.34;99048.88;6282513;20;2856692;-42
2024/03/05 09:54:22;;;;;;;;;46.33;36.33;;;;;14.06;75.60;99052.13;6313489;20;3595092;-42
2024/03/05 09:56:54;;;;;;;;;47.67;39.00;;;;;13.86;76.19;99052.97;6283204;20;3592944;-42
2024/03/05 09:59:23;;;;;;;;;46.33;39.00;;;;;13.50;77.13;99050.56;6315491;20;3598202;-43
2024/03/05 10:01:53;;;;;;;;;45.67;39.33;;;;;14.21;76.43;99052.63;6281955;20;2848335;-42
2024/03/05 10:04:28;;;;;;;;;46.67;39.00;;;;;14.22;76.02;99055.22;6312970;20;2850375;-42
2024/03/05 10:06:57;;;;;;;;;47.33;38.00;;;;;14.97;72.56;99058.53;6314415;20;3613792;-42
2024/03/05 10:09:27;;;;;;;;;45.00;36.00;;;;;15.24;70.80;99054.34;6282317;20;3593013;-41
2024/03/05 10:11:56;;;;;;;;;47.67;39.67;;;;;15.28;68.60;99053.06;6317700;20;3601769;-41
2024/03/05 10:14:25;;;;;;;;;46.00;35.33;;;;;15.21;70.31;99051.91;6278803;20;3587905;-42
2024/03/05 10:17:00;;;;;;;;;43.33;38.00;;;;;15.47;69.14;99053.09;6315308;20;3586133;-43
2024/03/05 10:19:42;;;;;;;;;47.67;39.67;;;;;15.88;67.67;99045.72;6280610;20;2855563;-44
2024/03/05 10:22:11;;;;;;;;;50.67;41.00;;;;;16.05;68.28;99054.09;6316812;20;3600507;-42
2024/03/05 10:24:40;;;;;;;;;43.67;37.00;;;;;15.82;68.83;99045.41;6283609;20;3599312;-44
2024/03/05 10:27:11;;;;;;;;;48.67;39.33;;;;;15.76;67.32;99050.41;6282239;20;3602377;-44
2024/03/05 10:29:41;;;;;;;;;44.00;36.67;;;;;16.29;66.46;99053.63;6283910;20;2839000;-43
2024/03/05 10:32:11;;;;;;;;;48.67;40.00;;;;;16.08;67.53;99049.22;6315057;20;3596087;-44
2024/03/05 10:34:45;;;;;;;;;45.33;37.67;;;;;16.04;66.84;99055.09;6280454;20;3596155;-42
2024/03/05 10:37:15;;;;;;;;;46.00;36.67;;;;;15.91;69.07;99050.00;6316355;20;3602366;-43
2024/03/05 10:39:45;;;;;;;;;50.00;42.00;;;;;16.31;69.07;99055.19;6278433;20;3597154;-43
2024/03/05 10:42:14;;;;;;;;;45.33;36.00;;;;;16.26;68.51;99046.63;6317500;20;3594079;-42
2024/03/05 10:44:45;;;;;;;;;52.33;41.67;;;;;16.51;68.13;99037.03;6277634;20;3589912;-43
2024/03/05 10:47:14;;;;;;;;;51.67;41.00;;;;;16.59;65.74;99044.41;6313101;20;3604455;-42
2024/03/05 10:49:45;;;;;;;;;39.67;34.33;;;;;17.06;66.06;99036.19;6281880;20;3590917;-43
2024/03/05 10:52:15;;;;;;;;;49.33;40.67;;;;;16.40;66.83;99043.47;6280082;20;3621116;-42
2024/03/05 10:54:46;;;;;;;;;30.33;26.00;;;;;16.56;62.98;99044.69;6281101;20;3577397;-42
2024/03/05 10:57:18;;;;;;;;;35.33;28.33;;;;;16.68;60.75;99041.63;6284228;20;3596138;-42
2024/03/05 10:59:52;;;;;;;;;29.67;27.00;;;;;16.68;60.64;99047.06;6282072;20;3604463;-42
2024/03/05 11:02:27;;;;;;;;;36.33;31.00;;;;;16.23;61.82;99038.81;6285313;20;3593995;-43
2024/03/05 11:05:02;;;;;;;;;43.25;32.50;;;;;16.59;60.85;99049.84;6279091;20;3616021;-42
2024/03/05 11:07:33;;;;;;;;;35.00;33.00;;;;;16.63;60.25;99049.34;6313614;20;3600251;-43
2024/03/05 11:10:05;;;;;;;;;35.00;32.33;;;;;16.92;61.45;99040.28;6283052;20;2843098;-42
2024/03/05 11:12:34;;;;;;;;;35.00;32.00;;;;;17.10;58.61;99043.03;6318260;20;3585684;-44
2024/03/05 11:15:03;;;;;;;;;36.33;31.33;;;;;16.95;59.21;99039.13;6284486;20;3606557;-42
2024/03/05 11:17:32;;;;;;;;;33.67;30.00;;;;;16.71;57.77;99031.50;6282997;20;3593052;-41
2024/03/05 11:20:02;;;;;;;;;36.67;33.33;;;;;16.70;59.81;99037.94;6282607;20;3597144;-42
2024/03/05 11:22:30;;;;;;;;;35.33;32.67;;;;;17.02;58.71;99032.09;6319666;20;3603372;-42