Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:45;;;;;;;11.63;5.10;;;;;;;12.12;100.00;102117.19;4962408;28;20076;-80
2023/06/08 00:04:12;;;;;;;15.38;4.65;;;;;;;12.12;100.00;102118.91;4990477;28;20076;-81
2023/06/08 00:06:41;;;;;;;15.32;5.47;;;;;;;12.09;100.00;102110.09;4992150;28;20053;-80
2023/06/08 00:09:09;;;;;;;12.10;4.85;;;;;;;12.06;100.00;102111.78;5008467;28;20510;-80
2023/06/08 00:11:37;;;;;;;13.30;5.03;;;;;;;12.05;100.00;102113.53;5007904;28;20065;-80
2023/06/08 00:14:04;;;;;;;13.43;4.63;;;;;;;12.04;100.00;102108.22;4961255;28;20054;-80
2023/06/08 00:16:37;;;;;;;8.57;4.65;;;;;;;12.04;100.00;102102.94;4968919;28;20573;-80
2023/06/08 00:19:04;;;;;;;10.40;4.00;;;;;;;12.04;100.00;102108.22;4995664;28;20046;-80
2023/06/08 00:21:33;;;;;;;11.38;4.13;;;;;;;12.03;100.00;102111.75;4978712;28;20058;-80
2023/06/08 00:24:01;;;;;;;10.15;4.35;;;;;;;12.03;100.00;102112.63;4993058;28;20642;-80
2023/06/08 00:26:29;;;;;;;17.75;4.97;;;;;;;12.04;100.00;102105.56;5006419;28;20089;-80
2023/06/08 00:28:56;;;;;;;9.07;5.10;;;;;;;12.05;100.00;102104.72;4978775;28;20054;-80
2023/06/08 00:31:24;;;;;;;11.30;4.50;;;;;;;12.08;100.00;102110.09;4937750;28;20057;-80
2023/06/08 00:33:51;;;;;;;15.50;4.72;;;;;;;12.09;100.00;102109.19;4970248;28;20057;-80
2023/06/08 00:36:19;;;;;;;12.95;4.55;;;;;;;12.08;100.00;102112.72;4987015;28;20053;-80
2023/06/08 00:38:47;;;;;;;10.32;4.45;;;;;;;12.08;100.00;102104.78;4985728;28;20057;-80
2023/06/08 00:41:14;;;;;;;10.60;4.55;;;;;;;12.07;100.00;102103.88;5006779;28;20463;-80
2023/06/08 00:43:45;;;;;;;13.85;5.22;;;;;;;12.07;100.00;102105.66;4978790;28;20534;-80
2023/06/08 00:46:17;;;;;;;17.77;4.50;;;;;;;12.09;100.00;102115.38;4970881;28;20053;-80
2023/06/08 00:48:45;;;;;;;15.65;5.00;;;;;;;12.11;100.00;102109.22;4977136;28;20042;-80
2023/06/08 00:51:13;;;;;;;14.10;4.53;;;;;;;12.13;100.00;102110.16;4989775;28;20049;-80
2023/06/08 00:53:41;;;;;;;15.90;4.55;;;;;;;12.11;100.00;102104.81;4991698;28;20751;-80
2023/06/08 00:56:11;;;;;;;9.10;3.95;;;;;;;12.09;100.00;102098.63;5006469;28;20046;-80
2023/06/08 00:58:39;;;;;;;12.18;4.07;;;;;;;12.07;100.00;102095.97;4950860;28;20065;-80
2023/06/08 01:01:11;;;;;;;8.88;4.40;;;;;;;12.07;100.00;102106.53;4966790;28;20069;-81
2023/06/08 01:03:38;;;;;;;10.70;5.15;;;;;;;12.09;100.00;102104.78;4996808;28;20092;-80
2023/06/08 01:06:08;;;;;;;12.18;4.95;;;;;;;12.12;100.00;102097.78;4991129;28;20049;-80
2023/06/08 01:09:01;;;;;;;12.32;5.47;;;;;;;12.10;100.00;102097.78;5006227;28;20053;-81
2023/06/08 01:11:42;;;;;;;10.80;5.22;;;;;;;12.08;100.00;102097.75;5004955;28;20045;-80
2023/06/08 01:14:18;;;;;;;14.25;4.53;;;;;;;12.03;100.00;102091.50;4986613;28;20492;-80
2023/06/08 01:16:50;;;;;;;17.35;5.05;;;;;;;12.01;100.00;102098.50;5006938;28;20049;-80
2023/06/08 01:19:28;;;;;;;10.70;5.03;;;;;;;12.01;100.00;102092.34;4961942;28;20427;-81
2023/06/08 01:22:20;;;;;;;11.30;4.95;;;;;;;12.01;100.00;102090.56;4998390;28;20049;-81
2023/06/08 01:24:49;;;;;;;9.82;5.00;;;;;;;12.00;100.00;102085.25;5008248;28;20063;-80
2023/06/08 01:27:19;;;;;;;16.15;5.55;;;;;;;11.98;100.00;102087.00;4973816;28;20046;-80
2023/06/08 01:29:48;;;;;;;13.65;4.78;;;;;;;11.99;100.00;102092.31;4965146;28;20066;-80
2023/06/08 01:32:15;;;;;;;13.32;5.38;;;;;;;11.99;100.00;102089.66;4942245;28;20502;-80
2023/06/08 01:34:43;;;;;;;12.40;5.78;;;;;;;11.99;100.00;102086.13;4955945;28;20056;-80
2023/06/08 01:37:40;;;;;;;14.35;5.50;;;;;;;11.99;100.00;102071.16;4990433;28;20050;-80
2023/06/08 01:40:36;;;;;;;12.68;5.53;;;;;;;11.99;100.00;102079.09;4990441;28;20041;-80
2023/06/08 01:43:08;;;;;;;12.40;4.60;;;;;;;12.01;100.00;102076.47;4988042;28;20046;-80
2023/06/08 01:45:43;;;;;;;13.95;4.80;;;;;;;12.00;100.00;102069.41;4978941;28;20129;-80
2023/06/08 01:48:12;;;;;;;12.50;5.07;;;;;;;11.95;100.00;102074.63;4992790;28;20080;-81
2023/06/08 01:50:41;;;;;;;13.07;5.80;;;;;;;11.95;100.00;102079.91;4995703;28;20046;-81
2023/06/08 01:53:09;;;;;;;14.27;5.72;;;;;;;11.89;100.00;102077.13;4990037;28;20061;-81
2023/06/08 01:55:37;;;;;;;12.05;5.50;;;;;;;11.86;100.00;102077.06;5003972;28;20052;-80
2023/06/08 01:58:05;;;;;;;11.20;5.70;;;;;;;11.88;100.00;102075.34;4989761;28;20050;-80
2023/06/08 02:00:33;;;;;;;12.55;5.07;;;;;;;11.88;100.00;102075.34;4962918;28;20050;-80
2023/06/08 02:03:02;;;;;;;17.83;4.90;;;;;;;11.86;100.00;102079.72;4995585;28;20050;-80
2023/06/08 02:05:31;;;;;;;13.05;4.68;;;;;;;11.87;100.00;102078.84;4948503;28;20042;-80
2023/06/08 02:08:00;;;;;;;12.40;5.20;;;;;;;11.83;100.00;102079.66;4979524;28;20069;-80
2023/06/08 02:10:28;;;;;;;11.13;4.93;;;;;;;11.84;100.00;102084.09;5004798;28;20049;-80
2023/06/08 02:12:57;;;;;;;13.00;4.53;;;;;;;11.86;100.00;102082.34;5005856;28;20045;-80
2023/06/08 02:15:25;;;;;;;11.32;4.63;;;;;;;11.83;100.00;102090.22;4988509;28;20046;-80
2023/06/08 02:17:53;;;;;;;9.27;5.57;;;;;;;11.84;100.00;102078.81;4997591;28;20057;-80
2023/06/08 02:20:20;;;;;;;18.58;6.28;;;;;;;11.86;100.00;102079.72;4970071;28;20050;-80
2023/06/08 02:22:47;;;;;;;9.30;4.82;;;;;;;11.87;100.00;102073.56;4981873;28;20061;-80
2023/06/08 02:25:15;;;;;;;17.80;5.28;;;;;;;11.87;100.00;102074.47;4989345;28;20430;-80
2023/06/08 02:27:43;;;;;;;14.93;5.63;;;;;;;11.88;100.00;102075.34;5007166;28;20416;-80
2023/06/08 02:30:13;;;;;;;14.85;5.35;;;;;;;11.88;100.00;102080.63;5006172;28;20053;-80
2023/06/08 02:32:41;;;;;;;14.23;5.00;;;;;;;11.87;100.00;102073.56;4978386;28;20051;-80
2023/06/08 02:35:10;;;;;;;14.15;5.65;;;;;;;11.85;100.00;102081.47;4963521;28;20056;-81
2023/06/08 02:37:43;;;;;;;17.23;6.32;;;;;;;11.83;100.00;102075.28;5000916;28;20058;-80
2023/06/08 02:40:12;;;;;;;13.40;5.00;;;;;;;11.82;100.00;102077.88;4987290;28;20061;-79
2023/06/08 02:42:41;;;;;;;12.50;5.60;;;;;;;11.78;100.00;102071.66;4972046;28;20042;-80
2023/06/08 02:45:11;;;;;;;18.27;5.13;;;;;;;11.79;100.00;102080.47;4985106;28;20041;-80
2023/06/08 02:47:39;;;;;;;14.98;5.10;;;;;;;11.77;100.00;102085.72;4976999;28;20054;-80
2023/06/08 02:50:07;;;;;;;14.50;4.85;;;;;;;11.77;100.00;102085.72;4959832;28;20046;-80
2023/06/08 02:52:35;;;;;;;8.15;4.28;;;;;;;11.77;100.00;102087.47;4975049;28;20061;-80
2023/06/08 02:55:03;;;;;;;10.65;4.50;;;;;;;11.78;100.00;102089.25;5005055;28;20041;-80
2023/06/08 02:57:32;;;;;;;21.80;4.50;;;;;;;11.77;100.00;102098.03;4988031;28;20046;-80
2023/06/08 03:00:07;;;;;;;11.07;4.63;;;;;;;11.75;100.00;102091.84;4991520;28;20049;-80
2023/06/08 03:02:51;;;;;;;13.57;4.85;;;;;;;11.72;100.00;102092.69;4985210;28;20068;-80
2023/06/08 03:05:20;;;;;;;15.15;4.90;;;;;;;11.67;100.00;102087.28;4961714;28;20138;-80
2023/06/08 03:07:48;;;;;;;9.57;4.32;;;;;;;11.64;100.00;102097.78;4967091;28;20045;-82
2023/06/08 03:10:16;;;;;;;12.68;4.32;;;;;;;11.60;100.00;102095.97;4972919;28;20046;-80
2023/06/08 03:12:43;;;;;;;13.25;5.13;;;;;;;11.55;100.00;102092.38;4973073;28;20042;-79
2023/06/08 03:15:11;;;;;;;12.45;4.70;;;;;;;11.53;100.00;102088.81;4988162;28;20050;-82
2023/06/08 03:17:39;;;;;;;13.10;4.72;;;;;;;11.55;100.00;102089.72;4994330;28;20057;-79
2023/06/08 03:20:08;;;;;;;14.02;4.85;;;;;;;11.54;100.00;102085.28;4987186;28;20419;-79
2023/06/08 03:22:41;;;;;;;15.20;5.80;;;;;;;11.53;100.00;102083.53;4963368;28;20054;-81
2023/06/08 03:25:10;;;;;;;13.73;4.30;;;;;;;11.51;100.00;102082.59;4981344;28;20046;-81
2023/06/08 03:27:38;;;;;;;15.05;4.95;;;;;;;11.50;100.00;102083.47;4991772;28;20065;-81
2023/06/08 03:30:11;;;;;;;11.88;4.80;;;;;;;11.50;100.00;102078.19;4992610;28;20041;-81
2023/06/08 03:32:51;;;;;;;;;;;;;;;11.50;100.00;102079.06;5009457;28;20539;-81
2023/06/08 03:35:28;;;;;;;19.38;5.60;;;;;;;11.50;100.00;102079.06;4969262;28;19956;-81
2023/06/08 03:38:14;;;;;;;13.15;4.95;;;;;;;11.50;100.00;102078.19;4958463;28;20049;-81
2023/06/08 03:40:42;;;;;;;18.92;5.80;;;;;;;11.49;100.00;102074.66;5006437;28;20054;-81
2023/06/08 03:43:10;;;;;;;12.15;4.35;;;;;;;11.50;100.00;102070.25;4993742;28;20046;-81
2023/06/08 03:45:37;;;;;;;12.20;4.45;;;;;;;11.51;100.00;102074.66;5007963;28;20038;-81
2023/06/08 03:48:05;;;;;;;12.00;4.63;;;;;;;11.54;100.00;102074.72;4980214;28;20058;-79
2023/06/08 03:50:34;;;;;;;19.10;4.70;;;;;;;11.55;100.00;102065.97;4999662;28;20073;-78
2023/06/08 03:53:02;;;;;;;14.77;5.32;;;;;;;11.55;100.00;102060.69;4974122;28;20057;-79
2023/06/08 03:55:30;;;;;;;15.70;5.35;;;;;;;11.56;100.00;102062.44;4954377;28;20065;-79
2023/06/08 03:57:57;;;;;;;14.32;5.13;;;;;;;11.59;100.00;102051.97;4974363;28;20061;-78
2023/06/08 04:00:25;;;;;;;18.02;5.45;;;;;;;11.64;100.00;102050.25;4972909;28;20050;-81
2023/06/08 04:02:56;;;;;;;10.55;5.20;;;;;;;11.68;100.00;102051.22;4955557;28;20066;-81
2023/06/08 04:05:25;;;;;;;15.40;4.57;;;;;;;11.70;100.00;102057.41;4943364;28;20051;-81
2023/06/08 04:07:53;;;;;;;13.40;5.32;;;;;;;11.72;100.00;102055.72;4996235;28;20041;-81
2023/06/08 04:10:21;;;;;;;11.70;5.05;;;;;;;11.70;100.00;102060.97;4940192;28;20058;-81
2023/06/08 04:12:48;;;;;;;14.55;4.97;;;;;;;11.73;100.00;102059.22;5008123;28;20034;-82
2023/06/08 04:15:15;;;;;;;16.13;4.95;;;;;;;11.75;100.00;102058.38;5003272;28;20056;-81
2023/06/08 04:17:46;;;;;;;8.75;3.67;;;;;;;11.76;100.00;102056.63;4990697;28;20058;-80
2023/06/08 04:20:17;;;;;;;12.85;5.15;;;;;;;11.79;100.00;102056.69;4979116;28;20054;-81
2023/06/08 04:22:45;;;;;;;11.30;4.72;;;;;;;11.80;100.00;102061.13;4988996;28;20048;-81
2023/06/08 04:25:15;;;;;;;14.40;5.60;;;;;;;11.79;100.00;102060.22;4930614;28;20081;-80
2023/06/08 04:27:43;;;;;;;12.80;5.63;;;;;;;11.77;100.00;102056.66;4978851;28;20054;-80
2023/06/08 04:30:11;;;;;;;12.27;5.30;;;;;;;11.78;100.00;102062.84;4983827;28;20046;-81
2023/06/08 04:32:41;;;;;;;10.25;4.88;;;;;;;11.75;100.00;102058.38;5010977;28;20045;-81
2023/06/08 04:35:10;;;;;;;12.98;4.60;;;;;;;11.73;100.00;102065.41;4960843;28;20066;-81
2023/06/08 04:37:38;;;;;;;11.65;4.50;;;;;;;11.74;100.00;102064.56;4979603;28;20045;-81
2023/06/08 04:40:06;;;;;;;16.55;5.03;;;;;;;11.78;100.00;102068.13;4943260;28;20057;-82
2023/06/08 04:42:34;;;;;;;12.90;6.13;;;;;;;11.75;100.00;102073.34;4969110;28;20515;-82
2023/06/08 04:45:04;;;;;;;14.98;4.68;;;;;;;11.72;100.00;102071.56;4972132;28;20042;-82
2023/06/08 04:47:33;;;;;;;14.38;5.22;;;;;;;11.70;100.00;102067.97;5005718;28;20060;-81
2023/06/08 04:50:07;;;;;;;18.52;5.18;;;;;;;11.75;100.00;102068.06;4982057;28;20559;-81
2023/06/08 04:52:40;;;;;;;11.55;4.90;;;;;;;11.76;100.00;102076.03;4977447;28;20057;-82
2023/06/08 04:55:12;;;;;;;15.85;4.85;;;;;;;11.78;100.00;102074.31;4945940;28;20474;-81
2023/06/08 04:57:41;;;;;;;10.60;4.88;;;;;;;11.79;100.00;102072.53;4985234;28;20046;-81
2023/06/08 05:00:10;;;;;;;11.75;5.10;;;;;;;11.81;100.00;102073.44;4983042;28;20065;-81
2023/06/08 05:02:38;;;;;;;16.83;5.57;;;;;;;11.79;100.00;102077.81;5002020;28;20042;-81
2023/06/08 05:05:09;;;;;;;18.70;6.28;;;;;;;11.80;100.00;102067.28;4967428;28;20046;-81
2023/06/08 05:07:36;;;;;;;15.85;5.07;;;;;;;11.81;100.00;102071.69;4964521;28;20050;-82
2023/06/08 05:10:04;;;;;;;18.02;5.65;;;;;;;11.81;100.00;102074.34;4917748;28;20057;-81
2023/06/08 05:12:32;;;;;;;15.55;5.25;;;;;;;11.83;100.00;102079.66;4988768;28;20418;-81
2023/06/08 05:15:02;;;;;;;12.75;4.78;;;;;;;11.89;100.00;102063.94;4971912;28;20545;-80
2023/06/08 05:17:30;;;;;;;8.32;4.53;;;;;;;11.96;100.00;102076.38;4982619;28;20041;-81
2023/06/08 05:19:57;;;;;;;11.60;5.57;;;;;;;11.98;100.00;102072.03;4991751;28;20058;-81
2023/06/08 05:22:25;;;;;;;11.38;4.35;;;;;;;12.02;100.00;102059.75;4978363;28;20509;-81
2023/06/08 05:24:52;;;;;;;13.20;5.03;;;;;;;12.03;100.00;102069.47;4985764;28;20054;-81
2023/06/08 05:27:20;;;;;;;15.95;5.50;;;;;;;12.09;100.00;102065.16;4929241;28;20050;-80
2023/06/08 05:29:47;;;;;;;11.05;5.22;;;;;;;12.17;100.00;102054.72;4960836;28;20049;-81
2023/06/08 05:32:15;;;;;;;19.10;5.07;;;;;;;12.23;100.00;102053.91;5004435;28;20057;-80
2023/06/08 05:34:42;;;;;;;12.98;5.65;;;;;;;12.20;100.00;102056.53;4967480;28;20066;-81
2023/06/08 05:37:09;;;;;;;14.55;4.55;;;;;;;12.21;100.00;102053.94;5003949;28;20518;-83
2023/06/08 05:39:37;;;;;;;10.73;4.47;;;;;;;12.25;100.00;102060.16;4978022;28;20057;-81
2023/06/08 05:42:05;;;;;;;12.88;4.47;;;;;;;12.33;100.00;102054.97;4958737;28;20065;-81
2023/06/08 05:44:33;;;;;;;10.88;4.50;;;;;;;12.39;100.00;102063.88;4950384;28;20049;-80
2023/06/08 05:47:00;;;;;;;15.82;4.57;;;;;;;12.43;100.00;102057.75;4966439;28;20060;-80
2023/06/08 05:49:27;;;;;;;9.45;3.88;;;;;;;12.47;100.00;102062.22;4984691;28;20803;-81
2023/06/08 05:51:55;;;;;;;12.95;5.03;;;;;;;12.62;100.00;102060.69;5003450;28;20056;-81
2023/06/08 05:54:22;;;;;;;13.95;3.72;;;;;;;12.82;100.00;102061.84;4979537;28;20411;-81
2023/06/08 05:56:50;;;;;;;12.48;3.97;;;;;;;13.03;100.00;102042.72;4974865;28;20038;-80
2023/06/08 05:59:17;;;;;;;13.50;3.80;;;;;;;13.21;100.00;102046.44;4949701;28;20054;-80
2023/06/08 06:01:45;;;;;;;10.15;3.88;;;;;;;13.30;100.00;102040.38;4979074;28;20038;-81
2023/06/08 06:04:13;;;;;;;10.35;4.05;;;;;;;13.34;100.00;102051.03;4984861;28;20823;-81
2023/06/08 06:07:00;;;;;;;9.77;3.63;;;;;;;13.61;100.00;102045.16;5004422;28;20057;-80
2023/06/08 06:09:27;;;;;;;13.27;4.05;;;;;;;13.65;100.00;102041.66;4996995;28;20675;-81
2023/06/08 06:11:55;;;;;;;11.65;4.25;;;;;;;13.71;100.00;102047.88;4976405;28;20495;-80
2023/06/08 06:14:23;;;;;;;10.60;4.28;;;;;;;13.78;100.00;102045.31;4925232;28;20716;-81
2023/06/08 06:16:50;;;;;;;13.60;4.13;;;;;;;13.83;100.00;102053.28;4995055;28;20049;-80
2023/06/08 06:19:36;;;;;;;14.52;4.35;;;;;;;13.81;100.00;102055.91;4989902;28;20065;-81
2023/06/08 06:22:08;;;;;;;11.00;4.43;;;;;;;13.78;100.00;102053.25;5002637;28;20050;-80
2023/06/08 06:24:37;;;;;;;14.48;3.80;;;;;;;13.75;100.00;102047.91;4996975;28;20125;-81
2023/06/08 06:27:06;;;;;;;14.27;3.97;;;;;;;13.92;100.00;102042.75;4970633;28;20054;-80
2023/06/08 06:29:34;;;;;;;9.95;3.55;;;;;;;14.26;100.00;102039.50;4940853;28;20503;-82
2023/06/08 06:32:01;;;;;;;8.88;3.92;;;;;;;14.51;100.00;102045.84;4965227;28;20058;-82
2023/06/08 06:34:28;;;;;;;9.57;3.28;;;;;;;14.77;100.00;102041.59;5005450;28;20042;-82
2023/06/08 06:36:56;;;;;;;11.18;3.75;;;;;;;14.97;100.00;102035.47;4988215;28;20042;-81
2023/06/08 06:39:24;;;;;;;14.68;4.53;;;;;;;15.04;100.00;102039.06;4994545;28;20054;-81
2023/06/08 06:41:52;;;;;;;10.77;3.70;;;;;;;14.99;100.00;102036.41;5002692;28;20064;-82
2023/06/08 06:44:22;;;;;;;10.20;3.40;;;;;;;14.94;100.00;102043.44;4966150;28;20053;-82
2023/06/08 06:46:49;;;;;;;15.57;3.90;;;;;;;14.93;100.00;102046.97;4978766;28;20041;-82
2023/06/08 06:49:17;;;;;;;7.88;3.15;;;;;;;15.00;100.00;102047.00;4969020;28;20054;-81
2023/06/08 06:51:44;;;;;;;13.77;3.67;;;;;;;15.08;100.00;102051.44;4988097;28;20076;-82
2023/06/08 06:54:12;;;;;;;9.77;3.80;;;;;;;15.13;100.00;102045.28;4992486;28;20919;-81
2023/06/08 06:56:39;;;;;;;11.52;3.97;;;;;;;15.20;100.00;102040.88;5003216;28;20054;-81
2023/06/08 06:59:06;;;;;;;14.52;3.92;;;;;;;15.25;100.00;102038.22;4957491;28;20506;-80
2023/06/08 07:01:37;;;;;;;13.30;3.60;;;;;;;15.32;100.00;102043.56;4976708;28;20123;-82
2023/06/08 07:04:05;;;;;;;16.92;4.57;;;;;;;15.33;100.00;102041.78;4983256;28;20053;-82
2023/06/08 07:06:33;;;;;;;14.85;4.57;;;;;;;15.34;100.00;102040.91;5007880;28;20041;-82
2023/06/08 07:09:00;;;;;;;12.48;3.42;;;;;;;15.30;100.00;102041.78;4987263;28;20073;-81
2023/06/08 07:11:27;;;;;;;12.50;4.85;;;;;;;15.28;100.00;102051.53;4978580;28;20561;-81
2023/06/08 07:13:55;;;;;;;17.70;4.32;;;;;;;15.29;100.00;102042.66;4976393;28;20062;-81
2023/06/08 07:16:24;;;;;;;12.15;3.85;;;;;;;15.20;100.00;102044.41;4960588;28;20046;-81
2023/06/08 07:18:54;;;;;;;;;;;;;;;15.21;100.00;102042.66;4995029;28;20050;-81
2023/06/08 07:21:23;;;;;;;10.95;3.28;;;;;;;15.29;100.00;102035.59;5006209;28;19948;-81
2023/06/08 07:24:00;;;;;;;10.73;4.03;;;;;;;15.32;100.00;102048.00;4976862;28;20420;-81
2023/06/08 07:26:47;;;;;;;10.07;3.53;;;;;;;15.30;100.00;102042.69;4981242;28;20069;-81
2023/06/08 07:29:15;;;;;;;11.35;4.43;;;;;;;15.28;100.00;102051.53;4969260;28;20050;-81
2023/06/08 07:31:42;;;;;;;10.15;3.75;;;;;;;15.27;100.00;102055.94;4972075;28;20058;-81
2023/06/08 07:34:09;;;;;;;15.13;3.65;;;;;;;15.34;100.00;102047.09;4994031;28;20050;-81
2023/06/08 07:36:37;;;;;;;15.38;4.43;;;;;;;15.47;100.00;102044.50;5007430;28;20065;-81
2023/06/08 07:39:05;;;;;;;9.48;3.65;;;;;;;15.49;100.00;102046.25;5005358;28;20053;-81
2023/06/08 07:41:32;;;;;;;9.98;3.78;;;;;;;15.49;100.00;102048.03;5007063;28;20050;-81
2023/06/08 07:44:02;;;;;;;8.32;3.90;;;;;;;15.52;100.00;102050.69;4996964;28;20057;-81
2023/06/08 07:46:31;;;;;;;12.85;4.13;;;;;;;15.58;100.00;102058.69;4955818;28;20058;-82
2023/06/08 07:48:58;;;;;;;9.52;4.45;;;;;;;15.63;100.00;102062.22;4988378;28;20049;-81
2023/06/08 07:51:25;;;;;;;9.02;3.88;;;;;;;15.78;100.00;102058.72;4974393;28;20053;-81
2023/06/08 07:53:53;;;;;;;12.52;3.90;;;;;;;15.86;100.00;102056.97;4988223;28;20054;-80
2023/06/08 07:56:21;;;;;;;9.18;3.63;;;;;;;15.90;100.00;102058.75;5000493;28;20046;-81
2023/06/08 07:58:48;;;;;;;14.00;4.20;;;;;;;15.95;100.00;102056.97;4963968;28;20094;-81
2023/06/08 08:01:16;;;;;;;10.63;4.10;;;;;;;16.01;100.00;102056.09;4999526;28;20053;-81
2023/06/08 08:03:44;;;;;;;12.77;4.13;;;;;;;16.03;100.00;102050.75;4956756;28;20049;-81
2023/06/08 08:06:13;;;;;;;8.75;4.20;;;;;;;16.02;100.00;102059.63;4994414;28;20057;-81
2023/06/08 08:08:41;;;;;;;12.77;4.20;;;;;;;16.00;100.00;102040.13;5006796;28;20042;-81
2023/06/08 08:11:09;;;;;;;7.95;3.88;;;;;;;16.02;100.00;102049.00;4967802;28;20424;-81
2023/06/08 08:13:37;;;;;;;10.75;3.85;;;;;;;16.08;100.00;102051.66;4984964;28;20061;-81
2023/06/08 08:16:05;;;;;;;14.68;3.95;;;;;;;16.08;100.00;102046.34;4991500;28;20480;-82
2023/06/08 08:18:32;;;;;;;12.27;3.92;;;;;;;16.04;100.00;102039.25;4970735;28;20405;-81
2023/06/08 08:21:00;;;;;;;8.40;4.35;;;;;;;15.96;100.00;102042.78;4987846;28;20403;-81
2023/06/08 08:23:27;;;;;;;9.18;3.30;;;;;;;15.92;100.00;102033.06;4989857;28;20058;-81
2023/06/08 08:25:54;;;;;;;12.00;3.80;;;;;;;15.95;100.00;102032.16;4960823;28;20061;-81
2023/06/08 08:28:22;;;;;;;18.65;4.13;;;;;;;16.01;100.00;102033.91;4987095;28;20411;-81
2023/06/08 08:30:50;;;;;;;9.48;3.83;;;;;;;16.06;100.00;102033.03;4954018;28;20054;-81
2023/06/08 08:33:17;;;;;;;12.98;4.25;;;;;;;16.11;100.00;102038.38;4958030;28;20467;-81
2023/06/08 08:35:45;;;;;;;13.35;4.57;;;;;;;16.12;100.00;102027.72;4995378;28;20050;-81
2023/06/08 08:38:12;;;;;;;11.23;3.80;;;;;;;16.17;100.00;102027.72;4964532;28;20051;-81
2023/06/08 08:40:41;;;;;;;8.30;3.53;;;;;;;16.19;100.00;102028.59;4964765;28;20435;-81
2023/06/08 08:43:23;;;;;;;10.43;3.40;;;;;;;16.22;100.00;102031.25;4981821;28;20061;-81
2023/06/08 08:45:51;;;;;;;12.82;3.95;;;;;;;16.21;100.00;102034.78;5007846;28;20058;-82
2023/06/08 08:48:21;;;;;;;7.55;3.20;;;;;;;16.21;100.00;102050.75;4971310;28;26009;-82
2023/06/08 08:50:53;;;;;;;7.88;3.97;;;;;;;16.19;100.00;102047.22;5001401;28;20054;-79
2023/06/08 08:53:27;;;;;;;9.75;3.50;;;;;;;16.19;100.00;102044.56;4978491;28;20053;-81
2023/06/08 08:55:55;;;;;;;10.38;3.70;;;;;;;16.25;100.00;102041.00;5005622;28;20117;-81
2023/06/08 08:58:23;;;;;;;9.80;3.97;;;;;;;16.29;100.00;102037.44;4987957;28;20517;-81
2023/06/08 09:00:51;;;;;;;8.55;3.35;;;;;;;16.31;100.00;102046.31;4989880;28;20064;-81
2023/06/08 09:03:20;;;;;;;8.25;3.42;;;;;;;16.31;100.00;102044.56;4960546;28;20078;-81
2023/06/08 09:05:51;;;;;;;7.28;3.35;;;;;;;16.29;100.00;102040.97;5019007;28;20053;-81
2023/06/08 09:08:19;;;;;;;11.27;3.53;;;;;;;16.28;100.00;102031.25;4994487;28;20513;-81
2023/06/08 09:11:01;;;;;;;9.70;3.13;;;;;;;16.33;100.00;102034.78;4974217;28;20069;-80
2023/06/08 09:13:29;;;;;;;8.38;3.45;;;;;;;16.30;100.00;102034.78;5006419;28;20771;-81
2023/06/08 09:16:09;;;;;;;9.02;3.65;;;;;;;16.35;100.00;102045.41;4985977;28;20074;-81
2023/06/08 09:18:37;;;;;;;8.77;3.60;;;;;;;16.37;100.00;102035.69;4999128;28;20064;-81
2023/06/08 09:21:26;;;;;;;11.93;4.30;;;;;;;16.43;100.00;102043.63;4971903;28;20076;-81
2023/06/08 09:24:22;;;;;;;10.30;3.70;;;;;;;16.44;100.00;102042.72;4976258;28;20054;-81
2023/06/08 09:26:53;;;;;;;8.05;3.22;;;;;;;16.47;100.00;102045.41;5005914;28;20049;-81
2023/06/08 09:29:30;;;;;;;;;;;;;;;16.44;100.00;102042.72;4990341;28;20085;-82
2023/06/08 09:31:59;;;;;;;14.65;3.72;;;;;;;16.41;100.00;102042.75;4999733;28;19928;-81
2023/06/08 09:34:33;;;;;;;8.80;3.80;;;;;;;16.43;100.00;102043.63;4927821;28;20928;-81
2023/06/08 09:37:10;;;;;;;11.05;3.30;;;;;;;16.43;100.00;102040.09;5004081;28;20049;-82
2023/06/08 09:39:41;;;;;;;8.60;3.78;;;;;;;16.49;100.00;102042.75;5003201;28;20049;-81
2023/06/08 09:42:09;;;;;;;8.82;3.08;;;;;;;16.55;100.00;102040.06;5001532;28;20056;-81
2023/06/08 09:44:40;;;;;;;8.93;3.58;;;;;;;16.59;100.00;102041.81;4990121;28;20507;-81
2023/06/08 09:47:40;;;;;;;9.80;3.33;;;;;;;16.55;100.00;102040.06;4990047;28;20414;-82
2023/06/08 09:50:08;;;;;;;9.93;3.25;;;;;;;16.59;100.00;102040.94;4972759;28;20058;-81
2023/06/08 09:52:37;;;;;;;10.60;3.38;;;;;;;16.56;100.00;102036.53;4996455;28;20050;-81
2023/06/08 09:55:06;;;;;;;10.63;3.25;;;;;;;16.60;100.00;102037.38;4975894;28;20522;-80
2023/06/08 09:57:36;;;;;;;6.20;3.65;;;;;;;16.56;100.00;102033.84;4973693;28;20061;-80
2023/06/08 10:00:24;;;;;;;15.93;3.35;;;;;;;16.65;100.00;102046.22;5002704;28;20101;-81
2023/06/08 10:03:02;;;;;;;10.13;3.38;;;;;;;16.79;100.00;102039.09;4961482;28;20050;-81
2023/06/08 10:05:33;;;;;;;10.50;3.42;;;;;;;16.86;100.00;102054.19;4968764;28;20771;-81
2023/06/08 10:08:02;;;;;;;7.45;3.40;;;;;;;16.87;100.00;102052.41;5008693;28;20049;-81
2023/06/08 10:10:38;;;;;;;9.25;3.47;;;;;;;16.90;100.00;102044.38;4977030;28;20064;-81
2023/06/08 10:13:06;;;;;;;12.05;3.28;;;;;;;16.90;100.00;102041.72;4995224;28;20053;-81
2023/06/08 10:15:34;;;;;;;8.43;3.70;;;;;;;16.94;100.00;102038.19;4983119;28;20049;-80
2023/06/08 10:18:01;;;;;;;14.57;2.83;;;;;;;17.03;100.00;102034.56;4979173;28;20504;-81
2023/06/08 10:20:32;;;;;;;7.50;2.97;;;;;;;17.10;100.00;102033.66;4998361;28;20046;-80
2023/06/08 10:23:01;;;;;;;10.25;3.28;;;;;;;17.14;100.00;102033.66;4960588;28;20499;-81
2023/06/08 10:25:50;;;;;;;9.07;4.00;;;;;;;17.11;100.00;102024.78;4988402;28;20495;-81
2023/06/08 10:28:20;;;;;;;9.95;3.47;;;;;;;17.07;100.00;102037.25;4981706;28;20057;-81
2023/06/08 10:30:48;;;;;;;5.82;3.10;;;;;;;17.02;100.00;102033.69;5003243;28;20407;-81
2023/06/08 10:33:22;;;;;;;9.60;3.22;;;;;;;17.03;100.00;102029.25;5000634;28;20054;-81
2023/06/08 10:36:10;;;;;;;8.50;3.42;;;;;;;16.99;100.00;102028.38;4971815;28;20057;-80
2023/06/08 10:38:54;;;;;;;7.57;2.85;;;;;;;17.06;100.00;102030.13;5002934;28;20042;-81
2023/06/08 10:41:41;;;;;;;10.27;3.45;;;;;;;17.16;100.00;102038.94;4980614;28;20049;-80
2023/06/08 10:44:40;;;;;;;8.05;3.00;;;;;;;17.17;100.00;102037.19;4988200;28;20395;-81
2023/06/08 10:47:09;;;;;;;5.90;3.15;;;;;;;17.04;100.00;102037.25;4971495;28;20538;-81
2023/06/08 10:49:44;;;;;;;5.53;2.50;;;;;;;17.07;100.00;102033.66;4985737;28;20046;-81
2023/06/08 10:52:18;;;;;;;9.65;2.70;;;;;;;17.17;100.00;102030.09;4923131;28;20050;-81
2023/06/08 10:55:21;;;;;;;11.02;3.53;;;;;;;17.22;100.00;102032.69;5005593;28;20415;-81
2023/06/08 10:57:50;;;;;;;7.40;3.30;;;;;;;17.19;100.00;102044.28;5002167;28;20042;-81
2023/06/08 11:00:31;;;;;;;9.65;2.88;;;;;;;17.09;100.00;102037.25;4984183;28;20403;-81
2023/06/08 11:03:11;;;;;;;10.00;2.85;;;;;;;17.16;100.00;102057.59;4996214;28;20049;-80
2023/06/08 11:05:43;;;;;;;6.93;2.92;;;;;;;17.11;100.00;102036.31;4987083;28;20072;-80
2023/06/08 11:08:11;;;;;;;8.55;3.38;;;;;;;17.24;100.00;102041.56;4950493;28;20073;-80
2023/06/08 11:10:39;;;;;;;8.00;3.20;;;;;;;17.30;100.00;102044.22;5008215;28;20057;-81
2023/06/08 11:13:11;;;;;;;9.75;2.97;;;;;;;17.27;100.00;102045.09;4989955;28;20080;-80
2023/06/08 11:15:47;;;;;;;9.30;2.70;;;;;;;17.21;100.00;102037.16;5000365;28;20049;-81
2023/06/08 11:18:18;;;;;;;8.82;3.15;;;;;;;17.26;100.00;102034.47;4984470;28;20054;-80
2023/06/08 11:20:47;;;;;;;10.30;3.08;;;;;;;17.31;100.00;102051.31;4984826;28;20400;-80
2023/06/08 11:23:14;;;;;;;8.48;3.05;;;;;;;17.32;100.00;102024.66;4932902;28;22145;-81
2023/06/08 11:25:45;;;;;;;11.50;3.38;;;;;;;17.39;100.00;102016.63;4987728;28;20450;-81
2023/06/08 11:28:13;;;;;;;9.13;3.20;;;;;;;17.49;100.00;102011.22;4985076;28;20621;-81