Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:13;;;;;;;26.70;24.42;;;;;;;;;;5033295;28;20247;-79
2021/01/20 00:02:40;;;;;;;26.10;24.40;;;;;;;;;;5033280;28;20237;-79
2021/01/20 00:05:08;;;;;;;25.15;23.45;;;;;;;;;;5033470;28;20196;-79
2021/01/20 00:07:36;;;;;;;22.42;21.00;;;;;;;;;;5033166;28;20227;-79
2021/01/20 00:10:03;;;;;;;25.70;24.00;;;;;;;;;;5034165;28;20202;-79
2021/01/20 00:12:30;;;;;;;24.48;22.88;;;;;;;;;;5037083;28;20194;-79
2021/01/20 00:14:58;;;;;;;24.45;22.75;;;;;;;;;;5036920;28;20292;-79
2021/01/20 00:17:25;;;;;;;24.35;22.65;;;;;;;;;;5037166;28;20280;-78
2021/01/20 00:19:52;;;;;;;24.88;23.08;;;;;;;;;;5037245;28;20201;-79
2021/01/20 00:22:19;;;;;;;24.50;22.80;;;;;;;;;;5036923;28;20658;-79
2021/01/20 00:24:46;;;;;;;22.25;20.85;;;;;;;;;;5036878;28;20200;-78
2021/01/20 00:27:13;;;;;;;23.77;22.23;;;;;;;;;;5036737;28;20720;-79
2021/01/20 00:29:40;;;;;;;24.17;22.33;;;;;;;;;;5036799;28;20192;-78
2021/01/20 00:32:07;;;;;;;24.42;22.73;;;;;;;;;;5037007;28;20194;-78
2021/01/20 00:34:34;;;;;;;24.08;22.55;;;;;;;;;;5036598;28;20665;-79
2021/01/20 00:37:01;;;;;;;24.45;22.23;;;;;;;;;;5036765;28;20196;-79
2021/01/20 00:39:27;;;;;;;22.75;21.15;;;;;;;;;;5037440;28;20229;-79
2021/01/20 00:41:55;;;;;;;23.27;21.77;;;;;;;;;;5036582;28;20718;-79
2021/01/20 00:44:22;;;;;;;25.00;23.30;;;;;;;;;;5036664;28;20249;-79
2021/01/20 00:46:49;;;;;;;23.30;21.70;;;;;;;;;;5036447;28;20225;-79
2021/01/20 00:49:16;;;;;;;24.08;22.55;;;;;;;;;;5036370;28;20282;-79
2021/01/20 00:51:43;;;;;;;24.60;23.00;;;;;;;;;;5036672;28;20193;-79
2021/01/20 00:54:10;;;;;;;25.05;23.25;;;;;;;;;;5036278;28;20194;-79
2021/01/20 00:56:36;;;;;;;24.60;23.00;;;;;;;;;;5036602;28;20218;-79
2021/01/20 00:59:04;;;;;;;24.02;22.40;;;;;;;;;;5036285;28;20187;-79
2021/01/20 01:01:31;;;;;;;24.08;22.15;;;;;;;;;;5036556;28;20633;-78
2021/01/20 01:03:58;;;;;;;24.67;22.85;;;;;;;;;;5036615;28;20190;-79
2021/01/20 01:06:25;;;;;;;24.45;22.77;;;;;;;;;;5036385;28;20228;-78
2021/01/20 01:08:52;;;;;;;25.52;23.92;;;;;;;;;;5036185;28;20191;-79
2021/01/20 01:11:19;;;;;;;23.73;22.02;;;;;;;;;;5036360;28;20206;-79
2021/01/20 01:13:45;;;;;;;23.45;21.85;;;;;;;;;;5036108;28;20221;-79
2021/01/20 01:16:14;;;;;;;25.10;23.00;;;;;;;;;;5035894;28;20305;-79
2021/01/20 01:18:41;;;;;;;25.02;23.00;;;;;;;;;;5035961;28;20198;-78
2021/01/20 01:21:08;;;;;;;25.20;23.40;;;;;;;;;;5018313;28;20640;-79
2021/01/20 01:23:35;;;;;;;23.33;21.83;;;;;;;;;;5035233;28;20293;-79
2021/01/20 01:26:01;;;;;;;23.63;22.17;;;;;;;;;;5018526;28;20214;-79
2021/01/20 01:28:28;;;;;;;22.63;21.10;;;;;;;;;;5018250;28;20274;-78
2021/01/20 01:30:55;;;;;;;24.30;22.48;;;;;;;;;;5035803;28;20547;-78
2021/01/20 01:33:24;;;;;;;25.15;23.45;;;;;;;;;;5036503;28;20191;-79
2021/01/20 01:35:51;;;;;;;24.95;23.20;;;;;;;;;;5035625;28;20234;-79
2021/01/20 01:38:18;;;;;;;24.15;22.17;;;;;;;;;;5035874;28;20191;-79
2021/01/20 01:40:45;;;;;;;22.80;21.30;;;;;;;;;;5035488;28;20193;-79
2021/01/20 01:43:12;;;;;;;24.48;22.67;;;;;;;;;;5035235;28;20547;-79
2021/01/20 01:45:39;;;;;;;23.02;21.35;;;;;;;;;;5035371;28;20245;-79
2021/01/20 01:48:06;;;;;;;23.55;21.95;;;;;;;;;;5035326;28;20190;-79
2021/01/20 01:50:34;;;;;;;23.67;22.10;;;;;;;;;;5035230;28;20260;-79
2021/01/20 01:53:00;;;;;;;23.17;21.52;;;;;;;;;;5035260;28;20726;-79
2021/01/20 01:55:27;;;;;;;22.98;21.58;;;;;;;;;;5035535;28;20190;-78
2021/01/20 01:57:54;;;;;;;23.10;21.75;;;;;;;;;;5035233;28;20639;-80
2021/01/20 02:00:21;;;;;;;22.92;21.42;;;;;;;;;;5035436;28;20187;-79
2021/01/20 02:02:49;;;;;;;23.58;21.63;;;;;;;;;;5035009;28;20194;-78
2021/01/20 02:05:16;;;;;;;22.75;21.45;;;;;;;;;;5035007;28;20191;-79
2021/01/20 02:07:45;;;;;;;24.40;22.58;;;;;;;;;;5035160;28;20219;-79
2021/01/20 02:10:12;;;;;;;22.50;21.00;;;;;;;;;;5034932;28;20194;-79
2021/01/20 02:12:50;;;;;;;22.75;21.20;;;;;;;;;;5034956;28;20197;-79
2021/01/20 02:15:20;;;;;;;22.60;21.20;;;;;;;;;;5034674;28;20719;-79
2021/01/20 02:17:49;;;;;;;22.85;21.23;;;;;;;;;;5035068;28;20203;-79
2021/01/20 02:20:33;;;;;;;23.42;21.88;;;;;;;;;;5034803;28;20226;-79
2021/01/20 02:23:04;;;;;;;23.27;21.52;;;;;;;;;;5034990;28;20209;-78
2021/01/20 02:25:40;;;;;;;23.83;21.92;;;;;;;;;;5034558;28;20195;-79
2021/01/20 02:28:09;;;;;;;23.15;21.65;;;;;;;;;;5034544;28;20189;-79
2021/01/20 02:30:38;;;;;;;22.65;21.15;;;;;;;;;;5034796;28;20186;-79
2021/01/20 02:33:06;;;;;;;22.58;21.27;;;;;;;;;;5034511;28;20236;-79
2021/01/20 02:35:33;;;;;;;22.05;20.65;;;;;;;;;;5034498;28;20195;-79
2021/01/20 02:38:01;;;;;;;23.10;21.35;;;;;;;;;;5034399;28;20252;-79
2021/01/20 02:40:28;;;;;;;21.48;20.17;;;;;;;;;;5034643;28;20194;-79
2021/01/20 02:42:54;;;;;;;22.60;21.17;;;;;;;;;;5034467;28;20189;-79
2021/01/20 02:45:21;;;;;;;23.27;21.67;;;;;;;;;;5034300;28;20273;-79
2021/01/20 02:47:50;;;;;;;21.80;20.17;;;;;;;;;;5034450;28;20221;-79
2021/01/20 02:50:18;;;;;;;22.30;20.90;;;;;;;;;;5034381;28;20218;-79
2021/01/20 02:52:49;;;;;;;23.27;21.67;;;;;;;;;;5034174;28;20648;-78
2021/01/20 02:55:17;;;;;;;23.15;21.55;;;;;;;;;;5034114;28;20199;-79
2021/01/20 02:57:45;;;;;;;24.40;22.40;;;;;;;;;;5034834;28;20213;-79
2021/01/20 03:00:12;;;;;;;22.40;21.00;;;;;;;;;;5034372;28;20201;-79
2021/01/20 03:02:40;;;;;;;21.98;20.52;;;;;;;;;;5033956;28;20202;-79
2021/01/20 03:05:09;;;;;;;22.95;21.10;;;;;;;;;;5034255;28;20187;-79
2021/01/20 03:07:38;;;;;;;23.15;21.45;;;;;;;;;;5034132;28;20230;-79
2021/01/20 03:10:06;;;;;;;22.73;21.23;;;;;;;;;;5033882;28;20660;-79
2021/01/20 03:12:33;;;;;;;22.80;21.20;;;;;;;;;;5033755;28;20209;-79
2021/01/20 03:15:01;;;;;;;23.70;21.90;;;;;;;;;;5033434;28;20309;-79
2021/01/20 03:17:28;;;;;;;23.60;22.10;;;;;;;;;;5033745;28;20253;-79
2021/01/20 03:19:55;;;;;;;22.63;20.90;;;;;;;;;;5033742;28;20196;-79
2021/01/20 03:22:23;;;;;;;23.10;21.35;;;;;;;;;;5033366;28;20210;-79
2021/01/20 03:24:50;;;;;;;22.58;20.88;;;;;;;;;;5033882;28;20190;-79
2021/01/20 03:27:16;;;;;;;22.30;20.85;;;;;;;;;;5033640;28;20588;-79
2021/01/20 03:29:43;;;;;;;22.77;21.17;;;;;;;;;;5033864;28;20201;-79
2021/01/20 03:32:10;;;;;;;22.70;21.30;;;;;;;;;;5033539;28;20195;-79
2021/01/20 03:34:37;;;;;;;22.10;20.70;;;;;;;;;;5033489;28;20201;-79
2021/01/20 03:37:04;;;;;;;22.85;21.15;;;;;;;;;;5033485;28;20642;-79
2021/01/20 03:39:32;;;;;;;23.73;21.98;;;;;;;;;;5033522;28;20194;-79
2021/01/20 03:41:59;;;;;;;23.50;22.00;;;;;;;;;;5033778;28;20647;-79
2021/01/20 03:44:26;;;;;;;23.38;21.83;;;;;;;;;;5033672;28;20202;-79
2021/01/20 03:46:53;;;;;;;22.70;21.30;;;;;;;;;;5039830;28;20253;-79
2021/01/20 03:49:19;;;;;;;23.52;22.02;;;;;;;;;;5039975;28;20229;-79
2021/01/20 03:51:46;;;;;;;23.20;21.67;;;;;;;;;;5040020;28;20611;-79
2021/01/20 03:54:13;;;;;;;23.35;21.85;;;;;;;;;;5040182;28;20186;-79
2021/01/20 03:56:41;;;;;;;23.98;22.27;;;;;;;;;;5039936;28;20548;-79
2021/01/20 03:59:08;;;;;;;23.75;21.90;;;;;;;;;;5039875;28;20567;-79
2021/01/20 04:01:36;;;;;;;22.90;21.38;;;;;;;;;;5039910;28;20210;-79
2021/01/20 04:04:03;;;;;;;22.63;21.23;;;;;;;;;;5040142;28;20188;-79
2021/01/20 04:06:30;;;;;;;23.73;22.10;;;;;;;;;;5039875;28;20220;-79
2021/01/20 04:08:57;;;;;;;23.60;21.90;;;;;;;;;;5039562;28;20237;-79
2021/01/20 04:11:24;;;;;;;24.20;22.70;;;;;;;;;;5039819;28;20645;-79
2021/01/20 04:13:51;;;;;;;22.83;21.30;;;;;;;;;;5039858;28;20197;-79
2021/01/20 04:16:18;;;;;;;22.88;21.48;;;;;;;;;;5039610;28;20237;-78
2021/01/20 04:18:45;;;;;;;22.60;21.05;;;;;;;;;;5039791;28;20210;-79
2021/01/20 04:21:12;;;;;;;22.33;21.02;;;;;;;;;;5039730;28;20648;-79
2021/01/20 04:23:39;;;;;;;22.40;20.98;;;;;;;;;;5039649;28;20198;-79
2021/01/20 04:26:06;;;;;;;23.45;21.85;;;;;;;;;;5039825;28;20217;-79
2021/01/20 04:28:33;;;;;;;23.70;22.25;;;;;;;;;;5040014;28;20188;-79
2021/01/20 04:31:01;;;;;;;23.27;21.73;;;;;;;;;;5039630;28;20659;-79
2021/01/20 04:33:28;;;;;;;23.67;22.25;;;;;;;;;;5039852;28;20186;-78
2021/01/20 04:35:55;;;;;;;23.92;22.17;;;;;;;;;;5039611;28;20202;-79
2021/01/20 04:38:22;;;;;;;24.08;22.42;;;;;;;;;;5039645;28;20198;-79
2021/01/20 04:40:51;;;;;;;25.63;23.35;;;;;;;;;;5039847;28;20190;-79
2021/01/20 04:43:18;;;;;;;22.48;21.17;;;;;;;;;;5039535;28;20229;-79
2021/01/20 04:45:45;;;;;;;22.77;21.38;;;;;;;;;;5039412;28;20192;-79
2021/01/20 04:48:12;;;;;;;23.50;22.05;;;;;;;;;;5039603;28;20661;-79
2021/01/20 04:50:41;;;;;;;23.67;22.23;;;;;;;;;;5039859;28;20211;-80
2021/01/20 04:53:10;;;;;;;23.77;22.08;;;;;;;;;;5039799;28;20218;-79
2021/01/20 04:55:39;;;;;;;23.73;22.13;;;;;;;;;;5039741;28;20199;-79
2021/01/20 04:58:06;;;;;;;23.52;21.83;;;;;;;;;;5035488;28;20205;-79
2021/01/20 05:00:33;;;;;;;23.80;22.20;;;;;;;;;;5036251;28;20203;-79
2021/01/20 05:03:00;;;;;;;22.60;21.20;;;;;;;;;;5036510;28;20229;-82
2021/01/20 05:05:28;;;;;;;23.90;22.25;;;;;;;;;;5036438;28;20210;-79
2021/01/20 05:07:55;;;;;;;24.00;22.25;;;;;;;;;;5036396;28;20218;-79
2021/01/20 05:10:22;;;;;;;23.40;22.00;;;;;;;;;;5018938;28;20198;-79
2021/01/20 05:12:48;;;;;;;23.92;22.30;;;;;;;;;;5036178;28;20193;-79
2021/01/20 05:15:16;;;;;;;23.10;21.70;;;;;;;;;;5036280;28;20243;-80
2021/01/20 05:17:56;;;;;;;23.10;21.70;;;;;;;;;;5035976;28;20244;-79
2021/01/20 05:20:28;;;;;;;23.33;21.88;;;;;;;;;;5035980;28;20191;-80
2021/01/20 05:22:58;;;;;;;24.25;22.60;;;;;;;;;;5035784;28;20602;-79
2021/01/20 05:25:32;;;;;;;23.60;22.10;;;;;;;;;;5036082;28;20194;-80
2021/01/20 05:27:59;;;;;;;23.02;21.63;;;;;;;;;;5035863;28;20216;-79
2021/01/20 05:30:26;;;;;;;24.45;22.65;;;;;;;;;;5035810;28;20189;-80
2021/01/20 05:32:56;;;;;;;22.80;21.20;;;;;;;;;;5035571;28;20189;-79
2021/01/20 05:35:23;;;;;;;24.45;22.73;;;;;;;;;;5035941;28;20552;-79
2021/01/20 05:37:51;;;;;;;23.40;21.90;;;;;;;;;;5035877;28;20202;-79
2021/01/20 05:40:19;;;;;;;23.98;22.35;;;;;;;;;;5035509;28;20189;-79
2021/01/20 05:42:49;;;;;;;23.55;21.95;;;;;;;;;;5035736;28;20556;-80
2021/01/20 05:45:17;;;;;;;22.73;21.23;;;;;;;;;;5035712;28;20554;-79
2021/01/20 05:48:16;;;;;;;23.90;22.33;;;;;;;;;;5035635;28;20220;-79
2021/01/20 05:50:57;;;;;;;23.48;22.08;;;;;;;;;;4974546;28;20195;-79
2021/01/20 05:53:25;;;;;;;23.98;22.25;;;;;;;;;;4975207;28;20267;-79
2021/01/20 05:56:01;;;;;;;24.45;22.85;;;;;;;;;;4974513;28;20211;-79
2021/01/20 05:58:37;;;;;;;23.48;22.08;;;;;;;;;;4974362;28;20190;-80
2021/01/20 06:01:08;;;;;;;23.25;21.85;;;;;;;;;;4974243;28;20602;-79
2021/01/20 06:03:36;;;;;;;23.80;22.27;;;;;;;;;;4974183;28;20197;-79
2021/01/20 06:06:03;;;;;;;23.88;22.38;;;;;;;;;;4974159;28;20237;-79
2021/01/20 06:08:33;;;;;;;23.20;21.70;;;;;;;;;;4973909;28;20216;-80
2021/01/20 06:11:00;;;;;;;22.50;21.00;;;;;;;;;;4974174;28;20641;-80
2021/01/20 06:13:27;;;;;;;22.98;21.48;;;;;;;;;;4973871;28;20679;-79
2021/01/20 06:15:55;;;;;;;22.70;21.27;;;;;;;;;;4974052;28;20226;-79
2021/01/20 06:18:24;;;;;;;24.00;22.33;;;;;;;;;;4973913;28;20685;-79
2021/01/20 06:20:53;;;;;;;22.65;21.25;;;;;;;;;;4986975;28;20261;-79
2021/01/20 06:23:24;;;;;;;23.00;21.15;;;;;;;;;;5035014;28;20196;-79
2021/01/20 06:25:54;;;;;;;22.30;20.80;;;;;;;;;;5034591;28;20653;-79
2021/01/20 06:28:21;;;;;;;22.58;21.17;;;;;;;;;;5034683;28;20185;-79
2021/01/20 06:30:50;;;;;;;23.40;21.80;;;;;;;;;;5034835;28;20211;-79
2021/01/20 06:33:19;;;;;;;24.08;22.48;;;;;;;;;;5034720;28;20200;-79
2021/01/20 06:35:47;;;;;;;24.20;22.40;;;;;;;;;;5034732;28;20193;-79
2021/01/20 06:38:32;;;;;;;23.02;21.52;;;;;;;;;;5034693;28;20199;-79
2021/01/20 06:41:00;;;;;;;23.52;21.90;;;;;;;;;;5034494;28;20210;-80
2021/01/20 06:43:37;;;;;;;22.90;21.50;;;;;;;;;;5034401;28;20196;-79
2021/01/20 06:46:21;;;;;;;23.40;21.88;;;;;;;;;;5034208;28;20199;-79
2021/01/20 06:49:04;;;;;;;22.83;21.40;;;;;;;;;;5034066;28;20228;-79
2021/01/20 06:51:33;;;;;;;23.10;21.70;;;;;;;;;;5034230;28;20192;-79
2021/01/20 06:54:07;;;;;;;23.77;22.27;;;;;;;;;;5034337;28;20195;-79
2021/01/20 06:56:37;;;;;;;22.75;21.35;;;;;;;;;;5034560;28;20626;-79
2021/01/20 06:59:16;;;;;;;25.15;23.10;;;;;;;;;;5034641;28;20634;-79
2021/01/20 07:01:43;;;;;;;23.25;21.75;;;;;;;;;;5034248;28;20191;-79
2021/01/20 07:04:10;;;;;;;24.15;22.45;;;;;;;;;;5034166;28;20215;-79
2021/01/20 07:06:43;;;;;;;23.92;22.33;;;;;;;;;;5033931;28;20213;-79
2021/01/20 07:09:11;;;;;;;24.70;23.17;;;;;;;;;;5034178;28;20188;-79
2021/01/20 07:11:56;;;;;;;24.73;23.23;;;;;;;;;;5034291;28;20539;-78
2021/01/20 07:14:31;;;;;;;24.33;22.63;;;;;;;;;;5033593;28;20191;-79
2021/01/20 07:16:58;;;;;;;24.75;23.15;;;;;;;;;;5034931;28;20196;-80
2021/01/20 07:19:26;;;;;;;25.42;23.50;;;;;;;;;;5033631;28;20186;-80
2021/01/20 07:21:53;;;;;;;24.00;22.40;;;;;;;;;;5033841;28;20192;-80
2021/01/20 07:24:20;;;;;;;24.95;23.30;;;;;;;;;;5033616;28;20190;-80
2021/01/20 07:26:47;;;;;;;23.48;21.98;;;;;;;;;;5033550;28;20219;-80
2021/01/20 07:29:14;;;;;;;24.23;22.63;;;;;;;;;;5033679;28;20191;-80
2021/01/20 07:31:45;;;;;;;24.42;22.63;;;;;;;;;;5033674;28;20200;-80
2021/01/20 07:34:12;;;;;;;24.02;22.42;;;;;;;;;;5033506;28;20199;-79
2021/01/20 07:36:39;;;;;;;23.67;22.10;;;;;;;;;;5033788;28;20194;-79
2021/01/20 07:39:20;;;;;;;23.27;21.80;;;;;;;;;;5033845;28;20196;-79
2021/01/20 07:41:52;;;;;;;23.77;22.20;;;;;;;;;;5033543;28;20533;-79
2021/01/20 07:44:19;;;;;;;25.23;23.48;;;;;;;;;;5033565;28;20549;-79
2021/01/20 07:46:47;;;;;;;23.88;22.27;;;;;;;;;;5033652;28;20220;-79
2021/01/20 07:49:14;;;;;;;24.35;22.70;;;;;;;;;;5033212;28;20216;-79
2021/01/20 07:51:41;;;;;;;24.05;22.50;;;;;;;;;;5016368;28;20524;-79
2021/01/20 07:54:08;;;;;;;24.55;22.85;;;;;;;;;;5033609;28;20188;-79
2021/01/20 07:56:35;;;;;;;23.65;22.05;;;;;;;;;;5033424;28;20200;-79
2021/01/20 07:59:15;;;;;;;24.48;22.77;;;;;;;;;;5033300;28;20220;-78
2021/01/20 08:01:43;;;;;;;24.10;22.45;;;;;;;;;;5033549;28;20559;-77
2021/01/20 08:04:19;;;;;;;24.40;22.80;;;;;;;;;;5033253;28;20208;-77
2021/01/20 08:06:46;;;;;;;23.73;22.13;;;;;;;;;;5033139;28;20214;-80
2021/01/20 08:09:13;;;;;;;23.63;22.05;;;;;;;;;;5033203;28;20190;-80
2021/01/20 08:11:40;;;;;;;25.02;22.92;;;;;;;;;;5033480;28;20195;-77
2021/01/20 08:14:08;;;;;;;24.00;22.50;;;;;;;;;;5032909;28;20665;-78
2021/01/20 08:16:35;;;;;;;23.50;22.00;;;;;;;;;;5032977;28;20233;-77
2021/01/20 08:19:02;;;;;;;22.63;20.92;;;;;;;;;;5033084;28;20640;-77
2021/01/20 08:21:30;;;;;;;22.42;21.05;;;;;;;;;;5033127;28;20226;-77
2021/01/20 08:23:58;;;;;;;22.98;21.48;;;;;;;;;;5033097;28;20193;-77
2021/01/20 08:26:25;;;;;;;22.20;20.70;;;;;;;;;;5033196;28;20248;-77
2021/01/20 08:29:01;;;;;;;23.05;21.55;;;;;;;;;;5032949;28;20650;-77
2021/01/20 08:31:28;;;;;;;21.80;20.50;;;;;;;;;;5034367;28;20192;-78
2021/01/20 08:34:10;;;;;;;22.17;20.80;;;;;;;;;;5037029;28;20199;-77
2021/01/20 08:36:38;;;;;;;23.23;21.73;;;;;;;;;;5037028;28;20208;-77
2021/01/20 08:39:08;;;;;;;22.95;21.45;;;;;;;;;;5036691;28;20202;-78
2021/01/20 08:41:35;;;;;;;21.88;20.50;;;;;;;;;;5036927;28;20189;-78
2021/01/20 08:44:15;;;;;;;23.60;22.00;;;;;;;;;;5036425;28;20216;-79
2021/01/20 08:46:42;;;;;;;21.65;20.35;;;;;;;;;;5036674;28;20693;-78
2021/01/20 08:49:09;;;;;;;22.42;21.02;;;;;;;;;;5036083;28;20264;-77
2021/01/20 08:51:36;;;;;;;22.60;21.20;;;;;;;;;;5036502;28;20527;-77
2021/01/20 08:54:14;;;;;;;22.63;21.08;;;;;;;;;;5018363;28;20237;-77
2021/01/20 08:56:40;;;;;;;22.95;21.20;;;;;;;;;;5036604;28;20188;-77
2021/01/20 08:59:07;;;;;;;22.05;20.67;;;;;;;;;;5036377;28;20196;-77
2021/01/20 09:01:34;;;;;;;23.17;21.65;;;;;;;;;;5036623;28;20550;-77
2021/01/20 09:04:02;;;;;;;23.15;21.65;;;;;;;;;;5036366;28;20203;-77
2021/01/20 09:06:29;;;;;;;22.55;21.15;;;;;;;;;;5036436;28;20244;-77
2021/01/20 09:08:56;;;;;;;22.23;20.83;;;;;;;;;;5036066;28;20289;-76
2021/01/20 09:11:24;;;;;;;22.52;21.10;;;;;;;;;;5036067;28;20226;-77
2021/01/20 09:13:54;;;;;;;22.50;21.00;;;;;;;;;;5036202;28;20188;-76
2021/01/20 09:16:25;;;;;;;23.27;21.77;;;;;;;;;;5035855;28;20239;-77
2021/01/20 09:18:52;;;;;;;22.92;21.33;;;;;;;;;;5036293;28;20534;-77
2021/01/20 09:21:19;;;;;;;23.15;21.65;;;;;;;;;;5035941;28;20185;-77
2021/01/20 09:23:46;;;;;;;22.25;20.85;;;;;;;;;;5036114;28;20188;-77
2021/01/20 09:26:13;;;;;;;22.80;21.20;;;;;;;;;;5036085;28;20196;-77
2021/01/20 09:28:41;;;;;;;22.40;21.00;;;;;;;;;;5035778;28;20759;-77
2021/01/20 09:31:08;;;;;;;23.75;22.35;;;;;;;;;;5035705;28;20638;-77
2021/01/20 09:33:36;;;;;;;22.90;21.38;;;;;;;;;;5035651;28;20553;-77
2021/01/20 09:36:03;;;;;;;22.77;21.38;;;;;;;;;;5035864;28;20287;-77
2021/01/20 09:38:30;;;;;;;23.35;21.85;;;;;;;;;;5035605;28;20555;-77
2021/01/20 09:40:57;;;;;;;23.65;22.15;;;;;;;;;;5035915;28;20529;-76
2021/01/20 09:43:24;;;;;;;23.42;21.92;;;;;;;;;;5034904;28;20189;-77
2021/01/20 09:45:52;;;;;;;23.05;21.55;;;;;;;;;;5035410;28;20666;-77
2021/01/20 09:48:19;;;;;;;23.30;21.80;;;;;;;;;;5035164;28;20754;-77
2021/01/20 09:50:46;;;;;;;23.17;21.58;;;;;;;;;;5035411;28;20234;-77
2021/01/20 09:53:13;;;;;;;23.07;21.57;;;;;;;;;;5035522;28;20193;-77
2021/01/20 09:55:39;;;;;;;23.38;21.67;;;;;;;;;;5036091;28;20737;-77
2021/01/20 09:58:06;;;;;;;23.23;21.73;;;;;;;;;;5035460;28;20211;-77
2021/01/20 10:00:35;;;;;;;23.90;22.25;;;;;;;;;;5035133;28;20192;-77
2021/01/20 10:03:06;;;;;;;22.65;21.15;;;;;;;;;;5035338;28;20203;-76
2021/01/20 10:05:33;;;;;;;22.70;21.20;;;;;;;;;;5035248;28;20203;-78
2021/01/20 10:08:00;;;;;;;22.75;21.35;;;;;;;;;;5035313;28;20259;-79
2021/01/20 10:10:27;;;;;;;23.65;22.05;;;;;;;;;;5035758;28;20608;-77
2021/01/20 10:12:54;;;;;;;24.30;22.70;;;;;;;;;;5035028;28;20207;-77
2021/01/20 10:15:21;;;;;;;23.83;22.33;;;;;;;;;;5034993;28;20232;-76
2021/01/20 10:17:50;;;;;;;22.55;21.15;;;;;;;;;;5035127;28;20185;-76
2021/01/20 10:20:18;;;;;;;21.77;20.08;;;;;;;;;;5033723;28;20464;-81
2021/01/20 10:22:45;;;;;;;23.63;21.97;;;;;;;;;;5034657;28;20212;-82
2021/01/20 10:25:13;;;;;;;23.00;21.50;;;;;;;;;;5035115;28;20442;-74
2021/01/20 10:27:39;;;;;;;23.00;21.27;;;;;;;;;;5034524;28;20231;-75
2021/01/20 10:30:07;;;;;;;22.30;20.90;;;;;;;;;;5034874;28;20230;-76
2021/01/20 10:32:34;;;;;;;22.90;21.30;;;;;;;;;;5034126;28;20428;-76
2021/01/20 10:35:01;;;;;;;22.77;21.27;;;;;;;;;;5034501;28;20566;-76
2021/01/20 10:37:28;;;;;;;22.50;21.00;;;;;;;;;;5034532;28;20215;-76
2021/01/20 10:39:55;;;;;;;23.43;21.83;;;;;;;;;;5034406;28;20443;-76
2021/01/20 10:42:22;;;;;;;23.10;21.60;;;;;;;;;;5034457;28;20907;-76
2021/01/20 10:44:49;;;;;;;22.87;21.37;;;;;;;;;;5034174;28;20425;-78
2021/01/20 10:47:16;;;;;;;22.87;21.37;;;;;;;;;;5034126;28;20483;-78
2021/01/20 10:49:43;;;;;;;22.85;21.35;;;;;;;;;;5034260;28;20442;-77
2021/01/20 10:52:10;;;;;;;23.40;21.90;;;;;;;;;;5034149;28;20203;-76
2021/01/20 10:54:38;;;;;;;23.52;22.02;;;;;;;;;;5033629;28;20442;-76
2021/01/20 10:57:05;;;;;;;22.70;21.30;;;;;;;;;;5016613;28;20201;-76
2021/01/20 10:59:41;;;;;;;23.20;21.80;;;;;;;;;;5034303;28;20546;-76
2021/01/20 11:02:08;;;;;;;24.42;22.75;;;;;;;;;;5033969;28;20653;-76
2021/01/20 11:04:35;;;;;;;23.07;21.60;;;;;;;;;;5034555;28;20203;-76
2021/01/20 11:07:02;;;;;;;23.83;22.27;;;;;;;;;;5033863;28;20485;-76
2021/01/20 11:09:30;;;;;;;24.40;22.80;;;;;;;;;;5033876;28;20518;-76
2021/01/20 11:11:58;;;;;;;23.00;21.60;;;;;;;;;;5034327;28;20910;-76
2021/01/20 11:14:25;;;;;;;23.33;21.83;;;;;;;;;;5034121;28;20486;-76
2021/01/20 11:16:52;;;;;;;25.92;23.52;;;;;;;;;;4994423;28;20520;-76
2021/01/20 11:19:19;;;;;;;23.67;22.15;;;;;;;;;;4994692;28;20199;-76
2021/01/20 11:21:46;;;;;;;23.65;22.15;;;;;;;;;;4994710;28;20197;-75
2021/01/20 11:24:17;;;;;;;23.07;21.67;;;;;;;;;;4994418;28;20225;-76
2021/01/20 11:26:45;;;;;;;23.08;21.50;;;;;;;;;;4994369;28;20477;-75
2021/01/20 11:29:12;;;;;;;24.70;23.08;;;;;;;;;;4994653;28;20196;-75
2021/01/20 11:31:39;;;;;;;22.73;21.23;;;;;;;;;;4994223;28;20200;-75
2021/01/20 11:34:06;;;;;;;24.05;22.25;;;;;;;;;;4994223;28;20200;-75
2021/01/20 11:36:33;;;;;;;23.92;22.30;;;;;;;;;;4994244;28;20203;-75
2021/01/20 11:39:00;;;;;;;22.75;21.25;;;;;;;;;;4994841;28;20204;-76
2021/01/20 11:41:27;;;;;;;22.50;21.00;;;;;;;;;;4994480;28;20196;-76
2021/01/20 11:43:53;;;;;;;23.33;21.60;;;;;;;;;;4994301;28;20197;-76
2021/01/20 11:46:21;;;;;;;22.97;21.40;;;;;;;;;;4994344;28;20196;-76
2021/01/20 11:48:48;;;;;;;23.17;21.65;;;;;;;;;;4993823;28;20484;-76
2021/01/20 11:51:15;;;;;;;23.10;21.60;;;;;;;;;;4994045;28;20284;-76
2021/01/20 11:53:42;;;;;;;23.10;21.60;;;;;;;;;;4994012;28;20972;-76
2021/01/20 11:56:09;;;;;;;23.52;21.83;;;;;;;;;;4994078;28;20182;-76
2021/01/20 11:58:36;;;;;;;24.42;22.73;;;;;;;;;;4994131;28;20244;-76
2021/01/20 12:01:03;;;;;;;23.17;21.70;;;;;;;;;;4994406;28;20204;-75
2021/01/20 12:03:31;;;;;;;23.87;22.10;;;;;;;;;;4994155;28;20487;-76
2021/01/20 12:05:57;;;;;;;23.83;22.23;;;;;;;;;;4994715;28;20408;-75
2021/01/20 12:08:24;;;;;;;24.00;22.40;;;;;;;;;;4998164;28;20498;-76
2021/01/20 12:10:52;;;;;;;25.17;23.47;;;;;;;;;;4997780;28;20905;-76
2021/01/20 12:13:21;;;;;;;24.53;22.67;;;;;;;;;;4997760;28;20428;-76
2021/01/20 12:15:50;;;;;;;24.23;22.63;;;;;;;;;;5019991;28;20478;-76
2021/01/20 12:18:17;;;;;;;25.00;23.27;;;;;;;;;;5037375;28;20421;-76
2021/01/20 12:20:45;;;;;;;25.70;23.90;;;;;;;;;;5037660;28;20200;-76
2021/01/20 12:23:11;;;;;;;25.73;23.97;;;;;;;;;;5037215;28;20417;-76
2021/01/20 12:25:38;;;;;;;24.43;22.93;;;;;;;;;;5036970;28;20408;-75
2021/01/20 12:28:05;;;;;;;24.40;22.80;;;;;;;;;;5036852;28;20486;-76
2021/01/20 12:30:32;;;;;;;24.15;22.55;;;;;;;;;;5036873;28;20450;-76
2021/01/20 12:32:59;;;;;;;25.45;23.70;;;;;;;;;;5036868;28;20192;-76
2021/01/20 12:35:26;;;;;;;25.48;23.77;;;;;;;;;;5019430;28;20215;-76
2021/01/20 12:37:54;;;;;;;25.67;23.88;;;;;;;;;;5037041;28;20204;-76
2021/01/20 12:40:22;;;;;;;24.23;22.50;;;;;;;;;;5019040;28;20196;-76
2021/01/20 12:42:49;;;;;;;24.50;22.80;;;;;;;;;;5036481;28;20212;-76
2021/01/20 12:45:16;;;;;;;23.88;22.23;;;;;;;;;;5036611;28;20417;-76
2021/01/20 12:47:43;;;;;;;25.20;23.53;;;;;;;;;;5018889;28;20251;-76
2021/01/20 12:50:10;;;;;;;25.07;23.47;;;;;;;;;;5018028;28;20453;-76
2021/01/20 12:52:37;;;;;;;25.70;24.00;;;;;;;;;;5036422;28;20467;-76
2021/01/20 12:55:06;;;;;;;25.13;23.43;;;;;;;;;;5035497;28;20443;-77
2021/01/20 12:57:35;;;;;;;25.40;23.80;;;;;;;;;;5036688;28;20407;-75
2021/01/20 13:00:03;;;;;;;25.27;23.67;;;;;;;;;;5034857;28;20425;-76
2021/01/20 13:02:29;;;;;;;24.67;23.00;;;;;;;;;;5035985;28;20448;-76
2021/01/20 13:04:56;;;;;;;24.50;23.00;;;;;;;;;;5018247;28;20504;-76
2021/01/20 13:07:23;;;;;;;24.90;23.30;;;;;;;;;;5036477;28;20494;-76
2021/01/20 13:09:57;;;;;;;25.10;23.40;;;;;;;;;;5035920;28;20424;-76
2021/01/20 13:12:24;;;;;;;25.70;24.10;;;;;;;;;;5036558;28;20454;-76
2021/01/20 13:14:52;;;;;;;25.33;23.47;;;;;;;;;;5033248;28;20478;-76
2021/01/20 13:17:19;;;;;;;25.87;24.10;;;;;;;;;;5031325;28;20533;-75
2021/01/20 13:19:45;;;;;;;27.50;25.70;;;;;;;;;;5034176;28;20480;-76
2021/01/20 13:22:12;;;;;;;27.20;25.50;;;;;;;;;;5035920;28;20447;-76
2021/01/20 13:24:39;;;;;;;26.03;24.43;;;;;;;;;;5035906;28;20445;-76
2021/01/20 13:27:06;;;;;;;26.33;24.53;;;;;;;;;;5036063;28;20845;-76
2021/01/20 13:29:34;;;;;;;26.70;24.90;;;;;;;;;;5035734;28;20414;-76
2021/01/20 13:32:01;;;;;;;27.80;26.00;;;;;;;;;;5035850;28;20451;-76
2021/01/20 13:34:28;;;;;;;26.27;24.37;;;;;;;;;;5035581;28;20479;-76
2021/01/20 13:36:55;;;;;;;25.60;23.90;;;;;;;;;;5035071;28;20418;-76
2021/01/20 13:39:22;;;;;;;26.67;24.90;;;;;;;;;;5035882;28;20831;-76
2021/01/20 13:41:48;;;;;;;26.60;24.80;;;;;;;;;;5035579;28;20410;-76
2021/01/20 13:44:15;;;;;;;27.23;25.40;;;;;;;;;;5034834;28;20418;-76
2021/01/20 13:46:43;;;;;;;27.20;25.40;;;;;;;;;;5035396;28;20454;-75
2021/01/20 13:49:10;;;;;;;25.90;24.20;;;;;;;;;;5030236;28;20730;-76
2021/01/20 13:51:37;;;;;;;26.00;24.30;;;;;;;;;;5033075;28;20234;-77
2021/01/20 13:54:04;;;;;;;26.65;24.95;;;;;;;;;;5033215;28;20460;-76
2021/01/20 13:56:30;;;;;;;26.25;24.50;;;;;;;;;;5033659;28;20195;-77
2021/01/20 13:58:57;;;;;;;26.17;24.57;;;;;;;;;;5035114;28;20566;-76
2021/01/20 14:01:24;;;;;;;26.70;24.90;;;;;;;;;;5030911;28;20971;-76
2021/01/20 14:03:52;;;;;;;25.47;23.77;;;;;;;;;;5035041;28;20767;-76
2021/01/20 14:06:19;;;;;;;27.00;25.30;;;;;;;;;;5035099;28;20406;-75
2021/01/20 14:08:47;;;;;;;25.60;24.00;;;;;;;;;;5034900;28;20510;-76
2021/01/20 14:11:14;;;;;;;26.37;24.77;;;;;;;;;;5035293;28;20451;-76
2021/01/20 14:13:41;;;;;;;26.50;24.80;;;;;;;;;;5034662;28;20441;-76
2021/01/20 14:16:08;;;;;;;28.13;26.43;;;;;;;;;;5034677;28;20457;-77
2021/01/20 14:18:35;;;;;;;27.20;25.30;;;;;;;;;;5035248;28;20420;-76
2021/01/20 14:21:03;;;;;;;26.90;25.10;;;;;;;;;;5017390;28;20863;-76