Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:07;;;;;;;33.78;11.75;;;;;;;-0.83;83.56;96537.47;5044199;28;20060;-67
2021/12/01 00:04:34;;;;;;;36.78;12.40;;;;;;;-0.54;82.12;96573.19;5045128;28;20135;-66
2021/12/01 00:07:01;;;;;;;63.83;17.85;;;;;;;-0.88;81.50;96543.03;5045551;28;20057;-66
2021/12/01 00:09:28;;;;;;;34.30;14.02;;;;;;;-1.36;83.15;96585.50;5045411;28;20127;-66
2021/12/01 00:11:54;;;;;;;37.33;13.73;;;;;;;-1.18;84.44;96587.25;5045604;28;20046;-65
2021/12/01 00:14:21;;;;;;;34.13;13.15;;;;;;;-1.15;84.93;96573.03;5045793;28;20076;-66
2021/12/01 00:16:48;;;;;;;44.63;14.85;;;;;;;-0.89;85.53;96574.88;5044180;28;20056;-66
2021/12/01 00:19:15;;;;;;;39.58;17.60;;;;;;;-0.81;85.02;96597.78;5044198;28;20053;-64
2021/12/01 00:21:41;;;;;;;52.55;19.52;;;;;;;-0.85;84.98;96591.34;5043712;28;20045;-66
2021/12/01 00:24:08;;;;;;;31.08;11.73;;;;;;;-1.01;85.18;96573.81;5045284;28;20052;-65
2021/12/01 00:26:35;;;;;;;19.90;8.93;;;;;;;-0.83;85.91;96591.84;5045444;28;20138;-65
2021/12/01 00:29:02;;;;;;;41.17;12.70;;;;;;;-0.79;83.05;96590.13;5044990;28;20045;-66
2021/12/01 00:31:29;;;;;;;35.83;11.25;;;;;;;-1.52;82.01;96474.50;5043726;28;20045;-66
2021/12/01 00:33:56;;;;;;;30.95;11.63;;;;;;;-0.71;81.94;96586.69;5045450;28;20056;-66
2021/12/01 00:36:23;;;;;;;27.25;11.07;;;;;;;-0.74;81.84;96582.66;5044801;28;20059;-65
2021/12/01 00:38:49;;;;;;;24.58;10.70;;;;;;;-0.74;82.01;96590.00;5044936;28;20049;-67
2021/12/01 00:41:20;;;;;;;23.27;11.02;;;;;;;-0.69;82.35;96589.88;5044051;28;20542;-66
2021/12/01 00:43:46;;;;;;;46.88;14.43;;;;;;;-0.62;84.39;96590.25;5044958;28;20065;-66
2021/12/01 00:46:19;;;;;;;29.75;11.55;;;;;;;-1.25;83.03;96576.81;5044783;28;20051;-66
2021/12/01 00:48:46;;;;;;;19.02;7.50;;;;;;;-0.76;82.37;96573.19;5043533;28;20512;-66
2021/12/01 00:51:13;;;;;;;22.42;7.60;;;;;;;-0.76;82.46;96565.06;5043837;28;20053;-66
2021/12/01 00:53:40;;;;;;;25.05;9.15;;;;;;;-0.62;81.04;96568.50;5043555;28;20060;-66
2021/12/01 00:56:07;;;;;;;23.13;7.88;;;;;;;-1.11;80.65;96495.25;5045042;28;20049;-66
2021/12/01 00:58:34;;;;;;;26.27;9.35;;;;;;;-0.66;81.62;96553.91;5045442;28;20052;-66
2021/12/01 01:01:02;;;;;;;14.40;5.85;;;;;;;-0.66;82.33;96570.22;5044723;28;20052;-65
2021/12/01 01:03:31;;;;;;;16.80;7.30;;;;;;;-0.71;83.76;96570.38;5045471;28;20500;-66
2021/12/01 01:05:58;;;;;;;21.70;8.27;;;;;;;-0.64;84.17;96576.16;5043700;28;20061;-66
2021/12/01 01:08:25;;;;;;;42.90;15.02;;;;;;;-0.62;82.53;96569.31;5043606;28;20538;-68
2021/12/01 01:16:22;;;;;;;20.90;7.28;;;;;;;-0.98;83.42;96562.34;5045134;28;20048;-66
2021/12/01 01:19:03;;;;;;;17.67;6.28;;;;;;;-1.00;83.21;96561.84;5045191;28;20061;-66
2021/12/01 01:21:35;;;;;;;15.75;6.55;;;;;;;-1.46;84.40;96496.09;5044305;28;20067;-67
2021/12/01 01:24:03;;;;;;;15.35;6.25;;;;;;;-1.05;84.30;96560.03;5044213;28;20435;-67
2021/12/01 01:26:31;;;;;;;16.98;6.82;;;;;;;-1.25;83.21;96521.69;5042915;28;20504;-66
2021/12/01 01:28:59;;;;;;;24.40;8.60;;;;;;;-1.09;82.13;96552.81;5043232;28;20409;-67
2021/12/01 01:31:25;;;;;;;35.97;12.18;;;;;;;-1.61;83.99;96492.63;5042582;28;20613;-66
2021/12/01 01:33:52;;;;;;;8.27;3.85;;;;;;;-1.40;84.44;96557.34;5044728;28;20059;-67
2021/12/01 01:36:20;;;;;;;9.02;3.42;;;;;;;-1.77;84.36;96510.38;5042503;28;20447;-67
2021/12/01 01:38:47;;;;;;;5.47;2.97;;;;;;;-1.81;84.33;96468.69;5043279;28;20401;-67
2021/12/01 01:41:14;;;;;;;26.05;9.50;;;;;;;-2.21;83.88;96404.44;5044055;28;20065;-67
2021/12/01 01:43:44;;;;;;;9.50;4.00;;;;;;;-1.44;84.56;96529.19;5042707;28;20069;-67
2021/12/01 01:46:12;;;;;;;18.17;6.80;;;;;;;-1.34;85.23;96512.69;5044110;28;20140;-66
2021/12/01 01:48:47;;;;;;;13.82;4.38;;;;;;;-1.41;84.25;96539.44;5043165;28;20452;-65
2021/12/01 01:51:16;;;;;;;9.73;3.40;;;;;;;-1.35;85.41;96539.03;5044172;28;20060;-65
2021/12/01 01:53:43;;;;;;;9.02;2.92;;;;;;;-1.35;84.36;96532.78;5043971;28;20060;-65
2021/12/01 01:56:10;;;;;;;3.03;2.03;;;;;;;-1.84;84.88;96477.44;5043852;28;20041;-64
2021/12/01 01:58:37;;;;;;;6.07;2.80;;;;;;;-1.74;84.66;96471.75;5044492;28;20053;-66
2021/12/01 02:01:08;;;;;;;11.98;4.50;;;;;;;-1.82;85.09;96439.91;5043773;28;20060;-65
2021/12/01 02:03:39;;;;;;;10.48;4.70;;;;;;;-1.45;85.06;96489.59;5044512;28;20049;-66
2021/12/01 02:06:08;;;;;;;12.95;3.90;;;;;;;-1.35;84.75;96500.19;5044101;28;20535;-65
2021/12/01 02:08:36;;;;;;;11.32;4.10;;;;;;;-1.21;84.15;96490.06;5044525;28;20049;-65
2021/12/01 02:11:07;;;;;;;3.75;2.55;;;;;;;-2.14;84.01;96337.03;5043803;28;20057;-65
2021/12/01 02:13:34;;;;;;;6.13;3.10;;;;;;;-1.04;82.39;96517.38;5042651;28;20052;-65
2021/12/01 02:16:01;;;;;;;8.32;3.55;;;;;;;-1.23;81.61;96495.03;5044641;28;20057;-65
2021/12/01 02:18:28;;;;;;;11.07;3.75;;;;;;;-1.19;82.51;96487.84;5048053;28;20247;-65
2021/12/01 02:21:11;;;;;;;12.43;4.47;;;;;;;-3.85;83.50;96103.59;5047539;28;20049;-67
2021/12/01 02:23:44;;;;;;;14.02;4.93;;;;;;;-3.47;83.90;96167.19;5048219;28;20071;-65
2021/12/01 02:26:12;;;;;;;20.10;8.65;;;;;;;-1.16;84.13;96503.53;5047305;28;20053;-65
2021/12/01 02:28:41;;;;;;;33.10;10.55;;;;;;;-1.08;84.66;96505.50;5047767;28;20500;-65
2021/12/01 02:31:08;;;;;;;30.90;10.57;;;;;;;-1.00;83.66;96480.31;5046102;28;20515;-65
2021/12/01 02:33:35;;;;;;;13.90;4.80;;;;;;;-0.92;82.62;96509.44;5047733;28;20057;-65
2021/12/01 02:36:02;;;;;;;13.27;4.60;;;;;;;-1.16;82.12;96481.78;5047316;28;20048;-65
2021/12/01 02:38:29;;;;;;;8.68;3.78;;;;;;;-1.06;83.38;96497.84;5046357;28;20052;-65
2021/12/01 02:40:56;;;;;;;16.50;5.18;;;;;;;-1.04;83.37;96501.06;5045621;28;20060;-65
2021/12/01 02:43:24;;;;;;;17.20;4.68;;;;;;;-1.06;82.04;96497.84;5045875;28;20053;-64
2021/12/01 02:45:52;;;;;;;12.65;3.97;;;;;;;-1.50;81.51;96432.69;5047179;28;20044;-65
2021/12/01 02:48:21;;;;;;;13.35;7.25;;;;;;;-0.90;81.03;96501.81;5047229;28;20057;-65
2021/12/01 02:50:49;;;;;;;8.70;2.95;;;;;;;-1.05;81.92;96505.69;5046972;28;20060;-66
2021/12/01 02:53:20;;;;;;;10.73;3.53;;;;;;;-1.97;82.73;96375.16;5047323;28;20053;-66
2021/12/01 02:55:56;;;;;;;7.53;3.45;;;;;;;-1.17;83.46;96474.75;5046878;28;20316;-66
2021/12/01 02:58:24;;;;;;;6.82;3.63;;;;;;;-1.34;83.40;96466.50;5045530;28;20057;-64
2021/12/01 03:00:53;;;;;;;9.27;3.63;;;;;;;-2.14;83.66;96375.00;5046608;28;20565;-65
2021/12/01 03:03:22;;;;;;;7.47;3.33;;;;;;;-1.71;84.80;96441.28;5047123;28;20045;-65
2021/12/01 03:05:49;;;;;;;10.27;3.40;;;;;;;-1.61;84.32;96423.94;5046322;28;20389;-66
2021/12/01 03:08:18;;;;;;;4.30;2.25;;;;;;;-3.96;85.28;96077.84;5047307;28;20053;-66
2021/12/01 03:10:48;;;;;;;7.95;3.20;;;;;;;-1.71;84.13;96449.41;5046640;28;20075;-63
2021/12/01 03:13:16;;;;;;;8.00;2.80;;;;;;;-1.74;83.88;96395.75;5045255;28;20052;-64
2021/12/01 03:15:44;;;;;;;12.75;5.30;;;;;;;-1.19;82.60;96482.41;5045095;28;20045;-65
2021/12/01 03:18:12;;;;;;;17.33;5.50;;;;;;;-1.24;83.33;96486.06;5046894;28;20051;-65
2021/12/01 03:20:39;;;;;;;14.63;5.93;;;;;;;-1.15;82.21;96473.34;5045456;28;20056;-65
2021/12/01 03:23:06;;;;;;;15.57;5.72;;;;;;;-1.02;81.64;96477.09;5047060;28;20060;-65
2021/12/01 03:25:33;;;;;;;29.15;10.07;;;;;;;-1.28;81.17;96424.53;5046673;28;20503;-64
2021/12/01 03:28:01;;;;;;;10.95;4.28;;;;;;;-0.77;80.35;96487.31;5043766;28;20522;-64
2021/12/01 03:30:33;;;;;;;12.05;4.45;;;;;;;-0.62;80.66;96486.91;5019074;28;20049;-64
2021/12/01 03:33:01;;;;;;;9.02;3.72;;;;;;;-0.60;79.78;96495.56;5019015;28;20060;-64
2021/12/01 03:35:28;;;;;;;13.55;4.60;;;;;;;-0.97;79.09;96457.94;5046072;28;20082;-64
2021/12/01 03:37:55;;;;;;;7.93;3.15;;;;;;;-0.80;79.66;96501.53;5046343;28;20053;-66
2021/12/01 03:40:22;;;;;;;15.77;4.50;;;;;;;-0.63;80.62;96490.72;5045847;28;20053;-66
2021/12/01 03:42:49;;;;;;;15.57;5.72;;;;;;;-1.30;80.11;96383.28;5045895;28;20052;-66
2021/12/01 03:45:17;;;;;;;16.10;5.85;;;;;;;-0.82;80.06;96460.28;5044613;28;20053;-65
2021/12/01 03:47:44;;;;;;;9.23;4.45;;;;;;;-0.86;78.56;96423.94;5044067;28;20049;-65
2021/12/01 03:50:11;;;;;;;16.05;5.85;;;;;;;-0.20;79.77;96505.31;5044806;28;20052;-66
2021/12/01 03:52:38;;;;;;;17.88;6.72;;;;;;;-0.26;78.12;96496.53;5045689;28;20048;-65
2021/12/01 03:55:06;;;;;;;8.95;4.13;;;;;;;-0.26;78.65;96517.47;5046070;28;20061;-65
2021/12/01 03:57:34;;;;;;;7.97;2.13;;;;;;;-0.16;76.46;96528.88;5044321;28;20079;-64
2021/12/01 04:00:05;;;;;;;4.72;1.88;;;;;;;-0.19;77.22;96504.22;5044280;28;20057;-66
2021/12/01 04:02:32;;;;;;;8.13;2.33;;;;;;;-0.45;77.81;96489.72;5045634;28;20444;-64
2021/12/01 04:04:59;;;;;;;18.85;5.07;;;;;;;-0.79;77.46;96416.16;5045515;28;20133;-66
2021/12/01 04:07:26;;;;;;;54.28;18.80;;;;;;;-0.52;76.79;96454.03;5045713;28;20056;-65
2021/12/01 04:09:52;;;;;;;138.35;36.83;;;;;;;-0.23;77.72;96511.41;5045547;28;20443;-65
2021/12/01 04:12:19;;;;;;;39.83;10.98;;;;;;;-0.39;78.36;96504.78;5045104;28;20052;-63
2021/12/01 04:14:46;;;;;;;19.58;8.25;;;;;;;-0.28;78.15;96511.53;5045702;28;20049;-64
2021/12/01 04:17:13;;;;;;;88.03;26.15;;;;;;;-0.20;79.09;96508.06;5045075;28;20044;-64
2021/12/01 04:19:39;;;;;;;22.23;8.57;;;;;;;-0.82;77.75;96438.53;5045483;28;20167;-63
2021/12/01 04:22:06;;;;;;;26.02;7.95;;;;;;;-0.37;79.47;96516.16;5044996;28;20431;-64
2021/12/01 04:24:33;;;;;;;74.68;20.77;;;;;;;-0.63;80.36;96448.03;5045120;28;20522;-64
2021/12/01 04:27:00;;;;;;;56.95;20.17;;;;;;;-0.65;79.10;96482.09;5044133;28;20061;-67
2021/12/01 04:29:27;;;;;;;15.23;6.32;;;;;;;-0.91;82.22;96508.31;5045002;28;20060;-64
2021/12/01 04:31:54;;;;;;;8.60;3.13;;;;;;;-1.66;84.31;96407.81;5045070;28;20060;-65
2021/12/01 04:34:21;;;;;;;10.80;4.30;;;;;;;-1.12;84.51;96472.72;5044803;28;20080;-64
2021/12/01 04:36:50;;;;;;;71.00;23.45;;;;;;;-0.88;84.59;96483.25;5045288;28;20055;-64
2021/12/01 04:39:19;;;;;;;20.65;9.32;;;;;;;-0.68;84.61;96499.03;5045095;28;20052;-65
2021/12/01 04:41:52;;;;;;;24.13;9.93;;;;;;;-0.47;84.61;96525.38;5043452;28;20049;-64
2021/12/01 04:44:20;;;;;;;18.35;7.25;;;;;;;-0.92;81.97;96449.66;5043381;28;20523;-64
2021/12/01 04:46:48;;;;;;;16.40;6.30;;;;;;;-0.46;81.98;96520.75;5043420;28;20501;-67
2021/12/01 04:49:18;;;;;;;7.30;3.20;;;;;;;-0.71;84.52;96521.44;5043269;28;20536;-65
2021/12/01 04:51:48;;;;;;;7.22;3.08;;;;;;;-0.92;83.83;96531.19;5044876;28;20061;-66
2021/12/01 04:54:16;;;;;;;4.32;1.88;;;;;;;-1.13;86.78;96546.38;5044904;28;20072;-65
2021/12/01 04:56:44;;;;;;;11.23;5.70;;;;;;;-0.90;85.66;96545.28;5044586;28;20124;-65
2021/12/01 04:59:11;;;;;;;19.40;9.18;;;;;;;-0.78;84.90;96554.50;5044553;28;20982;-65
2021/12/01 05:01:40;;;;;;;14.45;7.97;;;;;;;-1.52;84.40;96396.88;5044402;28;20049;-66
2021/12/01 05:04:08;;;;;;;14.60;7.18;;;;;;;-0.59;83.55;96518.91;5043104;28;20056;-68
2021/12/01 05:06:35;;;;;;;10.60;4.55;;;;;;;-0.88;81.64;96483.25;5044187;28;20163;-64
2021/12/01 05:09:02;;;;;;;16.17;7.25;;;;;;;-0.37;82.30;96537.91;5044677;28;20041;-66
2021/12/01 05:11:29;;;;;;;46.00;15.70;;;;;;;-0.60;82.93;96490.13;5044196;28;20065;-65
2021/12/01 05:14:09;;;;;;;37.10;14.10;;;;;;;-0.12;82.60;96529.06;5044779;28;20057;-67
2021/12/01 05:16:37;;;;;;;27.63;11.90;;;;;;;-0.56;80.63;96480.22;5043250;28;20053;-66
2021/12/01 05:19:07;;;;;;;12.82;5.72;;;;;;;-0.97;84.01;96468.81;5043080;28;20747;-66
2021/12/01 05:21:34;;;;;;;25.30;9.30;;;;;;;-2.73;83.04;96415.84;5044346;28;20052;-66
2021/12/01 05:24:01;;;;;;;24.00;10.63;;;;;;;-0.29;81.44;96518.09;5044417;28;20144;-65
2021/12/01 05:26:29;;;;;;;32.35;13.38;;;;;;;-0.51;81.81;96452.91;5044055;28;20538;-66
2021/12/01 05:28:55;;;;;;;38.08;15.93;;;;;;;-0.65;80.90;96438.59;5042887;28;20059;-66
2021/12/01 05:31:22;;;;;;;48.25;17.20;;;;;;;-0.10;81.87;96510.50;5044158;28;20063;-67
2021/12/01 05:33:49;;;;;;;31.55;12.60;;;;;;;-0.34;79.13;96477.44;5044441;28;20148;-66
2021/12/01 05:36:16;;;;;;;27.95;11.88;;;;;;;-0.54;80.60;96467.13;5044789;28;20053;-66
2021/12/01 05:38:43;;;;;;;50.92;17.23;;;;;;;0.01;79.71;96511.81;5043348;28;20045;-66
2021/12/01 05:41:09;;;;;;;43.67;15.45;;;;;;;-0.38;80.78;96539.03;5044395;28;20057;-65
2021/12/01 05:43:36;;;;;;;49.25;20.65;;;;;;;-0.61;80.34;96439.56;5044894;28;20052;-66
2021/12/01 05:46:04;;;;;;;52.72;19.30;;;;;;;-0.10;80.52;96515.94;5037346;28;20053;-69
2021/12/01 05:48:31;;;;;;;50.75;18.27;;;;;;;0.15;81.60;96520.66;5038303;28;20049;-69
2021/12/01 05:50:58;;;;;;;57.90;21.00;;;;;;;0.23;80.11;96530.75;5043720;28;20144;-68
2021/12/01 05:53:25;;;;;;;55.47;20.42;;;;;;;0.10;79.11;96509.91;5047181;28;20065;-66
2021/12/01 05:55:53;;;;;;;46.10;17.15;;;;;;;0.03;80.80;96552.31;5046401;28;20051;-66
2021/12/01 05:58:20;;;;;;;38.78;14.93;;;;;;;0.15;81.19;96522.56;5048186;28;20061;-66
2021/12/01 06:00:46;;;;;;;47.78;19.75;;;;;;;0.39;79.71;96533.84;5046655;28;20467;-65
2021/12/01 06:03:14;;;;;;;51.78;19.05;;;;;;;-0.11;80.51;96477.03;5048494;28;20484;-67
2021/12/01 06:05:43;;;;;;;96.07;33.17;;;;;;;0.46;79.14;96528.72;5045799;28;20060;-66
2021/12/01 06:08:10;;;;;;;56.70;23.10;;;;;;;0.33;79.25;96548.72;5046277;28;20186;-66
2021/12/01 06:10:39;;;;;;;38.80;15.10;;;;;;;-1.63;81.77;96318.41;5046238;28;20060;-65
2021/12/01 06:13:07;;;;;;;43.15;17.77;;;;;;;-1.08;81.96;96375.09;5047719;28;20061;-65
2021/12/01 06:15:34;;;;;;;58.47;22.48;;;;;;;0.23;81.90;96557.19;5047328;28;20052;-66
2021/12/01 06:18:01;;;;;;;79.57;31.05;;;;;;;0.36;80.58;96546.19;5046172;28;20486;-66
2021/12/01 06:20:28;;;;;;;75.28;29.38;;;;;;;-0.47;80.78;96383.13;5047434;28;20049;-65
2021/12/01 06:22:55;;;;;;;84.07;32.28;;;;;;;0.14;78.88;96478.22;5047691;28;20063;-65
2021/12/01 06:25:22;;;;;;;91.10;32.17;;;;;;;0.54;78.08;96520.56;5047126;28;20059;-67
2021/12/01 06:27:53;;;;;;;96.82;36.72;;;;;;;0.71;78.12;96553.25;5047921;28;20161;-66
2021/12/01 06:30:21;;;;;;;104.90;42.85;;;;;;;0.65;79.48;96548.31;5047351;28;20053;-67
2021/12/01 06:32:51;;;;;;;159.48;54.97;;;;;;;0.58;79.43;96516.09;5047558;28;20053;-66
2021/12/01 06:35:19;;;;;;;35.97;14.82;;;;;;;-0.37;84.24;96555.03;5047254;28;20056;-66
2021/12/01 06:37:46;;;;;;;25.27;11.95;;;;;;;-0.54;86.75;96559.59;5047423;28;20056;-63
2021/12/01 06:40:15;;;;;;;48.30;19.17;;;;;;;-1.37;85.48;96344.88;5046819;28;20135;-65
2021/12/01 06:42:42;;;;;;;43.55;17.48;;;;;;;0.22;84.90;96555.59;5045983;28;20067;-65
2021/12/01 06:45:11;;;;;;;65.88;22.27;;;;;;;0.39;83.79;96555.63;5046433;28;20143;-66
2021/12/01 06:47:39;;;;;;;42.83;17.90;;;;;;;0.29;80.26;96548.56;5031002;28;20064;-65
2021/12/01 06:50:09;;;;;;;35.22;16.50;;;;;;;0.72;80.33;96565.78;5032877;28;20129;-63
2021/12/01 06:52:38;;;;;;;33.60;16.58;;;;;;;0.77;78.72;96541.09;5035171;28;20503;-62
2021/12/01 06:55:06;;;;;;;32.50;13.10;;;;;;;1.02;78.34;96559.38;5044321;28;20055;-63
2021/12/01 06:57:33;;;;;;;28.73;13.82;;;;;;;0.17;78.10;96373.31;5029643;28;20048;-65
2021/12/01 07:00:00;;;;;;;45.90;18.08;;;;;;;1.22;77.28;96542.34;5034906;28;20052;-64
2021/12/01 07:02:27;;;;;;;49.80;20.52;;;;;;;1.39;78.18;96547.78;5036792;28;20052;-63
2021/12/01 07:04:54;;;;;;;61.33;24.63;;;;;;;1.00;79.21;96501.63;5035595;28;20580;-68
2021/12/01 07:07:21;;;;;;;49.65;20.92;;;;;;;0.77;78.49;96462.06;5036074;28;20107;-63
2021/12/01 07:09:50;;;;;;;37.65;17.50;;;;;;;0.44;76.50;96378.44;5044251;28;20571;-62
2021/12/01 07:12:17;;;;;;;30.52;13.15;;;;;;;1.44;74.09;96550.34;5036310;28;20900;-61
2021/12/01 07:14:44;;;;;;;41.53;16.30;;;;;;;0.97;74.86;96535.00;5034418;28;20085;-64
2021/12/01 07:17:11;;;;;;;43.92;17.52;;;;;;;0.86;77.45;96610.06;5047910;28;20040;-59
2021/12/01 07:19:38;;;;;;;44.72;17.15;;;;;;;1.20;76.51;96519.28;5034453;28;20835;-60
2021/12/01 07:22:05;;;;;;;32.80;14.15;;;;;;;1.26;75.22;96510.59;5030677;28;20136;-63
2021/12/01 07:24:32;;;;;;;30.27;11.82;;;;;;;1.40;72.78;96515.84;5037766;28;20060;-64
2021/12/01 07:26:59;;;;;;;25.55;9.93;;;;;;;1.04;72.19;96448.06;5041677;28;20061;-61
2021/12/01 07:29:25;;;;;;;25.95;10.88;;;;;;;1.46;72.74;96466.25;5036730;28;20055;-63
2021/12/01 07:31:53;;;;;;;12.55;4.38;;;;;;;1.32;75.33;96547.50;5031770;28;20057;-63
2021/12/01 07:34:20;;;;;;;8.43;3.35;;;;;;;1.45;76.83;96551.94;5052582;28;20161;-61
2021/12/01 07:36:47;;;;;;;6.40;3.00;;;;;;;1.63;74.45;96573.75;5032318;28;20080;-63
2021/12/01 07:39:14;;;;;;;6.28;3.08;;;;;;;0.93;72.16;96527.78;5035035;28;20058;-62
2021/12/01 07:41:40;;;;;;;10.40;3.03;;;;;;;1.47;74.03;96549.69;5036371;28;20052;-64
2021/12/01 07:44:07;;;;;;;43.47;17.88;;;;;;;1.28;74.00;96464.69;5046467;28;20055;-61
2021/12/01 07:46:34;;;;;;;54.00;19.38;;;;;;;0.31;73.10;96298.50;5033056;28;20042;-63
2021/12/01 07:49:01;;;;;;;35.58;13.90;;;;;;;1.23;71.37;96467.59;5030512;28;20053;-62
2021/12/01 07:51:28;;;;;;;19.55;7.05;;;;;;;1.69;70.42;96490.56;5033994;28;20161;-63
2021/12/01 07:53:55;;;;;;;21.77;6.38;;;;;;;1.23;69.24;96445.75;5027487;28;20049;-63
2021/12/01 07:56:22;;;;;;;19.75;7.55;;;;;;;1.33;73.06;96564.63;5038585;28;20064;-68
2021/12/01 07:58:48;;;;;;;13.70;5.95;;;;;;;1.19;72.57;96518.47;5032544;28;20132;-63
2021/12/01 08:01:15;;;;;;;15.48;5.43;;;;;;;1.50;73.48;96549.03;5030498;28;20075;-61
2021/12/01 08:03:43;;;;;;;14.13;5.55;;;;;;;1.66;73.48;96523.97;5039425;28;20539;-63
2021/12/01 08:06:10;;;;;;;15.60;7.00;;;;;;;1.47;72.77;96483.44;5029285;28;20072;-62
2021/12/01 08:08:36;;;;;;;16.88;6.25;;;;;;;2.05;72.11;96559.16;5033510;28;20073;-61
2021/12/01 08:11:03;;;;;;;15.23;5.75;;;;;;;2.01;72.81;96569.16;5029696;28;20228;-64
2021/12/01 08:13:30;;;;;;;19.55;10.45;;;;;;;1.80;73.57;96508.19;5048298;28;20045;-63
2021/12/01 08:15:57;;;;;;;50.70;20.35;;;;;;;-0.24;72.73;96145.22;5032141;28;20179;-62
2021/12/01 08:18:24;;;;;;;66.63;22.42;;;;;;;1.23;74.26;96461.34;5025590;28;20057;-63
2021/12/01 08:20:51;;;;;;;66.65;26.35;;;;;;;2.04;75.27;96552.88;5034869;28;20067;-63
2021/12/01 08:23:18;;;;;;;47.85;19.60;;;;;;;1.40;73.93;96423.91;5052008;28;20500;-63
2021/12/01 08:25:46;;;;;;;25.40;9.60;;;;;;;2.31;72.03;96557.91;5028229;28;20060;-62
2021/12/01 08:28:12;;;;;;;10.00;5.10;;;;;;;2.51;68.07;96550.91;5031647;28;20073;-64
2021/12/01 08:30:39;;;;;;;40.15;16.67;;;;;;;2.47;69.16;96539.00;5035265;28;20049;-62
2021/12/01 08:33:06;;;;;;;44.55;20.08;;;;;;;1.70;70.35;96421.19;5027735;28;20045;-62
2021/12/01 08:35:33;;;;;;;33.13;15.27;;;;;;;1.92;71.18;96532.84;5034535;28;20063;-65
2021/12/01 08:38:00;;;;;;;34.38;15.05;;;;;;;2.59;70.58;96560.97;5032785;28;20486;-64
2021/12/01 08:40:27;;;;;;;23.48;11.95;;;;;;;3.00;69.81;96574.69;5032383;28;20042;-61
2021/12/01 08:42:54;;;;;;;33.63;14.57;;;;;;;3.26;67.78;96572.53;5040192;28;20056;-63
2021/12/01 08:45:20;;;;;;;47.85;21.80;;;;;;;2.99;67.36;96491.00;5040268;28;20194;-64
2021/12/01 13:40:09;;;;;;;5.63;2.28;;;;;;;12.04;43.55;96316.09;5106802;27;1325225;-72
2021/12/01 13:42:36;;;;;;;8.52;2.88;;;;;;;9.89;44.56;96051.69;5104995;28;20848;-67
2021/12/01 13:45:03;;;;;;;7.28;2.83;;;;;;;12.12;44.35;96410.06;5102473;28;20155;-64
2021/12/01 13:47:31;;;;;;;5.65;2.17;;;;;;;11.26;44.27;96300.50;5108674;27;20043;-62
2021/12/01 13:50:05;;;;;;;4.28;1.70;;;;;;;11.89;44.72;96422.72;5114012;27;20084;-72
2021/12/01 13:52:34;;;;;;;5.75;2.70;;;;;;;11.89;44.83;96422.72;5111274;28;20053;-65
2021/12/01 13:55:23;;;;;;;6.50;2.53;;;;;;;11.01;45.01;96299.66;5117062;28;20048;-70
2021/12/01 13:58:15;;;;;;;4.43;1.90;;;;;;;10.68;45.54;96254.41;5112356;28;20047;-62
2021/12/01 14:00:46;;;;;;;5.07;2.92;;;;;;;11.25;46.33;96348.84;5112554;28;20464;-59
2021/12/01 14:03:26;;;;;;;13.40;3.97;;;;;;;11.10;46.17;96358.28;5116218;27;20047;-66
2021/12/01 14:05:55;;;;;;;10.88;4.78;;;;;;;10.91;46.13;96322.59;5114947;27;20039;-67
2021/12/01 14:08:27;;;;;;;7.07;2.75;;;;;;;11.48;45.78;96424.97;5107634;28;20035;-60
2021/12/01 14:11:27;;;;;;;8.00;2.97;;;;;;;11.41;47.11;96440.78;5118647;28;20047;-64
2021/12/01 14:14:00;;;;;;;11.07;5.22;;;;;;;11.36;47.83;96482.75;5119743;27;20333;-72
2021/12/01 14:16:28;;;;;;;14.88;6.63;;;;;;;10.91;48.04;96402.94;5120526;28;20044;-62
2021/12/01 14:18:55;;;;;;;13.82;7.50;;;;;;;10.84;47.94;96405.66;5119253;27;20086;-68
2021/12/01 14:21:25;;;;;;;5.00;2.75;;;;;;;10.39;47.35;96380.06;5117774;28;20358;-68
2021/12/01 14:23:55;;;;;;;8.07;3.88;;;;;;;9.97;48.56;96365.88;5119082;28;20055;-68
2021/12/01 14:26:37;;;;;;;11.32;3.95;;;;;;;10.31;49.98;96466.19;5120282;28;20528;-65
2021/12/01 14:29:09;;;;;;;6.22;2.80;;;;;;;10.12;50.18;96458.13;5119609;27;20083;-64
2021/12/01 14:31:37;;;;;;;6.90;2.30;;;;;;;9.28;50.12;96372.31;5118378;28;20059;-61
2021/12/01 14:34:13;;;;;;;9.75;2.92;;;;;;;9.92;50.44;96465.81;5120068;27;20055;-67
2021/12/01 14:36:43;;;;;;;14.15;5.30;;;;;;;9.59;50.85;96429.91;5117191;28;20071;-66
2021/12/01 14:39:15;;;;;;;18.30;7.90;;;;;;;9.86;50.43;96467.34;5119578;27;20062;-60
2021/12/01 14:41:44;;;;;;;17.52;6.68;;;;;;;9.69;51.25;96461.63;5120722;28;20128;-69
2021/12/01 14:44:21;;;;;;;10.55;5.10;;;;;;;9.60;50.67;96470.22;5121161;27;20047;-63
2021/12/01 14:46:55;;;;;;;8.32;4.13;;;;;;;9.50;50.67;96465.34;5107825;28;20130;-62
2021/12/01 14:49:22;;;;;;;18.88;8.45;;;;;;;9.25;50.71;96436.63;5117078;28;20043;-72
2021/12/01 14:51:55;;;;;;;16.52;6.10;;;;;;;9.41;51.26;96467.63;5107145;28;20498;-72
2021/12/01 14:54:26;;;;;;;6.03;3.30;;;;;;;9.38;51.19;96462.03;5107827;28;20520;-72
2021/12/01 14:57:08;;;;;;;17.48;6.25;;;;;;;9.36;51.19;96481.75;5107505;28;20079;-70
2021/12/01 14:59:48;;;;;;;14.50;5.82;;;;;;;9.33;51.17;96482.50;5105903;28;20142;-72
2021/12/01 15:02:16;;;;;;;9.15;4.22;;;;;;;9.31;51.02;96468.28;5107353;28;20142;-71
2021/12/01 15:05:08;;;;;;;13.05;5.25;;;;;;;9.29;51.24;96465.09;5107859;28;20063;-71
2021/12/01 15:07:36;;;;;;;17.00;7.60;;;;;;;9.23;51.51;96463.84;5107262;28;20064;-71
2021/12/01 15:10:17;;;;;;;20.13;8.30;;;;;;;9.19;51.21;96457.47;5107508;28;20070;-72
2021/12/01 15:12:48;;;;;;;20.98;8.25;;;;;;;9.21;51.16;96464.19;5107705;28;20059;-71
2021/12/01 15:15:29;;;;;;;28.23;11.00;;;;;;;8.81;51.40;96410.78;5107169;28;20055;-71
2021/12/01 15:18:03;;;;;;;12.77;5.78;;;;;;;9.21;51.23;96457.91;5107332;28;20048;-74
2021/12/01 15:20:31;;;;;;;13.27;6.72;;;;;;;8.99;52.93;96453.28;5105707;28;20055;-71
2021/12/01 15:22:59;;;;;;;10.85;5.13;;;;;;;8.85;53.96;96456.63;5107176;28;20078;-72
2021/12/01 15:25:29;;;;;;;10.60;4.00;;;;;;;8.73;54.07;96470.66;5106575;28;20504;-73
2021/12/01 15:27:56;;;;;;;19.20;4.82;;;;;;;8.50;54.72;96450.59;5106581;28;20058;-72
2021/12/01 15:30:23;;;;;;;7.15;2.10;;;;;;;8.51;54.91;96473.47;5106078;28;20058;-71
2021/12/01 15:32:49;;;;;;;3.00;1.95;;;;;;;8.47;55.05;96472.63;5105351;28;20053;-71
2021/12/01 15:35:16;;;;;;;5.88;2.90;;;;;;;8.16;55.71;96448.00;5106088;28;20350;-72
2021/12/01 15:37:43;;;;;;;5.15;2.53;;;;;;;8.22;55.64;96487.94;5104219;28;20073;-73
2021/12/01 15:40:11;;;;;;;6.40;2.80;;;;;;;8.10;56.49;96490.88;5106688;28;20063;-73
2021/12/01 15:42:37;;;;;;;3.38;2.00;;;;;;;8.01;56.59;96496.66;5105446;28;20577;-73
2021/12/01 15:45:05;;;;;;;5.60;1.67;;;;;;;7.87;57.22;96503.84;5106684;28;20059;-73
2021/12/01 15:47:31;;;;;;;6.93;3.65;;;;;;;7.74;58.11;96515.03;5105407;28;20047;-73
2021/12/01 15:50:03;;;;;;;15.25;7.65;;;;;;;7.28;59.02;96476.72;5106883;28;20054;-75
2021/12/01 15:52:30;;;;;;;19.50;8.60;;;;;;;6.86;60.21;96462.84;5105203;28;20486;-76
2021/12/01 15:54:58;;;;;;;17.55;8.10;;;;;;;7.33;60.05;96524.03;5105045;28;20428;-74
2021/12/01 15:57:26;;;;;;;14.43;7.55;;;;;;;6.03;60.13;96355.28;5106627;28;20055;-75
2021/12/01 15:59:54;;;;;;;19.60;8.38;;;;;;;7.18;60.97;96574.50;5104988;28;20059;-76
2021/12/01 16:02:21;;;;;;;44.00;19.42;;;;;;;7.00;61.61;96529.22;5105516;27;20083;-73
2021/12/01 16:04:48;;;;;;;52.53;18.52;;;;;;;6.68;61.82;96486.44;5105233;28;20126;-76
2021/12/01 16:07:15;;;;;;;33.25;15.38;;;;;;;6.99;62.27;96535.91;5104597;28;20062;-71
2021/12/01 16:09:42;;;;;;;21.33;12.07;;;;;;;6.90;62.42;96549.06;5106683;28;20572;-75
2021/12/01 16:12:09;;;;;;;23.33;8.70;;;;;;;5.93;63.28;96394.28;5105952;28;20062;-73
2021/12/01 16:14:35;;;;;;;5.95;2.35;;;;;;;6.85;62.72;96549.34;5104790;28;20059;-74
2021/12/01 16:17:02;;;;;;;13.20;5.85;;;;;;;6.78;63.44;96562.16;5106107;28;20509;-74
2021/12/01 16:19:29;;;;;;;17.13;9.65;;;;;;;6.60;63.78;96545.22;5106295;28;20055;-73
2021/12/01 16:21:56;;;;;;;23.95;11.70;;;;;;;6.56;64.39;96560.81;5105642;28;20155;-74
2021/12/01 16:24:23;;;;;;;33.53;16.63;;;;;;;6.43;65.04;96573.09;5106148;28;20048;-72
2021/12/01 16:26:51;;;;;;;56.67;24.75;;;;;;;6.36;65.77;96564.66;5106078;28;20054;-74
2021/12/01 16:29:19;;;;;;;109.38;50.25;;;;;;;6.24;66.10;96570.25;5105688;28;20429;-72
2021/12/01 16:31:47;;;;;;;123.20;53.50;;;;;;;6.06;67.61;96575.28;5104077;28;20055;-71