Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:38;;;;;;;0.97;0.70;;;;;;;;;;7332976;19;161991;-15
2022/01/11 00:03:20;;;;;;;1.23;0.68;;;;;;;;;;7334590;19;163038;-15
2022/01/11 00:05:56;;;;;;;0.80;0.80;;;;;;;;;;7330584;19;154037;-15
2022/01/11 00:08:33;;;;;;;0.73;0.73;;;;;;;;;;7331107;19;153661;-15
2022/01/11 00:11:07;;;;;;;0.75;0.70;;;;;;;;;;7329900;19;162057;-14
2022/01/11 00:13:40;;;;;;;0.73;0.73;;;;;;;;;;7329475;19;162986;-15
2022/01/11 00:16:14;;;;;;;0.80;0.80;;;;;;;;;;7325483;19;153989;-15
2022/01/11 00:18:45;;;;;;;1.15;0.98;;;;;;;;;;7327571;19;153753;-15
2022/01/11 00:21:16;;;;;;;0.73;0.73;;;;;;;;;;7330329;19;161780;-16
2022/01/11 00:26:34;;;;;;;0.63;0.63;;;;;;;;;;7330496;19;154123;-14
2022/01/11 00:29:05;;;;;;;0.90;0.80;;;;;;;;;;7331880;19;155981;-15
2022/01/11 00:31:40;;;;;;;0.73;0.73;;;;;;;;;;7327630;19;162043;-15
2022/01/11 00:34:17;;;;;;;0.63;0.63;;;;;;;;;;7325045;19;164425;-14
2022/01/11 00:36:52;;;;;;;0.95;0.85;;;;;;;;;;7328046;19;154130;-15
2022/01/11 00:39:23;;;;;;;0.88;0.70;;;;;;;;;;7326896;19;153240;-15
2022/01/11 00:41:57;;;;;;;0.63;0.63;;;;;;;;;;7331221;19;161573;-15
2022/01/11 00:44:28;;;;;;;0.93;0.93;;;;;;;;;;7331485;19;162371;-15
2022/01/11 00:46:59;;;;;;;0.75;0.75;;;;;;;;;;7331666;19;154104;-15
2022/01/11 00:49:32;;;;;;;0.77;0.77;;;;;;;;;;7332051;19;153665;-15
2022/01/11 00:52:04;;;;;;;0.57;0.57;;;;;;;;;;7330520;19;162015;-15
2022/01/11 00:54:35;;;;;;;0.80;0.80;;;;;;;;;;7331125;19;162561;-15
2022/01/11 00:57:09;;;;;;;0.63;0.63;;;;;;;;;;7327717;19;153979;-14
2022/01/11 00:59:41;;;;;;;0.73;0.73;;;;;;;;;;7330175;19;153837;-14
2022/01/11 01:02:12;;;;;;;0.50;0.50;;;;;;;;;;7322812;19;161855;-15
2022/01/11 01:04:43;;;;;;;0.70;0.70;;;;;;;;;;7329726;19;163778;-15
2022/01/11 01:07:15;;;;;;;0.63;0.63;;;;;;;;;;7333777;19;154016;-15
2022/01/11 01:09:57;;;;;;;0.75;0.75;;;;;;;;;;7332828;19;154034;-15
2022/01/11 01:12:31;;;;;;;0.80;0.80;;;;;;;;;;7330152;19;161994;-15
2022/01/11 01:15:03;;;;;;;0.80;0.80;;;;;;;;;;7330870;19;162692;-15
2022/01/11 01:17:36;;;;;;;0.63;0.60;;;;;;;;;;7333644;19;154525;-15
2022/01/11 01:20:09;;;;;;;0.90;0.77;;;;;;;;;;7331727;19;153782;-15
2022/01/11 01:22:40;;;;;;;2.05;0.68;;;;;;;;;;7329745;19;162007;-15
2022/01/11 01:25:13;;;;;;;2.63;0.70;;;;;;;;;;7333821;19;162434;-14
2022/01/11 01:27:47;;;;;;;0.80;0.75;;;;;;;;;;7333131;19;154005;-15
2022/01/11 01:30:20;;;;;;;0.93;0.70;;;;;;;;;;7332303;19;153598;-14
2022/01/11 01:32:53;;;;;;;0.65;0.65;;;;;;;;;;7333018;19;161874;-16
2022/01/11 01:35:29;;;;;;;0.60;0.60;;;;;;;;;;7333548;19;161902;-17
2022/01/11 08:28:41;;;;;;;50.42;43.92;;;;;;;;;;7373079;19;132705;-14
2022/01/11 08:31:13;;;;;;;50.40;43.55;;;;;;;;;;7367409;19;153657;-13
2022/01/11 08:33:51;;;;;;;51.33;45.67;;;;;;;;;;7364712;19;161946;-13
2022/01/11 08:36:22;;;;;;;52.10;43.88;;;;;;;;;;7364131;19;162485;-13
2022/01/11 08:38:53;;;;;;;53.70;45.17;;;;;;;;;;7364657;19;153815;-15
2022/01/11 08:41:25;;;;;;;51.25;42.65;;;;;;;;;;7363407;19;153915;-14
2022/01/11 08:43:59;;;;;;;50.20;43.67;;;;;;;;;;7362929;19;161817;-15
2022/01/11 08:46:31;;;;;;;49.55;42.10;;;;;;;;;;7362848;19;162429;-15
2022/01/11 08:49:09;;;;;;;51.70;43.55;;;;;;;;;;7363058;19;153958;-15
2022/01/11 08:51:43;;;;;;;52.38;45.17;;;;;;;;;;7362974;19;153673;-15
2022/01/11 08:54:18;;;;;;;52.35;43.38;;;;;;;;;;7362737;19;161979;-14
2022/01/11 08:56:52;;;;;;;49.92;43.42;;;;;;;;;;7361686;19;162565;-15
2022/01/11 08:59:27;;;;;;;49.10;42.60;;;;;;;;;;7364190;19;153958;-15
2022/01/11 09:02:04;;;;;;;47.63;42.08;;;;;;;;;;7362763;19;153655;-15
2022/01/11 09:04:36;;;;;;;46.63;41.58;;;;;;;;;;7362181;19;161995;-15
2022/01/11 09:07:18;;;;;;;49.10;41.92;;;;;;;;;;7362442;19;162917;-16
2022/01/11 09:09:52;;;;;;;47.13;41.90;;;;;;;;;;7362618;19;154355;-16
2022/01/11 09:12:24;;;;;;;47.30;42.08;;;;;;;;;;7362844;19;153920;-15
2022/01/11 09:14:58;;;;;;;44.40;39.70;;;;;;;;;;7362002;19;161889;-16
2022/01/11 09:17:30;;;;;;;45.42;40.53;;;;;;;;;;7361761;19;162267;-16
2022/01/11 09:20:02;;;;;;;45.97;40.80;;;;;;;;;;7362185;19;154226;-16
2022/01/11 09:22:33;;;;;;;45.58;40.10;;;;;;;;;;7363760;19;153619;-16
2022/01/11 09:25:06;;;;;;;46.30;38.50;;;;;;;;;;7364476;19;162048;-22
2022/01/11 09:27:48;;;;;;;44.50;39.63;;;;;;;;;;7352291;19;163028;-16
2022/01/11 09:30:24;;;;;;;46.60;41.63;;;;;;;;;;7333198;19;154477;-17
2022/01/11 09:32:57;;;;;;;42.83;38.20;;;;;;;;;;7332917;19;153935;-16
2022/01/11 09:35:30;;;;;;;;;;;;;;;;;;7333023;19;161946;-16
2022/01/11 09:38:15;;;;;;;42.22;37.78;;;;;;;;;;7330936;19;162844;-15
2022/01/11 09:40:48;;;;;;;43.60;38.45;;;;;;;;;;7332740;19;153942;-17
2022/01/11 09:43:24;;;;;;;42.50;37.85;;;;;;;;;;7332848;19;153606;-15
2022/01/11 09:46:01;;;;;;;42.17;37.72;;;;;;;;;;7332252;19;162019;-16
2022/01/11 09:48:35;;;;;;;40.78;36.30;;;;;;;;;;7333333;19;162441;-17
2022/01/11 09:51:07;;;;;;;41.28;36.72;;;;;;;;;;7332580;19;153969;-16
2022/01/11 09:53:40;;;;;;;42.20;37.63;;;;;;;;;;7332368;19;153828;-15
2022/01/11 09:56:15;;;;;;;40.95;36.72;;;;;;;;;;7331995;19;161809;-15
2022/01/11 09:58:48;;;;;;;40.73;36.40;;;;;;;;;;7329785;19;162440;-16
2022/01/11 10:01:40;;;;;;;41.28;36.85;;;;;;;;;;7333544;19;154075;-16
2022/01/11 10:04:13;;;;;;;41.47;37.15;;;;;;;;;;7333159;19;153862;-16
2022/01/11 10:07:13;;;;;;;38.80;34.67;;;;;;;;;;7331657;19;162185;-16
2022/01/11 10:09:47;;;;;;;38.97;34.80;;;;;;;;;;7334589;19;162477;-15
2022/01/11 10:12:22;;;;;;;41.25;36.95;;;;;;;;;;7331445;19;154031;-13
2022/01/11 10:14:55;;;;;;;36.70;32.85;;;;;;;;;;7331853;19;153764;-15
2022/01/11 10:17:31;;;;;;;38.03;33.95;;;;;;;;;;7331835;19;162113;-15
2022/01/11 10:20:09;;;;;;;37.97;33.92;;;;;;;;;;7331357;19;162459;-15
2022/01/11 10:22:52;;;;;;;37.50;33.60;;;;;;;;;;7329506;19;154062;-14
2022/01/11 10:25:24;;;;;;;37.53;33.63;;;;;;;;;;7328677;19;153662;-15
2022/01/11 10:28:00;;;;;;;39.22;35.13;;;;;;;;;;7331428;19;161941;-14
2022/01/11 10:30:35;;;;;;;38.10;34.20;;;;;;;;;;7330619;19;162655;-15
2022/01/11 10:33:15;;;;;;;37.03;33.22;;;;;;;;;;7330983;19;154333;-17
2022/01/11 10:35:51;;;;;;;38.17;34.22;;;;;;;;;;7334946;19;153661;-15
2022/01/11 10:38:45;;;;;;;39.13;35.22;;;;;;;;;;7333356;19;161863;-14
2022/01/11 10:41:45;;;;;;;37.65;33.72;;;;;;;;;;7331850;19;162522;-14
2022/01/11 10:44:50;;;;;;;35.75;32.15;;;;;;;;;;7334081;19;153944;-15
2022/01/11 10:47:28;;;;;;;33.63;30.08;;;;;;;;;;7332622;19;153692;-14
2022/01/11 10:50:06;;;;;;;36.25;32.47;;;;;;;;;;7334121;19;162020;-15
2022/01/11 10:52:42;;;;;;;36.42;32.75;;;;;;;;;;7334289;19;162702;-15
2022/01/11 10:55:36;;;;;;;35.72;32.03;;;;;;;;;;7334231;19;154015;-14
2022/01/11 10:58:16;;;;;;;34.55;31.10;;;;;;;;;;7333372;19;153616;-15
2022/01/11 11:00:48;;;;;;;35.65;32.05;;;;;;;;;;7333715;19;162292;-15
2022/01/11 11:03:21;;;;;;;34.97;31.48;;;;;;;;;;7333548;19;162781;-15
2022/01/11 11:06:05;;;;;;;33.40;30.00;;;;;;;;;;7334483;19;154097;-15
2022/01/11 11:08:40;;;;;;;33.78;30.40;;;;;;;;;;7334287;19;153865;-14
2022/01/11 11:11:23;;;;;;;33.13;29.77;;;;;;;;;;7334975;19;161824;-14
2022/01/11 11:14:17;;;;;;;34.88;31.30;;;;;;;;;;7332944;19;162194;-14
2022/01/11 11:17:03;;;;;;;33.58;30.30;;;;;;;;;;7334066;19;154157;-14
2022/01/11 11:19:57;;;;;;;32.83;29.40;;;;;;;;;;7332627;19;153590;-15
2022/01/11 11:22:32;;;;;;;34.38;30.83;;;;;;;;;;7331994;19;162023;-14
2022/01/11 11:25:04;;;;;;;32.13;28.92;;;;;;;;;;7334545;19;162550;-14
2022/01/11 11:27:36;;;;;;;31.50;28.37;;;;;;;;;;7332687;19;153674;-14
2022/01/11 11:30:08;;;;;;;31.02;27.92;;;;;;;;;;7333630;19;153453;-13
2022/01/11 11:32:46;;;;;;;32.00;28.77;;;;;;;;;;7333657;19;162096;-15
2022/01/11 11:35:18;;;;;;;30.70;27.88;;;;;;;;;;7333504;19;162241;-15
2022/01/11 11:38:10;;;;;;;32.10;28.83;;;;;;;;;;7333849;19;153957;-15
2022/01/11 11:40:43;;;;;;;29.48;26.45;;;;;;;;;;7333852;19;153455;-14
2022/01/11 11:43:14;;;;;;;31.20;28.05;;;;;;;;;;7333791;19;162157;-23
2022/01/11 11:45:46;;;;;;;30.55;27.45;;;;;;;;;;7332285;19;162158;-15
2022/01/11 11:48:18;;;;;;;29.55;26.65;;;;;;;;;;7333990;19;153936;-15
2022/01/11 11:50:53;;;;;;;29.25;26.15;;;;;;;;;;7333595;19;153793;-15
2022/01/11 11:53:29;;;;;;;28.38;25.58;;;;;;;;;;7333528;19;162558;-16
2022/01/11 11:56:33;;;;;;;28.15;25.38;;;;;;;;;;7332416;19;162408;-17
2022/01/11 11:59:09;;;;;;;27.80;25.10;;;;;;;;;;7330754;19;154169;-16
2022/01/11 12:01:45;;;;;;;27.38;24.77;;;;;;;;;;7333705;19;153668;-15
2022/01/11 12:04:19;;;;;;;28.92;26.10;;;;;;;;;;7333314;19;161725;-18
2022/01/11 12:06:50;;;;;;;28.05;25.35;;;;;;;;;;7333075;19;162418;-15
2022/01/11 12:09:31;;;;;;;30.20;27.27;;;;;;;;;;7332923;19;153957;-16
2022/01/11 12:12:04;;;;;;;27.35;24.65;;;;;;;;;;7332671;19;153636;-16
2022/01/11 12:14:37;;;;;;;27.33;24.73;;;;;;;;;;7332534;19;161905;-16
2022/01/11 12:17:27;;;;;;;27.35;24.58;;;;;;;;;;7332387;19;162336;-16
2022/01/11 12:20:01;;;;;;;27.42;24.80;;;;;;;;;;7330632;19;154234;-16
2022/01/11 12:22:40;;;;;;;26.98;24.48;;;;;;;;;;7330860;19;154143;-17
2022/01/11 12:25:30;;;;;;;26.55;24.05;;;;;;;;;;7331239;19;161810;-16
2022/01/11 12:28:02;;;;;;;27.67;25.00;;;;;;;;;;7330219;19;162611;-15
2022/01/11 12:30:41;;;;;;;27.85;25.25;;;;;;;;;;7331786;19;153932;-15
2022/01/11 12:33:16;;;;;;;26.30;23.77;;;;;;;;;;7333376;19;153824;-15
2022/01/11 12:36:02;;;;;;;25.20;22.73;;;;;;;;;;7328814;19;161588;-15
2022/01/11 12:38:37;;;;;;;26.20;23.67;;;;;;;;;;7327014;19;162567;-16
2022/01/11 12:41:33;;;;;;;25.25;22.83;;;;;;;;;;7327444;19;154536;-16
2022/01/11 12:44:27;;;;;;;25.38;23.08;;;;;;;;;;7328685;19;153789;-16
2022/01/11 12:46:59;;;;;;;;;;;;;;;;;;7328345;19;162025;-16
2022/01/11 12:49:32;;;;;;;26.30;23.77;;;;;;;;;;7332682;19;162534;-16
2022/01/11 12:52:14;;;;;;;22.42;20.20;;;;;;;;;;7328007;19;154211;-16
2022/01/11 12:54:48;;;;;;;6.32;5.78;;;;;;;;;;7328017;19;153599;-16
2022/01/11 12:57:27;;;;;;;5.20;4.70;;;;;;;;;;7331494;19;162021;-17
2022/01/11 13:00:07;;;;;;;5.00;4.50;;;;;;;;;;7326349;19;162470;-17
2022/01/11 13:02:56;;;;;;;6.57;5.90;;;;;;;;;;7328431;19;154132;-16
2022/01/11 13:05:29;;;;;;;7.20;6.60;;;;;;;;;;7337137;19;153831;-17
2022/01/11 13:08:03;;;;;;;7.85;7.15;;;;;;;;;;7337171;19;162183;-14
2022/01/11 13:10:34;;;;;;;;;;;;;;;;;;7334926;19;162586;-15
2022/01/11 13:13:13;;;;;;;7.78;7.07;;;;;;;;;;7334865;19;153950;-14
2022/01/11 13:15:48;;;;;;;8.10;7.35;;;;;;;;;;7334708;19;153701;-15
2022/01/11 13:18:20;;;;;;;7.57;6.80;;;;;;;;;;7334273;19;161823;-15
2022/01/11 13:20:58;;;;;;;8.23;7.43;;;;;;;;;;7331603;19;162388;-20
2022/01/11 13:23:33;;;;;;;7.70;7.00;;;;;;;;;;7338936;19;154219;-16
2022/01/11 13:26:13;;;;;;;7.35;6.65;;;;;;;;;;7333055;19;153636;-15
2022/01/11 13:28:49;;;;;;;7.70;7.00;;;;;;;;;;7333066;19;161882;-16
2022/01/11 13:31:24;;;;;;;8.45;7.45;;;;;;;;;;7332475;19;162769;-15
2022/01/11 13:33:58;;;;;;;6.93;6.32;;;;;;;;;;7332954;19;154040;-15
2022/01/11 13:36:33;;;;;;;7.80;7.10;;;;;;;;;;7332605;19;153989;-16
2022/01/11 13:39:09;;;;;;;7.22;6.53;;;;;;;;;;7333492;19;161895;-15
2022/01/11 13:41:43;;;;;;;7.20;6.60;;;;;;;;;;7331155;19;162366;-15
2022/01/11 13:44:20;;;;;;;7.25;6.55;;;;;;;;;;7335920;19;154248;-15
2022/01/11 13:46:53;;;;;;;7.40;6.70;;;;;;;;;;7336709;19;153563;-15
2022/01/11 13:49:29;;;;;;;7.97;7.28;;;;;;;;;;7333506;19;161903;-16
2022/01/11 13:52:02;;;;;;;7.05;6.45;;;;;;;;;;7333196;19;162489;-16
2022/01/11 13:54:35;;;;;;;6.75;6.15;;;;;;;;;;7336474;19;153968;-15
2022/01/11 13:57:11;;;;;;;6.93;6.32;;;;;;;;;;7333480;19;153835;-15
2022/01/11 13:59:46;;;;;;;7.20;6.57;;;;;;;;;;7332951;19;161914;-15
2022/01/11 14:02:21;;;;;;;6.70;6.10;;;;;;;;;;7331634;19;162624;-15
2022/01/11 14:04:54;;;;;;;7.18;6.57;;;;;;;;;;7333420;19;153961;-15
2022/01/11 14:07:28;;;;;;;6.65;6.05;;;;;;;;;;7332100;19;153645;-14
2022/01/11 14:10:03;;;;;;;7.18;6.53;;;;;;;;;;7332971;19;161829;-15
2022/01/11 14:12:42;;;;;;;7.30;6.60;;;;;;;;;;7331558;19;162534;-14
2022/01/11 14:15:32;;;;;;;6.45;5.88;;;;;;;;;;7331041;19;154012;-15
2022/01/11 14:18:05;;;;;;;6.10;5.50;;;;;;;;;;7336664;19;154041;-14
2022/01/11 14:20:37;;;;;;;7.05;6.28;;;;;;;;;;7333498;19;162227;-15
2022/01/11 14:23:13;;;;;;;6.05;5.45;;;;;;;;;;7332420;19;162535;-14
2022/01/11 14:25:54;;;;;;;5.93;5.40;;;;;;;;;;7331455;19;154306;-14
2022/01/11 14:28:27;;;;;;;5.90;5.40;;;;;;;;;;7330321;19;153626;-15
2022/01/11 14:31:01;;;;;;;;;;;;;;;;;;7332995;19;162001;-15
2022/01/11 14:33:35;;;;;;;4.05;3.75;;;;;;;;;;7332266;19;162675;-15
2022/01/11 14:36:10;;;;;;;3.30;3.00;;;;;;;;;;7335420;19;154146;-15
2022/01/11 14:38:44;;;;;;;3.47;3.17;;;;;;;;;;7332977;19;153616;-14
2022/01/11 14:41:18;;;;;;;8.77;3.58;;;;;;;;;;7331076;19;161830;-15
2022/01/11 14:44:01;;;;;;;3.35;3.05;;;;;;;;;;7329640;19;162479;-14
2022/01/11 14:46:42;;;;;;;3.65;3.35;;;;;;;;;;7330228;19;154083;-15
2022/01/11 14:49:15;;;;;;;4.07;3.22;;;;;;;;;;7329929;19;153621;-15
2022/01/11 14:51:50;;;;;;;3.45;3.15;;;;;;;;;;7329614;19;161950;-14
2022/01/11 14:54:22;;;;;;;3.00;2.80;;;;;;;;;;7329415;19;162856;-14
2022/01/11 14:56:56;;;;;;;3.55;3.13;;;;;;;;;;7331342;19;153757;-14
2022/01/11 14:59:32;;;;;;;3.15;2.95;;;;;;;;;;7331858;19;153568;-14
2022/01/11 15:02:09;;;;;;;2.85;2.65;;;;;;;;;;7329472;19;162110;-14
2022/01/11 15:04:42;;;;;;;3.03;2.78;;;;;;;;;;7331407;19;162430;-15
2022/01/11 15:07:16;;;;;;;3.15;2.95;;;;;;;;;;7331761;19;154069;-14
2022/01/11 15:09:49;;;;;;;2.92;2.72;;;;;;;;;;7331525;19;153544;-13
2022/01/11 15:12:30;;;;;;;2.70;2.50;;;;;;;;;;7331157;19;161873;-14
2022/01/11 15:15:01;;;;;;;2.63;2.47;;;;;;;;;;7331017;19;162443;-14
2022/01/11 15:17:35;;;;;;;2.47;2.28;;;;;;;;;;7331279;19;153983;-17
2022/01/11 15:20:08;;;;;;;2.78;2.58;;;;;;;;;;7331542;19;153472;-15
2022/01/11 15:22:40;;;;;;;3.00;2.72;;;;;;;;;;7328546;19;161923;-15
2022/01/11 15:25:12;;;;;;;2.47;2.28;;;;;;;;;;7329784;19;162464;-15
2022/01/11 15:27:45;;;;;;;2.30;2.03;;;;;;;;;;7328028;19;154049;-15
2022/01/11 15:30:16;;;;;;;2.30;2.20;;;;;;;;;;7331126;19;153524;-14
2022/01/11 15:32:50;;;;;;;2.00;1.90;;;;;;;;;;7329492;19;161966;-15
2022/01/11 15:35:21;;;;;;;2.20;2.10;;;;;;;;;;7330443;19;162460;-14
2022/01/11 15:37:54;;;;;;;2.30;2.20;;;;;;;;;;7331005;19;154283;-14
2022/01/11 15:40:26;;;;;;;2.30;2.13;;;;;;;;;;7330725;19;153525;-13
2022/01/11 15:42:57;;;;;;;2.10;2.00;;;;;;;;;;7327770;19;161811;-16
2022/01/11 15:45:29;;;;;;;1.80;1.70;;;;;;;;;;7330228;19;162344;-15
2022/01/11 15:48:03;;;;;;;3.70;1.90;;;;;;;;;;7330835;19;154297;-14
2022/01/11 15:50:34;;;;;;;2.60;1.85;;;;;;;;;;7330731;19;153520;-14
2022/01/11 15:53:05;;;;;;;2.13;1.75;;;;;;;;;;7330176;19;162030;-14
2022/01/11 15:55:41;;;;;;;1.75;1.63;;;;;;;;;;7330130;19;162627;-14
2022/01/11 15:58:12;;;;;;;1.60;1.50;;;;;;;;;;7329260;19;154313;-14
2022/01/11 16:00:44;;;;;;;1.70;1.60;;;;;;;;;;7330190;19;153584;-14
2022/01/11 16:03:18;;;;;;;2.53;1.67;;;;;;;;;;7326991;19;161944;-13
2022/01/11 16:05:49;;;;;;;1.85;1.63;;;;;;;;;;7329854;19;162443;-14
2022/01/11 16:08:21;;;;;;;1.33;1.27;;;;;;;;;;7330097;19;153957;-13
2022/01/11 16:10:52;;;;;;;1.85;1.63;;;;;;;;;;7329937;19;153559;-14
2022/01/11 16:13:27;;;;;;;1.50;1.40;;;;;;;;;;7329413;19;161889;-14
2022/01/11 16:15:58;;;;;;;1.70;1.60;;;;;;;;;;7329346;19;162357;-13
2022/01/11 16:18:32;;;;;;;1.40;1.30;;;;;;;;;;7329721;19;154103;-14
2022/01/11 16:21:03;;;;;;;1.13;1.13;;;;;;;;;;7329443;19;153687;-14
2022/01/11 16:23:34;;;;;;;1.33;1.25;;;;;;;;;;7326396;19;161824;-16
2022/01/11 16:26:06;;;;;;;1.58;1.48;;;;;;;;;;7328848;19;162453;-14
2022/01/11 16:28:37;;;;;;;1.15;1.05;;;;;;;;;;7326726;19;153996;-14
2022/01/11 16:31:08;;;;;;;1.30;1.20;;;;;;;;;;7329156;19;153580;-15
2022/01/11 16:33:42;;;;;;;1.35;1.30;;;;;;;;;;7328873;19;161960;-14
2022/01/11 16:36:16;;;;;;;1.27;1.17;;;;;;;;;;7328755;19;162386;-15
2022/01/11 16:38:49;;;;;;;1.30;1.20;;;;;;;;;;7332237;19;154151;-15
2022/01/11 16:44:07;;;;;;;1.50;1.13;;;;;;;;;;7335583;19;162034;-14
2022/01/11 16:46:42;;;;;;;1.30;1.20;;;;;;;;;;7334400;19;162660;-14
2022/01/11 16:49:16;;;;;;;1.40;1.30;;;;;;;;;;7335764;19;154261;-14
2022/01/11 16:51:47;;;;;;;0.90;0.90;;;;;;;;;;7335383;19;154611;-14
2022/01/11 16:54:19;;;;;;;1.35;0.98;;;;;;;;;;7335105;19;161779;-15
2022/01/11 16:56:50;;;;;;;0.90;0.90;;;;;;;;;;7334621;19;162436;-15
2022/01/11 16:59:22;;;;;;;1.00;0.90;;;;;;;;;;7335044;19;153980;-14
2022/01/11 17:01:54;;;;;;;1.00;0.90;;;;;;;;;;7334531;19;153503;-13
2022/01/11 17:04:27;;;;;;;1.10;1.10;;;;;;;;;;7334378;19;161990;-14
2022/01/11 17:06:59;;;;;;;0.85;0.85;;;;;;;;;;7332794;19;162634;-15
2022/01/11 17:09:31;;;;;;;0.93;0.93;;;;;;;;;;7334808;19;153955;-15
2022/01/11 17:12:02;;;;;;;0.90;0.90;;;;;;;;;;7335149;19;153958;-15
2022/01/11 17:14:34;;;;;;;1.15;1.10;;;;;;;;;;7333385;19;161830;-15
2022/01/11 17:17:05;;;;;;;0.98;0.98;;;;;;;;;;7334358;19;162576;-15
2022/01/11 17:19:40;;;;;;;0.90;0.90;;;;;;;;;;7334549;19;154172;-14
2022/01/11 17:22:12;;;;;;;1.00;1.00;;;;;;;;;;7333045;19;153675;-15
2022/01/11 17:24:47;;;;;;;0.90;0.90;;;;;;;;;;7334213;19;162027;-15
2022/01/11 17:27:20;;;;;;;0.95;0.80;;;;;;;;;;7333055;19;162447;-15
2022/01/11 17:29:53;;;;;;;0.90;0.90;;;;;;;;;;7334403;19;153950;-14
2022/01/11 17:32:24;;;;;;;1.00;1.00;;;;;;;;;;7334564;19;153615;-14
2022/01/11 17:34:58;;;;;;;0.90;0.90;;;;;;;;;;7333855;19;161977;-15
2022/01/11 17:37:30;;;;;;;0.93;0.77;;;;;;;;;;7333987;19;162435;-15
2022/01/11 17:40:02;;;;;;;0.90;0.90;;;;;;;;;;7334225;19;154034;-14
2022/01/11 17:42:33;;;;;;;0.70;0.70;;;;;;;;;;7333614;19;153487;-14
2022/01/11 17:45:05;;;;;;;0.57;0.57;;;;;;;;;;7333763;19;161804;-13
2022/01/11 17:47:39;;;;;;;0.70;0.70;;;;;;;;;;7333435;19;162492;-13
2022/01/11 17:50:13;;;;;;;0.60;0.60;;;;;;;;;;7332995;19;154110;-14
2022/01/11 17:52:47;;;;;;;0.60;0.60;;;;;;;;;;7332397;19;153584;-14
2022/01/11 17:55:22;;;;;;;0.65;0.65;;;;;;;;;;7333350;19;161986;-14
2022/01/11 17:57:56;;;;;;;0.55;0.55;;;;;;;;;;7331908;19;162486;-15
2022/01/11 18:00:33;;;;;;;0.90;0.90;;;;;;;;;;7333649;19;153975;-14
2022/01/11 18:03:04;;;;;;;0.70;0.70;;;;;;;;;;7332833;19;153968;-15
2022/01/11 18:05:38;;;;;;;0.57;0.57;;;;;;;;;;7331901;19;163216;-15
2022/01/11 18:08:10;;;;;;;0.60;0.60;;;;;;;;;;7332624;19;162517;-15
2022/01/11 18:10:41;;;;;;;0.50;0.50;;;;;;;;;;7333570;19;154404;-15
2022/01/11 18:13:12;;;;;;;0.70;0.70;;;;;;;;;;7333153;19;153576;-14
2022/01/11 18:15:44;;;;;;;0.50;0.50;;;;;;;;;;7332881;19;161766;-14
2022/01/11 18:18:19;;;;;;;0.90;0.60;;;;;;;;;;7332864;19;162370;-15
2022/01/11 18:20:53;;;;;;;0.60;0.60;;;;;;;;;;7332552;19;154191;-15
2022/01/11 18:23:24;;;;;;;0.65;0.65;;;;;;;;;;7332247;19;153538;-14
2022/01/11 18:25:56;;;;;;;0.68;0.68;;;;;;;;;;7332660;19;161881;-15
2022/01/11 18:28:30;;;;;;;0.60;0.60;;;;;;;;;;7330223;19;162374;-14
2022/01/11 18:31:01;;;;;;;0.80;0.80;;;;;;;;;;7332725;19;154015;-15
2022/01/11 18:33:32;;;;;;;0.90;0.90;;;;;;;;;;7331368;19;153612;-15
2022/01/11 18:36:07;;;;;;;1.10;1.10;;;;;;;;;;7331497;19;162023;-14
2022/01/11 18:38:38;;;;;;;1.05;1.05;;;;;;;;;;7331925;19;162602;-14
2022/01/11 18:41:11;;;;;;;0.90;0.90;;;;;;;;;;7332591;19;153969;-15
2022/01/11 18:43:50;;;;;;;1.30;1.20;;;;;;;;;;7331456;19;153483;-15
2022/01/11 18:46:27;;;;;;;0.80;0.80;;;;;;;;;;7332115;19;161983;-14
2022/01/11 18:48:58;;;;;;;0.77;0.77;;;;;;;;;;7332156;19;162633;-14
2022/01/11 18:51:38;;;;;;;0.85;0.85;;;;;;;;;;7332411;19;154426;-14
2022/01/11 18:54:12;;;;;;;0.57;0.57;;;;;;;;;;7332074;19;153722;-14
2022/01/11 18:56:46;;;;;;;0.70;0.70;;;;;;;;;;7330577;19;162042;-14
2022/01/11 18:59:25;;;;;;;0.52;0.52;;;;;;;;;;7331673;19;162422;-14
2022/01/11 19:01:57;;;;;;;0.70;0.70;;;;;;;;;;7329836;19;154327;-14
2022/01/11 19:04:28;;;;;;;0.80;0.80;;;;;;;;;;7330332;19;153535;-14
2022/01/11 19:07:04;;;;;;;0.70;0.70;;;;;;;;;;7331755;19;161830;-15
2022/01/11 19:09:40;;;;;;;0.63;0.63;;;;;;;;;;7331403;19;162379;-14
2022/01/11 19:12:12;;;;;;;0.85;0.85;;;;;;;;;;7331976;19;154033;-15
2022/01/11 19:14:49;;;;;;;0.67;0.67;;;;;;;;;;7331604;19;153506;-14
2022/01/11 19:17:25;;;;;;;0.65;0.65;;;;;;;;;;7331289;19;162523;-15
2022/01/11 19:19:58;;;;;;;0.70;0.70;;;;;;;;;;7331129;19;162582;-14
2022/01/11 19:22:32;;;;;;;0.75;0.73;;;;;;;;;;7331581;19;154023;-14
2022/01/11 19:25:07;;;;;;;0.60;0.60;;;;;;;;;;7328099;19;153588;-15
2022/01/11 19:27:39;;;;;;;0.70;0.70;;;;;;;;;;7329041;19;161891;-15
2022/01/11 19:30:14;;;;;;;0.52;0.52;;;;;;;;;;7330648;19;163699;-15
2022/01/11 19:32:45;;;;;;;0.65;0.65;;;;;;;;;;7331069;19;154260;-14
2022/01/11 19:35:17;;;;;;;0.70;0.70;;;;;;;;;;7329618;19;153687;-14
2022/01/11 19:37:51;;;;;;;0.60;0.60;;;;;;;;;;7330529;19;161971;-15
2022/01/11 19:40:23;;;;;;;0.52;0.52;;;;;;;;;;7330199;19;162328;-15
2022/01/11 19:42:55;;;;;;;0.60;0.60;;;;;;;;;;7330874;19;153986;-16
2022/01/11 19:45:26;;;;;;;1.17;0.70;;;;;;;;;;7328146;19;153569;-15
2022/01/11 19:47:59;;;;;;;1.00;0.60;;;;;;;;;;7330007;19;161825;-13
2022/01/11 19:50:32;;;;;;;0.98;0.60;;;;;;;;;;7329796;19;162472;-16
2022/01/11 19:53:06;;;;;;;0.55;0.55;;;;;;;;;;7330291;19;153981;-16
2022/01/11 19:55:37;;;;;;;0.68;0.68;;;;;;;;;;7330287;19;153527;-14
2022/01/11 19:58:08;;;;;;;0.45;0.45;;;;;;;;;;7328777;19;161838;-15
2022/01/11 20:00:40;;;;;;;0.47;0.47;;;;;;;;;;7329808;19;162348;-15
2022/01/11 20:03:11;;;;;;;0.50;0.50;;;;;;;;;;7329455;19;153966;-15
2022/01/11 20:05:45;;;;;;;0.70;0.70;;;;;;;;;;7327897;19;153576;-15
2022/01/11 20:08:20;;;;;;;0.40;0.40;;;;;;;;;;7329814;19;162116;-15
2022/01/11 20:10:53;;;;;;;0.40;0.40;;;;;;;;;;7329545;19;162578;-16
2022/01/11 20:13:24;;;;;;;0.43;0.43;;;;;;;;;;7329209;19;154013;-14
2022/01/11 20:15:56;;;;;;;1.40;0.65;;;;;;;;;;7329256;19;153600;-15
2022/01/11 20:18:30;;;;;;;0.60;0.60;;;;;;;;;;7327362;19;161838;-15
2022/01/11 20:21:01;;;;;;;0.77;0.77;;;;;;;;;;7328516;19;162356;-15
2022/01/11 20:29:03;;;;;;;3.15;1.60;;;;;;;;;;7327489;19;161901;-15
2022/01/11 20:31:35;;;;;;;3.42;2.63;;;;;;;;;;7330524;19;162536;-16
2022/01/11 20:34:06;;;;;;;3.35;2.92;;;;;;;;;;7329994;19;154258;-16
2022/01/11 20:36:38;;;;;;;3.15;2.40;;;;;;;;;;7330608;19;153512;-16
2022/01/11 20:39:12;;;;;;;4.07;2.30;;;;;;;;;;7329926;19;161992;-16
2022/01/11 20:41:47;;;;;;;2.47;2.00;;;;;;;;;;7328601;19;162543;-15
2022/01/11 20:44:20;;;;;;;3.40;2.13;;;;;;;;;;7330720;19;154023;-15
2022/01/11 20:46:54;;;;;;;;;;;;;;;;;;7329523;19;153685;-16
2022/01/11 20:49:25;;;;;;;3.05;1.90;;;;;;;;;;7329602;19;162308;-15
2022/01/11 20:52:18;;;;;;;2.30;1.67;;;;;;;;;;7329179;19;162591;-16
2022/01/11 20:54:52;;;;;;;2.93;1.67;;;;;;;;;;7330221;19;154137;-16
2022/01/11 20:57:23;;;;;;;2.03;1.83;;;;;;;;;;7332195;19;153637;-16
2022/01/11 20:59:55;;;;;;;1.85;1.65;;;;;;;;;;7331524;19;161996;-16
2022/01/11 21:02:26;;;;;;;2.67;1.67;;;;;;;;;;7331190;19;162511;-15
2022/01/11 21:04:57;;;;;;;2.75;1.67;;;;;;;;;;7330638;19;153989;-17
2022/01/11 21:07:29;;;;;;;1.60;1.50;;;;;;;;;;7331084;19;153449;-16
2022/01/11 21:10:03;;;;;;;2.17;1.90;;;;;;;;;;7330638;19;162109;-16
2022/01/11 21:12:34;;;;;;;2.10;1.50;;;;;;;;;;7329929;19;162441;-16
2022/01/11 21:15:09;;;;;;;3.67;1.77;;;;;;;;;;7329129;19;154366;-16
2022/01/11 21:20:24;;;;;;;2.75;1.70;;;;;;;;;;7328452;19;162088;-15
2022/01/11 21:22:55;;;;;;;2.00;1.60;;;;;;;;;;7332058;19;162380;-16
2022/01/11 21:25:29;;;;;;;2.30;1.80;;;;;;;;;;7330684;19;154120;-15
2022/01/11 21:28:02;;;;;;;2.13;1.67;;;;;;;;;;7332953;19;153598;-15
2022/01/11 21:30:33;;;;;;;1.70;1.50;;;;;;;;;;7334239;19;162205;-15
2022/01/11 21:33:05;;;;;;;1.92;1.60;;;;;;;;;;7333939;19;162654;-16
2022/01/11 21:35:39;;;;;;;2.22;1.58;;;;;;;;;;7334241;19;154005;-16
2022/01/11 21:38:11;;;;;;;2.45;1.45;;;;;;;;;;7334342;19;153720;-15
2022/01/11 21:40:46;;;;;;;2.03;1.60;;;;;;;;;;7333729;19;161865;-16
2022/01/11 21:43:17;;;;;;;1.38;1.20;;;;;;;;;;7334967;19;162484;-16
2022/01/11 21:45:49;;;;;;;2.08;1.38;;;;;;;;;;7334153;19;154027;-16
2022/01/11 21:48:22;;;;;;;1.33;1.20;;;;;;;;;;7337809;19;153510;-15
2022/01/11 21:50:54;;;;;;;1.58;1.23;;;;;;;;;;7334563;19;161842;-15
2022/01/11 21:53:25;;;;;;;1.50;1.40;;;;;;;;;;7336426;19;162384;-15
2022/01/11 21:55:59;;;;;;;1.33;1.23;;;;;;;;;;7337888;19;154453;-15
2022/01/11 21:58:30;;;;;;;1.77;1.38;;;;;;;;;;7337428;19;153566;-15
2022/01/11 22:01:02;;;;;;;2.00;1.38;;;;;;;;;;7336568;19;161784;-18
2022/01/11 22:03:34;;;;;;;1.63;1.52;;;;;;;;;;7336360;19;162331;-13
2022/01/11 22:06:05;;;;;;;1.52;1.35;;;;;;;;;;7335649;19;153958;-15
2022/01/11 22:08:38;;;;;;;4.13;1.60;;;;;;;;;;7337502;19;153587;-15
2022/01/11 22:11:12;;;;;;;2.60;1.58;;;;;;;;;;7336470;19;162165;-15