Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:21;;;;;;;6.25;3.42;;;;;;;;;;5011643;28;20476;-78
2021/06/20 00:02:46;;;;;;;5.45;3.50;;;;;;;;;;5015647;28;20034;-78
2021/06/20 00:05:14;;;;;;;4.65;3.53;;;;;;;;;;5015288;28;20029;-78
2021/06/20 00:07:40;;;;;;;3.95;3.13;;;;;;;;;;5014649;28;20032;-78
2021/06/20 00:10:08;;;;;;;6.60;3.78;;;;;;;;;;5013225;28;20087;-78
2021/06/20 00:12:35;;;;;;;6.32;4.25;;;;;;;;;;5031736;28;20037;-78
2021/06/20 00:15:00;;;;;;;5.25;3.30;;;;;;;;;;5031501;28;20121;-78
2021/06/20 00:17:26;;;;;;;6.72;3.95;;;;;;;;;;5042602;28;20037;-78
2021/06/20 00:19:51;;;;;;;6.78;3.22;;;;;;;;;;5018458;28;20029;-78
2021/06/20 00:22:16;;;;;;;4.93;3.08;;;;;;;;;;5051599;28;20055;-78
2021/06/20 00:24:42;;;;;;;5.32;3.13;;;;;;;;;;5034900;28;20035;-77
2021/06/20 00:27:07;;;;;;;5.00;3.17;;;;;;;;;;5022032;28;20029;-77
2021/06/20 00:29:33;;;;;;;5.50;3.03;;;;;;;;;;5014375;28;20034;-78
2021/06/20 00:31:58;;;;;;;5.13;2.67;;;;;;;;;;5048352;28;20041;-78
2021/06/20 00:34:24;;;;;;;5.45;3.10;;;;;;;;;;5031321;28;20109;-78
2021/06/20 00:36:49;;;;;;;4.70;2.90;;;;;;;;;;5031497;28;20094;-78
2021/06/20 00:39:15;;;;;;;4.65;2.75;;;;;;;;;;5019063;28;20038;-78
2021/06/20 00:41:40;;;;;;;4.28;2.97;;;;;;;;;;5016081;28;20088;-78
2021/06/20 00:44:06;;;;;;;3.92;2.38;;;;;;;;;;5030640;28;20064;-77
2021/06/20 00:46:31;;;;;;;4.63;2.33;;;;;;;;;;5031192;28;20034;-77
2021/06/20 00:48:57;;;;;;;4.35;2.80;;;;;;;;;;5025191;28;20029;-77
2021/06/20 00:51:22;;;;;;;5.57;2.85;;;;;;;;;;5011647;28;20100;-78
2021/06/20 00:53:47;;;;;;;4.95;2.53;;;;;;;;;;5011593;28;20026;-77
2021/06/20 00:56:13;;;;;;;6.40;2.63;;;;;;;;;;5027970;28;20038;-77
2021/06/20 00:58:39;;;;;;;3.78;2.30;;;;;;;;;;5011984;28;20038;-78
2021/06/20 01:01:04;;;;;;;4.20;2.47;;;;;;;;;;5014434;28;20053;-77
2021/06/20 01:03:30;;;;;;;4.35;2.00;;;;;;;;;;4993689;28;20044;-77
2021/06/20 01:05:55;;;;;;;4.55;3.10;;;;;;;;;;5010412;28;20040;-78
2021/06/20 01:08:21;;;;;;;4.35;2.47;;;;;;;;;;5047755;28;20108;-78
2021/06/20 01:10:46;;;;;;;4.30;2.33;;;;;;;;;;5026663;28;20037;-78
2021/06/20 01:13:13;;;;;;;4.75;2.10;;;;;;;;;;5026248;28;20069;-78
2021/06/20 01:15:40;;;;;;;3.60;2.00;;;;;;;;;;4995735;28;20053;-78
2021/06/20 01:18:05;;;;;;;3.15;2.10;;;;;;;;;;5048227;28;20029;-78
2021/06/20 01:20:31;;;;;;;4.65;2.08;;;;;;;;;;5015480;28;20083;-77
2021/06/20 01:22:57;;;;;;;3.88;1.83;;;;;;;;;;5018384;28;20519;-78
2021/06/20 01:25:23;;;;;;;3.78;1.55;;;;;;;;;;5022054;28;20041;-77
2021/06/20 01:27:52;;;;;;;3.78;1.92;;;;;;;;;;5030783;28;20182;-78
2021/06/20 01:30:23;;;;;;;3.08;1.50;;;;;;;;;;5045960;28;20104;-77
2021/06/20 01:32:48;;;;;;;2.60;1.67;;;;;;;;;;5023638;28;20030;-77
2021/06/20 01:35:14;;;;;;;3.72;1.75;;;;;;;;;;5011030;28;20076;-78
2021/06/20 01:37:40;;;;;;;4.03;1.42;;;;;;;;;;4994665;28;20176;-78
2021/06/20 01:40:07;;;;;;;4.97;1.63;;;;;;;;;;4994443;28;20103;-77
2021/06/20 01:42:32;;;;;;;3.13;1.75;;;;;;;;;;4994110;28;20030;-78
2021/06/20 01:44:58;;;;;;;4.60;1.88;;;;;;;;;;4994191;28;20038;-78
2021/06/20 01:47:24;;;;;;;3.53;1.60;;;;;;;;;;5010498;28;20045;-77
2021/06/20 01:49:50;;;;;;;3.00;1.48;;;;;;;;;;5040042;28;20034;-77
2021/06/20 01:52:22;;;;;;;4.15;1.77;;;;;;;;;;5014093;28;20026;-78
2021/06/20 01:54:50;;;;;;;;;;;;;;;;;;5014622;28;20069;-78
2021/06/20 01:57:29;;;;;;;2.95;1.52;;;;;;;;;;5029076;28;19909;-78
2021/06/20 01:59:56;;;;;;;2.53;1.65;;;;;;;;;;5029183;28;20514;-78
2021/06/20 02:02:22;;;;;;;3.70;1.50;;;;;;;;;;4996942;28;20088;-78
2021/06/20 02:04:47;;;;;;;2.80;1.40;;;;;;;;;;5013729;28;20113;-77
2021/06/20 02:07:13;;;;;;;3.50;1.30;;;;;;;;;;5013876;28;20030;-78
2021/06/20 02:09:38;;;;;;;3.63;1.50;;;;;;;;;;5013824;28;20056;-78
2021/06/20 02:12:04;;;;;;;4.70;1.45;;;;;;;;;;4997147;28;20087;-78
2021/06/20 02:14:31;;;;;;;2.47;1.17;;;;;;;;;;5013684;28;20119;-78
2021/06/20 02:16:57;;;;;;;2.75;1.30;;;;;;;;;;5014661;28;20029;-77
2021/06/20 02:19:22;;;;;;;2.10;1.15;;;;;;;;;;5030348;28;20034;-77
2021/06/20 02:21:48;;;;;;;3.25;1.05;;;;;;;;;;5010597;28;20052;-77
2021/06/20 02:24:13;;;;;;;4.13;1.23;;;;;;;;;;5010538;28;20124;-77
2021/06/20 02:26:39;;;;;;;2.72;1.08;;;;;;;;;;5015380;28;20049;-77
2021/06/20 02:29:04;;;;;;;5.50;1.70;;;;;;;;;;5000389;28;20033;-78
2021/06/20 02:31:30;;;;;;;2.38;1.15;;;;;;;;;;5000449;28;20033;-77
2021/06/20 02:33:55;;;;;;;3.63;0.90;;;;;;;;;;5033754;28;20038;-77
2021/06/20 02:36:21;;;;;;;4.25;1.05;;;;;;;;;;5017173;28;20030;-77
2021/06/20 02:38:46;;;;;;;2.47;0.90;;;;;;;;;;5033257;28;20100;-77
2021/06/20 02:41:11;;;;;;;2.08;1.00;;;;;;;;;;5033650;28;20033;-77
2021/06/20 02:43:37;;;;;;;3.17;0.88;;;;;;;;;;5016865;28;20068;-78
2021/06/20 02:46:02;;;;;;;1.88;0.90;;;;;;;;;;5033817;28;20025;-78
2021/06/20 02:48:29;;;;;;;3.53;1.13;;;;;;;;;;4998261;28;20354;-78
2021/06/20 02:50:54;;;;;;;2.65;0.80;;;;;;;;;;5016714;28;20526;-78
2021/06/20 02:53:20;;;;;;;2.13;0.70;;;;;;;;;;5017182;28;20041;-78
2021/06/20 02:55:45;;;;;;;3.05;1.17;;;;;;;;;;5033371;28;20029;-78
2021/06/20 02:58:11;;;;;;;1.67;1.00;;;;;;;;;;5032882;28;20037;-77
2021/06/20 03:00:37;;;;;;;2.22;0.75;;;;;;;;;;5016227;28;20038;-78
2021/06/20 03:03:03;;;;;;;2.38;1.00;;;;;;;;;;5016783;28;20028;-77
2021/06/20 03:05:29;;;;;;;3.92;2.28;;;;;;;;;;5016685;28;20038;-78
2021/06/20 03:07:55;;;;;;;4.82;1.20;;;;;;;;;;5016613;28;20552;-78
2021/06/20 03:10:20;;;;;;;1.98;0.88;;;;;;;;;;5016796;28;20037;-77
2021/06/20 03:12:46;;;;;;;1.83;0.80;;;;;;;;;;5000999;28;20037;-77
2021/06/20 03:15:11;;;;;;;3.60;1.25;;;;;;;;;;5015552;28;20033;-78
2021/06/20 03:17:37;;;;;;;1.85;0.60;;;;;;;;;;5013917;28;20033;-77
2021/06/20 03:20:04;;;;;;;3.42;1.15;;;;;;;;;;4990141;28;20046;-77
2021/06/20 03:22:30;;;;;;;3.22;1.10;;;;;;;;;;5029834;28;20057;-78
2021/06/20 03:24:55;;;;;;;2.92;0.88;;;;;;;;;;5012979;28;20400;-77
2021/06/20 03:27:21;;;;;;;1.65;0.60;;;;;;;;;;5033917;28;20029;-77
2021/06/20 03:29:46;;;;;;;2.00;0.70;;;;;;;;;;5015814;28;20064;-78
2021/06/20 03:32:12;;;;;;;1.77;0.88;;;;;;;;;;5014622;28;20036;-77
2021/06/20 03:34:38;;;;;;;1.83;0.80;;;;;;;;;;5005816;28;20073;-78
2021/06/20 03:37:03;;;;;;;1.48;0.70;;;;;;;;;;5012058;28;20041;-78
2021/06/20 03:39:29;;;;;;;2.25;0.70;;;;;;;;;;5037546;28;20037;-77
2021/06/20 03:41:55;;;;;;;2.78;1.20;;;;;;;;;;5032537;28;20055;-78
2021/06/20 03:44:20;;;;;;;3.17;0.80;;;;;;;;;;5023812;28;20091;-78
2021/06/20 03:46:45;;;;;;;2.13;0.60;;;;;;;;;;5012615;28;20063;-78
2021/06/20 03:49:11;;;;;;;2.25;0.90;;;;;;;;;;5019441;28;20025;-78
2021/06/20 03:51:36;;;;;;;2.83;0.85;;;;;;;;;;4999564;28;20120;-78
2021/06/20 03:54:02;;;;;;;1.88;0.88;;;;;;;;;;5032396;28;20099;-78
2021/06/20 03:56:28;;;;;;;2.25;0.75;;;;;;;;;;5031936;28;20018;-78
2021/06/20 03:58:53;;;;;;;1.83;0.82;;;;;;;;;;5031228;28;20041;-78
2021/06/20 04:01:18;;;;;;;1.65;0.90;;;;;;;;;;5015880;28;20116;-78
2021/06/20 04:03:44;;;;;;;3.03;0.90;;;;;;;;;;5019973;28;20038;-78
2021/06/20 04:06:09;;;;;;;1.20;0.60;;;;;;;;;;4995652;28;20030;-78
2021/06/20 04:08:35;;;;;;;1.70;0.80;;;;;;;;;;5012064;28;20063;-77
2021/06/20 04:11:00;;;;;;;1.45;0.70;;;;;;;;;;5012056;28;20476;-77
2021/06/20 04:13:26;;;;;;;1.80;0.77;;;;;;;;;;5027947;28;20041;-77
2021/06/20 04:15:51;;;;;;;2.35;0.80;;;;;;;;;;5015111;28;20036;-77
2021/06/20 04:18:17;;;;;;;2.63;0.90;;;;;;;;;;5035172;28;20106;-77
2021/06/20 04:20:42;;;;;;;1.98;0.70;;;;;;;;;;4996309;28;20044;-78
2021/06/20 04:23:09;;;;;;;2.28;0.70;;;;;;;;;;5012589;28;20121;-77
2021/06/20 04:25:35;;;;;;;2.65;0.80;;;;;;;;;;5013449;28;20041;-77
2021/06/20 04:28:00;;;;;;;1.85;0.80;;;;;;;;;;5001682;28;20084;-77
2021/06/20 04:30:26;;;;;;;2.65;0.80;;;;;;;;;;4995227;28;20459;-77
2021/06/20 04:32:51;;;;;;;1.85;0.75;;;;;;;;;;5011632;28;20026;-77
2021/06/20 04:35:18;;;;;;;3.13;0.80;;;;;;;;;;5028600;28;20488;-77
2021/06/20 04:37:43;;;;;;;2.40;0.90;;;;;;;;;;5011486;28;20838;-77
2021/06/20 04:40:12;;;;;;;3.78;0.90;;;;;;;;;;5011996;28;20081;-77
2021/06/20 04:42:39;;;;;;;3.53;0.98;;;;;;;;;;5023178;28;20038;-77
2021/06/20 04:45:05;;;;;;;2.47;0.70;;;;;;;;;;5027735;28;20038;-78
2021/06/20 04:47:31;;;;;;;1.92;0.82;;;;;;;;;;5023327;28;20041;-78
2021/06/20 04:49:57;;;;;;;9.00;1.10;;;;;;;;;;5014668;28;20381;-77
2021/06/20 04:52:25;;;;;;;2.35;0.88;;;;;;;;;;5015501;28;20022;-77
2021/06/20 04:54:52;;;;;;;4.60;1.60;;;;;;;;;;5015404;28;20032;-77
2021/06/20 04:57:21;;;;;;;2.75;1.08;;;;;;;;;;5011254;28;20042;-77
2021/06/20 04:59:47;;;;;;;4.13;0.93;;;;;;;;;;5027150;28;20494;-78
2021/06/20 05:02:13;;;;;;;2.42;0.90;;;;;;;;;;4994951;28;20058;-77
2021/06/20 05:04:38;;;;;;;1.85;1.02;;;;;;;;;;5011129;28;20395;-78
2021/06/20 05:07:04;;;;;;;4.13;1.00;;;;;;;;;;5011317;28;20034;-78
2021/06/20 05:09:29;;;;;;;2.90;0.70;;;;;;;;;;5027382;28;20038;-77
2021/06/20 05:11:55;;;;;;;2.17;0.77;;;;;;;;;;5011401;28;20112;-77
2021/06/20 05:14:20;;;;;;;2.53;1.10;;;;;;;;;;5010964;28;20033;-77
2021/06/20 05:16:46;;;;;;;1.80;0.93;;;;;;;;;;5020358;28;20112;-78
2021/06/20 05:19:12;;;;;;;2.35;0.80;;;;;;;;;;5028989;28;20037;-77
2021/06/20 05:21:37;;;;;;;2.95;0.70;;;;;;;;;;5030564;28;20048;-77
2021/06/20 05:24:03;;;;;;;4.88;0.80;;;;;;;;;;5013882;28;20041;-77
2021/06/20 05:26:29;;;;;;;1.27;0.70;;;;;;;;;;5013932;28;20064;-77
2021/06/20 05:28:54;;;;;;;1.48;0.47;;;;;;;;;;5014227;28;20064;-78
2021/06/20 05:31:20;;;;;;;3.53;1.00;;;;;;;;;;5014427;28;20040;-77
2021/06/20 05:33:45;;;;;;;2.85;1.10;;;;;;;;;;4997003;28;20036;-77
2021/06/20 05:36:11;;;;;;;2.45;1.08;;;;;;;;;;5030340;28;20502;-77
2021/06/20 05:38:36;;;;;;;4.05;0.90;;;;;;;;;;5046990;28;20029;-77
2021/06/20 05:41:02;;;;;;;2.13;0.80;;;;;;;;;;5013927;28;20065;-77
2021/06/20 05:43:28;;;;;;;2.80;0.80;;;;;;;;;;5013831;28;20038;-77
2021/06/20 05:45:53;;;;;;;2.13;0.80;;;;;;;;;;5030545;28;20057;-78
2021/06/20 05:48:19;;;;;;;2.25;0.82;;;;;;;;;;5030168;28;20041;-77
2021/06/20 05:50:44;;;;;;;3.10;0.90;;;;;;;;;;5027357;28;20030;-77
2021/06/20 05:53:11;;;;;;;1.17;0.60;;;;;;;;;;4994353;28;20052;-78
2021/06/20 05:55:36;;;;;;;4.18;0.90;;;;;;;;;;5013452;28;20029;-78
2021/06/20 05:58:02;;;;;;;1.77;0.88;;;;;;;;;;5010737;28;20049;-78
2021/06/20 06:00:28;;;;;;;1.55;0.82;;;;;;;;;;5029948;28;20100;-77
2021/06/20 06:02:53;;;;;;;3.80;1.20;;;;;;;;;;5016267;28;20030;-78
2021/06/20 06:05:19;;;;;;;2.15;0.77;;;;;;;;;;5017237;28;20044;-78
2021/06/20 06:07:45;;;;;;;2.47;1.00;;;;;;;;;;5017514;28;20033;-77
2021/06/20 06:10:11;;;;;;;3.67;0.90;;;;;;;;;;5001942;28;20033;-77
2021/06/20 06:12:36;;;;;;;1.58;0.90;;;;;;;;;;5017150;28;20044;-77
2021/06/20 06:15:02;;;;;;;2.75;1.27;;;;;;;;;;5017297;28;20040;-78
2021/06/20 06:17:27;;;;;;;2.35;0.82;;;;;;;;;;5015876;28;20072;-77
2021/06/20 06:19:53;;;;;;;1.23;0.73;;;;;;;;;;4996617;28;20037;-77
2021/06/20 06:22:22;;;;;;;2.20;1.10;;;;;;;;;;5014178;28;20156;-77
2021/06/20 06:24:48;;;;;;;4.93;1.15;;;;;;;;;;5014315;28;20026;-78
2021/06/20 06:27:14;;;;;;;2.17;0.70;;;;;;;;;;5023057;28;20034;-77
2021/06/20 06:29:39;;;;;;;2.38;1.25;;;;;;;;;;4997496;28;20033;-77
2021/06/20 06:32:05;;;;;;;3.00;1.33;;;;;;;;;;5014015;28;20555;-77
2021/06/20 06:34:32;;;;;;;5.18;1.17;;;;;;;;;;5025048;28;20101;-77
2021/06/20 06:36:58;;;;;;;2.20;1.00;;;;;;;;;;4995979;28;20026;-77
2021/06/20 06:39:25;;;;;;;2.95;0.98;;;;;;;;;;5034223;28;20041;-77
2021/06/20 06:41:51;;;;;;;3.03;0.90;;;;;;;;;;5016648;28;20038;-77
2021/06/20 06:44:16;;;;;;;1.90;1.17;;;;;;;;;;5015738;28;20095;-78
2021/06/20 06:46:42;;;;;;;3.67;1.20;;;;;;;;;;4999722;28;20033;-78
2021/06/20 06:49:07;;;;;;;5.40;1.50;;;;;;;;;;4996201;28;20038;-77
2021/06/20 06:51:33;;;;;;;1.88;1.00;;;;;;;;;;4996091;28;20110;-78
2021/06/20 06:53:58;;;;;;;3.22;1.08;;;;;;;;;;5021683;28;20495;-77
2021/06/20 06:56:24;;;;;;;4.50;1.25;;;;;;;;;;5029771;28;20080;-78
2021/06/20 06:58:49;;;;;;;5.35;1.00;;;;;;;;;;5029225;28;20034;-78
2021/06/20 07:01:15;;;;;;;2.22;1.23;;;;;;;;;;5023541;28;20033;-77
2021/06/20 07:03:40;;;;;;;3.35;1.50;;;;;;;;;;5016931;28;20036;-77
2021/06/20 07:06:06;;;;;;;2.28;0.90;;;;;;;;;;5016512;28;20088;-78
2021/06/20 07:08:31;;;;;;;2.28;1.05;;;;;;;;;;5016908;28;20032;-78
2021/06/20 07:10:57;;;;;;;3.88;1.35;;;;;;;;;;5026219;28;20396;-78
2021/06/20 07:13:22;;;;;;;5.13;1.20;;;;;;;;;;5010205;28;20041;-78
2021/06/20 07:15:48;;;;;;;2.75;0.90;;;;;;;;;;5016147;28;20045;-78
2021/06/20 07:18:14;;;;;;;1.75;0.98;;;;;;;;;;5022303;28;20059;-78
2021/06/20 07:20:40;;;;;;;2.63;1.20;;;;;;;;;;5032146;28;20176;-78
2021/06/20 07:23:05;;;;;;;2.28;1.08;;;;;;;;;;5032581;28;20045;-78
2021/06/20 07:25:31;;;;;;;2.67;1.02;;;;;;;;;;4999370;28;20041;-78
2021/06/20 07:27:56;;;;;;;2.60;1.10;;;;;;;;;;5015785;28;20041;-78
2021/06/20 07:30:22;;;;;;;2.22;1.33;;;;;;;;;;5015576;28;20056;-78
2021/06/20 07:32:48;;;;;;;1.65;1.08;;;;;;;;;;5015871;28;20033;-78
2021/06/20 07:35:13;;;;;;;2.22;0.73;;;;;;;;;;5013676;28;20022;-79
2021/06/20 07:37:39;;;;;;;2.05;0.70;;;;;;;;;;5030922;28;20091;-78
2021/06/20 07:40:07;;;;;;;2.22;0.50;;;;;;;;;;5015865;28;20025;-78
2021/06/20 07:42:32;;;;;;;1.67;0.80;;;;;;;;;;5013728;28;20037;-78
2021/06/20 07:44:59;;;;;;;1.15;0.68;;;;;;;;;;5015701;28;20039;-78
2021/06/20 07:47:24;;;;;;;2.63;0.98;;;;;;;;;;5031331;28;20061;-78
2021/06/20 07:49:50;;;;;;;1.90;0.90;;;;;;;;;;5033212;28;20372;-79
2021/06/20 07:52:15;;;;;;;4.82;0.82;;;;;;;;;;5030679;28;20025;-78
2021/06/20 07:54:49;;;;;;;2.58;0.77;;;;;;;;;;5014960;28;20103;-79
2021/06/20 07:57:17;;;;;;;2.38;1.02;;;;;;;;;;5001203;28;20038;-79
2021/06/20 07:59:47;;;;;;;5.60;5.03;;;;;;;;;;4998983;28;20021;-79
2021/06/20 08:02:13;;;;;;;8.48;5.50;;;;;;;;;;5031141;28;20053;-79
2021/06/20 08:04:39;;;;;;;3.75;2.22;;;;;;;;;;5014532;28;20132;-79
2021/06/20 08:07:05;;;;;;;2.63;0.98;;;;;;;;;;5015329;28;20120;-78
2021/06/20 08:09:31;;;;;;;1.83;0.70;;;;;;;;;;5009772;28;20041;-79
2021/06/20 08:11:56;;;;;;;2.95;0.95;;;;;;;;;;5013344;28;20061;-82
2021/06/20 08:14:22;;;;;;;1.38;0.55;;;;;;;;;;5049127;28;20407;-79
2021/06/20 08:16:47;;;;;;;3.72;0.70;;;;;;;;;;5021737;28;20037;-79
2021/06/20 08:19:13;;;;;;;0.93;0.30;;;;;;;;;;5034978;28;20032;-79
2021/06/20 08:21:40;;;;;;;4.20;0.77;;;;;;;;;;5028352;28;20045;-79
2021/06/20 08:24:06;;;;;;;2.30;0.63;;;;;;;;;;4997737;28;20029;-79
2021/06/20 08:26:31;;;;;;;1.05;0.50;;;;;;;;;;5030925;28;20037;-79
2021/06/20 08:28:57;;;;;;;1.38;0.60;;;;;;;;;;5014866;28;20033;-78
2021/06/20 08:31:22;;;;;;;3.40;0.55;;;;;;;;;;5010116;28;20052;-78
2021/06/20 08:33:48;;;;;;;2.60;0.60;;;;;;;;;;5007161;28;20052;-79
2021/06/20 08:36:13;;;;;;;1.23;0.52;;;;;;;;;;5014513;28;20033;-79
2021/06/20 08:38:39;;;;;;;1.48;0.60;;;;;;;;;;4994613;28;20033;-79
2021/06/20 08:41:04;;;;;;;2.08;0.63;;;;;;;;;;5021561;28;20037;-78
2021/06/20 08:43:30;;;;;;;3.25;0.60;;;;;;;;;;5013310;28;20060;-78
2021/06/20 08:45:56;;;;;;;2.15;0.68;;;;;;;;;;4998115;28;20091;-78
2021/06/20 08:48:21;;;;;;;2.63;0.75;;;;;;;;;;5004831;28;20144;-79
2021/06/20 08:50:50;;;;;;;2.33;0.70;;;;;;;;;;4988167;28;20098;-78
2021/06/20 08:53:23;;;;;;;3.63;0.80;;;;;;;;;;5014379;28;20061;-78
2021/06/20 08:55:52;;;;;;;1.20;0.50;;;;;;;;;;4999450;28;20152;-79
2021/06/20 08:58:33;;;;;;;2.08;0.52;;;;;;;;;;5012598;28;20069;-80
2021/06/20 09:01:00;;;;;;;2.22;0.85;;;;;;;;;;5010466;28;20033;-80
2021/06/20 09:03:36;;;;;;;2.83;0.60;;;;;;;;;;5012803;28;20369;-80
2021/06/20 09:06:24;;;;;;;1.95;0.50;;;;;;;;;;4997941;28;20025;-80
2021/06/20 09:09:00;;;;;;;2.88;0.68;;;;;;;;;;5027203;28;20137;-80
2021/06/20 09:11:42;;;;;;;2.08;0.52;;;;;;;;;;5021081;28;20069;-80
2021/06/20 09:14:16;;;;;;;2.40;0.60;;;;;;;;;;5036207;28;20491;-78
2021/06/20 09:16:49;;;;;;;1.35;0.60;;;;;;;;;;5026743;28;20042;-80
2021/06/20 09:19:15;;;;;;;5.05;2.45;;;;;;;;;;5011538;28;20300;-80
2021/06/20 09:21:54;;;;;;;17.88;13.13;;;;;;;;;;5009580;28;20506;-78
2021/06/20 09:24:20;;;;;;;21.48;13.55;;;;;;;;;;5013751;28;20556;-78
2021/06/20 09:26:50;;;;;;;19.13;12.35;;;;;;;;;;5028931;28;20033;-78
2021/06/20 09:29:16;;;;;;;8.10;4.95;;;;;;;;;;5029822;28;20545;-78
2021/06/20 09:31:47;;;;;;;4.30;1.88;;;;;;;;;;5029799;28;20502;-78
2021/06/20 09:34:13;;;;;;;3.55;1.15;;;;;;;;;;5029692;28;20116;-80
2021/06/20 09:36:39;;;;;;;2.38;1.00;;;;;;;;;;5030067;28;20507;-79
2021/06/20 09:39:24;;;;;;;1.85;0.80;;;;;;;;;;5014123;28;20037;-79
2021/06/20 09:41:57;;;;;;;4.80;0.60;;;;;;;;;;5029950;28;20091;-79
2021/06/20 09:44:34;;;;;;;2.60;0.85;;;;;;;;;;5013229;28;20545;-79
2021/06/20 09:46:59;;;;;;;2.03;0.77;;;;;;;;;;5013846;28;20049;-79
2021/06/20 09:49:28;;;;;;;3.53;1.02;;;;;;;;;;5013885;28;20155;-80
2021/06/20 09:51:54;;;;;;;2.38;0.95;;;;;;;;;;5026844;28;20041;-80
2021/06/20 09:54:44;;;;;;;1.85;0.70;;;;;;;;;;4997609;28;20047;-79
2021/06/20 09:57:20;;;;;;;2.45;1.13;;;;;;;;;;5030453;28;20037;-78
2021/06/20 10:00:00;;;;;;;1.60;0.80;;;;;;;;;;4996173;28;20095;-78
2021/06/20 10:02:30;;;;;;;1.77;0.80;;;;;;;;;;4997213;28;20104;-78
2021/06/20 10:04:56;;;;;;;3.97;1.17;;;;;;;;;;4994209;28;20038;-78
2021/06/20 10:07:26;;;;;;;1.73;0.68;;;;;;;;;;5024082;28;20490;-78
2021/06/20 10:09:52;;;;;;;2.55;0.93;;;;;;;;;;5012227;28;20029;-78
2021/06/20 10:12:18;;;;;;;2.38;1.00;;;;;;;;;;5029756;28;20062;-78
2021/06/20 10:14:44;;;;;;;3.28;1.00;;;;;;;;;;5044874;28;20029;-78
2021/06/20 10:17:11;;;;;;;3.58;0.80;;;;;;;;;;5050436;28;20112;-78
2021/06/20 10:19:41;;;;;;;3.80;1.13;;;;;;;;;;5030134;28;20038;-78
2021/06/20 10:22:11;;;;;;;3.88;0.90;;;;;;;;;;5013581;28;20052;-78
2021/06/20 10:24:48;;;;;;;2.20;0.90;;;;;;;;;;5029777;28;20033;-77
2021/06/20 10:27:48;;;;;;;2.33;0.75;;;;;;;;;;4997336;28;20566;-77
2021/06/20 10:30:20;;;;;;;10.88;1.55;;;;;;;;;;5033028;28;20107;-77
2021/06/20 10:32:47;;;;;;;3.85;0.90;;;;;;;;;;5014263;28;20033;-77
2021/06/20 10:35:17;;;;;;;1.58;0.70;;;;;;;;;;4997902;28;20044;-77
2021/06/20 10:37:43;;;;;;;1.77;0.82;;;;;;;;;;5013678;28;20033;-77
2021/06/20 10:40:32;;;;;;;1.48;0.80;;;;;;;;;;5013448;28;20392;-77
2021/06/20 10:42:59;;;;;;;1.63;0.82;;;;;;;;;;5013613;28;20045;-77
2021/06/20 10:45:32;;;;;;;2.72;0.80;;;;;;;;;;4992519;28;20506;-77
2021/06/20 10:47:59;;;;;;;1.77;0.90;;;;;;;;;;5033846;28;20033;-77
2021/06/20 10:50:34;;;;;;;1.92;0.65;;;;;;;;;;5033311;28;20045;-77
2021/06/20 10:52:59;;;;;;;2.58;0.70;;;;;;;;;;5016815;28;20091;-78
2021/06/20 10:55:25;;;;;;;2.38;0.80;;;;;;;;;;5016957;28;20476;-78
2021/06/20 10:57:55;;;;;;;2.45;0.90;;;;;;;;;;5033247;28;20048;-77
2021/06/20 11:00:38;;;;;;;1.92;0.65;;;;;;;;;;5016721;28;20041;-78
2021/06/20 11:03:10;;;;;;;1.85;0.55;;;;;;;;;;5032831;28;20076;-78
2021/06/20 11:05:46;;;;;;;2.15;0.57;;;;;;;;;;5008291;28;20073;-77
2021/06/20 11:08:12;;;;;;;2.70;0.85;;;;;;;;;;5028501;28;20040;-77
2021/06/20 11:10:38;;;;;;;3.17;0.77;;;;;;;;;;5037196;28;20037;-78
2021/06/20 11:13:03;;;;;;;2.78;0.68;;;;;;;;;;5032632;28;20041;-78
2021/06/20 11:15:29;;;;;;;2.20;0.70;;;;;;;;;;5015717;28;20495;-77
2021/06/20 11:18:05;;;;;;;1.85;0.30;;;;;;;;;;5032402;28;20112;-78
2021/06/20 11:20:31;;;;;;;2.67;0.68;;;;;;;;;;5015070;28;20034;-77
2021/06/20 11:22:57;;;;;;;2.40;0.65;;;;;;;;;;4996838;28;20484;-77
2021/06/20 11:25:25;;;;;;;0.80;0.40;;;;;;;;;;5013015;28;20041;-77
2021/06/20 11:27:50;;;;;;;2.72;0.40;;;;;;;;;;5004777;28;20110;-75
2021/06/20 11:30:17;;;;;;;1.77;0.43;;;;;;;;;;5032168;28;20037;-76
2021/06/20 11:32:43;;;;;;;2.03;0.50;;;;;;;;;;5013586;28;20033;-77
2021/06/20 11:35:12;;;;;;;3.63;1.40;;;;;;;;;;5030736;28;20029;-76
2021/06/20 11:37:44;;;;;;;13.80;8.85;;;;;;;;;;5048860;28;20029;-76
2021/06/20 11:40:20;;;;;;;19.60;14.18;;;;;;;;;;5030995;28;20099;-76
2021/06/20 11:42:50;;;;;;;8.30;5.25;;;;;;;;;;5013551;28;20034;-76
2021/06/20 11:45:20;;;;;;;3.70;1.73;;;;;;;;;;5030077;28;20387;-76
2021/06/20 11:47:47;;;;;;;2.40;0.80;;;;;;;;;;5016358;28;20555;-76
2021/06/20 11:50:19;;;;;;;14.90;1.15;;;;;;;;;;5015823;28;20112;-76
2021/06/20 11:53:00;;;;;;;1.55;0.80;;;;;;;;;;5015921;28;20025;-76
2021/06/20 11:55:27;;;;;;;1.35;0.60;;;;;;;;;;5016422;28;20068;-76
2021/06/20 11:57:54;;;;;;;1.00;0.45;;;;;;;;;;5031116;28;20041;-76
2021/06/20 12:00:23;;;;;;;1.20;0.60;;;;;;;;;;5012814;28;20121;-77
2021/06/20 12:03:12;;;;;;;2.97;0.77;;;;;;;;;;5048529;28;20532;-76
2021/06/20 12:05:51;;;;;;;1.42;0.40;;;;;;;;;;5033464;28;20035;-76
2021/06/20 12:08:17;;;;;;;0.88;0.60;;;;;;;;;;5014455;28;20041;-77
2021/06/20 12:10:44;;;;;;;2.30;0.65;;;;;;;;;;5015247;28;20510;-77
2021/06/20 12:13:10;;;;;;;0.70;0.43;;;;;;;;;;5015093;28;20067;-76
2021/06/20 12:15:38;;;;;;;2.13;0.57;;;;;;;;;;5014916;28;20408;-76
2021/06/20 12:18:08;;;;;;;1.45;0.40;;;;;;;;;;5017061;28;20064;-76
2021/06/20 12:20:41;;;;;;;1.75;0.47;;;;;;;;;;5015930;28;20040;-76
2021/06/20 12:23:07;;;;;;;0.85;0.40;;;;;;;;;;5014758;28;20127;-76
2021/06/20 12:25:45;;;;;;;0.90;0.47;;;;;;;;;;5014851;28;20037;-77
2021/06/20 12:28:11;;;;;;;3.60;1.00;;;;;;;;;;5015081;28;20029;-77
2021/06/20 12:30:38;;;;;;;1.55;0.63;;;;;;;;;;4998334;28;20037;-76
2021/06/20 12:33:10;;;;;;;1.80;0.40;;;;;;;;;;5014550;28;20479;-77
2021/06/20 12:35:36;;;;;;;2.55;0.70;;;;;;;;;;4999278;28;20021;-77
2021/06/20 12:38:11;;;;;;;2.55;0.52;;;;;;;;;;5031154;28;20376;-77
2021/06/20 12:40:37;;;;;;;1.70;0.60;;;;;;;;;;5030436;28;20030;-77
2021/06/20 12:43:03;;;;;;;0.85;0.55;;;;;;;;;;5046798;28;20073;-77
2021/06/20 12:45:34;;;;;;;3.47;0.73;;;;;;;;;;5028493;28;20033;-77
2021/06/20 12:48:11;;;;;;;1.80;0.80;;;;;;;;;;5029667;28;20068;-77
2021/06/20 12:50:37;;;;;;;2.00;0.60;;;;;;;;;;5016970;28;20079;-77
2021/06/20 12:53:02;;;;;;;1.50;0.70;;;;;;;;;;5015110;28;20025;-77
2021/06/20 12:55:30;;;;;;;1.33;0.60;;;;;;;;;;5030572;28;20037;-77
2021/06/20 12:58:00;;;;;;;3.90;0.98;;;;;;;;;;5030502;28;20034;-77
2021/06/20 13:00:30;;;;;;;2.55;0.60;;;;;;;;;;5012350;28;20056;-77
2021/06/20 13:03:00;;;;;;;1.90;0.50;;;;;;;;;;5029566;28;20048;-76
2021/06/20 13:05:43;;;;;;;1.70;0.50;;;;;;;;;;5028905;28;20029;-77
2021/06/20 13:08:09;;;;;;;2.88;0.60;;;;;;;;;;5047228;28;20045;-77
2021/06/20 13:10:35;;;;;;;2.40;1.05;;;;;;;;;;5022549;28;20117;-76
2021/06/20 13:13:00;;;;;;;2.25;0.52;;;;;;;;;;5044760;28;20045;-76
2021/06/20 13:15:26;;;;;;;2.00;0.65;;;;;;;;;;4996295;28;20501;-77
2021/06/20 13:17:52;;;;;;;2.35;0.50;;;;;;;;;;5013922;28;20037;-77
2021/06/20 13:20:18;;;;;;;3.20;0.70;;;;;;;;;;4995261;28;20033;-77
2021/06/20 13:22:44;;;;;;;1.98;0.50;;;;;;;;;;5013643;28;20049;-76
2021/06/20 13:25:10;;;;;;;2.63;0.68;;;;;;;;;;4981609;28;20022;-76
2021/06/20 13:27:36;;;;;;;1.98;1.50;;;;;;;;;;5014160;28;20036;-77
2021/06/20 13:30:03;;;;;;;1.25;0.40;;;;;;;;;;5013959;28;20033;-76
2021/06/20 13:32:28;;;;;;;1.60;0.60;;;;;;;;;;4998027;28;20029;-76
2021/06/20 13:34:54;;;;;;;2.38;0.80;;;;;;;;;;4997580;28;20060;-76
2021/06/20 13:37:22;;;;;;;1.23;0.47;;;;;;;;;;5014036;28;20052;-76
2021/06/20 13:39:47;;;;;;;1.65;0.65;;;;;;;;;;5030022;28;20036;-76
2021/06/20 13:42:12;;;;;;;3.13;0.47;;;;;;;;;;4997516;28;20392;-76
2021/06/20 13:44:38;;;;;;;4.22;0.70;;;;;;;;;;5010922;28;20084;-76
2021/06/20 13:47:04;;;;;;;1.27;0.47;;;;;;;;;;5010813;28;20472;-76
2021/06/20 13:49:29;;;;;;;1.00;0.63;;;;;;;;;;5036731;28;20113;-76
2021/06/20 13:51:55;;;;;;;1.52;0.60;;;;;;;;;;5029514;28;20037;-76
2021/06/20 13:54:24;;;;;;;2.13;0.60;;;;;;;;;;5013337;28;20384;-77
2021/06/20 13:56:50;;;;;;;1.95;0.47;;;;;;;;;;4997012;28;20034;-77
2021/06/20 13:59:17;;;;;;;3.83;1.02;;;;;;;;;;5013243;28;20033;-77
2021/06/20 14:01:42;;;;;;;3.53;0.90;;;;;;;;;;4996738;28;20033;-76
2021/06/20 14:04:08;;;;;;;1.73;0.70;;;;;;;;;;5013569;28;20044;-76
2021/06/20 14:06:34;;;;;;;1.48;0.90;;;;;;;;;;5029643;28;20036;-76
2021/06/20 14:09:01;;;;;;;0.93;0.50;;;;;;;;;;5013302;28;20040;-77
2021/06/20 14:11:27;;;;;;;1.95;0.85;;;;;;;;;;5013714;28;20487;-77
2021/06/20 14:13:52;;;;;;;3.00;0.70;;;;;;;;;;5013337;28;20048;-77
2021/06/20 14:16:18;;;;;;;1.15;0.50;;;;;;;;;;5032421;28;20033;-76
2021/06/20 14:18:44;;;;;;;1.55;0.45;;;;;;;;;;4999766;28;20044;-77
2021/06/20 14:21:09;;;;;;;1.63;0.85;;;;;;;;;;5014808;28;20038;-76
2021/06/20 14:23:35;;;;;;;2.10;0.52;;;;;;;;;;5008317;28;20502;-77
2021/06/20 14:26:00;;;;;;;2.35;0.60;;;;;;;;;;5024455;28;20546;-77
2021/06/20 14:28:26;;;;;;;2.10;0.70;;;;;;;;;;5033507;28;20383;-77
2021/06/20 14:30:52;;;;;;;1.65;0.50;;;;;;;;;;5032513;28;20041;-76
2021/06/20 14:33:17;;;;;;;2.00;0.60;;;;;;;;;;5001237;28;20041;-76
2021/06/20 14:35:43;;;;;;;1.27;0.70;;;;;;;;;;5032934;28;20124;-77
2021/06/20 14:38:08;;;;;;;1.70;0.60;;;;;;;;;;5016501;28;20072;-76
2021/06/20 14:40:34;;;;;;;2.17;0.85;;;;;;;;;;5033385;28;20038;-77
2021/06/20 14:43:04;;;;;;;1.80;0.68;;;;;;;;;;5032696;28;20125;-77