Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:32;;;;;;;;;;;23.30;99.90;;;;;;4995517;28;20024;-75
2022/12/25 00:03:59;;;;;;;;;;;23.50;99.90;;;;;;5013482;28;19925;-77
2022/12/25 00:06:25;;;;;;;;;;;23.60;99.90;;;;;;5013336;28;19932;-71
2022/12/25 00:08:52;;;;;;;;;;;23.60;99.90;;;;;;5013309;28;19910;-77
2022/12/25 00:11:19;;;;;;;;;;;23.60;99.90;;;;;;5013217;28;19910;-75
2022/12/25 00:13:46;;;;;;;;;;;23.80;99.90;;;;;;5013359;28;19917;-78
2022/12/25 00:16:22;;;;;;;;;;;24.20;99.90;;;;;;5013473;28;19964;-79
2022/12/25 00:18:50;;;;;;;;;;;24.40;99.90;;;;;;5013395;28;20356;-78
2022/12/25 00:21:17;;;;;;;;;;;24.40;99.90;;;;;;5013234;28;19913;-61
2022/12/25 00:23:43;;;;;;;;;;;24.40;99.90;;;;;;5013309;28;19913;-74
2022/12/25 00:26:11;;;;;;;;;;;24.30;99.90;;;;;;5012133;28;19910;-79
2022/12/25 00:28:37;;;;;;;;;;;24.50;99.90;;;;;;5013184;28;19910;-78
2022/12/25 00:31:05;;;;;;;;;;;24.70;99.90;;;;;;5013311;28;20288;-77
2022/12/25 00:33:33;;;;;;;;;;;24.80;99.90;;;;;;5013142;28;19910;-77
2022/12/25 00:36:00;;;;;;;;;;;24.90;99.90;;;;;;5013135;28;20370;-74
2022/12/25 00:38:27;;;;;;;;;;;25.20;99.90;;;;;;5013178;28;19913;-72
2022/12/25 00:40:54;;;;;;;;;;;25.20;99.90;;;;;;5013052;28;19960;-76
2022/12/25 00:43:21;;;;;;;;;;;25.00;99.90;;;;;;5016079;28;20291;-76
2022/12/25 00:45:55;;;;;;;;;;;25.00;99.90;;;;;;5017210;28;19935;-78
2022/12/25 00:48:21;;;;;;;;;;;25.10;99.90;;;;;;5017103;28;19910;-74
2022/12/25 00:50:48;;;;;;;;;;;25.20;99.90;;;;;;5016869;28;19909;-78
2022/12/25 00:53:15;;;;;;;;;;;25.30;99.90;;;;;;5016505;28;19913;-74
2022/12/25 00:55:41;;;;;;;;;;;25.80;99.90;;;;;;5016693;28;20047;-74
2022/12/25 00:58:08;;;;;;;;;;;26.30;99.90;;;;;;5017004;28;19988;-73
2022/12/25 01:00:34;;;;;;;;;;;26.60;99.90;;;;;;5016591;28;19913;-72
2022/12/25 01:03:01;;;;;;;;;;;27.20;99.90;;;;;;5016551;28;19918;-71
2022/12/25 01:05:28;;;;;;;;;;;27.70;99.90;;;;;;5016381;28;19914;-76
2022/12/25 01:07:54;;;;;;;;;;;28.20;99.90;;;;;;5016274;28;19953;-78
2022/12/25 01:10:21;;;;;;;;;;;28.30;99.90;;;;;;5016502;28;20276;-68
2022/12/25 01:12:48;;;;;;;;;;;28.80;99.90;;;;;;5016359;28;20356;-71
2022/12/25 01:15:16;;;;;;;;;;;29.10;99.90;;;;;;5016358;28;20364;-77
2022/12/25 01:17:43;;;;;;;;;;;29.50;99.90;;;;;;5016176;28;20284;-74
2022/12/25 01:20:11;;;;;;;;;;;29.70;99.90;;;;;;5014924;28;19910;-74
2022/12/25 01:22:37;;;;;;;;;;;29.50;99.90;;;;;;5016299;28;19942;-78
2022/12/25 01:25:05;;;;;;;;;;;29.80;99.90;;;;;;5016239;28;19918;-76
2022/12/25 01:27:32;;;;;;;;;;;29.70;99.90;;;;;;5015984;28;19956;-68
2022/12/25 01:29:58;;;;;;;;;;;29.80;99.90;;;;;;5016218;28;19992;-73
2022/12/25 01:32:25;;;;;;;;;;;30.10;99.90;;;;;;5016088;28;19909;-77
2022/12/25 01:34:52;;;;;;;;;;;30.00;99.90;;;;;;5016171;28;19909;-77
2022/12/25 01:37:18;;;;;;;;;;;29.80;99.90;;;;;;5015586;28;20004;-77
2022/12/25 01:39:45;;;;;;;;;;;30.10;99.90;;;;;;5015884;28;19909;-77
2022/12/25 01:42:16;;;;;;;;;;;30.10;99.90;;;;;;5015903;28;19916;-80
2022/12/25 01:44:45;;;;;;;;;;;30.30;99.90;;;;;;5015923;28;20377;-77
2022/12/25 01:47:12;;;;;;;;;;;30.70;99.90;;;;;;5015690;28;19910;-78
2022/12/25 01:49:40;;;;;;;;;;;30.80;99.90;;;;;;5015592;28;19916;-76
2022/12/25 01:52:23;;;;;;;;;;;30.40;99.90;;;;;;5015507;28;19920;-70
2022/12/25 01:55:02;;;;;;;;;;;29.80;99.90;;;;;;5014848;28;19922;-79
2022/12/25 01:57:31;;;;;;;;;;;29.50;99.90;;;;;;5015480;28;19955;-78
2022/12/25 01:59:59;;;;;;;;;;;29.10;99.90;;;;;;5015614;28;19910;-76
2022/12/25 02:02:26;;;;;;;;;;;28.90;99.90;;;;;;5015529;28;19925;-76
2022/12/25 02:05:05;;;;;;;;;;;28.20;99.90;;;;;;5015379;28;19964;-79
2022/12/25 02:07:32;;;;;;;;;;;27.70;99.90;;;;;;5015148;28;19910;-71
2022/12/25 02:09:59;;;;;;;;;;;27.40;99.90;;;;;;5015354;28;20380;-70
2022/12/25 02:12:27;;;;;;;;;;;27.30;99.90;;;;;;5015309;28;19910;-79
2022/12/25 02:14:59;;;;;;;;;;;27.30;99.90;;;;;;5015232;28;19956;-78
2022/12/25 02:17:25;;;;;;;;;;;27.30;99.90;;;;;;5014957;28;19916;-76
2022/12/25 02:20:10;;;;;;;;;;;27.20;99.90;;;;;;5015242;28;20365;-79
2022/12/25 02:22:53;;;;;;;;;;;27.20;99.90;;;;;;5014968;28;20264;-78
2022/12/25 02:25:35;;;;;;;;;;;27.00;99.90;;;;;;5014865;28;19917;-75
2022/12/25 02:28:07;;;;;;;;;;;27.00;99.90;;;;;;5014864;28;19916;-78
2022/12/25 02:30:54;;;;;;;;;;;26.90;99.90;;;;;;5015035;28;19917;-79
2022/12/25 02:36:15;;;;;;;;;;;27.00;99.90;;;;;;5015220;28;20339;-80
2022/12/25 02:41:28;;;;;;;;;;;27.20;99.90;;;;;;5014982;28;19917;-76
2022/12/25 03:11:29;;;;;;;;;;;26.30;99.90;;;;;;5005840;28;19959;-80
2022/12/25 03:11:47;;;;;;;;;;;26.20;99.90;;;;;;5008450;28;19936;-79
2022/12/25 03:17:03;;;;;;;;;;;26.40;99.90;;;;;;4986054;28;19920;-78
2022/12/25 03:28:04;;;;;;;;;;;26.30;99.90;;;;;;5005823;28;20272;-78
2022/12/25 03:31:13;;;;;;;;;;;26.20;99.90;;;;;;5005643;28;19978;-79
2022/12/25 03:37:00;;;;;;;;;;;26.00;99.90;;;;;;4996256;28;20579;-81
2022/12/25 04:38:07;;;;;;;;;;;25.70;99.90;;;;;;5004679;28;19971;-68
2022/12/25 04:40:34;;;;;;;;;;;25.80;99.90;;;;;;5004748;28;19913;-78
2022/12/25 04:43:01;;;;;;;;;;;25.70;99.90;;;;;;5004410;28;20005;-72
2022/12/25 04:45:27;;;;;;;;;;;25.70;99.90;;;;;;5004580;28;19937;-74
2022/12/25 04:47:58;;;;;;;;;;;25.70;99.90;;;;;;5004624;28;20343;-76
2022/12/25 04:50:24;;;;;;;;;;;25.70;99.90;;;;;;5004166;28;19914;-74
2022/12/25 04:52:51;;;;;;;;;;;25.80;99.90;;;;;;5004245;28;19990;-77
2022/12/25 04:55:18;;;;;;;;;;;25.70;99.90;;;;;;5004240;28;19925;-79
2022/12/25 04:57:44;;;;;;;;;;;25.60;99.90;;;;;;5004725;28;19956;-74
2022/12/25 05:00:11;;;;;;;;;;;25.40;99.90;;;;;;5004443;28;20685;-78
2022/12/25 05:02:38;;;;;;;;;;;25.10;99.90;;;;;;5004346;28;20347;-79
2022/12/25 05:05:04;;;;;;;;;;;25.10;99.90;;;;;;5004268;28;20344;-74
2022/12/25 05:07:32;;;;;;;;;;;25.10;99.90;;;;;;5003552;28;19952;-79
2022/12/25 05:09:58;;;;;;;;;;;25.20;99.90;;;;;;5004573;28;19913;-76
2022/12/25 05:12:25;;;;;;;;;;;25.30;99.90;;;;;;4986757;28;19920;-73
2022/12/25 05:14:52;;;;;;;;;;;25.40;99.90;;;;;;4996935;28;19944;-76
2022/12/25 05:17:18;;;;;;;;;;;25.40;99.90;;;;;;4994273;28;19925;-81
2022/12/25 05:19:45;;;;;;;;;;;25.40;99.90;;;;;;5004198;28;19920;-79
2022/12/25 05:22:11;;;;;;;;;;;25.30;99.90;;;;;;5003925;28;20346;-77
2022/12/25 05:24:38;;;;;;;;;;;25.30;99.90;;;;;;5004521;28;20663;-71
2022/12/25 05:27:05;;;;;;;;;;;25.30;99.90;;;;;;5005566;28;19918;-66
2022/12/25 05:29:31;;;;;;;;;;;25.20;99.90;;;;;;5005865;28;20439;-70
2022/12/25 05:31:58;;;;;;;;;;;25.20;99.90;;;;;;5008096;28;20040;-70
2022/12/25 05:34:25;;;;;;;;;;;25.20;99.90;;;;;;5009162;28;19921;-69
2022/12/25 05:36:51;;;;;;;;;;;25.10;99.90;;;;;;5008797;28;19947;-69
2022/12/25 05:39:18;;;;;;;;;;;25.00;99.90;;;;;;5009580;28;19978;-65
2022/12/25 05:41:45;;;;;;;;;;;25.10;99.90;;;;;;5007846;28;19924;-64
2022/12/25 05:44:11;;;;;;;;;;;25.10;99.90;;;;;;5007326;28;19956;-66
2022/12/25 05:46:38;;;;;;;;;;;25.10;99.90;;;;;;5008173;28;20009;-74
2022/12/25 05:49:05;;;;;;;;;;;25.10;99.90;;;;;;5007957;28;20326;-69
2022/12/25 05:51:31;;;;;;;;;;;25.10;99.90;;;;;;5008220;28;19945;-66
2022/12/25 05:53:58;;;;;;;;;;;25.10;99.90;;;;;;5008463;28;19973;-80
2022/12/25 05:56:25;;;;;;;;;;;25.10;99.90;;;;;;5008253;28;20425;-69
2022/12/25 05:58:51;;;;;;;;;;;25.00;99.90;;;;;;5009049;28;19909;-79
2022/12/25 06:01:21;;;;;;;;;;;24.90;99.90;;;;;;5008792;28;19917;-70
2022/12/25 06:03:48;;;;;;;;;;;25.00;99.90;;;;;;5014668;28;19922;-64
2022/12/25 06:06:15;;;;;;;;;;;25.00;99.90;;;;;;5015501;28;19910;-67
2022/12/25 06:08:41;;;;;;;;;;;25.00;99.90;;;;;;5015538;28;19910;-70
2022/12/25 06:11:08;;;;;;;;;;;25.00;99.90;;;;;;5015335;28;19917;-64
2022/12/25 06:13:35;;;;;;;;;;;25.00;99.90;;;;;;5015123;28;19916;-65
2022/12/25 06:16:06;;;;;;;;;;;25.00;99.90;;;;;;5015274;28;19933;-68
2022/12/25 06:18:37;;;;;;;;;;;25.00;99.90;;;;;;5014855;28;20284;-70
2022/12/25 06:21:07;;;;;;;;;;;25.00;99.90;;;;;;5015201;28;20287;-65
2022/12/25 06:23:34;;;;;;;;;;;25.00;99.90;;;;;;5014694;28;19920;-65
2022/12/25 06:26:05;;;;;;;;;;;24.90;99.90;;;;;;5015161;28;20394;-64
2022/12/25 06:28:32;;;;;;;;;;;24.80;99.90;;;;;;5015305;28;19952;-75
2022/12/25 06:30:58;;;;;;;;;;;24.90;99.90;;;;;;5015182;28;19933;-68
2022/12/25 06:33:25;;;;;;;;;;;24.80;99.90;;;;;;5015057;28;19960;-65
2022/12/25 06:35:52;;;;;;;;;;;24.80;99.90;;;;;;5015233;28;19909;-80
2022/12/25 06:38:19;;;;;;;;;;;24.80;99.90;;;;;;5015435;28;19914;-70
2022/12/25 06:40:45;;;;;;;;;;;24.80;99.90;;;;;;5014670;28;19917;-68
2022/12/25 06:43:12;;;;;;;;;;;24.80;99.90;;;;;;5014705;28;19916;-64
2022/12/25 06:45:38;;;;;;;;;;;24.80;99.90;;;;;;5014131;28;19918;-68
2022/12/25 06:48:05;;;;;;;;;;;24.80;99.90;;;;;;5014466;28;19910;-69
2022/12/25 06:50:32;;;;;;;;;;;24.80;99.90;;;;;;5014817;28;19913;-73
2022/12/25 06:52:58;;;;;;;;;;;24.80;99.90;;;;;;5014568;28;19931;-69
2022/12/25 06:55:25;;;;;;;;;;;24.70;99.90;;;;;;5014432;28;20284;-65
2022/12/25 06:57:52;;;;;;;;;;;24.80;99.90;;;;;;5015031;28;19913;-70
2022/12/25 07:00:19;;;;;;;;;;;24.80;99.90;;;;;;5014526;28;19968;-64
2022/12/25 07:02:48;;;;;;;;;;;24.80;99.90;;;;;;5015067;28;19941;-70
2022/12/25 07:05:15;;;;;;;;;;;24.70;99.90;;;;;;5014351;28;19917;-69
2022/12/25 07:07:42;;;;;;;;;;;24.60;99.90;;;;;;5014839;28;19917;-81
2022/12/25 07:10:09;;;;;;;;;;;24.60;99.90;;;;;;5014642;28;20004;-64
2022/12/25 07:12:36;;;;;;;;;;;24.60;99.90;;;;;;5015143;28;19940;-68
2022/12/25 07:15:02;;;;;;;;;;;24.60;99.90;;;;;;5014800;28;19915;-66
2022/12/25 07:17:29;;;;;;;;;;;24.60;99.90;;;;;;5014746;28;19963;-67
2022/12/25 07:19:56;;;;;;;;;;;24.50;99.90;;;;;;5014814;28;19997;-82
2022/12/25 07:22:22;;;;;;;;;;;24.50;99.90;;;;;;5014654;28;19917;-73
2022/12/25 07:24:49;;;;;;;;;;;24.50;99.90;;;;;;5014424;28;19925;-72
2022/12/25 07:27:15;;;;;;;;;;;24.50;99.90;;;;;;5014328;28;20257;-68
2022/12/25 07:29:42;;;;;;;;;;;24.50;99.90;;;;;;5014614;28;20000;-78
2022/12/25 07:32:09;;;;;;;;;;;24.50;99.90;;;;;;5015076;28;19999;-82
2022/12/25 07:34:35;;;;;;;;;;;24.60;99.90;;;;;;5013352;28;19916;-75
2022/12/25 07:37:02;;;;;;;;;;;24.50;99.90;;;;;;5014523;28;20337;-75
2022/12/25 07:39:29;;;;;;;;;;;24.50;99.90;;;;;;5014042;28;19909;-67
2022/12/25 07:41:55;;;;;;;;;;;24.50;99.90;;;;;;5014361;28;19910;-68
2022/12/25 07:44:22;;;;;;;;;;;24.40;99.90;;;;;;5014261;28;19918;-71
2022/12/25 07:46:49;;;;;;;;;;;24.40;99.90;;;;;;5014143;28;19914;-74
2022/12/25 07:49:15;;;;;;;;;;;24.30;99.90;;;;;;5014432;28;20406;-71
2022/12/25 07:51:42;;;;;;;;;;;24.30;99.90;;;;;;5013735;28;20460;-81
2022/12/25 07:54:09;;;;;;;;;;;24.30;99.90;;;;;;5014343;28;19921;-79
2022/12/25 07:56:35;;;;;;;;;;;24.20;99.90;;;;;;5013989;28;19913;-70
2022/12/25 07:59:02;;;;;;;;;;;24.20;99.90;;;;;;5014361;28;19910;-81
2022/12/25 08:01:29;;;;;;;;;;;24.10;99.90;;;;;;5013809;28;19959;-67
2022/12/25 08:03:58;;;;;;;;;;;24.10;99.90;;;;;;5013729;28;20307;-72
2022/12/25 08:06:28;;;;;;;;;;;24.10;99.90;;;;;;5013842;28;19910;-64
2022/12/25 08:09:02;;;;;;;;;;;24.00;99.90;;;;;;5013642;28;20091;-72
2022/12/25 08:11:28;;;;;;;;;;;24.00;99.90;;;;;;5012765;28;19909;-64
2022/12/25 08:13:55;;;;;;;;;;;23.90;99.90;;;;;;5014040;28;19955;-82
2022/12/25 08:16:22;;;;;;;;;;;23.90;99.90;;;;;;5014018;28;19909;-78
2022/12/25 08:18:48;;;;;;;;;;;23.90;99.90;;;;;;5013765;28;19928;-74
2022/12/25 08:21:15;;;;;;;;;;;23.80;99.90;;;;;;5014064;28;19916;-67
2022/12/25 08:23:43;;;;;;;;;;;23.70;99.90;;;;;;5013915;28;19964;-76
2022/12/25 08:26:11;;;;;;;;;;;23.70;99.90;;;;;;5013924;28;20359;-76
2022/12/25 08:28:38;;;;;;;;;;;23.70;99.90;;;;;;5013690;28;19910;-71
2022/12/25 08:31:15;;;;;;;;;;;23.60;99.90;;;;;;5013878;28;19929;-78
2022/12/25 08:33:41;;;;;;;;;;;23.60;99.90;;;;;;5013576;28;19909;-78
2022/12/25 08:36:09;;;;;;;;;;;23.50;99.90;;;;;;5013624;28;20315;-75
2022/12/25 08:38:36;;;;;;;;;;;23.50;99.90;;;;;;5013422;28;19940;-67
2022/12/25 08:41:03;;;;;;;;;;;23.50;99.90;;;;;;5013930;28;20349;-75
2022/12/25 08:43:29;;;;;;;;;;;23.40;99.90;;;;;;5013706;28;19918;-76
2022/12/25 08:45:56;;;;;;;;;;;23.40;99.90;;;;;;5013867;28;20001;-83
2022/12/25 08:48:23;;;;;;;;;;;23.40;99.90;;;;;;5013446;28;19909;-71
2022/12/25 08:50:50;;;;;;;;;;;23.30;99.90;;;;;;5013521;28;20344;-78
2022/12/25 08:53:17;;;;;;;;;;;23.30;99.90;;;;;;5013500;28;19968;-71
2022/12/25 08:55:44;;;;;;;;;;;23.20;99.90;;;;;;5013817;28;20313;-83
2022/12/25 08:58:11;;;;;;;;;;;23.20;99.90;;;;;;5013516;28;20000;-67
2022/12/25 09:00:38;;;;;;;;;;;23.10;99.90;;;;;;5013589;28;20319;-75
2022/12/25 09:03:04;;;;;;;;;;;23.10;99.90;;;;;;5014537;28;19909;-71
2022/12/25 09:05:34;;;;;;;;;;;23.00;99.90;;;;;;5017400;28;19976;-70
2022/12/25 09:08:00;;;;;;;;;;;23.00;99.90;;;;;;5017915;28;19955;-77
2022/12/25 09:10:27;;;;;;;;;;;23.00;99.90;;;;;;5017945;28;19914;-83
2022/12/25 09:12:53;;;;;;;;;;;22.90;99.90;;;;;;5018664;28;19913;-68
2022/12/25 09:15:20;;;;;;;;;;;22.90;99.90;;;;;;5020086;28;19989;-64
2022/12/25 09:17:47;;;;;;;;;;;22.90;99.90;;;;;;5023319;28;19935;-67
2022/12/25 09:20:13;;;;;;;;;;;22.90;99.90;;;;;;5022631;28;19988;-68
2022/12/25 09:22:40;;;;;;;;;;;22.90;99.90;;;;;;5023128;28;19999;-69
2022/12/25 09:25:07;;;;;;;;;;;22.90;99.90;;;;;;5019152;28;20371;-82
2022/12/25 09:27:34;;;;;;;;;;;22.80;99.90;;;;;;5011551;28;19914;-84
2022/12/25 09:30:00;;;;;;;;;;;22.90;99.90;;;;;;5008308;28;20494;-81
2022/12/25 09:32:27;;;;;;;;;;;22.80;99.90;;;;;;5008050;28;19990;-80
2022/12/25 09:34:53;;;;;;;;;;;22.80;99.90;;;;;;5007269;28;20042;-82
2022/12/25 09:37:20;;;;;;;;;;;22.80;99.90;;;;;;5007255;28;19921;-76
2022/12/25 09:39:47;;;;;;;;;;;22.80;99.90;;;;;;5006752;28;20640;-80
2022/12/25 09:42:19;;;;;;;;;;;22.70;99.90;;;;;;5007633;28;19952;-72
2022/12/25 09:44:49;;;;;;;;;;;22.80;99.90;;;;;;5007841;28;19928;-85
2022/12/25 09:47:24;;;;;;;;;;;22.80;99.90;;;;;;5007358;28;20016;-82
2022/12/25 09:49:59;;;;;;;;;;;22.70;99.90;;;;;;5007847;28;20309;-79
2022/12/25 09:52:40;;;;;;;;;;;22.70;99.90;;;;;;5008091;28;20642;-84
2022/12/25 09:55:07;;;;;;;;;;;22.70;99.90;;;;;;5007762;28;19976;-76
2022/12/25 09:57:33;;;;;;;;;;;22.70;99.90;;;;;;5007823;28;19924;-83
2022/12/25 10:00:00;;;;;;;;;;;22.70;99.90;;;;;;5008443;28;19959;-78
2022/12/25 10:02:36;;;;;;;;;;;22.60;99.90;;;;;;5008219;28;20350;-81
2022/12/25 10:05:11;;;;;;;;;;;22.60;99.90;;;;;;5008331;28;19947;-79
2022/12/25 10:07:44;;;;;;;;;;;22.60;99.90;;;;;;5007601;28;19918;-79
2022/12/25 10:10:13;;;;;;;;;;;22.60;99.90;;;;;;5005922;28;20008;-87
2022/12/25 10:13:19;;;;;;;;;;;22.60;99.90;;;;;;5007709;28;19920;-85
2022/12/25 10:16:03;;;;;;;;;;;22.60;99.90;;;;;;4927400;29;20010;-80
2022/12/25 10:18:33;;;;;;;;;;;22.60;99.90;;;;;;4927213;29;19914;-78
2022/12/25 10:21:01;;;;;;;;;;;22.60;99.90;;;;;;4976123;28;19999;-84
2022/12/25 10:23:28;;;;;;;;;;;22.60;99.90;;;;;;5006887;28;19987;-76
2022/12/25 10:25:54;;;;;;;;;;;22.60;99.90;;;;;;5006958;28;19918;-87
2022/12/25 10:28:42;;;;;;;;;;;22.60;99.90;;;;;;5006320;28;20007;-75
2022/12/25 10:31:19;;;;;;;;;;;22.60;99.90;;;;;;5007652;28;19921;-77
2022/12/25 10:33:48;;;;;;;;;;;22.60;99.90;;;;;;5006432;28;19913;-85
2022/12/25 10:36:17;;;;;;;;;;;22.50;99.90;;;;;;5006693;28;19921;-76
2022/12/25 10:38:44;;;;;;;;;;;22.50;99.90;;;;;;5006645;28;20334;-82
2022/12/25 10:41:20;;;;;;;;;;;22.50;99.90;;;;;;5007339;28;19909;-82
2022/12/25 10:43:52;;;;;;;;;;;22.50;99.90;;;;;;5007638;28;19925;-73
2022/12/25 10:46:20;;;;;;;;;;;22.50;99.90;;;;;;5007501;28;20031;-80
2022/12/25 10:48:49;;;;;;;;;;;22.50;99.90;;;;;;5008034;28;19924;-81
2022/12/25 10:51:31;;;;;;;;;;;22.50;99.90;;;;;;5006514;28;19914;-80
2022/12/25 10:53:58;;;;;;;;;;;22.50;99.90;;;;;;5006523;28;19937;-78
2022/12/25 10:56:24;;;;;;;;;;;22.40;99.90;;;;;;5007211;28;19918;-83
2022/12/25 10:59:03;;;;;;;;;;;22.40;99.90;;;;;;5006564;28;20437;-84
2022/12/25 11:01:30;;;;;;;;;;;22.40;99.90;;;;;;5006900;28;20517;-69
2022/12/25 11:03:56;;;;;;;;;;;22.40;99.90;;;;;;5006626;28;20012;-70
2022/12/25 11:06:27;;;;;;;;;;;22.40;99.90;;;;;;5007177;28;19914;-74
2022/12/25 11:08:58;;;;;;;;;;;22.30;99.90;;;;;;5006754;28;19917;-75
2022/12/25 11:11:26;;;;;;;;;;;22.30;99.90;;;;;;5007268;28;19913;-78
2022/12/25 11:14:00;;;;;;;;;;;22.30;99.90;;;;;;5006942;28;19914;-68
2022/12/25 11:16:27;;;;;;;;;;;22.30;99.90;;;;;;5006112;28;20542;-67
2022/12/25 11:18:54;;;;;;;;;;;22.30;99.90;;;;;;5006772;28;19917;-77
2022/12/25 11:21:23;;;;;;;;;;;22.30;99.90;;;;;;5006250;28;20106;-70
2022/12/25 11:24:10;;;;;;;;;;;22.30;99.90;;;;;;5006879;28;20064;-85
2022/12/25 11:26:47;;;;;;;;;;;22.30;99.90;;;;;;4992400;28;19924;-79
2022/12/25 11:29:32;;;;;;;;;;;22.30;99.90;;;;;;5008092;28;19913;-82
2022/12/25 11:32:00;;;;;;;;;;;22.20;99.90;;;;;;5009277;28;19921;-76
2022/12/25 11:34:31;;;;;;;;;;;22.20;99.90;;;;;;5010969;28;20335;-80
2022/12/25 11:36:59;;;;;;;;;;;22.20;99.90;;;;;;5010960;28;19920;-82
2022/12/25 11:39:28;;;;;;;;;;;22.20;99.90;;;;;;5008875;28;19913;-70
2022/12/25 11:42:01;;;;;;;;;;;22.20;99.90;;;;;;5006659;28;20455;-72
2022/12/25 11:44:36;;;;;;;;;;;22.20;99.90;;;;;;5005523;28;19952;-77
2022/12/25 11:47:11;;;;;;;;;;;22.20;99.90;;;;;;5006101;28;19914;-65
2022/12/25 11:49:41;;;;;;;;;;;22.20;99.90;;;;;;5004667;28;19913;-67
2022/12/25 11:52:10;;;;;;;;;;;22.20;99.90;;;;;;5005207;28;20287;-83
2022/12/25 11:54:42;;;;;;;;;;;22.20;99.90;;;;;;5004775;28;20276;-71
2022/12/25 11:57:10;;;;;;;;;;;22.20;99.90;;;;;;4987440;28;19914;-71
2022/12/25 11:59:39;;;;;;;;;;;22.20;99.90;;;;;;5005343;28;20031;-69
2022/12/25 12:02:19;;;;;;;;;;;22.20;99.90;;;;;;5004891;28;19914;-73
2022/12/25 12:04:47;;;;;;;;;;;22.10;99.90;;;;;;5004673;28;20074;-76
2022/12/25 12:07:32;;;;;;;;;;;22.10;99.90;;;;;;5004916;28;19999;-77
2022/12/25 12:10:05;;;;;;;;;;;22.10;99.90;;;;;;5004922;28;19920;-77
2022/12/25 12:12:44;;;;;;;;;;;22.10;99.90;;;;;;5004671;28;19914;-67
2022/12/25 12:15:14;;;;;;;;;;;22.10;99.90;;;;;;5004617;28;19913;-67
2022/12/25 12:17:40;;;;;;;;;;;22.10;99.90;;;;;;5004311;28;19957;-81
2022/12/25 12:20:26;;;;;;;;;;;22.10;99.90;;;;;;5004921;28;20249;-76
2022/12/25 12:22:52;;;;;;;;;;;22.10;99.90;;;;;;5004538;28;19944;-70
2022/12/25 12:25:20;;;;;;;;;;;22.10;99.90;;;;;;4986423;28;20016;-78
2022/12/25 12:27:52;;;;;;;;;;;22.10;99.90;;;;;;5004481;28;20387;-70
2022/12/25 12:30:28;;;;;;;;;;;22.10;99.90;;;;;;5004166;28;20415;-75
2022/12/25 12:32:58;;;;;;;;;;;22.10;99.90;;;;;;5004624;28;19914;-71
2022/12/25 12:35:27;;;;;;;;;;;22.10;99.90;;;;;;5004489;28;19914;-69
2022/12/25 12:37:56;;;;;;;;;;;22.10;99.90;;;;;;5005432;28;19925;-80
2022/12/25 12:40:26;;;;;;;;;;;22.10;99.90;;;;;;5008527;28;20012;-74
2022/12/25 12:42:52;;;;;;;;;;;22.20;99.90;;;;;;5008056;28;19920;-78
2022/12/25 12:45:22;;;;;;;;;;;22.10;99.90;;;;;;5008355;28;19922;-68
2022/12/25 12:47:52;;;;;;;;;;;22.10;99.90;;;;;;5008731;28;19913;-80
2022/12/25 12:50:41;;;;;;;;;;;22.10;99.90;;;;;;5008698;28;19920;-67
2022/12/25 12:53:17;;;;;;;;;;;22.20;99.90;;;;;;5008240;28;19972;-70
2022/12/25 12:55:43;;;;;;;;;;;22.30;99.90;;;;;;5007884;28;20046;-86
2022/12/25 12:58:11;;;;;;;;;;;22.30;99.90;;;;;;5008343;28;20323;-81
2022/12/25 13:00:54;;;;;;;;;;;22.30;99.90;;;;;;5008333;28;19968;-86
2022/12/25 13:03:28;;;;;;;;;;;22.30;99.90;;;;;;5007687;28;19987;-87
2022/12/25 13:06:01;;;;;;;;;;;22.40;99.90;;;;;;5008381;28;19917;-84
2022/12/25 13:08:33;;;;;;;;;;;22.40;99.90;;;;;;5007834;28;20383;-86
2022/12/25 13:11:09;;;;;;;;;;;22.40;99.90;;;;;;5008360;28;19914;-87
2022/12/25 13:13:39;;;;;;;;;;;22.40;99.90;;;;;;5008003;28;20360;-87
2022/12/25 13:16:06;;;;;;;;;;;22.40;99.90;;;;;;5007986;28;19913;-86
2022/12/25 13:18:33;;;;;;;;;;;22.40;99.90;;;;;;5008908;28;19917;-89
2022/12/25 13:21:01;;;;;;;;;;;22.40;99.90;;;;;;5009208;28;19917;-86
2022/12/25 13:23:35;;;;;;;;;;;22.30;99.90;;;;;;5010785;28;20371;-91
2022/12/25 13:26:03;;;;;;;;;;;22.40;99.90;;;;;;5010643;28;19914;-69
2022/12/25 13:28:31;;;;;;;;;;;22.40;99.90;;;;;;5009898;28;20443;-77
2022/12/25 13:31:07;;;;;;;;;;;22.30;99.90;;;;;;5010649;28;19956;-91
2022/12/25 13:33:34;;;;;;;;;;;22.30;99.90;;;;;;5009256;28;20498;-78
2022/12/25 13:36:00;;;;;;;;;;;22.40;99.90;;;;;;5007787;28;19940;-75
2022/12/25 13:38:28;;;;;;;;;;;22.30;99.90;;;;;;5007304;28;19917;-83
2022/12/25 13:43:41;;;;;;;;;;;22.30;99.90;;;;;;5007445;28;19924;-83
2022/12/25 13:46:10;;;;;;;;;;;22.30;99.90;;;;;;5007746;28;19921;-85
2022/12/25 13:48:37;;;;;;;;;;;22.30;99.90;;;;;;5006668;28;20032;-85
2022/12/25 13:51:04;;;;;;;;;;;22.40;99.90;;;;;;5006224;28;19973;-83
2022/12/25 13:53:30;;;;;;;;;;;22.40;99.90;;;;;;5006794;28;19968;-81
2022/12/25 13:55:58;;;;;;;;;;;22.50;99.90;;;;;;5007175;28;19960;-84
2022/12/25 13:58:29;;;;;;;;;;;22.50;99.90;;;;;;5006923;28;19956;-85
2022/12/25 14:00:57;;;;;;;;;;;22.40;99.90;;;;;;5006872;28;19960;-84
2022/12/25 14:03:33;;;;;;;;;;;22.40;99.90;;;;;;5006485;28;20025;-83
2022/12/25 14:06:02;;;;;;;;;;;22.40;99.90;;;;;;5007243;28;19920;-82
2022/12/25 14:08:32;;;;;;;;;;;22.40;99.90;;;;;;5006906;28;19913;-84
2022/12/25 14:11:03;;;;;;;;;;;22.40;99.90;;;;;;5006927;28;20395;-82
2022/12/25 14:13:32;;;;;;;;;;;22.40;99.90;;;;;;5006667;28;20004;-85
2022/12/25 14:15:59;;;;;;;;;;;22.40;99.90;;;;;;5006382;28;19921;-79
2022/12/25 14:18:26;;;;;;;;;;;22.40;99.90;;;;;;5006547;28;19920;-82
2022/12/25 14:21:04;;;;;;;;;;;22.40;99.90;;;;;;5006927;28;20300;-83
2022/12/25 14:23:49;;;;;;;;;;;22.30;99.90;;;;;;5006418;28;19921;-85
2022/12/25 14:26:22;;;;;;;;;;;22.40;99.90;;;;;;5006504;28;19968;-85
2022/12/25 14:28:51;;;;;;;;;;;22.30;99.90;;;;;;5006285;28;20412;-85
2022/12/25 14:31:18;;;;;;;;;;;22.30;99.90;;;;;;5006327;28;20376;-85
2022/12/25 14:33:45;;;;;;;;;;;22.30;99.90;;;;;;5006368;28;20451;-84
2022/12/25 14:36:12;;;;;;;;;;;22.30;99.90;;;;;;5006489;28;19913;-80
2022/12/25 14:38:41;;;;;;;;;;;22.20;99.90;;;;;;5006417;28;19921;-79
2022/12/25 14:41:17;;;;;;;;;;;22.20;99.90;;;;;;5005969;28;19917;-85
2022/12/25 14:43:54;;;;;;;;;;;22.30;99.90;;;;;;5006312;28;19917;-84
2022/12/25 14:46:24;;;;;;;;;;;22.20;99.90;;;;;;5006304;28;19922;-83
2022/12/25 14:49:24;;;;;;;;;;;22.30;99.90;;;;;;5006528;28;19989;-83
2022/12/25 14:51:51;;;;;;;;;;;22.20;99.90;;;;;;5006484;28;19936;-85
2022/12/25 14:54:19;;;;;;;;;;;22.20;99.90;;;;;;5014653;28;19925;-80
2022/12/25 14:56:50;;;;;;;;;;;22.10;99.90;;;;;;5014837;28;20414;-88
2022/12/25 14:59:21;;;;;;;;;;;22.10;99.90;;;;;;5014712;28;19916;-82
2022/12/25 15:01:52;;;;;;;;;;;22.10;99.90;;;;;;5014456;28;19913;-85
2022/12/25 15:04:21;;;;;;;;;;;22.10;99.90;;;;;;5014647;28;19918;-80
2022/12/25 15:06:58;;;;;;;;;;;22.10;99.90;;;;;;5014638;28;19936;-83
2022/12/25 15:09:29;;;;;;;;;;;22.10;99.90;;;;;;5013718;28;20194;-86
2022/12/25 15:11:56;;;;;;;;;;;22.10;99.90;;;;;;5014784;28;19961;-86
2022/12/25 15:14:23;;;;;;;;;;;22.10;99.90;;;;;;5014804;28;19909;-87
2022/12/25 15:16:52;;;;;;;;;;;22.00;99.90;;;;;;5014791;28;19909;-88
2022/12/25 15:19:20;;;;;;;;;;;22.00;99.90;;;;;;5014729;28;20073;-87
2022/12/25 15:21:47;;;;;;;;;;;22.00;99.90;;;;;;5015082;28;19961;-81
2022/12/25 15:24:14;;;;;;;;;;;22.00;99.90;;;;;;5014585;28;19921;-84
2022/12/25 15:26:41;;;;;;;;;;;22.00;99.90;;;;;;5014715;28;19910;-88
2022/12/25 15:29:08;;;;;;;;;;;22.00;99.90;;;;;;5014601;28;19920;-88
2022/12/25 15:31:35;;;;;;;;;;;22.00;99.90;;;;;;5014609;28;19909;-83
2022/12/25 15:34:06;;;;;;;;;;;21.90;99.90;;;;;;5014463;28;20279;-88
2022/12/25 15:36:33;;;;;;;;;;;21.90;99.90;;;;;;5014574;28;19996;-86
2022/12/25 15:39:00;;;;;;;;;;;21.90;99.90;;;;;;5014521;28;20268;-80
2022/12/25 15:44:16;;;;;;;;;;;21.90;99.90;;;;;;5014480;28;19970;-83
2022/12/25 15:46:43;;;;;;;;;;;21.90;99.90;;;;;;5014355;28;19914;-88
2022/12/25 15:49:13;;;;;;;;;;;21.90;99.90;;;;;;5014330;28;19909;-87
2022/12/25 15:51:40;;;;;;;;;;;21.90;99.90;;;;;;5014111;28;19947;-88
2022/12/25 15:54:07;;;;;;;;;;;21.90;99.90;;;;;;5014118;28;19925;-84
2022/12/25 15:56:40;;;;;;;;;;;21.90;99.90;;;;;;5014337;28;20265;-83
2022/12/25 15:59:08;;;;;;;;;;;21.90;99.90;;;;;;5015135;28;20028;-86
2022/12/25 16:01:35;;;;;;;;;;;21.80;99.90;;;;;;5014033;28;19910;-79
2022/12/25 16:04:01;;;;;;;;;;;21.80;99.90;;;;;;5014211;28;20024;-83
2022/12/25 16:06:28;;;;;;;;;;;21.80;99.90;;;;;;5014325;28;19969;-86
2022/12/25 16:08:55;;;;;;;;;;;21.80;99.90;;;;;;5014059;28;20264;-82
2022/12/25 16:11:21;;;;;;;;;;;21.80;99.90;;;;;;5014099;28;19917;-88
2022/12/25 16:13:48;;;;;;;;;;;21.80;99.90;;;;;;5014276;28;19910;-85
2022/12/25 16:16:15;;;;;;;;;;;21.80;99.90;;;;;;5014163;28;19952;-89
2022/12/25 16:18:41;;;;;;;;;;;21.80;99.90;;;;;;5013996;28;19910;-88