Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:23;;;;;;;12.27;4.57;;;26.80;99.90;;;;;;4946306;23;20050;-53
2022/09/13 00:02:49;;;;;;;11.20;5.07;;;26.80;99.90;;;;;;4934681;29;20031;-53
2022/09/13 00:05:15;;;;;;;13.40;4.82;;;26.80;99.90;;;;;;4934510;29;20038;-54
2022/09/13 00:07:40;;;;;;;9.63;4.53;;;26.80;99.90;;;;;;4934585;29;20043;-54
2022/09/13 00:10:06;;;;;;;14.82;4.70;;;26.70;99.90;;;;;;4934507;29;20083;-54
2022/09/13 00:12:32;;;;;;;10.13;4.55;;;26.70;99.90;;;;;;4934526;29;20417;-53
2022/09/13 00:14:58;;;;;;;11.23;4.50;;;26.60;99.90;;;;;;4934419;29;20040;-53
2022/09/13 00:17:25;;;;;;;10.25;5.07;;;26.60;99.90;;;;;;4934394;29;20051;-53
2022/09/13 00:19:51;;;;;;;10.55;4.80;;;26.60;99.90;;;;;;4934197;29;20027;-54
2022/09/13 00:22:17;;;;;;;12.57;5.28;;;26.50;99.90;;;;;;4934377;29;20028;-53
2022/09/13 00:24:44;;;;;;;13.85;5.03;;;26.50;99.90;;;;;;4934474;29;20119;-53
2022/09/13 00:27:11;;;;;;;13.57;4.28;;;26.50;99.90;;;;;;4934456;29;20035;-53
2022/09/13 00:29:36;;;;;;;14.60;4.88;;;26.50;99.90;;;;;;4934350;29;20046;-53
2022/09/13 00:32:02;;;;;;;9.85;4.93;;;26.50;99.90;;;;;;4934133;29;20472;-54
2022/09/13 00:34:28;;;;;;;10.07;5.15;;;26.50;99.90;;;;;;4934161;29;20032;-54
2022/09/13 00:36:54;;;;;;;12.55;5.78;;;26.40;99.90;;;;;;4934194;29;20036;-53
2022/09/13 00:39:20;;;;;;;16.58;5.88;;;26.50;99.90;;;;;;4934300;29;20036;-53
2022/09/13 00:41:45;;;;;;;16.55;6.40;;;26.40;99.90;;;;;;4935359;29;20046;-53
2022/09/13 00:44:49;;;;;;;12.13;6.30;;;26.40;99.90;;;;;;4940771;29;20031;-54
2022/09/13 00:47:20;;;;;;;21.52;6.78;;;26.30;99.90;;;;;;4940584;29;20111;-53
2022/09/13 00:49:48;;;;;;;12.65;5.78;;;26.30;99.90;;;;;;4940369;29;20031;-54
2022/09/13 00:52:19;;;;;;;10.80;5.00;;;26.30;99.90;;;;;;4940644;29;20032;-53
2022/09/13 00:55:07;;;;;;;13.20;4.55;;;26.30;99.90;;;;;;4940591;29;20496;-53
2022/09/13 00:57:34;;;;;;;16.42;5.90;;;26.30;99.90;;;;;;4940329;29;20040;-53
2022/09/13 01:00:14;;;;;;;8.20;4.47;;;26.30;99.90;;;;;;4940734;29;20056;-53
2022/09/13 01:02:45;;;;;;;9.93;4.97;;;26.30;99.90;;;;;;4940250;29;20151;-53
2022/09/13 01:05:13;;;;;;;12.13;4.45;;;26.30;99.90;;;;;;4940160;29;20035;-53
2022/09/13 01:07:39;;;;;;;7.43;4.30;;;26.30;99.90;;;;;;4940156;29;20039;-53
2022/09/13 01:10:06;;;;;;;10.90;4.30;;;26.30;99.90;;;;;;4940196;28;20356;-54
2022/09/13 01:12:46;;;;;;;13.45;4.28;;;26.30;99.90;;;;;;4940377;29;20499;-53
2022/09/13 01:15:12;;;;;;;10.60;4.18;;;26.30;99.90;;;;;;4940350;29;20027;-54
2022/09/13 01:17:38;;;;;;;9.77;3.90;;;26.30;99.90;;;;;;4939052;29;20031;-54
2022/09/13 01:20:06;;;;;;;12.02;4.22;;;26.30;99.90;;;;;;4940109;29;20039;-54
2022/09/13 01:22:31;;;;;;;;;;;26.30;99.90;;;;;;4940547;29;20031;-53
2022/09/13 01:25:18;;;;;;;10.75;4.43;;;26.30;99.90;;;;;;4940349;29;19913;-53
2022/09/13 01:28:13;;;;;;;11.50;4.55;;;26.40;99.90;;;;;;4940327;29;20035;-54
2022/09/13 01:30:57;;;;;;;13.55;4.28;;;26.30;99.90;;;;;;4934727;29;20115;-54
2022/09/13 01:33:54;;;;;;;13.95;4.25;;;26.30;99.90;;;;;;4940096;29;20102;-54
2022/09/13 01:36:31;;;;;;;11.07;4.65;;;26.40;99.90;;;;;;4939996;29;20042;-53
2022/09/13 01:39:14;;;;;;;12.32;4.80;;;26.40;99.90;;;;;;4940073;29;20472;-53
2022/09/13 01:41:48;;;;;;;10.57;4.75;;;26.40;99.90;;;;;;4940106;29;20114;-53
2022/09/13 01:44:29;;;;;;;13.48;4.95;;;26.40;99.90;;;;;;4940443;29;20043;-54
2022/09/13 01:47:19;;;;;;;14.05;5.63;;;26.40;99.90;;;;;;4940105;29;20024;-54
2022/09/13 01:50:23;;;;;;;14.10;4.68;;;26.40;99.90;;;;;;4940126;29;20394;-53
2022/09/13 01:52:55;;;;;;;11.57;4.90;;;26.50;99.90;;;;;;4938397;29;20110;-53
2022/09/13 01:55:31;;;;;;;11.95;4.70;;;26.40;99.90;;;;;;4936579;29;20024;-53
2022/09/13 01:58:15;;;;;;;10.47;4.87;;;26.40;99.90;;;;;;4936875;29;20114;-54
2022/09/13 02:00:54;;;;;;;11.75;6.68;;;26.50;99.90;;;;;;4947616;23;20061;-50
2022/09/13 02:03:34;;;;;;;12.10;4.57;;;26.50;99.90;;;;;;4936895;29;20067;-50
2022/09/13 02:06:11;;;;;;;14.80;4.75;;;26.50;99.90;;;;;;4936782;29;20020;-50
2022/09/13 02:08:42;;;;;;;16.63;5.65;;;26.50;99.90;;;;;;4936497;29;20027;-50
2022/09/13 02:11:16;;;;;;;13.15;4.55;;;26.50;99.90;;;;;;4936551;29;20020;-50
2022/09/13 02:14:06;;;;;;;9.40;4.80;;;26.50;99.90;;;;;;4936449;29;20067;-50
2022/09/13 02:16:53;;;;;;;11.35;4.30;;;26.50;99.90;;;;;;4936371;29;20040;-50
2022/09/13 02:19:25;;;;;;;12.48;6.28;;;26.50;99.90;;;;;;4936623;29;20086;-50
2022/09/13 02:21:57;;;;;;;14.95;4.97;;;26.50;99.90;;;;;;4936558;29;20024;-50
2022/09/13 02:24:30;;;;;;;14.23;4.85;;;26.50;99.90;;;;;;4936393;29;20027;-50
2022/09/13 02:27:00;;;;;;;11.50;5.20;;;26.50;99.90;;;;;;4936301;29;20032;-50
2022/09/13 02:29:28;;;;;;;11.77;5.80;;;26.50;99.90;;;;;;4936383;29;20096;-50
2022/09/13 02:31:56;;;;;;;11.82;5.80;;;26.40;99.90;;;;;;4936237;29;20499;-50
2022/09/13 02:34:27;;;;;;;11.60;5.60;;;26.40;99.90;;;;;;4936328;29;20136;-50
2022/09/13 02:36:54;;;;;;;12.38;5.10;;;26.40;99.90;;;;;;4934958;29;20098;-50
2022/09/13 02:39:26;;;;;;;14.85;6.80;;;26.30;99.90;;;;;;4936244;29;20098;-50
2022/09/13 02:42:06;;;;;;;11.50;5.18;;;26.30;99.90;;;;;;4936355;29;20032;-50
2022/09/13 02:44:36;;;;;;;15.13;5.28;;;26.30;99.90;;;;;;4935944;29;20115;-50
2022/09/13 02:47:23;;;;;;;10.73;5.10;;;26.30;99.90;;;;;;4935956;29;20107;-50
2022/09/13 02:50:27;;;;;;;12.68;5.65;;;26.30;99.90;;;;;;4936120;29;20063;-50
2022/09/13 02:53:03;;;;;;;9.60;4.78;;;26.20;99.90;;;;;;4936020;29;20420;-49
2022/09/13 02:55:47;;;;;;;10.95;4.88;;;26.20;99.90;;;;;;4935612;29;20059;-49
2022/09/13 02:58:12;;;;;;;13.98;5.95;;;26.20;99.90;;;;;;4935704;29;20118;-49
2022/09/13 03:00:39;;;;;;;13.90;5.63;;;26.20;99.90;;;;;;4946964;23;20524;-52
2022/09/13 03:03:08;;;;;;;18.58;6.80;;;26.10;99.90;;;;;;4935654;29;20036;-52
2022/09/13 03:05:34;;;;;;;12.32;6.47;;;26.10;99.90;;;;;;4935215;29;20039;-52
2022/09/13 03:08:01;;;;;;;13.00;6.40;;;26.10;99.90;;;;;;4935412;29;20071;-52
2022/09/13 03:10:32;;;;;;;26.02;7.15;;;26.00;99.90;;;;;;4935458;29;20047;-52
2022/09/13 03:13:19;;;;;;;17.98;7.80;;;26.00;99.90;;;;;;4935374;29;20027;-52
2022/09/13 03:16:00;;;;;;;15.30;6.90;;;25.90;99.90;;;;;;4934035;29;20038;-51
2022/09/13 03:19:23;;;;;;;14.48;6.93;;;25.90;99.90;;;;;;4935269;29;20348;-51
2022/09/13 03:22:25;;;;;;;19.30;7.85;;;25.80;99.90;;;;;;4876344;29;20029;-53
2022/09/13 03:24:50;;;;;;;14.10;7.63;;;25.80;99.90;;;;;;4876572;29;20056;-52
2022/09/13 03:27:25;;;;;;;13.50;7.80;;;25.70;99.90;;;;;;4917869;29;20064;-51
2022/09/13 03:30:07;;;;;;;14.95;8.57;;;25.70;99.90;;;;;;4935289;29;20024;-52
2022/09/13 03:32:44;;;;;;;19.63;9.15;;;25.60;99.90;;;;;;4934837;29;20036;-53
2022/09/13 03:35:16;;;;;;;18.73;10.85;;;25.60;99.90;;;;;;4934748;29;20095;-51
2022/09/13 03:38:03;;;;;;;24.40;10.85;;;25.50;99.90;;;;;;4934822;29;20034;-52
2022/09/13 03:40:32;;;;;;;22.45;12.65;;;25.50;99.90;;;;;;4934795;29;20152;-51
2022/09/13 03:43:08;;;;;;;21.67;12.02;;;25.30;99.90;;;;;;4934660;29;20119;-52
2022/09/13 03:45:39;;;;;;;19.23;12.50;;;25.30;99.90;;;;;;4934647;29;20053;-51
2022/09/13 03:48:06;;;;;;;21.00;11.90;;;25.30;99.90;;;;;;4934595;29;20423;-53
2022/09/13 03:50:33;;;;;;;25.33;12.15;;;25.20;99.90;;;;;;4934586;29;20056;-52
2022/09/13 03:53:06;;;;;;;20.23;12.95;;;25.20;99.90;;;;;;4933509;29;20044;-52
2022/09/13 03:55:33;;;;;;;27.58;14.13;;;25.20;99.90;;;;;;4934502;29;20039;-53
2022/09/13 03:58:00;;;;;;;;;;;25.10;99.90;;;;;;4934914;29;20369;-53
2022/09/13 04:00:26;;;;;;;27.20;14.38;;;25.10;99.90;;;;;;4942169;23;19934;-49
2022/09/13 04:02:51;;;;;;;28.02;14.00;;;25.10;99.90;;;;;;4916011;29;20456;-49
2022/09/13 04:05:17;;;;;;;22.63;13.80;;;25.00;99.90;;;;;;4915477;29;20024;-49
2022/09/13 04:07:43;;;;;;;25.75;12.50;;;25.00;99.90;;;;;;4915522;29;20481;-49
2022/09/13 04:10:09;;;;;;;28.30;12.10;;;24.90;99.90;;;;;;4915404;29;20047;-48
2022/09/13 04:12:35;;;;;;;20.42;10.32;;;24.90;99.90;;;;;;4915336;29;20400;-49
2022/09/13 04:15:01;;;;;;;22.27;10.00;;;24.80;99.90;;;;;;4915359;29;20024;-50
2022/09/13 04:17:27;;;;;;;20.77;8.95;;;24.80;99.90;;;;;;4914795;29;20043;-49
2022/09/13 04:19:52;;;;;;;22.85;9.23;;;24.80;99.90;;;;;;4914054;29;20124;-49
2022/09/13 04:22:18;;;;;;;20.90;9.13;;;24.70;99.90;;;;;;4915262;29;20036;-50
2022/09/13 04:24:44;;;;;;;21.00;7.68;;;24.80;99.90;;;;;;4915239;29;20062;-49
2022/09/13 04:27:11;;;;;;;15.45;8.65;;;24.80;99.90;;;;;;4915136;29;20040;-48
2022/09/13 04:29:37;;;;;;;18.40;8.70;;;24.80;99.90;;;;;;4915096;29;20445;-50
2022/09/13 04:32:02;;;;;;;16.15;9.38;;;24.70;99.90;;;;;;4915155;29;20267;-49
2022/09/13 04:34:28;;;;;;;20.33;7.97;;;24.70;99.90;;;;;;4915298;29;20099;-50
2022/09/13 04:36:55;;;;;;;20.07;8.20;;;24.70;99.90;;;;;;4915248;29;20128;-50
2022/09/13 04:39:22;;;;;;;14.80;7.15;;;24.70;99.90;;;;;;4915047;29;20035;-50
2022/09/13 04:41:50;;;;;;;11.10;5.97;;;24.70;99.90;;;;;;4915046;29;20036;-50
2022/09/13 04:44:17;;;;;;;16.30;6.47;;;24.70;99.90;;;;;;4915056;29;20039;-50
2022/09/13 04:46:46;;;;;;;12.40;6.32;;;24.70;99.90;;;;;;4915140;29;20039;-50
2022/09/13 04:49:13;;;;;;;14.60;5.75;;;24.70;99.90;;;;;;4915094;29;20052;-49
2022/09/13 04:51:39;;;;;;;11.75;5.78;;;24.70;99.90;;;;;;4915025;29;20036;-51
2022/09/13 04:54:05;;;;;;;10.38;6.30;;;24.80;99.90;;;;;;4914999;29;20031;-50
2022/09/13 04:56:30;;;;;;;12.93;6.63;;;24.80;99.90;;;;;;4913699;29;20036;-49
2022/09/13 04:58:56;;;;;;;13.40;5.70;;;24.80;99.90;;;;;;4914005;29;20397;-49
2022/09/13 05:01:23;;;;;;;14.35;5.82;;;24.80;99.90;;;;;;4914716;29;20127;-50
2022/09/13 05:03:51;;;;;;;12.88;5.03;;;24.70;99.90;;;;;;4914935;29;20416;-49
2022/09/13 05:06:17;;;;;;;;;;;24.70;99.90;;;;;;4915298;29;20556;-50
2022/09/13 05:08:43;;;;;;;11.00;5.15;;;24.70;99.90;;;;;;4914772;29;19993;-50
2022/09/13 05:11:09;;;;;;;19.23;5.57;;;24.70;99.90;;;;;;4914759;29;20059;-50
2022/09/13 05:13:35;;;;;;;14.60;7.47;;;24.70;99.90;;;;;;4914686;29;20469;-49
2022/09/13 05:16:06;;;;;;;18.90;8.18;;;24.70;99.90;;;;;;4914777;29;20062;-50
2022/09/13 05:18:34;;;;;;;32.70;12.25;;;24.70;99.90;;;;;;4914989;29;20050;-50
2022/09/13 05:21:01;;;;;;;19.58;10.05;;;24.70;99.90;;;;;;4914913;29;20103;-49
2022/09/13 05:23:28;;;;;;;20.10;8.98;;;24.70;99.90;;;;;;4914800;29;20084;-49
2022/09/13 05:26:03;;;;;;;15.23;9.10;;;24.70;99.90;;;;;;4914745;29;20067;-49
2022/09/13 05:28:34;;;;;;;20.00;9.23;;;24.70;99.90;;;;;;4917063;29;20032;-49
2022/09/13 05:31:06;;;;;;;18.80;8.27;;;24.70;99.90;;;;;;4918350;29;20028;-49
2022/09/13 05:33:35;;;;;;;19.08;8.27;;;24.70;99.90;;;;;;4918500;29;20031;-49
2022/09/13 05:36:01;;;;;;;15.13;7.40;;;24.70;99.90;;;;;;4918392;29;20122;-49
2022/09/13 05:38:26;;;;;;;17.48;4.97;;;24.70;99.90;;;;;;4916973;29;20483;-49
2022/09/13 05:40:56;;;;;;;15.07;4.47;;;24.70;99.90;;;;;;4918132;29;20183;-49
2022/09/13 05:43:27;;;;;;;15.73;4.85;;;24.60;99.90;;;;;;4917996;29;20032;-49
2022/09/13 05:46:20;;;;;;;9.80;4.00;;;24.60;99.90;;;;;;4917981;29;20034;-49
2022/09/13 05:48:47;;;;;;;11.38;4.85;;;24.60;99.90;;;;;;4930831;29;20043;-49
2022/09/13 05:51:19;;;;;;;8.88;4.40;;;24.60;99.90;;;;;;4917949;29;20036;-48
2022/09/13 05:53:50;;;;;;;14.52;4.25;;;24.60;99.90;;;;;;4918071;29;20108;-49
2022/09/13 05:56:21;;;;;;;17.50;6.05;;;24.60;99.90;;;;;;4917807;29;20040;-49
2022/09/13 05:58:48;;;;;;;10.45;3.90;;;24.60;99.90;;;;;;4917750;29;20508;-49
2022/09/13 06:01:16;;;;;;;17.58;5.97;;;24.60;99.90;;;;;;4917680;29;20421;-50
2022/09/13 06:03:42;;;;;;;14.35;5.20;;;24.60;99.90;;;;;;4917829;29;20032;-49
2022/09/13 06:06:10;;;;;;;13.88;4.55;;;24.60;99.90;;;;;;4917632;29;20024;-49
2022/09/13 06:08:36;;;;;;;11.73;4.22;;;24.60;99.90;;;;;;4917718;29;20052;-51
2022/09/13 06:11:10;;;;;;;9.65;4.25;;;24.60;99.90;;;;;;4917770;29;20091;-51
2022/09/13 06:13:36;;;;;;;11.05;3.63;;;24.70;99.90;;;;;;4917625;29;20024;-51
2022/09/13 06:16:05;;;;;;;14.60;4.72;;;24.80;99.90;;;;;;4917433;29;20032;-52
2022/09/13 06:18:32;;;;;;;11.38;3.85;;;24.90;99.90;;;;;;4911833;29;20040;-52
2022/09/13 06:21:03;;;;;;;19.67;4.97;;;25.00;99.90;;;;;;4906345;29;20107;-52
2022/09/13 06:23:30;;;;;;;12.07;3.85;;;25.10;99.90;;;;;;4907197;29;20025;-52
2022/09/13 06:26:08;;;;;;;7.00;3.33;;;25.20;99.90;;;;;;4913877;29;20032;-52
2022/09/13 06:28:34;;;;;;;12.48;3.35;;;25.30;99.90;;;;;;4917464;29;20370;-52
2022/09/13 06:31:06;;;;;;;14.13;3.10;;;25.30;99.90;;;;;;4917121;29;20082;-52
2022/09/13 06:33:33;;;;;;;12.73;3.55;;;25.40;99.90;;;;;;4916422;29;20377;-52
2022/09/13 06:36:06;;;;;;;9.95;3.28;;;25.50;99.90;;;;;;4916318;29;20167;-51
2022/09/13 06:38:32;;;;;;;12.15;3.85;;;25.50;99.90;;;;;;4917123;29;20032;-51
2022/09/13 06:41:07;;;;;;;9.98;3.40;;;25.50;99.90;;;;;;4916307;29;20043;-52
2022/09/13 06:43:34;;;;;;;9.50;2.42;;;25.50;99.90;;;;;;4916922;29;20032;-51
2022/09/13 06:46:20;;;;;;;13.25;3.22;;;25.50;99.90;;;;;;4931403;29;20389;-51
2022/09/13 06:48:47;;;;;;;15.60;4.40;;;25.60;99.90;;;;;;4916474;29;20430;-52
2022/09/13 06:51:16;;;;;;;13.25;3.20;;;25.60;99.90;;;;;;4916737;29;20035;-51
2022/09/13 06:53:43;;;;;;;16.73;4.32;;;25.60;99.90;;;;;;4916717;29;20028;-52
2022/09/13 06:56:21;;;;;;;18.90;4.45;;;25.50;99.90;;;;;;4916497;29;20032;-52
2022/09/13 06:58:49;;;;;;;14.07;3.33;;;25.60;99.90;;;;;;4916597;29;20039;-52
2022/09/13 07:01:18;;;;;;;13.27;3.13;;;25.60;99.90;;;;;;4916487;29;20055;-52
2022/09/13 07:03:46;;;;;;;7.97;3.35;;;25.60;99.90;;;;;;4916483;29;20066;-52
2022/09/13 07:06:18;;;;;;;12.75;3.28;;;25.60;99.90;;;;;;4916440;29;20384;-52
2022/09/13 07:08:44;;;;;;;11.57;3.28;;;25.70;99.90;;;;;;4916381;29;20051;-52
2022/09/13 07:11:13;;;;;;;12.50;3.00;;;25.80;99.90;;;;;;4916407;29;20047;-52
2022/09/13 07:13:39;;;;;;;14.38;3.53;;;25.90;99.90;;;;;;4916588;29;20036;-52
2022/09/13 07:16:08;;;;;;;16.63;4.20;;;26.00;99.90;;;;;;4916264;29;20119;-52
2022/09/13 07:18:34;;;;;;;12.93;3.53;;;26.00;99.90;;;;;;4916035;29;20024;-52
2022/09/13 07:21:08;;;;;;;10.55;2.97;;;26.00;99.90;;;;;;4916089;29;20088;-52
2022/09/13 07:23:36;;;;;;;9.90;3.50;;;26.00;99.90;;;;;;4930915;29;20039;-54
2022/09/13 07:26:04;;;;;;;11.13;2.28;;;26.00;99.90;;;;;;4915818;29;20024;-52
2022/09/13 07:28:37;;;;;;;10.35;2.78;;;26.00;99.90;;;;;;4916163;29;20028;-53
2022/09/13 07:31:06;;;;;;;13.90;3.75;;;26.10;99.90;;;;;;4915995;29;20033;-52
2022/09/13 07:33:32;;;;;;;6.22;2.08;;;26.10;99.90;;;;;;4915920;29;20096;-53
2022/09/13 07:36:00;;;;;;;4.68;2.15;;;26.10;99.90;;;;;;4915812;29;20469;-53
2022/09/13 07:38:26;;;;;;;5.82;2.00;;;26.10;99.90;;;;;;4915988;29;20115;-53
2022/09/13 07:40:56;;;;;;;10.80;2.63;;;26.20;99.90;;;;;;4915948;29;20107;-53
2022/09/13 07:43:22;;;;;;;5.03;1.98;;;26.20;99.90;;;;;;4915578;29;20028;-53
2022/09/13 07:45:48;;;;;;;9.50;3.47;;;26.30;99.90;;;;;;4915879;29;20035;-53
2022/09/13 07:48:13;;;;;;;5.40;2.30;;;26.30;99.90;;;;;;4915778;29;20496;-53
2022/09/13 07:50:39;;;;;;;11.50;3.58;;;26.30;99.90;;;;;;4915320;29;20079;-54
2022/09/13 07:53:05;;;;;;;8.18;2.92;;;26.40;99.90;;;;;;4915127;29;20040;-53
2022/09/13 07:55:31;;;;;;;14.20;4.85;;;26.40;99.90;;;;;;4915422;29;20036;-53
2022/09/13 07:57:58;;;;;;;8.77;3.47;;;26.40;99.90;;;;;;4915564;29;20036;-53
2022/09/13 08:00:24;;;;;;;10.90;3.60;;;26.40;99.90;;;;;;4915444;29;20076;-52
2022/09/13 08:02:50;;;;;;;12.30;3.22;;;26.40;99.90;;;;;;4915467;29;20042;-52
2022/09/13 08:05:16;;;;;;;15.07;3.15;;;26.50;99.90;;;;;;4914225;29;20028;-52
2022/09/13 08:07:42;;;;;;;7.43;1.63;;;26.50;99.90;;;;;;4915482;29;20032;-51
2022/09/13 08:10:08;;;;;;;5.38;1.52;;;26.50;99.90;;;;;;4915361;29;20032;-52
2022/09/13 08:12:34;;;;;;;6.07;1.90;;;26.50;99.90;;;;;;4915369;29;20229;-52
2022/09/13 08:14:59;;;;;;;5.85;1.98;;;26.50;99.90;;;;;;4915602;29;20031;-52
2022/09/13 08:17:25;;;;;;;4.80;1.80;;;26.50;99.90;;;;;;4913806;29;20102;-52
2022/09/13 08:19:51;;;;;;;5.30;2.38;;;26.50;99.90;;;;;;4915192;29;20028;-52
2022/09/13 08:22:17;;;;;;;6.43;2.03;;;26.50;99.90;;;;;;4915289;29;20055;-52
2022/09/13 08:24:42;;;;;;;4.18;1.73;;;26.60;99.90;;;;;;4915336;29;20028;-51
2022/09/13 08:27:08;;;;;;;5.78;1.20;;;26.60;99.90;;;;;;4915095;29;20430;-52
2022/09/13 08:29:34;;;;;;;4.13;1.50;;;26.60;99.90;;;;;;4915285;29;20032;-52
2022/09/13 08:31:59;;;;;;;2.67;1.20;;;26.60;99.90;;;;;;4915139;29;20039;-50
2022/09/13 08:34:26;;;;;;;2.65;1.30;;;26.60;99.90;;;;;;4915111;29;20369;-53
2022/09/13 08:36:51;;;;;;;3.88;1.55;;;26.60;99.90;;;;;;4914959;29;20067;-53
2022/09/13 08:39:17;;;;;;;3.47;1.20;;;26.60;99.90;;;;;;4915048;29;20054;-53
2022/09/13 08:42:02;;;;;;;3.92;1.20;;;26.50;99.90;;;;;;4915106;29;20024;-50
2022/09/13 08:44:32;;;;;;;5.53;2.30;;;26.60;99.90;;;;;;4914724;29;20472;-51
2022/09/13 08:47:25;;;;;;;3.22;1.52;;;26.60;99.90;;;;;;4914832;29;20024;-52
2022/09/13 08:50:12;;;;;;;3.08;1.75;;;26.60;99.90;;;;;;4914727;29;20020;-53
2022/09/13 08:52:46;;;;;;;3.45;1.50;;;26.60;99.90;;;;;;4914847;29;20028;-53
2022/09/13 08:55:20;;;;;;;3.38;1.50;;;26.60;99.90;;;;;;4914816;29;20033;-53
2022/09/13 08:57:58;;;;;;;4.07;1.38;;;26.60;99.90;;;;;;4915071;29;20120;-52
2022/09/13 09:00:42;;;;;;;2.58;1.08;;;26.60;99.90;;;;;;4914708;29;20059;-52
2022/09/13 09:03:17;;;;;;;2.67;1.13;;;26.60;99.90;;;;;;4916649;29;20028;-53
2022/09/13 09:05:47;;;;;;;5.15;1.42;;;26.60;99.90;;;;;;4918729;29;20033;-53
2022/09/13 09:08:35;;;;;;;4.20;1.65;;;26.70;99.90;;;;;;4918730;29;20024;-53
2022/09/13 09:11:08;;;;;;;5.90;2.15;;;26.70;99.90;;;;;;4918397;29;20026;-52
2022/09/13 09:13:36;;;;;;;5.97;1.92;;;26.60;99.90;;;;;;4918444;29;20381;-53
2022/09/13 09:16:05;;;;;;;;;;;26.60;99.90;;;;;;4918502;29;20042;-52
2022/09/13 09:18:45;;;;;;;4.20;1.80;;;26.70;99.90;;;;;;4918446;29;19913;-53
2022/09/13 09:21:15;;;;;;;3.58;1.60;;;26.60;99.90;;;;;;4918529;29;20036;-53
2022/09/13 09:23:50;;;;;;;6.53;1.92;;;26.60;99.90;;;;;;4918299;29;20095;-54
2022/09/13 09:26:17;;;;;;;6.85;1.77;;;26.60;99.90;;;;;;4918320;29;20469;-53
2022/09/13 09:28:53;;;;;;;7.07;2.08;;;26.60;99.90;;;;;;4918274;29;20032;-52
2022/09/13 09:31:38;;;;;;;5.65;2.10;;;26.70;99.90;;;;;;4918222;29;20056;-53
2022/09/13 09:34:41;;;;;;;6.53;2.33;;;26.60;99.90;;;;;;4918163;29;20031;-52
2022/09/13 09:37:07;;;;;;;5.97;2.85;;;26.70;99.90;;;;;;4917849;29;20374;-53
2022/09/13 09:39:37;;;;;;;4.47;1.77;;;26.60;99.90;;;;;;4917730;29;20113;-53
2022/09/13 09:42:09;;;;;;;6.28;2.58;;;26.70;99.90;;;;;;4917827;29;20028;-52
2022/09/13 09:44:39;;;;;;;5.00;2.65;;;26.70;99.90;;;;;;4917767;29;20551;-52
2022/09/13 09:47:16;;;;;;;13.75;2.80;;;26.70;99.90;;;;;;4918004;29;20032;-50
2022/09/13 09:52:41;;;;;;;5.47;2.10;;;26.70;99.90;;;;;;4917920;29;20039;-53
2022/09/13 09:55:22;;;;;;;6.25;2.17;;;26.70;99.90;;;;;;4917561;29;20024;-53
2022/09/13 09:57:52;;;;;;;7.03;2.05;;;26.70;99.90;;;;;;4917847;29;20514;-50
2022/09/13 10:00:19;;;;;;;4.32;1.95;;;26.80;99.90;;;;;;4917645;29;20052;-52
2022/09/13 10:02:47;;;;;;;3.85;1.73;;;26.80;99.90;;;;;;4917547;29;20056;-53
2022/09/13 10:05:16;;;;;;;;;;;26.80;99.90;;;;;;4917973;29;20028;-53
2022/09/13 10:07:43;;;;;;;4.85;1.52;;;26.80;99.90;;;;;;4917526;29;20006;-53
2022/09/13 10:10:22;;;;;;;4.47;1.60;;;26.90;99.90;;;;;;4917446;29;20392;-53
2022/09/13 10:12:51;;;;;;;6.95;2.15;;;26.90;99.90;;;;;;4917635;29;20035;-53
2022/09/13 10:15:19;;;;;;;6.50;1.77;;;26.90;99.90;;;;;;4916543;29;20032;-53
2022/09/13 10:18:13;;;;;;;5.10;2.05;;;26.90;99.90;;;;;;4917330;29;20040;-53
2022/09/13 10:20:39;;;;;;;4.18;1.95;;;27.00;99.90;;;;;;4917172;29;20021;-52
2022/09/13 10:23:17;;;;;;;3.97;2.03;;;27.00;99.90;;;;;;4917171;29;20472;-51
2022/09/13 10:25:54;;;;;;;4.15;1.95;;;27.00;99.90;;;;;;4917200;29;20047;-53
2022/09/13 10:28:20;;;;;;;;;;;27.10;99.90;;;;;;4917558;29;20024;-52
2022/09/13 10:30:53;;;;;;;2.90;1.90;;;27.10;99.90;;;;;;4916822;29;20368;-52
2022/09/13 10:33:40;;;;;;;4.78;1.48;;;27.20;99.90;;;;;;4917195;29;20024;-53
2022/09/13 10:36:28;;;;;;;6.97;2.53;;;27.20;99.90;;;;;;4916756;29;20042;-51
2022/09/13 10:39:06;;;;;;;3.60;1.80;;;27.20;99.90;;;;;;4916708;29;20035;-52
2022/09/13 10:41:37;;;;;;;4.65;1.85;;;27.20;99.90;;;;;;4916770;29;20485;-53
2022/09/13 10:44:06;;;;;;;6.10;1.58;;;27.20;99.90;;;;;;4916564;29;20028;-50
2022/09/13 10:46:38;;;;;;;2.83;1.50;;;27.30;99.90;;;;;;4916922;29;20038;-52
2022/09/13 10:49:04;;;;;;;4.40;2.15;;;27.20;99.90;;;;;;4916820;29;20052;-53
2022/09/13 10:51:35;;;;;;;7.20;2.40;;;27.30;99.90;;;;;;4916530;29;20084;-54
2022/09/13 10:54:19;;;;;;;2.72;1.83;;;27.30;99.90;;;;;;4916603;29;20048;-50
2022/09/13 10:56:46;;;;;;;3.38;2.10;;;27.30;99.90;;;;;;4916422;29;20047;-53
2022/09/13 10:59:42;;;;;;;5.07;2.45;;;27.30;99.90;;;;;;4916668;29;20103;-50
2022/09/13 11:02:35;;;;;;;6.20;2.47;;;27.30;99.90;;;;;;4900162;29;20114;-51
2022/09/13 11:05:25;;;;;;;5.95;2.92;;;27.40;99.90;;;;;;4916498;29;20047;-52
2022/09/13 11:08:06;;;;;;;7.90;2.55;;;27.30;99.90;;;;;;4916529;29;20056;-53
2022/09/13 11:10:35;;;;;;;4.82;2.40;;;27.40;99.90;;;;;;4916300;29;20052;-54
2022/09/13 11:13:38;;;;;;;11.30;2.35;;;27.40;99.90;;;;;;4916169;29;20032;-53
2022/09/13 11:16:42;;;;;;;9.45;3.13;;;27.40;99.90;;;;;;4915607;29;20048;-52
2022/09/13 11:19:37;;;;;;;6.07;2.13;;;27.40;99.90;;;;;;4912313;29;20441;-50
2022/09/13 11:22:18;;;;;;;6.57;2.38;;;27.40;99.90;;;;;;4916045;29;20020;-53
2022/09/13 11:24:49;;;;;;;7.05;2.75;;;27.40;99.90;;;;;;4915929;29;20039;-52
2022/09/13 11:27:30;;;;;;;7.05;2.95;;;27.40;99.90;;;;;;4915789;29;20024;-52
2022/09/13 11:30:14;;;;;;;8.13;3.50;;;27.40;99.90;;;;;;4916284;29;20024;-51
2022/09/13 11:33:19;;;;;;;14.32;3.47;;;27.50;99.90;;;;;;4915927;29;20032;-53
2022/09/13 11:36:19;;;;;;;6.35;3.05;;;27.40;99.90;;;;;;4915836;29;20472;-53
2022/09/13 11:39:07;;;;;;;7.80;3.42;;;27.40;99.90;;;;;;4915912;29;20032;-53
2022/09/13 11:41:54;;;;;;;11.10;3.22;;;27.50;99.90;;;;;;4916027;29;20400;-53
2022/09/13 11:44:25;;;;;;;6.40;2.60;;;27.50;99.90;;;;;;4915798;29;20028;-54
2022/09/13 11:47:00;;;;;;;8.13;3.75;;;27.50;99.90;;;;;;4915730;29;20028;-51
2022/09/13 11:49:25;;;;;;;7.43;3.10;;;27.50;99.90;;;;;;4916074;29;20031;-53
2022/09/13 11:52:03;;;;;;;8.32;3.10;;;27.60;99.90;;;;;;4915764;29;20369;-53
2022/09/13 11:54:40;;;;;;;;;;;27.60;99.90;;;;;;4915975;29;20024;-54
2022/09/13 11:57:25;;;;;;;6.70;2.90;;;27.60;99.90;;;;;;4915573;29;20005;-52
2022/09/13 12:00:12;;;;;;;7.57;3.83;;;27.60;99.90;;;;;;4915458;29;20509;-53
2022/09/13 12:03:10;;;;;;;6.23;2.90;;;27.60;99.90;;;;;;4876873;29;20154;-52
2022/09/13 12:05:47;;;;;;;7.30;2.92;;;27.70;99.90;;;;;;4915509;29;20043;-52
2022/09/13 12:08:22;;;;;;;7.70;3.08;;;27.70;99.90;;;;;;4915348;29;20036;-51
2022/09/13 12:10:56;;;;;;;6.93;3.03;;;27.70;99.90;;;;;;4915304;29;20044;-53
2022/09/13 12:13:43;;;;;;;11.18;4.45;;;27.70;99.90;;;;;;4915222;29;20119;-53
2022/09/13 12:16:15;;;;;;;7.40;3.25;;;27.70;99.90;;;;;;4915191;29;20043;-50
2022/09/13 12:18:50;;;;;;;11.38;6.15;;;27.70;99.90;;;;;;4915255;29;20507;-53
2022/09/13 12:21:45;;;;;;;16.10;6.50;;;27.70;99.90;;;;;;4915327;29;20024;-51
2022/09/13 12:24:20;;;;;;;16.60;5.93;;;27.70;99.90;;;;;;4911520;29;20111;-51
2022/09/13 12:26:58;;;;;;;11.25;5.18;;;27.70;99.90;;;;;;4910802;29;20512;-51
2022/09/13 12:30:13;;;;;;;11.18;5.47;;;27.70;99.90;;;;;;4910222;29;20028;-53
2022/09/13 12:32:42;;;;;;;9.05;6.47;;;27.70;99.90;;;;;;4904496;29;20060;-49
2022/09/13 12:35:18;;;;;;;18.17;9.38;;;27.70;99.90;;;;;;4914656;29;20074;-51
2022/09/13 12:37:59;;;;;;;14.07;6.20;;;27.60;99.90;;;;;;4913562;29;20036;-51
2022/09/13 12:40:44;;;;;;;14.10;5.78;;;27.60;99.90;;;;;;4923558;29;20072;-49
2022/09/13 12:43:22;;;;;;;15.38;6.78;;;27.50;99.90;;;;;;4911915;29;20043;-50
2022/09/13 12:45:57;;;;;;;14.43;7.00;;;27.50;99.90;;;;;;4914372;29;20024;-51
2022/09/13 12:48:54;;;;;;;11.88;5.90;;;27.50;99.90;;;;;;4914402;29;20035;-51
2022/09/13 12:51:35;;;;;;;12.15;5.95;;;27.50;99.90;;;;;;4914719;29;20028;-51
2022/09/13 12:54:19;;;;;;;10.90;6.05;;;27.40;99.90;;;;;;4915102;29;20039;-50
2022/09/13 12:56:57;;;;;;;14.63;5.72;;;27.40;99.90;;;;;;4914698;29;20083;-52
2022/09/13 12:59:35;;;;;;;13.77;5.82;;;27.40;99.90;;;;;;4914894;29;20447;-53
2022/09/13 13:02:22;;;;;;;11.10;5.70;;;27.50;99.90;;;;;;4914020;29;20415;-51
2022/09/13 13:04:54;;;;;;;11.40;5.30;;;27.50;99.90;;;;;;4913273;29;20024;-51
2022/09/13 13:07:22;;;;;;;13.15;5.88;;;27.60;99.90;;;;;;4912962;29;20083;-51
2022/09/13 13:09:49;;;;;;;;;;;27.60;99.90;;;;;;4913904;29;20032;-50
2022/09/13 13:12:32;;;;;;;14.02;6.10;;;27.70;99.90;;;;;;4913134;29;19914;-49
2022/09/13 13:15:00;;;;;;;16.23;8.70;;;27.70;99.90;;;;;;4911423;29;20071;-47
2022/09/13 13:17:47;;;;;;;16.00;7.68;;;27.80;99.90;;;;;;4912868;29;20043;-49