Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:11;;;;;;;3.75;2.40;;;15.90;99.90;;;;;;5073125;28;20032;-70
2021/08/14 00:04:37;;;;;;;3.25;2.33;;;15.90;99.90;;;;;;5073179;28;20064;-70
2021/08/14 00:07:03;;;;;;;4.60;2.10;;;15.90;99.90;;;;;;5073182;28;20093;-70
2021/08/14 00:09:29;;;;;;;2.65;2.10;;;15.90;99.90;;;;;;5072809;28;20039;-70
2021/08/14 00:11:55;;;;;;;4.07;2.35;;;15.90;99.90;;;;;;5072897;28;20017;-70
2021/08/14 00:14:20;;;;;;;3.63;2.40;;;15.90;99.90;;;;;;5072901;28;20063;-70
2021/08/14 00:16:46;;;;;;;3.05;2.25;;;15.90;99.90;;;;;;5073002;28;20167;-69
2021/08/14 00:19:12;;;;;;;2.55;2.10;;;15.90;99.90;;;;;;5073021;28;20047;-69
2021/08/14 00:21:38;;;;;;;5.47;2.58;;;15.90;99.90;;;;;;5072620;28;20078;-70
2021/08/14 00:24:04;;;;;;;3.53;2.13;;;15.90;99.90;;;;;;5072696;28;20472;-70
2021/08/14 00:26:30;;;;;;;5.60;2.28;;;15.90;99.90;;;;;;5072435;28;20016;-70
2021/08/14 00:28:56;;;;;;;4.35;2.30;;;15.90;99.90;;;;;;5072662;28;20029;-70
2021/08/14 00:31:22;;;;;;;7.50;2.38;;;15.90;99.90;;;;;;5072718;28;20078;-69
2021/08/14 00:33:48;;;;;;;3.05;2.00;;;15.80;99.90;;;;;;5072490;28;20052;-70
2021/08/14 00:36:13;;;;;;;3.63;2.03;;;15.80;99.90;;;;;;5072569;28;20476;-70
2021/08/14 00:38:39;;;;;;;4.60;2.33;;;15.80;99.90;;;;;;5072267;28;20070;-69
2021/08/14 00:41:05;;;;;;;5.68;2.00;;;15.80;99.90;;;;;;5072262;28;20474;-70
2021/08/14 00:43:31;;;;;;;4.15;2.55;;;15.70;99.90;;;;;;5072260;28;20484;-70
2021/08/14 00:46:02;;;;;;;5.55;2.42;;;15.60;99.90;;;;;;5072198;28;20415;-70
2021/08/14 00:48:28;;;;;;;3.03;1.98;;;15.60;99.90;;;;;;5072153;28;20404;-70
2021/08/14 00:50:54;;;;;;;2.75;1.85;;;15.60;99.90;;;;;;5071988;28;20024;-70
2021/08/14 00:53:21;;;;;;;5.88;2.53;;;15.60;99.90;;;;;;5071964;28;20032;-70
2021/08/14 00:55:47;;;;;;;4.63;1.98;;;15.60;99.90;;;;;;5072164;28;20035;-69
2021/08/14 00:58:13;;;;;;;4.97;2.38;;;15.60;99.90;;;;;;5072128;28;20027;-70
2021/08/14 01:00:43;;;;;;;3.35;2.13;;;15.60;99.90;;;;;;5072093;28;20032;-70
2021/08/14 01:03:09;;;;;;;5.60;2.42;;;15.50;99.90;;;;;;5072387;28;20389;-70
2021/08/14 01:05:39;;;;;;;3.33;2.08;;;15.40;99.90;;;;;;5071890;28;20498;-70
2021/08/14 01:08:06;;;;;;;4.50;2.13;;;15.30;99.90;;;;;;5071296;28;20025;-69
2021/08/14 01:10:32;;;;;;;3.85;2.40;;;15.20;99.90;;;;;;5072009;28;20115;-69
2021/08/14 01:12:59;;;;;;;4.25;2.25;;;15.10;99.90;;;;;;5072152;28;20031;-69
2021/08/14 01:15:25;;;;;;;3.22;2.25;;;15.10;99.90;;;;;;5071783;28;20024;-69
2021/08/14 01:44:31;;;;;;;5.38;2.42;;;14.80;99.90;;;;;;5071448;28;20395;-69
2021/08/14 01:46:58;;;;;;;5.95;2.63;;;14.80;99.90;;;;;;5071701;28;20059;-69
2021/08/14 01:49:24;;;;;;;4.03;2.58;;;14.90;99.90;;;;;;5071704;28;20038;-70
2021/08/14 01:51:50;;;;;;;3.97;2.17;;;14.80;99.90;;;;;;5071255;28;20040;-70
2021/08/14 01:54:16;;;;;;;6.10;2.30;;;14.80;99.90;;;;;;5071822;28;20037;-69
2021/08/14 01:56:43;;;;;;;3.15;2.28;;;14.80;99.90;;;;;;5071587;28;20033;-69
2021/08/14 01:59:09;;;;;;;4.35;2.50;;;14.70;99.90;;;;;;5071524;28;20099;-69
2021/08/14 02:01:35;;;;;;;7.47;2.78;;;14.60;99.90;;;;;;5071666;28;20024;-69
2021/08/14 02:04:02;;;;;;;3.83;2.40;;;14.60;99.90;;;;;;5071414;28;20056;-70
2021/08/14 02:06:28;;;;;;;4.35;2.60;;;14.50;99.90;;;;;;5071209;28;20020;-70
2021/08/14 02:08:55;;;;;;;5.80;2.72;;;14.40;99.90;;;;;;5071312;28;20078;-69
2021/08/14 02:11:24;;;;;;;4.40;2.20;;;14.40;99.90;;;;;;5071447;28;20028;-69
2021/08/14 02:13:51;;;;;;;5.85;2.40;;;14.30;99.90;;;;;;5071210;28;20033;-69
2021/08/14 02:16:17;;;;;;;4.90;2.30;;;14.30;99.90;;;;;;5071401;28;20028;-70
2021/08/14 02:18:42;;;;;;;5.55;2.58;;;14.30;99.90;;;;;;5071667;28;20416;-69
2021/08/14 02:21:08;;;;;;;3.03;2.40;;;14.40;99.90;;;;;;5075027;28;20036;-69
2021/08/14 02:23:35;;;;;;;5.72;2.17;;;14.30;99.90;;;;;;5074972;28;20464;-69
2021/08/14 02:26:01;;;;;;;3.17;2.63;;;14.30;99.90;;;;;;5074926;28;20021;-69
2021/08/14 02:28:30;;;;;;;6.63;2.78;;;14.30;99.90;;;;;;5075262;28;20020;-69
2021/08/14 02:30:57;;;;;;;5.88;2.63;;;14.30;99.90;;;;;;5074944;28;20025;-69
2021/08/14 02:33:23;;;;;;;7.93;2.50;;;14.30;99.90;;;;;;5074840;28;20033;-69
2021/08/14 02:35:49;;;;;;;8.15;2.90;;;14.30;99.90;;;;;;5074423;28;20028;-69
2021/08/14 02:38:15;;;;;;;8.05;3.13;;;14.30;99.90;;;;;;5074738;28;20099;-69
2021/08/14 02:40:41;;;;;;;6.72;3.00;;;14.30;99.90;;;;;;5074507;28;20032;-69
2021/08/14 02:43:07;;;;;;;5.60;3.47;;;14.30;99.90;;;;;;5074846;28;20029;-69
2021/08/14 02:45:33;;;;;;;7.72;3.97;;;14.30;99.90;;;;;;5073387;28;20427;-69
2021/08/14 02:48:00;;;;;;;5.18;3.40;;;14.40;99.90;;;;;;5074547;28;20025;-69
2021/08/14 02:50:28;;;;;;;9.35;3.35;;;14.40;99.90;;;;;;5074851;28;20024;-69
2021/08/14 02:52:54;;;;;;;6.38;2.80;;;14.40;99.90;;;;;;5074165;28;20073;-69
2021/08/14 02:55:20;;;;;;;5.10;2.90;;;14.40;99.90;;;;;;5074613;28;20537;-70
2021/08/14 02:57:46;;;;;;;5.28;2.72;;;14.30;99.90;;;;;;5074535;28;20082;-69
2021/08/14 03:00:12;;;;;;;7.68;4.03;;;14.30;99.90;;;;;;5073193;28;20418;-69
2021/08/14 03:02:38;;;;;;;5.97;3.42;;;14.30;99.90;;;;;;5074331;28;20468;-69
2021/08/14 03:05:05;;;;;;;11.30;3.40;;;14.30;99.90;;;;;;5074229;28;20035;-69
2021/08/14 03:07:31;;;;;;;7.13;3.60;;;14.40;99.90;;;;;;5074500;28;20021;-69
2021/08/14 03:09:57;;;;;;;4.30;3.28;;;14.40;99.90;;;;;;5074124;28;20433;-69
2021/08/14 03:12:23;;;;;;;6.28;3.35;;;14.30;99.90;;;;;;5074104;28;20028;-69
2021/08/14 03:14:49;;;;;;;7.05;2.72;;;14.30;99.90;;;;;;5073947;28;20384;-69
2021/08/14 03:17:15;;;;;;;4.63;2.40;;;14.40;99.90;;;;;;5074272;28;20073;-69
2021/08/14 03:19:41;;;;;;;4.05;3.08;;;14.40;99.90;;;;;;5074044;28;20115;-69
2021/08/14 03:22:07;;;;;;;3.10;2.75;;;14.40;99.90;;;;;;5074048;28;20160;-69
2021/08/14 03:24:33;;;;;;;5.68;3.15;;;14.50;99.90;;;;;;5074098;28;20178;-70
2021/08/14 03:26:58;;;;;;;4.35;2.97;;;14.50;99.90;;;;;;5073890;28;20368;-69
2021/08/14 03:29:24;;;;;;;5.32;3.40;;;14.50;99.90;;;;;;5074141;28;20478;-70
2021/08/14 03:31:50;;;;;;;4.28;3.10;;;14.50;99.90;;;;;;5072602;28;20383;-69
2021/08/14 03:34:16;;;;;;;6.55;3.53;;;14.50;99.90;;;;;;5073736;28;20599;-69
2021/08/14 03:36:42;;;;;;;9.32;4.05;;;14.50;99.90;;;;;;5073564;28;20020;-69
2021/08/14 03:39:08;;;;;;;6.38;4.10;;;14.50;99.90;;;;;;5073575;28;20024;-69
2021/08/14 03:41:34;;;;;;;5.90;3.85;;;14.50;99.90;;;;;;5073605;28;20111;-69
2021/08/14 03:44:01;;;;;;;6.97;3.70;;;14.50;99.90;;;;;;5072153;28;20361;-69
2021/08/14 03:46:27;;;;;;;6.45;4.22;;;14.50;99.90;;;;;;5073371;28;20024;-69
2021/08/14 03:48:52;;;;;;;6.05;4.32;;;14.50;99.90;;;;;;5073643;28;20020;-69
2021/08/14 03:51:18;;;;;;;6.18;4.03;;;14.50;99.90;;;;;;5073389;28;20523;-70
2021/08/14 03:53:44;;;;;;;5.68;3.90;;;14.50;99.90;;;;;;5073267;28;20035;-69
2021/08/14 03:56:10;;;;;;;4.93;4.03;;;14.40;99.90;;;;;;5073494;28;20059;-69
2021/08/14 03:58:35;;;;;;;7.72;3.72;;;14.40;99.90;;;;;;5073299;28;20031;-69
2021/08/14 04:01:02;;;;;;;5.68;4.25;;;14.40;99.90;;;;;;5073056;28;20058;-69
2021/08/14 04:03:28;;;;;;;5.65;3.88;;;14.50;99.90;;;;;;5073071;28;20082;-69
2021/08/14 04:05:54;;;;;;;5.18;3.65;;;14.50;99.90;;;;;;5072889;28;20028;-69
2021/08/14 04:08:20;;;;;;;5.57;3.80;;;14.50;99.90;;;;;;5072914;28;20039;-69
2021/08/14 04:10:46;;;;;;;6.00;3.85;;;14.50;99.90;;;;;;5072831;28;20020;-69
2021/08/14 04:13:11;;;;;;;5.05;4.07;;;14.50;99.90;;;;;;5072719;28;20021;-69
2021/08/14 04:15:38;;;;;;;6.90;4.30;;;14.50;99.90;;;;;;5073151;28;20472;-69
2021/08/14 04:18:04;;;;;;;6.50;4.35;;;14.60;99.90;;;;;;5072908;28;20107;-69
2021/08/14 04:20:30;;;;;;;5.43;4.32;;;14.50;99.90;;;;;;5073104;28;20032;-69
2021/08/14 04:22:56;;;;;;;6.18;4.10;;;14.60;99.90;;;;;;5072870;28;20017;-69
2021/08/14 04:25:22;;;;;;;5.78;4.78;;;14.50;99.90;;;;;;5073058;28;20488;-69
2021/08/14 04:27:47;;;;;;;5.85;4.57;;;14.60;99.90;;;;;;5072379;28;20032;-69
2021/08/14 04:30:13;;;;;;;6.57;4.40;;;14.60;99.90;;;;;;5072794;28;20024;-70
2021/08/14 04:32:40;;;;;;;6.68;3.90;;;14.60;99.90;;;;;;5072899;28;20555;-69
2021/08/14 04:35:11;;;;;;;8.00;4.28;;;14.60;99.90;;;;;;5072625;28;20063;-69
2021/08/14 04:37:37;;;;;;;5.70;4.38;;;14.60;99.90;;;;;;5072444;28;20021;-69
2021/08/14 04:40:06;;;;;;;6.65;4.50;;;14.70;99.90;;;;;;5072564;28;20024;-69
2021/08/14 04:42:32;;;;;;;7.22;4.18;;;14.80;99.90;;;;;;5072347;28;20395;-69
2021/08/14 04:44:57;;;;;;;7.50;4.47;;;14.80;99.90;;;;;;5072460;28;20032;-69
2021/08/14 04:47:23;;;;;;;6.90;4.95;;;14.80;99.90;;;;;;5072259;28;20021;-69
2021/08/14 04:49:49;;;;;;;16.67;4.97;;;14.90;99.90;;;;;;5072201;28;20081;-69
2021/08/14 04:52:15;;;;;;;7.10;4.57;;;14.90;99.90;;;;;;5072024;28;20036;-69
2021/08/14 04:54:41;;;;;;;6.88;4.95;;;14.90;99.90;;;;;;5072466;28;20043;-69
2021/08/14 04:57:06;;;;;;;11.23;5.30;;;14.90;99.90;;;;;;5072202;28;20021;-69
2021/08/14 04:59:32;;;;;;;9.77;5.47;;;14.90;99.90;;;;;;5072154;28;20496;-69
2021/08/14 05:01:58;;;;;;;7.82;5.70;;;14.90;99.90;;;;;;5072232;28;20025;-69
2021/08/14 05:04:24;;;;;;;11.38;6.82;;;14.90;99.90;;;;;;5072119;28;20028;-69
2021/08/14 05:06:50;;;;;;;7.65;6.30;;;14.90;99.90;;;;;;5071773;28;20031;-69
2021/08/14 05:09:17;;;;;;;9.55;6.82;;;15.00;99.90;;;;;;5072334;28;20029;-69
2021/08/14 05:11:42;;;;;;;12.07;6.68;;;15.00;99.90;;;;;;5072277;28;20030;-69
2021/08/14 05:14:08;;;;;;;8.85;6.40;;;15.00;99.90;;;;;;5071719;28;20040;-69
2021/08/14 05:16:36;;;;;;;14.82;6.95;;;15.10;99.90;;;;;;5071892;28;20032;-69
2021/08/14 05:19:02;;;;;;;10.40;7.63;;;15.10;99.90;;;;;;5071830;28;20033;-69
2021/08/14 05:21:33;;;;;;;10.80;7.75;;;15.10;99.90;;;;;;5072143;28;20096;-69
2021/08/14 05:23:59;;;;;;;12.02;7.63;;;15.20;99.90;;;;;;5071812;28;20017;-69
2021/08/14 05:26:25;;;;;;;9.95;7.68;;;15.20;99.90;;;;;;5071801;28;20091;-69
2021/08/14 05:28:51;;;;;;;10.32;7.68;;;15.20;99.90;;;;;;5071664;28;20036;-69
2021/08/14 05:31:17;;;;;;;11.25;8.32;;;15.30;99.90;;;;;;5071864;28;20017;-69
2021/08/14 05:33:43;;;;;;;9.60;7.57;;;15.40;99.90;;;;;;5071869;28;20037;-69
2021/08/14 05:36:09;;;;;;;11.32;7.30;;;15.40;99.90;;;;;;5071651;28;20202;-71
2021/08/14 05:38:36;;;;;;;10.35;8.70;;;15.40;99.90;;;;;;5071721;28;20044;-70
2021/08/14 05:41:02;;;;;;;10.00;7.68;;;15.50;99.90;;;;;;5071879;28;20040;-70
2021/08/14 05:43:28;;;;;;;10.35;8.05;;;15.50;99.90;;;;;;5071738;28;20021;-70
2021/08/14 05:45:53;;;;;;;11.52;7.75;;;15.60;99.90;;;;;;5071572;28;20074;-70
2021/08/14 05:48:19;;;;;;;10.32;7.28;;;15.70;99.90;;;;;;5070432;28;20032;-70
2021/08/14 05:50:46;;;;;;;7.82;6.55;;;15.80;99.90;;;;;;5071990;28;20028;-70
2021/08/14 05:53:12;;;;;;;7.90;7.03;;;16.10;99.90;;;;;;5071221;28;20049;-70
2021/08/14 05:55:37;;;;;;;8.55;6.70;;;16.50;99.90;;;;;;5075282;28;20035;-70
2021/08/14 05:58:03;;;;;;;8.10;6.47;;;17.00;99.90;;;;;;5075474;28;20131;-70
2021/08/14 06:00:29;;;;;;;8.57;6.35;;;17.40;99.90;;;;;;5075895;28;20024;-70
2021/08/14 06:02:55;;;;;;;7.35;6.20;;;17.70;99.90;;;;;;5075589;28;20035;-70
2021/08/14 06:05:20;;;;;;;6.90;5.80;;;18.20;99.90;;;;;;5075715;28;20475;-70
2021/08/14 06:07:48;;;;;;;9.23;6.47;;;18.50;99.90;;;;;;5075529;28;20475;-70
2021/08/14 06:10:15;;;;;;;6.60;5.13;;;19.00;99.90;;;;;;5075302;28;20174;-70
2021/08/14 06:12:41;;;;;;;5.78;5.18;;;19.40;99.90;;;;;;5075086;28;20032;-70
2021/08/14 06:15:07;;;;;;;7.85;5.38;;;19.60;99.90;;;;;;5075046;28;20039;-70
2021/08/14 06:17:33;;;;;;;6.82;5.18;;;19.90;99.90;;;;;;5075082;28;20016;-70
2021/08/14 06:19:58;;;;;;;7.05;5.05;;;20.10;99.90;;;;;;5075067;28;20518;-70
2021/08/14 06:22:24;;;;;;;7.20;4.82;;;20.30;99.90;;;;;;5075634;28;20033;-70
2021/08/14 06:24:51;;;;;;;6.28;5.22;;;20.40;99.90;;;;;;5075331;28;20032;-70
2021/08/14 06:27:17;;;;;;;8.52;5.10;;;20.40;99.90;;;;;;5073645;28;20029;-70
2021/08/14 06:29:42;;;;;;;8.05;5.43;;;20.30;99.90;;;;;;5074891;28;20107;-70
2021/08/14 06:32:08;;;;;;;5.78;4.97;;;20.20;99.90;;;;;;5074746;28;20025;-70
2021/08/14 06:34:34;;;;;;;5.63;5.03;;;20.10;99.90;;;;;;5074788;28;20040;-70
2021/08/14 06:37:00;;;;;;;7.38;5.22;;;20.20;99.90;;;;;;5074804;28;20021;-70
2021/08/14 06:39:25;;;;;;;6.20;4.97;;;20.20;99.90;;;;;;5075139;28;20033;-70
2021/08/14 06:41:51;;;;;;;7.55;5.10;;;20.20;99.90;;;;;;5074681;28;20492;-70
2021/08/14 06:44:17;;;;;;;7.78;4.75;;;20.10;99.90;;;;;;5074588;28;20055;-70
2021/08/14 06:46:43;;;;;;;8.57;5.28;;;20.00;99.90;;;;;;5074524;28;20270;-70
2021/08/14 06:49:08;;;;;;;6.85;4.90;;;19.90;99.90;;;;;;5074538;28;20032;-70
2021/08/14 06:51:36;;;;;;;8.35;5.15;;;19.90;99.90;;;;;;5074364;28;20057;-70
2021/08/14 06:54:02;;;;;;;6.35;4.60;;;19.80;99.90;;;;;;5074587;28;20020;-70
2021/08/14 06:56:28;;;;;;;8.65;5.15;;;19.70;99.90;;;;;;5074504;28;20111;-70
2021/08/14 06:58:54;;;;;;;5.55;4.88;;;19.70;99.90;;;;;;5074488;28;20108;-70
2021/08/14 07:01:19;;;;;;;5.70;5.07;;;19.60;99.90;;;;;;5074499;28;20031;-70
2021/08/14 07:03:46;;;;;;;11.75;5.60;;;19.70;99.90;;;;;;5074920;28;20032;-70
2021/08/14 07:06:23;;;;;;;6.22;4.90;;;19.80;99.90;;;;;;5073095;28;20025;-70
2021/08/14 07:08:49;;;;;;;6.30;4.93;;;19.80;99.90;;;;;;5074295;28;20025;-70
2021/08/14 07:11:16;;;;;;;5.15;4.63;;;19.90;99.90;;;;;;5074180;28;20033;-70
2021/08/14 07:13:42;;;;;;;6.82;4.88;;;19.90;99.90;;;;;;5074321;28;20033;-70
2021/08/14 07:16:08;;;;;;;6.55;4.18;;;20.00;99.90;;;;;;5074293;28;20016;-70
2021/08/14 07:18:34;;;;;;;6.22;4.63;;;20.00;99.90;;;;;;5073941;28;20388;-70
2021/08/14 07:21:00;;;;;;;6.20;4.75;;;19.90;99.90;;;;;;5073910;28;20022;-70
2021/08/14 07:23:26;;;;;;;9.13;5.18;;;19.70;99.90;;;;;;5074242;28;20097;-70
2021/08/14 07:25:52;;;;;;;7.43;4.88;;;19.60;99.90;;;;;;5074307;28;20425;-70
2021/08/14 07:28:19;;;;;;;9.32;4.55;;;19.60;99.90;;;;;;5073987;28;20048;-70
2021/08/14 07:30:45;;;;;;;7.72;5.00;;;19.60;99.90;;;;;;5073909;28;20503;-70
2021/08/14 07:33:11;;;;;;;6.95;5.20;;;19.70;99.90;;;;;;5073642;28;20029;-70
2021/08/14 07:35:36;;;;;;;6.75;4.95;;;19.60;99.90;;;;;;5073769;28;20044;-70
2021/08/14 07:38:02;;;;;;;5.50;4.65;;;19.60;99.90;;;;;;5072173;28;20138;-70
2021/08/14 07:40:28;;;;;;;6.80;4.88;;;19.70;99.90;;;;;;5074343;28;20487;-70
2021/08/14 07:42:54;;;;;;;8.80;4.90;;;19.70;99.90;;;;;;5072269;28;20082;-70
2021/08/14 07:45:21;;;;;;;5.47;4.88;;;19.60;99.90;;;;;;5074004;28;20024;-70
2021/08/14 07:47:49;;;;;;;5.45;4.50;;;19.60;99.90;;;;;;5073787;28;20036;-70
2021/08/14 07:50:23;;;;;;;7.00;4.82;;;19.60;99.90;;;;;;5073261;28;20024;-70
2021/08/14 07:52:50;;;;;;;5.72;4.65;;;19.50;99.90;;;;;;5073293;28;20562;-70
2021/08/14 07:55:15;;;;;;;8.27;4.82;;;19.50;99.90;;;;;;5073188;28;20037;-70
2021/08/14 07:57:42;;;;;;;7.03;4.82;;;19.50;99.90;;;;;;5073486;28;20486;-70
2021/08/14 08:00:10;;;;;;;6.88;4.68;;;19.40;99.90;;;;;;5073437;28;20031;-70
2021/08/14 08:02:36;;;;;;;7.40;5.03;;;19.40;99.90;;;;;;5073100;28;20028;-70
2021/08/14 08:05:02;;;;;;;8.32;5.13;;;19.40;99.90;;;;;;5073320;28;20071;-70
2021/08/14 08:07:29;;;;;;;7.28;5.18;;;19.40;99.90;;;;;;5073203;28;20037;-70
2021/08/14 08:09:55;;;;;;;9.30;4.90;;;19.30;99.90;;;;;;5071795;28;20031;-70
2021/08/14 08:12:21;;;;;;;6.78;4.75;;;19.40;99.90;;;;;;5072922;28;20025;-70
2021/08/14 08:14:46;;;;;;;6.10;4.68;;;19.40;99.90;;;;;;5072904;28;20102;-70
2021/08/14 08:17:12;;;;;;;10.40;5.10;;;19.30;99.90;;;;;;5072333;28;20099;-70
2021/08/14 08:19:38;;;;;;;7.18;4.80;;;19.40;99.90;;;;;;5072747;28;20033;-70
2021/08/14 08:22:04;;;;;;;7.68;4.72;;;19.30;99.90;;;;;;5072671;28;20036;-70
2021/08/14 08:24:30;;;;;;;13.27;5.30;;;19.30;99.90;;;;;;5072993;28;20051;-70
2021/08/14 08:26:56;;;;;;;6.00;4.85;;;19.40;99.90;;;;;;5072662;28;20029;-70
2021/08/14 08:29:22;;;;;;;5.60;4.63;;;19.40;99.90;;;;;;5071308;28;20021;-70
2021/08/14 08:31:48;;;;;;;8.07;5.20;;;19.30;99.90;;;;;;5072919;28;20043;-70
2021/08/14 08:34:14;;;;;;;6.60;5.18;;;19.30;99.90;;;;;;5072319;28;20476;-70
2021/08/14 08:36:39;;;;;;;6.60;4.50;;;19.20;99.90;;;;;;5072827;28;20025;-70
2021/08/14 08:39:05;;;;;;;6.72;4.55;;;19.20;99.90;;;;;;5072365;28;20107;-70
2021/08/14 08:41:32;;;;;;;8.70;4.95;;;19.30;99.90;;;;;;5072478;28;20020;-70
2021/08/14 08:43:59;;;;;;;5.10;4.60;;;19.20;99.90;;;;;;5072337;28;20033;-70
2021/08/14 08:46:27;;;;;;;6.70;4.53;;;19.20;99.90;;;;;;5072683;28;20227;-70
2021/08/14 08:48:53;;;;;;;6.38;4.40;;;19.30;99.90;;;;;;5072342;28;20020;-70
2021/08/14 08:51:25;;;;;;;6.85;4.95;;;19.40;99.90;;;;;;5072151;28;20231;-71
2021/08/14 08:53:52;;;;;;;6.45;4.22;;;19.40;99.90;;;;;;5072625;28;20413;-70
2021/08/14 08:56:19;;;;;;;7.63;5.15;;;19.40;99.90;;;;;;5072475;28;20064;-70
2021/08/14 08:58:44;;;;;;;8.77;4.97;;;19.40;99.90;;;;;;5072262;28;20386;-70
2021/08/14 09:01:10;;;;;;;6.35;5.53;;;19.40;99.90;;;;;;5072493;28;20024;-70
2021/08/14 09:03:36;;;;;;;7.45;5.47;;;19.40;99.90;;;;;;5072715;28;20028;-70
2021/08/14 09:06:01;;;;;;;9.80;6.03;;;19.50;99.90;;;;;;5072131;28;20020;-70
2021/08/14 09:08:27;;;;;;;8.50;6.28;;;19.40;99.90;;;;;;5072394;28;20154;-70
2021/08/14 09:11:15;;;;;;;6.65;5.93;;;19.30;99.90;;;;;;5072129;28;20483;-70
2021/08/14 09:14:02;;;;;;;9.38;6.32;;;19.30;99.90;;;;;;5071971;28;20059;-70
2021/08/14 09:16:28;;;;;;;7.53;6.03;;;19.20;99.90;;;;;;5072117;28;20396;-70
2021/08/14 09:19:01;;;;;;;6.60;6.00;;;19.20;99.90;;;;;;5071910;28;20020;-71
2021/08/14 09:21:33;;;;;;;12.32;5.80;;;19.20;99.90;;;;;;5072094;28;20048;-70
2021/08/14 09:24:06;;;;;;;10.55;6.88;;;19.20;99.90;;;;;;5072159;28;20025;-70
2021/08/14 09:26:45;;;;;;;8.82;5.93;;;19.20;99.90;;;;;;5071989;28;20046;-70
2021/08/14 09:29:11;;;;;;;8.37;5.90;;;19.20;99.90;;;;;;5071103;28;20032;-70
2021/08/14 09:31:47;;;;;;;7.28;5.68;;;19.10;99.90;;;;;;5071974;28;20029;-70
2021/08/14 09:34:21;;;;;;;8.40;6.07;;;19.00;99.90;;;;;;5071676;28;20454;-70
2021/08/14 09:37:26;;;;;;;8.63;5.60;;;19.00;99.90;;;;;;5071778;28;20021;-70
2021/08/14 09:39:53;;;;;;;7.63;5.82;;;19.00;99.90;;;;;;5071377;28;20120;-70
2021/08/14 09:42:19;;;;;;;8.90;5.60;;;19.10;99.90;;;;;;5071852;28;20433;-70
2021/08/14 09:44:45;;;;;;;8.45;5.95;;;19.30;99.90;;;;;;5071901;28;20059;-70
2021/08/14 09:47:31;;;;;;;6.88;5.25;;;19.40;99.90;;;;;;5071869;28;20472;-70
2021/08/14 09:49:57;;;;;;;9.85;6.05;;;19.30;99.90;;;;;;5071758;28;20024;-71
2021/08/14 09:52:25;;;;;;;9.57;5.93;;;19.30;99.90;;;;;;5071385;28;20046;-70
2021/08/14 09:54:53;;;;;;;13.48;7.00;;;19.20;99.90;;;;;;5071555;28;20051;-70
2021/08/14 09:57:20;;;;;;;14.80;6.85;;;19.20;99.90;;;;;;5071637;28;20104;-70
2021/08/14 09:59:47;;;;;;;7.90;6.22;;;19.10;99.90;;;;;;5071716;28;20107;-71
2021/08/14 10:02:17;;;;;;;8.77;7.03;;;19.30;99.90;;;;;;5071536;28;20040;-69
2021/08/14 10:04:46;;;;;;;9.82;6.88;;;19.30;99.90;;;;;;5071950;28;20021;-71
2021/08/14 10:07:16;;;;;;;10.75;6.38;;;19.30;99.90;;;;;;5071368;28;20036;-71
2021/08/14 10:09:43;;;;;;;9.93;7.60;;;19.30;99.90;;;;;;5071475;28;20075;-68
2021/08/14 10:12:13;;;;;;;11.00;7.07;;;19.20;99.90;;;;;;5071325;28;20025;-75
2021/08/14 10:14:41;;;;;;;13.23;6.30;;;19.00;99.90;;;;;;5071489;28;20060;-70
2021/08/14 10:17:08;;;;;;;14.95;7.22;;;19.20;99.90;;;;;;5071313;28;20640;-70
2021/08/14 10:19:35;;;;;;;12.85;8.05;;;19.30;99.90;;;;;;5070847;28;20412;-70
2021/08/14 10:22:01;;;;;;;10.57;7.82;;;19.20;99.90;;;;;;5071535;28;20020;-70
2021/08/14 10:24:38;;;;;;;17.70;8.38;;;19.20;99.90;;;;;;5071268;28;20020;-70
2021/08/14 10:27:07;;;;;;;13.25;8.63;;;19.10;99.90;;;;;;5071310;28;20020;-70
2021/08/14 10:29:51;;;;;;;10.02;8.27;;;19.10;99.90;;;;;;5071341;28;20056;-70
2021/08/14 10:32:34;;;;;;;11.68;8.50;;;19.00;99.90;;;;;;5071241;28;20387;-70
2021/08/14 10:35:12;;;;;;;10.70;8.63;;;19.10;99.90;;;;;;5071229;28;20036;-70
2021/08/14 10:37:40;;;;;;;13.45;9.20;;;19.20;99.90;;;;;;5071279;28;20036;-70
2021/08/14 10:40:07;;;;;;;17.83;9.40;;;19.20;99.90;;;;;;5072171;28;20048;-71
2021/08/14 10:42:53;;;;;;;12.23;9.32;;;19.10;99.90;;;;;;5074549;28;20025;-70
2021/08/14 10:45:21;;;;;;;10.23;8.85;;;19.00;99.90;;;;;;5074656;28;20025;-70
2021/08/14 10:47:50;;;;;;;13.18;10.10;;;18.90;99.90;;;;;;5074633;28;20029;-71
2021/08/14 10:50:33;;;;;;;17.67;9.23;;;18.80;99.90;;;;;;5074522;28;20060;-71
2021/08/14 10:53:11;;;;;;;14.30;10.27;;;18.70;99.90;;;;;;5074475;28;20499;-70
2021/08/14 10:55:44;;;;;;;10.57;9.50;;;18.70;99.90;;;;;;5074633;28;20191;-70
2021/08/14 10:58:30;;;;;;;14.82;10.45;;;18.60;99.90;;;;;;5074429;28;20494;-71
2021/08/14 11:01:02;;;;;;;13.95;10.40;;;18.60;99.90;;;;;;5074841;28;20051;-70
2021/08/14 11:03:32;;;;;;;13.85;10.93;;;18.50;99.90;;;;;;5074474;28;20052;-70
2021/08/14 11:06:28;;;;;;;15.65;11.63;;;18.50;99.90;;;;;;5074684;28;20165;-71
2021/08/14 11:09:18;;;;;;;21.02;11.52;;;18.50;99.90;;;;;;5074351;28;20064;-70
2021/08/14 11:11:57;;;;;;;16.63;11.30;;;18.50;99.90;;;;;;5074344;28;20024;-71
2021/08/14 11:14:41;;;;;;;16.27;11.18;;;18.40;99.90;;;;;;5073993;28;20052;-70
2021/08/14 11:17:08;;;;;;;15.43;11.63;;;18.30;99.90;;;;;;5074340;28;20021;-70
2021/08/14 11:19:48;;;;;;;13.20;11.27;;;18.30;99.90;;;;;;5074087;28;20051;-71
2021/08/14 11:22:42;;;;;;;11.43;10.10;;;18.30;99.90;;;;;;5074079;28;20020;-71
2021/08/14 11:25:27;;;;;;;13.50;11.98;;;18.30;99.90;;;;;;5073350;28;20037;-70
2021/08/14 11:28:07;;;;;;;14.00;11.30;;;18.40;99.90;;;;;;5074006;28;20024;-71
2021/08/14 11:30:41;;;;;;;11.48;9.85;;;18.50;99.90;;;;;;5073996;28;20031;-71
2021/08/14 11:33:08;;;;;;;15.48;10.95;;;18.50;99.90;;;;;;5074105;28;20024;-70
2021/08/14 11:35:36;;;;;;;11.25;9.40;;;18.60;99.90;;;;;;5073823;28;20068;-71
2021/08/14 11:38:05;;;;;;;12.88;11.25;;;18.60;99.90;;;;;;5073783;28;20472;-71
2021/08/14 11:40:36;;;;;;;14.57;11.82;;;18.60;99.90;;;;;;5073656;28;20031;-71
2021/08/14 11:43:05;;;;;;;13.73;11.95;;;18.60;99.90;;;;;;5073902;28;20025;-71
2021/08/14 11:45:33;;;;;;;13.10;10.90;;;18.60;99.90;;;;;;5073549;28;20491;-70
2021/08/14 11:48:01;;;;;;;14.57;11.13;;;18.60;99.90;;;;;;5073633;28;20029;-71
2021/08/14 11:50:42;;;;;;;13.27;10.15;;;18.60;99.90;;;;;;5073750;28;20027;-70
2021/08/14 11:53:11;;;;;;;15.27;11.35;;;18.60;99.90;;;;;;5072485;28;20098;-71
2021/08/14 11:55:37;;;;;;;14.50;11.10;;;18.50;99.90;;;;;;5073315;28;20033;-70
2021/08/14 11:58:04;;;;;;;12.43;11.13;;;18.60;99.90;;;;;;5073363;28;20492;-70
2021/08/14 12:00:32;;;;;;;11.93;10.57;;;18.60;99.90;;;;;;5073169;28;20115;-71
2021/08/14 12:03:06;;;;;;;14.50;10.30;;;18.70;99.90;;;;;;5073185;28;20020;-71
2021/08/14 12:05:33;;;;;;;14.70;12.05;;;18.80;99.90;;;;;;5072940;28;20028;-70
2021/08/14 12:07:59;;;;;;;14.50;11.07;;;18.90;99.90;;;;;;5073085;28;20492;-70
2021/08/14 12:10:25;;;;;;;12.93;11.05;;;19.00;99.90;;;;;;5073047;28;20033;-70
2021/08/14 12:13:01;;;;;;;12.13;9.95;;;19.00;99.90;;;;;;5073209;28;20028;-70
2021/08/14 12:15:36;;;;;;;13.43;10.50;;;19.10;99.90;;;;;;5072863;28;20558;-70
2021/08/14 12:18:03;;;;;;;11.35;9.57;;;19.10;99.90;;;;;;5072804;28;20031;-70
2021/08/14 12:20:34;;;;;;;9.38;8.00;;;19.20;99.90;;;;;;5072782;28;20039;-70
2021/08/14 12:23:26;;;;;;;10.30;6.97;;;19.30;99.90;;;;;;5072944;28;20016;-70
2021/08/14 12:26:16;;;;;;;7.50;6.40;;;19.30;99.90;;;;;;5072900;28;20052;-71
2021/08/14 12:28:42;;;;;;;6.53;5.75;;;19.40;99.90;;;;;;5071941;28;20039;-71
2021/08/14 12:31:19;;;;;;;5.75;4.82;;;19.40;99.90;;;;;;5072852;28;20029;-71
2021/08/14 12:33:48;;;;;;;5.22;4.50;;;19.50;99.90;;;;;;5072509;28;20064;-70
2021/08/14 12:36:15;;;;;;;3.80;3.50;;;19.50;99.90;;;;;;5072476;28;20040;-70
2021/08/14 12:38:49;;;;;;;4.50;3.60;;;19.60;99.90;;;;;;5072813;28;20043;-70
2021/08/14 12:41:19;;;;;;;7.13;4.82;;;19.60;99.90;;;;;;5072511;28;20028;-70
2021/08/14 12:43:49;;;;;;;5.60;4.07;;;19.70;99.90;;;;;;5072385;28;20028;-71
2021/08/14 12:46:24;;;;;;;7.30;4.47;;;19.70;99.90;;;;;;5072573;28;20028;-70
2021/08/14 12:49:37;;;;;;;6.05;4.05;;;19.70;99.90;;;;;;5072583;28;20399;-70
2021/08/14 12:52:06;;;;;;;4.15;3.67;;;19.80;99.90;;;;;;5071525;28;20052;-70
2021/08/14 12:54:34;;;;;;;4.55;4.15;;;19.80;99.90;;;;;;5072085;28;20040;-70
2021/08/14 12:57:07;;;;;;;5.45;4.50;;;19.80;99.90;;;;;;5072249;28;20071;-71
2021/08/14 12:59:34;;;;;;;5.10;4.28;;;19.80;99.90;;;;;;5072179;28;20031;-70
2021/08/14 13:02:04;;;;;;;4.25;3.83;;;19.80;99.90;;;;;;5072578;28;20109;-70
2021/08/14 13:04:35;;;;;;;4.75;3.70;;;19.80;99.90;;;;;;5072241;28;20074;-70
2021/08/14 13:07:02;;;;;;;3.95;3.55;;;19.80;99.90;;;;;;5072175;28;20025;-70
2021/08/14 13:09:28;;;;;;;3.80;3.28;;;19.80;99.90;;;;;;5071920;28;20476;-71
2021/08/14 13:11:56;;;;;;;6.43;3.30;;;19.80;99.90;;;;;;5072402;28;20111;-71
2021/08/14 13:14:23;;;;;;;5.68;3.10;;;19.80;99.90;;;;;;5071874;28;20024;-70
2021/08/14 13:16:53;;;;;;;4.10;3.47;;;19.80;99.90;;;;;;5072083;28;20476;-70