Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:02:04;;;;;;;5.07;2.97;;;9.40;99.90;;;;;;5055746;28;20243;-90
2024/03/01 00:04:30;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5038622;28;20220;-91
2024/03/01 00:06:55;;;;;;;1.43;1.33;;;9.30;99.90;;;;;;5074168;28;20213;-91
2024/03/01 00:09:21;;;;;;;5.07;2.73;;;9.20;99.90;;;;;;5061471;28;20217;-91
2024/03/01 00:11:47;;;;;;;4.17;2.27;;;9.30;99.90;;;;;;5058657;28;20232;-92
2024/03/01 00:14:12;;;;;;;2.63;1.27;;;9.20;99.90;;;;;;5059596;28;20197;-91
2024/03/01 00:16:38;;;;;;;1.93;1.63;;;9.20;99.90;;;;;;5078369;28;20225;-90
2024/03/01 00:19:04;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5061802;28;20227;-91
2024/03/01 00:21:30;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;5061853;28;20312;-90
2024/03/01 00:23:56;;;;;;;2.83;2.00;;;9.00;99.90;;;;;;5062025;28;20193;-91
2024/03/01 00:26:22;;;;;;;2.53;1.80;;;9.00;99.90;;;;;;5079114;28;20718;-90
2024/03/01 00:28:47;;;;;;;2.57;2.37;;;9.10;99.90;;;;;;5061553;28;20228;-90
2024/03/01 00:31:13;;;;;;;3.07;2.27;;;9.00;99.90;;;;;;5061863;28;20689;-89
2024/03/01 00:33:39;;;;;;;4.20;3.87;;;9.20;99.90;;;;;;5061843;28;20225;-90
2024/03/01 00:36:05;;;;;;;1.23;1.10;;;9.10;99.90;;;;;;5079895;28;20200;-90
2024/03/01 00:38:34;;;;;;;5.50;3.43;;;9.00;99.90;;;;;;5080023;28;20748;-91
2024/03/01 00:41:01;;;;;;;2.37;1.80;;;9.00;99.90;;;;;;5061917;28;20282;-91
2024/03/01 00:43:27;;;;;;;7.37;2.30;;;9.00;99.90;;;;;;5079738;28;20237;-89
2024/03/01 00:45:56;;;;;;;2.33;2.23;;;9.10;99.90;;;;;;5061944;28;20669;-89
2024/03/01 00:48:24;;;;;;;2.97;2.23;;;9.00;99.90;;;;;;5078376;28;20228;-91
2024/03/01 00:50:49;;;;;;;1.40;1.33;;;9.00;99.90;;;;;;5079510;28;20245;-92
2024/03/01 00:53:16;;;;;;;1.17;1.07;;;8.90;99.90;;;;;;5079853;28;20193;-90
2024/03/01 00:55:42;;;;;;;1.87;1.77;;;9.00;99.90;;;;;;5062086;28;20331;-91
2024/03/01 00:58:08;;;;;;;3.30;2.73;;;9.10;99.90;;;;;;5061627;28;20711;-90
2024/03/01 01:00:34;;;;;;;2.90;2.13;;;9.10;99.90;;;;;;5078328;28;20229;-89
2024/03/01 01:03:00;;;;;;;1.33;1.27;;;8.90;99.90;;;;;;5061510;28;20293;-92
2024/03/01 01:05:26;;;;;;;1.90;1.20;;;8.90;99.90;;;;;;5078902;28;20192;-91
2024/03/01 01:07:51;;;;;;;2.03;1.93;;;9.10;99.90;;;;;;5061828;28;20232;-92
2024/03/01 01:10:17;;;;;;;1.53;1.17;;;8.90;99.90;;;;;;5078403;28;20227;-89
2024/03/01 01:12:43;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5078318;28;20259;-90
2024/03/01 01:15:09;;;;;;;4.30;3.23;;;8.80;99.90;;;;;;5079404;28;20701;-91
2024/03/01 01:17:35;;;;;;;1.43;1.33;;;9.00;99.90;;;;;;5079383;28;20229;-91
2024/03/01 01:20:01;;;;;;;2.17;0.73;;;8.90;99.90;;;;;;5074493;28;20236;-92
2024/03/01 01:22:27;;;;;;;1.97;1.87;;;9.00;99.90;;;;;;5075099;28;20236;-89
2024/03/01 01:24:53;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5074741;28;20225;-90
2024/03/01 01:27:19;;;;;;;4.40;2.77;;;8.90;99.90;;;;;;5076255;28;20274;-91
2024/03/01 01:29:45;;;;;;;2.10;1.80;;;8.90;99.90;;;;;;5058983;28;20247;-90
2024/03/01 01:32:11;;;;;;;1.60;1.20;;;8.90;99.90;;;;;;5075945;28;20218;-90
2024/03/01 01:34:37;;;;;;;2.27;1.37;;;9.00;99.90;;;;;;5074765;28;20351;-92
2024/03/01 01:37:06;;;;;;;1.37;1.27;;;8.80;99.90;;;;;;5075630;28;20278;-92
2024/03/01 01:39:32;;;;;;;1.23;1.17;;;8.90;99.90;;;;;;5058450;28;20262;-91
2024/03/01 01:41:58;;;;;;;3.00;2.77;;;8.80;99.90;;;;;;5074743;28;20216;-92
2024/03/01 01:44:24;;;;;;;4.03;3.83;;;8.70;99.90;;;;;;5076215;28;20225;-92
2024/03/01 01:46:51;;;;;;;3.77;2.23;;;8.80;99.90;;;;;;5074749;28;20224;-93
2024/03/01 01:49:18;;;;;;;4.67;0.77;;;8.70;99.90;;;;;;5088610;28;20654;-92
2024/03/01 01:51:48;;;;;;;1.33;0.80;;;8.60;99.90;;;;;;5077802;28;20220;-92
2024/03/01 01:54:15;;;;;;;3.97;2.37;;;8.70;99.90;;;;;;5077811;28;20216;-91
2024/03/01 01:56:42;;;;;;;2.63;1.17;;;8.70;99.90;;;;;;5061581;28;20193;-92
2024/03/01 01:59:09;;;;;;;1.20;1.07;;;8.50;99.90;;;;;;5061079;28;20220;-93
2024/03/01 02:01:36;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5095198;28;20353;-92
2024/03/01 02:04:05;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5077443;28;20274;-93
2024/03/01 02:06:31;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;5095436;28;20231;-91
2024/03/01 02:08:57;;;;;;;3.13;1.80;;;8.80;99.90;;;;;;5061011;28;20199;-92
2024/03/01 02:11:26;;;;;;;1.93;1.73;;;8.60;99.90;;;;;;5061078;28;20283;-91
2024/03/01 02:13:56;;;;;;;1.53;1.40;;;8.50;99.90;;;;;;5095350;28;20231;-92
2024/03/01 02:16:22;;;;;;;3.33;1.77;;;8.40;99.90;;;;;;5077375;28;20224;-92
2024/03/01 02:18:50;;;;;;;2.93;2.43;;;8.60;99.90;;;;;;5060682;28;20293;-91
2024/03/01 02:21:27;;;;;;;1.37;1.23;;;8.70;99.90;;;;;;5095189;28;20377;-92
2024/03/01 02:23:54;;;;;;;2.20;2.10;;;8.70;99.90;;;;;;5094111;28;20180;-92
2024/03/01 02:26:19;;;;;;;1.03;1.03;;;8.40;99.90;;;;;;5061145;28;20200;-92
2024/03/01 02:28:46;;;;;;;0.23;0.23;;;8.50;99.90;;;;;;5077345;28;20224;-92
2024/03/01 02:31:14;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5076874;28;20247;-92
2024/03/01 02:33:40;;;;;;;2.10;1.20;;;8.40;99.90;;;;;;5093919;28;20249;-92
2024/03/01 02:36:06;;;;;;;2.80;1.60;;;8.50;99.90;;;;;;5093577;28;20640;-92
2024/03/01 02:38:31;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5060783;28;20260;-92
2024/03/01 02:40:57;;;;;;;2.43;1.73;;;8.30;99.90;;;;;;5076613;28;20247;-92
2024/03/01 02:43:23;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5076753;28;20327;-91
2024/03/01 02:45:49;;;;;;;2.13;1.80;;;8.40;99.90;;;;;;5076587;28;20251;-90
2024/03/01 02:48:14;;;;;;;1.43;1.33;;;8.30;99.90;;;;;;5076439;28;20228;-93
2024/03/01 02:50:41;;;;;;;4.47;2.17;;;8.40;99.90;;;;;;5076926;28;20220;-91
2024/03/01 02:53:07;;;;;;;3.60;1.80;;;8.40;99.90;;;;;;5060221;28;20223;-92
2024/03/01 02:55:33;;;;;;;3.43;3.17;;;8.40;99.90;;;;;;5076497;28;20220;-93
2024/03/01 02:58:00;;;;;;;3.13;1.83;;;8.50;99.90;;;;;;5093892;28;20224;-91
2024/03/01 03:00:27;;;;;;;1.03;0.70;;;8.60;99.90;;;;;;5094042;28;20223;-92
2024/03/01 03:02:53;;;;;;;1.80;1.17;;;8.40;99.90;;;;;;5059941;28;20220;-92
2024/03/01 03:05:19;;;;;;;1.10;0.90;;;8.70;99.90;;;;;;5060042;28;20557;-91
2024/03/01 03:07:46;;;;;;;1.70;0.53;;;8.70;99.90;;;;;;5076318;28;20299;-91
2024/03/01 03:10:14;;;;;;;2.10;1.40;;;8.60;99.90;;;;;;5059658;28;20220;-92
2024/03/01 03:12:40;;;;;;;1.67;1.57;;;8.60;99.90;;;;;;5076348;28;20220;-91
2024/03/01 03:15:07;;;;;;;16.63;2.67;;;8.60;99.90;;;;;;5076255;28;20763;-91
2024/03/01 03:17:37;;;;;;;0.67;0.63;;;8.70;99.90;;;;;;5076645;28;20196;-91
2024/03/01 03:20:09;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5059704;28;20231;-91
2024/03/01 03:22:40;;;;;;;1.27;1.20;;;8.60;99.90;;;;;;5076573;28;20228;-89
2024/03/01 03:25:06;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5075786;28;20600;-91
2024/03/01 03:27:32;;;;;;;13.87;1.93;;;8.70;99.90;;;;;;5059527;28;20212;-90
2024/03/01 03:29:58;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;5092286;28;20207;-91
2024/03/01 03:32:24;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;5076570;28;20211;-89
2024/03/01 03:34:50;;;;;;;2.00;1.00;;;8.70;99.90;;;;;;5075864;28;20228;-93
2024/03/01 03:37:16;;;;;;;3.90;1.57;;;8.80;99.90;;;;;;5076038;28;20228;-91
2024/03/01 03:39:42;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5075376;28;20224;-92
2024/03/01 03:42:08;;;;;;;0.83;0.80;;;8.80;99.90;;;;;;5074488;28;20228;-92
2024/03/01 03:44:33;;;;;;;3.13;1.00;;;8.70;99.90;;;;;;5075427;28;20192;-91
2024/03/01 03:46:59;;;;;;;1.50;1.43;;;8.70;99.90;;;;;;5075267;28;20227;-93
2024/03/01 03:49:25;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5092684;28;20286;-92
2024/03/01 03:51:51;;;;;;;1.03;0.87;;;8.80;99.90;;;;;;5075274;28;20676;-91
2024/03/01 03:54:18;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5093107;28;20220;-92
2024/03/01 03:56:44;;;;;;;1.40;1.37;;;8.80;99.90;;;;;;5075619;28;20275;-90
2024/03/01 03:59:09;;;;;;;3.57;1.80;;;8.80;99.90;;;;;;5074463;28;20247;-90
2024/03/01 04:01:36;;;;;;;0.73;0.70;;;8.80;99.90;;;;;;5074747;28;20229;-92
2024/03/01 04:04:02;;;;;;;1.53;1.43;;;8.90;99.90;;;;;;5075630;28;20216;-91
2024/03/01 04:06:28;;;;;;;1.17;1.07;;;8.80;99.90;;;;;;5058467;28;20235;-92
2024/03/01 04:08:55;;;;;;;1.53;1.20;;;8.80;99.90;;;;;;5058329;28;20192;-91
2024/03/01 04:11:21;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5058852;28;20275;-91
2024/03/01 04:13:47;;;;;;;1.73;1.60;;;8.90;99.90;;;;;;5092765;28;20278;-92
2024/03/01 04:16:13;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5075206;28;20244;-90
2024/03/01 04:18:39;;;;;;;1.23;1.00;;;8.90;99.90;;;;;;5075120;28;20216;-91
2024/03/01 04:21:08;;;;;;;1.70;1.20;;;8.90;99.90;;;;;;5059280;28;20220;-90
2024/03/01 04:23:34;;;;;;;2.53;1.30;;;9.00;99.90;;;;;;5058758;28;20199;-90
2024/03/01 04:25:59;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5093379;28;20296;-90
2024/03/01 04:28:25;;;;;;;2.03;0.97;;;9.00;99.90;;;;;;5093515;28;20552;-91
2024/03/01 04:30:52;;;;;;;1.50;1.20;;;9.00;99.90;;;;;;5058510;28;20222;-89
2024/03/01 04:33:18;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5058127;28;20577;-91
2024/03/01 04:35:44;;;;;;;6.03;2.40;;;9.00;99.90;;;;;;5092511;28;20192;-88
2024/03/01 04:38:10;;;;;;;2.30;1.87;;;9.00;99.90;;;;;;5075029;28;20251;-90
2024/03/01 04:40:37;;;;;;;0.87;0.87;;;9.00;99.90;;;;;;5092764;28;20227;-91
2024/03/01 04:43:04;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5092855;28;20239;-90
2024/03/01 04:45:30;;;;;;;1.70;1.27;;;9.00;99.90;;;;;;5058139;28;20707;-89
2024/03/01 04:47:57;;;;;;;2.03;1.30;;;9.10;99.90;;;;;;5092714;28;20196;-89
2024/03/01 04:50:22;;;;;;;2.77;0.83;;;9.10;99.90;;;;;;5075282;28;20181;-89
2024/03/01 04:52:48;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;5058550;28;20273;-89
2024/03/01 04:55:14;;;;;;;2.50;1.00;;;9.10;99.90;;;;;;5061504;28;20216;-91
2024/03/01 04:57:40;;;;;;;4.13;2.60;;;9.10;99.90;;;;;;5078067;28;20226;-89
2024/03/01 05:00:12;;;;;;;0.97;0.97;;;9.10;99.90;;;;;;5095188;28;20259;-90
2024/03/01 05:02:41;;;;;;;3.00;1.30;;;9.10;99.90;;;;;;5063152;28;20209;-89
2024/03/01 05:05:08;;;;;;;4.73;2.57;;;9.10;99.90;;;;;;5096036;28;20243;-90
2024/03/01 05:07:34;;;;;;;1.63;1.23;;;9.10;99.90;;;;;;5078131;28;20227;-90
2024/03/01 05:10:00;;;;;;;3.97;1.70;;;9.10;99.90;;;;;;5096386;28;20224;-90
2024/03/01 05:12:25;;;;;;;3.70;2.23;;;9.10;99.90;;;;;;5061653;28;20555;-92
2024/03/01 05:14:51;;;;;;;1.97;1.70;;;9.10;99.90;;;;;;5078963;28;20193;-92
2024/03/01 05:17:17;;;;;;;2.80;1.37;;;9.00;99.90;;;;;;5061701;28;20188;-90
2024/03/01 05:19:46;;;;;;;2.73;1.17;;;9.00;99.90;;;;;;5078479;28;20213;-93
2024/03/01 05:22:12;;;;;;;1.77;1.33;;;9.00;99.90;;;;;;5077980;28;20232;-93
2024/03/01 05:24:41;;;;;;;2.93;1.33;;;9.00;99.90;;;;;;5078042;28;20220;-92
2024/03/01 05:27:13;;;;;;;3.57;2.60;;;9.00;99.90;;;;;;5078047;28;20217;-91
2024/03/01 05:29:39;;;;;;;3.50;1.97;;;9.00;99.90;;;;;;5096564;28;20177;-93
2024/03/01 05:32:05;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;5095466;28;20231;-91
2024/03/01 05:34:34;;;;;;;3.07;1.80;;;9.00;99.90;;;;;;5061674;28;20651;-92
2024/03/01 05:37:00;;;;;;;1.00;0.77;;;9.00;99.90;;;;;;5078060;28;20235;-92
2024/03/01 05:39:26;;;;;;;3.20;0.97;;;9.00;99.90;;;;;;5061145;28;20262;-91
2024/03/01 05:41:51;;;;;;;2.70;2.60;;;9.10;99.90;;;;;;5061053;28;20221;-91
2024/03/01 05:44:17;;;;;;;3.23;3.03;;;9.00;99.90;;;;;;5061890;28;20196;-93
2024/03/01 05:46:43;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5061351;28;20221;-93
2024/03/01 05:49:10;;;;;;;3.13;1.87;;;9.00;99.90;;;;;;5077196;28;20233;-93
2024/03/01 05:51:36;;;;;;;1.97;1.80;;;9.00;99.90;;;;;;5077732;28;20220;-89
2024/03/01 05:54:03;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;5077748;28;20289;-90
2024/03/01 05:56:30;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;5078111;28;20199;-92
2024/03/01 05:58:56;;;;;;;1.20;1.13;;;8.90;99.90;;;;;;5077808;28;20228;-89
2024/03/01 06:01:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5077385;28;20221;-93
2024/03/01 06:03:48;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5077533;28;20224;-93
2024/03/01 06:06:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5060272;28;20212;-91
2024/03/01 06:08:47;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5077527;28;20197;-91
2024/03/01 06:11:14;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5094999;28;20213;-90
2024/03/01 06:13:40;;;;;;;4.33;1.27;;;8.30;99.90;;;;;;5060578;28;20239;-91
2024/03/01 06:16:07;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5094823;28;20224;-93
2024/03/01 06:18:33;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5059977;28;20221;-92
2024/03/01 06:21:02;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5094818;28;20201;-89
2024/03/01 06:23:28;;;;;;;1.43;0.57;;;8.20;99.90;;;;;;5095383;28;20259;-90
2024/03/01 06:25:54;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5094080;28;20220;-90
2024/03/01 06:28:20;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5093696;28;20212;-90
2024/03/01 06:30:45;;;;;;;0.27;0.27;;;7.90;99.90;;;;;;5076590;28;20595;-90
2024/03/01 06:33:11;;;;;;;3.30;0.50;;;7.90;99.90;;;;;;5076258;28;20238;-88
2024/03/01 06:35:37;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5076857;28;20192;-88
2024/03/01 06:38:06;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5076441;28;20217;-89
2024/03/01 06:40:34;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5093488;28;20217;-90
2024/03/01 06:42:59;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5076790;28;20232;-90
2024/03/01 06:45:25;;;;;;;2.67;2.23;;;7.40;99.90;;;;;;5094710;28;20219;-91
2024/03/01 06:47:51;;;;;;;0.53;0.50;;;7.50;99.90;;;;;;5076074;28;20310;-90
2024/03/01 06:50:17;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5060633;28;20216;-88
2024/03/01 06:52:43;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5077011;28;20365;-91
2024/03/01 06:55:09;;;;;;;0.33;0.33;;;7.50;99.90;;;;;;5059712;28;20250;-89
2024/03/01 06:57:35;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5076803;28;20710;-89
2024/03/01 07:00:06;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5060131;28;20227;-89
2024/03/01 07:02:31;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5093466;28;20805;-89
2024/03/01 07:04:57;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5060065;28;20248;-90
2024/03/01 07:07:23;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5059570;28;20240;-91
2024/03/01 07:09:50;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5076192;28;20612;-90
2024/03/01 07:12:15;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5059042;28;20281;-88
2024/03/01 07:14:43;;;;;;;0.53;0.53;;;7.40;99.90;;;;;;5077150;28;20650;-87
2024/03/01 07:17:09;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5057903;28;20799;-88
2024/03/01 07:19:34;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5076022;28;20295;-88
2024/03/01 07:22:00;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5059175;28;20636;-87
2024/03/01 07:24:26;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5075751;28;20221;-90
2024/03/01 07:26:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5075520;28;20658;-88
2024/03/01 07:29:18;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5076048;28;20393;-88
2024/03/01 07:31:43;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5058978;28;20252;-87
2024/03/01 07:34:09;;;;;;;0.67;0.60;;;7.50;99.90;;;;;;5059156;28;20227;-88
2024/03/01 07:36:35;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5059345;28;20224;-88
2024/03/01 07:39:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5075103;28;20245;-90
2024/03/01 07:41:29;;;;;;;0.67;0.50;;;7.60;99.90;;;;;;5059278;28;20200;-91
2024/03/01 07:43:55;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5092227;28;20589;-88
2024/03/01 07:46:21;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5075091;28;20215;-88
2024/03/01 07:48:46;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5054520;28;20272;-87
2024/03/01 07:51:12;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5072549;28;20221;-87
2024/03/01 07:53:39;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5072395;28;20284;-88
2024/03/01 07:56:06;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5072903;28;20251;-93
2024/03/01 07:58:33;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5071889;28;20300;-91
2024/03/01 08:01:00;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5071999;28;20225;-88
2024/03/01 08:03:26;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5071938;28;20267;-92
2024/03/01 08:05:52;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5072821;28;20189;-91
2024/03/01 08:08:43;;;;;;;2.20;0.50;;;7.80;99.90;;;;;;5056259;28;20234;-90
2024/03/01 08:11:20;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5071659;28;20274;-91
2024/03/01 08:13:49;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5071014;28;20223;-87
2024/03/01 08:16:21;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5070848;28;20294;-87
2024/03/01 08:18:47;;;;;;;1.53;1.53;;;8.20;99.90;;;;;;5071167;28;20251;-88
2024/03/01 08:21:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5070894;28;20703;-90
2024/03/01 08:23:43;;;;;;;0.67;0.67;;;8.80;99.90;;;;;;5071152;28;20201;-89
2024/03/01 08:26:19;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5072027;28;20688;-90
2024/03/01 08:28:46;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5071928;28;20225;-88
2024/03/01 08:31:33;;;;;;;0.87;0.40;;;8.90;99.90;;;;;;5074920;28;20220;-90
2024/03/01 08:34:13;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5074474;28;20233;-90
2024/03/01 08:36:39;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5074829;28;20228;-88
2024/03/01 08:39:30;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5075012;28;20189;-88
2024/03/01 08:42:03;;;;;;;1.07;0.70;;;9.60;99.90;;;;;;5057800;28;20791;-87
2024/03/01 08:44:55;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5075031;28;20637;-88
2024/03/01 08:47:35;;;;;;;0.77;0.30;;;10.50;99.90;;;;;;5076090;28;20209;-88
2024/03/01 08:50:20;;;;;;;1.23;0.67;;;10.90;99.90;;;;;;5074625;28;20237;-85
2024/03/01 08:52:47;;;;;;;2.23;1.57;;;11.00;99.90;;;;;;5074205;28;20233;-85
2024/03/01 08:55:28;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5074617;28;20217;-86
2024/03/01 08:57:56;;;;;;;4.23;0.50;;;10.50;99.90;;;;;;5075237;28;20303;-86
2024/03/01 09:00:46;;;;;;;1.17;0.60;;;10.90;99.90;;;;;;5057900;28;20274;-85
2024/03/01 09:03:18;;;;;;;0.30;0.27;;;11.70;99.90;;;;;;5074208;28;20221;-86
2024/03/01 09:05:45;;;;;;;0.40;0.23;;;11.70;99.90;;;;;;5075904;28;20185;-86
2024/03/01 09:08:22;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5075168;28;20255;-88
2024/03/01 09:10:52;;;;;;;0.63;0.43;;;11.30;99.90;;;;;;5074826;28;20264;-87
2024/03/01 09:13:18;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5074188;28;20266;-87
2024/03/01 09:15:45;;;;;;;0.70;0.67;;;10.60;99.90;;;;;;5073922;28;20696;-87
2024/03/01 09:18:45;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5057393;28;20228;-90
2024/03/01 09:21:47;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5073921;28;20271;-89
2024/03/01 09:24:16;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4997054;28;20219;-87
2024/03/01 09:26:49;;;;;;;0.73;0.70;;;10.00;99.90;;;;;;5061384;28;20194;-87
2024/03/01 09:29:34;;;;;;;2.20;0.57;;;10.10;99.90;;;;;;5091155;28;20284;-87
2024/03/01 09:32:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5075218;28;20315;-88
2024/03/01 09:34:34;;;;;;;1.60;0.70;;;9.70;99.90;;;;;;5074512;28;20229;-87
2024/03/01 09:37:02;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5073570;28;20290;-88
2024/03/01 09:39:31;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;5073769;28;20225;-87
2024/03/01 09:42:48;;;;;;;0.53;0.40;;;9.70;99.90;;;;;;5072837;28;20296;-87
2024/03/01 09:45:45;;;;;;;1.27;0.90;;;10.10;99.90;;;;;;5020951;28;20278;-88
2024/03/01 09:48:38;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5073448;28;20229;-86
2024/03/01 09:51:13;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5073731;28;20206;-89
2024/03/01 09:53:50;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5073924;28;20185;-92
2024/03/01 09:56:29;;;;;;;0.97;0.50;;;10.40;99.90;;;;;;5047166;28;20228;-86
2024/03/01 09:59:14;;;;;;;16.13;1.37;;;10.60;99.90;;;;;;5073398;28;20293;-87
2024/03/01 10:01:47;;;;;;;1.20;0.87;;;11.00;99.90;;;;;;5074796;28;20229;-91
2024/03/01 10:04:43;;;;;;;1.43;1.33;;;11.00;99.90;;;;;;5073244;28;20221;-88
2024/03/01 10:07:35;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5073131;28;20212;-87
2024/03/01 10:10:13;;;;;;;0.60;0.43;;;10.90;99.90;;;;;;5073511;28;20217;-86
2024/03/01 10:12:51;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;5072983;28;20362;-87
2024/03/01 10:15:21;;;;;;;1.43;0.93;;;10.70;99.90;;;;;;5074352;28;20220;-87
2024/03/01 10:18:14;;;;;;;1.13;1.03;;;10.40;99.90;;;;;;5073020;28;20217;-87
2024/03/01 10:21:01;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5073539;28;20188;-88
2024/03/01 10:24:13;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5073337;28;20557;-87
2024/03/01 10:26:50;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5073406;28;20217;-87
2024/03/01 10:29:34;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;5074347;28;20201;-86
2024/03/01 10:32:24;;;;;;;0.97;0.97;;;10.40;99.90;;;;;;5072449;28;20225;-86
2024/03/01 10:35:09;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;5072711;28;20254;-88
2024/03/01 10:37:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5072615;28;20229;-86
2024/03/01 10:40:28;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5074087;28;20225;-85
2024/03/01 10:43:09;;;;;;;0.37;0.37;;;10.70;99.90;;;;;;5056140;28;20233;-86
2024/03/01 10:46:07;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5072415;28;20270;-85
2024/03/01 10:48:43;;;;;;;10.33;1.30;;;12.20;99.90;;;;;;5072245;28;20255;-86
2024/03/01 10:51:13;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5072453;28;20221;-86
2024/03/01 10:53:45;;;;;;;2.90;1.40;;;11.50;99.90;;;;;;5072944;28;20193;-87
2024/03/01 10:56:14;;;;;;;2.70;1.80;;;11.10;99.90;;;;;;5073151;28;20509;-86
2024/03/01 10:59:03;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5055818;28;20288;-87
2024/03/01 11:01:56;;;;;;;2.23;0.67;;;11.10;99.90;;;;;;5072573;28;20303;-87
2024/03/01 11:04:43;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5045775;28;20544;-87
2024/03/01 11:07:26;;;;;;;3.60;1.07;;;12.50;99.90;;;;;;5073776;28;20264;-89
2024/03/01 11:09:59;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5073228;28;20217;-85
2024/03/01 11:12:41;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5071892;28;20297;-86
2024/03/01 11:15:12;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5072659;28;20660;-86
2024/03/01 11:17:41;;;;;;;0.70;0.63;;;13.00;99.90;;;;;;5072341;28;20268;-86
2024/03/01 11:20:47;;;;;;;1.47;1.37;;;12.20;99.90;;;;;;5072965;28;20228;-87
2024/03/01 11:23:20;;;;;;;1.33;0.93;;;11.80;99.90;;;;;;5058860;28;20256;-86
2024/03/01 11:26:21;;;;;;;1.60;1.23;;;11.70;99.90;;;;;;5071490;28;20241;-87
2024/03/01 11:28:56;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5039726;28;20228;-85
2024/03/01 11:31:28;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5071630;28;20216;-87
2024/03/01 11:34:11;;;;;;;1.80;1.30;;;12.00;99.90;;;;;;5071292;28;20225;-89
2024/03/01 11:36:53;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5071410;28;20213;-87
2024/03/01 11:39:50;;;;;;;1.83;0.80;;;11.70;99.90;;;;;;5072699;28;20260;-86
2024/03/01 11:42:17;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5072561;28;20228;-85
2024/03/01 11:45:01;;;;;;;1.40;1.20;;;11.20;99.90;;;;;;5071654;28;20696;-88
2024/03/01 11:47:45;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5072760;28;20618;-86
2024/03/01 11:50:25;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5052661;28;20209;-86
2024/03/01 11:53:13;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5052394;28;20309;-88
2024/03/01 11:56:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5034701;28;20310;-85
2024/03/01 11:59:12;;;;;;;0.83;0.83;;;11.10;99.90;;;;;;5034620;28;20232;-87
2024/03/01 12:01:52;;;;;;;3.17;1.80;;;10.90;99.90;;;;;;5034686;28;20229;-87
2024/03/01 12:04:57;;;;;;;5.33;1.40;;;10.90;99.90;;;;;;5051478;28;20313;-88
2024/03/01 12:07:54;;;;;;;2.67;1.13;;;10.90;99.90;;;;;;5052379;28;20304;-84
2024/03/01 12:10:41;;;;;;;0.73;0.70;;;10.30;99.90;;;;;;5034333;28;20280;-85
2024/03/01 12:13:11;;;;;;;2.27;1.03;;;10.20;99.90;;;;;;5052126;28;20221;-84
2024/03/01 12:15:43;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;5051857;28;20220;-87
2024/03/01 12:18:18;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5052050;28;20217;-86
2024/03/01 12:21:00;;;;;;;1.17;0.90;;;10.30;99.90;;;;;;5052475;28;20190;-89
2024/03/01 12:23:49;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5052108;28;20288;-87
2024/03/01 12:26:17;;;;;;;0.87;0.70;;;10.10;99.90;;;;;;5028200;28;20205;-85
2024/03/01 12:28:58;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5034060;28;20341;-89
2024/03/01 12:31:34;;;;;;;0.63;0.47;;;10.20;99.90;;;;;;5051668;28;20332;-87
2024/03/01 12:34:22;;;;;;;1.83;0.77;;;9.90;99.90;;;;;;5051718;28;20615;-84
2024/03/01 12:36:53;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5034029;28;20229;-92
2024/03/01 12:39:24;;;;;;;1.23;1.07;;;9.80;99.90;;;;;;5034135;28;20297;-84
2024/03/01 12:42:38;;;;;;;3.07;2.27;;;10.00;99.90;;;;;;5051251;28;20289;-84
2024/03/01 12:45:34;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;5042116;28;20205;-85
2024/03/01 12:48:19;;;;;;;3.93;0.67;;;10.30;99.90;;;;;;5036061;28;20197;-86
2024/03/01 12:51:13;;;;;;;0.33;0.33;;;10.60;99.90;;;;;;5054452;28;20196;-82
2024/03/01 12:54:04;;;;;;;1.13;1.10;;;10.80;99.90;;;;;;5072264;28;20270;-86
2024/03/01 12:57:22;;;;;;;2.40;1.20;;;11.00;99.90;;;;;;5053664;28;20235;-85
2024/03/01 12:59:57;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;4966289;28;20335;-87
2024/03/01 13:02:34;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5072119;28;20260;-85
2024/03/01 13:05:36;;;;;;;1.03;1.03;;;10.80;99.90;;;;;;5053409;28;20296;-87
2024/03/01 13:08:10;;;;;;;5.33;1.17;;;10.80;99.90;;;;;;5071184;28;20217;-85
2024/03/01 13:10:41;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5053644;28;20223;-84
2024/03/01 13:13:17;;;;;;;0.77;0.73;;;10.80;99.90;;;;;;5053409;28;20232;-84
2024/03/01 13:15:57;;;;;;;1.03;0.90;;;10.90;99.90;;;;;;5073865;28;20300;-84
2024/03/01 13:18:37;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5057299;28;20308;-84