Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:46;;;;;;;;;;;;;;;4.97;nan;101977.88;4156317;28;19925;-72
2024/03/08 00:03:48;;;;;;;;;;;;;;;4.96;nan;101973.47;4146891;28;19929;-72
2024/03/08 00:05:50;;;;;;;;;;;;;;;4.97;nan;101971.63;4157787;28;20433;-72
2024/03/08 00:07:52;;;;;;;;;;;;;;;4.95;nan;101973.56;4158155;28;19932;-71
2024/03/08 00:09:55;;;;;;;;;;;;;;;4.94;nan;101975.41;4157051;28;19932;-72
2024/03/08 00:11:58;;;;;;;;;;;;;;;4.92;nan;101968.44;4156500;28;19929;-72
2024/03/08 00:14:01;;;;;;;;;;;;;;;4.89;nan;101972.22;4156766;28;19949;-72
2024/03/08 00:16:03;;;;;;;;;;;;;;;4.86;nan;101959.88;4140059;28;19937;-72
2024/03/08 00:18:06;;;;;;;;;;;;;;;4.83;nan;101969.97;4157767;28;19951;-72
2024/03/08 00:20:09;;;;;;;;;;;;;;;4.79;nan;101966.63;4156069;28;19932;-72
2024/03/08 00:22:12;;;;;;;;;;;;;;;4.77;nan;101963.22;4156301;28;19930;-72
2024/03/08 00:24:14;;;;;;;;;;;;;;;4.76;nan;101966.00;4157045;28;19933;-72
2024/03/08 00:26:16;;;;;;;;;;;;;;;4.75;nan;101958.94;4157395;28;19925;-71
2024/03/08 00:28:19;;;;;;;;;;;;;;;4.73;nan;101974.25;4157871;28;20306;-72
2024/03/08 00:30:22;;;;;;;;;;;;;;;4.71;nan;101968.16;4139529;28;19972;-72
2024/03/08 00:32:25;;;;;;;;;;;;;;;4.65;nan;101961.41;4157037;28;19930;-72
2024/03/08 00:34:27;;;;;;;;;;;;;;;4.64;nan;101963.25;4157242;28;19929;-71
2024/03/08 00:36:30;;;;;;;;;;;;;;;4.62;nan;101965.16;4156490;28;19932;-72
2024/03/08 00:38:34;;;;;;;;;;;;;;;4.57;nan;101953.06;4156928;28;19925;-71
2024/03/08 00:40:35;;;;;;;;;;;;;;;4.51;nan;101965.03;4156722;28;19929;-72
2024/03/08 00:42:38;;;;;;;;;;;;;;;4.45;nan;101958.31;4145307;28;19925;-72
2024/03/08 00:44:41;;;;;;;;;;;;;;;4.41;nan;101954.16;4154726;28;19925;-72
2024/03/08 00:46:43;;;;;;;;;;;;;;;4.39;nan;101960.56;4155872;28;19925;-71
2024/03/08 00:48:47;;;;;;;;;;;;;;;4.35;nan;101951.03;4156731;28;19929;-71
2024/03/08 00:50:49;;;;;;;;;;;;;;;4.37;nan;101954.47;4138453;28;19929;-72
2024/03/08 00:52:51;;;;;;;;;;;;;;;4.36;nan;101956.28;4154881;28;19940;-72
2024/03/08 00:54:53;;;;;;;;;;;;;;;4.31;nan;101945.91;4156725;28;20314;-72
2024/03/08 00:56:55;;;;;;;;;;;;;;;4.32;nan;101944.94;4156115;28;19930;-72
2024/03/08 00:58:57;;;;;;;;;;;;;;;4.30;nan;101952.22;4156997;28;19929;-72
2024/03/08 01:01:01;;;;;;;;;;;;;;;4.29;nan;101938.94;4156662;28;19931;-72
2024/03/08 01:03:03;;;;;;;;;;;;;;;4.27;nan;101943.56;4156461;28;19929;-72
2024/03/08 01:05:07;;;;;;;;;;;;;;;4.26;nan;101939.16;4158156;28;19935;-72
2024/03/08 01:07:09;;;;;;;;;;;;;;;4.25;nan;101942.81;4156778;28;19936;-72
2024/03/08 01:09:10;;;;;;;;;;;;;;;4.25;nan;101932.13;4155198;28;19936;-71
2024/03/08 01:11:14;;;;;;;;;;;;;;;4.24;nan;101936.59;4156777;28;19933;-71
2024/03/08 01:13:16;;;;;;;;;;;;;;;4.23;nan;101934.91;4154671;28;20280;-71
2024/03/08 01:15:19;;;;;;;;;;;;;;;4.22;nan;101938.53;4155029;28;19940;-71
2024/03/08 01:17:23;;;;;;;;;;;;;;;4.22;nan;101933.19;4154640;28;19933;-71
2024/03/08 01:19:26;;;;;;;;;;;;;;;4.22;nan;101930.50;4155599;28;19925;-71
2024/03/08 01:21:28;;;;;;;;;;;;;;;4.21;nan;101920.75;4154749;28;20395;-72
2024/03/08 01:23:29;;;;;;;;;;;;;;;4.20;nan;101918.19;4158593;28;19935;-72
2024/03/08 01:25:33;;;;;;;;;;;;;;;4.18;nan;101922.78;4156861;28;19932;-72
2024/03/08 01:27:36;;;;;;;;;;;;;;;4.17;nan;101919.28;4156564;28;19925;-72
2024/03/08 01:29:39;;;;;;;;;;;;;;;4.15;nan;101915.84;4156348;28;19925;-72
2024/03/08 01:31:41;;;;;;;;;;;;;;;4.12;nan;101916.03;4155643;28;19931;-72
2024/03/08 01:33:44;;;;;;;;;;;;;;;4.11;nan;101906.31;4155435;28;19935;-72
2024/03/08 01:35:46;;;;;;;;;;;;;;;4.09;nan;101905.56;4156397;28;19929;-72
2024/03/08 01:37:49;;;;;;;;;;;;;;;4.06;nan;101909.31;4156113;28;20402;-72
2024/03/08 01:39:54;;;;;;;;;;;;;;;4.05;nan;101906.75;4156172;28;19929;-72
2024/03/08 01:41:57;;;;;;;;;;;;;;;4.01;nan;101898.06;4138516;28;20307;-72
2024/03/08 01:43:59;;;;;;;;;;;;;;;4.02;nan;101899.78;4155030;28;19963;-72
2024/03/08 01:46:02;;;;;;;;;;;;;;;4.00;nan;101900.84;4138842;28;19944;-72
2024/03/08 01:48:06;;;;;;;;;;;;;;;3.99;nan;101891.13;4154649;28;20298;-72
2024/03/08 01:50:11;;;;;;;;;;;;;;;3.96;nan;101893.03;4157674;28;20285;-72
2024/03/08 01:52:14;;;;;;;;;;;;;;;3.94;nan;101886.94;4156340;28;19931;-72
2024/03/08 01:54:16;;;;;;;;;;;;;;;3.93;nan;101884.38;4156475;28;19951;-72
2024/03/08 01:56:19;;;;;;;;;;;;;;;3.90;nan;101887.25;4156071;28;20036;-72
2024/03/08 01:58:21;;;;;;;;;;;;;;;3.85;nan;101884.91;4157225;28;19925;-72
2024/03/08 02:00:26;;;;;;;;;;;;;;;3.84;nan;101874.31;4157901;28;19926;-72
2024/03/08 02:02:28;;;;;;;;;;;;;;;3.79;nan;101878.19;4137140;28;19936;-72
2024/03/08 02:04:30;;;;;;;;;;;;;;;3.78;nan;101872.94;4157940;28;19925;-72
2024/03/08 02:06:34;;;;;;;;;;;;;;;3.75;nan;101874.00;4156857;28;19939;-72
2024/03/08 02:08:36;;;;;;;;;;;;;;;3.75;nan;101878.50;4139481;28;19930;-72
2024/03/08 02:10:38;;;;;;;;;;;;;;;3.73;nan;101873.25;4154968;28;19933;-72
2024/03/08 02:12:41;;;;;;;;;;;;;;;3.73;nan;101872.38;4138599;28;19936;-72
2024/03/08 02:14:43;;;;;;;;;;;;;;;3.71;nan;101872.47;4154403;28;20796;-72
2024/03/08 02:16:46;;;;;;;;;;;;;;;3.69;nan;101870.91;4155532;28;20028;-72
2024/03/08 02:18:48;;;;;;;;;;;;;;;3.65;nan;101867.56;4139264;28;19929;-72
2024/03/08 02:20:51;;;;;;;;;;;;;;;3.63;nan;101871.31;4137420;28;20319;-72
2024/03/08 02:22:54;;;;;;;;;;;;;;;3.60;nan;101873.25;4155300;28;19926;-72
2024/03/08 02:24:56;;;;;;;;;;;;;;;3.55;nan;101872.66;4156615;28;19933;-73
2024/03/08 02:26:58;;;;;;;;;;;;;;;3.55;nan;101869.16;4138104;28;19936;-72
2024/03/08 02:29:00;;;;;;;;;;;;;;;3.55;nan;101871.81;4137660;28;19930;-72
2024/03/08 02:31:07;;;;;;;;;;;;;;;3.57;nan;101867.22;4156622;28;19936;-72
2024/03/08 02:33:10;;;;;;;;;;;;;;;3.55;nan;101875.34;4144740;28;19948;-72
2024/03/08 02:35:12;;;;;;;;;;;;;;;3.55;nan;101859.31;4156218;28;19933;-72
2024/03/08 02:37:15;;;;;;;;;;;;;;;3.54;nan;101868.31;4156320;28;20600;-72
2024/03/08 02:39:19;;;;;;;;;;;;;;;3.54;nan;101868.31;4137802;28;19926;-71
2024/03/08 02:41:22;;;;;;;;;;;;;;;3.52;nan;101858.66;4155271;28;20131;-72
2024/03/08 02:43:25;;;;;;;;;;;;;;;3.50;nan;101855.25;4155118;28;19931;-72
2024/03/08 02:45:26;;;;;;;;;;;;;;;3.49;nan;101851.72;4156495;28;19933;-72
2024/03/08 02:47:31;;;;;;;;;;;;;;;3.48;nan;101858.03;4155933;28;19929;-72
2024/03/08 02:49:33;;;;;;;;;;;;;;;3.48;nan;101846.47;4155950;28;19929;-72
2024/03/08 02:51:35;;;;;;;;;;;;;;;3.45;nan;101852.91;4155624;28;19929;-72
2024/03/08 02:53:38;;;;;;;;;;;;;;;3.43;nan;101852.13;4156097;28;19963;-72
2024/03/08 02:55:40;;;;;;;;;;;;;;;3.44;nan;101851.19;4156084;28;19930;-72
2024/03/08 02:57:43;;;;;;;;;;;;;;;3.44;nan;101851.19;4138025;28;20047;-72
2024/03/08 02:59:45;;;;;;;;;;;;;;;3.43;nan;101845.00;4155953;28;19931;-72
2024/03/08 03:01:47;;;;;;;;;;;;;;;3.44;nan;101851.19;4154868;28;19925;-72
2024/03/08 03:03:49;;;;;;;;;;;;;;;3.44;nan;101851.19;4156549;28;20284;-72
2024/03/08 03:05:51;;;;;;;;;;;;;;;3.43;nan;101842.31;4139952;28;19926;-72
2024/03/08 03:07:52;;;;;;;;;;;;;;;3.41;nan;101841.53;4154666;28;19932;-72
2024/03/08 03:09:56;;;;;;;;;;;;;;;3.37;nan;101842.72;4137183;28;19940;-72
2024/03/08 03:11:58;;;;;;;;;;;;;;;3.37;nan;101844.53;4137156;28;20043;-72
2024/03/08 03:14:01;;;;;;;;;;;;;;;3.34;nan;101840.25;4155352;28;19931;-72
2024/03/08 03:16:03;;;;;;;;;;;;;;;3.29;nan;101839.72;4155618;28;20298;-72
2024/03/08 03:18:07;;;;;;;;;;;;;;;3.28;nan;101842.50;4157054;28;19929;-72
2024/03/08 03:20:13;;;;;;;;;;;;;;;3.27;nan;101838.94;4138319;28;19930;-72
2024/03/08 03:22:15;;;;;;;;;;;;;;;3.27;nan;101840.78;4155757;28;19926;-72
2024/03/08 03:24:17;;;;;;;;;;;;;;;3.25;nan;101847.06;4156436;28;20299;-72
2024/03/08 03:26:23;;;;;;;;;;;;;;;3.27;nan;101840.78;4155492;28;20389;-72
2024/03/08 03:28:29;;;;;;;;;;;;;;;3.26;nan;101839.94;4155883;28;20299;-71
2024/03/08 03:30:32;;;;;;;;;;;;;;;3.25;nan;101840.88;4155276;28;20397;-71
2024/03/08 03:32:43;;;;;;;;;;;;;;;3.25;nan;101844.41;4153265;28;20390;-71
2024/03/08 03:34:45;;;;;;;;;;;;;;;3.26;nan;101839.94;4154012;28;20410;-71
2024/03/08 03:36:48;;;;;;;;;;;;;;;3.27;nan;101838.09;4155165;28;20375;-71
2024/03/08 03:38:50;;;;;;;;;;;;;;;3.29;nan;101841.53;4155007;28;19936;-72
2024/03/08 03:40:56;;;;;;;;;;;;;;;3.30;nan;101837.91;4152844;28;19926;-72
2024/03/08 03:42:59;;;;;;;;;;;;;;;3.30;nan;101840.56;4151719;28;20280;-71
2024/03/08 03:45:03;;;;;;;;;;;;;;;3.28;nan;101835.34;4154306;28;19929;-71
2024/03/08 03:47:06;;;;;;;;;;;;;;;3.31;nan;101836.91;4153732;28;19935;-72
2024/03/08 03:49:09;;;;;;;;;;;;;;;3.30;nan;101833.41;4153165;28;20298;-72
2024/03/08 03:51:10;;;;;;;;;;;;;;;3.31;nan;101839.59;4154254;28;19929;-72
2024/03/08 03:53:13;;;;;;;;;;;;;;;3.29;nan;101841.53;4153070;28;20294;-72
2024/03/08 03:55:14;;;;;;;;;;;;;;;3.28;nan;101835.34;4154432;28;19929;-71
2024/03/08 03:57:16;;;;;;;;;;;;;;;3.26;nan;101839.94;4154181;28;19927;-71
2024/03/08 03:59:20;;;;;;;;;;;;;;;3.29;nan;101838.84;4154489;28;19945;-71
2024/03/08 04:01:23;;;;;;;;;;;;;;;3.29;nan;101833.50;4154691;28;19929;-71
2024/03/08 04:03:26;;;;;;;;;;;;;;;3.29;nan;101836.19;4155459;28;19935;-72
2024/03/08 04:05:28;;;;;;;;;;;;;;;3.31;nan;101839.59;4155490;28;19925;-71
2024/03/08 04:07:30;;;;;;;;;;;;;;;3.29;nan;101833.50;4155238;28;19936;-71
2024/03/08 04:09:33;;;;;;;;;;;;;;;3.28;nan;101838.00;4154529;28;20845;-71
2024/03/08 04:11:35;;;;;;;;;;;;;;;3.29;nan;101834.38;4153958;28;19929;-71
2024/03/08 04:13:36;;;;;;;;;;;;;;;3.31;nan;101840.47;4153883;28;19936;-71
2024/03/08 04:15:40;;;;;;;;;;;;;;;3.34;nan;101834.03;4153572;28;19930;-71
2024/03/08 04:17:42;;;;;;;;;;;;;;;3.35;nan;101835.78;4154417;28;19936;-71
2024/03/08 04:19:44;;;;;;;;;;;;;;;3.35;nan;101828.59;4153222;28;20314;-71
2024/03/08 04:21:46;;;;;;;;;;;;;;;3.35;nan;101825.09;4154420;28;19925;-71
2024/03/08 04:23:49;;;;;;;;;;;;;;;3.37;nan;101832.06;4154375;28;19926;-71
2024/03/08 04:25:51;;;;;;;;;;;;;;;3.39;nan;101834.63;4157237;28;20031;-71
2024/03/08 04:27:53;;;;;;;;;;;;;;;3.38;nan;101830.22;4157828;28;19925;-71
2024/03/08 04:29:56;;;;;;;;;;;;;;;3.37;nan;101828.50;4156729;28;20295;-71
2024/03/08 04:32:00;;;;;;;;;;;;;;;3.35;nan;101835.78;4156683;28;19931;-73
2024/03/08 04:34:05;;;;;;;;;;;;;;;3.35;nan;101836.63;4138197;28;20339;-71
2024/03/08 04:36:07;;;;;;;;;;;;;;;3.33;nan;101835.88;4156703;28;19926;-71
2024/03/08 04:38:09;;;;;;;;;;;;;;;3.32;nan;101834.16;4156791;28;19930;-71
2024/03/08 04:40:13;;;;;;;;;;;;;;;3.29;nan;101837.06;4156302;28;19928;-71
2024/03/08 04:42:15;;;;;;;;;;;;;;;3.30;nan;101827.22;4155417;28;19929;-71
2024/03/08 04:44:18;;;;;;;;;;;;;;;3.27;nan;101833.59;4157207;28;19933;-70
2024/03/08 04:46:20;;;;;;;;;;;;;;;3.27;nan;101827.44;4156770;28;20306;-70
2024/03/08 04:48:26;;;;;;;;;;;;;;;3.25;nan;101824.84;4156879;28;19925;-71
2024/03/08 04:50:29;;;;;;;;;;;;;;;3.24;nan;101828.47;4157522;28;19929;-71
2024/03/08 04:52:32;;;;;;;;;;;;;;;3.23;nan;101827.63;4156858;28;19926;-71
2024/03/08 04:54:34;;;;;;;;;;;;;;;3.23;nan;101824.97;4156154;28;19943;-71
2024/03/08 04:56:36;;;;;;;;;;;;;;;3.24;nan;101826.69;4156933;28;19930;-71
2024/03/08 04:58:38;;;;;;;;;;;;;;;3.24;nan;101823.13;4155980;28;19948;-72
2024/03/08 05:00:40;;;;;;;;;;;;;;;3.25;nan;101823.03;4156092;28;19925;-72
2024/03/08 05:02:42;;;;;;;;;;;;;;;3.25;nan;101823.03;4154856;28;19936;-72
2024/03/08 05:04:46;;;;;;;;;;;;;;;3.27;nan;101820.25;4156847;28;19965;-72
2024/03/08 05:06:48;;;;;;;;;;;;;;;3.27;nan;101822.09;4156861;28;19925;-72
2024/03/08 05:08:50;;;;;;;;;;;;;;;3.26;nan;101821.25;4157462;28;20000;-72
2024/03/08 05:10:52;;;;;;;;;;;;;;;3.25;nan;101823.03;4155433;28;19926;-72
2024/03/08 05:12:55;;;;;;;;;;;;;;;3.24;nan;101810.66;4155706;28;19930;-72
2024/03/08 05:14:57;;;;;;;;;;;;;;;3.23;nan;101816.94;4155179;28;19939;-72
2024/03/08 05:17:00;;;;;;;;;;;;;;;3.23;nan;101816.94;4157239;28;19925;-72
2024/03/08 05:19:03;;;;;;;;;;;;;;;3.21;nan;101818.88;4155063;28;19935;-72
2024/03/08 05:21:06;;;;;;;;;;;;;;;3.18;nan;101819.06;4155525;28;19931;-72
2024/03/08 05:23:09;;;;;;;;;;;;;;;3.18;nan;101823.53;4156895;28;19925;-71
2024/03/08 05:25:12;;;;;;;;;;;;;;;3.16;nan;101822.78;4155885;28;20309;-71
2024/03/08 05:27:13;;;;;;;;;;;;;;;3.16;nan;101817.47;4156316;28;19929;-71
2024/03/08 05:29:15;;;;;;;;;;;;;;;3.17;nan;101819.19;4156768;28;20302;-71
2024/03/08 05:31:19;;;;;;;;;;;;;;;3.16;nan;101809.44;4155147;28;19930;-71
2024/03/08 05:33:21;;;;;;;;;;;;;;;3.15;nan;101813.94;4137186;28;19929;-71
2024/03/08 05:35:25;;;;;;;;;;;;;;;3.14;nan;101811.38;4154597;28;19925;-71
2024/03/08 05:37:30;;;;;;;;;;;;;;;3.12;nan;101803.47;4155991;28;19929;-71
2024/03/08 05:39:33;;;;;;;;;;;;;;;3.12;nan;101807.94;4154517;28;19935;-71
2024/03/08 05:41:36;;;;;;;;;;;;;;;3.10;nan;101808.03;4155306;28;19936;-71
2024/03/08 05:43:38;;;;;;;;;;;;;;;3.10;nan;101810.69;4155550;28;19932;-71
2024/03/08 05:45:41;;;;;;;;;;;;;;;3.08;nan;101807.28;4155271;28;20599;-71
2024/03/08 05:47:42;;;;;;;;;;;;;;;3.06;nan;101803.88;4155848;28;19936;-71
2024/03/08 05:49:45;;;;;;;;;;;;;;;3.06;nan;101809.22;4153676;28;19943;-71
2024/03/08 05:51:47;;;;;;;;;;;;;;;3.05;nan;101802.16;4154344;28;19931;-71
2024/03/08 05:53:55;;;;;;;;;;;;;;;3.05;nan;101808.34;4155492;28;19929;-71
2024/03/08 05:55:58;;;;;;;;;;;;;;;3.05;nan;101804.81;4155289;28;19929;-71
2024/03/08 05:58:00;;;;;;;;;;;;;;;3.04;nan;101808.44;4156283;28;19925;-71
2024/03/08 06:00:06;;;;;;;;;;;;;;;3.04;nan;101811.09;4155578;28;20295;-71
2024/03/08 06:02:18;;;;;;;;;;;;;;;3.04;nan;101809.31;4155328;28;19932;-71
2024/03/08 06:04:21;;;;;;;;;;;;;;;3.04;nan;101809.31;4156271;28;19925;-71
2024/03/08 06:06:23;;;;;;;;;;;;;;;3.05;nan;101821.69;4155441;28;19925;-70
2024/03/08 06:08:29;;;;;;;;;;;;;;;3.03;nan;101817.44;4139199;28;19929;-70
2024/03/08 06:10:35;;;;;;;;;;;;;;;3.04;nan;101821.78;4154333;28;20405;-71
2024/03/08 06:12:40;;;;;;;;;;;;;;;3.03;nan;101823.59;4154513;28;19936;-70
2024/03/08 06:14:43;;;;;;;;;;;;;;;3.02;nan;101819.22;4152887;28;19929;-70
2024/03/08 06:16:45;;;;;;;;;;;;;;;3.01;nan;101816.66;4151810;28;19932;-71
2024/03/08 06:18:49;;;;;;;;;;;;;;;3.04;nan;101820.00;4153019;28;19926;-71
2024/03/08 06:20:51;;;;;;;;;;;;;;;3.03;nan;101818.28;4153278;28;20383;-72
2024/03/08 06:22:53;;;;;;;;;;;;;;;3.04;nan;101825.34;4153278;28;20294;-70
2024/03/08 06:24:55;;;;;;;;;;;;;;;3.04;nan;101827.13;4153683;28;19934;-71
2024/03/08 06:26:59;;;;;;;;;;;;;;;3.05;nan;101824.34;4137356;28;19973;-69
2024/03/08 06:29:00;;;;;;;;;;;;;;;3.06;nan;101828.75;4152084;28;19935;-70
2024/03/08 06:31:03;;;;;;;;;;;;;;;3.08;nan;101822.47;4153434;28;19929;-72
2024/03/08 06:33:04;;;;;;;;;;;;;;;3.09;nan;101822.34;4153643;28;19939;-71
2024/03/08 06:35:07;;;;;;;;;;;;;;;3.11;nan;101820.44;4154544;28;19925;-71
2024/03/08 06:37:09;;;;;;;;;;;;;;;3.12;nan;101826.63;4136725;28;20034;-71
2024/03/08 06:39:11;;;;;;;;;;;;;;;3.13;nan;101828.34;4154617;28;20374;-71
2024/03/08 06:41:15;;;;;;;;;;;;;;;3.14;nan;101822.91;4152615;28;19929;-71
2024/03/08 06:43:18;;;;;;;;;;;;;;;3.16;nan;101820.13;4153545;28;19929;-71
2024/03/08 06:45:21;;;;;;;;;;;;;;;3.17;nan;101820.03;4154537;28;20295;-71
2024/03/08 06:47:25;;;;;;;;;;;;;;;3.19;nan;101815.44;4134660;28;20244;-71
2024/03/08 06:49:27;;;;;;;;;;;;;;;3.22;nan;101809.88;4153231;28;19926;-71
2024/03/08 06:51:30;;;;;;;;;;;;;;;3.23;nan;101803.59;4153942;28;20317;-71
2024/03/08 06:53:32;;;;;;;;;;;;;;;3.27;nan;101801.56;4155096;28;20405;-71
2024/03/08 06:55:35;;;;;;;;;;;;;;;3.29;nan;101809.47;4155084;28;19936;-71
2024/03/08 06:57:38;;;;;;;;;;;;;;;3.32;nan;101806.59;4153497;28;19929;-71
2024/03/08 06:59:42;;;;;;;;;;;;;;;3.33;nan;101808.31;4154307;28;19929;-70
2024/03/08 07:01:44;;;;;;;;;;;;;;;3.35;nan;101814.41;4153084;28;19929;-71
2024/03/08 07:03:46;;;;;;;;;;;;;;;3.35;nan;101811.72;4152282;28;20845;-70
2024/03/08 07:05:47;;;;;;;;;;;;;;;3.38;nan;101811.53;4154236;28;20272;-70
2024/03/08 07:07:50;;;;;;;;;;;;;;;3.40;nan;101810.47;4156401;28;19943;-69
2024/03/08 07:09:54;;;;;;;;;;;;;;;3.43;nan;101812.06;4136588;28;20423;-69
2024/03/08 07:11:56;;;;;;;;;;;;;;;3.46;nan;101811.84;4153421;28;19928;-69
2024/03/08 07:13:58;;;;;;;;;;;;;;;3.48;nan;101807.28;4153092;28;20402;-69
2024/03/08 07:16:01;;;;;;;;;;;;;;;3.50;nan;101809.84;4153802;28;19947;-69
2024/03/08 07:18:03;;;;;;;;;;;;;;;3.53;nan;101812.31;4152197;28;19939;-69
2024/03/08 07:20:07;;;;;;;;;;;;;;;3.55;nan;101805.03;4153016;28;19933;-69
2024/03/08 07:22:10;;;;;;;;;;;;;;;3.59;nan;101811.91;4152491;28;19932;-69
2024/03/08 07:24:27;;;;;;;;;;;;;;;3.63;nan;101809.88;4152435;28;19926;-68
2024/03/08 07:26:30;;;;;;;;;;;;;;;3.67;nan;101808.66;4153012;28;19947;-68
2024/03/08 07:28:32;;;;;;;;;;;;;;;3.69;nan;101804.94;4152153;28;19935;-68
2024/03/08 07:32:55;;;;;;;;;;;;;;;3.76;nan;101798.22;4152328;28;19931;-68
2024/03/08 07:34:58;;;;;;;;;;;;;;;3.82;nan;101806.75;4152246;28;20400;-68
2024/03/08 07:37:00;;;;;;;;;;;;;;;3.84;nan;101797.69;4151152;28;19937;-68
2024/03/08 07:39:03;;;;;;;;;;;;;;;3.88;nan;101795.66;4152093;28;19929;-69
2024/03/08 07:41:06;;;;;;;;;;;;;;;3.93;nan;101793.50;4152039;28;20329;-69
2024/03/08 07:43:08;;;;;;;;;;;;;;;3.96;nan;101794.13;4149830;28;19936;-69
2024/03/08 07:45:12;;;;;;;;;;;;;;;4.02;nan;101797.34;4150711;28;19925;-69
2024/03/08 07:47:14;;;;;;;;;;;;;;;4.05;nan;101799.81;4153758;28;19936;-70
2024/03/08 07:49:18;;;;;;;;;;;;;;;4.10;nan;101795.84;4152138;28;19929;-69
2024/03/08 07:51:20;;;;;;;;;;;;;;;4.14;nan;101792.00;4152993;28;19935;-69
2024/03/08 07:53:24;;;;;;;;;;;;;;;4.19;nan;101789.00;4151458;28;19936;-70
2024/03/08 07:55:26;;;;;;;;;;;;;;;4.23;nan;101787.81;4152573;28;19937;-69
2024/03/08 07:57:27;;;;;;;;;;;;;;;4.28;nan;101784.81;4152631;28;19931;-70
2024/03/08 07:59:30;;;;;;;;;;;;;;;4.32;nan;101780.94;4135695;28;19936;-70
2024/03/08 08:01:33;;;;;;;;;;;;;;;4.38;nan;101783.16;4137467;28;20435;-69
2024/03/08 08:03:37;;;;;;;;;;;;;;;4.43;nan;101793.53;4155973;28;19931;-69
2024/03/08 08:05:41;;;;;;;;;;;;;;;4.49;nan;101785.06;4154983;28;19933;-69
2024/03/08 08:07:45;;;;;;;;;;;;;;;4.54;nan;101777.53;4154693;28;21257;-69
2024/03/08 08:09:48;;;;;;;;;;;;;;;4.60;nan;101776.25;4154164;28;19930;-70
2024/03/08 08:11:51;;;;;;;;;;;;;;;4.64;nan;101778.59;4155378;28;19929;-68
2024/03/08 08:13:54;;;;;;;;;;;;;;;4.70;nan;101774.59;4155236;28;19925;-69
2024/03/08 08:15:56;;;;;;;;;;;;;;;4.76;nan;101770.63;4154792;28;19949;-69
2024/03/08 08:17:58;;;;;;;;;;;;;;;4.82;nan;101771.00;4154061;28;19931;-69
2024/03/08 08:20:00;;;;;;;;;;;;;;;4.88;nan;101770.56;4155265;28;19936;-69
2024/03/08 08:22:04;;;;;;;;;;;;;;;4.96;nan;101761.94;4154256;28;19935;-70
2024/03/08 08:24:07;;;;;;;;;;;;;;;5.02;nan;101768.69;4154999;28;19939;-69
2024/03/08 08:26:12;;;;;;;;;;;;;;;5.09;nan;101767.22;4154351;28;19933;-70
2024/03/08 08:28:14;;;;;;;;;;;;;;;5.15;nan;101765.94;4155594;28;19938;-70
2024/03/08 08:30:16;;;;;;;;;;;;;;;5.21;nan;101771.66;4154881;28;19929;-70
2024/03/08 08:32:20;;;;;;;;;;;;;;;5.28;nan;101761.31;4153794;28;19925;-70
2024/03/08 08:34:23;;;;;;;;;;;;;;;5.34;nan;101763.53;4154884;28;20340;-70
2024/03/08 08:36:26;;;;;;;;;;;;;;;5.41;nan;101761.25;4155695;28;19925;-70
2024/03/08 08:38:30;;;;;;;;;;;;;;;5.48;nan;101758.94;4154835;28;19926;-70
2024/03/08 08:40:32;;;;;;;;;;;;;;;5.54;nan;101755.78;4154704;28;19933;-70
2024/03/08 08:42:35;;;;;;;;;;;;;;;5.62;nan;101748.00;4152699;28;20303;-69
2024/03/08 08:44:37;;;;;;;;;;;;;;;5.69;nan;101743.88;4154825;28;19929;-69
2024/03/08 08:46:39;;;;;;;;;;;;;;;5.78;nan;101747.66;4152514;28;19925;-70
2024/03/08 08:48:41;;;;;;;;;;;;;;;5.85;nan;101746.19;4153518;28;19925;-70
2024/03/08 08:50:44;;;;;;;;;;;;;;;5.93;nan;101740.22;4153012;28;19933;-70
2024/03/08 08:52:46;;;;;;;;;;;;;;;6.02;nan;101742.22;4153523;28;19968;-70
2024/03/08 08:54:50;;;;;;;;;;;;;;;6.11;nan;101732.56;4153253;28;19926;-70
2024/03/08 08:56:53;;;;;;;;;;;;;;;6.22;nan;101739.75;4155114;28;19935;-70
2024/03/08 08:58:54;;;;;;;;;;;;;;;6.32;nan;101738.03;4154102;28;19939;-71
2024/03/08 09:00:56;;;;;;;;;;;;;;;6.41;nan;101729.25;4153403;28;20390;-70
2024/03/08 09:02:58;;;;;;;;;;;;;;;6.51;nan;101723.13;4135380;28;19929;-71
2024/03/08 09:05:01;;;;;;;;;;;;;;;6.62;nan;101723.06;4153121;28;19933;-71
2024/03/08 09:07:06;;;;;;;;;;;;;;;6.69;nan;101721.56;4153967;28;19939;-69
2024/03/08 09:09:10;;;;;;;;;;;;;;;6.80;nan;101729.59;4154195;28;19933;-70
2024/03/08 09:11:15;;;;;;;;;;;;;;;6.90;nan;101720.78;4152937;28;19929;-69
2024/03/08 09:13:17;;;;;;;;;;;;;;;7.00;nan;101716.31;4154983;28;19929;-69
2024/03/08 09:15:20;;;;;;;;;;;;;;;7.09;nan;101718.22;4156107;28;19932;-71
2024/03/08 09:17:22;;;;;;;;;;;;;;;7.17;nan;101710.38;4154794;28;20422;-70
2024/03/08 09:19:25;;;;;;;;;;;;;;;7.27;nan;101717.63;4156337;28;19929;-70
2024/03/08 09:21:28;;;;;;;;;;;;;;;7.34;nan;101708.09;4154987;28;19965;-70
2024/03/08 09:23:31;;;;;;;;;;;;;;;7.42;nan;101710.94;4156905;28;19925;-70
2024/03/08 09:25:33;;;;;;;;;;;;;;;7.50;nan;101704.91;4154714;28;19925;-70
2024/03/08 09:27:36;;;;;;;;;;;;;;;7.57;nan;101709.63;4155678;28;19932;-70
2024/03/08 09:29:38;;;;;;;;;;;;;;;7.65;nan;101703.59;4154962;28;19929;-71
2024/03/08 09:31:41;;;;;;;;;;;;;;;7.72;nan;101702.03;4154342;28;19929;-71
2024/03/08 09:33:43;;;;;;;;;;;;;;;7.80;nan;101703.22;4156175;28;19940;-69
2024/03/08 09:35:46;;;;;;;;;;;;;;;7.88;nan;101698.00;4156421;28;19931;-69
2024/03/08 09:37:51;;;;;;;;;;;;;;;7.95;nan;101693.78;4155550;28;19929;-69
2024/03/08 09:39:53;;;;;;;;;;;;;;;8.02;nan;101694.94;4153465;28;19926;-69
2024/03/08 09:41:55;;;;;;;;;;;;;;;8.08;nan;101689.00;4153682;28;19929;-69
2024/03/08 09:43:59;;;;;;;;;;;;;;;8.15;nan;101685.75;4155324;28;19960;-70
2024/03/08 09:46:02;;;;;;;;;;;;;;;8.21;nan;101694.16;4153288;28;19955;-70
2024/03/08 09:48:08;;;;;;;;;;;;;;;8.27;nan;101690.03;4153295;28;20453;-69
2024/03/08 09:50:17;;;;;;;;;;;;;;;8.34;nan;101684.94;4154264;28;19940;-69
2024/03/08 09:52:20;;;;;;;;;;;;;;;8.38;nan;101678.31;4154428;28;19931;-69
2024/03/08 09:54:26;;;;;;;;;;;;;;;8.44;nan;101677.78;4155931;28;19929;-68
2024/03/08 09:56:32;;;;;;;;;;;;;;;8.48;nan;101679.22;4156079;28;20533;-69
2024/03/08 09:58:53;;;;;;;;;;;;;;;8.53;nan;101674.25;4153272;28;19940;-68
2024/03/08 10:00:57;;;;;;;;;;;;;;;8.58;nan;101674.66;4154256;28;19933;-69
2024/03/08 10:03:02;;;;;;;;;;;;;;;8.63;nan;101666.16;4152548;28;19929;-68
2024/03/08 10:05:04;;;;;;;;;;;;;;;8.65;nan;101662.34;4154543;28;19935;-69
2024/03/08 10:07:07;;;;;;;;;;;;;;;8.69;nan;101652.13;4153338;28;20317;-68
2024/03/08 10:09:10;;;;;;;;;;;;;;;8.72;nan;101659.94;4153645;28;20391;-68
2024/03/08 10:11:12;;;;;;;;;;;;;;;8.75;nan;101659.66;4152268;28;19925;-68
2024/03/08 10:13:16;;;;;;;;;;;;;;;8.78;nan;101650.44;4153273;28;19925;-68
2024/03/08 10:15:20;;;;;;;;;;;;;;;8.81;nan;101647.47;4154374;28;19929;-69
2024/03/08 10:17:23;;;;;;;;;;;;;;;8.84;nan;101650.72;4153694;28;19933;-69
2024/03/08 10:19:24;;;;;;;;;;;;;;;8.88;nan;101647.72;4153101;28;20547;-68
2024/03/08 10:21:27;;;;;;;;;;;;;;;8.90;nan;101641.19;4152904;28;20383;-68
2024/03/08 10:23:29;;;;;;;;;;;;;;;8.93;nan;101640.06;4153181;28;19930;-68
2024/03/08 10:25:31;;;;;;;;;;;;;;;8.95;nan;101635.38;4151897;28;20314;-69
2024/03/08 10:27:33;;;;;;;;;;;;;;;8.96;nan;101637.91;4153339;28;19925;-69
2024/03/08 10:29:35;;;;;;;;;;;;;;;8.98;nan;101640.47;4154237;28;19932;-69
2024/03/08 10:31:38;;;;;;;;;;;;;;;8.98;nan;101633.25;4153214;28;20110;-69
2024/03/08 10:33:42;;;;;;;;;;;;;;;9.00;nan;101638.50;4153380;28;19925;-69
2024/03/08 10:35:47;;;;;;;;;;;;;;;9.00;nan;101633.94;4152932;28;19925;-69
2024/03/08 10:37:58;;;;;;;;;;;;;;;9.01;nan;101638.34;4154314;28;19929;-69
2024/03/08 10:40:10;;;;;;;;;;;;;;;9.02;nan;101631.94;4152793;28;21000;-68
2024/03/08 10:42:14;;;;;;;;;;;;;;;9.03;nan;101619.34;4151927;28;19925;-68
2024/03/08 10:44:19;;;;;;;;;;;;;;;9.05;nan;101614.66;4152257;28;19939;-68
2024/03/08 10:46:23;;;;;;;;;;;;;;;9.07;nan;101619.91;4153527;28;19929;-68
2024/03/08 10:48:31;;;;;;;;;;;;;;;9.07;nan;101617.19;4152812;28;19935;-68
2024/03/08 10:50:34;;;;;;;;;;;;;;;9.10;nan;101614.22;4153212;28;19925;-70
2024/03/08 10:52:37;;;;;;;;;;;;;;;9.11;nan;101616.75;4153590;28;19925;-68
2024/03/08 10:54:39;;;;;;;;;;;;;;;9.14;nan;101608.38;4154118;28;19931;-68
2024/03/08 10:56:41;;;;;;;;;;;;;;;9.15;nan;101607.41;4152773;28;19935;-70
2024/03/08 10:58:46;;;;;;;;;;;;;;;9.17;nan;101601.88;4153441;28;20374;-70
2024/03/08 11:00:49;;;;;;;;;;;;;;;9.19;nan;101599.88;4152563;28;20473;-70