Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:16;;;;;;;9.27;4.40;;;2.00;99.90;;;;;;5112135;28;20035;-88
2021/12/09 00:03:42;;;;;;;12.50;3.92;;;2.10;99.90;;;;;;5127939;28;20118;-88
2021/12/09 00:06:09;;;;;;;8.05;3.67;;;2.00;99.90;;;;;;5112543;28;20130;-88
2021/12/09 00:08:37;;;;;;;9.25;4.10;;;2.00;99.90;;;;;;5111337;28;20043;-88
2021/12/09 00:11:05;;;;;;;10.40;4.13;;;1.90;99.90;;;;;;5111494;28;20042;-88
2021/12/09 00:13:31;;;;;;;10.55;3.92;;;2.00;99.90;;;;;;5111638;28;20039;-88
2021/12/09 00:15:57;;;;;;;10.82;4.05;;;1.90;99.90;;;;;;5111004;28;20091;-88
2021/12/09 00:18:24;;;;;;;12.93;4.38;;;1.90;99.90;;;;;;5111233;28;20051;-89
2021/12/09 00:20:50;;;;;;;11.10;4.18;;;1.90;99.90;;;;;;5111362;28;20035;-89
2021/12/09 00:23:15;;;;;;;8.40;3.78;;;1.80;99.90;;;;;;5124536;28;20043;-88
2021/12/09 00:25:41;;;;;;;12.88;4.00;;;1.90;99.90;;;;;;5107543;28;20074;-88
2021/12/09 00:28:07;;;;;;;10.70;4.68;;;1.80;99.90;;;;;;5112449;28;20051;-89
2021/12/09 00:30:34;;;;;;;12.00;4.40;;;1.80;99.90;;;;;;5129951;28;20395;-88
2021/12/09 00:33:02;;;;;;;11.07;3.63;;;1.80;99.90;;;;;;5112845;28;20043;-88
2021/12/09 00:35:33;;;;;;;7.80;3.58;;;1.80;99.90;;;;;;5100163;28;20143;-88
2021/12/09 00:38:08;;;;;;;15.27;4.63;;;1.80;99.90;;;;;;5110244;28;20427;-89
2021/12/09 00:40:33;;;;;;;10.15;3.97;;;1.70;99.90;;;;;;5110526;28;20081;-88
2021/12/09 00:43:00;;;;;;;11.88;4.57;;;1.70;99.90;;;;;;5111099;28;20366;-89
2021/12/09 00:45:26;;;;;;;8.07;3.58;;;1.70;99.90;;;;;;5111844;28;20039;-88
2021/12/09 00:47:52;;;;;;;11.52;4.78;;;1.70;99.90;;;;;;5127679;28;20055;-88
2021/12/09 00:50:19;;;;;;;9.10;3.55;;;1.60;99.90;;;;;;5128333;28;20043;-88
2021/12/09 00:52:46;;;;;;;12.43;4.32;;;1.70;99.90;;;;;;5127267;28;20054;-88
2021/12/09 00:55:12;;;;;;;8.95;3.50;;;1.70;99.90;;;;;;5128038;28;20039;-88
2021/12/09 00:57:38;;;;;;;9.30;3.65;;;1.70;99.90;;;;;;5110757;28;20480;-88
2021/12/09 01:00:10;;;;;;;8.68;3.60;;;1.60;99.90;;;;;;5111010;28;20040;-88
2021/12/09 01:02:35;;;;;;;11.65;4.63;;;1.60;99.90;;;;;;5112428;27;20461;-88
2021/12/09 01:05:02;;;;;;;8.63;4.00;;;1.60;99.90;;;;;;5115955;27;20035;-88
2021/12/09 01:07:27;;;;;;;9.70;4.45;;;1.60;99.90;;;;;;5115056;27;20074;-88
2021/12/09 01:09:53;;;;;;;8.45;3.80;;;1.60;99.90;;;;;;5113979;27;20390;-88
2021/12/09 01:12:19;;;;;;;8.70;4.03;;;1.60;99.90;;;;;;5114413;27;20092;-88
2021/12/09 01:14:44;;;;;;;10.25;4.20;;;1.60;99.90;;;;;;5131143;27;20074;-88
2021/12/09 01:17:11;;;;;;;11.63;5.38;;;1.60;99.90;;;;;;5114470;27;20043;-88
2021/12/09 01:19:38;;;;;;;10.93;4.93;;;1.50;99.90;;;;;;5114231;27;20035;-88
2021/12/09 01:22:04;;;;;;;9.80;4.32;;;1.50;99.90;;;;;;5131525;27;20043;-88
2021/12/09 01:24:30;;;;;;;10.73;4.50;;;1.50;99.90;;;;;;5113839;27;20039;-88
2021/12/09 01:26:57;;;;;;;13.45;4.47;;;1.50;99.90;;;;;;5109652;28;20044;-88
2021/12/09 01:29:32;;;;;;;10.63;4.60;;;1.50;99.90;;;;;;5104348;27;20130;-88
2021/12/09 01:32:00;;;;;;;13.10;4.25;;;1.50;99.90;;;;;;5115286;27;20050;-88
2021/12/09 01:34:25;;;;;;;16.10;4.38;;;1.50;99.90;;;;;;5114217;27;20035;-88
2021/12/09 01:36:51;;;;;;;9.05;3.65;;;1.50;99.90;;;;;;5124924;27;20069;-88
2021/12/09 01:39:18;;;;;;;11.35;4.97;;;1.50;99.90;;;;;;5131048;27;20028;-88
2021/12/09 01:41:44;;;;;;;7.97;4.55;;;1.40;99.90;;;;;;5113189;27;20050;-89
2021/12/09 01:44:10;;;;;;;12.18;4.63;;;1.50;99.90;;;;;;5114262;27;20423;-88
2021/12/09 01:46:36;;;;;;;11.13;4.47;;;1.40;99.90;;;;;;5113451;27;20070;-88
2021/12/09 01:49:03;;;;;;;10.10;4.32;;;1.50;99.90;;;;;;5130215;27;20496;-88
2021/12/09 01:51:28;;;;;;;8.02;3.75;;;1.50;99.90;;;;;;5105514;27;20039;-88
2021/12/09 01:53:54;;;;;;;8.23;3.97;;;1.40;99.90;;;;;;5129971;27;20330;-88
2021/12/09 01:56:24;;;;;;;13.77;4.63;;;1.40;99.90;;;;;;5123202;27;20224;-88
2021/12/09 01:58:53;;;;;;;11.55;4.10;;;1.40;99.90;;;;;;5113119;27;20379;-88
2021/12/09 02:01:19;;;;;;;9.75;4.72;;;1.40;99.90;;;;;;5128092;27;20082;-88
2021/12/09 02:03:45;;;;;;;13.13;4.80;;;1.50;99.90;;;;;;5130408;27;20567;-88
2021/12/09 02:06:11;;;;;;;12.07;4.32;;;1.40;99.90;;;;;;5113267;27;20047;-87
2021/12/09 02:08:37;;;;;;;10.52;4.85;;;1.40;99.90;;;;;;5112999;27;20075;-88
2021/12/09 02:11:03;;;;;;;11.38;4.82;;;1.40;99.90;;;;;;5130052;27;20564;-88
2021/12/09 02:13:29;;;;;;;12.02;5.10;;;1.40;99.90;;;;;;5112922;27;20043;-88
2021/12/09 02:15:56;;;;;;;12.35;5.05;;;1.40;99.90;;;;;;5128309;27;20043;-88
2021/12/09 02:18:22;;;;;;;9.55;4.30;;;1.30;99.90;;;;;;5113753;27;20049;-88
2021/12/09 02:21:06;;;;;;;12.07;5.20;;;1.30;99.90;;;;;;5112048;27;20039;-88
2021/12/09 02:23:33;;;;;;;10.60;5.57;;;1.30;99.90;;;;;;5130664;27;20133;-88
2021/12/09 02:25:59;;;;;;;10.90;5.32;;;1.30;99.90;;;;;;5112338;27;20051;-87
2021/12/09 02:28:26;;;;;;;10.10;5.07;;;1.30;99.90;;;;;;5113298;27;20043;-88
2021/12/09 02:30:52;;;;;;;11.70;4.72;;;1.40;99.90;;;;;;5113086;27;20353;-88
2021/12/09 02:33:18;;;;;;;10.50;4.40;;;1.30;99.90;;;;;;5113100;27;20054;-88
2021/12/09 02:35:44;;;;;;;10.13;5.10;;;1.20;99.90;;;;;;5121909;27;20039;-88
2021/12/09 02:38:10;;;;;;;10.70;5.53;;;1.30;99.90;;;;;;5100788;27;20039;-88
2021/12/09 02:40:36;;;;;;;10.70;4.28;;;1.20;99.90;;;;;;5103718;28;20476;-88
2021/12/09 02:43:05;;;;;;;13.43;5.75;;;1.20;99.90;;;;;;5109356;28;20043;-88
2021/12/09 02:45:31;;;;;;;10.88;4.57;;;1.10;99.90;;;;;;5111540;27;20118;-88
2021/12/09 02:47:56;;;;;;;13.13;4.82;;;1.20;99.90;;;;;;5111903;27;20122;-88
2021/12/09 02:50:22;;;;;;;11.77;5.53;;;1.20;99.90;;;;;;5112077;27;20384;-88
2021/12/09 02:52:48;;;;;;;11.65;5.22;;;1.10;99.90;;;;;;5112309;27;20039;-88
2021/12/09 02:55:14;;;;;;;10.45;4.80;;;1.10;99.90;;;;;;5112570;27;20043;-88
2021/12/09 02:57:40;;;;;;;11.93;4.38;;;1.20;99.90;;;;;;5129185;27;20088;-88
2021/12/09 03:00:09;;;;;;;15.88;5.47;;;1.10;99.90;;;;;;5112818;27;20047;-88
2021/12/09 03:02:35;;;;;;;16.27;5.38;;;1.10;99.90;;;;;;5111975;27;20043;-88
2021/12/09 03:05:03;;;;;;;16.23;5.65;;;1.10;99.90;;;;;;5111573;27;20039;-87
2021/12/09 03:07:33;;;;;;;10.40;5.18;;;1.10;99.90;;;;;;5112571;27;20047;-88
2021/12/09 03:10:09;;;;;;;14.30;5.75;;;1.10;99.90;;;;;;5128553;27;20042;-88
2021/12/09 03:12:39;;;;;;;12.25;5.38;;;1.10;99.90;;;;;;5111735;27;20164;-87
2021/12/09 03:15:07;;;;;;;11.25;5.22;;;1.10;99.90;;;;;;5129694;27;20418;-88
2021/12/09 03:17:33;;;;;;;11.65;5.32;;;1.00;99.90;;;;;;5112170;27;20080;-88
2021/12/09 03:19:59;;;;;;;12.70;4.88;;;1.00;99.90;;;;;;5128684;27;20172;-88
2021/12/09 03:22:25;;;;;;;10.80;5.45;;;1.00;99.90;;;;;;5112095;27;20525;-88
2021/12/09 03:24:52;;;;;;;9.73;4.88;;;1.00;99.90;;;;;;5109206;27;20070;-87
2021/12/09 03:27:18;;;;;;;11.75;5.50;;;1.00;99.90;;;;;;5115614;27;20138;-87
2021/12/09 03:29:45;;;;;;;13.88;5.45;;;1.00;99.90;;;;;;5114293;27;20415;-88
2021/12/09 03:32:14;;;;;;;13.02;5.68;;;1.00;99.90;;;;;;5115672;27;20062;-88
2021/12/09 03:34:41;;;;;;;10.00;5.20;;;0.90;99.90;;;;;;5131583;27;20407;-86
2021/12/09 03:37:11;;;;;;;12.40;5.95;;;0.90;99.90;;;;;;5132688;27;20043;-88
2021/12/09 03:39:39;;;;;;;12.50;5.75;;;1.00;99.90;;;;;;5114373;27;20041;-87
2021/12/09 03:42:07;;;;;;;10.80;5.47;;;1.00;99.90;;;;;;5132167;27;20057;-87
2021/12/09 03:44:34;;;;;;;11.35;4.90;;;0.90;99.90;;;;;;5114469;27;20076;-88
2021/12/09 03:47:03;;;;;;;14.38;6.20;;;0.90;99.90;;;;;;5114989;27;20469;-88
2021/12/09 03:49:29;;;;;;;11.73;5.97;;;0.90;99.90;;;;;;5111683;27;20419;-88
2021/12/09 03:51:56;;;;;;;10.95;5.43;;;0.90;99.90;;;;;;5112434;27;20051;-87
2021/12/09 03:54:23;;;;;;;14.25;6.35;;;0.90;99.90;;;;;;5127581;27;20045;-88
2021/12/09 03:56:48;;;;;;;13.70;5.32;;;0.90;99.90;;;;;;5114897;27;20039;-87
2021/12/09 03:59:14;;;;;;;13.20;5.80;;;0.90;99.90;;;;;;5114659;27;20053;-87
2021/12/09 04:01:42;;;;;;;11.48;5.93;;;0.90;99.90;;;;;;5131851;27;20081;-88
2021/12/09 04:04:09;;;;;;;14.20;6.28;;;0.80;99.90;;;;;;5131877;27;20448;-88
2021/12/09 04:06:35;;;;;;;12.65;6.13;;;0.80;99.90;;;;;;5121461;28;20123;-88
2021/12/09 04:09:03;;;;;;;15.73;6.32;;;0.80;99.90;;;;;;5117920;27;20129;-88
2021/12/09 04:11:29;;;;;;;14.52;6.07;;;0.80;99.90;;;;;;5132386;27;20078;-87
2021/12/09 04:13:55;;;;;;;13.57;5.97;;;0.80;99.90;;;;;;5131059;27;20077;-87
2021/12/09 04:16:21;;;;;;;11.48;5.88;;;0.80;99.90;;;;;;5114995;27;20479;-88
2021/12/09 04:18:47;;;;;;;14.20;5.72;;;0.80;99.90;;;;;;5130251;27;20042;-88
2021/12/09 04:21:13;;;;;;;13.52;6.70;;;0.80;99.90;;;;;;5114948;27;20046;-87
2021/12/09 04:23:39;;;;;;;11.80;6.00;;;0.80;99.90;;;;;;5114067;27;20388;-88
2021/12/09 04:26:06;;;;;;;12.25;6.15;;;0.80;99.90;;;;;;5131509;27;20050;-88
2021/12/09 04:28:33;;;;;;;13.50;6.57;;;0.80;99.90;;;;;;5131801;27;20042;-87
2021/12/09 04:30:59;;;;;;;12.27;5.63;;;0.80;99.90;;;;;;5113918;27;20072;-88
2021/12/09 04:33:25;;;;;;;14.55;6.53;;;0.70;99.90;;;;;;5114493;27;20049;-88
2021/12/09 04:35:50;;;;;;;11.07;5.57;;;0.80;99.90;;;;;;5114083;27;20046;-88
2021/12/09 04:38:16;;;;;;;11.95;5.72;;;0.80;99.90;;;;;;5136090;27;20168;-87
2021/12/09 04:40:42;;;;;;;10.05;5.28;;;0.80;99.90;;;;;;5118109;27;20133;-87
2021/12/09 04:43:07;;;;;;;14.55;6.40;;;0.80;99.90;;;;;;5118430;27;20087;-88
2021/12/09 04:45:34;;;;;;;11.93;5.13;;;0.80;99.90;;;;;;5134078;27;20042;-88
2021/12/09 04:48:00;;;;;;;11.48;4.85;;;0.80;99.90;;;;;;5135881;27;20380;-88
2021/12/09 04:50:26;;;;;;;15.48;6.10;;;0.80;99.90;;;;;;5136000;27;20059;-87
2021/12/09 04:52:52;;;;;;;13.05;5.40;;;0.70;99.90;;;;;;5125821;27;20336;-88
2021/12/09 04:55:18;;;;;;;13.18;6.53;;;0.80;99.90;;;;;;5112525;27;20074;-87
2021/12/09 04:57:44;;;;;;;13.02;6.40;;;0.70;99.90;;;;;;5150623;27;20097;-88
2021/12/09 05:00:13;;;;;;;12.10;6.13;;;0.70;99.90;;;;;;5117835;27;20391;-88
2021/12/09 05:05:17;;;;;;;11.73;5.80;;;0.70;99.90;;;;;;5131401;27;20039;-88
2021/12/09 05:07:43;;;;;;;14.50;6.25;;;0.70;99.90;;;;;;5117408;27;20126;-88
2021/12/09 05:10:09;;;;;;;13.00;6.60;;;0.70;99.90;;;;;;5135402;27;20487;-88
2021/12/09 05:12:34;;;;;;;12.55;5.80;;;0.70;99.90;;;;;;5117733;27;20095;-88
2021/12/09 05:15:00;;;;;;;13.10;6.22;;;0.70;99.90;;;;;;5134594;27;20470;-88
2021/12/09 05:17:25;;;;;;;13.82;5.85;;;0.70;99.90;;;;;;5135042;27;20042;-88
2021/12/09 05:19:51;;;;;;;14.55;5.85;;;0.70;99.90;;;;;;5127640;27;20066;-88
2021/12/09 05:22:17;;;;;;;13.18;6.40;;;0.60;99.90;;;;;;5118887;27;20038;-88
2021/12/09 05:24:44;;;;;;;13.60;6.30;;;0.60;99.90;;;;;;5116509;27;20114;-88
2021/12/09 05:27:12;;;;;;;13.90;7.72;;;0.60;99.90;;;;;;5135032;27;20038;-88
2021/12/09 05:29:42;;;;;;;16.70;6.93;;;0.60;99.90;;;;;;5134140;27;20038;-87
2021/12/09 05:32:11;;;;;;;16.40;6.07;;;0.70;99.90;;;;;;5132456;27;20099;-87
2021/12/09 05:34:45;;;;;;;15.32;6.35;;;0.60;99.90;;;;;;5118165;27;20035;-87
2021/12/09 05:37:17;;;;;;;15.43;6.45;;;0.60;99.90;;;;;;5117718;27;20050;-88
2021/12/09 05:39:44;;;;;;;12.93;6.40;;;0.60;99.90;;;;;;5129458;27;20539;-88
2021/12/09 05:42:11;;;;;;;11.20;5.85;;;0.60;99.90;;;;;;5135085;27;20038;-88
2021/12/09 05:44:37;;;;;;;14.68;6.03;;;0.60;99.90;;;;;;5134314;27;20500;-88
2021/12/09 05:47:05;;;;;;;11.77;5.70;;;0.60;99.90;;;;;;5117102;27;20076;-87
2021/12/09 05:49:32;;;;;;;14.82;6.25;;;0.60;99.90;;;;;;5117749;27;20431;-88
2021/12/09 05:51:58;;;;;;;13.25;5.82;;;0.60;99.90;;;;;;5134555;27;20054;-88
2021/12/09 05:54:24;;;;;;;12.57;6.43;;;0.60;99.90;;;;;;5134877;27;20039;-87
2021/12/09 05:56:50;;;;;;;17.30;6.22;;;0.60;99.90;;;;;;5112949;27;20514;-88
2021/12/09 05:59:16;;;;;;;13.32;6.55;;;0.60;99.90;;;;;;5120295;27;20038;-88
2021/12/09 06:01:42;;;;;;;14.40;6.55;;;0.70;99.90;;;;;;5116263;27;20047;-88
2021/12/09 06:04:09;;;;;;;13.95;6.03;;;0.60;99.90;;;;;;5132529;27;20388;-88
2021/12/09 06:06:36;;;;;;;11.80;6.47;;;0.60;99.90;;;;;;5131978;27;20083;-88
2021/12/09 06:09:06;;;;;;;14.35;6.50;;;0.50;99.90;;;;;;5116095;27;20081;-89
2021/12/09 06:11:34;;;;;;;13.87;6.67;;;0.60;99.90;;;;;;5134163;27;20398;-87
2021/12/09 06:14:00;;;;;;;14.35;6.85;;;0.50;99.90;;;;;;5115843;27;20379;-88
2021/12/09 06:16:25;;;;;;;14.77;5.82;;;0.60;99.90;;;;;;5133447;27;20113;-87
2021/12/09 06:18:52;;;;;;;17.08;6.78;;;0.60;99.90;;;;;;5133058;27;20053;-87
2021/12/09 06:21:19;;;;;;;12.05;5.57;;;0.60;99.90;;;;;;5133470;27;20081;-87
2021/12/09 06:23:45;;;;;;;13.23;6.07;;;0.60;99.90;;;;;;5133274;27;20410;-87
2021/12/09 06:26:11;;;;;;;15.77;6.57;;;0.60;99.90;;;;;;5134011;27;20090;-88
2021/12/09 06:28:38;;;;;;;14.02;6.97;;;0.60;99.90;;;;;;5115337;27;20089;-87
2021/12/09 06:31:04;;;;;;;13.98;6.63;;;0.60;99.90;;;;;;5133976;27;20043;-87
2021/12/09 06:33:31;;;;;;;12.32;6.10;;;0.60;99.90;;;;;;5134243;27;20038;-87
2021/12/09 06:35:56;;;;;;;14.70;6.20;;;0.60;99.90;;;;;;5132309;27;20039;-87
2021/12/09 06:38:22;;;;;;;10.85;5.70;;;0.50;99.90;;;;;;5115604;27;20379;-87
2021/12/09 06:40:48;;;;;;;14.30;6.28;;;0.50;99.90;;;;;;5115365;27;20053;-87
2021/12/09 06:43:14;;;;;;;10.60;5.63;;;0.50;99.90;;;;;;5133109;27;20042;-87
2021/12/09 06:45:41;;;;;;;13.82;6.20;;;0.50;99.90;;;;;;5115417;27;20046;-87
2021/12/09 06:48:06;;;;;;;13.18;6.40;;;0.50;99.90;;;;;;5115079;27;20035;-88
2021/12/09 06:50:32;;;;;;;13.38;6.55;;;0.40;99.90;;;;;;5106470;27;20392;-87
2021/12/09 06:52:58;;;;;;;12.25;5.22;;;0.40;99.90;;;;;;5113639;27;20043;-87
2021/12/09 06:55:24;;;;;;;14.60;5.72;;;0.40;99.90;;;;;;5113599;27;20472;-88
2021/12/09 06:57:50;;;;;;;13.70;5.93;;;0.40;99.90;;;;;;5114973;27;20045;-88
2021/12/09 07:00:26;;;;;;;11.65;6.03;;;0.40;99.90;;;;;;5128333;27;20038;-87
2021/12/09 07:02:52;;;;;;;14.18;5.72;;;0.40;99.90;;;;;;5130974;27;20039;-87
2021/12/09 07:05:20;;;;;;;13.20;6.03;;;0.40;99.90;;;;;;5132771;27;20041;-88
2021/12/09 07:07:46;;;;;;;14.38;6.38;;;0.40;99.90;;;;;;5114516;27;20045;-88
2021/12/09 07:10:13;;;;;;;11.75;5.85;;;0.40;99.90;;;;;;5132599;27;20122;-87
2021/12/09 07:12:40;;;;;;;11.90;5.90;;;0.30;99.90;;;;;;5114806;27;20146;-88
2021/12/09 07:15:09;;;;;;;14.93;5.95;;;0.30;99.90;;;;;;5132880;27;20061;-89
2021/12/09 07:17:35;;;;;;;13.25;6.95;;;0.30;99.90;;;;;;5132730;27;20064;-87
2021/12/09 07:20:02;;;;;;;15.82;7.22;;;0.30;99.90;;;;;;5132443;27;20091;-87
2021/12/09 07:22:28;;;;;;;14.20;6.88;;;0.30;99.90;;;;;;5132435;27;20395;-89
2021/12/09 07:24:54;;;;;;;14.68;6.35;;;0.30;99.90;;;;;;5113835;27;20154;-87
2021/12/09 07:27:19;;;;;;;15.55;6.05;;;0.30;99.90;;;;;;5118494;27;20039;-87
2021/12/09 07:29:46;;;;;;;14.88;6.65;;;0.30;99.90;;;;;;5125755;27;20091;-88
2021/12/09 07:32:12;;;;;;;17.60;6.60;;;0.30;99.90;;;;;;5115776;27;20445;-90
2021/12/09 07:34:37;;;;;;;12.20;6.68;;;0.30;99.90;;;;;;5123589;27;20039;-87
2021/12/09 07:37:05;;;;;;;15.45;7.65;;;0.30;99.90;;;;;;5123631;27;20091;-87
2021/12/09 07:39:32;;;;;;;11.77;5.40;;;0.30;99.90;;;;;;5132516;27;20118;-90
2021/12/09 07:41:59;;;;;;;12.82;5.72;;;0.30;99.90;;;;;;5132630;27;20459;-89
2021/12/09 07:44:30;;;;;;;12.07;6.25;;;0.30;99.90;;;;;;5116568;27;20106;-87
2021/12/09 07:46:57;;;;;;;12.88;5.93;;;0.30;99.90;;;;;;5114449;27;20039;-86
2021/12/09 07:49:24;;;;;;;13.45;6.15;;;0.30;99.90;;;;;;5115505;27;20368;-88
2021/12/09 07:51:50;;;;;;;14.10;6.43;;;0.30;99.90;;;;;;5123443;27;20039;-89
2021/12/09 07:54:16;;;;;;;22.13;7.43;;;0.30;99.90;;;;;;5116451;28;20035;-90
2021/12/09 07:56:43;;;;;;;22.30;7.22;;;0.30;99.90;;;;;;5126700;27;20034;-88
2021/12/09 07:59:11;;;;;;;14.75;5.97;;;0.30;99.90;;;;;;5112684;27;20031;-88
2021/12/09 08:01:37;;;;;;;17.75;5.97;;;0.30;99.90;;;;;;5131356;27;20099;-87
2021/12/09 08:04:03;;;;;;;16.98;6.00;;;0.30;99.90;;;;;;5149062;27;20039;-88
2021/12/09 08:06:29;;;;;;;13.85;6.40;;;0.30;99.90;;;;;;5104692;27;20043;-88
2021/12/09 08:08:54;;;;;;;13.82;6.03;;;0.30;99.90;;;;;;5104726;27;20506;-88
2021/12/09 08:11:20;;;;;;;16.30;7.07;;;0.30;99.90;;;;;;5124995;27;20390;-88
2021/12/09 08:13:46;;;;;;;14.75;6.97;;;0.40;99.90;;;;;;5133413;27;20620;-88
2021/12/09 08:16:11;;;;;;;16.77;6.85;;;0.40;99.90;;;;;;5115353;27;20035;-87
2021/12/09 08:18:53;;;;;;;15.35;6.55;;;0.40;99.90;;;;;;5116667;27;20118;-89
2021/12/09 08:21:21;;;;;;;20.02;6.50;;;0.40;99.90;;;;;;5136542;27;20070;-88
2021/12/09 08:23:47;;;;;;;16.98;6.40;;;0.40;99.90;;;;;;5135212;27;20045;-88
2021/12/09 08:26:12;;;;;;;14.13;6.97;;;0.50;99.90;;;;;;5115568;27;20494;-87
2021/12/09 08:28:38;;;;;;;26.67;6.78;;;0.50;99.90;;;;;;5116097;27;20134;-88
2021/12/09 08:31:04;;;;;;;18.42;7.45;;;0.50;99.90;;;;;;5120067;27;20043;-91
2021/12/09 08:33:29;;;;;;;19.55;6.75;;;0.60;99.90;;;;;;5137816;27;20154;-92
2021/12/09 08:35:55;;;;;;;15.35;7.15;;;0.60;99.90;;;;;;5135643;27;20074;-92
2021/12/09 08:38:23;;;;;;;14.18;7.28;;;0.60;99.90;;;;;;5136358;27;20095;-90
2021/12/09 08:40:49;;;;;;;12.45;6.45;;;0.60;99.90;;;;;;5118487;27;20041;-89
2021/12/09 08:43:16;;;;;;;17.45;5.15;;;0.70;99.90;;;;;;5119020;27;20042;-88
2021/12/09 08:45:41;;;;;;;16.02;6.30;;;0.80;99.90;;;;;;5129926;27;20031;-90
2021/12/09 08:48:10;;;;;;;14.52;6.57;;;0.80;99.90;;;;;;5121451;27;20049;-90
2021/12/09 08:50:37;;;;;;;15.63;7.13;;;0.90;99.90;;;;;;5135126;27;20444;-89
2021/12/09 08:53:09;;;;;;;17.65;7.25;;;0.90;99.90;;;;;;5115198;27;20078;-89
2021/12/09 08:55:35;;;;;;;15.57;5.53;;;1.00;99.90;;;;;;5118000;27;20043;-87
2021/12/09 08:58:02;;;;;;;12.73;5.93;;;1.00;99.90;;;;;;5118113;27;20047;-89
2021/12/09 09:00:30;;;;;;;14.10;5.65;;;1.10;99.90;;;;;;5119444;27;20050;-87
2021/12/09 09:02:56;;;;;;;14.20;6.32;;;1.10;99.90;;;;;;5133998;27;20692;-88
2021/12/09 09:05:21;;;;;;;16.50;5.68;;;1.10;99.90;;;;;;5136634;27;20035;-88
2021/12/09 09:07:48;;;;;;;15.35;7.30;;;1.20;99.90;;;;;;5112929;27;20084;-88
2021/12/09 09:10:18;;;;;;;11.95;5.68;;;1.30;99.90;;;;;;5118661;27;20039;-87
2021/12/09 09:12:44;;;;;;;15.80;5.78;;;1.30;99.90;;;;;;5134175;27;20035;-88
2021/12/09 09:15:13;;;;;;;12.57;6.32;;;1.40;99.90;;;;;;5117684;27;20078;-88
2021/12/09 09:17:39;;;;;;;12.48;5.30;;;1.40;99.90;;;;;;5116450;27;20039;-88
2021/12/09 09:20:08;;;;;;;13.45;5.85;;;1.50;99.90;;;;;;5135474;27;20043;-88
2021/12/09 09:22:33;;;;;;;14.10;6.15;;;1.50;99.90;;;;;;5116096;27;20039;-88
2021/12/09 09:24:59;;;;;;;11.50;5.32;;;1.60;99.90;;;;;;5134450;27;20142;-88
2021/12/09 09:27:25;;;;;;;13.88;5.57;;;1.60;99.90;;;;;;5117776;27;20045;-89
2021/12/09 09:29:51;;;;;;;15.88;5.55;;;1.70;99.90;;;;;;5133750;27;20046;-87
2021/12/09 09:32:16;;;;;;;13.52;5.63;;;1.70;99.90;;;;;;5118131;27;20038;-88
2021/12/09 09:34:42;;;;;;;13.38;6.00;;;1.70;99.90;;;;;;5116993;27;20037;-88
2021/12/09 09:37:08;;;;;;;14.05;6.25;;;1.80;99.90;;;;;;5117168;27;20046;-88
2021/12/09 09:39:35;;;;;;;15.45;6.75;;;1.70;99.90;;;;;;5117704;27;20381;-88
2021/12/09 09:44:46;;;;;;;10.95;5.22;;;1.80;99.90;;;;;;5135012;27;20047;-88
2021/12/09 09:47:12;;;;;;;10.13;5.32;;;1.80;99.90;;;;;;5117303;27;20511;-88
2021/12/09 09:49:38;;;;;;;12.13;5.40;;;1.90;99.90;;;;;;5133526;27;20043;-88
2021/12/09 09:52:05;;;;;;;11.50;5.72;;;1.90;99.90;;;;;;5116883;27;20372;-87
2021/12/09 09:54:31;;;;;;;11.40;6.18;;;1.90;99.90;;;;;;5134953;27;20039;-88
2021/12/09 09:56:57;;;;;;;11.02;5.82;;;2.00;99.90;;;;;;5133959;27;20113;-89
2021/12/09 09:59:23;;;;;;;14.05;5.88;;;2.00;99.90;;;;;;5117831;27;20123;-88
2021/12/09 10:01:52;;;;;;;12.90;5.32;;;2.10;99.90;;;;;;5116697;27;20030;-89
2021/12/09 10:04:32;;;;;;;11.65;5.05;;;2.10;99.90;;;;;;5117418;27;20443;-88
2021/12/09 10:06:58;;;;;;;17.05;7.22;;;2.20;99.90;;;;;;5116681;27;20131;-88
2021/12/09 10:09:24;;;;;;;11.55;5.10;;;2.20;99.90;;;;;;5144071;27;20088;-88
2021/12/09 10:11:50;;;;;;;12.13;5.65;;;2.30;99.90;;;;;;5104074;27;20070;-89
2021/12/09 10:14:23;;;;;;;10.98;5.65;;;2.40;99.90;;;;;;5150169;27;20395;-89
2021/12/09 10:17:06;;;;;;;11.52;4.95;;;2.40;99.90;;;;;;5131987;27;20069;-88
2021/12/09 10:19:33;;;;;;;14.13;5.38;;;2.40;99.90;;;;;;5113436;27;20047;-88
2021/12/09 10:22:11;;;;;;;11.23;5.68;;;2.50;99.90;;;;;;5133598;27;20058;-89
2021/12/09 10:24:38;;;;;;;11.45;4.90;;;2.50;99.90;;;;;;5116723;27;20039;-88
2021/12/09 10:27:13;;;;;;;12.05;4.80;;;2.60;99.90;;;;;;5130906;27;20058;-89
2021/12/09 10:29:43;;;;;;;14.02;5.13;;;2.60;99.90;;;;;;5121879;27;20031;-88
2021/12/09 10:32:16;;;;;;;14.18;5.43;;;2.70;99.90;;;;;;5116904;27;20062;-89
2021/12/09 10:34:45;;;;;;;11.48;5.05;;;2.80;99.90;;;;;;5132550;27;20395;-88
2021/12/09 10:37:26;;;;;;;11.43;4.55;;;2.90;99.90;;;;;;5113168;27;20072;-87
2021/12/09 10:39:58;;;;;;;11.90;4.95;;;3.00;99.90;;;;;;5115378;27;20137;-88
2021/12/09 10:42:30;;;;;;;10.63;4.65;;;3.00;99.90;;;;;;5106753;27;20497;-87
2021/12/09 10:45:00;;;;;;;9.65;4.80;;;3.10;99.90;;;;;;5096247;27;20115;-88
2021/12/09 10:47:57;;;;;;;19.33;13.40;;;3.00;99.90;;;;;;5116522;27;20046;-88
2021/12/09 10:50:53;;;;;;;11.43;4.97;;;3.30;99.90;;;;;;5108501;27;20529;-87
2021/12/09 10:56:01;;;;;;;10.65;4.93;;;3.30;99.90;;;;;;5118515;27;20034;-89
2021/12/09 10:58:35;;;;;;;12.80;5.45;;;3.30;99.90;;;;;;5111266;27;20491;-88
2021/12/09 11:01:07;;;;;;;10.55;3.97;;;3.30;99.90;;;;;;5132154;27;20491;-87
2021/12/09 11:03:41;;;;;;;13.15;5.50;;;3.40;99.90;;;;;;5123349;27;20038;-90
2021/12/09 11:06:16;;;;;;;12.80;5.25;;;3.40;99.90;;;;;;5133956;27;20051;-89
2021/12/09 11:08:44;;;;;;;14.98;5.40;;;3.40;99.90;;;;;;5116512;27;20050;-90
2021/12/09 11:11:12;;;;;;;11.30;5.40;;;3.50;99.90;;;;;;5117111;27;20041;-89
2021/12/09 11:13:40;;;;;;;14.73;6.10;;;3.50;99.90;;;;;;5114746;27;20487;-87
2021/12/09 11:16:07;;;;;;;10.93;4.85;;;3.50;99.90;;;;;;5133585;27;20050;-93
2021/12/09 11:18:42;;;;;;;22.63;14.68;;;3.60;99.90;;;;;;5116642;27;20043;-90
2021/12/09 11:21:24;;;;;;;14.00;5.43;;;3.60;99.90;;;;;;5116819;27;20073;-90
2021/12/09 11:24:02;;;;;;;14.10;6.05;;;3.70;99.90;;;;;;5119081;27;20042;-90
2021/12/09 11:26:39;;;;;;;15.30;7.20;;;3.70;99.90;;;;;;5132590;27;20050;-90
2021/12/09 11:29:38;;;;;;;17.75;6.20;;;3.70;99.90;;;;;;5133799;27;20047;-90
2021/12/09 11:32:11;;;;;;;11.63;5.43;;;3.70;99.90;;;;;;5115684;27;20117;-90
2021/12/09 11:35:02;;;;;;;15.02;6.18;;;3.70;99.90;;;;;;5115697;27;20134;-87
2021/12/09 11:40:06;;;;;;;10.95;5.00;;;3.80;99.90;;;;;;5130165;27;20062;-89
2021/12/09 11:42:44;;;;;;;13.77;5.00;;;3.80;99.90;;;;;;5096353;27;20390;-89
2021/12/09 11:45:12;;;;;;;11.18;4.95;;;3.80;99.90;;;;;;5124865;27;20045;-89
2021/12/09 11:47:39;;;;;;;13.50;5.60;;;3.80;99.90;;;;;;5109551;27;20391;-88
2021/12/09 11:50:08;;;;;;;16.48;5.43;;;3.80;99.90;;;;;;5115860;27;20118;-87
2021/12/09 11:52:36;;;;;;;15.38;6.35;;;3.70;99.90;;;;;;5132033;27;20047;-87
2021/12/09 11:55:04;;;;;;;10.77;5.40;;;3.70;99.90;;;;;;5132511;27;20039;-90
2021/12/09 11:57:38;;;;;;;21.88;6.13;;;3.70;99.90;;;;;;5115135;27;20046;-88
2021/12/09 12:14:58;;;;;;;17.77;7.10;;;3.70;99.90;;;;;;5130910;27;20046;-88
2021/12/09 12:17:31;;;;;;;14.97;6.70;;;3.70;99.90;;;;;;5132355;27;20395;-87
2021/12/09 12:20:08;;;;;;;13.30;6.47;;;3.70;99.90;;;;;;5110113;27;20298;-89
2021/12/09 12:39:45;;;;;;;17.30;7.07;;;3.80;99.90;;;;;;5131261;27;20092;-88
2021/12/09 12:42:20;;;;;;;17.08;7.25;;;3.80;99.90;;;;;;5133597;27;20406;-87
2021/12/09 12:45:19;;;;;;;13.57;6.65;;;3.80;99.90;;;;;;5125262;27;20051;-89
2021/12/09 12:47:53;;;;;;;26.10;18.75;;;3.80;99.90;;;;;;5117986;27;20070;-89
2021/12/09 12:50:21;;;;;;;23.77;19.10;;;3.80;99.90;;;;;;5122077;27;20070;-88
2021/12/09 12:52:47;;;;;;;18.35;7.15;;;3.90;99.90;;;;;;5100503;27;20047;-89
2021/12/09 12:55:16;;;;;;;16.27;7.18;;;3.90;99.90;;;;;;5130712;27;20557;-88
2021/12/09 12:57:47;;;;;;;19.20;8.57;;;3.80;99.90;;;;;;5101286;27;20049;-87
2021/12/09 13:00:16;;;;;;;14.70;6.95;;;3.80;99.90;;;;;;5135436;27;20445;-89
2021/12/09 13:13:44;;;;;;;17.50;7.40;;;3.90;99.90;;;;;;5135004;27;20082;-87
2021/12/09 13:16:43;;;;;;;17.95;8.40;;;3.90;99.90;;;;;;5117802;27;20064;-88
2021/12/09 13:19:16;;;;;;;16.70;6.95;;;3.90;99.90;;;;;;5111044;27;20047;-88
2021/12/09 13:21:57;;;;;;;18.33;7.75;;;3.90;99.90;;;;;;5135453;27;20379;-88
2021/12/09 13:32:55;;;;;;;18.10;7.50;;;4.10;99.90;;;;;;5135465;27;20047;-89
2021/12/09 13:35:59;;;;;;;19.55;7.30;;;4.10;99.90;;;;;;5118322;27;20510;-90
2021/12/09 13:39:09;;;;;;;28.60;20.30;;;4.00;99.90;;;;;;5114833;27;20372;-89
2021/12/09 13:47:25;;;;;;;15.32;7.85;;;4.10;99.90;;;;;;5135487;27;20405;-88
2021/12/09 13:55:16;;;;;;;24.88;19.08;;;4.10;99.90;;;;;;5134397;27;20091;-88
2021/12/09 13:57:45;;;;;;;15.85;6.53;;;4.20;99.90;;;;;;5122755;27;20081;-87
2021/12/09 14:00:25;;;;;;;13.05;6.35;;;4.20;99.90;;;;;;5133980;27;20030;-87
2021/12/09 14:02:53;;;;;;;18.50;7.07;;;4.10;99.90;;;;;;5113370;27;20047;-88
2021/12/09 14:05:20;;;;;;;14.52;5.97;;;4.10;99.90;;;;;;5113074;27;20057;-89
2021/12/09 14:08:00;;;;;;;17.10;6.53;;;4.10;99.90;;;;;;5133419;27;20038;-90