Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:13;;;;;;;11.10;2.63;;;;;;;;;;700550;28;1305;-71
2023/11/15 00:00:34;;;;;;;7.73;2.67;;;;;;;;;;699211;28;4474;-70
2023/11/15 00:00:54;;;;;;;6.10;2.65;;;;;;;;;;699549;28;1832;-70
2023/11/15 00:01:14;;;;;;;7.13;2.57;;;;;;;;;;699281;28;1107;-69
2023/11/15 00:01:34;;;;;;;6.47;2.60;;;;;;;;;;698369;28;1222;-69
2023/11/15 00:01:55;;;;;;;6.93;2.90;;;;;;;;;;695027;28;2502;-69
2023/11/15 00:02:15;;;;;;;7.27;2.73;;;;;;;;;;694835;28;1298;-68
2023/11/15 00:02:36;;;;;;;7.43;2.83;;;;;;;;;;695980;28;1428;-69
2023/11/15 00:02:56;;;;;;;8.27;3.63;;;;;;;;;;694602;28;1111;-70
2023/11/15 00:03:16;;;;;;;10.00;3.93;;;;;;;;;;695163;28;1337;-69
2023/11/15 00:03:36;;;;;;;10.35;3.50;;;;;;;;;;698013;28;4351;-69
2023/11/15 00:03:57;;;;;;;7.80;3.30;;;;;;;;;;697382;28;2753;-69
2023/11/15 00:04:20;;;;;;;7.10;3.53;;;;;;;;;;700811;28;1013;-70
2023/11/15 00:04:40;;;;;;;7.72;3.80;;;;;;;;;;699422;28;1569;-69
2023/11/15 00:05:02;;;;;;;10.77;3.97;;;;;;;;;;696078;28;1365;-70
2023/11/15 00:05:23;;;;;;;11.43;4.10;;;;;;;;;;697745;28;1384;-69
2023/11/15 00:05:44;;;;;;;9.60;4.13;;;;;;;;;;696364;28;1895;-69
2023/11/15 00:06:05;;;;;;;9.20;4.07;;;;;;;;;;696161;28;1318;-69
2023/11/15 00:06:25;;;;;;;9.13;4.00;;;;;;;;;;698245;28;1468;-69
2023/11/15 00:06:47;;;;;;;8.00;3.90;;;;;;;;;;693075;28;4560;-70
2023/11/15 00:07:09;;;;;;;9.77;4.63;;;;;;;;;;693742;28;1278;-70
2023/11/15 00:07:30;;;;;;;14.38;5.75;;;;;;;;;;693764;28;1322;-69
2023/11/15 00:07:54;;;;;;;11.73;5.60;;;;;;;;;;693275;28;1585;-70
2023/11/15 00:08:15;;;;;;;12.90;5.20;;;;;;;;;;694658;28;1275;-69
2023/11/15 00:08:36;;;;;;;10.75;5.13;;;;;;;;;;696006;28;1254;-68
2023/11/15 00:08:57;;;;;;;10.27;5.22;;;;;;;;;;696676;28;2400;-69
2023/11/15 00:09:18;;;;;;;13.60;5.47;;;;;;;;;;697792;28;1104;-70
2023/11/15 00:09:38;;;;;;;13.60;6.07;;;;;;;;;;693533;28;4523;-69
2023/11/15 00:09:59;;;;;;;14.35;6.18;;;;;;;;;;697729;28;1219;-69
2023/11/15 00:10:19;;;;;;;12.57;5.97;;;;;;;;;;699279;28;1187;-70
2023/11/15 00:10:40;;;;;;;14.63;5.85;;;;;;;;;;697524;28;2197;-69
2023/11/15 00:11:01;;;;;;;13.18;5.63;;;;;;;;;;699005;28;1262;-69
2023/11/15 00:11:21;;;;;;;17.30;6.50;;;;;;;;;;698689;28;1279;-69
2023/11/15 00:11:41;;;;;;;16.87;6.77;;;;;;;;;;698237;28;1606;-70
2023/11/15 00:12:02;;;;;;;17.27;6.65;;;;;;;;;;701310;28;1210;-70
2023/11/15 00:12:24;;;;;;;13.60;6.15;;;;;;;;;;700454;28;1364;-69
2023/11/15 00:12:45;;;;;;;11.40;6.47;;;;;;;;;;699766;28;4370;-69
2023/11/15 00:13:05;;;;;;;10.70;6.07;;;;;;;;;;697867;28;1440;-70
2023/11/15 00:13:25;;;;;;;13.15;6.30;;;;;;;;;;696964;28;1417;-70
2023/11/15 00:13:48;;;;;;;12.47;6.10;;;;;;;;;;697069;28;1709;-70
2023/11/15 00:14:08;;;;;;;15.05;6.25;;;;;;;;;;697505;28;1274;-70
2023/11/15 00:14:28;;;;;;;12.20;6.00;;;;;;;;;;696954;28;1917;-70
2023/11/15 00:14:51;;;;;;;11.93;5.83;;;;;;;;;;697037;28;1772;-69
2023/11/15 00:15:13;;;;;;;13.15;6.10;;;;;;;;;;700821;28;1056;-68
2023/11/15 00:15:34;;;;;;;16.65;6.43;;;;;;;;;;699405;28;4956;-70
2023/11/15 00:15:55;;;;;;;14.90;6.50;;;;;;;;;;698732;28;2530;-69
2023/11/15 00:16:16;;;;;;;13.70;6.13;;;;;;;;;;701422;28;1265;-69
2023/11/15 00:16:37;;;;;;;13.48;6.32;;;;;;;;;;700223;28;1206;-69
2023/11/15 00:16:57;;;;;;;13.83;6.17;;;;;;;;;;699935;28;2427;-71
2023/11/15 00:17:18;;;;;;;12.77;5.80;;;;;;;;;;701059;28;1293;-69
2023/11/15 00:17:38;;;;;;;16.48;6.38;;;;;;;;;;700432;28;1310;-70
2023/11/15 00:18:04;;;;;;;14.60;6.20;;;;;;;;;;698285;28;2182;-70
2023/11/15 00:18:24;;;;;;;14.75;6.40;;;;;;;;;;701394;28;1373;-70
2023/11/15 00:18:44;;;;;;;14.00;6.20;;;;;;;;;;698520;28;4342;-69
2023/11/15 00:19:07;;;;;;;13.75;6.07;;;;;;;;;;700469;28;1321;-70
2023/11/15 00:19:30;;;;;;;13.50;6.40;;;;;;;;;;701136;28;1500;-69
2023/11/15 00:19:51;;;;;;;11.65;6.43;;;;;;;;;;699296;28;2288;-69
2023/11/15 00:20:15;;;;;;;13.95;6.53;;;;;;;;;;699765;28;4894;-69
2023/11/15 00:20:35;;;;;;;16.95;7.43;;;;;;;;;;701088;28;1230;-70
2023/11/15 00:20:55;;;;;;;14.87;7.10;;;;;;;;;;699891;28;1130;-69
2023/11/15 00:21:16;;;;;;;15.17;7.13;;;;;;;;;;699730;28;1250;-69
2023/11/15 00:21:36;;;;;;;13.65;6.60;;;;;;;;;;696557;28;4385;-70
2023/11/15 00:21:59;;;;;;;14.50;5.87;;;;;;;;;;696439;28;1076;-69
2023/11/15 00:22:22;;;;;;;16.80;6.63;;;;;;;;;;697560;28;1269;-69
2023/11/15 00:22:43;;;;;;;14.93;6.72;;;;;;;;;;696142;28;1474;-70
2023/11/15 00:23:03;;;;;;;13.03;5.97;;;;;;;;;;698296;28;1230;-70
2023/11/15 00:23:23;;;;;;;12.37;5.73;;;;;;;;;;692729;28;1224;-69
2023/11/15 00:23:44;;;;;;;15.07;6.07;;;;;;;;;;694546;28;1416;-69
2023/11/15 00:24:04;;;;;;;15.83;6.27;;;;;;;;;;694014;28;1263;-72
2023/11/15 00:24:24;;;;;;;12.67;6.13;;;;;;;;;;694144;28;1414;-69
2023/11/15 00:24:45;;;;;;;11.57;6.05;;;;;;;;;;692591;28;4273;-68
2023/11/15 00:25:05;;;;;;;12.13;6.33;;;;;;;;;;695316;28;1393;-69
2023/11/15 00:25:25;;;;;;;16.58;6.90;;;;;;;;;;698009;28;1310;-68
2023/11/15 00:25:46;;;;;;;15.40;6.53;;;;;;;;;;697570;28;2482;-68
2023/11/15 00:26:06;;;;;;;12.17;6.47;;;;;;;;;;696726;28;1200;-69
2023/11/15 00:26:29;;;;;;;11.40;6.28;;;;;;;;;;698189;28;1227;-69
2023/11/15 00:26:50;;;;;;;12.73;6.40;;;;;;;;;;693594;28;1277;-69
2023/11/15 00:27:11;;;;;;;19.45;7.20;;;;;;;;;;696522;28;2002;-70
2023/11/15 00:27:31;;;;;;;16.13;7.07;;;;;;;;;;695112;28;928;-68
2023/11/15 00:27:51;;;;;;;13.83;6.80;;;;;;;;;;694280;28;4369;-69
2023/11/15 00:28:13;;;;;;;13.05;6.70;;;;;;;;;;695725;28;1294;-68
2023/11/15 00:28:33;;;;;;;15.35;6.65;;;;;;;;;;696186;28;1422;-69
2023/11/15 00:28:53;;;;;;;14.47;6.30;;;;;;;;;;697327;28;2462;-69
2023/11/15 00:29:14;;;;;;;14.67;6.50;;;;;;;;;;695219;28;1299;-68
2023/11/15 00:29:35;;;;;;;14.15;6.70;;;;;;;;;;695015;28;1282;-70
2023/11/15 00:29:55;;;;;;;13.93;6.40;;;;;;;;;;693524;28;1724;-69
2023/11/15 00:30:16;;;;;;;13.43;5.80;;;;;;;;;;695141;28;1034;-70
2023/11/15 00:30:36;;;;;;;14.30;6.60;;;;;;;;;;693990;28;4352;-69
2023/11/15 00:30:56;;;;;;;14.27;6.33;;;;;;;;;;694820;28;2383;-68
2023/11/15 00:31:16;;;;;;;13.50;6.33;;;;;;;;;;698295;28;1377;-69
2023/11/15 00:31:37;;;;;;;14.50;6.57;;;;;;;;;;697378;28;1293;-69
2023/11/15 00:31:58;;;;;;;13.50;6.30;;;;;;;;;;696960;28;1955;-69
2023/11/15 00:32:19;;;;;;;11.73;5.43;;;;;;;;;;696032;28;1278;-69
2023/11/15 00:32:39;;;;;;;12.63;5.93;;;;;;;;;;697297;28;1821;-69
2023/11/15 00:33:00;;;;;;;14.13;6.53;;;;;;;;;;698452;28;1521;-69
2023/11/15 00:33:20;;;;;;;13.93;6.43;;;;;;;;;;699186;28;912;-68
2023/11/15 00:33:40;;;;;;;14.13;6.60;;;;;;;;;;695192;28;4385;-68
2023/11/15 00:34:01;;;;;;;15.98;7.13;;;;;;;;;;697358;28;1268;-68
2023/11/15 00:34:21;;;;;;;14.27;6.87;;;;;;;;;;698542;28;1963;-68
2023/11/15 00:34:42;;;;;;;13.82;6.45;;;;;;;;;;696614;28;1563;-68
2023/11/15 00:35:02;;;;;;;11.93;6.22;;;;;;;;;;694444;28;1350;-68
2023/11/15 00:35:22;;;;;;;15.70;6.33;;;;;;;;;;694706;28;1327;-68
2023/11/15 00:35:43;;;;;;;16.10;6.57;;;;;;;;;;694255;28;1834;-69
2023/11/15 00:36:03;;;;;;;13.25;6.35;;;;;;;;;;695739;28;1073;-68
2023/11/15 00:36:23;;;;;;;13.80;6.47;;;;;;;;;;695775;28;1235;-68
2023/11/15 00:36:45;;;;;;;16.23;6.28;;;;;;;;;;691580;28;4457;-68
2023/11/15 00:37:06;;;;;;;15.55;6.63;;;;;;;;;;692908;28;2074;-68
2023/11/15 00:37:26;;;;;;;12.90;5.97;;;;;;;;;;692410;28;2263;-68
2023/11/15 00:37:47;;;;;;;15.85;6.50;;;;;;;;;;688263;28;1861;-68
2023/11/15 00:38:07;;;;;;;14.47;6.57;;;;;;;;;;690198;28;1279;-69
2023/11/15 00:38:29;;;;;;;16.65;6.20;;;;;;;;;;689925;28;1275;-69
2023/11/15 00:38:49;;;;;;;17.75;6.43;;;;;;;;;;690754;28;6009;-68
2023/11/15 00:39:10;;;;;;;15.90;6.27;;;;;;;;;;692401;28;2306;-68
2023/11/15 00:39:31;;;;;;;13.15;6.40;;;;;;;;;;694633;28;1302;-68
2023/11/15 00:39:52;;;;;;;12.75;6.07;;;;;;;;;;695072;28;4474;-69
2023/11/15 00:40:15;;;;;;;13.47;6.10;;;;;;;;;;695506;28;1381;-68
2023/11/15 00:40:35;;;;;;;13.23;6.10;;;;;;;;;;691931;28;1578;-68
2023/11/15 00:40:58;;;;;;;14.50;6.10;;;;;;;;;;691657;28;1240;-68
2023/11/15 00:41:18;;;;;;;13.85;6.20;;;;;;;;;;695639;28;1247;-68
2023/11/15 00:41:40;;;;;;;12.10;5.95;;;;;;;;;;695868;28;1333;-68
2023/11/15 00:42:00;;;;;;;11.75;6.32;;;;;;;;;;691103;28;1725;-69
2023/11/15 00:42:21;;;;;;;12.80;6.20;;;;;;;;;;690869;28;1338;-69
2023/11/15 00:42:44;;;;;;;13.47;6.10;;;;;;;;;;689636;28;4475;-67
2023/11/15 00:43:04;;;;;;;13.60;5.97;;;;;;;;;;692177;28;1414;-68
2023/11/15 00:43:24;;;;;;;13.67;6.20;;;;;;;;;;692918;28;1251;-68
2023/11/15 00:43:45;;;;;;;14.37;7.13;;;;;;;;;;691569;28;2740;-68
2023/11/15 00:44:06;;;;;;;12.57;6.32;;;;;;;;;;693182;28;1393;-68
2023/11/15 00:44:27;;;;;;;16.23;6.30;;;;;;;;;;695370;28;1546;-68
2023/11/15 00:44:47;;;;;;;15.07;6.43;;;;;;;;;;691445;28;1746;-69
2023/11/15 00:45:08;;;;;;;14.33;5.93;;;;;;;;;;691632;28;1489;-68
2023/11/15 00:45:30;;;;;;;16.05;6.10;;;;;;;;;;690751;28;1366;-71
2023/11/15 00:45:50;;;;;;;16.48;6.45;;;;;;;;;;690457;28;4486;-68
2023/11/15 00:46:13;;;;;;;14.27;6.20;;;;;;;;;;692576;28;1342;-69
2023/11/15 00:46:34;;;;;;;14.73;6.20;;;;;;;;;;689871;28;1896;-68
2023/11/15 00:46:54;;;;;;;14.95;6.70;;;;;;;;;;691187;28;2480;-68
2023/11/15 00:47:14;;;;;;;16.02;7.00;;;;;;;;;;692001;28;1207;-68
2023/11/15 00:47:35;;;;;;;14.20;6.50;;;;;;;;;;693837;28;1295;-68
2023/11/15 00:47:55;;;;;;;14.65;6.40;;;;;;;;;;688749;28;2504;-68
2023/11/15 00:48:16;;;;;;;11.97;5.97;;;;;;;;;;691044;28;1102;-68
2023/11/15 00:48:37;;;;;;;12.07;5.93;;;;;;;;;;694540;28;4568;-68
2023/11/15 00:48:57;;;;;;;12.43;6.50;;;;;;;;;;690413;28;2235;-68
2023/11/15 00:49:18;;;;;;;15.27;6.23;;;;;;;;;;691410;28;1199;-68
2023/11/15 00:49:38;;;;;;;15.73;6.60;;;;;;;;;;692917;28;1311;-68
2023/11/15 00:49:59;;;;;;;13.97;6.27;;;;;;;;;;693471;28;2271;-68
2023/11/15 00:50:20;;;;;;;15.07;6.43;;;;;;;;;;691501;28;1682;-68
2023/11/15 00:50:40;;;;;;;14.97;6.33;;;;;;;;;;689033;28;1372;-66
2023/11/15 00:51:00;;;;;;;15.97;6.73;;;;;;;;;;691703;28;1559;-68
2023/11/15 00:51:21;;;;;;;13.93;6.70;;;;;;;;;;686277;28;1205;-67
2023/11/15 00:51:41;;;;;;;13.03;6.10;;;;;;;;;;683361;28;4601;-67
2023/11/15 00:52:02;;;;;;;10.90;5.95;;;;;;;;;;687146;28;1243;-68
2023/11/15 00:52:22;;;;;;;11.47;6.37;;;;;;;;;;690860;28;1247;-68
2023/11/15 00:52:43;;;;;;;11.88;6.25;;;;;;;;;;692592;28;1309;-67
2023/11/15 00:53:04;;;;;;;12.77;6.07;;;;;;;;;;693473;28;1271;-68
2023/11/15 00:53:25;;;;;;;15.13;6.55;;;;;;;;;;691694;28;1409;-67
2023/11/15 00:53:45;;;;;;;14.53;6.57;;;;;;;;;;694685;28;1234;-68
2023/11/15 00:54:06;;;;;;;13.83;6.20;;;;;;;;;;693123;28;1307;-68
2023/11/15 00:54:26;;;;;;;13.55;6.45;;;;;;;;;;692482;28;1917;-68
2023/11/15 00:54:47;;;;;;;13.47;6.43;;;;;;;;;;687965;28;4447;-67
2023/11/15 00:55:07;;;;;;;17.60;6.80;;;;;;;;;;690987;28;1481;-67
2023/11/15 00:55:28;;;;;;;14.70;6.68;;;;;;;;;;694969;28;1651;-67
2023/11/15 00:55:48;;;;;;;14.43;6.50;;;;;;;;;;693272;28;1190;-68
2023/11/15 00:56:09;;;;;;;16.83;6.13;;;;;;;;;;698186;28;1305;-68
2023/11/15 00:56:29;;;;;;;15.87;6.40;;;;;;;;;;697808;28;1281;-68
2023/11/15 00:56:50;;;;;;;13.10;6.47;;;;;;;;;;696729;28;1199;-68
2023/11/15 00:57:10;;;;;;;12.88;6.13;;;;;;;;;;697571;28;1301;-66
2023/11/15 00:57:30;;;;;;;15.47;6.13;;;;;;;;;;697753;28;1241;-66
2023/11/15 00:57:51;;;;;;;13.50;6.23;;;;;;;;;;696346;28;4665;-67
2023/11/15 00:58:11;;;;;;;16.10;6.50;;;;;;;;;;698549;28;1369;-67
2023/11/15 00:58:38;;;;;;;16.33;6.60;;;;;;;;;;698511;28;1293;-67
2023/11/15 00:58:58;;;;;;;14.35;6.25;;;;;;;;;;698337;28;1146;-67
2023/11/15 00:59:21;;;;;;;13.38;5.95;;;;;;;;;;698461;28;1614;-67
2023/11/15 00:59:47;;;;;;;12.68;6.03;;;;;;;;;;696930;28;1314;-67
2023/11/15 01:00:27;;;;;;;11.50;6.40;;;;;;;;;;697918;28;1325;-68
2023/11/15 01:00:49;;;;;;;16.40;6.35;;;;;;;;;;696447;28;4309;-67
2023/11/15 01:01:10;;;;;;;14.73;6.40;;;;;;;;;;699794;28;1195;-67
2023/11/15 01:01:31;;;;;;;13.88;6.15;;;;;;;;;;698920;28;1275;-67
2023/11/15 01:01:57;;;;;;;15.53;6.43;;;;;;;;;;699259;28;1163;-66
2023/11/15 01:02:18;;;;;;;13.23;6.40;;;;;;;;;;700674;28;1270;-67
2023/11/15 01:02:46;;;;;;;13.98;5.88;;;;;;;;;;700149;28;1416;-67
2023/11/15 01:03:06;;;;;;;15.98;5.90;;;;;;;;;;700402;28;1155;-67
2023/11/15 01:03:26;;;;;;;14.48;6.18;;;;;;;;;;699877;28;1356;-67
2023/11/15 01:03:55;;;;;;;12.73;6.18;;;;;;;;;;697331;28;4359;-67
2023/11/15 01:04:16;;;;;;;15.02;6.50;;;;;;;;;;700504;28;1194;-67
2023/11/15 01:04:36;;;;;;;16.55;6.10;;;;;;;;;;701201;28;1164;-68
2023/11/15 01:04:57;;;;;;;13.50;5.83;;;;;;;;;;698663;28;1182;-69
2023/11/15 01:05:18;;;;;;;14.25;6.28;;;;;;;;;;700574;28;1306;-68
2023/11/15 01:05:38;;;;;;;14.88;6.15;;;;;;;;;;700644;28;1320;-68
2023/11/15 01:06:01;;;;;;;13.50;6.33;;;;;;;;;;697853;28;1563;-71
2023/11/15 01:06:22;;;;;;;14.05;6.10;;;;;;;;;;700453;28;1274;-68
2023/11/15 01:06:43;;;;;;;14.80;5.90;;;;;;;;;;696614;28;4658;-67
2023/11/15 01:07:03;;;;;;;13.70;6.10;;;;;;;;;;697835;28;1254;-68
2023/11/15 01:07:23;;;;;;;13.27;5.90;;;;;;;;;;698298;28;971;-68
2023/11/15 01:07:44;;;;;;;15.43;6.28;;;;;;;;;;696703;28;1288;-67
2023/11/15 01:08:04;;;;;;;14.60;6.20;;;;;;;;;;697047;28;1546;-66
2023/11/15 01:08:24;;;;;;;14.33;5.80;;;;;;;;;;693782;28;1646;-65
2023/11/15 01:08:45;;;;;;;16.23;6.03;;;;;;;;;;695797;28;1520;-66
2023/11/15 01:09:07;;;;;;;15.93;5.87;;;;;;;;;;696336;28;1468;-66
2023/11/15 01:09:28;;;;;;;15.52;5.53;;;;;;;;;;698493;28;1587;-66
2023/11/15 01:09:49;;;;;;;15.23;5.90;;;;;;;;;;691756;28;4272;-67
2023/11/15 01:10:11;;;;;;;14.02;5.97;;;;;;;;;;694589;28;1258;-66
2023/11/15 01:10:34;;;;;;;12.18;5.45;;;;;;;;;;698406;28;1468;-66
2023/11/15 01:10:54;;;;;;;12.45;5.40;;;;;;;;;;697022;28;1068;-66
2023/11/15 01:11:15;;;;;;;15.87;5.97;;;;;;;;;;693581;28;1267;-66
2023/11/15 01:11:35;;;;;;;14.95;5.97;;;;;;;;;;694159;28;1223;-66
2023/11/15 01:11:56;;;;;;;11.67;5.33;;;;;;;;;;690561;28;1469;-66
2023/11/15 01:12:17;;;;;;;11.63;5.40;;;;;;;;;;691637;28;1510;-66
2023/11/15 01:12:38;;;;;;;11.60;5.30;;;;;;;;;;688899;28;4291;-66
2023/11/15 01:12:58;;;;;;;12.35;5.35;;;;;;;;;;691724;28;1323;-65
2023/11/15 01:13:19;;;;;;;14.73;5.73;;;;;;;;;;695191;28;1318;-67
2023/11/15 01:13:39;;;;;;;13.07;5.23;;;;;;;;;;693658;28;1378;-66
2023/11/15 01:14:00;;;;;;;14.57;5.40;;;;;;;;;;694988;28;1186;-67
2023/11/15 01:14:20;;;;;;;15.27;5.30;;;;;;;;;;696856;28;1977;-66
2023/11/15 01:14:41;;;;;;;15.25;5.57;;;;;;;;;;700244;28;1281;-66
2023/11/15 01:15:02;;;;;;;13.73;5.73;;;;;;;;;;699243;28;1110;-65
2023/11/15 01:15:22;;;;;;;11.27;5.45;;;;;;;;;;700233;28;1281;-66
2023/11/15 01:15:42;;;;;;;12.77;5.27;;;;;;;;;;697037;28;4335;-66
2023/11/15 01:16:04;;;;;;;14.50;5.60;;;;;;;;;;694008;28;2334;-66
2023/11/15 01:16:26;;;;;;;15.18;5.68;;;;;;;;;;694082;28;4927;-67
2023/11/15 01:16:47;;;;;;;14.38;5.78;;;;;;;;;;692439;28;1410;-67
2023/11/15 01:17:08;;;;;;;12.93;5.57;;;;;;;;;;692603;28;1248;-65
2023/11/15 01:17:30;;;;;;;11.90;5.18;;;;;;;;;;692293;28;2191;-66
2023/11/15 01:17:50;;;;;;;12.85;5.35;;;;;;;;;;692609;28;1093;-67
2023/11/15 01:18:11;;;;;;;13.45;5.63;;;;;;;;;;690501;28;1281;-66
2023/11/15 01:18:33;;;;;;;11.57;5.50;;;;;;;;;;689308;28;1328;-66
2023/11/15 01:18:53;;;;;;;15.88;6.35;;;;;;;;;;690451;28;5059;-66
2023/11/15 01:19:14;;;;;;;12.67;5.80;;;;;;;;;;692468;28;1269;-66
2023/11/15 01:19:34;;;;;;;10.48;5.20;;;;;;;;;;689865;28;903;-65
2023/11/15 01:19:54;;;;;;;8.50;5.17;;;;;;;;;;689665;28;1129;-66
2023/11/15 01:20:15;;;;;;;13.50;5.50;;;;;;;;;;696075;28;1174;-66
2023/11/15 01:20:35;;;;;;;14.43;5.23;;;;;;;;;;695361;28;1315;-67
2023/11/15 01:20:56;;;;;;;13.95;4.88;;;;;;;;;;690188;28;1211;-70
2023/11/15 01:21:18;;;;;;;12.77;5.00;;;;;;;;;;694658;28;935;-66
2023/11/15 01:21:38;;;;;;;13.50;5.10;;;;;;;;;;695873;28;4563;-66
2023/11/15 01:21:58;;;;;;;12.43;5.03;;;;;;;;;;694421;28;971;-66
2023/11/15 01:22:19;;;;;;;13.13;5.38;;;;;;;;;;692735;28;1164;-66
2023/11/15 01:22:39;;;;;;;12.77;5.30;;;;;;;;;;692716;28;1285;-66
2023/11/15 01:23:00;;;;;;;13.23;5.18;;;;;;;;;;694278;28;1584;-67
2023/11/15 01:23:20;;;;;;;12.97;5.43;;;;;;;;;;692688;28;1144;-66
2023/11/15 01:23:41;;;;;;;14.45;5.25;;;;;;;;;;693010;28;875;-66
2023/11/15 01:24:01;;;;;;;14.30;5.03;;;;;;;;;;691631;28;1179;-67
2023/11/15 01:24:21;;;;;;;11.13;4.63;;;;;;;;;;695840;28;1294;-69
2023/11/15 01:24:42;;;;;;;14.80;5.20;;;;;;;;;;694988;28;4334;-66
2023/11/15 01:25:03;;;;;;;11.75;5.30;;;;;;;;;;691272;28;1186;-67
2023/11/15 01:25:30;;;;;;;11.20;5.20;;;;;;;;;;695706;28;817;-66
2023/11/15 01:25:50;;;;;;;13.65;5.30;;;;;;;;;;693505;28;1017;-66
2023/11/15 01:26:11;;;;;;;13.77;4.90;;;;;;;;;;692972;28;1070;-65
2023/11/15 01:26:31;;;;;;;14.88;5.25;;;;;;;;;;692569;28;1152;-65
2023/11/15 01:26:52;;;;;;;11.77;4.90;;;;;;;;;;692700;28;1129;-65
2023/11/15 01:27:12;;;;;;;12.55;5.40;;;;;;;;;;692723;28;885;-66
2023/11/15 01:27:33;;;;;;;11.95;5.55;;;;;;;;;;693216;28;924;-65
2023/11/15 01:27:53;;;;;;;13.93;5.60;;;;;;;;;;691257;28;4403;-66
2023/11/15 01:28:13;;;;;;;14.23;5.40;;;;;;;;;;694521;28;761;-66
2023/11/15 01:28:34;;;;;;;13.48;5.50;;;;;;;;;;698242;28;935;-65
2023/11/15 01:28:57;;;;;;;13.20;5.67;;;;;;;;;;693788;28;1161;-66
2023/11/15 01:29:18;;;;;;;12.63;5.60;;;;;;;;;;691559;28;2599;-66
2023/11/15 01:29:38;;;;;;;13.30;5.80;;;;;;;;;;692594;28;1325;-66
2023/11/15 01:29:58;;;;;;;12.47;5.00;;;;;;;;;;688516;28;1412;-66
2023/11/15 01:30:18;;;;;;;14.95;5.57;;;;;;;;;;690040;28;869;-66
2023/11/15 01:30:39;;;;;;;13.83;5.30;;;;;;;;;;688945;28;4524;-66
2023/11/15 01:30:59;;;;;;;14.03;5.20;;;;;;;;;;690228;28;1052;-66
2023/11/15 01:31:19;;;;;;;13.23;5.07;;;;;;;;;;688040;28;1252;-66
2023/11/15 01:31:39;;;;;;;13.73;5.10;;;;;;;;;;688624;28;1118;-66
2023/11/15 01:32:00;;;;;;;13.27;4.83;;;;;;;;;;689012;28;1067;-66
2023/11/15 01:32:20;;;;;;;13.87;5.07;;;;;;;;;;689067;28;758;-65
2023/11/15 01:32:40;;;;;;;14.03;5.20;;;;;;;;;;689001;28;1385;-66
2023/11/15 01:33:01;;;;;;;11.00;4.93;;;;;;;;;;686360;28;1207;-67
2023/11/15 01:33:21;;;;;;;12.15;5.13;;;;;;;;;;689849;28;1054;-66
2023/11/15 01:33:42;;;;;;;12.43;5.50;;;;;;;;;;691760;28;4453;-66
2023/11/15 01:34:02;;;;;;;11.88;5.30;;;;;;;;;;691825;28;1076;-66
2023/11/15 01:34:23;;;;;;;11.40;5.37;;;;;;;;;;692908;28;1964;-66
2023/11/15 01:34:43;;;;;;;11.77;5.20;;;;;;;;;;697570;28;1140;-66
2023/11/15 01:35:05;;;;;;;13.40;5.07;;;;;;;;;;694101;28;1191;-66
2023/11/15 01:35:26;;;;;;;14.68;6.07;;;;;;;;;;694445;28;1987;-66
2023/11/15 01:35:46;;;;;;;15.13;5.75;;;;;;;;;;694039;28;1009;-66
2023/11/15 01:36:07;;;;;;;13.00;5.40;;;;;;;;;;690935;28;1116;-66
2023/11/15 01:36:27;;;;;;;12.57;5.33;;;;;;;;;;688159;28;1156;-66
2023/11/15 01:36:48;;;;;;;12.82;5.35;;;;;;;;;;689864;28;4308;-65
2023/11/15 01:37:09;;;;;;;13.53;5.43;;;;;;;;;;691664;28;1269;-66
2023/11/15 01:37:29;;;;;;;12.15;5.40;;;;;;;;;;689710;28;1178;-66
2023/11/15 01:37:50;;;;;;;12.13;5.40;;;;;;;;;;688467;28;1073;-65
2023/11/15 01:38:11;;;;;;;13.10;5.30;;;;;;;;;;693172;28;904;-66
2023/11/15 01:38:31;;;;;;;13.30;5.80;;;;;;;;;;692758;28;810;-67
2023/11/15 01:38:52;;;;;;;13.73;5.75;;;;;;;;;;693526;28;5913;-66
2023/11/15 01:39:16;;;;;;;15.27;5.60;;;;;;;;;;697852;28;987;-66
2023/11/15 01:39:36;;;;;;;13.20;5.53;;;;;;;;;;694823;28;4336;-66
2023/11/15 01:39:58;;;;;;;12.83;5.70;;;;;;;;;;694605;28;1328;-66
2023/11/15 01:40:21;;;;;;;12.27;5.50;;;;;;;;;;695723;28;892;-65
2023/11/15 01:40:42;;;;;;;13.82;5.60;;;;;;;;;;694635;28;860;-65
2023/11/15 01:41:02;;;;;;;14.07;5.68;;;;;;;;;;693336;28;1195;-66
2023/11/15 01:41:23;;;;;;;14.07;5.83;;;;;;;;;;691229;28;1177;-67
2023/11/15 01:41:48;;;;;;;12.75;5.63;;;;;;;;;;691816;28;908;-66
2023/11/15 01:42:08;;;;;;;12.27;5.72;;;;;;;;;;692407;28;899;-67
2023/11/15 01:42:28;;;;;;;12.50;5.30;;;;;;;;;;692537;28;916;-67
2023/11/15 01:42:49;;;;;;;11.18;4.90;;;;;;;;;;687678;28;4300;-66
2023/11/15 01:43:10;;;;;;;12.57;5.22;;;;;;;;;;686958;28;1227;-67
2023/11/15 01:43:30;;;;;;;14.30;5.80;;;;;;;;;;687102;28;1184;-67
2023/11/15 01:43:51;;;;;;;12.73;5.60;;;;;;;;;;687433;28;1221;-67
2023/11/15 01:44:11;;;;;;;14.43;5.87;;;;;;;;;;688708;28;884;-66
2023/11/15 01:44:33;;;;;;;15.20;6.28;;;;;;;;;;689383;28;876;-66
2023/11/15 01:44:54;;;;;;;14.32;5.75;;;;;;;;;;688742;28;1119;-67
2023/11/15 01:45:14;;;;;;;14.33;5.63;;;;;;;;;;689687;28;908;-67
2023/11/15 01:45:36;;;;;;;13.65;5.10;;;;;;;;;;689133;28;4264;-66
2023/11/15 01:45:56;;;;;;;13.38;5.43;;;;;;;;;;691392;28;957;-66
2023/11/15 01:46:16;;;;;;;13.40;5.30;;;;;;;;;;690473;28;928;-67
2023/11/15 01:46:37;;;;;;;14.50;5.60;;;;;;;;;;690637;28;853;-67
2023/11/15 01:46:58;;;;;;;13.23;5.50;;;;;;;;;;691789;28;1128;-67
2023/11/15 01:47:18;;;;;;;12.82;5.50;;;;;;;;;;690222;28;1171;-66
2023/11/15 01:47:40;;;;;;;17.67;5.83;;;;;;;;;;692771;28;856;-67
2023/11/15 01:48:00;;;;;;;17.27;5.95;;;;;;;;;;691882;28;1310;-66
2023/11/15 01:48:21;;;;;;;15.77;6.33;;;;;;;;;;695537;28;762;-68
2023/11/15 01:48:42;;;;;;;16.27;6.50;;;;;;;;;;695924;28;4226;-67
2023/11/15 01:49:03;;;;;;;13.00;5.93;;;;;;;;;;693563;28;867;-66
2023/11/15 01:49:23;;;;;;;13.02;5.88;;;;;;;;;;697247;28;1171;-64
2023/11/15 01:49:44;;;;;;;12.07;5.60;;;;;;;;;;696522;28;1033;-67
2023/11/15 01:50:09;;;;;;;12.52;5.38;;;;;;;;;;696248;28;1174;-67
2023/11/15 01:50:30;;;;;;;14.35;5.80;;;;;;;;;;697313;28;1144;-66
2023/11/15 01:50:52;;;;;;;13.98;5.63;;;;;;;;;;696728;28;1505;-67
2023/11/15 01:51:12;;;;;;;12.02;5.13;;;;;;;;;;695475;28;1305;-67
2023/11/15 01:51:33;;;;;;;13.15;5.35;;;;;;;;;;695365;28;1130;-67
2023/11/15 01:51:54;;;;;;;12.50;5.70;;;;;;;;;;694258;28;4257;-66
2023/11/15 01:52:15;;;;;;;12.10;5.78;;;;;;;;;;692864;28;860;-66
2023/11/15 01:52:36;;;;;;;12.90;5.60;;;;;;;;;;695367;28;955;-66
2023/11/15 01:52:58;;;;;;;16.23;6.07;;;;;;;;;;691069;28;1138;-66
2023/11/15 01:53:18;;;;;;;14.65;6.13;;;;;;;;;;695453;28;729;-66
2023/11/15 01:53:39;;;;;;;11.00;5.70;;;;;;;;;;695716;28;839;-66
2023/11/15 01:53:59;;;;;;;10.82;5.78;;;;;;;;;;692329;28;1387;-67
2023/11/15 01:54:21;;;;;;;13.03;5.63;;;;;;;;;;695192;28;927;-67
2023/11/15 01:54:42;;;;;;;15.32;5.97;;;;;;;;;;695704;28;4386;-66
2023/11/15 01:55:05;;;;;;;11.77;5.68;;;;;;;;;;697320;28;1141;-67
2023/11/15 01:55:25;;;;;;;11.52;5.50;;;;;;;;;;698142;28;1023;-67
2023/11/15 01:55:47;;;;;;;11.37;5.70;;;;;;;;;;696752;28;1339;-67
2023/11/15 01:56:08;;;;;;;12.02;5.40;;;;;;;;;;694254;28;1337;-67
2023/11/15 01:56:28;;;;;;;13.80;5.85;;;;;;;;;;693464;28;900;-68
2023/11/15 01:56:49;;;;;;;15.47;6.43;;;;;;;;;;689474;28;1176;-66
2023/11/15 01:57:10;;;;;;;15.67;5.97;;;;;;;;;;688883;28;936;-67
2023/11/15 01:57:30;;;;;;;14.02;5.40;;;;;;;;;;690050;28;1212;-67
2023/11/15 01:57:52;;;;;;;13.68;5.43;;;;;;;;;;689421;28;4206;-67
2023/11/15 01:58:14;;;;;;;13.95;5.68;;;;;;;;;;696291;28;916;-67
2023/11/15 01:58:35;;;;;;;12.80;5.60;;;;;;;;;;692909;28;975;-67
2023/11/15 01:58:56;;;;;;;12.82;5.45;;;;;;;;;;694585;28;1183;-67
2023/11/15 01:59:17;;;;;;;14.85;6.07;;;;;;;;;;691898;28;1346;-67
2023/11/15 01:59:37;;;;;;;14.05;5.90;;;;;;;;;;694093;28;1402;-67
2023/11/15 01:59:59;;;;;;;14.17;6.60;;;;;;;;;;693092;28;1255;-67
2023/11/15 02:00:19;;;;;;;14.82;6.13;;;;;;;;;;701223;28;1281;-67
2023/11/15 02:00:39;;;;;;;14.17;6.40;;;;;;;;;;700324;28;4296;-67
2023/11/15 02:01:01;;;;;;;14.43;6.23;;;;;;;;;;699390;28;1245;-69
2023/11/15 02:01:22;;;;;;;13.60;5.90;;;;;;;;;;697951;28;968;-67
2023/11/15 02:01:42;;;;;;;13.23;5.75;;;;;;;;;;696223;28;1210;-67
2023/11/15 02:02:02;;;;;;;15.07;5.83;;;;;;;;;;694400;28;1201;-68
2023/11/15 02:02:23;;;;;;;15.60;5.93;;;;;;;;;;695710;28;1300;-67
2023/11/15 02:02:43;;;;;;;15.57;6.03;;;;;;;;;;695440;28;889;-67
2023/11/15 02:03:03;;;;;;;15.23;6.10;;;;;;;;;;697497;28;1330;-68
2023/11/15 02:03:24;;;;;;;13.57;5.72;;;;;;;;;;695731;28;853;-67
2023/11/15 02:03:44;;;;;;;13.53;5.60;;;;;;;;;;692332;28;4250;-67
2023/11/15 02:04:04;;;;;;;13.47;5.47;;;;;;;;;;691201;28;1472;-67
2023/11/15 02:04:25;;;;;;;12.13;5.70;;;;;;;;;;692882;28;1469;-67
2023/11/15 02:04:46;;;;;;;11.70;5.90;;;;;;;;;;692717;28;1476;-68
2023/11/15 02:05:06;;;;;;;13.37;5.50;;;;;;;;;;694611;28;1135;-67
2023/11/15 02:05:27;;;;;;;14.75;5.85;;;;;;;;;;695452;28;841;-67
2023/11/15 02:05:47;;;;;;;14.30;6.00;;;;;;;;;;695690;28;1475;-68
2023/11/15 02:06:07;;;;;;;13.57;6.00;;;;;;;;;;697488;28;1251;-67
2023/11/15 02:06:28;;;;;;;12.53;5.63;;;;;;;;;;695506;28;1278;-66
2023/11/15 02:06:49;;;;;;;12.32;5.45;;;;;;;;;;693619;28;4465;-67
2023/11/15 02:07:09;;;;;;;10.93;5.40;;;;;;;;;;693944;28;1440;-67
2023/11/15 02:07:29;;;;;;;12.97;6.50;;;;;;;;;;693002;28;1113;-66
2023/11/15 02:07:50;;;;;;;12.43;6.00;;;;;;;;;;691334;28;1227;-66