Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:31;;;;;;;2.47;2.08;;;;;;;22.96;40.40;95076.19;4995828;28;20491;-64
2022/09/22 00:02:58;;;;;;;2.22;2.00;;;;;;;23.43;40.41;95130.13;4997921;28;20120;-65
2022/09/22 00:05:24;;;;;;;2.67;2.47;;;;;;;23.38;40.13;95128.16;4976611;28;20035;-64
2022/09/22 00:07:51;;;;;;;2.50;2.30;;;;;;;22.95;40.10;95069.28;4963221;28;20138;-63
2022/09/22 00:10:18;;;;;;;2.65;2.40;;;;;;;23.30;40.90;95140.84;4994361;28;20049;-64
2022/09/22 00:12:46;;;;;;;2.90;2.30;;;;;;;22.51;40.21;94992.53;4977494;28;20018;-63
2022/09/22 00:15:11;;;;;;;2.88;2.50;;;;;;;23.20;40.69;95101.53;4989639;28;20070;-64
2022/09/22 00:17:37;;;;;;;2.90;2.17;;;;;;;23.00;40.47;95065.75;5001965;28;20400;-63
2022/09/22 00:20:02;;;;;;;2.53;2.33;;;;;;;23.22;40.35;95104.50;4989788;28;20565;-63
2022/09/22 00:22:28;;;;;;;2.47;2.15;;;;;;;23.31;40.37;95117.06;4996429;28;20031;-63
2022/09/22 00:24:54;;;;;;;2.63;2.42;;;;;;;23.25;40.84;95110.94;4987073;28;20100;-63
2022/09/22 00:27:19;;;;;;;2.20;2.00;;;;;;;23.12;40.36;95078.81;4999712;28;20010;-63
2022/09/22 00:29:45;;;;;;;2.95;2.58;;;;;;;23.02;40.79;95069.47;4975740;28;20050;-63
2022/09/22 00:32:12;;;;;;;2.25;1.88;;;;;;;23.27;40.67;95122.78;4983355;28;20541;-64
2022/09/22 00:34:37;;;;;;;2.50;2.17;;;;;;;23.22;40.75;95099.03;4997826;28;20372;-63
2022/09/22 00:37:03;;;;;;;3.05;1.83;;;;;;;23.30;40.74;95126.50;4991893;28;20080;-63
2022/09/22 00:39:30;;;;;;;2.40;2.20;;;;;;;23.06;40.40;95086.28;4967808;28;20415;-63
2022/09/22 00:41:56;;;;;;;2.38;2.17;;;;;;;22.90;40.68;95062.59;4991605;28;20090;-63
2022/09/22 00:44:32;;;;;;;2.30;2.10;;;;;;;23.27;40.97;95127.50;4977764;28;20479;-63
2022/09/22 00:47:23;;;;;;;2.17;1.98;;;;;;;23.21;41.06;95124.78;4976568;28;20034;-63
2022/09/22 00:50:08;;;;;;;2.22;1.83;;;;;;;22.80;40.68;95057.94;4997381;28;20546;-64
2022/09/22 00:52:46;;;;;;;2.65;2.33;;;;;;;22.78;40.57;95055.00;4980243;28;20046;-64
2022/09/22 00:55:18;;;;;;;2.33;2.00;;;;;;;23.27;40.57;95128.22;4996761;28;20719;-64
2022/09/22 00:57:43;;;;;;;2.28;2.03;;;;;;;22.77;40.62;95041.88;5001734;28;20037;-64
2022/09/22 01:00:10;;;;;;;2.58;2.05;;;;;;;22.95;40.64;95059.09;4975929;28;20029;-64
2022/09/22 01:02:36;;;;;;;2.20;2.00;;;;;;;23.07;40.67;95081.56;4991248;28;20065;-64
2022/09/22 01:05:02;;;;;;;2.60;2.15;;;;;;;23.24;40.64;95115.63;4966646;28;20047;-64
2022/09/22 01:07:28;;;;;;;2.28;1.98;;;;;;;22.67;41.03;95029.81;4997258;28;20117;-63
2022/09/22 01:09:54;;;;;;;2.40;2.15;;;;;;;22.89;40.58;95066.53;4994035;28;20022;-64
2022/09/22 01:12:21;;;;;;;2.63;1.92;;;;;;;22.61;40.84;95007.31;5001566;28;20032;-64
2022/09/22 01:14:59;;;;;;;2.00;1.80;;;;;;;23.24;41.01;95107.44;4964912;28;20042;-64
2022/09/22 01:17:34;;;;;;;2.22;2.03;;;;;;;23.21;40.77;95103.00;5000683;28;20061;-64
2022/09/22 01:20:26;;;;;;;2.42;1.92;;;;;;;23.25;41.03;95108.94;4993020;28;20088;-64
2022/09/22 01:23:17;;;;;;;2.17;1.80;;;;;;;23.22;40.72;95109.94;4962866;28;20466;-63
2022/09/22 01:25:45;;;;;;;2.60;2.20;;;;;;;23.25;41.04;95103.47;4991459;28;20065;-64
2022/09/22 01:28:35;;;;;;;2.10;1.90;;;;;;;23.20;41.20;95106.22;5001354;28;20041;-64
2022/09/22 01:31:13;;;;;;;2.63;2.20;;;;;;;22.57;40.98;95015.00;4985939;28;20042;-63
2022/09/22 01:34:01;;;;;;;2.20;2.00;;;;;;;23.18;41.13;95104.00;4956184;28;20491;-63
2022/09/22 01:36:48;;;;;;;2.13;1.70;;;;;;;23.17;40.93;95108.00;4997999;28;20077;-64
2022/09/22 01:39:17;;;;;;;2.53;2.20;;;;;;;22.49;40.88;95006.63;4988405;28;20141;-63
2022/09/22 01:41:57;;;;;;;2.20;2.00;;;;;;;22.90;40.56;95050.97;4966160;28;20050;-64
2022/09/22 01:44:46;;;;;;;2.10;1.90;;;;;;;23.17;41.02;95097.09;4977029;28;20109;-64
2022/09/22 01:47:31;;;;;;;2.13;1.92;;;;;;;23.07;40.89;95093.19;4990534;28;20804;-64
2022/09/22 01:49:59;;;;;;;1.98;1.70;;;;;;;23.15;41.00;95088.72;4996508;28;20037;-64
2022/09/22 01:52:27;;;;;;;2.50;1.90;;;;;;;22.86;40.98;95066.81;4982687;28;20057;-64
2022/09/22 01:55:02;;;;;;;2.40;2.03;;;;;;;22.70;40.85;95026.06;4965727;28;20589;-63
2022/09/22 01:57:42;;;;;;;2.10;1.83;;;;;;;23.17;40.82;95096.34;4983589;28;20044;-63
2022/09/22 02:00:08;;;;;;;2.22;1.83;;;;;;;22.81;40.91;95047.78;4980992;28;20069;-63
2022/09/22 02:02:39;;;;;;;2.00;1.80;;;;;;;23.10;41.04;95094.91;4982315;28;20050;-64
2022/09/22 02:05:06;;;;;;;2.03;1.83;;;;;;;22.52;40.76;94991.28;4993525;28;20061;-64
2022/09/22 02:07:33;;;;;;;1.90;1.70;;;;;;;22.74;40.78;95037.44;4965854;28;20435;-64
2022/09/22 02:10:04;;;;;;;2.00;1.80;;;;;;;22.89;40.95;95050.19;4963909;28;20779;-64
2022/09/22 02:12:30;;;;;;;1.95;1.75;;;;;;;23.10;40.97;95086.00;4966897;28;20022;-64
2022/09/22 02:14:55;;;;;;;1.88;1.67;;;;;;;23.00;40.96;95088.31;4975066;28;20038;-64
2022/09/22 02:17:21;;;;;;;2.10;1.85;;;;;;;23.09;41.06;95096.19;4998872;28;20108;-64
2022/09/22 02:19:46;;;;;;;2.13;1.88;;;;;;;22.54;41.01;95014.06;4990889;28;20092;-64
2022/09/22 02:22:12;;;;;;;2.05;1.75;;;;;;;23.02;40.96;95080.38;4997392;28;20557;-64
2022/09/22 02:24:42;;;;;;;2.10;1.85;;;;;;;23.14;40.92;95098.13;4995695;28;20018;-64
2022/09/22 02:27:22;;;;;;;;;;;;;;;23.20;41.29;95089.88;4996164;28;20133;-64
2022/09/22 02:29:54;;;;;;;2.28;1.80;;;;;;;22.39;41.17;94985.69;4972847;28;19984;-64
2022/09/22 02:32:19;;;;;;;2.75;1.90;;;;;;;23.16;41.23;95092.88;4961827;28;20046;-65
2022/09/22 02:34:45;;;;;;;1.88;1.67;;;;;;;23.09;41.41;95093.44;4979591;28;20077;-64
2022/09/22 02:37:37;;;;;;;2.28;1.88;;;;;;;23.15;41.07;95094.16;4996001;28;20208;-64
2022/09/22 02:40:28;;;;;;;2.08;1.88;;;;;;;22.48;41.01;95004.41;4976538;28;20379;-64
2022/09/22 02:43:16;;;;;;;2.20;1.70;;;;;;;23.13;41.01;95095.91;4969032;28;20042;-64
2022/09/22 02:45:46;;;;;;;1.75;1.55;;;;;;;23.09;41.09;95107.06;4963902;28;20026;-64
2022/09/22 02:48:20;;;;;;;1.90;1.70;;;;;;;23.04;40.77;95082.59;4962258;28;20086;-64
2022/09/22 02:50:46;;;;;;;2.58;1.80;;;;;;;23.15;40.80;95099.59;4949463;28;20034;-64
2022/09/22 02:53:13;;;;;;;2.00;1.70;;;;;;;22.93;41.31;95090.81;4996325;28;20236;-64
2022/09/22 02:55:39;;;;;;;2.00;1.80;;;;;;;22.81;40.83;95050.50;5000252;28;20291;-64
2022/09/22 02:58:04;;;;;;;2.00;1.80;;;;;;;22.88;41.27;95070.53;4981682;28;20494;-64
2022/09/22 03:00:31;;;;;;;2.30;1.80;;;;;;;22.90;41.12;95078.91;4996181;28;20036;-64
2022/09/22 03:02:56;;;;;;;1.92;1.67;;;;;;;22.49;41.03;95022.22;4996056;28;20049;-64
2022/09/22 03:05:22;;;;;;;2.13;1.92;;;;;;;22.26;41.15;94985.50;5000129;28;20037;-64
2022/09/22 03:07:47;;;;;;;2.00;1.60;;;;;;;22.70;41.19;95064.19;4981936;28;20092;-64
2022/09/22 03:10:12;;;;;;;1.67;1.58;;;;;;;22.63;41.20;95042.94;4993749;28;20104;-64
2022/09/22 03:12:42;;;;;;;1.75;1.55;;;;;;;22.71;40.91;95052.06;4995994;28;20117;-64
2022/09/22 03:15:11;;;;;;;2.33;1.77;;;;;;;23.09;41.13;95106.31;4999765;28;20045;-64
2022/09/22 03:17:36;;;;;;;2.28;1.75;;;;;;;23.13;41.23;95104.78;4981287;28;20038;-64
2022/09/22 03:20:03;;;;;;;2.00;1.60;;;;;;;22.21;41.04;94990.97;4992899;28;20508;-64
2022/09/22 03:22:29;;;;;;;2.25;1.98;;;;;;;22.98;41.48;95096.22;4993314;28;20041;-64
2022/09/22 03:24:54;;;;;;;1.90;1.67;;;;;;;23.06;41.46;95113.53;4999862;28;20022;-63
2022/09/22 03:27:20;;;;;;;2.55;1.73;;;;;;;22.93;41.18;95105.19;4993017;28;20033;-64
2022/09/22 03:29:45;;;;;;;1.80;1.70;;;;;;;23.04;40.95;95115.25;4995502;28;20034;-64
2022/09/22 03:32:10;;;;;;;1.65;1.52;;;;;;;23.08;41.17;95111.03;4987666;28;20050;-64
2022/09/22 03:34:36;;;;;;;2.22;1.52;;;;;;;23.03;41.10;95122.72;5000023;28;20392;-64
2022/09/22 03:37:02;;;;;;;2.00;1.60;;;;;;;22.93;41.32;95091.56;4999104;28;20761;-64
2022/09/22 03:39:28;;;;;;;2.25;1.60;;;;;;;22.93;41.54;95093.53;4984890;28;20050;-64
2022/09/22 03:41:53;;;;;;;1.85;1.67;;;;;;;23.02;41.37;95107.59;4981427;28;20721;-64
2022/09/22 03:44:19;;;;;;;3.15;1.77;;;;;;;23.01;41.53;95111.56;4989815;28;20233;-64
2022/09/22 03:46:44;;;;;;;2.05;1.48;;;;;;;23.02;41.24;95113.03;4988575;28;20083;-64
2022/09/22 03:49:10;;;;;;;1.98;1.77;;;;;;;23.06;41.02;95108.06;5003361;28;20727;-64
2022/09/22 03:51:35;;;;;;;1.85;1.60;;;;;;;22.84;41.42;95074.00;4999017;28;20424;-64
2022/09/22 03:54:01;;;;;;;2.00;1.80;;;;;;;22.95;41.09;95102.69;4993085;28;20060;-64
2022/09/22 03:56:26;;;;;;;1.80;1.70;;;;;;;22.68;41.60;95050.34;5003158;28;20119;-64
2022/09/22 03:58:52;;;;;;;2.95;1.88;;;;;;;22.45;41.13;95032.63;5003503;28;20025;-64
2022/09/22 04:01:17;;;;;;;1.75;1.60;;;;;;;22.84;41.14;95087.63;5000596;28;20067;-64
2022/09/22 04:03:43;;;;;;;2.10;1.73;;;;;;;23.02;41.28;95113.03;4987806;28;20026;-64
2022/09/22 04:06:08;;;;;;;1.80;1.70;;;;;;;22.89;41.24;95093.78;4994081;28;20041;-64
2022/09/22 04:08:34;;;;;;;1.88;1.55;;;;;;;22.75;40.99;95079.75;4984930;28;20034;-64
2022/09/22 04:11:00;;;;;;;2.20;1.75;;;;;;;22.97;40.89;95115.78;4998890;28;20042;-64
2022/09/22 04:13:26;;;;;;;1.70;1.60;;;;;;;22.69;41.24;95082.50;5002976;28;20041;-64
2022/09/22 04:15:51;;;;;;;1.70;1.52;;;;;;;22.42;41.45;95033.66;4992570;28;20104;-64
2022/09/22 04:18:17;;;;;;;2.05;1.70;;;;;;;22.95;41.58;95119.00;5002584;28;20029;-64
2022/09/22 04:20:43;;;;;;;1.85;1.65;;;;;;;22.31;41.32;95028.25;4997575;28;20042;-64
2022/09/22 04:23:12;;;;;;;1.85;1.63;;;;;;;22.95;41.17;95113.56;5002229;28;20137;-64
2022/09/22 04:25:37;;;;;;;1.88;1.50;;;;;;;22.75;41.31;95079.75;4974765;28;20065;-64
2022/09/22 04:28:03;;;;;;;1.75;1.65;;;;;;;22.81;41.42;95094.06;5002333;28;20530;-64
2022/09/22 04:30:29;;;;;;;1.67;1.45;;;;;;;22.38;41.59;95035.91;4994763;28;20080;-64
2022/09/22 04:32:55;;;;;;;1.60;1.50;;;;;;;22.38;41.47;95049.50;5001528;28;20495;-64
2022/09/22 04:35:20;;;;;;;1.73;1.63;;;;;;;22.52;41.24;95060.06;4990265;28;20042;-64
2022/09/22 04:37:45;;;;;;;1.70;1.40;;;;;;;22.24;41.02;95006.28;4999809;28;20038;-64
2022/09/22 04:40:11;;;;;;;1.95;1.52;;;;;;;22.86;41.42;95104.22;4984929;28;20053;-64
2022/09/22 04:42:37;;;;;;;1.90;1.67;;;;;;;23.01;41.44;95138.06;4967114;28;20034;-64
2022/09/22 04:45:05;;;;;;;1.65;1.50;;;;;;;22.33;41.60;95042.13;4989257;28;20435;-64
2022/09/22 04:47:31;;;;;;;1.95;1.58;;;;;;;22.39;41.76;95045.56;5001523;28;20762;-64
2022/09/22 04:49:56;;;;;;;1.88;1.45;;;;;;;22.95;41.68;95121.75;4999255;28;20129;-64
2022/09/22 04:52:22;;;;;;;2.00;1.80;;;;;;;22.86;41.05;95120.53;4991433;28;20054;-64
2022/09/22 04:54:47;;;;;;;1.70;1.50;;;;;;;22.95;41.40;95132.63;4996202;28;20038;-64
2022/09/22 04:57:13;;;;;;;2.05;1.80;;;;;;;22.27;41.23;95027.81;5002259;28;20041;-64
2022/09/22 04:59:38;;;;;;;1.90;1.70;;;;;;;22.94;41.57;95125.72;4993306;28;20504;-64
2022/09/22 05:02:04;;;;;;;1.50;1.40;;;;;;;22.94;41.84;95133.13;4986159;28;20515;-64
2022/09/22 05:04:29;;;;;;;1.70;1.50;;;;;;;22.56;41.21;95076.16;4984974;28;20551;-63
2022/09/22 05:06:55;;;;;;;2.08;1.80;;;;;;;22.81;41.74;95118.56;4989004;28;20069;-63
2022/09/22 05:09:29;;;;;;;1.70;1.60;;;;;;;22.38;41.59;95044.06;4969994;28;20510;-64
2022/09/22 05:12:00;;;;;;;2.38;1.60;;;;;;;22.82;41.56;95103.72;4981751;28;20034;-64
2022/09/22 05:14:25;;;;;;;2.05;1.85;;;;;;;23.00;41.53;95131.88;4980604;28;20040;-63
2022/09/22 05:16:51;;;;;;;2.60;1.73;;;;;;;22.88;42.94;95115.31;4979952;28;20050;-63
2022/09/22 05:19:17;;;;;;;2.95;1.85;;;;;;;22.63;43.41;95081.81;4985487;28;20049;-63
2022/09/22 05:21:42;;;;;;;4.07;1.60;;;;;;;22.65;44.60;95082.03;4984337;28;20022;-62
2022/09/22 05:24:08;;;;;;;3.63;1.80;;;;;;;22.88;45.26;95086.88;4989824;28;20117;-65
2022/09/22 05:26:33;;;;;;;2.38;2.05;;;;;;;23.17;44.90;95134.50;4994625;28;20107;-64
2022/09/22 05:28:59;;;;;;;3.08;1.80;;;;;;;22.62;44.32;95052.38;4990044;28;20042;-63
2022/09/22 05:31:24;;;;;;;3.15;2.00;;;;;;;23.27;44.44;95128.22;4979555;28;20577;-63
2022/09/22 05:33:50;;;;;;;3.95;2.00;;;;;;;23.35;45.04;95134.63;4979085;28;20490;-64
2022/09/22 05:36:15;;;;;;;3.55;1.95;;;;;;;23.42;45.60;95134.06;4980877;28;20041;-63
2022/09/22 05:38:41;;;;;;;6.55;2.13;;;;;;;23.51;45.51;95144.66;4980849;28;20045;-65
2022/09/22 05:41:06;;;;;;;3.50;2.20;;;;;;;23.70;45.40;95131.91;4979394;28;20065;-65
2022/09/22 05:43:32;;;;;;;2.30;1.80;;;;;;;23.75;44.00;95133.84;4980457;28;20439;-65
2022/09/22 05:45:57;;;;;;;5.47;2.03;;;;;;;23.78;43.86;95139.03;4980976;28;20053;-65
2022/09/22 05:48:23;;;;;;;2.90;1.90;;;;;;;23.76;43.62;95129.88;4980429;28;20010;-63
2022/09/22 05:50:48;;;;;;;4.28;2.00;;;;;;;23.48;42.93;95088.44;4980173;28;20365;-64
2022/09/22 05:53:14;;;;;;;3.03;1.90;;;;;;;23.99;42.94;95132.66;4981586;28;20046;-64
2022/09/22 05:55:39;;;;;;;3.42;2.10;;;;;;;23.31;42.62;95025.16;4979993;28;20035;-62
2022/09/22 05:58:05;;;;;;;2.65;2.22;;;;;;;23.68;42.30;95091.53;4964819;28;20545;-62
2022/09/22 06:00:31;;;;;;;3.05;2.00;;;;;;;23.88;42.62;95067.28;4990899;28;20090;-63
2022/09/22 06:02:56;;;;;;;3.88;2.22;;;;;;;24.43;41.58;95110.38;4987823;28;20058;-62
2022/09/22 06:05:21;;;;;;;4.15;2.00;;;;;;;24.49;41.94;95133.63;4996064;28;20045;-65
2022/09/22 06:07:54;;;;;;;3.58;2.17;;;;;;;24.73;41.18;95143.78;4987513;28;20038;-63
2022/09/22 06:10:19;;;;;;;2.47;2.17;;;;;;;24.43;40.71;95088.53;4981189;28;20050;-62
2022/09/22 06:12:45;;;;;;;2.30;1.95;;;;;;;24.59;40.28;95098.53;4968856;28;20415;-66
2022/09/22 06:15:10;;;;;;;4.85;2.30;;;;;;;24.85;40.83;95143.88;4988123;28;20532;-64
2022/09/22 06:17:36;;;;;;;2.70;2.00;;;;;;;24.50;40.22;95060.69;4981494;28;20050;-67
2022/09/22 06:20:01;;;;;;;4.53;1.98;;;;;;;24.83;39.97;95078.09;4980050;28;20054;-67
2022/09/22 06:22:27;;;;;;;3.47;1.90;;;;;;;24.87;40.40;95094.94;4979330;28;20047;-68
2022/09/22 06:24:52;;;;;;;4.03;1.98;;;;;;;25.11;40.26;95130.41;4979523;28;20019;-67
2022/09/22 06:27:18;;;;;;;3.30;1.90;;;;;;;24.80;39.74;95088.56;4979180;28;20112;-64
2022/09/22 06:29:43;;;;;;;2.65;2.10;;;;;;;25.24;39.54;95155.06;4978378;28;20499;-64
2022/09/22 06:32:09;;;;;;;2.70;2.00;;;;;;;25.35;39.23;95152.16;4971824;28;21350;-64
2022/09/22 06:34:35;;;;;;;3.22;2.10;;;;;;;25.29;39.40;95135.13;4976733;28;20166;-66
2022/09/22 06:37:01;;;;;;;3.20;2.20;;;;;;;25.25;39.32;95118.28;4958847;28;20022;-64
2022/09/22 06:39:26;;;;;;;3.33;1.85;;;;;;;25.14;39.17;95096.59;4977863;28;20110;-62
2022/09/22 06:41:54;;;;;;;2.22;2.03;;;;;;;25.32;39.02;95123.16;4974912;28;20771;-64
2022/09/22 06:44:20;;;;;;;2.70;1.90;;;;;;;25.02;38.87;95078.88;4953257;28;20129;-65
2022/09/22 06:46:46;;;;;;;3.22;1.88;;;;;;;25.54;39.08;95150.16;4975624;28;20038;-62
2022/09/22 06:49:12;;;;;;;2.90;1.80;;;;;;;25.01;38.78;95060.97;4978047;28;20903;-66
2022/09/22 06:51:38;;;;;;;2.72;1.90;;;;;;;24.83;38.71;95039.84;4977073;28;20030;-65
2022/09/22 06:54:04;;;;;;;2.85;2.00;;;;;;;25.53;38.77;95132.25;4978668;28;20042;-65
2022/09/22 06:56:34;;;;;;;3.92;2.20;;;;;;;25.72;38.50;95143.94;4978175;28;20053;-65
2022/09/22 06:58:59;;;;;;;;;;;;;;;25.73;38.20;95139.97;4962059;28;20445;-65
2022/09/22 07:01:27;;;;;;;3.80;2.10;;;;;;;25.56;38.16;95136.69;4975841;28;20017;-64
2022/09/22 07:03:53;;;;;;;2.45;1.95;;;;;;;25.63;38.23;95141.56;4977398;28;20095;-65
2022/09/22 07:06:18;;;;;;;2.90;2.20;;;;;;;25.11;38.00;95044.94;4977911;28;20042;-67
2022/09/22 07:08:46;;;;;;;2.72;2.15;;;;;;;25.77;37.94;95151.31;4978772;28;20038;-65
2022/09/22 07:11:12;;;;;;;3.25;2.40;;;;;;;25.79;37.90;95132.41;4960419;28;20042;-63
2022/09/22 07:13:39;;;;;;;3.78;2.30;;;;;;;25.95;37.62;95149.28;4992759;28;20054;-63
2022/09/22 07:16:06;;;;;;;2.72;2.00;;;;;;;25.86;38.28;95149.66;4987078;28;20120;-63
2022/09/22 07:18:38;;;;;;;4.68;2.17;;;;;;;25.19;38.02;95038.34;4994564;28;20034;-67
2022/09/22 07:21:06;;;;;;;2.53;2.20;;;;;;;25.59;38.24;95130.19;4976044;28;20039;-63
2022/09/22 07:23:34;;;;;;;2.85;2.00;;;;;;;25.62;38.09;95099.06;4978099;28;20046;-62
2022/09/22 07:26:02;;;;;;;2.30;1.85;;;;;;;25.49;38.23;95077.88;4992792;28;20467;-62
2022/09/22 07:28:28;;;;;;;2.97;1.80;;;;;;;25.90;38.07;95139.16;4991705;28;20077;-63
2022/09/22 07:30:58;;;;;;;3.53;2.03;;;;;;;25.95;38.31;95135.59;4976303;28;20141;-62
2022/09/22 07:33:23;;;;;;;2.55;2.03;;;;;;;25.92;38.53;95136.63;4974276;28;20043;-65
2022/09/22 07:36:19;;;;;;;3.67;2.00;;;;;;;26.04;39.73;95132.44;4977078;28;20883;-62
2022/09/22 07:38:47;;;;;;;3.53;2.20;;;;;;;26.22;38.86;95120.69;4968374;28;20041;-65
2022/09/22 07:41:14;;;;;;;2.60;2.00;;;;;;;25.93;39.00;95085.38;4944840;28;20047;-62
2022/09/22 07:43:40;;;;;;;3.45;2.60;;;;;;;25.95;39.47;95091.81;4960361;28;20575;-62
2022/09/22 07:46:06;;;;;;;4.60;2.10;;;;;;;26.21;39.60;95135.63;4958133;28;20117;-63
2022/09/22 07:48:46;;;;;;;5.18;2.00;;;;;;;26.37;38.72;95142.84;4986062;28;20045;-63
2022/09/22 07:51:20;;;;;;;4.80;2.22;;;;;;;26.30;38.92;95146.19;4992474;28;20034;-63
2022/09/22 07:54:06;;;;;;;3.30;2.15;;;;;;;26.13;38.65;95123.06;4996973;28;20038;-62
2022/09/22 07:56:32;;;;;;;4.53;2.40;;;;;;;26.27;38.34;95152.69;4992179;28;20046;-62
2022/09/22 07:58:57;;;;;;;2.83;2.00;;;;;;;26.43;37.63;95135.25;4996931;28;20042;-64
2022/09/22 08:01:25;;;;;;;3.92;2.33;;;;;;;26.39;38.03;95135.56;4985801;28;20039;-63
2022/09/22 08:03:51;;;;;;;3.72;2.20;;;;;;;26.01;37.71;95078.75;4994552;28;20022;-63
2022/09/22 08:06:19;;;;;;;2.40;1.80;;;;;;;26.09;37.75;95108.97;4984907;28;20586;-63
2022/09/22 08:08:46;;;;;;;2.78;2.00;;;;;;;26.30;37.63;95149.66;4979847;28;20034;-63
2022/09/22 08:11:14;;;;;;;2.70;1.90;;;;;;;26.30;37.54;95148.94;4979517;28;20117;-63
2022/09/22 08:13:52;;;;;;;3.30;2.38;;;;;;;26.26;37.28;95126.56;4967019;28;20089;-64
2022/09/22 08:16:18;;;;;;;7.13;2.80;;;;;;;26.45;37.25;95143.69;4951760;28;20152;-64
2022/09/22 08:18:45;;;;;;;3.50;2.55;;;;;;;26.88;31.26;95142.09;4951516;28;20019;-62
2022/09/22 08:21:12;;;;;;;5.93;3.10;;;;;;;26.02;31.03;95102.13;4938081;28;20074;-63
2022/09/22 08:23:37;;;;;;;4.35;2.40;;;;;;;25.16;31.86;95088.59;4961370;28;20106;-61
2022/09/22 08:26:04;;;;;;;3.83;2.70;;;;;;;24.22;32.22;95070.41;4957603;28;20551;-62
2022/09/22 08:28:30;;;;;;;3.55;2.72;;;;;;;24.11;31.61;95035.78;4955399;28;20035;-63
2022/09/22 08:30:56;;;;;;;3.00;2.70;;;;;;;25.18;31.20;95113.41;4944860;28;20553;-61
2022/09/22 08:33:21;;;;;;;2.60;2.30;;;;;;;24.36;30.82;95037.25;4960272;28;20031;-63
2022/09/22 08:35:52;;;;;;;3.58;2.20;;;;;;;23.72;33.05;95110.31;4962290;28;20039;-62
2022/09/22 08:38:17;;;;;;;3.65;2.00;;;;;;;25.21;32.37;95133.50;4966019;28;20523;-63
2022/09/22 08:40:44;;;;;;;3.13;1.90;;;;;;;25.44;32.61;95113.50;4970265;28;20041;-62
2022/09/22 08:43:09;;;;;;;3.13;1.80;;;;;;;24.72;33.99;95035.78;4955754;28;21223;-62
2022/09/22 08:45:37;;;;;;;4.65;2.20;;;;;;;25.43;34.12;95114.78;4959619;28;20500;-67
2022/09/22 08:54:07;;;;;;;5.95;2.08;;;;;;;25.48;34.88;95122.88;4940177;28;20058;-62
2022/09/22 08:56:32;;;;;;;2.65;1.92;;;;;;;25.62;35.10;95118.19;4961264;28;20042;-64
2022/09/22 08:59:26;;;;;;;2.50;1.73;;;;;;;25.53;34.79;95107.66;4965109;28;20031;-61
2022/09/22 09:02:10;;;;;;;4.63;2.10;;;;;;;25.79;35.28;95115.97;4928163;28;20043;-61
2022/09/22 09:04:57;;;;;;;7.45;1.70;;;;;;;25.80;35.42;95113.44;4960248;28;20121;-62
2022/09/22 09:07:59;;;;;;;3.72;1.95;;;;;;;25.39;35.39;95041.25;4961289;28;20078;-61
2022/09/22 09:10:31;;;;;;;8.43;2.30;;;;;;;25.91;35.18;95112.53;4953526;28;20524;-61
2022/09/22 09:13:11;;;;;;;3.97;1.98;;;;;;;25.92;35.12;95114.00;4961156;28;20027;-61
2022/09/22 09:15:46;;;;;;;4.03;2.05;;;;;;;25.96;35.13;95115.19;4967341;28;20035;-62
2022/09/22 09:18:17;;;;;;;4.25;1.95;;;;;;;25.41;35.28;95038.00;4961467;28;20050;-62
2022/09/22 09:20:46;;;;;;;3.67;2.25;;;;;;;26.00;35.41;95115.59;4978367;28;20034;-62
2022/09/22 09:23:52;;;;;;;2.85;2.22;;;;;;;26.00;35.19;95093.69;4962509;28;20054;-63
2022/09/22 09:26:18;;;;;;;3.40;2.17;;;;;;;26.01;35.37;95106.13;4980423;28;20522;-62
2022/09/22 09:28:46;;;;;;;3.45;2.28;;;;;;;25.52;35.52;95015.94;4980413;28;20125;-61
2022/09/22 09:31:27;;;;;;;2.92;2.25;;;;;;;26.12;35.29;95094.97;4945683;28;20133;-62
2022/09/22 09:34:01;;;;;;;2.70;2.08;;;;;;;25.62;35.34;95019.72;4978813;28;20050;-62
2022/09/22 09:36:31;;;;;;;2.25;1.95;;;;;;;25.79;35.12;95044.84;4976728;28;20526;-62
2022/09/22 09:38:57;;;;;;;5.80;2.30;;;;;;;25.64;35.37;95001.56;4964166;28;20034;-62
2022/09/22 09:41:31;;;;;;;3.15;2.00;;;;;;;26.06;35.32;95064.22;4961474;28;20137;-62
2022/09/22 09:43:58;;;;;;;3.50;2.17;;;;;;;26.17;35.13;95069.50;4980046;28;20046;-61
2022/09/22 09:46:29;;;;;;;3.95;2.33;;;;;;;26.33;35.32;95082.16;4961872;28;20242;-63
2022/09/22 09:49:01;;;;;;;3.55;2.00;;;;;;;26.01;35.10;95040.44;4958688;28;20097;-63
2022/09/22 09:51:27;;;;;;;4.07;1.98;;;;;;;26.08;35.07;95056.22;4979475;28;20686;-62
2022/09/22 09:53:52;;;;;;;2.90;2.10;;;;;;;26.41;35.15;95083.00;4979865;28;20542;-62
2022/09/22 09:56:25;;;;;;;2.80;2.00;;;;;;;26.41;35.21;95078.28;4944758;28;20038;-63
2022/09/22 10:01:49;;;;;;;2.85;2.20;;;;;;;26.21;35.01;95015.16;4957155;28;21049;-62
2022/09/22 10:04:18;;;;;;;2.95;2.08;;;;;;;26.51;35.05;95070.38;4976477;28;20042;-63
2022/09/22 10:06:45;;;;;;;13.05;2.53;;;;;;;26.05;35.10;94997.09;5000134;28;20022;-63
2022/09/22 10:09:10;;;;;;;3.00;1.80;;;;;;;25.66;32.54;95009.25;4977144;28;20042;-63
2022/09/22 10:11:35;;;;;;;6.05;1.85;;;;;;;25.33;32.33;95005.09;4960912;28;20948;-63
2022/09/22 10:14:02;;;;;;;5.13;1.70;;;;;;;25.52;33.63;95010.47;4954580;28;20035;-63
2022/09/22 10:16:29;;;;;;;5.53;1.60;;;;;;;25.67;32.02;95049.03;4978667;28;20038;-63
2022/09/22 10:18:57;;;;;;;7.32;2.00;;;;;;;25.34;32.50;95065.97;4977838;28;20049;-64
2022/09/22 10:21:23;;;;;;;3.65;1.67;;;;;;;25.46;31.97;95051.56;4979642;28;20030;-63
2022/09/22 10:23:52;;;;;;;5.63;2.60;;;;;;;25.55;31.81;95075.78;4980254;28;20483;-63
2022/09/22 10:26:29;;;;;;;11.10;7.80;;;;;;;25.91;32.42;95074.94;4985185;28;20096;-61
2022/09/22 10:29:12;;;;;;;19.80;9.82;;;;;;;25.87;31.32;95058.13;4945959;28;20824;-66
2022/09/22 10:31:41;;;;;;;11.40;7.70;;;;;;;25.57;30.81;95078.00;4959344;28;20034;-63
2022/09/22 10:34:27;;;;;;;5.90;4.30;;;;;;;25.84;30.07;95059.16;4979104;28;20064;-64
2022/09/22 10:36:52;;;;;;;6.82;3.88;;;;;;;25.63;29.80;95004.81;4978753;28;20289;-64
2022/09/22 10:39:19;;;;;;;5.72;3.55;;;;;;;25.44;29.65;94938.50;4986697;28;20030;-64
2022/09/22 10:41:45;;;;;;;4.80;3.33;;;;;;;25.31;30.51;94946.72;4955801;28;20393;-64
2022/09/22 10:44:18;;;;;;;4.05;2.95;;;;;;;25.42;29.86;94984.78;4971698;28;20049;-65
2022/09/22 10:46:56;;;;;;;4.90;2.10;;;;;;;25.52;29.46;95043.28;4945563;28;20027;-65
2022/09/22 10:49:41;;;;;;;27.05;14.23;;;;;;;25.09;29.11;94963.47;4956789;28;20162;-65
2022/09/22 10:52:09;;;;;;;9.15;5.57;;;;;;;25.69;30.28;95041.75;4964836;28;20026;-66
2022/09/22 10:55:06;;;;;;;9.77;5.90;;;;;;;26.13;30.25;95030.75;4982696;28;20121;-65
2022/09/22 10:57:41;;;;;;;5.68;3.72;;;;;;;26.03;29.90;95029.69;4958518;28;20042;-67
2022/09/22 11:00:19;;;;;;;7.30;4.20;;;;;;;26.41;30.14;95039.19;4979161;28;20154;-64
2022/09/22 11:03:27;;;;;;;7.00;3.13;;;;;;;25.92;30.21;94988.88;4966062;28;21368;-63
2022/09/22 11:12:31;;;;;;;3.20;1.73;;;;;;;25.67;29.21;95021.69;4963754;28;20089;-64
2022/09/22 11:15:15;;;;;;;2.70;1.60;;;;;;;26.01;28.64;95023.28;4979048;28;20030;-63
2022/09/22 11:17:53;;;;;;;2.70;1.40;;;;;;;25.35;29.06;94947.13;4977907;28;20049;-64
2022/09/22 11:20:38;;;;;;;2.83;1.50;;;;;;;26.05;29.49;95013.50;4979174;28;20062;-64
2022/09/22 11:23:22;;;;;;;4.22;1.83;;;;;;;26.28;29.98;95009.09;4961191;28;20053;-64
2022/09/22 11:25:50;;;;;;;3.35;2.10;;;;;;;25.65;30.55;94898.38;4979677;28;20062;-66
2022/09/22 11:28:34;;;;;;;5.65;2.30;;;;;;;26.63;30.31;94998.38;4971401;28;20042;-64
2022/09/22 11:30:59;;;;;;;4.55;2.10;;;;;;;26.63;30.99;95006.59;4971454;28;20034;-64
2022/09/22 11:33:41;;;;;;;3.33;1.85;;;;;;;26.62;30.96;95004.38;4996855;28;20026;-65
2022/09/22 11:36:34;;;;;;;4.53;2.13;;;;;;;26.55;31.41;95005.03;4979833;28;20162;-65
2022/09/22 11:39:19;;;;;;;3.45;1.98;;;;;;;26.37;31.79;95000.44;4970882;28;20057;-67
2022/09/22 11:42:10;;;;;;;3.88;2.20;;;;;;;26.23;32.03;95001.69;4976201;28;20442;-66
2022/09/22 11:45:14;;;;;;;2.72;1.92;;;;;;;26.19;32.35;95000.53;4999239;28;20595;-66
2022/09/22 11:47:46;;;;;;;2.72;1.70;;;;;;;26.30;32.35;94995.59;4989239;28;20042;-65
2022/09/22 11:50:17;;;;;;;3.38;1.90;;;;;;;26.41;32.48;95009.06;5000638;28;20291;-67
2022/09/22 11:53:01;;;;;;;3.72;1.73;;;;;;;26.47;32.29;95009.69;4993909;28;20042;-68
2022/09/22 11:56:02;;;;;;;3.25;1.80;;;;;;;26.21;32.68;94998.00;4988283;28;20034;-63
2022/09/22 11:58:28;;;;;;;3.15;1.70;;;;;;;26.24;32.46;94964.84;4959219;28;20148;-65
2022/09/22 12:01:10;;;;;;;2.47;1.58;;;;;;;26.09;32.53;94929.06;4974744;28;20030;-65
2022/09/22 12:03:49;;;;;;;3.75;1.88;;;;;;;26.37;32.57;95014.13;4989462;28;20038;-64