Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:16;;;;;;;5.63;3.22;;;;;;;;;;5011688;28;20050;-56
2024/03/14 00:03:43;;;;;;;7.53;3.88;;;;;;;;;;5057670;28;20049;-59
2024/03/14 00:06:11;;;;;;;6.90;4.13;;;;;;;;;;5025354;28;20104;-58
2024/03/14 00:08:38;;;;;;;7.97;4.90;;;;;;;;;;5013489;28;20099;-59
2024/03/14 00:11:05;;;;;;;8.93;4.47;;;;;;;;;;5026166;28;20448;-58
2024/03/14 00:13:33;;;;;;;7.03;4.18;;;;;;;;;;5045141;28;20056;-57
2024/03/14 00:16:00;;;;;;;8.90;4.95;;;;;;;;;;5026578;28;20052;-59
2024/03/14 00:18:27;;;;;;;8.02;5.18;;;;;;;;;;5052885;28;20128;-57
2024/03/14 00:20:54;;;;;;;9.98;5.40;;;;;;;;;;5031392;28;20417;-57
2024/03/14 00:23:23;;;;;;;8.27;4.75;;;;;;;;;;5023737;28;20107;-57
2024/03/14 00:25:51;;;;;;;7.95;4.82;;;;;;;;;;5023816;28;20049;-57
2024/03/14 00:28:18;;;;;;;8.68;5.18;;;;;;;;;;5024523;28;20148;-58
2024/03/14 00:30:45;;;;;;;9.27;5.53;;;;;;;;;;5046795;28;20050;-55
2024/03/14 00:33:12;;;;;;;8.73;4.55;;;;;;;;;;5031083;28;20041;-57
2024/03/14 00:35:39;;;;;;;8.63;5.00;;;;;;;;;;5018863;28;20049;-60
2024/03/14 00:38:07;;;;;;;8.27;4.38;;;;;;;;;;5048681;28;20083;-59
2024/03/14 00:40:35;;;;;;;8.25;5.03;;;;;;;;;;5020382;28;20084;-58
2024/03/14 00:43:02;;;;;;;10.40;5.63;;;;;;;;;;5049156;28;20099;-59
2024/03/14 00:45:29;;;;;;;8.98;5.10;;;;;;;;;;5025885;28;20052;-61
2024/03/14 00:47:56;;;;;;;11.55;5.78;;;;;;;;;;5032566;28;20049;-58
2024/03/14 00:50:23;;;;;;;9.20;5.03;;;;;;;;;;5033325;28;20536;-59
2024/03/14 00:52:50;;;;;;;10.75;5.30;;;;;;;;;;5033348;28;20481;-59
2024/03/14 00:55:18;;;;;;;10.90;5.50;;;;;;;;;;5024991;28;20076;-59
2024/03/14 00:57:45;;;;;;;9.85;5.05;;;;;;;;;;5031439;28;20053;-60
2024/03/14 01:00:13;;;;;;;10.85;5.15;;;;;;;;;;5037019;28;20049;-60
2024/03/14 01:02:41;;;;;;;9.90;5.00;;;;;;;;;;5029221;28;20053;-59
2024/03/14 01:05:08;;;;;;;9.18;5.25;;;;;;;;;;5064071;28;20114;-59
2024/03/14 01:07:35;;;;;;;10.02;5.45;;;;;;;;;;5036797;28;20397;-59
2024/03/14 01:10:04;;;;;;;9.10;4.80;;;;;;;;;;5036951;28;20276;-60
2024/03/14 01:12:31;;;;;;;7.60;4.53;;;;;;;;;;5037108;28;20048;-60
2024/03/14 01:14:58;;;;;;;8.40;4.68;;;;;;;;;;5037073;28;20408;-59
2024/03/14 01:17:25;;;;;;;8.50;5.15;;;;;;;;;;5037094;28;20053;-59
2024/03/14 01:19:53;;;;;;;7.75;4.40;;;;;;;;;;5036944;28;20508;-60
2024/03/14 01:22:20;;;;;;;7.55;4.15;;;;;;;;;;5036897;28;20481;-61
2024/03/14 01:24:48;;;;;;;6.75;3.40;;;;;;;;;;5036846;28;20060;-62
2024/03/14 01:27:16;;;;;;;8.20;3.95;;;;;;;;;;5036744;28;20139;-61
2024/03/14 01:29:43;;;;;;;6.65;3.72;;;;;;;;;;5036778;28;20504;-60
2024/03/14 01:32:09;;;;;;;7.85;4.18;;;;;;;;;;5036368;28;20049;-59
2024/03/14 01:34:36;;;;;;;9.65;5.70;;;;;;;;;;5036610;28;20049;-60
2024/03/14 01:37:06;;;;;;;9.85;5.25;;;;;;;;;;5036629;28;20470;-60
2024/03/14 01:39:32;;;;;;;7.70;4.03;;;;;;;;;;5036563;28;20049;-59
2024/03/14 01:41:59;;;;;;;6.03;3.58;;;;;;;;;;5036085;28;20049;-60
2024/03/14 01:44:29;;;;;;;6.32;3.67;;;;;;;;;;5036276;28;20052;-59
2024/03/14 01:46:56;;;;;;;6.75;3.50;;;;;;;;;;5036318;28;20053;-61
2024/03/14 01:49:23;;;;;;;6.03;3.60;;;;;;;;;;5036035;28;20056;-61
2024/03/14 01:51:49;;;;;;;6.35;3.83;;;;;;;;;;5036215;28;20045;-61
2024/03/14 01:54:16;;;;;;;5.75;3.13;;;;;;;;;;5032685;28;20054;-60
2024/03/14 01:56:57;;;;;;;8.93;4.43;;;;;;;;;;5016409;28;20409;-60
2024/03/14 01:59:27;;;;;;;6.45;4.32;;;;;;;;;;5018215;28;20128;-60
2024/03/14 02:01:54;;;;;;;7.55;4.10;;;;;;;;;;5035473;28;20440;-60
2024/03/14 02:04:22;;;;;;;7.57;4.57;;;;;;;;;;5056238;28;20508;-58
2024/03/14 02:06:50;;;;;;;8.20;4.53;;;;;;;;;;5052582;28;20137;-61
2024/03/14 02:09:22;;;;;;;8.32;5.25;;;;;;;;;;5034431;28;20132;-61
2024/03/14 02:11:49;;;;;;;6.80;4.10;;;;;;;;;;5051217;28;20049;-60
2024/03/14 02:14:16;;;;;;;7.80;5.10;;;;;;;;;;5035560;28;20049;-61
2024/03/14 02:16:43;;;;;;;6.07;3.67;;;;;;;;;;5035616;28;20080;-59
2024/03/14 02:19:11;;;;;;;8.02;3.92;;;;;;;;;;5021005;28;20514;-56
2024/03/14 02:21:39;;;;;;;7.22;3.78;;;;;;;;;;5063750;28;20053;-58
2024/03/14 02:24:07;;;;;;;6.53;4.20;;;;;;;;;;5035307;28;20472;-59
2024/03/14 02:26:39;;;;;;;6.47;3.83;;;;;;;;;;5035416;28;20131;-62
2024/03/14 02:29:07;;;;;;;5.82;3.47;;;;;;;;;;5035305;28;20487;-60
2024/03/14 02:31:34;;;;;;;5.47;3.08;;;;;;;;;;5035903;28;20233;-60
2024/03/14 02:34:01;;;;;;;5.88;2.60;;;;;;;;;;5035220;28;20053;-60
2024/03/14 02:36:28;;;;;;;6.75;3.00;;;;;;;;;;5035690;28;20057;-59
2024/03/14 02:38:55;;;;;;;5.53;3.13;;;;;;;;;;5034967;28;20053;-58
2024/03/14 02:41:22;;;;;;;5.97;3.08;;;;;;;;;;5035234;28;20136;-55
2024/03/14 02:43:50;;;;;;;5.80;3.17;;;;;;;;;;5035136;28;20408;-62
2024/03/14 02:46:17;;;;;;;7.10;3.40;;;;;;;;;;5035218;28;20053;-60
2024/03/14 02:48:45;;;;;;;6.55;3.50;;;;;;;;;;5034802;28;20056;-60
2024/03/14 02:51:13;;;;;;;5.40;3.15;;;;;;;;;;5035024;28;20133;-60
2024/03/14 02:53:40;;;;;;;6.40;4.28;;;;;;;;;;5035019;28;20052;-60
2024/03/14 02:56:08;;;;;;;7.50;3.88;;;;;;;;;;5034645;28;20057;-62
2024/03/14 02:58:36;;;;;;;6.68;3.33;;;;;;;;;;5034933;28;20049;-60
2024/03/14 03:01:08;;;;;;;6.45;3.72;;;;;;;;;;5034700;28;20080;-61
2024/03/14 03:03:36;;;;;;;5.55;3.25;;;;;;;;;;5035043;28;20123;-60
2024/03/14 03:06:03;;;;;;;7.72;3.92;;;;;;;;;;5034922;28;20114;-59
2024/03/14 03:08:31;;;;;;;7.15;3.50;;;;;;;;;;5034374;28;20531;-56
2024/03/14 03:10:58;;;;;;;8.48;4.10;;;;;;;;;;5034108;28;20051;-59
2024/03/14 03:13:25;;;;;;;7.53;3.92;;;;;;;;;;5031031;28;20524;-60
2024/03/14 03:15:53;;;;;;;6.93;3.72;;;;;;;;;;5034338;28;20052;-60
2024/03/14 03:18:19;;;;;;;6.78;3.90;;;;;;;;;;5034002;28;20095;-57
2024/03/14 03:20:46;;;;;;;6.30;3.60;;;;;;;;;;5032846;28;20096;-59
2024/03/14 03:23:12;;;;;;;7.43;3.63;;;;;;;;;;5033662;28;20416;-59
2024/03/14 03:25:39;;;;;;;7.32;3.70;;;;;;;;;;5033921;28;20060;-58
2024/03/14 03:28:09;;;;;;;8.18;4.03;;;;;;;;;;5033716;28;20056;-59
2024/03/14 03:30:37;;;;;;;7.68;4.10;;;;;;;;;;5033672;28;20079;-59
2024/03/14 03:33:04;;;;;;;7.45;4.25;;;;;;;;;;5033867;28;20045;-57
2024/03/14 03:35:31;;;;;;;6.82;4.32;;;;;;;;;;5033159;28;20049;-60
2024/03/14 03:38:00;;;;;;;6.55;3.45;;;;;;;;;;5033467;28;20049;-59
2024/03/14 03:40:30;;;;;;;5.85;3.60;;;;;;;;;;5033846;28;20055;-60
2024/03/14 03:42:57;;;;;;;6.97;4.10;;;;;;;;;;5034029;28;20049;-58
2024/03/14 03:45:24;;;;;;;7.03;4.03;;;;;;;;;;5033699;28;20053;-58
2024/03/14 03:47:52;;;;;;;5.70;3.70;;;;;;;;;;5033449;28;20061;-59
2024/03/14 03:50:18;;;;;;;6.82;3.58;;;;;;;;;;5033745;28;20531;-58
2024/03/14 03:52:45;;;;;;;6.25;3.88;;;;;;;;;;5033667;28;20041;-58
2024/03/14 03:55:16;;;;;;;6.43;3.42;;;;;;;;;;5033847;28;20048;-59
2024/03/14 03:57:42;;;;;;;;;;;;;;;;;;5032149;28;20052;-59
2024/03/14 04:00:32;;;;;;;5.03;2.80;;;;;;;;;;5077526;28;19921;-57
2024/03/14 04:02:57;;;;;;;5.72;3.70;;;;;;;;;;5036122;28;20077;-60
2024/03/14 04:05:25;;;;;;;8.13;3.80;;;;;;;;;;5033393;28;20052;-60
2024/03/14 04:07:52;;;;;;;5.97;3.42;;;;;;;;;;5025447;28;20473;-59
2024/03/14 04:10:18;;;;;;;6.22;3.60;;;;;;;;;;5033778;28;20557;-59
2024/03/14 04:12:45;;;;;;;6.32;3.28;;;;;;;;;;5033404;28;20052;-57
2024/03/14 04:15:12;;;;;;;5.10;3.00;;;;;;;;;;5033312;28;20128;-58
2024/03/14 04:17:40;;;;;;;5.72;3.08;;;;;;;;;;5033394;28;20420;-57
2024/03/14 04:20:11;;;;;;;4.75;2.60;;;;;;;;;;5033383;28;20104;-59
2024/03/14 04:22:39;;;;;;;5.07;2.72;;;;;;;;;;5034026;28;20057;-58
2024/03/14 04:25:10;;;;;;;6.78;4.00;;;;;;;;;;5033989;28;20143;-59
2024/03/14 04:27:39;;;;;;;6.65;3.60;;;;;;;;;;5033535;28;20064;-58
2024/03/14 04:30:07;;;;;;;6.25;3.60;;;;;;;;;;5029563;28;20516;-59
2024/03/14 04:32:34;;;;;;;7.32;4.20;;;;;;;;;;5030925;28;20085;-59
2024/03/14 04:35:03;;;;;;;7.78;4.60;;;;;;;;;;5035206;28;20110;-60
2024/03/14 04:37:31;;;;;;;10.23;5.82;;;;;;;;;;5037142;28;20060;-60
2024/03/14 04:39:58;;;;;;;9.77;5.97;;;;;;;;;;5037346;28;20053;-59
2024/03/14 04:42:25;;;;;;;14.50;8.57;;;;;;;;;;5036948;28;20114;-59
2024/03/14 04:44:53;;;;;;;10.82;6.53;;;;;;;;;;5037305;28;20045;-57
2024/03/14 04:47:21;;;;;;;7.57;4.18;;;;;;;;;;5036733;28;20459;-58
2024/03/14 04:49:48;;;;;;;7.68;4.55;;;;;;;;;;5037037;28;20458;-57
2024/03/14 04:52:16;;;;;;;7.35;4.32;;;;;;;;;;5036991;28;20462;-59
2024/03/14 04:54:44;;;;;;;8.70;5.38;;;;;;;;;;5037117;28;20572;-58
2024/03/14 04:57:11;;;;;;;8.27;5.10;;;;;;;;;;5036453;28;20045;-58
2024/03/14 04:59:40;;;;;;;6.95;4.20;;;;;;;;;;5036823;28;20053;-59
2024/03/14 05:02:08;;;;;;;8.32;5.07;;;;;;;;;;5037193;28;20443;-59
2024/03/14 05:04:35;;;;;;;8.35;4.35;;;;;;;;;;5034439;28;20118;-58
2024/03/14 05:07:02;;;;;;;6.88;4.18;;;;;;;;;;5036515;28;20083;-59
2024/03/14 05:09:29;;;;;;;7.18;4.50;;;;;;;;;;5036340;28;20056;-60
2024/03/14 05:11:56;;;;;;;9.32;4.35;;;;;;;;;;5036842;28;20049;-57
2024/03/14 05:14:23;;;;;;;8.35;3.97;;;;;;;;;;5036978;28;20440;-59
2024/03/14 05:16:50;;;;;;;5.35;3.00;;;;;;;;;;5036923;28;20075;-59
2024/03/14 05:19:20;;;;;;;4.75;2.78;;;;;;;;;;5036198;28;20053;-61
2024/03/14 05:21:47;;;;;;;6.10;3.42;;;;;;;;;;5036858;28;20531;-59
2024/03/14 05:24:16;;;;;;;5.60;3.08;;;;;;;;;;5036609;28;20485;-59
2024/03/14 05:26:43;;;;;;;5.97;3.38;;;;;;;;;;5036864;28;20407;-59
2024/03/14 05:29:10;;;;;;;6.07;3.00;;;;;;;;;;5036225;28;20416;-59
2024/03/14 05:31:37;;;;;;;5.47;3.38;;;;;;;;;;5036601;28;20056;-60
2024/03/14 05:34:04;;;;;;;5.32;2.90;;;;;;;;;;5036288;28;20045;-57
2024/03/14 05:36:31;;;;;;;5.25;3.08;;;;;;;;;;5035601;28;20059;-55
2024/03/14 05:38:58;;;;;;;5.05;2.90;;;;;;;;;;5035904;28;20508;-58
2024/03/14 05:41:25;;;;;;;7.50;3.90;;;;;;;;;;5033459;28;20049;-58
2024/03/14 05:43:52;;;;;;;6.38;3.28;;;;;;;;;;5028390;28;20076;-58
2024/03/14 05:46:19;;;;;;;4.65;2.88;;;;;;;;;;5035991;28;20448;-59
2024/03/14 05:48:46;;;;;;;5.90;3.33;;;;;;;;;;5035989;28;20440;-58
2024/03/14 05:51:13;;;;;;;6.30;3.65;;;;;;;;;;5035572;28;20060;-59
2024/03/14 05:53:40;;;;;;;5.88;3.53;;;;;;;;;;5036241;28;20106;-59
2024/03/14 05:56:07;;;;;;;6.72;3.58;;;;;;;;;;5035720;28;20068;-58
2024/03/14 05:58:34;;;;;;;5.82;3.30;;;;;;;;;;5036012;28;20052;-58
2024/03/14 06:01:03;;;;;;;7.15;3.50;;;;;;;;;;5036230;28;20052;-59
2024/03/14 06:03:29;;;;;;;6.68;3.30;;;;;;;;;;5036077;28;20388;-59
2024/03/14 06:05:57;;;;;;;9.18;3.58;;;;;;;;;;5035880;28;20052;-59
2024/03/14 06:08:24;;;;;;;6.53;3.70;;;;;;;;;;5036327;28;20049;-59
2024/03/14 06:10:51;;;;;;;5.55;3.38;;;;;;;;;;5035349;28;20049;-58
2024/03/14 06:13:18;;;;;;;6.15;3.08;;;;;;;;;;5036128;28;20080;-59
2024/03/14 06:15:45;;;;;;;6.70;3.75;;;;;;;;;;5035903;28;20420;-59
2024/03/14 06:18:12;;;;;;;5.95;3.92;;;;;;;;;;5035602;28;20049;-58
2024/03/14 06:20:41;;;;;;;6.85;3.47;;;;;;;;;;5035312;28;20056;-58
2024/03/14 06:23:08;;;;;;;6.47;3.47;;;;;;;;;;5036379;28;20563;-59
2024/03/14 06:25:35;;;;;;;6.82;3.80;;;;;;;;;;5036506;28;20048;-58
2024/03/14 06:28:03;;;;;;;6.18;3.67;;;;;;;;;;5030881;28;20424;-59
2024/03/14 06:30:30;;;;;;;5.43;3.83;;;;;;;;;;5065215;28;20092;-59
2024/03/14 06:32:57;;;;;;;5.43;3.53;;;;;;;;;;5032081;28;20219;-60
2024/03/14 06:35:24;;;;;;;5.38;3.70;;;;;;;;;;5028414;28;20053;-59
2024/03/14 06:37:51;;;;;;;6.18;3.53;;;;;;;;;;5035132;28;20321;-59
2024/03/14 06:40:19;;;;;;;6.80;4.00;;;;;;;;;;5035703;28;20044;-57
2024/03/14 06:42:46;;;;;;;5.72;3.67;;;;;;;;;;5035606;28;20052;-59
2024/03/14 06:45:13;;;;;;;6.65;3.78;;;;;;;;;;5035122;28;20060;-59
2024/03/14 06:47:42;;;;;;;5.90;3.88;;;;;;;;;;5034891;28;20052;-58
2024/03/14 06:50:09;;;;;;;6.03;3.88;;;;;;;;;;5035261;28;20500;-58
2024/03/14 06:52:37;;;;;;;6.82;4.45;;;;;;;;;;5035224;28;20091;-58
2024/03/14 06:55:06;;;;;;;6.70;4.13;;;;;;;;;;5035279;28;20080;-58
2024/03/14 06:57:34;;;;;;;7.28;4.25;;;;;;;;;;5034050;28;20512;-60
2024/03/14 07:00:09;;;;;;;5.95;4.03;;;;;;;;;;5031513;28;20049;-58
2024/03/14 07:02:40;;;;;;;5.22;3.72;;;;;;;;;;5036473;28;20040;-59
2024/03/14 07:05:08;;;;;;;6.70;3.88;;;;;;;;;;5035318;28;20088;-58
2024/03/14 07:07:36;;;;;;;6.88;3.95;;;;;;;;;;5034697;28;20076;-58
2024/03/14 07:10:03;;;;;;;5.78;3.63;;;;;;;;;;5034868;28;20059;-57
2024/03/14 07:12:33;;;;;;;6.07;4.05;;;;;;;;;;5031721;28;20049;-57
2024/03/14 07:15:01;;;;;;;5.75;3.83;;;;;;;;;;5035089;28;20071;-60
2024/03/14 07:17:28;;;;;;;5.57;3.50;;;;;;;;;;5034468;28;20132;-59
2024/03/14 07:19:55;;;;;;;6.90;4.20;;;;;;;;;;5034694;28;20052;-59
2024/03/14 07:22:24;;;;;;;6.70;4.15;;;;;;;;;;5034595;28;20091;-58
2024/03/14 07:24:53;;;;;;;7.00;4.82;;;;;;;;;;5034774;28;20045;-57
2024/03/14 07:27:20;;;;;;;8.18;4.57;;;;;;;;;;5030744;28;20045;-59
2024/03/14 07:29:47;;;;;;;7.50;4.85;;;;;;;;;;5033849;28;20080;-57
2024/03/14 07:32:15;;;;;;;8.07;4.50;;;;;;;;;;5034219;28;20049;-59
2024/03/14 07:34:44;;;;;;;7.63;4.22;;;;;;;;;;5034646;28;20084;-61
2024/03/14 07:37:13;;;;;;;7.68;3.85;;;;;;;;;;5026629;28;20045;-60
2024/03/14 07:39:40;;;;;;;6.63;4.57;;;;;;;;;;5024580;28;20132;-59
2024/03/14 07:42:07;;;;;;;7.68;3.97;;;;;;;;;;5033725;28;20052;-58
2024/03/14 07:44:35;;;;;;;6.25;4.00;;;;;;;;;;5033245;28;20056;-59
2024/03/14 07:47:03;;;;;;;5.57;3.67;;;;;;;;;;5025797;28;20099;-59
2024/03/14 07:49:30;;;;;;;5.90;3.55;;;;;;;;;;5060233;28;20118;-58
2024/03/14 07:51:57;;;;;;;6.50;3.80;;;;;;;;;;5025507;28;20052;-58
2024/03/14 07:54:27;;;;;;;6.63;4.25;;;;;;;;;;5024796;28;20053;-54
2024/03/14 07:56:54;;;;;;;7.25;4.00;;;;;;;;;;5027887;28;20067;-58
2024/03/14 07:59:23;;;;;;;6.53;3.92;;;;;;;;;;5030593;28;20053;-59
2024/03/14 08:01:51;;;;;;;5.40;4.03;;;;;;;;;;5030863;28;20128;-59
2024/03/14 08:04:23;;;;;;;7.22;3.95;;;;;;;;;;5033520;28;20064;-59
2024/03/14 08:06:51;;;;;;;6.75;4.10;;;;;;;;;;5023535;28;20053;-58
2024/03/14 08:09:19;;;;;;;7.20;4.47;;;;;;;;;;5050620;28;20057;-58
2024/03/14 08:11:46;;;;;;;7.40;4.57;;;;;;;;;;5021076;28;20086;-58
2024/03/14 08:14:13;;;;;;;6.57;4.57;;;;;;;;;;5027811;28;20388;-57
2024/03/14 08:16:41;;;;;;;7.43;4.57;;;;;;;;;;5022377;28;20524;-58
2024/03/14 08:19:09;;;;;;;7.60;4.45;;;;;;;;;;5057769;28;20044;-58
2024/03/14 08:21:36;;;;;;;6.82;4.35;;;;;;;;;;5024734;28;20135;-58
2024/03/14 08:24:11;;;;;;;6.13;4.18;;;;;;;;;;5030677;28;20049;-58
2024/03/14 08:26:39;;;;;;;6.95;4.25;;;;;;;;;;5030693;28;20457;-56
2024/03/14 08:29:06;;;;;;;7.88;4.93;;;;;;;;;;5029237;28;20504;-57
2024/03/14 08:31:33;;;;;;;6.38;4.60;;;;;;;;;;5027565;28;20508;-57
2024/03/14 08:34:00;;;;;;;7.40;5.03;;;;;;;;;;5030122;28;20420;-56
2024/03/14 08:36:27;;;;;;;9.70;6.03;;;;;;;;;;5022783;28;20094;-59
2024/03/14 08:38:54;;;;;;;9.57;5.13;;;;;;;;;;5021352;28;20053;-56
2024/03/14 08:41:21;;;;;;;6.05;4.60;;;;;;;;;;5028508;28;20396;-58
2024/03/14 08:43:49;;;;;;;11.45;5.32;;;;;;;;;;5030515;28;20053;-58
2024/03/14 08:46:18;;;;;;;6.90;4.97;;;;;;;;;;5027372;28;20049;-59
2024/03/14 08:48:44;;;;;;;7.88;4.68;;;;;;;;;;5030073;28;20366;-56
2024/03/14 08:51:11;;;;;;;6.57;4.45;;;;;;;;;;5031092;28;20423;-60
2024/03/14 08:54:07;;;;;;;7.30;4.78;;;;;;;;;;5046766;28;20052;-58
2024/03/14 08:56:25;;;;;;;8.98;4.35;;;;;;;;;;5032721;28;20287;-59
2024/03/14 08:58:56;;;;;;;8.60;5.05;;;;;;;;;;5030817;28;20041;-59
2024/03/14 09:01:24;;;;;;;7.13;4.78;;;;;;;;;;5031958;28;20057;-57
2024/03/14 09:03:52;;;;;;;8.05;5.00;;;;;;;;;;5024510;28;20118;-58
2024/03/14 09:06:19;;;;;;;6.32;4.43;;;;;;;;;;5023953;28;20465;-59
2024/03/14 09:08:46;;;;;;;6.43;4.60;;;;;;;;;;5031080;28;20045;-58
2024/03/14 09:11:13;;;;;;;7.22;4.97;;;;;;;;;;5031488;28;20522;-59
2024/03/14 09:13:41;;;;;;;7.75;4.68;;;;;;;;;;5026470;28;20084;-59
2024/03/14 09:16:08;;;;;;;8.40;4.35;;;;;;;;;;5030657;28;20095;-57
2024/03/14 09:18:37;;;;;;;9.32;4.47;;;;;;;;;;5030497;28;20049;-59
2024/03/14 09:21:07;;;;;;;7.15;4.50;;;;;;;;;;5029621;28;20048;-60
2024/03/14 09:23:34;;;;;;;10.18;5.13;;;;;;;;;;5049332;28;20048;-59
2024/03/14 09:26:02;;;;;;;5.82;3.83;;;;;;;;;;5032459;28;20102;-59
2024/03/14 09:28:28;;;;;;;7.55;4.60;;;;;;;;;;5029817;28;20063;-58
2024/03/14 09:30:58;;;;;;;8.10;3.25;;;;;;;;;;5023035;28;20048;-58
2024/03/14 09:33:26;;;;;;;5.65;3.13;;;;;;;;;;5034849;28;20084;-61
2024/03/14 09:35:53;;;;;;;5.05;2.63;;;;;;;;;;5029182;28;20068;-57
2024/03/14 09:38:20;;;;;;;5.60;3.60;;;;;;;;;;5029914;28;20512;-59
2024/03/14 09:40:47;;;;;;;6.28;2.95;;;;;;;;;;5066329;28;20540;-59
2024/03/14 09:43:15;;;;;;;9.77;4.28;;;;;;;;;;5034223;28;20095;-60
2024/03/14 09:45:42;;;;;;;6.07;3.70;;;;;;;;;;5031816;28;20558;-59
2024/03/14 09:48:10;;;;;;;4.28;3.00;;;;;;;;;;5024453;28;20068;-59
2024/03/14 09:50:38;;;;;;;5.60;2.67;;;;;;;;;;5032454;28;20060;-59
2024/03/14 09:53:05;;;;;;;4.20;2.47;;;;;;;;;;5029654;28;20045;-59
2024/03/14 09:55:32;;;;;;;4.25;2.83;;;;;;;;;;5031963;28;20038;-59
2024/03/14 09:57:59;;;;;;;4.50;2.50;;;;;;;;;;5023943;28;20440;-60
2024/03/14 10:00:27;;;;;;;6.03;2.30;;;;;;;;;;5030473;28;20056;-57
2024/03/14 10:02:55;;;;;;;4.03;2.30;;;;;;;;;;5025383;28;20045;-59
2024/03/14 10:05:22;;;;;;;3.33;2.17;;;;;;;;;;5023909;28;20563;-59
2024/03/14 10:07:50;;;;;;;4.35;2.30;;;;;;;;;;5027056;28;20057;-61
2024/03/14 10:10:17;;;;;;;3.83;2.38;;;;;;;;;;5029312;28;20048;-60
2024/03/14 10:12:51;;;;;;;7.07;4.72;;;;;;;;;;5033168;28;20052;-58
2024/03/14 10:15:20;;;;;;;5.50;2.72;;;;;;;;;;5020030;28;20086;-59
2024/03/14 10:17:47;;;;;;;26.90;10.20;;;;;;;;;;5029130;28;20052;-59
2024/03/14 10:20:14;;;;;;;7.38;2.50;;;;;;;;;;5063659;28;20496;-60
2024/03/14 10:22:41;;;;;;;6.40;2.30;;;;;;;;;;5060184;28;20089;-58
2024/03/14 10:25:12;;;;;;;3.92;1.80;;;;;;;;;;5023431;28;20045;-60
2024/03/14 10:27:41;;;;;;;7.70;2.40;;;;;;;;;;5023196;28;20063;-58
2024/03/14 10:30:09;;;;;;;2.72;1.55;;;;;;;;;;5021439;28;20145;-62
2024/03/14 10:32:38;;;;;;;2.97;1.60;;;;;;;;;;5019318;28;20072;-60
2024/03/14 10:35:09;;;;;;;4.57;1.77;;;;;;;;;;5023327;28;20107;-65
2024/03/14 10:37:38;;;;;;;3.28;1.38;;;;;;;;;;5052564;28;20053;-61
2024/03/14 10:40:09;;;;;;;2.95;1.80;;;;;;;;;;5027779;28;20045;-61
2024/03/14 10:42:36;;;;;;;4.00;2.00;;;;;;;;;;5023029;28;20053;-61
2024/03/14 10:45:05;;;;;;;3.58;1.67;;;;;;;;;;5022569;28;20536;-65
2024/03/14 10:47:32;;;;;;;4.90;2.10;;;;;;;;;;5050571;28;20064;-61
2024/03/14 10:49:59;;;;;;;4.82;1.80;;;;;;;;;;5023225;28;20523;-57
2024/03/14 10:52:29;;;;;;;2.72;1.48;;;;;;;;;;5027792;28;20131;-58
2024/03/14 10:54:57;;;;;;;3.47;1.73;;;;;;;;;;5019272;28;20037;-54
2024/03/14 10:57:26;;;;;;;2.38;1.20;;;;;;;;;;5028671;28;20136;-54
2024/03/14 10:59:53;;;;;;;6.00;2.00;;;;;;;;;;5030448;28;20135;-59
2024/03/14 11:02:20;;;;;;;3.17;1.80;;;;;;;;;;5032544;28;20049;-55
2024/03/14 11:04:47;;;;;;;3.50;1.85;;;;;;;;;;5029951;28;20056;-54
2024/03/14 11:07:14;;;;;;;3.25;1.55;;;;;;;;;;5029490;28;20156;-53
2024/03/14 11:09:41;;;;;;;3.60;2.10;;;;;;;;;;5032638;28;20067;-57
2024/03/14 11:12:08;;;;;;;3.08;1.48;;;;;;;;;;5032608;28;20045;-57
2024/03/14 11:14:36;;;;;;;3.40;1.40;;;;;;;;;;5032770;28;20049;-55
2024/03/14 11:17:03;;;;;;;4.53;1.35;;;;;;;;;;5016588;28;20416;-54
2024/03/14 11:19:30;;;;;;;2.40;1.25;;;;;;;;;;5056389;28;20048;-58
2024/03/14 11:21:57;;;;;;;4.10;1.30;;;;;;;;;;5022325;28;20045;-56
2024/03/14 11:24:29;;;;;;;4.47;1.50;;;;;;;;;;5022720;28;20052;-55
2024/03/14 11:26:58;;;;;;;2.65;1.52;;;;;;;;;;5024625;28;20037;-57
2024/03/14 11:29:24;;;;;;;3.17;1.35;;;;;;;;;;5032442;28;20053;-55
2024/03/14 11:32:13;;;;;;;3.38;1.40;;;;;;;;;;5013438;28;20575;-56
2024/03/14 11:34:40;;;;;;;5.93;1.40;;;;;;;;;;5044861;28;20100;-57
2024/03/14 11:37:07;;;;;;;3.25;1.30;;;;;;;;;;5027852;28;20050;-58
2024/03/14 11:39:37;;;;;;;4.10;1.35;;;;;;;;;;5054585;28;20048;-57
2024/03/14 11:42:11;;;;;;;6.45;1.70;;;;;;;;;;5021110;28;20052;-57
2024/03/14 11:44:39;;;;;;;3.70;1.70;;;;;;;;;;5030916;28;20099;-59
2024/03/14 11:47:06;;;;;;;5.10;1.42;;;;;;;;;;5023324;28;20045;-56
2024/03/14 11:49:34;;;;;;;3.88;1.27;;;;;;;;;;5031746;28;20054;-56
2024/03/14 11:52:01;;;;;;;4.10;1.40;;;;;;;;;;5023468;28;20136;-56
2024/03/14 11:54:31;;;;;;;3.20;1.23;;;;;;;;;;5031750;28;20056;-55
2024/03/14 11:56:59;;;;;;;;;;;;;;;;;;5028967;28;20081;-56
2024/03/14 11:59:26;;;;;;;2.85;1.50;;;;;;;;;;5074013;28;19925;-56
2024/03/14 12:01:54;;;;;;;3.45;1.50;;;;;;;;;;5021109;28;20389;-53
2024/03/14 12:04:21;;;;;;;2.17;1.30;;;;;;;;;;5018932;28;20068;-57
2024/03/14 12:06:48;;;;;;;3.35;1.35;;;;;;;;;;5020592;28;20052;-56
2024/03/14 12:09:20;;;;;;;4.95;1.30;;;;;;;;;;5026629;28;20112;-55
2024/03/14 12:11:48;;;;;;;2.95;2.00;;;;;;;;;;5033072;28;20049;-59
2024/03/14 12:14:16;;;;;;;3.75;1.25;;;;;;;;;;5021862;28;20072;-54
2024/03/14 12:16:45;;;;;;;3.38;1.50;;;;;;;;;;5022318;28;20064;-54
2024/03/14 12:19:13;;;;;;;2.65;1.48;;;;;;;;;;5016179;28;20104;-57
2024/03/14 12:21:40;;;;;;;2.70;1.38;;;;;;;;;;5030048;28;20500;-57
2024/03/14 12:24:07;;;;;;;5.90;1.58;;;;;;;;;;5051014;28;20436;-53
2024/03/14 12:26:34;;;;;;;3.42;1.55;;;;;;;;;;5028833;28;20572;-57
2024/03/14 12:29:02;;;;;;;2.80;1.40;;;;;;;;;;5031870;28;20622;-57
2024/03/14 12:31:29;;;;;;;2.22;1.17;;;;;;;;;;5031534;28;20488;-55
2024/03/14 12:33:58;;;;;;;3.45;1.27;;;;;;;;;;5031782;28;20045;-56
2024/03/14 12:36:25;;;;;;;2.78;1.10;;;;;;;;;;5032008;28;20462;-55
2024/03/14 12:38:52;;;;;;;3.33;1.20;;;;;;;;;;5024245;28;20064;-56
2024/03/14 12:41:19;;;;;;;2.67;1.40;;;;;;;;;;5023866;28;20049;-58
2024/03/14 12:43:48;;;;;;;2.92;1.40;;;;;;;;;;5031870;28;20107;-56
2024/03/14 12:46:15;;;;;;;2.72;1.50;;;;;;;;;;5025017;28;20076;-59
2024/03/14 12:48:42;;;;;;;6.25;1.80;;;;;;;;;;5021463;28;20052;-53
2024/03/14 12:51:12;;;;;;;4.72;1.33;;;;;;;;;;5015254;28;20058;-66
2024/03/14 12:53:39;;;;;;;3.95;1.55;;;;;;;;;;5024908;28;20425;-58
2024/03/14 12:56:06;;;;;;;4.18;1.45;;;;;;;;;;5020739;28;20083;-58
2024/03/14 12:58:33;;;;;;;2.78;1.30;;;;;;;;;;5058426;28;20057;-58
2024/03/14 13:01:00;;;;;;;4.20;1.50;;;;;;;;;;5027556;28;20052;-62
2024/03/14 13:03:28;;;;;;;5.53;1.95;;;;;;;;;;5030010;28;20052;-68
2024/03/14 13:05:57;;;;;;;7.72;2.65;;;;;;;;;;5023677;28;20037;-62
2024/03/14 13:08:25;;;;;;;5.70;1.90;;;;;;;;;;5024633;28;20049;-60
2024/03/14 13:11:05;;;;;;;4.22;1.98;;;;;;;;;;5023023;28;20080;-63
2024/03/14 13:13:33;;;;;;;4.03;1.80;;;;;;;;;;5033067;28;20076;-59
2024/03/14 13:16:15;;;;;;;3.95;1.70;;;;;;;;;;5030652;28;20047;-59
2024/03/14 13:18:42;;;;;;;4.15;1.73;;;;;;;;;;5051255;28;20511;-59
2024/03/14 13:21:11;;;;;;;5.82;3.13;;;;;;;;;;5032107;28;20049;-59
2024/03/14 13:23:41;;;;;;;4.75;2.35;;;;;;;;;;5035014;28;20053;-59
2024/03/14 13:26:12;;;;;;;5.22;2.17;;;;;;;;;;5034742;28;20041;-55
2024/03/14 13:28:39;;;;;;;4.55;1.85;;;;;;;;;;5034603;28;20485;-57
2024/03/14 13:31:08;;;;;;;5.75;2.25;;;;;;;;;;5034303;28;20052;-58
2024/03/14 13:33:35;;;;;;;6.97;2.42;;;;;;;;;;5034877;28;20136;-58
2024/03/14 13:36:03;;;;;;;6.95;2.90;;;;;;;;;;5034395;28;20040;-57
2024/03/14 13:38:30;;;;;;;2.28;1.30;;;;;;;;;;5034431;28;20056;-59
2024/03/14 13:40:59;;;;;;;4.30;2.05;;;;;;;;;;5032366;28;20042;-59
2024/03/14 13:43:27;;;;;;;6.00;2.00;;;;;;;;;;5029081;28;20045;-59
2024/03/14 13:45:54;;;;;;;6.18;2.17;;;;;;;;;;5034515;28;20484;-58
2024/03/14 13:48:21;;;;;;;5.45;2.10;;;;;;;;;;5030350;28;20468;-59
2024/03/14 13:50:47;;;;;;;4.43;1.50;;;;;;;;;;5034151;28;20053;-59
2024/03/14 13:53:14;;;;;;;5.43;2.17;;;;;;;;;;5027877;28;20064;-59
2024/03/14 13:55:43;;;;;;;4.93;1.50;;;;;;;;;;5029645;28;20044;-60
2024/03/14 13:58:12;;;;;;;5.47;2.42;;;;;;;;;;5024121;28;20053;-58
2024/03/14 14:00:50;;;;;;;5.13;2.45;;;;;;;;;;5064883;28;20060;-57
2024/03/14 14:03:19;;;;;;;5.25;2.20;;;;;;;;;;5033034;28;20041;-59
2024/03/14 14:05:46;;;;;;;4.65;2.53;;;;;;;;;;5030892;28;20049;-55
2024/03/14 14:08:13;;;;;;;4.05;1.90;;;;;;;;;;5021997;28;20049;-57
2024/03/14 14:10:40;;;;;;;6.50;2.35;;;;;;;;;;5031832;28;20049;-57
2024/03/14 14:13:06;;;;;;;6.05;2.20;;;;;;;;;;5034206;28;20053;-56
2024/03/14 14:15:35;;;;;;;4.22;1.83;;;;;;;;;;5027766;28;20059;-60
2024/03/14 14:18:02;;;;;;;4.93;2.28;;;;;;;;;;5028626;28;20080;-58
2024/03/14 14:20:29;;;;;;;4.88;2.00;;;;;;;;;;5030007;28;20088;-54
2024/03/14 14:22:57;;;;;;;4.85;2.60;;;;;;;;;;5022085;28;20076;-56
2024/03/14 14:25:24;;;;;;;4.25;1.77;;;;;;;;;;5031839;28;20576;-57
2024/03/14 14:27:51;;;;;;;4.55;1.67;;;;;;;;;;5030458;28;20068;-57
2024/03/14 14:30:19;;;;;;;4.10;2.17;;;;;;;;;;5029848;28;20057;-59
2024/03/14 14:32:47;;;;;;;4.78;2.13;;;;;;;;;;5033832;28;20127;-57
2024/03/14 14:35:16;;;;;;;7.85;2.58;;;;;;;;;;5029976;28;20056;-58
2024/03/14 14:37:45;;;;;;;3.65;1.70;;;;;;;;;;5031243;28;20099;-58
2024/03/14 14:40:12;;;;;;;5.70;2.30;;;;;;;;;;5027524;28;20081;-56
2024/03/14 14:42:39;;;;;;;4.78;2.45;;;;;;;;;;5029534;28;20048;-58
2024/03/14 14:45:06;;;;;;;3.67;1.90;;;;;;;;;;5032782;28;20056;-57
2024/03/14 14:47:35;;;;;;;3.63;1.85;;;;;;;;;;5030704;28;20052;-58