Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:29;;;;;;;;;5.20;5.20;;;;;28.75;26.11;99023.09;5135130;27;8848;-82
2022/07/28 00:03:57;;;;;;;;;4.40;4.40;;;;;28.78;26.42;99018.34;5135321;27;8831;-80
2022/07/28 00:06:26;;;;;;;;;5.80;5.20;;;;;28.72;26.62;99024.22;5116390;27;8835;-83
2022/07/28 00:08:56;;;;;;;;;6.20;6.20;;;;;28.73;26.21;99025.06;5134402;27;8838;-81
2022/07/28 00:11:24;;;;;;;;;10.20;7.00;;;;;28.72;26.51;99026.91;5113930;27;8850;-81
2022/07/28 00:13:53;;;;;;;;;6.40;5.60;;;;;28.66;26.56;99022.06;5114073;27;9455;-82
2022/07/28 00:16:22;;;;;;;;;7.60;7.00;;;;;28.62;26.68;99019.75;5097483;27;8879;-81
2022/07/28 00:18:50;;;;;;;;;7.20;6.80;;;;;28.52;26.75;99022.38;5114970;27;8875;-80
2022/07/28 00:21:19;;;;;;;;;6.00;5.00;;;;;28.50;26.86;99026.97;5114392;27;8845;-82
2022/07/28 00:23:48;;;;;;;;;5.80;5.80;;;;;28.48;26.99;99026.25;5131514;27;8897;-81
2022/07/28 00:26:17;;;;;;;;;6.80;6.60;;;;;28.39;27.00;99023.38;5134802;27;8974;-81
2022/07/28 00:28:46;;;;;;;;;7.20;7.20;;;;;28.48;27.19;99028.94;5152792;27;8855;-81
2022/07/28 00:31:15;;;;;;;;;9.20;8.20;;;;;28.42;27.61;99021.41;5090804;27;8848;-82
2022/07/28 00:33:44;;;;;;;;;7.60;7.00;;;;;28.44;27.06;99030.19;5114045;27;8976;-82
2022/07/28 00:36:12;;;;;;;;;8.00;7.60;;;;;28.42;26.94;99040.19;5130726;27;8937;-81
2022/07/28 00:38:41;;;;;;;;;8.20;7.20;;;;;28.43;26.73;99037.38;5113696;27;9637;-81
2022/07/28 00:41:12;;;;;;;;;8.00;8.00;;;;;28.44;26.96;99038.22;5126243;27;8855;-79
2022/07/28 00:43:43;;;;;;;;;8.00;7.60;;;;;28.47;26.99;99033.47;5081885;27;8854;-80
2022/07/28 00:46:12;;;;;;;;;6.00;6.00;;;;;28.49;27.00;99036.88;5116789;27;8843;-83
2022/07/28 00:48:44;;;;;;;;;6.40;6.40;;;;;28.54;27.03;99049.91;5107388;28;8867;-81
2022/07/28 00:51:15;;;;;;;;;7.40;7.40;;;;;28.56;27.29;99030.03;5107971;28;8869;-81
2022/07/28 00:53:44;;;;;;;;;9.60;9.60;;;;;28.57;27.10;99036.25;5090353;28;8867;-80
2022/07/28 00:56:13;;;;;;;;;8.00;7.00;;;;;28.57;27.35;99034.41;5090699;28;10100;-81
2022/07/28 00:58:43;;;;;;;;;8.00;8.00;;;;;28.52;27.51;99028.56;5086593;28;8862;-80
2022/07/28 01:01:16;;;;;;;;;9.20;8.60;;;;;28.49;27.70;99030.66;5047509;28;8874;-81
2022/07/28 01:03:47;;;;;;;;;7.00;7.00;;;;;28.49;27.84;99031.50;5047353;28;8874;-83
2022/07/28 01:06:28;;;;;;;;;8.20;7.20;;;;;28.44;28.02;99027.50;5048468;28;8895;-80
2022/07/28 01:09:06;;;;;;;;;8.20;8.20;;;;;28.39;28.09;99035.91;5034610;28;8963;-81
2022/07/28 01:11:44;;;;;;;;;12.00;11.00;;;;;28.37;28.37;99028.00;5068820;28;8970;-82
2022/07/28 01:14:23;;;;;;;;;8.40;8.40;;;;;28.35;28.62;99024.56;5044696;28;8846;-81
2022/07/28 01:16:59;;;;;;;;;8.60;8.60;;;;;28.36;28.72;99023.63;5061672;28;8882;-80
2022/07/28 01:19:39;;;;;;;;;8.00;7.20;;;;;28.34;29.12;99022.06;5067475;28;8962;-82
2022/07/28 01:22:10;;;;;;;;;9.00;9.00;;;;;28.27;29.31;99024.38;5055187;28;8860;-82
2022/07/28 01:24:49;;;;;;;;;8.60;8.60;;;;;28.28;29.21;99027.91;5087611;28;8954;-83
2022/07/28 01:27:38;;;;;;;;;8.00;8.00;;;;;28.28;29.47;99022.53;5071710;28;8874;-80
2022/07/28 01:30:24;;;;;;;;;7.20;7.20;;;;;28.22;29.21;99031.94;5081371;28;8824;-80
2022/07/28 01:33:00;;;;;;;;;9.40;9.00;;;;;28.18;28.97;99030.50;5106836;27;8845;-81
2022/07/28 01:35:32;;;;;;;;;7.00;7.00;;;;;28.09;28.63;99029.44;5112447;27;8841;-81
2022/07/28 01:38:05;;;;;;;;;10.00;9.60;;;;;27.97;28.70;99038.44;5062023;27;8891;-80
2022/07/28 01:40:36;;;;;;;;;8.00;8.00;;;;;27.54;29.82;99028.47;5112181;27;8860;-82
2022/07/28 01:43:08;;;;;;;;;7.80;7.80;;;;;27.37;30.22;99030.66;5112190;27;8922;-80
2022/07/28 01:45:44;;;;;;;;;8.40;8.00;;;;;26.92;30.90;99033.22;5130527;27;8857;-81
2022/07/28 01:48:17;;;;;;;;;7.60;7.60;;;;;26.51;32.01;99030.97;5075833;27;9735;-81
2022/07/28 01:50:48;;;;;;;;;9.40;9.40;;;;;26.30;32.19;99033.44;5111616;27;8825;-79
2022/07/28 01:53:18;;;;;;;;;10.40;10.40;;;;;26.04;32.70;99034.34;5130233;27;8958;-81
2022/07/28 01:55:50;;;;;;;;;9.00;9.00;;;;;25.80;33.31;99033.41;5127188;27;8850;-81
2022/07/28 01:58:22;;;;;;;;;9.00;8.40;;;;;25.69;33.70;99034.22;5151285;27;8874;-80
2022/07/28 02:00:53;;;;;;;;;9.60;9.60;;;;;25.53;33.95;99029.09;5132186;27;8986;-83
2022/07/28 02:03:23;;;;;;;;;10.00;10.00;;;;;25.46;34.29;99033.16;5132065;27;8881;-79
2022/07/28 02:05:55;;;;;;;;;8.00;8.00;;;;;25.51;34.10;99031.00;5149249;27;8816;-80
2022/07/28 02:08:25;;;;;;;;;10.20;9.80;;;;;25.44;34.43;99032.41;5115228;27;8847;-82
2022/07/28 02:13:44;;;;;;;;;11.80;11.00;;;;;25.26;34.60;99030.06;5128215;27;8845;-83
2022/07/28 02:16:17;;;;;;;;;11.20;10.80;;;;;25.18;34.96;99021.72;5129065;27;8864;-82
2022/07/28 02:18:47;;;;;;;;;11.00;11.00;;;;;25.02;35.30;99026.38;5117487;27;8845;-82
2022/07/28 02:21:17;;;;;;;;;15.20;11.80;;;;;25.03;35.64;99030.78;5124514;27;8858;-82
2022/07/28 02:23:48;;;;;;;;;14.00;10.80;;;;;25.08;35.71;99029.50;5151353;27;8847;-81
2022/07/28 02:26:22;;;;;;;;;10.40;10.00;;;;;25.03;35.30;99031.63;5131661;27;8870;-82
2022/07/28 02:28:53;;;;;;;;;10.40;10.40;;;;;24.85;35.77;99028.38;5132677;27;8851;-82
2022/07/28 02:31:28;;;;;;;;;10.40;10.40;;;;;24.71;36.21;99024.00;5114869;27;8951;-82
2022/07/28 02:34:00;;;;;;;;;9.80;9.80;;;;;24.89;35.86;99037.88;5097016;27;9020;-81
2022/07/28 02:36:33;;;;;;;;;7.60;7.00;;;;;24.85;36.08;99041.72;5115806;27;8839;-83
2022/07/28 02:39:06;;;;;;;;;10.80;9.40;;;;;25.05;35.59;99044.88;5111906;27;8865;-80
2022/07/28 02:41:40;;;;;;;;;8.40;8.00;;;;;25.26;35.47;99039.91;5128425;27;8833;-80
2022/07/28 02:44:22;;;;;;;;;9.40;9.40;;;;;25.42;34.96;99043.19;5129877;27;8934;-83
2022/07/28 02:46:55;;;;;;;;;11.80;11.80;;;;;25.61;35.01;99042.75;5104965;28;8828;-80
2022/07/28 02:49:29;;;;;;;;;11.80;11.00;;;;;25.75;35.08;99054.28;5071510;28;8860;-80
2022/07/28 02:52:01;;;;;;;;;11.00;10.40;;;;;25.76;35.87;99047.97;5089145;28;8831;-81
2022/07/28 02:54:31;;;;;;;;;11.40;11.40;;;;;25.87;36.58;99048.91;5092674;28;8844;-84
2022/07/28 02:57:02;;;;;;;;;10.40;10.40;;;;;25.90;36.67;99047.84;5108134;28;8857;-82
2022/07/28 02:59:31;;;;;;;;;13.60;12.80;;;;;25.44;37.54;99053.75;5107332;28;8988;-81
2022/07/28 03:02:02;;;;;;;;;12.20;12.20;;;;;25.45;37.72;99056.31;5108101;28;8861;-81
2022/07/28 03:07:18;;;;;;;;;11.20;11.00;;;;;25.74;37.33;99056.09;5107670;28;8837;-80
2022/07/28 03:09:48;;;;;;;;;10.80;9.40;;;;;25.84;37.32;99054.47;5106490;28;8922;-80
2022/07/28 03:12:16;;;;;;;;;13.20;12.40;;;;;25.92;37.08;99061.09;5073028;28;8864;-81
2022/07/28 03:14:45;;;;;;;;;11.40;11.40;;;;;25.98;37.10;99058.00;5060589;28;8876;-78
2022/07/28 03:17:16;;;;;;;;;18.25;17.25;;;;;26.00;37.40;99056.91;5113900;28;8912;-80
2022/07/28 03:19:44;;;;;;;;;19.75;18.50;;;;;25.95;37.39;99055.53;5120883;28;8853;-81
2022/07/28 03:22:13;;;;;;;;;13.40;13.40;;;;;26.00;37.18;99062.25;5088880;28;8842;-80
2022/07/28 03:24:47;;;;;;;;;11.80;11.40;;;;;26.05;36.73;99057.44;5020929;28;8865;-82
2022/07/28 03:27:22;;;;;;;;;11.40;10.60;;;;;26.08;36.67;99067.06;5090253;28;8931;-80
2022/07/28 03:29:57;;;;;;;;;16.40;12.80;;;;;26.09;36.39;99066.09;5073182;28;8846;-81
2022/07/28 03:32:36;;;;;;;;;10.00;9.60;;;;;26.12;36.45;99065.84;5071910;28;8881;-82
2022/07/28 03:35:06;;;;;;;;;13.20;10.40;;;;;26.14;36.56;99063.94;5072518;28;8897;-80
2022/07/28 03:37:40;;;;;;;;;11.40;11.40;;;;;26.16;36.41;99067.38;5058620;28;10068;-79
2022/07/28 03:40:12;;;;;;;;;14.00;14.00;;;;;26.17;36.51;99062.88;5077254;28;8860;-83
2022/07/28 03:42:43;;;;;;;;;12.60;11.80;;;;;26.20;36.45;99065.28;5092635;28;8876;-81
2022/07/28 03:45:12;;;;;;;;;16.00;15.80;;;;;26.19;36.77;99072.47;5041844;28;8861;-81
2022/07/28 03:47:51;;;;;;;;;29.75;28.00;;;;;26.20;36.88;99081.34;5092634;28;8936;-81
2022/07/28 03:50:22;;;;;;;;;26.50;24.75;;;;;26.19;36.78;99083.16;5073614;28;8869;-82
2022/07/28 03:52:51;;;;;;;;;15.60;15.60;;;;;26.21;37.33;99075.88;5064680;27;8863;-80
2022/07/28 03:55:20;;;;;;;;;14.60;14.60;;;;;26.23;37.29;99078.44;5085627;27;8840;-82
2022/07/28 03:57:48;;;;;;;;;12.80;12.80;;;;;26.22;37.28;99082.09;5073937;27;8842;-81
2022/07/28 04:00:19;;;;;;;;;16.00;13.60;;;;;26.07;37.62;99078.72;5125218;27;8855;-83
2022/07/28 04:02:49;;;;;;;;;17.00;16.20;;;;;25.92;38.17;99080.69;5128290;27;8834;-80
2022/07/28 04:05:19;;;;;;;;;16.20;16.20;;;;;25.91;38.44;99083.41;5130356;27;8847;-82
2022/07/28 04:07:47;;;;;;;;;15.80;15.40;;;;;25.92;38.65;99086.03;5130679;27;8973;-81
2022/07/28 04:10:17;;;;;;;;;20.50;19.25;;;;;25.78;39.00;99078.09;5129546;27;8858;-80
2022/07/28 04:12:48;;;;;;;;;16.75;16.75;;;;;25.73;39.27;99081.09;5126734;27;8870;-78
2022/07/28 04:15:18;;;;;;;;;20.80;18.20;;;;;25.40;40.35;99084.31;5131021;27;8866;-82
2022/07/28 04:17:48;;;;;;;;;18.00;17.50;;;;;25.48;40.34;99076.59;5116120;27;8856;-80
2022/07/28 04:20:18;;;;;;;;;14.60;13.80;;;;;25.61;40.26;99084.63;5110131;27;8853;-81
2022/07/28 04:22:48;;;;;;;;;17.40;16.00;;;;;25.71;40.03;99080.34;5110900;27;8869;-81
2022/07/28 04:25:19;;;;;;;;;18.20;16.40;;;;;25.79;40.40;99087.81;5107454;27;8941;-81
2022/07/28 04:27:47;;;;;;;;;21.60;18.60;;;;;25.86;40.10;99081.94;5127108;27;8842;-82
2022/07/28 04:30:19;;;;;;;;;22.25;20.75;;;;;25.92;40.45;99091.38;5115127;27;9985;-81
2022/07/28 04:32:50;;;;;;;;;17.60;17.60;;;;;25.97;40.53;99088.34;5120466;27;8924;-81
2022/07/28 04:35:19;;;;;;;;;17.75;16.50;;;;;26.01;40.90;99098.72;5108762;27;8869;-81
2022/07/28 04:37:48;;;;;;;;;24.75;24.00;;;;;26.09;40.49;99103.50;5142833;27;8851;-79
2022/07/28 04:40:17;;;;;;;;;16.00;14.00;;;;;26.13;40.70;99106.81;5128048;27;8862;-81
2022/07/28 04:42:46;;;;;;;;;16.20;14.60;;;;;26.18;41.42;99110.88;5129908;27;8831;-80
2022/07/28 04:45:14;;;;;;;;;16.40;15.80;;;;;26.17;41.68;99119.00;5126049;27;8914;-81
2022/07/28 04:47:43;;;;;;;;;16.60;16.60;;;;;26.15;42.08;99111.09;5130194;27;8850;-83
2022/07/28 04:50:17;;;;;;;;;14.60;14.60;;;;;26.08;42.78;99117.81;5107789;27;8863;-81
2022/07/28 04:52:48;;;;;;;;;19.25;18.25;;;;;25.79;44.09;99126.06;5114820;27;8849;-80
2022/07/28 04:55:17;;;;;;;;;16.50;16.00;;;;;25.83;44.38;99132.06;5113542;27;9040;-80
2022/07/28 04:57:45;;;;;;;;;16.60;16.40;;;;;25.86;44.82;99134.53;5101652;27;8850;-82
2022/07/28 05:00:16;;;;;;;;;17.25;17.25;;;;;25.82;46.03;99139.22;5112014;27;9652;-82
2022/07/28 05:02:46;;;;;;;;;15.00;14.60;;;;;25.90;46.31;99145.81;5123228;27;8953;-83
2022/07/28 05:05:16;;;;;;;;;20.00;18.00;;;;;25.95;46.74;99146.38;5121737;27;8872;-82
2022/07/28 05:07:45;;;;;;;;;17.50;17.50;;;;;25.98;47.21;99146.19;5122601;27;8949;-83
2022/07/28 05:10:14;;;;;;;;;22.00;17.60;;;;;25.96;47.64;99150.78;5132370;27;9417;-82
2022/07/28 05:12:44;;;;;;;;;20.50;18.50;;;;;25.80;48.34;99158.97;5117917;27;8875;-80
2022/07/28 05:15:12;;;;;;;;;17.00;17.00;;;;;25.87;48.82;99168.28;5117716;27;8983;-81
2022/07/28 05:17:41;;;;;;;;;17.40;17.40;;;;;25.59;49.63;99153.31;5144198;27;8914;-81
2022/07/28 05:20:12;;;;;;;;;17.40;15.00;;;;;25.64;49.50;99159.19;5127189;27;8865;-78
2022/07/28 05:22:43;;;;;;;;;15.60;15.60;;;;;25.66;49.78;99163.44;5125547;27;8860;-79
2022/07/28 05:25:17;;;;;;;;;21.50;17.75;;;;;25.74;49.98;99164.75;5092061;27;8822;-81
2022/07/28 05:27:46;;;;;;;;;17.75;16.50;;;;;25.79;50.19;99162.63;5124271;27;8838;-81
2022/07/28 05:30:16;;;;;;;;;17.75;16.75;;;;;25.83;49.58;99164.94;5108697;27;8865;-79
2022/07/28 05:32:45;;;;;;;;;18.25;18.25;;;;;25.73;50.25;99163.91;5108339;27;8868;-81
2022/07/28 05:35:14;;;;;;;;;15.75;15.75;;;;;25.64;50.14;99161.88;5107967;28;8871;-80
2022/07/28 05:37:44;;;;;;;;;19.25;18.75;;;;;25.28;51.22;99164.25;5109507;27;8876;-80
2022/07/28 05:40:14;;;;;;;;;18.60;18.40;;;;;25.04;51.81;99171.22;5091724;28;9414;-80
2022/07/28 05:42:43;;;;;;;;;16.20;16.20;;;;;25.07;51.84;99176.34;5127811;27;8920;-83
2022/07/28 05:45:12;;;;;;;;;21.60;20.60;;;;;25.00;51.78;99180.38;5139485;27;8873;-81
2022/07/28 05:47:46;;;;;;;;;22.75;21.25;;;;;24.98;51.84;99182.28;5152361;27;8970;-82
2022/07/28 05:50:16;;;;;;;;;21.60;20.80;;;;;24.84;52.38;99185.84;5106944;28;8824;-82
2022/07/28 05:52:47;;;;;;;;;20.25;20.25;;;;;24.49;54.04;99188.97;5051987;28;8857;-82
2022/07/28 05:55:17;;;;;;;;;20.80;19.60;;;;;24.69;53.51;99195.72;5063850;28;8917;-81
2022/07/28 05:57:45;;;;;;;;;22.00;20.60;;;;;24.63;53.94;99188.09;5071389;28;8857;-81
2022/07/28 06:00:17;;;;;;;;;20.75;20.50;;;;;24.49;55.15;99188.97;5031182;28;8860;-82
2022/07/28 06:02:47;;;;;;;;;21.25;20.25;;;;;24.35;55.83;99194.31;5045683;28;8848;-79
2022/07/28 06:05:18;;;;;;;;;19.75;19.00;;;;;24.55;55.76;99201.09;5047323;28;8974;-80
2022/07/28 06:07:50;;;;;;;;;20.60;18.40;;;;;24.76;55.31;99202.34;5029423;28;8851;-80
2022/07/28 06:10:22;;;;;;;;;20.20;18.80;;;;;24.58;56.33;99208.91;5047719;28;8998;-80
2022/07/28 06:12:53;;;;;;;;;17.40;16.40;;;;;24.84;55.27;99205.41;5046567;28;8950;-80
2022/07/28 06:15:24;;;;;;;;;21.40;20.40;;;;;24.88;55.52;99212.25;5065347;28;8871;-80
2022/07/28 06:17:55;;;;;;;;;22.00;22.00;;;;;24.99;55.09;99211.56;5029350;28;8966;-83
2022/07/28 06:20:26;;;;;;;;;21.00;19.80;;;;;24.66;56.33;99207.44;5014691;28;8859;-79
2022/07/28 06:22:57;;;;;;;;;20.00;17.80;;;;;24.73;56.35;99207.06;5061493;28;8850;-79
2022/07/28 06:25:28;;;;;;;;;19.75;19.25;;;;;24.47;57.39;99210.38;5051681;28;8849;-73
2022/07/28 06:27:59;;;;;;;;;20.60;18.60;;;;;24.34;58.06;99214.78;5087048;28;8865;-73
2022/07/28 06:30:28;;;;;;;;;10.80;9.00;;;;;24.40;57.89;99213.53;5084324;28;8838;-73
2022/07/28 06:32:57;;;;;;;;;20.80;19.00;;;;;24.29;58.41;99207.09;5100933;28;8890;-74
2022/07/28 06:35:26;;;;;;;;;19.00;18.50;;;;;24.13;59.04;99215.16;5054224;28;8863;-75
2022/07/28 06:37:55;;;;;;;;;21.20;21.00;;;;;24.20;59.17;99214.81;5116849;27;8853;-78
2022/07/28 06:40:25;;;;;;;;;18.25;18.25;;;;;23.94;60.96;99211.91;5109965;27;8826;-78
2022/07/28 06:42:53;;;;;;;;;17.40;17.40;;;;;23.75;61.93;99217.47;5127241;27;8880;-78
2022/07/28 06:45:22;;;;;;;;;17.80;17.80;;;;;24.02;61.40;99217.63;5126560;27;9630;-79
2022/07/28 06:47:52;;;;;;;;;20.20;19.20;;;;;23.62;63.09;99219.16;5104141;27;8857;-78
2022/07/28 06:50:21;;;;;;;;;18.40;18.40;;;;;23.59;63.59;99214.88;5067955;27;8866;-74
2022/07/28 06:52:55;;;;;;;;;19.20;19.20;;;;;23.44;64.18;99215.78;5131663;27;8846;-76
2022/07/28 06:55:25;;;;;;;;;18.40;17.80;;;;;23.14;65.31;99217.47;5115024;27;9013;-75
2022/07/28 06:58:03;;;;;;;;;19.00;18.00;;;;;22.84;66.94;99220.06;5134724;27;8855;-75
2022/07/28 07:00:32;;;;;;;;;23.50;23.25;;;;;22.46;69.35;99212.41;5134921;27;8862;-75
2022/07/28 07:03:01;;;;;;;;;28.75;25.00;;;;;22.14;70.71;99207.00;5137632;27;8879;-75
2022/07/28 07:05:30;;;;;;;;;25.25;23.25;;;;;22.29;70.71;99216.00;5136052;27;8840;-78
2022/07/28 07:08:00;;;;;;;;;20.50;20.00;;;;;22.33;71.40;99219.34;5115806;27;8870;-79
2022/07/28 07:10:29;;;;;;;;;25.40;22.00;;;;;22.46;71.32;99220.38;5128459;27;9678;-78
2022/07/28 07:12:58;;;;;;;;;22.50;21.75;;;;;22.75;70.61;99225.88;5113474;27;8926;-76
2022/07/28 07:15:27;;;;;;;;;23.50;21.75;;;;;22.86;70.71;99226.16;5146915;27;8851;-77
2022/07/28 07:17:55;;;;;;;;;23.00;19.75;;;;;23.07;69.77;99228.56;5092022;27;8853;-76
2022/07/28 07:20:24;;;;;;;;;21.00;20.75;;;;;23.18;68.60;99231.47;5152822;27;8844;-75
2022/07/28 07:22:54;;;;;;;;;22.00;22.00;;;;;22.95;69.85;99232.75;5152703;27;8831;-76
2022/07/28 07:25:26;;;;;;;;;24.75;24.00;;;;;23.01;69.54;99234.22;5121751;27;8845;-75
2022/07/28 07:27:56;;;;;;;;;23.50;22.50;;;;;23.08;68.94;99238.25;5114160;27;8846;-75
2022/07/28 07:30:24;;;;;;;;;26.25;25.25;;;;;23.25;68.63;99231.94;5097420;27;8861;-76
2022/07/28 07:32:53;;;;;;;;;24.00;23.25;;;;;23.41;67.74;99240.78;5113003;27;8853;-76
2022/07/28 07:35:21;;;;;;;;;24.00;24.00;;;;;23.52;67.64;99246.31;5094934;27;8860;-74
2022/07/28 07:37:50;;;;;;;;;22.75;22.50;;;;;23.12;69.24;99237.16;5078888;27;8952;-74
2022/07/28 07:40:18;;;;;;;;;25.50;22.00;;;;;23.43;68.04;99235.38;5078336;27;8822;-75
2022/07/28 07:42:47;;;;;;;;;27.00;25.25;;;;;22.89;70.17;99238.41;5133597;27;8846;-73
2022/07/28 07:45:17;;;;;;;;;24.50;23.75;;;;;22.70;71.50;99246.53;5130924;27;8838;-75
2022/07/28 07:47:46;;;;;;;;;24.75;23.75;;;;;22.74;71.14;99235.69;5130982;27;8821;-73
2022/07/28 07:50:14;;;;;;;;;26.50;23.50;;;;;22.94;70.62;99244.31;5078546;27;8861;-74
2022/07/28 07:52:43;;;;;;;;;28.75;25.50;;;;;23.02;70.04;99235.91;5131030;27;8944;-73
2022/07/28 07:55:12;;;;;;;;;25.00;23.00;;;;;23.03;69.73;99235.84;5131313;27;9006;-76
2022/07/28 07:57:41;;;;;;;;;20.75;20.25;;;;;23.28;68.57;99237.97;5131208;27;8834;-75
2022/07/28 08:00:10;;;;;;;;;24.25;22.25;;;;;23.28;68.25;99235.31;5110938;27;8857;-74
2022/07/28 08:02:59;;;;;;;;;30.75;23.75;;;;;23.54;67.33;99244.41;5130292;27;8865;-74
2022/07/28 08:05:27;;;;;;;;;27.50;26.50;;;;;23.44;67.30;99247.72;5129514;27;8867;-75
2022/07/28 08:08:04;;;;;;;;;25.00;24.50;;;;;23.48;67.65;99252.78;5128814;27;8879;-74
2022/07/28 08:10:33;;;;;;;;;22.50;21.25;;;;;23.56;67.40;99255.00;5130482;27;8834;-74
2022/07/28 08:13:03;;;;;;;;;23.75;23.50;;;;;23.81;66.49;99264.22;5112026;27;8888;-74
2022/07/28 08:15:33;;;;;;;;;24.75;23.75;;;;;23.90;65.99;99267.19;5110886;27;8996;-78
2022/07/28 08:18:03;;;;;;;;;22.50;21.75;;;;;23.85;66.20;99271.06;5094277;27;8827;-75
2022/07/28 08:20:32;;;;;;;;;28.00;26.00;;;;;24.03;65.22;99267.31;5134053;27;8857;-79
2022/07/28 08:23:01;;;;;;;;;25.75;24.00;;;;;24.16;64.98;99261.22;5111998;27;8849;-77
2022/07/28 08:25:29;;;;;;;;;24.75;22.50;;;;;24.32;64.46;99267.31;5112563;27;8883;-74
2022/07/28 08:27:58;;;;;;;;;26.50;25.25;;;;;24.13;65.36;99267.59;5133349;27;9030;-77
2022/07/28 08:30:27;;;;;;;;;23.00;22.50;;;;;24.15;65.17;99265.69;5130357;27;8841;-74
2022/07/28 08:33:01;;;;;;;;;23.50;23.50;;;;;24.33;64.63;99267.22;5130003;27;8858;-74
2022/07/28 08:35:31;;;;;;;;;26.00;25.75;;;;;24.01;65.62;99281.69;5130308;27;8837;-74
2022/07/28 08:38:04;;;;;;;;;28.25;26.50;;;;;24.33;65.16;99279.72;5134141;27;9030;-75
2022/07/28 08:40:35;;;;;;;;;25.75;23.75;;;;;24.24;64.99;99285.59;5131192;27;8827;-75
2022/07/28 08:43:13;;;;;;;;;25.25;23.75;;;;;24.53;62.57;99291.81;5150367;27;8936;-74
2022/07/28 08:45:47;;;;;;;;;22.00;22.00;;;;;24.73;62.63;99285.25;5147527;27;8859;-74
2022/07/28 08:48:22;;;;;;;;;26.00;25.50;;;;;24.87;61.01;99284.34;5131656;27;8882;-74
2022/07/28 08:50:53;;;;;;;;;29.00;26.25;;;;;24.35;63.50;99287.59;5131775;27;8864;-74
2022/07/28 08:53:22;;;;;;;;;25.50;23.25;;;;;24.04;63.01;99290.31;5131595;27;8843;-75
2022/07/28 08:55:51;;;;;;;;;23.50;23.25;;;;;24.60;61.98;99290.47;5117504;27;8922;-74
2022/07/28 08:58:19;;;;;;;;;27.25;23.50;;;;;25.13;61.01;99288.00;5144227;27;9031;-75
2022/07/28 09:00:49;;;;;;;;;21.75;21.00;;;;;25.49;59.35;99281.25;5131598;27;8849;-75
2022/07/28 09:03:17;;;;;;;;;26.00;25.50;;;;;25.22;59.12;99279.41;5133433;27;8849;-75
2022/07/28 09:05:48;;;;;;;;;26.00;25.25;;;;;25.12;60.31;99274.78;5150910;27;8923;-76
2022/07/28 09:08:19;;;;;;;;;22.25;22.00;;;;;25.00;59.33;99271.09;5150312;27;8847;-75
2022/07/28 09:10:49;;;;;;;;;22.50;21.50;;;;;25.00;59.09;99269.28;5149193;27;8856;-73
2022/07/28 09:13:18;;;;;;;;;21.50;21.50;;;;;24.70;57.70;99270.28;5111079;27;8981;-82
2022/07/28 09:15:47;;;;;;;;;20.75;20.75;;;;;24.58;60.31;99279.06;5123613;27;8964;-77
2022/07/28 09:18:18;;;;;;;;;20.75;20.75;;;;;24.70;59.44;99269.41;5128916;27;9528;-75
2022/07/28 09:20:46;;;;;;;;;27.50;26.75;;;;;24.42;61.34;99279.13;5142746;27;8993;-72
2022/07/28 09:23:15;;;;;;;;;23.40;21.20;;;;;24.96;58.68;99272.25;5112612;27;8941;-71
2022/07/28 09:26:08;;;;;;;;;19.80;19.80;;;;;25.31;55.76;99277.13;5129042;27;8834;-71
2022/07/28 09:28:48;;;;;;;;;23.80;20.20;;;;;25.39;55.63;99270.34;5128792;27;8864;-70
2022/07/28 09:31:17;;;;;;;;;24.50;23.00;;;;;25.45;55.84;99272.59;5129049;27;8976;-72
2022/07/28 09:33:56;;;;;;;;;20.50;20.25;;;;;25.71;53.04;99261.97;5136484;27;8851;-71
2022/07/28 09:36:25;;;;;;;;;19.00;19.00;;;;;25.65;53.39;99265.91;5129099;27;8849;-71
2022/07/28 09:38:55;;;;;;;;;22.25;20.25;;;;;25.79;53.90;99264.13;5134013;27;8858;-71
2022/07/28 09:41:25;;;;;;;;;20.25;18.75;;;;;25.49;54.63;99271.41;5150961;27;8955;-72
2022/07/28 09:43:54;;;;;;;;;20.00;19.75;;;;;25.31;54.25;99267.28;5153923;27;8847;-70
2022/07/28 09:46:25;;;;;;;;;20.25;19.75;;;;;25.67;53.51;99268.47;5152649;27;8850;-72
2022/07/28 09:48:58;;;;;;;;;24.80;19.60;;;;;25.86;53.08;99268.94;5140979;27;9598;-70
2022/07/28 09:51:31;;;;;;;;;17.80;17.80;;;;;25.81;53.02;99278.22;5128889;27;8849;-71
2022/07/28 09:54:08;;;;;;;;;18.00;17.40;;;;;25.91;52.37;99281.97;5128403;27;8849;-71
2022/07/28 09:56:40;;;;;;;;;25.00;21.50;;;;;25.68;53.30;99286.22;5076054;27;8865;-71
2022/07/28 09:59:09;;;;;;;;;20.50;20.50;;;;;25.37;55.30;99285.59;5136512;27;8833;-70
2022/07/28 10:01:54;;;;;;;;;22.40;21.40;;;;;24.89;56.87;99293.97;5110325;27;8865;-70
2022/07/28 10:04:33;;;;;;;;;21.50;20.50;;;;;25.06;56.55;99289.38;5128053;27;8837;-71
2022/07/28 10:07:04;;;;;;;;;22.75;22.75;;;;;25.47;55.25;99299.19;5128214;27;8862;-72
2022/07/28 10:09:34;;;;;;;;;22.00;20.50;;;;;25.24;55.37;99290.88;5109464;27;8910;-70
2022/07/28 10:12:21;;;;;;;;;20.50;19.25;;;;;24.85;57.60;99300.44;5127697;27;8877;-72
2022/07/28 10:14:51;;;;;;;;;21.00;18.75;;;;;24.63;57.32;99306.31;5128296;27;8846;-70
2022/07/28 10:17:25;;;;;;;;;24.25;22.25;;;;;24.32;59.47;99305.47;5126395;27;8918;-71
2022/07/28 10:19:56;;;;;;;;;24.75;24.50;;;;;24.19;61.09;99307.19;5128112;27;8917;-70
2022/07/28 10:22:28;;;;;;;;;22.75;21.75;;;;;24.03;62.19;99304.59;5127041;27;8884;-70
2022/07/28 10:24:59;;;;;;;;;26.50;26.50;;;;;24.52;61.17;99309.63;5126484;27;8839;-70
2022/07/28 10:27:30;;;;;;;;;26.25;25.00;;;;;24.52;60.52;99298.97;5127855;27;8864;-70
2022/07/28 10:30:00;;;;;;;;;27.50;25.75;;;;;24.59;60.10;99304.75;5128020;27;8837;-70
2022/07/28 10:32:38;;;;;;;;;28.75;27.00;;;;;25.13;58.05;99292.50;5127564;27;8880;-70
2022/07/28 10:35:10;;;;;;;;;25.50;25.25;;;;;25.49;57.57;99300.78;5127339;27;8861;-70
2022/07/28 10:37:46;;;;;;;;;26.50;24.75;;;;;25.36;57.06;99293.69;5129073;27;8873;-68
2022/07/28 10:40:18;;;;;;;;;25.75;25.75;;;;;25.43;57.34;99295.00;5148274;27;8923;-72
2022/07/28 10:42:48;;;;;;;;;21.75;21.75;;;;;25.27;57.39;99293.34;5147918;27;8859;-72
2022/07/28 10:45:17;;;;;;;;;27.25;26.25;;;;;25.59;56.85;99290.34;5148116;27;8978;-72
2022/07/28 10:47:46;;;;;;;;;26.00;24.00;;;;;25.73;56.88;99294.78;5147978;27;8857;-71
2022/07/28 10:50:15;;;;;;;;;30.75;28.25;;;;;25.24;58.75;99293.53;5139443;27;8865;-71
2022/07/28 10:52:46;;;;;;;;;30.00;26.00;;;;;25.10;59.91;99296.22;5127826;27;8853;-71
2022/07/28 10:55:27;;;;;;;;;28.25;27.00;;;;;24.93;61.20;99289.28;5109649;27;8937;-69
2022/07/28 10:58:14;;;;;;;;;30.75;29.25;;;;;25.59;58.93;99286.81;5127438;27;8841;-70
2022/07/28 11:00:47;;;;;;;;;27.75;27.75;;;;;25.84;57.42;99283.34;5130741;27;9685;-71
2022/07/28 11:03:38;;;;;;;;;29.50;29.50;;;;;25.96;56.97;99287.91;5135146;27;8849;-71
2022/07/28 11:06:28;;;;;;;;;27.75;27.50;;;;;25.79;58.08;99282.81;5127235;27;8845;-69
2022/07/28 11:08:59;;;;;;;;;24.50;24.50;;;;;26.37;56.44;99283.31;5136569;27;8831;-70
2022/07/28 11:11:44;;;;;;;;;25.50;25.00;;;;;26.44;55.44;99285.44;5127287;27;8877;-70
2022/07/28 11:14:34;;;;;;;;;24.00;22.50;;;;;26.50;53.19;99283.31;5138321;27;8846;-70
2022/07/28 11:17:20;;;;;;;;;24.50;24.50;;;;;26.50;52.66;99288.66;5142098;27;8851;-71
2022/07/28 11:20:00;;;;;;;;;20.50;20.00;;;;;26.47;50.51;99280.88;5127433;27;8853;-71
2022/07/28 11:22:50;;;;;;;;;21.00;19.50;;;;;26.90;48.80;99273.31;5116215;27;8861;-69
2022/07/28 11:25:19;;;;;;;;;23.25;22.75;;;;;26.09;50.92;99285.25;5137511;27;8856;-70
2022/07/28 11:28:04;;;;;;;;;20.25;18.75;;;;;26.41;49.46;99272.31;5123947;27;8897;-71
2022/07/28 11:30:54;;;;;;;;;15.25;15.25;;;;;26.50;47.22;99277.94;5136090;27;8843;-72
2022/07/28 11:33:26;;;;;;;;;19.25;19.25;;;;;26.55;47.90;99278.50;5133228;27;8861;-72
2022/07/28 11:35:59;;;;;;;;;14.25;14.25;;;;;26.75;45.11;99266.38;5141530;27;8842;-72
2022/07/28 11:38:29;;;;;;;;;19.25;19.25;;;;;27.07;47.00;99277.44;5139060;27;9764;-70
2022/07/28 11:40:58;;;;;;;;;24.00;19.75;;;;;27.53;46.38;99278.56;5140186;27;8962;-72
2022/07/28 11:43:32;;;;;;;;;16.00;14.75;;;;;27.06;45.63;99281.06;5135831;27;9756;-76
2022/07/28 11:46:35;;;;;;;;;19.00;18.25;;;;;27.27;45.31;99281.34;5140837;27;8879;-75
2022/07/28 11:49:29;;;;;;;;;16.00;14.50;;;;;27.28;45.89;99269.69;5131354;27;8953;-77
2022/07/28 11:52:22;;;;;;;;;18.25;18.25;;;;;27.96;45.35;99272.63;5108598;27;8951;-75
2022/07/28 11:54:56;;;;;;;;;19.00;19.00;;;;;28.42;44.25;99270.88;5131882;27;8834;-75
2022/07/28 11:57:27;;;;;;;;;19.50;19.50;;;;;27.98;44.99;99276.91;5133602;27;8830;-75