Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:10;;;;;;;7.00;1.92;;;14.00;99.90;;;;;;4913731;29;20132;-89
2023/08/07 00:02:36;;;;;;;4.28;1.55;;;;;;;;;;4912819;29;20031;-83
2023/08/07 00:05:02;;;;;;;4.05;1.83;;;15.30;99.90;;;;;;4914675;29;20024;-87
2023/08/07 00:07:28;;;;;;;6.13;2.10;;;;;;;;;;4912615;29;20481;-90
2023/08/07 00:09:54;;;;;;;5.28;1.83;;;13.30;99.90;;;;;;4913380;29;20468;-87
2023/08/07 00:12:19;;;;;;;4.50;1.60;;;15.30;99.90;;;;;;4913456;29;20043;-86
2023/08/07 00:14:47;;;;;;;7.85;2.10;;;13.50;99.90;;;;;;4912844;29;20028;-90
2023/08/07 00:17:13;;;;;;;7.60;2.08;;;18.50;99.90;;;;;;4914061;29;20039;-89
2023/08/07 00:19:38;;;;;;;7.10;1.92;;;17.80;99.90;;;;;;4913630;29;20087;-89
2023/08/07 00:22:04;;;;;;;6.85;1.80;;;14.50;99.90;;;;;;4913349;29;20508;-87
2023/08/07 00:24:30;;;;;;;4.72;1.98;;;;;;;;;;4913761;29;20031;-86
2023/08/07 00:26:56;;;;;;;3.05;1.73;;;12.50;99.90;;;;;;4915034;29;20024;-89
2023/08/07 00:29:22;;;;;;;6.30;2.20;;;12.80;99.90;;;;;;4927172;29;20076;-87
2023/08/07 00:31:47;;;;;;;5.97;1.77;;;15.10;99.90;;;;;;4894824;29;20056;-86
2023/08/07 00:34:13;;;;;;;4.85;1.90;;;19.20;99.90;;;;;;4906985;29;20025;-84
2023/08/07 00:36:39;;;;;;;5.72;2.47;;;19.10;99.90;;;;;;4912749;29;20445;-87
2023/08/07 00:39:04;;;;;;;4.43;1.80;;;15.60;99.90;;;;;;4914437;29;20028;-88
2023/08/07 00:41:30;;;;;;;7.35;1.92;;;15.20;99.90;;;;;;4912069;29;20036;-85
2023/08/07 00:43:55;;;;;;;8.65;2.03;;;15.10;99.90;;;;;;4913365;29;20034;-86
2023/08/07 00:46:21;;;;;;;8.27;2.05;;;12.00;99.90;;;;;;4913207;29;20412;-87
2023/08/07 00:48:47;;;;;;;6.50;2.28;;;13.00;99.90;;;;;;4910575;29;20032;-88
2023/08/07 00:51:14;;;;;;;4.88;1.90;;;13.40;99.90;;;;;;4912503;29;20059;-88
2023/08/07 00:53:40;;;;;;;6.47;2.25;;;15.10;99.90;;;;;;4916265;29;20038;-89
2023/08/07 00:56:06;;;;;;;6.03;2.00;;;15.10;99.90;;;;;;4918027;29;20118;-88
2023/08/07 00:58:32;;;;;;;9.98;2.20;;;15.00;99.90;;;;;;4916757;29;20032;-86
2023/08/07 01:00:58;;;;;;;8.40;2.30;;;18.50;99.90;;;;;;4917515;29;20110;-89
2023/08/07 01:03:24;;;;;;;9.15;2.33;;;15.00;99.90;;;;;;4915648;29;20040;-87
2023/08/07 01:05:50;;;;;;;4.72;2.00;;;;;;;;;;4916259;29;20036;-89
2023/08/07 01:08:16;;;;;;;6.22;1.95;;;12.40;99.90;;;;;;4917010;29;20035;-86
2023/08/07 01:11:04;;;;;;;6.15;2.60;;;13.50;99.90;;;;;;4916436;29;20039;-89
2023/08/07 01:13:59;;;;;;;2.83;1.73;;;14.90;99.90;;;;;;4915839;29;20032;-88
2023/08/07 01:16:35;;;;;;;8.93;2.30;;;11.40;99.90;;;;;;4925527;29;20044;-86
2023/08/07 01:19:03;;;;;;;6.07;2.20;;;14.00;99.90;;;;;;4916245;29;20515;-87
2023/08/07 01:21:28;;;;;;;6.70;1.80;;;16.10;99.90;;;;;;4915878;29;20405;-90
2023/08/07 01:23:54;;;;;;;6.47;2.10;;;17.40;99.90;;;;;;4916779;29;20109;-91
2023/08/07 01:26:21;;;;;;;8.07;2.05;;;12.10;99.90;;;;;;4915575;29;20032;-86
2023/08/07 01:29:14;;;;;;;3.15;2.20;;;17.10;99.90;;;;;;4916893;29;20548;-87
2023/08/07 01:31:42;;;;;;;3.22;1.90;;;14.70;99.90;;;;;;4917686;29;20556;-90
2023/08/07 01:34:10;;;;;;;;;;;14.60;99.90;;;;;;4917651;29;20032;-89
2023/08/07 01:36:39;;;;;;;6.90;2.08;;;11.20;99.90;;;;;;4912949;29;19931;-85
2023/08/07 01:39:06;;;;;;;;;;;14.50;99.90;;;;;;4910420;29;20071;-84
2023/08/07 01:41:32;;;;;;;5.85;2.30;;;16.60;99.90;;;;;;4927830;29;19922;-88
2023/08/07 01:43:58;;;;;;;5.53;1.85;;;10.70;99.90;;;;;;4906716;29;20040;-85
2023/08/07 01:46:24;;;;;;;3.97;1.88;;;;;;;;;;4910583;29;20024;-87
2023/08/07 01:48:49;;;;;;;4.07;2.03;;;15.20;99.90;;;;;;4916021;29;20028;-91
2023/08/07 01:51:15;;;;;;;2.10;1.70;;;12.60;99.90;;;;;;4916235;29;20117;-88
2023/08/07 01:53:41;;;;;;;4.13;2.03;;;13.70;99.90;;;;;;4916601;29;20103;-85
2023/08/07 01:56:07;;;;;;;6.40;2.00;;;14.40;99.90;;;;;;4916669;29;20040;-86
2023/08/07 01:58:32;;;;;;;5.97;2.15;;;14.40;99.90;;;;;;4914373;29;20123;-86
2023/08/07 02:00:58;;;;;;;2.58;1.73;;;12.80;99.90;;;;;;4915879;29;20024;-87
2023/08/07 02:03:23;;;;;;;4.68;2.22;;;11.60;99.90;;;;;;4912874;29;20087;-86
2023/08/07 02:05:49;;;;;;;8.98;2.30;;;14.40;99.90;;;;;;4916850;29;20032;-94
2023/08/07 02:08:15;;;;;;;7.70;2.17;;;;;;;;;;4921714;29;20046;-85
2023/08/07 02:10:41;;;;;;;4.43;2.28;;;11.10;99.90;;;;;;4910326;29;20029;-84
2023/08/07 02:13:07;;;;;;;4.97;2.20;;;12.20;99.90;;;;;;4911594;29;20485;-85
2023/08/07 02:15:32;;;;;;;3.58;2.20;;;11.50;99.90;;;;;;4928055;29;20091;-84
2023/08/07 02:17:58;;;;;;;14.10;2.20;;;11.70;99.90;;;;;;4916049;29;20498;-84
2023/08/07 02:20:23;;;;;;;3.65;2.08;;;18.30;99.90;;;;;;4915109;29;20031;-84
2023/08/07 02:22:49;;;;;;;7.15;2.38;;;12.80;99.90;;;;;;4916209;29;20036;-84
2023/08/07 02:25:15;;;;;;;6.10;2.30;;;16.90;99.90;;;;;;4915418;29;20115;-86
2023/08/07 02:27:41;;;;;;;5.45;2.35;;;;;;;;;;4927208;29;20031;-84
2023/08/07 02:30:07;;;;;;;8.35;2.55;;;14.80;99.90;;;;;;4914546;29;20028;-85
2023/08/07 02:32:33;;;;;;;8.52;2.55;;;;;;;;;;4911119;29;20233;-85
2023/08/07 02:34:59;;;;;;;5.45;2.20;;;10.90;99.90;;;;;;4910766;29;20032;-85
2023/08/07 02:37:24;;;;;;;5.63;2.20;;;17.60;99.90;;;;;;4909721;29;20179;-84
2023/08/07 02:39:50;;;;;;;5.32;2.20;;;18.30;99.90;;;;;;4909310;29;20044;-84
2023/08/07 02:42:16;;;;;;;6.97;2.30;;;12.60;99.90;;;;;;4913060;29;20028;-86
2023/08/07 02:44:41;;;;;;;3.75;2.03;;;18.20;99.90;;;;;;4904162;29;20039;-84
2023/08/07 02:47:07;;;;;;;9.70;2.95;;;14.50;99.90;;;;;;4910944;29;20036;-84
2023/08/07 02:49:32;;;;;;;5.13;2.13;;;17.30;99.90;;;;;;4915171;29;20477;-84
2023/08/07 02:51:58;;;;;;;5.03;2.58;;;10.70;99.90;;;;;;4915619;29;20040;-85
2023/08/07 02:54:23;;;;;;;8.93;2.42;;;16.90;99.90;;;;;;4900396;29;20508;-86
2023/08/07 02:56:50;;;;;;;5.55;2.20;;;16.70;99.90;;;;;;4897184;29;20066;-84
2023/08/07 02:59:16;;;;;;;7.60;2.45;;;14.00;99.90;;;;;;4913367;29;20036;-84
2023/08/07 03:01:43;;;;;;;6.30;2.28;;;16.80;99.90;;;;;;4915222;29;20413;-85
2023/08/07 03:04:09;;;;;;;5.90;2.50;;;;;;;;;;4914815;29;20031;-86
2023/08/07 03:06:34;;;;;;;8.35;2.60;;;16.10;99.90;;;;;;4906016;29;20278;-89
2023/08/07 03:09:00;;;;;;;4.85;2.50;;;;;;;;;;4896076;29;20036;-83
2023/08/07 03:11:26;;;;;;;8.25;2.67;;;16.60;99.90;;;;;;4896943;29;20056;-87
2023/08/07 03:13:52;;;;;;;4.85;2.85;;;;;;;;;;4910439;29;20047;-87
2023/08/07 03:16:18;;;;;;;5.45;2.63;;;13.20;99.90;;;;;;4895970;29;20040;-85
2023/08/07 03:18:43;;;;;;;7.75;2.60;;;13.80;99.90;;;;;;4914885;29;20020;-84
2023/08/07 03:21:09;;;;;;;10.30;2.70;;;12.00;99.90;;;;;;4895773;29;20029;-84
2023/08/07 03:23:35;;;;;;;8.05;2.67;;;12.20;99.90;;;;;;4895837;29;20029;-87
2023/08/07 03:26:07;;;;;;;6.80;2.65;;;17.50;99.90;;;;;;4895688;29;20064;-89
2023/08/07 03:28:34;;;;;;;11.73;3.03;;;10.10;99.90;;;;;;4900739;29;20032;-90
2023/08/07 03:31:00;;;;;;;6.00;2.50;;;;;;;;;;4915227;29;20091;-92
2023/08/07 03:33:25;;;;;;;7.57;2.53;;;15.00;99.90;;;;;;4915200;29;20028;-84
2023/08/07 03:35:51;;;;;;;12.27;3.28;;;12.80;99.90;;;;;;4915146;29;20095;-91
2023/08/07 03:38:17;;;;;;;7.32;2.58;;;;;;;;;;4915844;29;20039;-86
2023/08/07 03:40:43;;;;;;;5.40;2.40;;;14.80;99.90;;;;;;4914938;29;20028;-83
2023/08/07 03:43:08;;;;;;;11.32;2.80;;;14.50;99.90;;;;;;4915013;29;20028;-84
2023/08/07 03:45:34;;;;;;;5.18;2.72;;;16.70;99.90;;;;;;4914628;29;20043;-83
2023/08/07 03:48:00;;;;;;;6.18;2.63;;;16.50;99.90;;;;;;4914762;29;20032;-90
2023/08/07 03:50:25;;;;;;;9.05;3.08;;;10.70;99.90;;;;;;4914446;29;20516;-91
2023/08/07 03:52:51;;;;;;;10.05;2.70;;;10.80;99.90;;;;;;4915478;29;20035;-92
2023/08/07 03:55:18;;;;;;;8.95;3.30;;;;;;;;;;4915378;29;20033;-86
2023/08/07 03:57:43;;;;;;;4.75;2.55;;;14.00;99.90;;;;;;4913786;29;20071;-91
2023/08/07 04:00:09;;;;;;;7.78;2.85;;;10.70;99.90;;;;;;4915165;29;20040;-88
2023/08/07 04:02:35;;;;;;;7.97;3.10;;;16.20;99.90;;;;;;4902705;29;20012;-86
2023/08/07 04:05:01;;;;;;;9.73;2.53;;;16.70;99.90;;;;;;4914259;29;20485;-86
2023/08/07 04:07:26;;;;;;;6.30;2.67;;;16.80;99.90;;;;;;4914954;29;20032;-83
2023/08/07 04:09:52;;;;;;;4.30;2.40;;;10.70;99.90;;;;;;4914503;29;20075;-92
2023/08/07 04:12:18;;;;;;;9.38;2.78;;;14.70;99.90;;;;;;4914756;29;20036;-88
2023/08/07 04:14:43;;;;;;;10.02;3.53;;;12.70;99.90;;;;;;4914809;29;20024;-91
2023/08/07 04:17:09;;;;;;;4.47;2.90;;;9.90;99.90;;;;;;4914201;29;20036;-88
2023/08/07 04:19:34;;;;;;;8.88;2.60;;;15.80;99.90;;;;;;4910436;29;20031;-92
2023/08/07 04:22:00;;;;;;;5.65;2.83;;;17.40;99.90;;;;;;4895888;29;20481;-84
2023/08/07 04:24:25;;;;;;;5.05;2.65;;;16.40;99.90;;;;;;4902024;29;20028;-91
2023/08/07 04:26:51;;;;;;;6.68;2.63;;;15.80;99.90;;;;;;4913601;29;20071;-87
2023/08/07 04:29:17;;;;;;;6.05;2.67;;;13.90;99.90;;;;;;4913358;29;20035;-90
2023/08/07 04:31:43;;;;;;;4.15;2.20;;;10.80;99.90;;;;;;4910908;29;20484;-87
2023/08/07 04:34:08;;;;;;;8.48;2.67;;;10.10;99.90;;;;;;4912964;29;20088;-86
2023/08/07 04:36:34;;;;;;;5.28;2.53;;;10.50;99.90;;;;;;4913233;29;20043;-86
2023/08/07 04:38:59;;;;;;;4.82;2.38;;;16.10;99.90;;;;;;4913023;29;20035;-86
2023/08/07 04:41:25;;;;;;;5.25;2.58;;;11.20;99.90;;;;;;4911799;29;20028;-84
2023/08/07 04:43:51;;;;;;;5.28;2.47;;;;;;;;;;4910951;29;20107;-85
2023/08/07 04:46:17;;;;;;;4.10;2.55;;;13.50;99.90;;;;;;4911402;29;20408;-86
2023/08/07 04:48:42;;;;;;;7.43;2.63;;;13.60;99.90;;;;;;4913049;29;20032;-88
2023/08/07 04:51:08;;;;;;;3.47;2.53;;;14.70;99.90;;;;;;4912398;29;20077;-84
2023/08/07 04:53:34;;;;;;;6.75;2.53;;;10.90;99.90;;;;;;4912853;29;20052;-86
2023/08/07 04:56:00;;;;;;;7.60;2.50;;;16.10;99.90;;;;;;4912287;29;20084;-85
2023/08/07 04:58:25;;;;;;;7.05;3.05;;;13.30;99.90;;;;;;4911583;29;20039;-85
2023/08/07 05:00:58;;;;;;;5.40;2.55;;;13.30;99.90;;;;;;4911769;29;20040;-84
2023/08/07 05:03:25;;;;;;;10.15;2.63;;;10.80;99.90;;;;;;4912727;29;20103;-86
2023/08/07 05:05:50;;;;;;;8.25;2.70;;;12.10;99.90;;;;;;4913992;29;20148;-89
2023/08/07 05:08:17;;;;;;;6.28;2.75;;;13.50;99.90;;;;;;4913012;29;20103;-88
2023/08/07 05:10:42;;;;;;;6.82;2.70;;;12.20;99.90;;;;;;4911911;29;20051;-84
2023/08/07 05:13:08;;;;;;;5.18;2.42;;;11.40;99.90;;;;;;4913788;29;20024;-85
2023/08/07 05:15:34;;;;;;;6.00;2.30;;;11.00;99.90;;;;;;4912643;29;20396;-87
2023/08/07 05:18:00;;;;;;;5.75;2.35;;;;;;;;;;4928209;29;20029;-89
2023/08/07 05:20:26;;;;;;;7.95;2.92;;;;;;;;;;4925199;29;20036;-87
2023/08/07 05:22:51;;;;;;;4.50;2.30;;;14.40;99.90;;;;;;4928140;29;20028;-85
2023/08/07 05:25:18;;;;;;;4.63;2.20;;;;;;;;;;4913814;29;20088;-86
2023/08/07 05:27:45;;;;;;;4.20;2.30;;;13.20;99.90;;;;;;4912659;29;20035;-90
2023/08/07 05:30:11;;;;;;;4.68;2.35;;;16.10;99.90;;;;;;4912726;29;20115;-85
2023/08/07 05:32:37;;;;;;;9.18;2.40;;;10.50;99.90;;;;;;4912546;29;20021;-89
2023/08/07 05:35:07;;;;;;;7.22;2.50;;;16.90;99.90;;;;;;4911155;29;20119;-83
2023/08/07 05:37:34;;;;;;;5.72;2.63;;;9.80;99.90;;;;;;4912835;29;20035;-89
2023/08/07 05:39:59;;;;;;;8.70;3.13;;;10.50;99.90;;;;;;4915823;29;20028;-86
2023/08/07 05:42:25;;;;;;;4.25;2.80;;;11.10;99.90;;;;;;4916048;29;20034;-83
2023/08/07 05:44:51;;;;;;;5.68;2.78;;;14.60;99.90;;;;;;4916808;29;20042;-86
2023/08/07 05:47:17;;;;;;;9.70;3.05;;;;;;;;;;4916215;29;20036;-88
2023/08/07 05:49:42;;;;;;;6.53;2.63;;;9.70;99.90;;;;;;4915135;29;20159;-87
2023/08/07 05:52:08;;;;;;;8.82;3.50;;;10.30;99.90;;;;;;4915972;29;20028;-86
2023/08/07 05:54:34;;;;;;;9.90;3.22;;;17.70;99.90;;;;;;4914468;29;20059;-84
2023/08/07 05:57:00;;;;;;;11.93;3.50;;;10.70;99.90;;;;;;4915763;29;20040;-86
2023/08/07 05:59:26;;;;;;;12.48;3.78;;;;;;;;;;4914748;29;20500;-88
2023/08/07 06:01:52;;;;;;;6.65;3.20;;;14.20;99.90;;;;;;4916099;29;20043;-88
2023/08/07 06:04:18;;;;;;;14.18;4.78;;;13.20;99.90;;;;;;4915757;29;20020;-88
2023/08/07 06:06:43;;;;;;;10.57;3.90;;;9.90;99.90;;;;;;4915630;29;20028;-87
2023/08/07 06:09:09;;;;;;;9.45;4.15;;;11.50;99.90;;;;;;4908805;29;20064;-85
2023/08/07 06:11:35;;;;;;;6.20;3.67;;;16.70;99.90;;;;;;4903262;29;20076;-86
2023/08/07 06:14:01;;;;;;;16.88;3.63;;;;;;;;;;4914076;29;20016;-88
2023/08/07 06:16:27;;;;;;;5.88;3.38;;;18.00;99.90;;;;;;4913295;29;20036;-88
2023/08/07 06:18:53;;;;;;;7.35;3.30;;;14.40;99.90;;;;;;4920200;29;20030;-88
2023/08/07 06:21:20;;;;;;;6.43;3.35;;;16.60;99.90;;;;;;4914328;29;20557;-87
2023/08/07 06:23:46;;;;;;;6.57;3.25;;;17.90;99.90;;;;;;4914414;29;20058;-88
2023/08/07 06:26:12;;;;;;;13.75;3.35;;;12.00;99.90;;;;;;4913549;29;20036;-84
2023/08/07 06:28:38;;;;;;;6.97;3.20;;;11.50;99.90;;;;;;4918057;29;20032;-89
2023/08/07 06:31:08;;;;;;;4.18;2.83;;;12.30;99.90;;;;;;4914217;29;20024;-87
2023/08/07 06:33:34;;;;;;;2.92;2.50;;;;;;;;;;4912396;29;20060;-88
2023/08/07 06:36:01;;;;;;;5.93;3.05;;;12.00;99.90;;;;;;4913612;29;20119;-86
2023/08/07 06:38:27;;;;;;;4.15;2.67;;;;;;;;;;4912203;29;20088;-86
2023/08/07 06:40:52;;;;;;;6.18;2.55;;;14.90;99.90;;;;;;4913871;29;20032;-87
2023/08/07 06:43:18;;;;;;;4.95;2.78;;;13.90;99.90;;;;;;4914883;29;20034;-82
2023/08/07 06:45:46;;;;;;;5.72;2.55;;;11.90;99.90;;;;;;4913547;29;20024;-85
2023/08/07 06:48:12;;;;;;;3.33;2.53;;;11.80;99.90;;;;;;4914979;29;20035;-87
2023/08/07 06:50:38;;;;;;;4.07;3.00;;;15.10;99.90;;;;;;4913253;29;20032;-86
2023/08/07 06:53:03;;;;;;;6.78;2.92;;;14.90;99.90;;;;;;4914023;29;20039;-87
2023/08/07 06:55:29;;;;;;;4.68;2.65;;;14.40;99.90;;;;;;4914677;29;20032;-86
2023/08/07 06:57:54;;;;;;;2.60;2.38;;;14.30;99.90;;;;;;4915661;29;20042;-87
2023/08/07 07:00:20;;;;;;;5.03;2.88;;;17.70;99.90;;;;;;4914001;29;20055;-89
2023/08/07 07:02:46;;;;;;;5.25;3.00;;;13.20;99.90;;;;;;4914800;29;20032;-86
2023/08/07 07:05:11;;;;;;;3.75;2.78;;;12.30;99.90;;;;;;4915066;29;20163;-89
2023/08/07 07:07:37;;;;;;;7.38;2.95;;;12.60;99.90;;;;;;4913579;29;20028;-83
2023/08/07 07:10:03;;;;;;;5.28;2.88;;;12.90;99.90;;;;;;4913024;29;20076;-86
2023/08/07 07:12:29;;;;;;;5.57;3.15;;;13.70;99.90;;;;;;4906033;29;20033;-87
2023/08/07 07:14:55;;;;;;;5.40;2.70;;;12.20;99.90;;;;;;4896089;29;20035;-88
2023/08/07 07:17:20;;;;;;;7.45;3.10;;;15.40;99.90;;;;;;4909980;29;20119;-87
2023/08/07 07:19:46;;;;;;;6.88;2.90;;;19.00;99.90;;;;;;4895589;29;20037;-90
2023/08/07 07:22:11;;;;;;;10.35;3.03;;;15.60;99.90;;;;;;4910618;29;20036;-88
2023/08/07 07:24:38;;;;;;;10.18;3.00;;;15.60;99.90;;;;;;4907407;29;20516;-93
2023/08/07 07:27:04;;;;;;;7.20;3.20;;;15.00;99.90;;;;;;4916538;29;20548;-84
2023/08/07 07:29:29;;;;;;;7.22;2.58;;;15.90;99.90;;;;;;4926936;29;20409;-83
2023/08/07 07:31:55;;;;;;;8.43;2.47;;;15.90;99.90;;;;;;4928866;29;20024;-84
2023/08/07 07:34:21;;;;;;;8.48;2.40;;;16.20;99.90;;;;;;4925523;29;20044;-87
2023/08/07 07:36:47;;;;;;;6.20;2.72;;;13.50;99.90;;;;;;4922299;29;20115;-83
2023/08/07 07:39:12;;;;;;;7.47;2.70;;;16.10;99.90;;;;;;4921039;29;20078;-82
2023/08/07 07:41:38;;;;;;;6.63;2.65;;;16.30;99.90;;;;;;4927014;29;20028;-83
2023/08/07 07:44:04;;;;;;;10.38;3.00;;;16.40;99.90;;;;;;4926570;29;20036;-85
2023/08/07 07:46:31;;;;;;;9.52;2.50;;;16.40;99.90;;;;;;4915272;29;20035;-86
2023/08/07 07:48:57;;;;;;;4.40;2.20;;;16.40;99.90;;;;;;4915715;29;20024;-90
2023/08/07 07:51:23;;;;;;;6.90;2.17;;;16.30;99.90;;;;;;4914549;29;20028;-89
2023/08/07 07:53:49;;;;;;;9.35;2.30;;;19.80;99.90;;;;;;4911857;29;20024;-83
2023/08/07 07:56:14;;;;;;;6.22;2.47;;;16.10;99.90;;;;;;4913896;29;20040;-86
2023/08/07 07:58:40;;;;;;;7.82;2.20;;;16.20;99.90;;;;;;4914177;29;20111;-82
2023/08/07 08:01:07;;;;;;;5.13;2.80;;;16.40;99.90;;;;;;4913458;29;20024;-85
2023/08/07 08:03:33;;;;;;;7.00;2.00;;;16.70;99.90;;;;;;4911993;29;20032;-88
2023/08/07 08:05:59;;;;;;;7.53;2.28;;;16.80;99.90;;;;;;4913752;29;20080;-93
2023/08/07 08:08:24;;;;;;;8.90;2.05;;;16.90;99.90;;;;;;4912758;29;20445;-92
2023/08/07 08:10:51;;;;;;;7.53;2.20;;;20.70;99.90;;;;;;4912968;29;20505;-90
2023/08/07 08:13:17;;;;;;;8.30;2.35;;;16.90;99.90;;;;;;4913734;29;20052;-94
2023/08/07 08:15:44;;;;;;;14.60;2.60;;;17.00;99.90;;;;;;4913900;29;20563;-82
2023/08/07 08:18:11;;;;;;;7.32;2.08;;;17.00;99.90;;;;;;4912792;29;20092;-84
2023/08/07 08:20:37;;;;;;;9.32;2.10;;;17.40;99.90;;;;;;4913743;29;20028;-93
2023/08/07 08:23:03;;;;;;;8.95;2.10;;;17.50;99.90;;;;;;4913615;29;20449;-92
2023/08/07 08:25:28;;;;;;;4.90;1.70;;;17.40;99.90;;;;;;4913444;29;20063;-83
2023/08/07 08:27:54;;;;;;;9.32;2.13;;;17.60;99.90;;;;;;4913715;29;20044;-93
2023/08/07 08:30:20;;;;;;;7.28;1.95;;;17.80;99.90;;;;;;4912397;29;20035;-86
2023/08/07 08:32:46;;;;;;;4.80;1.83;;;17.90;99.90;;;;;;4911002;29;20448;-82
2023/08/07 08:35:11;;;;;;;9.00;1.90;;;18.10;99.90;;;;;;4913456;29;20473;-89
2023/08/07 08:37:37;;;;;;;7.32;1.88;;;18.10;99.90;;;;;;4913564;29;20028;-90
2023/08/07 08:40:03;;;;;;;9.35;1.85;;;18.20;99.90;;;;;;4914228;29;20039;-82
2023/08/07 08:42:29;;;;;;;6.75;1.83;;;18.30;99.90;;;;;;4914616;29;20067;-89
2023/08/07 08:44:56;;;;;;;6.88;1.85;;;18.40;99.90;;;;;;4913542;29;20498;-90
2023/08/07 08:47:22;;;;;;;9.50;1.73;;;18.30;99.90;;;;;;4912419;29;20028;-87
2023/08/07 08:50:00;;;;;;;6.93;1.50;;;18.30;99.90;;;;;;4913573;29;20060;-92
2023/08/07 08:52:28;;;;;;;7.38;1.90;;;18.20;99.90;;;;;;4913351;29;20024;-88
2023/08/07 08:54:54;;;;;;;3.15;1.40;;;18.90;99.90;;;;;;4913348;29;20238;-87
2023/08/07 08:57:20;;;;;;;6.15;1.55;;;18.40;99.90;;;;;;4912080;29;20035;-92
2023/08/07 08:59:46;;;;;;;7.15;1.92;;;18.50;99.90;;;;;;4913270;29;20032;-92
2023/08/07 09:02:12;;;;;;;3.50;1.50;;;18.70;99.90;;;;;;4913436;29;20079;-93
2023/08/07 09:04:38;;;;;;;9.15;1.60;;;18.90;99.90;;;;;;4913285;29;20496;-93
2023/08/07 09:07:04;;;;;;;4.93;1.50;;;19.10;99.90;;;;;;4913911;29;20039;-92
2023/08/07 09:09:30;;;;;;;3.60;1.30;;;19.20;99.90;;;;;;4912823;29;20024;-92
2023/08/07 09:11:58;;;;;;;6.90;1.67;;;19.30;99.90;;;;;;4911462;29;20038;-82
2023/08/07 09:14:30;;;;;;;7.10;1.70;;;19.30;99.90;;;;;;4897865;29;20071;-82
2023/08/07 09:16:58;;;;;;;6.13;1.40;;;19.40;99.90;;;;;;4897609;29;20051;-81
2023/08/07 09:19:24;;;;;;;7.93;1.02;;;21.70;99.90;;;;;;4897581;29;20056;-82
2023/08/07 09:21:50;;;;;;;3.65;1.42;;;19.30;99.90;;;;;;4897700;29;20067;-82
2023/08/07 09:24:18;;;;;;;3.08;1.30;;;19.30;99.90;;;;;;4906862;29;20454;-91
2023/08/07 09:26:43;;;;;;;;;;;18.90;99.90;;;;;;4915815;29;20421;-82
2023/08/07 09:29:09;;;;;;;5.75;1.45;;;18.70;99.90;;;;;;4916395;29;19932;-82
2023/08/07 09:31:37;;;;;;;6.03;1.60;;;18.60;99.90;;;;;;4917029;29;20473;-92
2023/08/07 09:34:04;;;;;;;7.85;1.70;;;18.80;99.90;;;;;;4916077;29;20397;-82
2023/08/07 09:36:31;;;;;;;3.80;1.53;;;18.90;99.90;;;;;;4915972;29;20040;-83
2023/08/07 09:39:01;;;;;;;6.80;2.03;;;19.10;99.90;;;;;;4916130;29;20020;-90
2023/08/07 09:41:28;;;;;;;5.57;1.40;;;19.30;99.90;;;;;;4916028;29;20397;-83
2023/08/07 09:43:54;;;;;;;4.20;1.27;;;19.30;99.90;;;;;;4914895;29;20396;-82
2023/08/07 09:46:19;;;;;;;3.50;1.38;;;19.30;99.90;;;;;;4915919;29;20088;-82
2023/08/07 09:48:45;;;;;;;6.07;1.63;;;19.30;99.90;;;;;;4915836;29;20024;-86
2023/08/07 09:51:11;;;;;;;5.82;1.38;;;19.30;99.90;;;;;;4915904;29;20036;-84
2023/08/07 09:53:37;;;;;;;3.65;1.40;;;19.40;99.90;;;;;;4916299;29;20032;-85
2023/08/07 09:56:03;;;;;;;5.32;2.05;;;19.50;99.90;;;;;;4915697;29;20092;-84
2023/08/07 09:58:29;;;;;;;3.92;1.40;;;19.60;99.90;;;;;;4915768;29;20420;-84
2023/08/07 10:00:59;;;;;;;4.22;1.50;;;19.70;99.90;;;;;;4915585;29;20028;-85
2023/08/07 10:03:25;;;;;;;5.07;1.60;;;20.00;99.90;;;;;;4915837;29;20111;-84
2023/08/07 10:05:52;;;;;;;8.52;1.80;;;20.10;99.90;;;;;;4914426;29;20032;-87
2023/08/07 10:08:18;;;;;;;1.85;1.10;;;20.20;99.90;;;;;;4914227;29;20024;-85
2023/08/07 10:10:44;;;;;;;5.63;1.40;;;20.40;99.90;;;;;;4915596;29;20036;-85
2023/08/07 10:13:13;;;;;;;8.45;1.20;;;20.50;99.90;;;;;;4915478;29;20112;-84
2023/08/07 10:15:41;;;;;;;1.95;1.00;;;20.60;99.90;;;;;;4915252;29;20381;-84
2023/08/07 10:18:07;;;;;;;3.45;1.15;;;20.50;99.90;;;;;;4916354;29;20217;-84
2023/08/07 10:20:34;;;;;;;5.05;1.40;;;20.50;99.90;;;;;;4915259;29;20118;-84
2023/08/07 10:23:10;;;;;;;2.22;1.23;;;20.30;99.90;;;;;;4915406;29;20401;-84
2023/08/07 10:25:40;;;;;;;6.68;1.55;;;19.90;99.90;;;;;;4915553;29;20052;-84
2023/08/07 10:28:10;;;;;;;6.05;1.10;;;20.00;99.90;;;;;;4914850;29;20091;-84
2023/08/07 10:30:37;;;;;;;2.63;1.13;;;20.10;99.90;;;;;;4915103;29;20059;-84
2023/08/07 10:33:04;;;;;;;4.00;1.50;;;20.40;99.90;;;;;;4915158;29;20060;-85
2023/08/07 10:35:31;;;;;;;5.93;1.80;;;20.70;99.90;;;;;;4915098;29;20045;-85
2023/08/07 10:38:09;;;;;;;2.15;1.10;;;21.70;99.90;;;;;;4915196;29;20016;-85
2023/08/07 10:40:54;;;;;;;;;;;20.80;99.90;;;;;;4915570;29;20119;-84
2023/08/07 10:43:19;;;;;;;3.22;1.30;;;20.70;99.90;;;;;;4914803;29;19914;-85
2023/08/07 10:45:45;;;;;;;2.58;1.20;;;20.50;99.90;;;;;;4912957;29;20032;-87
2023/08/07 10:48:12;;;;;;;5.80;1.45;;;20.20;99.90;;;;;;4914880;29;20103;-85
2023/08/07 10:50:51;;;;;;;3.80;1.23;;;20.10;99.90;;;;;;4915421;29;20445;-85
2023/08/07 10:53:28;;;;;;;6.95;1.60;;;20.10;99.90;;;;;;4914659;29;20355;-85
2023/08/07 10:55:57;;;;;;;1.98;1.00;;;20.20;99.90;;;;;;4913191;29;20036;-85
2023/08/07 10:58:31;;;;;;;2.35;1.08;;;20.30;99.90;;;;;;4895774;29;20052;-86
2023/08/07 11:01:19;;;;;;;3.65;1.40;;;20.50;99.90;;;;;;4895901;29;20564;-87
2023/08/07 11:03:48;;;;;;;2.53;1.25;;;20.50;99.90;;;;;;4910321;29;20032;-90
2023/08/07 11:06:13;;;;;;;2.72;0.85;;;20.60;99.90;;;;;;4895768;29;20036;-85
2023/08/07 11:08:40;;;;;;;6.20;1.30;;;20.90;99.90;;;;;;4906082;29;20039;-85
2023/08/07 11:11:06;;;;;;;2.63;1.00;;;20.90;99.90;;;;;;4914557;29;20504;-87
2023/08/07 11:13:33;;;;;;;3.50;1.17;;;21.00;99.90;;;;;;4913298;29;20035;-85
2023/08/07 11:16:00;;;;;;;4.15;1.25;;;21.00;99.90;;;;;;4914435;29;20035;-88
2023/08/07 11:18:26;;;;;;;3.40;1.30;;;21.00;99.90;;;;;;4913781;29;20483;-89
2023/08/07 11:20:55;;;;;;;4.45;1.20;;;21.00;99.90;;;;;;4914426;29;20495;-90
2023/08/07 11:23:28;;;;;;;3.80;1.20;;;21.00;99.90;;;;;;4913021;29;20396;-88
2023/08/07 11:25:54;;;;;;;4.47;1.23;;;21.00;99.90;;;;;;4913679;29;20028;-85
2023/08/07 11:28:21;;;;;;;2.80;1.25;;;21.00;99.90;;;;;;4912894;29;20028;-85
2023/08/07 11:30:50;;;;;;;3.85;1.25;;;21.10;99.90;;;;;;4914242;29;20024;-84
2023/08/07 11:33:18;;;;;;;2.55;1.20;;;21.10;99.90;;;;;;4913002;29;20028;-84
2023/08/07 11:35:44;;;;;;;2.75;1.30;;;;;;;;;;4913138;29;20040;-85
2023/08/07 11:38:10;;;;;;;3.20;1.00;;;21.40;99.90;;;;;;4914836;29;20066;-84
2023/08/07 11:40:36;;;;;;;3.38;1.10;;;21.50;99.90;;;;;;4907590;29;20059;-85
2023/08/07 11:43:02;;;;;;;3.42;1.23;;;21.60;99.90;;;;;;4909416;29;20139;-84
2023/08/07 11:45:28;;;;;;;4.00;1.38;;;21.70;99.90;;;;;;4910749;29;20480;-85
2023/08/07 11:47:55;;;;;;;3.35;1.17;;;21.80;99.90;;;;;;4912194;29;20040;-84
2023/08/07 11:50:22;;;;;;;2.75;1.10;;;21.90;99.90;;;;;;4912839;29;20028;-85
2023/08/07 11:52:48;;;;;;;3.95;1.33;;;21.80;99.90;;;;;;4912812;29;20029;-84
2023/08/07 11:55:18;;;;;;;5.55;1.27;;;21.40;99.90;;;;;;4911868;29;20044;-84
2023/08/07 11:57:46;;;;;;;3.47;1.33;;;21.70;99.90;;;;;;4915779;29;20713;-88
2023/08/07 12:00:13;;;;;;;3.60;1.27;;;21.70;99.90;;;;;;4912724;29;20452;-85
2023/08/07 12:02:44;;;;;;;2.70;1.02;;;21.50;99.90;;;;;;4913554;29;20055;-89
2023/08/07 12:05:11;;;;;;;4.82;1.20;;;21.70;99.90;;;;;;4913385;29;20070;-87
2023/08/07 12:07:37;;;;;;;1.95;0.90;;;21.60;99.90;;;;;;4912752;29;20024;-87
2023/08/07 12:10:12;;;;;;;3.00;1.15;;;21.70;99.90;;;;;;4911534;29;20284;-84
2023/08/07 12:12:38;;;;;;;3.58;1.08;;;21.70;99.90;;;;;;4912845;29;20629;-89
2023/08/07 12:15:10;;;;;;;2.65;1.23;;;21.80;99.90;;;;;;4911961;29;20024;-88
2023/08/07 12:17:38;;;;;;;1.92;1.13;;;21.50;99.90;;;;;;4912316;29;20057;-85
2023/08/07 12:20:10;;;;;;;2.95;1.17;;;21.80;99.90;;;;;;4912447;29;20028;-89
2023/08/07 12:22:36;;;;;;;4.35;1.20;;;21.80;99.90;;;;;;4912328;29;20028;-88
2023/08/07 12:25:02;;;;;;;4.22;1.10;;;21.70;99.90;;;;;;4911403;29;20024;-85
2023/08/07 12:27:28;;;;;;;2.40;0.98;;;21.60;99.90;;;;;;4911524;29;20024;-91
2023/08/07 12:29:53;;;;;;;4.60;1.20;;;21.60;99.90;;;;;;4911811;29;20103;-86
2023/08/07 12:32:19;;;;;;;4.45;1.35;;;21.70;99.90;;;;;;4926512;29;20088;-89
2023/08/07 12:34:44;;;;;;;3.58;1.30;;;21.80;99.90;;;;;;4911999;29;20496;-85
2023/08/07 12:37:10;;;;;;;4.85;1.15;;;21.90;99.90;;;;;;4912569;29;20416;-87
2023/08/07 12:39:36;;;;;;;2.40;1.17;;;22.00;99.90;;;;;;4910680;29;20035;-85
2023/08/07 12:42:03;;;;;;;4.03;2.08;;;22.10;99.90;;;;;;4911205;29;20127;-90
2023/08/07 12:44:28;;;;;;;2.20;1.23;;;22.10;99.90;;;;;;4911705;29;20038;-89
2023/08/07 12:46:54;;;;;;;3.63;1.25;;;22.10;99.90;;;;;;4911746;29;20028;-87
2023/08/07 12:49:19;;;;;;;4.45;1.40;;;22.20;99.90;;;;;;4912130;29;20392;-87
2023/08/07 12:51:45;;;;;;;4.13;1.20;;;20.80;99.90;;;;;;4911922;29;20496;-84