Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:25;;;;;;;14.73;10.13;;;15.20;99.90;;;;;;4135420;28;20037;-67
2022/10/21 00:03:26;;;;;;;14.35;10.15;;;15.20;99.90;;;;;;4137119;28;20040;-67
2022/10/21 00:05:27;;;;;;;18.77;10.73;;;15.30;99.90;;;;;;4140217;28;20047;-67
2022/10/21 00:07:28;;;;;;;16.23;11.00;;;15.30;99.90;;;;;;4138208;28;20495;-67
2022/10/21 00:09:28;;;;;;;14.15;9.27;;;15.30;99.90;;;;;;4134187;28;20073;-67
2022/10/21 00:11:29;;;;;;;16.85;10.25;;;15.30;99.90;;;;;;4140103;28;20040;-67
2022/10/21 00:13:32;;;;;;;13.35;9.80;;;15.30;99.90;;;;;;4132631;28;20460;-67
2022/10/21 00:15:32;;;;;;;;;;;15.30;99.90;;;;;;4138111;28;20042;-67
2022/10/21 00:17:37;;;;;;;18.33;10.45;;;15.30;99.90;;;;;;4139584;28;19919;-67
2022/10/21 00:19:38;;;;;;;18.55;10.65;;;15.30;99.90;;;;;;4139141;28;20049;-67
2022/10/21 00:21:39;;;;;;;15.48;9.77;;;15.30;99.90;;;;;;4139529;28;20038;-67
2022/10/21 00:23:41;;;;;;;16.20;10.15;;;15.30;99.90;;;;;;4134054;28;20051;-67
2022/10/21 00:25:41;;;;;;;16.23;9.95;;;15.30;99.90;;;;;;4134569;28;20368;-67
2022/10/21 00:27:43;;;;;;;15.27;9.52;;;15.40;99.90;;;;;;4136850;28;20040;-66
2022/10/21 00:29:43;;;;;;;18.05;9.77;;;15.40;99.90;;;;;;4134729;28;20424;-67
2022/10/21 00:31:44;;;;;;;15.90;10.50;;;15.30;99.90;;;;;;4135175;28;20033;-67
2022/10/21 00:33:44;;;;;;;15.98;9.88;;;15.30;99.90;;;;;;4148270;28;20033;-67
2022/10/21 00:35:53;;;;;;;12.88;9.13;;;15.30;99.90;;;;;;4135209;28;20145;-66
2022/10/21 00:37:54;;;;;;;15.88;9.15;;;15.30;99.90;;;;;;4133817;28;20433;-67
2022/10/21 00:39:54;;;;;;;13.25;9.40;;;15.30;99.90;;;;;;4135912;28;20038;-67
2022/10/21 00:41:55;;;;;;;13.93;9.45;;;15.30;99.90;;;;;;4138532;28;20041;-67
2022/10/21 00:44:01;;;;;;;15.68;9.70;;;15.30;99.90;;;;;;4134806;28;20463;-67
2022/10/21 00:46:06;;;;;;;14.77;10.10;;;15.30;99.90;;;;;;4140350;28;20087;-67
2022/10/21 00:48:31;;;;;;;14.35;8.88;;;15.30;99.90;;;;;;4141309;28;20060;-66
2022/10/21 00:50:36;;;;;;;15.68;9.82;;;15.30;99.90;;;;;;4141003;28;20034;-67
2022/10/21 00:52:37;;;;;;;12.90;8.82;;;15.30;99.90;;;;;;4138543;28;20126;-66
2022/10/21 00:54:39;;;;;;;22.60;10.68;;;15.30;99.90;;;;;;4140289;28;20030;-67
2022/10/21 00:56:42;;;;;;;15.50;9.63;;;15.30;99.90;;;;;;4151745;28;22877;-66
2022/10/21 00:58:46;;;;;;;13.73;8.68;;;15.40;99.90;;;;;;4144620;28;20479;-67
2022/10/21 01:00:49;;;;;;;12.90;8.32;;;15.40;99.90;;;;;;4151023;28;20521;-67
2022/10/21 01:02:49;;;;;;;12.02;8.80;;;15.40;99.90;;;;;;4140352;28;20057;-67
2022/10/21 01:04:52;;;;;;;15.30;9.27;;;15.40;99.90;;;;;;4144986;28;20402;-67
2022/10/21 01:06:54;;;;;;;12.32;8.13;;;15.30;99.90;;;;;;4135746;28;20117;-66
2022/10/21 01:08:56;;;;;;;12.57;8.15;;;15.40;99.90;;;;;;4148468;28;20038;-67
2022/10/21 01:10:58;;;;;;;12.95;8.60;;;15.40;99.90;;;;;;4141282;28;20050;-66
2022/10/21 01:13:02;;;;;;;;;;;15.40;99.90;;;;;;4140149;28;20045;-67
2022/10/21 01:15:25;;;;;;;18.50;8.45;;;15.40;99.90;;;;;;4136776;28;19917;-67
2022/10/21 01:17:48;;;;;;;13.85;7.30;;;15.40;99.90;;;;;;4156476;28;20034;-67
2022/10/21 01:20:10;;;;;;;13.50;8.38;;;15.40;99.90;;;;;;4138526;28;20034;-67
2022/10/21 01:22:48;;;;;;;11.05;8.35;;;15.40;99.90;;;;;;4133719;28;20045;-67
2022/10/21 01:25:26;;;;;;;10.70;8.02;;;15.30;99.90;;;;;;4135727;28;20040;-66
2022/10/21 01:27:37;;;;;;;11.40;8.18;;;15.30;99.90;;;;;;4154484;28;20539;-67
2022/10/21 01:30:13;;;;;;;11.50;8.20;;;15.30;99.90;;;;;;4139897;28;20062;-67
2022/10/21 01:32:30;;;;;;;10.43;7.10;;;15.30;99.90;;;;;;4136044;28;20030;-66
2022/10/21 01:34:53;;;;;;;10.80;7.82;;;15.30;99.90;;;;;;4136059;28;20492;-67
2022/10/21 01:37:07;;;;;;;15.93;8.52;;;15.30;99.90;;;;;;4139363;28;20038;-67
2022/10/21 01:39:26;;;;;;;12.52;6.75;;;15.30;99.90;;;;;;4146118;28;20038;-67
2022/10/21 01:41:41;;;;;;;10.68;7.05;;;15.30;99.90;;;;;;4134524;28;20038;-66
2022/10/21 01:44:13;;;;;;;11.23;7.10;;;15.30;99.90;;;;;;4140800;28;20482;-67
2022/10/21 01:46:26;;;;;;;10.35;6.88;;;15.20;99.90;;;;;;4155815;28;20026;-68
2022/10/21 01:48:29;;;;;;;;;;;15.30;99.90;;;;;;4135839;28;20035;-67
2022/10/21 01:50:35;;;;;;;12.10;7.40;;;15.30;99.90;;;;;;4155657;28;19932;-67
2022/10/21 01:52:39;;;;;;;11.38;6.78;;;15.20;99.90;;;;;;4156195;28;20029;-67
2022/10/21 01:54:44;;;;;;;10.98;7.60;;;15.20;99.90;;;;;;4136114;28;20462;-67
2022/10/21 01:56:47;;;;;;;12.63;8.02;;;15.20;99.90;;;;;;4138295;28;20071;-67
2022/10/21 01:58:48;;;;;;;;;;;15.20;99.90;;;;;;4156089;28;21038;-67
2022/10/21 02:00:50;;;;;;;8.43;6.57;;;15.20;99.90;;;;;;4136668;28;19909;-67
2022/10/21 02:02:51;;;;;;;14.10;7.18;;;15.20;99.90;;;;;;4138014;28;20038;-67
2022/10/21 02:04:53;;;;;;;12.48;7.85;;;15.20;99.90;;;;;;4140008;28;20130;-67
2022/10/21 02:06:54;;;;;;;12.70;7.23;;;15.10;99.90;;;;;;4135366;28;20109;-66
2022/10/21 02:08:54;;;;;;;13.35;7.53;;;15.10;99.90;;;;;;4134686;28;20041;-67
2022/10/21 02:11:00;;;;;;;9.88;6.70;;;15.20;99.90;;;;;;4138148;28;20408;-67
2022/10/21 02:13:04;;;;;;;11.88;7.15;;;15.10;99.90;;;;;;4140765;28;20061;-67
2022/10/21 02:15:08;;;;;;;9.70;7.22;;;15.10;99.90;;;;;;4143566;28;20040;-67
2022/10/21 02:17:12;;;;;;;8.18;6.68;;;15.10;99.90;;;;;;4139996;28;20515;-67
2022/10/21 02:19:15;;;;;;;10.35;7.55;;;15.10;99.90;;;;;;4143135;28;20122;-67
2022/10/21 02:21:18;;;;;;;;;;;15.00;99.90;;;;;;4135161;28;20125;-67
2022/10/21 02:23:27;;;;;;;9.57;6.63;;;15.10;99.90;;;;;;4140216;28;19910;-67
2022/10/21 02:25:32;;;;;;;9.55;7.22;;;15.10;99.90;;;;;;4140171;28;20038;-67
2022/10/21 02:27:33;;;;;;;11.07;6.88;;;15.10;99.90;;;;;;4140304;28;20073;-67
2022/10/21 02:29:37;;;;;;;9.88;7.35;;;15.00;99.90;;;;;;4126834;28;20045;-67
2022/10/21 02:32:02;;;;;;;11.32;7.38;;;15.10;99.90;;;;;;4137819;28;20026;-67
2022/10/21 02:34:26;;;;;;;11.68;7.22;;;15.00;99.90;;;;;;4135737;28;20036;-67
2022/10/21 02:36:44;;;;;;;9.80;7.28;;;15.00;99.90;;;;;;4144377;28;20049;-67
2022/10/21 02:38:54;;;;;;;9.90;7.22;;;15.00;99.90;;;;;;4122959;28;20026;-67
2022/10/21 02:41:09;;;;;;;12.32;7.80;;;15.00;99.90;;;;;;4119699;28;20041;-64
2022/10/21 02:43:28;;;;;;;9.85;7.10;;;15.00;99.90;;;;;;4121500;28;20027;-65
2022/10/21 02:45:28;;;;;;;10.20;6.60;;;15.00;99.90;;;;;;4115558;28;20027;-64
2022/10/21 02:47:29;;;;;;;10.60;6.68;;;15.00;99.90;;;;;;4116667;28;20050;-63
2022/10/21 02:49:29;;;;;;;10.45;7.45;;;15.00;99.90;;;;;;4123188;28;20126;-64
2022/10/21 02:51:30;;;;;;;8.88;6.15;;;14.90;99.90;;;;;;4122030;28;20519;-64
2022/10/21 02:53:31;;;;;;;10.48;6.93;;;15.00;99.90;;;;;;4123419;28;20393;-64
2022/10/21 02:55:32;;;;;;;9.88;6.97;;;14.90;99.90;;;;;;4119911;28;20034;-65
2022/10/21 02:57:32;;;;;;;9.15;6.22;;;14.90;99.90;;;;;;4118003;28;20121;-64
2022/10/21 02:59:33;;;;;;;9.93;7.15;;;14.90;99.90;;;;;;4121531;28;20037;-64
2022/10/21 03:01:34;;;;;;;9.02;6.68;;;14.90;99.90;;;;;;4122637;28;22164;-64
2022/10/21 03:03:34;;;;;;;12.05;7.18;;;14.90;99.90;;;;;;4123824;28;20392;-63
2022/10/21 03:05:35;;;;;;;12.45;7.93;;;14.90;99.90;;;;;;4119949;28;20556;-64
2022/10/21 03:07:35;;;;;;;10.65;6.60;;;14.90;99.90;;;;;;4132774;28;20030;-64
2022/10/21 03:09:36;;;;;;;12.20;6.88;;;14.90;99.90;;;;;;4116911;28;20384;-64
2022/10/21 03:11:36;;;;;;;12.98;7.13;;;14.90;99.90;;;;;;4120445;28;20039;-64
2022/10/21 03:13:37;;;;;;;11.10;6.90;;;14.90;99.90;;;;;;4125067;28;20050;-63
2022/10/21 03:15:37;;;;;;;8.50;6.75;;;14.90;99.90;;;;;;4124621;28;20459;-64
2022/10/21 03:17:38;;;;;;;10.10;6.90;;;14.90;99.90;;;;;;4133578;28;20562;-63
2022/10/21 03:19:38;;;;;;;10.75;7.20;;;14.80;99.90;;;;;;4124430;28;20050;-64
2022/10/21 03:21:39;;;;;;;10.93;7.20;;;14.80;99.90;;;;;;4138107;28;20073;-64
2022/10/21 03:23:40;;;;;;;10.45;6.88;;;14.80;99.90;;;;;;4119330;28;20061;-64
2022/10/21 03:25:40;;;;;;;7.90;6.05;;;14.80;99.90;;;;;;4121461;28;21196;-64
2022/10/21 03:27:41;;;;;;;7.72;5.78;;;14.80;99.90;;;;;;4123230;28;20386;-63
2022/10/21 03:29:41;;;;;;;9.50;6.50;;;14.80;99.90;;;;;;4135760;28;20038;-63
2022/10/21 03:31:42;;;;;;;9.20;6.28;;;14.80;99.90;;;;;;4122190;28;20042;-64
2022/10/21 03:33:43;;;;;;;8.40;6.43;;;14.80;99.90;;;;;;4126075;28;20041;-64
2022/10/21 03:35:43;;;;;;;10.40;6.60;;;14.80;99.90;;;;;;4120870;28;20043;-64
2022/10/21 03:37:44;;;;;;;9.88;6.95;;;14.80;99.90;;;;;;4117884;28;20043;-63
2022/10/21 03:39:44;;;;;;;13.50;6.57;;;14.80;99.90;;;;;;4134592;28;20039;-64
2022/10/21 03:41:45;;;;;;;8.73;6.65;;;14.80;99.90;;;;;;4121912;28;20035;-66
2022/10/21 03:43:45;;;;;;;7.00;5.57;;;14.70;99.90;;;;;;4119155;28;20061;-65
2022/10/21 03:45:46;;;;;;;10.82;6.47;;;14.80;99.90;;;;;;4126203;28;20489;-64
2022/10/21 03:47:47;;;;;;;10.75;5.95;;;14.70;99.90;;;;;;4118849;28;20031;-64
2022/10/21 03:49:47;;;;;;;9.27;6.05;;;14.60;99.90;;;;;;4116896;28;20034;-64
2022/10/21 03:51:48;;;;;;;7.80;5.70;;;14.60;99.90;;;;;;4135178;28;20100;-64
2022/10/21 03:53:49;;;;;;;7.80;5.53;;;14.70;99.90;;;;;;4118863;28;20447;-63
2022/10/21 03:55:51;;;;;;;7.38;4.75;;;14.60;99.90;;;;;;4117513;28;20509;-64
2022/10/21 03:57:52;;;;;;;7.70;5.10;;;14.60;99.90;;;;;;4126318;28;20034;-66
2022/10/21 03:59:52;;;;;;;6.90;5.43;;;14.60;99.90;;;;;;4121387;28;20391;-64
2022/10/21 04:01:53;;;;;;;6.22;4.82;;;14.60;99.90;;;;;;4119712;28;20034;-64
2022/10/21 04:03:53;;;;;;;6.47;4.65;;;14.70;99.90;;;;;;4126398;28;20089;-65
2022/10/21 04:05:54;;;;;;;8.65;5.53;;;14.60;99.90;;;;;;4120581;28;20023;-66
2022/10/21 04:07:55;;;;;;;11.25;4.88;;;14.70;99.90;;;;;;4113044;28;20128;-65
2022/10/21 04:09:55;;;;;;;8.00;4.85;;;14.70;99.90;;;;;;4118721;28;20050;-67
2022/10/21 04:11:56;;;;;;;7.88;4.40;;;14.70;99.90;;;;;;4123810;28;20042;-66
2022/10/21 04:13:57;;;;;;;5.78;4.25;;;14.70;99.90;;;;;;4125693;28;20125;-64
2022/10/21 04:16:02;;;;;;;8.00;4.63;;;14.60;99.90;;;;;;4139723;28;20096;-66
2022/10/21 04:18:05;;;;;;;8.18;4.90;;;14.70;99.90;;;;;;4126397;28;20049;-64
2022/10/21 04:20:06;;;;;;;;;;;14.70;99.90;;;;;;4122581;28;20081;-66
2022/10/21 04:22:07;;;;;;;5.93;4.25;;;14.70;99.90;;;;;;4122520;28;20383;-64
2022/10/21 04:24:07;;;;;;;7.32;4.68;;;14.60;99.90;;;;;;4122663;28;20033;-64
2022/10/21 04:26:08;;;;;;;6.25;4.60;;;14.60;99.90;;;;;;4125751;28;20105;-64
2022/10/21 04:28:09;;;;;;;6.68;4.40;;;14.60;99.90;;;;;;4122304;28;20038;-64
2022/10/21 04:30:10;;;;;;;6.90;4.82;;;14.60;99.90;;;;;;4122950;28;20031;-65
2022/10/21 04:32:10;;;;;;;6.68;4.47;;;14.60;99.90;;;;;;4137876;28;20084;-64
2022/10/21 04:34:11;;;;;;;8.25;4.60;;;14.60;99.90;;;;;;4122702;28;20035;-64
2022/10/21 04:36:11;;;;;;;6.68;4.85;;;14.60;99.90;;;;;;4130883;28;20419;-65
2022/10/21 04:38:12;;;;;;;10.18;4.82;;;14.60;99.90;;;;;;4124711;28;20062;-64
2022/10/21 04:40:13;;;;;;;6.55;4.20;;;14.60;99.90;;;;;;4123329;28;20034;-64
2022/10/21 04:42:14;;;;;;;5.80;4.60;;;14.60;99.90;;;;;;4122740;28;20084;-64
2022/10/21 04:44:14;;;;;;;4.78;3.85;;;14.60;99.90;;;;;;4120273;28;20062;-64
2022/10/21 04:46:16;;;;;;;6.40;4.15;;;14.70;99.90;;;;;;4121499;28;20507;-64
2022/10/21 04:48:16;;;;;;;7.72;4.10;;;14.70;99.90;;;;;;4117778;28;20417;-64
2022/10/21 04:50:17;;;;;;;6.55;3.97;;;14.60;99.90;;;;;;4121125;28;20026;-66
2022/10/21 04:52:18;;;;;;;4.93;3.70;;;14.70;99.90;;;;;;4116625;28;20034;-64
2022/10/21 04:54:18;;;;;;;10.98;5.53;;;14.70;99.90;;;;;;4139234;28;20089;-64
2022/10/21 04:56:19;;;;;;;8.70;4.38;;;14.60;99.90;;;;;;4118581;28;20149;-64
2022/10/21 04:58:21;;;;;;;5.60;4.40;;;14.70;99.90;;;;;;4124546;28;20475;-64
2022/10/21 05:00:21;;;;;;;8.55;3.72;;;14.60;99.90;;;;;;4122937;28;20028;-67
2022/10/21 05:02:23;;;;;;;6.03;3.70;;;14.60;99.90;;;;;;4121955;28;20118;-64
2022/10/21 05:04:23;;;;;;;6.50;4.32;;;14.60;99.90;;;;;;4116344;28;20051;-65
2022/10/21 05:06:24;;;;;;;5.53;3.72;;;14.70;99.90;;;;;;4132133;28;20494;-64
2022/10/21 05:08:25;;;;;;;8.57;3.83;;;14.70;99.90;;;;;;4124393;28;20116;-64
2022/10/21 05:10:25;;;;;;;8.85;4.25;;;14.70;99.90;;;;;;4120707;28;20038;-64
2022/10/21 05:12:26;;;;;;;7.05;4.40;;;14.70;99.90;;;;;;4134463;28;20169;-64
2022/10/21 05:14:27;;;;;;;8.13;4.85;;;14.70;99.90;;;;;;4119260;28;20034;-64
2022/10/21 05:16:27;;;;;;;6.53;4.18;;;14.70;99.90;;;;;;4131194;28;20065;-64
2022/10/21 05:18:29;;;;;;;7.10;3.83;;;14.70;99.90;;;;;;4120715;28;20125;-64
2022/10/21 05:20:29;;;;;;;9.40;4.00;;;14.70;99.90;;;;;;4119454;28;20038;-64
2022/10/21 05:22:30;;;;;;;5.75;3.90;;;14.70;99.90;;;;;;4119654;28;20031;-64
2022/10/21 05:24:30;;;;;;;6.20;3.85;;;14.70;99.90;;;;;;4120490;28;20030;-65
2022/10/21 05:26:31;;;;;;;7.57;4.50;;;14.70;99.90;;;;;;4119101;28;21086;-63
2022/10/21 05:28:32;;;;;;;7.95;3.70;;;14.70;99.90;;;;;;4135099;28;20506;-64
2022/10/21 05:30:32;;;;;;;6.75;3.83;;;14.70;99.90;;;;;;4113429;28;20035;-65
2022/10/21 05:32:33;;;;;;;8.63;4.20;;;14.70;99.90;;;;;;4122249;28;20511;-65
2022/10/21 05:34:33;;;;;;;7.07;4.75;;;14.70;99.90;;;;;;4123185;28;20468;-64
2022/10/21 05:36:34;;;;;;;7.07;3.78;;;14.70;99.90;;;;;;4123153;28;20471;-64
2022/10/21 05:38:35;;;;;;;6.75;4.03;;;14.70;99.90;;;;;;4121471;28;20086;-64
2022/10/21 05:40:36;;;;;;;12.95;4.03;;;14.70;99.90;;;;;;4126209;28;20031;-65
2022/10/21 05:42:36;;;;;;;4.05;3.05;;;14.70;99.90;;;;;;4126631;28;20045;-64
2022/10/21 05:44:37;;;;;;;4.57;3.30;;;14.70;99.90;;;;;;4140828;28;20030;-66
2022/10/21 05:46:37;;;;;;;5.07;3.53;;;14.80;99.90;;;;;;4125979;28;20469;-65
2022/10/21 05:48:38;;;;;;;8.90;3.63;;;14.70;99.90;;;;;;4121840;28;20553;-66
2022/10/21 05:50:39;;;;;;;6.70;3.60;;;14.80;99.90;;;;;;4125265;28;20387;-64
2022/10/21 05:52:39;;;;;;;6.43;3.50;;;14.70;99.90;;;;;;4125077;28;20057;-64
2022/10/21 05:54:40;;;;;;;6.35;3.50;;;14.80;99.90;;;;;;4128172;28;20441;-63
2022/10/21 05:56:41;;;;;;;6.03;3.35;;;14.80;99.90;;;;;;4125970;28;20484;-63
2022/10/21 05:58:42;;;;;;;4.78;3.55;;;14.80;99.90;;;;;;4123378;28;20046;-63
2022/10/21 06:00:42;;;;;;;4.53;3.22;;;14.80;99.90;;;;;;4123279;28;20453;-63
2022/10/21 06:02:43;;;;;;;6.90;3.70;;;14.80;99.90;;;;;;4128319;28;20716;-64
2022/10/21 06:04:43;;;;;;;5.50;3.55;;;14.80;99.90;;;;;;4138011;28;20748;-64
2022/10/21 06:06:44;;;;;;;4.90;3.05;;;14.80;99.90;;;;;;4106840;28;20142;-64
2022/10/21 06:08:45;;;;;;;7.00;3.60;;;14.80;99.90;;;;;;4125195;28;20045;-63
2022/10/21 06:10:45;;;;;;;4.60;3.10;;;14.80;99.90;;;;;;4122967;28;20042;-65
2022/10/21 06:12:46;;;;;;;7.75;3.22;;;14.80;99.90;;;;;;4124343;28;20145;-63
2022/10/21 06:14:46;;;;;;;4.80;3.10;;;14.80;99.90;;;;;;4131665;28;20072;-65
2022/10/21 06:16:47;;;;;;;4.30;3.10;;;14.80;99.90;;;;;;4123127;28;20906;-63
2022/10/21 06:18:48;;;;;;;7.38;3.13;;;14.80;99.90;;;;;;4137154;28;20038;-63
2022/10/21 06:20:48;;;;;;;5.22;3.03;;;14.80;99.90;;;;;;4120826;28;20030;-64
2022/10/21 06:22:49;;;;;;;5.65;3.10;;;14.80;99.90;;;;;;4123954;28;20042;-67
2022/10/21 06:24:50;;;;;;;4.93;3.22;;;14.80;99.90;;;;;;4123529;28;20038;-64
2022/10/21 06:26:50;;;;;;;7.57;3.28;;;14.80;99.90;;;;;;4122696;28;20062;-65
2022/10/21 06:28:51;;;;;;;4.25;3.20;;;14.80;99.90;;;;;;4123335;28;20096;-65
2022/10/21 06:30:52;;;;;;;7.45;3.28;;;14.80;99.90;;;;;;4122011;28;20113;-68
2022/10/21 06:32:53;;;;;;;5.35;2.90;;;14.80;99.90;;;;;;4137801;28;20040;-63
2022/10/21 06:34:53;;;;;;;3.70;2.92;;;14.80;99.90;;;;;;4125931;28;20498;-63
2022/10/21 06:36:54;;;;;;;3.72;2.70;;;14.80;99.90;;;;;;4123411;28;20034;-67
2022/10/21 06:38:54;;;;;;;4.22;2.63;;;14.80;99.90;;;;;;4137506;28;20034;-65
2022/10/21 06:41:10;;;;;;;5.18;3.03;;;14.80;99.90;;;;;;4123003;28;20038;-64
2022/10/21 06:43:11;;;;;;;4.47;2.97;;;14.80;99.90;;;;;;4123849;28;20034;-64
2022/10/21 06:45:11;;;;;;;4.50;3.22;;;14.80;99.90;;;;;;4123125;28;20570;-64
2022/10/21 06:47:12;;;;;;;3.80;2.90;;;14.80;99.90;;;;;;4117274;28;20819;-64
2022/10/21 06:49:12;;;;;;;4.03;2.90;;;14.80;99.90;;;;;;4123208;28;20037;-63
2022/10/21 06:51:16;;;;;;;5.80;3.17;;;14.80;99.90;;;;;;4121165;28;20038;-64
2022/10/21 06:53:16;;;;;;;3.92;2.90;;;14.80;99.90;;;;;;4123022;28;20053;-65
2022/10/21 06:55:17;;;;;;;4.13;2.88;;;14.80;99.90;;;;;;4122518;28;20042;-63
2022/10/21 06:57:18;;;;;;;3.58;2.80;;;14.90;99.90;;;;;;4120630;28;20522;-64
2022/10/21 06:59:18;;;;;;;5.18;3.08;;;14.90;99.90;;;;;;4124282;28;20034;-63
2022/10/21 07:01:22;;;;;;;4.30;2.90;;;14.80;99.90;;;;;;4138647;28;20068;-63
2022/10/21 07:03:23;;;;;;;6.57;3.15;;;14.80;99.90;;;;;;4125714;28;20545;-64
2022/10/21 07:05:24;;;;;;;5.43;3.15;;;14.90;99.90;;;;;;4121677;28;20034;-64
2022/10/21 07:07:24;;;;;;;3.97;2.85;;;14.90;99.90;;;;;;4135612;28;20040;-63
2022/10/21 07:09:25;;;;;;;5.43;3.28;;;14.90;99.90;;;;;;4123177;28;20038;-63
2022/10/21 07:11:26;;;;;;;7.15;3.60;;;14.90;99.90;;;;;;4122409;28;20065;-65
2022/10/21 07:13:27;;;;;;;11.45;4.45;;;14.90;99.90;;;;;;4122207;28;20070;-62
2022/10/21 07:15:27;;;;;;;6.85;4.22;;;15.00;99.90;;;;;;4119384;28;20384;-61
2022/10/21 07:17:30;;;;;;;7.45;4.18;;;15.00;99.90;;;;;;4135323;28;20052;-61
2022/10/21 07:19:31;;;;;;;9.43;4.20;;;15.00;99.90;;;;;;4122256;28;20034;-63
2022/10/21 07:21:32;;;;;;;7.72;3.85;;;15.00;99.90;;;;;;4121566;28;20058;-64
2022/10/21 07:23:33;;;;;;;5.82;3.30;;;15.00;99.90;;;;;;4123569;28;20034;-65
2022/10/21 07:25:35;;;;;;;5.90;3.38;;;15.00;99.90;;;;;;4121140;28;20030;-64
2022/10/21 07:27:35;;;;;;;5.53;3.00;;;15.10;99.90;;;;;;4114630;28;20089;-65
2022/10/21 07:29:37;;;;;;;7.25;3.60;;;15.00;99.90;;;;;;4119926;28;20122;-63
2022/10/21 07:31:37;;;;;;;6.97;3.40;;;15.00;99.90;;;;;;4121025;28;20034;-64
2022/10/21 07:33:38;;;;;;;7.18;3.30;;;15.10;99.90;;;;;;4126249;28;20509;-63
2022/10/21 07:35:39;;;;;;;4.05;2.80;;;15.00;99.90;;;;;;4123273;28;20117;-65
2022/10/21 07:37:39;;;;;;;4.93;2.70;;;15.10;99.90;;;;;;4136913;28;20523;-63
2022/10/21 07:39:40;;;;;;;6.53;3.17;;;15.10;99.90;;;;;;4123433;28;20133;-66
2022/10/21 07:41:49;;;;;;;8.60;3.20;;;15.10;99.90;;;;;;4123115;28;20136;-63
2022/10/21 07:43:51;;;;;;;6.93;3.47;;;15.10;99.90;;;;;;4138447;28;20459;-63
2022/10/21 07:45:51;;;;;;;5.60;2.63;;;15.10;99.90;;;;;;4122450;28;20200;-65
2022/10/21 07:47:52;;;;;;;4.35;3.00;;;15.10;99.90;;;;;;4121724;28;20046;-67
2022/10/21 07:49:53;;;;;;;5.07;2.97;;;15.20;99.90;;;;;;4123381;28;20097;-64
2022/10/21 07:51:53;;;;;;;3.47;2.83;;;15.20;99.90;;;;;;4137843;28;20519;-63
2022/10/21 07:53:55;;;;;;;3.75;2.58;;;15.20;99.90;;;;;;4125082;28;20114;-63
2022/10/21 07:56:03;;;;;;;5.57;3.40;;;15.20;99.90;;;;;;4122453;28;20480;-63
2022/10/21 07:58:04;;;;;;;4.82;2.80;;;15.20;99.90;;;;;;4122924;28;20522;-63
2022/10/21 08:00:06;;;;;;;6.28;3.13;;;15.20;99.90;;;;;;4123919;28;20038;-67
2022/10/21 08:02:12;;;;;;;5.57;3.60;;;15.20;99.90;;;;;;4124698;28;20038;-64
2022/10/21 08:04:16;;;;;;;7.65;3.20;;;15.20;99.90;;;;;;4124106;28;20049;-64
2022/10/21 08:06:17;;;;;;;6.45;2.78;;;15.30;99.90;;;;;;4119123;28;20041;-63
2022/10/21 08:08:20;;;;;;;9.52;3.00;;;15.30;99.90;;;;;;4121603;28;21078;-63
2022/10/21 08:10:21;;;;;;;5.05;2.90;;;15.30;99.90;;;;;;4123693;28;20046;-64
2022/10/21 08:12:21;;;;;;;4.45;2.70;;;15.30;99.90;;;;;;4124538;28;20046;-65
2022/10/21 08:14:22;;;;;;;8.43;3.10;;;15.30;99.90;;;;;;4124121;28;20085;-71
2022/10/21 08:16:23;;;;;;;5.30;2.97;;;15.40;99.90;;;;;;4124012;28;20049;-64
2022/10/21 08:18:25;;;;;;;4.13;3.08;;;15.40;99.90;;;;;;4124342;28;20054;-63
2022/10/21 08:20:26;;;;;;;7.32;3.15;;;15.40;99.90;;;;;;4124484;28;20452;-64
2022/10/21 08:22:26;;;;;;;6.95;3.25;;;15.40;99.90;;;;;;4124068;28;20046;-63
2022/10/21 08:24:27;;;;;;;3.92;2.75;;;15.40;99.90;;;;;;4125855;28;20038;-64
2022/10/21 08:26:30;;;;;;;6.10;2.88;;;15.50;99.90;;;;;;4123982;28;20466;-63
2022/10/21 08:28:30;;;;;;;5.25;2.67;;;15.50;99.90;;;;;;4123537;28;21344;-64
2022/10/21 08:30:31;;;;;;;7.25;3.00;;;15.50;99.90;;;;;;4127489;28;20042;-64
2022/10/21 08:32:32;;;;;;;8.00;3.33;;;15.50;99.90;;;;;;4122428;28;20062;-64
2022/10/21 08:34:33;;;;;;;7.63;3.00;;;15.50;99.90;;;;;;4122365;28;20526;-63
2022/10/21 08:36:33;;;;;;;4.80;3.20;;;15.50;99.90;;;;;;4122466;28;20038;-64
2022/10/21 08:38:34;;;;;;;5.85;2.70;;;15.50;99.90;;;;;;4138483;28;20030;-63
2022/10/21 08:40:37;;;;;;;12.98;2.90;;;15.60;99.90;;;;;;4138795;28;20029;-66
2022/10/21 08:42:41;;;;;;;5.57;2.70;;;15.60;99.90;;;;;;4122714;28;20594;-64
2022/10/21 08:45:06;;;;;;;6.03;2.70;;;15.60;99.90;;;;;;4125107;28;20552;-64
2022/10/21 08:47:09;;;;;;;5.90;3.17;;;15.60;99.90;;;;;;4121836;28;20042;-63
2022/10/21 08:49:53;;;;;;;3.95;2.58;;;15.60;99.90;;;;;;4124031;28;20034;-63
2022/10/21 08:52:08;;;;;;;4.43;3.03;;;15.70;99.90;;;;;;4132227;28;20057;-63
2022/10/21 08:54:17;;;;;;;5.65;2.85;;;15.70;99.90;;;;;;4140593;28;20093;-63
2022/10/21 08:56:18;;;;;;;7.50;3.00;;;15.70;99.90;;;;;;4135109;28;20074;-63
2022/10/21 08:58:21;;;;;;;6.90;3.58;;;15.70;99.90;;;;;;4141367;28;20041;-64
2022/10/21 09:00:32;;;;;;;7.15;3.08;;;15.70;99.90;;;;;;4139303;28;20042;-66
2022/10/21 09:02:41;;;;;;;6.40;3.13;;;15.70;99.90;;;;;;4140420;28;20942;-64
2022/10/21 09:04:53;;;;;;;4.70;3.00;;;15.80;99.90;;;;;;4140424;28;20034;-63
2022/10/21 09:07:21;;;;;;;5.45;3.40;;;15.80;99.90;;;;;;4137744;28;20028;-64
2022/10/21 09:09:29;;;;;;;7.32;4.18;;;15.80;99.90;;;;;;4139654;28;20828;-67
2022/10/21 09:11:40;;;;;;;6.70;3.65;;;15.90;99.90;;;;;;4140108;28;20129;-63
2022/10/21 09:13:49;;;;;;;9.40;3.85;;;15.90;99.90;;;;;;4159104;28;20036;-63
2022/10/21 09:16:18;;;;;;;9.38;3.30;;;15.90;99.90;;;;;;4140419;28;20030;-64
2022/10/21 09:18:21;;;;;;;8.05;3.65;;;15.90;99.90;;;;;;4140707;28;20065;-63
2022/10/21 09:20:43;;;;;;;8.32;3.63;;;15.90;99.90;;;;;;4155389;28;20052;-63
2022/10/21 09:22:53;;;;;;;5.82;3.20;;;15.90;99.90;;;;;;4143751;28;20038;-63
2022/10/21 09:25:22;;;;;;;5.80;3.00;;;16.00;99.90;;;;;;4155103;28;20503;-63
2022/10/21 09:27:24;;;;;;;5.40;2.88;;;16.00;99.90;;;;;;4134222;28;20042;-65
2022/10/21 09:29:30;;;;;;;7.82;3.15;;;16.00;99.90;;;;;;4142632;28;20510;-63
2022/10/21 09:31:30;;;;;;;5.97;3.33;;;16.00;99.90;;;;;;4142030;28;20033;-63
2022/10/21 09:33:33;;;;;;;9.90;3.65;;;16.00;99.90;;;;;;4157489;28;20037;-65
2022/10/21 09:35:39;;;;;;;9.13;2.97;;;16.10;99.90;;;;;;4141277;28;20049;-65
2022/10/21 09:38:04;;;;;;;7.32;3.55;;;16.10;99.90;;;;;;4138725;28;20506;-65
2022/10/21 09:40:19;;;;;;;10.98;3.83;;;16.10;99.90;;;;;;4140717;28;20038;-64
2022/10/21 09:42:19;;;;;;;9.10;3.85;;;16.10;99.90;;;;;;4156673;28;20406;-64
2022/10/21 09:44:21;;;;;;;8.20;4.13;;;16.10;99.90;;;;;;4142944;28;20069;-64
2022/10/21 09:46:22;;;;;;;8.57;3.70;;;16.10;99.90;;;;;;4155757;28;20041;-70
2022/10/21 09:48:25;;;;;;;9.65;4.00;;;16.10;99.90;;;;;;4155525;28;20034;-64
2022/10/21 09:50:28;;;;;;;7.55;3.85;;;16.10;99.90;;;;;;4140584;28;20557;-63
2022/10/21 09:52:33;;;;;;;6.80;3.78;;;16.10;99.90;;;;;;4140093;28;20046;-66
2022/10/21 09:54:38;;;;;;;9.05;4.05;;;16.20;99.90;;;;;;4142024;28;20104;-64
2022/10/21 09:56:42;;;;;;;10.50;4.53;;;16.10;99.90;;;;;;4138498;28;20042;-65
2022/10/21 09:58:48;;;;;;;12.40;5.03;;;16.20;99.90;;;;;;4156472;28;20037;-65
2022/10/21 10:00:49;;;;;;;11.70;5.40;;;16.20;99.90;;;;;;4143120;28;20041;-64
2022/10/21 10:02:51;;;;;;;12.27;5.10;;;16.20;99.90;;;;;;4142360;28;20403;-65
2022/10/21 10:04:51;;;;;;;9.60;4.43;;;16.20;99.90;;;;;;4141939;28;20403;-64
2022/10/21 10:06:52;;;;;;;11.90;5.32;;;16.20;99.90;;;;;;4140277;28;20037;-66
2022/10/21 10:09:06;;;;;;;6.50;4.00;;;16.20;99.90;;;;;;4141073;28;20595;-69
2022/10/21 10:11:09;;;;;;;5.63;3.40;;;16.20;99.90;;;;;;4140729;28;20042;-64
2022/10/21 10:13:17;;;;;;;9.32;4.68;;;16.20;99.90;;;;;;4141000;28;20042;-66
2022/10/21 10:15:24;;;;;;;7.38;3.80;;;16.20;99.90;;;;;;4156632;28;20033;-64
2022/10/21 10:17:36;;;;;;;8.75;4.15;;;16.20;99.90;;;;;;4137285;28;20136;-64
2022/10/21 10:19:36;;;;;;;9.02;4.53;;;16.20;99.90;;;;;;4137800;28;20026;-64
2022/10/21 10:21:37;;;;;;;8.00;4.53;;;16.20;99.90;;;;;;4139151;28;20661;-66
2022/10/21 10:23:54;;;;;;;11.05;4.97;;;16.20;99.90;;;;;;4157335;28;20540;-64
2022/10/21 10:25:55;;;;;;;9.73;4.68;;;16.20;99.90;;;;;;4137950;28;20418;-64
2022/10/21 10:28:16;;;;;;;6.15;3.78;;;16.20;99.90;;;;;;4138524;28;20113;-64
2022/10/21 10:30:17;;;;;;;7.80;4.28;;;16.20;99.90;;;;;;4141171;28;20037;-64
2022/10/21 10:32:18;;;;;;;6.93;3.92;;;16.20;99.90;;;;;;4141079;28;20168;-64
2022/10/21 10:34:29;;;;;;;10.27;4.22;;;16.20;99.90;;;;;;4158004;28;20518;-65
2022/10/21 10:36:39;;;;;;;5.72;3.67;;;16.30;99.90;;;;;;4155003;28;20037;-64
2022/10/21 10:38:50;;;;;;;8.90;4.22;;;16.30;99.90;;;;;;4155902;28;20393;-64
2022/10/21 10:40:52;;;;;;;6.22;3.55;;;16.30;99.90;;;;;;4139958;28;20384;-64
2022/10/21 10:43:13;;;;;;;10.23;4.10;;;16.30;99.90;;;;;;4140980;28;20049;-64
2022/10/21 10:45:19;;;;;;;6.47;3.72;;;16.30;99.90;;;;;;4138375;28;20042;-65