Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:31;;;;;;;2.77;2.30;;;;;;;;;;1847495;77;27365;-50
2023/06/13 00:03:01;;;;;;;7.00;2.67;;;;;;;;;;1847639;76;25422;-51
2023/06/13 00:05:28;;;;;;;2.75;2.30;;;;;;;;;;1847450;77;25467;-50
2023/06/13 00:07:56;;;;;;;2.62;2.20;;;;;;;;;;1847441;77;25262;-50
2023/06/13 00:10:24;;;;;;;2.98;2.25;;;;;;;;;;1847520;77;25453;-50
2023/06/13 00:12:51;;;;;;;2.98;2.50;;;;;;;;;;1847462;77;27973;-50
2023/06/13 00:15:18;;;;;;;4.47;2.37;;;;;;;;;;1847373;77;25257;-50
2023/06/13 00:17:47;;;;;;;3.00;2.20;;;;;;;;;;1847411;77;25433;-50
2023/06/13 00:20:15;;;;;;;3.42;2.52;;;;;;;;;;1847493;76;25524;-49
2023/06/13 00:22:45;;;;;;;4.08;2.50;;;;;;;;;;1847473;77;25287;-51
2023/06/13 00:25:12;;;;;;;2.95;2.50;;;;;;;;;;1847632;77;27955;-52
2023/06/13 00:27:39;;;;;;;6.87;3.22;;;;;;;;;;1847394;76;25316;-52
2023/06/13 00:30:07;;;;;;;4.62;2.65;;;;;;;;;;1847487;77;25480;-50
2023/06/13 00:32:35;;;;;;;4.22;2.75;;;;;;;;;;1847580;77;25357;-49
2023/06/13 00:35:04;;;;;;;4.20;2.75;;;;;;;;;;1847497;77;25460;-50
2023/06/13 00:37:34;;;;;;;3.95;2.40;;;;;;;;;;1847603;77;27388;-50
2023/06/13 00:40:01;;;;;;;3.37;2.70;;;;;;;;;;1847432;77;25326;-50
2023/06/13 00:42:28;;;;;;;6.12;2.77;;;;;;;;;;1847486;77;25278;-49
2023/06/13 00:44:55;;;;;;;4.35;2.90;;;;;;;;;;1847366;77;25527;-50
2023/06/13 00:47:22;;;;;;;5.92;3.67;;;;;;;;;;1847451;77;25485;-50
2023/06/13 00:49:50;;;;;;;3.42;2.65;;;;;;;;;;1847417;76;29493;-50
2023/06/13 00:52:18;;;;;;;3.52;2.60;;;;;;;;;;1847362;77;25477;-50
2023/06/13 00:54:45;;;;;;;4.87;3.05;;;;;;;;;;1847432;77;25319;-50
2023/06/13 00:57:13;;;;;;;5.37;2.70;;;;;;;;;;1847386;77;25556;-50
2023/06/13 00:59:40;;;;;;;3.50;3.20;;;;;;;;;;1847404;77;25293;-50
2023/06/13 01:02:08;;;;;;;3.45;2.85;;;;;;;;;;1835869;77;27379;-50
2023/06/13 01:04:35;;;;;;;5.05;3.27;;;;;;;;;;1847341;77;25630;-50
2023/06/13 01:07:05;;;;;;;3.62;2.80;;;;;;;;;;1847419;77;25437;-50
2023/06/13 01:09:33;;;;;;;4.40;3.52;;;;;;;;;;1847432;77;25568;-50
2023/06/13 01:12:05;;;;;;;2.95;2.47;;;;;;;;;;1847501;76;25503;-50
2023/06/13 01:14:49;;;;;;;3.17;2.50;;;;;;;;;;1847054;76;27586;-50
2023/06/13 01:17:20;;;;;;;4.08;2.65;;;;;;;;;;1847306;76;25743;-51
2023/06/13 01:19:53;;;;;;;3.80;3.08;;;;;;;;;;1847515;76;25276;-49
2023/06/13 01:22:22;;;;;;;3.70;2.92;;;;;;;;;;1847585;76;25521;-49
2023/06/13 01:25:12;;;;;;;3.83;2.72;;;;;;;;;;1847780;76;25338;-48
2023/06/13 01:27:40;;;;;;;3.85;2.87;;;;;;;;;;1847625;77;27410;-49
2023/06/13 01:30:09;;;;;;;3.33;2.95;;;;;;;;;;1847546;77;27076;-50
2023/06/13 01:32:37;;;;;;;3.30;2.62;;;;;;;;;;1847732;77;25464;-53
2023/06/13 01:35:05;;;;;;;3.77;2.77;;;;;;;;;;1847557;76;25481;-50
2023/06/13 01:37:33;;;;;;;3.58;2.75;;;;;;;;;;1847610;76;25433;-52
2023/06/13 01:40:03;;;;;;;4.53;3.27;;;;;;;;;;1847548;76;27393;-53
2023/06/13 01:42:31;;;;;;;4.22;3.02;;;;;;;;;;1847509;77;25412;-50
2023/06/13 01:44:59;;;;;;;8.08;3.15;;;;;;;;;;1847589;76;25523;-50
2023/06/13 01:47:30;;;;;;;5.95;3.08;;;;;;;;;;1847576;77;25592;-51
2023/06/13 01:50:22;;;;;;;3.85;3.45;;;;;;;;;;1847722;76;25373;-52
2023/06/13 01:53:04;;;;;;;3.50;3.00;;;;;;;;;;1847709;77;27417;-50
2023/06/13 01:55:35;;;;;;;7.05;4.28;;;;;;;;;;1847543;77;25457;-50
2023/06/13 01:58:11;;;;;;;5.25;3.83;;;;;;;;;;1847491;76;25475;-48
2023/06/13 02:00:41;;;;;;;6.58;3.90;;;;;;;;;;1847896;76;26285;-50
2023/06/13 02:03:10;;;;;;;4.70;3.70;;;;;;;;;;1847622;76;25468;-49
2023/06/13 02:05:38;;;;;;;19.12;11.35;;;;;;;;;;1847852;77;27426;-49
2023/06/13 02:08:06;;;;;;;17.35;9.78;;;;;;;;;;1835875;77;25255;-49
2023/06/13 02:10:34;;;;;;;5.17;4.00;;;;;;;;;;1847542;77;25288;-49
2023/06/13 02:13:01;;;;;;;7.67;3.60;;;;;;;;;;1847508;77;25484;-48
2023/06/13 02:15:28;;;;;;;6.20;4.12;;;;;;;;;;1847589;77;25476;-49
2023/06/13 02:17:55;;;;;;;6.08;4.10;;;;;;;;;;1847505;77;27463;-48
2023/06/13 02:20:23;;;;;;;6.20;4.08;;;;;;;;;;1847438;77;25432;-49
2023/06/13 02:22:49;;;;;;;5.42;4.00;;;;;;;;;;1847587;76;25372;-49
2023/06/13 02:25:18;;;;;;;5.25;4.05;;;;;;;;;;1847482;77;25486;-52
2023/06/13 02:27:45;;;;;;;4.53;4.00;;;;;;;;;;1847616;77;25330;-51
2023/06/13 02:30:13;;;;;;;4.67;3.95;;;;;;;;;;1847515;77;29508;-51
2023/06/13 02:32:40;;;;;;;5.00;3.77;;;;;;;;;;1847574;77;25894;-51
2023/06/13 02:35:09;;;;;;;4.65;4.15;;;;;;;;;;1847494;77;25466;-53
2023/06/13 02:37:36;;;;;;;4.42;3.65;;;;;;;;;;1847675;77;25509;-50
2023/06/13 02:40:10;;;;;;;5.55;4.00;;;;;;;;;;1847431;77;25458;-52
2023/06/13 02:42:38;;;;;;;5.53;4.60;;;;;;;;;;1847547;76;29562;-50
2023/06/13 02:45:06;;;;;;;4.92;3.95;;;;;;;;;;1847465;77;25615;-50
2023/06/13 02:47:32;;;;;;;5.53;3.80;;;;;;;;;;1847548;76;25286;-51
2023/06/13 02:49:59;;;;;;;6.42;5.05;;;;;;;;;;1847502;77;25467;-50
2023/06/13 02:52:26;;;;;;;6.90;4.30;;;;;;;;;;1847587;77;25475;-50
2023/06/13 02:54:54;;;;;;;20.00;9.20;;;;;;;;;;1847539;77;27863;-50
2023/06/13 02:57:21;;;;;;;7.85;4.60;;;;;;;;;;1847452;77;25527;-53
2023/06/13 02:59:48;;;;;;;6.60;4.42;;;;;;;;;;1847510;76;25455;-54
2023/06/13 03:02:20;;;;;;;9.98;4.60;;;;;;;;;;1847603;76;25514;-53
2023/06/13 03:04:47;;;;;;;5.95;4.15;;;;;;;;;;1847672;77;25293;-52
2023/06/13 03:07:16;;;;;;;6.40;4.47;;;;;;;;;;1847542;77;28074;-51
2023/06/13 03:09:43;;;;;;;6.37;3.95;;;;;;;;;;1847539;77;25313;-50
2023/06/13 03:12:13;;;;;;;7.85;4.62;;;;;;;;;;1847527;77;25325;-51
2023/06/13 03:14:41;;;;;;;7.75;4.50;;;;;;;;;;1847443;77;25569;-51
2023/06/13 03:17:08;;;;;;;6.80;4.50;;;;;;;;;;1847533;77;25495;-50
2023/06/13 03:19:35;;;;;;;5.83;3.92;;;;;;;;;;1847457;77;27564;-50
2023/06/13 03:22:04;;;;;;;6.03;4.35;;;;;;;;;;1847392;77;25252;-50
2023/06/13 03:24:32;;;;;;;6.55;4.47;;;;;;;;;;1847497;77;25358;-50
2023/06/13 03:26:59;;;;;;;6.62;5.03;;;;;;;;;;1847484;77;25992;-51
2023/06/13 03:29:26;;;;;;;6.42;5.15;;;;;;;;;;1847490;77;25464;-50
2023/06/13 03:31:53;;;;;;;5.53;4.55;;;;;;;;;;1847486;77;27514;-50
2023/06/13 03:34:24;;;;;;;6.53;4.50;;;;;;;;;;1847344;77;25462;-51
2023/06/13 03:36:51;;;;;;;4.97;4.47;;;;;;;;;;1847422;76;25299;-51
2023/06/13 03:39:18;;;;;;;5.97;4.72;;;;;;;;;;1847343;77;27617;-50
2023/06/13 03:41:45;;;;;;;6.60;4.85;;;;;;;;;;1847510;76;25307;-50
2023/06/13 03:44:12;;;;;;;6.30;4.80;;;;;;;;;;1847475;76;27395;-51
2023/06/13 03:46:40;;;;;;;8.13;5.22;;;;;;;;;;1847350;77;25689;-50
2023/06/13 03:49:07;;;;;;;7.80;5.05;;;;;;;;;;1847492;76;25472;-50
2023/06/13 03:51:34;;;;;;;6.90;5.05;;;;;;;;;;1847461;77;26052;-51
2023/06/13 03:54:03;;;;;;;9.50;4.90;;;;;;;;;;1847502;77;25496;-50
2023/06/13 03:56:30;;;;;;;6.80;5.53;;;;;;;;;;1847434;76;27402;-49
2023/06/13 03:58:57;;;;;;;6.47;5.10;;;;;;;;;;1847378;77;25510;-48
2023/06/13 04:01:24;;;;;;;5.12;4.42;;;;;;;;;;1847531;77;25508;-51
2023/06/13 04:03:52;;;;;;;7.10;5.22;;;;;;;;;;1847542;77;25680;-50
2023/06/13 04:06:18;;;;;;;9.10;5.30;;;;;;;;;;1847544;76;25374;-50
2023/06/13 04:08:46;;;;;;;7.60;5.05;;;;;;;;;;1847443;77;27410;-50
2023/06/13 04:11:12;;;;;;;7.72;5.25;;;;;;;;;;1847408;77;25491;-51
2023/06/13 04:13:41;;;;;;;7.08;5.12;;;;;;;;;;1847444;77;25436;-51
2023/06/13 04:16:08;;;;;;;7.15;5.25;;;;;;;;;;1847461;77;27671;-51
2023/06/13 04:18:37;;;;;;;7.42;5.05;;;;;;;;;;1847429;77;25477;-50
2023/06/13 04:21:04;;;;;;;7.93;5.40;;;;;;;;;;1847778;77;28027;-51
2023/06/13 04:23:33;;;;;;;10.48;6.25;;;;;;;;;;1847377;77;25278;-51
2023/06/13 04:26:03;;;;;;;6.85;5.05;;;;;;;;;;1847646;77;25448;-50
2023/06/13 04:28:30;;;;;;;;;;;;;;;;;;1850161;77;25516;-54
2023/06/13 04:30:57;;;;;;;5.50;4.87;;;;;;;;;;1847487;77;25250;-50
2023/06/13 04:33:25;;;;;;;8.30;6.20;;;;;;;;;;1847469;76;28077;-50
2023/06/13 04:35:54;;;;;;;8.83;5.87;;;;;;;;;;1847296;77;25365;-53
2023/06/13 04:38:24;;;;;;;10.35;6.47;;;;;;;;;;1847580;77;35065;-50
2023/06/13 04:40:52;;;;;;;8.68;5.87;;;;;;;;;;1841393;77;25473;-50
2023/06/13 04:43:19;;;;;;;7.53;5.47;;;;;;;;;;1839163;78;25455;-50
2023/06/13 04:45:46;;;;;;;20.43;18.57;;;;;;;;;;1839151;76;27559;-49
2023/06/13 04:48:14;;;;;;;9.98;6.20;;;;;;;;;;1839088;76;25319;-50
2023/06/13 04:50:41;;;;;;;10.38;6.03;;;;;;;;;;1839162;78;25958;-53
2023/06/13 04:53:11;;;;;;;7.00;5.53;;;;;;;;;;1839075;78;25583;-51
2023/06/13 04:55:38;;;;;;;;;;;;;;;;;;1841949;77;25454;-51
2023/06/13 04:58:06;;;;;;;8.93;5.50;;;;;;;;;;1839177;78;28031;-54
2023/06/13 05:00:34;;;;;;;7.83;5.72;;;;;;;;;;1839190;76;25264;-51
2023/06/13 05:03:01;;;;;;;8.28;5.72;;;;;;;;;;1839307;77;25256;-50
2023/06/13 05:05:28;;;;;;;7.53;5.50;;;;;;;;;;1839324;76;26007;-49
2023/06/13 05:07:59;;;;;;;13.58;5.97;;;;;;;;;;1839336;77;25355;-49
2023/06/13 05:10:26;;;;;;;8.43;5.97;;;;;;;;;;1839326;77;29555;-50
2023/06/13 05:12:54;;;;;;;7.15;5.28;;;;;;;;;;1839227;78;25589;-50
2023/06/13 05:15:21;;;;;;;8.48;6.87;;;;;;;;;;1839322;76;25477;-49
2023/06/13 05:17:52;;;;;;;7.20;6.17;;;;;;;;;;1839266;76;25548;-50
2023/06/13 05:20:22;;;;;;;8.35;5.87;;;;;;;;;;1839385;77;25491;-49
2023/06/13 05:22:47;;;;;;;6.92;5.87;;;;;;;;;;1839311;77;27360;-50
2023/06/13 05:25:15;;;;;;;6.67;6.00;;;;;;;;;;1839234;78;25341;-49
2023/06/13 05:27:42;;;;;;;7.67;6.12;;;;;;;;;;1839312;78;25490;-50
2023/06/13 05:30:11;;;;;;;9.73;6.37;;;;;;;;;;1839277;78;27777;-52
2023/06/13 05:32:38;;;;;;;8.30;6.60;;;;;;;;;;1839600;78;25505;-51
2023/06/13 05:35:08;;;;;;;9.13;7.12;;;;;;;;;;1839317;76;27287;-50
2023/06/13 05:37:38;;;;;;;;;;;;;;;;;;1842081;78;25311;-50
2023/06/13 05:40:08;;;;;;;7.87;6.47;;;;;;;;;;1841480;77;25422;-50
2023/06/13 05:42:35;;;;;;;;;;;;;;;;;;1850325;77;26065;-51
2023/06/13 05:45:08;;;;;;;9.10;6.53;;;;;;;;;;1847249;77;25243;-50
2023/06/13 05:47:35;;;;;;;8.50;6.55;;;;;;;;;;1846732;77;26707;-49
2023/06/13 05:50:04;;;;;;;8.25;6.87;;;;;;;;;;1846602;76;25509;-51
2023/06/13 05:52:31;;;;;;;7.97;6.13;;;;;;;;;;1847057;76;25555;-51
2023/06/13 05:54:59;;;;;;;7.90;6.60;;;;;;;;;;1846759;76;25595;-52
2023/06/13 05:57:39;;;;;;;8.35;7.10;;;;;;;;;;1846783;77;25534;-52
2023/06/13 06:00:09;;;;;;;10.25;7.08;;;;;;;;;;1844511;76;27682;-50
2023/06/13 06:02:36;;;;;;;11.08;7.50;;;;;;;;;;1847484;77;25421;-50
2023/06/13 06:05:04;;;;;;;10.03;7.28;;;;;;;;;;1847129;77;25503;-50
2023/06/13 06:07:31;;;;;;;8.83;7.92;;;;;;;;;;1847278;77;26195;-50
2023/06/13 06:09:58;;;;;;;10.35;7.50;;;;;;;;;;1847533;77;25450;-49
2023/06/13 06:12:25;;;;;;;10.43;7.95;;;;;;;;;;1847511;77;27425;-53
2023/06/13 06:14:52;;;;;;;8.03;7.20;;;;;;;;;;1847449;77;26085;-50
2023/06/13 06:17:20;;;;;;;11.85;7.72;;;;;;;;;;1847514;77;25424;-52
2023/06/13 06:19:48;;;;;;;9.40;6.92;;;;;;;;;;1847452;76;25455;-50
2023/06/13 06:22:15;;;;;;;9.15;7.35;;;;;;;;;;1847564;77;25299;-49
2023/06/13 06:24:43;;;;;;;10.30;7.80;;;;;;;;;;1847560;77;27393;-50
2023/06/13 06:27:11;;;;;;;8.05;6.92;;;;;;;;;;1847436;77;25472;-50
2023/06/13 06:29:40;;;;;;;11.70;7.62;;;;;;;;;;1847547;77;25336;-50
2023/06/13 06:32:08;;;;;;;11.05;8.53;;;;;;;;;;1847649;77;25475;-50
2023/06/13 06:34:35;;;;;;;11.48;7.85;;;;;;;;;;1847493;77;25256;-50
2023/06/13 06:37:04;;;;;;;11.48;7.80;;;;;;;;;;1847531;77;27377;-53
2023/06/13 06:39:31;;;;;;;9.43;7.70;;;;;;;;;;1847415;76;25271;-51
2023/06/13 06:41:58;;;;;;;9.53;8.03;;;;;;;;;;1847471;77;25561;-50
2023/06/13 06:44:25;;;;;;;11.20;7.80;;;;;;;;;;1847502;77;25566;-53
2023/06/13 06:46:52;;;;;;;10.28;8.10;;;;;;;;;;1847553;76;25259;-50
2023/06/13 06:49:19;;;;;;;10.65;8.10;;;;;;;;;;1847487;77;27310;-53
2023/06/13 06:51:46;;;;;;;11.33;8.43;;;;;;;;;;1847439;77;25780;-52
2023/06/13 06:54:13;;;;;;;11.35;8.33;;;;;;;;;;1835935;77;25283;-51
2023/06/13 06:56:40;;;;;;;10.80;8.30;;;;;;;;;;1847499;77;25500;-54
2023/06/13 06:59:07;;;;;;;11.60;8.08;;;;;;;;;;1847479;77;25421;-51
2023/06/13 07:01:34;;;;;;;11.03;8.63;;;;;;;;;;1847521;77;27393;-52
2023/06/13 07:04:02;;;;;;;11.43;8.43;;;;;;;;;;1847410;77;25647;-53
2023/06/13 07:06:30;;;;;;;10.32;7.50;;;;;;;;;;1847571;77;25510;-51
2023/06/13 07:08:57;;;;;;;9.78;7.95;;;;;;;;;;1847470;77;25542;-51
2023/06/13 07:11:25;;;;;;;11.90;8.33;;;;;;;;;;1847569;76;25309;-52
2023/06/13 07:13:53;;;;;;;12.05;7.83;;;;;;;;;;1847521;77;27035;-51
2023/06/13 07:16:20;;;;;;;11.95;8.38;;;;;;;;;;1847448;77;25327;-52
2023/06/13 07:18:46;;;;;;;12.33;8.75;;;;;;;;;;1847506;77;25480;-51
2023/06/13 07:21:13;;;;;;;9.88;7.80;;;;;;;;;;1847380;77;27686;-52
2023/06/13 07:23:40;;;;;;;13.72;7.85;;;;;;;;;;1847530;77;25441;-52
2023/06/13 07:26:07;;;;;;;12.73;8.13;;;;;;;;;;1847489;77;27377;-54
2023/06/13 07:28:34;;;;;;;10.03;7.65;;;;;;;;;;1847389;77;25412;-52
2023/06/13 07:31:02;;;;;;;10.48;8.33;;;;;;;;;;1847515;76;25572;-51
2023/06/13 07:33:30;;;;;;;11.12;7.78;;;;;;;;;;1847577;77;26307;-52
2023/06/13 07:35:57;;;;;;;9.83;7.70;;;;;;;;;;1847502;77;25283;-52
2023/06/13 07:38:25;;;;;;;10.13;6.65;;;;;;;;;;1847461;77;27363;-51
2023/06/13 07:40:52;;;;;;;8.58;7.20;;;;;;;;;;1844683;76;25401;-52
2023/06/13 07:43:19;;;;;;;8.93;6.58;;;;;;;;;;1838358;77;25492;-51
2023/06/13 07:45:46;;;;;;;8.05;7.25;;;;;;;;;;1838449;78;27668;-51
2023/06/13 07:48:13;;;;;;;9.45;6.72;;;;;;;;;;1839256;78;25480;-52
2023/06/13 07:50:42;;;;;;;8.35;6.80;;;;;;;;;;1839219;78;27483;-53
2023/06/13 07:53:14;;;;;;;7.57;6.57;;;;;;;;;;1839401;78;25430;-50
2023/06/13 07:55:40;;;;;;;15.18;13.53;;;;;;;;;;1838525;77;29123;-50
2023/06/13 07:58:07;;;;;;;8.80;6.62;;;;;;;;;;1839268;78;25501;-51
2023/06/13 08:00:34;;;;;;;6.62;5.92;;;;;;;;;;1839178;76;25275;-51
2023/06/13 08:03:01;;;;;;;7.10;6.03;;;;;;;;;;1839175;78;27399;-51
2023/06/13 08:05:28;;;;;;;7.53;6.33;;;;;;;;;;1839120;77;25305;-54
2023/06/13 08:07:56;;;;;;;6.62;5.90;;;;;;;;;;1839169;77;25326;-51
2023/06/13 08:10:25;;;;;;;9.20;5.93;;;;;;;;;;1839410;78;25518;-50
2023/06/13 08:12:52;;;;;;;7.45;6.37;;;;;;;;;;1839306;76;25296;-50
2023/06/13 08:15:20;;;;;;;6.85;5.30;;;;;;;;;;1839124;78;29655;-50
2023/06/13 08:17:46;;;;;;;5.72;5.12;;;;;;;;;;1839047;77;25272;-50
2023/06/13 08:20:13;;;;;;;8.00;5.65;;;;;;;;;;1839095;78;25322;-50
2023/06/13 08:22:40;;;;;;;5.72;5.15;;;;;;;;;;1839127;77;25556;-51
2023/06/13 08:25:09;;;;;;;6.45;5.55;;;;;;;;;;1839290;76;25330;-53
2023/06/13 08:27:36;;;;;;;6.55;5.95;;;;;;;;;;1839195;76;27461;-50
2023/06/13 08:30:05;;;;;;;80.32;75.32;;;;;;;;;;1839060;78;25472;-52
2023/06/13 08:32:33;;;;;;;78.22;73.33;;;;;;;;;;1839300;78;25319;-52
2023/06/13 08:35:01;;;;;;;80.25;75.03;;;;;;;;;;1839176;78;25484;-53
2023/06/13 08:37:28;;;;;;;77.17;72.37;;;;;;;;;;1839207;78;25464;-54
2023/06/13 08:39:56;;;;;;;18.37;16.95;;;;;;;;;;1839181;78;26938;-50
2023/06/13 08:42:24;;;;;;;7.78;6.97;;;;;;;;;;1843973;77;25670;-46
2023/06/13 08:44:51;;;;;;;6.25;5.47;;;;;;;;;;1844751;77;25274;-46
2023/06/13 08:47:19;;;;;;;6.53;5.42;;;;;;;;;;1844694;77;25490;-50
2023/06/13 08:49:52;;;;;;;5.95;5.10;;;;;;;;;;1832971;77;25305;-50
2023/06/13 08:52:17;;;;;;;6.42;5.60;;;;;;;;;;1843844;77;25805;-48
2023/06/13 08:54:45;;;;;;;77.47;72.62;;;;;;;;;;1844806;77;25441;-49
2023/06/13 08:57:16;;;;;;;74.80;70.00;;;;;;;;;;1844754;76;25460;-48
2023/06/13 08:59:45;;;;;;;10.32;6.83;;;;;;;;;;1844672;77;25488;-49
2023/06/13 09:02:15;;;;;;;6.87;5.85;;;;;;;;;;1844933;77;25255;-48
2023/06/13 09:04:43;;;;;;;9.53;7.45;;;;;;;;;;1833021;77;27467;-48
2023/06/13 09:07:11;;;;;;;7.85;6.70;;;;;;;;;;1844638;77;25495;-48
2023/06/13 09:09:40;;;;;;;7.30;6.15;;;;;;;;;;1833048;77;25283;-47
2023/06/13 09:12:09;;;;;;;48.68;45.40;;;;;;;;;;1844964;77;25476;-48
2023/06/13 09:14:37;;;;;;;10.32;6.70;;;;;;;;;;1844788;77;25412;-48
2023/06/13 09:17:04;;;;;;;7.65;6.87;;;;;;;;;;1844826;77;26755;-48
2023/06/13 09:19:32;;;;;;;7.05;6.35;;;;;;;;;;1844645;77;25484;-50
2023/06/13 09:21:59;;;;;;;81.45;76.35;;;;;;;;;;1844702;77;25322;-48
2023/06/13 09:24:26;;;;;;;76.25;71.22;;;;;;;;;;1844754;76;25541;-48
2023/06/13 09:26:54;;;;;;;78.62;73.57;;;;;;;;;;1844801;77;25433;-49
2023/06/13 09:29:25;;;;;;;79.62;74.58;;;;;;;;;;1844728;77;28004;-48
2023/06/13 09:31:57;;;;;;;76.75;71.92;;;;;;;;;;1843569;77;25368;-47
2023/06/13 09:34:28;;;;;;;77.62;72.62;;;;;;;;;;1844785;76;25467;-48
2023/06/13 09:36:57;;;;;;;78.65;73.57;;;;;;;;;;1844721;76;26019;-48
2023/06/13 09:39:26;;;;;;;76.45;71.65;;;;;;;;;;1844889;76;25348;-48
2023/06/13 09:41:55;;;;;;;75.42;70.03;;;;;;;;;;1844712;77;29483;-51
2023/06/13 09:44:24;;;;;;;78.30;73.37;;;;;;;;;;1844868;77;25303;-52
2023/06/13 09:46:52;;;;;;;77.67;72.70;;;;;;;;;;1845022;77;25308;-48
2023/06/13 09:49:19;;;;;;;78.20;73.28;;;;;;;;;;1844834;77;25569;-48
2023/06/13 09:51:47;;;;;;;8.33;5.90;;;;;;;;;;1844949;76;25282;-47
2023/06/13 09:54:14;;;;;;;75.75;71.00;;;;;;;;;;1844921;77;27409;-48
2023/06/13 09:56:45;;;;;;;77.00;72.10;;;;;;;;;;1844798;77;25417;-48
2023/06/13 09:59:18;;;;;;;78.92;73.33;;;;;;;;;;1844907;76;25299;-47
2023/06/13 10:01:47;;;;;;;76.95;71.97;;;;;;;;;;1844826;77;25565;-47
2023/06/13 10:04:15;;;;;;;75.15;70.15;;;;;;;;;;1845029;76;25312;-47
2023/06/13 10:06:42;;;;;;;77.20;72.30;;;;;;;;;;1844910;77;27355;-47
2023/06/13 10:09:12;;;;;;;79.72;74.62;;;;;;;;;;1844789;77;25418;-47
2023/06/13 10:11:40;;;;;;;;;;;;;;;;;;1847633;76;25350;-47
2023/06/13 10:14:10;;;;;;;77.30;72.50;;;;;;;;;;1844840;77;27697;-48
2023/06/13 10:16:52;;;;;;;53.65;50.03;;;;;;;;;;1844736;77;25432;-48
2023/06/13 10:19:20;;;;;;;75.78;71.00;;;;;;;;;;1845002;77;27520;-48
2023/06/13 10:21:47;;;;;;;77.50;72.70;;;;;;;;;;1833342;77;25493;-51
2023/06/13 10:24:19;;;;;;;77.12;72.27;;;;;;;;;;1844908;77;25346;-49
2023/06/13 10:26:46;;;;;;;77.17;72.17;;;;;;;;;;1844844;77;25449;-47
2023/06/13 10:29:23;;;;;;;76.92;72.00;;;;;;;;;;1844867;77;25439;-50
2023/06/13 10:32:10;;;;;;;75.97;71.17;;;;;;;;;;1844822;77;27349;-48
2023/06/13 10:35:01;;;;;;;78.30;73.33;;;;;;;;;;1844780;77;25408;-48
2023/06/13 10:37:41;;;;;;;;;;;;;;;;;;1847679;77;25530;-48
2023/06/13 10:40:29;;;;;;;79.85;74.72;;;;;;;;;;1844837;77;25503;-50
2023/06/13 10:42:59;;;;;;;78.22;73.33;;;;;;;;;;1844756;77;25424;-47
2023/06/13 10:45:27;;;;;;;77.42;72.27;;;;;;;;;;1844504;77;27494;-47
2023/06/13 10:47:55;;;;;;;78.02;73.17;;;;;;;;;;1833279;77;25525;-48
2023/06/13 10:50:22;;;;;;;76.77;71.67;;;;;;;;;;1844873;77;25433;-47
2023/06/13 10:52:49;;;;;;;79.32;73.92;;;;;;;;;;1844760;77;25537;-48
2023/06/13 10:55:31;;;;;;;78.83;73.65;;;;;;;;;;1833139;77;25440;-47
2023/06/13 10:57:59;;;;;;;81.10;75.90;;;;;;;;;;1844798;77;27430;-51
2023/06/13 11:00:29;;;;;;;77.22;72.42;;;;;;;;;;1844929;76;27204;-47
2023/06/13 11:02:58;;;;;;;50.33;46.88;;;;;;;;;;1843884;77;25278;-47
2023/06/13 11:05:26;;;;;;;8.73;7.83;;;;;;;;;;1844926;76;26078;-48
2023/06/13 11:07:58;;;;;;;27.55;25.43;;;;;;;;;;1844856;77;25327;-48
2023/06/13 11:10:24;;;;;;;79.80;74.40;;;;;;;;;;1844055;77;29563;-48
2023/06/13 11:12:54;;;;;;;77.30;72.17;;;;;;;;;;1844761;77;25644;-47
2023/06/13 11:15:28;;;;;;;30.43;28.20;;;;;;;;;;1844927;77;25279;-47
2023/06/13 11:18:15;;;;;;;80.05;74.82;;;;;;;;;;1844771;76;25570;-46
2023/06/13 11:20:53;;;;;;;80.20;74.90;;;;;;;;;;1844793;76;25252;-45
2023/06/13 11:23:35;;;;;;;68.83;63.05;;;;;;;;;;1844828;77;27308;-48
2023/06/13 11:26:03;;;;;;;83.62;78.15;;;;;;;;;;1843453;77;25462;-46
2023/06/13 11:28:31;;;;;;;37.48;34.83;;;;;;;;;;1844916;76;25453;-46
2023/06/13 11:31:02;;;;;;;85.62;79.87;;;;;;;;;;1844719;77;25567;-47
2023/06/13 11:33:36;;;;;;;75.90;70.90;;;;;;;;;;1843483;77;25445;-46
2023/06/13 11:36:04;;;;;;;38.33;35.30;;;;;;;;;;1844781;77;27308;-50
2023/06/13 11:38:42;;;;;;;91.63;84.13;;;;;;;;;;1833150;77;25515;-46
2023/06/13 11:41:11;;;;;;;84.67;79.15;;;;;;;;;;1844981;77;25312;-47
2023/06/13 11:43:39;;;;;;;20.77;19.02;;;;;;;;;;1844773;77;25555;-47
2023/06/13 11:46:06;;;;;;;86.55;80.83;;;;;;;;;;1844827;76;25282;-47
2023/06/13 11:48:33;;;;;;;84.25;78.55;;;;;;;;;;1844774;76;27378;-46
2023/06/13 11:51:11;;;;;;;84.85;78.67;;;;;;;;;;1844670;77;25436;-48
2023/06/13 11:53:55;;;;;;;68.62;63.25;;;;;;;;;;1844916;77;25286;-46
2023/06/13 11:56:24;;;;;;;9.63;8.10;;;;;;;;;;1844808;77;25470;-45
2023/06/13 11:58:54;;;;;;;56.88;52.62;;;;;;;;;;1844827;77;25488;-45
2023/06/13 12:01:25;;;;;;;83.12;77.82;;;;;;;;;;1844892;77;28001;-45
2023/06/13 12:03:56;;;;;;;55.25;51.10;;;;;;;;;;1844804;77;25457;-48
2023/06/13 12:06:25;;;;;;;12.90;12.23;;;;;;;;;;1844868;76;25483;-48
2023/06/13 12:08:52;;;;;;;15.90;15.05;;;;;;;;;;1844663;76;25511;-48
2023/06/13 12:11:22;;;;;;;9.95;8.33;;;;;;;;;;1844815;76;25460;-48
2023/06/13 12:13:59;;;;;;;12.03;9.15;;;;;;;;;;1844759;76;28279;-47
2023/06/13 12:16:38;;;;;;;13.65;9.88;;;;;;;;;;1844677;77;25499;-47
2023/06/13 12:19:09;;;;;;;12.05;8.75;;;;;;;;;;1844866;77;25477;-51
2023/06/13 12:21:38;;;;;;;10.45;9.03;;;;;;;;;;1844698;77;25509;-48
2023/06/13 12:24:08;;;;;;;76.28;70.30;;;;;;;;;;1844760;77;25284;-50
2023/06/13 12:26:41;;;;;;;19.98;15.48;;;;;;;;;;1844740;77;27403;-50
2023/06/13 12:29:11;;;;;;;15.20;9.83;;;;;;;;;;1844517;76;25321;-50
2023/06/13 12:31:42;;;;;;;13.22;9.40;;;;;;;;;;1844644;77;25487;-50
2023/06/13 12:34:19;;;;;;;10.40;8.65;;;;;;;;;;1844752;76;26021;-50
2023/06/13 12:36:50;;;;;;;42.62;39.45;;;;;;;;;;1844789;77;25356;-52
2023/06/13 12:39:17;;;;;;;18.57;17.40;;;;;;;;;;1844860;77;27491;-52
2023/06/13 12:41:50;;;;;;;84.52;78.17;;;;;;;;;;1844037;77;25389;-51
2023/06/13 12:44:21;;;;;;;110.17;99.45;;;;;;;;;;1839100;76;25516;-50
2023/06/13 12:46:53;;;;;;;62.13;57.43;;;;;;;;;;1839139;78;25644;-54
2023/06/13 12:49:21;;;;;;;9.30;8.90;;;;;;;;;;1827373;78;25454;-50
2023/06/13 12:51:52;;;;;;;;;;;;;;;;;;1841868;77;28110;-51
2023/06/13 12:54:26;;;;;;;4.47;4.33;;;;;;;;;;1839110;78;25499;-53
2023/06/13 12:57:06;;;;;;;4.90;4.75;;;;;;;;;;1838161;77;25409;-51
2023/06/13 12:59:36;;;;;;;6.45;6.22;;;;;;;;;;1838710;77;25317;-52
2023/06/13 13:02:10;;;;;;;2.83;2.72;;;;;;;;;;1839235;76;25478;-51
2023/06/13 13:04:38;;;;;;;2.77;2.67;;;;;;;;;;1839130;78;80716;-49
2023/06/13 13:07:09;;;;;;;3.62;3.52;;;;;;;;;;1839031;78;27128;-51
2023/06/13 13:09:39;;;;;;;5.33;5.12;;;;;;;;;;1839170;78;25285;-49
2023/06/13 13:12:09;;;;;;;5.45;5.25;;;;;;;;;;1838419;76;25559;-52
2023/06/13 13:14:36;;;;;;;4.25;4.15;;;;;;;;;;1838603;76;25634;-53
2023/06/13 13:17:05;;;;;;;4.87;4.67;;;;;;;;;;1837737;77;27407;-52
2023/06/13 13:19:32;;;;;;;6.10;5.90;;;;;;;;;;1837677;77;25595;-52
2023/06/13 13:22:01;;;;;;;5.40;5.20;;;;;;;;;;1838696;76;25432;-50
2023/06/13 13:24:28;;;;;;;55.12;51.35;;;;;;;;;;1838233;78;25558;-52
2023/06/13 13:26:56;;;;;;;79.60;74.60;;;;;;;;;;1838209;77;25556;-47
2023/06/13 13:29:24;;;;;;;99.80;92.53;;;;;;;;;;1838174;78;27912;-52
2023/06/13 13:31:51;;;;;;;8.38;7.95;;;;;;;;;;1838617;78;25493;-49
2023/06/13 13:34:19;;;;;;;14.05;13.30;;;;;;;;;;1839450;77;25436;-50
2023/06/13 13:36:48;;;;;;;11.55;10.95;;;;;;;;;;1839386;76;25511;-50
2023/06/13 13:39:16;;;;;;;13.78;13.08;;;;;;;;;;1839476;76;25298;-50
2023/06/13 13:41:44;;;;;;;9.43;9.00;;;;;;;;;;1839272;78;27454;-51
2023/06/13 13:44:11;;;;;;;13.32;12.68;;;;;;;;;;1847032;77;25613;-51
2023/06/13 13:46:38;;;;;;;13.80;13.13;;;;;;;;;;1847605;77;25327;-51
2023/06/13 13:49:05;;;;;;;14.95;14.15;;;;;;;;;;1847505;76;25473;-50
2023/06/13 13:51:33;;;;;;;15.08;14.00;;;;;;;;;;1847734;77;25260;-50
2023/06/13 13:54:00;;;;;;;8.00;4.08;;;;;;;;;;1847560;77;27760;-51
2023/06/13 13:56:27;;;;;;;10.98;5.03;;;;;;;;;;1847459;76;25637;-51
2023/06/13 13:58:54;;;;;;;11.78;4.67;;;;;;;;;;1847563;77;25450;-51
2023/06/13 14:01:21;;;;;;;7.42;3.90;;;;;;;;;;1847461;77;25604;-51
2023/06/13 14:03:49;;;;;;;6.53;4.03;;;;;;;;;;1847589;76;25500;-52
2023/06/13 14:06:17;;;;;;;11.45;5.72;;;;;;;;;;1847509;77;27405;-53
2023/06/13 14:08:44;;;;;;;4.47;4.05;;;;;;;;;;1847470;76;25545;-54
2023/06/13 14:11:13;;;;;;;10.10;5.25;;;;;;;;;;1847551;77;25471;-51
2023/06/13 14:13:41;;;;;;;8.73;4.42;;;;;;;;;;1847609;77;25543;-52
2023/06/13 14:16:08;;;;;;;6.20;4.70;;;;;;;;;;1847540;77;25461;-51
2023/06/13 14:18:35;;;;;;;7.53;4.47;;;;;;;;;;1847492;77;27406;-53
2023/06/13 14:21:03;;;;;;;7.85;4.65;;;;;;;;;;1847440;77;25314;-52
2023/06/13 14:23:30;;;;;;;47.13;44.10;;;;;;;;;;1847500;77;25432;-52
2023/06/13 14:25:57;;;;;;;3.83;3.72;;;;;;;;;;1847463;77;25543;-51
2023/06/13 14:28:24;;;;;;;9.00;5.85;;;;;;;;;;1847797;77;25425;-53
2023/06/13 14:30:51;;;;;;;4.92;4.08;;;;;;;;;;1847621;77;27524;-51
2023/06/13 14:33:18;;;;;;;7.30;3.98;;;;;;;;;;1847379;77;25441;-52
2023/06/13 14:35:45;;;;;;;8.78;5.92;;;;;;;;;;1847517;77;25421;-50
2023/06/13 14:38:12;;;;;;;5.60;4.50;;;;;;;;;;1847487;76;25674;-51
2023/06/13 14:40:40;;;;;;;6.33;4.40;;;;;;;;;;1847525;77;25494;-50
2023/06/13 14:43:08;;;;;;;73.60;69.07;;;;;;;;;;1844154;76;27364;-50
2023/06/13 14:45:35;;;;;;;74.72;70.00;;;;;;;;;;1839165;76;25448;-50