Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:01;;;;;;;14.20;12.77;;;14.50;59.20;;;;;;20493;6852;306139;-84
2022/10/13 00:04:28;;;;;;;12.33;11.03;;;14.50;58.90;;;;;;20701;6852;117478;-84
2022/10/13 00:06:54;;;;;;;11.77;10.37;;;14.40;59.10;;;;;;20682;6852;117415;-84
2022/10/13 00:09:19;;;;;;;12.80;10.90;;;14.00;59.60;;;;;;20708;6852;118573;-84
2022/10/13 00:11:45;;;;;;;13.13;11.68;;;13.80;60.90;;;;;;20485;6852;341440;-84
2022/10/13 00:14:11;;;;;;;13.50;12.23;;;13.90;60.20;;;;;;20489;6852;283170;-85
2022/10/13 00:16:36;;;;;;;14.20;10.23;;;14.30;59.10;;;;;;20676;6852;118148;-85
2022/10/13 00:19:02;;;;;;;10.90;9.73;;;14.20;59.00;;;;;;20704;6852;117938;-85
2022/10/13 00:21:27;;;;;;;14.23;11.63;;;13.90;59.60;;;;;;20699;6852;117350;-84
2022/10/13 00:23:53;;;;;;;16.85;12.93;;;13.70;60.30;;;;;;20505;6852;308397;-84
2022/10/13 00:26:18;;;;;;;14.00;11.33;;;13.80;60.00;;;;;;20706;6852;117875;-84
2022/10/13 00:28:44;;;;;;;18.63;14.10;;;13.80;60.00;;;;;;20468;6852;341207;-85
2022/10/13 00:31:12;;;;;;;13.93;11.47;;;13.90;60.50;;;;;;20710;6852;118324;-84
2022/10/13 00:33:38;;;;;;;16.53;13.87;;;13.90;60.60;;;;;;20485;6852;307758;-84
2022/10/13 00:36:04;;;;;;;16.67;12.27;;;14.10;60.60;;;;;;20699;6852;118122;-84
2022/10/13 00:38:30;;;;;;;11.85;10.07;;;13.90;61.00;;;;;;20695;6852;117597;-84
2022/10/13 00:40:56;;;;;;;16.57;12.07;;;13.90;61.20;;;;;;20686;6852;117845;-84
2022/10/13 00:43:22;;;;;;;14.03;11.30;;;13.60;62.40;;;;;;20708;6852;117672;-84
2022/10/13 00:45:51;;;;;;;16.52;13.73;;;13.60;62.40;;;;;;20492;6852;278359;-85
2022/10/13 00:48:13;;;;;;;21.60;12.68;;;13.80;62.50;;;;;;20474;6852;306426;-84
2022/10/13 00:50:39;;;;;;;11.73;10.23;;;14.30;61.20;;;;;;20685;6852;123545;-85
2022/10/13 00:53:04;;;;;;;13.80;12.40;;;14.30;60.90;;;;;;20468;6852;283171;-84
2022/10/13 00:55:30;;;;;;;12.63;10.93;;;14.40;60.50;;;;;;20695;6850;117677;-85
2022/10/13 00:57:59;;;;;;;14.53;13.03;;;14.40;60.50;;;;;;20482;6851;302158;-85
2022/10/13 01:00:23;;;;;;;13.53;11.70;;;14.50;60.30;;;;;;20696;6851;117610;-84
2022/10/13 01:02:49;;;;;;;14.47;11.33;;;14.40;60.40;;;;;;20679;6852;117829;-84
2022/10/13 01:05:15;;;;;;;16.00;14.60;;;14.20;61.00;;;;;;20489;6852;308050;-84
2022/10/13 01:07:40;;;;;;;18.25;12.82;;;14.40;61.10;;;;;;20697;6852;117731;-84
2022/10/13 01:10:06;;;;;;;16.40;14.70;;;14.40;61.10;;;;;;20489;6852;311647;-84
2022/10/13 01:12:41;;;;;;;17.67;13.40;;;14.50;61.00;;;;;;20699;6852;123217;-84
2022/10/13 01:15:21;;;;;;;14.33;12.83;;;14.30;61.50;;;;;;19979;6852;118065;-84
2022/10/13 01:17:56;;;;;;;17.43;12.67;;;14.30;61.50;;;;;;20068;6852;119514;-84
2022/10/13 01:21:12;;;;;;;;;;;;;;;;;;;;;
2022/10/13 01:23:54;;;;;;;;;;;;;;;;;;;;;
2022/10/13 01:27:01;;;;;;;13.30;12.00;;;14.40;61.10;;;;;;20807;6752;117196;-84
2022/10/13 01:29:56;;;;;;;15.63;11.90;;;14.40;61.50;;;;;;20900;6737;117254;-84
2022/10/13 01:32:52;;;;;;;13.80;11.60;;;14.20;61.90;;;;;;20750;6776;123988;-84
2022/10/13 01:35:50;;;;;;;15.50;11.77;;;14.00;62.30;;;;;;20749;6784;122014;-84
2022/10/13 01:38:32;;;;;;;15.27;11.77;;;13.80;62.50;;;;;;20844;6753;120840;-84
2022/10/13 01:41:17;;;;;;;17.80;11.23;;;13.70;62.80;;;;;;20878;6743;118134;-84
2022/10/13 01:43:57;;;;;;;15.30;10.50;;;13.60;63.00;;;;;;20863;6747;117295;-84
2022/10/13 01:46:32;;;;;;;13.00;11.70;;;13.50;63.20;;;;;;20782;6743;118030;-84
2022/10/13 01:49:11;;;;;;;12.20;11.03;;;13.40;63.40;;;;;;20782;6774;117871;-84
2022/10/13 01:51:48;;;;;;;14.50;12.80;;;13.80;63.00;;;;;;20546;6829;307720;-84
2022/10/13 01:54:23;;;;;;;16.12;13.60;;;13.80;63.00;;;;;;20615;6758;307180;-84
2022/10/13 01:57:00;;;;;;;18.67;12.03;;;14.30;61.10;;;;;;20658;6783;120043;-84
2022/10/13 01:59:37;;;;;;;13.90;12.50;;;14.40;61.00;;;;;;20632;6749;340746;-84
2022/10/13 02:02:12;;;;;;;14.93;12.33;;;14.90;59.60;;;;;;20689;6734;306677;-84
2022/10/13 02:05:07;;;;;;;13.17;11.27;;;14.80;59.40;;;;;;20814;6754;117444;-84
2022/10/13 02:07:46;;;;;;;14.35;12.95;;;14.80;59.60;;;;;;20513;6749;340426;-84
2022/10/13 02:10:26;;;;;;;16.67;11.47;;;14.80;59.10;;;;;;20767;6812;117352;-84
2022/10/13 02:13:01;;;;;;;14.47;10.60;;;14.80;59.10;;;;;;20892;6733;117389;-84
2022/10/13 02:15:45;;;;;;;13.07;10.13;;;14.60;59.90;;;;;;20934;6719;118026;-84
2022/10/13 02:18:22;;;;;;;11.20;10.07;;;14.40;60.50;;;;;;20906;6719;120310;-84
2022/10/13 02:20:58;;;;;;;10.87;9.97;;;14.30;61.10;;;;;;20804;6756;122870;-84
2022/10/13 02:23:33;;;;;;;11.83;9.97;;;14.20;61.40;;;;;;20855;6749;117433;-84
2022/10/13 02:26:10;;;;;;;13.65;12.30;;;14.40;60.80;;;;;;20583;6737;316154;-85
2022/10/13 02:28:48;;;;;;;14.10;11.27;;;14.40;60.80;;;;;;20836;6756;117335;-84
2022/10/13 02:31:21;;;;;;;14.45;12.60;;;14.60;60.50;;;;;;20615;6765;277425;-84
2022/10/13 02:33:57;;;;;;;13.30;12.00;;;14.80;59.80;;;;;;20603;6765;307351;-84
2022/10/13 02:36:32;;;;;;;14.60;10.60;;;15.20;58.60;;;;;;20758;6765;117422;-84
2022/10/13 02:39:09;;;;;;;15.40;12.70;;;15.10;58.60;;;;;;20681;6751;310419;-85
2022/10/13 02:41:44;;;;;;;14.33;12.83;;;15.20;58.10;;;;;;20743;6723;281512;-85
2022/10/13 02:44:20;;;;;;;12.13;11.03;;;15.50;57.50;;;;;;20922;6728;117205;-85
2022/10/13 02:46:55;;;;;;;12.00;10.67;;;15.40;57.80;;;;;;20717;6748;120745;-84
2022/10/13 02:49:31;;;;;;;12.95;11.73;;;15.10;58.60;;;;;;20629;6756;309195;-85
2022/10/13 02:52:08;;;;;;;12.47;10.93;;;15.20;58.20;;;;;;20842;6756;117848;-85
2022/10/13 02:54:44;;;;;;;12.90;11.70;;;15.20;58.30;;;;;;20546;6771;306451;-85
2022/10/13 02:57:19;;;;;;;11.43;10.37;;;15.30;58.10;;;;;;20641;6779;117689;-85
2022/10/13 02:59:55;;;;;;;15.00;13.05;;;15.20;58.20;;;;;;20641;6748;276200;-84
2022/10/13 03:02:30;;;;;;;12.47;11.33;;;15.40;58.20;;;;;;20681;6748;310050;-84
2022/10/13 03:05:06;;;;;;;15.38;11.75;;;15.60;57.70;;;;;;20632;6747;322581;-85
2022/10/13 03:07:42;;;;;;;13.52;12.13;;;15.80;57.00;;;;;;20456;6748;338742;-85
2022/10/13 03:10:18;;;;;;;16.23;12.10;;;16.00;56.50;;;;;;20550;6753;278380;-85
2022/10/13 03:13:03;;;;;;;12.77;11.67;;;16.00;55.90;;;;;;20483;6778;278434;-85
2022/10/13 03:15:38;;;;;;;13.20;10.97;;;16.10;56.10;;;;;;20849;6742;117273;-86
2022/10/13 03:18:05;;;;;;;11.47;10.23;;;15.80;56.60;;;;;;20855;6731;118422;-86
2022/10/13 03:20:40;;;;;;;17.37;12.40;;;15.40;57.50;;;;;;20676;6728;280787;-86
2022/10/13 03:23:15;;;;;;;23.13;12.20;;;15.40;57.70;;;;;;20660;6735;307944;-85
2022/10/13 03:25:52;;;;;;;15.23;10.27;;;15.50;57.60;;;;;;20877;6731;117207;-85
2022/10/13 03:28:27;;;;;;;16.33;9.87;;;15.50;57.60;;;;;;20785;6764;120864;-85
2022/10/13 03:31:03;;;;;;;13.77;9.63;;;15.20;58.30;;;;;;20829;6738;117419;-86
2022/10/13 03:33:39;;;;;;;17.98;12.07;;;14.90;59.10;;;;;;20703;6729;276483;-86
2022/10/13 03:36:15;;;;;;;12.03;10.63;;;15.10;59.10;;;;;;20857;6729;116257;-87
2022/10/13 03:38:51;;;;;;;13.57;11.67;;;15.10;59.10;;;;;;20671;6729;305725;-85
2022/10/13 03:41:26;;;;;;;13.43;10.93;;;15.20;58.70;;;;;;20840;6751;117555;-86
2022/10/13 03:44:02;;;;;;;11.50;10.40;;;15.20;58.80;;;;;;20784;6785;118191;-85
2022/10/13 03:46:37;;;;;;;14.90;10.98;;;15.00;59.40;;;;;;20513;6746;279202;-86
2022/10/13 03:49:13;;;;;;;11.67;10.50;;;15.10;59.10;;;;;;20694;6799;118663;-86
2022/10/13 03:51:49;;;;;;;13.80;11.25;;;15.10;59.10;;;;;;20488;6791;315779;-85
2022/10/13 03:54:24;;;;;;;10.30;9.37;;;15.30;58.90;;;;;;20788;6777;117472;-85
2022/10/13 03:57:00;;;;;;;12.02;10.82;;;15.20;58.80;;;;;;20485;6758;281425;-86
2022/10/13 03:59:35;;;;;;;13.60;10.73;;;15.30;58.60;;;;;;20577;6768;277079;-85
2022/10/13 04:02:11;;;;;;;12.00;10.70;;;15.60;57.70;;;;;;20566;6765;311614;-86
2022/10/13 04:04:46;;;;;;;10.40;9.53;;;15.80;56.80;;;;;;20766;6755;117984;-85
2022/10/13 04:07:24;;;;;;;10.95;9.95;;;15.60;57.00;;;;;;20474;6765;303411;-85
2022/10/13 04:09:59;;;;;;;9.73;8.83;;;15.60;56.30;;;;;;20776;6770;117128;-85
2022/10/13 04:12:37;;;;;;;10.30;9.33;;;15.40;57.00;;;;;;20731;6783;117630;-85
2022/10/13 04:15:13;;;;;;;10.97;9.40;;;15.00;57.60;;;;;;20816;6763;117825;-85
2022/10/13 04:17:49;;;;;;;10.43;9.53;;;14.40;58.70;;;;;;20706;6758;117359;-85
2022/10/13 04:20:25;;;;;;;10.50;9.60;;;14.40;58.70;;;;;;20811;6758;117426;-87
2022/10/13 04:23:01;;;;;;;14.77;9.67;;;14.10;59.10;;;;;;20725;6782;117363;-85
2022/10/13 04:25:36;;;;;;;27.35;23.27;;;14.00;59.60;;;;;;20511;6788;342910;-85
2022/10/13 04:28:12;;;;;;;220.07;101.87;;;14.20;59.60;;;;;;20886;6740;117742;-86
2022/10/13 04:30:57;;;;;;;79.70;45.17;;;14.20;59.30;;;;;;20637;6736;314819;-85
2022/10/13 04:33:23;;;;;;;23.30;15.67;;;14.40;58.90;;;;;;20900;6735;117486;-85
2022/10/13 04:36:00;;;;;;;16.48;14.45;;;14.30;58.80;;;;;;20738;6623;276738;-85
2022/10/13 04:38:45;;;;;;;;;;;;;;;;;;;;;
2022/10/13 04:41:11;;;;;;;11.47;10.27;;;14.70;57.80;;;;;;20905;6721;122182;-85
2022/10/13 04:43:47;;;;;;;11.98;10.98;;;14.50;57.90;;;;;;20540;6766;277900;-85
2022/10/13 04:46:25;;;;;;;11.97;10.97;;;14.50;57.70;;;;;;20576;6747;307893;-86
2022/10/13 04:49:01;;;;;;;12.80;11.70;;;14.70;57.40;;;;;;20430;6826;277358;-85
2022/10/13 04:51:37;;;;;;;16.52;15.00;;;14.80;57.00;;;;;;20641;6758;305208;-84
2022/10/13 04:54:13;;;;;;;14.38;13.07;;;15.00;57.10;;;;;;20631;6756;319253;-86
2022/10/13 04:56:48;;;;;;;13.90;12.60;;;15.00;56.90;;;;;;20426;6768;283694;-86
2022/10/13 04:59:23;;;;;;;11.00;9.90;;;15.10;56.50;;;;;;20725;6757;119693;-85
2022/10/13 05:02:09;;;;;;;;;;;;;;;;;;;;;
2022/10/13 05:04:34;;;;;;;12.13;10.83;;;14.80;57.70;;;;;;20596;6734;306514;-85
2022/10/13 05:07:11;;;;;;;12.10;11.00;;;14.90;57.60;;;;;;20516;6744;313547;-86
2022/10/13 05:09:47;;;;;;;10.93;9.80;;;15.10;57.30;;;;;;20734;6759;118688;-91
2022/10/13 05:12:22;;;;;;;11.57;10.60;;;14.80;57.50;;;;;;20612;6756;308804;-86
2022/10/13 05:14:58;;;;;;;10.13;9.30;;;14.80;58.10;;;;;;20759;6778;118304;-86
2022/10/13 05:17:34;;;;;;;11.35;10.38;;;14.70;58.50;;;;;;20436;6769;309514;-86
2022/10/13 05:20:10;;;;;;;12.32;11.23;;;14.70;58.30;;;;;;20575;6770;340286;-85
2022/10/13 05:22:46;;;;;;;11.77;10.73;;;15.00;57.40;;;;;;20545;6824;336671;-85
2022/10/13 05:25:21;;;;;;;13.50;12.40;;;15.10;56.90;;;;;;20508;6778;307010;-85
2022/10/13 05:28:01;;;;;;;26.57;24.07;;;14.90;57.10;;;;;;20596;6771;119463;-93
2022/10/13 05:30:33;;;;;;;24.30;21.90;;;14.90;57.00;;;;;;20833;6787;125239;-85
2022/10/13 05:33:09;;;;;;;30.63;27.47;;;14.50;57.90;;;;;;20550;6782;302007;-87
2022/10/13 05:36:34;;;;;;;;;;;;;;;;;;;;;
2022/10/13 05:39:00;;;;;;;12.20;10.40;;;14.40;58.50;;;;;;20551;6757;121922;-85
2022/10/13 05:41:38;;;;;;;13.47;12.27;;;14.30;60.00;;;;;;20608;6767;283999;-85
2022/10/13 05:44:15;;;;;;;15.17;13.80;;;14.20;60.00;;;;;;20582;6773;307177;-84
2022/10/13 05:46:48;;;;;;;14.30;12.93;;;14.60;59.50;;;;;;20497;6754;279998;-85
2022/10/13 05:49:23;;;;;;;12.00;10.77;;;14.80;58.80;;;;;;20777;6742;122259;-85
2022/10/13 05:51:59;;;;;;;13.40;12.03;;;14.70;58.90;;;;;;20773;6784;118222;-85
2022/10/13 05:54:42;;;;;;;11.80;10.80;;;14.10;60.40;;;;;;20819;6753;117390;-85
2022/10/13 05:57:21;;;;;;;16.43;10.63;;;13.90;61.00;;;;;;20609;6765;121286;-86
2022/10/13 05:59:57;;;;;;;11.33;10.33;;;13.80;60.90;;;;;;20901;6734;117782;-85
2022/10/13 06:02:33;;;;;;;15.05;12.48;;;14.00;61.30;;;;;;20626;6749;311459;-85
2022/10/13 06:05:09;;;;;;;14.43;12.27;;;14.00;61.30;;;;;;20692;6735;281222;-85
2022/10/13 06:07:44;;;;;;;16.90;11.80;;;14.40;60.40;;;;;;20649;6767;118011;-85
2022/10/13 06:10:20;;;;;;;14.07;12.52;;;14.30;60.10;;;;;;20724;6726;306625;-85
2022/10/13 06:12:55;;;;;;;14.00;12.70;;;14.50;59.90;;;;;;20696;6726;277485;-85
2022/10/13 06:15:31;;;;;;;12.93;11.50;;;14.80;59.10;;;;;;20929;6726;117476;-85
2022/10/13 06:18:06;;;;;;;11.90;10.70;;;14.70;59.10;;;;;;20927;6726;117206;-84
2022/10/13 06:20:42;;;;;;;13.55;12.20;;;14.40;59.70;;;;;;20699;6726;307386;-85
2022/10/13 06:23:18;;;;;;;12.10;10.83;;;14.50;59.20;;;;;;20934;6726;117455;-87
2022/10/13 06:25:55;;;;;;;12.43;10.77;;;14.30;60.00;;;;;;20890;6726;117613;-86
2022/10/13 06:28:31;;;;;;;12.10;10.50;;;14.30;60.00;;;;;;20819;6726;123128;-84
2022/10/13 06:31:06;;;;;;;12.23;10.30;;;14.20;60.60;;;;;;20929;6726;117511;-87
2022/10/13 06:33:42;;;;;;;10.70;9.73;;;14.10;60.90;;;;;;20931;6726;117563;-87
2022/10/13 06:36:19;;;;;;;11.80;10.60;;;14.10;61.40;;;;;;20867;6726;117685;-86
2022/10/13 06:38:56;;;;;;;14.77;9.37;;;14.00;61.50;;;;;;20908;6726;117789;-90
2022/10/13 06:41:41;;;;;;;;;;;;;;;;;;;;;
2022/10/13 06:44:18;;;;;;;;;;;;;;;;;;;;;
2022/10/13 07:00:30;;;;;;;12.60;10.60;;;13.80;62.50;;;;;;20975;6532;91405;-89
2022/10/13 07:02:56;;;;;;;14.15;11.70;;;13.80;62.80;;;;;;20748;6829;119042;-88
2022/10/13 07:05:22;;;;;;;13.57;12.23;;;14.30;62.30;;;;;;20603;6812;282327;-89
2022/10/13 07:07:48;;;;;;;14.80;13.38;;;14.80;61.50;;;;;;20447;6812;312006;-92
2022/10/13 07:10:15;;;;;;;15.17;13.57;;;14.80;61.00;;;;;;20426;6873;281671;-88
2022/10/13 07:12:41;;;;;;;12.33;11.23;;;15.30;59.50;;;;;;20623;6873;118411;-88
2022/10/13 07:15:06;;;;;;;13.65;11.05;;;15.40;59.40;;;;;;20632;6873;119015;-88
2022/10/13 07:17:34;;;;;;;16.30;11.80;;;15.30;59.80;;;;;;20638;6873;118225;-88
2022/10/13 07:20:02;;;;;;;26.83;18.73;;;15.20;60.10;;;;;;20639;6873;119502;-89
2022/10/13 07:22:26;;;;;;;30.00;26.53;;;15.10;60.20;;;;;;20436;6873;325158;-88
2022/10/13 07:24:52;;;;;;;20.83;18.63;;;15.40;59.40;;;;;;20436;6873;321209;-88
2022/10/13 07:27:17;;;;;;;14.50;11.80;;;15.70;58.50;;;;;;20649;6873;118435;-88
2022/10/13 07:29:43;;;;;;;12.80;11.50;;;15.80;58.60;;;;;;20654;6873;118315;-88
2022/10/13 07:32:08;;;;;;;14.52;13.05;;;15.60;58.90;;;;;;20454;6865;310413;-87
2022/10/13 07:34:34;;;;;;;15.07;13.67;;;15.80;58.60;;;;;;20437;6865;278704;-88
2022/10/13 07:37:00;;;;;;;14.00;12.07;;;16.10;57.80;;;;;;20442;6873;309502;-87
2022/10/13 07:39:27;;;;;;;13.77;12.18;;;16.40;57.30;;;;;;20443;6870;311296;-88
2022/10/13 07:41:52;;;;;;;13.93;11.97;;;16.60;56.60;;;;;;20460;6870;339361;-89
2022/10/13 07:44:18;;;;;;;12.20;11.00;;;16.90;56.00;;;;;;20660;6870;118982;-87
2022/10/13 07:46:43;;;;;;;12.30;10.43;;;16.70;56.20;;;;;;20608;6871;123402;-88
2022/10/13 07:49:09;;;;;;;11.77;10.70;;;16.50;56.90;;;;;;20642;6875;121405;-88
2022/10/13 07:51:34;;;;;;;12.30;10.37;;;16.20;57.40;;;;;;20623;6881;117828;-90
2022/10/13 07:54:06;;;;;;;13.10;11.77;;;16.20;57.80;;;;;;20296;6910;309366;-88
2022/10/13 07:56:31;;;;;;;15.20;13.60;;;16.20;57.50;;;;;;20388;6895;333694;-88
2022/10/13 07:58:57;;;;;;;15.77;14.13;;;16.50;57.00;;;;;;20315;6902;309613;-89
2022/10/13 08:01:22;;;;;;;13.95;12.50;;;16.80;56.10;;;;;;20675;6902;72131;-91
2022/10/13 08:03:48;;;;;;;15.03;10.63;;;16.70;56.40;;;;;;20631;6902;117353;-90
2022/10/13 08:06:14;;;;;;;15.63;10.90;;;16.50;57.20;;;;;;20720;6887;68376;-88
2022/10/13 08:08:39;;;;;;;11.17;10.10;;;16.30;57.90;;;;;;20629;6899;118331;-89
2022/10/13 08:11:05;;;;;;;11.97;10.77;;;16.20;58.50;;;;;;20628;6898;117530;-87
2022/10/13 08:13:30;;;;;;;10.38;9.30;;;16.20;59.00;;;;;;20564;6899;117408;-87
2022/10/13 08:29:42;;;;;;;9.37;8.50;;;16.50;59.40;;;;;;21289;6514;94156;-87
2022/10/13 08:32:09;;;;;;;8.50;7.80;;;16.50;59.50;;;;;;20905;6785;115825;-86
2022/10/13 08:34:35;;;;;;;8.13;7.47;;;16.60;59.50;;;;;;20895;6775;115992;-88
2022/10/13 08:37:00;;;;;;;8.93;8.02;;;16.60;59.30;;;;;;20781;6790;117534;-87
2022/10/13 08:39:26;;;;;;;9.93;9.03;;;16.60;59.10;;;;;;20584;6825;308314;-91
2022/10/13 08:41:51;;;;;;;9.20;8.13;;;16.90;56.80;;;;;;20782;6825;120599;-87
2022/10/13 08:44:33;;;;;;;8.43;7.63;;;17.10;56.80;;;;;;20766;6825;117365;-87
2022/10/13 08:47:15;;;;;;;8.67;7.97;;;17.00;57.00;;;;;;20777;6825;118030;-87
2022/10/13 08:49:41;;;;;;;11.67;8.63;;;16.90;57.30;;;;;;20560;6825;281750;-89
2022/10/13 08:52:06;;;;;;;8.30;7.33;;;17.20;56.90;;;;;;20729;6825;117557;-89
2022/10/13 08:54:32;;;;;;;11.67;8.10;;;17.30;56.90;;;;;;20671;6848;117396;-88
2022/10/13 08:56:57;;;;;;;9.07;8.18;;;17.30;57.10;;;;;;20501;6841;278362;-88
2022/10/13 08:59:24;;;;;;;10.02;8.38;;;17.90;56.10;;;;;;20529;6841;280305;-88
2022/10/13 09:01:50;;;;;;;8.90;8.00;;;17.90;56.00;;;;;;20510;6841;340741;-88
2022/10/13 09:04:38;;;;;;;8.27;7.57;;;18.40;56.10;;;;;;20724;6841;117519;-88
2022/10/13 09:07:08;;;;;;;9.50;7.63;;;18.40;56.00;;;;;;20734;6841;117443;-88
2022/10/13 09:09:33;;;;;;;10.17;7.07;;;18.20;56.40;;;;;;20435;6836;116221;-88
2022/10/13 09:11:59;;;;;;;8.80;8.10;;;18.00;56.70;;;;;;20531;6836;312272;-88
2022/10/13 09:14:30;;;;;;;8.55;7.75;;;18.60;55.10;;;;;;20511;6835;308905;-88
2022/10/13 09:16:55;;;;;;;8.07;7.40;;;18.60;55.30;;;;;;20735;6835;118400;-87
2022/10/13 09:19:26;;;;;;;8.17;7.47;;;18.40;55.60;;;;;;20691;6835;117090;-87
2022/10/13 09:21:51;;;;;;;8.90;7.53;;;18.40;55.60;;;;;;20515;6835;285408;-88
2022/10/13 09:24:16;;;;;;;8.10;7.40;;;18.50;55.10;;;;;;20540;6835;279764;-88
2022/10/13 09:26:43;;;;;;;12.60;6.60;;;18.80;54.60;;;;;;20723;6835;117498;-91
2022/10/13 09:29:15;;;;;;;8.17;6.90;;;18.80;54.80;;;;;;20753;6835;117596;-88
2022/10/13 09:31:40;;;;;;;7.85;6.97;;;18.50;55.10;;;;;;20500;6835;308576;-87
2022/10/13 09:34:23;;;;;;;7.10;6.43;;;18.60;54.80;;;;;;20764;6835;117535;-87
2022/10/13 09:36:55;;;;;;;7.17;6.47;;;18.60;55.10;;;;;;20741;6835;119847;-87
2022/10/13 09:39:21;;;;;;;7.30;6.60;;;18.40;55.40;;;;;;20760;6833;117332;-88
2022/10/13 09:41:47;;;;;;;7.20;6.53;;;18.00;55.90;;;;;;20759;6835;117171;-87
2022/10/13 09:44:26;;;;;;;8.52;7.60;;;18.00;55.90;;;;;;20540;6835;307709;-89
2022/10/13 09:46:51;;;;;;;7.80;7.10;;;18.20;55.50;;;;;;20516;6835;336941;-87
2022/10/13 09:49:40;;;;;;;7.05;6.40;;;18.50;55.00;;;;;;20734;6835;117414;-89
2022/10/13 09:52:12;;;;;;;9.03;6.80;;;18.50;55.00;;;;;;20751;6835;117567;-88
2022/10/13 09:54:38;;;;;;;8.10;7.20;;;18.30;55.50;;;;;;20516;6835;307200;-88
2022/10/13 09:57:33;;;;;;;7.23;6.60;;;18.40;55.00;;;;;;20763;6835;119856;-88
2022/10/13 10:00:15;;;;;;;11.12;7.70;;;18.40;55.20;;;;;;20535;6835;311282;-88
2022/10/13 10:02:54;;;;;;;6.93;6.33;;;18.60;54.90;;;;;;20522;6835;119926;-87
2022/10/13 10:05:24;;;;;;;8.70;7.25;;;18.80;53.50;;;;;;20545;6835;310681;-89
2022/10/13 10:07:49;;;;;;;6.83;6.27;;;18.80;53.50;;;;;;20752;6835;117160;-91
2022/10/13 10:10:21;;;;;;;8.10;7.00;;;18.80;53.80;;;;;;20552;6835;323298;-91
2022/10/13 10:12:47;;;;;;;7.53;6.27;;;18.90;53.60;;;;;;20726;6835;118116;-91
2022/10/13 10:15:16;;;;;;;10.55;7.50;;;18.90;53.90;;;;;;20547;6835;311612;-89
2022/10/13 10:17:47;;;;;;;7.40;6.53;;;19.10;53.30;;;;;;20746;6835;117459;-90
2022/10/13 10:20:26;;;;;;;8.05;7.35;;;19.20;53.80;;;;;;20539;6835;281465;-90
2022/10/13 10:23:11;;;;;;;8.35;6.70;;;19.30;53.20;;;;;;20538;6835;281932;-91
2022/10/13 10:25:40;;;;;;;8.07;7.20;;;19.60;52.10;;;;;;20550;6835;280369;-89
2022/10/13 10:28:11;;;;;;;10.20;7.15;;;19.90;51.70;;;;;;20553;6835;278616;-90
2022/10/13 10:30:37;;;;;;;7.10;6.40;;;20.10;51.00;;;;;;20751;6835;118512;-91
2022/10/13 10:33:12;;;;;;;8.23;6.13;;;19.80;51.50;;;;;;20749;6835;117193;-92
2022/10/13 10:36:00;;;;;;;7.70;6.90;;;19.50;52.20;;;;;;20510;6835;311430;-91
2022/10/13 10:38:55;;;;;;;6.97;6.27;;;19.60;52.30;;;;;;20740;6835;119216;-90
2022/10/13 10:41:41;;;;;;;8.57;6.90;;;19.50;51.90;;;;;;20537;6835;278541;-88
2022/10/13 10:44:10;;;;;;;7.30;6.60;;;19.50;51.90;;;;;;20554;6835;307587;-87
2022/10/13 10:46:35;;;;;;;7.83;6.80;;;19.80;51.70;;;;;;20500;6835;278029;-90
2022/10/13 10:49:04;;;;;;;7.00;6.13;;;19.90;50.90;;;;;;20733;6835;124176;-89
2022/10/13 10:51:29;;;;;;;7.80;6.40;;;19.80;51.50;;;;;;20727;6834;122411;-89
2022/10/13 10:53:58;;;;;;;7.87;6.70;;;19.50;52.20;;;;;;20748;6835;117084;-88
2022/10/13 10:56:35;;;;;;;8.17;6.00;;;19.00;53.40;;;;;;20010;6835;119731;-90
2022/10/13 10:59:24;;;;;;;9.80;6.53;;;19.00;53.00;;;;;;20752;6835;117785;-88
2022/10/13 11:02:09;;;;;;;6.70;6.10;;;18.90;53.40;;;;;;20759;6835;118237;-88
2022/10/13 11:04:41;;;;;;;9.83;5.83;;;18.70;53.80;;;;;;20684;6835;118335;-88
2022/10/13 11:07:13;;;;;;;8.83;6.67;;;18.60;54.20;;;;;;20475;6860;280287;-87
2022/10/13 11:09:41;;;;;;;7.27;6.53;;;18.90;53.90;;;;;;20097;6835;118933;-89
2022/10/13 11:12:17;;;;;;;8.02;6.60;;;19.00;54.00;;;;;;20554;6835;308700;-88
2022/10/13 11:14:43;;;;;;;8.07;6.70;;;19.20;53.80;;;;;;20517;6835;286169;-88
2022/10/13 11:17:09;;;;;;;8.20;6.50;;;19.90;52.60;;;;;;20534;6835;279388;-92
2022/10/13 11:19:36;;;;;;;7.30;6.60;;;20.10;52.70;;;;;;20521;6835;308152;-88
2022/10/13 11:22:01;;;;;;;9.80;6.40;;;20.10;52.70;;;;;;20541;6835;307514;-87
2022/10/13 11:24:33;;;;;;;7.50;6.60;;;20.30;52.20;;;;;;20542;6835;306075;-90
2022/10/13 11:27:18;;;;;;;11.03;6.93;;;20.50;51.80;;;;;;20732;6835;123154;-89
2022/10/13 11:29:48;;;;;;;10.13;6.68;;;20.40;51.50;;;;;;20543;6835;285239;-89
2022/10/13 11:32:26;;;;;;;6.90;6.30;;;20.30;51.30;;;;;;20514;6835;277960;-88
2022/10/13 11:35:09;;;;;;;7.70;6.10;;;20.30;51.20;;;;;;20744;6835;117262;-89
2022/10/13 11:38:05;;;;;;;8.43;6.17;;;20.30;51.30;;;;;;20516;6835;307988;-91
2022/10/13 11:41:10;;;;;;;8.03;6.53;;;20.30;51.30;;;;;;20110;6841;279400;-89
2022/10/13 11:43:49;;;;;;;11.30;6.00;;;20.60;51.00;;;;;;20746;6841;117614;-92
2022/10/13 11:46:22;;;;;;;9.43;6.25;;;20.30;51.30;;;;;;20559;6841;306673;-90
2022/10/13 11:49:11;;;;;;;9.17;6.13;;;20.30;51.40;;;;;;20726;6841;117709;-89
2022/10/13 11:51:37;;;;;;;8.80;6.03;;;20.30;51.90;;;;;;20532;6841;337365;-90
2022/10/13 11:54:23;;;;;;;7.60;6.53;;;20.40;53.10;;;;;;20745;6841;116249;-89
2022/10/13 11:56:52;;;;;;;9.40;6.20;;;20.40;52.50;;;;;;20520;6836;339819;-91
2022/10/13 11:59:24;;;;;;;6.30;5.67;;;20.50;51.40;;;;;;20556;6836;311246;-88
2022/10/13 12:01:57;;;;;;;6.33;5.50;;;20.70;51.30;;;;;;20758;6836;117742;-89
2022/10/13 12:04:22;;;;;;;6.30;5.70;;;20.70;51.60;;;;;;20738;6847;117496;-88
2022/10/13 12:06:48;;;;;;;6.37;5.57;;;20.40;52.00;;;;;;20751;6830;117740;-91
2022/10/13 12:09:17;;;;;;;7.10;5.30;;;20.10;52.40;;;;;;20691;6843;117802;-87
2022/10/13 12:11:43;;;;;;;6.13;5.63;;;19.90;52.90;;;;;;20687;6853;117397;-91
2022/10/13 12:14:25;;;;;;;6.70;6.10;;;19.80;53.30;;;;;;20494;6851;313071;-90
2022/10/13 12:16:51;;;;;;;6.03;5.43;;;20.00;53.30;;;;;;20688;6840;117592;-87
2022/10/13 12:19:20;;;;;;;8.20;5.50;;;20.10;53.50;;;;;;20603;6840;118145;-87
2022/10/13 12:21:51;;;;;;;11.20;6.13;;;20.00;53.70;;;;;;20708;6849;117921;-87
2022/10/13 12:24:17;;;;;;;11.35;6.53;;;19.90;54.30;;;;;;20517;6840;308137;-90
2022/10/13 12:26:42;;;;;;;9.30;6.57;;;20.10;53.20;;;;;;20506;6840;278558;-88
2022/10/13 12:29:11;;;;;;;8.02;6.70;;;20.50;52.60;;;;;;20534;6840;312325;-88
2022/10/13 12:31:43;;;;;;;9.07;6.37;;;20.90;51.80;;;;;;20736;6840;118238;-88
2022/10/13 12:34:10;;;;;;;9.33;6.43;;;20.60;51.90;;;;;;20740;6840;118909;-91
2022/10/13 12:36:35;;;;;;;7.23;6.50;;;20.60;51.90;;;;;;20697;6840;117484;-90
2022/10/13 12:39:04;;;;;;;7.00;6.30;;;20.30;52.40;;;;;;20678;6860;117490;-86
2022/10/13 12:41:31;;;;;;;7.63;6.23;;;20.20;52.30;;;;;;20696;6857;116911;-92
2022/10/13 12:43:57;;;;;;;10.27;6.90;;;20.30;52.50;;;;;;20438;6864;307790;-88
2022/10/13 12:46:39;;;;;;;8.07;7.23;;;20.30;51.90;;;;;;20468;6857;307446;-88
2022/10/13 12:49:14;;;;;;;8.57;6.60;;;20.70;51.50;;;;;;20676;6857;118598;-90
2022/10/13 12:51:39;;;;;;;6.80;6.10;;;20.70;51.70;;;;;;20721;6857;116501;-91
2022/10/13 12:54:08;;;;;;;10.17;7.00;;;20.60;52.20;;;;;;20726;6857;117226;-91
2022/10/13 12:56:33;;;;;;;9.20;7.47;;;20.50;52.50;;;;;;20494;6857;307970;-91
2022/10/13 12:58:59;;;;;;;9.20;8.13;;;20.60;51.60;;;;;;20491;6860;336724;-88
2022/10/13 13:01:26;;;;;;;7.80;6.73;;;20.90;51.40;;;;;;20730;6860;117967;-91
2022/10/13 13:03:55;;;;;;;8.98;7.03;;;20.90;51.50;;;;;;20489;6860;306979;-88
2022/10/13 13:06:21;;;;;;;7.97;7.03;;;21.00;51.60;;;;;;20476;6857;280278;-91
2022/10/13 13:08:49;;;;;;;7.97;7.17;;;21.20;51.30;;;;;;20727;6857;117735;-88
2022/10/13 13:11:44;;;;;;;8.30;6.70;;;21.20;51.30;;;;;;20332;6857;117581;-88
2022/10/13 13:14:39;;;;;;;7.70;6.93;;;20.90;51.60;;;;;;20756;6855;116238;-88
2022/10/13 13:17:09;;;;;;;9.53;7.40;;;20.70;52.30;;;;;;19490;7200;309462;-89
2022/10/13 13:19:37;;;;;;;8.63;7.70;;;20.90;51.60;;;;;;19714;7200;118520;-90
2022/10/13 13:22:02;;;;;;;8.13;6.57;;;20.90;51.80;;;;;;19894;6856;118948;-88
2022/10/13 13:24:28;;;;;;;10.80;7.70;;;20.70;52.20;;;;;;20571;6856;321737;-87
2022/10/13 13:26:54;;;;;;;7.73;6.97;;;20.90;51.60;;;;;;20763;6857;116647;-89
2022/10/13 13:29:21;;;;;;;10.00;7.60;;;20.90;51.90;;;;;;20547;6857;280264;-88
2022/10/13 13:31:46;;;;;;;10.87;7.13;;;21.00;51.40;;;;;;20550;6857;306108;-88