Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:19;;;;;;;20.75;6.25;;;;;;;9.72;98.64;102455.66;5046646;28;20048;-83
2022/09/21 00:03:45;;;;;;;19.98;6.75;;;;;;;9.65;98.25;102456.84;5044991;28;20059;-83
2022/09/21 00:06:18;;;;;;;16.35;6.00;;;;;;;9.60;97.89;102451.69;5052061;28;20523;-83
2022/09/21 00:08:45;;;;;;;22.45;6.40;;;;;;;9.51;97.35;102452.09;5050194;28;20044;-83
2022/09/21 00:11:16;;;;;;;14.80;5.55;;;;;;;9.45;97.43;102456.78;5041875;28;20497;-83
2022/09/21 00:13:44;;;;;;;13.90;5.32;;;;;;;9.38;97.55;102452.59;5048279;28;20033;-83
2022/09/21 00:16:10;;;;;;;15.35;5.75;;;;;;;9.34;98.28;102459.06;5042999;28;20025;-83
2022/09/21 00:18:36;;;;;;;15.07;5.72;;;;;;;9.28;97.75;102456.63;5047708;28;20497;-83
2022/09/21 00:21:12;;;;;;;16.77;5.82;;;;;;;9.22;97.73;102468.50;5049279;28;20033;-83
2022/09/21 00:23:38;;;;;;;19.63;6.13;;;;;;;9.18;97.98;102460.63;5048511;28;20025;-83
2022/09/21 00:26:05;;;;;;;15.50;5.60;;;;;;;9.15;98.02;102460.75;5032574;28;20026;-83
2022/09/21 00:28:30;;;;;;;16.45;6.15;;;;;;;9.13;98.02;102459.97;5031397;28;20037;-83
2022/09/21 00:31:00;;;;;;;17.23;5.80;;;;;;;9.09;97.74;102460.09;5044284;28;20045;-83
2022/09/21 00:33:26;;;;;;;16.83;6.00;;;;;;;9.06;97.27;102460.22;5041636;28;20473;-83
2022/09/21 00:35:51;;;;;;;14.82;5.28;;;;;;;9.03;97.54;102471.03;5050204;28;20086;-82
2022/09/21 00:38:17;;;;;;;15.35;4.85;;;;;;;9.03;97.61;102465.69;5050710;28;20124;-82
2022/09/21 00:40:42;;;;;;;15.63;5.15;;;;;;;9.04;97.83;102467.44;5050934;28;20033;-82
2022/09/21 00:43:16;;;;;;;17.63;5.43;;;;;;;9.04;97.79;102458.53;5051399;28;20495;-83
2022/09/21 00:45:45;;;;;;;13.80;5.28;;;;;;;9.04;98.00;102467.44;5052012;28;20107;-83
2022/09/21 00:48:11;;;;;;;13.55;5.40;;;;;;;9.05;98.02;102471.00;5048198;28;20119;-83
2022/09/21 00:50:46;;;;;;;13.55;4.85;;;;;;;9.02;98.09;102466.63;5051212;28;20101;-83
2022/09/21 00:53:12;;;;;;;14.50;5.00;;;;;;;8.99;97.82;102461.41;5039500;28;20051;-83
2022/09/21 00:55:54;;;;;;;15.10;5.60;;;;;;;9.00;98.12;102462.28;5050098;28;20037;-83
2022/09/21 00:58:24;;;;;;;17.60;4.72;;;;;;;8.99;97.73;102465.88;5049218;28;20063;-83
2022/09/21 01:00:51;;;;;;;12.48;4.97;;;;;;;9.01;97.76;102462.22;5049405;28;20025;-85
2022/09/21 01:03:16;;;;;;;16.50;5.32;;;;;;;8.99;98.36;102461.41;5046724;28;20027;-85
2022/09/21 01:05:41;;;;;;;14.40;4.88;;;;;;;8.97;97.80;102457.03;5048816;28;20025;-85
2022/09/21 01:08:11;;;;;;;16.17;5.13;;;;;;;8.98;98.70;102464.16;5048744;28;20021;-84
2022/09/21 01:10:54;;;;;;;15.25;5.25;;;;;;;9.00;98.01;102459.59;5049179;28;20511;-84
2022/09/21 01:13:48;;;;;;;15.20;5.32;;;;;;;9.01;98.14;102461.34;5042816;28;20057;-84
2022/09/21 01:16:37;;;;;;;12.60;4.78;;;;;;;9.02;98.29;102465.75;5039091;28;20041;-84
2022/09/21 01:19:27;;;;;;;11.57;4.30;;;;;;;9.05;98.22;102460.28;5041490;28;20481;-84
2022/09/21 01:22:02;;;;;;;13.88;4.80;;;;;;;9.03;97.79;102456.78;5048565;28;20111;-84
2022/09/21 01:24:51;;;;;;;12.70;4.68;;;;;;;9.05;97.87;102462.97;5049666;28;20025;-84
2022/09/21 01:27:40;;;;;;;15.02;5.15;;;;;;;9.05;98.08;102463.84;5040787;28;20021;-84
2022/09/21 01:30:14;;;;;;;16.17;5.13;;;;;;;9.05;98.75;102466.50;5046087;28;20036;-84
2022/09/21 01:32:41;;;;;;;13.68;4.90;;;;;;;9.02;98.57;102465.75;5045752;28;20102;-84
2022/09/21 01:35:22;;;;;;;15.00;4.65;;;;;;;9.03;98.32;102463.00;5048940;28;20353;-84
2022/09/21 01:37:57;;;;;;;13.32;4.70;;;;;;;9.03;98.65;102465.69;5049859;28;20400;-84
2022/09/21 01:40:45;;;;;;;15.55;5.10;;;;;;;9.05;98.25;102466.50;5050057;28;20037;-84
2022/09/21 01:43:14;;;;;;;15.85;5.38;;;;;;;9.05;98.60;102453.09;5048855;28;20036;-85
2022/09/21 01:45:50;;;;;;;14.82;5.47;;;;;;;9.06;98.00;102462.91;5049000;28;20208;-84
2022/09/21 01:48:19;;;;;;;16.10;5.30;;;;;;;9.06;98.45;102465.59;5046751;28;20052;-84
2022/09/21 01:50:49;;;;;;;14.20;4.90;;;;;;;9.05;99.06;102461.16;5049165;28;20059;-84
2022/09/21 01:53:28;;;;;;;13.38;4.50;;;;;;;9.07;98.95;102455.72;5040951;28;20139;-84
2022/09/21 01:56:16;;;;;;;11.80;4.82;;;;;;;9.08;98.53;102461.03;5037943;28;20036;-84
2022/09/21 01:58:48;;;;;;;17.52;4.97;;;;;;;9.04;98.50;102458.53;5043193;28;20068;-84
2022/09/21 02:01:18;;;;;;;13.68;5.05;;;;;;;9.04;99.20;102463.91;5041495;28;20052;-84
2022/09/21 02:04:04;;;;;;;13.27;4.57;;;;;;;9.05;99.32;102455.78;5049392;28;20104;-84
2022/09/21 02:06:30;;;;;;;22.13;5.45;;;;;;;9.01;99.25;102459.53;5038628;28;20034;-84
2022/09/21 02:08:56;;;;;;;13.35;5.13;;;;;;;8.96;99.04;102457.97;5048161;28;20025;-84
2022/09/21 02:11:22;;;;;;;13.60;4.45;;;;;;;8.96;99.56;102458.84;5047819;28;20416;-84
2022/09/21 02:13:51;;;;;;;14.20;4.97;;;;;;;8.91;99.20;102456.34;5047869;28;20029;-84
2022/09/21 02:16:47;;;;;;;14.18;4.90;;;;;;;8.94;98.90;102462.53;5050162;28;20036;-84
2022/09/21 02:19:21;;;;;;;14.55;5.40;;;;;;;8.91;98.51;102456.34;5040005;28;20044;-84
2022/09/21 02:22:02;;;;;;;16.50;5.65;;;;;;;8.88;98.40;102455.59;5043251;28;20051;-84
2022/09/21 02:24:40;;;;;;;16.67;5.55;;;;;;;8.85;98.52;102451.22;5034297;28;20159;-84
2022/09/21 02:27:11;;;;;;;12.68;4.80;;;;;;;8.82;97.81;102455.84;5051846;28;20086;-84
2022/09/21 02:29:43;;;;;;;14.18;5.03;;;;;;;8.79;97.86;102455.97;5052779;28;20033;-85
2022/09/21 02:32:16;;;;;;;17.25;5.70;;;;;;;8.73;97.74;102455.28;5051817;28;20083;-85
2022/09/21 02:34:50;;;;;;;15.68;5.30;;;;;;;8.71;97.38;102461.63;5052206;28;20552;-85
2022/09/21 02:37:23;;;;;;;14.63;5.35;;;;;;;8.68;97.31;102454.59;5053644;28;20029;-85
2022/09/21 02:39:58;;;;;;;17.38;5.03;;;;;;;8.63;97.06;102453.03;5052749;28;20025;-85
2022/09/21 02:42:29;;;;;;;14.75;5.25;;;;;;;8.60;97.07;102453.16;5048943;28;20033;-85
2022/09/21 02:45:03;;;;;;;13.10;4.40;;;;;;;8.56;96.46;102453.28;5051690;28;20477;-85
2022/09/21 02:47:40;;;;;;;11.95;4.60;;;;;;;8.54;96.77;102448.91;5040662;28;20064;-85
2022/09/21 02:50:13;;;;;;;14.23;4.68;;;;;;;8.50;96.66;102447.28;5050294;28;20029;-85
2022/09/21 02:52:41;;;;;;;14.90;5.03;;;;;;;8.47;96.58;102458.97;5059096;28;20021;-85
2022/09/21 02:55:08;;;;;;;12.68;4.93;;;;;;;8.45;96.89;102451.91;5053570;28;20021;-85
2022/09/21 02:57:35;;;;;;;16.00;5.20;;;;;;;8.41;96.58;102453.81;5051253;28;20491;-85
2022/09/21 03:00:01;;;;;;;15.75;5.30;;;;;;;8.37;96.54;102447.69;5051892;28;20101;-85
2022/09/21 03:02:36;;;;;;;16.98;5.82;;;;;;;8.35;97.11;102444.22;5048388;28;20104;-85
2022/09/21 03:05:01;;;;;;;13.40;4.45;;;;;;;8.30;97.17;102458.72;5051174;28;20547;-85
2022/09/21 03:07:26;;;;;;;14.10;4.75;;;;;;;8.28;97.88;102457.91;5046136;28;20074;-85
2022/09/21 03:09:51;;;;;;;13.82;4.63;;;;;;;8.26;98.15;102457.06;5050956;28;20481;-85
2022/09/21 03:12:17;;;;;;;14.38;4.43;;;;;;;8.21;97.68;102465.28;5045736;28;20141;-85
2022/09/21 03:14:42;;;;;;;14.48;5.00;;;;;;;8.20;97.78;102460.88;5052610;28;20464;-85
2022/09/21 03:17:08;;;;;;;15.85;4.25;;;;;;;8.20;97.61;102458.22;5051501;28;20036;-85
2022/09/21 03:19:34;;;;;;;12.88;4.70;;;;;;;8.19;97.56;102448.41;5045068;28;20152;-85
2022/09/21 03:22:00;;;;;;;15.32;4.75;;;;;;;8.15;97.49;102452.13;5052800;28;20402;-85
2022/09/21 03:27:09;;;;;;;17.77;5.70;;;;;;;8.12;98.17;102458.47;5049692;28;20051;-85
2022/09/21 03:29:34;;;;;;;14.38;4.95;;;;;;;8.09;98.05;102463.06;5043706;28;20349;-84
2022/09/21 03:31:59;;;;;;;13.63;4.72;;;;;;;8.09;98.35;102458.59;5046596;28;20124;-85
2022/09/21 03:34:25;;;;;;;17.45;5.30;;;;;;;8.08;97.52;102458.63;5052673;28;20108;-85
2022/09/21 03:36:50;;;;;;;12.65;4.57;;;;;;;8.04;97.17;102457.91;5051152;28;20790;-85
2022/09/21 03:39:16;;;;;;;14.77;4.93;;;;;;;8.02;97.23;102460.63;5050620;28;20154;-85
2022/09/21 03:41:41;;;;;;;11.88;4.57;;;;;;;8.01;96.85;102463.38;5051414;28;20480;-85
2022/09/21 03:44:06;;;;;;;14.27;4.93;;;;;;;7.96;96.79;102468.88;5050652;28;20028;-85
2022/09/21 03:46:34;;;;;;;14.30;4.80;;;;;;;7.94;96.48;102470.75;5050829;28;20388;-85
2022/09/21 03:49:00;;;;;;;17.27;4.95;;;;;;;7.89;96.23;102475.38;5051628;28;20128;-85
2022/09/21 03:51:25;;;;;;;13.35;4.80;;;;;;;7.86;96.49;102472.81;5051843;28;20032;-85
2022/09/21 03:53:50;;;;;;;13.63;4.85;;;;;;;7.85;96.57;102473.75;5038433;28;20039;-85
2022/09/21 03:56:16;;;;;;;10.55;4.30;;;;;;;7.82;96.32;102476.53;5046486;28;20098;-85
2022/09/21 03:58:41;;;;;;;12.40;4.43;;;;;;;7.82;96.08;102471.19;5050418;28;20036;-85
2022/09/21 04:01:06;;;;;;;14.80;4.65;;;;;;;7.80;96.46;102470.34;5048568;28;20540;-85
2022/09/21 04:03:32;;;;;;;17.15;4.75;;;;;;;7.78;96.80;102478.44;5041712;28;20083;-85
2022/09/21 04:05:57;;;;;;;14.55;4.72;;;;;;;7.76;96.74;102479.41;5051313;28;20028;-85
2022/09/21 04:08:22;;;;;;;13.73;4.78;;;;;;;7.76;97.29;102476.72;5046385;28;20095;-85
2022/09/21 04:10:48;;;;;;;12.93;4.85;;;;;;;7.72;97.15;102472.41;5037382;28;20022;-85
2022/09/21 04:13:13;;;;;;;14.13;4.95;;;;;;;7.72;97.07;102475.09;5032113;28;20420;-85
2022/09/21 04:15:38;;;;;;;15.18;4.55;;;;;;;7.72;96.60;102475.97;5043800;28;20045;-85
2022/09/21 04:18:04;;;;;;;12.77;4.72;;;;;;;7.76;96.57;102474.06;5039256;28;20025;-85
2022/09/21 04:20:30;;;;;;;14.32;5.00;;;;;;;7.75;97.17;102464.31;5052918;28;20029;-85
2022/09/21 04:22:55;;;;;;;13.45;4.25;;;;;;;7.77;97.00;102474.00;5050233;28;20443;-86
2022/09/21 04:25:21;;;;;;;15.27;4.35;;;;;;;7.78;96.75;102472.22;5041565;28;20485;-86
2022/09/21 04:27:47;;;;;;;13.50;4.30;;;;;;;7.76;96.55;102476.72;5046928;28;20512;-86
2022/09/21 04:30:14;;;;;;;12.75;4.53;;;;;;;7.76;96.64;102474.94;5049223;28;20108;-86
2022/09/21 04:32:40;;;;;;;13.95;4.28;;;;;;;7.75;96.43;102478.56;5048318;28;20037;-86
2022/09/21 04:35:05;;;;;;;12.25;4.53;;;;;;;7.73;96.58;102479.53;5038633;28;20404;-85
2022/09/21 04:37:31;;;;;;;16.23;4.43;;;;;;;7.71;96.31;102474.22;5042890;28;20043;-85
2022/09/21 04:39:56;;;;;;;17.65;4.75;;;;;;;7.70;96.48;102473.38;5050554;28;20032;-85
2022/09/21 04:42:22;;;;;;;13.93;4.75;;;;;;;7.70;95.86;102486.75;5050096;28;20036;-86
2022/09/21 04:44:47;;;;;;;13.48;4.65;;;;;;;7.71;95.90;102482.25;5052304;28;20416;-86
2022/09/21 04:47:13;;;;;;;11.70;4.32;;;;;;;7.69;96.02;102485.00;5049772;28;20155;-86
2022/09/21 04:49:38;;;;;;;12.00;4.28;;;;;;;7.67;96.02;102486.84;5050549;28;20527;-86
2022/09/21 04:52:04;;;;;;;12.50;3.78;;;;;;;7.67;95.94;102485.97;5043756;28;20111;-86
2022/09/21 04:54:30;;;;;;;11.75;3.92;;;;;;;7.64;95.66;102489.63;5033382;28;20350;-86
2022/09/21 04:56:56;;;;;;;12.50;4.13;;;;;;;7.62;95.07;102496.81;5045612;28;20024;-86
2022/09/21 04:59:21;;;;;;;11.20;4.07;;;;;;;7.64;95.98;102492.31;5051345;28;20040;-86
2022/09/21 05:01:46;;;;;;;12.40;4.18;;;;;;;7.60;95.82;102488.00;5036114;28;20477;-86
2022/09/21 05:04:12;;;;;;;12.32;4.22;;;;;;;7.59;96.04;102488.03;5047784;28;20029;-86
2022/09/21 05:06:37;;;;;;;14.13;4.55;;;;;;;7.57;96.18;102489.88;5041662;28;20033;-86
2022/09/21 05:11:46;;;;;;;11.27;4.03;;;;;;;7.56;95.46;102491.69;5044030;28;20064;-86
2022/09/21 05:14:11;;;;;;;15.38;4.55;;;;;;;7.55;96.16;102492.63;5042381;28;20033;-86
2022/09/21 05:16:37;;;;;;;13.20;4.45;;;;;;;7.52;96.71;102500.75;5040350;28;20071;-86
2022/09/21 05:19:03;;;;;;;12.38;4.53;;;;;;;7.54;96.81;102496.25;5037977;28;20049;-86
2022/09/21 05:21:30;;;;;;;14.05;4.55;;;;;;;7.49;96.16;102490.16;5044309;28;20035;-86
2022/09/21 05:23:56;;;;;;;15.15;4.68;;;;;;;7.49;96.68;102501.72;5049182;28;20029;-86
2022/09/21 05:26:22;;;;;;;10.40;3.67;;;;;;;7.50;96.83;102506.16;5047991;28;20193;-86
2022/09/21 05:28:48;;;;;;;13.55;4.10;;;;;;;7.48;96.56;102507.13;5045912;28;20072;-86
2022/09/21 05:31:16;;;;;;;13.50;4.30;;;;;;;7.45;96.40;102502.78;5048363;28;20037;-86
2022/09/21 05:33:49;;;;;;;15.45;4.78;;;;;;;7.46;97.19;102501.81;5049518;28;20036;-86
2022/09/21 05:36:43;;;;;;;16.92;4.50;;;;;;;7.46;96.66;102509.00;5048659;28;20029;-86
2022/09/21 05:39:08;;;;;;;11.85;4.03;;;;;;;7.42;96.08;102510.00;5046147;28;20112;-86
2022/09/21 05:41:34;;;;;;;15.90;4.22;;;;;;;7.42;96.24;102520.72;5042288;28;20129;-86
2022/09/21 05:44:00;;;;;;;9.45;3.63;;;;;;;7.43;96.86;102517.97;5042123;28;20021;-86
2022/09/21 05:46:34;;;;;;;12.65;4.18;;;;;;;7.45;96.80;102521.50;5045613;28;20020;-86
2022/09/21 05:49:04;;;;;;;14.32;4.15;;;;;;;7.43;96.60;102522.47;5061313;28;20111;-86
2022/09/21 05:51:42;;;;;;;11.02;3.95;;;;;;;7.46;97.20;102514.34;5044865;28;20087;-86
2022/09/21 05:54:21;;;;;;;14.55;4.63;;;;;;;7.49;96.84;102516.91;5044266;28;20021;-86
2022/09/21 05:56:58;;;;;;;14.07;4.13;;;;;;;7.52;96.95;102517.66;5041770;28;20060;-86
2022/09/21 05:59:54;;;;;;;14.88;4.53;;;;;;;7.54;96.86;102520.31;5043453;28;20120;-86
2022/09/21 06:02:40;;;;;;;8.60;3.67;;;;;;;7.57;96.79;102528.25;5039675;28;20033;-86
2022/09/21 06:05:11;;;;;;;12.35;3.70;;;;;;;7.60;96.83;102527.22;5044058;28;20061;-86
2022/09/21 06:07:36;;;;;;;13.35;4.05;;;;;;;7.60;97.37;102527.22;5059224;28;20025;-86
2022/09/21 06:10:02;;;;;;;14.15;4.47;;;;;;;7.60;96.93;102530.81;5044035;28;20444;-86
2022/09/21 06:12:29;;;;;;;13.15;3.60;;;;;;;7.60;97.14;102529.91;5044377;28;20049;-86
2022/09/21 06:14:55;;;;;;;11.30;4.07;;;;;;;7.62;96.77;102528.94;5044601;28;20396;-86
2022/09/21 06:17:21;;;;;;;15.60;4.22;;;;;;;7.64;96.86;102532.47;5039165;28;20028;-86
2022/09/21 06:19:46;;;;;;;13.57;3.88;;;;;;;7.66;97.03;102533.25;5041389;28;20021;-86
2022/09/21 06:22:11;;;;;;;13.95;4.30;;;;;;;7.71;97.54;102533.09;5041838;28;20036;-86
2022/09/21 06:24:37;;;;;;;13.30;4.28;;;;;;;7.75;97.68;102539.25;5041978;28;20476;-86
2022/09/21 06:27:02;;;;;;;15.75;4.65;;;;;;;7.79;98.40;102533.72;5034986;28;20067;-86
2022/09/21 06:29:28;;;;;;;13.65;5.20;;;;;;;7.85;98.67;102529.97;5058164;28;20048;-86
2022/09/21 06:31:53;;;;;;;17.15;6.25;;;;;;;7.92;99.67;102541.31;5057192;28;20036;-86
2022/09/21 06:34:18;;;;;;;17.05;5.93;;;;;;;8.00;100.00;102528.53;5040205;28;20033;-81
2022/09/21 06:36:44;;;;;;;17.95;6.03;;;;;;;8.05;100.00;102529.25;5041623;28;20411;-86
2022/09/21 06:39:10;;;;;;;19.77;6.93;;;;;;;8.13;100.00;102531.66;5044410;28;20021;-86
2022/09/21 06:41:35;;;;;;;20.27;6.78;;;;;;;8.20;100.00;102530.53;5042808;28;20052;-86
2022/09/21 06:44:01;;;;;;;19.35;7.55;;;;;;;8.26;100.00;102527.63;5044259;28;20029;-86
2022/09/21 06:46:26;;;;;;;19.15;7.38;;;;;;;8.35;100.00;102540.66;5040792;28;20391;-86
2022/09/21 06:48:52;;;;;;;23.27;9.30;;;;;;;8.42;100.00;102535.06;5043436;28;20056;-86
2022/09/21 06:51:19;;;;;;;22.98;9.32;;;;;;;8.51;100.00;102532.09;5037022;28;20102;-86
2022/09/21 06:53:45;;;;;;;25.33;10.02;;;;;;;8.59;100.00;102529.97;5040622;28;20787;-86
2022/09/21 06:56:11;;;;;;;21.95;10.85;;;;;;;8.68;100.00;102526.97;5039619;28;20115;-86
2022/09/21 06:58:37;;;;;;;25.80;10.73;;;;;;;8.81;100.00;102532.72;5040485;28;20381;-86
2022/09/21 07:01:07;;;;;;;22.33;10.70;;;;;;;8.93;100.00;102542.06;5036325;28;20029;-86
2022/09/21 07:03:33;;;;;;;21.27;10.27;;;;;;;9.03;100.00;102532.72;5040240;28;20392;-86
2022/09/21 07:05:59;;;;;;;23.08;10.65;;;;;;;9.12;100.00;102541.34;5036147;28;20041;-86
2022/09/21 07:08:25;;;;;;;22.15;10.23;;;;;;;9.21;100.00;102538.28;5039227;28;20373;-86
2022/09/21 07:10:51;;;;;;;22.38;9.75;;;;;;;9.29;100.00;102540.69;5040550;28;20116;-86
2022/09/21 07:13:16;;;;;;;20.38;9.43;;;;;;;9.36;100.00;102544.88;5042955;28;20046;-86
2022/09/21 07:15:42;;;;;;;19.98;9.02;;;;;;;9.42;100.00;102545.47;5037338;28;20037;-87
2022/09/21 07:18:12;;;;;;;22.40;8.25;;;;;;;9.49;100.00;102539.84;5036824;28;20021;-86
2022/09/21 07:20:39;;;;;;;21.05;8.77;;;;;;;9.59;100.00;102541.22;5041657;28;20033;-86
2022/09/21 07:23:14;;;;;;;23.13;8.27;;;;;;;9.65;100.00;102542.75;5046687;28;20056;-86
2022/09/21 07:25:40;;;;;;;22.75;9.15;;;;;;;9.71;100.00;102542.53;5038581;28;20461;-86
2022/09/21 07:28:06;;;;;;;21.90;8.32;;;;;;;9.80;100.00;102542.13;5035639;28;20074;-86
2022/09/21 07:30:31;;;;;;;21.35;8.93;;;;;;;9.86;100.00;102538.31;5041808;28;20370;-86
2022/09/21 07:32:57;;;;;;;22.17;9.02;;;;;;;9.95;100.00;102537.91;5043621;28;20455;-86
2022/09/21 07:35:23;;;;;;;19.15;6.53;;;;;;;9.94;95.91;102541.50;5047091;28;20044;-86
2022/09/21 07:37:48;;;;;;;20.02;7.75;;;;;;;10.03;99.40;102543.81;5048535;28;20466;-86
2022/09/21 07:40:13;;;;;;;21.00;8.63;;;;;;;10.10;100.00;102539.94;5047636;28;20107;-86
2022/09/21 07:42:39;;;;;;;23.50;8.38;;;;;;;10.17;99.89;102531.59;5031107;28;20029;-86
2022/09/21 07:45:04;;;;;;;21.15;8.50;;;;;;;10.23;99.82;102532.16;5032096;28;20192;-86
2022/09/21 07:47:30;;;;;;;18.83;6.10;;;;;;;10.26;96.99;102536.53;5041268;28;20032;-86
2022/09/21 07:49:55;;;;;;;19.17;6.90;;;;;;;10.35;99.22;102529.91;5040393;28;20033;-87
2022/09/21 07:52:21;;;;;;;20.38;7.25;;;;;;;10.40;98.25;102527.91;5034851;28;20041;-87
2022/09/21 07:54:46;;;;;;;20.88;8.25;;;;;;;10.46;98.11;102523.09;5038866;28;20037;-86
2022/09/21 07:59:57;;;;;;;15.80;6.10;;;;;;;10.57;97.48;102527.09;5047491;28;20456;-87
2022/09/21 08:02:22;;;;;;;17.55;6.70;;;;;;;10.62;96.15;102527.78;5037974;28;20040;-86
2022/09/21 08:04:48;;;;;;;23.02;6.80;;;;;;;10.67;96.18;102531.09;5042730;28;20028;-86
2022/09/21 08:07:13;;;;;;;17.30;6.65;;;;;;;10.74;96.01;102529.88;5040952;28;20436;-86
2022/09/21 08:09:39;;;;;;;22.88;6.82;;;;;;;10.77;96.18;102521.66;5039844;28;20021;-87
2022/09/21 08:12:05;;;;;;;17.45;5.93;;;;;;;10.84;93.58;102528.50;5035961;28;20052;-87
2022/09/21 08:14:31;;;;;;;14.98;5.10;;;;;;;10.90;93.00;102530.03;5037336;28;20548;-87
2022/09/21 08:16:56;;;;;;;16.90;5.22;;;;;;;10.95;91.31;102524.41;5038241;28;20115;-86
2022/09/21 08:19:24;;;;;;;17.80;5.60;;;;;;;11.03;91.06;102530.31;5034973;28;20040;-87
2022/09/21 08:21:50;;;;;;;14.60;4.18;;;;;;;11.05;89.44;102536.47;5035655;28;20430;-87
2022/09/21 08:24:15;;;;;;;14.45;4.70;;;;;;;11.09;91.01;102530.00;5033333;28;20430;-87
2022/09/21 08:26:41;;;;;;;19.55;4.57;;;;;;;11.15;91.17;102531.53;5029608;28;20112;-87
2022/09/21 08:29:07;;;;;;;17.10;4.38;;;;;;;11.25;89.43;102537.34;5033950;28;20028;-87
2022/09/21 08:31:32;;;;;;;11.20;3.88;;;;;;;11.29;89.35;102536.22;5037232;28;20026;-87
2022/09/21 08:33:59;;;;;;;16.42;3.90;;;;;;;11.35;89.38;102538.66;5030835;28;20036;-87
2022/09/21 08:36:27;;;;;;;19.33;4.25;;;;;;;11.40;89.12;102544.66;5040218;28;20029;-87
2022/09/21 08:38:54;;;;;;;10.50;3.28;;;;;;;11.39;87.15;102542.94;5034161;28;20091;-88
2022/09/21 08:41:40;;;;;;;17.23;4.47;;;;;;;11.47;89.80;102542.53;5036600;28;20029;-87
2022/09/21 08:44:14;;;;;;;17.05;3.70;;;;;;;11.55;87.32;102540.31;5036183;28;20045;-87
2022/09/21 08:46:41;;;;;;;7.63;2.50;;;;;;;11.61;87.33;102549.91;5036967;28;20041;-86
2022/09/21 08:49:22;;;;;;;6.85;2.63;;;;;;;11.68;87.49;102540.56;5034634;28;20522;-87
2022/09/21 08:51:56;;;;;;;12.50;3.25;;;;;;;11.76;84.18;102543.75;5036501;28;20124;-87
2022/09/21 08:54:33;;;;;;;12.25;2.83;;;;;;;11.84;84.66;102549.59;5033625;28;20087;-87
2022/09/21 08:56:59;;;;;;;15.45;3.10;;;;;;;11.89;83.36;102546.69;5031372;28;20040;-87
2022/09/21 08:59:24;;;;;;;13.98;3.40;;;;;;;11.94;83.57;102546.50;5032951;28;20030;-87
2022/09/21 09:02:16;;;;;;;10.88;3.15;;;;;;;11.98;83.58;102554.31;5033301;28;20102;-87
2022/09/21 09:05:01;;;;;;;12.55;2.90;;;;;;;12.06;84.27;102545.84;5037871;28;20208;-87
2022/09/21 09:08:12;;;;;;;7.90;2.40;;;;;;;12.12;85.32;102545.50;5032007;28;20029;-86
2022/09/21 09:10:45;;;;;;;10.32;3.00;;;;;;;12.20;80.21;102543.28;5032485;28;20052;-87
2022/09/21 09:13:31;;;;;;;12.30;2.70;;;;;;;12.27;82.83;102545.66;5040335;28;20451;-87
2022/09/21 09:16:21;;;;;;;16.15;2.72;;;;;;;12.32;80.68;102552.53;5033793;28;20036;-86
2022/09/21 09:18:50;;;;;;;6.68;2.05;;;;;;;12.38;81.12;102552.19;5033659;28;20112;-87
2022/09/21 09:21:21;;;;;;;7.40;2.25;;;;;;;12.41;79.60;102553.88;5035138;28;20025;-87
2022/09/21 09:23:52;;;;;;;5.25;1.98;;;;;;;12.46;78.19;102550.91;5031695;28;20029;-87
2022/09/21 09:26:29;;;;;;;5.95;1.92;;;;;;;12.50;77.47;102545.28;5036921;28;20391;-86
2022/09/21 09:29:00;;;;;;;9.07;2.05;;;;;;;12.57;77.26;102548.53;5028495;28;20051;-87
2022/09/21 09:31:31;;;;;;;8.73;1.65;;;;;;;12.63;80.21;102555.41;5028711;28;20064;-87
2022/09/21 09:34:17;;;;;;;10.70;2.40;;;;;;;12.69;81.65;102555.06;5038748;28;20023;-87
2022/09/21 09:36:51;;;;;;;8.23;1.85;;;;;;;12.73;80.63;102551.25;5032297;28;20485;-87
2022/09/21 09:39:16;;;;;;;8.32;1.90;;;;;;;12.77;77.42;102552.84;5037003;28;20025;-87
2022/09/21 09:41:59;;;;;;;8.57;2.00;;;;;;;12.83;77.55;102549.78;5043624;28;20117;-86
2022/09/21 09:44:31;;;;;;;10.45;2.35;;;;;;;12.90;76.20;102548.50;5040322;28;20064;-86
2022/09/21 09:47:02;;;;;;;13.45;2.40;;;;;;;12.98;77.80;102544.50;5032271;28;20037;-86
2022/09/21 09:49:27;;;;;;;6.65;1.90;;;;;;;13.04;77.15;102553.09;5034858;28;20180;-87
2022/09/21 09:51:52;;;;;;;8.02;2.38;;;;;;;13.08;77.33;102549.28;5037396;28;20547;-87
2022/09/21 09:54:22;;;;;;;6.78;2.10;;;;;;;13.18;78.29;102546.06;5035302;28;20424;-87
2022/09/21 09:56:48;;;;;;;10.88;2.28;;;;;;;13.23;78.36;102554.75;5033318;28;20616;-87
2022/09/21 09:59:29;;;;;;;10.55;2.42;;;;;;;13.29;79.56;102546.28;5033960;28;20116;-87
2022/09/21 10:02:06;;;;;;;6.40;2.20;;;;;;;13.39;77.66;102550.25;5033925;28;20029;-86
2022/09/21 10:04:33;;;;;;;9.30;2.63;;;;;;;13.52;79.39;102549.53;5036371;28;20025;-86
2022/09/21 10:06:59;;;;;;;8.88;2.17;;;;;;;13.62;73.91;102551.59;5036052;28;20029;-87
2022/09/21 10:09:31;;;;;;;9.60;1.92;;;;;;;13.74;74.93;102549.13;5042842;28;20017;-87
2022/09/21 10:12:19;;;;;;;7.75;2.10;;;;;;;13.76;73.03;102544.50;5028383;28;20124;-87
2022/09/21 10:14:54;;;;;;;8.52;2.58;;;;;;;13.79;74.43;102547.91;5043145;28;20025;-87
2022/09/21 10:17:20;;;;;;;5.32;1.73;;;;;;;13.82;74.83;102546.81;5035717;28;20028;-87
2022/09/21 10:19:45;;;;;;;5.60;2.22;;;;;;;13.83;72.71;102547.72;5041703;28;20029;-87
2022/09/21 10:22:16;;;;;;;5.53;1.67;;;;;;;13.85;73.65;102543.06;5033477;28;20419;-87
2022/09/21 10:24:50;;;;;;;7.57;1.67;;;;;;;13.91;71.31;102548.09;5039749;28;20025;-87
2022/09/21 10:27:21;;;;;;;7.47;1.38;;;;;;;13.96;65.51;102544.16;5033070;28;20554;-87
2022/09/21 10:29:48;;;;;;;11.07;2.10;;;;;;;13.97;67.39;102536.94;5029048;28;20030;-87
2022/09/21 10:32:26;;;;;;;9.48;2.17;;;;;;;14.01;72.86;102543.88;5036437;28;20334;-87
2022/09/21 10:35:04;;;;;;;7.50;2.47;;;;;;;14.04;74.04;102540.13;5037740;28;20036;-87
2022/09/21 10:37:36;;;;;;;7.65;2.00;;;;;;;14.12;73.89;102530.59;5033322;28;20107;-87
2022/09/21 10:40:02;;;;;;;12.07;2.58;;;;;;;14.27;72.79;102541.44;5037275;28;20064;-87
2022/09/21 10:42:40;;;;;;;9.80;2.63;;;;;;;14.39;74.37;102531.66;5039638;28;20030;-87
2022/09/21 10:45:13;;;;;;;12.70;2.55;;;;;;;14.48;75.05;102534.69;5039095;28;20024;-83
2022/09/21 10:47:46;;;;;;;11.57;3.50;;;;;;;14.50;72.99;102527.31;5033850;28;20086;-86
2022/09/21 10:50:42;;;;;;;13.10;3.38;;;;;;;14.57;75.02;102527.81;5048666;28;20361;-85
2022/09/21 10:53:08;;;;;;;16.33;2.97;;;;;;;14.64;71.27;102523.78;5046719;28;20456;-87
2022/09/21 10:55:38;;;;;;;9.68;2.75;;;;;;;14.73;72.35;102521.44;5040906;28;20121;-87
2022/09/21 10:58:08;;;;;;;16.45;3.40;;;;;;;14.80;71.63;102523.69;5032204;28;20436;-86
2022/09/21 11:00:42;;;;;;;11.68;2.60;;;;;;;14.89;70.44;102533.03;5034410;28;20029;-86
2022/09/21 11:03:29;;;;;;;7.65;1.95;;;;;;;14.96;71.10;102526.22;5035619;28;20083;-87
2022/09/21 11:06:01;;;;;;;10.73;2.67;;;;;;;15.06;70.74;102529.22;5031423;28;20072;-86
2022/09/21 11:08:35;;;;;;;8.57;2.25;;;;;;;15.10;68.46;102524.47;5038108;28;20120;-86
2022/09/21 11:11:18;;;;;;;6.13;1.80;;;;;;;15.22;69.35;102523.66;5049936;28;20090;-86
2022/09/21 11:13:59;;;;;;;8.13;2.17;;;;;;;15.24;67.39;102527.13;5031735;28;20401;-87
2022/09/21 11:16:40;;;;;;;13.05;2.90;;;;;;;15.29;65.26;102530.41;5041683;28;20130;-87
2022/09/21 11:19:19;;;;;;;9.60;2.30;;;;;;;15.29;65.65;102524.13;5047732;28;20033;-86
2022/09/21 11:21:54;;;;;;;8.18;1.92;;;;;;;15.27;63.31;102526.94;5045146;28;20029;-87
2022/09/21 11:24:50;;;;;;;5.50;1.52;;;;;;;15.30;65.41;102526.75;5044368;28;20021;-82
2022/09/21 11:27:21;;;;;;;6.18;1.50;;;;;;;15.37;61.60;102530.78;5060376;28;20504;-87
2022/09/21 11:29:50;;;;;;;5.32;1.42;;;;;;;15.38;60.87;102518.94;5042797;28;20079;-86
2022/09/21 11:32:36;;;;;;;7.68;1.58;;;;;;;15.44;66.25;102519.53;5045901;28;20074;-87
2022/09/21 11:35:26;;;;;;;8.55;2.20;;;;;;;15.43;61.29;102525.91;5044480;28;20112;-86
2022/09/21 11:38:01;;;;;;;9.55;2.55;;;;;;;15.36;64.61;102520.91;5044436;28;20095;-86
2022/09/21 11:40:57;;;;;;;5.05;1.88;;;;;;;15.27;66.38;102520.63;5043984;28;20033;-86
2022/09/21 11:43:43;;;;;;;6.75;1.48;;;;;;;15.12;67.03;102514.41;5052551;28;20511;-86
2022/09/21 11:46:23;;;;;;;8.60;1.95;;;;;;;14.98;67.30;102508.06;5047080;28;20052;-86
2022/09/21 11:48:51;;;;;;;;;;;;;;;14.97;69.52;102511.72;5045015;28;20361;-86