Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:35;;;;;;;3.80;3.03;;;19.90;99.90;;;;;;5055019;28;20056;-68
2022/07/13 00:04:00;;;;;;;4.55;3.30;;;19.90;99.90;;;;;;5052830;28;20694;-68
2022/07/13 00:06:26;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;5037351;28;20078;-69
2022/07/13 00:08:52;;;;;;;7.63;2.80;;;19.90;99.90;;;;;;5053293;28;20059;-71
2022/07/13 00:11:17;;;;;;;6.90;3.15;;;20.00;99.90;;;;;;5055938;28;20052;-69
2022/07/13 00:13:43;;;;;;;3.75;2.58;;;20.00;99.90;;;;;;5054045;28;20040;-69
2022/07/13 00:16:09;;;;;;;4.43;2.22;;;20.00;99.90;;;;;;5035948;28;20040;-69
2022/07/13 00:18:34;;;;;;;3.08;2.08;;;20.00;99.90;;;;;;5018559;28;20045;-70
2022/07/13 00:21:00;;;;;;;4.80;2.30;;;20.00;99.90;;;;;;5050977;28;20078;-70
2022/07/13 00:23:26;;;;;;;2.55;1.98;;;20.00;99.90;;;;;;5051768;28;20040;-69
2022/07/13 00:25:51;;;;;;;3.28;1.80;;;20.00;99.90;;;;;;5055317;28;20044;-69
2022/07/13 00:28:17;;;;;;;3.10;1.60;;;20.10;99.90;;;;;;5053933;28;20327;-69
2022/07/13 00:30:43;;;;;;;3.33;1.65;;;20.10;99.90;;;;;;5052830;28;20618;-69
2022/07/13 00:33:09;;;;;;;2.90;1.70;;;20.10;99.90;;;;;;5054494;28;20447;-69
2022/07/13 00:35:34;;;;;;;3.03;1.73;;;20.10;99.90;;;;;;5070109;28;20048;-68
2022/07/13 00:38:00;;;;;;;2.47;1.52;;;20.10;99.90;;;;;;5050342;28;20730;-70
2022/07/13 00:40:26;;;;;;;2.88;1.30;;;20.10;99.90;;;;;;5054920;28;20067;-69
2022/07/13 00:42:52;;;;;;;3.92;1.67;;;20.10;99.90;;;;;;5053920;28;20388;-69
2022/07/13 00:45:18;;;;;;;4.20;1.83;;;20.10;99.90;;;;;;5055502;28;20052;-70
2022/07/13 00:47:47;;;;;;;3.10;1.80;;;20.10;99.90;;;;;;5054073;28;20040;-69
2022/07/13 00:50:13;;;;;;;1.90;1.58;;;20.20;99.90;;;;;;5053520;28;20066;-71
2022/07/13 00:52:40;;;;;;;4.30;1.60;;;20.20;99.90;;;;;;5055359;28;20067;-68
2022/07/13 00:55:07;;;;;;;3.35;1.38;;;20.20;99.90;;;;;;5051927;28;20135;-69
2022/07/13 00:57:35;;;;;;;2.70;1.23;;;20.20;99.90;;;;;;5054097;28;20035;-70
2022/07/13 01:00:05;;;;;;;2.85;1.30;;;20.30;99.90;;;;;;5070107;28;20123;-71
2022/07/13 01:02:30;;;;;;;4.82;1.40;;;20.30;99.90;;;;;;5054224;28;20099;-70
2022/07/13 01:04:56;;;;;;;3.85;1.42;;;20.30;99.90;;;;;;5054896;28;20174;-68
2022/07/13 01:07:22;;;;;;;2.97;1.38;;;20.30;99.90;;;;;;5052813;28;20036;-71
2022/07/13 01:09:48;;;;;;;2.25;1.50;;;20.30;99.90;;;;;;5051032;28;20051;-69
2022/07/13 01:12:14;;;;;;;3.13;1.50;;;20.30;99.90;;;;;;5052973;28;20036;-68
2022/07/13 01:14:40;;;;;;;2.08;1.40;;;20.30;99.90;;;;;;5053395;28;20079;-69
2022/07/13 01:17:06;;;;;;;5.20;1.52;;;20.30;99.90;;;;;;5049723;28;20072;-72
2022/07/13 01:19:34;;;;;;;4.05;1.40;;;20.30;99.90;;;;;;5055223;28;20097;-70
2022/07/13 01:22:02;;;;;;;3.05;1.73;;;20.20;99.90;;;;;;5053241;28;20635;-69
2022/07/13 01:24:29;;;;;;;3.50;1.67;;;20.30;99.90;;;;;;5050145;28;20098;-68
2022/07/13 01:26:56;;;;;;;3.38;1.58;;;20.30;99.90;;;;;;5052185;28;20040;-72
2022/07/13 01:29:21;;;;;;;4.10;1.50;;;20.30;99.90;;;;;;5052381;28;20041;-70
2022/07/13 01:31:47;;;;;;;2.80;1.77;;;20.30;99.90;;;;;;5052809;28;20189;-70
2022/07/13 01:34:13;;;;;;;2.13;1.70;;;20.20;99.90;;;;;;5033773;28;20076;-69
2022/07/13 01:36:40;;;;;;;3.42;1.67;;;20.20;99.90;;;;;;5052503;28;20031;-72
2022/07/13 01:39:06;;;;;;;3.58;1.70;;;20.30;99.90;;;;;;5030735;28;20994;-69
2022/07/13 01:41:32;;;;;;;2.65;1.95;;;20.30;99.90;;;;;;5054250;28;20048;-69
2022/07/13 01:43:58;;;;;;;3.47;2.08;;;20.30;99.90;;;;;;5059653;28;20061;-69
2022/07/13 01:46:28;;;;;;;3.47;2.08;;;20.30;99.90;;;;;;5058237;28;20175;-69
2022/07/13 01:48:57;;;;;;;3.65;2.40;;;20.20;99.90;;;;;;5057110;28;20048;-70
2022/07/13 01:51:23;;;;;;;3.97;2.00;;;20.20;99.90;;;;;;5058438;28;20047;-70
2022/07/13 01:53:49;;;;;;;4.40;2.60;;;20.20;99.90;;;;;;5056213;28;20060;-70
2022/07/13 01:56:14;;;;;;;4.43;2.80;;;20.20;99.90;;;;;;5041924;28;20040;-69
2022/07/13 01:58:40;;;;;;;2.85;2.55;;;20.20;99.90;;;;;;5062361;28;20051;-68
2022/07/13 02:01:06;;;;;;;4.57;2.90;;;20.20;99.90;;;;;;5059589;28;20489;-69
2022/07/13 02:03:32;;;;;;;3.88;2.83;;;20.20;99.90;;;;;;5057367;28;20410;-69
2022/07/13 02:05:58;;;;;;;4.15;2.90;;;20.20;99.90;;;;;;5038140;28;20687;-69
2022/07/13 02:08:25;;;;;;;3.40;2.90;;;20.20;99.90;;;;;;5056552;28;20040;-70
2022/07/13 02:10:51;;;;;;;4.05;3.30;;;20.20;99.90;;;;;;5038943;28;20052;-70
2022/07/13 02:13:19;;;;;;;3.83;3.33;;;20.20;99.90;;;;;;5056112;28;20123;-70
2022/07/13 02:15:45;;;;;;;4.65;2.80;;;20.20;99.90;;;;;;5053747;28;20044;-68
2022/07/13 02:18:11;;;;;;;3.50;2.90;;;20.20;99.90;;;;;;5040500;28;20048;-69
2022/07/13 02:20:37;;;;;;;4.13;3.25;;;20.20;99.90;;;;;;5036886;28;20056;-69
2022/07/13 02:23:02;;;;;;;4.57;3.80;;;20.20;99.90;;;;;;5035277;28;20070;-69
2022/07/13 02:25:28;;;;;;;3.95;3.05;;;20.20;99.90;;;;;;5039746;28;20090;-69
2022/07/13 02:27:54;;;;;;;4.85;3.45;;;20.20;99.90;;;;;;5056880;28;20536;-69
2022/07/13 02:30:20;;;;;;;4.15;3.83;;;20.20;99.90;;;;;;5053653;28;20117;-69
2022/07/13 02:32:46;;;;;;;7.97;3.88;;;20.20;99.90;;;;;;5055245;28;21103;-69
2022/07/13 02:35:13;;;;;;;4.10;3.80;;;20.20;99.90;;;;;;5054759;28;20450;-70
2022/07/13 02:37:40;;;;;;;4.55;3.92;;;20.20;99.90;;;;;;5056525;28;20074;-69
2022/07/13 02:40:07;;;;;;;3.63;3.33;;;20.20;99.90;;;;;;5054542;28;20715;-69
2022/07/13 02:42:33;;;;;;;3.95;3.60;;;20.20;99.90;;;;;;5055864;28;20048;-69
2022/07/13 02:44:59;;;;;;;5.47;4.20;;;20.10;99.90;;;;;;5056835;28;20044;-69
2022/07/13 02:47:25;;;;;;;4.38;3.80;;;20.10;99.90;;;;;;5071644;28;20048;-69
2022/07/13 02:49:50;;;;;;;7.50;4.00;;;20.10;99.90;;;;;;5060095;28;20039;-69
2022/07/13 02:52:16;;;;;;;4.63;4.00;;;20.10;99.90;;;;;;5053399;28;20049;-68
2022/07/13 02:54:42;;;;;;;4.07;3.78;;;20.10;99.90;;;;;;5055176;28;20094;-68
2022/07/13 02:57:08;;;;;;;5.13;4.40;;;20.10;99.90;;;;;;5057366;28;21158;-69
2022/07/13 02:59:37;;;;;;;6.68;4.68;;;20.10;99.90;;;;;;5057731;28;20064;-71
2022/07/13 03:02:05;;;;;;;6.28;4.70;;;20.00;99.90;;;;;;5055633;28;20091;-69
2022/07/13 03:04:31;;;;;;;5.40;4.90;;;20.00;99.90;;;;;;5054342;28;20063;-69
2022/07/13 03:06:57;;;;;;;5.50;4.57;;;20.10;99.90;;;;;;5054569;28;22156;-69
2022/07/13 03:09:23;;;;;;;5.57;5.07;;;20.10;99.90;;;;;;5059067;28;20086;-68
2022/07/13 03:11:49;;;;;;;6.22;5.00;;;20.10;99.90;;;;;;5055225;28;20757;-67
2022/07/13 03:14:14;;;;;;;5.75;5.15;;;20.10;99.90;;;;;;5060447;28;20520;-67
2022/07/13 03:16:40;;;;;;;5.60;5.07;;;20.00;99.90;;;;;;5055627;28;20050;-70
2022/07/13 03:19:07;;;;;;;6.57;5.50;;;20.00;99.90;;;;;;5055889;28;21483;-70
2022/07/13 03:21:33;;;;;;;6.93;5.57;;;20.00;99.90;;;;;;5057007;28;20036;-70
2022/07/13 03:23:58;;;;;;;6.35;5.50;;;20.10;99.90;;;;;;5057311;28;20885;-69
2022/07/13 03:26:24;;;;;;;6.15;5.35;;;20.00;99.90;;;;;;5055927;28;20342;-69
2022/07/13 03:28:50;;;;;;;7.95;5.72;;;20.00;99.90;;;;;;5056771;28;20055;-71
2022/07/13 03:31:17;;;;;;;6.18;5.65;;;20.00;99.90;;;;;;5055839;28;20376;-71
2022/07/13 03:33:43;;;;;;;5.85;5.18;;;20.00;99.90;;;;;;5056233;28;20571;-71
2022/07/13 03:36:08;;;;;;;7.57;5.45;;;20.00;99.90;;;;;;5058078;28;20077;-70
2022/07/13 03:38:35;;;;;;;5.85;5.35;;;20.00;99.90;;;;;;5057964;28;20044;-69
2022/07/13 03:41:01;;;;;;;5.65;5.00;;;20.00;99.90;;;;;;5056560;28;20049;-69
2022/07/13 03:43:27;;;;;;;6.30;5.70;;;20.00;99.90;;;;;;5059147;28;20052;-70
2022/07/13 03:45:53;;;;;;;5.78;5.25;;;20.00;99.90;;;;;;5059279;28;20293;-70
2022/07/13 03:48:19;;;;;;;5.93;5.32;;;20.00;99.90;;;;;;5052500;28;20047;-72
2022/07/13 03:50:46;;;;;;;7.93;5.82;;;20.00;99.90;;;;;;5055694;28;20736;-70
2022/07/13 03:53:11;;;;;;;5.88;5.30;;;20.00;99.90;;;;;;5055441;28;20113;-69
2022/07/13 03:55:38;;;;;;;5.97;5.45;;;20.00;99.90;;;;;;5057043;28;20051;-68
2022/07/13 03:58:04;;;;;;;5.90;5.40;;;20.00;99.90;;;;;;5053287;28;20047;-69
2022/07/13 04:00:31;;;;;;;7.07;5.45;;;20.00;99.90;;;;;;5056281;28;20048;-68
2022/07/13 04:02:57;;;;;;;6.93;5.25;;;20.00;99.90;;;;;;5053205;28;20674;-68
2022/07/13 04:05:25;;;;;;;8.57;5.50;;;20.00;99.90;;;;;;5061792;28;20055;-68
2022/07/13 04:07:50;;;;;;;8.50;5.40;;;20.00;99.90;;;;;;5036330;28;20051;-69
2022/07/13 04:10:20;;;;;;;7.60;5.20;;;20.00;99.90;;;;;;5055608;28;20048;-69
2022/07/13 04:12:46;;;;;;;5.47;4.97;;;20.00;99.90;;;;;;5054856;28;20033;-69
2022/07/13 04:15:12;;;;;;;4.90;4.45;;;20.00;99.90;;;;;;5054246;28;20048;-69
2022/07/13 04:17:38;;;;;;;5.72;4.82;;;20.00;99.90;;;;;;5051855;28;20532;-69
2022/07/13 04:20:05;;;;;;;5.05;4.63;;;20.00;99.90;;;;;;5052218;28;20080;-69
2022/07/13 04:22:31;;;;;;;6.13;4.85;;;20.00;99.90;;;;;;5054153;28;20064;-69
2022/07/13 04:24:56;;;;;;;4.80;4.40;;;20.00;99.90;;;;;;5054277;28;20048;-70
2022/07/13 04:27:22;;;;;;;5.70;5.15;;;20.10;99.90;;;;;;5053465;28;20047;-70
2022/07/13 04:29:48;;;;;;;4.78;4.38;;;20.10;99.90;;;;;;5034197;28;20071;-69
2022/07/13 04:32:14;;;;;;;4.65;4.25;;;20.10;99.90;;;;;;5052548;28;20071;-70
2022/07/13 04:34:39;;;;;;;7.00;4.70;;;20.00;99.90;;;;;;5052674;28;20048;-70
2022/07/13 04:37:05;;;;;;;4.82;4.43;;;20.10;99.90;;;;;;5042749;28;20101;-69
2022/07/13 04:39:31;;;;;;;4.80;4.28;;;20.10;99.90;;;;;;5040691;28;20043;-69
2022/07/13 04:41:58;;;;;;;5.13;4.32;;;20.10;99.90;;;;;;5058142;28;20056;-70
2022/07/13 04:44:25;;;;;;;5.10;4.00;;;20.10;99.90;;;;;;5055760;28;20338;-69
2022/07/13 04:46:51;;;;;;;6.80;4.63;;;20.10;99.90;;;;;;5057613;28;20083;-72
2022/07/13 04:49:19;;;;;;;4.78;4.38;;;20.10;99.90;;;;;;5058091;28;20060;-70
2022/07/13 04:51:45;;;;;;;4.40;3.88;;;20.10;99.90;;;;;;5053903;28;20047;-69
2022/07/13 04:54:11;;;;;;;7.57;5.00;;;20.10;99.90;;;;;;5055037;28;20044;-72
2022/07/13 04:56:37;;;;;;;4.65;4.18;;;20.20;99.90;;;;;;5054567;28;20039;-69
2022/07/13 04:59:02;;;;;;;4.78;4.05;;;20.20;99.90;;;;;;5053847;28;20607;-69
2022/07/13 05:01:28;;;;;;;4.05;3.75;;;20.20;99.90;;;;;;5049514;28;20420;-73
2022/07/13 05:03:54;;;;;;;5.10;4.18;;;20.30;99.90;;;;;;5054487;28;20086;-69
2022/07/13 05:06:20;;;;;;;3.85;3.47;;;20.30;99.90;;;;;;5054846;28;20281;-68
2022/07/13 05:08:45;;;;;;;4.22;3.88;;;20.40;99.90;;;;;;5038750;28;20044;-70
2022/07/13 05:11:11;;;;;;;5.10;3.97;;;20.50;99.90;;;;;;5056306;28;20587;-68
2022/07/13 05:13:37;;;;;;;4.28;3.83;;;20.60;99.90;;;;;;5053662;28;20620;-69
2022/07/13 05:16:03;;;;;;;4.35;3.67;;;20.60;99.90;;;;;;5055487;28;20066;-70
2022/07/13 05:18:29;;;;;;;4.18;3.80;;;20.60;99.90;;;;;;5053354;28;20036;-69
2022/07/13 05:20:54;;;;;;;4.60;4.18;;;20.60;99.90;;;;;;5049383;28;20043;-71
2022/07/13 05:23:20;;;;;;;4.45;3.95;;;20.60;99.90;;;;;;5051963;28;20045;-69
2022/07/13 05:25:46;;;;;;;4.50;4.10;;;20.60;99.90;;;;;;5051913;28;20041;-69
2022/07/13 05:28:11;;;;;;;5.53;3.90;;;20.60;99.90;;;;;;5047836;28;20048;-69
2022/07/13 05:30:37;;;;;;;4.55;4.25;;;20.60;99.90;;;;;;5052091;28;20032;-71
2022/07/13 05:33:03;;;;;;;6.80;4.40;;;20.50;99.90;;;;;;5055529;28;20071;-68
2022/07/13 05:35:28;;;;;;;6.78;4.00;;;20.50;99.90;;;;;;5052256;28;20090;-68
2022/07/13 05:37:54;;;;;;;4.90;4.38;;;20.50;99.90;;;;;;5037002;28;20119;-68
2022/07/13 05:40:20;;;;;;;4.93;4.50;;;20.50;99.90;;;;;;5052208;28;20131;-68
2022/07/13 05:42:46;;;;;;;5.05;4.55;;;20.50;99.90;;;;;;5030613;28;20565;-68
2022/07/13 05:45:12;;;;;;;5.05;4.35;;;20.50;99.90;;;;;;5052632;28;20064;-71
2022/07/13 05:47:37;;;;;;;5.57;4.95;;;20.50;99.90;;;;;;5051958;28;20729;-70
2022/07/13 05:50:04;;;;;;;6.47;5.40;;;20.50;99.90;;;;;;5052214;28;20673;-68
2022/07/13 05:52:29;;;;;;;6.57;4.80;;;20.40;99.90;;;;;;5050671;28;20136;-68
2022/07/13 05:54:55;;;;;;;5.75;5.25;;;20.40;99.90;;;;;;5051695;28;20545;-67
2022/07/13 05:57:21;;;;;;;6.50;5.90;;;20.40;99.90;;;;;;5050398;28;20587;-71
2022/07/13 05:59:46;;;;;;;5.88;5.32;;;20.40;99.90;;;;;;5052081;28;21300;-68
2022/07/13 06:02:12;;;;;;;6.38;5.70;;;20.40;99.90;;;;;;5050925;28;20039;-69
2022/07/13 06:04:38;;;;;;;6.75;5.53;;;20.40;99.90;;;;;;5052379;28;20063;-69
2022/07/13 06:07:03;;;;;;;7.30;5.90;;;20.40;99.90;;;;;;5035713;28;20048;-70
2022/07/13 06:09:29;;;;;;;7.93;5.90;;;20.40;99.90;;;;;;5058938;28;20040;-71
2022/07/13 06:11:55;;;;;;;7.38;6.70;;;20.40;99.90;;;;;;5052122;28;20141;-72
2022/07/13 06:14:20;;;;;;;7.50;6.78;;;20.40;99.90;;;;;;5052035;28;20155;-67
2022/07/13 06:16:46;;;;;;;7.30;6.70;;;20.50;99.90;;;;;;5049825;28;20059;-68
2022/07/13 06:19:12;;;;;;;8.20;6.97;;;20.50;99.90;;;;;;5053503;28;20048;-69
2022/07/13 06:21:37;;;;;;;7.80;7.20;;;20.50;99.90;;;;;;5053677;28;20051;-68
2022/07/13 06:24:03;;;;;;;10.65;7.45;;;20.50;99.90;;;;;;5052622;28;20524;-68
2022/07/13 06:26:30;;;;;;;8.98;7.70;;;20.50;99.90;;;;;;5053458;28;20083;-68
2022/07/13 06:28:56;;;;;;;8.85;7.85;;;20.60;99.90;;;;;;5056693;28;20403;-69
2022/07/13 06:31:21;;;;;;;8.88;7.97;;;20.60;99.90;;;;;;5038383;28;20047;-68
2022/07/13 06:33:51;;;;;;;8.85;8.02;;;20.60;99.90;;;;;;5060060;28;20979;-69
2022/07/13 06:36:18;;;;;;;9.05;8.25;;;20.70;99.90;;;;;;5056565;28;20053;-68
2022/07/13 06:38:43;;;;;;;9.50;8.60;;;20.80;99.90;;;;;;5056295;28;20036;-70
2022/07/13 06:41:09;;;;;;;9.32;8.50;;;20.90;99.90;;;;;;5034058;28;20580;-69
2022/07/13 06:43:34;;;;;;;9.00;8.15;;;21.00;99.90;;;;;;5057429;28;20127;-70
2022/07/13 06:46:01;;;;;;;10.25;9.25;;;21.10;99.90;;;;;;5053709;28;20497;-68
2022/07/13 06:48:27;;;;;;;9.95;8.40;;;21.20;99.90;;;;;;5057802;28;20071;-68
2022/07/13 06:50:52;;;;;;;8.82;8.13;;;21.30;99.90;;;;;;5053762;28;20956;-71
2022/07/13 06:53:18;;;;;;;10.10;8.20;;;21.40;99.90;;;;;;5054178;28;20097;-70
2022/07/13 06:55:44;;;;;;;9.98;8.82;;;21.40;99.90;;;;;;5054605;28;20052;-68
2022/07/13 06:58:09;;;;;;;9.35;8.40;;;21.50;99.90;;;;;;5055107;28;20032;-72
2022/07/13 07:00:35;;;;;;;11.50;10.02;;;21.50;99.90;;;;;;5053129;28;20106;-70
2022/07/13 07:03:01;;;;;;;9.60;8.70;;;21.50;99.90;;;;;;5052390;28;20056;-69
2022/07/13 07:05:27;;;;;;;10.40;9.30;;;21.60;99.90;;;;;;5056462;28;20060;-69
2022/07/13 07:07:52;;;;;;;11.23;8.70;;;21.80;99.90;;;;;;5062438;28;20606;-70
2022/07/13 07:10:18;;;;;;;9.93;8.95;;;22.10;99.90;;;;;;5068885;28;20056;-69
2022/07/13 07:12:44;;;;;;;10.07;9.07;;;22.50;99.90;;;;;;5055056;28;20302;-71
2022/07/13 07:15:10;;;;;;;10.65;9.02;;;22.70;99.90;;;;;;5056663;28;20063;-69
2022/07/13 07:17:46;;;;;;;10.77;8.50;;;22.70;99.90;;;;;;5058285;28;21000;-70
2022/07/13 07:20:12;;;;;;;9.35;8.35;;;22.90;99.90;;;;;;5056563;28;20140;-68
2022/07/13 07:22:41;;;;;;;11.60;8.20;;;23.10;99.90;;;;;;5056734;28;20044;-69
2022/07/13 07:25:08;;;;;;;10.77;8.00;;;23.30;99.90;;;;;;5056413;28;20087;-69
2022/07/13 07:27:34;;;;;;;9.45;7.32;;;23.40;99.90;;;;;;5057239;28;20468;-70
2022/07/13 07:30:00;;;;;;;9.02;8.02;;;23.60;99.90;;;;;;5037321;28;20097;-69
2022/07/13 07:32:26;;;;;;;8.98;8.07;;;23.70;99.90;;;;;;5056177;28;20056;-69
2022/07/13 07:34:52;;;;;;;12.57;8.50;;;23.60;99.90;;;;;;5073691;28;20048;-69
2022/07/13 07:37:22;;;;;;;8.93;8.10;;;23.50;99.90;;;;;;5058145;28;20165;-69
2022/07/13 07:39:49;;;;;;;9.18;7.85;;;23.70;99.90;;;;;;5039345;28;20041;-69
2022/07/13 07:42:14;;;;;;;11.75;9.20;;;23.80;99.90;;;;;;5036315;28;20044;-69
2022/07/13 07:44:40;;;;;;;10.85;8.32;;;23.80;99.90;;;;;;5057208;28;20606;-69
2022/07/13 07:47:06;;;;;;;9.73;8.07;;;24.00;99.90;;;;;;5060326;28;20064;-71
2022/07/13 07:49:32;;;;;;;10.02;7.85;;;24.00;99.90;;;;;;5060025;28;20706;-68
2022/07/13 07:51:58;;;;;;;9.93;7.75;;;24.20;99.90;;;;;;5056764;28;20319;-68
2022/07/13 07:54:24;;;;;;;9.85;8.07;;;24.30;99.90;;;;;;5055060;28;20357;-68
2022/07/13 07:56:50;;;;;;;10.20;8.18;;;24.40;99.90;;;;;;5058240;28;20059;-72
2022/07/13 07:59:16;;;;;;;10.35;8.07;;;24.30;99.90;;;;;;5054547;28;20464;-69
2022/07/13 08:01:42;;;;;;;8.82;7.13;;;24.20;99.90;;;;;;5056135;28;20730;-69
2022/07/13 08:04:08;;;;;;;10.32;7.43;;;24.50;99.90;;;;;;5057567;28;20051;-71
2022/07/13 08:06:34;;;;;;;11.25;7.53;;;24.40;99.90;;;;;;5037021;28;20048;-70
2022/07/13 08:09:00;;;;;;;9.93;7.22;;;24.80;99.90;;;;;;5054836;28;20050;-68
2022/07/13 08:11:26;;;;;;;9.05;6.72;;;24.80;99.90;;;;;;5031867;28;20571;-69
2022/07/13 08:13:52;;;;;;;9.20;6.53;;;25.10;99.90;;;;;;5056835;28;20132;-68
2022/07/13 08:16:18;;;;;;;7.72;6.53;;;24.90;99.90;;;;;;5055549;28;20040;-69
2022/07/13 08:18:44;;;;;;;21.45;7.55;;;25.30;99.90;;;;;;5068975;28;20056;-69
2022/07/13 08:21:10;;;;;;;10.35;6.30;;;25.20;99.90;;;;;;5057505;28;20036;-71
2022/07/13 08:26:32;;;;;;;9.48;6.63;;;25.70;99.90;;;;;;5036199;28;20053;-69
2022/07/13 08:28:59;;;;;;;10.07;6.63;;;25.80;99.90;;;;;;5055243;28;20097;-68
2022/07/13 08:31:26;;;;;;;8.93;5.00;;;25.90;99.90;;;;;;5057238;28;20520;-69
2022/07/13 08:39:23;;;;;;;8.30;4.72;;;25.80;99.90;;;;;;5056917;28;20571;-69
2022/07/13 08:41:49;;;;;;;5.97;4.25;;;26.20;99.90;;;;;;5054684;28;20041;-70
2022/07/13 08:44:16;;;;;;;6.68;4.45;;;26.40;99.90;;;;;;5056264;28;20131;-69
2022/07/13 08:46:42;;;;;;;7.65;4.88;;;26.50;99.90;;;;;;5056054;28;20107;-69
2022/07/13 08:49:09;;;;;;;8.40;4.28;;;26.60;99.90;;;;;;5056659;28;20113;-70
2022/07/13 08:51:35;;;;;;;7.10;4.22;;;26.80;99.90;;;;;;5072837;28;20032;-72
2022/07/13 08:54:04;;;;;;;6.20;4.15;;;27.00;99.90;;;;;;5056330;28;20051;-68
2022/07/13 08:56:31;;;;;;;6.82;3.75;;;26.90;99.90;;;;;;5055785;28;20088;-68
2022/07/13 08:58:56;;;;;;;5.40;3.00;;;26.80;99.90;;;;;;5057935;28;20037;-70
2022/07/13 09:01:22;;;;;;;6.40;4.60;;;27.10;99.90;;;;;;5051720;28;20052;-70
2022/07/13 09:03:48;;;;;;;5.95;2.47;;;26.90;99.90;;;;;;5054516;28;20518;-70
2022/07/13 09:06:39;;;;;;;3.88;2.38;;;27.10;99.90;;;;;;5054180;28;20047;-73
2022/07/13 09:09:06;;;;;;;5.82;2.20;;;27.30;99.90;;;;;;5052418;28;20106;-71
2022/07/13 09:11:32;;;;;;;4.35;1.20;;;27.20;99.90;;;;;;5056468;28;20179;-71
2022/07/13 09:13:57;;;;;;;5.03;1.20;;;27.60;99.90;;;;;;5054756;28;20476;-70
2022/07/13 09:16:26;;;;;;;5.47;3.00;;;27.80;99.90;;;;;;5053902;28;20172;-69
2022/07/13 09:18:54;;;;;;;10.73;2.40;;;27.60;99.90;;;;;;5053872;28;20044;-69
2022/07/13 09:21:23;;;;;;;3.25;1.52;;;27.60;99.90;;;;;;5053893;28;20052;-69
2022/07/13 09:24:01;;;;;;;3.38;1.63;;;27.70;99.90;;;;;;5055131;28;20109;-69
2022/07/13 09:26:44;;;;;;;3.70;1.58;;;27.50;99.90;;;;;;5054621;28;20029;-71
2022/07/13 09:29:11;;;;;;;5.28;1.50;;;27.20;99.90;;;;;;5056019;28;20421;-69
2022/07/13 09:31:58;;;;;;;4.63;1.70;;;27.10;99.90;;;;;;5054780;28;20627;-69
2022/07/13 09:34:51;;;;;;;4.18;2.10;;;27.10;99.90;;;;;;5056073;28;20320;-69
2022/07/13 09:37:18;;;;;;;7.45;3.67;;;27.20;99.90;;;;;;5055837;28;20048;-70
2022/07/13 09:40:06;;;;;;;8.50;3.30;;;27.10;99.90;;;;;;5054097;28;20744;-68
2022/07/13 09:42:40;;;;;;;5.20;2.90;;;27.70;99.90;;;;;;5054204;28;20480;-70
2022/07/13 09:48:00;;;;;;;7.75;4.30;;;28.00;99.90;;;;;;5034207;28;20152;-68
2022/07/13 09:50:39;;;;;;;4.00;2.53;;;28.10;99.90;;;;;;5054393;28;20049;-69
2022/07/13 09:53:27;;;;;;;4.53;2.30;;;28.00;99.90;;;;;;5053745;28;20032;-70
2022/07/13 09:55:54;;;;;;;4.43;3.03;;;27.80;99.90;;;;;;5053890;28;20785;-70
2022/07/13 09:58:29;;;;;;;4.30;2.10;;;27.50;99.10;;;;;;5054376;28;20182;-70
2022/07/13 10:00:56;;;;;;;3.70;1.90;;;27.80;97.90;;;;;;5055924;28;20070;-69
2022/07/13 10:03:24;;;;;;;4.43;2.00;;;27.60;98.50;;;;;;5050776;28;20097;-70
2022/07/13 10:05:56;;;;;;;3.70;1.13;;;27.90;99.90;;;;;;5063364;28;20331;-69
2022/07/13 10:08:22;;;;;;;1.85;0.70;;;28.30;95.90;;;;;;5039671;28;20565;-69
2022/07/13 10:10:49;;;;;;;3.10;0.60;;;28.00;92.30;;;;;;5059306;28;20032;-69
2022/07/13 10:13:16;;;;;;;7.63;1.00;;;28.30;92.70;;;;;;5059526;28;20229;-70
2022/07/13 10:15:43;;;;;;;2.88;0.50;;;28.80;91.00;;;;;;5058892;28;20036;-69
2022/07/13 10:18:11;;;;;;;4.38;0.77;;;28.30;83.70;;;;;;5060346;28;20494;-70
2022/07/13 10:20:41;;;;;;;3.95;0.90;;;28.10;85.40;;;;;;5057394;28;20048;-68
2022/07/13 10:23:08;;;;;;;4.78;1.90;;;28.20;90.20;;;;;;5059466;28;20523;-68
2022/07/13 10:25:45;;;;;;;5.45;2.10;;;28.10;90.50;;;;;;5058204;28;20042;-69
2022/07/13 10:28:14;;;;;;;3.80;3.40;;;27.50;90.80;;;;;;5057318;28;20043;-69
2022/07/13 10:30:39;;;;;;;5.93;4.10;;;27.50;94.40;;;;;;5057385;28;20048;-69
2022/07/13 10:33:24;;;;;;;5.03;3.70;;;27.50;95.80;;;;;;5054842;28;20349;-70
2022/07/13 10:35:55;;;;;;;3.97;2.78;;;28.00;96.20;;;;;;5058975;28;20043;-70
2022/07/13 10:38:28;;;;;;;2.50;1.58;;;28.50;97.70;;;;;;5058406;28;20072;-70
2022/07/13 10:41:32;;;;;;;2.03;1.13;;;28.20;84.40;;;;;;5056576;28;20120;-71
2022/07/13 10:44:33;;;;;;;1.80;0.60;;;27.50;78.10;;;;;;5015360;28;20049;-72
2022/07/13 10:46:59;;;;;;;1.85;0.90;;;27.70;81.10;;;;;;5015037;28;20042;-70
2022/07/13 10:49:30;;;;;;;1.95;0.90;;;27.50;80.10;;;;;;5044271;28;20357;-69
2022/07/13 10:52:16;;;;;;;3.38;1.10;;;27.20;85.80;;;;;;5059261;28;20086;-69
2022/07/13 10:55:11;;;;;;;2.50;0.73;;;27.50;82.00;;;;;;5055358;28;20560;-69
2022/07/13 10:57:44;;;;;;;2.33;0.77;;;27.40;81.70;;;;;;5057811;28;20075;-69
2022/07/13 11:00:25;;;;;;;2.25;0.50;;;27.40;84.10;;;;;;5059850;28;20667;-70
2022/07/13 11:02:55;;;;;;;4.57;0.70;;;27.80;81.40;;;;;;5057011;28;20538;-72
2022/07/13 11:05:25;;;;;;;2.20;0.77;;;28.10;80.50;;;;;;5058135;28;20117;-69
2022/07/13 11:07:52;;;;;;;2.45;0.88;;;28.10;79.20;;;;;;5057850;28;20139;-69
2022/07/13 11:10:25;;;;;;;3.53;0.50;;;27.80;83.20;;;;;;5058133;28;20056;-69
2022/07/13 11:13:13;;;;;;;1.85;0.40;;;28.40;76.20;;;;;;5058702;28;20083;-69
2022/07/13 11:15:44;;;;;;;1.80;0.50;;;27.60;83.80;;;;;;5057836;28;20052;-69
2022/07/13 11:18:22;;;;;;;1.90;0.60;;;28.20;84.30;;;;;;5057689;28;20648;-70
2022/07/13 11:21:00;;;;;;;2.55;0.50;;;28.00;85.10;;;;;;5060152;28;20040;-70
2022/07/13 11:26:37;;;;;;;3.67;0.80;;;27.10;85.30;;;;;;5058393;28;20455;-72
2022/07/13 11:29:18;;;;;;;2.95;1.17;;;27.20;92.40;;;;;;5030478;28;20053;-70
2022/07/13 11:31:45;;;;;;;3.70;0.80;;;26.60;96.50;;;;;;5056264;28;20040;-69
2022/07/13 11:34:11;;;;;;;1.85;1.00;;;26.70;99.80;;;;;;5055838;28;20045;-69
2022/07/13 11:36:40;;;;;;;2.05;0.63;;;27.40;98.60;;;;;;5055916;28;20091;-71
2022/07/13 11:39:24;;;;;;;2.47;0.88;;;27.50;98.00;;;;;;5055990;28;20612;-72
2022/07/13 11:41:51;;;;;;;4.15;0.88;;;27.60;96.70;;;;;;5057203;28;20588;-72
2022/07/13 11:44:24;;;;;;;5.55;1.15;;;27.90;98.50;;;;;;5055906;28;20797;-69
2022/07/13 11:46:50;;;;;;;2.92;0.80;;;27.50;97.20;;;;;;5054372;28;20044;-69
2022/07/13 11:49:16;;;;;;;3.28;0.88;;;27.10;99.90;;;;;;5056915;28;20048;-68
2022/07/13 11:51:46;;;;;;;2.22;0.80;;;26.70;99.90;;;;;;5055234;28;20043;-69
2022/07/13 11:54:13;;;;;;;3.72;1.30;;;26.40;99.90;;;;;;5055499;28;20254;-71
2022/07/13 11:56:50;;;;;;;5.10;1.67;;;26.30;99.90;;;;;;5037949;28;20511;-70
2022/07/13 11:59:36;;;;;;;5.05;1.33;;;26.40;99.90;;;;;;5057091;28;20543;-72
2022/07/13 12:02:04;;;;;;;3.25;0.75;;;26.00;99.90;;;;;;5058285;28;20080;-70
2022/07/13 12:04:30;;;;;;;2.92;0.63;;;26.20;99.90;;;;;;5074674;28;20048;-69
2022/07/13 12:07:19;;;;;;;2.42;0.65;;;26.30;99.90;;;;;;5057975;28;20504;-69
2022/07/13 12:09:59;;;;;;;3.03;0.80;;;26.50;99.90;;;;;;5057728;28;20135;-70
2022/07/13 12:12:34;;;;;;;4.22;1.00;;;26.50;99.90;;;;;;5059097;28;20037;-70
2022/07/13 12:15:00;;;;;;;3.47;0.77;;;26.10;99.90;;;;;;5060297;28;20048;-72
2022/07/13 12:17:27;;;;;;;3.45;0.77;;;26.20;99.90;;;;;;5058108;28;20092;-69
2022/07/13 12:20:14;;;;;;;1.95;0.63;;;26.30;99.90;;;;;;5057911;28;20101;-69
2022/07/13 12:22:40;;;;;;;5.32;0.73;;;27.20;99.90;;;;;;5057801;28;20044;-69
2022/07/13 12:25:07;;;;;;;3.25;0.60;;;27.50;99.90;;;;;;5060671;28;20105;-69
2022/07/13 12:27:33;;;;;;;3.92;0.52;;;27.30;99.90;;;;;;5057133;28;20045;-69
2022/07/13 12:30:11;;;;;;;5.70;0.50;;;26.90;99.90;;;;;;5055686;28;20040;-69
2022/07/13 12:32:56;;;;;;;3.72;0.90;;;26.80;99.90;;;;;;5057917;28;20086;-70
2022/07/13 12:35:31;;;;;;;4.43;0.80;;;27.00;99.90;;;;;;5056951;28;20036;-69
2022/07/13 12:37:58;;;;;;;4.65;0.90;;;27.30;99.90;;;;;;5055907;28;20090;-69
2022/07/13 12:40:51;;;;;;;2.75;0.50;;;26.90;99.90;;;;;;5056506;28;20314;-69
2022/07/13 12:43:23;;;;;;;4.35;0.70;;;26.50;99.90;;;;;;5056395;28;20032;-71
2022/07/13 12:45:54;;;;;;;4.17;0.60;;;26.00;99.90;;;;;;5055677;28;20058;-70
2022/07/13 12:48:22;;;;;;;6.07;0.70;;;26.20;99.90;;;;;;5055999;28;20548;-71
2022/07/13 12:50:58;;;;;;;5.00;0.60;;;26.60;99.90;;;;;;5054034;28;20167;-69
2022/07/13 12:53:24;;;;;;;5.88;0.82;;;26.40;99.90;;;;;;5056729;28;20040;-69
2022/07/13 12:55:55;;;;;;;3.95;0.50;;;26.10;99.90;;;;;;5059040;28;20059;-70
2022/07/13 12:58:48;;;;;;;2.85;1.02;;;26.80;99.90;;;;;;5057640;28;20800;-69
2022/07/13 13:01:37;;;;;;;3.30;0.60;;;27.10;99.90;;;;;;5021523;28;20131;-69
2022/07/13 13:04:07;;;;;;;2.03;0.40;;;27.00;99.90;;;;;;5054660;28;20040;-69
2022/07/13 13:06:35;;;;;;;4.95;0.60;;;27.20;99.90;;;;;;5053415;28;20117;-72