Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:04;;;;;;;8.90;6.07;;;22.10;95.30;;;;;;5075695;28;20636;-62
2023/06/18 00:04:30;;;;;;;9.38;7.10;;;22.10;95.30;;;;;;5075613;28;20175;-62
2023/06/18 00:06:56;;;;;;;6.53;5.93;;;22.00;95.60;;;;;;5075470;28;20232;-62
2023/06/18 00:09:22;;;;;;;6.95;6.13;;;21.90;95.70;;;;;;5075422;28;20625;-62
2023/06/18 00:11:52;;;;;;;6.15;5.55;;;21.90;95.30;;;;;;5075503;28;20352;-62
2023/06/18 00:14:19;;;;;;;10.52;6.00;;;21.90;95.20;;;;;;5075454;28;20620;-62
2023/06/18 00:16:45;;;;;;;6.60;6.00;;;21.90;95.10;;;;;;5075436;28;20189;-62
2023/06/18 00:19:10;;;;;;;7.20;6.10;;;22.10;94.70;;;;;;5075280;28;20174;-62
2023/06/18 00:21:37;;;;;;;6.65;5.97;;;22.00;94.00;;;;;;5075449;28;20651;-62
2023/06/18 00:24:03;;;;;;;7.47;6.55;;;22.00;94.40;;;;;;5075341;28;20212;-62
2023/06/18 00:26:29;;;;;;;6.93;6.03;;;22.10;94.20;;;;;;5075261;28;20640;-62
2023/06/18 00:28:54;;;;;;;7.38;6.38;;;22.10;93.90;;;;;;5074375;28;20266;-62
2023/06/18 00:31:20;;;;;;;8.40;6.53;;;22.10;93.90;;;;;;5075067;28;20606;-62
2023/06/18 00:33:46;;;;;;;8.95;6.38;;;21.90;94.00;;;;;;5074976;28;20519;-62
2023/06/18 00:36:12;;;;;;;7.78;6.60;;;21.90;94.30;;;;;;5074919;28;20189;-63
2023/06/18 00:38:45;;;;;;;11.82;6.78;;;21.90;94.30;;;;;;5075046;28;20277;-62
2023/06/18 00:41:11;;;;;;;7.00;6.30;;;21.90;94.20;;;;;;5075074;28;20178;-62
2023/06/18 00:43:37;;;;;;;8.60;6.82;;;21.80;94.20;;;;;;5074724;28;20616;-63
2023/06/18 00:46:04;;;;;;;11.50;6.40;;;21.80;94.60;;;;;;5074987;28;20270;-62
2023/06/18 00:48:35;;;;;;;8.40;5.97;;;21.80;94.60;;;;;;5074689;28;20225;-62
2023/06/18 00:51:02;;;;;;;7.78;7.03;;;21.70;95.10;;;;;;5074830;28;20179;-62
2023/06/18 00:53:30;;;;;;;8.50;6.75;;;21.60;95.00;;;;;;5074952;28;20257;-62
2023/06/18 00:55:56;;;;;;;8.50;6.60;;;21.60;95.10;;;;;;5074680;28;20174;-63
2023/06/18 00:58:23;;;;;;;9.07;6.40;;;21.60;94.90;;;;;;5074648;28;20646;-63
2023/06/18 01:00:50;;;;;;;9.55;6.70;;;21.60;94.80;;;;;;5074532;28;20313;-62
2023/06/18 01:03:20;;;;;;;10.10;6.95;;;21.60;94.90;;;;;;5074362;28;20595;-62
2023/06/18 01:05:49;;;;;;;8.55;6.75;;;21.50;94.70;;;;;;5074516;28;20543;-63
2023/06/18 01:08:17;;;;;;;7.53;6.80;;;21.50;94.50;;;;;;5074451;28;20185;-62
2023/06/18 01:10:43;;;;;;;6.78;6.18;;;21.60;94.70;;;;;;5074369;28;20270;-62
2023/06/18 01:13:14;;;;;;;7.05;6.45;;;21.50;94.50;;;;;;5074283;28;20297;-62
2023/06/18 01:15:40;;;;;;;7.32;6.30;;;21.60;94.10;;;;;;5074268;28;20213;-62
2023/06/18 01:18:07;;;;;;;9.65;6.53;;;21.50;94.00;;;;;;5074093;28;20179;-62
2023/06/18 01:20:40;;;;;;;9.20;6.57;;;21.60;94.00;;;;;;5074240;28;20171;-62
2023/06/18 01:23:15;;;;;;;8.13;6.60;;;21.60;93.90;;;;;;5074164;28;20209;-62
2023/06/18 01:25:43;;;;;;;8.40;6.32;;;21.50;93.60;;;;;;5074126;28;20212;-62
2023/06/18 01:28:10;;;;;;;9.07;6.70;;;21.40;93.70;;;;;;5073891;28;20182;-62
2023/06/18 01:30:36;;;;;;;8.20;7.47;;;21.40;93.50;;;;;;5073877;28;20236;-63
2023/06/18 01:33:03;;;;;;;7.47;6.78;;;21.50;93.40;;;;;;5073945;28;20210;-62
2023/06/18 01:35:29;;;;;;;7.18;6.47;;;21.50;93.30;;;;;;5074086;28;20213;-63
2023/06/18 01:38:13;;;;;;;8.52;7.03;;;21.40;93.50;;;;;;5073855;28;20628;-63
2023/06/18 01:41:18;;;;;;;9.40;6.68;;;21.50;93.00;;;;;;5073339;28;20647;-63
2023/06/18 01:43:55;;;;;;;7.50;6.70;;;21.40;93.20;;;;;;5067516;28;20546;-63
2023/06/18 01:46:22;;;;;;;9.70;6.85;;;21.30;93.50;;;;;;5073661;28;20561;-62
2023/06/18 01:48:56;;;;;;;8.27;7.18;;;21.30;93.70;;;;;;5073427;28;20229;-62
2023/06/18 01:51:23;;;;;;;9.50;7.03;;;21.30;93.50;;;;;;5073500;28;20275;-62
2023/06/18 01:53:51;;;;;;;8.90;6.45;;;21.30;93.50;;;;;;5073905;28;20665;-62
2023/06/18 01:56:18;;;;;;;8.00;7.20;;;21.30;93.50;;;;;;5072404;28;20181;-62
2023/06/18 01:58:44;;;;;;;7.45;6.35;;;21.20;93.70;;;;;;5073677;28;20198;-63
2023/06/18 02:01:11;;;;;;;10.32;7.55;;;21.20;93.90;;;;;;5073554;28;20632;-62
2023/06/18 02:03:37;;;;;;;8.38;6.90;;;21.10;93.70;;;;;;5073458;28;20174;-62
2023/06/18 02:06:03;;;;;;;7.55;6.85;;;21.10;93.50;;;;;;5073317;28;20639;-62
2023/06/18 02:08:29;;;;;;;7.03;6.43;;;21.10;93.50;;;;;;5073561;28;20175;-63
2023/06/18 02:10:54;;;;;;;8.40;7.18;;;21.10;93.80;;;;;;5073296;28;20181;-62
2023/06/18 02:13:20;;;;;;;7.07;6.38;;;21.10;93.50;;;;;;5073297;28;20218;-62
2023/06/18 02:15:46;;;;;;;7.65;6.95;;;21.10;93.60;;;;;;5073285;28;20181;-62
2023/06/18 02:18:11;;;;;;;8.52;6.80;;;21.00;93.40;;;;;;5073207;28;20178;-62
2023/06/18 02:20:38;;;;;;;7.40;6.53;;;21.00;93.50;;;;;;5073130;28;20178;-62
2023/06/18 02:23:04;;;;;;;7.78;6.32;;;21.00;93.60;;;;;;5073179;28;20252;-62
2023/06/18 02:25:32;;;;;;;7.60;6.93;;;21.10;93.50;;;;;;5073355;28;20616;-62
2023/06/18 02:28:05;;;;;;;8.45;6.78;;;20.90;93.60;;;;;;5073305;28;20175;-62
2023/06/18 02:30:34;;;;;;;8.55;6.60;;;21.00;93.80;;;;;;5073160;28;20228;-62
2023/06/18 02:33:01;;;;;;;7.90;7.10;;;21.00;93.70;;;;;;5072922;28;20259;-62
2023/06/18 02:35:28;;;;;;;8.85;6.88;;;20.90;93.80;;;;;;5073893;28;20189;-62
2023/06/18 02:37:54;;;;;;;6.95;6.38;;;20.90;93.60;;;;;;5073211;28;20167;-62
2023/06/18 02:40:20;;;;;;;8.23;7.32;;;21.00;93.60;;;;;;5073110;28;20177;-62
2023/06/18 02:42:48;;;;;;;6.88;6.28;;;20.90;93.60;;;;;;5073254;28;20175;-62
2023/06/18 02:45:22;;;;;;;8.63;7.03;;;20.80;93.70;;;;;;5073357;28;20193;-62
2023/06/18 02:47:49;;;;;;;7.85;7.13;;;20.80;93.80;;;;;;5072891;28;20645;-60
2023/06/18 02:50:16;;;;;;;7.65;6.95;;;20.80;93.70;;;;;;5072984;28;20703;-62
2023/06/18 02:52:43;;;;;;;9.23;7.47;;;20.70;93.60;;;;;;5075286;28;20246;-62
2023/06/18 02:55:10;;;;;;;7.07;6.38;;;20.70;93.60;;;;;;5077070;28;20628;-63
2023/06/18 02:57:37;;;;;;;7.75;7.10;;;20.80;93.80;;;;;;5076967;28;20182;-62
2023/06/18 03:00:10;;;;;;;7.72;6.85;;;20.70;94.00;;;;;;5076876;28;20581;-62
2023/06/18 03:02:36;;;;;;;9.13;6.90;;;20.70;94.10;;;;;;5077645;28;20174;-62
2023/06/18 03:05:02;;;;;;;9.82;7.18;;;20.60;93.90;;;;;;5076858;28;20186;-62
2023/06/18 03:07:28;;;;;;;7.78;6.88;;;20.60;93.90;;;;;;5076764;28;20554;-62
2023/06/18 03:09:54;;;;;;;8.65;7.40;;;20.60;93.90;;;;;;5076745;28;20167;-62
2023/06/18 03:12:20;;;;;;;8.48;7.10;;;20.70;93.90;;;;;;5076652;28;20198;-62
2023/06/18 03:14:46;;;;;;;6.93;6.35;;;20.70;93.60;;;;;;5076518;28;20179;-62
2023/06/18 03:17:12;;;;;;;9.88;6.70;;;20.70;93.70;;;;;;5076671;28;20167;-62
2023/06/18 03:19:38;;;;;;;7.07;6.47;;;20.70;93.70;;;;;;5076656;28;20170;-62
2023/06/18 03:22:05;;;;;;;7.75;6.45;;;20.60;93.90;;;;;;5076466;28;20662;-62
2023/06/18 03:24:32;;;;;;;7.60;6.43;;;20.60;93.90;;;;;;5076560;28;20273;-62
2023/06/18 03:26:58;;;;;;;8.00;6.75;;;20.60;93.80;;;;;;5076448;28;20245;-62
2023/06/18 03:29:25;;;;;;;7.28;6.63;;;20.70;93.50;;;;;;5076112;28;20177;-62
2023/06/18 03:31:53;;;;;;;10.50;6.60;;;20.70;93.60;;;;;;5075962;28;20260;-62
2023/06/18 03:34:20;;;;;;;8.40;6.80;;;20.70;93.20;;;;;;5076608;28;20171;-62
2023/06/18 03:36:49;;;;;;;7.78;6.97;;;20.70;93.10;;;;;;5076181;28;20237;-62
2023/06/18 03:39:16;;;;;;;7.70;6.15;;;20.70;93.10;;;;;;5076108;28;20177;-62
2023/06/18 03:41:42;;;;;;;8.63;6.88;;;20.70;93.00;;;;;;5075973;28;20183;-62
2023/06/18 03:44:08;;;;;;;6.90;6.03;;;20.70;92.70;;;;;;5076073;28;20171;-62
2023/06/18 03:46:34;;;;;;;8.00;6.57;;;20.80;92.70;;;;;;5076237;28;20182;-62
2023/06/18 03:49:00;;;;;;;7.13;6.43;;;20.70;92.70;;;;;;5075859;28;20222;-62
2023/06/18 03:51:26;;;;;;;8.70;6.68;;;20.70;93.00;;;;;;5075853;28;20293;-62
2023/06/18 03:53:52;;;;;;;7.85;6.32;;;20.70;92.90;;;;;;5075810;28;20171;-63
2023/06/18 03:56:19;;;;;;;7.50;6.78;;;20.70;92.70;;;;;;5075731;28;20253;-63
2023/06/18 03:58:46;;;;;;;7.47;6.78;;;20.80;92.60;;;;;;5074515;28;20175;-62
2023/06/18 04:01:12;;;;;;;8.23;6.18;;;20.70;92.30;;;;;;5075850;28;20257;-62
2023/06/18 04:03:37;;;;;;;7.53;6.82;;;20.80;92.80;;;;;;5074410;28;20266;-62
2023/06/18 04:06:04;;;;;;;9.00;6.43;;;20.70;92.20;;;;;;5075690;28;20182;-62
2023/06/18 04:08:30;;;;;;;7.18;6.47;;;20.80;92.20;;;;;;5075656;28;20175;-63
2023/06/18 04:10:56;;;;;;;7.63;6.82;;;20.90;92.50;;;;;;5075484;28;20171;-62
2023/06/18 04:13:22;;;;;;;7.50;6.68;;;20.90;92.10;;;;;;5075682;28;20568;-62
2023/06/18 04:15:48;;;;;;;10.63;6.78;;;20.80;92.00;;;;;;5075578;28;20254;-62
2023/06/18 04:18:14;;;;;;;8.35;5.82;;;20.90;92.30;;;;;;5075471;28;20194;-62
2023/06/18 04:20:40;;;;;;;8.27;6.35;;;20.90;92.10;;;;;;5075438;28;20198;-62
2023/06/18 04:23:06;;;;;;;8.80;6.82;;;20.80;93.40;;;;;;5075288;28;20183;-62
2023/06/18 04:25:33;;;;;;;11.00;6.32;;;20.80;92.90;;;;;;5075145;28;20179;-63
2023/06/18 04:27:59;;;;;;;9.32;6.07;;;20.80;91.50;;;;;;5075096;28;20170;-62
2023/06/18 04:30:25;;;;;;;9.65;6.13;;;20.90;91.40;;;;;;5075495;28;20693;-63
2023/06/18 04:32:51;;;;;;;6.55;5.78;;;20.90;91.70;;;;;;5075242;28;20304;-62
2023/06/18 04:35:17;;;;;;;10.27;6.80;;;20.80;91.60;;;;;;5075125;28;20531;-62
2023/06/18 04:37:46;;;;;;;9.50;6.68;;;21.00;92.00;;;;;;5075068;28;20270;-62
2023/06/18 04:40:12;;;;;;;10.73;6.40;;;21.00;92.50;;;;;;5074949;28;20182;-63
2023/06/18 04:42:38;;;;;;;8.60;6.85;;;21.00;92.60;;;;;;5074870;28;20637;-62
2023/06/18 04:45:04;;;;;;;6.88;6.28;;;21.00;92.20;;;;;;5074942;28;20266;-63
2023/06/18 04:47:30;;;;;;;6.75;6.20;;;20.90;93.10;;;;;;5074952;28;20202;-63
2023/06/18 04:49:58;;;;;;;7.50;6.50;;;20.80;93.80;;;;;;5074708;28;20253;-62
2023/06/18 04:52:24;;;;;;;9.63;6.40;;;20.80;94.10;;;;;;5074624;28;20199;-62
2023/06/18 04:54:52;;;;;;;8.15;6.95;;;20.60;94.40;;;;;;5074812;28;20573;-63
2023/06/18 04:57:19;;;;;;;8.30;6.55;;;20.50;94.10;;;;;;5075023;28;20269;-63
2023/06/18 04:59:45;;;;;;;6.78;6.18;;;20.70;94.90;;;;;;5074696;28;20171;-63
2023/06/18 05:02:11;;;;;;;8.25;6.50;;;20.80;95.10;;;;;;5074456;28;20202;-63
2023/06/18 05:04:36;;;;;;;9.25;6.70;;;20.90;94.60;;;;;;5074374;28;20167;-63
2023/06/18 05:07:02;;;;;;;10.27;6.50;;;20.90;94.30;;;;;;5074393;28;20189;-63
2023/06/18 05:09:29;;;;;;;8.50;6.80;;;20.90;94.70;;;;;;5074253;28;20171;-63
2023/06/18 05:11:55;;;;;;;8.63;7.10;;;20.80;96.50;;;;;;5074332;28;20215;-63
2023/06/18 05:14:21;;;;;;;8.05;6.53;;;20.90;96.30;;;;;;5074043;28;20179;-62
2023/06/18 05:16:46;;;;;;;7.82;7.03;;;20.80;97.20;;;;;;5074356;28;20170;-62
2023/06/18 05:19:12;;;;;;;8.70;7.47;;;20.70;97.90;;;;;;5074135;28;20177;-62
2023/06/18 05:21:37;;;;;;;8.95;7.00;;;20.70;98.20;;;;;;5074110;28;20578;-62
2023/06/18 05:24:04;;;;;;;7.82;7.03;;;20.70;98.60;;;;;;5073991;28;20190;-63
2023/06/18 05:26:31;;;;;;;8.70;7.60;;;20.60;99.90;;;;;;5074218;28;20662;-62
2023/06/18 05:28:57;;;;;;;8.10;7.40;;;20.50;99.70;;;;;;5074089;28;20182;-62
2023/06/18 05:31:22;;;;;;;10.18;7.22;;;20.30;99.60;;;;;;5073950;28;20273;-62
2023/06/18 05:33:48;;;;;;;11.57;7.88;;;20.20;99.90;;;;;;5073867;28;20269;-62
2023/06/18 05:36:14;;;;;;;9.50;8.48;;;20.10;99.90;;;;;;5073827;28;20179;-63
2023/06/18 05:38:40;;;;;;;9.23;8.20;;;20.00;99.90;;;;;;5073680;28;20198;-62
2023/06/18 05:41:05;;;;;;;9.60;8.52;;;20.20;99.90;;;;;;5073942;28;20163;-62
2023/06/18 05:43:31;;;;;;;9.93;8.07;;;20.10;99.90;;;;;;5073801;28;20189;-64
2023/06/18 05:45:57;;;;;;;10.73;8.32;;;20.30;99.90;;;;;;5073815;28;20186;-63
2023/06/18 05:48:23;;;;;;;8.57;7.75;;;20.20;99.90;;;;;;5073457;28;20231;-63
2023/06/18 05:50:48;;;;;;;10.15;8.57;;;20.30;99.90;;;;;;5072616;28;20207;-63
2023/06/18 05:53:15;;;;;;;10.70;7.75;;;20.30;99.90;;;;;;5072866;28;20214;-62
2023/06/18 05:55:41;;;;;;;9.15;8.20;;;20.30;99.90;;;;;;5071874;28;20602;-63
2023/06/18 05:58:07;;;;;;;9.60;7.65;;;20.40;99.90;;;;;;5072816;28;20632;-63
2023/06/18 06:00:33;;;;;;;8.57;7.70;;;20.40;99.90;;;;;;5072833;28;20201;-63
2023/06/18 06:02:58;;;;;;;9.00;8.10;;;20.60;99.90;;;;;;5073008;28;20202;-63
2023/06/18 06:05:24;;;;;;;8.90;8.10;;;20.70;99.90;;;;;;5073106;28;20261;-63
2023/06/18 06:07:50;;;;;;;9.93;8.20;;;20.80;99.90;;;;;;5073235;28;20639;-63
2023/06/18 06:10:17;;;;;;;8.43;7.60;;;20.90;99.90;;;;;;5072036;28;20187;-63
2023/06/18 06:12:43;;;;;;;8.65;7.78;;;20.90;99.90;;;;;;5072542;28;20202;-63
2023/06/18 06:15:09;;;;;;;8.35;7.43;;;21.00;99.90;;;;;;5073053;28;20270;-63
2023/06/18 06:17:36;;;;;;;7.25;6.60;;;21.00;99.90;;;;;;5073105;28;20651;-63
2023/06/18 06:20:02;;;;;;;8.00;7.07;;;21.10;99.90;;;;;;5072981;28;20181;-63
2023/06/18 06:22:28;;;;;;;8.50;7.60;;;21.10;99.90;;;;;;5072992;28;20201;-63
2023/06/18 06:24:54;;;;;;;9.25;6.88;;;21.00;99.90;;;;;;5071932;28;20185;-62
2023/06/18 06:27:19;;;;;;;8.70;7.25;;;21.00;99.90;;;;;;5072705;28;20174;-63
2023/06/18 06:29:45;;;;;;;7.85;7.05;;;20.80;99.90;;;;;;5072527;28;20213;-63
2023/06/18 06:32:11;;;;;;;8.73;7.15;;;20.90;99.90;;;;;;5072424;28;20257;-63
2023/06/18 06:34:36;;;;;;;9.43;7.55;;;20.90;99.90;;;;;;5073227;28;20179;-63
2023/06/18 06:37:02;;;;;;;8.30;7.47;;;20.80;99.90;;;;;;5072645;28;20182;-63
2023/06/18 06:39:28;;;;;;;8.55;7.68;;;20.80;99.90;;;;;;5073029;28;20253;-63
2023/06/18 06:41:54;;;;;;;8.35;7.47;;;20.90;99.90;;;;;;5072852;28;20578;-63
2023/06/18 06:44:19;;;;;;;7.53;6.72;;;20.90;99.90;;;;;;5073166;28;20174;-63
2023/06/18 06:46:45;;;;;;;8.02;7.32;;;20.90;99.90;;;;;;5072757;28;20198;-62
2023/06/18 06:49:10;;;;;;;8.05;7.35;;;20.80;99.90;;;;;;5071371;28;20647;-63
2023/06/18 06:51:37;;;;;;;8.30;7.50;;;20.90;99.90;;;;;;5072785;28;20240;-62
2023/06/18 06:54:03;;;;;;;7.68;6.90;;;20.90;99.90;;;;;;5072946;28;20228;-62
2023/06/18 06:56:30;;;;;;;8.00;7.20;;;21.00;99.90;;;;;;5073010;28;20626;-65
2023/06/18 06:58:56;;;;;;;7.28;6.68;;;21.10;99.90;;;;;;5072938;28;20166;-63
2023/06/18 07:01:22;;;;;;;9.32;7.35;;;21.20;99.90;;;;;;5071630;28;20544;-63
2023/06/18 07:03:47;;;;;;;7.90;7.20;;;21.30;99.90;;;;;;5072841;28;20197;-62
2023/06/18 07:06:13;;;;;;;7.18;6.47;;;21.40;99.90;;;;;;5072732;28;20179;-62
2023/06/18 07:08:39;;;;;;;6.70;6.15;;;21.40;99.90;;;;;;5072938;28;20186;-63
2023/06/18 07:11:05;;;;;;;6.90;6.30;;;21.40;99.90;;;;;;5072717;28;20673;-63
2023/06/18 07:13:30;;;;;;;7.00;6.40;;;21.50;99.90;;;;;;5072771;28;20222;-63
2023/06/18 07:15:56;;;;;;;6.70;6.18;;;21.50;99.90;;;;;;5072439;28;20194;-63
2023/06/18 07:18:22;;;;;;;7.63;6.93;;;21.60;99.90;;;;;;5072144;28;20186;-63
2023/06/18 07:20:48;;;;;;;7.93;6.43;;;21.50;99.90;;;;;;5072431;28;20563;-64
2023/06/18 07:23:13;;;;;;;8.00;6.60;;;21.50;99.90;;;;;;5072631;28;20187;-63
2023/06/18 07:25:39;;;;;;;6.95;6.25;;;21.50;99.90;;;;;;5087224;28;20181;-63
2023/06/18 07:28:05;;;;;;;6.10;5.60;;;21.50;99.90;;;;;;5092828;28;20198;-63
2023/06/18 07:30:30;;;;;;;6.93;6.22;;;21.50;99.90;;;;;;5092850;28;20178;-63
2023/06/18 07:32:56;;;;;;;7.22;6.47;;;21.60;99.90;;;;;;5092652;28;20297;-63
2023/06/18 07:35:21;;;;;;;8.07;7.30;;;21.50;99.90;;;;;;5092751;28;20272;-63
2023/06/18 07:37:47;;;;;;;7.75;7.05;;;21.50;99.90;;;;;;5091986;28;20186;-63
2023/06/18 07:40:13;;;;;;;7.63;6.95;;;21.40;99.90;;;;;;5095775;28;20185;-62
2023/06/18 07:42:39;;;;;;;8.25;7.60;;;21.40;99.90;;;;;;5096267;28;20662;-63
2023/06/18 07:45:05;;;;;;;8.30;7.50;;;21.50;99.90;;;;;;5096293;28;20291;-63
2023/06/18 07:47:30;;;;;;;7.55;6.82;;;21.40;99.90;;;;;;5095578;28;20181;-62
2023/06/18 07:49:58;;;;;;;8.95;7.07;;;21.50;99.90;;;;;;5095622;28;20221;-62
2023/06/18 07:52:24;;;;;;;8.15;6.80;;;21.50;99.90;;;;;;5095952;28;20202;-63
2023/06/18 07:54:50;;;;;;;7.97;7.18;;;21.60;99.90;;;;;;5096073;28;20296;-63
2023/06/18 07:57:15;;;;;;;7.38;6.68;;;21.50;99.90;;;;;;5096140;28;20652;-63
2023/06/18 07:59:41;;;;;;;6.72;6.13;;;21.50;99.90;;;;;;5095973;28;20563;-63
2023/06/18 08:02:07;;;;;;;6.90;6.38;;;21.50;99.90;;;;;;5095975;28;20642;-61
2023/06/18 08:04:32;;;;;;;7.63;6.93;;;21.30;99.90;;;;;;5095713;28;20579;-62
2023/06/18 08:06:58;;;;;;;7.78;6.88;;;21.30;99.90;;;;;;5094301;28;20178;-62
2023/06/18 08:09:24;;;;;;;7.55;6.95;;;21.20;99.90;;;;;;5095844;28;20188;-61
2023/06/18 08:11:49;;;;;;;7.43;6.72;;;21.00;99.90;;;;;;5095742;28;20210;-61
2023/06/18 08:14:15;;;;;;;7.72;7.07;;;21.10;99.90;;;;;;5096003;28;20174;-62
2023/06/18 08:16:41;;;;;;;7.05;6.45;;;21.00;99.90;;;;;;5095236;28;20639;-61
2023/06/18 08:19:06;;;;;;;6.88;6.28;;;21.10;99.90;;;;;;5095546;28;20170;-62
2023/06/18 08:21:32;;;;;;;7.65;6.70;;;21.00;99.90;;;;;;5095480;28;20174;-61
2023/06/18 08:23:58;;;;;;;6.95;6.15;;;21.00;99.90;;;;;;5095753;28;20170;-60
2023/06/18 08:26:23;;;;;;;6.75;6.03;;;20.90;99.90;;;;;;5095610;28;20181;-60
2023/06/18 08:28:50;;;;;;;7.03;6.40;;;21.00;99.90;;;;;;5095268;28;20193;-60
2023/06/18 08:31:16;;;;;;;6.53;5.72;;;20.80;99.90;;;;;;5095427;28;20198;-60
2023/06/18 08:33:42;;;;;;;6.20;5.70;;;20.80;99.90;;;;;;5095195;28;20200;-60
2023/06/18 08:36:08;;;;;;;5.60;5.05;;;20.80;99.90;;;;;;5095091;28;20265;-60
2023/06/18 08:38:33;;;;;;;7.55;5.18;;;20.90;99.90;;;;;;5095411;28;20198;-60
2023/06/18 08:41:02;;;;;;;6.60;6.00;;;21.10;99.90;;;;;;5095058;28;20178;-61
2023/06/18 08:43:32;;;;;;;5.80;5.22;;;21.10;99.90;;;;;;5094491;28;20257;-61
2023/06/18 08:46:08;;;;;;;6.82;5.70;;;21.10;99.90;;;;;;5095046;28;20266;-61
2023/06/18 08:48:38;;;;;;;6.88;6.28;;;21.20;99.90;;;;;;5094809;28;20716;-61
2023/06/18 08:51:05;;;;;;;7.13;6.57;;;21.20;99.90;;;;;;5094191;28;20209;-61
2023/06/18 08:53:48;;;;;;;7.78;7.07;;;21.20;99.90;;;;;;5094949;28;20217;-62
2023/06/18 08:56:15;;;;;;;7.43;6.82;;;21.20;99.90;;;;;;5094787;28;20180;-61
2023/06/18 08:58:49;;;;;;;8.07;7.30;;;21.10;99.90;;;;;;5094888;28;20546;-63
2023/06/18 09:01:15;;;;;;;8.13;7.40;;;21.00;99.90;;;;;;5095117;28;20253;-62
2023/06/18 09:03:42;;;;;;;8.48;7.45;;;21.10;99.90;;;;;;5094791;28;20174;-62
2023/06/18 09:06:11;;;;;;;8.57;7.75;;;21.30;99.90;;;;;;5078301;28;20179;-62
2023/06/18 09:08:37;;;;;;;8.13;7.28;;;21.40;99.90;;;;;;5073881;28;20304;-63
2023/06/18 09:11:05;;;;;;;8.23;7.38;;;21.50;99.90;;;;;;5074068;28;20170;-63
2023/06/18 09:13:31;;;;;;;8.15;7.45;;;21.50;99.90;;;;;;5073965;28;20306;-62
2023/06/18 09:15:57;;;;;;;7.32;6.72;;;21.70;99.90;;;;;;5074251;28;20257;-63
2023/06/18 09:18:24;;;;;;;7.43;6.82;;;21.60;99.90;;;;;;5074147;28;20175;-62
2023/06/18 09:20:52;;;;;;;7.22;6.55;;;21.70;99.90;;;;;;5074290;28;20246;-62
2023/06/18 09:23:17;;;;;;;7.05;6.45;;;21.60;99.90;;;;;;5073752;28;20182;-62
2023/06/18 09:25:52;;;;;;;6.40;5.90;;;21.70;99.90;;;;;;5073939;28;20220;-62
2023/06/18 09:28:20;;;;;;;6.00;5.50;;;21.80;99.90;;;;;;5072076;28;20166;-62
2023/06/18 09:30:53;;;;;;;7.00;6.40;;;21.80;99.90;;;;;;5073791;28;20171;-62
2023/06/18 09:33:30;;;;;;;6.85;6.25;;;21.80;99.90;;;;;;5073854;28;20214;-62
2023/06/18 09:36:07;;;;;;;6.68;6.10;;;21.80;99.90;;;;;;5073570;28;20655;-62
2023/06/18 09:38:34;;;;;;;6.63;6.13;;;21.80;99.90;;;;;;5072371;28;20716;-62
2023/06/18 09:41:01;;;;;;;6.68;5.97;;;21.90;99.90;;;;;;5073262;28;20263;-62
2023/06/18 09:43:37;;;;;;;7.30;6.53;;;21.80;99.90;;;;;;5073551;28;20166;-62
2023/06/18 09:46:06;;;;;;;7.90;7.20;;;21.80;99.90;;;;;;5073365;28;20173;-63
2023/06/18 09:48:43;;;;;;;8.15;7.35;;;21.60;99.90;;;;;;5073531;28;20556;-62
2023/06/18 09:51:10;;;;;;;9.60;8.07;;;21.70;99.90;;;;;;5073384;28;20202;-62
2023/06/18 09:53:36;;;;;;;8.95;8.23;;;21.60;99.90;;;;;;5073192;28;20259;-62
2023/06/18 09:56:09;;;;;;;8.73;7.97;;;21.70;99.90;;;;;;5072352;28;20585;-62
2023/06/18 09:58:46;;;;;;;9.55;8.57;;;21.50;99.90;;;;;;5072383;28;20852;-63
2023/06/18 10:01:13;;;;;;;8.85;8.05;;;21.60;99.90;;;;;;5073027;28;20594;-62
2023/06/18 10:03:42;;;;;;;9.48;8.57;;;21.70;99.90;;;;;;5073069;28;20182;-62
2023/06/18 10:06:22;;;;;;;9.73;8.90;;;21.70;99.90;;;;;;5073491;28;20497;-62
2023/06/18 10:08:53;;;;;;;9.70;8.75;;;21.80;99.90;;;;;;5073483;28;20166;-63
2023/06/18 10:11:20;;;;;;;9.73;8.73;;;21.90;99.90;;;;;;5073416;28;20170;-63
2023/06/18 10:13:48;;;;;;;9.15;8.35;;;21.80;99.90;;;;;;5073245;28;20186;-63
2023/06/18 10:16:19;;;;;;;9.25;8.52;;;21.90;99.90;;;;;;5073402;28;20658;-62
2023/06/18 10:19:06;;;;;;;9.88;8.90;;;21.90;99.90;;;;;;5073488;28;20170;-62
2023/06/18 10:21:37;;;;;;;9.93;8.95;;;21.90;99.90;;;;;;5073370;28;20177;-62
2023/06/18 10:24:15;;;;;;;9.90;9.10;;;22.10;99.90;;;;;;5073222;28;20202;-63
2023/06/18 10:26:41;;;;;;;9.35;8.55;;;22.20;99.90;;;;;;5071993;28;20570;-63
2023/06/18 10:29:09;;;;;;;10.00;9.10;;;22.20;99.90;;;;;;5073314;28;20167;-62
2023/06/18 10:31:35;;;;;;;10.10;9.07;;;22.20;99.90;;;;;;5073035;28;20212;-63
2023/06/18 10:34:02;;;;;;;10.13;9.18;;;22.30;99.90;;;;;;5071795;28;20240;-61
2023/06/18 10:36:28;;;;;;;9.63;8.82;;;22.20;99.90;;;;;;5072984;28;20173;-62
2023/06/18 10:38:56;;;;;;;10.52;9.57;;;22.20;99.90;;;;;;5072576;28;20578;-62
2023/06/18 10:41:22;;;;;;;10.38;9.38;;;22.30;99.90;;;;;;5072864;28;20187;-62
2023/06/18 10:43:51;;;;;;;9.20;8.40;;;22.40;99.90;;;;;;5073084;28;20163;-61
2023/06/18 10:46:18;;;;;;;9.73;8.80;;;22.60;99.90;;;;;;5072955;28;20170;-63
2023/06/18 10:49:19;;;;;;;9.68;8.80;;;22.80;99.90;;;;;;5073101;28;20525;-62
2023/06/18 10:51:57;;;;;;;8.85;8.15;;;23.00;99.90;;;;;;5072837;28;20255;-62
2023/06/18 10:54:27;;;;;;;9.32;8.50;;;23.30;99.90;;;;;;5072904;28;20303;-62
2023/06/18 10:56:57;;;;;;;9.43;8.52;;;23.40;99.90;;;;;;5073065;28;20177;-62
2023/06/18 10:59:45;;;;;;;9.00;8.10;;;23.50;99.90;;;;;;5072873;28;20201;-62
2023/06/18 11:02:12;;;;;;;9.00;8.20;;;23.50;99.90;;;;;;5072895;28;20174;-62
2023/06/18 11:04:39;;;;;;;8.40;7.60;;;23.50;99.90;;;;;;5073060;28;20194;-62
2023/06/18 11:07:19;;;;;;;8.20;7.50;;;23.30;99.90;;;;;;5072910;28;20171;-62
2023/06/18 11:09:59;;;;;;;8.88;7.97;;;23.40;99.90;;;;;;5073089;28;20254;-62
2023/06/18 11:12:30;;;;;;;9.27;7.93;;;23.50;99.90;;;;;;5072752;28;20202;-62
2023/06/18 11:15:18;;;;;;;8.15;7.35;;;23.40;99.90;;;;;;5076807;28;20174;-62
2023/06/18 11:17:44;;;;;;;7.20;6.57;;;23.30;99.90;;;;;;5075354;28;20190;-62
2023/06/18 11:20:12;;;;;;;6.68;6.18;;;23.40;99.90;;;;;;5076433;28;20694;-62
2023/06/18 11:22:38;;;;;;;7.07;6.57;;;23.50;99.90;;;;;;5076481;28;20179;-62
2023/06/18 11:25:06;;;;;;;7.18;6.55;;;23.40;99.90;;;;;;5076330;28;20167;-62
2023/06/18 11:27:32;;;;;;;8.05;5.97;;;23.50;99.90;;;;;;5076238;28;20619;-62
2023/06/18 11:29:58;;;;;;;7.15;6.18;;;23.70;99.90;;;;;;5075279;28;20171;-62
2023/06/18 11:32:27;;;;;;;7.68;6.97;;;23.80;99.90;;;;;;5076261;28;20199;-62
2023/06/18 11:34:54;;;;;;;7.43;6.72;;;23.70;99.90;;;;;;5076231;28;20182;-62
2023/06/18 11:37:23;;;;;;;8.82;7.35;;;23.70;99.90;;;;;;5076172;28;20636;-62
2023/06/18 11:39:49;;;;;;;6.97;6.32;;;23.70;99.90;;;;;;5076056;28;20616;-62
2023/06/18 11:42:21;;;;;;;6.18;5.65;;;23.70;99.90;;;;;;5076326;28;20219;-62
2023/06/18 11:44:48;;;;;;;6.10;5.60;;;23.70;99.90;;;;;;5076116;28;20174;-62
2023/06/18 11:47:14;;;;;;;6.70;6.10;;;23.70;99.90;;;;;;5076002;28;20167;-62
2023/06/18 11:49:44;;;;;;;6.50;6.00;;;23.70;99.90;;;;;;5075797;28;20227;-62
2023/06/18 11:52:12;;;;;;;7.40;6.68;;;23.80;99.90;;;;;;5075745;28;20202;-62
2023/06/18 11:54:39;;;;;;;6.63;6.10;;;23.80;99.90;;;;;;5075921;28;20163;-62
2023/06/18 11:57:16;;;;;;;7.18;6.18;;;23.90;99.90;;;;;;5075919;28;20224;-62
2023/06/18 11:59:43;;;;;;;7.13;6.38;;;24.20;99.90;;;;;;5075940;28;20614;-62
2023/06/18 12:02:09;;;;;;;7.72;6.88;;;24.10;99.90;;;;;;5075875;28;20523;-62
2023/06/18 12:04:35;;;;;;;7.07;6.47;;;24.00;99.90;;;;;;5075613;28;20170;-62
2023/06/18 12:07:01;;;;;;;6.53;5.93;;;24.00;99.90;;;;;;5075800;28;20194;-62
2023/06/18 12:09:32;;;;;;;7.68;6.90;;;24.00;99.90;;;;;;5075860;28;20167;-62
2023/06/18 12:12:20;;;;;;;7.28;6.47;;;24.10;99.90;;;;;;5075705;28;20293;-62
2023/06/18 12:15:13;;;;;;;7.72;6.53;;;23.90;99.90;;;;;;5075522;28;20529;-62
2023/06/18 12:18:00;;;;;;;7.53;6.82;;;23.80;99.90;;;;;;5074401;28;20504;-62
2023/06/18 12:20:27;;;;;;;7.47;6.38;;;23.60;99.90;;;;;;5075536;28;20499;-62
2023/06/18 12:22:58;;;;;;;7.60;6.90;;;23.60;99.90;;;;;;5075376;28;20170;-62
2023/06/18 12:25:27;;;;;;;7.53;6.82;;;23.40;99.90;;;;;;5074031;28;20166;-62
2023/06/18 12:27:58;;;;;;;7.00;6.40;;;23.20;99.90;;;;;;5075484;28;20181;-62
2023/06/18 12:30:28;;;;;;;8.13;7.22;;;23.20;99.90;;;;;;5075416;28;20167;-62
2023/06/18 12:33:20;;;;;;;8.05;7.32;;;23.20;99.90;;;;;;5075177;28;20203;-62
2023/06/18 12:35:50;;;;;;;7.32;6.63;;;23.20;99.90;;;;;;5073925;28;20186;-62
2023/06/18 12:38:17;;;;;;;7.75;7.03;;;23.00;99.90;;;;;;5074939;28;20165;-62
2023/06/18 12:40:51;;;;;;;8.20;7.50;;;22.90;99.90;;;;;;5075175;28;20178;-62
2023/06/18 12:43:18;;;;;;;7.45;6.65;;;23.00;99.90;;;;;;5075013;28;20163;-62
2023/06/18 12:45:49;;;;;;;8.57;7.88;;;22.90;99.90;;;;;;5074911;28;20220;-62
2023/06/18 12:48:18;;;;;;;8.00;7.30;;;22.80;99.90;;;;;;5074663;28;20232;-62
2023/06/18 12:50:50;;;;;;;7.70;7.07;;;22.70;99.90;;;;;;5074642;28;20175;-62